Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,15.90
2013,07,14,00,01,15.90
2013,07,14,00,02,15.80
2013,07,14,00,03,15.80
2013,07,14,00,04,15.80
2013,07,14,00,05,15.80
2013,07,14,00,06,15.80
2013,07,14,00,07,15.80
2013,07,14,00,08,15.80
2013,07,14,00,09,15.80
2013,07,14,00,10,15.80
2013,07,14,00,11,15.80
2013,07,14,00,12,15.80
2013,07,14,00,13,15.80
2013,07,14,00,14,15.80
2013,07,14,00,15,15.80
2013,07,14,00,16,15.80
2013,07,14,00,17,15.80
2013,07,14,00,18,15.80
2013,07,14,00,19,15.80
2013,07,14,00,20,15.80
2013,07,14,00,21,15.80
2013,07,14,00,22,15.80
2013,07,14,00,23,15.80
2013,07,14,00,24,15.80
2013,07,14,00,25,15.80
2013,07,14,00,26,15.80
2013,07,14,00,27,15.80
2013,07,14,00,28,15.90
2013,07,14,00,29,15.90
2013,07,14,00,30,15.90
2013,07,14,00,31,15.90
2013,07,14,00,32,15.90
2013,07,14,00,33,15.90
2013,07,14,00,34,15.90
2013,07,14,00,35,15.90
2013,07,14,00,36,15.80
2013,07,14,00,37,15.80
2013,07,14,00,38,15.80
2013,07,14,00,39,15.80
2013,07,14,00,40,15.70
2013,07,14,00,41,15.70
2013,07,14,00,42,15.70
2013,07,14,00,43,15.60
2013,07,14,00,44,15.60
2013,07,14,00,45,15.50
2013,07,14,00,46,15.50
2013,07,14,00,47,15.50
2013,07,14,00,48,15.40
2013,07,14,00,49,15.40
2013,07,14,00,50,15.40
2013,07,14,00,51,15.30
2013,07,14,00,52,15.30
2013,07,14,00,53,15.30
2013,07,14,00,54,15.30
2013,07,14,00,55,15.20
2013,07,14,00,56,15.20
2013,07,14,00,57,15.20
2013,07,14,00,58,15.20
2013,07,14,00,59,15.10
2013,07,14,01,00,15.10
2013,07,14,01,01,15.10
2013,07,14,01,02,15.00
2013,07,14,01,03,15.00
2013,07,14,01,04,15.00
2013,07,14,01,05,14.90
2013,07,14,01,06,14.90
2013,07,14,01,07,14.90
2013,07,14,01,08,14.90
2013,07,14,01,09,14.90
2013,07,14,01,10,14.90
2013,07,14,01,11,14.80
2013,07,14,01,12,14.80
2013,07,14,01,13,14.80
2013,07,14,01,14,14.80
2013,07,14,01,15,14.90
2013,07,14,01,16,14.90
2013,07,14,01,17,14.90
2013,07,14,01,18,14.90
2013,07,14,01,19,15.00
2013,07,14,01,20,15.00
2013,07,14,01,21,15.00
2013,07,14,01,22,15.10
2013,07,14,01,23,15.10
2013,07,14,01,24,15.20
2013,07,14,01,25,15.20
2013,07,14,01,26,15.20
2013,07,14,01,27,15.30
2013,07,14,01,28,15.30
2013,07,14,01,29,15.40
2013,07,14,01,30,15.40
2013,07,14,01,31,15.40
2013,07,14,01,32,15.50
2013,07,14,01,33,15.50
2013,07,14,01,34,15.50
2013,07,14,01,35,15.60
2013,07,14,01,36,15.60
2013,07,14,01,37,15.60
2013,07,14,01,38,15.60
2013,07,14,01,39,15.60
2013,07,14,01,40,15.70
2013,07,14,01,41,15.70
2013,07,14,01,42,15.80
2013,07,14,01,43,15.80
2013,07,14,01,44,15.90
2013,07,14,01,45,15.90
2013,07,14,01,46,15.90
2013,07,14,01,47,15.90
2013,07,14,01,48,15.90
2013,07,14,01,49,15.90
2013,07,14,01,50,15.90
2013,07,14,01,51,15.80
2013,07,14,01,52,15.80
2013,07,14,01,53,15.80
2013,07,14,01,54,15.80
2013,07,14,01,55,15.70
2013,07,14,01,56,15.70
2013,07,14,01,57,15.60
2013,07,14,01,58,15.60
2013,07,14,01,59,15.50
2013,07,14,02,00,15.50
2013,07,14,02,01,15.40
2013,07,14,02,02,15.40
2013,07,14,02,03,15.30
2013,07,14,02,04,15.30
2013,07,14,02,05,15.30
2013,07,14,02,06,15.20
2013,07,14,02,07,15.20
2013,07,14,02,08,15.10
2013,07,14,02,09,15.10
2013,07,14,02,10,15.00
2013,07,14,02,11,15.00
2013,07,14,02,12,15.00
2013,07,14,02,13,14.90
2013,07,14,02,14,14.90
2013,07,14,02,15,14.90
2013,07,14,02,16,14.80
2013,07,14,02,17,14.80
2013,07,14,02,18,14.80
2013,07,14,02,19,14.80
2013,07,14,02,20,14.70
2013,07,14,02,21,14.70
2013,07,14,02,22,14.70
2013,07,14,02,23,14.60
2013,07,14,02,24,14.60
2013,07,14,02,25,14.60
2013,07,14,02,26,14.60
2013,07,14,02,27,14.60
2013,07,14,02,28,14.60
2013,07,14,02,29,14.60
2013,07,14,02,30,14.60
2013,07,14,02,31,14.60
2013,07,14,02,32,14.60
2013,07,14,02,33,14.60
2013,07,14,02,34,14.60
2013,07,14,02,35,14.60
2013,07,14,02,36,14.60
2013,07,14,02,37,14.70
2013,07,14,02,38,14.70
2013,07,14,02,39,14.80
2013,07,14,02,40,14.80
2013,07,14,02,41,14.90
2013,07,14,02,42,14.90
2013,07,14,02,43,15.00
2013,07,14,02,44,15.10
2013,07,14,02,45,15.10
2013,07,14,02,46,15.20
2013,07,14,02,47,15.20
2013,07,14,02,48,15.20
2013,07,14,02,49,15.20
2013,07,14,02,50,15.30
2013,07,14,02,51,15.30
2013,07,14,02,52,15.30
2013,07,14,02,53,15.30
2013,07,14,02,54,15.30
2013,07,14,02,55,15.30
2013,07,14,02,56,15.30
2013,07,14,02,57,15.30
2013,07,14,02,58,15.30
2013,07,14,02,59,15.30
2013,07,14,03,00,15.30
2013,07,14,03,01,15.30
2013,07,14,03,02,15.30
2013,07,14,03,03,15.30
2013,07,14,03,04,15.20
2013,07,14,03,05,15.20
2013,07,14,03,06,15.20
2013,07,14,03,07,15.20
2013,07,14,03,08,15.20
2013,07,14,03,09,15.10
2013,07,14,03,10,15.10
2013,07,14,03,11,15.10
2013,07,14,03,12,15.10
2013,07,14,03,13,15.00
2013,07,14,03,14,15.00
2013,07,14,03,15,14.90
2013,07,14,03,16,14.90
2013,07,14,03,17,14.80
2013,07,14,03,18,14.80
2013,07,14,03,19,14.70
2013,07,14,03,20,14.60
2013,07,14,03,21,14.60
2013,07,14,03,22,14.50
2013,07,14,03,23,14.40
2013,07,14,03,24,14.40
2013,07,14,03,25,14.30
2013,07,14,03,26,14.30
2013,07,14,03,27,14.20
2013,07,14,03,28,14.20
2013,07,14,03,29,14.10
2013,07,14,03,30,14.10
2013,07,14,03,31,14.10
2013,07,14,03,32,14.00
2013,07,14,03,33,14.00
2013,07,14,03,34,13.90
2013,07,14,03,35,13.90
2013,07,14,03,36,13.90
2013,07,14,03,37,13.80
2013,07,14,03,38,13.80
2013,07,14,03,39,13.80
2013,07,14,03,40,13.70
2013,07,14,03,41,13.70
2013,07,14,03,42,13.70
2013,07,14,03,43,13.70
2013,07,14,03,44,13.70
2013,07,14,03,45,13.60
2013,07,14,03,46,13.60
2013,07,14,03,47,13.60
2013,07,14,03,48,13.60
2013,07,14,03,49,13.50
2013,07,14,03,50,13.50
2013,07,14,03,51,13.50
2013,07,14,03,52,13.50
2013,07,14,03,53,13.40
2013,07,14,03,54,13.40
2013,07,14,03,55,13.40
2013,07,14,03,56,13.40
2013,07,14,03,57,13.40
2013,07,14,03,58,13.30
2013,07,14,03,59,13.30
2013,07,14,04,00,13.30
2013,07,14,04,01,13.30
2013,07,14,04,02,13.30
2013,07,14,04,03,13.30
2013,07,14,04,04,13.20
2013,07,14,04,05,13.20
2013,07,14,04,06,13.20
2013,07,14,04,07,13.20
2013,07,14,04,08,13.20
2013,07,14,04,09,13.20
2013,07,14,04,10,13.20
2013,07,14,04,11,13.10
2013,07,14,04,12,13.10
2013,07,14,04,13,13.10
2013,07,14,04,14,13.10
2013,07,14,04,15,13.10
2013,07,14,04,16,13.10
2013,07,14,04,17,13.10
2013,07,14,04,18,13.00
2013,07,14,04,19,13.00
2013,07,14,04,20,13.00
2013,07,14,04,21,13.00
2013,07,14,04,22,13.00
2013,07,14,04,23,12.90
2013,07,14,04,24,13.00
2013,07,14,04,25,12.90
2013,07,14,04,26,12.90
2013,07,14,04,27,12.90
2013,07,14,04,28,12.90
2013,07,14,04,29,12.90
2013,07,14,04,30,12.80
2013,07,14,04,31,12.80
2013,07,14,04,32,12.80
2013,07,14,04,33,12.80
2013,07,14,04,34,12.80
2013,07,14,04,35,12.80
2013,07,14,04,36,12.80
2013,07,14,04,37,12.80
2013,07,14,04,38,12.80
2013,07,14,04,39,12.80
2013,07,14,04,40,12.80
2013,07,14,04,41,12.80
2013,07,14,04,42,12.70
2013,07,14,04,43,12.70
2013,07,14,04,44,12.70
2013,07,14,04,45,12.70
2013,07,14,04,46,12.70
2013,07,14,04,47,12.60
2013,07,14,04,48,12.60
2013,07,14,04,49,12.60
2013,07,14,04,50,12.60
2013,07,14,04,51,12.50
2013,07,14,04,52,12.50
2013,07,14,04,53,12.50
2013,07,14,04,54,12.50
2013,07,14,04,55,12.50
2013,07,14,04,56,12.50
2013,07,14,04,57,12.40
2013,07,14,04,58,12.40
2013,07,14,04,59,12.40
2013,07,14,05,00,12.40
2013,07,14,05,01,12.40
2013,07,14,05,02,12.40
2013,07,14,05,03,12.40
2013,07,14,05,04,12.40
2013,07,14,05,05,12.40
2013,07,14,05,06,12.40
2013,07,14,05,07,12.30
2013,07,14,05,08,12.30
2013,07,14,05,09,12.30
2013,07,14,05,10,12.30
2013,07,14,05,11,12.30
2013,07,14,05,12,12.30
2013,07,14,05,13,12.30
2013,07,14,05,14,12.30
2013,07,14,05,15,12.30
2013,07,14,05,16,12.30
2013,07,14,05,17,12.30
2013,07,14,05,18,12.20
2013,07,14,05,19,12.20
2013,07,14,05,20,12.20
2013,07,14,05,21,12.20
2013,07,14,05,22,12.20
2013,07,14,05,23,12.20
2013,07,14,05,24,12.20
2013,07,14,05,25,12.20
2013,07,14,05,26,12.10
2013,07,14,05,27,12.10
2013,07,14,05,28,12.10
2013,07,14,05,29,12.10
2013,07,14,05,30,12.10
2013,07,14,05,31,12.00
2013,07,14,05,32,12.00
2013,07,14,05,33,12.00
2013,07,14,05,34,12.00
2013,07,14,05,35,12.00
2013,07,14,05,36,12.00
2013,07,14,05,37,12.00
2013,07,14,05,38,11.90
2013,07,14,05,39,11.90
2013,07,14,05,40,11.90
2013,07,14,05,41,11.90
2013,07,14,05,42,11.90
2013,07,14,05,43,11.90
2013,07,14,05,44,12.00
2013,07,14,05,45,12.00
2013,07,14,05,46,12.00
2013,07,14,05,47,12.00
2013,07,14,05,48,12.00
2013,07,14,05,49,12.00
2013,07,14,05,50,12.00
2013,07,14,05,51,12.00
2013,07,14,05,52,12.00
2013,07,14,05,53,12.00
2013,07,14,05,54,12.00
2013,07,14,05,55,12.00
2013,07,14,05,56,12.00
2013,07,14,05,57,12.00
2013,07,14,05,58,12.00
2013,07,14,05,59,12.00
2013,07,14,06,00,12.00
2013,07,14,06,01,12.00
2013,07,14,06,02,12.00
2013,07,14,06,03,12.00
2013,07,14,06,04,12.00
2013,07,14,06,05,12.00
2013,07,14,06,06,12.00
2013,07,14,06,07,12.00
2013,07,14,06,08,12.00
2013,07,14,06,09,12.00
2013,07,14,06,10,12.00
2013,07,14,06,11,12.00
2013,07,14,06,12,12.00
2013,07,14,06,13,11.90
2013,07,14,06,14,11.90
2013,07,14,06,15,11.90
2013,07,14,06,16,11.90
2013,07,14,06,17,11.90
2013,07,14,06,18,11.90
2013,07,14,06,19,11.90
2013,07,14,06,20,11.90
2013,07,14,06,21,11.90
2013,07,14,06,22,11.90
2013,07,14,06,23,11.90
2013,07,14,06,24,11.90
2013,07,14,06,25,11.90
2013,07,14,06,26,11.90
2013,07,14,06,27,11.90
2013,07,14,06,28,11.90
2013,07,14,06,29,11.90
2013,07,14,06,30,11.90
2013,07,14,06,31,11.90
2013,07,14,06,32,11.90
2013,07,14,06,33,11.90
2013,07,14,06,34,11.90
2013,07,14,06,35,11.90
2013,07,14,06,36,11.90
2013,07,14,06,37,11.90
2013,07,14,06,38,12.00
2013,07,14,06,39,12.00
2013,07,14,06,40,12.00
2013,07,14,06,41,12.00
2013,07,14,06,42,12.10
2013,07,14,06,43,12.10
2013,07,14,06,44,12.10
2013,07,14,06,45,12.10
2013,07,14,06,46,12.10
2013,07,14,06,47,12.10
2013,07,14,06,48,12.20
2013,07,14,06,49,12.20
2013,07,14,06,50,12.20
2013,07,14,06,51,12.20
2013,07,14,06,52,12.30
2013,07,14,06,53,12.30
2013,07,14,06,54,12.30
2013,07,14,06,55,12.40
2013,07,14,06,56,12.40
2013,07,14,06,57,12.40
2013,07,14,06,58,12.50
2013,07,14,06,59,12.50
2013,07,14,07,00,12.60
2013,07,14,07,01,12.60
2013,07,14,07,02,12.60
2013,07,14,07,03,12.60
2013,07,14,07,04,12.70
2013,07,14,07,05,12.70
2013,07,14,07,06,12.70
2013,07,14,07,07,12.80
2013,07,14,07,08,12.80
2013,07,14,07,09,12.80
2013,07,14,07,10,12.90
2013,07,14,07,11,12.90
2013,07,14,07,12,13.00
2013,07,14,07,13,13.10
2013,07,14,07,14,13.20
2013,07,14,07,15,13.40
2013,07,14,07,16,13.50
2013,07,14,07,17,13.70
2013,07,14,07,18,13.80
2013,07,14,07,19,13.90
2013,07,14,07,20,14.00
2013,07,14,07,21,14.00
2013,07,14,07,22,14.10
2013,07,14,07,23,14.20
2013,07,14,07,24,14.30
2013,07,14,07,25,14.30
2013,07,14,07,26,14.40
2013,07,14,07,27,14.40
2013,07,14,07,28,14.50
2013,07,14,07,29,14.50
2013,07,14,07,30,14.60
2013,07,14,07,31,14.70
2013,07,14,07,32,14.70
2013,07,14,07,33,14.80
2013,07,14,07,34,14.90
2013,07,14,07,35,14.90
2013,07,14,07,36,15.00
2013,07,14,07,37,15.10
2013,07,14,07,38,15.10
2013,07,14,07,39,15.20
2013,07,14,07,40,15.20
2013,07,14,07,41,15.20
2013,07,14,07,42,15.30
2013,07,14,07,43,15.30
2013,07,14,07,44,15.30
2013,07,14,07,45,15.30
2013,07,14,07,46,15.40
2013,07,14,07,47,15.40
2013,07,14,07,48,15.40
2013,07,14,07,49,15.40
2013,07,14,07,50,15.40
2013,07,14,07,51,15.40
2013,07,14,07,52,15.40
2013,07,14,07,53,15.40
2013,07,14,07,54,15.40
2013,07,14,07,55,15.40
2013,07,14,07,56,15.40
2013,07,14,07,57,15.40
2013,07,14,07,58,15.50
2013,07,14,07,59,15.50
2013,07,14,08,00,15.50
2013,07,14,08,01,15.50
2013,07,14,08,02,15.60
2013,07,14,08,03,15.60
2013,07,14,08,04,15.60
2013,07,14,08,05,15.60
2013,07,14,08,06,15.70
2013,07,14,08,07,15.70
2013,07,14,08,08,15.70
2013,07,14,08,09,15.80
2013,07,14,08,10,15.80
2013,07,14,08,11,15.80
2013,07,14,08,12,15.80
2013,07,14,08,13,15.80
2013,07,14,08,14,15.80
2013,07,14,08,15,15.80
2013,07,14,08,16,15.80
2013,07,14,08,17,15.80
2013,07,14,08,18,15.90
2013,07,14,08,19,15.90
2013,07,14,08,20,15.90
2013,07,14,08,21,15.90
2013,07,14,08,22,16.00
2013,07,14,08,23,16.00
2013,07,14,08,24,16.00
2013,07,14,08,25,16.00
2013,07,14,08,26,16.10
2013,07,14,08,27,16.10
2013,07,14,08,28,16.10
2013,07,14,08,29,16.10
2013,07,14,08,30,16.10
2013,07,14,08,31,16.20
2013,07,14,08,32,16.20
2013,07,14,08,33,16.20
2013,07,14,08,34,16.20
2013,07,14,08,35,16.20
2013,07,14,08,36,16.30
2013,07,14,08,37,16.30
2013,07,14,08,38,16.30
2013,07,14,08,39,16.30
2013,07,14,08,40,16.30
2013,07,14,08,41,16.30
2013,07,14,08,42,16.30
2013,07,14,08,43,16.30
2013,07,14,08,44,16.40
2013,07,14,08,45,16.40
2013,07,14,08,46,16.40
2013,07,14,08,47,16.40
2013,07,14,08,48,16.40
2013,07,14,08,49,16.40
2013,07,14,08,50,16.40
2013,07,14,08,51,16.40
2013,07,14,08,52,16.40
2013,07,14,08,53,16.40
2013,07,14,08,54,16.40
2013,07,14,08,55,16.40
2013,07,14,08,56,16.30
2013,07,14,08,57,16.30
2013,07,14,08,58,16.40
2013,07,14,08,59,16.30
2013,07,14,09,00,16.30
2013,07,14,09,01,16.30
2013,07,14,09,02,16.30
2013,07,14,09,03,16.40
2013,07,14,09,04,16.40
2013,07,14,09,05,16.40
2013,07,14,09,06,16.40
2013,07,14,09,07,16.40
2013,07,14,09,08,16.40
2013,07,14,09,09,16.40
2013,07,14,09,10,16.40
2013,07,14,09,11,16.40
2013,07,14,09,12,16.50
2013,07,14,09,13,16.50
2013,07,14,09,14,16.50
2013,07,14,09,15,16.50
2013,07,14,09,16,16.50
2013,07,14,09,17,16.50
2013,07,14,09,18,16.50
2013,07,14,09,19,16.50
2013,07,14,09,20,16.60
2013,07,14,09,21,16.50
2013,07,14,09,22,16.50
2013,07,14,09,23,16.60
2013,07,14,09,24,16.50
2013,07,14,09,25,16.50
2013,07,14,09,26,16.50
2013,07,14,09,27,16.50
2013,07,14,09,28,16.40
2013,07,14,09,29,16.40
2013,07,14,09,30,16.40
2013,07,14,09,31,16.40
2013,07,14,09,32,16.40
2013,07,14,09,33,16.40
2013,07,14,09,34,16.40
2013,07,14,09,35,16.40
2013,07,14,09,36,16.40
2013,07,14,09,37,16.40
2013,07,14,09,38,16.40
2013,07,14,09,39,16.50
2013,07,14,09,40,16.50
2013,07,14,09,41,16.60
2013,07,14,09,42,16.60
2013,07,14,09,43,16.60
2013,07,14,09,44,16.60
2013,07,14,09,45,16.60
2013,07,14,09,46,16.60
2013,07,14,09,47,16.70
2013,07,14,09,48,16.70
2013,07,14,09,49,16.70
2013,07,14,09,50,16.70
2013,07,14,09,51,16.70
2013,07,14,09,52,16.70
2013,07,14,09,53,16.80
2013,07,14,09,54,16.80
2013,07,14,09,55,16.90
2013,07,14,09,56,16.90
2013,07,14,09,57,17.00
2013,07,14,09,58,17.10
2013,07,14,09,59,17.10
2013,07,14,10,00,17.10
2013,07,14,10,01,17.10
2013,07,14,10,02,17.10
2013,07,14,10,03,17.10
2013,07,14,10,04,17.20
2013,07,14,10,05,17.20
2013,07,14,10,06,17.20
2013,07,14,10,07,17.20
2013,07,14,10,08,17.20
2013,07,14,10,09,17.20
2013,07,14,10,10,17.10
2013,07,14,10,11,17.20
2013,07,14,10,12,17.20
2013,07,14,10,13,17.20
2013,07,14,10,14,17.20
2013,07,14,10,15,17.20
2013,07,14,10,16,17.20
2013,07,14,10,17,17.20
2013,07,14,10,18,17.30
2013,07,14,10,19,17.30
2013,07,14,10,20,17.30
2013,07,14,10,21,17.30
2013,07,14,10,22,17.30
2013,07,14,10,23,17.30
2013,07,14,10,24,17.20
2013,07,14,10,25,17.20
2013,07,14,10,26,17.20
2013,07,14,10,27,17.20
2013,07,14,10,28,17.20
2013,07,14,10,29,17.30
2013,07,14,10,30,17.30
2013,07,14,10,31,17.30
2013,07,14,10,32,17.40
2013,07,14,10,33,17.40
2013,07,14,10,34,17.40
2013,07,14,10,35,17.50
2013,07,14,10,36,17.60
2013,07,14,10,37,17.60
2013,07,14,10,38,17.60
2013,07,14,10,39,17.60
2013,07,14,10,40,17.70
2013,07,14,10,41,17.70
2013,07,14,10,42,17.70
2013,07,14,10,43,17.70
2013,07,14,10,44,17.70
2013,07,14,10,45,17.60
2013,07,14,10,46,17.50
2013,07,14,10,47,17.40
2013,07,14,10,48,17.40
2013,07,14,10,49,17.40
2013,07,14,10,50,17.40
2013,07,14,10,51,17.40
2013,07,14,10,52,17.40
2013,07,14,10,53,17.30
2013,07,14,10,54,17.40
2013,07,14,10,55,17.40
2013,07,14,10,56,17.40
2013,07,14,10,57,17.40
2013,07,14,10,58,17.40
2013,07,14,10,59,17.40
2013,07,14,11,00,17.40
2013,07,14,11,01,17.50
2013,07,14,11,02,17.60
2013,07,14,11,03,17.50
2013,07,14,11,04,17.50
2013,07,14,11,05,17.40
2013,07,14,11,06,17.40
2013,07,14,11,07,17.50
2013,07,14,11,08,17.50
2013,07,14,11,09,17.40
2013,07,14,11,10,17.40
2013,07,14,11,11,17.50
2013,07,14,11,12,17.60
2013,07,14,11,13,17.70
2013,07,14,11,14,17.80
2013,07,14,11,15,17.80
2013,07,14,11,16,17.80
2013,07,14,11,17,17.70
2013,07,14,11,18,17.70
2013,07,14,11,19,17.70
2013,07,14,11,20,17.70
2013,07,14,11,21,17.60
2013,07,14,11,22,17.60
2013,07,14,11,23,17.60
2013,07,14,11,24,17.60
2013,07,14,11,25,17.60
2013,07,14,11,26,17.60
2013,07,14,11,27,17.70
2013,07,14,11,28,17.80
2013,07,14,11,29,17.80
2013,07,14,11,30,17.80
2013,07,14,11,31,17.80
2013,07,14,11,32,17.80
2013,07,14,11,33,17.80
2013,07,14,11,34,17.90
2013,07,14,11,35,17.90
2013,07,14,11,36,18.00
2013,07,14,11,37,18.00
2013,07,14,11,38,18.00
2013,07,14,11,39,18.00
2013,07,14,11,40,18.00
2013,07,14,11,41,18.10
2013,07,14,11,42,18.10
2013,07,14,11,43,18.20
2013,07,14,11,44,18.20
2013,07,14,11,45,18.20
2013,07,14,11,46,18.20
2013,07,14,11,47,18.20
2013,07,14,11,48,18.20
2013,07,14,11,49,18.20
2013,07,14,11,50,18.20
2013,07,14,11,51,18.20
2013,07,14,11,52,18.20
2013,07,14,11,53,18.30
2013,07,14,11,54,18.30
2013,07,14,11,55,18.30
2013,07,14,11,56,18.30
2013,07,14,11,57,18.20
2013,07,14,11,58,18.20
2013,07,14,11,59,18.20
2013,07,14,12,00,18.10
2013,07,14,12,01,18.20
2013,07,14,12,02,18.20
2013,07,14,12,03,18.20
2013,07,14,12,04,18.30
2013,07,14,12,05,18.30
2013,07,14,12,06,18.40
2013,07,14,12,07,18.50
2013,07,14,12,08,18.50
2013,07,14,12,09,18.50
2013,07,14,12,10,18.60
2013,07,14,12,11,18.60
2013,07,14,12,12,18.60
2013,07,14,12,13,18.60
2013,07,14,12,14,18.60
2013,07,14,12,15,18.60
2013,07,14,12,16,18.60
2013,07,14,12,17,18.60
2013,07,14,12,18,18.60
2013,07,14,12,19,18.70
2013,07,14,12,20,18.70
2013,07,14,12,21,18.70
2013,07,14,12,22,18.80
2013,07,14,12,23,18.80
2013,07,14,12,24,18.80
2013,07,14,12,25,18.90
2013,07,14,12,26,19.00
2013,07,14,12,27,19.00
2013,07,14,12,28,19.10
2013,07,14,12,29,19.10
2013,07,14,12,30,19.10
2013,07,14,12,31,19.00
2013,07,14,12,32,18.90
2013,07,14,12,33,18.80
2013,07,14,12,34,18.80
2013,07,14,12,35,18.90
2013,07,14,12,36,19.00
2013,07,14,12,37,19.00
2013,07,14,12,38,19.10
2013,07,14,12,39,19.20
2013,07,14,12,40,19.20
2013,07,14,12,41,19.30
2013,07,14,12,42,19.30
2013,07,14,12,43,19.20
2013,07,14,12,44,19.20
2013,07,14,12,45,19.10
2013,07,14,12,46,19.20
2013,07,14,12,47,19.30
2013,07,14,12,48,19.30
2013,07,14,12,49,19.40
2013,07,14,12,50,19.20
2013,07,14,12,51,19.10
2013,07,14,12,52,19.00
2013,07,14,12,53,19.10
2013,07,14,12,54,19.20
2013,07,14,12,55,19.30
2013,07,14,12,56,19.30
2013,07,14,12,57,19.30
2013,07,14,12,58,19.30
2013,07,14,12,59,19.30
2013,07,14,13,00,19.30
2013,07,14,13,01,19.30
2013,07,14,13,02,19.30
2013,07,14,13,03,19.30
2013,07,14,13,04,19.20
2013,07,14,13,05,19.10
2013,07,14,13,06,19.10
2013,07,14,13,07,19.10
2013,07,14,13,08,19.20
2013,07,14,13,09,19.30
2013,07,14,13,10,19.40
2013,07,14,13,11,19.50
2013,07,14,13,12,19.50
2013,07,14,13,13,19.50
2013,07,14,13,14,19.60
2013,07,14,13,15,19.60
2013,07,14,13,16,19.60
2013,07,14,13,17,19.60
2013,07,14,13,18,19.60
2013,07,14,13,19,19.60
2013,07,14,13,20,19.70
2013,07,14,13,21,19.70
2013,07,14,13,22,19.60
2013,07,14,13,23,19.60
2013,07,14,13,24,19.70
2013,07,14,13,25,19.70
2013,07,14,13,26,19.80
2013,07,14,13,27,19.70
2013,07,14,13,28,19.60
2013,07,14,13,29,19.60
2013,07,14,13,30,19.60
2013,07,14,13,31,19.60
2013,07,14,13,32,19.50
2013,07,14,13,33,19.60
2013,07,14,13,34,19.60
2013,07,14,13,35,19.50
2013,07,14,13,36,19.40
2013,07,14,13,37,19.30
2013,07,14,13,38,19.20
2013,07,14,13,39,19.20
2013,07,14,13,40,19.30
2013,07,14,13,41,19.40
2013,07,14,13,42,19.50
2013,07,14,13,43,19.60
2013,07,14,13,44,19.70
2013,07,14,13,45,19.60
2013,07,14,13,46,19.50
2013,07,14,13,47,19.40
2013,07,14,13,48,19.40
2013,07,14,13,49,19.50
2013,07,14,13,50,19.60
2013,07,14,13,51,19.70
2013,07,14,13,52,19.80
2013,07,14,13,53,20.00
2013,07,14,13,54,20.10
2013,07,14,13,55,20.20
2013,07,14,13,56,20.20
2013,07,14,13,57,20.10
2013,07,14,13,58,19.90
2013,07,14,13,59,19.80
2013,07,14,14,00,19.80
2013,07,14,14,01,19.80
2013,07,14,14,02,19.70
2013,07,14,14,03,19.70
2013,07,14,14,04,19.80
2013,07,14,14,05,20.00
2013,07,14,14,06,20.00
2013,07,14,14,07,19.90
2013,07,14,14,08,19.80
2013,07,14,14,09,19.80
2013,07,14,14,10,19.80
2013,07,14,14,11,19.80
2013,07,14,14,12,19.70
2013,07,14,14,13,19.70
2013,07,14,14,14,19.60
2013,07,14,14,15,19.60
2013,07,14,14,16,19.70
2013,07,14,14,17,19.70
2013,07,14,14,18,19.80
2013,07,14,14,19,19.80
2013,07,14,14,20,19.80
2013,07,14,14,21,19.80
2013,07,14,14,22,19.80
2013,07,14,14,23,19.70
2013,07,14,14,24,19.60
2013,07,14,14,25,19.50
2013,07,14,14,26,19.40
2013,07,14,14,27,19.50
2013,07,14,14,28,19.60
2013,07,14,14,29,19.70
2013,07,14,14,30,19.80
2013,07,14,14,31,19.80
2013,07,14,14,32,19.80
2013,07,14,14,33,19.80
2013,07,14,14,34,19.80
2013,07,14,14,35,19.80
2013,07,14,14,36,19.70
2013,07,14,14,37,19.70
2013,07,14,14,38,19.60
2013,07,14,14,39,19.50
2013,07,14,14,40,19.40
2013,07,14,14,41,19.30
2013,07,14,14,42,19.30
2013,07,14,14,43,19.30
2013,07,14,14,44,19.20
2013,07,14,14,45,19.10
2013,07,14,14,46,19.10
2013,07,14,14,47,19.00
2013,07,14,14,48,18.90
2013,07,14,14,49,18.80
2013,07,14,14,50,18.70
2013,07,14,14,51,18.60
2013,07,14,14,52,18.50
2013,07,14,14,53,18.40
2013,07,14,14,54,18.40
2013,07,14,14,55,18.40
2013,07,14,14,56,18.50
2013,07,14,14,57,18.60
2013,07,14,14,58,18.80
2013,07,14,14,59,18.90
2013,07,14,15,00,19.00
2013,07,14,15,01,19.00
2013,07,14,15,02,19.10
2013,07,14,15,03,19.30
2013,07,14,15,04,19.40
2013,07,14,15,05,19.50
2013,07,14,15,06,19.40
2013,07,14,15,07,19.40
2013,07,14,15,08,19.40
2013,07,14,15,09,19.60
2013,07,14,15,10,19.80
2013,07,14,15,11,20.00
2013,07,14,15,12,20.10
2013,07,14,15,13,20.20
2013,07,14,15,14,20.20
2013,07,14,15,15,20.20
2013,07,14,15,16,20.20
2013,07,14,15,17,20.20
2013,07,14,15,18,20.20
2013,07,14,15,19,20.20
2013,07,14,15,20,20.20
2013,07,14,15,21,20.10
2013,07,14,15,22,20.10
2013,07,14,15,23,20.30
2013,07,14,15,24,20.30
2013,07,14,15,25,20.30
2013,07,14,15,26,20.30
2013,07,14,15,27,20.30
2013,07,14,15,28,20.30
2013,07,14,15,29,20.30
2013,07,14,15,30,20.30
2013,07,14,15,31,20.40
2013,07,14,15,32,20.40
2013,07,14,15,33,20.30
2013,07,14,15,34,20.30
2013,07,14,15,35,20.40
2013,07,14,15,36,20.50
2013,07,14,15,37,20.50
2013,07,14,15,38,20.50
2013,07,14,15,39,20.50
2013,07,14,15,40,20.50
2013,07,14,15,41,20.60
2013,07,14,15,42,20.70
2013,07,14,15,43,20.90
2013,07,14,15,44,21.10
2013,07,14,15,45,21.20
2013,07,14,15,46,21.30
2013,07,14,15,47,21.30
2013,07,14,15,48,21.20
2013,07,14,15,49,21.10
2013,07,14,15,50,21.10
2013,07,14,15,51,21.10
2013,07,14,15,52,21.00
2013,07,14,15,53,20.90
2013,07,14,15,54,20.90
2013,07,14,15,55,20.80
2013,07,14,15,56,20.80
2013,07,14,15,57,20.80
2013,07,14,15,58,20.90
2013,07,14,15,59,21.00
2013,07,14,16,00,21.10
2013,07,14,16,01,21.10
2013,07,14,16,02,21.20
2013,07,14,16,03,21.30
2013,07,14,16,04,21.40
2013,07,14,16,05,21.40
2013,07,14,16,06,21.30
2013,07,14,16,07,21.10
2013,07,14,16,08,21.00
2013,07,14,16,09,20.90
2013,07,14,16,10,20.90
2013,07,14,16,11,21.00
2013,07,14,16,12,21.00
2013,07,14,16,13,20.90
2013,07,14,16,14,20.90
2013,07,14,16,15,20.90
2013,07,14,16,16,20.90
2013,07,14,16,17,20.90
2013,07,14,16,18,20.80
2013,07,14,16,19,20.80
2013,07,14,16,20,20.80
2013,07,14,16,21,20.70
2013,07,14,16,22,20.60
2013,07,14,16,23,20.50
2013,07,14,16,24,20.50
2013,07,14,16,25,20.40
2013,07,14,16,26,20.40
2013,07,14,16,27,20.40
2013,07,14,16,28,20.40
2013,07,14,16,29,20.40
2013,07,14,16,30,20.40
2013,07,14,16,31,20.60
2013,07,14,16,32,20.70
2013,07,14,16,33,20.80
2013,07,14,16,34,20.80
2013,07,14,16,35,20.80
2013,07,14,16,36,20.80
2013,07,14,16,37,20.80
2013,07,14,16,38,20.80
2013,07,14,16,39,20.80
2013,07,14,16,40,20.90
2013,07,14,16,41,20.80
2013,07,14,16,42,20.80
2013,07,14,16,43,20.80
2013,07,14,16,44,20.80
2013,07,14,16,45,20.80
2013,07,14,16,46,20.80
2013,07,14,16,47,20.70
2013,07,14,16,48,20.70
2013,07,14,16,49,20.70
2013,07,14,16,50,20.70
2013,07,14,16,51,20.80
2013,07,14,16,52,20.80
2013,07,14,16,53,20.90
2013,07,14,16,54,20.90
2013,07,14,16,55,21.00
2013,07,14,16,56,21.00
2013,07,14,16,57,20.90
2013,07,14,16,58,20.90
2013,07,14,16,59,21.00
2013,07,14,17,00,21.00
2013,07,14,17,01,21.10
2013,07,14,17,02,21.10
2013,07,14,17,03,21.10
2013,07,14,17,04,21.20
2013,07,14,17,05,21.20
2013,07,14,17,06,21.20
2013,07,14,17,07,21.20
2013,07,14,17,08,21.30
2013,07,14,17,09,21.30
2013,07,14,17,10,21.40
2013,07,14,17,11,21.50
2013,07,14,17,12,21.60
2013,07,14,17,13,21.70
2013,07,14,17,14,21.80
2013,07,14,17,15,21.90
2013,07,14,17,16,21.90
2013,07,14,17,17,21.90
2013,07,14,17,18,21.90
2013,07,14,17,19,21.90