Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,4.00
2011,04,29,00,01,4.00
2011,04,29,00,02,4.00
2011,04,29,00,03,4.00
2011,04,29,00,04,4.00
2011,04,29,00,05,3.90
2011,04,29,00,06,3.90
2011,04,29,00,07,3.90
2011,04,29,00,08,3.90
2011,04,29,00,09,3.90
2011,04,29,00,10,3.90
2011,04,29,00,11,3.90
2011,04,29,00,12,3.80
2011,04,29,00,16,3.80
2011,04,29,00,17,3.80
2011,04,29,00,18,3.80
2011,04,29,00,19,3.80
2011,04,29,00,20,3.80
2011,04,29,00,21,3.80
2011,04,29,00,22,3.80
2011,04,29,00,23,3.80
2011,04,29,00,24,3.80
2011,04,29,00,25,3.80
2011,04,29,00,26,3.80
2011,04,29,00,27,3.70
2011,04,29,00,28,3.70
2011,04,29,00,29,3.70
2011,04,29,00,30,3.70
2011,04,29,00,31,3.70
2011,04,29,00,32,3.70
2011,04,29,00,33,3.70
2011,04,29,00,34,3.70
2011,04,29,00,35,3.60
2011,04,29,00,36,3.60
2011,04,29,00,37,3.60
2011,04,29,00,38,3.60
2011,04,29,00,39,3.60
2011,04,29,00,40,3.60
2011,04,29,00,41,3.60
2011,04,29,00,42,3.50
2011,04,29,00,43,3.50
2011,04,29,00,44,3.50
2011,04,29,00,45,3.50
2011,04,29,00,46,3.50
2011,04,29,00,47,3.50
2011,04,29,00,48,3.50
2011,04,29,00,49,3.50
2011,04,29,00,50,3.50
2011,04,29,00,51,3.50
2011,04,29,00,52,3.50
2011,04,29,00,53,3.40
2011,04,29,00,54,3.40
2011,04,29,00,55,3.40
2011,04,29,00,56,3.40
2011,04,29,00,57,3.40
2011,04,29,00,58,3.40
2011,04,29,00,59,3.40
2011,04,29,01,00,3.40
2011,04,29,01,01,3.40
2011,04,29,01,02,3.40
2011,04,29,01,03,3.40
2011,04,29,01,04,3.40
2011,04,29,01,05,3.40
2011,04,29,01,06,3.40
2011,04,29,01,07,3.40
2011,04,29,01,08,3.30
2011,04,29,01,09,3.30
2011,04,29,01,10,3.30
2011,04,29,01,11,3.30
2011,04,29,01,12,3.30
2011,04,29,01,13,3.30
2011,04,29,01,14,3.30
2011,04,29,01,15,3.30
2011,04,29,01,16,3.30
2011,04,29,01,17,3.30
2011,04,29,01,18,3.30
2011,04,29,01,19,3.30
2011,04,29,01,20,3.30
2011,04,29,01,21,3.30
2011,04,29,01,22,3.30
2011,04,29,01,23,3.30
2011,04,29,01,24,3.30
2011,04,29,01,25,3.30
2011,04,29,01,26,3.30
2011,04,29,01,27,3.30
2011,04,29,01,28,3.30
2011,04,29,01,29,3.30
2011,04,29,01,30,3.30
2011,04,29,01,31,3.30
2011,04,29,01,32,3.30
2011,04,29,01,33,3.30
2011,04,29,01,34,3.30
2011,04,29,01,35,3.30
2011,04,29,01,36,3.30
2011,04,29,01,37,3.30
2011,04,29,01,38,3.30
2011,04,29,01,39,3.30
2011,04,29,01,40,3.20
2011,04,29,01,41,3.20
2011,04,29,01,42,3.20
2011,04,29,01,43,3.20
2011,04,29,01,44,3.20
2011,04,29,01,45,3.20
2011,04,29,01,46,3.20
2011,04,29,01,47,3.20
2011,04,29,01,48,3.20
2011,04,29,01,49,3.20
2011,04,29,01,50,3.20
2011,04,29,01,51,3.20
2011,04,29,01,52,3.10
2011,04,29,01,53,3.10
2011,04,29,01,54,3.10
2011,04,29,01,55,3.10
2011,04,29,01,56,3.10
2011,04,29,01,57,3.10
2011,04,29,01,58,3.10
2011,04,29,01,59,3.10
2011,04,29,02,00,3.10
2011,04,29,02,01,3.10
2011,04,29,02,02,3.10
2011,04,29,02,03,3.10
2011,04,29,02,04,3.10
2011,04,29,02,05,2.90
2011,04,29,02,06,2.90
2011,04,29,02,07,2.90
2011,04,29,02,08,2.90
2011,04,29,02,09,2.90
2011,04,29,02,10,2.90
2011,04,29,02,11,2.90
2011,04,29,02,12,2.90
2011,04,29,02,13,2.90
2011,04,29,02,14,2.90
2011,04,29,02,15,2.90
2011,04,29,02,16,2.90
2011,04,29,02,17,2.90
2011,04,29,02,18,2.90
2011,04,29,02,19,2.90
2011,04,29,02,20,2.80
2011,04,29,02,21,2.80
2011,04,29,02,22,2.80
2011,04,29,02,23,2.80
2011,04,29,02,24,2.80
2011,04,29,02,25,2.80
2011,04,29,02,26,2.80
2011,04,29,02,27,2.80
2011,04,29,02,28,2.80
2011,04,29,02,29,2.80
2011,04,29,02,30,2.80
2011,04,29,02,31,2.80
2011,04,29,02,32,2.80
2011,04,29,02,33,2.70
2011,04,29,02,34,2.70
2011,04,29,02,35,2.70
2011,04,29,02,36,2.70
2011,04,29,02,37,2.70
2011,04,29,02,38,2.70
2011,04,29,02,39,2.70
2011,04,29,02,40,2.70
2011,04,29,02,41,2.70
2011,04,29,02,42,2.70
2011,04,29,02,43,2.70
2011,04,29,02,44,2.80
2011,04,29,02,45,2.70
2011,04,29,02,46,2.70
2011,04,29,02,47,2.70
2011,04,29,02,48,2.70
2011,04,29,02,49,2.70
2011,04,29,02,50,2.70
2011,04,29,02,51,2.70
2011,04,29,02,52,2.70
2011,04,29,02,53,2.70
2011,04,29,02,54,2.70
2011,04,29,02,55,2.70
2011,04,29,02,56,2.70
2011,04,29,02,57,2.70
2011,04,29,02,58,2.70
2011,04,29,02,59,2.70
2011,04,29,03,00,2.70
2011,04,29,03,01,2.70
2011,04,29,03,02,2.70
2011,04,29,03,03,2.70
2011,04,29,03,04,2.70
2011,04,29,03,05,2.70
2011,04,29,03,06,2.70
2011,04,29,03,07,2.70
2011,04,29,03,08,2.70
2011,04,29,03,09,2.70
2011,04,29,03,10,2.70
2011,04,29,03,11,2.70
2011,04,29,03,12,2.70
2011,04,29,03,13,2.70
2011,04,29,03,14,2.80
2011,04,29,03,15,2.80
2011,04,29,03,16,2.80
2011,04,29,03,17,2.80
2011,04,29,03,18,2.70
2011,04,29,03,19,2.70
2011,04,29,03,20,2.70
2011,04,29,03,21,2.70
2011,04,29,03,22,2.70
2011,04,29,03,23,2.70
2011,04,29,03,24,2.70
2011,04,29,03,25,2.80
2011,04,29,03,26,2.70
2011,04,29,03,27,2.70
2011,04,29,03,28,2.70
2011,04,29,03,29,2.70
2011,04,29,03,30,2.70
2011,04,29,03,31,2.70
2011,04,29,03,32,2.70
2011,04,29,03,33,2.70
2011,04,29,03,34,2.70
2011,04,29,03,35,2.70
2011,04,29,03,36,2.70
2011,04,29,03,37,2.70
2011,04,29,03,38,2.70
2011,04,29,03,39,2.70
2011,04,29,03,40,2.70
2011,04,29,03,41,2.70
2011,04,29,03,42,2.70
2011,04,29,03,43,2.70
2011,04,29,03,44,2.70
2011,04,29,03,45,2.70
2011,04,29,03,46,2.70
2011,04,29,03,47,2.70
2011,04,29,03,48,2.70
2011,04,29,03,49,2.70
2011,04,29,03,50,2.70
2011,04,29,03,51,2.70
2011,04,29,03,52,2.70
2011,04,29,03,53,2.70
2011,04,29,03,54,2.70
2011,04,29,03,55,2.70
2011,04,29,03,56,2.70
2011,04,29,03,57,2.70
2011,04,29,03,58,2.70
2011,04,29,03,59,2.70
2011,04,29,04,00,2.70
2011,04,29,04,01,2.70
2011,04,29,04,02,2.70
2011,04,29,04,03,2.70
2011,04,29,04,04,2.70
2011,04,29,04,05,2.70
2011,04,29,04,06,2.70
2011,04,29,04,07,2.70
2011,04,29,04,08,2.70
2011,04,29,04,09,2.70
2011,04,29,04,10,2.80
2011,04,29,04,11,2.80
2011,04,29,04,12,2.80
2011,04,29,04,13,2.80
2011,04,29,04,14,2.80
2011,04,29,04,15,2.80
2011,04,29,04,16,2.80
2011,04,29,04,17,2.80
2011,04,29,04,18,2.80
2011,04,29,04,19,2.80
2011,04,29,04,20,2.80
2011,04,29,04,21,2.90
2011,04,29,04,22,2.90
2011,04,29,04,23,2.90
2011,04,29,04,24,2.90
2011,04,29,04,25,2.90
2011,04,29,04,26,2.90
2011,04,29,04,27,2.90
2011,04,29,04,28,2.90
2011,04,29,04,29,2.90
2011,04,29,04,30,2.90
2011,04,29,04,31,3.00
2011,04,29,04,32,3.10
2011,04,29,04,33,3.10
2011,04,29,04,34,3.10
2011,04,29,04,35,3.10
2011,04,29,04,36,3.10
2011,04,29,04,37,3.10
2011,04,29,04,38,3.10
2011,04,29,04,39,3.10
2011,04,29,04,40,3.20
2011,04,29,04,41,3.20
2011,04,29,04,42,3.20
2011,04,29,04,43,3.20
2011,04,29,04,44,3.30
2011,04,29,04,45,3.30
2011,04,29,04,46,3.30
2011,04,29,04,47,3.30
2011,04,29,04,48,3.30
2011,04,29,04,49,3.30
2011,04,29,04,50,3.30
2011,04,29,04,51,3.40
2011,04,29,04,52,3.40
2011,04,29,04,53,3.40
2011,04,29,04,54,3.50
2011,04,29,04,55,3.50
2011,04,29,04,56,3.50
2011,04,29,04,57,3.50
2011,04,29,04,58,3.50
2011,04,29,04,59,3.60
2011,04,29,05,00,3.60
2011,04,29,05,01,3.60
2011,04,29,05,02,3.60
2011,04,29,05,03,3.60
2011,04,29,05,04,3.60
2011,04,29,05,05,3.60
2011,04,29,05,06,3.60
2011,04,29,05,07,3.60
2011,04,29,05,08,3.60
2011,04,29,05,09,3.60
2011,04,29,05,10,3.60
2011,04,29,05,11,3.60
2011,04,29,05,12,3.50
2011,04,29,05,13,3.50
2011,04,29,05,14,3.50
2011,04,29,05,15,3.50
2011,04,29,05,16,3.50
2011,04,29,05,17,3.50
2011,04,29,05,18,3.50
2011,04,29,05,19,3.50
2011,04,29,05,20,3.50
2011,04,29,05,21,3.50
2011,04,29,05,22,3.50
2011,04,29,05,23,3.40
2011,04,29,05,24,3.40
2011,04,29,05,25,3.40
2011,04,29,05,26,3.40
2011,04,29,05,27,3.40
2011,04,29,05,28,3.40
2011,04,29,05,29,3.30
2011,04,29,05,30,3.30
2011,04,29,05,31,3.30
2011,04,29,05,32,3.30
2011,04,29,05,33,3.30
2011,04,29,05,34,3.30
2011,04,29,05,35,3.30
2011,04,29,05,36,3.30
2011,04,29,05,37,3.30
2011,04,29,05,38,3.30
2011,04,29,05,39,3.30
2011,04,29,05,40,3.30
2011,04,29,05,41,3.30
2011,04,29,05,42,3.30
2011,04,29,05,43,3.30
2011,04,29,05,44,3.30
2011,04,29,05,45,3.30
2011,04,29,05,46,3.30
2011,04,29,05,47,3.30
2011,04,29,05,48,3.30
2011,04,29,05,49,3.30
2011,04,29,05,50,3.30
2011,04,29,05,51,3.30
2011,04,29,05,52,3.30
2011,04,29,05,53,3.30
2011,04,29,05,54,3.30
2011,04,29,05,55,3.30
2011,04,29,05,56,3.40
2011,04,29,05,57,3.40
2011,04,29,05,58,3.30
2011,04,29,05,59,3.40
2011,04,29,06,00,3.40
2011,04,29,06,01,3.40
2011,04,29,06,02,3.40
2011,04,29,06,03,3.40
2011,04,29,06,04,3.40
2011,04,29,06,05,3.40
2011,04,29,06,06,3.30
2011,04,29,06,07,3.30
2011,04,29,06,08,3.30
2011,04,29,06,09,3.30
2011,04,29,06,10,3.30
2011,04,29,06,11,3.30
2011,04,29,06,12,3.30
2011,04,29,06,13,3.30
2011,04,29,06,14,3.30
2011,04,29,06,15,3.30
2011,04,29,06,16,3.30
2011,04,29,06,17,3.30
2011,04,29,06,18,3.30
2011,04,29,06,19,3.30
2011,04,29,06,20,3.30
2011,04,29,06,21,3.30
2011,04,29,06,22,3.30
2011,04,29,06,23,3.30
2011,04,29,06,24,3.30
2011,04,29,06,25,3.30
2011,04,29,06,26,3.30
2011,04,29,06,27,3.30
2011,04,29,06,28,3.30
2011,04,29,06,29,3.30
2011,04,29,06,30,3.30
2011,04,29,06,31,3.30
2011,04,29,06,32,3.30
2011,04,29,06,33,3.30
2011,04,29,06,34,3.30
2011,04,29,06,35,3.30
2011,04,29,06,36,3.30
2011,04,29,06,37,3.30
2011,04,29,06,38,3.30
2011,04,29,06,39,3.30
2011,04,29,06,40,3.30
2011,04,29,06,41,3.30
2011,04,29,06,42,3.30
2011,04,29,06,43,3.30
2011,04,29,06,44,3.30
2011,04,29,06,45,3.30
2011,04,29,06,46,3.30
2011,04,29,06,47,3.30
2011,04,29,06,48,3.30
2011,04,29,06,49,3.30
2011,04,29,06,50,3.30
2011,04,29,06,51,3.30
2011,04,29,06,52,3.30
2011,04,29,06,53,3.30
2011,04,29,06,54,3.30
2011,04,29,06,55,3.30
2011,04,29,06,56,3.30
2011,04,29,06,57,3.30
2011,04,29,06,58,3.30
2011,04,29,06,59,3.30
2011,04,29,07,00,3.40
2011,04,29,07,01,3.40
2011,04,29,07,02,3.40
2011,04,29,07,03,3.50
2011,04,29,07,04,3.50
2011,04,29,07,05,3.50
2011,04,29,07,06,3.50
2011,04,29,07,07,3.60
2011,04,29,07,08,3.60
2011,04,29,07,09,3.60
2011,04,29,07,10,3.70
2011,04,29,07,11,3.80
2011,04,29,07,12,3.80
2011,04,29,07,13,3.80
2011,04,29,07,14,3.80
2011,04,29,07,15,3.80
2011,04,29,07,16,3.80
2011,04,29,07,17,3.80
2011,04,29,07,18,3.80
2011,04,29,07,19,3.90
2011,04,29,07,20,3.90
2011,04,29,07,21,4.00
2011,04,29,07,22,4.00
2011,04,29,07,23,4.00
2011,04,29,07,24,4.00
2011,04,29,07,25,4.10
2011,04,29,07,26,4.10
2011,04,29,07,27,4.20
2011,04,29,07,28,4.20
2011,04,29,07,29,4.30
2011,04,29,07,30,4.40
2011,04,29,07,31,4.40
2011,04,29,07,32,4.50
2011,04,29,07,33,4.50
2011,04,29,07,34,4.50
2011,04,29,07,35,4.50
2011,04,29,07,36,4.60
2011,04,29,07,37,4.60
2011,04,29,07,38,4.60
2011,04,29,07,39,4.60
2011,04,29,07,40,4.60
2011,04,29,07,41,4.60
2011,04,29,07,42,4.70
2011,04,29,07,43,4.70
2011,04,29,07,44,4.80
2011,04,29,07,45,4.80
2011,04,29,07,46,4.80
2011,04,29,07,47,4.90
2011,04,29,07,48,4.90
2011,04,29,07,49,4.90
2011,04,29,07,50,4.90
2011,04,29,07,51,4.90
2011,04,29,07,52,4.90
2011,04,29,07,53,5.10
2011,04,29,07,54,5.10
2011,04,29,07,55,5.10
2011,04,29,07,56,5.20
2011,04,29,07,57,5.20
2011,04,29,07,58,5.30
2011,04,29,07,59,5.30
2011,04,29,08,00,5.30
2011,04,29,08,01,5.40
2011,04,29,08,02,5.40
2011,04,29,08,03,5.50
2011,04,29,08,04,5.50
2011,04,29,08,05,5.60
2011,04,29,08,06,5.60
2011,04,29,08,07,5.70
2011,04,29,08,08,5.70
2011,04,29,08,09,5.70
2011,04,29,08,10,5.80
2011,04,29,08,11,5.90
2011,04,29,08,12,5.90
2011,04,29,08,13,6.00
2011,04,29,08,14,6.00
2011,04,29,08,15,6.10
2011,04,29,08,16,6.20
2011,04,29,08,17,6.30
2011,04,29,08,18,6.30
2011,04,29,08,19,6.40
2011,04,29,08,20,6.40
2011,04,29,08,21,6.50
2011,04,29,08,22,6.60
2011,04,29,08,23,6.60
2011,04,29,08,24,6.70
2011,04,29,08,25,6.80
2011,04,29,08,26,6.90
2011,04,29,08,27,7.00
2011,04,29,08,28,7.10
2011,04,29,08,29,7.20
2011,04,29,08,30,7.30
2011,04,29,08,31,7.30
2011,04,29,08,32,7.40
2011,04,29,08,33,7.50
2011,04,29,08,34,7.60
2011,04,29,08,35,7.80
2011,04,29,08,36,7.80
2011,04,29,08,37,7.90
2011,04,29,08,38,8.00
2011,04,29,08,39,8.00
2011,04,29,08,40,8.10
2011,04,29,08,41,8.20
2011,04,29,08,42,8.20
2011,04,29,08,43,8.30
2011,04,29,08,44,8.30
2011,04,29,08,45,8.40
2011,04,29,08,46,8.40
2011,04,29,08,47,8.50
2011,04,29,08,48,8.50
2011,04,29,08,49,8.50
2011,04,29,08,50,8.50
2011,04,29,08,51,8.60
2011,04,29,08,52,8.60
2011,04,29,08,53,8.60
2011,04,29,08,54,8.60
2011,04,29,08,55,8.50
2011,04,29,08,56,8.50
2011,04,29,08,57,8.50
2011,04,29,08,58,8.50
2011,04,29,08,59,8.50
2011,04,29,09,00,8.50
2011,04,29,09,01,8.60
2011,04,29,09,02,8.60
2011,04,29,09,03,8.60
2011,04,29,09,04,8.60
2011,04,29,09,05,8.50
2011,04,29,09,06,8.50
2011,04,29,09,07,8.40
2011,04,29,09,08,8.40
2011,04,29,09,09,8.40
2011,04,29,09,10,8.50
2011,04,29,09,11,8.40
2011,04,29,09,12,8.40
2011,04,29,09,13,8.40
2011,04,29,09,14,8.50
2011,04,29,09,15,8.50
2011,04,29,09,16,8.50
2011,04,29,09,17,8.60
2011,04,29,09,18,8.60
2011,04,29,09,19,8.60
2011,04,29,09,20,8.60
2011,04,29,09,21,8.60
2011,04,29,09,22,8.60
2011,04,29,09,23,8.50
2011,04,29,09,24,8.50
2011,04,29,09,25,8.50
2011,04,29,09,26,8.40
2011,04,29,09,27,8.40
2011,04,29,09,28,8.50
2011,04,29,09,29,8.50
2011,04,29,09,30,8.50
2011,04,29,09,31,8.50
2011,04,29,09,32,8.50
2011,04,29,09,33,8.60
2011,04,29,09,34,8.60
2011,04,29,09,35,8.70
2011,04,29,09,36,8.70
2011,04,29,09,37,8.70
2011,04,29,09,38,8.80
2011,04,29,09,39,8.80
2011,04,29,09,40,8.90
2011,04,29,09,41,8.90
2011,04,29,09,42,9.00
2011,04,29,09,43,9.20
2011,04,29,09,44,9.20
2011,04,29,09,45,9.30
2011,04,29,09,46,9.60
2011,04,29,09,47,9.70
2011,04,29,09,48,9.70
2011,04,29,09,49,9.80
2011,04,29,09,50,9.80
2011,04,29,09,51,9.80
2011,04,29,09,52,9.80
2011,04,29,09,53,9.70
2011,04,29,09,54,9.70
2011,04,29,09,55,9.70
2011,04,29,09,56,9.60
2011,04,29,09,57,9.50
2011,04,29,09,58,9.40
2011,04,29,09,59,9.30
2011,04,29,10,00,9.10
2011,04,29,10,01,9.00
2011,04,29,10,02,8.90
2011,04,29,10,03,8.80
2011,04,29,10,04,8.80
2011,04,29,10,05,8.80
2011,04,29,10,06,8.80
2011,04,29,10,07,8.80
2011,04,29,10,08,8.90
2011,04,29,10,09,8.90
2011,04,29,10,10,9.00
2011,04,29,10,11,9.00
2011,04,29,10,12,9.00
2011,04,29,10,13,9.10
2011,04,29,10,14,9.20
2011,04,29,10,15,9.20
2011,04,29,10,16,9.30
2011,04,29,10,17,9.40
2011,04,29,10,18,9.40
2011,04,29,10,19,9.40
2011,04,29,10,20,9.40
2011,04,29,10,21,9.40
2011,04,29,10,22,9.50
2011,04,29,10,23,9.60
2011,04,29,10,24,9.60
2011,04,29,10,25,9.70
2011,04,29,10,26,9.70
2011,04,29,10,27,9.70
2011,04,29,10,28,9.70
2011,04,29,10,29,9.70
2011,04,29,10,30,9.70
2011,04,29,10,31,9.70
2011,04,29,10,32,9.80
2011,04,29,10,33,9.70
2011,04,29,10,34,9.70
2011,04,29,10,35,9.60
2011,04,29,10,36,9.50
2011,04,29,10,37,9.40
2011,04,29,10,38,9.40
2011,04,29,10,39,9.40
2011,04,29,10,40,9.50
2011,04,29,10,41,9.50
2011,04,29,10,42,9.60
2011,04,29,10,43,9.60
2011,04,29,10,44,9.60
2011,04,29,10,45,9.50
2011,04,29,10,46,9.50
2011,04,29,10,47,9.50
2011,04,29,10,48,9.50
2011,04,29,10,49,9.50
2011,04,29,10,50,9.50
2011,04,29,10,51,9.50
2011,04,29,10,52,9.50
2011,04,29,10,53,9.60
2011,04,29,10,54,9.70
2011,04,29,10,55,9.70
2011,04,29,10,56,9.70
2011,04,29,10,57,9.70
2011,04,29,10,58,9.80
2011,04,29,10,59,9.80
2011,04,29,11,00,9.80
2011,04,29,11,01,9.90
2011,04,29,11,02,10.10
2011,04,29,11,03,10.30
2011,04,29,11,04,10.70
2011,04,29,11,05,10.90
2011,04,29,11,06,11.20
2011,04,29,11,07,11.40
2011,04,29,11,08,11.40
2011,04,29,11,09,11.60
2011,04,29,11,10,11.60
2011,04,29,11,11,11.60
2011,04,29,11,12,11.40
2011,04,29,11,13,11.30
2011,04,29,11,14,11.30
2011,04,29,11,15,11.30
2011,04,29,11,16,11.20
2011,04,29,11,17,11.10
2011,04,29,11,18,11.10
2011,04,29,11,19,11.10
2011,04,29,11,20,11.00
2011,04,29,11,21,10.90
2011,04,29,11,22,10.80
2011,04,29,11,23,10.60
2011,04,29,11,24,10.50
2011,04,29,11,25,10.40
2011,04,29,11,26,10.30
2011,04,29,11,27,10.20
2011,04,29,11,28,10.10
2011,04,29,11,29,10.00
2011,04,29,11,30,9.90
2011,04,29,11,31,9.90
2011,04,29,11,32,9.80
2011,04,29,11,33,9.70
2011,04,29,11,34,9.70
2011,04,29,11,35,9.70
2011,04,29,11,36,9.60
2011,04,29,11,37,9.60
2011,04,29,11,38,9.60
2011,04,29,11,39,9.50
2011,04,29,11,40,9.60
2011,04,29,11,41,9.60
2011,04,29,11,42,9.70
2011,04,29,11,43,9.70
2011,04,29,11,44,9.70
2011,04,29,11,45,9.80
2011,04,29,11,46,10.00
2011,04,29,11,47,10.20
2011,04,29,11,48,10.30
2011,04,29,11,49,10.40
2011,04,29,11,50,10.60
2011,04,29,11,51,10.60
2011,04,29,11,52,10.60
2011,04,29,11,53,10.60
2011,04,29,11,54,10.70
2011,04,29,11,55,10.80
2011,04,29,11,56,10.90
2011,04,29,11,57,11.10
2011,04,29,11,58,11.10
2011,04,29,11,59,11.20
2011,04,29,12,00,11.20
2011,04,29,12,01,11.30
2011,04,29,12,02,11.30
2011,04,29,12,03,11.20
2011,04,29,12,04,11.10
2011,04,29,12,05,11.00
2011,04,29,12,06,10.90
2011,04,29,12,07,10.90
2011,04,29,12,08,10.80
2011,04,29,12,09,10.70
2011,04,29,12,10,10.60
2011,04,29,12,11,10.40
2011,04,29,12,12,10.40
2011,04,29,12,13,10.40
2011,04,29,12,14,10.30
2011,04,29,12,15,10.30
2011,04,29,12,16,10.30
2011,04,29,12,17,10.30
2011,04,29,12,18,10.30
2011,04,29,12,19,10.40
2011,04,29,12,20,10.40
2011,04,29,12,21,10.40
2011,04,29,12,22,10.50
2011,04,29,12,23,10.60
2011,04,29,12,24,10.80
2011,04,29,12,25,10.80
2011,04,29,12,26,10.80
2011,04,29,12,27,10.70
2011,04,29,12,28,10.70
2011,04,29,12,29,10.60
2011,04,29,12,30,10.70
2011,04,29,12,31,10.80
2011,04,29,12,32,10.90
2011,04,29,12,33,10.90
2011,04,29,12,34,10.90
2011,04,29,12,35,10.90
2011,04,29,12,36,10.90
2011,04,29,12,37,10.90
2011,04,29,12,38,10.90
2011,04,29,12,39,10.80
2011,04,29,12,40,10.80
2011,04,29,12,41,10.70
2011,04,29,12,42,10.60
2011,04,29,12,43,10.50
2011,04,29,12,44,10.40
2011,04,29,12,45,10.60
2011,04,29,12,46,10.60
2011,04,29,12,47,10.70
2011,04,29,12,48,10.90
2011,04,29,12,49,11.20
2011,04,29,12,50,11.20
2011,04,29,12,51,11.30
2011,04,29,12,52,11.30
2011,04,29,12,53,11.40
2011,04,29,12,54,11.50
2011,04,29,12,55,11.60
2011,04,29,12,56,11.70
2011,04,29,12,57,11.70
2011,04,29,12,58,11.80
2011,04,29,12,59,11.80
2011,04,29,13,00,11.80
2011,04,29,13,01,11.80
2011,04,29,13,02,11.80
2011,04,29,13,03,11.60
2011,04,29,13,04,11.50
2011,04,29,13,05,11.40
2011,04,29,13,06,11.30
2011,04,29,13,07,11.30
2011,04,29,13,08,11.20
2011,04,29,13,09,11.20
2011,04,29,13,10,11.10
2011,04,29,13,11,11.10
2011,04,29,13,12,11.00
2011,04,29,13,13,10.90
2011,04,29,13,14,10.90
2011,04,29,13,15,10.90
2011,04,29,13,16,10.90
2011,04,29,13,17,10.90
2011,04,29,13,18,10.90
2011,04,29,13,19,10.90
2011,04,29,13,20,11.00
2011,04,29,13,21,11.10
2011,04,29,13,22,11.10
2011,04,29,13,23,11.20
2011,04,29,13,24,11.30
2011,04,29,13,25,11.30
2011,04,29,13,26,11.40
2011,04,29,13,27,11.40
2011,04,29,13,28,11.50
2011,04,29,13,29,11.60
2011,04,29,13,30,11.70
2011,04,29,13,31,11.80
2011,04,29,13,32,11.80
2011,04,29,13,33,11.80
2011,04,29,13,34,11.80
2011,04,29,13,35,11.80
2011,04,29,13,36,11.80
2011,04,29,13,37,11.80
2011,04,29,13,38,11.70
2011,04,29,13,39,11.70
2011,04,29,13,40,11.60
2011,04,29,13,41,11.60
2011,04,29,13,42,11.70
2011,04,29,13,43,11.80
2011,04,29,13,44,11.80
2011,04,29,13,45,11.80
2011,04,29,13,46,11.90
2011,04,29,13,47,12.00
2011,04,29,13,48,12.00
2011,04,29,13,49,12.00
2011,04,29,13,50,12.00
2011,04,29,13,51,12.00
2011,04,29,13,52,12.00
2011,04,29,13,53,11.90
2011,04,29,13,54,11.80
2011,04,29,13,55,11.80
2011,04,29,13,56,11.80
2011,04,29,13,57,11.80
2011,04,29,13,58,11.70
2011,04,29,13,59,11.60
2011,04,29,14,00,11.50
2011,04,29,14,01,11.40
2011,04,29,14,02,11.30
2011,04,29,14,03,11.30
2011,04,29,14,04,11.30
2011,04,29,14,05,11.30
2011,04,29,14,06,11.30
2011,04,29,14,07,11.40
2011,04,29,14,08,11.40
2011,04,29,14,09,11.60
2011,04,29,14,10,11.70
2011,04,29,14,11,11.80
2011,04,29,14,12,12.00
2011,04,29,14,13,12.10
2011,04,29,14,14,12.00
2011,04,29,14,15,12.00
2011,04,29,14,16,11.90
2011,04,29,14,17,11.80
2011,04,29,14,18,11.80
2011,04,29,14,19,11.70
2011,04,29,14,20,11.60
2011,04,29,14,21,11.70
2011,04,29,14,22,11.70
2011,04,29,14,23,11.70
2011,04,29,14,24,11.60
2011,04,29,14,25,11.60
2011,04,29,14,26,11.70
2011,04,29,14,27,11.70
2011,04,29,14,28,11.70
2011,04,29,14,29,11.70
2011,04,29,14,30,11.70
2011,04,29,14,31,11.70
2011,04,29,14,32,11.80
2011,04,29,14,33,11.90
2011,04,29,14,34,12.20
2011,04,29,14,35,12.30
2011,04,29,14,36,12.40
2011,04,29,14,37,12.30
2011,04,29,14,38,12.30
2011,04,29,14,39,12.10
2011,04,29,14,40,11.90
2011,04,29,14,41,11.80
2011,04,29,14,42,11.80
2011,04,29,14,43,12.00
2011,04,29,14,44,12.00
2011,04,29,14,45,12.00
2011,04,29,14,46,12.00
2011,04,29,14,47,12.10
2011,04,29,14,48,12.10
2011,04,29,14,49,12.00
2011,04,29,14,50,12.00
2011,04,29,14,51,12.00
2011,04,29,14,52,12.00
2011,04,29,14,53,12.00
2011,04,29,14,54,11.90
2011,04,29,14,55,11.90
2011,04,29,14,56,11.80
2011,04,29,14,57,11.80
2011,04,29,14,58,11.80
2011,04,29,14,59,11.80
2011,04,29,15,00,11.70
2011,04,29,15,01,11.70
2011,04,29,15,02,11.60
2011,04,29,15,03,11.60
2011,04,29,15,04,11.80
2011,04,29,15,05,11.90
2011,04,29,15,06,11.90
2011,04,29,15,07,12.00
2011,04,29,15,08,12.10
2011,04,29,15,09,12.30
2011,04,29,15,10,12.30
2011,04,29,15,11,12.30
2011,04,29,15,12,12.40
2011,04,29,15,13,12.50
2011,04,29,15,14,12.50
2011,04,29,15,15,12.60
2011,04,29,15,16,12.80
2011,04,29,15,17,13.10
2011,04,29,15,18,13.40
2011,04,29,15,19,13.50
2011,04,29,15,20,13.40
2011,04,29,15,21,13.30
2011,04,29,15,22,13.30
2011,04,29,15,23,13.20
2011,04,29,15,24,13.10
2011,04,29,15,25,12.90
2011,04,29,15,26,12.80
2011,04,29,15,27,12.80
2011,04,29,15,28,12.80
2011,04,29,15,29,12.80
2011,04,29,15,30,12.90
2011,04,29,15,31,13.10
2011,04,29,15,32,13.20
2011,04,29,15,33,13.40
2011,04,29,15,34,13.50
2011,04,29,15,35,13.50
2011,04,29,15,36,13.50
2011,04,29,15,37,13.40
2011,04,29,15,38,13.30
2011,04,29,15,39,13.30
2011,04,29,15,40,13.30
2011,04,29,15,41,13.40
2011,04,29,15,42,13.50
2011,04,29,15,43,13.60
2011,04,29,15,44,13.70
2011,04,29,15,45,13.70
2011,04,29,15,46,13.60
2011,04,29,15,47,13.60
2011,04,29,15,48,13.70
2011,04,29,15,49,13.90
2011,04,29,15,50,14.00
2011,04,29,15,51,14.00
2011,04,29,15,52,13.80
2011,04,29,15,53,13.60
2011,04,29,15,54,13.60
2011,04,29,15,55,13.50
2011,04,29,15,56,13.50
2011,04,29,15,57,13.50
2011,04,29,15,58,13.50
2011,04,29,15,59,13.50
2011,04,29,16,00,13.50
2011,04,29,16,01,13.50
2011,04,29,16,02,13.40
2011,04,29,16,03,13.30
2011,04,29,16,04,13.30
2011,04,29,16,05,13.40
2011,04,29,16,06,13.50
2011,04,29,16,07,13.40
2011,04,29,16,08,13.30
2011,04,29,16,09,13.30
2011,04,29,16,10,13.30
2011,04,29,16,11,13.30
2011,04,29,16,12,13.30
2011,04,29,16,13,13.30
2011,04,29,16,14,13.30
2011,04,29,16,15,13.30
2011,04,29,16,16,13.30
2011,04,29,16,17,13.20
2011,04,29,16,18,13.20
2011,04,29,16,19,13.20
2011,04,29,16,20,13.10
2011,04,29,16,21,13.00
2011,04,29,16,22,12.90
2011,04,29,16,23,12.90
2011,04,29,16,24,13.00
2011,04,29,16,25,13.00
2011,04,29,16,26,13.00
2011,04,29,16,27,12.90
2011,04,29,16,28,12.80
2011,04,29,16,29,12.80
2011,04,29,16,30,12.90
2011,04,29,16,31,12.90
2011,04,29,16,32,13.00
2011,04,29,16,33,13.10
2011,04,29,16,34,13.20
2011,04,29,16,35,13.40
2011,04,29,16,36,13.40
2011,04,29,16,37,13.50
2011,04,29,16,38,13.40
2011,04,29,16,39,13.30
2011,04,29,16,40,13.30
2011,04,29,16,41,13.20
2011,04,29,16,42,13.20
2011,04,29,16,43,13.20
2011,04,29,16,44,13.20
2011,04,29,16,45,13.40
2011,04,29,16,46,13.50
2011,04,29,16,47,13.40
2011,04,29,16,48,13.50
2011,04,29,16,49,13.60
2011,04,29,16,50,13.70
2011,04,29,16,51,13.80
2011,04,29,16,52,13.80
2011,04,29,16,53,13.90
2011,04,29,16,54,13.90
2011,04,29,16,55,13.90
2011,04,29,16,56,13.80
2011,04,29,16,57,13.60
2011,04,29,16,58,13.50
2011,04,29,16,59,13.40
2011,04,29,17,00,13.30
2011,04,29,17,01,13.30
2011,04,29,17,02,13.30
2011,04,29,17,03,13.20
2011,04,29,17,04,13.00
2011,04,29,17,05,12.90
2011,04,29,17,06,12.80
2011,04,29,17,07,12.80
2011,04,29,17,08,12.80
2011,04,29,17,09,12.80
2011,04,29,17,10,12.80
2011,04,29,17,11,12.80
2011,04,29,17,12,12.90
2011,04,29,17,13,13.00
2011,04,29,17,14,13.20
2011,04,29,17,15,13.40
2011,04,29,17,16,13.60
2011,04,29,17,17,13.70
2011,04,29,17,18,13.70
2011,04,29,17,19,13.70
2011,04,29,17,20,13.70
2011,04,29,17,21,13.70
2011,04,29,17,22,13.60
2011,04,29,17,23,13.50
2011,04,29,17,24,13.60
2011,04,29,17,25,13.70
2011,04,29,17,26,13.70
2011,04,29,17,27,13.60
2011,04,29,17,28,13.60
2011,04,29,17,29,13.60
2011,04,29,17,30,13.50
2011,04,29,17,31,13.50
2011,04,29,17,32,13.60
2011,04,29,17,33,13.80
2011,04,29,17,34,13.80
2011,04,29,17,35,13.80
2011,04,29,17,36,13.70
2011,04,29,17,37,13.70
2011,04,29,17,38,13.70
2011,04,29,17,39,13.60
2011,04,29,17,40,13.60
2011,04,29,17,41,13.70
2011,04,29,17,42,13.70
2011,04,29,17,43,13.70
2011,04,29,17,44,13.70
2011,04,29,17,45,13.70
2011,04,29,17,46,13.60
2011,04,29,17,47,13.50
2011,04,29,17,48,13.50
2011,04,29,17,49,13.50
2011,04,29,17,50,13.40
2011,04,29,17,51,13.30