Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,16.90
2009,07,27,00,01,16.90
2009,07,27,00,02,16.90
2009,07,27,00,03,16.90
2009,07,27,00,04,16.90
2009,07,27,00,05,17.00
2009,07,27,00,06,17.00
2009,07,27,00,07,17.00
2009,07,27,00,08,17.00
2009,07,27,00,09,17.00
2009,07,27,00,10,17.00
2009,07,27,00,11,17.00
2009,07,27,00,12,17.10
2009,07,27,00,13,17.10
2009,07,27,00,14,17.10
2009,07,27,00,15,17.10
2009,07,27,00,16,17.20
2009,07,27,00,17,17.20
2009,07,27,00,18,17.20
2009,07,27,00,19,17.20
2009,07,27,00,20,17.20
2009,07,27,00,21,17.20
2009,07,27,00,22,17.30
2009,07,27,00,23,17.30
2009,07,27,00,24,17.30
2009,07,27,00,25,17.30
2009,07,27,00,26,17.30
2009,07,27,00,27,17.30
2009,07,27,00,28,17.30
2009,07,27,00,29,17.30
2009,07,27,00,30,17.30
2009,07,27,00,31,17.30
2009,07,27,00,32,17.30
2009,07,27,00,33,17.30
2009,07,27,00,34,17.30
2009,07,27,00,35,17.30
2009,07,27,00,36,17.30
2009,07,27,00,37,17.30
2009,07,27,00,38,17.30
2009,07,27,00,39,17.20
2009,07,27,00,40,17.20
2009,07,27,00,41,17.10
2009,07,27,00,42,17.10
2009,07,27,00,43,17.10
2009,07,27,00,44,17.10
2009,07,27,00,45,17.00
2009,07,27,00,46,17.00
2009,07,27,00,47,17.00
2009,07,27,00,48,17.00
2009,07,27,00,49,17.00
2009,07,27,00,50,17.00
2009,07,27,00,51,17.00
2009,07,27,00,52,17.00
2009,07,27,00,53,17.00
2009,07,27,00,54,17.00
2009,07,27,00,55,16.90
2009,07,27,00,56,16.90
2009,07,27,00,57,16.90
2009,07,27,00,58,16.90
2009,07,27,00,59,16.90
2009,07,27,01,00,16.90
2009,07,27,01,01,16.90
2009,07,27,01,02,16.90
2009,07,27,01,03,16.90
2009,07,27,01,04,16.90
2009,07,27,01,05,16.90
2009,07,27,01,06,16.90
2009,07,27,01,07,16.90
2009,07,27,01,08,16.90
2009,07,27,01,09,16.90
2009,07,27,01,10,16.90
2009,07,27,01,11,16.90
2009,07,27,01,12,16.90
2009,07,27,01,13,16.90
2009,07,27,01,14,16.90
2009,07,27,01,15,16.90
2009,07,27,01,16,16.90
2009,07,27,01,17,16.90
2009,07,27,01,18,16.90
2009,07,27,01,19,16.90
2009,07,27,01,20,16.90
2009,07,27,01,21,17.00
2009,07,27,01,22,17.00
2009,07,27,01,23,17.00
2009,07,27,01,24,17.00
2009,07,27,01,25,17.00
2009,07,27,01,26,17.00
2009,07,27,01,27,17.10
2009,07,27,01,28,17.10
2009,07,27,01,29,17.10
2009,07,27,01,30,17.10
2009,07,27,01,31,17.20
2009,07,27,01,32,17.10
2009,07,27,01,33,17.00
2009,07,27,01,34,16.90
2009,07,27,01,35,16.90
2009,07,27,01,36,16.80
2009,07,27,01,37,16.70
2009,07,27,01,38,16.70
2009,07,27,01,39,16.70
2009,07,27,01,40,16.60
2009,07,27,01,41,16.40
2009,07,27,01,42,16.40
2009,07,27,01,43,16.40
2009,07,27,01,44,16.30
2009,07,27,01,45,16.30
2009,07,27,01,46,16.30
2009,07,27,01,47,16.30
2009,07,27,01,48,16.30
2009,07,27,01,49,16.30
2009,07,27,01,50,16.30
2009,07,27,01,51,16.30
2009,07,27,01,52,16.30
2009,07,27,01,53,16.30
2009,07,27,01,54,16.30
2009,07,27,01,55,16.30
2009,07,27,01,56,16.30
2009,07,27,01,57,16.30
2009,07,27,01,58,16.30
2009,07,27,01,59,16.20
2009,07,27,02,00,16.20
2009,07,27,02,01,16.10
2009,07,27,02,02,16.10
2009,07,27,02,03,16.00
2009,07,27,02,04,15.90
2009,07,27,02,05,15.90
2009,07,27,02,06,15.80
2009,07,27,02,07,15.80
2009,07,27,02,08,15.80
2009,07,27,02,09,15.80
2009,07,27,02,10,15.80
2009,07,27,02,11,15.80
2009,07,27,02,12,15.80
2009,07,27,02,13,15.80
2009,07,27,02,14,15.80
2009,07,27,02,15,15.80
2009,07,27,02,16,15.80
2009,07,27,02,17,15.80
2009,07,27,02,18,15.80
2009,07,27,02,19,15.80
2009,07,27,02,20,15.80
2009,07,27,02,21,15.80
2009,07,27,02,22,15.80
2009,07,27,02,23,15.80
2009,07,27,02,24,15.80
2009,07,27,02,25,15.80
2009,07,27,02,26,15.80
2009,07,27,02,27,15.80
2009,07,27,02,28,15.80
2009,07,27,02,29,15.80
2009,07,27,02,30,15.80
2009,07,27,02,31,15.80
2009,07,27,02,32,15.80
2009,07,27,02,33,15.80
2009,07,27,02,34,15.80
2009,07,27,02,35,15.80
2009,07,27,02,36,15.80
2009,07,27,02,37,15.80
2009,07,27,02,38,15.70
2009,07,27,02,39,15.70
2009,07,27,02,40,15.60
2009,07,27,02,41,15.50
2009,07,27,02,42,15.50
2009,07,27,02,43,15.40
2009,07,27,02,44,15.30
2009,07,27,02,45,15.30
2009,07,27,02,46,15.30
2009,07,27,02,47,15.30
2009,07,27,02,48,15.30
2009,07,27,02,49,15.20
2009,07,27,02,50,15.20
2009,07,27,02,51,15.10
2009,07,27,02,52,15.10
2009,07,27,02,53,15.00
2009,07,27,02,54,14.90
2009,07,27,02,55,14.90
2009,07,27,02,56,14.80
2009,07,27,02,57,14.80
2009,07,27,02,58,14.80
2009,07,27,02,59,14.80
2009,07,27,03,00,14.70
2009,07,27,03,01,14.70
2009,07,27,03,02,14.70
2009,07,27,03,03,14.70
2009,07,27,03,04,14.70
2009,07,27,03,05,14.70
2009,07,27,03,06,14.70
2009,07,27,03,07,14.70
2009,07,27,03,08,14.70
2009,07,27,03,09,14.70
2009,07,27,03,10,14.60
2009,07,27,03,11,14.60
2009,07,27,03,12,14.60
2009,07,27,03,13,14.60
2009,07,27,03,14,14.50
2009,07,27,03,15,14.50
2009,07,27,03,16,14.50
2009,07,27,03,17,14.50
2009,07,27,03,18,14.50
2009,07,27,03,19,14.50
2009,07,27,03,20,14.50
2009,07,27,03,21,14.50
2009,07,27,03,22,14.50
2009,07,27,03,23,14.50
2009,07,27,03,24,14.50
2009,07,27,03,25,14.50
2009,07,27,03,26,14.50
2009,07,27,03,27,14.50
2009,07,27,03,28,14.40
2009,07,27,03,29,14.40
2009,07,27,03,30,14.40
2009,07,27,03,31,14.40
2009,07,27,03,32,14.40
2009,07,27,03,33,14.50
2009,07,27,03,34,14.50
2009,07,27,03,35,14.50
2009,07,27,03,36,14.60
2009,07,27,03,37,14.60
2009,07,27,03,38,14.60
2009,07,27,03,39,14.60
2009,07,27,03,40,14.60
2009,07,27,03,41,14.60
2009,07,27,03,42,14.70
2009,07,27,03,43,14.70
2009,07,27,03,44,14.70
2009,07,27,03,45,14.70
2009,07,27,03,46,14.80
2009,07,27,03,47,14.80
2009,07,27,03,48,14.80
2009,07,27,03,49,14.80
2009,07,27,03,50,14.80
2009,07,27,03,51,14.80
2009,07,27,03,52,14.80
2009,07,27,03,53,14.80
2009,07,27,03,54,14.80
2009,07,27,03,55,14.80
2009,07,27,03,56,14.80
2009,07,27,03,57,14.80
2009,07,27,03,58,14.80
2009,07,27,03,59,14.80
2009,07,27,04,00,14.80
2009,07,27,04,01,14.80
2009,07,27,04,02,14.80
2009,07,27,04,03,14.80
2009,07,27,04,04,14.90
2009,07,27,04,05,14.90
2009,07,27,04,06,14.90
2009,07,27,04,07,14.90
2009,07,27,04,08,14.90
2009,07,27,04,09,14.90
2009,07,27,04,10,14.90
2009,07,27,04,11,14.90
2009,07,27,04,12,14.90
2009,07,27,04,13,14.90
2009,07,27,04,14,14.80
2009,07,27,04,15,14.80
2009,07,27,04,16,14.80
2009,07,27,04,17,14.80
2009,07,27,04,18,14.80
2009,07,27,04,19,14.80
2009,07,27,04,20,14.80
2009,07,27,04,21,14.90
2009,07,27,04,22,14.90
2009,07,27,04,23,14.90
2009,07,27,04,24,14.90
2009,07,27,04,25,14.90
2009,07,27,04,26,14.90
2009,07,27,04,27,15.00
2009,07,27,04,28,15.00
2009,07,27,04,29,15.00
2009,07,27,04,30,15.00
2009,07,27,04,31,15.00
2009,07,27,04,32,15.00
2009,07,27,04,33,15.00
2009,07,27,04,34,15.00
2009,07,27,04,35,15.00
2009,07,27,04,36,15.00
2009,07,27,04,37,15.00
2009,07,27,04,38,15.00
2009,07,27,04,39,15.00
2009,07,27,04,40,15.00
2009,07,27,04,41,15.00
2009,07,27,04,42,15.00
2009,07,27,04,43,15.00
2009,07,27,04,44,15.00
2009,07,27,04,45,15.00
2009,07,27,04,46,15.00
2009,07,27,04,47,15.00
2009,07,27,04,48,15.00
2009,07,27,04,49,15.00
2009,07,27,04,50,15.00
2009,07,27,04,51,15.00
2009,07,27,04,52,15.00
2009,07,27,04,53,15.00
2009,07,27,04,54,15.10
2009,07,27,04,55,15.10
2009,07,27,04,56,15.10
2009,07,27,04,57,15.20
2009,07,27,04,58,15.20
2009,07,27,04,59,15.20
2009,07,27,05,00,15.20
2009,07,27,05,01,15.30
2009,07,27,05,02,15.30
2009,07,27,05,03,15.30
2009,07,27,05,04,15.30
2009,07,27,05,05,15.30
2009,07,27,05,06,15.30
2009,07,27,05,07,15.30
2009,07,27,05,08,15.30
2009,07,27,05,09,15.30
2009,07,27,05,10,15.30
2009,07,27,05,11,15.30
2009,07,27,05,12,15.30
2009,07,27,05,13,15.30
2009,07,27,05,14,15.40
2009,07,27,05,15,15.40
2009,07,27,05,16,15.40
2009,07,27,05,17,15.40
2009,07,27,05,18,15.50
2009,07,27,05,19,15.50
2009,07,27,05,20,15.50
2009,07,27,05,21,15.50
2009,07,27,05,22,15.50
2009,07,27,05,23,15.50
2009,07,27,05,24,15.50
2009,07,27,05,25,15.50
2009,07,27,05,26,15.50
2009,07,27,05,27,15.60
2009,07,27,05,28,15.60
2009,07,27,05,29,15.60
2009,07,27,05,30,15.60
2009,07,27,05,31,15.60
2009,07,27,05,32,15.60
2009,07,27,05,33,15.60
2009,07,27,05,34,15.50
2009,07,27,05,35,15.50
2009,07,27,05,36,15.50
2009,07,27,05,37,15.60
2009,07,27,05,38,15.60
2009,07,27,05,39,15.60
2009,07,27,05,40,15.60
2009,07,27,05,41,15.60
2009,07,27,05,42,15.60
2009,07,27,05,43,15.60
2009,07,27,05,44,15.60
2009,07,27,05,45,15.60
2009,07,27,05,46,15.60
2009,07,27,05,47,15.60
2009,07,27,05,48,15.60
2009,07,27,05,49,15.60
2009,07,27,05,50,15.60
2009,07,27,05,51,15.60
2009,07,27,05,52,15.70
2009,07,27,05,53,15.70
2009,07,27,05,54,15.70
2009,07,27,05,55,15.70
2009,07,27,05,56,15.70
2009,07,27,05,57,15.70
2009,07,27,05,58,15.70
2009,07,27,05,59,15.70
2009,07,27,06,00,15.80
2009,07,27,06,01,15.80
2009,07,27,06,02,15.80
2009,07,27,06,03,15.80
2009,07,27,06,04,15.80
2009,07,27,06,05,15.80
2009,07,27,06,06,15.80
2009,07,27,06,07,15.80
2009,07,27,06,08,15.80
2009,07,27,06,09,15.90
2009,07,27,06,10,15.90
2009,07,27,06,11,16.10
2009,07,27,06,12,16.10
2009,07,27,06,13,16.10
2009,07,27,06,14,16.20
2009,07,27,06,15,16.30
2009,07,27,06,16,16.30
2009,07,27,06,17,16.40
2009,07,27,06,18,16.40
2009,07,27,06,19,16.50
2009,07,27,06,20,16.60
2009,07,27,06,21,16.70
2009,07,27,06,22,16.70
2009,07,27,06,23,16.70
2009,07,27,06,24,16.80
2009,07,27,06,25,16.80
2009,07,27,06,26,16.80
2009,07,27,06,27,16.90
2009,07,27,06,28,16.90
2009,07,27,06,29,16.90
2009,07,27,06,30,17.00
2009,07,27,06,31,17.00
2009,07,27,06,32,17.00
2009,07,27,06,33,17.10
2009,07,27,06,34,17.20
2009,07,27,06,35,17.30
2009,07,27,06,36,17.30
2009,07,27,06,37,17.30
2009,07,27,06,38,17.40
2009,07,27,06,39,17.40
2009,07,27,06,40,17.40
2009,07,27,06,41,17.40
2009,07,27,06,42,17.40
2009,07,27,06,43,17.40
2009,07,27,06,44,17.40
2009,07,27,06,45,17.40
2009,07,27,06,46,17.40
2009,07,27,06,47,17.30
2009,07,27,06,48,17.30
2009,07,27,06,49,17.30
2009,07,27,06,50,17.30
2009,07,27,06,51,17.30
2009,07,27,06,52,17.30
2009,07,27,06,53,17.30
2009,07,27,06,54,17.30
2009,07,27,06,55,17.30
2009,07,27,06,56,17.30
2009,07,27,06,57,17.20
2009,07,27,06,58,17.20
2009,07,27,06,59,17.10
2009,07,27,07,00,17.10
2009,07,27,07,01,17.00
2009,07,27,07,02,17.00
2009,07,27,07,03,17.00
2009,07,27,07,04,17.00
2009,07,27,07,05,17.00
2009,07,27,07,06,17.00
2009,07,27,07,07,17.00
2009,07,27,07,08,16.90
2009,07,27,07,09,16.90
2009,07,27,07,10,17.00
2009,07,27,07,11,17.00
2009,07,27,07,12,17.00
2009,07,27,07,13,17.00
2009,07,27,07,14,17.10
2009,07,27,07,15,17.10
2009,07,27,07,16,17.10
2009,07,27,07,17,17.10
2009,07,27,07,18,17.20
2009,07,27,07,19,17.20
2009,07,27,07,20,17.20
2009,07,27,07,21,17.20
2009,07,27,07,22,17.10
2009,07,27,07,23,17.10
2009,07,27,07,24,17.10
2009,07,27,07,25,17.10
2009,07,27,07,26,17.00
2009,07,27,07,27,17.00
2009,07,27,07,28,17.00
2009,07,27,07,29,16.90
2009,07,27,07,30,16.90
2009,07,27,07,31,16.80
2009,07,27,07,32,16.80
2009,07,27,07,33,16.70
2009,07,27,07,34,16.70
2009,07,27,07,35,16.60
2009,07,27,07,36,16.50
2009,07,27,07,37,16.40
2009,07,27,07,38,16.40
2009,07,27,07,39,16.30
2009,07,27,07,40,16.30
2009,07,27,07,41,16.30
2009,07,27,07,42,16.30
2009,07,27,07,43,16.30
2009,07,27,07,44,16.30
2009,07,27,07,45,16.30
2009,07,27,07,46,16.30
2009,07,27,07,47,16.40
2009,07,27,07,48,16.40
2009,07,27,07,49,16.40
2009,07,27,07,50,16.50
2009,07,27,07,51,16.60
2009,07,27,07,52,16.70
2009,07,27,07,53,16.70
2009,07,27,07,54,16.80
2009,07,27,07,55,16.90
2009,07,27,07,56,16.90
2009,07,27,07,57,17.00
2009,07,27,07,58,17.10
2009,07,27,07,59,17.20
2009,07,27,08,00,17.30
2009,07,27,08,01,17.30
2009,07,27,08,02,17.40
2009,07,27,08,03,17.40
2009,07,27,08,04,17.50
2009,07,27,08,05,17.60
2009,07,27,08,06,17.70
2009,07,27,08,07,17.80
2009,07,27,08,08,17.90
2009,07,27,08,09,17.90
2009,07,27,08,10,17.90
2009,07,27,08,11,18.10
2009,07,27,08,12,18.10
2009,07,27,08,13,18.10
2009,07,27,08,14,18.20
2009,07,27,08,15,18.20
2009,07,27,08,16,18.20
2009,07,27,08,17,18.20
2009,07,27,08,18,18.20
2009,07,27,08,19,18.30
2009,07,27,08,20,18.40
2009,07,27,08,21,18.40
2009,07,27,08,22,18.40
2009,07,27,08,23,18.40
2009,07,27,08,24,18.40
2009,07,27,08,25,18.50
2009,07,27,08,26,18.50
2009,07,27,08,27,18.50
2009,07,27,08,28,18.50
2009,07,27,08,29,18.60
2009,07,27,08,30,18.60
2009,07,27,08,31,18.60
2009,07,27,08,32,18.70
2009,07,27,08,33,18.70
2009,07,27,08,34,18.70
2009,07,27,08,35,18.70
2009,07,27,08,36,18.60
2009,07,27,08,37,18.60
2009,07,27,08,38,18.70
2009,07,27,08,39,18.70
2009,07,27,08,40,18.70
2009,07,27,08,41,18.70
2009,07,27,08,42,18.70
2009,07,27,08,43,18.80
2009,07,27,08,44,18.90
2009,07,27,08,45,18.90
2009,07,27,08,46,19.00
2009,07,27,08,47,19.10
2009,07,27,08,48,19.10
2009,07,27,08,49,19.20
2009,07,27,08,50,19.30
2009,07,27,08,51,19.30
2009,07,27,08,52,19.40
2009,07,27,08,53,19.50
2009,07,27,08,54,19.50
2009,07,27,08,55,19.60
2009,07,27,08,56,19.70
2009,07,27,08,57,19.70
2009,07,27,08,58,19.80
2009,07,27,08,59,19.90
2009,07,27,09,00,19.90
2009,07,27,09,01,19.90
2009,07,27,09,02,20.10
2009,07,27,09,03,20.20
2009,07,27,09,04,20.30
2009,07,27,09,05,20.60
2009,07,27,09,06,20.90
2009,07,27,09,07,21.40
2009,07,27,09,08,21.70
2009,07,27,09,09,22.10
2009,07,27,09,10,22.30
2009,07,27,09,11,22.60
2009,07,27,09,12,22.80
2009,07,27,09,13,22.90
2009,07,27,09,14,23.10
2009,07,27,09,15,23.30
2009,07,27,09,16,23.40
2009,07,27,09,17,23.40
2009,07,27,09,18,23.40
2009,07,27,09,19,23.40
2009,07,27,09,20,23.30
2009,07,27,09,21,23.30
2009,07,27,09,22,22.90
2009,07,27,09,23,22.60
2009,07,27,09,24,22.10
2009,07,27,09,25,21.60
2009,07,27,09,26,21.00
2009,07,27,09,27,20.60
2009,07,27,09,28,20.30
2009,07,27,09,29,20.10
2009,07,27,09,30,19.90
2009,07,27,09,31,19.70
2009,07,27,09,32,19.60
2009,07,27,09,33,19.50
2009,07,27,09,34,19.50
2009,07,27,09,35,19.40
2009,07,27,09,36,19.30
2009,07,27,09,37,19.20
2009,07,27,09,38,19.20
2009,07,27,09,39,19.20
2009,07,27,09,40,19.20
2009,07,27,09,41,19.20
2009,07,27,09,42,19.10
2009,07,27,09,43,19.20
2009,07,27,09,44,19.30
2009,07,27,09,45,19.40
2009,07,27,09,46,19.40
2009,07,27,09,47,19.50
2009,07,27,09,48,19.60
2009,07,27,09,49,19.70
2009,07,27,09,50,19.90
2009,07,27,09,51,20.00
2009,07,27,09,52,20.10
2009,07,27,09,53,20.20
2009,07,27,09,54,20.20
2009,07,27,09,55,20.30
2009,07,27,09,56,20.40
2009,07,27,09,57,20.50
2009,07,27,09,58,20.60
2009,07,27,09,59,20.70
2009,07,27,10,00,20.70
2009,07,27,10,01,20.80
2009,07,27,10,02,20.90
2009,07,27,10,03,20.90
2009,07,27,10,04,20.90
2009,07,27,10,05,20.80
2009,07,27,10,06,20.80
2009,07,27,10,07,20.70
2009,07,27,10,08,20.70
2009,07,27,10,09,20.70
2009,07,27,10,10,20.60
2009,07,27,10,11,20.60
2009,07,27,10,12,20.70
2009,07,27,10,13,20.70
2009,07,27,10,14,20.80
2009,07,27,10,15,20.80
2009,07,27,10,16,20.80
2009,07,27,10,17,20.90
2009,07,27,10,18,21.00
2009,07,27,10,19,21.10
2009,07,27,10,20,21.30
2009,07,27,10,21,21.40
2009,07,27,10,22,21.40
2009,07,27,10,23,21.60
2009,07,27,10,24,21.60
2009,07,27,10,25,21.60
2009,07,27,10,26,21.60
2009,07,27,10,27,21.60
2009,07,27,10,28,21.70
2009,07,27,10,29,21.90
2009,07,27,10,30,22.00
2009,07,27,10,31,22.20
2009,07,27,10,32,22.20
2009,07,27,10,33,22.30
2009,07,27,10,34,22.20
2009,07,27,10,35,22.20
2009,07,27,10,36,22.20
2009,07,27,10,37,22.30
2009,07,27,10,38,22.30
2009,07,27,10,39,22.40
2009,07,27,10,40,22.50
2009,07,27,10,41,22.60
2009,07,27,10,42,22.70
2009,07,27,10,43,22.90
2009,07,27,10,44,22.90
2009,07,27,10,45,23.10
2009,07,27,10,46,23.20
2009,07,27,10,47,23.40
2009,07,27,10,48,23.70
2009,07,27,10,49,24.00
2009,07,27,10,50,24.30
2009,07,27,10,51,24.60
2009,07,27,10,52,24.80
2009,07,27,10,53,24.90
2009,07,27,10,54,25.20
2009,07,27,10,55,25.30
2009,07,27,10,56,25.40
2009,07,27,10,57,25.50
2009,07,27,10,58,25.70
2009,07,27,10,59,25.90
2009,07,27,11,00,26.00
2009,07,27,11,01,26.10
2009,07,27,11,02,26.30
2009,07,27,11,03,26.30
2009,07,27,11,04,26.30
2009,07,27,11,05,26.20
2009,07,27,11,06,25.90
2009,07,27,11,07,25.30
2009,07,27,11,08,24.80
2009,07,27,11,09,24.30
2009,07,27,11,10,23.80
2009,07,27,11,11,23.40
2009,07,27,11,12,23.20
2009,07,27,11,13,23.00
2009,07,27,11,14,22.90
2009,07,27,11,15,22.90
2009,07,27,11,16,23.10
2009,07,27,11,17,23.20
2009,07,27,11,18,23.30
2009,07,27,11,19,23.30
2009,07,27,11,20,23.30
2009,07,27,11,21,23.30
2009,07,27,11,22,23.30
2009,07,27,11,23,23.30
2009,07,27,11,24,23.30
2009,07,27,11,25,23.40
2009,07,27,11,26,23.30
2009,07,27,11,27,23.30
2009,07,27,11,28,23.40
2009,07,27,11,29,23.50
2009,07,27,11,30,23.50
2009,07,27,11,31,23.40
2009,07,27,11,32,23.40
2009,07,27,11,33,23.30
2009,07,27,11,34,23.20
2009,07,27,11,35,23.10
2009,07,27,11,36,22.90
2009,07,27,11,37,22.70
2009,07,27,11,38,22.50
2009,07,27,11,39,22.20
2009,07,27,11,40,22.00
2009,07,27,11,41,21.80
2009,07,27,11,42,21.80
2009,07,27,11,43,21.90
2009,07,27,11,44,21.90
2009,07,27,11,45,21.90
2009,07,27,11,46,21.80
2009,07,27,11,47,21.70
2009,07,27,11,48,21.70
2009,07,27,11,49,21.70
2009,07,27,11,50,21.60
2009,07,27,11,51,21.70
2009,07,27,11,52,21.90
2009,07,27,11,53,22.10
2009,07,27,11,54,22.20
2009,07,27,11,55,22.30
2009,07,27,11,56,22.40
2009,07,27,11,57,22.50
2009,07,27,11,58,22.60
2009,07,27,11,59,22.70
2009,07,27,12,00,22.90
2009,07,27,12,01,22.90
2009,07,27,12,02,22.90
2009,07,27,12,03,22.90
2009,07,27,12,04,22.90
2009,07,27,12,05,22.90
2009,07,27,12,06,23.00
2009,07,27,12,07,23.10
2009,07,27,12,08,23.10
2009,07,27,12,09,23.10
2009,07,27,12,10,23.10
2009,07,27,12,11,23.10
2009,07,27,12,12,22.90
2009,07,27,12,13,22.90
2009,07,27,12,14,22.90
2009,07,27,12,15,22.80
2009,07,27,12,16,22.90
2009,07,27,12,17,22.90
2009,07,27,12,18,23.10
2009,07,27,12,19,23.20
2009,07,27,12,20,23.20
2009,07,27,12,21,23.20
2009,07,27,12,22,23.30
2009,07,27,12,23,23.30
2009,07,27,12,24,23.40
2009,07,27,12,25,23.50
2009,07,27,12,26,23.60
2009,07,27,12,27,23.70
2009,07,27,12,28,23.60
2009,07,27,12,29,23.60
2009,07,27,12,30,23.60
2009,07,27,12,31,23.70
2009,07,27,12,32,23.70
2009,07,27,12,33,23.70
2009,07,27,12,34,23.70
2009,07,27,12,35,23.70
2009,07,27,12,36,23.70
2009,07,27,12,37,23.80
2009,07,27,12,38,23.90
2009,07,27,12,39,24.00
2009,07,27,12,40,24.20
2009,07,27,12,41,24.10
2009,07,27,12,42,24.10
2009,07,27,12,43,24.00
2009,07,27,12,44,23.90
2009,07,27,12,45,23.80
2009,07,27,12,46,23.80
2009,07,27,12,47,23.80
2009,07,27,12,48,24.00
2009,07,27,12,49,24.10
2009,07,27,12,50,24.20
2009,07,27,12,51,24.40
2009,07,27,12,52,24.50
2009,07,27,12,53,24.70
2009,07,27,12,54,24.70
2009,07,27,12,55,24.70
2009,07,27,12,56,24.70
2009,07,27,12,57,24.80
2009,07,27,12,58,24.80
2009,07,27,12,59,24.90
2009,07,27,13,00,24.90
2009,07,27,13,01,24.90
2009,07,27,13,02,25.00
2009,07,27,13,03,25.10
2009,07,27,13,04,25.00
2009,07,27,13,05,24.90
2009,07,27,13,06,24.90
2009,07,27,13,07,24.80
2009,07,27,13,08,24.60
2009,07,27,13,09,24.40
2009,07,27,13,10,24.30
2009,07,27,13,11,24.10
2009,07,27,13,12,24.10
2009,07,27,13,13,24.10
2009,07,27,13,14,24.20
2009,07,27,13,15,24.30
2009,07,27,13,16,24.30
2009,07,27,13,17,24.30
2009,07,27,13,18,24.30
2009,07,27,13,19,24.10
2009,07,27,13,20,24.10
2009,07,27,13,21,24.10
2009,07,27,13,22,24.10
2009,07,27,13,23,24.10
2009,07,27,13,24,24.10
2009,07,27,13,25,24.10
2009,07,27,13,26,24.20
2009,07,27,13,27,24.30
2009,07,27,13,28,24.40
2009,07,27,13,29,24.40
2009,07,27,13,30,24.30
2009,07,27,13,31,24.30
2009,07,27,13,32,24.30
2009,07,27,13,33,24.40
2009,07,27,13,34,24.50
2009,07,27,13,35,24.60
2009,07,27,13,36,24.80
2009,07,27,13,37,24.90
2009,07,27,13,38,25.10
2009,07,27,13,39,25.20
2009,07,27,13,40,25.20
2009,07,27,13,41,25.30
2009,07,27,13,42,25.30
2009,07,27,13,43,25.20
2009,07,27,13,44,25.20
2009,07,27,13,45,25.20
2009,07,27,13,46,25.20
2009,07,27,13,47,25.00
2009,07,27,13,48,24.90
2009,07,27,13,49,24.80
2009,07,27,13,50,24.70
2009,07,27,13,51,24.50
2009,07,27,13,52,24.40
2009,07,27,13,53,24.40
2009,07,27,13,54,24.20
2009,07,27,13,55,24.10
2009,07,27,13,56,24.10
2009,07,27,13,57,24.00
2009,07,27,13,58,23.80
2009,07,27,13,59,23.80
2009,07,27,14,00,23.90
2009,07,27,14,01,24.10
2009,07,27,14,02,24.10
2009,07,27,14,03,24.10
2009,07,27,14,04,24.20
2009,07,27,14,05,24.30
2009,07,27,14,06,24.30
2009,07,27,14,07,24.40
2009,07,27,14,08,24.50
2009,07,27,14,09,24.50
2009,07,27,14,10,24.40
2009,07,27,14,11,24.30
2009,07,27,14,12,24.30
2009,07,27,14,13,24.40
2009,07,27,14,14,24.50
2009,07,27,14,15,24.50
2009,07,27,14,16,24.50
2009,07,27,14,17,24.50
2009,07,27,14,18,24.50
2009,07,27,14,19,24.50
2009,07,27,14,20,24.50
2009,07,27,14,21,24.50
2009,07,27,14,22,24.50
2009,07,27,14,23,24.50
2009,07,27,14,24,24.50
2009,07,27,14,25,24.40
2009,07,27,14,26,24.40
2009,07,27,14,27,24.30
2009,07,27,14,28,24.20
2009,07,27,14,29,24.20
2009,07,27,14,30,24.30
2009,07,27,14,31,24.40
2009,07,27,14,32,24.40
2009,07,27,14,33,24.40
2009,07,27,14,34,24.40
2009,07,27,14,35,24.40
2009,07,27,14,36,24.50
2009,07,27,14,37,24.50
2009,07,27,14,38,24.60
2009,07,27,14,39,24.60
2009,07,27,14,40,24.70
2009,07,27,14,41,24.70
2009,07,27,14,42,24.70
2009,07,27,14,43,24.80
2009,07,27,14,44,24.80
2009,07,27,14,45,24.80
2009,07,27,14,46,24.70
2009,07,27,14,47,24.70
2009,07,27,14,48,24.80
2009,07,27,14,49,24.90
2009,07,27,14,50,24.90
2009,07,27,14,51,24.80
2009,07,27,14,52,24.80
2009,07,27,14,53,24.80
2009,07,27,14,54,24.90
2009,07,27,14,55,24.90
2009,07,27,14,56,24.90
2009,07,27,14,57,24.90
2009,07,27,14,58,25.00
2009,07,27,14,59,25.00
2009,07,27,15,00,25.00
2009,07,27,15,01,25.00
2009,07,27,15,02,25.10
2009,07,27,15,03,25.20
2009,07,27,15,04,25.20
2009,07,27,15,05,25.20
2009,07,27,15,06,25.20
2009,07,27,15,07,25.20
2009,07,27,15,08,25.20
2009,07,27,15,09,25.30
2009,07,27,15,10,25.30
2009,07,27,15,11,25.30
2009,07,27,15,12,25.20
2009,07,27,15,13,25.20
2009,07,27,15,14,25.10
2009,07,27,15,15,25.10
2009,07,27,15,16,25.10
2009,07,27,15,17,25.10
2009,07,27,15,18,25.20
2009,07,27,15,19,25.10
2009,07,27,15,20,25.00
2009,07,27,15,21,25.00
2009,07,27,15,22,24.90
2009,07,27,15,23,24.90
2009,07,27,15,24,24.90
2009,07,27,15,25,24.90
2009,07,27,15,26,25.00
2009,07,27,15,27,25.00
2009,07,27,15,28,25.00
2009,07,27,15,29,25.10
2009,07,27,15,30,25.10
2009,07,27,15,31,25.10
2009,07,27,15,32,25.20
2009,07,27,15,33,25.30
2009,07,27,15,34,25.40
2009,07,27,15,35,25.50
2009,07,27,15,36,25.60
2009,07,27,15,37,25.60
2009,07,27,15,38,25.50
2009,07,27,15,39,25.60
2009,07,27,15,40,25.60
2009,07,27,15,41,25.70
2009,07,27,15,42,25.70
2009,07,27,15,43,25.80
2009,07,27,15,44,25.90
2009,07,27,15,45,25.90
2009,07,27,15,46,25.90
2009,07,27,15,47,25.90
2009,07,27,15,48,25.90
2009,07,27,15,49,26.00
2009,07,27,15,50,26.10
2009,07,27,15,51,26.10
2009,07,27,15,52,26.10
2009,07,27,15,53,26.10
2009,07,27,15,54,26.10
2009,07,27,15,55,26.10
2009,07,27,15,56,26.10
2009,07,27,15,57,26.10
2009,07,27,15,58,26.10
2009,07,27,15,59,26.20
2009,07,27,16,00,26.30
2009,07,27,16,01,26.30
2009,07,27,16,02,26.40
2009,07,27,16,03,26.40
2009,07,27,16,04,26.40
2009,07,27,16,05,26.50
2009,07,27,16,06,26.60
2009,07,27,16,07,26.60
2009,07,27,16,08,26.60
2009,07,27,16,09,26.60
2009,07,27,16,10,26.80
2009,07,27,16,11,26.90
2009,07,27,16,12,26.90
2009,07,27,16,13,26.90
2009,07,27,16,14,26.90
2009,07,27,16,15,26.90
2009,07,27,16,16,26.90
2009,07,27,16,17,26.80
2009,07,27,16,18,26.80
2009,07,27,16,19,26.80
2009,07,27,16,20,26.90
2009,07,27,16,21,27.00
2009,07,27,16,22,27.10
2009,07,27,16,23,27.20
2009,07,27,16,24,27.30
2009,07,27,16,25,27.30
2009,07,27,16,26,27.30
2009,07,27,16,27,27.30
2009,07,27,16,28,27.30
2009,07,27,16,29,27.40
2009,07,27,16,30,27.60
2009,07,27,16,31,27.60
2009,07,27,16,32,27.60
2009,07,27,16,33,27.70
2009,07,27,16,34,27.70
2009,07,27,16,35,27.80
2009,07,27,16,36,27.90
2009,07,27,16,37,27.90
2009,07,27,16,38,28.00
2009,07,27,16,39,28.00
2009,07,27,16,40,28.10
2009,07,27,16,41,28.10
2009,07,27,16,42,28.20
2009,07,27,16,43,28.30
2009,07,27,16,44,28.40
2009,07,27,16,45,28.40
2009,07,27,16,46,28.40
2009,07,27,16,47,28.50
2009,07,27,16,48,28.60
2009,07,27,16,49,28.70
2009,07,27,16,50,28.80
2009,07,27,16,51,28.90
2009,07,27,16,52,29.00
2009,07,27,16,53,29.10
2009,07,27,16,54,29.20
2009,07,27,16,55,29.20
2009,07,27,16,56,29.20
2009,07,27,16,57,29.20
2009,07,27,16,58,29.20
2009,07,27,16,59,29.20
2009,07,27,17,00,29.20
2009,07,27,17,01,29.10
2009,07,27,17,02,29.10
2009,07,27,17,03,28.90
2009,07,27,17,04,28.80
2009,07,27,17,05,28.50
2009,07,27,17,06,28.30
2009,07,27,17,07,28.20
2009,07,27,17,08,28.10
2009,07,27,17,09,28.10
2009,07,27,17,10,28.10
2009,07,27,17,11,28.10
2009,07,27,17,12,28.00
2009,07,27,17,13,27.90
2009,07,27,17,14,27.90
2009,07,27,17,15,28.00
2009,07,27,17,16,27.90
2009,07,27,17,17,27.90
2009,07,27,17,18,27.90
2009,07,27,17,19,27.90