Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,999.53
2016,10,15,00,01,999.53
2016,10,15,00,02,999.53
2016,10,15,00,03,999.53
2016,10,15,00,04,999.56
2016,10,15,00,05,999.56
2016,10,15,00,06,999.56
2016,10,15,00,07,999.53
2016,10,15,00,08,999.49
2016,10,15,00,09,999.49
2016,10,15,00,10,999.53
2016,10,15,00,11,999.59
2016,10,15,00,12,999.59
2016,10,15,00,13,999.56
2016,10,15,00,14,999.56
2016,10,15,00,15,999.53
2016,10,15,00,16,999.53
2016,10,15,00,17,999.53
2016,10,15,00,18,999.49
2016,10,15,00,19,999.49
2016,10,15,00,20,999.50
2016,10,15,00,21,999.56
2016,10,15,00,22,999.59
2016,10,15,00,23,999.56
2016,10,15,00,24,999.59
2016,10,15,00,25,999.59
2016,10,15,00,26,999.63
2016,10,15,00,27,999.63
2016,10,15,00,28,999.63
2016,10,15,00,29,999.66
2016,10,15,00,30,999.66
2016,10,15,00,31,999.63
2016,10,15,00,32,999.59
2016,10,15,00,33,999.63
2016,10,15,00,34,999.63
2016,10,15,00,35,999.59
2016,10,15,00,36,999.59
2016,10,15,00,37,999.56
2016,10,15,00,38,999.53
2016,10,15,00,39,999.53
2016,10,15,00,40,999.53
2016,10,15,00,41,999.49
2016,10,15,00,42,999.46
2016,10,15,00,43,999.49
2016,10,15,00,44,999.49
2016,10,15,00,45,999.49
2016,10,15,00,46,999.53
2016,10,15,00,47,999.53
2016,10,15,00,48,999.53
2016,10,15,00,49,999.53
2016,10,15,00,50,999.59
2016,10,15,00,51,999.59
2016,10,15,00,52,999.66
2016,10,15,00,53,999.66
2016,10,15,00,54,999.70
2016,10,15,00,55,999.70
2016,10,15,00,56,999.73
2016,10,15,00,57,999.70
2016,10,15,00,58,999.70
2016,10,15,00,59,999.73
2016,10,15,01,00,999.73
2016,10,15,01,01,999.76
2016,10,15,01,02,999.74
2016,10,15,01,03,999.83
2016,10,15,01,04,999.80
2016,10,15,01,05,999.83
2016,10,15,01,06,999.83
2016,10,15,01,07,999.83
2016,10,15,01,08,999.87
2016,10,15,01,09,999.87
2016,10,15,01,10,999.87
2016,10,15,01,11,999.87
2016,10,15,01,12,999.90
2016,10,15,01,13,999.87
2016,10,15,01,14,999.87
2016,10,15,01,15,999.87
2016,10,15,01,16,999.87
2016,10,15,01,17,999.87
2016,10,15,01,18,999.87
2016,10,15,01,19,999.93
2016,10,15,01,20,999.87
2016,10,15,01,21,999.87
2016,10,15,01,22,999.87
2016,10,15,01,23,999.83
2016,10,15,01,24,999.87
2016,10,15,01,25,999.90
2016,10,15,01,26,999.87
2016,10,15,01,27,999.83
2016,10,15,01,28,999.87
2016,10,15,01,29,999.83
2016,10,15,01,30,999.87
2016,10,15,01,31,999.83
2016,10,15,01,32,999.87
2016,10,15,01,33,999.83
2016,10,15,01,34,999.83
2016,10,15,01,35,999.83
2016,10,15,01,36,999.83
2016,10,15,01,37,999.80
2016,10,15,01,38,999.76
2016,10,15,01,39,999.80
2016,10,15,01,40,999.76
2016,10,15,01,41,999.73
2016,10,15,01,42,999.73
2016,10,15,01,43,999.73
2016,10,15,01,44,999.76
2016,10,15,01,45,999.76
2016,10,15,01,46,999.80
2016,10,15,01,47,999.76
2016,10,15,01,48,999.80
2016,10,15,01,49,999.80
2016,10,15,01,50,999.73
2016,10,15,01,51,999.76
2016,10,15,01,52,999.73
2016,10,15,01,53,999.73
2016,10,15,01,54,999.73
2016,10,15,01,55,999.73
2016,10,15,01,56,999.73
2016,10,15,01,57,999.70
2016,10,15,01,58,999.70
2016,10,15,01,59,999.70
2016,10,15,02,00,999.73
2016,10,15,02,01,999.70
2016,10,15,02,02,999.66
2016,10,15,02,03,999.70
2016,10,15,02,04,999.70
2016,10,15,02,05,999.70
2016,10,15,02,06,999.66
2016,10,15,02,07,999.66
2016,10,15,02,08,999.63
2016,10,15,02,09,999.63
2016,10,15,02,10,999.66
2016,10,15,02,11,999.66
2016,10,15,02,12,999.66
2016,10,15,02,13,999.66
2016,10,15,02,14,999.66
2016,10,15,02,15,999.66
2016,10,15,02,16,999.66
2016,10,15,02,17,999.70
2016,10,15,02,18,999.70
2016,10,15,02,19,999.66
2016,10,15,02,20,999.63
2016,10,15,02,21,999.66
2016,10,15,02,22,999.63
2016,10,15,02,23,999.66
2016,10,15,02,24,999.63
2016,10,15,02,25,999.63
2016,10,15,02,26,999.70
2016,10,15,02,27,999.70
2016,10,15,02,28,999.73
2016,10,15,02,29,999.76
2016,10,15,02,30,999.76
2016,10,15,02,31,999.76
2016,10,15,02,32,999.80
2016,10,15,02,33,999.76
2016,10,15,02,34,999.76
2016,10,15,02,35,999.76
2016,10,15,02,36,999.76
2016,10,15,02,37,999.73
2016,10,15,02,38,999.73
2016,10,15,02,39,999.73
2016,10,15,02,40,999.70
2016,10,15,02,41,999.73
2016,10,15,02,42,999.73
2016,10,15,02,43,999.73
2016,10,15,02,44,999.76
2016,10,15,02,45,999.73
2016,10,15,02,46,999.76
2016,10,15,02,47,999.70
2016,10,15,02,48,999.70
2016,10,15,02,49,999.70
2016,10,15,02,50,999.70
2016,10,15,02,51,999.70
2016,10,15,02,52,999.66
2016,10,15,02,53,999.73
2016,10,15,02,54,999.70
2016,10,15,02,55,999.73
2016,10,15,02,56,999.73
2016,10,15,02,57,999.73
2016,10,15,02,58,999.73
2016,10,15,02,59,999.80
2016,10,15,03,00,999.76
2016,10,15,03,01,999.80
2016,10,15,03,02,999.73
2016,10,15,03,03,999.73
2016,10,15,03,04,999.73
2016,10,15,03,05,999.66
2016,10,15,03,06,999.63
2016,10,15,03,07,999.66
2016,10,15,03,08,999.63
2016,10,15,03,09,999.63
2016,10,15,03,10,999.63
2016,10,15,03,11,999.66
2016,10,15,03,12,999.70
2016,10,15,03,13,999.70
2016,10,15,03,14,999.70
2016,10,15,03,15,999.63
2016,10,15,03,16,999.63
2016,10,15,03,17,999.59
2016,10,15,03,18,999.59
2016,10,15,03,19,999.56
2016,10,15,03,20,999.59
2016,10,15,03,21,999.53
2016,10,15,03,22,999.55
2016,10,15,03,23,999.46
2016,10,15,03,24,999.46
2016,10,15,03,25,999.39
2016,10,15,03,26,999.43
2016,10,15,03,27,999.39
2016,10,15,03,28,999.43
2016,10,15,03,29,999.43
2016,10,15,03,30,999.43
2016,10,15,03,31,999.49
2016,10,15,03,32,999.46
2016,10,15,03,33,999.43
2016,10,15,03,34,999.43
2016,10,15,03,35,999.43
2016,10,15,03,36,999.39
2016,10,15,03,37,999.36
2016,10,15,03,38,999.36
2016,10,15,03,39,999.36
2016,10,15,03,40,999.39
2016,10,15,03,41,999.43
2016,10,15,03,42,999.46
2016,10,15,03,43,999.46
2016,10,15,03,44,999.49
2016,10,15,03,45,999.49
2016,10,15,03,46,999.46
2016,10,15,03,47,999.53
2016,10,15,03,48,999.49
2016,10,15,03,49,999.46
2016,10,15,03,50,999.49
2016,10,15,03,51,999.53
2016,10,15,03,52,999.49
2016,10,15,03,53,999.53
2016,10,15,03,54,999.46
2016,10,15,03,55,999.46
2016,10,15,03,56,999.46
2016,10,15,03,57,999.49
2016,10,15,03,58,999.46
2016,10,15,03,59,999.49
2016,10,15,04,00,999.43
2016,10,15,04,01,999.46
2016,10,15,04,02,999.46
2016,10,15,04,03,999.49
2016,10,15,04,04,999.49
2016,10,15,04,05,999.49
2016,10,15,04,06,999.49
2016,10,15,04,07,999.53
2016,10,15,04,08,999.53
2016,10,15,04,09,999.49
2016,10,15,04,10,999.49
2016,10,15,04,11,999.49
2016,10,15,04,12,999.49
2016,10,15,04,13,999.49
2016,10,15,04,14,999.46
2016,10,15,04,15,999.43
2016,10,15,04,16,999.39
2016,10,15,04,17,999.43
2016,10,15,04,18,999.39
2016,10,15,04,19,999.39
2016,10,15,04,20,999.36
2016,10,15,04,21,999.36
2016,10,15,04,22,999.32
2016,10,15,04,23,999.32
2016,10,15,04,24,999.29
2016,10,15,04,25,999.26
2016,10,15,04,26,999.19
2016,10,15,04,27,999.19
2016,10,15,04,28,999.12
2016,10,15,04,29,999.09
2016,10,15,04,30,999.09
2016,10,15,04,31,999.09
2016,10,15,04,32,999.09
2016,10,15,04,33,999.05
2016,10,15,04,34,999.05
2016,10,15,04,35,999.02
2016,10,15,04,36,998.99
2016,10,15,04,37,999.02
2016,10,15,04,38,999.05
2016,10,15,04,39,999.05
2016,10,15,04,40,999.12
2016,10,15,04,41,999.12
2016,10,15,04,42,999.12
2016,10,15,04,43,999.09
2016,10,15,04,44,999.05
2016,10,15,04,45,999.09
2016,10,15,04,46,999.05
2016,10,15,04,47,999.09
2016,10,15,04,48,999.02
2016,10,15,04,49,998.98
2016,10,15,04,50,998.88
2016,10,15,04,51,998.85
2016,10,15,04,52,998.92
2016,10,15,04,53,998.92
2016,10,15,04,54,998.95
2016,10,15,04,55,998.99
2016,10,15,04,56,999.05
2016,10,15,04,57,999.09
2016,10,15,04,58,999.05
2016,10,15,04,59,999.05
2016,10,15,05,00,999.09
2016,10,15,05,01,999.09
2016,10,15,05,02,999.05
2016,10,15,05,03,999.05
2016,10,15,05,04,998.98
2016,10,15,05,05,998.88
2016,10,15,05,06,998.92
2016,10,15,05,07,998.88
2016,10,15,05,08,998.95
2016,10,15,05,09,998.99
2016,10,15,05,10,999.02
2016,10,15,05,11,999.02
2016,10,15,05,12,999.02
2016,10,15,05,13,999.02
2016,10,15,05,14,998.99
2016,10,15,05,15,998.95
2016,10,15,05,16,998.92
2016,10,15,05,17,998.88
2016,10,15,05,18,998.85
2016,10,15,05,19,998.85
2016,10,15,05,20,998.82
2016,10,15,05,21,998.78
2016,10,15,05,22,998.78
2016,10,15,05,23,998.75
2016,10,15,05,24,998.68
2016,10,15,05,25,998.71
2016,10,15,05,26,998.75
2016,10,15,05,27,998.75
2016,10,15,05,28,998.78
2016,10,15,05,29,998.75
2016,10,15,05,30,998.75
2016,10,15,05,31,998.71
2016,10,15,05,32,998.71
2016,10,15,05,33,998.71
2016,10,15,05,34,998.68
2016,10,15,05,35,998.68
2016,10,15,05,36,998.61
2016,10,15,05,37,998.65
2016,10,15,05,38,998.71
2016,10,15,05,39,998.78
2016,10,15,05,40,998.78
2016,10,15,05,41,998.85
2016,10,15,05,42,998.82
2016,10,15,05,43,998.78
2016,10,15,05,44,998.78
2016,10,15,05,45,998.78
2016,10,15,05,46,998.75
2016,10,15,05,47,998.68
2016,10,15,05,48,998.71
2016,10,15,05,49,998.75
2016,10,15,05,50,998.68
2016,10,15,05,51,998.65
2016,10,15,05,52,998.61
2016,10,15,05,53,998.58
2016,10,15,05,54,998.54
2016,10,15,05,55,998.54
2016,10,15,05,56,998.54
2016,10,15,05,57,998.54
2016,10,15,05,58,998.54
2016,10,15,05,59,998.54
2016,10,15,06,00,998.54
2016,10,15,06,01,998.58
2016,10,15,06,02,998.58
2016,10,15,06,03,998.68
2016,10,15,06,04,998.65
2016,10,15,06,05,998.58
2016,10,15,06,06,998.61
2016,10,15,06,07,998.54
2016,10,15,06,08,998.51
2016,10,15,06,09,998.41
2016,10,15,06,10,998.34
2016,10,15,06,11,998.31
2016,10,15,06,12,998.34
2016,10,15,06,13,998.38
2016,10,15,06,14,998.44
2016,10,15,06,15,998.38
2016,10,15,06,16,998.41
2016,10,15,06,17,998.34
2016,10,15,06,18,998.41
2016,10,15,06,19,998.41
2016,10,15,06,20,998.38
2016,10,15,06,21,998.41
2016,10,15,06,22,998.41
2016,10,15,06,23,998.44
2016,10,15,06,24,998.44
2016,10,15,06,25,998.38
2016,10,15,06,26,998.41
2016,10,15,06,27,998.38
2016,10,15,06,28,998.34
2016,10,15,06,29,998.31
2016,10,15,06,30,998.27
2016,10,15,06,31,998.27
2016,10,15,06,32,998.24
2016,10,15,06,33,998.21
2016,10,15,06,34,998.21
2016,10,15,06,35,998.14
2016,10,15,06,36,998.14
2016,10,15,06,37,998.07
2016,10,15,06,38,998.07
2016,10,15,06,39,997.97
2016,10,15,06,40,998.00
2016,10,15,06,41,997.97
2016,10,15,06,42,997.90
2016,10,15,06,43,997.90
2016,10,15,06,44,997.90
2016,10,15,06,45,997.90
2016,10,15,06,46,997.87
2016,10,15,06,47,997.87
2016,10,15,06,48,997.83
2016,10,15,06,49,997.87
2016,10,15,06,50,997.87
2016,10,15,06,51,997.80
2016,10,15,06,52,997.83
2016,10,15,06,53,997.80
2016,10,15,06,54,997.73
2016,10,15,06,55,997.73
2016,10,15,06,56,997.77
2016,10,15,06,57,997.73
2016,10,15,06,58,997.70
2016,10,15,06,59,997.77
2016,10,15,07,00,997.70
2016,10,15,07,01,997.70
2016,10,15,07,02,997.70
2016,10,15,07,03,997.73
2016,10,15,07,04,997.66
2016,10,15,07,05,997.66
2016,10,15,07,06,997.63
2016,10,15,07,07,997.66
2016,10,15,07,08,997.66
2016,10,15,07,09,997.63
2016,10,15,07,10,997.60
2016,10,15,07,11,997.56
2016,10,15,07,12,997.57
2016,10,15,07,13,997.66
2016,10,15,07,14,997.60
2016,10,15,07,15,997.60
2016,10,15,07,16,997.56
2016,10,15,07,17,997.60
2016,10,15,07,18,997.63
2016,10,15,07,19,997.63
2016,10,15,07,20,997.60
2016,10,15,07,21,997.56
2016,10,15,07,22,997.56
2016,10,15,07,23,997.56
2016,10,15,07,24,997.50
2016,10,15,07,25,997.46
2016,10,15,07,26,997.39
2016,10,15,07,27,997.42
2016,10,15,07,28,997.33
2016,10,15,07,29,997.33
2016,10,15,07,30,997.29
2016,10,15,07,31,997.22
2016,10,15,07,32,997.16
2016,10,15,07,33,997.22
2016,10,15,07,34,997.22
2016,10,15,07,35,997.16
2016,10,15,07,36,997.12
2016,10,15,07,37,997.05
2016,10,15,07,38,997.05
2016,10,15,07,39,997.02
2016,10,15,07,40,997.05
2016,10,15,07,41,997.02
2016,10,15,07,42,997.02
2016,10,15,07,43,996.99
2016,10,15,07,44,996.99
2016,10,15,07,45,996.99
2016,10,15,07,46,996.95
2016,10,15,07,47,996.95
2016,10,15,07,48,996.89
2016,10,15,07,49,996.92
2016,10,15,07,50,996.92
2016,10,15,07,51,996.89
2016,10,15,07,52,996.89
2016,10,15,07,53,996.85
2016,10,15,07,54,996.89
2016,10,15,07,55,996.89
2016,10,15,07,56,996.89
2016,10,15,07,57,996.85
2016,10,15,07,58,996.85
2016,10,15,07,59,996.85
2016,10,15,08,00,996.85
2016,10,15,08,01,996.85
2016,10,15,08,02,996.82
2016,10,15,08,03,996.82
2016,10,15,08,04,996.78
2016,10,15,08,05,996.82
2016,10,15,08,06,996.82
2016,10,15,08,07,996.78
2016,10,15,08,08,996.82
2016,10,15,08,09,996.78
2016,10,15,08,10,996.78
2016,10,15,08,11,996.78
2016,10,15,08,12,996.78
2016,10,15,08,13,996.78
2016,10,15,08,14,996.82
2016,10,15,08,15,996.82
2016,10,15,08,16,996.82
2016,10,15,08,17,996.75
2016,10,15,08,18,996.72
2016,10,15,08,19,996.68
2016,10,15,08,20,996.72
2016,10,15,08,21,996.65
2016,10,15,08,22,996.58
2016,10,15,08,23,996.61
2016,10,15,08,24,996.58
2016,10,15,08,25,996.58
2016,10,15,08,26,996.58
2016,10,15,08,27,996.58
2016,10,15,08,28,996.51
2016,10,15,08,29,996.51
2016,10,15,08,30,996.58
2016,10,15,08,31,996.48
2016,10,15,08,32,996.51
2016,10,15,08,33,996.45
2016,10,15,08,34,996.48
2016,10,15,08,35,996.38
2016,10,15,08,36,996.31
2016,10,15,08,37,996.34
2016,10,15,08,38,996.31
2016,10,15,08,39,996.31
2016,10,15,08,40,996.28
2016,10,15,08,41,996.31
2016,10,15,08,42,996.24
2016,10,15,08,43,996.28
2016,10,15,08,44,996.24
2016,10,15,08,45,996.24
2016,10,15,08,46,996.24
2016,10,15,08,47,996.21
2016,10,15,08,48,996.24
2016,10,15,08,49,996.17
2016,10,15,08,50,996.14
2016,10,15,08,51,996.14
2016,10,15,08,52,996.07
2016,10,15,08,53,996.04
2016,10,15,08,54,996.04
2016,10,15,08,55,996.04
2016,10,15,08,56,996.04
2016,10,15,08,57,996.01
2016,10,15,08,58,996.01
2016,10,15,08,59,995.94
2016,10,15,09,00,995.94
2016,10,15,09,01,995.90
2016,10,15,09,02,995.90
2016,10,15,09,03,995.87
2016,10,15,09,04,995.87
2016,10,15,09,05,995.84
2016,10,15,09,06,995.84
2016,10,15,09,07,995.84
2016,10,15,09,08,995.84
2016,10,15,09,09,995.84
2016,10,15,09,10,995.77
2016,10,15,09,11,995.73
2016,10,15,09,12,995.73
2016,10,15,09,13,995.77
2016,10,15,09,14,995.67
2016,10,15,09,15,995.63
2016,10,15,09,16,995.60
2016,10,15,09,17,995.63
2016,10,15,09,18,995.63
2016,10,15,09,19,995.56
2016,10,15,09,20,995.56
2016,10,15,09,21,995.46
2016,10,15,09,22,995.46
2016,10,15,09,23,995.46
2016,10,15,09,24,995.43
2016,10,15,09,25,995.36
2016,10,15,09,26,995.33
2016,10,15,09,27,995.33
2016,10,15,09,28,995.33
2016,10,15,09,29,995.29
2016,10,15,09,30,995.29
2016,10,15,09,31,995.23
2016,10,15,09,32,995.23
2016,10,15,09,33,995.23
2016,10,15,09,34,995.19
2016,10,15,09,35,995.12
2016,10,15,09,36,995.09
2016,10,15,09,37,995.06
2016,10,15,09,38,994.98
2016,10,15,09,39,994.89
2016,10,15,09,40,994.92
2016,10,15,09,41,994.85
2016,10,15,09,42,994.85
2016,10,15,09,43,994.79
2016,10,15,09,44,994.72
2016,10,15,09,45,994.72
2016,10,15,09,46,994.72
2016,10,15,09,47,994.68
2016,10,15,09,48,994.68
2016,10,15,09,49,994.68
2016,10,15,09,50,994.65
2016,10,15,09,51,994.58
2016,10,15,09,52,994.58
2016,10,15,09,53,994.52
2016,10,15,09,54,994.55
2016,10,15,09,55,994.48
2016,10,15,09,56,994.52
2016,10,15,09,57,994.52
2016,10,15,09,58,994.41
2016,10,15,09,59,994.45
2016,10,15,10,00,994.41
2016,10,15,10,01,994.38
2016,10,15,10,02,994.41
2016,10,15,10,03,994.38
2016,10,15,10,04,994.38
2016,10,15,10,05,994.31
2016,10,15,10,06,994.31
2016,10,15,10,07,994.24
2016,10,15,10,08,994.18
2016,10,15,10,09,994.18
2016,10,15,10,10,994.07
2016,10,15,10,11,994.07
2016,10,15,10,12,994.04
2016,10,15,10,13,993.97
2016,10,15,10,14,993.84
2016,10,15,10,15,993.91
2016,10,15,10,16,993.87
2016,10,15,10,17,993.77
2016,10,15,10,18,993.70
2016,10,15,10,19,993.67
2016,10,15,10,20,993.67
2016,10,15,10,21,993.67
2016,10,15,10,22,993.63
2016,10,15,10,23,993.67
2016,10,15,10,24,993.60
2016,10,15,10,25,993.50
2016,10,15,10,26,993.53
2016,10,15,10,27,993.50
2016,10,15,10,28,993.50
2016,10,15,10,29,993.30
2016,10,15,10,30,993.40
2016,10,15,10,31,993.33
2016,10,15,10,32,993.40
2016,10,15,10,33,993.36
2016,10,15,10,34,993.43
2016,10,15,10,35,993.36
2016,10,15,10,36,993.23
2016,10,15,10,37,993.23
2016,10,15,10,38,993.23
2016,10,15,10,39,993.16
2016,10,15,10,40,993.19
2016,10,15,10,41,993.19
2016,10,15,10,42,993.06
2016,10,15,10,43,992.92
2016,10,15,10,44,992.92
2016,10,15,10,45,992.96
2016,10,15,10,46,992.99
2016,10,15,10,47,992.89
2016,10,15,10,48,992.89
2016,10,15,10,49,992.89
2016,10,15,10,50,992.86
2016,10,15,10,51,992.79
2016,10,15,10,52,992.79
2016,10,15,10,53,992.75
2016,10,15,10,54,992.79
2016,10,15,10,55,992.79
2016,10,15,10,56,992.72
2016,10,15,10,57,992.69
2016,10,15,10,58,992.69
2016,10,15,10,59,992.62
2016,10,15,11,00,992.58
2016,10,15,11,01,992.58
2016,10,15,11,02,992.55
2016,10,15,11,03,992.55
2016,10,15,11,04,992.52
2016,10,15,11,05,992.52
2016,10,15,11,06,992.45
2016,10,15,11,07,992.42
2016,10,15,11,08,992.45
2016,10,15,11,09,992.38
2016,10,15,11,10,992.31
2016,10,15,11,11,992.28
2016,10,15,11,12,992.25
2016,10,15,11,13,992.25
2016,10,15,11,14,992.21
2016,10,15,11,15,992.25
2016,10,15,11,16,992.18
2016,10,15,11,17,992.14
2016,10,15,11,18,992.14
2016,10,15,11,19,992.14
2016,10,15,11,20,992.08
2016,10,15,11,21,992.04
2016,10,15,11,22,992.01
2016,10,15,11,23,992.11
2016,10,15,11,24,991.94
2016,10,15,11,25,991.91
2016,10,15,11,26,991.87
2016,10,15,11,27,991.87
2016,10,15,11,28,991.81
2016,10,15,11,29,991.81
2016,10,15,11,30,991.77
2016,10,15,11,31,991.57
2016,10,15,11,32,991.60
2016,10,15,11,33,991.56
2016,10,15,11,34,991.43
2016,10,15,11,35,991.37
2016,10,15,11,36,991.40
2016,10,15,11,37,991.40
2016,10,15,11,38,991.37
2016,10,15,11,39,991.30
2016,10,15,11,40,991.30
2016,10,15,11,41,991.23
2016,10,15,11,42,991.20
2016,10,15,11,43,991.13
2016,10,15,11,44,991.06
2016,10,15,11,45,991.03
2016,10,15,11,46,990.93
2016,10,15,11,47,990.89
2016,10,15,11,48,990.89
2016,10,15,11,49,990.86
2016,10,15,11,50,990.82
2016,10,15,11,51,990.79
2016,10,15,11,52,990.79
2016,10,15,11,53,990.78
2016,10,15,11,54,990.69
2016,10,15,11,55,990.69
2016,10,15,11,56,990.69
2016,10,15,11,57,990.65
2016,10,15,11,58,990.59
2016,10,15,11,59,990.65
2016,10,15,12,00,990.65
2016,10,15,12,01,990.72
2016,10,15,12,02,990.72
2016,10,15,12,03,990.68
2016,10,15,12,04,990.59
2016,10,15,12,05,990.54
2016,10,15,12,06,990.45
2016,10,15,12,07,990.49
2016,10,15,12,08,990.38
2016,10,15,12,09,990.32
2016,10,15,12,10,990.35
2016,10,15,12,11,990.25
2016,10,15,12,12,990.25
2016,10,15,12,13,990.25
2016,10,15,12,14,990.15
2016,10,15,12,15,990.11
2016,10,15,12,16,989.94
2016,10,15,12,17,989.94
2016,10,15,12,18,989.88
2016,10,15,12,19,989.81
2016,10,15,12,20,989.74
2016,10,15,12,21,989.71
2016,10,15,12,22,989.67
2016,10,15,12,23,989.64
2016,10,15,12,24,989.67
2016,10,15,12,25,989.54
2016,10,15,12,26,989.44
2016,10,15,12,27,989.47
2016,10,15,12,28,989.47
2016,10,15,12,29,989.37
2016,10,15,12,30,989.33
2016,10,15,12,31,989.13
2016,10,15,12,32,989.20
2016,10,15,12,33,989.16
2016,10,15,12,34,989.02
2016,10,15,12,35,988.83
2016,10,15,12,36,988.86
2016,10,15,12,37,988.89
2016,10,15,12,38,988.79
2016,10,15,12,39,988.86
2016,10,15,12,40,988.96
2016,10,15,12,41,988.89
2016,10,15,12,42,988.83
2016,10,15,12,43,988.83
2016,10,15,12,44,988.79
2016,10,15,12,45,988.76
2016,10,15,12,46,988.69
2016,10,15,12,47,988.62
2016,10,15,12,48,988.45
2016,10,15,12,49,988.42
2016,10,15,12,50,988.45
2016,10,15,12,51,988.25
2016,10,15,12,52,988.25
2016,10,15,12,53,988.22
2016,10,15,12,54,988.15
2016,10,15,12,55,988.11
2016,10,15,12,56,988.05
2016,10,15,12,57,988.08
2016,10,15,12,58,988.11
2016,10,15,12,59,988.05
2016,10,15,13,00,987.98
2016,10,15,13,01,987.91
2016,10,15,13,02,987.84
2016,10,15,13,03,987.78
2016,10,15,13,04,987.78
2016,10,15,13,05,987.81
2016,10,15,13,06,987.78
2016,10,15,13,07,987.61
2016,10,15,13,08,987.64
2016,10,15,13,09,987.64
2016,10,15,13,10,987.61
2016,10,15,13,11,987.57
2016,10,15,13,12,987.57
2016,10,15,13,13,987.51
2016,10,15,13,14,987.47
2016,10,15,13,15,987.37
2016,10,15,13,16,987.36
2016,10,15,13,17,987.27
2016,10,15,13,18,987.23
2016,10,15,13,19,987.10
2016,10,15,13,20,987.10
2016,10,15,13,21,987.13
2016,10,15,13,22,987.17
2016,10,15,13,23,987.13
2016,10,15,13,24,987.20
2016,10,15,13,25,987.10
2016,10,15,13,26,987.23
2016,10,15,13,27,987.20
2016,10,15,13,28,987.20
2016,10,15,13,29,987.17
2016,10,15,13,30,987.03
2016,10,15,13,31,986.86
2016,10,15,13,32,986.83
2016,10,15,13,33,986.79
2016,10,15,13,34,986.79
2016,10,15,13,35,986.90
2016,10,15,13,36,986.96
2016,10,15,13,37,987.00
2016,10,15,13,38,986.93
2016,10,15,13,39,987.00
2016,10,15,13,40,986.83
2016,10,15,13,41,986.73
2016,10,15,13,42,986.73
2016,10,15,13,43,986.69
2016,10,15,13,44,986.73
2016,10,15,13,45,986.59
2016,10,15,13,46,986.59
2016,10,15,13,47,986.49
2016,10,15,13,48,986.42
2016,10,15,13,49,986.46
2016,10,15,13,50,986.49
2016,10,15,13,51,986.46
2016,10,15,13,52,986.46
2016,10,15,13,53,986.39
2016,10,15,13,54,986.32
2016,10,15,13,55,986.18
2016,10,15,13,56,986.12
2016,10,15,13,57,986.12
2016,10,15,13,58,986.02
2016,10,15,13,59,985.97
2016,10,15,14,00,985.88
2016,10,15,14,01,985.88
2016,10,15,14,02,985.61
2016,10,15,14,03,985.41
2016,10,15,14,04,985.41
2016,10,15,14,05,985.41
2016,10,15,14,06,985.41
2016,10,15,14,07,985.41
2016,10,15,14,08,985.36
2016,10,15,14,09,985.13
2016,10,15,14,10,985.24
2016,10,15,14,11,985.09
2016,10,15,14,12,984.93
2016,10,15,14,13,984.86
2016,10,15,14,14,984.85
2016,10,15,14,15,984.76
2016,10,15,14,16,984.63
2016,10,15,14,17,984.52
2016,10,15,14,18,984.36
2016,10,15,14,19,984.42
2016,10,15,14,20,984.25
2016,10,15,14,21,984.25
2016,10,15,14,22,984.05
2016,10,15,14,23,983.98
2016,10,15,14,24,983.98
2016,10,15,14,25,984.08
2016,10,15,14,26,983.98
2016,10,15,14,27,983.78
2016,10,15,14,28,983.85
2016,10,15,14,29,983.85
2016,10,15,14,30,983.92
2016,10,15,14,31,983.85
2016,10,15,14,32,983.54
2016,10,15,14,33,983.54
2016,10,15,14,34,983.58
2016,10,15,14,35,983.51
2016,10,15,14,36,983.43
2016,10,15,14,37,983.34
2016,10,15,14,38,983.44
2016,10,15,14,39,983.24
2016,10,15,14,40,983.34
2016,10,15,14,41,983.20
2016,10,15,14,42,983.17
2016,10,15,14,43,983.34
2016,10,15,14,44,983.31
2016,10,15,14,45,983.27
2016,10,15,14,46,983.07
2016,10,15,14,47,983.13
2016,10,15,14,48,983.00
2016,10,15,14,49,982.87
2016,10,15,14,50,982.90
2016,10,15,14,51,982.70
2016,10,15,14,52,982.80
2016,10,15,14,53,982.73
2016,10,15,14,54,982.70
2016,10,15,14,55,982.90
2016,10,15,14,56,982.66
2016,10,15,14,57,982.53
2016,10,15,14,58,982.56
2016,10,15,14,59,982.53
2016,10,15,15,00,982.53
2016,10,15,15,01,982.43
2016,10,15,15,02,982.42
2016,10,15,15,03,982.32
2016,10,15,15,04,982.43
2016,10,15,15,05,982.32
2016,10,15,15,06,982.26
2016,10,15,15,07,982.15
2016,10,15,15,08,982.15
2016,10,15,15,09,982.15
2016,10,15,15,10,982.12
2016,10,15,15,11,982.29
2016,10,15,15,12,982.19
2016,10,15,15,13,982.02
2016,10,15,15,14,982.02
2016,10,15,15,15,982.02
2016,10,15,15,16,982.02
2016,10,15,15,17,981.99
2016,10,15,15,18,981.92
2016,10,15,15,19,982.02
2016,10,15,15,20,982.02
2016,10,15,15,21,981.88
2016,10,15,15,22,981.75
2016,10,15,15,23,981.61
2016,10,15,15,24,981.68
2016,10,15,15,25,981.61
2016,10,15,15,26,981.58
2016,10,15,15,27,981.61
2016,10,15,15,28,981.58
2016,10,15,15,29,981.61
2016,10,15,15,30,981.58
2016,10,15,15,31,981.38
2016,10,15,15,32,981.31
2016,10,15,15,33,981.27
2016,10,15,15,34,981.34
2016,10,15,15,35,981.44
2016,10,15,15,36,981.38
2016,10,15,15,37,981.38
2016,10,15,15,38,981.17
2016,10,15,15,39,981.10
2016,10,15,15,40,981.00
2016,10,15,15,41,981.04
2016,10,15,15,42,981.08
2016,10,15,15,43,981.21
2016,10,15,15,44,981.21
2016,10,15,15,45,981.21
2016,10,15,15,46,981.17
2016,10,15,15,47,981.00
2016,10,15,15,48,981.00
2016,10,15,15,49,981.04
2016,10,15,15,50,981.00
2016,10,15,15,51,981.07
2016,10,15,15,52,981.14
2016,10,15,15,53,981.00
2016,10,15,15,54,981.00
2016,10,15,15,55,980.90
2016,10,15,15,56,980.90
2016,10,15,15,57,980.90
2016,10,15,15,58,981.00
2016,10,15,15,59,981.10
2016,10,15,16,00,981.14
2016,10,15,16,01,981.04
2016,10,15,16,02,980.97
2016,10,15,16,03,980.97
2016,10,15,16,04,981.10
2016,10,15,16,05,981.07
2016,10,15,16,06,981.04
2016,10,15,16,07,981.17
2016,10,15,16,08,981.09
2016,10,15,16,09,980.94
2016,10,15,16,10,980.90
2016,10,15,16,11,980.80
2016,10,15,16,12,980.87
2016,10,15,16,13,980.87
2016,10,15,16,14,980.73
2016,10,15,16,15,980.66
2016,10,15,16,16,980.53
2016,10,15,16,17,980.53
2016,10,15,16,18,980.23
2016,10,15,16,19,980.09
2016,10,15,16,20,980.22
2016,10,15,16,21,980.22
2016,10,15,16,22,980.19
2016,10,15,16,23,980.09
2016,10,15,16,24,980.09
2016,10,15,16,25,980.16
2016,10,15,16,26,980.09
2016,10,15,16,27,979.85
2016,10,15,16,28,979.85
2016,10,15,16,29,979.85
2016,10,15,16,30,979.82
2016,10,15,16,31,979.75
2016,10,15,16,32,979.85
2016,10,15,16,33,979.89
2016,10,15,16,34,979.89
2016,10,15,16,35,979.89
2016,10,15,16,36,979.89