Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,20,00,00,15.80
2018,08,20,00,01,15.80
2018,08,20,00,02,15.80
2018,08,20,00,03,15.80
2018,08,20,00,04,15.70
2018,08,20,00,05,15.70
2018,08,20,00,06,15.70
2018,08,20,00,07,15.70
2018,08,20,00,08,15.70
2018,08,20,00,09,15.70
2018,08,20,00,10,15.70
2018,08,20,00,11,15.70
2018,08,20,00,12,15.70
2018,08,20,00,13,15.70
2018,08,20,00,14,15.60
2018,08,20,00,15,15.60
2018,08,20,00,16,15.60
2018,08,20,00,17,15.60
2018,08,20,00,18,15.60
2018,08,20,00,19,15.60
2018,08,20,00,20,15.60
2018,08,20,00,21,15.50
2018,08,20,00,22,15.50
2018,08,20,00,23,15.50
2018,08,20,00,24,15.50
2018,08,20,00,25,15.50
2018,08,20,00,26,15.50
2018,08,20,00,27,15.40
2018,08,20,00,28,15.40
2018,08,20,00,29,15.40
2018,08,20,00,30,15.40
2018,08,20,00,31,15.40
2018,08,20,00,32,15.30
2018,08,20,00,33,15.30
2018,08,20,00,34,15.30
2018,08,20,00,35,15.30
2018,08,20,00,36,15.30
2018,08,20,00,37,15.30
2018,08,20,00,38,15.30
2018,08,20,00,39,15.20
2018,08,20,00,40,15.20
2018,08,20,00,41,15.20
2018,08,20,00,42,15.20
2018,08,20,00,43,15.20
2018,08,20,00,44,15.20
2018,08,20,00,45,15.20
2018,08,20,00,46,15.20
2018,08,20,00,47,15.20
2018,08,20,00,48,15.20
2018,08,20,00,49,15.20
2018,08,20,00,50,15.20
2018,08,20,00,51,15.20
2018,08,20,00,52,15.20
2018,08,20,00,53,15.20
2018,08,20,00,54,15.10
2018,08,20,00,55,15.10
2018,08,20,00,56,15.10
2018,08,20,00,57,15.10
2018,08,20,00,58,15.00
2018,08,20,00,59,15.00
2018,08,20,01,00,15.00
2018,08,20,01,01,15.00
2018,08,20,01,02,15.00
2018,08,20,01,03,15.00
2018,08,20,01,04,15.10
2018,08,20,01,05,15.10
2018,08,20,01,06,15.10
2018,08,20,01,07,15.10
2018,08,20,01,08,15.10
2018,08,20,01,09,15.10
2018,08,20,01,10,15.10
2018,08,20,01,11,15.00
2018,08,20,01,12,15.00
2018,08,20,01,13,15.00
2018,08,20,01,14,15.00
2018,08,20,01,15,15.00
2018,08,20,01,16,15.00
2018,08,20,01,17,15.00
2018,08,20,01,18,15.00
2018,08,20,01,19,15.00
2018,08,20,01,20,15.00
2018,08,20,01,21,15.00
2018,08,20,01,22,15.00
2018,08,20,01,23,15.00
2018,08,20,01,24,15.00
2018,08,20,01,25,15.00
2018,08,20,01,26,15.00
2018,08,20,01,27,15.00
2018,08,20,01,28,15.00
2018,08,20,01,29,15.00
2018,08,20,01,30,15.00
2018,08,20,01,31,15.00
2018,08,20,01,32,15.00
2018,08,20,01,33,14.90
2018,08,20,01,34,14.90
2018,08,20,01,35,14.80
2018,08,20,01,36,14.80
2018,08,20,01,37,14.80
2018,08,20,01,38,14.80
2018,08,20,01,39,14.80
2018,08,20,01,40,14.80
2018,08,20,01,41,14.80
2018,08,20,01,42,14.80
2018,08,20,01,43,14.80
2018,08,20,01,44,14.80
2018,08,20,01,45,14.80
2018,08,20,01,46,14.80
2018,08,20,01,47,14.80
2018,08,20,01,48,14.80
2018,08,20,01,49,14.80
2018,08,20,01,50,14.80
2018,08,20,01,51,14.80
2018,08,20,01,52,14.70
2018,08,20,01,53,14.70
2018,08,20,01,54,14.70
2018,08,20,01,55,14.70
2018,08,20,01,56,14.70
2018,08,20,01,57,14.70
2018,08,20,01,58,14.70
2018,08,20,01,59,14.70
2018,08,20,02,00,14.70
2018,08,20,02,01,14.70
2018,08,20,02,02,14.70
2018,08,20,02,03,14.70
2018,08,20,02,04,14.70
2018,08,20,02,05,14.70
2018,08,20,02,06,14.70
2018,08,20,02,07,14.70
2018,08,20,02,08,14.70
2018,08,20,02,09,14.70
2018,08,20,02,10,14.70
2018,08,20,02,11,14.70
2018,08,20,02,12,14.70
2018,08,20,02,13,14.70
2018,08,20,02,14,14.70
2018,08,20,02,15,14.70
2018,08,20,02,16,14.70
2018,08,20,02,17,14.70
2018,08,20,02,18,14.70
2018,08,20,02,19,14.70
2018,08,20,02,20,14.70
2018,08,20,02,21,14.70
2018,08,20,02,22,14.70
2018,08,20,02,23,14.70
2018,08,20,02,24,14.70
2018,08,20,02,25,14.70
2018,08,20,02,26,14.70
2018,08,20,02,27,14.70
2018,08,20,02,28,14.70
2018,08,20,02,29,14.60
2018,08,20,02,30,14.60
2018,08,20,02,31,14.60
2018,08,20,02,32,14.60
2018,08,20,02,33,14.60
2018,08,20,02,34,14.60
2018,08,20,02,35,14.50
2018,08,20,02,36,14.50
2018,08,20,02,37,14.50
2018,08,20,02,38,14.40
2018,08,20,02,39,14.40
2018,08,20,02,40,14.40
2018,08,20,02,41,14.40
2018,08,20,02,42,14.40
2018,08,20,02,43,14.40
2018,08,20,02,44,14.30
2018,08,20,02,45,14.30
2018,08,20,02,46,14.30
2018,08,20,02,47,14.30
2018,08,20,02,48,14.30
2018,08,20,02,49,14.30
2018,08,20,02,50,14.30
2018,08,20,02,51,14.30
2018,08,20,02,52,14.30
2018,08,20,02,53,14.30
2018,08,20,02,54,14.30
2018,08,20,02,55,14.30
2018,08,20,02,56,14.30
2018,08,20,02,57,14.30
2018,08,20,02,58,14.30
2018,08,20,02,59,14.20
2018,08,20,03,00,14.20
2018,08,20,03,01,14.20
2018,08,20,03,02,14.20
2018,08,20,03,03,14.20
2018,08,20,03,04,14.20
2018,08,20,03,05,14.20
2018,08,20,03,06,14.20
2018,08,20,03,07,14.30
2018,08,20,03,08,14.30
2018,08,20,03,09,14.30
2018,08,20,03,10,14.30
2018,08,20,03,11,14.30
2018,08,20,03,12,14.30
2018,08,20,03,13,14.30
2018,08,20,03,14,14.30
2018,08,20,03,15,14.30
2018,08,20,03,16,14.30
2018,08,20,03,17,14.30
2018,08,20,03,18,14.40
2018,08,20,03,19,14.40
2018,08,20,03,20,14.40
2018,08,20,03,21,14.40
2018,08,20,03,22,14.40
2018,08,20,03,23,14.40
2018,08,20,03,24,14.40
2018,08,20,03,25,14.40
2018,08,20,03,26,14.40
2018,08,20,03,27,14.40
2018,08,20,03,28,14.40
2018,08,20,03,29,14.50
2018,08,20,03,30,14.50
2018,08,20,03,31,14.50
2018,08,20,03,32,14.50
2018,08,20,03,33,14.50
2018,08,20,03,34,14.50
2018,08,20,03,35,14.50
2018,08,20,03,36,14.50
2018,08,20,03,37,14.50
2018,08,20,03,38,14.50
2018,08,20,03,39,14.50
2018,08,20,03,40,14.50
2018,08,20,03,41,14.50
2018,08,20,03,42,14.50
2018,08,20,03,43,14.50
2018,08,20,03,44,14.50
2018,08,20,03,45,14.50
2018,08,20,03,46,14.50
2018,08,20,03,47,14.50
2018,08,20,03,48,14.50
2018,08,20,03,49,14.50
2018,08,20,03,50,14.50
2018,08,20,03,51,14.50
2018,08,20,03,52,14.50
2018,08,20,03,53,14.60
2018,08,20,03,54,14.60
2018,08,20,03,55,14.60
2018,08,20,03,56,14.60
2018,08,20,03,57,14.60
2018,08,20,03,58,14.60
2018,08,20,03,59,14.60
2018,08,20,04,00,14.60
2018,08,20,04,01,14.60
2018,08,20,04,02,14.60
2018,08,20,04,03,14.60
2018,08,20,04,04,14.60
2018,08,20,04,05,14.60
2018,08,20,04,06,14.60
2018,08,20,04,07,14.60
2018,08,20,04,08,14.60
2018,08,20,04,09,14.60
2018,08,20,04,10,14.60
2018,08,20,04,11,14.60
2018,08,20,04,12,14.60
2018,08,20,04,13,14.60
2018,08,20,04,14,14.60
2018,08,20,04,15,14.60
2018,08,20,04,16,14.60
2018,08,20,04,17,14.60
2018,08,20,04,18,14.60
2018,08,20,04,19,14.60
2018,08,20,04,20,14.60
2018,08,20,04,21,14.60
2018,08,20,04,22,14.60
2018,08,20,04,23,14.60
2018,08,20,04,24,14.60
2018,08,20,04,25,14.60
2018,08,20,04,26,14.60
2018,08,20,04,27,14.60
2018,08,20,04,28,14.60
2018,08,20,04,29,14.60
2018,08,20,04,30,14.60
2018,08,20,04,31,14.60
2018,08,20,04,32,14.60
2018,08,20,04,33,14.60
2018,08,20,04,34,14.60
2018,08,20,04,35,14.60
2018,08,20,04,36,14.60
2018,08,20,04,37,14.60
2018,08,20,04,38,14.60
2018,08,20,04,39,14.60
2018,08,20,04,40,14.60
2018,08,20,04,41,14.60
2018,08,20,04,42,14.60
2018,08,20,04,43,14.60
2018,08,20,04,44,14.60
2018,08,20,04,45,14.60
2018,08,20,04,46,14.60
2018,08,20,04,47,14.60
2018,08,20,04,48,14.60
2018,08,20,04,49,14.60
2018,08,20,04,50,14.60
2018,08,20,04,51,14.50
2018,08,20,04,52,14.50
2018,08,20,04,53,14.50
2018,08,20,04,54,14.50
2018,08,20,04,55,14.50
2018,08,20,04,56,14.50
2018,08,20,04,57,14.40
2018,08,20,04,58,14.40
2018,08,20,04,59,14.40
2018,08,20,05,00,14.40
2018,08,20,05,01,14.40
2018,08,20,05,02,14.40
2018,08,20,05,03,14.40
2018,08,20,05,04,14.40
2018,08,20,05,05,14.40
2018,08,20,05,06,14.40
2018,08,20,05,07,14.40
2018,08,20,05,08,14.40
2018,08,20,05,09,14.40
2018,08,20,05,10,14.40
2018,08,20,05,11,14.30
2018,08,20,05,12,14.30
2018,08,20,05,13,14.30
2018,08,20,05,14,14.30
2018,08,20,05,15,14.40
2018,08,20,05,16,14.30
2018,08,20,05,17,14.30
2018,08,20,05,18,14.30
2018,08,20,05,19,14.30
2018,08,20,05,20,14.30
2018,08,20,05,21,14.30
2018,08,20,05,22,14.30
2018,08,20,05,23,14.30
2018,08,20,05,24,14.30
2018,08,20,05,25,14.30
2018,08,20,05,26,14.30
2018,08,20,05,27,14.30
2018,08,20,05,28,14.30
2018,08,20,05,29,14.20
2018,08,20,05,30,14.20
2018,08,20,05,31,14.20
2018,08,20,05,32,14.20
2018,08,20,05,33,14.20
2018,08,20,05,34,14.20
2018,08,20,05,35,14.20
2018,08,20,05,36,14.20
2018,08,20,05,37,14.20
2018,08,20,05,38,14.20
2018,08,20,05,39,14.10
2018,08,20,05,40,14.10
2018,08,20,05,41,14.10
2018,08,20,05,42,14.10
2018,08,20,05,43,14.10
2018,08,20,05,44,14.10
2018,08,20,05,45,14.10
2018,08,20,05,46,14.10
2018,08,20,05,47,14.00
2018,08,20,05,48,14.00
2018,08,20,05,49,14.00
2018,08,20,05,50,14.00
2018,08,20,05,51,14.00
2018,08,20,05,52,13.90
2018,08,20,05,53,13.90
2018,08,20,05,54,13.90
2018,08,20,05,55,13.90
2018,08,20,05,56,13.90
2018,08,20,05,57,13.90
2018,08,20,05,58,13.90
2018,08,20,05,59,13.90
2018,08,20,06,00,13.90
2018,08,20,06,01,13.90
2018,08,20,06,02,13.90
2018,08,20,06,03,13.90
2018,08,20,06,04,13.80
2018,08,20,06,05,13.80
2018,08,20,06,06,13.80
2018,08,20,06,07,13.80
2018,08,20,06,08,13.80
2018,08,20,06,09,13.90
2018,08,20,06,10,13.90
2018,08,20,06,11,13.90
2018,08,20,06,12,13.80
2018,08,20,06,13,13.80
2018,08,20,06,14,13.80
2018,08,20,06,15,13.90
2018,08,20,06,16,13.90
2018,08,20,06,17,13.90
2018,08,20,06,18,13.90
2018,08,20,06,19,13.90
2018,08,20,06,20,13.90
2018,08,20,06,21,13.90
2018,08,20,06,22,13.90
2018,08,20,06,23,13.90
2018,08,20,06,24,13.90
2018,08,20,06,25,13.90
2018,08,20,06,26,13.90
2018,08,20,06,27,14.00
2018,08,20,06,28,14.00
2018,08,20,06,29,14.00
2018,08,20,06,30,14.00
2018,08,20,06,31,14.00
2018,08,20,06,32,14.00
2018,08,20,06,33,13.90
2018,08,20,06,34,13.90
2018,08,20,06,35,13.90
2018,08,20,06,36,13.90
2018,08,20,06,37,13.90
2018,08,20,06,38,13.90
2018,08,20,06,39,13.90
2018,08,20,06,40,13.90
2018,08,20,06,41,13.90
2018,08,20,06,42,13.90
2018,08,20,06,43,13.90
2018,08,20,06,44,13.90
2018,08,20,06,45,13.90
2018,08,20,06,46,13.90
2018,08,20,06,47,13.90
2018,08,20,06,48,13.90
2018,08,20,06,49,13.90
2018,08,20,06,50,13.90
2018,08,20,06,51,13.90
2018,08,20,06,52,13.90
2018,08,20,06,53,13.80
2018,08,20,06,54,13.80
2018,08,20,06,55,13.80
2018,08,20,06,56,13.80
2018,08,20,06,57,13.80
2018,08,20,06,58,13.80
2018,08,20,06,59,13.80
2018,08,20,07,00,13.80
2018,08,20,07,01,13.80
2018,08,20,07,02,13.90
2018,08,20,07,03,13.90
2018,08,20,07,04,13.90
2018,08,20,07,05,13.90
2018,08,20,07,06,13.90
2018,08,20,07,07,13.90
2018,08,20,07,08,13.90
2018,08,20,07,09,13.90
2018,08,20,07,10,13.90
2018,08,20,07,11,13.90
2018,08,20,07,12,13.90
2018,08,20,07,13,13.90
2018,08,20,07,14,13.80
2018,08,20,07,15,13.80
2018,08,20,07,16,13.80
2018,08,20,07,17,13.80
2018,08,20,07,18,13.80
2018,08,20,07,19,13.80
2018,08,20,07,20,13.80
2018,08,20,07,21,13.80
2018,08,20,07,22,13.80
2018,08,20,07,23,13.90
2018,08,20,07,24,13.90
2018,08,20,07,25,13.90
2018,08,20,07,26,13.90
2018,08,20,07,27,13.90
2018,08,20,07,28,13.90
2018,08,20,07,29,13.90
2018,08,20,07,30,13.90
2018,08,20,07,31,14.00
2018,08,20,07,32,14.00
2018,08,20,07,33,14.00
2018,08,20,07,34,14.00
2018,08,20,07,35,14.00
2018,08,20,07,36,14.10
2018,08,20,07,37,14.10
2018,08,20,07,38,14.10
2018,08,20,07,39,14.10
2018,08,20,07,40,14.10
2018,08,20,07,41,14.10
2018,08,20,07,42,14.20
2018,08,20,07,43,14.20
2018,08,20,07,44,14.20
2018,08,20,07,45,14.20
2018,08,20,07,46,14.20
2018,08,20,07,47,14.20
2018,08,20,07,48,14.30
2018,08,20,07,49,14.30
2018,08,20,07,50,14.30
2018,08,20,07,51,14.30
2018,08,20,07,52,14.30
2018,08,20,07,53,14.30
2018,08,20,07,54,14.30
2018,08,20,07,55,14.40
2018,08,20,07,56,14.40
2018,08,20,07,57,14.40
2018,08,20,07,58,14.40
2018,08,20,07,59,14.50
2018,08,20,08,00,14.50
2018,08,20,08,01,14.60
2018,08,20,08,02,14.60
2018,08,20,08,03,14.60
2018,08,20,08,04,14.70
2018,08,20,08,05,14.70
2018,08,20,08,06,14.80
2018,08,20,08,07,14.80
2018,08,20,08,08,14.80
2018,08,20,08,09,14.90
2018,08,20,08,10,14.90
2018,08,20,08,11,15.00
2018,08,20,08,12,15.00
2018,08,20,08,13,15.00
2018,08,20,08,14,15.00
2018,08,20,08,15,15.00
2018,08,20,08,16,15.00
2018,08,20,08,17,15.00
2018,08,20,08,18,15.00
2018,08,20,08,19,15.00
2018,08,20,08,20,15.00
2018,08,20,08,21,15.00
2018,08,20,08,22,15.00
2018,08,20,08,23,15.00
2018,08,20,08,24,15.00
2018,08,20,08,25,15.00
2018,08,20,08,26,15.00
2018,08,20,08,27,15.00
2018,08,20,08,28,15.10
2018,08,20,08,29,15.10
2018,08,20,08,30,15.20
2018,08,20,08,31,15.20
2018,08,20,08,32,15.20
2018,08,20,08,33,15.30
2018,08,20,08,34,15.30
2018,08,20,08,35,15.30
2018,08,20,08,36,15.40
2018,08,20,08,37,15.40
2018,08,20,08,38,15.40
2018,08,20,08,39,15.40
2018,08,20,08,40,15.50
2018,08,20,08,41,15.50
2018,08,20,08,42,15.60
2018,08,20,08,43,15.60
2018,08,20,08,44,15.70
2018,08,20,08,45,15.70
2018,08,20,08,46,15.70
2018,08,20,08,47,15.70
2018,08,20,08,48,15.70
2018,08,20,08,49,15.80
2018,08,20,08,50,15.80
2018,08,20,08,51,15.80
2018,08,20,08,52,15.80
2018,08,20,08,53,15.90
2018,08,20,08,54,15.90
2018,08,20,08,55,15.90
2018,08,20,08,56,16.00
2018,08,20,08,57,16.00
2018,08,20,08,58,16.10
2018,08,20,08,59,16.10
2018,08,20,09,00,16.10
2018,08,20,09,01,16.20
2018,08,20,09,02,16.20
2018,08,20,09,03,16.20
2018,08,20,09,04,16.20
2018,08,20,09,05,16.30
2018,08,20,09,06,16.30
2018,08,20,09,07,16.30
2018,08,20,09,08,16.30
2018,08,20,09,09,16.30
2018,08,20,09,10,16.30
2018,08,20,09,11,16.40
2018,08,20,09,12,16.40
2018,08,20,09,13,16.50
2018,08,20,09,14,16.50
2018,08,20,09,15,16.60
2018,08,20,09,16,16.60
2018,08,20,09,17,16.70
2018,08,20,09,18,16.70
2018,08,20,09,19,16.80
2018,08,20,09,20,16.80
2018,08,20,09,21,16.80
2018,08,20,09,22,16.80
2018,08,20,09,23,16.90
2018,08,20,09,24,16.90
2018,08,20,09,25,17.00
2018,08,20,09,26,17.10
2018,08,20,09,27,17.10
2018,08,20,09,28,17.20
2018,08,20,09,29,17.20
2018,08,20,09,30,17.30
2018,08,20,09,31,17.40
2018,08,20,09,32,17.40
2018,08,20,09,33,17.50
2018,08,20,09,34,17.60
2018,08,20,09,35,17.60
2018,08,20,09,36,17.70
2018,08,20,09,37,17.70
2018,08,20,09,38,17.80
2018,08,20,09,39,17.80
2018,08,20,09,40,17.90
2018,08,20,09,41,17.90
2018,08,20,09,42,17.90
2018,08,20,09,43,18.00
2018,08,20,09,44,18.00
2018,08,20,09,45,18.10
2018,08,20,09,46,18.10
2018,08,20,09,47,18.10
2018,08,20,09,48,18.20
2018,08,20,09,49,18.20
2018,08,20,09,50,18.20
2018,08,20,09,51,18.20
2018,08,20,09,52,18.30
2018,08,20,09,53,18.30
2018,08,20,09,54,18.30
2018,08,20,09,55,18.30
2018,08,20,09,56,18.40
2018,08,20,09,57,18.40
2018,08,20,09,58,18.50
2018,08,20,09,59,18.50
2018,08,20,10,00,18.50
2018,08,20,10,01,18.60
2018,08,20,10,02,18.60
2018,08,20,10,03,18.70
2018,08,20,10,04,18.70
2018,08,20,10,05,18.80
2018,08,20,10,06,18.80
2018,08,20,10,07,18.90
2018,08,20,10,08,18.90
2018,08,20,10,09,19.00
2018,08,20,10,10,19.00
2018,08,20,10,11,19.10
2018,08,20,10,12,19.10
2018,08,20,10,13,19.20
2018,08,20,10,14,19.20
2018,08,20,10,15,19.20
2018,08,20,10,16,19.30
2018,08,20,10,17,19.30
2018,08,20,10,18,19.40
2018,08,20,10,19,19.40
2018,08,20,10,20,19.40
2018,08,20,10,21,19.40
2018,08,20,10,22,19.40
2018,08,20,10,23,19.40
2018,08,20,10,24,19.40
2018,08,20,10,25,19.40
2018,08,20,10,26,19.40
2018,08,20,10,27,19.50
2018,08,20,10,28,19.50
2018,08,20,10,29,19.50
2018,08,20,10,30,19.60
2018,08,20,10,31,19.60
2018,08,20,10,32,19.60
2018,08,20,10,33,19.60
2018,08,20,10,34,19.70
2018,08,20,10,35,19.70
2018,08,20,10,36,19.70
2018,08,20,10,37,19.80
2018,08,20,10,38,19.80
2018,08,20,10,39,19.90
2018,08,20,10,40,19.90
2018,08,20,10,41,19.90
2018,08,20,10,42,19.90
2018,08,20,10,43,20.00
2018,08,20,10,44,20.00
2018,08,20,10,45,20.10
2018,08,20,10,46,20.10
2018,08,20,10,47,20.10
2018,08,20,10,48,20.10
2018,08,20,10,49,20.20
2018,08,20,10,50,20.20
2018,08,20,10,51,20.20
2018,08,20,10,52,20.30
2018,08,20,10,53,20.30
2018,08,20,10,54,20.30
2018,08,20,10,55,20.40
2018,08,20,10,56,20.40
2018,08,20,10,57,20.40
2018,08,20,10,58,20.50
2018,08,20,10,59,20.50
2018,08,20,11,00,20.60
2018,08,20,11,01,20.60
2018,08,20,11,02,20.60
2018,08,20,11,03,20.70
2018,08,20,11,04,20.80
2018,08,20,11,05,20.80
2018,08,20,11,06,20.90
2018,08,20,11,07,21.00
2018,08,20,11,08,21.00
2018,08,20,11,09,21.10
2018,08,20,11,10,21.10
2018,08,20,11,11,21.10
2018,08,20,11,12,21.20
2018,08,20,11,13,21.20
2018,08,20,11,14,21.20
2018,08,20,11,15,21.20
2018,08,20,11,16,21.30
2018,08,20,11,17,21.30
2018,08,20,11,18,21.40
2018,08,20,11,19,21.40
2018,08,20,11,20,21.50
2018,08,20,11,21,21.50
2018,08,20,11,22,21.50
2018,08,20,11,23,21.40
2018,08,20,11,24,21.30
2018,08,20,11,25,21.20
2018,08,20,11,26,21.10
2018,08,20,11,27,21.00
2018,08,20,11,28,20.90
2018,08,20,11,29,20.80
2018,08,20,11,30,20.80
2018,08,20,11,31,20.80
2018,08,20,11,32,20.80
2018,08,20,11,33,20.80
2018,08,20,11,34,20.90
2018,08,20,11,35,21.00
2018,08,20,11,36,21.10
2018,08,20,11,37,21.20
2018,08,20,11,38,21.30
2018,08,20,11,39,21.40
2018,08,20,11,40,21.50
2018,08,20,11,41,21.50
2018,08,20,11,42,21.60
2018,08,20,11,43,21.70
2018,08,20,11,44,21.80
2018,08,20,11,45,21.90
2018,08,20,11,46,22.00
2018,08,20,11,47,22.10
2018,08,20,11,48,22.20
2018,08,20,11,49,22.30
2018,08,20,11,50,22.30
2018,08,20,11,51,22.40
2018,08,20,11,52,22.50
2018,08,20,11,53,22.60
2018,08,20,11,54,22.70
2018,08,20,11,55,22.80
2018,08,20,11,56,22.80
2018,08,20,11,57,22.90
2018,08,20,11,58,22.90
2018,08,20,11,59,22.90
2018,08,20,12,00,22.90
2018,08,20,12,01,23.00
2018,08,20,12,02,23.00
2018,08,20,12,03,23.00
2018,08,20,12,04,23.00
2018,08,20,12,05,23.00
2018,08,20,12,06,23.00
2018,08,20,12,07,23.00
2018,08,20,12,08,22.90
2018,08,20,12,09,22.80
2018,08,20,12,10,22.70
2018,08,20,12,11,22.70
2018,08,20,12,12,22.60
2018,08,20,12,13,22.60
2018,08,20,12,14,22.70
2018,08,20,12,15,22.70
2018,08,20,12,16,22.70
2018,08,20,12,17,22.70
2018,08,20,12,18,22.80
2018,08,20,12,19,22.80
2018,08,20,12,20,22.90
2018,08,20,12,21,22.90
2018,08,20,12,22,22.90
2018,08,20,12,23,23.00
2018,08,20,12,24,23.00
2018,08,20,12,25,22.90
2018,08,20,12,26,22.90
2018,08,20,12,27,23.00
2018,08,20,12,28,23.00
2018,08,20,12,29,23.00
2018,08,20,12,30,22.90
2018,08,20,12,31,22.90
2018,08,20,12,32,22.90
2018,08,20,12,33,22.90
2018,08,20,12,34,23.00
2018,08,20,12,35,23.10
2018,08,20,12,36,23.10
2018,08,20,12,37,23.10
2018,08,20,12,38,23.20
2018,08,20,12,39,23.20
2018,08,20,12,40,23.20
2018,08,20,12,41,23.20
2018,08,20,12,42,23.20
2018,08,20,12,43,23.10
2018,08,20,12,44,23.10
2018,08,20,12,45,23.10
2018,08,20,12,46,23.10
2018,08,20,12,47,23.10
2018,08,20,12,48,23.10
2018,08,20,12,49,23.10
2018,08,20,12,50,23.00
2018,08,20,12,51,23.00
2018,08,20,12,52,22.90
2018,08,20,12,53,22.80
2018,08,20,12,54,22.70
2018,08,20,12,55,22.60
2018,08,20,12,56,22.50
2018,08,20,12,57,22.40
2018,08,20,12,58,22.30
2018,08,20,12,59,22.30
2018,08,20,13,00,22.20
2018,08,20,13,01,22.10
2018,08,20,13,02,22.10
2018,08,20,13,03,22.10
2018,08,20,13,04,22.10
2018,08,20,13,05,22.10
2018,08,20,13,06,22.10
2018,08,20,13,07,22.20
2018,08,20,13,08,22.20
2018,08,20,13,09,22.20
2018,08,20,13,10,22.20
2018,08,20,13,11,22.30
2018,08,20,13,12,22.30
2018,08,20,13,13,22.40
2018,08,20,13,14,22.40
2018,08,20,13,15,22.50
2018,08,20,13,16,22.50
2018,08,20,13,17,22.60
2018,08,20,13,18,22.60
2018,08,20,13,19,22.70
2018,08,20,13,20,22.70
2018,08,20,13,21,22.80
2018,08,20,13,22,22.80
2018,08,20,13,23,22.90
2018,08,20,13,24,23.00
2018,08,20,13,25,23.10
2018,08,20,13,26,23.10
2018,08,20,13,27,23.20
2018,08,20,13,28,23.20
2018,08,20,13,29,23.20
2018,08,20,13,30,23.30
2018,08,20,13,31,23.30
2018,08,20,13,32,23.40
2018,08,20,13,33,23.40
2018,08,20,13,34,23.50
2018,08,20,13,35,23.50
2018,08,20,13,36,23.60
2018,08,20,13,37,23.60
2018,08,20,13,38,23.70
2018,08,20,13,39,23.70
2018,08,20,13,40,23.80
2018,08,20,13,41,23.80
2018,08,20,13,42,23.90
2018,08,20,13,43,23.90
2018,08,20,13,44,23.90
2018,08,20,13,45,23.90
2018,08,20,13,46,23.90
2018,08,20,13,47,24.00
2018,08,20,13,48,24.00
2018,08,20,13,49,24.10
2018,08,20,13,50,24.10
2018,08,20,13,51,24.10
2018,08,20,13,52,24.10
2018,08,20,13,53,24.20
2018,08,20,13,54,24.20
2018,08,20,13,55,24.30
2018,08,20,13,56,24.30
2018,08,20,13,57,24.30
2018,08,20,13,58,24.30
2018,08,20,13,59,24.30
2018,08,20,14,00,24.30
2018,08,20,14,01,24.30
2018,08,20,14,02,24.30
2018,08,20,14,03,24.30
2018,08,20,14,04,24.30
2018,08,20,14,05,24.40
2018,08,20,14,06,24.40
2018,08,20,14,07,24.30
2018,08,20,14,08,24.30
2018,08,20,14,09,24.30
2018,08,20,14,10,24.30
2018,08,20,14,11,24.40
2018,08,20,14,12,24.40
2018,08,20,14,13,24.40
2018,08,20,14,14,24.40
2018,08,20,14,15,24.40
2018,08,20,14,16,24.40
2018,08,20,14,17,24.40
2018,08,20,14,18,24.40
2018,08,20,14,19,24.50
2018,08,20,14,20,24.50
2018,08,20,14,21,24.50
2018,08,20,14,22,24.50
2018,08,20,14,23,24.60
2018,08,20,14,24,24.60
2018,08,20,14,25,24.60
2018,08,20,14,26,24.60
2018,08,20,14,27,24.60
2018,08,20,14,28,24.60
2018,08,20,14,29,24.60
2018,08,20,14,30,24.60
2018,08,20,14,31,24.60
2018,08,20,14,32,24.60
2018,08,20,14,33,24.60
2018,08,20,14,34,24.60
2018,08,20,14,35,24.70
2018,08,20,14,36,24.70
2018,08,20,14,37,24.80
2018,08,20,14,38,24.90
2018,08,20,14,39,24.90
2018,08,20,14,40,25.00
2018,08,20,14,41,25.00
2018,08,20,14,42,25.10
2018,08,20,14,43,25.10
2018,08,20,14,44,25.10
2018,08,20,14,45,25.10
2018,08,20,14,46,25.20
2018,08,20,14,47,25.20
2018,08,20,14,48,25.20
2018,08,20,14,49,25.10
2018,08,20,14,50,25.10
2018,08,20,14,51,25.10
2018,08,20,14,52,25.00
2018,08,20,14,53,25.00
2018,08,20,14,54,25.00
2018,08,20,14,55,24.90
2018,08,20,14,56,24.90
2018,08,20,14,57,24.90
2018,08,20,14,58,24.90
2018,08,20,14,59,25.00
2018,08,20,15,00,25.00
2018,08,20,15,01,25.00
2018,08,20,15,02,25.10
2018,08,20,15,03,25.20
2018,08,20,15,04,25.20
2018,08,20,15,05,25.30
2018,08,20,15,06,25.30
2018,08,20,15,07,25.40
2018,08,20,15,08,25.40
2018,08,20,15,09,25.50
2018,08,20,15,10,25.50
2018,08,20,15,11,25.60
2018,08,20,15,12,25.60
2018,08,20,15,13,25.70
2018,08,20,15,14,25.70
2018,08,20,15,15,25.80
2018,08,20,15,16,25.80
2018,08,20,15,17,25.90
2018,08,20,15,18,25.90
2018,08,20,15,19,25.90
2018,08,20,15,20,25.90
2018,08,20,15,21,25.90
2018,08,20,15,22,25.90
2018,08,20,15,23,25.90
2018,08,20,15,24,25.90
2018,08,20,15,25,25.90
2018,08,20,15,26,25.90
2018,08,20,15,27,25.90
2018,08,20,15,28,25.90
2018,08,20,15,29,25.90
2018,08,20,15,30,25.80
2018,08,20,15,31,25.80
2018,08,20,15,32,25.80
2018,08,20,15,33,25.80
2018,08,20,15,34,25.80
2018,08,20,15,35,25.80
2018,08,20,15,36,25.90
2018,08,20,15,37,25.90
2018,08,20,15,38,25.90
2018,08,20,15,39,25.90
2018,08,20,15,40,25.90
2018,08,20,15,41,25.90
2018,08,20,15,42,26.00
2018,08,20,15,43,26.00
2018,08,20,15,44,26.10
2018,08,20,15,45,26.10
2018,08,20,15,46,26.10
2018,08,20,15,47,26.10
2018,08,20,15,48,26.10
2018,08,20,15,49,26.20
2018,08,20,15,50,26.20
2018,08,20,15,51,26.20
2018,08,20,15,52,26.20
2018,08,20,15,53,26.20
2018,08,20,15,54,26.20
2018,08,20,15,55,26.30
2018,08,20,15,56,26.30
2018,08,20,15,57,26.40
2018,08,20,15,58,26.40
2018,08,20,15,59,26.40
2018,08,20,16,00,26.50
2018,08,20,16,01,26.50
2018,08,20,16,02,26.60
2018,08,20,16,03,26.60
2018,08,20,16,04,26.60
2018,08,20,16,05,26.70
2018,08,20,16,06,26.70
2018,08,20,16,07,26.80
2018,08,20,16,08,26.80
2018,08,20,16,09,26.70
2018,08,20,16,10,26.70
2018,08,20,16,11,26.70
2018,08,20,16,12,26.70
2018,08,20,16,13,26.70
2018,08,20,16,14,26.70
2018,08,20,16,15,26.70
2018,08,20,16,16,26.70
2018,08,20,16,17,26.70
2018,08,20,16,18,26.60
2018,08,20,16,19,26.60
2018,08,20,16,20,26.60
2018,08,20,16,21,26.60
2018,08,20,16,22,26.60
2018,08,20,16,23,26.60
2018,08,20,16,24,26.60
2018,08,20,16,25,26.70
2018,08,20,16,26,26.70
2018,08,20,16,27,26.70
2018,08,20,16,28,26.70
2018,08,20,16,29,26.70
2018,08,20,16,30,26.80
2018,08,20,16,31,26.80
2018,08,20,16,32,26.80
2018,08,20,16,33,26.80
2018,08,20,16,34,26.80
2018,08,20,16,35,26.80
2018,08,20,16,36,26.70
2018,08,20,16,37,26.70
2018,08,20,16,38,26.70
2018,08,20,16,39,26.80
2018,08,20,16,40,26.80
2018,08,20,16,41,26.90
2018,08,20,16,42,26.90
2018,08,20,16,43,27.00
2018,08,20,16,44,27.10
2018,08,20,16,45,27.10
2018,08,20,16,46,27.10
2018,08,20,16,47,27.20
2018,08,20,16,48,27.20
2018,08,20,16,49,27.20
2018,08,20,16,50,27.20
2018,08,20,16,51,27.20
2018,08,20,16,52,27.20
2018,08,20,16,53,27.30
2018,08,20,16,54,27.30
2018,08,20,16,55,27.30
2018,08,20,16,56,27.40
2018,08,20,16,57,27.40
2018,08,20,16,58,27.40
2018,08,20,16,59,27.50
2018,08,20,17,00,27.60
2018,08,20,17,01,27.60
2018,08,20,17,02,27.60
2018,08,20,17,03,27.70
2018,08,20,17,04,27.70
2018,08,20,17,05,27.80
2018,08,20,17,06,27.80
2018,08,20,17,07,27.90
2018,08,20,17,08,27.90
2018,08,20,17,09,27.90
2018,08,20,17,10,27.90
2018,08,20,17,11,28.00
2018,08,20,17,12,28.00
2018,08,20,17,13,28.10
2018,08,20,17,14,28.10
2018,08,20,17,15,28.10
2018,08,20,17,16,28.00
2018,08,20,17,17,28.00
2018,08,20,17,18,28.00
2018,08,20,17,19,28.00