Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,13,00,00,7.70
2018,12,13,00,01,7.80
2018,12,13,00,02,7.80
2018,12,13,00,03,7.80
2018,12,13,00,04,7.80
2018,12,13,00,05,7.80
2018,12,13,00,06,7.80
2018,12,13,00,07,7.80
2018,12,13,00,08,7.80
2018,12,13,00,09,7.70
2018,12,13,00,10,7.70
2018,12,13,00,11,7.70
2018,12,13,00,12,7.70
2018,12,13,00,13,7.70
2018,12,13,00,14,7.70
2018,12,13,00,15,7.70
2018,12,13,00,16,7.70
2018,12,13,00,17,7.70
2018,12,13,00,18,7.70
2018,12,13,00,19,7.70
2018,12,13,00,20,7.70
2018,12,13,00,21,7.70
2018,12,13,00,22,7.70
2018,12,13,00,23,7.70
2018,12,13,00,24,7.70
2018,12,13,00,25,7.70
2018,12,13,00,26,7.70
2018,12,13,00,27,7.70
2018,12,13,00,28,7.70
2018,12,13,00,29,7.70
2018,12,13,00,30,7.70
2018,12,13,00,31,7.70
2018,12,13,00,32,7.70
2018,12,13,00,33,7.70
2018,12,13,00,34,7.70
2018,12,13,00,35,7.70
2018,12,13,00,36,7.70
2018,12,13,00,37,7.70
2018,12,13,00,38,7.70
2018,12,13,00,39,7.70
2018,12,13,00,40,7.70
2018,12,13,00,41,7.70
2018,12,13,00,42,7.70
2018,12,13,00,43,7.70
2018,12,13,00,44,7.70
2018,12,13,00,45,7.70
2018,12,13,00,46,7.70
2018,12,13,00,47,7.80
2018,12,13,00,48,7.80
2018,12,13,00,49,7.80
2018,12,13,00,50,7.80
2018,12,13,00,51,7.80
2018,12,13,00,52,7.80
2018,12,13,00,53,7.80
2018,12,13,00,54,7.80
2018,12,13,00,55,7.80
2018,12,13,00,56,7.80
2018,12,13,00,57,7.80
2018,12,13,00,58,7.80
2018,12,13,00,59,7.80
2018,12,13,01,00,7.80
2018,12,13,01,01,7.80
2018,12,13,01,02,7.80
2018,12,13,01,03,7.80
2018,12,13,01,04,7.80
2018,12,13,01,05,7.80
2018,12,13,01,06,7.80
2018,12,13,01,07,7.80
2018,12,13,01,08,7.80
2018,12,13,01,09,7.70
2018,12,13,01,10,7.70
2018,12,13,01,11,7.70
2018,12,13,01,12,7.70
2018,12,13,01,13,7.70
2018,12,13,01,14,7.70
2018,12,13,01,15,7.70
2018,12,13,01,16,7.70
2018,12,13,01,17,7.70
2018,12,13,01,18,7.70
2018,12,13,01,19,7.70
2018,12,13,01,20,7.70
2018,12,13,01,21,7.70
2018,12,13,01,22,7.70
2018,12,13,01,23,7.70
2018,12,13,01,24,7.70
2018,12,13,01,25,7.70
2018,12,13,01,26,7.70
2018,12,13,01,27,7.70
2018,12,13,01,28,7.70
2018,12,13,01,29,7.70
2018,12,13,01,30,7.80
2018,12,13,01,31,7.80
2018,12,13,01,32,7.80
2018,12,13,01,33,7.80
2018,12,13,01,34,7.80
2018,12,13,01,35,7.80
2018,12,13,01,36,7.80
2018,12,13,01,37,7.80
2018,12,13,01,38,7.80
2018,12,13,01,39,7.80
2018,12,13,01,40,7.80
2018,12,13,01,41,7.80
2018,12,13,01,42,7.70
2018,12,13,01,43,7.70
2018,12,13,01,44,7.80
2018,12,13,01,45,7.80
2018,12,13,01,46,7.80
2018,12,13,01,47,7.80
2018,12,13,01,48,7.80
2018,12,13,01,49,7.80
2018,12,13,01,50,7.80
2018,12,13,01,51,7.80
2018,12,13,01,52,7.80
2018,12,13,01,53,7.80
2018,12,13,01,54,7.80
2018,12,13,01,55,7.80
2018,12,13,01,56,7.80
2018,12,13,01,57,7.70
2018,12,13,01,58,7.70
2018,12,13,01,59,7.70
2018,12,13,02,00,7.70
2018,12,13,02,01,7.70
2018,12,13,02,02,7.70
2018,12,13,02,03,7.70
2018,12,13,02,04,7.70
2018,12,13,02,05,7.70
2018,12,13,02,06,7.70
2018,12,13,02,07,7.70
2018,12,13,02,08,7.70
2018,12,13,02,09,7.70
2018,12,13,02,10,7.70
2018,12,13,02,11,7.70
2018,12,13,02,12,7.70
2018,12,13,02,13,7.70
2018,12,13,02,14,7.70
2018,12,13,02,15,7.70
2018,12,13,02,16,7.80
2018,12,13,02,17,7.80
2018,12,13,02,18,7.80
2018,12,13,02,19,7.80
2018,12,13,02,20,7.80
2018,12,13,02,21,7.80
2018,12,13,02,22,7.80
2018,12,13,02,23,7.80
2018,12,13,02,24,7.80
2018,12,13,02,25,7.80
2018,12,13,02,26,7.80
2018,12,13,02,27,7.80
2018,12,13,02,28,7.80
2018,12,13,02,29,7.80
2018,12,13,02,30,7.80
2018,12,13,02,31,7.80
2018,12,13,02,32,7.80
2018,12,13,02,33,7.80
2018,12,13,02,34,7.80
2018,12,13,02,35,7.80
2018,12,13,02,36,7.90
2018,12,13,02,37,7.90
2018,12,13,02,38,7.90
2018,12,13,02,39,7.90
2018,12,13,02,40,7.90
2018,12,13,02,41,7.90
2018,12,13,02,42,7.80
2018,12,13,02,43,7.80
2018,12,13,02,44,7.80
2018,12,13,02,45,7.80
2018,12,13,02,46,7.80
2018,12,13,02,47,7.80
2018,12,13,02,48,7.80
2018,12,13,02,49,7.90
2018,12,13,02,50,7.90
2018,12,13,02,51,7.90
2018,12,13,02,52,7.90
2018,12,13,02,53,7.90
2018,12,13,02,54,7.80
2018,12,13,02,55,7.90
2018,12,13,02,56,7.90
2018,12,13,02,57,7.90
2018,12,13,02,58,7.90
2018,12,13,02,59,7.90
2018,12,13,03,00,7.90
2018,12,13,03,01,7.90
2018,12,13,03,02,7.90
2018,12,13,03,03,7.90
2018,12,13,03,04,7.90
2018,12,13,03,05,7.90
2018,12,13,03,06,7.90
2018,12,13,03,07,7.90
2018,12,13,03,08,7.90
2018,12,13,03,09,7.90
2018,12,13,03,10,7.90
2018,12,13,03,11,7.90
2018,12,13,03,12,7.90
2018,12,13,03,13,7.90
2018,12,13,03,14,7.90
2018,12,13,03,15,7.90
2018,12,13,03,16,7.90
2018,12,13,03,17,7.90
2018,12,13,03,18,7.90
2018,12,13,03,19,7.90
2018,12,13,03,20,7.90
2018,12,13,03,21,8.00
2018,12,13,03,22,8.00
2018,12,13,03,23,8.00
2018,12,13,03,24,8.00
2018,12,13,03,25,8.00
2018,12,13,03,26,8.00
2018,12,13,03,27,8.00
2018,12,13,03,28,8.00
2018,12,13,03,29,8.00
2018,12,13,03,30,8.00
2018,12,13,03,31,8.00
2018,12,13,03,32,8.00
2018,12,13,03,33,8.00
2018,12,13,03,34,8.00
2018,12,13,03,35,8.00
2018,12,13,03,36,8.00
2018,12,13,03,37,8.00
2018,12,13,03,38,8.00
2018,12,13,03,39,8.00
2018,12,13,03,40,8.00
2018,12,13,03,41,8.00
2018,12,13,03,42,8.00
2018,12,13,03,43,8.00
2018,12,13,03,44,8.00
2018,12,13,03,45,8.00
2018,12,13,03,46,7.90
2018,12,13,03,47,7.90
2018,12,13,03,48,7.90
2018,12,13,03,49,7.90
2018,12,13,03,50,7.90
2018,12,13,03,51,7.90
2018,12,13,03,52,7.90
2018,12,13,03,53,7.90
2018,12,13,03,54,7.90
2018,12,13,03,55,7.90
2018,12,13,03,56,7.90
2018,12,13,03,57,8.00
2018,12,13,03,58,8.00
2018,12,13,03,59,8.00
2018,12,13,04,00,8.00
2018,12,13,04,01,8.00
2018,12,13,04,02,8.00
2018,12,13,04,03,8.00
2018,12,13,04,04,7.90
2018,12,13,04,05,8.00
2018,12,13,04,06,8.00
2018,12,13,04,07,8.00
2018,12,13,04,08,8.00
2018,12,13,04,09,8.00
2018,12,13,04,10,8.00
2018,12,13,04,11,8.00
2018,12,13,04,12,8.00
2018,12,13,04,13,8.00
2018,12,13,04,14,8.00
2018,12,13,04,15,8.00
2018,12,13,04,16,8.00
2018,12,13,04,17,8.00
2018,12,13,04,18,8.00
2018,12,13,04,19,8.00
2018,12,13,04,20,8.00
2018,12,13,04,21,8.00
2018,12,13,04,22,8.00
2018,12,13,04,23,8.00
2018,12,13,04,24,8.00
2018,12,13,04,25,8.00
2018,12,13,04,26,8.00
2018,12,13,04,27,8.00
2018,12,13,04,28,8.00
2018,12,13,04,29,8.00
2018,12,13,04,30,8.00
2018,12,13,04,31,8.00
2018,12,13,04,32,8.00
2018,12,13,04,33,8.00
2018,12,13,04,34,8.00
2018,12,13,04,35,8.00
2018,12,13,04,36,8.00
2018,12,13,04,37,8.00
2018,12,13,04,38,8.00
2018,12,13,04,39,8.00
2018,12,13,04,40,8.00
2018,12,13,04,41,8.00
2018,12,13,04,42,8.00
2018,12,13,04,43,8.00
2018,12,13,04,44,8.00
2018,12,13,04,45,8.00
2018,12,13,04,46,8.00
2018,12,13,04,47,8.00
2018,12,13,04,48,8.00
2018,12,13,04,49,8.00
2018,12,13,04,50,8.00
2018,12,13,04,51,8.00
2018,12,13,04,52,8.00
2018,12,13,04,53,7.90
2018,12,13,04,54,8.00
2018,12,13,04,55,7.90
2018,12,13,04,56,7.90
2018,12,13,04,57,7.90
2018,12,13,04,58,7.90
2018,12,13,04,59,8.00
2018,12,13,05,00,7.90
2018,12,13,05,01,7.90
2018,12,13,05,02,7.90
2018,12,13,05,03,7.90
2018,12,13,05,04,7.90
2018,12,13,05,05,7.90
2018,12,13,05,06,8.00
2018,12,13,05,07,8.00
2018,12,13,05,08,8.00
2018,12,13,05,09,8.00
2018,12,13,05,10,8.00
2018,12,13,05,11,8.00
2018,12,13,05,12,8.00
2018,12,13,05,13,8.00
2018,12,13,05,14,8.00
2018,12,13,05,15,8.00
2018,12,13,05,16,8.00
2018,12,13,05,17,8.00
2018,12,13,05,18,8.00
2018,12,13,05,19,8.00
2018,12,13,05,20,8.00
2018,12,13,05,21,8.00
2018,12,13,05,22,8.00
2018,12,13,05,23,8.00
2018,12,13,05,24,8.00
2018,12,13,05,25,8.00
2018,12,13,05,26,8.00
2018,12,13,05,27,8.00
2018,12,13,05,28,8.00
2018,12,13,05,29,8.00
2018,12,13,05,30,8.10
2018,12,13,05,31,8.10
2018,12,13,05,32,8.10
2018,12,13,05,33,8.10
2018,12,13,05,34,8.10
2018,12,13,05,35,8.10
2018,12,13,05,36,8.10
2018,12,13,05,37,8.10
2018,12,13,05,38,8.10
2018,12,13,05,39,8.10
2018,12,13,05,40,8.10
2018,12,13,05,41,8.10
2018,12,13,05,42,8.10
2018,12,13,05,43,8.10
2018,12,13,05,44,8.10
2018,12,13,05,45,8.10
2018,12,13,05,46,8.10
2018,12,13,05,47,8.10
2018,12,13,05,48,8.10
2018,12,13,05,49,8.10
2018,12,13,05,50,8.10
2018,12,13,05,51,8.10
2018,12,13,05,52,8.10
2018,12,13,05,53,8.10
2018,12,13,05,54,8.10
2018,12,13,05,55,8.10
2018,12,13,05,56,8.10
2018,12,13,05,57,8.10
2018,12,13,05,58,8.10
2018,12,13,05,59,8.10
2018,12,13,06,00,8.10
2018,12,13,06,01,8.10
2018,12,13,06,02,8.10
2018,12,13,06,03,8.10
2018,12,13,06,04,8.10
2018,12,13,06,05,8.10
2018,12,13,06,06,8.10
2018,12,13,06,07,8.10
2018,12,13,06,08,8.10
2018,12,13,06,09,8.10
2018,12,13,06,10,8.10
2018,12,13,06,11,8.10
2018,12,13,06,12,8.10
2018,12,13,06,13,8.10
2018,12,13,06,14,8.10
2018,12,13,06,15,8.10
2018,12,13,06,16,8.10
2018,12,13,06,17,8.10
2018,12,13,06,18,8.10
2018,12,13,06,19,8.10
2018,12,13,06,20,8.10
2018,12,13,06,21,8.10
2018,12,13,06,22,8.10
2018,12,13,06,23,8.10
2018,12,13,06,24,8.10
2018,12,13,06,25,8.10
2018,12,13,06,26,8.10
2018,12,13,06,27,8.10
2018,12,13,06,28,8.10
2018,12,13,06,29,8.10
2018,12,13,06,30,8.10
2018,12,13,06,31,8.10
2018,12,13,06,32,8.10
2018,12,13,06,33,8.10
2018,12,13,06,34,8.10
2018,12,13,06,35,8.10
2018,12,13,06,36,8.10
2018,12,13,06,37,8.10
2018,12,13,06,38,8.10
2018,12,13,06,39,8.10
2018,12,13,06,40,8.10
2018,12,13,06,41,8.10
2018,12,13,06,42,8.10
2018,12,13,06,43,8.10
2018,12,13,06,44,8.10
2018,12,13,06,45,8.10
2018,12,13,06,46,8.10
2018,12,13,06,47,8.10
2018,12,13,06,48,8.10
2018,12,13,06,49,8.10
2018,12,13,06,50,8.10
2018,12,13,06,51,8.10
2018,12,13,06,52,8.10
2018,12,13,06,53,8.10
2018,12,13,06,54,8.10
2018,12,13,06,55,8.10
2018,12,13,06,56,8.10
2018,12,13,06,57,8.10
2018,12,13,06,58,8.10
2018,12,13,06,59,8.10
2018,12,13,07,00,8.10
2018,12,13,07,01,8.10
2018,12,13,07,02,8.10
2018,12,13,07,03,8.10
2018,12,13,07,04,8.10
2018,12,13,07,05,8.10
2018,12,13,07,06,8.10
2018,12,13,07,07,8.10
2018,12,13,07,08,8.10
2018,12,13,07,09,8.10
2018,12,13,07,10,8.10
2018,12,13,07,11,8.10
2018,12,13,07,12,8.10
2018,12,13,07,13,8.10
2018,12,13,07,14,8.10
2018,12,13,07,15,8.10
2018,12,13,07,16,8.10
2018,12,13,07,17,8.10
2018,12,13,07,18,8.10
2018,12,13,07,19,8.10
2018,12,13,07,20,8.10
2018,12,13,07,21,8.10
2018,12,13,07,22,8.10
2018,12,13,07,23,8.10
2018,12,13,07,24,8.10
2018,12,13,07,25,8.10
2018,12,13,07,26,8.10
2018,12,13,07,27,8.10
2018,12,13,07,28,8.10
2018,12,13,07,29,8.10
2018,12,13,07,30,8.10
2018,12,13,07,31,8.10
2018,12,13,07,32,8.10
2018,12,13,07,33,8.10
2018,12,13,07,34,8.10
2018,12,13,07,35,8.10
2018,12,13,07,36,8.10
2018,12,13,07,37,8.10
2018,12,13,07,38,8.10
2018,12,13,07,39,8.10
2018,12,13,07,40,8.10
2018,12,13,07,41,8.10
2018,12,13,07,42,8.10
2018,12,13,07,43,8.10
2018,12,13,07,44,8.10
2018,12,13,07,45,8.10
2018,12,13,07,46,8.10
2018,12,13,07,47,8.10
2018,12,13,07,48,8.10
2018,12,13,07,49,8.10
2018,12,13,07,50,8.10
2018,12,13,07,51,8.10
2018,12,13,07,52,8.10
2018,12,13,07,53,8.10
2018,12,13,07,54,8.10
2018,12,13,07,55,8.10
2018,12,13,07,56,8.10
2018,12,13,07,57,8.10
2018,12,13,07,58,8.10
2018,12,13,07,59,8.10
2018,12,13,08,00,8.20
2018,12,13,08,01,8.20
2018,12,13,08,02,8.20
2018,12,13,08,03,8.20
2018,12,13,08,04,8.20
2018,12,13,08,05,8.20
2018,12,13,08,06,8.20
2018,12,13,08,07,8.20
2018,12,13,08,08,8.20
2018,12,13,08,09,8.20
2018,12,13,08,10,8.10
2018,12,13,08,11,8.10
2018,12,13,08,12,8.10
2018,12,13,08,13,8.10
2018,12,13,08,14,8.20
2018,12,13,08,15,8.10
2018,12,13,08,16,8.20
2018,12,13,08,17,8.20
2018,12,13,08,18,8.20
2018,12,13,08,19,8.20
2018,12,13,08,20,8.20
2018,12,13,08,21,8.20
2018,12,13,08,22,8.20
2018,12,13,08,23,8.20
2018,12,13,08,24,8.20
2018,12,13,08,25,8.20
2018,12,13,08,26,8.20
2018,12,13,08,27,8.20
2018,12,13,08,28,8.20
2018,12,13,08,29,8.10
2018,12,13,08,30,8.10
2018,12,13,08,31,8.10
2018,12,13,08,32,8.10
2018,12,13,08,33,8.10
2018,12,13,08,34,8.10
2018,12,13,08,35,8.10
2018,12,13,08,36,8.10
2018,12,13,08,37,8.10
2018,12,13,08,38,8.10
2018,12,13,08,39,8.20
2018,12,13,08,40,8.10
2018,12,13,08,41,8.20
2018,12,13,08,42,8.20
2018,12,13,08,43,8.20
2018,12,13,08,44,8.20
2018,12,13,08,45,8.20
2018,12,13,08,46,8.20
2018,12,13,08,47,8.20
2018,12,13,08,48,8.20
2018,12,13,08,49,8.20
2018,12,13,08,50,8.20
2018,12,13,08,51,8.20
2018,12,13,08,52,8.30
2018,12,13,08,53,8.30
2018,12,13,08,54,8.30
2018,12,13,08,55,8.30
2018,12,13,08,56,8.30
2018,12,13,08,57,8.30
2018,12,13,08,58,8.30
2018,12,13,08,59,8.30
2018,12,13,09,00,8.30
2018,12,13,09,01,8.30
2018,12,13,09,02,8.30
2018,12,13,09,03,8.30
2018,12,13,09,04,8.30
2018,12,13,09,05,8.30
2018,12,13,09,06,8.30
2018,12,13,09,07,8.30
2018,12,13,09,08,8.30
2018,12,13,09,09,8.30
2018,12,13,09,10,8.30
2018,12,13,09,11,8.40
2018,12,13,09,12,8.40
2018,12,13,09,13,8.40
2018,12,13,09,14,8.40
2018,12,13,09,15,8.40
2018,12,13,09,16,8.40
2018,12,13,09,17,8.40
2018,12,13,09,18,8.50
2018,12,13,09,19,8.50
2018,12,13,09,20,8.50
2018,12,13,09,21,8.50
2018,12,13,09,22,8.60
2018,12,13,09,23,8.60
2018,12,13,09,24,8.60
2018,12,13,09,25,8.60
2018,12,13,09,26,8.60
2018,12,13,09,27,8.60
2018,12,13,09,28,8.60
2018,12,13,09,29,8.60
2018,12,13,09,30,8.60
2018,12,13,09,31,8.60
2018,12,13,09,32,8.60
2018,12,13,09,33,8.70
2018,12,13,09,34,8.70
2018,12,13,09,35,8.70
2018,12,13,09,36,8.70
2018,12,13,09,37,8.70
2018,12,13,09,38,8.70
2018,12,13,09,39,8.70
2018,12,13,09,40,8.70
2018,12,13,09,41,8.70
2018,12,13,09,42,8.70
2018,12,13,09,43,8.70
2018,12,13,09,44,8.70
2018,12,13,09,45,8.70
2018,12,13,09,46,8.70
2018,12,13,09,47,8.70
2018,12,13,09,48,8.70
2018,12,13,09,49,8.70
2018,12,13,09,50,8.70
2018,12,13,09,51,8.70
2018,12,13,09,52,8.70
2018,12,13,09,53,8.70
2018,12,13,09,54,8.70
2018,12,13,09,55,8.70
2018,12,13,09,56,8.70
2018,12,13,09,57,8.60
2018,12,13,09,58,8.60
2018,12,13,09,59,8.60
2018,12,13,10,00,8.60
2018,12,13,10,01,8.50
2018,12,13,10,02,8.50
2018,12,13,10,03,8.50
2018,12,13,10,04,8.50
2018,12,13,10,05,8.40
2018,12,13,10,06,8.40
2018,12,13,10,07,8.40
2018,12,13,10,08,8.40
2018,12,13,10,09,8.40
2018,12,13,10,10,8.40
2018,12,13,10,11,8.40
2018,12,13,10,12,8.40
2018,12,13,10,13,8.40
2018,12,13,10,14,8.40
2018,12,13,10,15,8.40
2018,12,13,10,16,8.40
2018,12,13,10,17,8.40
2018,12,13,10,18,8.40
2018,12,13,10,19,8.40
2018,12,13,10,20,8.40
2018,12,13,10,21,8.40
2018,12,13,10,22,8.40
2018,12,13,10,23,8.40
2018,12,13,10,24,8.40
2018,12,13,10,25,8.40
2018,12,13,10,26,8.40
2018,12,13,10,27,8.40
2018,12,13,10,28,8.40
2018,12,13,10,29,8.50
2018,12,13,10,30,8.50
2018,12,13,10,31,8.50
2018,12,13,10,32,8.50
2018,12,13,10,33,8.60
2018,12,13,10,34,8.60
2018,12,13,10,35,8.60
2018,12,13,10,36,8.60
2018,12,13,10,37,8.60
2018,12,13,10,38,8.60
2018,12,13,10,39,8.60
2018,12,13,10,40,8.70
2018,12,13,10,41,8.70
2018,12,13,10,42,8.70
2018,12,13,10,43,8.70
2018,12,13,10,44,8.70
2018,12,13,10,45,8.70
2018,12,13,10,46,8.70
2018,12,13,10,47,8.70
2018,12,13,10,48,8.70
2018,12,13,10,49,8.70
2018,12,13,10,50,8.70
2018,12,13,10,51,8.70
2018,12,13,10,52,8.70
2018,12,13,10,53,8.70
2018,12,13,10,54,8.70
2018,12,13,10,55,8.70
2018,12,13,10,56,8.70
2018,12,13,10,57,8.70
2018,12,13,10,58,8.70
2018,12,13,10,59,8.70
2018,12,13,11,00,8.70
2018,12,13,11,01,8.70
2018,12,13,11,02,8.70
2018,12,13,11,03,8.70
2018,12,13,11,04,8.60
2018,12,13,11,05,8.60
2018,12,13,11,06,8.60
2018,12,13,11,07,8.60
2018,12,13,11,08,8.60
2018,12,13,11,09,8.60
2018,12,13,11,10,8.60
2018,12,13,11,11,8.60
2018,12,13,11,12,8.60
2018,12,13,11,13,8.60
2018,12,13,11,14,8.60
2018,12,13,11,15,8.60
2018,12,13,11,16,8.60
2018,12,13,11,17,8.60
2018,12,13,11,18,8.70
2018,12,13,11,19,8.70
2018,12,13,11,20,8.70
2018,12,13,11,21,8.70
2018,12,13,11,22,8.70
2018,12,13,11,23,8.70
2018,12,13,11,24,8.70
2018,12,13,11,25,8.70
2018,12,13,11,26,8.70
2018,12,13,11,27,8.70
2018,12,13,11,28,8.70
2018,12,13,11,29,8.70
2018,12,13,11,30,8.70
2018,12,13,11,31,8.70
2018,12,13,11,32,8.70
2018,12,13,11,33,8.70
2018,12,13,11,34,8.70
2018,12,13,11,35,8.80
2018,12,13,11,36,8.80
2018,12,13,11,37,8.80
2018,12,13,11,38,8.80
2018,12,13,11,39,8.80
2018,12,13,11,40,8.80
2018,12,13,11,41,8.80
2018,12,13,11,42,8.80
2018,12,13,11,43,8.80
2018,12,13,11,44,8.80
2018,12,13,11,45,8.80
2018,12,13,11,46,8.80
2018,12,13,11,47,8.90
2018,12,13,11,48,8.90
2018,12,13,11,49,8.90
2018,12,13,11,50,8.90
2018,12,13,11,51,8.90
2018,12,13,11,52,8.90
2018,12,13,11,53,8.90
2018,12,13,11,54,8.90
2018,12,13,11,55,8.90
2018,12,13,11,56,8.90
2018,12,13,11,57,8.90
2018,12,13,11,58,8.90
2018,12,13,11,59,8.90
2018,12,13,12,00,8.90
2018,12,13,12,01,8.90
2018,12,13,12,02,8.90
2018,12,13,12,03,8.90
2018,12,13,12,04,9.00
2018,12,13,12,05,9.00
2018,12,13,12,06,9.00
2018,12,13,12,07,9.00
2018,12,13,12,08,9.10
2018,12,13,12,09,9.10
2018,12,13,12,10,9.10
2018,12,13,12,11,9.20
2018,12,13,12,12,9.20
2018,12,13,12,13,9.20
2018,12,13,12,14,9.20
2018,12,13,12,15,9.20
2018,12,13,12,16,9.20
2018,12,13,12,17,9.20
2018,12,13,12,18,9.20
2018,12,13,12,19,9.20
2018,12,13,12,20,9.20
2018,12,13,12,21,9.20
2018,12,13,12,22,9.30
2018,12,13,12,23,9.30
2018,12,13,12,24,9.30
2018,12,13,12,25,9.30
2018,12,13,12,26,9.30
2018,12,13,12,27,9.30
2018,12,13,12,28,9.30
2018,12,13,12,29,9.30
2018,12,13,12,30,9.30
2018,12,13,12,31,9.30
2018,12,13,12,32,9.30
2018,12,13,12,33,9.30
2018,12,13,12,34,9.30
2018,12,13,12,35,9.30
2018,12,13,12,36,9.30
2018,12,13,12,37,9.30
2018,12,13,12,38,9.30
2018,12,13,12,39,9.30
2018,12,13,12,40,9.30
2018,12,13,12,41,9.30
2018,12,13,12,42,9.30
2018,12,13,12,43,9.20
2018,12,13,12,44,9.20
2018,12,13,12,45,9.20
2018,12,13,12,46,9.20
2018,12,13,12,47,9.30
2018,12,13,12,48,9.30
2018,12,13,12,49,9.30
2018,12,13,12,50,9.30
2018,12,13,12,51,9.30
2018,12,13,12,52,9.30
2018,12,13,12,53,9.40
2018,12,13,12,54,9.40
2018,12,13,12,55,9.40
2018,12,13,12,56,9.40
2018,12,13,12,57,9.40
2018,12,13,12,58,9.40
2018,12,13,12,59,9.40
2018,12,13,13,00,9.50
2018,12,13,13,01,9.50
2018,12,13,13,02,9.60
2018,12,13,13,03,9.60
2018,12,13,13,04,9.70
2018,12,13,13,05,9.70
2018,12,13,13,06,9.70
2018,12,13,13,07,9.70
2018,12,13,13,08,9.80
2018,12,13,13,09,9.80
2018,12,13,13,10,9.80
2018,12,13,13,11,9.80
2018,12,13,13,12,9.80
2018,12,13,13,13,9.90
2018,12,13,13,14,9.90
2018,12,13,13,15,9.90
2018,12,13,13,16,9.90
2018,12,13,13,17,9.90
2018,12,13,13,18,9.90
2018,12,13,13,19,9.90
2018,12,13,13,20,9.90
2018,12,13,13,21,9.90
2018,12,13,13,22,9.90
2018,12,13,13,23,9.90
2018,12,13,13,24,9.90
2018,12,13,13,25,9.80
2018,12,13,13,26,9.80
2018,12,13,13,27,9.80
2018,12,13,13,28,9.80
2018,12,13,13,29,9.80
2018,12,13,13,30,9.80
2018,12,13,13,31,9.80
2018,12,13,13,32,9.80
2018,12,13,13,33,9.80
2018,12,13,13,34,9.80
2018,12,13,13,35,9.80
2018,12,13,13,36,9.80
2018,12,13,13,37,9.80
2018,12,13,13,38,9.80
2018,12,13,13,39,9.80
2018,12,13,13,40,9.80
2018,12,13,13,41,9.80
2018,12,13,13,42,9.80
2018,12,13,13,43,9.80
2018,12,13,13,44,9.80
2018,12,13,13,45,9.80
2018,12,13,13,46,9.80
2018,12,13,13,47,9.80
2018,12,13,13,48,9.80
2018,12,13,13,49,9.80
2018,12,13,13,50,9.80
2018,12,13,13,51,9.80
2018,12,13,13,52,9.80
2018,12,13,13,53,9.80
2018,12,13,13,54,9.80
2018,12,13,13,55,9.80
2018,12,13,13,56,9.80
2018,12,13,13,57,9.80
2018,12,13,13,58,9.80
2018,12,13,13,59,9.70
2018,12,13,14,00,9.70
2018,12,13,14,01,9.70
2018,12,13,14,02,9.70
2018,12,13,14,03,9.70
2018,12,13,14,04,9.70
2018,12,13,14,05,9.70
2018,12,13,14,06,9.70
2018,12,13,14,07,9.70
2018,12,13,14,08,9.70
2018,12,13,14,09,9.70
2018,12,13,14,10,9.70
2018,12,13,14,11,9.70
2018,12,13,14,12,9.70
2018,12,13,14,13,9.70
2018,12,13,14,14,9.60
2018,12,13,14,15,9.60
2018,12,13,14,16,9.60
2018,12,13,14,17,9.60
2018,12,13,14,18,9.60
2018,12,13,14,19,9.70
2018,12,13,14,20,9.70
2018,12,13,14,21,9.70
2018,12,13,14,22,9.70
2018,12,13,14,23,9.70
2018,12,13,14,24,9.70
2018,12,13,14,25,9.70
2018,12,13,14,26,9.70
2018,12,13,14,27,9.70
2018,12,13,14,28,9.70
2018,12,13,14,29,9.70
2018,12,13,14,30,9.60
2018,12,13,14,31,9.60
2018,12,13,14,32,9.60
2018,12,13,14,33,9.60
2018,12,13,14,34,9.60
2018,12,13,14,35,9.60
2018,12,13,14,36,9.60
2018,12,13,14,37,9.60
2018,12,13,14,38,9.60
2018,12,13,14,39,9.60
2018,12,13,14,40,9.60
2018,12,13,14,41,9.60
2018,12,13,14,42,9.60
2018,12,13,14,43,9.60
2018,12,13,14,44,9.60
2018,12,13,14,45,9.50
2018,12,13,14,46,9.50
2018,12,13,14,47,9.60
2018,12,13,14,48,9.60
2018,12,13,14,49,9.50
2018,12,13,14,50,9.50
2018,12,13,14,51,9.50
2018,12,13,14,52,9.50
2018,12,13,14,53,9.50
2018,12,13,14,54,9.50
2018,12,13,14,55,9.50
2018,12,13,14,56,9.50
2018,12,13,14,57,9.40
2018,12,13,14,58,9.40
2018,12,13,14,59,9.40
2018,12,13,15,00,9.40
2018,12,13,15,01,9.40
2018,12,13,15,02,9.40
2018,12,13,15,03,9.40
2018,12,13,15,04,9.40
2018,12,13,15,05,9.40
2018,12,13,15,06,9.40
2018,12,13,15,07,9.40
2018,12,13,15,08,9.40
2018,12,13,15,09,9.40
2018,12,13,15,10,9.40
2018,12,13,15,11,9.40
2018,12,13,15,12,9.40
2018,12,13,15,13,9.40
2018,12,13,15,14,9.40
2018,12,13,15,15,9.40
2018,12,13,15,16,9.40
2018,12,13,15,17,9.40
2018,12,13,15,18,9.40
2018,12,13,15,19,9.40
2018,12,13,15,20,9.40
2018,12,13,15,21,9.40
2018,12,13,15,22,9.40
2018,12,13,15,23,9.40
2018,12,13,15,24,9.40
2018,12,13,15,25,9.40
2018,12,13,15,26,9.30
2018,12,13,15,27,9.30
2018,12,13,15,28,9.30
2018,12,13,15,29,9.30
2018,12,13,15,30,9.30
2018,12,13,15,31,9.30
2018,12,13,15,32,9.30
2018,12,13,15,33,9.30
2018,12,13,15,34,9.30
2018,12,13,15,35,9.30
2018,12,13,15,36,9.30
2018,12,13,15,37,9.30
2018,12,13,15,38,9.30
2018,12,13,15,39,9.30
2018,12,13,15,40,9.30
2018,12,13,15,41,9.30
2018,12,13,15,42,9.30
2018,12,13,15,43,9.30
2018,12,13,15,44,9.30
2018,12,13,15,45,9.30
2018,12,13,15,46,9.30
2018,12,13,15,47,9.30
2018,12,13,15,48,9.30
2018,12,13,15,49,9.30
2018,12,13,15,50,9.30
2018,12,13,15,51,9.30
2018,12,13,15,52,9.30
2018,12,13,15,53,9.30
2018,12,13,15,54,9.30
2018,12,13,15,55,9.30
2018,12,13,15,56,9.30
2018,12,13,15,57,9.30
2018,12,13,15,58,9.30
2018,12,13,15,59,9.30
2018,12,13,16,00,9.30
2018,12,13,16,01,9.20
2018,12,13,16,02,9.20
2018,12,13,16,03,9.20
2018,12,13,16,04,9.20
2018,12,13,16,05,9.20
2018,12,13,16,06,9.20
2018,12,13,16,07,9.20
2018,12,13,16,08,9.30
2018,12,13,16,09,9.20
2018,12,13,16,10,9.20
2018,12,13,16,11,9.20
2018,12,13,16,12,9.20
2018,12,13,16,13,9.20
2018,12,13,16,14,9.20
2018,12,13,16,15,9.20
2018,12,13,16,16,9.20
2018,12,13,16,17,9.20
2018,12,13,16,18,9.20
2018,12,13,16,19,9.30
2018,12,13,16,20,9.30
2018,12,13,16,21,9.30
2018,12,13,16,22,9.30
2018,12,13,16,23,9.30
2018,12,13,16,24,9.30
2018,12,13,16,25,9.30
2018,12,13,16,26,9.30
2018,12,13,16,27,9.30
2018,12,13,16,28,9.30
2018,12,13,16,29,9.30
2018,12,13,16,30,9.30
2018,12,13,16,31,9.30
2018,12,13,16,32,9.30
2018,12,13,16,33,9.30
2018,12,13,16,34,9.30
2018,12,13,16,35,9.30
2018,12,13,16,36,9.30
2018,12,13,16,37,9.30
2018,12,13,16,38,9.30
2018,12,13,16,39,9.30
2018,12,13,16,40,9.30
2018,12,13,16,41,9.30
2018,12,13,16,42,9.30
2018,12,13,16,43,9.30
2018,12,13,16,44,9.30
2018,12,13,16,45,9.30
2018,12,13,16,46,9.30
2018,12,13,16,47,9.30
2018,12,13,16,48,9.30
2018,12,13,16,49,9.30
2018,12,13,16,50,9.30
2018,12,13,16,51,9.30
2018,12,13,16,52,9.30
2018,12,13,16,53,9.30
2018,12,13,16,54,9.30
2018,12,13,16,55,9.30
2018,12,13,16,56,9.30
2018,12,13,16,57,9.30
2018,12,13,16,58,9.30
2018,12,13,16,59,9.30
2018,12,13,17,00,9.30
2018,12,13,17,01,9.30
2018,12,13,17,02,9.30
2018,12,13,17,03,9.30
2018,12,13,17,04,9.30
2018,12,13,17,05,9.30
2018,12,13,17,06,9.30
2018,12,13,17,07,9.40
2018,12,13,17,08,9.40
2018,12,13,17,09,9.40
2018,12,13,17,10,9.40
2018,12,13,17,11,9.40
2018,12,13,17,12,9.40
2018,12,13,17,13,9.40
2018,12,13,17,14,9.40
2018,12,13,17,15,9.40
2018,12,13,17,16,9.30
2018,12,13,17,17,9.30
2018,12,13,17,18,9.30
2018,12,13,17,19,9.30
2018,12,13,17,20,9.30
2018,12,13,17,21,9.30
2018,12,13,17,22,9.30
2018,12,13,17,23,9.30
2018,12,13,17,24,9.30
2018,12,13,17,25,9.30
2018,12,13,17,26,9.30
2018,12,13,17,27,9.30
2018,12,13,17,28,9.30
2018,12,13,17,29,9.30
2018,12,13,17,30,9.30
2018,12,13,17,31,9.30
2018,12,13,17,32,9.30
2018,12,13,17,33,9.30
2018,12,13,17,34,9.30
2018,12,13,17,35,9.30
2018,12,13,17,36,9.30
2018,12,13,17,37,9.30
2018,12,13,17,38,9.30
2018,12,13,17,39,9.20
2018,12,13,17,40,9.20
2018,12,13,17,41,9.20
2018,12,13,17,42,9.20
2018,12,13,17,43,9.20
2018,12,13,17,44,9.20
2018,12,13,17,45,9.20
2018,12,13,17,46,9.20
2018,12,13,17,47,9.20
2018,12,13,17,48,9.20
2018,12,13,17,49,9.20
2018,12,13,17,50,9.20
2018,12,13,17,51,9.20
2018,12,13,17,52,9.20
2018,12,13,17,53,9.20
2018,12,13,17,54,9.20
2018,12,13,17,55,9.20
2018,12,13,17,56,9.20
2018,12,13,17,57,9.20
2018,12,13,17,58,9.20
2018,12,13,17,59,9.20
2018,12,13,18,00,9.20
2018,12,13,18,01,9.20
2018,12,13,18,02,9.20
2018,12,13,18,03,9.20
2018,12,13,18,04,9.20
2018,12,13,18,05,9.20
2018,12,13,18,06,9.20