Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,16,00,00,16.10
2014,08,16,00,01,16.10
2014,08,16,00,02,16.00
2014,08,16,00,03,16.00
2014,08,16,00,04,15.90
2014,08,16,00,05,15.90
2014,08,16,00,06,15.80
2014,08,16,00,07,15.80
2014,08,16,00,08,15.70
2014,08,16,00,09,15.70
2014,08,16,00,10,15.70
2014,08,16,00,11,15.70
2014,08,16,00,12,15.60
2014,08,16,00,13,15.60
2014,08,16,00,14,15.60
2014,08,16,00,15,15.60
2014,08,16,00,16,15.60
2014,08,16,00,17,15.60
2014,08,16,00,18,15.60
2014,08,16,00,19,15.60
2014,08,16,00,20,15.60
2014,08,16,00,21,15.60
2014,08,16,00,22,15.60
2014,08,16,00,23,15.60
2014,08,16,00,24,15.60
2014,08,16,00,25,15.70
2014,08,16,00,26,15.70
2014,08,16,00,27,15.70
2014,08,16,00,28,15.70
2014,08,16,00,29,15.70
2014,08,16,00,30,15.70
2014,08,16,00,31,15.70
2014,08,16,00,32,15.70
2014,08,16,00,33,15.70
2014,08,16,00,34,15.70
2014,08,16,00,35,15.60
2014,08,16,00,36,15.60
2014,08,16,00,37,15.60
2014,08,16,00,38,15.60
2014,08,16,00,39,15.60
2014,08,16,00,40,15.60
2014,08,16,00,41,15.60
2014,08,16,00,42,15.60
2014,08,16,00,43,15.60
2014,08,16,00,44,15.60
2014,08,16,00,45,15.60
2014,08,16,00,46,15.60
2014,08,16,00,47,15.60
2014,08,16,00,48,15.60
2014,08,16,00,49,15.60
2014,08,16,00,50,15.60
2014,08,16,00,51,15.60
2014,08,16,00,52,15.60
2014,08,16,00,53,15.60
2014,08,16,00,54,15.60
2014,08,16,00,55,15.70
2014,08,16,00,56,15.70
2014,08,16,00,57,15.70
2014,08,16,00,58,15.70
2014,08,16,00,59,15.70
2014,08,16,01,00,15.70
2014,08,16,01,01,15.70
2014,08,16,01,02,15.80
2014,08,16,01,03,15.80
2014,08,16,01,04,15.80
2014,08,16,01,05,15.80
2014,08,16,01,06,15.80
2014,08,16,01,07,15.90
2014,08,16,01,08,15.90
2014,08,16,01,09,15.90
2014,08,16,01,10,15.90
2014,08,16,01,11,15.90
2014,08,16,01,12,16.00
2014,08,16,01,13,16.00
2014,08,16,01,14,16.00
2014,08,16,01,15,16.10
2014,08,16,01,16,16.10
2014,08,16,01,17,16.10
2014,08,16,01,18,16.10
2014,08,16,01,19,16.10
2014,08,16,01,20,16.10
2014,08,16,01,21,16.20
2014,08,16,01,22,16.20
2014,08,16,01,23,16.20
2014,08,16,01,24,16.20
2014,08,16,01,25,16.20
2014,08,16,01,26,16.20
2014,08,16,01,27,16.20
2014,08,16,01,28,16.30
2014,08,16,01,29,16.30
2014,08,16,01,30,16.30
2014,08,16,01,31,16.30
2014,08,16,01,32,16.30
2014,08,16,01,33,16.40
2014,08,16,01,34,16.40
2014,08,16,01,35,16.40
2014,08,16,01,36,16.40
2014,08,16,01,37,16.30
2014,08,16,01,38,16.30
2014,08,16,01,39,16.20
2014,08,16,01,40,16.20
2014,08,16,01,41,16.10
2014,08,16,01,42,16.10
2014,08,16,01,43,16.00
2014,08,16,01,44,15.90
2014,08,16,01,45,15.90
2014,08,16,01,46,15.90
2014,08,16,01,47,15.80
2014,08,16,01,48,15.80
2014,08,16,01,49,15.70
2014,08,16,01,50,15.70
2014,08,16,01,51,15.70
2014,08,16,01,52,15.70
2014,08,16,01,53,15.70
2014,08,16,01,54,15.70
2014,08,16,01,55,15.60
2014,08,16,01,56,15.60
2014,08,16,01,57,15.60
2014,08,16,01,58,15.60
2014,08,16,01,59,15.60
2014,08,16,02,00,15.60
2014,08,16,02,01,15.60
2014,08,16,02,02,15.60
2014,08,16,02,03,15.70
2014,08,16,02,04,15.70
2014,08,16,02,05,15.70
2014,08,16,02,06,15.70
2014,08,16,02,07,15.70
2014,08,16,02,08,15.70
2014,08,16,02,09,15.70
2014,08,16,02,10,15.60
2014,08,16,02,11,15.60
2014,08,16,02,12,15.60
2014,08,16,02,13,15.60
2014,08,16,02,14,15.50
2014,08,16,02,15,15.50
2014,08,16,02,16,15.40
2014,08,16,02,17,15.40
2014,08,16,02,18,15.40
2014,08,16,02,19,15.40
2014,08,16,02,20,15.30
2014,08,16,02,21,15.30
2014,08,16,02,22,15.30
2014,08,16,02,23,15.30
2014,08,16,02,24,15.30
2014,08,16,02,25,15.30
2014,08,16,02,26,15.30
2014,08,16,02,27,15.30
2014,08,16,02,28,15.30
2014,08,16,02,29,15.30
2014,08,16,02,30,15.30
2014,08,16,02,31,15.30
2014,08,16,02,32,15.30
2014,08,16,02,33,15.30
2014,08,16,02,34,15.30
2014,08,16,02,35,15.40
2014,08,16,02,36,15.40
2014,08,16,02,37,15.40
2014,08,16,02,38,15.40
2014,08,16,02,39,15.40
2014,08,16,02,40,15.40
2014,08,16,02,41,15.50
2014,08,16,02,42,15.50
2014,08,16,02,43,15.50
2014,08,16,02,44,15.60
2014,08,16,02,45,15.60
2014,08,16,02,46,15.60
2014,08,16,02,47,15.60
2014,08,16,02,48,15.60
2014,08,16,02,49,15.60
2014,08,16,02,50,15.60
2014,08,16,02,51,15.60
2014,08,16,02,52,15.70
2014,08,16,02,53,15.70
2014,08,16,02,54,15.70
2014,08,16,02,55,15.70
2014,08,16,02,56,15.70
2014,08,16,02,57,15.70
2014,08,16,02,58,15.70
2014,08,16,02,59,15.70
2014,08,16,03,00,15.80
2014,08,16,03,01,15.80
2014,08,16,03,02,15.80
2014,08,16,03,03,15.80
2014,08,16,03,04,15.80
2014,08,16,03,05,15.80
2014,08,16,03,06,15.80
2014,08,16,03,07,15.90
2014,08,16,03,08,15.90
2014,08,16,03,09,15.90
2014,08,16,03,10,15.90
2014,08,16,03,11,15.90
2014,08,16,03,12,15.90
2014,08,16,03,13,15.90
2014,08,16,03,14,15.90
2014,08,16,03,15,15.90
2014,08,16,03,16,15.90
2014,08,16,03,17,15.90
2014,08,16,03,18,15.90
2014,08,16,03,19,15.90
2014,08,16,03,20,15.90
2014,08,16,03,21,15.90
2014,08,16,03,22,15.90
2014,08,16,03,23,15.90
2014,08,16,03,24,15.90
2014,08,16,03,25,15.90
2014,08,16,03,26,15.90
2014,08,16,03,27,15.90
2014,08,16,03,28,15.90
2014,08,16,03,29,15.90
2014,08,16,03,30,15.80
2014,08,16,03,31,15.80
2014,08,16,03,32,15.70
2014,08,16,03,33,15.70
2014,08,16,03,34,15.70
2014,08,16,03,35,15.60
2014,08,16,03,36,15.60
2014,08,16,03,37,15.60
2014,08,16,03,38,15.60
2014,08,16,03,39,15.50
2014,08,16,03,40,15.50
2014,08,16,03,41,15.40
2014,08,16,03,42,15.40
2014,08,16,03,43,15.40
2014,08,16,03,44,15.30
2014,08,16,03,45,15.30
2014,08,16,03,46,15.30
2014,08,16,03,47,15.30
2014,08,16,03,48,15.30
2014,08,16,03,49,15.20
2014,08,16,03,50,15.20
2014,08,16,03,51,15.20
2014,08,16,03,52,15.20
2014,08,16,03,53,15.20
2014,08,16,03,54,15.20
2014,08,16,03,55,15.20
2014,08,16,03,56,15.20
2014,08,16,03,57,15.10
2014,08,16,03,58,15.00
2014,08,16,03,59,15.00
2014,08,16,04,00,15.00
2014,08,16,04,01,15.00
2014,08,16,04,02,15.00
2014,08,16,04,03,15.00
2014,08,16,04,04,15.00
2014,08,16,04,05,15.00
2014,08,16,04,06,15.00
2014,08,16,04,07,15.00
2014,08,16,04,08,15.00
2014,08,16,04,09,15.00
2014,08,16,04,10,15.00
2014,08,16,04,11,15.00
2014,08,16,04,12,15.00
2014,08,16,04,13,15.00
2014,08,16,04,14,15.00
2014,08,16,04,15,15.00
2014,08,16,04,16,15.00
2014,08,16,04,17,15.00
2014,08,16,04,18,15.00
2014,08,16,04,19,15.00
2014,08,16,04,20,15.00
2014,08,16,04,21,15.00
2014,08,16,04,22,15.00
2014,08,16,04,23,15.00
2014,08,16,04,24,15.00
2014,08,16,04,25,15.00
2014,08,16,04,26,15.00
2014,08,16,04,27,15.00
2014,08,16,04,28,15.00
2014,08,16,04,29,15.00
2014,08,16,04,30,15.00
2014,08,16,04,31,15.00
2014,08,16,04,32,15.00
2014,08,16,04,33,15.00
2014,08,16,04,34,15.00
2014,08,16,04,35,15.00
2014,08,16,04,36,15.00
2014,08,16,04,37,15.00
2014,08,16,04,38,15.00
2014,08,16,04,39,15.00
2014,08,16,04,40,15.00
2014,08,16,04,41,15.00
2014,08,16,04,42,15.00
2014,08,16,04,43,15.00
2014,08,16,04,44,15.00
2014,08,16,04,45,15.00
2014,08,16,04,46,15.00
2014,08,16,04,47,15.00
2014,08,16,04,48,15.00
2014,08,16,04,49,15.00
2014,08,16,04,50,15.00
2014,08,16,04,51,15.00
2014,08,16,04,52,15.10
2014,08,16,04,53,15.10
2014,08,16,04,54,15.10
2014,08,16,04,55,15.20
2014,08,16,04,56,15.20
2014,08,16,04,57,15.20
2014,08,16,04,58,15.20
2014,08,16,04,59,15.20
2014,08,16,05,00,15.20
2014,08,16,05,01,15.20
2014,08,16,05,02,15.20
2014,08,16,05,03,15.20
2014,08,16,05,04,15.10
2014,08,16,05,05,15.10
2014,08,16,05,06,15.10
2014,08,16,05,07,15.10
2014,08,16,05,08,15.20
2014,08,16,05,09,15.20
2014,08,16,05,10,15.20
2014,08,16,05,11,15.20
2014,08,16,05,12,15.20
2014,08,16,05,13,15.20
2014,08,16,05,14,15.20
2014,08,16,05,15,15.20
2014,08,16,05,16,15.20
2014,08,16,05,17,15.30
2014,08,16,05,18,15.30
2014,08,16,05,19,15.30
2014,08,16,05,20,15.30
2014,08,16,05,21,15.30
2014,08,16,05,22,15.30
2014,08,16,05,23,15.30
2014,08,16,05,24,15.30
2014,08,16,05,25,15.30
2014,08,16,05,26,15.30
2014,08,16,05,27,15.30
2014,08,16,05,28,15.30
2014,08,16,05,29,15.40
2014,08,16,05,30,15.40
2014,08,16,05,31,15.40
2014,08,16,05,32,15.40
2014,08,16,05,33,15.40
2014,08,16,05,34,15.40
2014,08,16,05,35,15.40
2014,08,16,05,36,15.40
2014,08,16,05,37,15.40
2014,08,16,05,38,15.40
2014,08,16,05,39,15.40
2014,08,16,05,40,15.40
2014,08,16,05,41,15.40
2014,08,16,05,42,15.40
2014,08,16,05,43,15.40
2014,08,16,05,44,15.30
2014,08,16,05,45,15.30
2014,08,16,05,46,15.30
2014,08,16,05,47,15.30
2014,08,16,05,48,15.30
2014,08,16,05,49,15.30
2014,08,16,05,50,15.30
2014,08,16,05,51,15.20
2014,08,16,05,52,15.20
2014,08,16,05,53,15.20
2014,08,16,05,54,15.20
2014,08,16,05,55,15.20
2014,08,16,05,56,15.20
2014,08,16,05,57,15.20
2014,08,16,05,58,15.20
2014,08,16,05,59,15.20
2014,08,16,06,00,15.20
2014,08,16,06,01,15.20
2014,08,16,06,02,15.20
2014,08,16,06,03,15.20
2014,08,16,06,04,15.20
2014,08,16,06,05,15.20
2014,08,16,06,06,15.20
2014,08,16,06,07,15.20
2014,08,16,06,08,15.20
2014,08,16,06,09,15.20
2014,08,16,06,10,15.30
2014,08,16,06,11,15.30
2014,08,16,06,12,15.30
2014,08,16,06,13,15.30
2014,08,16,06,14,15.30
2014,08,16,06,15,15.30
2014,08,16,06,16,15.30
2014,08,16,06,17,15.30
2014,08,16,06,18,15.30
2014,08,16,06,19,15.30
2014,08,16,06,20,15.30
2014,08,16,06,21,15.30
2014,08,16,06,22,15.30
2014,08,16,06,23,15.40
2014,08,16,06,24,15.40
2014,08,16,06,25,15.40
2014,08,16,06,26,15.40
2014,08,16,06,27,15.50
2014,08,16,06,28,15.50
2014,08,16,06,29,15.50
2014,08,16,06,30,15.50
2014,08,16,06,31,15.60
2014,08,16,06,32,15.60
2014,08,16,06,33,15.60
2014,08,16,06,34,15.60
2014,08,16,06,35,15.60
2014,08,16,06,36,15.60
2014,08,16,06,37,15.60
2014,08,16,06,38,15.60
2014,08,16,06,39,15.60
2014,08,16,06,40,15.60
2014,08,16,06,41,15.60
2014,08,16,06,42,15.60
2014,08,16,06,43,15.70
2014,08,16,06,44,15.70
2014,08,16,06,45,15.70
2014,08,16,06,46,15.70
2014,08,16,06,47,15.70
2014,08,16,06,48,15.70
2014,08,16,06,49,15.70
2014,08,16,06,50,15.70
2014,08,16,06,51,15.70
2014,08,16,06,52,15.80
2014,08,16,06,53,15.80
2014,08,16,06,54,15.80
2014,08,16,06,55,15.80
2014,08,16,06,56,15.90
2014,08,16,06,57,15.90
2014,08,16,06,58,15.90
2014,08,16,06,59,15.90
2014,08,16,07,00,16.00
2014,08,16,07,01,16.00
2014,08,16,07,02,16.00
2014,08,16,07,03,16.00
2014,08,16,07,04,16.10
2014,08,16,07,05,16.10
2014,08,16,07,06,16.10
2014,08,16,07,07,16.10
2014,08,16,07,08,16.10
2014,08,16,07,09,16.10
2014,08,16,07,10,16.20
2014,08,16,07,11,16.20
2014,08,16,07,12,16.20
2014,08,16,07,13,16.20
2014,08,16,07,14,16.20
2014,08,16,07,15,16.30
2014,08,16,07,16,16.30
2014,08,16,07,17,16.30
2014,08,16,07,18,16.30
2014,08,16,07,19,16.40
2014,08,16,07,20,16.40
2014,08,16,07,21,16.40
2014,08,16,07,22,16.40
2014,08,16,07,23,16.50
2014,08,16,07,24,16.50
2014,08,16,07,25,16.50
2014,08,16,07,26,16.60
2014,08,16,07,27,16.60
2014,08,16,07,28,16.60
2014,08,16,07,29,16.60
2014,08,16,07,30,16.60
2014,08,16,07,31,16.60
2014,08,16,07,32,16.60
2014,08,16,07,33,16.60
2014,08,16,07,34,16.60
2014,08,16,07,35,16.60
2014,08,16,07,36,16.60
2014,08,16,07,37,16.60
2014,08,16,07,38,16.60
2014,08,16,07,39,16.60
2014,08,16,07,40,16.60
2014,08,16,07,41,16.60
2014,08,16,07,42,16.60
2014,08,16,07,43,16.50
2014,08,16,07,44,16.50
2014,08,16,07,45,16.50
2014,08,16,07,46,16.40
2014,08,16,07,47,16.40
2014,08,16,07,48,16.40
2014,08,16,07,49,16.40
2014,08,16,07,50,16.30
2014,08,16,07,51,16.30
2014,08,16,07,52,16.20
2014,08,16,07,53,16.10
2014,08,16,07,54,16.10
2014,08,16,07,55,16.00
2014,08,16,07,56,15.90
2014,08,16,07,57,15.90
2014,08,16,07,58,15.90
2014,08,16,07,59,15.90
2014,08,16,08,00,15.90
2014,08,16,08,01,15.90
2014,08,16,08,02,15.90
2014,08,16,08,03,15.90
2014,08,16,08,04,15.90
2014,08,16,08,05,15.90
2014,08,16,08,06,15.90
2014,08,16,08,07,15.90
2014,08,16,08,08,15.90
2014,08,16,08,09,15.90
2014,08,16,08,10,16.00
2014,08,16,08,11,16.00
2014,08,16,08,12,16.00
2014,08,16,08,13,16.00
2014,08,16,08,14,16.10
2014,08,16,08,15,16.10
2014,08,16,08,16,16.10
2014,08,16,08,17,16.10
2014,08,16,08,18,16.00
2014,08,16,08,19,16.00
2014,08,16,08,20,15.90
2014,08,16,08,21,15.90
2014,08,16,08,22,15.90
2014,08,16,08,23,15.90
2014,08,16,08,24,16.00
2014,08,16,08,25,16.00
2014,08,16,08,26,16.00
2014,08,16,08,27,16.00
2014,08,16,08,28,16.00
2014,08,16,08,29,16.10
2014,08,16,08,30,16.10
2014,08,16,08,31,16.10
2014,08,16,08,32,16.10
2014,08,16,08,33,16.10
2014,08,16,08,34,16.10
2014,08,16,08,35,16.20
2014,08,16,08,36,16.20
2014,08,16,08,37,16.20
2014,08,16,08,38,16.20
2014,08,16,08,39,16.20
2014,08,16,08,40,16.20
2014,08,16,08,41,16.20
2014,08,16,08,42,16.20
2014,08,16,08,43,16.20
2014,08,16,08,44,16.30
2014,08,16,08,45,16.30
2014,08,16,08,46,16.30
2014,08,16,08,47,16.30
2014,08,16,08,48,16.20
2014,08,16,08,49,16.20
2014,08,16,08,50,16.10
2014,08,16,08,51,16.10
2014,08,16,08,52,16.10
2014,08,16,08,53,16.00
2014,08,16,08,54,16.00
2014,08,16,08,55,16.00
2014,08,16,08,56,15.90
2014,08,16,08,57,15.90
2014,08,16,08,58,15.90
2014,08,16,08,59,15.90
2014,08,16,09,00,15.80
2014,08,16,09,01,15.80
2014,08,16,09,02,15.80
2014,08,16,09,03,15.80
2014,08,16,09,04,15.70
2014,08,16,09,05,15.80
2014,08,16,09,06,15.80
2014,08,16,09,07,15.80
2014,08,16,09,08,15.80
2014,08,16,09,09,15.80
2014,08,16,09,10,15.80
2014,08,16,09,11,15.80
2014,08,16,09,12,15.80
2014,08,16,09,13,15.80
2014,08,16,09,14,15.80
2014,08,16,09,15,15.80
2014,08,16,09,16,15.80
2014,08,16,09,17,15.80
2014,08,16,09,18,15.70
2014,08,16,09,19,15.70
2014,08,16,09,20,15.70
2014,08,16,09,21,15.70
2014,08,16,09,22,15.70
2014,08,16,09,23,15.70
2014,08,16,09,24,15.70
2014,08,16,09,25,15.70
2014,08,16,09,26,15.70
2014,08,16,09,27,15.70
2014,08,16,09,28,15.70
2014,08,16,09,29,15.70
2014,08,16,09,30,15.70
2014,08,16,09,31,15.70
2014,08,16,09,32,15.70
2014,08,16,09,33,15.80
2014,08,16,09,34,15.80
2014,08,16,09,35,15.80
2014,08,16,09,36,15.80
2014,08,16,09,37,15.80
2014,08,16,09,38,15.80
2014,08,16,09,39,15.80
2014,08,16,09,40,15.80
2014,08,16,09,41,15.80
2014,08,16,09,42,15.90
2014,08,16,09,43,15.90
2014,08,16,09,44,15.90
2014,08,16,09,45,15.90
2014,08,16,09,46,15.90
2014,08,16,09,47,16.00
2014,08,16,09,48,16.00
2014,08,16,09,49,16.00
2014,08,16,09,50,16.10
2014,08,16,09,51,16.10
2014,08,16,09,52,16.10
2014,08,16,09,53,16.20
2014,08,16,09,54,16.20
2014,08,16,09,55,16.20
2014,08,16,09,56,16.30
2014,08,16,09,57,16.30
2014,08,16,09,58,16.30
2014,08,16,09,59,16.40
2014,08,16,10,00,16.40
2014,08,16,10,01,16.40
2014,08,16,10,02,16.50
2014,08,16,10,03,16.50
2014,08,16,10,04,16.50
2014,08,16,10,05,16.60
2014,08,16,10,06,16.60
2014,08,16,10,07,16.60
2014,08,16,10,08,16.70
2014,08,16,10,09,16.70
2014,08,16,10,10,16.70
2014,08,16,10,11,16.80
2014,08,16,10,12,16.80
2014,08,16,10,13,16.80
2014,08,16,10,14,16.80
2014,08,16,10,15,16.90
2014,08,16,10,16,16.90
2014,08,16,10,17,16.90
2014,08,16,10,18,16.90
2014,08,16,10,19,16.90
2014,08,16,10,20,17.00
2014,08,16,10,21,17.00
2014,08,16,10,22,17.00
2014,08,16,10,23,17.10
2014,08,16,10,24,17.10
2014,08,16,10,25,17.10
2014,08,16,10,26,17.10
2014,08,16,10,27,17.20
2014,08,16,10,28,17.20
2014,08,16,10,29,17.20
2014,08,16,10,30,17.10
2014,08,16,10,31,17.10
2014,08,16,10,32,17.10
2014,08,16,10,33,17.20
2014,08,16,10,34,17.20
2014,08,16,10,35,17.20
2014,08,16,10,36,17.20
2014,08,16,10,37,17.20
2014,08,16,10,38,17.20
2014,08,16,10,39,17.20
2014,08,16,10,40,17.30
2014,08,16,10,41,17.30
2014,08,16,10,42,17.40
2014,08,16,10,43,17.40
2014,08,16,10,44,17.50
2014,08,16,10,45,17.60
2014,08,16,10,46,17.60
2014,08,16,10,47,17.70
2014,08,16,10,48,17.80
2014,08,16,10,49,17.90
2014,08,16,10,50,17.90
2014,08,16,10,51,18.00
2014,08,16,10,52,18.10
2014,08,16,10,53,18.10
2014,08,16,10,54,18.20
2014,08,16,10,55,18.20
2014,08,16,10,56,18.30
2014,08,16,10,57,18.40
2014,08,16,10,58,18.40
2014,08,16,10,59,18.50
2014,08,16,11,00,18.60
2014,08,16,11,01,18.70
2014,08,16,11,02,18.70
2014,08,16,11,03,18.80
2014,08,16,11,04,18.90
2014,08,16,11,05,18.90
2014,08,16,11,06,18.90
2014,08,16,11,07,18.90
2014,08,16,11,08,18.90
2014,08,16,11,09,18.80
2014,08,16,11,10,18.80
2014,08,16,11,11,18.80
2014,08,16,11,12,18.80
2014,08,16,11,13,18.80
2014,08,16,11,14,18.70
2014,08,16,11,15,18.60
2014,08,16,11,16,18.40
2014,08,16,11,17,18.20
2014,08,16,11,18,18.00
2014,08,16,11,19,17.90
2014,08,16,11,20,17.80
2014,08,16,11,21,17.70
2014,08,16,11,22,17.60
2014,08,16,11,23,17.50
2014,08,16,11,24,17.40
2014,08,16,11,25,17.40
2014,08,16,11,26,17.40
2014,08,16,11,27,17.30
2014,08,16,11,28,17.30
2014,08,16,11,29,17.30
2014,08,16,11,30,17.30
2014,08,16,11,31,17.40
2014,08,16,11,32,17.40
2014,08,16,11,33,17.50
2014,08,16,11,34,17.60
2014,08,16,11,35,17.70
2014,08,16,11,36,17.70
2014,08,16,11,37,17.80
2014,08,16,11,38,17.90
2014,08,16,11,39,18.00
2014,08,16,11,40,18.10
2014,08,16,11,41,18.10
2014,08,16,11,42,18.20
2014,08,16,11,43,18.20
2014,08,16,11,44,18.20
2014,08,16,11,45,18.20
2014,08,16,11,46,18.20
2014,08,16,11,47,18.20
2014,08,16,11,48,18.10
2014,08,16,11,49,18.10
2014,08,16,11,50,18.10
2014,08,16,11,51,18.10
2014,08,16,11,52,18.00
2014,08,16,11,53,18.00
2014,08,16,11,54,18.00
2014,08,16,11,55,18.00
2014,08,16,11,56,18.00
2014,08,16,11,57,18.00
2014,08,16,11,58,18.00
2014,08,16,11,59,18.00
2014,08,16,12,00,18.10
2014,08,16,12,01,18.10
2014,08,16,12,02,18.10
2014,08,16,12,03,18.20
2014,08,16,12,04,18.20
2014,08,16,12,05,18.20
2014,08,16,12,06,18.20
2014,08,16,12,07,18.30
2014,08,16,12,08,18.30
2014,08,16,12,09,18.30
2014,08,16,12,10,18.40
2014,08,16,12,11,18.40
2014,08,16,12,12,18.40
2014,08,16,12,13,18.40
2014,08,16,12,14,18.40
2014,08,16,12,15,18.50
2014,08,16,12,16,18.50
2014,08,16,12,17,18.50
2014,08,16,12,18,18.60
2014,08,16,12,19,18.60
2014,08,16,12,20,18.60
2014,08,16,12,21,18.60
2014,08,16,12,22,18.60
2014,08,16,12,23,18.60
2014,08,16,12,24,18.50
2014,08,16,12,25,18.50
2014,08,16,12,26,18.40
2014,08,16,12,27,18.40
2014,08,16,12,28,18.30
2014,08,16,12,29,18.30
2014,08,16,12,30,18.40
2014,08,16,12,31,18.40
2014,08,16,12,32,18.40
2014,08,16,12,33,18.40
2014,08,16,12,34,18.40
2014,08,16,12,35,18.40
2014,08,16,12,36,18.40
2014,08,16,12,37,18.30
2014,08,16,12,38,18.30
2014,08,16,12,39,18.30
2014,08,16,12,40,18.20
2014,08,16,12,41,18.20
2014,08,16,12,42,18.10
2014,08,16,12,43,18.00
2014,08,16,12,44,17.90
2014,08,16,12,45,17.80
2014,08,16,12,46,17.80
2014,08,16,12,47,17.70
2014,08,16,12,48,17.70
2014,08,16,12,49,17.60
2014,08,16,12,50,17.60
2014,08,16,12,51,17.60
2014,08,16,12,52,17.60
2014,08,16,12,53,17.50
2014,08,16,12,54,17.50
2014,08,16,12,55,17.60
2014,08,16,12,56,17.60
2014,08,16,12,57,17.70
2014,08,16,12,58,17.70
2014,08,16,12,59,17.80
2014,08,16,13,00,17.80
2014,08,16,13,01,17.80
2014,08,16,13,02,17.90
2014,08,16,13,03,18.00
2014,08,16,13,04,18.10
2014,08,16,13,05,18.10
2014,08,16,13,06,18.20
2014,08,16,13,07,18.20
2014,08,16,13,08,18.30
2014,08,16,13,09,18.30
2014,08,16,13,10,18.40
2014,08,16,13,11,18.40
2014,08,16,13,12,18.40
2014,08,16,13,13,18.50
2014,08,16,13,14,18.70
2014,08,16,13,15,18.80
2014,08,16,13,16,19.00
2014,08,16,13,17,19.10
2014,08,16,13,18,19.20
2014,08,16,13,19,19.30
2014,08,16,13,20,19.40
2014,08,16,13,21,19.50
2014,08,16,13,22,19.60
2014,08,16,13,23,19.60
2014,08,16,13,24,19.70
2014,08,16,13,25,19.70
2014,08,16,13,26,19.80
2014,08,16,13,27,19.80
2014,08,16,13,28,19.80
2014,08,16,13,29,19.80
2014,08,16,13,30,19.80
2014,08,16,13,31,19.80
2014,08,16,13,32,19.90
2014,08,16,13,33,20.00
2014,08,16,13,34,20.00
2014,08,16,13,35,20.00
2014,08,16,13,36,20.00
2014,08,16,13,37,19.90
2014,08,16,13,38,19.90
2014,08,16,13,39,19.80
2014,08,16,13,40,19.80
2014,08,16,13,41,19.80
2014,08,16,13,42,19.80
2014,08,16,13,43,19.80
2014,08,16,13,44,19.80
2014,08,16,13,45,19.80
2014,08,16,13,46,19.80
2014,08,16,13,47,19.80
2014,08,16,13,48,19.80
2014,08,16,13,49,19.80
2014,08,16,13,50,19.70
2014,08,16,13,51,19.70
2014,08,16,13,52,19.70
2014,08,16,13,53,19.70
2014,08,16,13,54,19.70
2014,08,16,13,55,19.70
2014,08,16,13,56,19.80
2014,08,16,13,57,19.80
2014,08,16,13,58,19.70
2014,08,16,13,59,19.70
2014,08,16,14,00,19.60
2014,08,16,14,01,19.60
2014,08,16,14,02,19.60
2014,08,16,14,03,19.50
2014,08,16,14,04,19.50
2014,08,16,14,05,19.40
2014,08,16,14,06,19.40
2014,08,16,14,07,19.40
2014,08,16,14,08,19.30
2014,08,16,14,09,19.30
2014,08,16,14,10,19.20
2014,08,16,14,11,19.20
2014,08,16,14,12,19.20
2014,08,16,14,13,19.20
2014,08,16,14,14,19.30
2014,08,16,14,15,19.40
2014,08,16,14,16,19.50
2014,08,16,14,17,19.60
2014,08,16,14,18,19.60
2014,08,16,14,19,19.70
2014,08,16,14,20,19.80
2014,08,16,14,21,20.00
2014,08,16,14,22,20.10
2014,08,16,14,23,20.20
2014,08,16,14,24,20.20
2014,08,16,14,25,20.30
2014,08,16,14,26,20.40
2014,08,16,14,27,20.50
2014,08,16,14,28,20.60
2014,08,16,14,29,20.60
2014,08,16,14,30,20.70
2014,08,16,14,31,20.60
2014,08,16,14,32,20.60
2014,08,16,14,33,20.60
2014,08,16,14,34,20.60
2014,08,16,14,35,20.60
2014,08,16,14,36,20.60
2014,08,16,14,37,20.60
2014,08,16,14,38,20.70
2014,08,16,14,39,20.80
2014,08,16,14,40,20.80
2014,08,16,14,41,20.90
2014,08,16,14,42,20.90
2014,08,16,14,43,20.90
2014,08,16,14,44,21.00
2014,08,16,14,45,21.00
2014,08,16,14,46,21.10
2014,08,16,14,47,21.10
2014,08,16,14,48,21.10
2014,08,16,14,49,21.10
2014,08,16,14,50,21.10
2014,08,16,14,51,21.10
2014,08,16,14,52,21.10
2014,08,16,14,53,21.20
2014,08,16,14,54,21.10
2014,08,16,14,55,21.10
2014,08,16,14,56,21.10
2014,08,16,14,57,21.10
2014,08,16,14,58,21.10
2014,08,16,14,59,21.10
2014,08,16,15,00,21.20
2014,08,16,15,01,21.10
2014,08,16,15,02,21.00
2014,08,16,15,03,20.90
2014,08,16,15,04,20.80
2014,08,16,15,05,20.70
2014,08,16,15,06,20.70
2014,08,16,15,07,20.70
2014,08,16,15,08,20.80
2014,08,16,15,09,20.80
2014,08,16,15,10,20.80
2014,08,16,15,11,20.80
2014,08,16,15,12,20.80
2014,08,16,15,13,20.90
2014,08,16,15,14,20.80
2014,08,16,15,15,20.80
2014,08,16,15,16,20.70
2014,08,16,15,17,20.70
2014,08,16,15,18,20.70
2014,08,16,15,19,20.70
2014,08,16,15,20,20.60
2014,08,16,15,21,20.40
2014,08,16,15,22,20.30
2014,08,16,15,23,20.20
2014,08,16,15,24,20.20
2014,08,16,15,25,20.10
2014,08,16,15,26,20.20
2014,08,16,15,27,20.30
2014,08,16,15,28,20.30
2014,08,16,15,29,20.30
2014,08,16,15,30,20.40
2014,08,16,15,31,20.40
2014,08,16,15,32,20.40
2014,08,16,15,33,20.50
2014,08,16,15,34,20.50
2014,08,16,15,35,20.50
2014,08,16,15,36,20.50
2014,08,16,15,37,20.40
2014,08,16,15,38,20.40
2014,08,16,15,39,20.40
2014,08,16,15,40,20.40
2014,08,16,15,41,20.40
2014,08,16,15,42,20.40
2014,08,16,15,43,20.40
2014,08,16,15,44,20.40
2014,08,16,15,45,20.40
2014,08,16,15,46,20.40
2014,08,16,15,47,20.50
2014,08,16,15,48,20.60
2014,08,16,15,49,20.70
2014,08,16,15,50,20.80
2014,08,16,15,51,20.90
2014,08,16,15,52,20.90
2014,08,16,15,53,20.80
2014,08,16,15,54,20.70
2014,08,16,15,55,20.70
2014,08,16,15,56,20.70
2014,08,16,15,57,20.70
2014,08,16,15,58,20.60
2014,08,16,15,59,20.60
2014,08,16,16,00,20.60
2014,08,16,16,01,20.50
2014,08,16,16,02,20.40
2014,08,16,16,03,20.50
2014,08,16,16,04,20.50
2014,08,16,16,05,20.50
2014,08,16,16,06,20.60
2014,08,16,16,07,20.60
2014,08,16,16,08,20.60
2014,08,16,16,09,20.60
2014,08,16,16,10,20.60
2014,08,16,16,11,20.60
2014,08,16,16,12,20.70
2014,08,16,16,13,20.70
2014,08,16,16,14,20.80
2014,08,16,16,15,20.80
2014,08,16,16,16,20.80
2014,08,16,16,17,20.80
2014,08,16,16,18,20.70
2014,08,16,16,19,20.70
2014,08,16,16,20,20.70
2014,08,16,16,21,20.60
2014,08,16,16,22,20.60
2014,08,16,16,23,20.50
2014,08,16,16,24,20.50
2014,08,16,16,25,20.40
2014,08,16,16,26,20.40
2014,08,16,16,27,20.40
2014,08,16,16,28,20.50
2014,08,16,16,29,20.50
2014,08,16,16,30,20.40
2014,08,16,16,31,20.40
2014,08,16,16,32,20.50
2014,08,16,16,33,20.60
2014,08,16,16,34,20.60
2014,08,16,16,35,20.60
2014,08,16,16,36,20.60
2014,08,16,16,37,20.60
2014,08,16,16,38,20.70
2014,08,16,16,39,20.70
2014,08,16,16,40,20.80
2014,08,16,16,41,20.80
2014,08,16,16,42,20.80
2014,08,16,16,43,20.90
2014,08,16,16,44,20.90
2014,08,16,16,45,21.00
2014,08,16,16,46,21.00
2014,08,16,16,47,21.10
2014,08,16,16,48,21.20
2014,08,16,16,49,21.20
2014,08,16,16,50,21.30
2014,08,16,16,51,21.30
2014,08,16,16,52,21.30
2014,08,16,16,53,21.20
2014,08,16,16,54,21.10
2014,08,16,16,55,21.10
2014,08,16,16,56,21.00
2014,08,16,16,57,20.90
2014,08,16,16,58,20.80
2014,08,16,16,59,20.80
2014,08,16,17,00,20.80
2014,08,16,17,01,20.80
2014,08,16,17,02,20.90
2014,08,16,17,03,20.90
2014,08,16,17,04,20.90
2014,08,16,17,05,20.90
2014,08,16,17,06,20.90
2014,08,16,17,07,20.80
2014,08,16,17,08,20.70
2014,08,16,17,09,20.60
2014,08,16,17,10,20.60
2014,08,16,17,11,20.60
2014,08,16,17,12,20.50
2014,08,16,17,13,20.40
2014,08,16,17,14,20.40
2014,08,16,17,15,20.30
2014,08,16,17,16,20.30
2014,08,16,17,17,20.20
2014,08,16,17,18,20.10
2014,08,16,17,19,20.10