Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,07,00,04,3.20
2019,04,07,00,05,1.60
2019,04,07,00,06,1.60
2019,04,07,00,07,1.60
2019,04,07,00,08,1.60
2019,04,07,00,12,1.60
2019,04,07,00,13,1.60
2019,04,07,00,29,3.20
2019,04,07,00,30,4.80
2019,04,07,00,47,1.60
2019,04,07,00,48,1.60
2019,04,07,00,52,1.60
2019,04,07,00,56,6.40
2019,04,07,00,57,1.60
2019,04,07,00,59,1.60
2019,04,07,01,00,8.10
2019,04,07,01,01,3.20
2019,04,07,01,05,6.40
2019,04,07,01,06,3.20
2019,04,07,01,07,1.60
2019,04,07,01,09,6.40
2019,04,07,01,10,6.40
2019,04,07,01,14,3.20
2019,04,07,01,15,3.20
2019,04,07,01,28,1.60
2019,04,07,02,26,3.20
2019,04,07,02,27,1.60
2019,04,07,02,32,8.10
2019,04,07,02,33,6.40
2019,04,07,02,34,3.20
2019,04,07,02,38,3.20
2019,04,07,02,40,8.10
2019,04,07,02,41,3.20
2019,04,07,02,46,1.60
2019,04,07,02,48,8.10
2019,04,07,02,49,8.10
2019,04,07,02,50,1.60
2019,04,07,02,51,3.20
2019,04,07,02,52,1.60
2019,04,07,02,53,6.40
2019,04,07,02,54,6.40
2019,04,07,02,55,3.20
2019,04,07,02,56,3.20
2019,04,07,02,57,4.80
2019,04,07,02,58,3.20
2019,04,07,02,59,6.40
2019,04,07,03,00,9.60
2019,04,07,03,01,8.10
2019,04,07,03,02,8.10
2019,04,07,03,03,1.60
2019,04,07,03,04,4.80
2019,04,07,03,05,9.60
2019,04,07,03,06,8.10
2019,04,07,03,08,8.10
2019,04,07,03,09,4.80
2019,04,07,03,10,6.40
2019,04,07,03,11,9.60
2019,04,07,03,12,6.40
2019,04,07,03,13,3.20
2019,04,07,03,14,8.10
2019,04,07,03,15,8.10
2019,04,07,03,16,11.30
2019,04,07,03,17,9.60
2019,04,07,03,19,8.10
2019,04,07,03,20,8.10
2019,04,07,03,21,9.60
2019,04,07,03,22,11.30
2019,04,07,03,23,8.10
2019,04,07,03,24,8.10
2019,04,07,03,25,9.60
2019,04,07,03,26,6.40
2019,04,07,03,27,3.20
2019,04,07,03,28,4.80
2019,04,07,03,29,4.80
2019,04,07,03,30,6.40
2019,04,07,03,31,4.80
2019,04,07,03,32,4.80
2019,04,07,03,33,6.40
2019,04,07,03,34,6.40
2019,04,07,03,35,6.40
2019,04,07,03,36,4.80
2019,04,07,03,37,4.80
2019,04,07,03,40,6.40
2019,04,07,03,41,6.40
2019,04,07,03,42,3.20
2019,04,07,03,50,8.10
2019,04,07,03,51,9.60
2019,04,07,03,52,11.30
2019,04,07,03,53,8.10
2019,04,07,03,54,3.20
2019,04,07,03,56,8.10
2019,04,07,03,57,6.40
2019,04,07,03,58,11.30
2019,04,07,03,59,11.30
2019,04,07,04,00,8.10
2019,04,07,04,01,6.40
2019,04,07,04,02,8.10
2019,04,07,04,03,12.90
2019,04,07,04,04,8.10
2019,04,07,04,05,12.90
2019,04,07,04,06,11.30
2019,04,07,04,07,6.40
2019,04,07,04,09,9.60
2019,04,07,04,10,12.90
2019,04,07,04,11,8.10
2019,04,07,04,12,6.40
2019,04,07,04,13,4.80
2019,04,07,04,14,3.20
2019,04,07,04,15,8.10
2019,04,07,04,18,12.90
2019,04,07,04,19,9.60
2019,04,07,04,20,8.10
2019,04,07,04,21,9.60
2019,04,07,04,22,6.40
2019,04,07,04,23,6.40
2019,04,07,04,24,8.10
2019,04,07,04,25,8.10
2019,04,07,04,26,6.40
2019,04,07,04,27,12.90
2019,04,07,04,28,17.70
2019,04,07,04,29,11.30
2019,04,07,04,30,8.10
2019,04,07,04,31,4.80
2019,04,07,04,33,8.10
2019,04,07,04,34,3.20
2019,04,07,04,35,8.10
2019,04,07,04,37,8.10
2019,04,07,04,38,6.40
2019,04,07,04,41,4.80
2019,04,07,04,42,6.40
2019,04,07,04,43,11.30
2019,04,07,04,44,11.30
2019,04,07,04,45,9.60
2019,04,07,04,46,9.60
2019,04,07,04,47,8.10
2019,04,07,04,48,8.10
2019,04,07,04,49,8.10
2019,04,07,04,50,11.30
2019,04,07,04,51,9.60
2019,04,07,04,52,8.10
2019,04,07,04,53,11.30
2019,04,07,04,54,6.40
2019,04,07,04,55,1.60
2019,04,07,04,57,1.60
2019,04,07,04,58,9.60
2019,04,07,04,59,8.10
2019,04,07,05,00,3.20
2019,04,07,05,01,3.20
2019,04,07,05,02,11.30
2019,04,07,05,03,8.10
2019,04,07,05,04,3.20
2019,04,07,05,05,6.40
2019,04,07,05,07,11.30
2019,04,07,05,08,8.10
2019,04,07,05,09,9.60
2019,04,07,05,10,9.60
2019,04,07,05,11,6.40
2019,04,07,05,12,8.10
2019,04,07,05,13,12.90
2019,04,07,05,14,14.50
2019,04,07,05,15,4.80
2019,04,07,05,16,8.10
2019,04,07,05,17,11.30
2019,04,07,05,18,14.50
2019,04,07,05,19,11.30
2019,04,07,05,20,12.90
2019,04,07,05,21,8.10
2019,04,07,05,23,9.60
2019,04,07,05,24,11.30
2019,04,07,05,25,9.60
2019,04,07,05,26,12.90
2019,04,07,05,27,9.60
2019,04,07,05,28,12.90
2019,04,07,05,29,8.10
2019,04,07,05,30,9.60
2019,04,07,05,31,11.30
2019,04,07,05,32,9.60
2019,04,07,05,33,9.60
2019,04,07,05,34,9.60
2019,04,07,05,37,8.10
2019,04,07,05,38,6.40
2019,04,07,05,39,9.60
2019,04,07,05,45,3.20
2019,04,07,05,50,9.60
2019,04,07,05,51,6.40
2019,04,07,05,52,9.60
2019,04,07,05,53,6.40
2019,04,07,05,58,4.80
2019,04,07,05,59,6.40
2019,04,07,06,01,8.10
2019,04,07,06,02,4.80
2019,04,07,06,03,4.80
2019,04,07,06,04,8.10
2019,04,07,06,05,8.10
2019,04,07,06,06,6.40
2019,04,07,06,07,3.20
2019,04,07,06,08,1.60
2019,04,07,06,09,6.40
2019,04,07,06,10,6.40
2019,04,07,06,11,6.40
2019,04,07,06,12,8.10
2019,04,07,06,18,8.10
2019,04,07,06,19,4.80
2019,04,07,06,20,8.10
2019,04,07,06,21,4.80
2019,04,07,06,22,4.80
2019,04,07,06,23,8.10
2019,04,07,06,24,8.10
2019,04,07,06,25,8.10
2019,04,07,06,26,8.10
2019,04,07,06,27,1.60
2019,04,07,06,28,6.40
2019,04,07,06,29,1.60
2019,04,07,06,32,6.40
2019,04,07,06,36,3.20
2019,04,07,06,37,1.60
2019,04,07,06,38,3.20
2019,04,07,06,58,1.60
2019,04,07,07,38,6.40
2019,04,07,07,39,4.80
2019,04,07,07,40,1.60
2019,04,07,07,41,1.60
2019,04,07,07,46,8.10
2019,04,07,07,47,8.10
2019,04,07,07,49,6.40
2019,04,07,07,50,9.60
2019,04,07,07,51,11.30
2019,04,07,07,52,8.10
2019,04,07,07,53,9.60
2019,04,07,07,54,11.30
2019,04,07,07,55,11.30
2019,04,07,07,56,9.60
2019,04,07,07,57,9.60
2019,04,07,07,58,11.30
2019,04,07,07,59,11.30
2019,04,07,08,00,16.10
2019,04,07,08,01,9.60
2019,04,07,08,02,9.60
2019,04,07,08,03,11.30
2019,04,07,08,04,11.30
2019,04,07,08,05,9.60
2019,04,07,08,07,12.90
2019,04,07,08,08,9.60
2019,04,07,08,09,11.30
2019,04,07,08,10,14.50
2019,04,07,08,11,12.90
2019,04,07,08,12,12.90
2019,04,07,08,13,12.90
2019,04,07,08,14,9.60
2019,04,07,08,15,9.60
2019,04,07,08,16,9.60
2019,04,07,08,17,12.90
2019,04,07,08,18,12.90
2019,04,07,08,19,14.50
2019,04,07,08,20,14.50
2019,04,07,08,21,16.10
2019,04,07,08,22,11.30
2019,04,07,08,23,8.10
2019,04,07,08,24,12.90
2019,04,07,08,25,9.60
2019,04,07,08,26,9.60
2019,04,07,08,27,11.30
2019,04,07,08,28,8.10
2019,04,07,08,29,3.20
2019,04,07,08,30,4.80
2019,04,07,08,31,6.40
2019,04,07,08,32,9.60
2019,04,07,08,33,9.60
2019,04,07,08,34,8.10
2019,04,07,08,35,11.30
2019,04,07,08,36,14.50
2019,04,07,08,37,11.30
2019,04,07,08,38,6.40
2019,04,07,08,39,4.80
2019,04,07,08,43,3.20
2019,04,07,08,44,6.40
2019,04,07,08,45,6.40
2019,04,07,08,50,4.80
2019,04,07,08,51,4.80
2019,04,07,08,52,12.90
2019,04,07,08,53,9.60
2019,04,07,08,54,11.30
2019,04,07,08,55,9.60
2019,04,07,08,56,8.10
2019,04,07,08,57,12.90
2019,04,07,08,58,12.90
2019,04,07,08,59,11.30
2019,04,07,09,00,6.40
2019,04,07,09,01,6.40
2019,04,07,09,02,9.60
2019,04,07,09,03,6.40
2019,04,07,09,06,1.60
2019,04,07,09,09,1.60
2019,04,07,09,10,4.80
2019,04,07,09,11,3.20
2019,04,07,09,12,4.80
2019,04,07,09,13,4.80
2019,04,07,09,14,4.80
2019,04,07,09,24,4.80
2019,04,07,09,25,6.40
2019,04,07,09,26,3.20
2019,04,07,09,27,11.30
2019,04,07,09,28,9.60
2019,04,07,09,29,11.30
2019,04,07,09,30,14.50
2019,04,07,09,31,12.90
2019,04,07,09,32,14.50
2019,04,07,09,33,14.50
2019,04,07,09,34,11.30
2019,04,07,09,35,6.40
2019,04,07,09,36,9.60
2019,04,07,09,37,9.60
2019,04,07,09,38,17.70
2019,04,07,09,39,16.10
2019,04,07,09,40,8.10
2019,04,07,09,41,8.10
2019,04,07,09,42,6.40
2019,04,07,09,43,8.10
2019,04,07,09,44,4.80
2019,04,07,09,45,14.50
2019,04,07,09,46,12.90
2019,04,07,09,47,12.90
2019,04,07,09,48,14.50
2019,04,07,09,49,8.10
2019,04,07,09,50,11.30
2019,04,07,09,51,19.30
2019,04,07,09,52,16.10
2019,04,07,09,53,12.90
2019,04,07,09,54,8.10
2019,04,07,09,55,11.30
2019,04,07,09,56,11.30
2019,04,07,09,57,6.40
2019,04,07,09,58,8.10
2019,04,07,09,59,9.60
2019,04,07,10,00,8.10
2019,04,07,10,01,9.60
2019,04,07,10,02,16.10
2019,04,07,10,03,11.30
2019,04,07,10,04,12.90
2019,04,07,10,05,6.40
2019,04,07,10,06,3.20
2019,04,07,10,07,17.70
2019,04,07,10,08,17.70
2019,04,07,10,09,11.30
2019,04,07,10,10,4.80
2019,04,07,10,11,1.60
2019,04,07,10,12,14.50
2019,04,07,10,13,12.90
2019,04,07,10,14,9.60
2019,04,07,10,15,14.50
2019,04,07,10,16,12.90
2019,04,07,10,17,9.60
2019,04,07,10,18,16.10
2019,04,07,10,19,25.70
2019,04,07,10,20,9.60
2019,04,07,10,21,24.20
2019,04,07,10,22,22.50
2019,04,07,10,23,19.30
2019,04,07,10,24,24.20
2019,04,07,10,25,17.70
2019,04,07,10,26,22.50
2019,04,07,10,27,25.70
2019,04,07,10,28,17.70
2019,04,07,10,29,19.30
2019,04,07,10,30,11.30
2019,04,07,10,31,22.50
2019,04,07,10,32,16.10
2019,04,07,10,33,17.70
2019,04,07,10,34,14.50
2019,04,07,10,35,19.30
2019,04,07,10,36,17.70
2019,04,07,10,37,14.50
2019,04,07,10,38,9.60
2019,04,07,10,39,16.10
2019,04,07,10,40,16.10
2019,04,07,10,41,24.20
2019,04,07,10,42,9.60
2019,04,07,10,43,4.80
2019,04,07,10,44,9.60
2019,04,07,10,45,11.30
2019,04,07,10,46,11.30
2019,04,07,10,47,12.90
2019,04,07,10,48,12.90
2019,04,07,10,49,27.40
2019,04,07,10,50,24.20
2019,04,07,10,51,17.70
2019,04,07,10,52,16.10
2019,04,07,10,53,17.70
2019,04,07,10,54,19.30
2019,04,07,10,55,20.90
2019,04,07,10,56,16.10
2019,04,07,10,57,16.10
2019,04,07,10,58,24.20
2019,04,07,10,59,19.30
2019,04,07,11,00,25.70
2019,04,07,11,01,14.50
2019,04,07,11,02,8.10
2019,04,07,11,03,16.10
2019,04,07,11,04,19.30
2019,04,07,11,05,12.90
2019,04,07,11,06,20.90
2019,04,07,11,07,22.50
2019,04,07,11,08,22.50
2019,04,07,11,09,20.90
2019,04,07,11,10,22.50
2019,04,07,11,11,20.90
2019,04,07,11,12,22.50
2019,04,07,11,13,14.50
2019,04,07,11,14,9.60
2019,04,07,11,15,16.10
2019,04,07,11,16,17.70
2019,04,07,11,17,16.10
2019,04,07,11,18,12.90
2019,04,07,11,19,12.90
2019,04,07,11,20,12.90
2019,04,07,11,21,14.50
2019,04,07,11,22,11.30
2019,04,07,11,23,17.70
2019,04,07,11,24,27.40
2019,04,07,11,25,14.50
2019,04,07,11,26,16.10
2019,04,07,11,27,12.90
2019,04,07,11,28,16.10
2019,04,07,11,29,16.10
2019,04,07,11,30,16.10
2019,04,07,11,31,12.90
2019,04,07,11,32,9.60
2019,04,07,11,33,17.70
2019,04,07,11,34,17.70
2019,04,07,11,35,14.50
2019,04,07,11,36,16.10
2019,04,07,11,37,14.50
2019,04,07,11,38,14.50
2019,04,07,11,39,16.10
2019,04,07,11,40,20.90
2019,04,07,11,41,14.50
2019,04,07,11,42,16.10
2019,04,07,11,43,8.10
2019,04,07,11,44,11.30
2019,04,07,11,45,16.10
2019,04,07,11,46,12.90
2019,04,07,11,47,17.70
2019,04,07,11,48,16.10
2019,04,07,11,49,16.10
2019,04,07,11,50,22.50
2019,04,07,11,51,14.50
2019,04,07,11,52,17.70
2019,04,07,11,53,16.10
2019,04,07,11,54,16.10
2019,04,07,11,55,19.30
2019,04,07,11,56,16.10
2019,04,07,11,57,14.50
2019,04,07,11,58,14.50
2019,04,07,11,59,14.50
2019,04,07,12,00,9.60
2019,04,07,12,01,16.10
2019,04,07,12,02,19.30
2019,04,07,12,03,12.90
2019,04,07,12,04,11.30
2019,04,07,12,05,11.30
2019,04,07,12,06,12.90
2019,04,07,12,07,14.50
2019,04,07,12,08,12.90
2019,04,07,12,09,17.70
2019,04,07,12,10,11.30
2019,04,07,12,11,12.90
2019,04,07,12,12,19.30
2019,04,07,12,13,12.90
2019,04,07,12,14,11.30
2019,04,07,12,15,17.70
2019,04,07,12,16,19.30
2019,04,07,12,17,12.90
2019,04,07,12,18,8.10
2019,04,07,12,19,8.10
2019,04,07,12,20,8.10
2019,04,07,12,21,16.10
2019,04,07,12,22,19.30
2019,04,07,12,23,12.90
2019,04,07,12,24,19.30
2019,04,07,12,25,14.50
2019,04,07,12,26,14.50
2019,04,07,12,27,14.50
2019,04,07,12,28,17.70
2019,04,07,12,29,14.50
2019,04,07,12,30,17.70
2019,04,07,12,31,14.50
2019,04,07,12,32,14.50
2019,04,07,12,33,16.10
2019,04,07,12,34,14.50
2019,04,07,12,35,16.10
2019,04,07,12,36,6.40
2019,04,07,12,37,9.60
2019,04,07,12,38,4.80
2019,04,07,12,39,9.60
2019,04,07,12,40,12.90
2019,04,07,12,41,12.90
2019,04,07,12,42,14.50
2019,04,07,12,43,12.90
2019,04,07,12,44,12.90
2019,04,07,12,45,12.90
2019,04,07,12,46,8.10
2019,04,07,12,47,14.50
2019,04,07,12,48,14.50
2019,04,07,12,49,6.40
2019,04,07,12,50,11.30
2019,04,07,12,51,6.40
2019,04,07,12,52,4.80
2019,04,07,12,53,9.60
2019,04,07,12,54,11.30
2019,04,07,12,55,12.90
2019,04,07,12,56,17.70
2019,04,07,12,57,19.30
2019,04,07,12,58,19.30
2019,04,07,12,59,20.90
2019,04,07,13,00,22.50
2019,04,07,13,01,24.20
2019,04,07,13,02,22.50
2019,04,07,13,03,22.50
2019,04,07,13,04,22.50
2019,04,07,13,05,22.50
2019,04,07,13,06,16.10
2019,04,07,13,07,14.50
2019,04,07,13,08,17.70
2019,04,07,13,09,20.90
2019,04,07,13,10,16.10
2019,04,07,13,11,14.50
2019,04,07,13,12,22.50
2019,04,07,13,13,22.50
2019,04,07,13,14,17.70
2019,04,07,13,15,17.70
2019,04,07,13,16,19.30
2019,04,07,13,17,16.10
2019,04,07,13,18,20.90
2019,04,07,13,19,19.30
2019,04,07,13,20,16.10
2019,04,07,13,21,16.10
2019,04,07,13,22,11.30
2019,04,07,13,23,11.30
2019,04,07,13,24,17.70
2019,04,07,13,25,19.30
2019,04,07,13,26,11.30
2019,04,07,13,27,16.10
2019,04,07,13,28,16.10
2019,04,07,13,29,16.10
2019,04,07,13,30,16.10
2019,04,07,13,31,9.60
2019,04,07,13,32,12.90
2019,04,07,13,33,6.40
2019,04,07,13,34,11.30
2019,04,07,13,35,16.10
2019,04,07,13,36,14.50
2019,04,07,13,37,17.70
2019,04,07,13,38,14.50
2019,04,07,13,39,12.90
2019,04,07,13,40,17.70
2019,04,07,13,41,16.10
2019,04,07,13,42,16.10
2019,04,07,13,43,14.50
2019,04,07,13,44,9.60
2019,04,07,13,45,9.60
2019,04,07,13,46,14.50
2019,04,07,13,47,12.90
2019,04,07,13,48,16.10
2019,04,07,13,49,14.50
2019,04,07,13,50,20.90
2019,04,07,13,51,11.30
2019,04,07,13,52,12.90
2019,04,07,13,53,17.70
2019,04,07,13,54,14.50
2019,04,07,13,55,9.60
2019,04,07,13,56,9.60
2019,04,07,13,57,6.40
2019,04,07,13,58,6.40
2019,04,07,13,59,3.20
2019,04,07,14,00,11.30
2019,04,07,14,01,12.90
2019,04,07,14,02,14.50
2019,04,07,14,03,6.40
2019,04,07,14,04,4.80
2019,04,07,14,05,4.80
2019,04,07,14,06,3.20
2019,04,07,14,07,16.10
2019,04,07,14,08,11.30
2019,04,07,14,09,6.40
2019,04,07,14,10,20.90
2019,04,07,14,11,20.90
2019,04,07,14,12,14.50
2019,04,07,14,13,16.10
2019,04,07,14,14,16.10
2019,04,07,14,15,16.10
2019,04,07,14,16,16.10
2019,04,07,14,17,11.30
2019,04,07,14,18,16.10
2019,04,07,14,19,12.90
2019,04,07,14,20,16.10
2019,04,07,14,21,14.50
2019,04,07,14,22,16.10
2019,04,07,14,23,19.30
2019,04,07,14,24,14.50
2019,04,07,14,25,12.90
2019,04,07,14,26,17.70
2019,04,07,14,27,12.90
2019,04,07,14,28,19.30
2019,04,07,14,29,14.50
2019,04,07,14,30,9.60
2019,04,07,14,31,9.60
2019,04,07,14,32,8.10
2019,04,07,14,33,8.10
2019,04,07,14,34,8.10
2019,04,07,14,35,14.50
2019,04,07,14,36,14.50
2019,04,07,14,37,9.60
2019,04,07,14,38,17.70
2019,04,07,14,39,22.50
2019,04,07,14,40,17.70
2019,04,07,14,41,16.10
2019,04,07,14,42,12.90
2019,04,07,14,43,16.10
2019,04,07,14,44,16.10
2019,04,07,14,45,16.10
2019,04,07,14,46,11.30
2019,04,07,14,47,9.60
2019,04,07,14,48,8.10
2019,04,07,14,49,8.10
2019,04,07,14,50,4.80
2019,04,07,14,51,12.90
2019,04,07,14,52,12.90
2019,04,07,14,53,16.10
2019,04,07,14,54,17.70
2019,04,07,14,55,16.10
2019,04,07,14,56,6.40
2019,04,07,14,57,11.30
2019,04,07,14,58,6.40
2019,04,07,14,59,14.50
2019,04,07,15,00,12.90
2019,04,07,15,01,19.30
2019,04,07,15,02,11.30
2019,04,07,15,03,14.50
2019,04,07,15,04,16.10
2019,04,07,15,05,12.90
2019,04,07,15,06,14.50
2019,04,07,15,07,14.50
2019,04,07,15,08,16.10
2019,04,07,15,09,11.30
2019,04,07,15,10,9.60
2019,04,07,15,11,14.50
2019,04,07,15,12,8.10
2019,04,07,15,13,6.40
2019,04,07,15,14,8.10
2019,04,07,15,15,14.50
2019,04,07,15,16,9.60
2019,04,07,15,17,3.20
2019,04,07,15,18,8.10
2019,04,07,15,19,9.60
2019,04,07,15,20,11.30
2019,04,07,15,21,17.70
2019,04,07,15,22,4.80
2019,04,07,15,23,6.40
2019,04,07,15,24,14.50
2019,04,07,15,25,12.90
2019,04,07,15,26,3.20
2019,04,07,15,27,6.40
2019,04,07,15,28,4.80
2019,04,07,15,29,12.90
2019,04,07,15,30,9.60
2019,04,07,15,31,11.30
2019,04,07,15,32,8.10
2019,04,07,15,33,8.10
2019,04,07,15,34,12.90
2019,04,07,15,35,9.60
2019,04,07,15,36,4.80
2019,04,07,15,37,4.80
2019,04,07,15,38,4.80
2019,04,07,15,40,8.10
2019,04,07,15,41,9.60
2019,04,07,15,42,8.10
2019,04,07,15,43,11.30
2019,04,07,15,44,11.30
2019,04,07,15,45,14.50
2019,04,07,15,46,14.50
2019,04,07,15,47,8.10
2019,04,07,15,48,12.90
2019,04,07,15,49,8.10
2019,04,07,15,50,6.40
2019,04,07,15,51,4.80
2019,04,07,15,55,3.20
2019,04,07,15,57,6.40
2019,04,07,15,59,12.90
2019,04,07,16,00,11.30
2019,04,07,16,01,12.90
2019,04,07,16,02,12.90
2019,04,07,16,03,4.80
2019,04,07,16,04,12.90
2019,04,07,16,05,8.10
2019,04,07,16,06,9.60
2019,04,07,16,07,4.80
2019,04,07,16,08,3.20
2019,04,07,16,09,4.80
2019,04,07,16,10,12.90
2019,04,07,16,11,6.40
2019,04,07,16,12,11.30
2019,04,07,16,13,12.90
2019,04,07,16,14,6.40
2019,04,07,16,15,14.50
2019,04,07,16,16,14.50
2019,04,07,16,17,14.50
2019,04,07,16,18,16.10
2019,04,07,16,19,4.80
2019,04,07,16,20,11.30
2019,04,07,16,21,8.10
2019,04,07,16,22,11.30
2019,04,07,16,23,4.80
2019,04,07,16,25,4.80
2019,04,07,16,26,9.60
2019,04,07,16,27,14.50
2019,04,07,16,28,16.10
2019,04,07,16,29,14.50
2019,04,07,16,30,9.60
2019,04,07,16,31,9.60
2019,04,07,16,32,8.10
2019,04,07,16,33,6.40
2019,04,07,16,34,6.40
2019,04,07,16,35,8.10
2019,04,07,16,36,8.10
2019,04,07,16,37,11.30
2019,04,07,16,38,14.50
2019,04,07,16,39,11.30
2019,04,07,16,40,8.10
2019,04,07,16,41,8.10
2019,04,07,16,42,9.60
2019,04,07,16,45,11.30
2019,04,07,16,46,8.10
2019,04,07,16,47,4.80
2019,04,07,16,48,9.60
2019,04,07,16,49,12.90
2019,04,07,16,50,12.90
2019,04,07,16,51,11.30
2019,04,07,16,52,1.60
2019,04,07,16,54,4.80
2019,04,07,16,55,3.20
2019,04,07,16,56,3.20
2019,04,07,16,57,3.20
2019,04,07,16,58,3.20
2019,04,07,16,59,3.20
2019,04,07,17,01,8.10
2019,04,07,17,02,11.30
2019,04,07,17,03,6.40
2019,04,07,17,04,9.60
2019,04,07,17,05,8.10
2019,04,07,17,06,6.40
2019,04,07,17,07,8.10
2019,04,07,17,08,11.30
2019,04,07,17,09,12.90
2019,04,07,17,10,12.90
2019,04,07,17,11,4.80
2019,04,07,17,13,8.10
2019,04,07,17,14,3.20
2019,04,07,17,15,6.40
2019,04,07,17,16,6.40
2019,04,07,17,17,1.60
2019,04,07,17,18,3.20
2019,04,07,17,21,3.20
2019,04,07,17,22,11.30
2019,04,07,17,23,9.60
2019,04,07,17,24,6.40
2019,04,07,17,25,6.40
2019,04,07,17,26,9.60
2019,04,07,17,27,8.10
2019,04,07,17,28,11.30
2019,04,07,17,29,8.10
2019,04,07,17,30,14.50
2019,04,07,17,31,6.40
2019,04,07,17,32,1.60
2019,04,07,17,33,6.40
2019,04,07,17,34,8.10
2019,04,07,17,35,8.10
2019,04,07,17,36,4.80
2019,04,07,17,37,4.80
2019,04,07,17,38,1.60
2019,04,07,17,39,12.90
2019,04,07,17,40,11.30
2019,04,07,17,41,9.60
2019,04,07,17,42,12.90
2019,04,07,17,43,8.10
2019,04,07,17,44,8.10
2019,04,07,17,45,12.90
2019,04,07,17,46,9.60
2019,04,07,17,47,12.90
2019,04,07,17,48,14.50
2019,04,07,17,49,14.50
2019,04,07,17,50,11.30
2019,04,07,17,51,11.30
2019,04,07,17,52,8.10
2019,04,07,17,53,3.20
2019,04,07,17,54,14.50
2019,04,07,17,55,9.60
2019,04,07,17,56,16.10
2019,04,07,17,57,14.50
2019,04,07,17,58,11.30
2019,04,07,17,59,11.30
2019,04,07,18,00,8.10
2019,04,07,18,01,11.30
2019,04,07,18,02,11.30
2019,04,07,18,03,9.60
2019,04,07,18,04,4.80
2019,04,07,18,07,3.20
2019,04,07,18,10,11.30
2019,04,07,18,11,11.30
2019,04,07,18,12,12.90
2019,04,07,18,13,8.10
2019,04,07,18,14,12.90
2019,04,07,18,15,11.30
2019,04,07,18,16,8.10
2019,04,07,18,17,14.50
2019,04,07,18,18,12.90
2019,04,07,18,19,6.40
2019,04,07,18,20,8.10
2019,04,07,18,21,6.40
2019,04,07,18,22,8.10
2019,04,07,18,23,12.90
2019,04,07,18,24,11.30
2019,04,07,18,25,14.50
2019,04,07,18,26,6.40
2019,04,07,18,27,6.40
2019,04,07,18,28,12.90
2019,04,07,18,29,14.50
2019,04,07,18,30,8.10
2019,04,07,18,31,8.10
2019,04,07,18,32,3.20
2019,04,07,18,33,8.10
2019,04,07,18,34,12.90
2019,04,07,18,35,11.30
2019,04,07,18,36,12.90
2019,04,07,18,37,12.90
2019,04,07,18,38,4.80
2019,04,07,18,39,4.80
2019,04,07,18,40,4.80
2019,04,07,18,41,6.40
2019,04,07,18,42,8.10
2019,04,07,18,43,6.40
2019,04,07,18,45,3.20
2019,04,07,18,47,3.20
2019,04,07,18,48,6.40
2019,04,07,18,49,1.60
2019,04,07,18,50,8.10
2019,04,07,18,51,6.40
2019,04,07,18,52,4.80
2019,04,07,18,53,4.80
2019,04,07,18,54,3.20
2019,04,07,18,55,4.80
2019,04,07,18,56,3.20
2019,04,07,18,57,4.80
2019,04,07,18,58,3.20
2019,04,07,19,00,9.60
2019,04,07,19,01,9.60
2019,04,07,19,02,4.80
2019,04,07,19,03,4.80
2019,04,07,19,05,3.20
2019,04,07,19,06,8.10
2019,04,07,19,07,9.60
2019,04,07,19,08,6.40
2019,04,07,19,09,4.80
2019,04,07,19,11,4.80
2019,04,07,19,12,3.20
2019,04,07,19,13,6.40
2019,04,07,19,14,4.80
2019,04,07,19,15,1.60
2019,04,07,19,18,4.80
2019,04,07,19,19,6.40
2019,04,07,19,25,1.60
