Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,07,00,00,9.50
2016,10,07,00,01,7.40
2016,10,07,00,02,20.10
2016,10,07,00,03,6.20
2016,10,07,00,04,11.10
2016,10,07,00,05,5.80
2016,10,07,00,06,9.80
2016,10,07,00,07,7.90
2016,10,07,00,08,5.10
2016,10,07,00,09,11.00
2016,10,07,00,10,7.80
2016,10,07,00,11,7.90
2016,10,07,00,12,3.10
2016,10,07,00,13,6.40
2016,10,07,00,14,11.00
2016,10,07,00,15,19.70
2016,10,07,00,16,18.90
2016,10,07,00,17,7.80
2016,10,07,00,18,6.70
2016,10,07,00,19,13.40
2016,10,07,00,20,12.60
2016,10,07,00,21,10.30
2016,10,07,00,22,9.20
2016,10,07,00,23,9.10
2016,10,07,00,24,11.80
2016,10,07,00,25,16.50
2016,10,07,00,26,9.00
2016,10,07,00,27,8.60
2016,10,07,00,28,4.80
2016,10,07,00,29,8.00
2016,10,07,00,30,4.20
2016,10,07,00,31,3.40
2016,10,07,00,32,7.00
2016,10,07,00,33,10.90
2016,10,07,00,34,9.40
2016,10,07,00,35,6.00
2016,10,07,00,36,10.40
2016,10,07,00,37,6.50
2016,10,07,00,38,6.80
2016,10,07,00,39,5.50
2016,10,07,00,40,5.60
2016,10,07,00,41,8.40
2016,10,07,00,42,6.50
2016,10,07,00,43,7.00
2016,10,07,00,44,6.50
2016,10,07,00,45,15.60
2016,10,07,00,46,7.60
2016,10,07,00,47,5.60
2016,10,07,00,48,7.30
2016,10,07,00,49,6.80
2016,10,07,00,50,5.40
2016,10,07,00,51,1.50
2016,10,07,00,52,2.30
2016,10,07,00,53,1.70
2016,10,07,00,54,2.50
2016,10,07,00,55,2.20
2016,10,07,00,56,4.00
2016,10,07,00,57,3.60
2016,10,07,00,58,4.90
2016,10,07,00,59,3.30
2016,10,07,01,00,0.40
2016,10,07,01,01,1.60
2016,10,07,01,02,8.10
2016,10,07,01,03,11.40
2016,10,07,01,04,7.50
2016,10,07,01,05,4.60
2016,10,07,01,06,3.10
2016,10,07,01,07,3.10
2016,10,07,01,08,0.70
2016,10,07,01,09,1.40
2016,10,07,01,10,0.20
2016,10,07,01,11,2.00
2016,10,07,01,12,0.90
2016,10,07,01,13,0.20
2016,10,07,01,14,2.10
2016,10,07,01,15,2.70
2016,10,07,01,16,4.10
2016,10,07,01,17,0.20
2016,10,07,01,18,1.90
2016,10,07,01,19,4.20
2016,10,07,01,20,7.90
2016,10,07,01,21,3.10
2016,10,07,01,22,1.80
2016,10,07,01,23,3.90
2016,10,07,01,24,1.90
2016,10,07,01,25,2.30
2016,10,07,01,26,3.80
2016,10,07,01,27,0.60
2016,10,07,01,28,1.80
2016,10,07,01,29,3.90
2016,10,07,01,30,2.40
2016,10,07,01,31,2.50
2016,10,07,01,32,0.90
2016,10,07,01,33,4.30
2016,10,07,01,34,5.10
2016,10,07,01,35,1.50
2016,10,07,01,36,1.70
2016,10,07,01,37,6.00
2016,10,07,01,38,2.10
2016,10,07,01,39,1.60
2016,10,07,01,40,4.00
2016,10,07,01,41,3.90
2016,10,07,01,42,2.10
2016,10,07,01,43,0.00
2016,10,07,01,44,0.10
2016,10,07,01,45,1.90
2016,10,07,01,46,0.20
2016,10,07,01,47,2.60
2016,10,07,01,48,1.00
2016,10,07,01,49,2.80
2016,10,07,01,50,0.30
2016,10,07,01,51,1.00
2016,10,07,01,52,0.10
2016,10,07,01,53,0.00
2016,10,07,01,54,0.20
2016,10,07,01,55,2.10
2016,10,07,01,56,0.00
2016,10,07,01,57,0.00
2016,10,07,01,58,0.00
2016,10,07,01,59,0.00
2016,10,07,02,00,0.00
2016,10,07,02,01,0.00
2016,10,07,02,02,0.40
2016,10,07,02,03,0.10
2016,10,07,02,04,1.00
2016,10,07,02,05,0.00
2016,10,07,02,06,0.10
2016,10,07,02,07,1.40
2016,10,07,02,08,1.60
2016,10,07,02,09,0.00
2016,10,07,02,10,1.60
2016,10,07,02,11,3.80
2016,10,07,02,12,1.90
2016,10,07,02,13,1.40
2016,10,07,02,14,0.20
2016,10,07,02,15,2.30
2016,10,07,02,16,2.00
2016,10,07,02,17,8.00
2016,10,07,02,18,16.80
2016,10,07,02,19,15.20
2016,10,07,02,20,11.60
2016,10,07,02,21,5.80
2016,10,07,02,22,10.80
2016,10,07,02,23,9.50
2016,10,07,02,24,8.40
2016,10,07,02,25,8.60
2016,10,07,02,26,7.80
2016,10,07,02,27,14.00
2016,10,07,02,28,10.80
2016,10,07,02,29,13.00
2016,10,07,02,30,20.70
2016,10,07,02,31,14.20
2016,10,07,02,32,12.40
2016,10,07,02,33,20.80
2016,10,07,02,34,14.60
2016,10,07,02,35,13.60
2016,10,07,02,36,11.90
2016,10,07,02,37,10.90
2016,10,07,02,38,17.90
2016,10,07,02,39,18.20
2016,10,07,02,40,12.60
2016,10,07,02,41,22.70
2016,10,07,02,42,18.70
2016,10,07,02,43,9.80
2016,10,07,02,44,10.80
2016,10,07,02,45,17.90
2016,10,07,02,46,14.50
2016,10,07,02,47,26.40
2016,10,07,02,48,23.10
2016,10,07,02,49,19.50
2016,10,07,02,50,22.00
2016,10,07,02,51,21.40
2016,10,07,02,52,19.10
2016,10,07,02,53,14.30
2016,10,07,02,54,17.90
2016,10,07,02,55,21.30
2016,10,07,02,56,23.20
2016,10,07,02,57,20.60
2016,10,07,02,58,19.40
2016,10,07,02,59,17.20
2016,10,07,03,00,20.50
2016,10,07,03,01,16.10
2016,10,07,03,02,24.10
2016,10,07,03,03,24.10
2016,10,07,03,04,17.00
2016,10,07,03,05,21.00
2016,10,07,03,06,20.00
2016,10,07,03,07,28.00
2016,10,07,03,08,29.70
2016,10,07,03,09,20.50
2016,10,07,03,10,22.80
2016,10,07,03,11,29.80
2016,10,07,03,12,21.20
2016,10,07,03,13,24.30
2016,10,07,03,14,24.80
2016,10,07,03,15,23.30
2016,10,07,03,16,26.20
2016,10,07,03,17,23.80
2016,10,07,03,18,17.80
2016,10,07,03,19,28.20
2016,10,07,03,20,25.20
2016,10,07,03,21,31.60
2016,10,07,03,22,14.20
2016,10,07,03,23,17.40
2016,10,07,03,24,25.50
2016,10,07,03,25,36.70
2016,10,07,03,26,15.10
2016,10,07,03,27,18.20
2016,10,07,03,28,18.80
2016,10,07,03,29,21.60
2016,10,07,03,30,20.30
2016,10,07,03,31,20.00
2016,10,07,03,32,16.80
2016,10,07,03,33,36.60
2016,10,07,03,34,25.00
2016,10,07,03,35,29.90
2016,10,07,03,36,14.10
2016,10,07,03,37,23.30
2016,10,07,03,38,25.60
2016,10,07,03,39,15.40
2016,10,07,03,40,22.00
2016,10,07,03,41,12.30
2016,10,07,03,42,22.20
2016,10,07,03,43,23.00
2016,10,07,03,44,11.70
2016,10,07,03,45,15.60
2016,10,07,03,46,18.10
2016,10,07,03,47,21.90
2016,10,07,03,48,18.00
2016,10,07,03,49,17.10
2016,10,07,03,50,19.70
2016,10,07,03,51,21.30
2016,10,07,03,52,14.10
2016,10,07,03,53,13.40
2016,10,07,03,54,25.40
2016,10,07,03,55,12.30
2016,10,07,03,56,13.60
2016,10,07,03,57,20.00
2016,10,07,03,58,14.80
2016,10,07,03,59,14.10
2016,10,07,04,00,19.50
2016,10,07,04,01,27.00
2016,10,07,05,03,14.60
2016,10,07,05,04,17.40
2016,10,07,05,05,14.20
2016,10,07,05,06,26.60
2016,10,07,05,07,19.90
2016,10,07,05,08,28.40
2016,10,07,05,09,20.70
2016,10,07,05,10,23.30
2016,10,07,05,11,17.80
2016,10,07,05,12,12.10
2016,10,07,05,13,24.50
2016,10,07,05,14,15.70
2016,10,07,05,15,12.50
2016,10,07,05,16,12.30
2016,10,07,05,17,26.30
2016,10,07,05,18,36.00
2016,10,07,05,19,16.80
2016,10,07,05,20,9.60
2016,10,07,05,21,10.90
2016,10,07,05,22,21.30
2016,10,07,05,23,16.20
2016,10,07,05,24,15.80
2016,10,07,05,25,14.40
2016,10,07,05,26,20.20
2016,10,07,05,27,10.20
2016,10,07,05,28,9.10
2016,10,07,05,29,11.70
2016,10,07,05,30,15.10
2016,10,07,05,31,15.40
2016,10,07,05,32,16.70
2016,10,07,05,33,6.80
2016,10,07,05,34,19.60
2016,10,07,05,35,17.00
2016,10,07,05,36,15.20
2016,10,07,05,37,18.60
2016,10,07,05,38,16.90
2016,10,07,05,39,22.80
2016,10,07,05,40,19.50
2016,10,07,05,41,29.40
2016,10,07,05,42,21.90
2016,10,07,05,43,15.20
2016,10,07,05,44,24.90
2016,10,07,05,45,16.70
2016,10,07,05,46,20.80
2016,10,07,05,47,27.40
2016,10,07,05,48,14.60
2016,10,07,05,49,16.50
2016,10,07,05,50,17.30
2016,10,07,05,51,11.40
2016,10,07,05,52,9.80
2016,10,07,05,53,15.50
2016,10,07,05,54,17.10
2016,10,07,05,55,16.10
2016,10,07,05,56,13.40
2016,10,07,05,57,10.70
2016,10,07,05,58,15.40
2016,10,07,05,59,14.10
2016,10,07,06,00,7.90
2016,10,07,06,01,8.50
2016,10,07,06,02,12.20
2016,10,07,06,03,10.60
2016,10,07,06,04,14.60
2016,10,07,06,05,12.90
2016,10,07,06,06,7.60
2016,10,07,06,07,11.40
2016,10,07,06,08,3.00
2016,10,07,06,09,7.50
2016,10,07,06,10,5.00
2016,10,07,06,11,9.10
2016,10,07,06,12,7.10
2016,10,07,06,13,11.70
2016,10,07,06,14,12.70
2016,10,07,06,15,10.70
2016,10,07,06,16,21.60
2016,10,07,06,17,10.50
2016,10,07,06,18,5.60
2016,10,07,06,19,20.60
2016,10,07,06,20,15.30
2016,10,07,06,21,11.40
2016,10,07,06,22,27.70
2016,10,07,06,23,19.10
2016,10,07,06,24,13.20
2016,10,07,06,25,7.50
2016,10,07,06,26,5.90
2016,10,07,06,27,18.30
2016,10,07,06,28,22.40
2016,10,07,06,29,21.60
2016,10,07,06,30,24.50
2016,10,07,06,31,15.90
2016,10,07,06,32,20.50
2016,10,07,06,33,19.50
2016,10,07,06,34,12.20
2016,10,07,06,35,17.10
2016,10,07,06,36,18.50
2016,10,07,06,37,11.90
2016,10,07,06,38,12.70
2016,10,07,06,39,11.10
2016,10,07,06,40,14.00
2016,10,07,06,41,8.50
2016,10,07,06,42,11.60
2016,10,07,06,43,17.10
2016,10,07,06,44,24.00
2016,10,07,06,45,23.20
2016,10,07,06,46,15.90
2016,10,07,06,47,19.90
2016,10,07,06,48,11.60
2016,10,07,06,49,16.50
2016,10,07,06,50,26.10
2016,10,07,06,51,23.40
2016,10,07,06,52,21.00
2016,10,07,06,53,18.80
2016,10,07,06,54,21.70
2016,10,07,06,55,20.60
2016,10,07,06,56,18.90
2016,10,07,06,57,18.30
2016,10,07,06,58,11.20
2016,10,07,06,59,20.10
2016,10,07,07,00,15.20
2016,10,07,07,01,21.10
2016,10,07,07,02,24.70
2016,10,07,07,03,18.90
2016,10,07,07,04,22.90
2016,10,07,07,05,21.80
2016,10,07,07,06,11.90
2016,10,07,07,07,25.70
2016,10,07,07,08,19.60
2016,10,07,07,09,13.90
2016,10,07,07,10,18.60
2016,10,07,07,11,17.70
2016,10,07,07,12,12.20
2016,10,07,07,13,13.60
2016,10,07,07,14,20.70
2016,10,07,07,15,14.00
2016,10,07,07,16,10.30
2016,10,07,07,17,17.40
2016,10,07,07,18,12.20
2016,10,07,07,19,14.00
2016,10,07,07,20,8.10
2016,10,07,07,21,12.10
2016,10,07,07,22,16.30
2016,10,07,07,23,17.50
2016,10,07,07,24,25.80
2016,10,07,07,25,15.60
2016,10,07,07,26,19.80
2016,10,07,07,27,14.90
2016,10,07,07,28,18.00
2016,10,07,07,29,16.30
2016,10,07,07,30,17.50
2016,10,07,07,31,11.90
2016,10,07,07,32,15.20
2016,10,07,07,33,21.00
2016,10,07,07,34,22.00
2016,10,07,07,35,20.20
2016,10,07,07,36,18.50
2016,10,07,07,37,15.60
2016,10,07,07,38,12.10
2016,10,07,07,39,22.80
2016,10,07,07,40,12.60
2016,10,07,07,41,13.80
2016,10,07,07,42,20.70
2016,10,07,07,43,13.80
2016,10,07,07,44,13.00
2016,10,07,07,45,19.80
2016,10,07,07,46,11.10
2016,10,07,07,47,16.50
2016,10,07,07,48,10.30
2016,10,07,07,49,15.00
2016,10,07,07,50,14.90
2016,10,07,07,51,18.70
2016,10,07,07,52,23.80
2016,10,07,07,53,20.20
2016,10,07,07,54,25.80
2016,10,07,07,55,11.10
2016,10,07,07,56,8.30
2016,10,07,07,57,18.30
2016,10,07,07,58,18.80
2016,10,07,07,59,27.90
2016,10,07,08,00,16.70
2016,10,07,08,01,22.90
2016,10,07,08,02,19.60
2016,10,07,08,03,23.30
2016,10,07,08,04,13.50
2016,10,07,08,05,19.60
2016,10,07,08,06,13.50
2016,10,07,08,07,14.70
2016,10,07,08,08,19.00
2016,10,07,08,09,16.70
2016,10,07,08,10,21.30
2016,10,07,08,11,19.10
2016,10,07,08,12,15.00
2016,10,07,08,13,18.10
2016,10,07,08,14,13.30
2016,10,07,08,15,19.70
2016,10,07,08,16,23.70
2016,10,07,08,17,14.20
2016,10,07,08,18,18.50
2016,10,07,08,19,10.80
2016,10,07,08,20,10.80
2016,10,07,08,21,15.00
2016,10,07,08,22,18.30
2016,10,07,08,23,23.40
2016,10,07,08,24,15.40
2016,10,07,08,25,18.00
2016,10,07,08,26,26.40
2016,10,07,08,27,30.30
2016,10,07,08,28,16.00
2016,10,07,08,29,17.40
2016,10,07,08,30,15.90
2016,10,07,08,31,24.10
2016,10,07,08,32,22.80
2016,10,07,08,33,19.50
2016,10,07,08,34,21.70
2016,10,07,08,35,20.50
2016,10,07,08,36,21.60
2016,10,07,08,37,27.20
2016,10,07,08,38,29.40
2016,10,07,08,39,25.20
2016,10,07,08,40,25.60
2016,10,07,08,41,22.80
2016,10,07,08,42,22.00
2016,10,07,08,43,24.30
2016,10,07,08,44,20.80
2016,10,07,08,45,20.80
2016,10,07,08,46,17.30
2016,10,07,08,47,21.20
2016,10,07,08,48,18.90
2016,10,07,08,49,28.50
2016,10,07,08,50,14.80
2016,10,07,08,51,17.40
2016,10,07,08,52,23.80
2016,10,07,08,53,24.30
2016,10,07,08,54,30.60
2016,10,07,08,55,26.60
2016,10,07,08,56,18.90
2016,10,07,08,57,25.90
2016,10,07,08,58,23.30
2016,10,07,08,59,29.70
2016,10,07,09,00,31.50
2016,10,07,09,01,31.10
2016,10,07,09,02,22.20
2016,10,07,09,03,19.80
2016,10,07,09,04,14.20
2016,10,07,09,05,23.10
2016,10,07,09,06,22.30
2016,10,07,09,07,18.00
2016,10,07,09,08,15.90
2016,10,07,09,09,24.10
2016,10,07,09,10,20.40
2016,10,07,09,11,19.00
2016,10,07,09,12,11.90
2016,10,07,09,13,9.50
2016,10,07,09,14,11.70
2016,10,07,09,15,13.30
2016,10,07,09,16,20.30
2016,10,07,09,17,20.20
2016,10,07,09,18,18.40
2016,10,07,09,19,17.70
2016,10,07,09,20,18.60
2016,10,07,09,21,27.50
2016,10,07,09,22,16.40
2016,10,07,09,23,21.10
2016,10,07,09,24,30.30
2016,10,07,09,25,24.30
2016,10,07,09,26,14.80
2016,10,07,09,27,11.10
2016,10,07,09,28,23.80
2016,10,07,09,29,22.40
2016,10,07,09,30,17.10
2016,10,07,09,31,25.80
2016,10,07,09,32,11.40
2016,10,07,09,33,16.30
2016,10,07,09,34,30.30
2016,10,07,09,35,27.40
2016,10,07,09,36,24.50
2016,10,07,09,37,21.60
2016,10,07,09,38,16.00
2016,10,07,09,39,21.80
2016,10,07,09,40,12.50
2016,10,07,09,41,21.30
2016,10,07,09,42,28.50
2016,10,07,09,43,18.00
2016,10,07,09,44,11.60
2016,10,07,09,45,12.60
2016,10,07,09,46,8.30
2016,10,07,09,47,15.00
2016,10,07,09,48,27.10
2016,10,07,09,49,19.30
2016,10,07,09,50,20.90
2016,10,07,09,51,22.80
2016,10,07,09,52,21.80
2016,10,07,09,53,17.90
2016,10,07,09,54,31.20
2016,10,07,09,55,26.00
2016,10,07,09,56,22.60
2016,10,07,09,57,28.60
2016,10,07,09,58,14.80
2016,10,07,09,59,19.90
2016,10,07,10,00,23.30
2016,10,07,10,01,18.90
2016,10,07,10,02,21.60
2016,10,07,10,03,13.40
2016,10,07,10,04,7.70
2016,10,07,10,05,14.50
2016,10,07,10,06,25.20
2016,10,07,10,07,20.70
2016,10,07,10,08,17.60
2016,10,07,10,09,19.70
2016,10,07,10,10,19.20
2016,10,07,10,11,17.90
2016,10,07,10,12,12.80
2016,10,07,10,13,11.40
2016,10,07,10,14,12.20
2016,10,07,10,15,10.10
2016,10,07,10,16,9.10
2016,10,07,10,17,21.30
2016,10,07,10,18,26.60
2016,10,07,10,19,15.40
2016,10,07,10,20,13.40
2016,10,07,10,21,15.40
2016,10,07,10,22,21.90
2016,10,07,10,23,14.90
2016,10,07,10,24,17.50
2016,10,07,10,25,18.70
2016,10,07,10,26,14.60
2016,10,07,10,27,16.60
2016,10,07,10,28,16.50
2016,10,07,10,29,9.40
2016,10,07,10,30,22.30
2016,10,07,10,31,20.80
2016,10,07,10,32,18.60
2016,10,07,10,33,22.60
2016,10,07,10,34,15.70
2016,10,07,10,35,18.40
2016,10,07,10,36,18.00
2016,10,07,10,37,12.70
2016,10,07,10,38,9.60
2016,10,07,10,39,15.40
2016,10,07,10,40,12.00
2016,10,07,10,41,14.20
2016,10,07,10,42,13.70
2016,10,07,10,43,8.40
2016,10,07,10,44,16.60
2016,10,07,10,45,19.50
2016,10,07,10,46,19.20
2016,10,07,10,47,22.10
2016,10,07,10,48,19.40
2016,10,07,10,49,18.50
2016,10,07,10,50,21.20
2016,10,07,10,51,21.60
2016,10,07,10,52,16.70
2016,10,07,10,53,13.60
2016,10,07,10,54,17.50
2016,10,07,10,55,16.70
2016,10,07,10,56,26.30
2016,10,07,10,57,16.70
2016,10,07,10,58,19.10
2016,10,07,10,59,22.80
2016,10,07,11,00,18.30
2016,10,07,11,01,19.70
2016,10,07,11,02,18.80
2016,10,07,11,03,13.30
2016,10,07,11,04,14.80
2016,10,07,11,05,12.80
2016,10,07,11,06,6.50
2016,10,07,11,07,15.90
2016,10,07,11,08,23.80
2016,10,07,11,09,24.30
2016,10,07,11,10,9.50
2016,10,07,11,11,18.60
2016,10,07,11,12,17.90
2016,10,07,11,13,22.40
2016,10,07,11,14,19.30
2016,10,07,11,15,16.50
2016,10,07,11,16,23.10
2016,10,07,11,17,9.30
2016,10,07,11,18,15.40
2016,10,07,11,19,16.60
2016,10,07,11,20,13.10
2016,10,07,11,21,8.60
2016,10,07,11,22,23.30
2016,10,07,11,23,15.20
2016,10,07,11,24,16.30
2016,10,07,11,25,9.50
2016,10,07,11,26,5.70
2016,10,07,11,27,13.70
2016,10,07,11,28,22.10
2016,10,07,11,29,20.60
2016,10,07,11,30,7.40
2016,10,07,11,31,22.60
2016,10,07,11,32,18.50
2016,10,07,11,33,21.10
2016,10,07,11,34,12.60
2016,10,07,11,35,19.80
2016,10,07,11,36,18.00
2016,10,07,11,37,15.00
2016,10,07,11,38,9.40
2016,10,07,11,39,17.50
2016,10,07,11,40,11.10
2016,10,07,11,41,10.50
2016,10,07,11,42,18.70
2016,10,07,11,43,15.90
2016,10,07,11,44,15.30
2016,10,07,11,45,20.60
2016,10,07,11,46,14.20
2016,10,07,11,47,8.00
2016,10,07,11,48,14.40
2016,10,07,11,49,16.70
2016,10,07,11,50,12.30
2016,10,07,11,51,15.10
2016,10,07,11,52,15.60
2016,10,07,11,53,18.90
2016,10,07,11,54,11.40
2016,10,07,11,55,10.10
2016,10,07,11,56,13.10
2016,10,07,11,57,10.50
2016,10,07,11,58,14.10
2016,10,07,11,59,14.20
2016,10,07,12,00,19.60
2016,10,07,12,01,11.10
2016,10,07,12,02,3.80
2016,10,07,12,03,8.30
2016,10,07,12,04,9.30
2016,10,07,12,05,5.60
2016,10,07,12,06,5.80
2016,10,07,12,07,4.30
2016,10,07,12,08,3.10
2016,10,07,12,09,6.70
2016,10,07,12,10,8.00
2016,10,07,12,11,11.10
2016,10,07,12,12,12.30
2016,10,07,12,13,4.70
2016,10,07,12,14,3.30
2016,10,07,12,15,6.80
2016,10,07,12,16,8.30
2016,10,07,12,17,6.80
2016,10,07,12,18,15.10
2016,10,07,12,19,13.00
2016,10,07,12,20,22.00
2016,10,07,12,21,25.00
2016,10,07,12,22,15.30
2016,10,07,12,23,12.50
2016,10,07,12,24,8.60
2016,10,07,12,25,5.80
2016,10,07,12,26,5.60
2016,10,07,12,27,10.20
2016,10,07,12,28,14.20
2016,10,07,12,29,14.40
2016,10,07,12,30,9.70
2016,10,07,12,31,7.80
2016,10,07,12,32,10.70
2016,10,07,12,33,17.80
2016,10,07,12,34,23.30
2016,10,07,12,35,6.00
2016,10,07,12,36,10.10
2016,10,07,12,37,16.70
2016,10,07,12,38,14.60
2016,10,07,12,39,12.20
2016,10,07,12,40,6.90
2016,10,07,12,41,9.30
2016,10,07,12,42,4.50
2016,10,07,12,43,3.60
2016,10,07,12,44,4.30
2016,10,07,12,45,3.50
2016,10,07,12,46,9.40
2016,10,07,12,47,12.50
2016,10,07,12,48,8.20
2016,10,07,12,49,3.60
2016,10,07,12,50,9.00
2016,10,07,12,51,5.60
2016,10,07,12,52,6.50
2016,10,07,12,53,6.60
2016,10,07,12,54,6.80
2016,10,07,12,55,9.70
2016,10,07,12,56,9.20
2016,10,07,12,57,4.30
2016,10,07,12,58,4.70
2016,10,07,12,59,2.70
2016,10,07,13,00,9.50
2016,10,07,13,01,9.90
2016,10,07,13,02,8.80
2016,10,07,13,03,4.60
2016,10,07,13,04,6.80
2016,10,07,13,05,15.10
2016,10,07,13,06,4.50
2016,10,07,13,07,12.40
2016,10,07,13,08,6.40
2016,10,07,13,09,4.90
2016,10,07,13,10,3.60
2016,10,07,13,11,8.60
2016,10,07,13,12,9.10
2016,10,07,13,13,7.50
2016,10,07,13,14,3.90
2016,10,07,13,15,8.10
2016,10,07,13,16,9.00
2016,10,07,13,17,6.90
2016,10,07,13,18,4.00
2016,10,07,13,19,4.40
2016,10,07,13,20,4.50
2016,10,07,13,21,5.30
2016,10,07,13,22,4.30
2016,10,07,13,23,3.30
2016,10,07,13,24,1.20
2016,10,07,13,25,2.80
2016,10,07,13,26,2.90
2016,10,07,13,27,5.70
2016,10,07,13,28,6.90
2016,10,07,13,29,4.30
2016,10,07,13,30,4.30
2016,10,07,13,31,6.70
2016,10,07,13,32,3.90
2016,10,07,13,33,2.00
2016,10,07,13,34,1.30
2016,10,07,13,35,0.80
2016,10,07,13,36,1.40
2016,10,07,13,37,2.70
2016,10,07,13,38,6.10
2016,10,07,13,39,5.00
2016,10,07,13,40,4.00
2016,10,07,13,41,3.30
2016,10,07,13,42,3.70
2016,10,07,13,43,8.40
2016,10,07,13,44,11.90
2016,10,07,13,45,12.60
2016,10,07,13,46,8.30
2016,10,07,13,47,6.60
2016,10,07,13,48,4.60
2016,10,07,13,49,4.60
2016,10,07,13,50,9.20
2016,10,07,13,51,7.90
2016,10,07,13,52,4.80
2016,10,07,13,53,5.10
2016,10,07,13,54,6.40
2016,10,07,13,55,11.30
2016,10,07,13,56,8.50
2016,10,07,13,57,4.40
2016,10,07,13,58,9.60
2016,10,07,13,59,13.80
2016,10,07,14,00,6.60
2016,10,07,14,01,6.90
2016,10,07,14,02,4.30
2016,10,07,14,03,10.10
2016,10,07,14,04,7.60
2016,10,07,14,05,2.60
2016,10,07,14,06,7.10
2016,10,07,14,07,6.70
2016,10,07,14,08,19.40
2016,10,07,14,09,7.20
2016,10,07,14,10,8.60
2016,10,07,14,11,6.70
2016,10,07,14,12,6.10
2016,10,07,14,13,9.40
2016,10,07,14,14,17.20
2016,10,07,14,15,10.30
2016,10,07,14,16,17.40
2016,10,07,14,17,10.10
2016,10,07,14,18,2.70
2016,10,07,14,19,3.50
2016,10,07,14,20,0.70
2016,10,07,14,21,3.50
2016,10,07,14,22,5.20
2016,10,07,14,23,12.50
2016,10,07,14,24,11.40
2016,10,07,14,25,9.70
2016,10,07,14,26,16.70
2016,10,07,14,27,16.90
2016,10,07,14,28,13.70
2016,10,07,14,29,14.90
2016,10,07,14,30,16.30
2016,10,07,14,31,15.50
2016,10,07,14,32,13.90
2016,10,07,14,33,17.30
2016,10,07,14,34,16.30
2016,10,07,14,35,13.00
2016,10,07,14,36,12.90
2016,10,07,14,37,14.60
2016,10,07,14,38,12.30
2016,10,07,14,39,8.20
2016,10,07,14,40,14.00
2016,10,07,14,41,12.20
2016,10,07,14,42,10.80
2016,10,07,14,43,6.60
2016,10,07,14,44,11.00
2016,10,07,14,45,3.50
2016,10,07,14,46,12.20
2016,10,07,14,47,13.50
2016,10,07,14,48,15.20
2016,10,07,14,49,10.60
2016,10,07,14,50,11.30
2016,10,07,14,51,8.20
2016,10,07,14,52,5.80
2016,10,07,14,53,11.30
2016,10,07,14,54,7.80
2016,10,07,14,55,7.50
2016,10,07,14,56,8.50
2016,10,07,14,57,11.40
2016,10,07,14,58,6.90
2016,10,07,14,59,0.50
2016,10,07,15,00,4.50
2016,10,07,15,01,4.70
2016,10,07,15,02,10.30
2016,10,07,15,03,17.90
2016,10,07,15,04,13.40
2016,10,07,15,05,4.30
2016,10,07,15,06,0.60
2016,10,07,15,07,8.80
2016,10,07,15,08,7.30
2016,10,07,15,09,1.20
2016,10,07,15,10,2.20
2016,10,07,15,11,2.20
2016,10,07,15,12,1.70
2016,10,07,15,13,6.10
2016,10,07,15,14,9.80
2016,10,07,15,15,3.40
2016,10,07,15,16,8.40
2016,10,07,15,17,5.30
2016,10,07,15,18,13.80
2016,10,07,15,19,8.20
2016,10,07,15,20,12.90
2016,10,07,15,21,7.80
2016,10,07,15,22,3.00
2016,10,07,15,23,2.40
2016,10,07,15,24,2.20
2016,10,07,15,25,6.70
2016,10,07,15,26,7.50
2016,10,07,15,27,7.00
2016,10,07,15,28,8.00
2016,10,07,15,29,14.50
2016,10,07,15,30,14.60
2016,10,07,15,31,13.40
2016,10,07,15,32,5.30
2016,10,07,15,33,7.70
2016,10,07,15,34,6.20
2016,10,07,15,35,6.60
2016,10,07,15,36,5.00
2016,10,07,15,37,12.00
2016,10,07,15,38,13.00
2016,10,07,15,39,9.90
2016,10,07,15,40,9.70
2016,10,07,15,41,8.60
2016,10,07,15,42,6.00
2016,10,07,15,43,13.10
2016,10,07,15,44,9.20
2016,10,07,15,45,2.10
2016,10,07,15,46,4.70
2016,10,07,15,47,5.60
2016,10,07,15,48,8.40
2016,10,07,15,49,9.40
2016,10,07,15,50,5.30
2016,10,07,15,51,12.60
2016,10,07,15,52,8.20
2016,10,07,15,53,11.30
2016,10,07,15,54,6.70
2016,10,07,15,55,8.30
2016,10,07,15,56,12.50
2016,10,07,15,57,15.00
2016,10,07,15,58,11.10
2016,10,07,15,59,17.30
2016,10,07,16,00,11.00
2016,10,07,16,01,6.50
2016,10,07,16,02,5.00
2016,10,07,16,03,0.70
2016,10,07,16,04,0.80
2016,10,07,16,05,1.50
2016,10,07,16,06,1.20
2016,10,07,16,07,5.60
2016,10,07,16,08,6.40
2016,10,07,16,09,7.50
2016,10,07,16,10,6.90
2016,10,07,16,11,5.20
2016,10,07,16,12,9.70
2016,10,07,16,13,7.00
2016,10,07,16,14,9.70
2016,10,07,16,15,14.30
2016,10,07,16,16,13.10
2016,10,07,16,17,13.40
2016,10,07,16,18,9.30
2016,10,07,16,19,6.70
2016,10,07,16,20,5.80
2016,10,07,16,21,7.40
2016,10,07,16,22,8.30
2016,10,07,16,23,3.40
2016,10,07,16,24,7.60
2016,10,07,16,25,3.40
2016,10,07,16,26,5.60
2016,10,07,16,27,15.00
2016,10,07,16,28,6.40
2016,10,07,16,29,8.80
2016,10,07,16,30,8.00
2016,10,07,16,31,12.10
2016,10,07,16,32,10.70
2016,10,07,16,33,6.00
2016,10,07,16,34,11.10
2016,10,07,16,35,10.10
2016,10,07,16,36,3.90
2016,10,07,16,37,11.20
2016,10,07,16,38,5.20
2016,10,07,16,39,6.40
2016,10,07,16,40,3.40
2016,10,07,16,41,8.10
2016,10,07,16,42,10.10
2016,10,07,16,43,5.90
2016,10,07,16,44,8.90
2016,10,07,16,45,8.00
2016,10,07,16,46,3.90
2016,10,07,16,47,6.00
2016,10,07,16,48,5.20
2016,10,07,16,49,2.10
2016,10,07,16,50,0.90
2016,10,07,16,51,9.70
2016,10,07,16,52,13.50
2016,10,07,16,53,6.70
2016,10,07,16,54,6.40
2016,10,07,16,55,4.40
2016,10,07,16,56,1.00
2016,10,07,16,57,1.80
2016,10,07,16,58,5.80
2016,10,07,16,59,6.90
2016,10,07,17,00,3.60
2016,10,07,17,01,2.80
2016,10,07,17,02,3.00
2016,10,07,17,03,4.90
2016,10,07,17,04,8.40
2016,10,07,17,05,7.80
2016,10,07,17,06,14.80
2016,10,07,17,07,14.80
2016,10,07,17,08,11.20
2016,10,07,17,09,4.70
2016,10,07,17,10,4.70
2016,10,07,17,11,5.60
2016,10,07,17,12,4.30
2016,10,07,17,13,5.50
2016,10,07,17,14,5.20
2016,10,07,17,15,10.30
2016,10,07,17,16,11.40
2016,10,07,17,17,9.50
2016,10,07,17,18,16.10
2016,10,07,17,19,13.10
2016,10,07,17,20,8.50
2016,10,07,17,21,7.70
2016,10,07,17,22,7.80
2016,10,07,17,23,7.60
2016,10,07,17,24,7.50
2016,10,07,17,25,7.40
2016,10,07,17,26,5.70
2016,10,07,17,27,12.60
2016,10,07,17,28,13.50
2016,10,07,17,29,3.90
2016,10,07,17,30,3.50
2016,10,07,17,31,7.00
2016,10,07,17,32,9.40
2016,10,07,17,33,5.20
2016,10,07,17,34,4.30
2016,10,07,17,35,3.70
2016,10,07,17,36,7.20
2016,10,07,17,37,11.60
2016,10,07,17,38,7.80
2016,10,07,17,39,10.70
2016,10,07,17,40,7.90
2016,10,07,17,41,3.90
2016,10,07,17,42,6.10
2016,10,07,17,43,4.60
2016,10,07,17,44,3.50
2016,10,07,17,45,7.40
2016,10,07,17,46,8.30
2016,10,07,17,47,4.10
2016,10,07,17,48,8.50
2016,10,07,17,49,7.70
2016,10,07,17,50,6.40
2016,10,07,17,51,7.90
2016,10,07,17,52,2.00
2016,10,07,17,53,1.40
2016,10,07,17,54,3.60
2016,10,07,17,55,1.00
2016,10,07,17,56,2.10
2016,10,07,17,57,5.90
2016,10,07,17,58,1.80
2016,10,07,17,59,3.30
2016,10,07,18,00,5.00
2016,10,07,18,01,2.70
2016,10,07,18,02,4.20
2016,10,07,18,03,5.20
2016,10,07,18,04,6.70
2016,10,07,18,05,2.30
2016,10,07,18,06,2.70
2016,10,07,18,07,5.10
2016,10,07,18,08,7.40
2016,10,07,18,09,5.80
2016,10,07,18,10,6.20
2016,10,07,18,11,1.90
2016,10,07,18,12,0.70
2016,10,07,18,13,2.20
2016,10,07,18,14,0.60
2016,10,07,18,15,1.10
2016,10,07,18,16,1.10
2016,10,07,18,17,1.90
2016,10,07,18,18,0.00
2016,10,07,18,19,0.00
2016,10,07,18,20,0.40
2016,10,07,18,21,1.00
2016,10,07,18,22,1.10
2016,10,07,18,23,0.50
2016,10,07,18,24,0.30
2016,10,07,18,25,0.10
2016,10,07,18,26,0.20
2016,10,07,18,27,0.10
2016,10,07,18,28,0.00
2016,10,07,18,29,1.90
2016,10,07,18,30,1.80
2016,10,07,18,31,0.20
2016,10,07,18,32,1.00
2016,10,07,18,33,0.00
2016,10,07,18,34,0.00
2016,10,07,18,35,0.00
2016,10,07,18,36,0.00
2016,10,07,18,37,0.00
2016,10,07,18,38,0.00
2016,10,07,18,39,0.00
2016,10,07,18,40,0.00