Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,31,00,00,19.30
2009,08,31,00,01,19.30
2009,08,31,00,02,19.30
2009,08,31,00,03,19.30
2009,08,31,00,04,19.30
2009,08,31,00,05,19.30
2009,08,31,00,06,19.30
2009,08,31,00,07,19.30
2009,08,31,00,08,19.30
2009,08,31,00,09,19.20
2009,08,31,00,10,19.20
2009,08,31,00,11,19.20
2009,08,31,00,12,19.20
2009,08,31,00,13,19.20
2009,08,31,00,14,19.10
2009,08,31,00,15,19.10
2009,08,31,00,16,19.10
2009,08,31,00,17,19.10
2009,08,31,00,18,19.10
2009,08,31,00,19,19.10
2009,08,31,00,20,19.00
2009,08,31,00,21,19.00
2009,08,31,00,22,19.00
2009,08,31,00,23,19.00
2009,08,31,00,24,19.00
2009,08,31,00,25,18.90
2009,08,31,00,26,18.90
2009,08,31,00,27,18.90
2009,08,31,00,28,18.90
2009,08,31,00,29,18.90
2009,08,31,00,30,18.90
2009,08,31,00,31,18.90
2009,08,31,00,32,18.90
2009,08,31,00,33,18.90
2009,08,31,00,34,18.80
2009,08,31,00,35,18.80
2009,08,31,00,36,18.80
2009,08,31,00,37,18.80
2009,08,31,00,38,18.80
2009,08,31,00,39,18.80
2009,08,31,00,40,18.80
2009,08,31,00,41,18.70
2009,08,31,00,42,18.70
2009,08,31,00,43,18.70
2009,08,31,00,44,18.70
2009,08,31,00,45,18.70
2009,08,31,00,46,18.70
2009,08,31,00,47,18.70
2009,08,31,00,48,18.70
2009,08,31,00,49,18.70
2009,08,31,00,50,18.60
2009,08,31,00,51,18.60
2009,08,31,00,52,18.60
2009,08,31,00,53,18.60
2009,08,31,00,54,18.60
2009,08,31,00,55,18.50
2009,08,31,00,56,18.50
2009,08,31,00,57,18.50
2009,08,31,00,58,18.40
2009,08,31,00,59,18.40
2009,08,31,01,00,18.40
2009,08,31,01,01,18.40
2009,08,31,01,02,18.40
2009,08,31,01,03,18.30
2009,08,31,01,04,18.30
2009,08,31,01,05,18.30
2009,08,31,01,06,18.30
2009,08,31,01,07,18.30
2009,08,31,01,08,18.30
2009,08,31,01,09,18.30
2009,08,31,01,10,18.20
2009,08,31,01,11,18.20
2009,08,31,01,12,18.20
2009,08,31,01,13,18.20
2009,08,31,01,14,18.20
2009,08,31,01,15,18.20
2009,08,31,01,16,18.20
2009,08,31,01,17,18.20
2009,08,31,01,18,18.10
2009,08,31,01,19,18.10
2009,08,31,01,20,18.10
2009,08,31,01,21,18.10
2009,08,31,01,22,18.10
2009,08,31,01,23,18.10
2009,08,31,01,24,18.10
2009,08,31,01,25,18.00
2009,08,31,01,26,18.00
2009,08,31,01,27,18.00
2009,08,31,01,28,18.00
2009,08,31,01,29,17.90
2009,08,31,01,30,17.90
2009,08,31,01,31,17.90
2009,08,31,01,32,17.90
2009,08,31,01,33,17.90
2009,08,31,01,34,17.80
2009,08,31,01,35,17.80
2009,08,31,01,36,17.80
2009,08,31,01,37,17.80
2009,08,31,01,38,17.80
2009,08,31,01,39,17.80
2009,08,31,01,40,17.80
2009,08,31,01,41,17.80
2009,08,31,01,42,17.80
2009,08,31,01,43,17.70
2009,08,31,01,44,17.70
2009,08,31,01,45,17.70
2009,08,31,01,46,17.70
2009,08,31,01,47,17.70
2009,08,31,01,48,17.70
2009,08,31,01,49,17.70
2009,08,31,01,50,17.70
2009,08,31,01,51,17.70
2009,08,31,01,52,17.70
2009,08,31,01,53,17.70
2009,08,31,01,54,17.70
2009,08,31,01,55,17.70
2009,08,31,01,56,17.70
2009,08,31,01,57,17.70
2009,08,31,01,58,17.60
2009,08,31,01,59,17.60
2009,08,31,02,00,17.60
2009,08,31,02,01,17.60
2009,08,31,02,02,17.60
2009,08,31,02,03,17.60
2009,08,31,02,04,17.60
2009,08,31,02,05,17.50
2009,08,31,02,06,17.50
2009,08,31,02,07,17.50
2009,08,31,02,08,17.40
2009,08,31,02,09,17.40
2009,08,31,02,10,17.40
2009,08,31,02,11,17.40
2009,08,31,02,12,17.40
2009,08,31,02,13,17.40
2009,08,31,02,14,17.30
2009,08,31,02,15,17.30
2009,08,31,02,16,17.30
2009,08,31,02,17,17.30
2009,08,31,02,18,17.30
2009,08,31,02,19,17.30
2009,08,31,02,20,17.30
2009,08,31,02,21,17.30
2009,08,31,02,22,17.20
2009,08,31,02,23,17.20
2009,08,31,02,24,17.20
2009,08,31,02,25,17.20
2009,08,31,02,26,17.20
2009,08,31,02,27,17.20
2009,08,31,02,28,17.10
2009,08,31,02,29,17.10
2009,08,31,02,30,17.10
2009,08,31,02,31,17.10
2009,08,31,02,32,17.10
2009,08,31,02,33,17.10
2009,08,31,02,34,17.00
2009,08,31,02,35,17.00
2009,08,31,02,36,17.00
2009,08,31,02,37,17.00
2009,08,31,02,38,17.00
2009,08,31,02,39,16.90
2009,08,31,02,40,16.90
2009,08,31,02,41,16.90
2009,08,31,02,42,16.90
2009,08,31,02,43,16.90
2009,08,31,02,44,16.90
2009,08,31,02,45,16.90
2009,08,31,02,46,16.90
2009,08,31,02,47,16.80
2009,08,31,02,48,16.80
2009,08,31,02,49,16.80
2009,08,31,02,50,16.80
2009,08,31,02,51,16.80
2009,08,31,02,52,16.80
2009,08,31,02,53,16.80
2009,08,31,02,54,16.80
2009,08,31,02,55,16.80
2009,08,31,02,56,16.80
2009,08,31,02,57,16.80
2009,08,31,02,58,16.70
2009,08,31,02,59,16.70
2009,08,31,03,00,16.70
2009,08,31,03,01,16.70
2009,08,31,03,02,16.70
2009,08,31,03,03,16.70
2009,08,31,03,04,16.70
2009,08,31,03,05,16.70
2009,08,31,03,06,16.70
2009,08,31,03,07,16.70
2009,08,31,03,08,16.70
2009,08,31,03,09,16.60
2009,08,31,03,10,16.60
2009,08,31,03,11,16.60
2009,08,31,03,12,16.60
2009,08,31,03,13,16.60
2009,08,31,03,14,16.60
2009,08,31,03,15,16.50
2009,08,31,03,16,16.50
2009,08,31,03,17,16.50
2009,08,31,03,18,16.40
2009,08,31,03,19,16.40
2009,08,31,03,20,16.40
2009,08,31,03,21,16.40
2009,08,31,03,22,16.40
2009,08,31,03,23,16.40
2009,08,31,03,24,16.30
2009,08,31,03,25,16.30
2009,08,31,03,26,16.30
2009,08,31,03,27,16.30
2009,08,31,03,28,16.30
2009,08,31,03,29,16.30
2009,08,31,03,30,16.30
2009,08,31,03,31,16.30
2009,08,31,03,32,16.30
2009,08,31,03,33,16.30
2009,08,31,03,34,16.30
2009,08,31,03,35,16.30
2009,08,31,03,36,16.30
2009,08,31,03,37,16.30
2009,08,31,03,38,16.30
2009,08,31,03,39,16.20
2009,08,31,03,40,16.20
2009,08,31,03,41,16.20
2009,08,31,03,42,16.20
2009,08,31,03,43,16.20
2009,08,31,03,44,16.20
2009,08,31,03,45,16.20
2009,08,31,03,46,16.10
2009,08,31,03,47,16.10
2009,08,31,03,48,16.10
2009,08,31,03,49,16.10
2009,08,31,03,50,16.10
2009,08,31,03,51,16.10
2009,08,31,03,52,16.10
2009,08,31,03,53,16.10
2009,08,31,03,54,16.10
2009,08,31,03,55,16.10
2009,08,31,03,56,16.10
2009,08,31,03,57,16.10
2009,08,31,03,58,16.00
2009,08,31,03,59,16.00
2009,08,31,04,00,16.00
2009,08,31,04,01,16.00
2009,08,31,04,02,16.00
2009,08,31,04,03,15.90
2009,08,31,04,04,15.90
2009,08,31,04,05,15.90
2009,08,31,04,06,15.90
2009,08,31,04,07,15.90
2009,08,31,04,08,15.90
2009,08,31,04,09,15.90
2009,08,31,04,10,15.90
2009,08,31,04,11,15.90
2009,08,31,04,12,15.90
2009,08,31,04,13,15.90
2009,08,31,04,14,15.90
2009,08,31,04,15,15.90
2009,08,31,04,16,15.90
2009,08,31,04,17,15.90
2009,08,31,04,18,15.90
2009,08,31,04,19,15.90
2009,08,31,04,20,15.80
2009,08,31,04,21,15.80
2009,08,31,04,22,15.80
2009,08,31,04,23,15.80
2009,08,31,04,24,15.80
2009,08,31,04,25,15.80
2009,08,31,04,26,15.80
2009,08,31,04,27,15.80
2009,08,31,04,28,15.80
2009,08,31,04,29,15.80
2009,08,31,04,30,15.70
2009,08,31,04,31,15.70
2009,08,31,04,32,15.70
2009,08,31,04,33,15.70
2009,08,31,04,34,15.70
2009,08,31,04,35,15.70
2009,08,31,04,36,15.70
2009,08,31,04,37,15.70
2009,08,31,04,38,15.70
2009,08,31,04,39,15.60
2009,08,31,04,40,15.60
2009,08,31,04,41,15.60
2009,08,31,04,42,15.60
2009,08,31,04,43,15.60
2009,08,31,04,44,15.60
2009,08,31,04,45,15.50
2009,08,31,04,46,15.50
2009,08,31,04,47,15.50
2009,08,31,04,48,15.50
2009,08,31,04,49,15.50
2009,08,31,04,50,15.50
2009,08,31,04,51,15.40
2009,08,31,04,52,15.40
2009,08,31,04,53,15.40
2009,08,31,04,54,15.40
2009,08,31,04,55,15.40
2009,08,31,04,56,15.40
2009,08,31,04,57,15.40
2009,08,31,04,58,15.40
2009,08,31,04,59,15.30
2009,08,31,05,00,15.30
2009,08,31,05,01,15.30
2009,08,31,05,02,15.30
2009,08,31,05,03,15.30
2009,08,31,05,04,15.30
2009,08,31,05,05,15.30
2009,08,31,05,06,15.30
2009,08,31,05,07,15.30
2009,08,31,05,08,15.20
2009,08,31,05,09,15.20
2009,08,31,05,10,15.20
2009,08,31,05,11,15.20
2009,08,31,05,12,15.20
2009,08,31,05,13,15.20
2009,08,31,05,14,15.20
2009,08,31,05,15,15.10
2009,08,31,05,16,15.10
2009,08,31,05,17,15.10
2009,08,31,05,18,15.10
2009,08,31,05,19,15.10
2009,08,31,05,20,15.00
2009,08,31,05,21,15.00
2009,08,31,05,22,15.00
2009,08,31,05,23,15.00
2009,08,31,05,24,15.00
2009,08,31,05,25,15.00
2009,08,31,05,26,15.00
2009,08,31,05,27,15.00
2009,08,31,05,28,15.00
2009,08,31,05,29,15.00
2009,08,31,05,30,15.00
2009,08,31,05,31,15.00
2009,08,31,05,32,15.00
2009,08,31,05,33,15.00
2009,08,31,05,34,15.00
2009,08,31,05,35,15.00
2009,08,31,05,36,15.00
2009,08,31,05,37,15.00
2009,08,31,05,38,15.00
2009,08,31,05,39,15.00
2009,08,31,05,40,15.00
2009,08,31,05,41,15.00
2009,08,31,05,42,15.00
2009,08,31,05,43,15.00
2009,08,31,05,44,15.00
2009,08,31,05,45,15.00
2009,08,31,05,46,15.00
2009,08,31,05,47,15.00
2009,08,31,05,48,15.00
2009,08,31,05,49,15.00
2009,08,31,05,50,15.00
2009,08,31,05,51,15.00
2009,08,31,05,52,15.00
2009,08,31,05,53,15.00
2009,08,31,05,54,14.90
2009,08,31,05,55,14.90
2009,08,31,05,56,14.90
2009,08,31,05,57,14.90
2009,08,31,05,58,14.90
2009,08,31,05,59,14.80
2009,08,31,06,00,14.80
2009,08,31,06,01,14.80
2009,08,31,06,02,14.80
2009,08,31,06,03,14.80
2009,08,31,06,04,14.80
2009,08,31,06,05,14.80
2009,08,31,06,06,14.80
2009,08,31,06,07,14.80
2009,08,31,06,08,14.80
2009,08,31,06,09,14.80
2009,08,31,06,10,14.80
2009,08,31,06,11,14.80
2009,08,31,06,12,14.80
2009,08,31,06,13,14.80
2009,08,31,06,14,14.80
2009,08,31,06,15,14.80
2009,08,31,06,16,14.80
2009,08,31,06,17,14.80
2009,08,31,06,18,14.80
2009,08,31,06,19,14.80
2009,08,31,06,20,14.80
2009,08,31,06,21,14.80
2009,08,31,06,22,14.80
2009,08,31,06,23,14.80
2009,08,31,06,24,14.80
2009,08,31,06,25,14.80
2009,08,31,06,26,14.80
2009,08,31,06,27,14.80
2009,08,31,06,28,14.80
2009,08,31,06,29,14.80
2009,08,31,06,30,14.80
2009,08,31,06,31,14.80
2009,08,31,06,32,14.80
2009,08,31,06,33,14.80
2009,08,31,06,34,14.80
2009,08,31,06,35,14.80
2009,08,31,06,36,14.80
2009,08,31,06,37,14.80
2009,08,31,06,38,14.80
2009,08,31,06,39,14.80
2009,08,31,06,40,14.80
2009,08,31,06,41,14.80
2009,08,31,06,42,14.80
2009,08,31,06,43,14.80
2009,08,31,06,44,14.80
2009,08,31,06,45,14.80
2009,08,31,06,46,14.80
2009,08,31,06,47,14.80
2009,08,31,06,48,14.80
2009,08,31,06,49,14.80
2009,08,31,06,50,14.80
2009,08,31,06,51,14.80
2009,08,31,06,52,14.80
2009,08,31,06,53,14.80
2009,08,31,06,54,14.80
2009,08,31,06,55,14.70
2009,08,31,06,56,14.70
2009,08,31,06,57,14.70
2009,08,31,06,58,14.70
2009,08,31,06,59,14.70
2009,08,31,07,00,14.70
2009,08,31,07,01,14.70
2009,08,31,07,02,14.70
2009,08,31,07,03,14.70
2009,08,31,07,04,14.70
2009,08,31,07,05,14.70
2009,08,31,07,06,14.70
2009,08,31,07,07,14.70
2009,08,31,07,08,14.70
2009,08,31,07,09,14.70
2009,08,31,07,10,14.70
2009,08,31,07,11,14.70
2009,08,31,07,12,14.60
2009,08,31,07,13,14.60
2009,08,31,07,14,14.60
2009,08,31,07,15,14.60
2009,08,31,07,16,14.60
2009,08,31,07,17,14.60
2009,08,31,07,18,14.60
2009,08,31,07,19,14.60
2009,08,31,07,20,14.60
2009,08,31,07,21,14.60
2009,08,31,07,22,14.60
2009,08,31,07,23,14.60
2009,08,31,07,24,14.70
2009,08,31,07,25,14.70
2009,08,31,07,26,14.70
2009,08,31,07,27,14.70
2009,08,31,07,28,14.70
2009,08,31,07,29,14.70
2009,08,31,07,30,14.80
2009,08,31,07,31,14.80
2009,08,31,07,32,14.80
2009,08,31,07,33,14.80
2009,08,31,07,34,14.80
2009,08,31,07,35,14.80
2009,08,31,07,36,14.80
2009,08,31,07,37,14.80
2009,08,31,07,38,14.80
2009,08,31,07,39,14.80
2009,08,31,07,40,14.80
2009,08,31,07,41,14.80
2009,08,31,07,42,14.80
2009,08,31,07,43,14.90
2009,08,31,07,44,14.90
2009,08,31,07,45,15.00
2009,08,31,07,46,15.00
2009,08,31,07,47,15.00
2009,08,31,07,48,15.00
2009,08,31,07,49,15.00
2009,08,31,07,50,15.00
2009,08,31,07,51,15.00
2009,08,31,07,52,15.00
2009,08,31,07,53,15.00
2009,08,31,07,54,15.00
2009,08,31,07,55,15.00
2009,08,31,07,56,15.10
2009,08,31,07,57,15.10
2009,08,31,07,58,15.10
2009,08,31,07,59,15.10
2009,08,31,08,00,15.10
2009,08,31,08,01,15.10
2009,08,31,08,02,15.10
2009,08,31,08,03,15.20
2009,08,31,08,04,15.20
2009,08,31,08,05,15.20
2009,08,31,08,06,15.20
2009,08,31,08,07,15.20
2009,08,31,08,08,15.10
2009,08,31,08,09,15.20
2009,08,31,08,10,15.20
2009,08,31,08,11,15.20
2009,08,31,08,12,15.20
2009,08,31,08,13,15.20
2009,08,31,08,14,15.30
2009,08,31,08,15,15.30
2009,08,31,08,16,15.30
2009,08,31,08,17,15.40
2009,08,31,08,18,15.40
2009,08,31,08,19,15.40
2009,08,31,08,20,15.40
2009,08,31,08,21,15.40
2009,08,31,08,22,15.40
2009,08,31,08,23,15.40
2009,08,31,08,24,15.50
2009,08,31,08,25,15.50
2009,08,31,08,26,15.50
2009,08,31,08,27,15.60
2009,08,31,08,28,15.60
2009,08,31,08,29,15.60
2009,08,31,08,30,15.70
2009,08,31,08,31,15.70
2009,08,31,08,32,15.70
2009,08,31,08,33,15.70
2009,08,31,08,34,15.80
2009,08,31,08,35,15.80
2009,08,31,08,36,15.80
2009,08,31,08,37,15.80
2009,08,31,08,38,15.80
2009,08,31,08,39,15.80
2009,08,31,08,40,15.80
2009,08,31,08,41,15.90
2009,08,31,08,42,15.90
2009,08,31,08,43,15.90
2009,08,31,08,44,15.90
2009,08,31,08,45,15.90
2009,08,31,08,46,15.90
2009,08,31,08,47,15.90
2009,08,31,08,48,15.90
2009,08,31,08,49,15.90
2009,08,31,08,50,15.90
2009,08,31,08,51,15.90
2009,08,31,08,52,15.90
2009,08,31,08,53,16.00
2009,08,31,08,54,16.10
2009,08,31,08,55,16.10
2009,08,31,08,56,16.20
2009,08,31,08,57,16.20
2009,08,31,08,58,16.20
2009,08,31,08,59,16.30
2009,08,31,09,00,16.30
2009,08,31,09,01,16.20
2009,08,31,09,02,16.30
2009,08,31,09,03,16.30
2009,08,31,09,04,16.30
2009,08,31,09,05,16.30
2009,08,31,09,06,16.40
2009,08,31,09,07,16.40
2009,08,31,09,08,16.40
2009,08,31,09,09,16.40
2009,08,31,09,10,16.40
2009,08,31,09,11,16.40
2009,08,31,09,12,16.40
2009,08,31,09,13,16.40
2009,08,31,09,14,16.40
2009,08,31,09,15,16.40
2009,08,31,09,16,16.40
2009,08,31,09,17,16.40
2009,08,31,09,18,16.40
2009,08,31,09,19,16.50
2009,08,31,09,20,16.60
2009,08,31,09,21,16.60
2009,08,31,09,22,16.70
2009,08,31,09,23,16.70
2009,08,31,09,24,16.70
2009,08,31,09,25,16.80
2009,08,31,09,26,16.80
2009,08,31,09,27,16.80
2009,08,31,09,28,16.90
2009,08,31,09,29,16.90
2009,08,31,09,30,16.90
2009,08,31,09,31,16.90
2009,08,31,09,32,16.90
2009,08,31,09,33,16.90
2009,08,31,09,34,16.80
2009,08,31,09,35,16.80
2009,08,31,09,36,16.80
2009,08,31,09,37,16.90
2009,08,31,09,38,16.90
2009,08,31,09,39,16.90
2009,08,31,09,40,16.90
2009,08,31,09,41,16.90
2009,08,31,09,42,16.80
2009,08,31,09,43,16.80
2009,08,31,09,44,16.80
2009,08,31,09,45,16.80
2009,08,31,09,46,16.80
2009,08,31,09,47,16.80
2009,08,31,09,48,16.80
2009,08,31,09,49,16.80
2009,08,31,09,50,16.80
2009,08,31,09,51,16.80
2009,08,31,09,52,16.70
2009,08,31,09,53,16.80
2009,08,31,09,54,16.80
2009,08,31,09,55,16.70
2009,08,31,09,56,16.70
2009,08,31,09,57,16.80
2009,08,31,09,58,16.80
2009,08,31,09,59,16.80
2009,08,31,10,00,16.90
2009,08,31,10,01,16.90
2009,08,31,10,02,16.90
2009,08,31,10,03,17.00
2009,08,31,10,04,17.00
2009,08,31,10,05,17.10
2009,08,31,10,06,17.10
2009,08,31,10,07,17.10
2009,08,31,10,08,17.20
2009,08,31,10,09,17.20
2009,08,31,10,10,17.20
2009,08,31,10,11,17.20
2009,08,31,10,12,17.20
2009,08,31,10,13,17.30
2009,08,31,10,14,17.30
2009,08,31,10,15,17.30
2009,08,31,10,16,17.40
2009,08,31,10,17,17.40
2009,08,31,10,18,17.40
2009,08,31,10,19,17.40
2009,08,31,10,20,17.40
2009,08,31,10,21,17.40
2009,08,31,10,22,17.40
2009,08,31,10,23,17.40
2009,08,31,10,24,17.40
2009,08,31,10,25,17.40
2009,08,31,10,26,17.40
2009,08,31,10,27,17.50
2009,08,31,10,28,17.50
2009,08,31,10,29,17.50
2009,08,31,10,30,17.50
2009,08,31,10,31,17.50
2009,08,31,10,32,17.50
2009,08,31,10,33,17.50
2009,08,31,10,34,17.50
2009,08,31,10,35,17.50
2009,08,31,10,36,17.50
2009,08,31,10,37,17.60
2009,08,31,10,38,17.60
2009,08,31,10,39,17.60
2009,08,31,10,40,17.60
2009,08,31,10,41,17.60
2009,08,31,10,42,17.60
2009,08,31,10,43,17.50
2009,08,31,10,44,17.40
2009,08,31,10,45,17.40
2009,08,31,10,46,17.30
2009,08,31,10,47,17.30
2009,08,31,10,48,17.30
2009,08,31,10,49,17.30
2009,08,31,10,50,17.30
2009,08,31,10,51,17.30
2009,08,31,10,52,17.30
2009,08,31,10,53,17.40
2009,08,31,10,54,17.40
2009,08,31,10,55,17.40
2009,08,31,10,56,17.50
2009,08,31,10,57,17.50
2009,08,31,10,58,17.60
2009,08,31,10,59,17.60
2009,08,31,11,00,17.50
2009,08,31,11,01,17.50
2009,08,31,11,02,17.50
2009,08,31,11,03,17.50
2009,08,31,11,04,17.50
2009,08,31,11,05,17.60
2009,08,31,11,06,17.60
2009,08,31,11,07,17.60
2009,08,31,11,08,17.70
2009,08,31,11,09,17.70
2009,08,31,11,10,17.70
2009,08,31,11,11,17.70
2009,08,31,11,12,17.70
2009,08,31,11,13,17.60
2009,08,31,11,14,17.60
2009,08,31,11,15,17.60
2009,08,31,11,16,17.60
2009,08,31,11,17,17.60
2009,08,31,11,18,17.60
2009,08,31,11,19,17.70
2009,08,31,11,20,17.80
2009,08,31,11,21,17.80
2009,08,31,11,22,17.80
2009,08,31,11,23,17.80
2009,08,31,11,24,17.90
2009,08,31,11,25,17.90
2009,08,31,11,26,17.90
2009,08,31,11,27,17.90
2009,08,31,11,28,18.00
2009,08,31,11,29,18.10
2009,08,31,11,30,18.10
2009,08,31,11,31,18.10
2009,08,31,11,32,18.10
2009,08,31,11,33,18.10
2009,08,31,11,34,18.10
2009,08,31,11,35,18.10
2009,08,31,11,36,18.10
2009,08,31,11,37,18.10
2009,08,31,11,38,18.00
2009,08,31,11,39,18.00
2009,08,31,11,40,18.10
2009,08,31,11,41,18.10
2009,08,31,11,42,18.10
2009,08,31,11,43,18.10
2009,08,31,11,44,18.10
2009,08,31,11,45,18.10
2009,08,31,11,46,18.20
2009,08,31,11,47,18.20
2009,08,31,11,48,18.20
2009,08,31,11,49,18.30
2009,08,31,11,50,18.30
2009,08,31,11,51,18.40
2009,08,31,11,52,18.40
2009,08,31,11,53,18.40
2009,08,31,11,54,18.30
2009,08,31,11,55,18.40
2009,08,31,11,56,18.50
2009,08,31,11,57,18.50
2009,08,31,11,58,18.50
2009,08,31,11,59,18.60
2009,08,31,12,00,18.50
2009,08,31,12,01,18.50
2009,08,31,12,02,18.50
2009,08,31,12,03,18.50
2009,08,31,12,04,18.40
2009,08,31,12,05,18.40
2009,08,31,12,06,18.40
2009,08,31,12,07,18.40
2009,08,31,12,08,18.40
2009,08,31,12,09,18.50
2009,08,31,12,10,18.40
2009,08,31,12,11,18.40
2009,08,31,12,12,18.30
2009,08,31,12,13,18.40
2009,08,31,12,14,18.40
2009,08,31,12,15,18.50
2009,08,31,12,16,18.60
2009,08,31,12,17,18.60
2009,08,31,12,18,18.70
2009,08,31,12,19,18.70
2009,08,31,12,20,18.70
2009,08,31,12,21,18.80
2009,08,31,12,22,18.80
2009,08,31,12,23,18.90
2009,08,31,12,24,18.90
2009,08,31,12,25,18.90
2009,08,31,12,26,18.90
2009,08,31,12,27,18.80
2009,08,31,12,28,18.80
2009,08,31,12,29,18.80
2009,08,31,12,30,18.90
2009,08,31,12,31,18.90
2009,08,31,12,32,19.00
2009,08,31,12,33,19.10
2009,08,31,12,34,19.10
2009,08,31,12,35,19.10
2009,08,31,12,36,19.20
2009,08,31,12,37,19.20
2009,08,31,12,38,19.20
2009,08,31,12,39,19.20
2009,08,31,12,40,19.20
2009,08,31,12,41,19.10
2009,08,31,12,42,19.00
2009,08,31,12,43,19.00
2009,08,31,12,44,19.00
2009,08,31,12,45,19.10
2009,08,31,12,46,19.10
2009,08,31,12,47,19.10
2009,08,31,12,48,19.20
2009,08,31,12,49,19.20
2009,08,31,12,50,19.20
2009,08,31,12,51,19.30
2009,08,31,12,52,19.30
2009,08,31,12,53,19.30
2009,08,31,12,54,19.30
2009,08,31,12,55,19.30
2009,08,31,12,56,19.40
2009,08,31,12,57,19.40
2009,08,31,12,58,19.40
2009,08,31,12,59,19.40
2009,08,31,13,00,19.50
2009,08,31,13,01,19.50
2009,08,31,13,02,19.60
2009,08,31,13,03,19.60
2009,08,31,13,04,19.70
2009,08,31,13,05,19.70
2009,08,31,13,06,19.70
2009,08,31,13,07,19.70
2009,08,31,13,08,19.80
2009,08,31,13,09,19.80
2009,08,31,13,10,19.80
2009,08,31,13,11,19.80
2009,08,31,13,12,19.80
2009,08,31,13,13,19.80
2009,08,31,13,14,19.90
2009,08,31,13,15,19.90
2009,08,31,13,16,19.90
2009,08,31,13,17,19.90
2009,08,31,13,18,19.90
2009,08,31,13,19,20.00
2009,08,31,13,20,20.00
2009,08,31,13,21,20.00
2009,08,31,13,22,20.10
2009,08,31,13,23,20.10
2009,08,31,13,24,20.20
2009,08,31,13,25,20.30
2009,08,31,13,26,20.40
2009,08,31,13,27,20.50
2009,08,31,13,28,20.50
2009,08,31,13,29,20.60
2009,08,31,13,30,20.70
2009,08,31,13,31,20.80
2009,08,31,13,32,20.80
2009,08,31,13,33,20.80
2009,08,31,13,34,20.80
2009,08,31,13,35,20.80
2009,08,31,13,36,20.90
2009,08,31,13,37,20.90
2009,08,31,13,38,20.80
2009,08,31,13,39,20.70
2009,08,31,13,40,20.70
2009,08,31,13,41,20.60
2009,08,31,13,42,20.50
2009,08,31,13,43,20.50
2009,08,31,13,44,20.50
2009,08,31,13,45,20.50
2009,08,31,13,46,20.50
2009,08,31,13,47,20.50
2009,08,31,13,48,20.60
2009,08,31,13,49,20.60
2009,08,31,13,50,20.60
2009,08,31,13,51,20.50
2009,08,31,13,52,20.50
2009,08,31,13,53,20.60
2009,08,31,13,54,20.70
2009,08,31,13,55,20.70
2009,08,31,13,56,20.70
2009,08,31,13,57,20.80
2009,08,31,13,58,20.90
2009,08,31,13,59,21.00
2009,08,31,14,00,21.00
2009,08,31,14,01,21.10
2009,08,31,14,02,21.10
2009,08,31,14,03,21.10
2009,08,31,14,04,21.10
2009,08,31,14,05,21.00
2009,08,31,14,06,21.00
2009,08,31,14,07,21.00
2009,08,31,14,08,21.00
2009,08,31,14,09,21.00
2009,08,31,14,10,21.00
2009,08,31,14,11,21.00
2009,08,31,14,12,21.00
2009,08,31,14,13,21.00
2009,08,31,14,14,20.90
2009,08,31,14,15,21.00
2009,08,31,14,16,21.00
2009,08,31,14,17,21.10
2009,08,31,14,18,21.10
2009,08,31,14,19,21.10
2009,08,31,14,20,21.10
2009,08,31,14,21,21.10
2009,08,31,14,22,21.10
2009,08,31,14,23,21.10
2009,08,31,14,24,21.10
2009,08,31,14,25,21.20
2009,08,31,14,26,21.20
2009,08,31,14,27,21.20
2009,08,31,14,28,21.30
2009,08,31,14,29,21.30
2009,08,31,14,30,21.30
2009,08,31,14,31,21.30
2009,08,31,14,32,21.30
2009,08,31,14,33,21.30
2009,08,31,14,34,21.30
2009,08,31,14,35,21.40
2009,08,31,14,36,21.40
2009,08,31,14,37,21.40
2009,08,31,14,38,21.40
2009,08,31,14,39,21.40
2009,08,31,14,40,21.40
2009,08,31,14,41,21.40
2009,08,31,14,42,21.50
2009,08,31,14,43,21.40
2009,08,31,14,44,21.50
2009,08,31,14,45,21.50
2009,08,31,14,46,21.50
2009,08,31,14,47,21.50
2009,08,31,14,48,21.50
2009,08,31,14,49,21.50
2009,08,31,14,50,21.50
2009,08,31,14,51,21.40
2009,08,31,14,52,21.40
2009,08,31,14,53,21.30
2009,08,31,14,54,21.30
2009,08,31,14,55,21.30
2009,08,31,14,56,21.30
2009,08,31,14,57,21.40
2009,08,31,14,58,21.40
2009,08,31,14,59,21.40
2009,08,31,15,00,21.40
2009,08,31,15,01,21.40
2009,08,31,15,02,21.50
2009,08,31,15,03,21.50
2009,08,31,15,04,21.60
2009,08,31,15,05,21.70
2009,08,31,15,06,21.70
2009,08,31,15,07,21.80
2009,08,31,15,08,21.80
2009,08,31,15,09,21.80
2009,08,31,15,10,21.80
2009,08,31,15,11,21.90
2009,08,31,15,12,22.10
2009,08,31,15,13,22.20
2009,08,31,15,14,22.20
2009,08,31,15,15,22.30
2009,08,31,15,16,22.40
2009,08,31,15,17,22.40
2009,08,31,15,18,22.40
2009,08,31,15,19,22.50
2009,08,31,15,20,22.50
2009,08,31,15,21,22.40
2009,08,31,15,22,22.40
2009,08,31,15,23,22.30
2009,08,31,15,24,22.20
2009,08,31,15,25,22.20
2009,08,31,15,26,22.20
2009,08,31,15,27,22.10
2009,08,31,15,28,22.10
2009,08,31,15,29,22.00
2009,08,31,15,30,21.90
2009,08,31,15,31,21.90
2009,08,31,15,32,21.90
2009,08,31,15,33,21.90
2009,08,31,15,34,21.90
2009,08,31,15,35,21.80
2009,08,31,15,36,21.80
2009,08,31,15,37,21.80
2009,08,31,15,38,21.80
2009,08,31,15,39,21.80
2009,08,31,15,40,21.80
2009,08,31,15,41,21.80
2009,08,31,15,42,21.80
2009,08,31,15,43,21.90
2009,08,31,15,44,21.90
2009,08,31,15,45,22.00
2009,08,31,15,46,22.10
2009,08,31,15,47,22.20
2009,08,31,15,48,22.20
2009,08,31,15,49,22.30
2009,08,31,15,50,22.30
2009,08,31,15,51,22.40
2009,08,31,15,52,22.50
2009,08,31,15,53,22.50
2009,08,31,15,54,22.60
2009,08,31,15,55,22.60
2009,08,31,15,56,22.70
2009,08,31,15,57,22.70
2009,08,31,15,58,22.70
2009,08,31,15,59,22.70
2009,08,31,16,00,22.60
2009,08,31,16,01,22.60
2009,08,31,16,02,22.70
2009,08,31,16,03,22.70
2009,08,31,16,04,22.80
2009,08,31,16,05,22.80
2009,08,31,16,06,22.80
2009,08,31,16,07,22.90
2009,08,31,16,08,22.80
2009,08,31,16,09,22.80
2009,08,31,16,10,22.80
2009,08,31,16,11,22.80
2009,08,31,16,12,22.80
2009,08,31,16,13,22.80
2009,08,31,16,14,22.80
2009,08,31,16,15,22.80
2009,08,31,16,16,22.70
2009,08,31,16,17,22.70
2009,08,31,16,18,22.60
2009,08,31,16,19,22.50
2009,08,31,16,20,22.50
2009,08,31,16,21,22.50
2009,08,31,16,22,22.50
2009,08,31,16,23,22.50
2009,08,31,16,24,22.50
2009,08,31,16,25,22.50
2009,08,31,16,26,22.40
2009,08,31,16,27,22.40
2009,08,31,16,28,22.40
2009,08,31,16,29,22.40
2009,08,31,16,30,22.50
2009,08,31,16,31,22.50
2009,08,31,16,32,22.50
2009,08,31,16,33,22.60
2009,08,31,16,34,22.60
2009,08,31,16,35,22.60
2009,08,31,16,36,22.60
2009,08,31,16,37,22.60
2009,08,31,16,38,22.70
2009,08,31,16,39,22.70
2009,08,31,16,40,22.80
2009,08,31,16,41,22.80
2009,08,31,16,42,22.80
2009,08,31,16,43,22.70
2009,08,31,16,44,22.70
2009,08,31,16,45,22.70
2009,08,31,16,46,22.60
2009,08,31,16,47,22.60
2009,08,31,16,48,22.60
2009,08,31,16,49,22.50
2009,08,31,16,50,22.50
2009,08,31,16,51,22.40
2009,08,31,16,52,22.50
2009,08,31,16,53,22.50
2009,08,31,16,54,22.50
2009,08,31,16,55,22.60
2009,08,31,16,56,22.60
2009,08,31,16,57,22.60
2009,08,31,16,58,22.60
2009,08,31,16,59,22.60
2009,08,31,17,00,22.70
2009,08,31,17,01,22.70
2009,08,31,17,02,22.70
2009,08,31,17,03,22.70
2009,08,31,17,04,22.70
2009,08,31,17,05,22.70
2009,08,31,17,06,22.70
2009,08,31,17,07,22.60
2009,08,31,17,08,22.60
2009,08,31,17,09,22.60
2009,08,31,17,10,22.60
2009,08,31,17,11,22.60
2009,08,31,17,12,22.60
2009,08,31,17,13,22.60
2009,08,31,17,14,22.60
2009,08,31,17,15,22.60
2009,08,31,17,16,22.60
2009,08,31,17,17,22.60
2009,08,31,17,18,22.60
2009,08,31,17,19,22.60