Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,16,00,02,37.00
2014,02,16,00,03,20.90
2014,02,16,00,04,30.60
2014,02,16,00,05,24.20
2014,02,16,00,06,64.40
2014,02,16,00,07,40.20
2014,02,16,00,08,19.30
2014,02,16,00,09,33.80
2014,02,16,05,06,1.60
2014,02,16,05,07,4.80
2014,02,16,05,08,8.10
2014,02,16,05,09,3.20
2014,02,16,05,10,4.80
2014,02,16,05,11,3.20
2014,02,16,05,12,3.20
2014,02,16,05,14,1.60
2014,02,16,05,18,6.40
2014,02,16,05,19,8.10
2014,02,16,05,20,8.10
2014,02,16,05,21,4.80
2014,02,16,05,22,6.40
2014,02,16,05,23,6.40
2014,02,16,05,24,3.20
2014,02,16,05,25,6.40
2014,02,16,05,26,3.20
2014,02,16,05,27,1.60
2014,02,16,05,29,1.60
2014,02,16,05,30,1.60
2014,02,16,05,31,3.20
2014,02,16,05,32,3.20
2014,02,16,05,33,1.60
2014,02,16,05,35,1.60
2014,02,16,05,36,6.40
2014,02,16,05,37,8.10
2014,02,16,05,38,6.40
2014,02,16,05,39,1.60
2014,02,16,05,40,4.80
2014,02,16,05,41,4.80
2014,02,16,05,42,3.20
2014,02,16,05,43,4.80
2014,02,16,05,44,4.80
2014,02,16,05,45,6.40
2014,02,16,05,46,9.60
2014,02,16,05,47,9.60
2014,02,16,05,48,9.60
2014,02,16,05,49,4.80
2014,02,16,05,50,17.70
2014,02,16,05,51,9.60
2014,02,16,05,52,3.20
2014,02,16,05,53,1.60
2014,02,16,05,55,4.80
2014,02,16,05,57,1.60
2014,02,16,06,05,1.60
2014,02,16,06,09,1.60
2014,02,16,06,16,1.60
2014,02,16,06,21,1.60
2014,02,16,06,22,3.20
2014,02,16,06,23,4.80
2014,02,16,06,24,6.40
2014,02,16,06,25,6.40
2014,02,16,06,26,3.20
2014,02,16,06,27,4.80
2014,02,16,06,28,6.40
2014,02,16,06,29,4.80
2014,02,16,06,30,4.80
2014,02,16,06,31,3.20
2014,02,16,06,32,1.60
2014,02,16,06,33,3.20
2014,02,16,06,34,3.20
2014,02,16,06,35,11.30
2014,02,16,06,36,4.80
2014,02,16,06,37,3.20
2014,02,16,06,38,1.60
2014,02,16,06,39,3.20
2014,02,16,06,40,1.60
2014,02,16,06,41,3.20
2014,02,16,06,42,4.80
2014,02,16,06,43,6.40
2014,02,16,06,44,6.40
2014,02,16,06,45,3.20
2014,02,16,06,46,8.10
2014,02,16,06,47,6.40
2014,02,16,06,48,4.80
2014,02,16,06,49,17.70
2014,02,16,06,50,16.10
2014,02,16,06,51,11.30
2014,02,16,06,52,17.70
2014,02,16,06,53,14.50
2014,02,16,06,54,16.10
2014,02,16,06,55,6.40
2014,02,16,06,56,19.30
2014,02,16,06,57,11.30
2014,02,16,06,58,4.80
2014,02,16,06,59,6.40
2014,02,16,07,00,9.60
2014,02,16,07,01,14.50
2014,02,16,07,02,4.80
2014,02,16,07,03,14.50
2014,02,16,07,04,9.60
2014,02,16,07,05,3.20
2014,02,16,07,06,1.60
2014,02,16,07,09,3.20
2014,02,16,07,10,1.60
2014,02,16,07,11,1.60
2014,02,16,07,12,4.80
2014,02,16,07,13,11.30
2014,02,16,07,14,6.40
2014,02,16,07,15,16.10
2014,02,16,07,16,8.10
2014,02,16,07,17,9.60
2014,02,16,07,18,11.30
2014,02,16,07,19,17.70
2014,02,16,07,20,8.10
2014,02,16,07,21,9.60
2014,02,16,07,22,9.60
2014,02,16,07,23,14.50
2014,02,16,07,24,9.60
2014,02,16,07,25,1.60
2014,02,16,07,26,9.60
2014,02,16,07,27,4.80
2014,02,16,07,28,3.20
2014,02,16,07,30,6.40
2014,02,16,07,31,11.30
2014,02,16,07,32,8.10
2014,02,16,07,33,4.80
2014,02,16,07,34,4.80
2014,02,16,07,35,9.60
2014,02,16,07,36,3.20
2014,02,16,07,37,6.40
2014,02,16,07,38,9.60
2014,02,16,07,39,9.60
2014,02,16,07,40,6.40
2014,02,16,07,41,9.60
2014,02,16,07,42,3.20
2014,02,16,07,43,1.60
2014,02,16,07,44,1.60
2014,02,16,07,45,4.80
2014,02,16,07,46,6.40
2014,02,16,07,47,16.10
2014,02,16,07,48,14.50
2014,02,16,07,49,8.10
2014,02,16,07,50,17.70
2014,02,16,07,51,6.40
2014,02,16,07,52,9.60
2014,02,16,07,53,8.10
2014,02,16,07,54,6.40
2014,02,16,07,55,9.60
2014,02,16,07,56,9.60
2014,02,16,07,57,8.10
2014,02,16,07,58,8.10
2014,02,16,07,59,3.20
2014,02,16,08,00,4.80
2014,02,16,08,01,1.60
2014,02,16,08,02,6.40
2014,02,16,08,03,14.50
2014,02,16,08,04,8.10
2014,02,16,08,05,8.10
2014,02,16,08,06,6.40
2014,02,16,08,07,8.10
2014,02,16,08,08,11.30
2014,02,16,08,09,14.50
2014,02,16,08,10,8.10
2014,02,16,08,11,17.70
2014,02,16,08,12,16.10
2014,02,16,08,13,3.20
2014,02,16,08,14,6.40
2014,02,16,08,15,16.10
2014,02,16,08,16,11.30
2014,02,16,08,17,6.40
2014,02,16,08,18,3.20
2014,02,16,08,19,1.60
2014,02,16,08,20,6.40
2014,02,16,08,21,11.30
2014,02,16,08,22,4.80
2014,02,16,08,24,3.20
2014,02,16,08,25,6.40
2014,02,16,08,26,6.40
2014,02,16,08,27,19.30
2014,02,16,08,28,19.30
2014,02,16,08,29,4.80
2014,02,16,08,30,9.60
2014,02,16,08,31,16.10
2014,02,16,08,32,8.10
2014,02,16,08,33,8.10
2014,02,16,08,34,3.20
2014,02,16,08,35,4.80
2014,02,16,08,36,6.40
2014,02,16,08,37,9.60
2014,02,16,08,38,6.40
2014,02,16,08,39,6.40
2014,02,16,08,40,6.40
2014,02,16,08,41,6.40
2014,02,16,08,42,8.10
2014,02,16,08,43,17.70
2014,02,16,08,44,9.60
2014,02,16,08,45,6.40
2014,02,16,08,46,6.40
2014,02,16,08,47,9.60
2014,02,16,08,48,6.40
2014,02,16,08,49,8.10
2014,02,16,08,50,11.30
2014,02,16,08,51,14.50
2014,02,16,08,52,8.10
2014,02,16,08,53,14.50
2014,02,16,08,54,11.30
2014,02,16,08,55,19.30
2014,02,16,08,56,16.10
2014,02,16,08,57,11.30
2014,02,16,08,58,11.30
2014,02,16,08,59,19.30
2014,02,16,09,00,16.10
2014,02,16,09,01,11.30
2014,02,16,09,02,19.30
2014,02,16,09,03,19.30
2014,02,16,09,04,16.10
2014,02,16,09,05,8.10
2014,02,16,09,06,11.30
2014,02,16,09,07,12.90
2014,02,16,09,08,11.30
2014,02,16,09,09,19.30
2014,02,16,09,10,22.50
2014,02,16,09,11,11.30
2014,02,16,09,12,8.10
2014,02,16,09,13,6.40
2014,02,16,09,14,1.60
2014,02,16,09,15,4.80
2014,02,16,09,16,14.50
2014,02,16,09,17,20.90
2014,02,16,09,18,16.10
2014,02,16,09,19,12.90
2014,02,16,09,20,16.10
2014,02,16,09,21,9.60
2014,02,16,09,22,9.60
2014,02,16,09,23,1.60
2014,02,16,09,24,14.50
2014,02,16,09,30,25.70
2014,02,16,09,31,20.90
2014,02,16,09,32,9.60
2014,02,16,09,33,17.70
2014,02,16,09,34,14.50
2014,02,16,09,35,19.30
2014,02,16,09,36,19.30
2014,02,16,09,37,16.10
2014,02,16,09,38,6.40
2014,02,16,09,39,6.40
2014,02,16,09,40,16.10
2014,02,16,09,41,8.10
2014,02,16,09,42,20.90
2014,02,16,09,43,19.30
2014,02,16,09,44,24.20
2014,02,16,09,45,20.90
2014,02,16,09,46,22.50
2014,02,16,09,47,17.70
2014,02,16,09,48,19.30
2014,02,16,09,49,22.50
2014,02,16,09,50,30.60
2014,02,16,09,51,16.10
2014,02,16,09,52,8.10
2014,02,16,09,53,16.10
2014,02,16,09,54,6.40
2014,02,16,09,55,24.20
2014,02,16,09,56,9.60
2014,02,16,09,57,16.10
2014,02,16,09,58,16.10
2014,02,16,09,59,20.90
2014,02,16,10,00,9.60
2014,02,16,10,01,4.80
2014,02,16,10,02,16.10
2014,02,16,10,03,16.10
2014,02,16,10,04,9.60
2014,02,16,10,05,16.10
2014,02,16,10,06,19.30
2014,02,16,10,07,9.60
2014,02,16,10,08,11.30
2014,02,16,10,09,20.90
2014,02,16,10,10,9.60
2014,02,16,10,11,19.30
2014,02,16,10,12,17.70
2014,02,16,10,13,8.10
2014,02,16,10,14,9.60
2014,02,16,10,15,6.40
2014,02,16,10,16,3.20
2014,02,16,10,17,8.10
2014,02,16,10,18,11.30
2014,02,16,10,19,8.10
2014,02,16,10,20,4.80
2014,02,16,10,21,4.80
2014,02,16,10,22,8.10
2014,02,16,10,23,9.60
2014,02,16,10,24,8.10
2014,02,16,10,25,6.40
2014,02,16,10,27,1.60
2014,02,16,10,28,16.10
2014,02,16,10,29,16.10
2014,02,16,10,30,4.80
2014,02,16,10,31,1.60
2014,02,16,10,32,3.20
2014,02,16,10,33,3.20
2014,02,16,10,34,8.10
2014,02,16,10,35,6.40
2014,02,16,10,36,11.30
2014,02,16,10,37,6.40
2014,02,16,10,38,6.40
2014,02,16,10,39,4.80
2014,02,16,10,40,4.80
2014,02,16,10,41,8.10
2014,02,16,10,42,3.20
2014,02,16,10,43,14.50
2014,02,16,10,44,11.30
2014,02,16,10,45,8.10
2014,02,16,10,46,6.40
2014,02,16,10,47,4.80
2014,02,16,10,48,11.30
2014,02,16,10,49,6.40
2014,02,16,10,50,8.10
2014,02,16,10,51,3.20
2014,02,16,10,52,1.60
2014,02,16,10,53,6.40
2014,02,16,10,54,14.50
2014,02,16,10,55,9.60
2014,02,16,10,56,6.40
2014,02,16,10,57,9.60
2014,02,16,10,58,4.80
2014,02,16,10,59,9.60
2014,02,16,11,00,4.80
2014,02,16,11,01,4.80
2014,02,16,11,02,8.10
2014,02,16,11,03,1.60
2014,02,16,11,04,6.40
2014,02,16,11,05,12.90
2014,02,16,11,06,16.10
2014,02,16,11,07,9.60
2014,02,16,11,08,6.40
2014,02,16,11,09,16.10
2014,02,16,11,10,14.50
2014,02,16,11,11,6.40
2014,02,16,11,12,4.80
2014,02,16,11,13,6.40
2014,02,16,11,14,8.10
2014,02,16,11,15,9.60
2014,02,16,11,16,14.50
2014,02,16,11,17,8.10
2014,02,16,11,18,9.60
2014,02,16,11,19,11.30
2014,02,16,11,20,8.10
2014,02,16,11,21,16.10
2014,02,16,11,22,9.60
2014,02,16,11,23,17.70
2014,02,16,11,24,14.50
2014,02,16,11,25,11.30
2014,02,16,11,26,17.70
2014,02,16,11,27,9.60
2014,02,16,11,28,16.10
2014,02,16,11,29,14.50
2014,02,16,11,30,19.30
2014,02,16,11,31,16.10
2014,02,16,11,32,6.40
2014,02,16,11,33,9.60
2014,02,16,11,34,11.30
2014,02,16,11,35,22.50
2014,02,16,11,36,16.10
2014,02,16,11,37,11.30
2014,02,16,11,38,16.10
2014,02,16,11,39,19.30
2014,02,16,11,40,17.70
2014,02,16,11,41,19.30
2014,02,16,11,42,24.20
2014,02,16,11,43,16.10
2014,02,16,11,44,14.50
2014,02,16,11,45,22.50
2014,02,16,11,46,14.50
2014,02,16,11,47,20.90
2014,02,16,11,48,19.30
2014,02,16,11,49,16.10
2014,02,16,11,50,24.20
2014,02,16,11,51,25.70
2014,02,16,11,52,19.30
2014,02,16,11,53,29.00
2014,02,16,11,54,19.30
2014,02,16,11,55,14.50
2014,02,16,11,56,22.50
2014,02,16,11,57,20.90
2014,02,16,11,58,19.30
2014,02,16,11,59,16.10
2014,02,16,12,00,32.20
2014,02,16,12,01,20.90
2014,02,16,12,02,22.50
2014,02,16,12,03,24.20
2014,02,16,12,04,16.10
2014,02,16,12,05,17.70
2014,02,16,12,06,24.20
2014,02,16,12,07,19.30
2014,02,16,12,08,24.20
2014,02,16,12,09,9.60
2014,02,16,12,10,17.70
2014,02,16,12,11,16.10
2014,02,16,12,12,25.70
2014,02,16,12,13,16.10
2014,02,16,12,14,17.70
2014,02,16,12,15,27.40
2014,02,16,12,16,17.70
2014,02,16,12,17,22.50
2014,02,16,12,18,22.50
2014,02,16,12,19,14.50
2014,02,16,12,20,19.30
2014,02,16,12,21,17.70
2014,02,16,12,22,16.10
2014,02,16,12,23,17.70
2014,02,16,12,24,19.30
2014,02,16,12,25,16.10
2014,02,16,12,26,17.70
2014,02,16,12,27,12.90
2014,02,16,12,28,19.30
2014,02,16,12,29,17.70
2014,02,16,12,30,9.60
2014,02,16,12,31,17.70
2014,02,16,12,32,12.90
2014,02,16,12,33,9.60
2014,02,16,12,34,20.90
2014,02,16,12,35,20.90
2014,02,16,12,36,17.70
2014,02,16,12,37,9.60
2014,02,16,12,38,17.70
2014,02,16,12,39,8.10
2014,02,16,12,40,16.10
2014,02,16,12,41,20.90
2014,02,16,12,42,16.10
2014,02,16,12,43,14.50
2014,02,16,12,44,17.70
2014,02,16,12,45,17.70
2014,02,16,12,46,11.30
2014,02,16,12,47,16.10
2014,02,16,12,48,20.90
2014,02,16,12,49,22.50
2014,02,16,12,50,12.90
2014,02,16,12,51,20.90
2014,02,16,12,52,11.30
2014,02,16,12,53,12.90
2014,02,16,12,54,16.10
2014,02,16,12,55,4.80
2014,02,16,12,56,22.50
2014,02,16,12,57,17.70
2014,02,16,12,58,24.20
2014,02,16,12,59,11.30
2014,02,16,13,00,16.10
2014,02,16,13,01,16.10
2014,02,16,13,02,16.10
2014,02,16,13,03,22.50
2014,02,16,13,04,20.90
2014,02,16,13,05,29.00
2014,02,16,13,06,16.10
2014,02,16,13,07,22.50
2014,02,16,13,08,24.20
2014,02,16,13,09,20.90
2014,02,16,13,10,17.70
2014,02,16,13,11,19.30
2014,02,16,13,12,19.30
2014,02,16,13,13,24.20
2014,02,16,13,14,20.90
2014,02,16,13,15,17.70
2014,02,16,13,16,19.30
2014,02,16,13,17,11.30
2014,02,16,13,18,6.40
2014,02,16,13,19,9.60
2014,02,16,13,20,22.50
2014,02,16,13,21,14.50
2014,02,16,13,22,8.10
2014,02,16,13,23,3.20
2014,02,16,13,24,19.30
2014,02,16,13,25,14.50
2014,02,16,13,26,6.40
2014,02,16,13,27,9.60
2014,02,16,13,28,11.30
2014,02,16,13,29,16.10
2014,02,16,13,30,11.30
2014,02,16,13,31,11.30
2014,02,16,13,32,8.10
2014,02,16,13,33,16.10
2014,02,16,13,34,6.40
2014,02,16,13,35,16.10
2014,02,16,13,36,8.10
2014,02,16,13,37,19.30
2014,02,16,13,38,14.50
2014,02,16,13,39,9.60
2014,02,16,13,40,14.50
2014,02,16,13,41,11.30
2014,02,16,13,42,17.70
2014,02,16,13,43,20.90
2014,02,16,13,44,20.90
2014,02,16,13,45,25.70
2014,02,16,13,46,22.50
2014,02,16,13,47,22.50
2014,02,16,13,48,9.60
2014,02,16,13,49,29.00
2014,02,16,13,50,14.50
2014,02,16,13,51,25.70
2014,02,16,13,52,49.90
2014,02,16,13,53,27.40
2014,02,16,13,54,22.50
2014,02,16,13,55,22.50
2014,02,16,13,56,20.90
2014,02,16,13,57,22.50
2014,02,16,13,58,17.70
2014,02,16,13,59,20.90
2014,02,16,14,00,17.70
2014,02,16,14,01,19.30
2014,02,16,14,02,25.70
2014,02,16,14,03,20.90
2014,02,16,14,04,16.10
2014,02,16,14,05,8.10
2014,02,16,14,06,17.70
2014,02,16,14,07,22.50
2014,02,16,14,08,24.20
2014,02,16,14,09,19.30
2014,02,16,14,10,14.50
2014,02,16,14,11,24.20
2014,02,16,14,12,20.90
2014,02,16,14,13,25.70
2014,02,16,14,14,30.60
2014,02,16,14,15,22.50
2014,02,16,14,16,16.10
2014,02,16,14,17,22.50
2014,02,16,14,18,27.40
2014,02,16,14,19,19.30
2014,02,16,14,20,27.40
2014,02,16,14,21,14.50
2014,02,16,14,22,11.30
2014,02,16,14,23,17.70
2014,02,16,14,24,25.70
2014,02,16,14,25,17.70
2014,02,16,14,26,30.60
2014,02,16,14,27,32.20
2014,02,16,14,28,25.70
2014,02,16,14,29,25.70
2014,02,16,14,30,17.70
2014,02,16,14,31,8.10
2014,02,16,14,32,30.60
2014,02,16,14,33,19.30
2014,02,16,14,34,27.40
2014,02,16,14,35,17.70
2014,02,16,14,36,29.00
2014,02,16,14,37,29.00
2014,02,16,14,38,19.30
2014,02,16,14,39,20.90
2014,02,16,14,40,6.40
2014,02,16,14,41,25.70
2014,02,16,14,42,22.50
2014,02,16,14,43,25.70
2014,02,16,14,44,33.80
2014,02,16,14,45,29.00
2014,02,16,14,46,32.20
2014,02,16,14,47,19.30
2014,02,16,14,48,22.50
2014,02,16,14,49,30.60
2014,02,16,14,50,30.60
2014,02,16,14,51,29.00
2014,02,16,14,52,32.20
2014,02,16,14,53,24.20
2014,02,16,14,54,41.80
2014,02,16,14,55,37.00
2014,02,16,14,56,46.70
2014,02,16,14,57,37.00
2014,02,16,14,58,41.80
2014,02,16,14,59,24.20
2014,02,16,15,00,16.10
2014,02,16,15,01,40.20
2014,02,16,15,02,22.50
2014,02,16,15,03,38.60
2014,02,16,15,04,30.60
2014,02,16,15,05,27.40
2014,02,16,15,06,24.20
2014,02,16,15,07,38.60
2014,02,16,15,08,29.00
2014,02,16,15,09,35.40
2014,02,16,15,10,16.10
2014,02,16,15,11,32.20
2014,02,16,15,12,35.40
2014,02,16,15,13,37.00
2014,02,16,15,14,38.60
2014,02,16,15,15,35.40
2014,02,16,15,16,32.20
2014,02,16,15,17,41.80
2014,02,16,15,18,29.00
2014,02,16,15,19,27.40
2014,02,16,15,20,27.40
2014,02,16,15,21,38.60
2014,02,16,15,22,17.70
2014,02,16,15,23,32.20
2014,02,16,15,24,29.00
2014,02,16,15,25,35.40
2014,02,16,15,26,41.80
2014,02,16,15,27,27.40
2014,02,16,15,28,32.20
2014,02,16,15,29,16.10
2014,02,16,15,30,24.20
2014,02,16,15,31,53.10
2014,02,16,15,32,20.90
2014,02,16,15,33,29.00
2014,02,16,15,34,22.50
2014,02,16,15,35,25.70
2014,02,16,15,36,20.90
2014,02,16,15,37,46.70
2014,02,16,15,38,41.80
2014,02,16,15,39,48.30
2014,02,16,15,40,33.80
2014,02,16,15,41,24.20
2014,02,16,15,42,16.10
2014,02,16,15,43,38.60
2014,02,16,15,44,38.60
2014,02,16,15,45,24.20
2014,02,16,15,46,25.70
2014,02,16,15,47,24.20
2014,02,16,15,48,37.00
2014,02,16,15,49,30.60
2014,02,16,15,50,25.70
2014,02,16,15,51,27.40
2014,02,16,15,52,25.70
2014,02,16,15,53,29.00
2014,02,16,15,54,27.40
2014,02,16,15,55,25.70
2014,02,16,15,56,30.60
2014,02,16,15,57,27.40
2014,02,16,15,58,27.40
2014,02,16,15,59,11.30
2014,02,16,16,00,22.50
2014,02,16,16,01,27.40
2014,02,16,16,02,24.20
2014,02,16,16,03,29.00
2014,02,16,16,04,8.10
2014,02,16,16,05,16.10
2014,02,16,16,06,8.10
2014,02,16,16,07,37.00
2014,02,16,16,08,24.20
2014,02,16,16,09,22.50
2014,02,16,16,10,17.70
2014,02,16,16,11,45.10
2014,02,16,16,12,32.20
2014,02,16,16,13,41.80
2014,02,16,16,14,35.40
2014,02,16,16,15,37.00
2014,02,16,16,16,20.90
2014,02,16,16,17,33.80
2014,02,16,16,18,17.70
2014,02,16,16,19,24.20
2014,02,16,16,20,33.80
2014,02,16,16,21,27.40
2014,02,16,16,22,25.70
2014,02,16,16,23,9.60
2014,02,16,16,24,22.50
2014,02,16,16,25,37.00
2014,02,16,16,26,51.50
2014,02,16,16,27,25.70
2014,02,16,16,28,30.60
2014,02,16,16,29,24.20
2014,02,16,16,30,48.30
2014,02,16,16,31,40.20
2014,02,16,16,32,30.60
2014,02,16,16,33,22.50
2014,02,16,16,34,17.70
2014,02,16,16,35,27.40
2014,02,16,16,36,37.00
2014,02,16,16,37,27.40
2014,02,16,16,38,20.90
2014,02,16,16,39,24.20
2014,02,16,16,40,27.40
2014,02,16,16,41,29.00
2014,02,16,16,42,22.50
2014,02,16,16,43,27.40
2014,02,16,16,44,25.70
2014,02,16,16,45,20.90
2014,02,16,16,46,27.40
2014,02,16,16,47,30.60
2014,02,16,16,48,35.40
2014,02,16,16,49,45.10
2014,02,16,16,50,35.40
2014,02,16,16,51,40.20
2014,02,16,16,52,17.70
2014,02,16,16,53,24.20
2014,02,16,16,54,32.20
2014,02,16,16,55,20.90
2014,02,16,16,56,35.40
2014,02,16,16,57,29.00
2014,02,16,16,58,30.60
2014,02,16,16,59,25.70
2014,02,16,17,00,35.40
2014,02,16,17,01,20.90
2014,02,16,17,02,14.50
2014,02,16,17,03,19.30
2014,02,16,17,04,30.60
2014,02,16,17,05,27.40
2014,02,16,17,06,22.50
2014,02,16,17,07,24.20
2014,02,16,17,08,19.30
2014,02,16,17,09,24.20
2014,02,16,17,10,35.40
2014,02,16,17,11,25.70
2014,02,16,17,12,24.20
2014,02,16,17,13,20.90
2014,02,16,17,14,25.70
2014,02,16,17,15,20.90
2014,02,16,17,16,17.70
2014,02,16,17,17,40.20
2014,02,16,17,18,41.80
2014,02,16,17,19,38.60
2014,02,16,17,20,30.60
2014,02,16,17,21,32.20
2014,02,16,17,22,30.60
2014,02,16,17,23,41.80
2014,02,16,17,24,32.20
2014,02,16,17,25,33.80
2014,02,16,17,26,27.40
2014,02,16,17,27,25.70
2014,02,16,17,28,40.20
2014,02,16,17,29,41.80
2014,02,16,17,30,48.30
2014,02,16,17,31,40.20
2014,02,16,17,32,17.70
2014,02,16,17,33,32.20
2014,02,16,17,34,35.40
2014,02,16,17,35,35.40
2014,02,16,17,36,19.30
2014,02,16,17,37,40.20
2014,02,16,17,38,27.40
2014,02,16,17,39,32.20
2014,02,16,17,40,25.70
2014,02,16,17,41,46.70
2014,02,16,17,42,33.80
2014,02,16,17,43,32.20
2014,02,16,17,44,22.50
2014,02,16,17,45,43.50
2014,02,16,17,46,17.70
2014,02,16,17,47,32.20
2014,02,16,17,48,24.20
2014,02,16,17,49,30.60
2014,02,16,17,50,33.80
2014,02,16,17,51,30.60
2014,02,16,17,52,16.10
2014,02,16,17,53,27.40
2014,02,16,17,54,45.10
2014,02,16,17,55,40.20
2014,02,16,17,56,45.10
2014,02,16,17,57,41.80
2014,02,16,17,58,16.10
2014,02,16,17,59,19.30
2014,02,16,18,00,16.10
2014,02,16,18,01,35.40
2014,02,16,18,02,27.40
2014,02,16,18,03,20.90
2014,02,16,18,04,20.90
2014,02,16,18,05,25.70
2014,02,16,18,06,20.90
2014,02,16,18,07,49.90
2014,02,16,18,08,29.00
2014,02,16,18,09,30.60
2014,02,16,18,10,37.00
2014,02,16,18,11,27.40
2014,02,16,18,12,19.30
2014,02,16,18,13,17.70
2014,02,16,18,14,20.90
2014,02,16,18,15,19.30
2014,02,16,18,16,19.30
2014,02,16,18,17,29.00
2014,02,16,18,18,53.10
2014,02,16,18,19,30.60
2014,02,16,18,20,27.40
2014,02,16,18,21,30.60
2014,02,16,18,22,37.00
2014,02,16,18,23,32.20
2014,02,16,18,24,22.50
2014,02,16,18,25,9.60
2014,02,16,18,26,24.20
2014,02,16,18,27,20.90
2014,02,16,18,28,30.60
2014,02,16,18,29,29.00
2014,02,16,18,30,16.10
2014,02,16,18,31,20.90
2014,02,16,18,32,16.10
2014,02,16,18,33,35.40
2014,02,16,18,34,19.30
2014,02,16,18,35,22.50
2014,02,16,18,36,17.70
2014,02,16,18,37,11.30
2014,02,16,18,38,25.70
2014,02,16,18,39,22.50
2014,02,16,18,40,30.60
2014,02,16,18,41,27.40
2014,02,16,18,42,22.50
2014,02,16,18,43,11.30
2014,02,16,18,44,9.60
2014,02,16,18,45,30.60
2014,02,16,18,46,11.30
2014,02,16,18,47,20.90
2014,02,16,18,48,17.70
2014,02,16,18,49,20.90
2014,02,16,18,50,16.10
2014,02,16,18,51,30.60
2014,02,16,18,52,17.70
2014,02,16,18,53,16.10
2014,02,16,18,54,17.70
2014,02,16,18,55,17.70
2014,02,16,18,56,11.30
2014,02,16,18,57,29.00
2014,02,16,18,58,16.10
2014,02,16,18,59,19.30
2014,02,16,19,00,32.20
2014,02,16,19,01,24.20
2014,02,16,19,02,25.70
2014,02,16,19,03,33.80
2014,02,16,19,04,19.30
2014,02,16,19,05,20.90
2014,02,16,19,06,6.40
2014,02,16,19,07,17.70
2014,02,16,19,08,24.20
2014,02,16,19,09,25.70
2014,02,16,19,10,22.50
2014,02,16,19,11,22.50
2014,02,16,19,12,20.90
2014,02,16,19,13,24.20
2014,02,16,19,14,17.70
2014,02,16,19,15,22.50
2014,02,16,19,16,30.60
2014,02,16,19,17,27.40
2014,02,16,19,18,38.60
2014,02,16,19,19,19.30
2014,02,16,19,20,19.30
2014,02,16,19,21,37.00
2014,02,16,19,22,30.60
2014,02,16,19,23,27.40
2014,02,16,19,24,19.30
2014,02,16,19,25,19.30
2014,02,16,19,26,29.00
2014,02,16,19,27,22.50
2014,02,16,19,28,19.30
2014,02,16,19,29,14.50
2014,02,16,19,30,17.70
2014,02,16,19,31,8.10
2014,02,16,19,32,24.20
2014,02,16,19,33,6.40
2014,02,16,19,34,17.70
2014,02,16,19,35,20.90
2014,02,16,19,36,17.70
2014,02,16,19,37,9.60
2014,02,16,19,38,16.10
2014,02,16,19,39,9.60
2014,02,16,19,40,19.30
2014,02,16,19,41,17.70
2014,02,16,19,42,17.70
2014,02,16,19,43,11.30
2014,02,16,19,44,11.30
2014,02,16,19,45,20.90
2014,02,16,19,46,16.10
2014,02,16,19,47,19.30
2014,02,16,19,48,20.90
2014,02,16,19,49,16.10
2014,02,16,19,50,20.90
2014,02,16,19,51,16.10
2014,02,16,19,52,17.70
2014,02,16,19,53,11.30
2014,02,16,19,54,6.40
2014,02,16,19,55,8.10
2014,02,16,19,56,9.60
2014,02,16,19,57,27.40
2014,02,16,19,58,22.50
2014,02,16,19,59,16.10
2014,02,16,20,00,19.30
2014,02,16,20,01,20.90
2014,02,16,20,02,8.10
2014,02,16,20,03,14.50
2014,02,16,20,04,9.60
2014,02,16,20,05,11.30
2014,02,16,20,06,14.50
2014,02,16,20,07,16.10
2014,02,16,20,08,9.60
2014,02,16,20,09,4.80
2014,02,16,20,10,6.40
2014,02,16,20,11,17.70
2014,02,16,20,12,9.60
2014,02,16,20,13,11.30
2014,02,16,20,14,24.20
2014,02,16,20,15,19.30
2014,02,16,20,16,17.70
2014,02,16,20,17,12.90
2014,02,16,20,18,19.30
2014,02,16,20,19,16.10
2014,02,16,20,20,20.90
2014,02,16,20,21,22.50
2014,02,16,20,22,17.70
2014,02,16,20,23,16.10
2014,02,16,20,24,11.30
2014,02,16,20,25,8.10
2014,02,16,20,26,17.70
2014,02,16,20,27,19.30
2014,02,16,20,28,9.60
2014,02,16,20,29,12.90
2014,02,16,20,30,9.60
2014,02,16,20,31,22.50
2014,02,16,20,32,19.30
2014,02,16,20,33,9.60
2014,02,16,20,34,8.10
2014,02,16,20,35,9.60
2014,02,16,20,36,20.90
2014,02,16,20,37,14.50
2014,02,16,20,38,9.60
2014,02,16,20,39,17.70
2014,02,16,20,40,9.60
2014,02,16,20,41,9.60
2014,02,16,20,42,11.30
2014,02,16,20,43,27.40
2014,02,16,20,44,20.90
2014,02,16,20,45,22.50
2014,02,16,20,46,17.70
2014,02,16,20,47,20.90
2014,02,16,20,48,14.50
2014,02,16,20,49,20.90
2014,02,16,20,50,14.50
2014,02,16,20,51,20.90
2014,02,16,20,52,17.70
2014,02,16,20,53,14.50
2014,02,16,20,54,11.30
2014,02,16,20,55,11.30
2014,02,16,20,56,9.60
2014,02,16,20,57,4.80
2014,02,16,20,58,4.80
2014,02,16,20,59,16.10
2014,02,16,21,00,16.10
2014,02,16,21,01,27.40
2014,02,16,21,02,6.40
2014,02,16,21,03,9.60
2014,02,16,21,04,11.30
2014,02,16,21,05,9.60
2014,02,16,21,06,14.50
2014,02,16,21,07,14.50
2014,02,16,21,08,8.10
2014,02,16,21,09,3.20
2014,02,16,21,10,1.60
2014,02,16,21,11,9.60
2014,02,16,21,12,19.30
2014,02,16,21,13,8.10
2014,02,16,21,14,14.50
2014,02,16,21,15,16.10
2014,02,16,21,16,8.10
2014,02,16,21,17,16.10
2014,02,16,21,18,3.20
2014,02,16,21,19,8.10
2014,02,16,21,20,6.40
2014,02,16,21,21,11.30
2014,02,16,21,22,9.60
2014,02,16,21,23,9.60
2014,02,16,21,24,9.60
2014,02,16,21,25,6.40
2014,02,16,21,26,1.60
2014,02,16,21,27,4.80
2014,02,16,21,28,6.40
2014,02,16,21,29,8.10
2014,02,16,21,30,3.20
2014,02,16,21,31,3.20
2014,02,16,21,32,4.80
2014,02,16,21,33,1.60
2014,02,16,21,34,16.10
2014,02,16,21,35,11.30
2014,02,16,21,36,6.40
2014,02,16,21,37,4.80
2014,02,16,21,38,3.20
2014,02,16,21,39,3.20
2014,02,16,21,40,8.10
2014,02,16,21,41,14.50
2014,02,16,21,42,14.50
2014,02,16,21,43,9.60
2014,02,16,21,44,14.50
2014,02,16,21,45,11.30
2014,02,16,21,46,12.90
2014,02,16,21,47,14.50
2014,02,16,21,48,8.10
2014,02,16,21,49,16.10
2014,02,16,21,50,14.50
2014,02,16,21,51,6.40
2014,02,16,21,52,3.20
2014,02,16,21,53,4.80
2014,02,16,21,54,4.80
2014,02,16,21,55,6.40
2014,02,16,21,56,11.30
2014,02,16,21,57,8.10
2014,02,16,21,58,6.40
2014,02,16,22,00,3.20
2014,02,16,22,01,6.40
2014,02,16,22,02,3.20
2014,02,16,22,03,3.20
2014,02,16,22,04,6.40
2014,02,16,22,05,8.10
2014,02,16,22,06,3.20
2014,02,16,22,07,1.60
2014,02,16,22,08,1.60
2014,02,16,22,10,1.60
2014,02,16,22,12,1.60
2014,02,16,22,13,1.60
2014,02,16,22,15,1.60
2014,02,16,22,16,1.60
2014,02,16,22,17,1.60
2014,02,16,22,18,3.20
2014,02,16,22,19,3.20
2014,02,16,22,20,3.20
2014,02,16,22,26,1.60
2014,02,16,22,27,1.60
2014,02,16,22,28,3.20
2014,02,16,22,29,1.60
2014,02,16,22,30,3.20
2014,02,16,22,31,4.80
2014,02,16,22,32,3.20
2014,02,16,22,33,3.20
2014,02,16,22,34,1.60
2014,02,16,22,35,3.20
2014,02,16,22,36,3.20
2014,02,16,22,37,1.60
2014,02,16,22,38,3.20
2014,02,16,22,39,4.80
2014,02,16,22,40,4.80
2014,02,16,22,41,4.80
2014,02,16,22,42,6.40
2014,02,16,22,43,11.30
2014,02,16,22,44,9.60
2014,02,16,22,45,4.80
2014,02,16,22,46,4.80
2014,02,16,22,47,6.40
2014,02,16,22,48,6.40
2014,02,16,22,49,1.60
2014,02,16,22,50,6.40
2014,02,16,22,51,6.40
2014,02,16,22,52,17.70
2014,02,16,22,53,14.50
2014,02,16,22,54,8.10
2014,02,16,22,55,16.10
2014,02,16,22,56,20.90
2014,02,16,22,57,16.10
2014,02,16,22,58,9.60
2014,02,16,22,59,6.40
2014,02,16,23,00,14.50
2014,02,16,23,01,16.10
2014,02,16,23,02,14.50
2014,02,16,23,03,17.70
2014,02,16,23,04,8.10
2014,02,16,23,05,19.30
2014,02,16,23,06,17.70
2014,02,16,23,07,6.40
2014,02,16,23,08,1.60
2014,02,16,23,09,14.50
2014,02,16,23,10,14.50
2014,02,16,23,11,19.30
2014,02,16,23,12,8.10
2014,02,16,23,13,17.70
2014,02,16,23,14,8.10
2014,02,16,23,15,4.80
2014,02,16,23,16,11.30
2014,02,16,23,17,14.50
2014,02,16,23,18,14.50
2014,02,16,23,19,14.50
2014,02,16,23,20,32.20