Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,08,25,00,00,0.00
2010,08,25,00,01,0.00
2010,08,25,00,02,0.00
2010,08,25,00,03,0.00
2010,08,25,00,04,0.00
2010,08,25,00,05,0.00
2010,08,25,00,06,0.00
2010,08,25,00,07,0.00
2010,08,25,00,08,0.00
2010,08,25,00,09,0.00
2010,08,25,00,10,0.00
2010,08,25,00,11,0.00
2010,08,25,00,12,0.00
2010,08,25,00,13,0.00
2010,08,25,00,14,0.00
2010,08,25,00,15,0.00
2010,08,25,00,16,0.00
2010,08,25,00,17,0.00
2010,08,25,00,18,0.00
2010,08,25,00,19,0.00
2010,08,25,00,20,0.00
2010,08,25,00,21,0.00
2010,08,25,00,22,0.00
2010,08,25,00,23,0.00
2010,08,25,00,24,0.00
2010,08,25,00,25,0.00
2010,08,25,00,26,0.00
2010,08,25,00,27,0.00
2010,08,25,00,28,0.00
2010,08,25,00,29,0.00
2010,08,25,00,30,0.00
2010,08,25,00,31,0.00
2010,08,25,00,32,0.00
2010,08,25,00,33,0.00
2010,08,25,00,34,0.00
2010,08,25,00,35,0.00
2010,08,25,00,36,0.00
2010,08,25,00,37,0.00
2010,08,25,00,38,0.00
2010,08,25,00,39,0.00
2010,08,25,00,40,0.00
2010,08,25,00,41,0.00
2010,08,25,00,42,0.00
2010,08,25,00,43,0.00
2010,08,25,00,44,0.00
2010,08,25,00,45,0.00
2010,08,25,00,46,0.00
2010,08,25,00,47,0.00
2010,08,25,00,48,0.00
2010,08,25,00,49,0.00
2010,08,25,00,50,0.00
2010,08,25,00,51,0.00
2010,08,25,00,52,0.00
2010,08,25,00,53,0.00
2010,08,25,00,54,0.00
2010,08,25,00,55,0.00
2010,08,25,00,56,0.00
2010,08,25,00,57,0.00
2010,08,25,00,58,0.00
2010,08,25,00,59,0.00
2010,08,25,01,00,0.00
2010,08,25,01,01,0.00
2010,08,25,01,02,0.00
2010,08,25,01,03,0.00
2010,08,25,01,04,0.00
2010,08,25,01,05,0.00
2010,08,25,01,06,0.00
2010,08,25,01,07,0.00
2010,08,25,01,08,0.00
2010,08,25,01,09,0.00
2010,08,25,01,10,0.00
2010,08,25,01,11,0.00
2010,08,25,01,12,0.00
2010,08,25,01,13,0.00
2010,08,25,01,14,0.00
2010,08,25,01,15,0.00
2010,08,25,01,16,0.00
2010,08,25,01,17,0.00
2010,08,25,01,18,0.00
2010,08,25,01,19,0.00
2010,08,25,01,20,0.00
2010,08,25,01,21,0.00
2010,08,25,01,22,0.00
2010,08,25,01,23,0.00
2010,08,25,01,24,0.00
2010,08,25,01,25,0.00
2010,08,25,01,26,0.00
2010,08,25,01,27,0.00
2010,08,25,01,28,0.00
2010,08,25,01,29,0.00
2010,08,25,01,30,0.00
2010,08,25,01,31,0.00
2010,08,25,01,32,0.00
2010,08,25,01,33,0.00
2010,08,25,01,34,0.00
2010,08,25,01,35,0.00
2010,08,25,01,36,0.00
2010,08,25,01,37,0.00
2010,08,25,01,38,0.00
2010,08,25,01,39,0.00
2010,08,25,01,40,0.00
2010,08,25,01,41,0.00
2010,08,25,01,42,0.00
2010,08,25,01,43,0.00
2010,08,25,01,44,0.00
2010,08,25,01,45,0.00
2010,08,25,01,46,0.00
2010,08,25,01,47,0.00
2010,08,25,01,48,0.00
2010,08,25,01,49,0.00
2010,08,25,01,50,0.00
2010,08,25,01,51,0.00
2010,08,25,01,52,0.00
2010,08,25,01,53,0.00
2010,08,25,01,54,0.00
2010,08,25,01,55,0.00
2010,08,25,01,56,0.00
2010,08,25,01,57,0.00
2010,08,25,01,58,0.00
2010,08,25,01,59,0.00
2010,08,25,02,00,0.00
2010,08,25,02,01,0.00
2010,08,25,02,02,0.00
2010,08,25,02,03,0.00
2010,08,25,02,04,0.00
2010,08,25,02,05,0.00
2010,08,25,02,06,0.00
2010,08,25,02,07,0.00
2010,08,25,02,08,0.00
2010,08,25,02,09,0.00
2010,08,25,02,10,0.00
2010,08,25,02,11,0.00
2010,08,25,02,12,0.00
2010,08,25,02,13,0.00
2010,08,25,02,14,0.00
2010,08,25,02,15,0.00
2010,08,25,02,16,0.00
2010,08,25,02,17,0.00
2010,08,25,02,18,0.00
2010,08,25,02,19,0.00
2010,08,25,02,20,0.00
2010,08,25,02,21,0.00
2010,08,25,02,22,0.00
2010,08,25,02,23,0.00
2010,08,25,02,24,0.00
2010,08,25,02,25,0.00
2010,08,25,02,26,0.00
2010,08,25,02,27,0.00
2010,08,25,02,28,0.00
2010,08,25,02,29,0.00
2010,08,25,02,30,0.00
2010,08,25,02,31,0.00
2010,08,25,02,32,0.00
2010,08,25,02,33,0.00
2010,08,25,02,34,0.00
2010,08,25,02,35,0.00
2010,08,25,02,36,0.00
2010,08,25,02,37,0.00
2010,08,25,02,38,0.00
2010,08,25,02,39,0.00
2010,08,25,02,40,0.00
2010,08,25,02,41,0.00
2010,08,25,02,42,0.00
2010,08,25,02,43,0.00
2010,08,25,02,44,0.00
2010,08,25,02,45,0.00
2010,08,25,02,46,0.00
2010,08,25,02,47,0.00
2010,08,25,02,48,0.00
2010,08,25,02,49,0.00
2010,08,25,02,50,0.00
2010,08,25,02,51,0.00
2010,08,25,02,52,0.00
2010,08,25,02,53,0.00
2010,08,25,02,54,0.00
2010,08,25,02,55,0.00
2010,08,25,02,56,0.00
2010,08,25,02,57,0.00
2010,08,25,02,58,0.00
2010,08,25,02,59,0.00
2010,08,25,03,00,0.00
2010,08,25,03,01,0.00
2010,08,25,03,02,0.00
2010,08,25,03,03,0.00
2010,08,25,03,04,0.00
2010,08,25,03,05,0.00
2010,08,25,03,06,0.00
2010,08,25,03,07,0.00
2010,08,25,03,08,0.00
2010,08,25,03,09,0.00
2010,08,25,03,10,0.00
2010,08,25,03,11,0.00
2010,08,25,03,12,0.00
2010,08,25,03,13,0.00
2010,08,25,03,14,0.00
2010,08,25,03,15,0.00
2010,08,25,03,16,0.00
2010,08,25,03,17,0.00
2010,08,25,03,18,0.00
2010,08,25,03,19,0.00
2010,08,25,03,20,0.00
2010,08,25,03,21,0.00
2010,08,25,03,22,0.00
2010,08,25,03,23,0.00
2010,08,25,03,24,0.00
2010,08,25,03,25,0.00
2010,08,25,03,26,0.00
2010,08,25,03,27,0.00
2010,08,25,03,28,0.00
2010,08,25,03,29,0.00
2010,08,25,03,30,0.00
2010,08,25,03,31,0.00
2010,08,25,03,32,0.00
2010,08,25,03,33,0.00
2010,08,25,03,34,0.00
2010,08,25,03,35,0.00
2010,08,25,03,36,0.00
2010,08,25,03,37,0.00
2010,08,25,03,38,0.00
2010,08,25,03,39,0.00
2010,08,25,03,40,0.00
2010,08,25,03,41,0.00
2010,08,25,03,42,0.00
2010,08,25,03,43,0.00
2010,08,25,03,44,0.00
2010,08,25,03,45,0.00
2010,08,25,03,46,0.00
2010,08,25,03,47,0.00
2010,08,25,03,48,0.00
2010,08,25,03,49,0.00
2010,08,25,03,50,0.00
2010,08,25,03,51,0.00
2010,08,25,03,52,0.00
2010,08,25,03,53,0.00
2010,08,25,03,54,0.00
2010,08,25,03,55,0.00
2010,08,25,03,56,0.00
2010,08,25,03,57,0.00
2010,08,25,03,58,0.00
2010,08,25,03,59,0.00
2010,08,25,04,00,0.00
2010,08,25,04,01,0.00
2010,08,25,04,02,0.00
2010,08,25,04,03,0.00
2010,08,25,04,04,0.00
2010,08,25,04,05,0.00
2010,08,25,04,06,0.00
2010,08,25,04,07,0.00
2010,08,25,04,08,0.00
2010,08,25,04,09,0.00
2010,08,25,04,10,0.00
2010,08,25,04,11,0.00
2010,08,25,04,12,0.00
2010,08,25,04,13,0.00
2010,08,25,04,14,0.00
2010,08,25,04,15,0.00
2010,08,25,04,16,0.00
2010,08,25,04,17,0.00
2010,08,25,04,18,0.00
2010,08,25,04,19,0.00
2010,08,25,04,20,0.00
2010,08,25,04,21,0.00
2010,08,25,04,22,0.00
2010,08,25,04,23,0.00
2010,08,25,04,24,0.00
2010,08,25,04,25,0.00
2010,08,25,04,26,0.00
2010,08,25,04,27,0.00
2010,08,25,04,28,0.00
2010,08,25,04,29,0.00
2010,08,25,04,30,0.00
2010,08,25,04,31,0.00
2010,08,25,04,32,0.00
2010,08,25,04,33,0.00
2010,08,25,04,34,0.00
2010,08,25,04,35,0.00
2010,08,25,04,36,0.00
2010,08,25,04,37,0.00
2010,08,25,04,38,0.00
2010,08,25,04,39,0.00
2010,08,25,04,40,0.00
2010,08,25,04,41,0.00
2010,08,25,04,42,0.00
2010,08,25,04,43,0.00
2010,08,25,04,44,0.00
2010,08,25,04,45,0.00
2010,08,25,04,46,0.00
2010,08,25,04,47,0.00
2010,08,25,04,48,0.00
2010,08,25,04,49,0.00
2010,08,25,04,50,0.00
2010,08,25,04,51,0.00
2010,08,25,04,52,0.00
2010,08,25,04,53,0.00
2010,08,25,04,54,0.00
2010,08,25,04,55,0.00
2010,08,25,04,56,0.00
2010,08,25,04,57,0.00
2010,08,25,04,58,0.00
2010,08,25,04,59,0.00
2010,08,25,05,00,0.00
2010,08,25,05,01,0.00
2010,08,25,05,02,0.00
2010,08,25,05,03,0.00
2010,08,25,05,04,0.00
2010,08,25,05,05,0.00
2010,08,25,05,06,0.00
2010,08,25,05,07,0.00
2010,08,25,05,08,0.00
2010,08,25,05,09,0.00
2010,08,25,05,10,0.00
2010,08,25,05,11,0.00
2010,08,25,05,12,0.00
2010,08,25,05,13,0.00
2010,08,25,05,14,0.00
2010,08,25,05,15,0.00
2010,08,25,05,16,0.00
2010,08,25,05,17,0.00
2010,08,25,05,18,0.00
2010,08,25,05,19,0.00
2010,08,25,05,20,0.00
2010,08,25,05,21,0.00
2010,08,25,05,22,0.00
2010,08,25,05,23,0.00
2010,08,25,05,24,0.00
2010,08,25,05,25,0.00
2010,08,25,05,26,0.00
2010,08,25,05,27,0.00
2010,08,25,05,28,0.00
2010,08,25,05,29,0.00
2010,08,25,05,30,0.00
2010,08,25,05,31,0.00
2010,08,25,05,32,0.00
2010,08,25,05,33,0.00
2010,08,25,05,34,0.00
2010,08,25,05,35,0.00
2010,08,25,05,36,0.00
2010,08,25,05,37,0.00
2010,08,25,05,38,0.00
2010,08,25,05,39,0.00
2010,08,25,05,40,0.00
2010,08,25,05,41,0.00
2010,08,25,05,42,0.00
2010,08,25,05,43,0.00
2010,08,25,05,44,0.00
2010,08,25,05,45,0.00
2010,08,25,05,46,0.00
2010,08,25,05,47,0.00
2010,08,25,05,48,0.00
2010,08,25,05,49,0.00
2010,08,25,05,50,0.00
2010,08,25,05,51,0.00
2010,08,25,05,52,0.00
2010,08,25,05,53,0.00
2010,08,25,05,54,0.00
2010,08,25,05,55,0.00
2010,08,25,05,56,0.00
2010,08,25,05,57,0.00
2010,08,25,05,58,0.00
2010,08,25,05,59,0.00
2010,08,25,06,00,0.00
2010,08,25,06,01,0.00
2010,08,25,06,02,0.00
2010,08,25,06,03,0.00
2010,08,25,06,04,0.00
2010,08,25,06,05,0.00
2010,08,25,06,06,0.00
2010,08,25,06,07,0.00
2010,08,25,06,08,0.00
2010,08,25,06,09,0.00
2010,08,25,06,10,0.00
2010,08,25,06,11,0.00
2010,08,25,06,12,0.00
2010,08,25,06,13,0.00
2010,08,25,06,14,0.00
2010,08,25,06,15,0.00
2010,08,25,06,16,0.00
2010,08,25,06,17,0.00
2010,08,25,06,18,0.00
2010,08,25,06,19,0.00
2010,08,25,06,20,0.00
2010,08,25,06,21,0.00
2010,08,25,06,22,0.00
2010,08,25,06,23,0.00
2010,08,25,06,24,0.00
2010,08,25,06,25,0.00
2010,08,25,06,26,0.00
2010,08,25,06,27,0.00
2010,08,25,06,28,0.00
2010,08,25,06,29,0.00
2010,08,25,06,30,0.00
2010,08,25,06,31,0.00
2010,08,25,06,32,0.00
2010,08,25,06,33,0.00
2010,08,25,06,34,1.50
2010,08,25,06,35,5.00
2010,08,25,06,36,5.00
2010,08,25,06,37,5.00
2010,08,25,06,38,5.20
2010,08,25,06,39,7.00
2010,08,25,06,40,7.00
2010,08,25,06,41,7.00
2010,08,25,06,42,7.00
2010,08,25,06,43,8.80
2010,08,25,06,44,9.00
2010,08,25,06,45,9.00
2010,08,25,06,46,9.00
2010,08,25,06,47,10.60
2010,08,25,06,48,11.00
2010,08,25,06,49,11.00
2010,08,25,06,50,11.00
2010,08,25,06,51,11.60
2010,08,25,06,52,12.00
2010,08,25,06,53,12.00
2010,08,25,06,54,12.00
2010,08,25,06,55,12.00
2010,08,25,06,56,12.00
2010,08,25,06,57,12.00
2010,08,25,06,58,12.00
2010,08,25,06,59,12.70
2010,08,25,07,00,14.00
2010,08,25,07,01,14.00
2010,08,25,07,02,14.00
2010,08,25,07,03,14.20
2010,08,25,07,04,16.00
2010,08,25,07,05,16.00
2010,08,25,07,06,16.00
2010,08,25,07,07,16.00
2010,08,25,07,08,16.00
2010,08,25,07,09,16.00
2010,08,25,07,10,16.00
2010,08,25,07,11,16.00
2010,08,25,07,12,36.80
2010,08,25,07,13,42.00
2010,08,25,07,14,42.00
2010,08,25,07,15,42.00
2010,08,25,07,16,56.80
2010,08,25,07,17,77.20
2010,08,25,07,18,79.90
2010,08,25,07,19,88.20
2010,08,25,07,20,96.70
2010,08,25,07,21,99.70
2010,08,25,07,22,101.60
2010,08,25,07,23,104.00
2010,08,25,07,24,106.30
2010,08,25,07,25,107.90
2010,08,25,07,26,111.80
2010,08,25,07,27,113.80
2010,08,25,07,28,116.20
2010,08,25,07,29,118.60
2010,08,25,07,30,120.40
2010,08,25,07,31,123.40
2010,08,25,07,32,126.80
2010,08,25,07,33,128.10
2010,08,25,07,34,130.60
2010,08,25,07,35,133.30
2010,08,25,07,36,136.10
2010,08,25,07,37,138.50
2010,08,25,07,38,141.10
2010,08,25,07,39,144.60
2010,08,25,07,40,146.90
2010,08,25,07,41,149.20
2010,08,25,07,42,152.20
2010,08,25,07,43,155.10
2010,08,25,07,44,157.30
2010,08,25,07,45,159.80
2010,08,25,07,46,163.20
2010,08,25,07,47,164.80
2010,08,25,07,48,168.80
2010,08,25,07,49,171.30
2010,08,25,07,50,172.90
2010,08,25,07,51,176.50
2010,08,25,07,52,178.90
2010,08,25,07,53,182.80
2010,08,25,07,54,185.60
2010,08,25,07,55,187.40
2010,08,25,07,56,190.30
2010,08,25,07,57,193.50
2010,08,25,07,58,195.30
2010,08,25,07,59,199.70
2010,08,25,08,00,201.50
2010,08,25,08,01,204.40
2010,08,25,08,02,207.50
2010,08,25,08,03,209.30
2010,08,25,08,04,213.60
2010,08,25,08,05,216.40
2010,08,25,08,06,219.20
2010,08,25,08,07,221.60
2010,08,25,08,08,224.90
2010,08,25,08,09,227.90
2010,08,25,08,10,230.90
2010,08,25,08,11,233.20
2010,08,25,08,12,237.20
2010,08,25,08,13,239.40
2010,08,25,08,14,243.70
2010,08,25,08,15,245.40
2010,08,25,08,16,248.80
2010,08,25,08,17,251.80
2010,08,25,08,18,253.40
2010,08,25,08,19,257.60
2010,08,25,08,20,260.60
2010,08,25,08,21,263.40
2010,08,25,08,22,265.80
2010,08,25,08,23,269.00
2010,08,25,08,24,271.90
2010,08,25,08,25,275.10
2010,08,25,08,26,277.40
2010,08,25,08,27,281.20
2010,08,25,08,28,283.50
2010,08,25,08,29,287.60
2010,08,25,08,30,289.50
2010,08,25,08,31,291.40
2010,08,25,08,32,295.20
2010,08,25,08,33,297.10
2010,08,25,08,34,300.40
2010,08,25,08,35,304.60
2010,08,25,08,36,307.20
2010,08,25,08,37,309.80
2010,08,25,08,38,310.50
2010,08,25,08,39,315.50
2010,08,25,08,40,317.40
2010,08,25,08,41,320.40
2010,08,25,08,42,323.60
2010,08,25,08,43,327.10
2010,08,25,08,44,329.60
2010,08,25,08,45,332.60
2010,08,25,08,46,335.40
2010,08,25,08,47,339.50
2010,08,25,08,48,341.20
2010,08,25,08,49,344.10
2010,08,25,08,50,347.40
2010,08,25,08,51,349.20
2010,08,25,08,52,351.80
2010,08,25,08,53,355.50
2010,08,25,08,54,359.50
2010,08,25,08,55,362.20
2010,08,25,08,56,365.20
2010,08,25,08,57,367.80
2010,08,25,08,58,371.20
2010,08,25,08,59,373.50
2010,08,25,09,00,376.40
2010,08,25,09,01,379.40
2010,08,25,09,02,381.80
2010,08,25,09,03,385.20
2010,08,25,09,04,387.50
2010,08,25,09,05,390.40
2010,08,25,09,06,393.40
2010,08,25,09,07,395.80
2010,08,25,09,08,399.00
2010,08,25,09,09,401.50
2010,08,25,09,10,403.90
2010,08,25,09,11,407.10
2010,08,25,09,12,409.80
2010,08,25,09,13,413.20
2010,08,25,09,14,416.00
2010,08,25,09,15,419.80
2010,08,25,09,16,421.60
2010,08,25,09,17,423.60
2010,08,25,09,18,426.40
2010,08,25,09,19,429.50
2010,08,25,09,20,431.90
2010,08,25,09,21,434.40
2010,08,25,09,22,437.60
2010,08,25,09,23,440.40
2010,08,25,09,24,443.50
2010,08,25,09,25,446.60
2010,08,25,09,26,449.50
2010,08,25,09,27,451.50
2010,08,25,09,28,454.40
2010,08,25,09,29,457.60
2010,08,25,09,30,459.90
2010,08,25,09,31,462.30
2010,08,25,09,32,465.20
2010,08,25,09,33,468.10
2010,08,25,09,34,470.70
2010,08,25,09,35,472.50
2010,08,25,09,36,475.40
2010,08,25,09,37,478.60
2010,08,25,09,38,480.70
2010,08,25,09,39,484.60
2010,08,25,09,40,486.40
2010,08,25,09,41,489.50
2010,08,25,09,42,492.50
2010,08,25,09,43,494.10
2010,08,25,09,44,496.60
2010,08,25,09,45,499.60
2010,08,25,09,46,502.40
2010,08,25,09,47,504.90
2010,08,25,09,48,507.20
2010,08,25,09,49,510.10
2010,08,25,09,50,512.00
2010,08,25,09,51,514.40
2010,08,25,09,52,516.90
2010,08,25,09,53,519.40
2010,08,25,09,54,521.80
2010,08,25,09,55,524.90
2010,08,25,09,56,526.00
2010,08,25,09,57,529.20
2010,08,25,09,58,531.20
2010,08,25,09,59,533.60
2010,08,25,10,00,536.60
2010,08,25,10,01,539.40
2010,08,25,10,02,541.60
2010,08,25,10,03,544.00
2010,08,25,10,04,545.60
2010,08,25,10,05,548.80
2010,08,25,10,06,551.70
2010,08,25,10,07,553.80
2010,08,25,10,08,556.10
2010,08,25,10,09,558.60
2010,08,25,10,10,561.30
2010,08,25,10,11,564.30
2010,08,25,10,12,566.50
2010,08,25,10,13,568.20
2010,08,25,10,14,570.00
2010,08,25,10,15,572.10
2010,08,25,10,16,574.60
2010,08,25,10,17,576.50
2010,08,25,10,18,579.10
2010,08,25,10,19,581.00
2010,08,25,10,20,583.20
2010,08,25,10,21,586.00
2010,08,25,10,22,587.90
2010,08,25,10,23,589.20
2010,08,25,10,24,592.20
2010,08,25,10,25,595.50
2010,08,25,10,26,596.00
2010,08,25,10,27,597.90
2010,08,25,10,28,602.40
2010,08,25,10,29,604.30
2010,08,25,10,30,605.00
2010,08,25,10,31,607.40
2010,08,25,10,32,610.60
2010,08,25,10,33,612.20
2010,08,25,10,34,614.50
2010,08,25,10,35,616.90
2010,08,25,10,36,620.10
2010,08,25,10,37,621.00
2010,08,25,10,38,622.90
2010,08,25,10,39,623.90
2010,08,25,10,40,627.80
2010,08,25,10,41,630.00
2010,08,25,10,42,631.50
2010,08,25,10,43,633.20
2010,08,25,10,44,635.60
2010,08,25,10,45,637.90
2010,08,25,10,46,639.70
2010,08,25,10,47,640.00
2010,08,25,10,48,644.10
2010,08,25,10,49,646.00
2010,08,25,10,50,646.90
2010,08,25,10,51,648.60
2010,08,25,10,52,650.60
2010,08,25,10,53,653.40
2010,08,25,10,54,656.00
2010,08,25,10,55,656.90
2010,08,25,10,56,658.00
2010,08,25,10,57,659.60
2010,08,25,10,58,662.00
2010,08,25,10,59,663.60
2010,08,25,11,00,665.00
2010,08,25,11,01,666.40
2010,08,25,11,02,669.40
2010,08,25,11,03,671.90
2010,08,25,11,04,672.70
2010,08,25,11,05,675.10
2010,08,25,11,06,676.60
2010,08,25,11,07,678.50
2010,08,25,11,08,679.20
2010,08,25,11,09,681.60
2010,08,25,11,10,683.50
2010,08,25,11,11,685.30
2010,08,25,11,12,686.00
2010,08,25,11,13,687.90
2010,08,25,11,14,688.60
2010,08,25,11,15,691.30
2010,08,25,11,16,693.00
2010,08,25,11,17,693.00
2010,08,25,11,18,695.20
2010,08,25,11,19,697.60
2010,08,25,11,20,699.50
2010,08,25,11,21,701.40
2010,08,25,11,22,702.00
2010,08,25,11,23,704.20
2010,08,25,11,24,706.90
2010,08,25,11,25,708.00
2010,08,25,11,26,708.20
2010,08,25,11,27,686.60
2010,08,25,11,28,637.80
2010,08,25,11,29,634.90
2010,08,25,11,30,651.00
2010,08,25,11,31,691.20
2010,08,25,11,32,719.50
2010,08,25,11,33,721.00
2010,08,25,11,34,721.00
2010,08,25,11,35,722.10
2010,08,25,11,36,724.20
2010,08,25,11,37,726.50
2010,08,25,11,38,727.20
2010,08,25,11,39,728.00
2010,08,25,11,40,728.00
2010,08,25,11,41,554.40
2010,08,25,11,42,482.00
2010,08,25,11,43,482.00
2010,08,25,11,44,369.60
2010,08,25,11,45,61.70
2010,08,25,11,46,69.00
2010,08,25,11,47,197.00
2010,08,25,11,48,183.40
2010,08,25,11,49,181.00
2010,08,25,11,50,181.00
2010,08,25,11,51,435.10
2010,08,25,11,52,572.00
2010,08,25,11,53,608.90
2010,08,25,11,54,611.00
2010,08,25,11,55,449.90
2010,08,25,11,56,253.00
2010,08,25,11,57,253.00
2010,08,25,11,58,327.70
2010,08,25,11,59,751.00
2010,08,25,12,00,752.00
2010,08,25,12,01,753.00
2010,08,25,12,02,753.00
2010,08,25,12,03,753.00
2010,08,25,12,04,754.80
2010,08,25,12,05,758.00
2010,08,25,12,06,758.00
2010,08,25,12,07,763.60
2010,08,25,12,08,762.10
2010,08,25,12,09,762.70
2010,08,25,12,10,764.50
2010,08,25,12,11,764.30
2010,08,25,12,12,766.80
2010,08,25,12,13,768.60
2010,08,25,12,14,767.70
2010,08,25,12,15,769.00
2010,08,25,12,16,770.20
2010,08,25,12,17,771.80
2010,08,25,12,18,772.20
2010,08,25,12,19,774.00
2010,08,25,12,20,774.90
2010,08,25,12,21,776.00
2010,08,25,12,22,776.00
2010,08,25,12,23,778.00
2010,08,25,12,24,778.70
2010,08,25,12,25,778.50
2010,08,25,12,26,778.30
2010,08,25,12,27,778.00
2010,08,25,12,28,781.00
2010,08,25,12,29,783.00
2010,08,25,12,30,783.00
2010,08,25,12,31,784.30
2010,08,25,12,32,785.00
2010,08,25,12,33,785.00
2010,08,25,12,34,785.70
2010,08,25,12,35,787.50
2010,08,25,12,36,787.30
2010,08,25,12,37,787.80
2010,08,25,12,38,788.00
2010,08,25,12,39,788.60
2010,08,25,12,40,789.10
2010,08,25,12,41,789.20
2010,08,25,12,42,788.40
2010,08,25,12,43,790.00
2010,08,25,12,44,791.20
2010,08,25,12,45,794.00
2010,08,25,12,46,794.00
2010,08,25,12,47,792.10
2010,08,25,12,48,793.90
2010,08,25,12,49,794.00
2010,08,25,12,50,794.00
2010,08,25,12,51,794.60
2010,08,25,12,52,795.00
2010,08,25,12,53,795.00
2010,08,25,12,54,795.60
2010,08,25,12,55,797.00
2010,08,25,12,56,798.30
2010,08,25,12,57,799.00
2010,08,25,12,58,798.80
2010,08,25,12,59,796.40
2010,08,25,13,00,795.90
2010,08,25,13,01,797.00
2010,08,25,13,02,798.90
2010,08,25,13,03,800.90
2010,08,25,13,04,800.40
2010,08,25,13,05,799.90
2010,08,25,13,06,798.40
2010,08,25,13,07,798.90
2010,08,25,13,08,800.30
2010,08,25,13,09,798.20
2010,08,25,13,10,801.50
2010,08,25,13,11,799.70
2010,08,25,13,12,800.90
2010,08,25,13,13,800.60
2010,08,25,13,14,799.60
2010,08,25,13,15,801.00
2010,08,25,13,16,801.00
2010,08,25,13,17,801.90
2010,08,25,13,18,799.60
2010,08,25,13,19,802.00
2010,08,25,13,20,802.00
2010,08,25,13,21,801.40
2010,08,25,13,22,801.80
2010,08,25,13,23,801.20
2010,08,25,13,24,801.70
2010,08,25,13,25,801.00
2010,08,25,13,26,801.00
2010,08,25,13,27,801.00
2010,08,25,13,28,801.00
2010,08,25,13,29,801.00
2010,08,25,13,30,801.00
2010,08,25,13,31,799.50
2010,08,25,13,32,799.00
2010,08,25,13,33,799.00
2010,08,25,13,34,799.00
2010,08,25,13,35,799.00
2010,08,25,13,36,799.00
2010,08,25,13,37,799.00
2010,08,25,13,38,800.80
2010,08,25,13,39,798.40
2010,08,25,13,40,797.00
2010,08,25,13,41,798.20
2010,08,25,13,42,795.80
2010,08,25,13,43,796.60
2010,08,25,13,44,795.70
2010,08,25,13,45,796.00
2010,08,25,13,46,795.00
2010,08,25,13,47,795.00
2010,08,25,13,48,794.00
2010,08,25,13,49,794.00
2010,08,25,13,50,794.00
2010,08,25,13,51,794.00
2010,08,25,13,52,792.10
2010,08,25,13,53,792.30
2010,08,25,13,54,792.80
2010,08,25,13,55,790.90
2010,08,25,13,56,792.00
2010,08,25,13,57,792.00
2010,08,25,13,58,791.60
2010,08,25,13,59,789.30
2010,08,25,14,00,788.90
2010,08,25,14,01,788.20
2010,08,25,14,02,787.80
2010,08,25,14,03,786.80
2010,08,25,14,04,785.00
2010,08,25,14,05,783.90
2010,08,25,14,06,784.30
2010,08,25,14,07,783.10
2010,08,25,14,08,780.60
2010,08,25,14,09,779.70
2010,08,25,14,10,781.00
2010,08,25,14,11,779.50
2010,08,25,14,12,780.60
2010,08,25,14,13,778.30
2010,08,25,14,14,778.00
2010,08,25,14,15,776.00
2010,08,25,14,16,776.00
2010,08,25,14,17,774.10
2010,08,25,14,18,772.00
2010,08,25,14,19,772.00
2010,08,25,14,20,771.50
2010,08,25,14,21,771.70
2010,08,25,14,22,771.20
2010,08,25,14,23,769.10
2010,08,25,14,24,767.60
2010,08,25,14,25,766.20
2010,08,25,14,26,765.50
2010,08,25,14,27,766.60
2010,08,25,14,28,765.00
2010,08,25,14,29,763.30
2010,08,25,14,30,762.00
2010,08,25,14,31,760.50
2010,08,25,14,32,760.00
2010,08,25,14,33,758.00
2010,08,25,14,34,758.60
2010,08,25,14,35,758.60
2010,08,25,14,36,757.00
2010,08,25,14,37,757.00
2010,08,25,14,38,754.50
2010,08,25,14,39,752.40
2010,08,25,14,40,752.10
2010,08,25,14,41,750.80
2010,08,25,14,42,750.10
2010,08,25,14,43,749.70
2010,08,25,14,44,748.00
2010,08,25,14,45,747.00
2010,08,25,14,46,744.40
2010,08,25,14,47,743.10
2010,08,25,14,48,743.00
2010,08,25,14,49,741.70
2010,08,25,14,50,739.00
2010,08,25,14,51,737.70
2010,08,25,14,52,735.10
2010,08,25,14,53,734.20
2010,08,25,14,54,734.60
2010,08,25,14,55,732.10
2010,08,25,14,56,732.40
2010,08,25,14,57,730.80
2010,08,25,14,58,728.00
2010,08,25,14,59,727.60
2010,08,25,15,00,726.00
2010,08,25,15,01,725.00
2010,08,25,15,02,725.00
2010,08,25,15,03,720.80
2010,08,25,15,04,720.00
2010,08,25,15,05,718.90
2010,08,25,15,06,718.00
2010,08,25,15,07,718.00
2010,08,25,15,08,715.60
2010,08,25,15,09,714.00
2010,08,25,15,10,712.30
2010,08,25,15,11,711.00
2010,08,25,15,12,707.60
2010,08,25,15,13,708.80
2010,08,25,15,14,707.00
2010,08,25,15,15,706.50
2010,08,25,15,16,704.70
2010,08,25,15,17,702.10
2010,08,25,15,18,700.00
2010,08,25,15,19,699.60
2010,08,25,15,20,697.90
2010,08,25,15,21,694.40
2010,08,25,15,22,693.00
2010,08,25,15,23,692.50
2010,08,25,15,24,690.00
2010,08,25,15,25,687.80
2010,08,25,15,26,686.00
2010,08,25,15,27,686.00
2010,08,25,15,28,683.40
2010,08,25,15,29,681.00
2010,08,25,15,30,679.00
2010,08,25,15,31,680.10
2010,08,25,15,32,676.30
2010,08,25,15,33,675.20
2010,08,25,15,34,672.00
2010,08,25,15,35,670.80
2010,08,25,15,36,670.00
2010,08,25,15,37,669.10
2010,08,25,15,38,665.00
2010,08,25,15,39,664.40
2010,08,25,15,40,661.30
2010,08,25,15,41,660.00
2010,08,25,15,42,660.00
2010,08,25,15,43,657.50
2010,08,25,15,44,654.30
2010,08,25,15,45,652.00
2010,08,25,15,46,649.40
2010,08,25,15,47,648.10
2010,08,25,15,48,646.00
2010,08,25,15,49,645.20
2010,08,25,15,50,641.60
2010,08,25,15,51,639.30
2010,08,25,15,52,639.00
2010,08,25,15,53,636.30
2010,08,25,15,54,633.00
2010,08,25,15,55,630.60
2010,08,25,15,56,629.50
2010,08,25,15,57,628.40
2010,08,25,15,58,624.70
2010,08,25,15,59,622.30
2010,08,25,16,00,619.80
2010,08,25,16,01,618.20
2010,08,25,16,02,616.30
2010,08,25,16,03,616.00
2010,08,25,16,04,614.80
2010,08,25,16,05,611.50
2010,08,25,16,06,609.70
2010,08,25,16,07,607.10
2010,08,25,16,08,604.50
2010,08,25,16,09,602.00
2010,08,25,16,10,601.00
2010,08,25,16,11,598.50
2010,08,25,16,12,595.20
2010,08,25,16,13,592.30
2010,08,25,16,14,589.00
2010,08,25,16,15,588.50
2010,08,25,16,16,586.60
2010,08,25,16,17,584.40
2010,08,25,16,18,581.80
2010,08,25,16,19,580.40
2010,08,25,16,20,577.10
2010,08,25,16,21,574.20
2010,08,25,16,22,572.30
2010,08,25,16,23,569.60
2010,08,25,16,24,567.60
2010,08,25,16,25,565.80
2010,08,25,16,26,563.50
2010,08,25,16,27,560.20
2010,08,25,16,28,557.50
2010,08,25,16,29,555.30
2010,08,25,16,30,553.00
2010,08,25,16,31,549.70
2010,08,25,16,32,547.40
2010,08,25,16,33,545.00
2010,08,25,16,34,544.10
2010,08,25,16,35,540.00
2010,08,25,16,36,537.30
2010,08,25,16,37,537.00
2010,08,25,16,38,534.30
2010,08,25,16,39,530.70
2010,08,25,16,40,528.00
2010,08,25,16,41,526.00
2010,08,25,16,42,523.60
2010,08,25,16,43,521.00
2010,08,25,16,44,519.60
2010,08,25,16,45,516.50
2010,08,25,16,46,514.60
2010,08,25,16,47,510.60
2010,08,25,16,48,508.60
2010,08,25,16,49,506.40
2010,08,25,16,50,503.00
2010,08,25,16,51,501.00
2010,08,25,16,52,500.10
2010,08,25,16,53,495.50
2010,08,25,16,54,493.00
2010,08,25,16,55,491.00
2010,08,25,16,56,487.70
2010,08,25,16,57,486.20
2010,08,25,16,58,483.40
2010,08,25,16,59,480.00
2010,08,25,17,00,478.50
2010,08,25,17,01,475.70
2010,08,25,17,02,473.40
2010,08,25,17,03,471.60
2010,08,25,17,04,468.70
2010,08,25,17,05,465.50
2010,08,25,17,06,463.70
2010,08,25,17,07,461.00
2010,08,25,17,08,456.80
2010,08,25,17,09,455.30
2010,08,25,17,10,451.90
2010,08,25,17,11,449.40