Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,04,16,00,00,3.70
2012,04,16,00,01,5.60
2012,04,16,00,02,5.30
2012,04,16,00,03,7.80
2012,04,16,00,04,6.60
2012,04,16,00,05,4.90
2012,04,16,00,06,3.70
2012,04,16,00,07,3.20
2012,04,16,00,08,5.80
2012,04,16,00,09,3.50
2012,04,16,00,10,3.80
2012,04,16,00,11,1.80
2012,04,16,00,12,3.90
2012,04,16,00,13,2.20
2012,04,16,00,14,3.20
2012,04,16,00,15,1.20
2012,04,16,00,16,4.70
2012,04,16,00,17,5.30
2012,04,16,00,18,1.50
2012,04,16,00,19,3.80
2012,04,16,00,20,0.00
2012,04,16,00,21,0.40
2012,04,16,00,22,0.40
2012,04,16,00,23,1.40
2012,04,16,00,24,1.40
2012,04,16,00,25,0.10
2012,04,16,00,26,1.00
2012,04,16,00,27,0.00
2012,04,16,00,28,0.10
2012,04,16,00,29,0.20
2012,04,16,00,30,0.40
2012,04,16,00,31,1.00
2012,04,16,00,32,0.60
2012,04,16,00,33,0.80
2012,04,16,00,34,1.00
2012,04,16,00,35,0.90
2012,04,16,00,36,0.20
2012,04,16,00,37,0.00
2012,04,16,00,38,0.00
2012,04,16,00,39,1.60
2012,04,16,00,40,0.20
2012,04,16,00,41,1.80
2012,04,16,00,42,0.20
2012,04,16,00,43,0.90
2012,04,16,00,44,0.20
2012,04,16,00,45,0.20
2012,04,16,00,46,0.10
2012,04,16,00,47,1.30
2012,04,16,00,48,1.00
2012,04,16,00,49,0.00
2012,04,16,00,50,0.10
2012,04,16,00,51,0.00
2012,04,16,00,52,0.80
2012,04,16,00,53,0.20
2012,04,16,00,54,0.20
2012,04,16,00,55,0.30
2012,04,16,00,56,0.00
2012,04,16,00,57,0.00
2012,04,16,00,58,0.00
2012,04,16,00,59,0.00
2012,04,16,01,00,0.10
2012,04,16,01,01,0.00
2012,04,16,01,02,1.90
2012,04,16,01,03,0.50
2012,04,16,01,04,0.00
2012,04,16,01,05,0.00
2012,04,16,01,06,2.20
2012,04,16,01,07,3.50
2012,04,16,01,08,2.00
2012,04,16,01,09,0.90
2012,04,16,01,10,0.00
2012,04,16,01,11,0.80
2012,04,16,01,12,1.40
2012,04,16,01,13,3.80
2012,04,16,01,14,3.90
2012,04,16,01,15,4.50
2012,04,16,01,16,0.80
2012,04,16,01,17,1.80
2012,04,16,01,18,2.70
2012,04,16,01,19,4.10
2012,04,16,01,20,6.50
2012,04,16,01,21,5.80
2012,04,16,01,22,3.60
2012,04,16,01,23,5.00
2012,04,16,01,24,5.50
2012,04,16,01,25,6.40
2012,04,16,01,26,5.30
2012,04,16,01,27,5.50
2012,04,16,01,28,0.60
2012,04,16,01,29,0.40
2012,04,16,01,30,0.00
2012,04,16,01,31,0.10
2012,04,16,01,32,0.00
2012,04,16,01,33,0.10
2012,04,16,01,34,0.00
2012,04,16,01,35,0.30
2012,04,16,01,36,1.40
2012,04,16,01,37,5.20
2012,04,16,01,38,7.40
2012,04,16,01,39,4.40
2012,04,16,01,40,1.20
2012,04,16,01,41,4.90
2012,04,16,01,42,5.10
2012,04,16,01,43,3.60
2012,04,16,01,44,3.10
2012,04,16,01,45,1.00
2012,04,16,01,46,0.20
2012,04,16,01,47,3.60
2012,04,16,01,48,1.10
2012,04,16,01,49,5.30
2012,04,16,01,50,4.70
2012,04,16,01,51,5.90
2012,04,16,01,52,6.10
2012,04,16,01,53,6.00
2012,04,16,01,54,6.10
2012,04,16,01,55,7.00
2012,04,16,01,56,7.10
2012,04,16,01,57,6.00
2012,04,16,01,58,5.00
2012,04,16,01,59,4.00
2012,04,16,02,00,5.90
2012,04,16,02,01,3.60
2012,04,16,02,02,4.70
2012,04,16,02,03,5.00
2012,04,16,02,04,5.40
2012,04,16,02,05,6.30
2012,04,16,02,06,4.80
2012,04,16,02,07,5.70
2012,04,16,02,08,4.30
2012,04,16,02,09,4.50
2012,04,16,02,10,5.80
2012,04,16,02,11,5.30
2012,04,16,02,12,3.90
2012,04,16,02,13,6.00
2012,04,16,02,14,4.80
2012,04,16,02,15,6.00
2012,04,16,02,16,6.90
2012,04,16,02,17,5.90
2012,04,16,02,18,7.30
2012,04,16,02,19,4.70
2012,04,16,02,20,3.00
2012,04,16,02,21,5.70
2012,04,16,02,22,5.80
2012,04,16,02,23,6.70
2012,04,16,02,24,5.10
2012,04,16,02,25,5.90
2012,04,16,02,26,2.60
2012,04,16,02,27,6.40
2012,04,16,02,28,5.30
2012,04,16,02,29,7.50
2012,04,16,02,30,6.90
2012,04,16,02,31,7.00
2012,04,16,02,32,10.00
2012,04,16,02,33,11.00
2012,04,16,02,34,8.80
2012,04,16,02,35,7.10
2012,04,16,02,36,4.30
2012,04,16,02,37,6.00
2012,04,16,02,38,7.90
2012,04,16,02,39,7.30
2012,04,16,02,40,8.10
2012,04,16,02,41,5.70
2012,04,16,02,42,7.50
2012,04,16,02,43,8.40
2012,04,16,02,44,5.20
2012,04,16,02,45,6.80
2012,04,16,02,46,6.40
2012,04,16,02,47,4.50
2012,04,16,02,48,4.70
2012,04,16,02,49,4.20
2012,04,16,02,50,7.00
2012,04,16,02,51,7.00
2012,04,16,02,52,7.30
2012,04,16,02,53,8.60
2012,04,16,02,54,8.30
2012,04,16,02,55,8.40
2012,04,16,02,56,7.60
2012,04,16,02,57,7.50
2012,04,16,02,58,7.90
2012,04,16,02,59,10.80
2012,04,16,03,00,8.50
2012,04,16,03,01,11.30
2012,04,16,03,02,10.60
2012,04,16,03,03,10.10
2012,04,16,03,04,13.30
2012,04,16,03,05,8.90
2012,04,16,03,06,12.20
2012,04,16,03,07,13.00
2012,04,16,03,08,13.00
2012,04,16,03,09,13.10
2012,04,16,03,10,14.20
2012,04,16,03,11,11.70
2012,04,16,03,12,10.50
2012,04,16,03,13,15.00
2012,04,16,03,14,15.50
2012,04,16,03,15,14.60
2012,04,16,03,16,11.50
2012,04,16,03,17,15.00
2012,04,16,03,18,11.20
2012,04,16,03,19,9.50
2012,04,16,03,20,12.80
2012,04,16,03,21,6.80
2012,04,16,03,22,8.60
2012,04,16,03,23,8.60
2012,04,16,03,24,4.30
2012,04,16,03,25,6.70
2012,04,16,03,26,2.30
2012,04,16,03,27,4.70
2012,04,16,03,28,7.10
2012,04,16,03,29,3.60
2012,04,16,03,30,5.80
2012,04,16,03,31,7.30
2012,04,16,03,32,3.80
2012,04,16,03,33,6.80
2012,04,16,03,34,4.20
2012,04,16,03,35,8.00
2012,04,16,03,36,5.00
2012,04,16,03,37,5.30
2012,04,16,03,38,6.40
2012,04,16,03,39,3.10
2012,04,16,03,40,3.10
2012,04,16,03,41,6.60
2012,04,16,03,42,4.20
2012,04,16,03,43,9.50
2012,04,16,03,44,5.30
2012,04,16,03,45,4.40
2012,04,16,03,46,6.60
2012,04,16,03,47,9.20
2012,04,16,03,48,8.70
2012,04,16,03,49,3.80
2012,04,16,03,50,2.70
2012,04,16,03,51,9.10
2012,04,16,03,52,6.00
2012,04,16,03,53,5.30
2012,04,16,03,54,4.50
2012,04,16,03,55,6.40
2012,04,16,03,56,7.30
2012,04,16,03,57,4.50
2012,04,16,03,58,5.50
2012,04,16,03,59,9.10
2012,04,16,04,00,5.70
2012,04,16,04,01,8.60
2012,04,16,04,02,5.80
2012,04,16,04,03,4.70
2012,04,16,04,04,3.20
2012,04,16,04,05,3.60
2012,04,16,04,06,4.00
2012,04,16,04,07,5.30
2012,04,16,04,08,6.10
2012,04,16,04,09,8.50
2012,04,16,04,10,2.40
2012,04,16,04,11,8.50
2012,04,16,04,12,4.80
2012,04,16,04,13,8.40
2012,04,16,04,14,3.20
2012,04,16,04,15,2.70
2012,04,16,04,16,4.40
2012,04,16,04,17,2.70
2012,04,16,04,18,7.70
2012,04,16,04,19,10.30
2012,04,16,04,20,3.90
2012,04,16,04,21,5.20
2012,04,16,04,22,2.00
2012,04,16,04,23,5.90
2012,04,16,04,24,3.60
2012,04,16,04,25,5.90
2012,04,16,04,26,4.20
2012,04,16,04,27,1.40
2012,04,16,04,28,7.60
2012,04,16,04,29,7.50
2012,04,16,04,30,6.50
2012,04,16,04,31,6.20
2012,04,16,04,32,3.90
2012,04,16,04,33,2.60
2012,04,16,04,34,4.90
2012,04,16,04,35,4.70
2012,04,16,04,36,8.00
2012,04,16,04,37,4.20
2012,04,16,04,38,10.80
2012,04,16,04,39,7.60
2012,04,16,04,40,11.40
2012,04,16,04,41,5.90
2012,04,16,04,42,9.60
2012,04,16,04,43,9.20
2012,04,16,04,44,9.00
2012,04,16,04,45,6.60
2012,04,16,04,46,6.30
2012,04,16,04,47,4.70
2012,04,16,04,48,7.00
2012,04,16,04,49,4.30
2012,04,16,04,50,5.40
2012,04,16,04,51,6.80
2012,04,16,04,52,8.40
2012,04,16,04,53,5.70
2012,04,16,04,54,10.50
2012,04,16,04,55,8.30
2012,04,16,04,56,6.70
2012,04,16,04,57,6.90
2012,04,16,04,58,12.90
2012,04,16,04,59,10.50
2012,04,16,05,00,10.80
2012,04,16,05,01,9.00
2012,04,16,05,02,11.30
2012,04,16,05,03,5.70
2012,04,16,05,04,8.00
2012,04,16,05,05,9.80
2012,04,16,05,06,11.50
2012,04,16,05,07,9.30
2012,04,16,05,08,2.40
2012,04,16,05,09,7.00
2012,04,16,05,10,7.50
2012,04,16,05,11,9.50
2012,04,16,05,12,9.30
2012,04,16,05,13,5.80
2012,04,16,05,14,5.70
2012,04,16,05,15,7.80
2012,04,16,05,16,10.00
2012,04,16,05,17,10.80
2012,04,16,05,18,12.70
2012,04,16,05,19,7.00
2012,04,16,05,20,6.00
2012,04,16,05,21,8.20
2012,04,16,05,22,7.80
2012,04,16,05,23,6.20
2012,04,16,05,24,8.90
2012,04,16,05,25,10.10
2012,04,16,05,26,6.30
2012,04,16,05,27,5.80
2012,04,16,05,28,7.20
2012,04,16,05,29,9.20
2012,04,16,05,30,6.80
2012,04,16,05,31,6.00
2012,04,16,05,32,9.00
2012,04,16,05,33,10.10
2012,04,16,05,34,6.20
2012,04,16,05,35,6.50
2012,04,16,05,36,5.30
2012,04,16,05,37,9.20
2012,04,16,05,38,6.20
2012,04,16,05,39,7.10
2012,04,16,05,40,5.50
2012,04,16,05,41,5.00
2012,04,16,05,42,8.50
2012,04,16,05,43,5.50
2012,04,16,05,44,4.80
2012,04,16,05,45,5.40
2012,04,16,05,46,10.10
2012,04,16,05,47,6.30
2012,04,16,05,48,6.60
2012,04,16,05,49,8.70
2012,04,16,05,50,6.20
2012,04,16,05,51,10.10
2012,04,16,05,52,6.20
2012,04,16,05,53,3.60
2012,04,16,05,54,3.50
2012,04,16,05,55,7.50
2012,04,16,05,56,7.00
2012,04,16,05,57,5.00
2012,04,16,05,58,6.90
2012,04,16,05,59,5.60
2012,04,16,06,00,1.60
2012,04,16,06,01,6.80
2012,04,16,06,02,1.70
2012,04,16,06,03,3.00
2012,04,16,06,04,5.60
2012,04,16,06,05,3.30
2012,04,16,06,06,9.40
2012,04,16,06,07,2.30
2012,04,16,06,08,6.00
2012,04,16,06,09,12.50
2012,04,16,06,10,7.50
2012,04,16,06,11,7.40
2012,04,16,06,12,6.50
2012,04,16,06,13,8.50
2012,04,16,06,14,5.90
2012,04,16,06,15,6.40
2012,04,16,06,16,7.50
2012,04,16,06,17,9.30
2012,04,16,06,18,12.50
2012,04,16,06,19,6.40
2012,04,16,06,20,7.60
2012,04,16,06,21,4.30
2012,04,16,06,22,5.60
2012,04,16,06,23,5.70
2012,04,16,06,24,3.90
2012,04,16,06,25,4.30
2012,04,16,06,26,8.40
2012,04,16,06,27,6.10
2012,04,16,06,28,3.70
2012,04,16,06,29,8.10
2012,04,16,06,30,6.90
2012,04,16,06,31,5.60
2012,04,16,06,32,4.10
2012,04,16,06,33,1.40
2012,04,16,06,34,4.90
2012,04,16,06,35,4.00
2012,04,16,06,36,1.50
2012,04,16,06,37,0.60
2012,04,16,06,38,0.90
2012,04,16,06,39,3.30
2012,04,16,06,40,7.40
2012,04,16,06,41,7.00
2012,04,16,06,42,3.60
2012,04,16,06,43,0.60
2012,04,16,06,44,4.30
2012,04,16,06,45,3.10
2012,04,16,06,46,3.90
2012,04,16,06,47,3.50
2012,04,16,06,48,2.70
2012,04,16,06,49,2.90
2012,04,16,06,50,4.40
2012,04,16,06,51,4.90
2012,04,16,06,52,2.80
2012,04,16,06,53,0.80
2012,04,16,06,54,6.80
2012,04,16,06,55,3.90
2012,04,16,06,56,3.90
2012,04,16,06,57,6.80
2012,04,16,06,58,5.30
2012,04,16,06,59,5.10
2012,04,16,07,00,7.90
2012,04,16,07,01,6.00
2012,04,16,07,02,3.60
2012,04,16,07,03,8.80
2012,04,16,07,04,9.20
2012,04,16,07,05,9.30
2012,04,16,07,06,7.10
2012,04,16,07,07,7.70
2012,04,16,07,08,9.00
2012,04,16,07,09,6.10
2012,04,16,07,10,6.70
2012,04,16,07,11,6.50
2012,04,16,07,12,6.30
2012,04,16,07,13,5.20
2012,04,16,07,14,7.50
2012,04,16,07,15,7.00
2012,04,16,07,16,8.40
2012,04,16,07,17,8.20
2012,04,16,07,18,9.10
2012,04,16,07,19,8.20
2012,04,16,07,20,8.10
2012,04,16,07,21,6.30
2012,04,16,07,22,3.60
2012,04,16,07,23,7.60
2012,04,16,07,24,6.90
2012,04,16,07,25,7.60
2012,04,16,07,26,3.10
2012,04,16,07,27,7.20
2012,04,16,07,28,8.80
2012,04,16,07,29,7.00
2012,04,16,07,30,6.40
2012,04,16,07,31,7.20
2012,04,16,07,32,5.50
2012,04,16,07,33,2.10
2012,04,16,07,34,3.80
2012,04,16,07,35,3.90
2012,04,16,07,36,2.50
2012,04,16,07,37,3.00
2012,04,16,07,38,5.20
2012,04,16,07,39,6.00
2012,04,16,07,40,4.00
2012,04,16,07,41,5.50
2012,04,16,07,42,7.70
2012,04,16,07,43,4.10
2012,04,16,07,44,1.40
2012,04,16,07,45,2.20
2012,04,16,07,46,1.40
2012,04,16,07,47,2.60
2012,04,16,07,48,6.70
2012,04,16,07,49,5.10
2012,04,16,07,50,6.10
2012,04,16,07,51,4.90
2012,04,16,07,52,5.50
2012,04,16,07,53,0.80
2012,04,16,07,54,5.00
2012,04,16,07,55,6.00
2012,04,16,07,56,4.50
2012,04,16,07,57,6.40
2012,04,16,07,58,6.30
2012,04,16,07,59,6.90
2012,04,16,08,00,5.60
2012,04,16,08,01,8.00
2012,04,16,08,02,5.30
2012,04,16,08,03,4.20
2012,04,16,08,04,5.60
2012,04,16,08,05,8.90
2012,04,16,08,06,5.80
2012,04,16,08,07,9.90
2012,04,16,08,08,6.90
2012,04,16,08,09,5.30
2012,04,16,08,10,4.20
2012,04,16,08,11,5.40
2012,04,16,08,12,8.80
2012,04,16,08,13,7.90
2012,04,16,08,14,9.50
2012,04,16,08,15,6.80
2012,04,16,08,16,5.90
2012,04,16,08,17,1.70
2012,04,16,08,18,4.70
2012,04,16,08,19,3.80
2012,04,16,08,20,0.10
2012,04,16,08,21,3.20
2012,04,16,08,22,1.00
2012,04,16,08,23,3.00
2012,04,16,08,24,6.00
2012,04,16,08,25,4.70
2012,04,16,08,26,3.60
2012,04,16,08,27,3.60
2012,04,16,08,28,4.30
2012,04,16,08,29,2.30
2012,04,16,08,30,7.10
2012,04,16,08,31,3.00
2012,04,16,08,32,5.50
2012,04,16,08,33,4.70
2012,04,16,08,34,2.90
2012,04,16,08,35,3.90
2012,04,16,08,36,1.80
2012,04,16,08,37,2.50
2012,04,16,08,38,7.50
2012,04,16,08,39,6.70
2012,04,16,08,40,5.10
2012,04,16,08,41,4.20
2012,04,16,08,42,5.30
2012,04,16,08,43,3.40
2012,04,16,08,44,3.50
2012,04,16,08,45,5.30
2012,04,16,08,46,6.40
2012,04,16,08,47,5.80
2012,04,16,08,48,3.50
2012,04,16,08,49,4.70
2012,04,16,08,50,1.90
2012,04,16,08,51,3.10
2012,04,16,08,52,3.40
2012,04,16,08,53,2.30
2012,04,16,08,54,4.60
2012,04,16,08,55,3.80
2012,04,16,08,56,3.90
2012,04,16,08,57,6.80
2012,04,16,08,58,3.10
2012,04,16,08,59,7.70
2012,04,16,09,00,9.70
2012,04,16,09,01,5.20
2012,04,16,09,02,3.90
2012,04,16,09,03,5.70
2012,04,16,09,04,6.20
2012,04,16,09,05,0.60
2012,04,16,09,06,0.50
2012,04,16,09,07,1.40
2012,04,16,09,08,3.00
2012,04,16,09,09,3.00
2012,04,16,09,10,8.50
2012,04,16,09,11,7.30
2012,04,16,09,12,7.40
2012,04,16,09,13,4.30
2012,04,16,09,14,0.30
2012,04,16,09,15,0.00
2012,04,16,09,16,1.40
2012,04,16,09,17,6.70
2012,04,16,09,18,5.40
2012,04,16,09,19,2.20
2012,04,16,09,20,0.20
2012,04,16,09,21,2.10
2012,04,16,09,22,2.50
2012,04,16,09,23,3.90
2012,04,16,09,24,1.00
2012,04,16,09,25,0.20
2012,04,16,09,26,0.10
2012,04,16,09,27,0.60
2012,04,16,09,28,2.80
2012,04,16,09,29,2.70
2012,04,16,09,30,3.20
2012,04,16,09,31,2.00
2012,04,16,09,32,0.00
2012,04,16,09,33,0.00
2012,04,16,09,34,0.00
2012,04,16,09,35,0.00
2012,04,16,09,36,0.10
2012,04,16,09,37,0.10
2012,04,16,09,38,3.70
2012,04,16,09,39,1.60
2012,04,16,09,40,0.00
2012,04,16,09,41,0.00
2012,04,16,09,42,0.10
2012,04,16,09,43,0.00
2012,04,16,09,44,0.00
2012,04,16,09,45,0.00
2012,04,16,09,46,0.00
2012,04,16,09,47,0.10
2012,04,16,09,48,0.00
2012,04,16,09,49,2.20
2012,04,16,09,50,0.10
2012,04,16,09,51,0.20
2012,04,16,09,52,2.80
2012,04,16,09,53,0.80
2012,04,16,09,54,1.20
2012,04,16,09,55,0.00
2012,04,16,09,56,0.70
2012,04,16,09,57,0.10
2012,04,16,09,58,1.50
2012,04,16,09,59,0.10
2012,04,16,10,00,0.00
2012,04,16,10,01,0.30
2012,04,16,10,02,0.00
2012,04,16,10,03,0.30
2012,04,16,10,04,6.00
2012,04,16,10,05,14.90
2012,04,16,10,06,6.70
2012,04,16,10,07,0.60
2012,04,16,10,08,6.70
2012,04,16,10,09,8.60
2012,04,16,10,10,5.80
2012,04,16,10,11,6.90
2012,04,16,10,12,6.20
2012,04,16,10,13,13.70
2012,04,16,10,14,13.50
2012,04,16,10,15,13.80
2012,04,16,10,16,10.20
2012,04,16,10,17,14.30
2012,04,16,10,18,17.50
2012,04,16,10,19,9.10
2012,04,16,10,20,14.60
2012,04,16,10,21,17.30
2012,04,16,10,22,16.10
2012,04,16,10,23,14.10
2012,04,16,10,24,13.30
2012,04,16,10,25,8.20
2012,04,16,10,26,8.50
2012,04,16,10,27,11.20
2012,04,16,10,28,17.00
2012,04,16,10,29,11.90
2012,04,16,10,30,8.60
2012,04,16,10,31,8.30
2012,04,16,10,32,13.90
2012,04,16,10,33,19.50
2012,04,16,10,34,14.20
2012,04,16,10,35,12.80
2012,04,16,10,36,9.20
2012,04,16,10,37,14.50
2012,04,16,10,38,19.40
2012,04,16,10,39,17.20
2012,04,16,10,40,17.10
2012,04,16,10,41,17.10
2012,04,16,10,42,15.90
2012,04,16,10,43,16.80
2012,04,16,10,44,20.40
2012,04,16,10,45,16.60
2012,04,16,10,46,13.10
2012,04,16,10,47,15.60
2012,04,16,10,48,16.60
2012,04,16,10,49,18.10
2012,04,16,10,50,20.70
2012,04,16,10,51,18.90
2012,04,16,10,52,18.10
2012,04,16,10,53,22.00
2012,04,16,10,54,20.80
2012,04,16,10,55,15.80
2012,04,16,10,56,15.40
2012,04,16,10,57,16.80
2012,04,16,10,58,16.30
2012,04,16,10,59,12.60
2012,04,16,11,00,11.10
2012,04,16,11,01,16.90
2012,04,16,11,02,16.00
2012,04,16,11,03,16.40
2012,04,16,11,04,15.20
2012,04,16,11,05,11.90
2012,04,16,11,06,15.20
2012,04,16,11,07,18.70
2012,04,16,11,08,14.10
2012,04,16,11,09,21.30
2012,04,16,11,10,27.90
2012,04,16,11,11,27.50
2012,04,16,11,12,22.40
2012,04,16,11,13,24.70
2012,04,16,11,14,19.40
2012,04,16,11,15,19.20
2012,04,16,11,16,23.50
2012,04,16,11,17,25.30
2012,04,16,11,18,18.80
2012,04,16,11,19,16.50
2012,04,16,11,20,19.10
2012,04,16,11,21,21.60
2012,04,16,11,22,21.60
2012,04,16,11,23,14.70
2012,04,16,11,24,14.60
2012,04,16,11,25,18.20
2012,04,16,11,26,19.90
2012,04,16,11,27,20.70
2012,04,16,11,28,17.60
2012,04,16,11,29,14.60
2012,04,16,11,30,14.20
2012,04,16,11,31,18.10
2012,04,16,11,32,13.70
2012,04,16,11,33,16.90
2012,04,16,11,34,17.40
2012,04,16,11,35,20.50
2012,04,16,11,36,14.80
2012,04,16,11,37,21.10
2012,04,16,11,38,17.10
2012,04,16,11,39,18.10
2012,04,16,11,40,17.90
2012,04,16,11,41,26.10
2012,04,16,11,42,19.20
2012,04,16,11,43,24.30
2012,04,16,11,44,28.20
2012,04,16,11,45,30.10
2012,04,16,11,46,24.00
2012,04,16,11,47,21.90
2012,04,16,11,48,23.70
2012,04,16,11,49,30.30
2012,04,16,11,50,26.10
2012,04,16,11,51,28.60
2012,04,16,11,52,29.50
2012,04,16,11,53,29.20
2012,04,16,11,54,29.10
2012,04,16,11,55,27.90
2012,04,16,11,56,20.80
2012,04,16,11,57,20.90
2012,04,16,11,58,26.20
2012,04,16,11,59,23.70
2012,04,16,12,00,17.30
2012,04,16,12,01,27.70
2012,04,16,12,02,25.70
2012,04,16,12,03,27.00
2012,04,16,12,04,22.90
2012,04,16,12,05,27.70
2012,04,16,12,06,30.90
2012,04,16,12,07,27.40
2012,04,16,12,08,25.90
2012,04,16,12,09,24.30
2012,04,16,12,10,20.00
2012,04,16,12,11,24.20
2012,04,16,12,12,26.30
2012,04,16,12,13,25.50
2012,04,16,12,14,33.40
2012,04,16,12,15,31.40
2012,04,16,12,16,18.70
2012,04,16,12,17,21.00
2012,04,16,12,18,25.10
2012,04,16,12,19,28.20
2012,04,16,12,20,26.70
2012,04,16,12,21,21.40
2012,04,16,12,22,19.30
2012,04,16,12,23,27.80
2012,04,16,12,24,25.10
2012,04,16,12,25,29.60
2012,04,16,12,26,31.30
2012,04,16,12,27,30.40
2012,04,16,12,28,25.10
2012,04,16,12,29,24.30
2012,04,16,12,30,23.30
2012,04,16,12,31,23.20
2012,04,16,12,32,22.70
2012,04,16,12,33,22.40
2012,04,16,12,34,21.30
2012,04,16,12,35,20.80
2012,04,16,12,36,23.00
2012,04,16,12,37,25.80
2012,04,16,12,38,24.20
2012,04,16,12,39,27.00
2012,04,16,12,40,27.20
2012,04,16,12,41,33.00
2012,04,16,12,42,27.20
2012,04,16,12,43,19.50
2012,04,16,12,44,30.50
2012,04,16,12,45,28.30
2012,04,16,12,46,34.00
2012,04,16,12,47,31.90
2012,04,16,12,48,24.70
2012,04,16,12,49,22.00
2012,04,16,12,50,33.50
2012,04,16,12,51,31.00
2012,04,16,12,52,29.20
2012,04,16,12,53,29.50
2012,04,16,12,54,31.90
2012,04,16,12,55,33.70
2012,04,16,12,56,30.30
2012,04,16,12,57,35.20
2012,04,16,12,58,30.60
2012,04,16,12,59,27.90
2012,04,16,13,00,27.00
2012,04,16,13,01,32.60
2012,04,16,13,02,29.60
2012,04,16,13,03,30.20
2012,04,16,13,04,33.10
2012,04,16,13,05,30.70
2012,04,16,13,06,25.00
2012,04,16,13,07,20.60
2012,04,16,13,08,28.10
2012,04,16,13,09,28.00
2012,04,16,13,10,22.90
2012,04,16,13,11,32.80
2012,04,16,13,12,24.90
2012,04,16,13,13,22.60
2012,04,16,13,14,31.50
2012,04,16,13,15,28.60
2012,04,16,13,16,35.50
2012,04,16,13,17,29.50
2012,04,16,13,18,32.80
2012,04,16,13,19,25.90
2012,04,16,13,20,27.10
2012,04,16,13,21,28.80
2012,04,16,13,22,25.30
2012,04,16,13,23,27.10
2012,04,16,13,24,25.90
2012,04,16,13,25,26.30
2012,04,16,13,26,18.70
2012,04,16,13,27,19.60
2012,04,16,13,28,24.30
2012,04,16,13,29,19.10
2012,04,16,13,30,25.10
2012,04,16,13,31,26.90
2012,04,16,13,32,24.10
2012,04,16,13,33,25.10
2012,04,16,13,34,20.40
2012,04,16,13,35,18.10
2012,04,16,13,36,14.70
2012,04,16,13,37,18.50
2012,04,16,13,38,26.50
2012,04,16,13,39,26.20
2012,04,16,13,40,27.30
2012,04,16,13,41,22.40
2012,04,16,13,42,13.80
2012,04,16,13,43,26.00
2012,04,16,13,44,17.90
2012,04,16,13,45,27.30
2012,04,16,13,46,29.00
2012,04,16,13,47,19.30
2012,04,16,13,48,24.90
2012,04,16,13,49,24.20
2012,04,16,13,50,25.90
2012,04,16,13,51,29.30
2012,04,16,13,52,27.00
2012,04,16,13,53,33.50
2012,04,16,13,54,29.90
2012,04,16,13,55,21.60
2012,04,16,13,56,26.60
2012,04,16,13,57,21.20
2012,04,16,13,58,22.10
2012,04,16,13,59,23.80
2012,04,16,14,00,27.60
2012,04,16,14,01,24.20
2012,04,16,14,02,27.80
2012,04,16,14,03,32.90
2012,04,16,14,04,29.50
2012,04,16,14,05,28.40
2012,04,16,14,06,24.40
2012,04,16,14,07,27.80
2012,04,16,14,08,23.70
2012,04,16,14,09,22.30
2012,04,16,14,10,28.70
2012,04,16,14,11,23.90
2012,04,16,14,12,25.70
2012,04,16,14,13,26.90
2012,04,16,14,14,27.10
2012,04,16,14,15,22.60
2012,04,16,14,16,29.00
2012,04,16,14,17,25.00
2012,04,16,14,18,20.20
2012,04,16,14,19,24.90
2012,04,16,14,20,20.40
2012,04,16,14,21,24.70
2012,04,16,14,22,26.20
2012,04,16,14,23,25.70
2012,04,16,14,24,23.10
2012,04,16,14,25,27.70
2012,04,16,14,26,25.00
2012,04,16,14,27,26.90
2012,04,16,14,28,24.90
2012,04,16,14,29,26.40
2012,04,16,14,30,28.90
2012,04,16,14,31,33.10
2012,04,16,14,32,23.60
2012,04,16,14,33,28.70
2012,04,16,14,34,24.80
2012,04,16,14,35,23.10
2012,04,16,14,36,25.50
2012,04,16,14,37,25.30
2012,04,16,14,38,22.40
2012,04,16,14,39,27.30
2012,04,16,14,40,26.50
2012,04,16,14,41,24.90
2012,04,16,14,42,22.40
2012,04,16,14,43,23.10
2012,04,16,14,44,24.00
2012,04,16,14,45,18.20
2012,04,16,14,46,25.70
2012,04,16,14,47,24.90
2012,04,16,14,48,19.80
2012,04,16,14,49,19.40
2012,04,16,14,50,17.80
2012,04,16,14,51,23.70
2012,04,16,14,52,19.60
2012,04,16,14,53,27.60
2012,04,16,14,54,28.90
2012,04,16,14,55,24.90
2012,04,16,14,56,23.50
2012,04,16,14,57,26.90
2012,04,16,14,58,30.50
2012,04,16,14,59,31.10
2012,04,16,15,00,25.40
2012,04,16,15,01,24.70
2012,04,16,15,02,24.50
2012,04,16,15,03,22.40
2012,04,16,15,04,19.40
2012,04,16,15,05,15.80
2012,04,16,15,06,22.00
2012,04,16,15,07,21.20
2012,04,16,15,08,27.00
2012,04,16,15,09,28.20
2012,04,16,15,10,24.40
2012,04,16,15,11,24.50
2012,04,16,15,12,25.20
2012,04,16,15,13,24.20
2012,04,16,15,14,28.70
2012,04,16,15,15,25.50
2012,04,16,15,16,27.10
2012,04,16,15,17,21.90
2012,04,16,15,18,23.50
2012,04,16,15,19,28.00
2012,04,16,15,20,27.30
2012,04,16,15,21,20.20
2012,04,16,15,22,24.50
2012,04,16,15,23,21.90
2012,04,16,15,24,25.50
2012,04,16,15,25,20.50
2012,04,16,15,26,32.80
2012,04,16,15,27,23.30
2012,04,16,15,28,32.80
2012,04,16,15,29,26.60
2012,04,16,15,30,29.10
2012,04,16,15,31,24.60
2012,04,16,15,32,26.80
2012,04,16,15,33,28.80
2012,04,16,15,34,34.60
2012,04,16,15,35,25.70
2012,04,16,15,36,20.40
2012,04,16,15,37,24.80
2012,04,16,15,38,33.10
2012,04,16,15,39,22.90
2012,04,16,15,40,21.30
2012,04,16,15,41,25.10
2012,04,16,15,42,33.00
2012,04,16,15,43,28.50
2012,04,16,15,44,24.20
2012,04,16,15,45,27.50
2012,04,16,15,46,33.60
2012,04,16,15,47,24.80
2012,04,16,15,48,22.10
2012,04,16,15,49,23.90
2012,04,16,15,50,31.20
2012,04,16,15,51,26.30
2012,04,16,15,52,29.60
2012,04,16,15,53,32.10
2012,04,16,15,54,28.40
2012,04,16,15,55,32.70
2012,04,16,15,56,41.40
2012,04,16,15,57,31.70
2012,04,16,15,58,33.10
2012,04,16,15,59,26.00
2012,04,16,16,00,31.90
2012,04,16,16,01,31.60
2012,04,16,16,02,26.00
2012,04,16,16,03,25.70
2012,04,16,16,04,31.10
2012,04,16,16,05,30.00
2012,04,16,16,06,24.90
2012,04,16,16,07,28.50
2012,04,16,16,08,25.40
2012,04,16,16,09,25.40
2012,04,16,16,10,31.80
2012,04,16,16,11,35.40
2012,04,16,16,12,22.00
2012,04,16,16,13,20.60
2012,04,16,16,14,23.30
2012,04,16,16,15,23.80
2012,04,16,16,16,30.70
2012,04,16,16,17,23.50
2012,04,16,16,18,25.80
2012,04,16,16,19,30.70
2012,04,16,16,20,21.00
2012,04,16,16,21,24.10
2012,04,16,16,22,22.50
2012,04,16,16,23,23.70
2012,04,16,16,24,25.50
2012,04,16,16,25,30.30
2012,04,16,16,26,32.40
2012,04,16,16,27,28.20
2012,04,16,16,28,25.70
2012,04,16,16,29,28.40
2012,04,16,16,30,24.10
2012,04,16,16,31,22.30
2012,04,16,16,32,22.90
2012,04,16,16,33,32.90
2012,04,16,16,34,25.90
2012,04,16,16,35,32.70
2012,04,16,16,36,22.30
2012,04,16,16,37,34.20
2012,04,16,16,38,27.20
2012,04,16,16,39,31.60
2012,04,16,16,40,26.20
2012,04,16,16,41,25.20
2012,04,16,16,42,27.40
2012,04,16,16,43,20.60
2012,04,16,16,44,23.90
2012,04,16,16,45,25.70
2012,04,16,16,46,14.30
2012,04,16,16,47,21.50
2012,04,16,16,48,21.80
2012,04,16,16,49,20.80
2012,04,16,16,50,26.30
2012,04,16,16,51,21.30
2012,04,16,16,52,20.10
2012,04,16,16,53,24.70
2012,04,16,16,54,29.90
2012,04,16,16,55,25.50
2012,04,16,16,56,25.40
2012,04,16,16,57,32.20
2012,04,16,16,58,29.60
2012,04,16,16,59,17.10
2012,04,16,17,00,23.00
2012,04,16,17,01,27.30
2012,04,16,17,02,26.00
2012,04,16,17,03,28.10
2012,04,16,17,04,28.10
2012,04,16,17,05,29.20
2012,04,16,17,06,30.30
2012,04,16,17,07,35.30
2012,04,16,17,08,27.50
2012,04,16,17,09,31.10
2012,04,16,17,10,27.10
2012,04,16,17,11,26.40
2012,04,16,17,12,28.70
2012,04,16,17,13,24.60
2012,04,16,17,14,22.10
2012,04,16,17,15,20.50
2012,04,16,17,16,20.40
2012,04,16,17,17,20.70
2012,04,16,17,18,26.50
2012,04,16,17,19,25.70
2012,04,16,17,20,20.60
2012,04,16,17,21,18.80
2012,04,16,17,22,18.30
2012,04,16,17,23,19.60
2012,04,16,17,24,20.70
2012,04,16,17,25,24.20
2012,04,16,17,26,33.40
2012,04,16,17,27,30.20
2012,04,16,17,28,32.10
2012,04,16,17,29,33.20
2012,04,16,17,30,31.10
2012,04,16,17,31,20.80
2012,04,16,17,32,30.70
2012,04,16,17,33,28.80
2012,04,16,17,34,32.40
2012,04,16,17,35,29.90
2012,04,16,17,36,30.30
2012,04,16,17,37,24.60
2012,04,16,17,38,21.80
2012,04,16,17,39,21.90
2012,04,16,17,40,24.40
2012,04,16,17,41,18.60
2012,04,16,17,42,19.80
2012,04,16,17,43,23.00
2012,04,16,17,44,26.00