Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,16,10,46,6.70
2022,04,16,10,47,6.70
2022,04,16,10,48,6.70
2022,04,16,10,49,6.80
2022,04,16,10,50,6.80
2022,04,16,10,51,6.80
2022,04,16,10,52,6.80
2022,04,16,10,53,6.80
2022,04,16,10,54,6.80
2022,04,16,10,55,6.80
2022,04,16,10,56,6.80
2022,04,16,10,57,6.80
2022,04,16,10,58,6.80
2022,04,16,10,59,6.80
2022,04,16,11,00,6.80
2022,04,16,11,01,6.80
2022,04,16,11,02,6.80
2022,04,16,11,03,6.80
2022,04,16,11,04,6.80
2022,04,16,11,05,6.80
2022,04,16,11,06,6.80
2022,04,16,11,07,6.80
2022,04,16,11,08,6.80
2022,04,16,11,09,6.80
2022,04,16,11,10,6.80
2022,04,16,11,11,6.80
2022,04,16,11,12,6.80
2022,04,16,11,13,6.80
2022,04,16,11,14,6.80
2022,04,16,11,15,6.80
2022,04,16,11,16,6.90
2022,04,16,11,17,6.90
2022,04,16,11,18,6.90
2022,04,16,11,19,7.00
2022,04,16,11,20,7.00
2022,04,16,11,21,7.10
2022,04,16,11,22,7.10
2022,04,16,11,23,7.20
2022,04,16,11,24,7.20
2022,04,16,11,25,7.20
2022,04,16,11,26,7.20
2022,04,16,11,27,7.20
2022,04,16,11,28,7.20
2022,04,16,11,29,7.30
2022,04,16,11,30,7.30
2022,04,16,11,31,7.30
2022,04,16,11,32,7.30
2022,04,16,11,33,7.40
2022,04,16,11,34,7.40
2022,04,16,11,35,7.40
2022,04,16,11,36,7.40
2022,04,16,11,37,7.40
2022,04,16,11,38,7.40
2022,04,16,11,39,7.50
2022,04,16,11,40,7.50
2022,04,16,11,41,7.50
2022,04,16,11,42,7.50
2022,04,16,11,43,7.60
2022,04,16,11,44,7.60
2022,04,16,11,45,7.60
2022,04,16,11,46,7.60
2022,04,16,11,47,7.60
2022,04,16,11,48,7.60
2022,04,16,11,49,7.60
2022,04,16,11,50,7.70
2022,04,16,11,51,7.70
2022,04,16,11,52,7.70
2022,04,16,11,53,7.70
2022,04,16,11,54,7.70
2022,04,16,11,55,7.70
2022,04,16,11,56,7.70
2022,04,16,11,57,7.70
2022,04,16,11,58,7.70
2022,04,16,11,59,7.70
2022,04,16,12,00,7.70
2022,04,16,12,01,7.70
2022,04,16,12,02,7.70
2022,04,16,12,03,7.70
2022,04,16,12,04,7.70
2022,04,16,12,05,7.70
2022,04,16,12,06,7.70
2022,04,16,12,07,7.70
2022,04,16,12,08,7.70
2022,04,16,12,09,7.70
2022,04,16,12,10,7.70
2022,04,16,12,11,7.80
2022,04,16,12,12,7.80
2022,04,16,12,13,7.80
2022,04,16,12,14,7.90
2022,04,16,12,15,7.90
2022,04,16,12,16,7.90
2022,04,16,12,17,8.00
2022,04,16,12,18,8.00
2022,04,16,12,19,8.00
2022,04,16,12,20,8.00
2022,04,16,12,21,8.00
2022,04,16,12,22,8.00
2022,04,16,12,23,8.00
2022,04,16,12,24,8.00
2022,04,16,12,25,8.00
2022,04,16,12,26,8.00
2022,04,16,12,27,8.00
2022,04,16,12,28,8.00
2022,04,16,12,29,8.00
2022,04,16,12,30,8.00
2022,04,16,12,31,8.10
2022,04,16,12,32,8.10
2022,04,16,12,33,8.10
2022,04,16,12,34,8.20
2022,04,16,12,35,8.20
2022,04,16,12,36,8.30
2022,04,16,12,37,8.30
2022,04,16,12,38,8.30
2022,04,16,12,39,8.30
2022,04,16,12,40,8.30
2022,04,16,12,41,8.40
2022,04,16,12,42,8.40
2022,04,16,12,43,8.40
2022,04,16,12,44,8.40
2022,04,16,12,45,8.40
2022,04,16,12,46,8.40
2022,04,16,12,47,8.40
2022,04,16,12,48,8.50
2022,04,16,12,49,8.50
2022,04,16,12,50,8.50
2022,04,16,12,51,8.50
2022,04,16,12,52,8.60
2022,04,16,12,53,8.60
2022,04,16,12,54,8.60
2022,04,16,12,55,8.60
2022,04,16,12,56,8.60
2022,04,16,12,57,8.70
2022,04,16,12,58,8.70
2022,04,16,12,59,8.70
2022,04,16,13,00,8.80
2022,04,16,13,01,8.80
2022,04,16,13,02,8.80
2022,04,16,13,03,8.80
2022,04,16,13,04,8.80
2022,04,16,13,05,8.80
2022,04,16,13,06,8.70
2022,04,16,13,07,8.70
2022,04,16,13,08,8.70
2022,04,16,13,09,8.70
2022,04,16,13,10,8.70
2022,04,16,13,11,8.70
2022,04,16,13,12,8.70
2022,04,16,13,13,8.70
2022,04,16,13,14,8.80
2022,04,16,13,15,8.80
2022,04,16,13,16,8.80
2022,04,16,13,17,8.80
2022,04,16,13,18,8.80
2022,04,16,13,19,8.80
2022,04,16,13,20,8.90
2022,04,16,13,21,8.90
2022,04,16,13,22,8.90
2022,04,16,13,23,9.00
2022,04,16,13,24,9.00
2022,04,16,13,25,9.10
2022,04,16,13,26,9.10
2022,04,16,13,27,9.20
2022,04,16,13,28,9.20
2022,04,16,13,29,9.30
2022,04,16,13,30,9.40
2022,04,16,13,31,9.50
2022,04,16,13,32,9.50
2022,04,16,13,33,9.60
2022,04,16,13,34,9.60
2022,04,16,13,35,9.60
2022,04,16,13,36,9.70
2022,04,16,13,37,9.70
2022,04,16,13,38,9.60
2022,04,16,13,39,9.60
2022,04,16,13,40,9.60
2022,04,16,13,41,9.60
2022,04,16,13,42,9.60
2022,04,16,13,43,9.60
2022,04,16,13,44,9.60
2022,04,16,13,45,9.60
2022,04,16,13,46,9.60
2022,04,16,13,47,9.70
2022,04,16,13,48,9.70
2022,04,16,13,49,9.70
2022,04,16,13,50,9.70
2022,04,16,13,51,9.80
2022,04,16,13,52,9.70
2022,04,16,13,53,9.70
2022,04,16,13,54,9.80
2022,04,16,13,55,9.80
2022,04,16,13,56,9.80
2022,04,16,13,57,9.80
2022,04,16,13,58,9.70
2022,04,16,13,59,9.70
2022,04,16,14,00,9.70
2022,04,16,14,01,9.70
2022,04,16,14,02,9.60
2022,04,16,14,03,9.60
2022,04,16,14,04,9.50
2022,04,16,14,05,9.50
2022,04,16,14,06,9.50
2022,04,16,14,07,9.50
2022,04,16,14,08,9.50
2022,04,16,14,09,9.50
2022,04,16,14,10,9.50
2022,04,16,14,11,9.50
2022,04,16,14,12,9.50
2022,04,16,14,13,9.50
2022,04,16,14,14,9.50
2022,04,16,14,15,9.50
2022,04,16,14,16,9.50
2022,04,16,14,17,9.50
2022,04,16,14,18,9.50
2022,04,16,14,19,9.50
2022,04,16,14,20,9.50
2022,04,16,14,21,9.50
2022,04,16,14,22,9.50
2022,04,16,14,23,9.50
2022,04,16,14,24,9.50
2022,04,16,14,25,9.50
2022,04,16,14,26,9.50
2022,04,16,14,27,9.60
2022,04,16,14,28,9.60
2022,04,16,14,29,9.60
2022,04,16,14,30,9.60
2022,04,16,14,31,9.60
2022,04,16,14,32,9.60
2022,04,16,14,33,9.60
2022,04,16,14,34,9.60
2022,04,16,14,35,9.60
2022,04,16,14,36,9.60
2022,04,16,14,37,9.60
2022,04,16,14,38,9.70
2022,04,16,14,39,9.70
2022,04,16,14,40,9.70
2022,04,16,14,41,9.70
2022,04,16,14,42,9.80
2022,04,16,14,43,9.80
2022,04,16,14,44,9.80
2022,04,16,14,45,9.90
2022,04,16,14,46,9.90
2022,04,16,14,47,10.00
2022,04,16,14,48,10.00
2022,04,16,14,49,10.00
2022,04,16,14,50,10.00
2022,04,16,14,51,10.00
2022,04,16,14,52,10.00
2022,04,16,14,53,10.00
2022,04,16,14,54,10.10
2022,04,16,14,55,10.10
2022,04,16,14,56,10.10
2022,04,16,14,57,10.20
2022,04,16,14,58,10.20
2022,04,16,14,59,10.20
2022,04,16,15,00,10.20
2022,04,16,15,01,10.20
2022,04,16,15,02,10.20
2022,04,16,15,03,10.20
2022,04,16,15,04,10.30
2022,04,16,15,05,10.30
2022,04,16,15,06,10.30
2022,04,16,15,07,10.30
2022,04,16,15,08,10.40
2022,04,16,15,09,10.40
2022,04,16,15,10,10.40
2022,04,16,15,11,10.50
2022,04,16,15,12,10.50
2022,04,16,15,13,10.60
2022,04,16,15,14,10.60
2022,04,16,15,15,10.70
2022,04,16,15,16,10.70
2022,04,16,15,17,10.70
2022,04,16,15,18,10.70
2022,04,16,15,19,10.70
2022,04,16,15,20,10.70
2022,04,16,15,21,10.70
2022,04,16,15,22,10.70
2022,04,16,15,23,10.70
2022,04,16,15,24,10.70
2022,04,16,15,25,10.70
2022,04,16,15,26,10.70
2022,04,16,15,27,10.80
2022,04,16,15,28,10.80
2022,04,16,15,29,10.90
2022,04,16,15,30,10.90
2022,04,16,15,31,11.00
2022,04,16,15,32,11.00
2022,04,16,15,33,11.10
2022,04,16,15,34,11.10
2022,04,16,15,35,11.10
2022,04,16,15,36,11.20
2022,04,16,15,37,11.20
2022,04,16,15,38,11.10
2022,04,16,15,39,11.10
2022,04,16,15,40,11.10
2022,04,16,15,41,11.10
2022,04,16,15,42,11.10
2022,04,16,15,43,11.10
2022,04,16,15,44,11.10
2022,04,16,15,45,11.10
2022,04,16,15,46,11.10
2022,04,16,15,47,11.00
2022,04,16,15,48,10.90
2022,04,16,15,49,10.90
2022,04,16,15,50,10.90
2022,04,16,15,51,10.90
2022,04,16,15,52,10.90
2022,04,16,15,53,10.80
2022,04,16,15,54,10.90
2022,04,16,15,55,10.80
2022,04,16,15,56,10.90
2022,04,16,15,57,10.80
2022,04,16,15,58,10.90
2022,04,16,15,59,10.90
2022,04,16,16,00,10.90
2022,04,16,16,01,11.00
2022,04,16,16,02,11.00
2022,04,16,16,03,11.00
2022,04,16,16,04,11.10
2022,04,16,16,05,11.00
2022,04,16,16,06,11.00
2022,04,16,16,07,11.00
2022,04,16,16,08,10.90
2022,04,16,16,09,10.90
2022,04,16,16,10,10.80
2022,04,16,16,11,10.70
2022,04,16,16,12,10.70
2022,04,16,16,13,10.70
2022,04,16,16,14,10.60
2022,04,16,16,15,10.60
2022,04,16,16,16,10.60
2022,04,16,16,17,10.60
2022,04,16,16,18,10.50
2022,04,16,16,19,10.50
2022,04,16,16,20,10.50
2022,04,16,16,21,10.50
2022,04,16,16,22,10.50
2022,04,16,16,23,10.50
2022,04,16,16,24,10.60
2022,04,16,16,25,10.60
2022,04,16,16,26,10.60
2022,04,16,16,27,10.50
2022,04,16,16,28,10.40
2022,04,16,16,29,10.30
2022,04,16,16,30,10.30
2022,04,16,16,31,10.20
2022,04,16,16,32,10.10
2022,04,16,16,33,10.00
2022,04,16,16,34,9.90
2022,04,16,16,35,9.90
2022,04,16,16,36,9.80
2022,04,16,16,37,9.80
2022,04,16,16,38,9.80
2022,04,16,16,39,9.70
2022,04,16,16,40,9.70
2022,04,16,16,41,9.70
2022,04,16,16,42,9.60
2022,04,16,16,43,9.60
2022,04,16,16,44,9.60
2022,04,16,16,45,9.60
2022,04,16,16,46,9.60
2022,04,16,16,47,9.60
2022,04,16,16,48,9.60
2022,04,16,16,49,9.50
2022,04,16,16,50,9.50
2022,04,16,16,51,9.50
2022,04,16,16,52,9.40
2022,04,16,16,53,9.30
2022,04,16,16,54,9.30
2022,04,16,16,55,9.20
2022,04,16,16,56,9.10
2022,04,16,16,57,9.00
2022,04,16,16,58,8.90
2022,04,16,16,59,8.90
2022,04,16,17,00,8.80
2022,04,16,17,01,8.80
2022,04,16,17,02,8.70
2022,04,16,17,03,8.70
2022,04,16,17,04,8.70
2022,04,16,17,05,8.70
2022,04,16,17,06,8.70
2022,04,16,17,07,8.70
2022,04,16,17,08,8.60
2022,04,16,17,09,8.70
2022,04,16,17,10,8.60
2022,04,16,17,11,8.60
2022,04,16,17,12,8.60
2022,04,16,17,13,8.60
2022,04,16,17,14,8.50
2022,04,16,17,15,8.50
2022,04,16,17,16,8.40
2022,04,16,17,17,8.40
2022,04,16,17,18,8.40
2022,04,16,17,19,8.40
2022,04,16,17,20,8.30
2022,04,16,17,21,8.30
2022,04,16,17,22,8.30
2022,04,16,17,23,8.30
2022,04,16,17,24,8.30
2022,04,16,17,25,8.30
2022,04,16,17,26,8.30
2022,04,16,17,27,8.30
2022,04,16,17,28,8.30
2022,04,16,17,29,8.30
2022,04,16,17,30,8.30
2022,04,16,17,31,8.30
2022,04,16,17,32,8.30
2022,04,16,17,33,8.30
2022,04,16,17,34,8.30
2022,04,16,17,35,8.30
2022,04,16,17,36,8.30
2022,04,16,17,37,8.30
2022,04,16,17,38,8.30
2022,04,16,17,39,8.40
2022,04,16,17,40,8.40
2022,04,16,17,41,8.40
2022,04,16,17,42,8.40
2022,04,16,17,43,8.50
2022,04,16,17,44,8.50
2022,04,16,17,45,8.50
2022,04,16,17,46,8.60
2022,04,16,17,47,8.60
2022,04,16,17,48,8.60
2022,04,16,17,49,8.70
2022,04,16,17,50,8.70
2022,04,16,17,51,8.70
2022,04,16,17,52,8.70
2022,04,16,17,53,8.80
2022,04,16,17,54,8.80
2022,04,16,17,55,8.80
2022,04,16,17,56,8.80
2022,04,16,17,57,8.90
2022,04,16,17,58,8.90
2022,04,16,17,59,8.90
2022,04,16,18,00,8.90
2022,04,16,18,01,8.90
2022,04,16,18,02,9.00
2022,04,16,18,03,9.00
2022,04,16,18,04,9.00
2022,04,16,18,05,9.10
2022,04,16,18,06,9.10
2022,04,16,18,07,9.10
2022,04,16,18,08,9.10
2022,04,16,18,09,9.10
2022,04,16,18,10,9.10
2022,04,16,18,11,9.10
2022,04,16,18,12,9.10
2022,04,16,18,13,9.10
2022,04,16,18,14,9.10
2022,04,16,18,15,9.10
2022,04,16,18,16,9.10
2022,04,16,18,17,9.00
2022,04,16,18,18,9.00
2022,04,16,18,19,9.00
2022,04,16,18,20,9.00
2022,04,16,18,21,8.90
2022,04,16,18,22,8.90
2022,04,16,18,23,8.90
2022,04,16,18,24,8.90
2022,04,16,18,25,8.90
2022,04,16,18,26,8.80
2022,04,16,18,27,8.80
2022,04,16,18,28,8.80
2022,04,16,18,29,8.80
2022,04,16,18,30,8.80
2022,04,16,18,31,8.80
2022,04,16,18,32,8.80
2022,04,16,18,33,8.80
2022,04,16,18,34,8.80
2022,04,16,18,35,8.80
2022,04,16,18,36,8.80
2022,04,16,18,37,8.80
2022,04,16,18,38,8.70
2022,04,16,18,39,8.80
2022,04,16,18,40,8.80
2022,04,16,18,41,8.70
2022,04,16,18,42,8.70
2022,04,16,18,43,8.70
2022,04,16,18,44,8.70
2022,04,16,18,45,8.70
2022,04,16,18,46,8.70
2022,04,16,18,47,8.60
2022,04,16,18,48,8.60
2022,04,16,18,49,8.60
2022,04,16,18,50,8.60
2022,04,16,18,51,8.60
2022,04,16,18,52,8.60
2022,04,16,18,53,8.50
2022,04,16,18,54,8.50
2022,04,16,18,55,8.40
2022,04,16,18,56,8.40
2022,04,16,18,57,8.40
2022,04,16,18,58,8.40
2022,04,16,18,59,8.40
2022,04,16,19,00,8.40
2022,04,16,19,01,8.40
2022,04,16,19,02,8.40
