Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,4.20
2010,05,05,00,01,4.20
2010,05,05,00,02,4.20
2010,05,05,00,03,4.20
2010,05,05,00,04,4.20
2010,05,05,00,05,4.20
2010,05,05,00,06,4.10
2010,05,05,00,07,4.10
2010,05,05,00,08,4.10
2010,05,05,00,09,4.10
2010,05,05,00,10,4.10
2010,05,05,00,11,4.00
2010,05,05,00,12,4.00
2010,05,05,00,13,3.90
2010,05,05,00,14,3.90
2010,05,05,00,15,3.90
2010,05,05,00,16,3.90
2010,05,05,00,17,3.90
2010,05,05,00,18,3.90
2010,05,05,00,19,3.80
2010,05,05,00,20,3.80
2010,05,05,00,21,3.80
2010,05,05,00,22,3.80
2010,05,05,00,23,3.80
2010,05,05,00,24,3.80
2010,05,05,00,25,3.80
2010,05,05,00,26,3.70
2010,05,05,00,27,3.70
2010,05,05,00,28,3.70
2010,05,05,00,29,3.70
2010,05,05,00,30,3.70
2010,05,05,00,31,3.70
2010,05,05,00,32,3.70
2010,05,05,00,33,3.70
2010,05,05,00,34,3.70
2010,05,05,00,35,3.70
2010,05,05,00,36,3.70
2010,05,05,00,37,3.70
2010,05,05,00,38,3.70
2010,05,05,00,39,3.70
2010,05,05,00,40,3.60
2010,05,05,00,41,3.60
2010,05,05,00,42,3.60
2010,05,05,00,43,3.60
2010,05,05,00,44,3.60
2010,05,05,00,45,3.60
2010,05,05,00,46,3.60
2010,05,05,00,47,3.60
2010,05,05,00,48,3.60
2010,05,05,00,49,3.50
2010,05,05,00,50,3.50
2010,05,05,00,51,3.50
2010,05,05,00,52,3.50
2010,05,05,00,53,3.40
2010,05,05,00,54,3.40
2010,05,05,00,55,3.40
2010,05,05,00,56,3.40
2010,05,05,00,57,3.40
2010,05,05,00,58,3.40
2010,05,05,00,59,3.30
2010,05,05,01,00,3.30
2010,05,05,01,01,3.30
2010,05,05,01,02,3.30
2010,05,05,01,03,3.30
2010,05,05,01,04,3.20
2010,05,05,01,05,3.20
2010,05,05,01,06,3.10
2010,05,05,01,07,3.10
2010,05,05,01,08,3.10
2010,05,05,01,09,3.00
2010,05,05,01,10,3.00
2010,05,05,01,11,3.00
2010,05,05,01,12,2.90
2010,05,05,01,13,2.90
2010,05,05,01,14,2.90
2010,05,05,01,15,2.90
2010,05,05,01,16,2.90
2010,05,05,01,17,2.90
2010,05,05,01,18,2.90
2010,05,05,01,19,2.90
2010,05,05,01,20,2.90
2010,05,05,01,21,2.80
2010,05,05,01,22,2.80
2010,05,05,01,23,2.80
2010,05,05,01,24,2.80
2010,05,05,01,25,2.80
2010,05,05,01,26,2.80
2010,05,05,01,27,2.80
2010,05,05,01,28,2.70
2010,05,05,01,29,2.70
2010,05,05,01,30,2.70
2010,05,05,01,31,2.70
2010,05,05,01,32,2.70
2010,05,05,01,33,2.70
2010,05,05,01,34,2.70
2010,05,05,01,35,2.70
2010,05,05,01,36,2.70
2010,05,05,01,37,2.70
2010,05,05,01,38,2.70
2010,05,05,01,39,2.70
2010,05,05,01,40,2.70
2010,05,05,01,41,2.70
2010,05,05,01,42,2.70
2010,05,05,01,43,2.70
2010,05,05,01,44,2.70
2010,05,05,01,45,2.70
2010,05,05,01,46,2.60
2010,05,05,01,47,2.60
2010,05,05,01,48,2.70
2010,05,05,01,49,2.70
2010,05,05,01,50,2.70
2010,05,05,01,51,2.70
2010,05,05,01,52,2.70
2010,05,05,01,53,2.70
2010,05,05,01,54,2.70
2010,05,05,01,55,2.80
2010,05,05,01,56,2.80
2010,05,05,01,57,2.90
2010,05,05,01,58,2.90
2010,05,05,01,59,2.90
2010,05,05,02,00,2.90
2010,05,05,02,01,3.00
2010,05,05,02,02,3.10
2010,05,05,02,03,3.10
2010,05,05,02,04,3.10
2010,05,05,02,05,3.10
2010,05,05,02,06,3.10
2010,05,05,02,07,3.10
2010,05,05,02,08,3.10
2010,05,05,02,09,3.10
2010,05,05,02,10,3.20
2010,05,05,02,11,3.20
2010,05,05,02,12,3.20
2010,05,05,02,13,3.20
2010,05,05,02,14,3.20
2010,05,05,02,15,3.20
2010,05,05,02,16,3.20
2010,05,05,02,17,3.20
2010,05,05,02,18,3.20
2010,05,05,02,19,3.20
2010,05,05,02,20,3.20
2010,05,05,02,21,3.20
2010,05,05,02,22,3.20
2010,05,05,02,23,3.20
2010,05,05,02,24,3.20
2010,05,05,02,25,3.20
2010,05,05,02,26,3.10
2010,05,05,02,27,3.10
2010,05,05,02,28,3.10
2010,05,05,02,29,3.10
2010,05,05,02,30,3.00
2010,05,05,02,31,3.00
2010,05,05,02,32,2.90
2010,05,05,02,33,2.90
2010,05,05,02,34,2.90
2010,05,05,02,35,2.90
2010,05,05,02,36,2.80
2010,05,05,02,37,2.80
2010,05,05,02,38,2.80
2010,05,05,02,39,2.80
2010,05,05,02,40,2.80
2010,05,05,02,41,2.80
2010,05,05,02,42,2.70
2010,05,05,02,43,2.70
2010,05,05,02,44,2.70
2010,05,05,02,45,2.70
2010,05,05,02,46,2.70
2010,05,05,02,47,2.60
2010,05,05,02,48,2.60
2010,05,05,02,49,2.60
2010,05,05,02,50,2.60
2010,05,05,02,51,2.60
2010,05,05,02,52,2.60
2010,05,05,02,53,2.60
2010,05,05,02,54,2.50
2010,05,05,02,55,2.50
2010,05,05,02,56,2.40
2010,05,05,02,57,2.40
2010,05,05,02,58,2.30
2010,05,05,02,59,2.30
2010,05,05,03,00,2.20
2010,05,05,03,01,2.20
2010,05,05,03,02,2.20
2010,05,05,03,03,2.20
2010,05,05,03,04,2.10
2010,05,05,03,05,2.10
2010,05,05,03,06,2.10
2010,05,05,03,07,2.10
2010,05,05,03,08,2.10
2010,05,05,03,09,2.10
2010,05,05,03,10,2.10
2010,05,05,03,11,2.10
2010,05,05,03,12,2.10
2010,05,05,03,13,2.10
2010,05,05,03,14,2.10
2010,05,05,03,15,2.10
2010,05,05,03,16,2.10
2010,05,05,03,17,2.10
2010,05,05,03,18,2.10
2010,05,05,03,19,2.10
2010,05,05,03,20,2.10
2010,05,05,03,21,2.10
2010,05,05,03,22,2.10
2010,05,05,03,23,2.10
2010,05,05,03,24,2.00
2010,05,05,03,25,2.00
2010,05,05,03,26,2.00
2010,05,05,03,27,2.00
2010,05,05,03,28,2.00
2010,05,05,03,29,2.00
2010,05,05,03,30,2.00
2010,05,05,03,31,2.00
2010,05,05,03,32,2.00
2010,05,05,03,33,2.00
2010,05,05,03,34,2.00
2010,05,05,03,35,2.00
2010,05,05,03,36,2.00
2010,05,05,03,37,2.00
2010,05,05,03,38,1.90
2010,05,05,03,39,1.90
2010,05,05,03,40,1.90
2010,05,05,03,41,1.90
2010,05,05,03,42,1.90
2010,05,05,03,43,1.90
2010,05,05,03,44,1.90
2010,05,05,03,45,1.90
2010,05,05,03,46,1.90
2010,05,05,03,47,1.90
2010,05,05,03,48,1.90
2010,05,05,03,49,1.90
2010,05,05,03,50,1.90
2010,05,05,03,51,1.90
2010,05,05,03,52,1.90
2010,05,05,03,53,1.80
2010,05,05,03,54,1.80
2010,05,05,03,55,1.80
2010,05,05,03,56,1.80
2010,05,05,03,57,1.80
2010,05,05,03,58,1.80
2010,05,05,03,59,1.80
2010,05,05,04,00,1.80
2010,05,05,04,01,1.80
2010,05,05,04,02,1.80
2010,05,05,04,03,1.80
2010,05,05,04,04,1.80
2010,05,05,04,05,1.80
2010,05,05,04,06,1.80
2010,05,05,04,07,1.80
2010,05,05,04,08,1.80
2010,05,05,04,09,1.80
2010,05,05,04,10,1.80
2010,05,05,04,11,1.70
2010,05,05,04,12,1.70
2010,05,05,04,13,1.70
2010,05,05,04,14,1.70
2010,05,05,04,15,1.70
2010,05,05,04,16,1.70
2010,05,05,04,17,1.70
2010,05,05,04,18,1.70
2010,05,05,04,19,1.70
2010,05,05,04,20,1.80
2010,05,05,04,21,1.80
2010,05,05,04,22,1.80
2010,05,05,04,23,1.80
2010,05,05,04,24,1.80
2010,05,05,04,25,1.80
2010,05,05,04,26,1.70
2010,05,05,04,27,1.70
2010,05,05,04,28,1.70
2010,05,05,04,29,1.70
2010,05,05,04,30,1.60
2010,05,05,04,31,1.60
2010,05,05,04,32,1.60
2010,05,05,04,33,1.70
2010,05,05,04,34,1.70
2010,05,05,04,35,1.70
2010,05,05,04,36,1.60
2010,05,05,04,37,1.60
2010,05,05,04,38,1.60
2010,05,05,04,39,1.60
2010,05,05,04,40,1.60
2010,05,05,04,41,1.60
2010,05,05,04,42,1.60
2010,05,05,04,43,1.60
2010,05,05,04,44,1.60
2010,05,05,04,45,1.60
2010,05,05,04,46,1.60
2010,05,05,04,47,1.60
2010,05,05,04,48,1.60
2010,05,05,04,49,1.50
2010,05,05,04,50,1.50
2010,05,05,04,51,1.50
2010,05,05,04,52,1.50
2010,05,05,04,53,1.40
2010,05,05,04,54,1.40
2010,05,05,04,55,1.40
2010,05,05,04,56,1.40
2010,05,05,04,57,1.40
2010,05,05,04,58,1.40
2010,05,05,04,59,1.40
2010,05,05,05,00,1.40
2010,05,05,05,01,1.50
2010,05,05,05,02,1.50
2010,05,05,05,03,1.50
2010,05,05,05,04,1.50
2010,05,05,05,05,1.50
2010,05,05,05,06,1.50
2010,05,05,05,07,1.40
2010,05,05,05,08,1.40
2010,05,05,05,09,1.40
2010,05,05,05,10,1.50
2010,05,05,05,11,1.50
2010,05,05,05,12,1.50
2010,05,05,05,13,1.50
2010,05,05,05,14,1.40
2010,05,05,05,15,1.40
2010,05,05,05,16,1.30
2010,05,05,05,17,1.30
2010,05,05,05,18,1.30
2010,05,05,05,19,1.30
2010,05,05,05,20,1.30
2010,05,05,05,21,1.40
2010,05,05,05,22,1.40
2010,05,05,05,23,1.40
2010,05,05,05,24,1.30
2010,05,05,05,25,1.30
2010,05,05,05,26,1.30
2010,05,05,05,27,1.30
2010,05,05,05,28,1.30
2010,05,05,05,29,1.20
2010,05,05,05,30,1.20
2010,05,05,05,31,1.20
2010,05,05,05,32,1.20
2010,05,05,05,33,1.20
2010,05,05,05,34,1.30
2010,05,05,05,35,1.30
2010,05,05,05,36,1.20
2010,05,05,05,37,1.20
2010,05,05,05,38,1.20
2010,05,05,05,39,1.20
2010,05,05,05,40,1.20
2010,05,05,05,41,1.20
2010,05,05,05,42,1.20
2010,05,05,05,43,1.20
2010,05,05,05,44,1.20
2010,05,05,05,45,1.20
2010,05,05,05,46,1.20
2010,05,05,05,47,1.20
2010,05,05,05,48,1.20
2010,05,05,05,49,1.20
2010,05,05,05,50,1.20
2010,05,05,05,51,1.20
2010,05,05,05,52,1.20
2010,05,05,05,53,1.20
2010,05,05,05,54,1.30
2010,05,05,05,55,1.30
2010,05,05,05,56,1.30
2010,05,05,05,57,1.30
2010,05,05,05,58,1.20
2010,05,05,05,59,1.20
2010,05,05,06,00,1.20
2010,05,05,06,01,1.20
2010,05,05,06,02,1.20
2010,05,05,06,03,1.20
2010,05,05,06,04,1.20
2010,05,05,06,05,1.20
2010,05,05,06,06,1.30
2010,05,05,06,07,1.30
2010,05,05,06,08,1.30
2010,05,05,06,09,1.30
2010,05,05,06,10,1.30
2010,05,05,06,11,1.30
2010,05,05,06,12,1.20
2010,05,05,06,13,1.20
2010,05,05,06,14,1.20
2010,05,05,06,15,1.20
2010,05,05,06,16,1.20
2010,05,05,06,17,1.20
2010,05,05,06,18,1.10
2010,05,05,06,19,1.10
2010,05,05,06,20,1.10
2010,05,05,06,21,1.10
2010,05,05,06,22,1.10
2010,05,05,06,23,1.10
2010,05,05,06,24,1.20
2010,05,05,06,25,1.20
2010,05,05,06,26,1.20
2010,05,05,06,27,1.20
2010,05,05,06,28,1.20
2010,05,05,06,29,1.20
2010,05,05,06,30,1.20
2010,05,05,06,31,1.20
2010,05,05,06,32,1.30
2010,05,05,06,33,1.30
2010,05,05,06,34,1.30
2010,05,05,06,35,1.30
2010,05,05,06,36,1.30
2010,05,05,06,37,1.30
2010,05,05,06,38,1.30
2010,05,05,06,39,1.40
2010,05,05,06,40,1.40
2010,05,05,06,41,1.40
2010,05,05,06,42,1.50
2010,05,05,06,43,1.60
2010,05,05,06,44,1.60
2010,05,05,06,45,1.70
2010,05,05,06,46,1.70
2010,05,05,06,47,1.80
2010,05,05,06,48,1.80
2010,05,05,06,49,1.90
2010,05,05,06,50,1.90
2010,05,05,06,51,1.90
2010,05,05,06,52,2.00
2010,05,05,06,53,1.90
2010,05,05,06,54,1.90
2010,05,05,06,55,1.90
2010,05,05,06,56,2.00
2010,05,05,06,57,2.00
2010,05,05,06,58,2.10
2010,05,05,06,59,2.10
2010,05,05,07,00,2.20
2010,05,05,07,01,2.30
2010,05,05,07,02,2.30
2010,05,05,07,03,2.30
2010,05,05,07,04,2.40
2010,05,05,07,05,2.40
2010,05,05,07,06,2.40
2010,05,05,07,07,2.40
2010,05,05,07,08,2.40
2010,05,05,07,09,2.50
2010,05,05,07,10,2.50
2010,05,05,07,11,2.60
2010,05,05,07,12,2.70
2010,05,05,07,13,2.70
2010,05,05,07,14,2.80
2010,05,05,07,15,2.80
2010,05,05,07,16,2.90
2010,05,05,07,17,3.00
2010,05,05,07,18,3.10
2010,05,05,07,19,3.20
2010,05,05,07,20,3.20
2010,05,05,07,21,3.30
2010,05,05,07,22,3.30
2010,05,05,07,23,3.30
2010,05,05,07,24,3.30
2010,05,05,07,25,3.30
2010,05,05,07,26,3.30
2010,05,05,07,27,3.30
2010,05,05,07,28,3.30
2010,05,05,07,29,3.30
2010,05,05,07,30,3.30
2010,05,05,07,31,3.30
2010,05,05,07,32,3.30
2010,05,05,07,33,3.40
2010,05,05,07,34,3.40
2010,05,05,07,35,3.40
2010,05,05,07,36,3.50
2010,05,05,07,37,3.50
2010,05,05,07,38,3.60
2010,05,05,07,39,3.60
2010,05,05,07,40,3.70
2010,05,05,07,41,3.80
2010,05,05,07,42,3.80
2010,05,05,07,43,3.80
2010,05,05,07,44,3.90
2010,05,05,07,45,3.90
2010,05,05,07,46,4.00
2010,05,05,07,47,4.10
2010,05,05,07,48,4.10
2010,05,05,07,49,4.10
2010,05,05,07,50,4.20
2010,05,05,07,51,4.20
2010,05,05,07,52,4.20
2010,05,05,07,53,4.20
2010,05,05,07,54,4.20
2010,05,05,07,55,4.20
2010,05,05,07,56,4.20
2010,05,05,07,57,4.20
2010,05,05,07,58,4.20
2010,05,05,07,59,4.20
2010,05,05,08,00,4.20
2010,05,05,08,01,4.20
2010,05,05,08,02,4.30
2010,05,05,08,03,4.30
2010,05,05,08,04,4.40
2010,05,05,08,05,4.50
2010,05,05,08,06,4.50
2010,05,05,08,07,4.60
2010,05,05,08,08,4.60
2010,05,05,08,09,4.70
2010,05,05,08,10,4.70
2010,05,05,08,11,4.70
2010,05,05,08,12,4.80
2010,05,05,08,13,4.80
2010,05,05,08,14,4.70
2010,05,05,08,15,4.70
2010,05,05,08,16,4.70
2010,05,05,08,17,4.70
2010,05,05,08,18,4.70
2010,05,05,08,19,4.60
2010,05,05,08,20,4.60
2010,05,05,08,21,4.60
2010,05,05,08,22,4.50
2010,05,05,08,23,4.50
2010,05,05,08,24,4.50
2010,05,05,08,25,4.60
2010,05,05,08,26,4.60
2010,05,05,08,27,4.60
2010,05,05,08,28,4.60
2010,05,05,08,29,4.60
2010,05,05,08,30,4.60
2010,05,05,08,31,4.60
2010,05,05,08,32,4.70
2010,05,05,08,33,4.70
2010,05,05,08,34,4.70
2010,05,05,08,35,4.70
2010,05,05,08,36,4.70
2010,05,05,08,37,4.70
2010,05,05,08,38,4.80
2010,05,05,08,39,4.80
2010,05,05,08,40,4.80
2010,05,05,08,41,4.90
2010,05,05,08,42,4.90
2010,05,05,08,43,4.90
2010,05,05,08,44,5.00
2010,05,05,08,45,5.00
2010,05,05,08,46,5.00
2010,05,05,08,47,5.10
2010,05,05,08,48,5.10
2010,05,05,08,49,5.20
2010,05,05,08,50,5.20
2010,05,05,08,51,5.20
2010,05,05,08,52,5.30
2010,05,05,08,53,5.40
2010,05,05,08,54,5.40
2010,05,05,08,55,5.40
2010,05,05,08,56,5.50
2010,05,05,08,57,5.50
2010,05,05,08,58,5.60
2010,05,05,08,59,5.60
2010,05,05,09,00,5.70
2010,05,05,09,01,5.70
2010,05,05,09,02,5.80
2010,05,05,09,03,5.80
2010,05,05,09,04,5.90
2010,05,05,09,05,5.90
2010,05,05,09,06,6.00
2010,05,05,09,07,6.10
2010,05,05,09,08,6.20
2010,05,05,09,09,6.20
2010,05,05,09,10,6.30
2010,05,05,09,11,6.30
2010,05,05,09,12,6.40
2010,05,05,09,13,6.40
2010,05,05,09,14,6.40
2010,05,05,09,15,6.50
2010,05,05,09,16,6.60
2010,05,05,09,17,6.60
2010,05,05,09,18,6.70
2010,05,05,09,19,6.80
2010,05,05,09,20,6.80
2010,05,05,09,21,6.90
2010,05,05,09,22,6.90
2010,05,05,09,23,6.90
2010,05,05,09,24,6.90
2010,05,05,09,25,7.00
2010,05,05,09,26,7.10
2010,05,05,09,27,7.10
2010,05,05,09,28,7.10
2010,05,05,09,29,7.20
2010,05,05,09,30,7.20
2010,05,05,09,31,7.20
2010,05,05,09,32,7.20
2010,05,05,09,33,7.20
2010,05,05,09,34,7.20
2010,05,05,09,35,7.20
2010,05,05,09,36,7.30
2010,05,05,09,37,7.40
2010,05,05,09,38,7.40
2010,05,05,09,39,7.40
2010,05,05,09,40,7.50
2010,05,05,09,41,7.50
2010,05,05,09,42,7.60
2010,05,05,09,43,7.70
2010,05,05,09,44,7.80
2010,05,05,09,45,7.90
2010,05,05,09,46,8.00
2010,05,05,09,47,8.10
2010,05,05,09,48,8.20
2010,05,05,09,49,8.20
2010,05,05,09,50,8.30
2010,05,05,09,51,8.30
2010,05,05,09,52,8.30
2010,05,05,09,53,8.30
2010,05,05,09,54,8.30
2010,05,05,09,55,8.30
2010,05,05,09,56,8.30
2010,05,05,09,57,8.20
2010,05,05,09,58,8.20
2010,05,05,09,59,8.20
2010,05,05,10,00,8.20
2010,05,05,10,01,8.20
2010,05,05,10,02,8.30
2010,05,05,10,03,8.40
2010,05,05,10,04,8.50
2010,05,05,10,05,8.60
2010,05,05,10,06,8.70
2010,05,05,10,07,8.80
2010,05,05,10,08,8.80
2010,05,05,10,09,8.90
2010,05,05,10,10,9.00
2010,05,05,10,11,9.00
2010,05,05,10,12,9.10
2010,05,05,10,13,9.10
2010,05,05,10,14,9.20
2010,05,05,10,15,9.20
2010,05,05,10,16,9.20
2010,05,05,10,17,9.30
2010,05,05,10,18,9.40
2010,05,05,10,19,9.40
2010,05,05,10,20,9.40
2010,05,05,10,21,9.50
2010,05,05,10,22,9.50
2010,05,05,10,23,9.60
2010,05,05,10,24,9.60
2010,05,05,10,25,9.70
2010,05,05,10,26,9.80
2010,05,05,10,27,9.80
2010,05,05,10,28,9.80
2010,05,05,10,29,9.90
2010,05,05,10,30,9.90
2010,05,05,10,31,9.80
2010,05,05,10,32,9.80
2010,05,05,10,33,9.70
2010,05,05,10,34,9.60
2010,05,05,10,35,9.60
2010,05,05,10,36,9.60
2010,05,05,10,37,9.70
2010,05,05,10,38,9.70
2010,05,05,10,39,9.80
2010,05,05,10,40,9.80
2010,05,05,10,41,9.90
2010,05,05,10,42,9.90
2010,05,05,10,43,10.00
2010,05,05,10,44,10.10
2010,05,05,10,45,10.20
2010,05,05,10,46,10.20
2010,05,05,10,47,10.20
2010,05,05,10,48,10.20
2010,05,05,10,49,10.20
2010,05,05,10,50,10.20
2010,05,05,10,51,10.20
2010,05,05,10,52,10.10
2010,05,05,10,53,10.10
2010,05,05,10,54,10.10
2010,05,05,10,55,10.10
2010,05,05,10,56,10.10
2010,05,05,10,57,10.20
2010,05,05,10,58,10.20
2010,05,05,10,59,10.20
2010,05,05,11,00,10.30
2010,05,05,11,01,10.30
2010,05,05,11,02,10.30
2010,05,05,11,03,10.30
2010,05,05,11,04,10.30
2010,05,05,11,05,10.30
2010,05,05,11,06,10.30
2010,05,05,11,07,10.20
2010,05,05,11,08,10.20
2010,05,05,11,09,10.20
2010,05,05,11,10,10.30
2010,05,05,11,11,10.30
2010,05,05,11,12,10.30
2010,05,05,11,13,10.30
2010,05,05,11,14,10.40
2010,05,05,11,15,10.40
2010,05,05,11,16,10.50
2010,05,05,11,17,10.60
2010,05,05,11,18,10.70
2010,05,05,11,19,10.80
2010,05,05,11,20,10.90
2010,05,05,11,21,10.90
2010,05,05,11,22,10.90
2010,05,05,11,23,10.90
2010,05,05,11,24,11.00
2010,05,05,11,25,11.10
2010,05,05,11,26,11.10
2010,05,05,11,27,11.10
2010,05,05,11,28,11.00
2010,05,05,11,29,11.00
2010,05,05,11,30,11.00
2010,05,05,11,31,10.90
2010,05,05,11,32,10.90
2010,05,05,11,33,10.90
2010,05,05,11,34,10.90
2010,05,05,11,35,11.00
2010,05,05,11,36,11.00
2010,05,05,11,37,11.10
2010,05,05,11,38,11.10
2010,05,05,11,39,11.20
2010,05,05,11,40,11.20
2010,05,05,11,41,11.30
2010,05,05,11,42,11.30
2010,05,05,11,43,11.30
2010,05,05,11,44,11.30
2010,05,05,11,45,11.30
2010,05,05,11,46,11.30
2010,05,05,11,47,11.30
2010,05,05,11,48,11.30
2010,05,05,11,49,11.30
2010,05,05,11,50,11.30
2010,05,05,11,51,11.30
2010,05,05,11,52,11.30
2010,05,05,11,53,11.40
2010,05,05,11,54,11.40
2010,05,05,11,55,11.40
2010,05,05,11,56,11.40
2010,05,05,11,57,11.40
2010,05,05,11,58,11.40
2010,05,05,11,59,11.40
2010,05,05,12,00,11.40
2010,05,05,12,01,11.40
2010,05,05,12,02,11.40
2010,05,05,12,03,11.40
2010,05,05,12,04,11.40
2010,05,05,12,05,11.50
2010,05,05,12,06,11.50
2010,05,05,12,07,11.60
2010,05,05,12,08,11.60
2010,05,05,12,09,11.60
2010,05,05,12,10,11.60
2010,05,05,12,11,11.60
2010,05,05,12,12,11.60
2010,05,05,12,13,11.60
2010,05,05,12,14,11.50
2010,05,05,12,15,11.50
2010,05,05,12,16,11.50
2010,05,05,12,17,11.60
2010,05,05,12,18,11.60
2010,05,05,12,19,11.70
2010,05,05,12,20,11.70
2010,05,05,12,21,11.70
2010,05,05,12,22,11.70
2010,05,05,12,23,11.70
2010,05,05,12,24,11.70
2010,05,05,12,25,11.80
2010,05,05,12,26,11.80
2010,05,05,12,27,11.90
2010,05,05,12,28,12.00
2010,05,05,12,29,12.10
2010,05,05,12,30,12.20
2010,05,05,12,31,12.20
2010,05,05,12,32,12.30
2010,05,05,12,33,12.30
2010,05,05,12,34,12.30
2010,05,05,12,35,12.40
2010,05,05,12,36,12.40
2010,05,05,12,37,12.40
2010,05,05,12,38,12.40
2010,05,05,12,39,12.40
2010,05,05,12,40,12.50
2010,05,05,12,41,12.50
2010,05,05,12,42,12.60
2010,05,05,12,43,12.60
2010,05,05,12,44,12.60
2010,05,05,12,45,12.60
2010,05,05,12,46,12.60
2010,05,05,12,47,12.60
2010,05,05,12,48,12.50
2010,05,05,12,49,12.50
2010,05,05,12,50,12.40
2010,05,05,12,51,12.40
2010,05,05,12,52,12.50
2010,05,05,12,53,12.40
2010,05,05,12,54,12.40
2010,05,05,12,55,12.40
2010,05,05,12,56,12.50
2010,05,05,12,57,12.60
2010,05,05,12,58,12.70
2010,05,05,12,59,12.80
2010,05,05,13,00,13.00
2010,05,05,13,01,13.10
2010,05,05,13,02,13.10
2010,05,05,13,03,13.10
2010,05,05,13,04,13.10
2010,05,05,13,05,13.10
2010,05,05,13,06,13.10
2010,05,05,13,07,13.00
2010,05,05,13,08,13.00
2010,05,05,13,09,13.00
2010,05,05,13,10,13.10
2010,05,05,13,11,13.10
2010,05,05,13,12,13.10
2010,05,05,13,13,13.20
2010,05,05,13,14,13.20
2010,05,05,13,15,13.30
2010,05,05,13,16,13.20
2010,05,05,13,17,13.20
2010,05,05,13,18,13.10
2010,05,05,13,19,13.10
2010,05,05,13,20,13.10
2010,05,05,13,21,13.10
2010,05,05,13,22,13.00
2010,05,05,13,23,13.10
2010,05,05,13,24,13.10
2010,05,05,13,25,13.10
2010,05,05,13,26,13.10
2010,05,05,13,27,13.10
2010,05,05,13,28,13.20
2010,05,05,13,29,13.30
2010,05,05,13,30,13.30
2010,05,05,13,31,13.30
2010,05,05,13,32,13.40
2010,05,05,13,33,13.40
2010,05,05,13,34,13.50
2010,05,05,13,35,13.60
2010,05,05,13,36,13.60
2010,05,05,13,37,13.60
2010,05,05,13,38,13.70
2010,05,05,13,39,13.70
2010,05,05,13,40,13.80
2010,05,05,13,41,13.80
2010,05,05,13,42,13.80
2010,05,05,13,43,13.70
2010,05,05,13,44,13.60
2010,05,05,13,45,13.50
2010,05,05,13,46,13.50
2010,05,05,13,47,13.30
2010,05,05,13,48,13.20
2010,05,05,13,49,13.10
2010,05,05,13,50,13.00
2010,05,05,13,51,12.90
2010,05,05,13,52,13.00
2010,05,05,13,53,13.00
2010,05,05,13,54,13.10
2010,05,05,13,55,13.20
2010,05,05,13,56,13.30
2010,05,05,13,57,13.40
2010,05,05,13,58,13.40
2010,05,05,13,59,13.30
2010,05,05,14,00,13.30
2010,05,05,14,01,13.20
2010,05,05,14,02,13.10
2010,05,05,14,03,13.00
2010,05,05,14,04,13.00
2010,05,05,14,05,13.00
2010,05,05,14,06,13.10
2010,05,05,14,07,13.10
2010,05,05,14,08,13.20
2010,05,05,14,09,13.40
2010,05,05,14,10,13.60
2010,05,05,14,11,13.70
2010,05,05,14,12,13.80
2010,05,05,14,13,13.80
2010,05,05,14,14,13.80
2010,05,05,14,15,13.70
2010,05,05,14,16,13.60
2010,05,05,14,17,13.50
2010,05,05,14,18,13.50
2010,05,05,14,19,13.40
2010,05,05,14,20,13.30
2010,05,05,14,21,13.30
2010,05,05,14,22,13.20
2010,05,05,14,23,13.10
2010,05,05,14,24,13.10
2010,05,05,14,25,13.10
2010,05,05,14,26,13.00
2010,05,05,14,27,13.00
2010,05,05,14,28,13.10
2010,05,05,14,29,13.10
2010,05,05,14,30,13.10
2010,05,05,14,31,13.10
2010,05,05,14,32,13.10
2010,05,05,14,33,13.10
2010,05,05,14,34,13.20
2010,05,05,14,35,13.20
2010,05,05,14,36,13.30
2010,05,05,14,37,13.30
2010,05,05,14,38,13.30
2010,05,05,14,39,13.30
2010,05,05,14,40,13.30
2010,05,05,14,41,13.30
2010,05,05,14,42,13.30
2010,05,05,14,43,13.30
2010,05,05,14,44,13.30
2010,05,05,14,45,13.20
2010,05,05,14,46,13.30
2010,05,05,14,47,13.40
2010,05,05,14,48,13.50
2010,05,05,14,49,13.50
2010,05,05,14,50,13.60
2010,05,05,14,51,13.60
2010,05,05,14,52,13.70
2010,05,05,14,53,13.80
2010,05,05,14,54,13.80
2010,05,05,14,55,13.70
2010,05,05,14,56,13.60
2010,05,05,14,57,13.60
2010,05,05,14,58,13.50
2010,05,05,14,59,13.60
2010,05,05,15,00,13.60
2010,05,05,15,01,13.50
2010,05,05,15,02,13.40
2010,05,05,15,03,13.40
2010,05,05,15,04,13.40
2010,05,05,15,05,13.40
2010,05,05,15,06,13.40
2010,05,05,15,07,13.30
2010,05,05,15,08,13.30
2010,05,05,15,09,13.30
2010,05,05,15,10,13.30
2010,05,05,15,11,13.40
2010,05,05,15,12,13.40
2010,05,05,15,13,13.50
2010,05,05,15,14,13.60
2010,05,05,15,15,13.70
2010,05,05,15,16,13.80
2010,05,05,15,17,13.90
2010,05,05,15,18,14.00
2010,05,05,15,19,14.00
2010,05,05,15,20,14.00
2010,05,05,15,21,14.00
2010,05,05,15,22,13.90
2010,05,05,15,23,13.90
2010,05,05,15,24,13.90
2010,05,05,15,25,13.80
2010,05,05,15,26,13.80
2010,05,05,15,27,13.80
2010,05,05,15,28,13.70
2010,05,05,15,29,13.70
2010,05,05,15,30,13.70
2010,05,05,15,31,13.60
2010,05,05,15,32,13.60
2010,05,05,15,33,13.70
2010,05,05,15,34,13.70
2010,05,05,15,35,13.70
2010,05,05,15,36,13.60
2010,05,05,15,37,13.60
2010,05,05,15,38,13.50
2010,05,05,15,39,13.40
2010,05,05,15,40,13.30
2010,05,05,15,41,13.30
2010,05,05,15,42,13.40
2010,05,05,15,43,13.40
2010,05,05,15,44,13.40
2010,05,05,15,45,13.50
2010,05,05,15,46,13.50
2010,05,05,15,47,13.50
2010,05,05,15,48,13.50
2010,05,05,15,49,13.60
2010,05,05,15,50,13.70
2010,05,05,15,51,13.70
2010,05,05,15,52,13.70
2010,05,05,15,53,13.80
2010,05,05,15,54,13.80
2010,05,05,15,55,13.90
2010,05,05,15,56,14.00
2010,05,05,15,57,14.10
2010,05,05,15,58,14.20
2010,05,05,15,59,14.20
2010,05,05,16,00,14.30
2010,05,05,16,01,14.20
2010,05,05,16,02,14.20
2010,05,05,16,03,14.10
2010,05,05,16,04,14.10
2010,05,05,16,05,14.10
2010,05,05,16,06,14.10
2010,05,05,16,07,14.20
2010,05,05,16,08,14.30
2010,05,05,16,09,14.30
2010,05,05,16,10,14.40
2010,05,05,16,11,14.40
2010,05,05,16,12,14.30
2010,05,05,16,13,14.40
2010,05,05,16,14,14.40
2010,05,05,16,15,14.30
2010,05,05,16,16,14.40
2010,05,05,16,17,14.30
2010,05,05,16,18,14.20
2010,05,05,16,19,14.20
2010,05,05,16,20,14.20
2010,05,05,16,21,14.10
2010,05,05,16,22,14.10
2010,05,05,16,23,14.10
2010,05,05,16,24,14.10
2010,05,05,16,25,14.10
2010,05,05,16,26,14.10
2010,05,05,16,27,14.10
2010,05,05,16,28,14.20
2010,05,05,16,29,14.20
2010,05,05,16,30,14.20
2010,05,05,16,31,14.20
2010,05,05,16,32,14.20
2010,05,05,16,33,14.30
2010,05,05,16,34,14.30
2010,05,05,16,35,14.40
2010,05,05,16,36,14.30
2010,05,05,16,37,14.30
2010,05,05,16,38,14.20
2010,05,05,16,39,14.20
2010,05,05,16,40,14.20
2010,05,05,16,41,14.30
2010,05,05,16,42,14.30
2010,05,05,16,43,14.30
2010,05,05,16,44,14.30
2010,05,05,16,45,14.30
2010,05,05,16,46,14.30
2010,05,05,16,47,14.30
2010,05,05,16,48,14.20
2010,05,05,16,49,14.10
2010,05,05,16,50,14.00
2010,05,05,16,51,13.90
2010,05,05,16,52,13.90
2010,05,05,16,53,13.80
2010,05,05,16,54,13.80
2010,05,05,16,55,13.70
2010,05,05,16,56,13.80
2010,05,05,16,57,13.80
2010,05,05,16,58,13.90
2010,05,05,16,59,14.00
2010,05,05,17,00,14.10
2010,05,05,17,01,14.20
2010,05,05,17,02,14.20
2010,05,05,17,03,14.30
2010,05,05,17,04,14.30
2010,05,05,17,05,14.30
2010,05,05,17,06,14.40
2010,05,05,17,07,14.50
2010,05,05,17,08,14.60
2010,05,05,17,09,14.60
2010,05,05,17,10,14.60
2010,05,05,17,11,14.60
2010,05,05,17,12,14.70
2010,05,05,17,13,14.70
2010,05,05,17,14,14.70
2010,05,05,17,15,14.70
2010,05,05,17,16,14.80
2010,05,05,17,17,14.80
2010,05,05,17,18,14.90
2010,05,05,17,19,14.90
2010,05,05,17,20,14.90
2010,05,05,17,21,15.00
2010,05,05,17,22,15.00
2010,05,05,17,23,15.00
2010,05,05,17,24,14.90
2010,05,05,17,25,14.90
2010,05,05,17,26,14.80
2010,05,05,17,27,14.70
2010,05,05,17,28,14.70
2010,05,05,17,29,14.60
2010,05,05,17,30,14.60
2010,05,05,17,31,14.60
2010,05,05,17,32,14.50
2010,05,05,17,33,14.50
2010,05,05,17,34,14.50
2010,05,05,17,35,14.40
2010,05,05,17,36,14.40
2010,05,05,17,37,14.40
2010,05,05,17,38,14.40
2010,05,05,17,39,14.30
2010,05,05,17,40,14.30
2010,05,05,17,41,14.30
2010,05,05,17,42,14.30
2010,05,05,17,43,14.30
2010,05,05,17,44,14.30
2010,05,05,17,45,14.30
2010,05,05,17,46,14.30
2010,05,05,17,47,14.20