Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,9.70
2015,04,19,00,01,9.70
2015,04,19,00,02,9.70
2015,04,19,00,03,9.70
2015,04,19,00,04,9.70
2015,04,19,00,05,9.70
2015,04,19,00,06,9.70
2015,04,19,00,07,9.70
2015,04,19,00,08,9.60
2015,04,19,00,09,9.60
2015,04,19,00,10,9.60
2015,04,19,00,11,9.60
2015,04,19,00,12,9.60
2015,04,19,00,13,9.60
2015,04,19,00,14,9.60
2015,04,19,00,15,9.50
2015,04,19,00,16,9.50
2015,04,19,00,17,9.50
2015,04,19,00,18,9.50
2015,04,19,00,19,9.40
2015,04,19,00,20,9.40
2015,04,19,00,21,9.40
2015,04,19,00,22,9.40
2015,04,19,00,23,9.40
2015,04,19,00,24,9.40
2015,04,19,00,25,9.50
2015,04,19,00,26,9.50
2015,04,19,00,27,9.50
2015,04,19,00,28,9.50
2015,04,19,00,29,9.50
2015,04,19,00,30,9.50
2015,04,19,00,31,9.50
2015,04,19,00,32,9.50
2015,04,19,00,33,9.50
2015,04,19,00,34,9.50
2015,04,19,00,35,9.60
2015,04,19,00,36,9.60
2015,04,19,00,37,9.70
2015,04,19,00,38,9.70
2015,04,19,00,39,9.70
2015,04,19,00,40,9.70
2015,04,19,00,41,9.70
2015,04,19,00,42,9.70
2015,04,19,00,43,9.70
2015,04,19,00,44,9.70
2015,04,19,00,45,9.70
2015,04,19,00,46,9.70
2015,04,19,00,47,9.70
2015,04,19,00,48,9.60
2015,04,19,00,49,9.60
2015,04,19,00,50,9.60
2015,04,19,00,51,9.50
2015,04,19,00,52,9.50
2015,04,19,00,53,9.40
2015,04,19,00,54,9.40
2015,04,19,00,55,9.30
2015,04,19,00,56,9.30
2015,04,19,00,57,9.20
2015,04,19,00,58,9.20
2015,04,19,00,59,9.10
2015,04,19,01,00,9.00
2015,04,19,01,01,9.00
2015,04,19,01,02,8.90
2015,04,19,01,03,8.90
2015,04,19,01,04,8.80
2015,04,19,01,05,8.80
2015,04,19,01,06,8.70
2015,04,19,01,07,8.70
2015,04,19,01,08,8.70
2015,04,19,01,09,8.60
2015,04,19,01,10,8.60
2015,04,19,01,11,8.50
2015,04,19,01,12,8.50
2015,04,19,01,13,8.40
2015,04,19,01,14,8.40
2015,04,19,01,15,8.40
2015,04,19,01,16,8.30
2015,04,19,01,17,8.30
2015,04,19,01,18,8.30
2015,04,19,01,19,8.30
2015,04,19,01,20,8.30
2015,04,19,01,21,8.30
2015,04,19,01,22,8.30
2015,04,19,01,23,8.30
2015,04,19,01,24,8.30
2015,04,19,01,25,8.30
2015,04,19,01,26,8.30
2015,04,19,01,27,8.30
2015,04,19,01,28,8.40
2015,04,19,01,29,8.40
2015,04,19,01,30,8.40
2015,04,19,01,31,8.40
2015,04,19,01,32,8.40
2015,04,19,01,33,8.40
2015,04,19,01,34,8.40
2015,04,19,01,35,8.40
2015,04,19,01,36,8.40
2015,04,19,01,37,8.40
2015,04,19,01,38,8.30
2015,04,19,01,39,8.30
2015,04,19,01,40,8.30
2015,04,19,01,41,8.20
2015,04,19,01,42,8.20
2015,04,19,01,43,8.20
2015,04,19,01,44,8.20
2015,04,19,01,45,8.10
2015,04,19,01,46,8.10
2015,04,19,01,47,8.00
2015,04,19,01,48,8.00
2015,04,19,01,49,8.00
2015,04,19,01,50,7.90
2015,04,19,01,51,7.90
2015,04,19,01,52,7.80
2015,04,19,01,53,7.80
2015,04,19,01,54,7.80
2015,04,19,01,55,7.80
2015,04,19,01,56,7.80
2015,04,19,01,57,7.70
2015,04,19,01,58,7.70
2015,04,19,01,59,7.70
2015,04,19,02,00,7.70
2015,04,19,02,01,7.80
2015,04,19,02,02,7.80
2015,04,19,02,03,7.80
2015,04,19,02,04,7.80
2015,04,19,02,05,7.80
2015,04,19,02,06,7.80
2015,04,19,02,07,7.80
2015,04,19,02,08,7.80
2015,04,19,02,09,7.80
2015,04,19,02,10,7.80
2015,04,19,02,11,7.80
2015,04,19,02,12,7.80
2015,04,19,02,13,7.90
2015,04,19,02,14,7.90
2015,04,19,02,15,7.90
2015,04,19,02,16,7.80
2015,04,19,02,17,7.80
2015,04,19,02,18,7.80
2015,04,19,02,19,7.90
2015,04,19,02,20,7.90
2015,04,19,02,21,7.90
2015,04,19,02,22,7.90
2015,04,19,02,23,7.90
2015,04,19,02,24,7.90
2015,04,19,02,25,7.90
2015,04,19,02,26,7.90
2015,04,19,02,27,7.90
2015,04,19,02,28,7.90
2015,04,19,02,29,7.80
2015,04,19,02,30,7.80
2015,04,19,02,31,7.80
2015,04,19,02,32,7.80
2015,04,19,02,33,7.80
2015,04,19,02,34,7.80
2015,04,19,02,35,7.80
2015,04,19,02,36,7.80
2015,04,19,02,37,7.80
2015,04,19,02,38,7.80
2015,04,19,02,39,7.70
2015,04,19,02,40,7.70
2015,04,19,02,41,7.70
2015,04,19,02,42,7.70
2015,04,19,02,43,7.70
2015,04,19,02,44,7.70
2015,04,19,02,45,7.60
2015,04,19,02,46,7.60
2015,04,19,02,47,7.60
2015,04,19,02,48,7.60
2015,04,19,02,49,7.60
2015,04,19,02,50,7.60
2015,04,19,02,51,7.60
2015,04,19,02,52,7.60
2015,04,19,02,53,7.50
2015,04,19,02,54,7.50
2015,04,19,02,55,7.50
2015,04,19,02,56,7.50
2015,04,19,02,57,7.50
2015,04,19,02,58,7.40
2015,04,19,02,59,7.40
2015,04,19,03,00,7.40
2015,04,19,03,01,7.30
2015,04,19,03,02,7.30
2015,04,19,03,03,7.30
2015,04,19,03,04,7.30
2015,04,19,03,05,7.30
2015,04,19,03,06,7.20
2015,04,19,03,07,7.20
2015,04,19,03,08,7.20
2015,04,19,03,09,7.10
2015,04,19,03,10,7.10
2015,04,19,03,11,7.10
2015,04,19,03,12,7.10
2015,04,19,03,13,7.20
2015,04,19,03,14,7.20
2015,04,19,03,15,7.20
2015,04,19,03,16,7.20
2015,04,19,03,17,7.30
2015,04,19,03,18,7.30
2015,04,19,03,19,7.30
2015,04,19,03,20,7.30
2015,04,19,03,21,7.30
2015,04,19,03,22,7.40
2015,04,19,03,23,7.40
2015,04,19,03,24,7.40
2015,04,19,03,25,7.50
2015,04,19,03,26,7.50
2015,04,19,03,27,7.50
2015,04,19,03,28,7.50
2015,04,19,03,29,7.50
2015,04,19,03,30,7.50
2015,04,19,03,31,7.50
2015,04,19,03,32,7.40
2015,04,19,03,33,7.40
2015,04,19,03,34,7.40
2015,04,19,03,35,7.40
2015,04,19,03,36,7.30
2015,04,19,03,37,7.30
2015,04,19,03,38,7.30
2015,04,19,03,39,7.40
2015,04,19,03,40,7.40
2015,04,19,03,41,7.50
2015,04,19,03,42,7.50
2015,04,19,03,43,7.50
2015,04,19,03,44,7.50
2015,04,19,03,45,7.50
2015,04,19,03,46,7.50
2015,04,19,03,47,7.50
2015,04,19,03,48,7.50
2015,04,19,03,49,7.50
2015,04,19,03,50,7.50
2015,04,19,03,51,7.50
2015,04,19,03,52,7.40
2015,04,19,03,53,7.40
2015,04,19,03,54,7.40
2015,04,19,03,55,7.40
2015,04,19,03,56,7.40
2015,04,19,03,57,7.40
2015,04,19,03,58,7.40
2015,04,19,03,59,7.40
2015,04,19,04,00,7.50
2015,04,19,04,01,7.50
2015,04,19,04,02,7.50
2015,04,19,04,03,7.60
2015,04,19,04,04,7.70
2015,04,19,04,05,7.80
2015,04,19,04,06,7.90
2015,04,19,04,07,8.00
2015,04,19,04,08,8.10
2015,04,19,04,09,8.20
2015,04,19,04,10,8.20
2015,04,19,04,11,8.20
2015,04,19,04,12,8.20
2015,04,19,04,13,8.30
2015,04,19,04,14,8.30
2015,04,19,04,15,8.30
2015,04,19,04,16,8.30
2015,04,19,04,17,8.40
2015,04,19,04,18,8.40
2015,04,19,04,19,8.40
2015,04,19,04,20,8.40
2015,04,19,04,21,8.30
2015,04,19,04,22,8.20
2015,04,19,04,23,8.20
2015,04,19,04,24,8.10
2015,04,19,04,25,8.10
2015,04,19,04,26,8.00
2015,04,19,04,27,8.00
2015,04,19,04,28,7.90
2015,04,19,04,29,7.90
2015,04,19,04,30,7.80
2015,04,19,04,31,7.80
2015,04,19,04,32,7.80
2015,04,19,04,33,7.80
2015,04,19,04,34,7.70
2015,04,19,04,35,7.70
2015,04,19,04,36,7.60
2015,04,19,04,37,7.60
2015,04,19,04,38,7.50
2015,04,19,04,39,7.50
2015,04,19,04,40,7.50
2015,04,19,04,41,7.40
2015,04,19,04,42,7.40
2015,04,19,04,43,7.30
2015,04,19,04,44,7.30
2015,04,19,04,45,7.30
2015,04,19,04,46,7.20
2015,04,19,04,47,7.20
2015,04,19,04,48,7.10
2015,04,19,04,49,7.10
2015,04,19,04,50,7.10
2015,04,19,04,51,7.00
2015,04,19,04,52,7.00
2015,04,19,04,53,7.00
2015,04,19,04,54,6.90
2015,04,19,04,55,6.90
2015,04,19,04,56,6.90
2015,04,19,04,57,6.90
2015,04,19,04,58,6.90
2015,04,19,04,59,6.90
2015,04,19,05,00,6.90
2015,04,19,05,01,6.90
2015,04,19,05,02,6.90
2015,04,19,05,03,6.80
2015,04,19,05,04,6.80
2015,04,19,05,05,6.80
2015,04,19,05,06,6.80
2015,04,19,05,07,6.80
2015,04,19,05,08,6.80
2015,04,19,05,09,6.80
2015,04,19,05,10,6.80
2015,04,19,05,11,6.80
2015,04,19,05,12,6.70
2015,04,19,05,13,6.70
2015,04,19,05,14,6.70
2015,04,19,05,15,6.70
2015,04,19,05,16,6.70
2015,04,19,05,17,6.70
2015,04,19,05,18,6.80
2015,04,19,05,19,6.80
2015,04,19,05,20,6.70
2015,04,19,05,21,6.70
2015,04,19,05,22,6.70
2015,04,19,05,23,6.70
2015,04,19,05,24,6.70
2015,04,19,05,25,6.70
2015,04,19,05,26,6.70
2015,04,19,05,27,6.70
2015,04,19,05,28,6.60
2015,04,19,05,29,6.60
2015,04,19,05,30,6.60
2015,04,19,05,31,6.60
2015,04,19,05,32,6.60
2015,04,19,05,33,6.60
2015,04,19,05,34,6.60
2015,04,19,05,35,6.60
2015,04,19,05,36,6.60
2015,04,19,05,37,6.60
2015,04,19,05,38,6.60
2015,04,19,05,39,6.50
2015,04,19,05,40,6.40
2015,04,19,05,41,6.40
2015,04,19,05,42,6.40
2015,04,19,05,43,6.40
2015,04,19,05,44,6.40
2015,04,19,05,45,6.40
2015,04,19,05,46,6.40
2015,04,19,05,47,6.40
2015,04,19,05,48,6.40
2015,04,19,05,49,6.40
2015,04,19,05,50,6.40
2015,04,19,05,51,6.40
2015,04,19,05,52,6.40
2015,04,19,05,53,6.40
2015,04,19,05,54,6.40
2015,04,19,05,55,6.30
2015,04,19,05,56,6.30
2015,04,19,05,57,6.30
2015,04,19,05,58,6.30
2015,04,19,05,59,6.30
2015,04,19,06,00,6.30
2015,04,19,06,01,6.30
2015,04,19,06,02,6.30
2015,04,19,06,03,6.40
2015,04,19,06,04,6.40
2015,04,19,06,05,6.40
2015,04,19,06,06,6.40
2015,04,19,06,07,6.50
2015,04,19,06,08,6.60
2015,04,19,06,09,6.60
2015,04,19,06,10,6.60
2015,04,19,06,11,6.60
2015,04,19,06,12,6.60
2015,04,19,06,13,6.60
2015,04,19,06,14,6.60
2015,04,19,06,15,6.60
2015,04,19,06,16,6.50
2015,04,19,06,17,6.40
2015,04,19,06,18,6.40
2015,04,19,06,19,6.40
2015,04,19,06,20,6.40
2015,04,19,06,21,6.40
2015,04,19,06,22,6.40
2015,04,19,06,23,6.40
2015,04,19,06,24,6.40
2015,04,19,06,25,6.40
2015,04,19,06,26,6.40
2015,04,19,06,27,6.30
2015,04,19,06,28,6.30
2015,04,19,06,29,6.30
2015,04,19,06,30,6.30
2015,04,19,06,31,6.30
2015,04,19,06,32,6.30
2015,04,19,06,33,6.40
2015,04,19,06,34,6.40
2015,04,19,06,35,6.40
2015,04,19,06,36,6.40
2015,04,19,06,37,6.40
2015,04,19,06,38,6.40
2015,04,19,06,39,6.40
2015,04,19,06,40,6.40
2015,04,19,06,41,6.40
2015,04,19,06,42,6.40
2015,04,19,06,43,6.40
2015,04,19,06,44,6.60
2015,04,19,06,45,6.60
2015,04,19,06,46,6.60
2015,04,19,06,47,6.60
2015,04,19,06,48,6.60
2015,04,19,06,49,6.60
2015,04,19,06,50,6.70
2015,04,19,06,51,6.70
2015,04,19,06,52,6.80
2015,04,19,06,53,6.90
2015,04,19,06,54,7.10
2015,04,19,06,55,7.20
2015,04,19,06,56,7.40
2015,04,19,06,57,7.60
2015,04,19,06,58,7.70
2015,04,19,06,59,7.80
2015,04,19,07,00,7.80
2015,04,19,07,01,7.90
2015,04,19,07,02,7.90
2015,04,19,07,03,7.90
2015,04,19,07,04,7.90
2015,04,19,07,05,7.80
2015,04,19,07,06,7.80
2015,04,19,07,07,7.80
2015,04,19,07,08,7.80
2015,04,19,07,09,7.80
2015,04,19,07,10,7.80
2015,04,19,07,11,7.80
2015,04,19,07,12,7.80
2015,04,19,07,13,7.80
2015,04,19,07,14,7.80
2015,04,19,07,15,7.80
2015,04,19,07,16,7.80
2015,04,19,07,17,7.90
2015,04,19,07,18,7.90
2015,04,19,07,19,7.90
2015,04,19,07,20,7.90
2015,04,19,07,21,7.90
2015,04,19,07,22,7.90
2015,04,19,07,23,7.90
2015,04,19,07,24,7.90
2015,04,19,07,25,7.90
2015,04,19,07,26,7.90
2015,04,19,07,27,7.90
2015,04,19,07,28,8.00
2015,04,19,07,29,8.00
2015,04,19,07,30,8.00
2015,04,19,07,31,8.00
2015,04,19,07,32,8.10
2015,04,19,07,33,8.20
2015,04,19,07,34,8.20
2015,04,19,07,35,8.30
2015,04,19,07,36,8.30
2015,04,19,07,37,8.40
2015,04,19,07,38,8.50
2015,04,19,07,39,8.50
2015,04,19,07,40,8.50
2015,04,19,07,41,8.50
2015,04,19,07,42,8.60
2015,04,19,07,43,8.60
2015,04,19,07,44,8.60
2015,04,19,07,45,8.60
2015,04,19,07,46,8.60
2015,04,19,07,47,8.60
2015,04,19,07,48,8.60
2015,04,19,07,49,8.60
2015,04,19,07,50,8.70
2015,04,19,07,51,8.70
2015,04,19,07,52,8.70
2015,04,19,07,53,8.70
2015,04,19,07,54,8.70
2015,04,19,07,55,8.70
2015,04,19,07,56,8.70
2015,04,19,07,57,8.70
2015,04,19,07,58,8.70
2015,04,19,07,59,8.80
2015,04,19,08,00,8.90
2015,04,19,08,01,8.90
2015,04,19,08,02,9.00
2015,04,19,08,03,9.00
2015,04,19,08,04,9.10
2015,04,19,08,05,9.20
2015,04,19,08,06,9.20
2015,04,19,08,07,9.30
2015,04,19,08,08,9.40
2015,04,19,08,09,9.40
2015,04,19,08,10,9.50
2015,04,19,08,11,9.50
2015,04,19,08,12,9.60
2015,04,19,08,13,9.60
2015,04,19,08,14,9.60
2015,04,19,08,15,9.70
2015,04,19,08,16,9.70
2015,04,19,08,17,9.70
2015,04,19,08,18,9.70
2015,04,19,08,19,9.80
2015,04,19,08,20,9.80
2015,04,19,08,21,9.80
2015,04,19,08,22,9.80
2015,04,19,08,23,9.90
2015,04,19,08,24,9.90
2015,04,19,08,25,9.90
2015,04,19,08,26,9.90
2015,04,19,08,27,9.90
2015,04,19,08,28,9.90
2015,04,19,08,29,9.90
2015,04,19,08,30,9.90
2015,04,19,08,31,10.00
2015,04,19,08,32,10.10
2015,04,19,08,33,10.10
2015,04,19,08,34,10.10
2015,04,19,08,35,10.10
2015,04,19,08,36,10.10
2015,04,19,08,37,10.10
2015,04,19,08,38,10.10
2015,04,19,08,39,10.10
2015,04,19,08,40,10.10
2015,04,19,08,41,10.20
2015,04,19,08,42,10.20
2015,04,19,08,43,10.20
2015,04,19,08,44,10.20
2015,04,19,08,45,10.30
2015,04,19,08,46,10.30
2015,04,19,08,47,10.30
2015,04,19,08,48,10.40
2015,04,19,08,49,10.40
2015,04,19,08,50,10.40
2015,04,19,08,51,10.40
2015,04,19,08,52,10.40
2015,04,19,08,53,10.40
2015,04,19,08,54,10.50
2015,04,19,08,55,10.60
2015,04,19,08,56,10.60
2015,04,19,08,57,10.60
2015,04,19,08,58,10.60
2015,04,19,08,59,10.60
2015,04,19,09,00,10.60
2015,04,19,09,01,10.60
2015,04,19,09,02,10.70
2015,04,19,09,03,10.70
2015,04,19,09,04,10.80
2015,04,19,09,05,10.90
2015,04,19,09,06,10.90
2015,04,19,09,07,10.90
2015,04,19,09,08,11.00
2015,04,19,09,09,11.10
2015,04,19,09,10,11.10
2015,04,19,09,11,11.10
2015,04,19,09,12,11.20
2015,04,19,09,13,11.30
2015,04,19,09,14,11.30
2015,04,19,09,15,11.40
2015,04,19,09,16,11.40
2015,04,19,09,17,11.50
2015,04,19,09,18,11.60
2015,04,19,09,19,11.60
2015,04,19,09,20,11.60
2015,04,19,09,21,11.60
2015,04,19,09,22,11.60
2015,04,19,09,23,11.60
2015,04,19,09,24,11.60
2015,04,19,09,25,11.60
2015,04,19,09,26,11.60
2015,04,19,09,27,11.60
2015,04,19,09,28,11.60
2015,04,19,09,29,11.60
2015,04,19,09,30,11.60
2015,04,19,09,31,11.60
2015,04,19,09,32,11.70
2015,04,19,09,33,11.70
2015,04,19,09,34,11.80
2015,04,19,09,35,11.80
2015,04,19,09,36,11.80
2015,04,19,09,37,11.80
2015,04,19,09,38,11.90
2015,04,19,09,39,11.90
2015,04,19,09,40,12.00
2015,04,19,09,41,12.00
2015,04,19,09,42,12.10
2015,04,19,09,43,12.10
2015,04,19,09,44,12.10
2015,04,19,09,45,12.20
2015,04,19,09,46,12.20
2015,04,19,09,47,12.20
2015,04,19,09,48,12.20
2015,04,19,09,49,12.30
2015,04,19,09,50,12.30
2015,04,19,09,51,12.30
2015,04,19,09,52,12.30
2015,04,19,09,53,12.40
2015,04,19,09,54,12.50
2015,04,19,09,55,12.50
2015,04,19,09,56,12.60
2015,04,19,09,57,12.70
2015,04,19,09,58,12.80
2015,04,19,09,59,12.80
2015,04,19,10,00,12.90
2015,04,19,10,01,12.90
2015,04,19,10,02,13.00
2015,04,19,10,03,13.00
2015,04,19,10,04,13.00
2015,04,19,10,05,13.10
2015,04,19,10,06,13.10
2015,04,19,10,07,13.20
2015,04,19,10,08,13.20
2015,04,19,10,09,13.20
2015,04,19,10,10,13.20
2015,04,19,10,11,13.20
2015,04,19,10,12,13.20
2015,04,19,10,13,13.20
2015,04,19,10,14,13.30
2015,04,19,10,15,13.20
2015,04,19,10,16,13.30
2015,04,19,10,17,13.30
2015,04,19,10,18,13.30
2015,04,19,10,19,13.30
2015,04,19,10,20,13.30
2015,04,19,10,21,13.40
2015,04,19,10,22,13.40
2015,04,19,10,23,13.50
2015,04,19,10,24,13.60
2015,04,19,10,25,13.60
2015,04,19,10,26,13.70
2015,04,19,10,27,13.70
2015,04,19,10,28,13.70
2015,04,19,10,29,13.80
2015,04,19,10,30,13.90
2015,04,19,10,31,13.90
2015,04,19,10,32,13.80
2015,04,19,10,33,13.80
2015,04,19,10,34,13.70
2015,04,19,10,35,13.70
2015,04,19,10,36,13.70
2015,04,19,10,37,13.70
2015,04,19,10,38,13.70
2015,04,19,10,39,13.70
2015,04,19,10,40,13.80
2015,04,19,10,41,13.90
2015,04,19,10,42,13.90
2015,04,19,10,43,13.90
2015,04,19,10,44,13.90
2015,04,19,10,45,13.80
2015,04,19,10,46,13.80
2015,04,19,10,47,13.80
2015,04,19,10,48,13.80
2015,04,19,10,49,13.70
2015,04,19,10,50,13.60
2015,04,19,10,51,13.60
2015,04,19,10,52,13.60
2015,04,19,10,53,13.70
2015,04,19,10,54,13.90
2015,04,19,10,55,14.00
2015,04,19,10,56,14.10
2015,04,19,10,57,14.20
2015,04,19,10,58,14.20
2015,04,19,10,59,14.10
2015,04,19,11,00,14.10
2015,04,19,11,01,14.20
2015,04,19,11,02,14.20
2015,04,19,11,03,14.20
2015,04,19,11,04,14.30
2015,04,19,11,05,14.30
2015,04,19,11,06,14.30
2015,04,19,11,07,14.20
2015,04,19,11,08,14.20
2015,04,19,11,09,14.20
2015,04,19,11,10,14.20
2015,04,19,11,11,14.30
2015,04,19,11,12,14.40
2015,04,19,11,13,14.50
2015,04,19,11,14,14.60
2015,04,19,11,15,14.60
2015,04,19,11,16,14.60
2015,04,19,11,17,14.60
2015,04,19,11,18,14.60
2015,04,19,11,19,14.70
2015,04,19,11,20,14.70
2015,04,19,11,21,14.70
2015,04,19,11,22,14.80
2015,04,19,11,23,14.80
2015,04,19,11,24,14.80
2015,04,19,11,25,14.70
2015,04,19,11,26,14.70
2015,04,19,11,27,14.80
2015,04,19,11,28,14.80
2015,04,19,11,29,14.80
2015,04,19,11,30,14.80
2015,04,19,11,31,14.90
2015,04,19,11,32,14.90
2015,04,19,11,33,15.00
2015,04,19,11,34,15.10
2015,04,19,11,35,15.20
2015,04,19,11,36,15.30
2015,04,19,11,37,15.40
2015,04,19,11,38,15.50
2015,04,19,11,39,15.60
2015,04,19,11,40,15.50
2015,04,19,11,41,15.50
2015,04,19,11,42,15.50
2015,04,19,11,43,15.50
2015,04,19,11,44,15.50
2015,04,19,11,45,15.50
2015,04,19,11,46,15.50
2015,04,19,11,47,15.40
2015,04,19,11,48,15.50
2015,04,19,11,49,15.60
2015,04,19,11,50,15.60
2015,04,19,11,51,15.70
2015,04,19,11,52,15.60
2015,04,19,11,53,15.50
2015,04,19,11,54,15.40
2015,04,19,11,55,15.50
2015,04,19,11,56,15.50
2015,04,19,11,57,15.50
2015,04,19,11,58,15.60
2015,04,19,11,59,15.70
2015,04,19,12,00,15.70
2015,04,19,12,01,15.80
2015,04,19,12,02,15.70
2015,04,19,12,03,15.80
2015,04,19,12,04,15.80
2015,04,19,12,05,15.90
2015,04,19,12,06,16.10
2015,04,19,12,07,16.30
2015,04,19,12,08,16.40
2015,04,19,12,09,16.50
2015,04,19,12,10,16.50
2015,04,19,12,11,16.50
2015,04,19,12,12,16.50
2015,04,19,12,13,16.40
2015,04,19,12,14,16.40
2015,04,19,12,15,16.50
2015,04,19,12,16,16.40
2015,04,19,12,17,16.40
2015,04,19,12,18,16.30
2015,04,19,12,19,16.30
2015,04,19,12,20,16.30
2015,04,19,12,21,16.40
2015,04,19,12,22,16.40
2015,04,19,12,23,16.40
2015,04,19,12,24,16.50
2015,04,19,12,25,16.60
2015,04,19,12,26,16.70
2015,04,19,12,27,16.80
2015,04,19,12,28,16.80
2015,04,19,12,29,16.90
2015,04,19,12,30,16.80
2015,04,19,12,31,16.70
2015,04,19,12,32,16.70
2015,04,19,12,33,16.80
2015,04,19,12,34,16.90
2015,04,19,12,35,17.00
2015,04,19,12,36,17.20
2015,04,19,12,37,17.30
2015,04,19,12,38,17.40
2015,04,19,12,39,17.60
2015,04,19,12,40,17.60
2015,04,19,12,41,17.60
2015,04,19,12,42,17.50
2015,04,19,12,43,17.50
2015,04,19,12,44,17.40
2015,04,19,12,45,17.40
2015,04,19,12,46,17.40
2015,04,19,12,47,17.50
2015,04,19,12,48,17.50
2015,04,19,12,49,17.50
2015,04,19,12,50,17.50
2015,04,19,12,51,17.60
2015,04,19,12,52,17.60
2015,04,19,12,53,17.60
2015,04,19,12,54,17.60
2015,04,19,12,55,17.70
2015,04,19,12,56,17.70
2015,04,19,12,57,17.70
2015,04,19,12,58,17.70
2015,04,19,12,59,17.50
2015,04,19,13,00,17.40
2015,04,19,13,01,17.40
2015,04,19,13,02,17.50
2015,04,19,13,03,17.50
2015,04,19,13,04,17.60
2015,04,19,13,05,17.70
2015,04,19,13,06,17.70
2015,04,19,13,07,17.80
2015,04,19,13,08,17.90
2015,04,19,13,09,17.90
2015,04,19,13,10,17.90
2015,04,19,13,11,18.00
2015,04,19,13,12,18.10
2015,04,19,13,13,18.20
2015,04,19,13,14,18.20
2015,04,19,13,15,18.30
2015,04,19,13,16,18.30
2015,04,19,13,17,18.40
2015,04,19,13,18,18.40
2015,04,19,13,19,18.50
2015,04,19,13,20,18.50
2015,04,19,13,21,18.50
2015,04,19,13,22,18.50
2015,04,19,13,23,18.50
2015,04,19,13,24,18.50
2015,04,19,13,25,18.40
2015,04,19,13,26,18.40
2015,04,19,13,27,18.40
2015,04,19,13,28,18.40
2015,04,19,13,29,18.40
2015,04,19,13,30,18.50
2015,04,19,13,31,18.50
2015,04,19,13,32,18.50
2015,04,19,13,33,18.50
2015,04,19,13,34,18.50
2015,04,19,13,35,18.50
2015,04,19,13,36,18.60
2015,04,19,13,37,18.60
2015,04,19,13,38,18.60
2015,04,19,13,39,18.60
2015,04,19,13,40,18.70
2015,04,19,13,41,18.70
2015,04,19,13,42,18.70
2015,04,19,13,43,18.80
2015,04,19,13,44,18.90
2015,04,19,13,45,18.90
2015,04,19,13,46,19.00
2015,04,19,13,47,19.10
2015,04,19,13,48,19.10
2015,04,19,13,49,19.00
2015,04,19,13,50,19.00
2015,04,19,13,51,19.10
2015,04,19,13,52,19.10
2015,04,19,13,53,19.00
2015,04,19,13,54,18.90
2015,04,19,13,55,18.90
2015,04,19,13,56,18.90
2015,04,19,13,57,19.00
2015,04,19,13,58,19.10
2015,04,19,13,59,19.10
2015,04,19,14,00,19.10
2015,04,19,14,01,19.10
2015,04,19,14,02,19.10
2015,04,19,14,03,19.10
2015,04,19,14,04,19.10
2015,04,19,14,05,19.10
2015,04,19,14,06,19.10
2015,04,19,14,07,19.10
2015,04,19,14,08,19.20
2015,04,19,14,09,19.20
2015,04,19,14,10,19.30
2015,04,19,14,11,19.40
2015,04,19,14,12,19.50
2015,04,19,14,13,19.60
2015,04,19,14,14,19.60
2015,04,19,14,15,19.70
2015,04,19,14,16,19.80
2015,04,19,14,17,19.80
2015,04,19,14,18,19.90
2015,04,19,14,19,19.90
2015,04,19,14,20,19.80
2015,04,19,14,21,19.70
2015,04,19,14,22,19.70
2015,04,19,14,23,19.50
2015,04,19,14,24,19.40
2015,04,19,14,25,19.40
2015,04,19,14,26,19.50
2015,04,19,14,27,19.40
2015,04,19,14,28,19.30
2015,04,19,14,29,19.10
2015,04,19,14,30,19.20
2015,04,19,14,31,19.30
2015,04,19,14,32,19.40
2015,04,19,14,33,19.40
2015,04,19,14,34,19.50
2015,04,19,14,35,19.60
2015,04,19,14,36,19.60
2015,04,19,14,37,19.70
2015,04,19,14,38,19.50
2015,04,19,14,39,19.20
2015,04,19,14,40,19.00
2015,04,19,14,41,18.80
2015,04,19,14,42,18.80
2015,04,19,14,43,18.90
2015,04,19,14,44,18.90
2015,04,19,14,45,18.90
2015,04,19,14,46,18.90
2015,04,19,14,47,18.90
2015,04,19,14,48,19.10
2015,04,19,14,49,19.10
2015,04,19,14,50,19.20
2015,04,19,14,51,19.30
2015,04,19,14,52,19.40
2015,04,19,14,53,19.50
2015,04,19,14,54,19.60
2015,04,19,14,55,19.70
2015,04,19,14,56,19.80
2015,04,19,14,57,19.80
2015,04,19,14,58,19.90
2015,04,19,14,59,19.90
2015,04,19,15,00,19.90
2015,04,19,15,01,19.90
2015,04,19,15,02,20.10
2015,04,19,15,03,20.20
2015,04,19,15,04,20.20
2015,04,19,15,05,20.20
2015,04,19,15,06,20.30
2015,04,19,15,07,20.30
2015,04,19,15,08,20.30
2015,04,19,15,09,20.30
2015,04,19,15,10,20.20
2015,04,19,15,11,20.30
2015,04,19,15,12,20.30
2015,04,19,15,13,20.40
2015,04,19,15,14,20.40
2015,04,19,15,15,20.50
2015,04,19,15,16,20.60
2015,04,19,15,17,20.60
2015,04,19,15,18,20.60
2015,04,19,15,19,20.60
2015,04,19,15,20,20.60
2015,04,19,15,21,20.60
2015,04,19,15,22,20.60
2015,04,19,15,23,20.70
2015,04,19,15,24,20.70
2015,04,19,15,25,20.70
2015,04,19,15,26,20.70
2015,04,19,15,27,20.70
2015,04,19,15,28,20.70
2015,04,19,15,29,20.70
2015,04,19,15,30,20.70
2015,04,19,15,31,20.80
2015,04,19,15,32,20.70
2015,04,19,15,33,20.70
2015,04,19,15,34,20.70
2015,04,19,15,35,20.80
2015,04,19,15,36,20.80
2015,04,19,15,37,20.90
2015,04,19,15,38,20.90
2015,04,19,15,39,20.80
2015,04,19,15,40,20.80
2015,04,19,15,41,20.80
2015,04,19,15,42,20.80
2015,04,19,15,43,20.80
2015,04,19,15,44,20.80
2015,04,19,15,45,20.80
2015,04,19,15,46,20.80
2015,04,19,15,47,20.80
2015,04,19,15,48,20.90
2015,04,19,15,49,21.00
2015,04,19,15,50,21.00
2015,04,19,15,51,21.10
2015,04,19,15,52,21.10
2015,04,19,15,53,21.20
2015,04,19,15,54,21.20
2015,04,19,15,55,21.20
2015,04,19,15,56,21.20
2015,04,19,15,57,21.30
2015,04,19,15,58,21.30
2015,04,19,15,59,21.30
2015,04,19,16,00,21.30
2015,04,19,16,01,21.20
2015,04,19,16,02,21.20
2015,04,19,16,03,21.20
2015,04,19,16,04,21.20
2015,04,19,16,05,21.20
2015,04,19,16,06,21.20
2015,04,19,16,07,21.20
2015,04,19,16,08,21.30
2015,04,19,16,09,21.30
2015,04,19,16,10,21.40
2015,04,19,16,11,21.40
2015,04,19,16,12,21.50
2015,04,19,16,13,21.40
2015,04,19,16,14,21.30
2015,04,19,16,15,21.30
2015,04,19,16,16,21.30
2015,04,19,16,17,21.30
2015,04,19,16,18,21.30
2015,04,19,16,19,21.30
2015,04,19,16,20,21.30
2015,04,19,16,21,21.30
2015,04,19,16,22,21.30
2015,04,19,16,23,21.30
2015,04,19,16,24,21.30
2015,04,19,16,25,21.30
2015,04,19,16,26,21.20
2015,04,19,16,27,21.20
2015,04,19,16,28,21.20
2015,04,19,16,29,21.20
2015,04,19,16,30,21.10
2015,04,19,16,31,21.10
2015,04,19,16,32,21.10
2015,04,19,16,33,21.10
2015,04,19,16,34,21.10
2015,04,19,16,35,21.10
2015,04,19,16,36,21.10
2015,04,19,16,37,21.10
2015,04,19,16,38,21.10
2015,04,19,16,39,21.10
2015,04,19,16,40,21.10
2015,04,19,16,41,21.10
2015,04,19,16,42,21.20
2015,04,19,16,43,21.20
2015,04,19,16,44,21.20
2015,04,19,16,45,21.20
2015,04,19,16,46,21.20
2015,04,19,16,47,21.20
2015,04,19,16,48,21.20
2015,04,19,16,49,21.10
2015,04,19,16,50,21.00
2015,04,19,16,51,21.00
2015,04,19,16,52,21.00
2015,04,19,16,53,20.90
2015,04,19,16,54,20.80
2015,04,19,16,55,20.80
2015,04,19,16,56,20.70
2015,04,19,16,57,20.60
2015,04,19,16,58,20.50
2015,04,19,16,59,20.30
2015,04,19,17,00,20.10
2015,04,19,17,01,19.90
2015,04,19,17,02,19.80
2015,04,19,17,03,19.60
2015,04,19,17,04,19.50
2015,04,19,17,05,19.40
2015,04,19,17,06,19.40
2015,04,19,17,07,19.40
2015,04,19,17,08,19.40
2015,04,19,17,09,19.40
2015,04,19,17,10,19.30
2015,04,19,17,11,19.20
2015,04,19,17,12,19.30
2015,04,19,17,13,19.30
2015,04,19,17,14,19.20
2015,04,19,17,15,19.30
2015,04,19,17,16,19.30
2015,04,19,17,17,19.40
2015,04,19,17,18,19.40
2015,04,19,17,19,19.30
2015,04,19,17,20,19.20
2015,04,19,17,21,19.10
2015,04,19,17,22,19.00
2015,04,19,17,23,18.90
2015,04,19,17,24,18.90
2015,04,19,17,25,19.00
2015,04,19,17,26,19.10
2015,04,19,17,27,19.10
2015,04,19,17,28,19.20
2015,04,19,17,29,19.20
2015,04,19,17,30,19.20
2015,04,19,17,31,19.10
2015,04,19,17,32,19.10
2015,04,19,17,33,19.10
2015,04,19,17,34,19.10
2015,04,19,17,35,19.10
2015,04,19,17,36,19.10
2015,04,19,17,37,19.10
2015,04,19,17,38,19.10
2015,04,19,17,39,19.20
2015,04,19,17,40,19.20
2015,04,19,17,41,19.30