Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,04,08,00,00,4.80
2022,04,08,00,01,6.40
2022,04,08,00,02,3.20
2022,04,08,00,03,4.80
2022,04,08,00,04,6.40
2022,04,08,00,05,8.10
2022,04,08,00,06,6.40
2022,04,08,00,07,6.40
2022,04,08,00,08,8.10
2022,04,08,00,09,4.80
2022,04,08,00,10,6.40
2022,04,08,00,11,6.40
2022,04,08,00,12,3.20
2022,04,08,00,13,3.20
2022,04,08,00,14,1.60
2022,04,08,00,15,8.10
2022,04,08,00,16,4.80
2022,04,08,00,17,1.60
2022,04,08,00,18,3.20
2022,04,08,00,19,3.20
2022,04,08,00,20,4.80
2022,04,08,00,21,3.20
2022,04,08,00,22,3.20
2022,04,08,00,23,1.60
2022,04,08,00,25,3.20
2022,04,08,00,26,3.20
2022,04,08,00,27,3.20
2022,04,08,00,28,1.60
2022,04,08,00,29,1.60
2022,04,08,00,30,1.60
2022,04,08,00,31,1.60
2022,04,08,00,32,1.60
2022,04,08,00,33,3.20
2022,04,08,00,34,4.80
2022,04,08,00,35,9.60
2022,04,08,00,36,9.60
2022,04,08,00,37,8.10
2022,04,08,00,38,8.10
2022,04,08,00,39,8.10
2022,04,08,00,40,8.10
2022,04,08,00,41,9.60
2022,04,08,00,42,8.10
2022,04,08,00,43,6.40
2022,04,08,00,44,4.80
2022,04,08,00,45,6.40
2022,04,08,00,46,8.10
2022,04,08,00,47,8.10
2022,04,08,00,48,4.80
2022,04,08,00,49,4.80
2022,04,08,00,50,8.10
2022,04,08,00,51,8.10
2022,04,08,00,52,3.20
2022,04,08,00,53,3.20
2022,04,08,00,54,3.20
2022,04,08,00,55,4.80
2022,04,08,00,56,3.20
2022,04,08,00,57,3.20
2022,04,08,00,58,4.80
2022,04,08,00,59,9.60
2022,04,08,01,00,8.10
2022,04,08,01,01,8.10
2022,04,08,01,02,9.60
2022,04,08,01,03,9.60
2022,04,08,01,04,16.10
2022,04,08,01,05,16.10
2022,04,08,01,06,8.10
2022,04,08,01,07,9.60
2022,04,08,01,08,17.70
2022,04,08,01,09,14.50
2022,04,08,01,10,9.60
2022,04,08,01,11,11.30
2022,04,08,01,12,8.10
2022,04,08,01,13,8.10
2022,04,08,01,14,8.10
2022,04,08,01,15,4.80
2022,04,08,01,16,6.40
2022,04,08,01,17,12.90
2022,04,08,01,18,14.50
2022,04,08,01,19,4.80
2022,04,08,01,20,9.60
2022,04,08,01,21,6.40
2022,04,08,01,22,3.20
2022,04,08,01,23,11.30
2022,04,08,01,24,17.70
2022,04,08,01,25,19.30
2022,04,08,01,26,19.30
2022,04,08,01,27,20.90
2022,04,08,01,28,20.90
2022,04,08,01,29,17.70
2022,04,08,01,30,19.30
2022,04,08,01,31,19.30
2022,04,08,01,32,16.10
2022,04,08,01,33,19.30
2022,04,08,01,34,9.60
2022,04,08,01,35,11.30
2022,04,08,01,36,11.30
2022,04,08,01,37,9.60
2022,04,08,01,38,9.60
2022,04,08,01,39,4.80
2022,04,08,01,40,1.60
2022,04,08,01,41,14.50
2022,04,08,01,42,8.10
2022,04,08,01,43,8.10
2022,04,08,01,44,8.10
2022,04,08,01,45,14.50
2022,04,08,01,46,8.10
2022,04,08,01,47,14.50
2022,04,08,01,48,14.50
2022,04,08,01,49,8.10
2022,04,08,01,50,12.90
2022,04,08,01,51,9.60
2022,04,08,01,52,6.40
2022,04,08,01,53,16.10
2022,04,08,01,54,14.50
2022,04,08,01,55,11.30
2022,04,08,01,56,9.60
2022,04,08,01,57,17.70
2022,04,08,01,58,8.10
2022,04,08,01,59,9.60
2022,04,08,02,00,6.40
2022,04,08,02,01,8.10
2022,04,08,02,02,6.40
2022,04,08,02,03,16.10
2022,04,08,02,04,17.70
2022,04,08,02,05,9.60
2022,04,08,02,06,4.80
2022,04,08,02,07,3.20
2022,04,08,02,08,4.80
2022,04,08,02,09,4.80
2022,04,08,02,10,1.60
2022,04,08,02,11,1.60
2022,04,08,02,12,1.60
2022,04,08,02,13,4.80
2022,04,08,02,14,4.80
2022,04,08,02,15,3.20
2022,04,08,02,16,3.20
2022,04,08,02,17,3.20
2022,04,08,02,18,4.80
2022,04,08,02,19,3.20
2022,04,08,02,20,3.20
2022,04,08,02,21,1.60
2022,04,08,02,25,6.40
2022,04,08,02,26,1.60
2022,04,08,02,27,3.20
2022,04,08,02,28,4.80
2022,04,08,02,29,3.20
2022,04,08,02,30,4.80
2022,04,08,02,31,3.20
2022,04,08,02,32,6.40
2022,04,08,02,33,4.80
2022,04,08,02,34,12.90
2022,04,08,02,35,9.60
2022,04,08,02,36,3.20
2022,04,08,02,37,6.40
2022,04,08,02,38,3.20
2022,04,08,02,39,3.20
2022,04,08,02,40,3.20
2022,04,08,02,41,8.10
2022,04,08,02,42,11.30
2022,04,08,02,43,14.50
2022,04,08,02,44,16.10
2022,04,08,02,45,14.50
2022,04,08,02,46,6.40
2022,04,08,02,47,4.80
2022,04,08,02,48,11.30
2022,04,08,02,49,11.30
2022,04,08,02,50,9.60
2022,04,08,02,51,8.10
2022,04,08,02,52,6.40
2022,04,08,02,53,11.30
2022,04,08,02,54,11.30
2022,04,08,02,55,6.40
2022,04,08,02,56,3.20
2022,04,08,02,57,3.20
2022,04,08,02,58,9.60
2022,04,08,02,59,22.50
2022,04,08,03,00,27.40
2022,04,08,03,01,19.30
2022,04,08,03,02,17.70
2022,04,08,03,03,14.50
2022,04,08,03,04,14.50
2022,04,08,03,05,8.10
2022,04,08,03,06,3.20
2022,04,08,03,07,6.40
2022,04,08,03,08,12.90
2022,04,08,03,09,6.40
2022,04,08,03,10,9.60
2022,04,08,03,11,8.10
2022,04,08,03,12,8.10
2022,04,08,03,13,11.30
2022,04,08,03,14,12.90
2022,04,08,03,15,3.20
2022,04,08,03,16,3.20
2022,04,08,03,17,3.20
2022,04,08,03,19,1.60
2022,04,08,03,20,1.60
2022,04,08,03,21,6.40
2022,04,08,03,22,4.80
2022,04,08,03,23,4.80
2022,04,08,03,24,3.20
2022,04,08,03,25,3.20
2022,04,08,03,26,3.20
2022,04,08,03,27,4.80
2022,04,08,03,28,6.40
2022,04,08,03,29,6.40
2022,04,08,03,30,6.40
2022,04,08,03,31,4.80
2022,04,08,03,32,8.10
2022,04,08,03,33,6.40
2022,04,08,03,34,3.20
2022,04,08,03,35,9.60
2022,04,08,03,36,9.60
2022,04,08,03,37,11.30
2022,04,08,03,38,8.10
2022,04,08,03,39,4.80
2022,04,08,03,40,4.80
2022,04,08,03,41,3.20
2022,04,08,03,42,1.60
2022,04,08,03,43,3.20
2022,04,08,03,44,4.80
2022,04,08,03,45,11.30
2022,04,08,03,46,11.30
2022,04,08,03,47,11.30
2022,04,08,03,48,9.60
2022,04,08,03,49,3.20
2022,04,08,03,50,3.20
2022,04,08,03,51,8.10
2022,04,08,03,52,4.80
2022,04,08,03,53,3.20
2022,04,08,03,54,4.80
2022,04,08,03,55,4.80
2022,04,08,03,56,3.20
2022,04,08,03,57,4.80
2022,04,08,03,58,3.20
2022,04,08,03,59,3.20
2022,04,08,04,00,9.60
2022,04,08,04,01,8.10
2022,04,08,04,02,3.20
2022,04,08,04,03,3.20
2022,04,08,04,04,4.80
2022,04,08,04,05,4.80
2022,04,08,04,06,3.20
2022,04,08,04,07,3.20
2022,04,08,04,08,3.20
2022,04,08,04,09,3.20
2022,04,08,04,10,4.80
2022,04,08,04,11,17.70
2022,04,08,04,12,9.60
2022,04,08,04,13,4.80
2022,04,08,04,14,1.60
2022,04,08,04,15,4.80
2022,04,08,04,16,4.80
2022,04,08,04,17,1.60
2022,04,08,04,18,3.20
2022,04,08,04,19,3.20
2022,04,08,04,20,1.60
2022,04,08,04,21,3.20
2022,04,08,04,22,6.40
2022,04,08,04,23,4.80
2022,04,08,04,24,4.80
2022,04,08,04,25,1.60
2022,04,08,04,26,1.60
2022,04,08,04,27,1.60
2022,04,08,04,28,1.60
2022,04,08,04,29,3.20
2022,04,08,04,30,3.20
2022,04,08,04,31,1.60
2022,04,08,04,32,1.60
2022,04,08,04,33,1.60
2022,04,08,04,34,3.20
2022,04,08,04,35,1.60
2022,04,08,04,36,1.60
2022,04,08,04,37,4.80
2022,04,08,04,38,4.80
2022,04,08,04,39,4.80
2022,04,08,04,40,4.80
2022,04,08,04,41,4.80
2022,04,08,04,42,3.20
2022,04,08,04,43,3.20
2022,04,08,04,44,4.80
2022,04,08,04,46,3.20
2022,04,08,04,47,4.80
2022,04,08,04,48,8.10
2022,04,08,04,49,3.20
2022,04,08,04,50,3.20
2022,04,08,04,51,6.40
2022,04,08,04,52,8.10
2022,04,08,04,53,4.80
2022,04,08,04,54,6.40
2022,04,08,04,55,4.80
2022,04,08,04,56,4.80
2022,04,08,04,57,3.20
2022,04,08,04,58,3.20
2022,04,08,04,59,1.60
2022,04,08,05,01,1.60
2022,04,08,05,02,1.60
2022,04,08,05,03,1.60
2022,04,08,05,04,3.20
2022,04,08,05,05,3.20
2022,04,08,05,06,3.20
2022,04,08,05,07,6.40
2022,04,08,05,08,4.80
2022,04,08,05,09,1.60
2022,04,08,05,10,3.20
2022,04,08,05,11,4.80
2022,04,08,05,12,3.20
2022,04,08,05,13,4.80
2022,04,08,05,14,4.80
2022,04,08,05,15,4.80
2022,04,08,05,16,4.80
2022,04,08,05,17,3.20
2022,04,08,05,18,4.80
2022,04,08,05,19,3.20
2022,04,08,05,20,3.20
2022,04,08,05,21,1.60
2022,04,08,05,28,1.60
2022,04,08,05,29,4.80
2022,04,08,05,30,3.20
2022,04,08,05,31,3.20
2022,04,08,05,32,3.20
2022,04,08,05,33,1.60
2022,04,08,05,34,3.20
2022,04,08,05,35,3.20
2022,04,08,05,36,1.60
2022,04,08,05,38,1.60
2022,04,08,05,39,3.20
2022,04,08,05,40,4.80
2022,04,08,05,41,3.20
2022,04,08,05,42,3.20
2022,04,08,05,43,1.60
2022,04,08,05,44,1.60
2022,04,08,05,46,4.80
2022,04,08,05,47,4.80
2022,04,08,05,48,4.80
2022,04,08,05,49,4.80
2022,04,08,05,50,6.40
2022,04,08,05,51,4.80
2022,04,08,05,52,4.80
2022,04,08,05,53,1.60
2022,04,08,05,54,4.80
2022,04,08,05,55,3.20
2022,04,08,05,56,3.20
2022,04,08,05,57,3.20
2022,04,08,05,58,4.80
2022,04,08,05,59,4.80
2022,04,08,06,00,4.80
2022,04,08,06,01,6.40
2022,04,08,06,02,6.40
2022,04,08,06,03,4.80
2022,04,08,06,04,4.80
2022,04,08,06,05,4.80
2022,04,08,06,06,6.40
2022,04,08,06,07,8.10
2022,04,08,06,08,8.10
2022,04,08,06,09,4.80
2022,04,08,06,10,6.40
2022,04,08,06,11,6.40
2022,04,08,06,12,6.40
2022,04,08,06,13,8.10
2022,04,08,06,14,8.10
2022,04,08,06,15,9.60
2022,04,08,06,16,9.60
2022,04,08,06,17,8.10
2022,04,08,06,18,6.40
2022,04,08,06,19,8.10
2022,04,08,06,20,9.60
2022,04,08,06,21,9.60
2022,04,08,06,22,6.40
2022,04,08,06,23,9.60
2022,04,08,06,24,11.30
2022,04,08,06,25,11.30
2022,04,08,06,26,9.60
2022,04,08,06,27,6.40
2022,04,08,06,28,8.10
2022,04,08,06,29,8.10
2022,04,08,06,30,9.60
2022,04,08,06,31,9.60
2022,04,08,06,32,9.60
2022,04,08,06,33,8.10
2022,04,08,06,34,6.40
2022,04,08,06,35,4.80
2022,04,08,06,36,9.60
2022,04,08,06,37,9.60
2022,04,08,06,38,14.50
2022,04,08,06,39,8.10
2022,04,08,06,40,9.60
2022,04,08,06,41,11.30
2022,04,08,06,42,11.30
2022,04,08,06,43,9.60
2022,04,08,06,44,6.40
2022,04,08,06,45,4.80
2022,04,08,06,46,8.10
2022,04,08,06,47,6.40
2022,04,08,06,48,8.10
2022,04,08,06,49,4.80
2022,04,08,06,50,6.40
2022,04,08,06,51,6.40
2022,04,08,06,52,8.10
2022,04,08,06,53,6.40
2022,04,08,06,54,11.30
2022,04,08,06,55,11.30
2022,04,08,06,56,11.30
2022,04,08,06,57,11.30
2022,04,08,06,58,17.70
2022,04,08,06,59,25.70
2022,04,08,07,00,17.70
2022,04,08,07,01,6.40
2022,04,08,07,02,9.60
2022,04,08,07,03,14.50
2022,04,08,07,04,8.10
2022,04,08,07,05,8.10
2022,04,08,07,06,14.50
2022,04,08,07,07,11.30
2022,04,08,07,08,11.30
2022,04,08,07,09,16.10
2022,04,08,07,10,16.10
2022,04,08,07,11,12.90
2022,04,08,07,12,12.90
2022,04,08,07,13,12.90
2022,04,08,07,14,17.70
2022,04,08,07,15,17.70
2022,04,08,07,16,22.50
2022,04,08,07,17,27.40
2022,04,08,07,18,20.90
2022,04,08,07,19,27.40
2022,04,08,07,20,20.90
2022,04,08,07,21,20.90
2022,04,08,07,22,17.70
2022,04,08,07,23,17.70
2022,04,08,07,24,24.20
2022,04,08,07,25,20.90
2022,04,08,07,26,11.30
2022,04,08,07,27,9.60
2022,04,08,07,28,29.00
2022,04,08,07,29,40.20
2022,04,08,07,30,11.30
2022,04,08,07,31,29.00
2022,04,08,07,32,53.10
2022,04,08,07,33,40.20
2022,04,08,07,34,27.40
2022,04,08,07,35,45.10
2022,04,08,07,36,45.10
2022,04,08,07,37,56.30
2022,04,08,07,38,46.70
2022,04,08,07,39,46.70
2022,04,08,07,40,25.70
2022,04,08,07,41,24.20
2022,04,08,07,42,25.70
2022,04,08,07,43,22.50
2022,04,08,07,44,22.50
2022,04,08,07,45,19.30
2022,04,08,07,46,37.00
2022,04,08,07,47,40.20
2022,04,08,07,48,51.50
2022,04,08,07,49,37.00
2022,04,08,07,50,38.60
2022,04,08,07,51,16.10
2022,04,08,07,52,11.30
2022,04,08,07,53,19.30
2022,04,08,07,54,14.50
2022,04,08,07,55,6.40
2022,04,08,07,56,14.50
2022,04,08,07,57,14.50
2022,04,08,07,58,9.60
2022,04,08,07,59,11.30
2022,04,08,08,00,8.10
2022,04,08,08,01,8.10
2022,04,08,08,02,9.60
2022,04,08,08,03,17.70
2022,04,08,08,04,9.60
2022,04,08,08,05,17.70
2022,04,08,08,06,9.60
2022,04,08,08,07,11.30
2022,04,08,08,08,11.30
2022,04,08,08,09,17.70
2022,04,08,08,10,22.50
2022,04,08,08,11,8.10
2022,04,08,08,12,8.10
2022,04,08,08,13,14.50
2022,04,08,08,14,9.60
2022,04,08,08,15,6.40
2022,04,08,08,16,8.10
2022,04,08,08,17,14.50
2022,04,08,08,18,11.30
2022,04,08,08,19,3.20
2022,04,08,08,20,3.20
2022,04,08,08,21,4.80
2022,04,08,08,22,3.20
2022,04,08,08,23,6.40
2022,04,08,08,24,9.60
2022,04,08,08,25,11.30
2022,04,08,08,26,16.10
2022,04,08,08,27,14.50
2022,04,08,08,28,8.10
2022,04,08,08,29,8.10
2022,04,08,08,30,6.40
2022,04,08,08,31,3.20
2022,04,08,08,32,4.80
2022,04,08,08,33,6.40
2022,04,08,08,34,4.80
2022,04,08,08,35,4.80
2022,04,08,08,36,9.60
2022,04,08,08,37,14.50
2022,04,08,08,38,14.50
2022,04,08,08,39,8.10
2022,04,08,08,40,6.40
2022,04,08,08,41,3.20
2022,04,08,08,42,4.80
2022,04,08,08,43,6.40
2022,04,08,08,44,6.40
2022,04,08,08,45,4.80
2022,04,08,08,46,1.60
2022,04,08,08,47,3.20
2022,04,08,08,48,3.20
2022,04,08,08,49,3.20
2022,04,08,08,50,3.20
2022,04,08,08,51,6.40
2022,04,08,08,52,8.10
2022,04,08,08,53,8.10
2022,04,08,08,54,6.40
2022,04,08,08,55,3.20
2022,04,08,08,56,1.60
2022,04,08,08,57,4.80
2022,04,08,08,58,4.80
2022,04,08,08,59,4.80
2022,04,08,09,00,3.20
2022,04,08,09,01,6.40
2022,04,08,09,02,4.80
2022,04,08,09,03,4.80
2022,04,08,09,04,3.20
2022,04,08,09,05,1.60
2022,04,08,09,06,6.40
2022,04,08,09,07,8.10
2022,04,08,09,08,6.40
2022,04,08,09,09,8.10
2022,04,08,09,10,8.10
2022,04,08,09,11,6.40
2022,04,08,09,12,14.50
2022,04,08,09,13,22.50
2022,04,08,09,14,11.30
2022,04,08,09,15,20.90
2022,04,08,09,16,17.70
2022,04,08,09,17,19.30
2022,04,08,09,18,16.10
2022,04,08,09,19,17.70
2022,04,08,09,20,19.30
2022,04,08,09,21,17.70
2022,04,08,09,22,20.90
2022,04,08,09,23,16.10
2022,04,08,09,24,16.10
2022,04,08,09,25,20.90
2022,04,08,09,26,25.70
2022,04,08,09,27,16.10
2022,04,08,09,28,25.70
2022,04,08,09,29,19.30
2022,04,08,09,30,8.10
2022,04,08,09,31,9.60
2022,04,08,09,32,16.10
2022,04,08,09,33,27.40
2022,04,08,09,34,24.20
2022,04,08,09,35,22.50
2022,04,08,09,36,27.40
2022,04,08,09,37,24.20
2022,04,08,09,38,20.90
2022,04,08,09,39,19.30
2022,04,08,09,40,19.30
2022,04,08,09,41,14.50
2022,04,08,09,42,14.50
2022,04,08,09,43,9.60
2022,04,08,09,44,6.40
2022,04,08,09,45,11.30
2022,04,08,09,46,9.60
2022,04,08,09,47,11.30
2022,04,08,09,48,16.10
2022,04,08,09,49,6.40
2022,04,08,09,50,17.70
2022,04,08,09,51,12.90
2022,04,08,09,52,14.50
2022,04,08,09,53,17.70
2022,04,08,09,54,16.10
2022,04,08,09,55,17.70
2022,04,08,09,56,11.30
2022,04,08,09,57,6.40
2022,04,08,09,58,4.80
2022,04,08,09,59,4.80
2022,04,08,10,00,11.30
2022,04,08,10,01,11.30
2022,04,08,10,02,4.80
2022,04,08,10,03,3.20
2022,04,08,10,04,3.20
2022,04,08,10,05,3.20
2022,04,08,10,06,4.80
2022,04,08,10,07,3.20
2022,04,08,10,08,4.80
2022,04,08,10,09,3.20
2022,04,08,10,10,4.80
2022,04,08,10,11,9.60
2022,04,08,10,12,12.90
2022,04,08,10,13,16.10
2022,04,08,10,14,11.30
2022,04,08,10,15,16.10
2022,04,08,10,16,22.50
2022,04,08,10,17,25.70
2022,04,08,10,18,19.30
2022,04,08,10,19,17.70
2022,04,08,10,20,22.50
2022,04,08,10,21,14.50
2022,04,08,10,22,12.90
2022,04,08,10,23,8.10
2022,04,08,10,24,11.30
2022,04,08,10,25,11.30
2022,04,08,10,26,17.70
2022,04,08,10,27,17.70
2022,04,08,10,28,14.50
2022,04,08,10,29,19.30
2022,04,08,10,30,19.30
2022,04,08,10,31,16.10
2022,04,08,10,32,17.70
2022,04,08,10,33,9.60
2022,04,08,10,34,29.00
2022,04,08,10,35,22.50
2022,04,08,10,36,20.90
2022,04,08,10,37,14.50
2022,04,08,10,38,19.30
2022,04,08,10,39,27.40
2022,04,08,10,40,22.50
2022,04,08,10,41,32.20
2022,04,08,10,42,20.90
2022,04,08,10,43,22.50
2022,04,08,10,44,24.20
2022,04,08,10,45,20.90
2022,04,08,10,46,17.70
2022,04,08,10,47,20.90
2022,04,08,10,48,25.70
2022,04,08,10,49,29.00
2022,04,08,10,50,30.60
2022,04,08,10,51,22.50
2022,04,08,10,52,24.20
2022,04,08,10,53,19.30
2022,04,08,10,54,20.90
2022,04,08,10,55,27.40
2022,04,08,10,56,24.20
2022,04,08,10,57,17.70
2022,04,08,10,58,17.70
2022,04,08,10,59,19.30
2022,04,08,11,00,16.10
2022,04,08,11,01,16.10
2022,04,08,11,02,11.30
2022,04,08,11,03,11.30
2022,04,08,11,04,8.10
2022,04,08,11,05,16.10
2022,04,08,11,06,24.20
2022,04,08,11,07,19.30
2022,04,08,11,08,16.10
2022,04,08,11,09,14.50
2022,04,08,11,10,16.10
2022,04,08,11,11,14.50
2022,04,08,11,12,8.10
2022,04,08,11,13,8.10
2022,04,08,11,14,8.10
2022,04,08,11,15,9.60
2022,04,08,11,16,17.70
2022,04,08,11,17,17.70
2022,04,08,11,18,11.30
2022,04,08,11,19,22.50
2022,04,08,11,20,16.10
2022,04,08,11,21,20.90
2022,04,08,11,22,20.90
2022,04,08,11,23,22.50
2022,04,08,11,24,27.40
2022,04,08,11,25,19.30
2022,04,08,11,26,17.70
2022,04,08,11,27,11.30
2022,04,08,11,28,16.10
2022,04,08,11,29,22.50
2022,04,08,11,30,16.10
2022,04,08,11,31,11.30
2022,04,08,11,32,20.90
2022,04,08,11,33,14.50
2022,04,08,11,34,24.20
2022,04,08,11,35,29.00
2022,04,08,11,36,22.50
2022,04,08,11,37,22.50
2022,04,08,11,38,9.60
2022,04,08,11,39,19.30
2022,04,08,11,40,14.50
2022,04,08,11,41,11.30
2022,04,08,11,42,16.10
2022,04,08,11,43,17.70
2022,04,08,11,44,14.50
2022,04,08,11,45,12.90
2022,04,08,11,46,25.70
2022,04,08,11,47,16.10
2022,04,08,11,48,16.10
2022,04,08,11,49,12.90
2022,04,08,11,50,9.60
2022,04,08,11,51,14.50
2022,04,08,11,52,8.10
2022,04,08,11,53,6.40
2022,04,08,11,54,6.40
2022,04,08,11,55,14.50
2022,04,08,11,56,9.60
2022,04,08,11,57,8.10
2022,04,08,11,58,8.10
2022,04,08,11,59,16.10
2022,04,08,12,00,9.60
2022,04,08,12,01,6.40
2022,04,08,12,02,8.10
2022,04,08,12,03,8.10
2022,04,08,12,04,11.30
2022,04,08,12,05,11.30
2022,04,08,12,06,17.70
2022,04,08,12,07,17.70
2022,04,08,12,08,11.30
2022,04,08,12,09,11.30
2022,04,08,12,10,6.40
2022,04,08,12,11,12.90
2022,04,08,12,12,12.90
2022,04,08,12,13,17.70
2022,04,08,12,14,16.10
2022,04,08,12,15,16.10
2022,04,08,12,16,14.50
2022,04,08,12,17,9.60
2022,04,08,12,18,9.60
2022,04,08,12,19,14.50
2022,04,08,12,20,12.90
2022,04,08,12,21,17.70
2022,04,08,12,22,19.30
2022,04,08,12,23,19.30
2022,04,08,12,24,9.60
2022,04,08,12,25,11.30
2022,04,08,12,26,9.60
2022,04,08,12,27,16.10
2022,04,08,12,28,14.50
2022,04,08,12,29,9.60
2022,04,08,12,30,17.70
2022,04,08,12,31,14.50
2022,04,08,12,32,9.60
2022,04,08,12,33,14.50
2022,04,08,12,34,25.70
2022,04,08,12,35,17.70
2022,04,08,12,36,14.50
2022,04,08,12,37,16.10
2022,04,08,12,38,16.10
2022,04,08,12,39,17.70
2022,04,08,12,40,16.10
2022,04,08,12,41,12.90
2022,04,08,12,42,8.10
2022,04,08,12,43,16.10
2022,04,08,12,44,16.10
2022,04,08,12,45,6.40
2022,04,08,12,46,8.10
2022,04,08,12,47,8.10
2022,04,08,12,48,11.30
2022,04,08,12,49,9.60
2022,04,08,12,50,16.10
2022,04,08,12,51,16.10
2022,04,08,12,52,16.10
2022,04,08,12,53,9.60
2022,04,08,12,54,11.30
2022,04,08,12,55,8.10
2022,04,08,12,56,11.30
2022,04,08,12,57,16.10
2022,04,08,12,58,12.90
2022,04,08,12,59,14.50
2022,04,08,13,00,9.60
2022,04,08,13,01,8.10
2022,04,08,13,02,14.50
2022,04,08,13,03,14.50
2022,04,08,13,04,8.10
2022,04,08,13,05,8.10
2022,04,08,13,06,20.90
2022,04,08,13,07,17.70
2022,04,08,13,08,9.60
2022,04,08,13,09,6.40
2022,04,08,13,10,9.60
2022,04,08,13,11,9.60
2022,04,08,13,12,6.40
2022,04,08,13,13,8.10
2022,04,08,13,14,8.10
2022,04,08,13,15,9.60
2022,04,08,13,16,12.90
2022,04,08,13,17,16.10
2022,04,08,13,18,11.30
2022,04,08,13,19,19.30
2022,04,08,13,20,11.30
2022,04,08,13,21,8.10
2022,04,08,13,22,16.10
2022,04,08,13,23,16.10
2022,04,08,13,24,9.60
2022,04,08,13,25,8.10
2022,04,08,13,26,14.50
2022,04,08,13,27,19.30
2022,04,08,13,28,20.90
2022,04,08,13,29,20.90
2022,04,08,13,30,20.90
2022,04,08,13,31,22.50
2022,04,08,13,32,24.20
2022,04,08,13,33,17.70
2022,04,08,13,34,19.30
2022,04,08,13,35,22.50
2022,04,08,13,36,22.50
2022,04,08,13,37,20.90
2022,04,08,13,38,25.70
2022,04,08,13,39,24.20
2022,04,08,13,40,16.10
2022,04,08,13,41,17.70
2022,04,08,13,42,32.20
2022,04,08,13,43,20.90
2022,04,08,13,44,27.40
2022,04,08,13,45,24.20
2022,04,08,13,46,24.20
2022,04,08,13,47,24.20
2022,04,08,13,48,20.90
2022,04,08,13,49,17.70
2022,04,08,13,50,11.30
2022,04,08,13,51,16.10
2022,04,08,13,52,14.50
2022,04,08,13,53,14.50
2022,04,08,13,54,11.30
2022,04,08,13,55,11.30
2022,04,08,13,56,6.40
2022,04,08,13,57,6.40
2022,04,08,13,58,6.40
2022,04,08,13,59,11.30
2022,04,08,14,00,9.60
2022,04,08,14,01,8.10
2022,04,08,14,02,8.10
2022,04,08,14,03,4.80
2022,04,08,14,04,9.60
2022,04,08,14,05,9.60
2022,04,08,14,06,6.40
2022,04,08,14,07,6.40
2022,04,08,14,08,4.80
2022,04,08,14,09,6.40
2022,04,08,14,10,6.40
2022,04,08,14,11,6.40
2022,04,08,14,12,11.30
2022,04,08,14,13,8.10
2022,04,08,14,14,4.80
2022,04,08,14,15,4.80
2022,04,08,14,16,4.80
2022,04,08,14,17,8.10
2022,04,08,14,18,8.10
2022,04,08,14,19,4.80
2022,04,08,14,20,3.20
2022,04,08,14,21,3.20
2022,04,08,14,22,3.20
2022,04,08,14,23,6.40
2022,04,08,14,24,6.40
2022,04,08,14,25,6.40
2022,04,08,14,26,6.40
2022,04,08,14,27,6.40
2022,04,08,14,28,3.20
2022,04,08,14,29,6.40
2022,04,08,14,30,8.10
2022,04,08,14,31,8.10
2022,04,08,14,32,4.80
2022,04,08,14,33,9.60
2022,04,08,14,34,9.60
2022,04,08,14,35,8.10
2022,04,08,14,36,9.60
2022,04,08,14,37,9.60
2022,04,08,14,38,6.40
2022,04,08,14,39,6.40
2022,04,08,14,40,9.60
2022,04,08,14,41,9.60
2022,04,08,14,42,8.10
2022,04,08,14,43,9.60
2022,04,08,14,44,11.30
2022,04,08,14,45,11.30
2022,04,08,14,46,11.30
2022,04,08,14,47,8.10
2022,04,08,14,48,6.40
2022,04,08,14,49,9.60
2022,04,08,14,50,4.80
2022,04,08,14,51,3.20
2022,04,08,14,52,6.40
2022,04,08,14,53,9.60
2022,04,08,14,54,9.60
2022,04,08,14,55,11.30
2022,04,08,14,56,6.40
2022,04,08,14,57,4.80
2022,04,08,14,58,6.40
2022,04,08,14,59,6.40
2022,04,08,15,00,9.60
2022,04,08,15,01,9.60
2022,04,08,15,02,8.10
2022,04,08,15,03,11.30
2022,04,08,15,04,9.60
2022,04,08,15,05,8.10
2022,04,08,15,06,6.40
2022,04,08,15,07,6.40
2022,04,08,15,08,4.80
2022,04,08,15,09,8.10
2022,04,08,15,10,6.40
2022,04,08,15,11,4.80
2022,04,08,15,12,1.60
2022,04,08,15,13,1.60
2022,04,08,15,14,4.80
2022,04,08,15,15,4.80
2022,04,08,15,16,6.40
2022,04,08,15,17,8.10
2022,04,08,15,18,4.80
2022,04,08,15,19,3.20
2022,04,08,15,20,3.20
2022,04,08,15,21,6.40
2022,04,08,15,22,6.40
2022,04,08,15,23,4.80
2022,04,08,15,24,8.10
2022,04,08,15,25,4.80
2022,04,08,15,26,4.80
2022,04,08,15,27,4.80
2022,04,08,15,28,6.40
2022,04,08,15,29,4.80
2022,04,08,15,30,4.80
2022,04,08,15,31,6.40
2022,04,08,15,32,4.80
2022,04,08,15,33,3.20
2022,04,08,15,34,3.20
2022,04,08,15,35,6.40
2022,04,08,15,36,8.10
2022,04,08,15,37,3.20
2022,04,08,15,38,1.60
2022,04,08,15,39,3.20
2022,04,08,15,40,4.80
2022,04,08,15,41,4.80
2022,04,08,15,42,6.40
2022,04,08,15,43,8.10
2022,04,08,15,44,4.80
2022,04,08,15,45,3.20
2022,04,08,15,46,3.20
2022,04,08,15,47,4.80
2022,04,08,15,48,4.80
2022,04,08,15,49,4.80
2022,04,08,15,50,6.40
2022,04,08,15,51,3.20
2022,04,08,15,52,3.20
2022,04,08,15,53,4.80
2022,04,08,15,54,4.80
2022,04,08,15,55,3.20
2022,04,08,15,56,4.80
2022,04,08,15,57,14.50
2022,04,08,15,58,14.50
2022,04,08,15,59,12.90
2022,04,08,16,00,12.90
2022,04,08,16,01,17.70
2022,04,08,16,02,30.60
2022,04,08,16,03,22.50
2022,04,08,16,04,27.40
2022,04,08,16,05,22.50
2022,04,08,16,06,27.40
2022,04,08,16,07,20.90
2022,04,08,16,08,19.30
2022,04,08,16,09,30.60
2022,04,08,16,10,16.10
2022,04,08,16,11,17.70
2022,04,08,16,12,14.50
2022,04,08,16,13,16.10
2022,04,08,16,14,17.70
2022,04,08,16,15,9.60
2022,04,08,16,16,9.60
2022,04,08,16,17,8.10
2022,04,08,16,18,9.60
2022,04,08,16,19,4.80
2022,04,08,16,20,3.20
2022,04,08,16,21,8.10
2022,04,08,16,22,8.10
2022,04,08,16,23,4.80
2022,04,08,16,24,8.10
2022,04,08,16,25,8.10
2022,04,08,16,26,9.60
2022,04,08,16,27,9.60
2022,04,08,16,28,8.10
2022,04,08,16,29,11.30
2022,04,08,16,30,9.60
2022,04,08,16,31,9.60
2022,04,08,16,32,6.40
2022,04,08,16,33,8.10
2022,04,08,16,34,8.10
2022,04,08,16,35,9.60
2022,04,08,16,36,8.10
2022,04,08,16,37,4.80
2022,04,08,16,38,8.10
2022,04,08,16,39,8.10
2022,04,08,16,40,6.40
2022,04,08,16,41,9.60
2022,04,08,16,42,9.60
2022,04,08,16,43,9.60
2022,04,08,16,44,9.60
2022,04,08,16,45,9.60
2022,04,08,16,46,6.40
2022,04,08,16,47,6.40
2022,04,08,16,48,4.80
2022,04,08,16,49,4.80
2022,04,08,16,50,4.80
2022,04,08,16,51,8.10
2022,04,08,16,52,8.10
2022,04,08,16,53,8.10
2022,04,08,16,54,9.60
2022,04,08,16,55,8.10
2022,04,08,16,56,3.20
2022,04,08,16,57,4.80
2022,04,08,16,58,6.40
2022,04,08,16,59,11.30
2022,04,08,17,00,9.60
2022,04,08,17,01,9.60
2022,04,08,17,02,12.90
2022,04,08,17,03,19.30
2022,04,08,17,04,9.60
2022,04,08,17,05,6.40
2022,04,08,17,06,4.80
2022,04,08,17,07,4.80
2022,04,08,17,08,3.20
2022,04,08,17,09,14.50
2022,04,08,17,10,9.60
2022,04,08,17,11,8.10
2022,04,08,17,12,8.10
2022,04,08,17,13,9.60
2022,04,08,17,14,6.40
2022,04,08,17,15,8.10
2022,04,08,17,16,11.30
2022,04,08,17,17,9.60
2022,04,08,17,18,9.60
2022,04,08,17,19,8.10
2022,04,08,17,20,6.40
2022,04,08,17,21,6.40
2022,04,08,17,22,9.60
2022,04,08,17,23,8.10
2022,04,08,17,24,8.10
2022,04,08,17,25,9.60
2022,04,08,17,26,8.10
2022,04,08,17,27,9.60
2022,04,08,17,28,8.10
2022,04,08,17,29,4.80
2022,04,08,17,30,6.40
2022,04,08,17,31,6.40
2022,04,08,17,32,14.50
2022,04,08,17,33,4.80
2022,04,08,17,34,9.60
2022,04,08,17,35,6.40
2022,04,08,17,36,8.10
2022,04,08,17,37,8.10
2022,04,08,17,38,14.50
2022,04,08,17,39,11.30
2022,04,08,17,40,6.40
2022,04,08,17,41,8.10
2022,04,08,17,42,4.80
2022,04,08,17,43,8.10
2022,04,08,17,44,8.10
2022,04,08,17,45,6.40
2022,04,08,17,46,20.90
2022,04,08,17,47,24.20
2022,04,08,17,48,27.40
2022,04,08,17,49,20.90
2022,04,08,17,50,25.70
2022,04,08,17,51,17.70
2022,04,08,17,52,17.70
2022,04,08,17,53,8.10
2022,04,08,17,54,11.30
2022,04,08,17,55,27.40
2022,04,08,17,56,24.20
2022,04,08,17,57,25.70
2022,04,08,17,58,20.90
2022,04,08,17,59,24.20
2022,04,08,18,00,25.70
2022,04,08,18,01,24.20
2022,04,08,18,02,30.60
2022,04,08,18,03,27.40