Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,22,00,00,17.50
2012,06,22,00,01,17.50
2012,06,22,00,02,17.50
2012,06,22,00,03,17.50
2012,06,22,00,04,17.50
2012,06,22,00,05,17.50
2012,06,22,00,06,17.50
2012,06,22,00,07,17.50
2012,06,22,00,08,17.50
2012,06,22,00,09,17.60
2012,06,22,00,10,17.50
2012,06,22,00,11,17.60
2012,06,22,00,12,17.60
2012,06,22,00,13,17.60
2012,06,22,00,14,17.60
2012,06,22,00,15,17.60
2012,06,22,00,16,17.50
2012,06,22,00,17,17.50
2012,06,22,00,18,17.50
2012,06,22,00,19,17.50
2012,06,22,00,20,17.50
2012,06,22,00,21,17.50
2012,06,22,00,22,17.50
2012,06,22,00,23,17.50
2012,06,22,00,24,17.50
2012,06,22,00,25,17.50
2012,06,22,00,26,17.50
2012,06,22,00,27,17.50
2012,06,22,00,28,17.50
2012,06,22,00,29,17.50
2012,06,22,00,30,17.50
2012,06,22,00,31,17.50
2012,06,22,00,32,17.50
2012,06,22,00,33,17.50
2012,06,22,00,34,17.50
2012,06,22,00,35,17.50
2012,06,22,00,36,17.50
2012,06,22,00,37,17.50
2012,06,22,00,38,17.50
2012,06,22,00,39,17.50
2012,06,22,00,40,17.50
2012,06,22,00,41,17.50
2012,06,22,00,42,17.50
2012,06,22,00,43,17.50
2012,06,22,00,44,17.40
2012,06,22,00,45,17.40
2012,06,22,00,46,17.40
2012,06,22,00,47,17.40
2012,06,22,00,48,17.40
2012,06,22,00,49,17.40
2012,06,22,00,50,17.40
2012,06,22,00,51,17.40
2012,06,22,00,52,17.40
2012,06,22,00,53,17.40
2012,06,22,00,54,17.40
2012,06,22,00,55,17.40
2012,06,22,00,56,17.40
2012,06,22,00,57,17.40
2012,06,22,00,58,17.40
2012,06,22,00,59,17.40
2012,06,22,01,00,17.40
2012,06,22,01,01,17.40
2012,06,22,01,02,17.40
2012,06,22,01,03,17.40
2012,06,22,01,04,17.50
2012,06,22,01,05,17.40
2012,06,22,01,06,17.40
2012,06,22,01,07,17.40
2012,06,22,01,08,17.40
2012,06,22,01,09,17.40
2012,06,22,01,10,17.40
2012,06,22,01,11,17.40
2012,06,22,01,12,17.40
2012,06,22,01,13,17.40
2012,06,22,01,14,17.40
2012,06,22,01,15,17.40
2012,06,22,01,16,17.30
2012,06,22,01,17,17.30
2012,06,22,01,18,17.30
2012,06,22,01,19,17.30
2012,06,22,01,20,17.30
2012,06,22,01,21,17.30
2012,06,22,01,22,17.30
2012,06,22,01,23,17.30
2012,06,22,01,24,17.30
2012,06,22,01,25,17.30
2012,06,22,01,26,17.30
2012,06,22,01,27,17.30
2012,06,22,01,28,17.30
2012,06,22,01,29,17.30
2012,06,22,01,30,17.30
2012,06,22,01,31,17.30
2012,06,22,01,32,17.30
2012,06,22,01,33,17.20
2012,06,22,01,34,17.20
2012,06,22,01,35,17.20
2012,06,22,01,36,17.20
2012,06,22,01,37,17.20
2012,06,22,01,38,17.20
2012,06,22,01,39,17.20
2012,06,22,01,40,17.20
2012,06,22,01,41,17.10
2012,06,22,01,42,17.10
2012,06,22,01,43,17.10
2012,06,22,01,44,17.10
2012,06,22,01,45,17.10
2012,06,22,01,46,17.10
2012,06,22,01,47,17.00
2012,06,22,01,48,17.00
2012,06,22,01,49,17.00
2012,06,22,01,50,17.00
2012,06,22,01,51,17.00
2012,06,22,01,52,17.00
2012,06,22,01,53,17.00
2012,06,22,01,54,16.90
2012,06,22,01,55,16.90
2012,06,22,01,56,16.90
2012,06,22,01,57,16.90
2012,06,22,01,58,16.90
2012,06,22,01,59,16.90
2012,06,22,02,00,16.90
2012,06,22,02,01,16.90
2012,06,22,02,02,16.90
2012,06,22,02,03,16.90
2012,06,22,02,04,16.90
2012,06,22,02,05,16.90
2012,06,22,02,06,16.90
2012,06,22,02,07,16.90
2012,06,22,02,08,16.90
2012,06,22,02,09,16.90
2012,06,22,02,10,17.00
2012,06,22,02,11,17.00
2012,06,22,02,12,17.00
2012,06,22,02,13,17.00
2012,06,22,02,14,17.00
2012,06,22,02,15,17.00
2012,06,22,02,16,17.10
2012,06,22,02,17,17.10
2012,06,22,02,18,17.10
2012,06,22,02,19,17.10
2012,06,22,02,20,17.10
2012,06,22,02,21,17.10
2012,06,22,02,22,17.10
2012,06,22,02,23,17.10
2012,06,22,02,24,17.10
2012,06,22,02,25,17.10
2012,06,22,02,26,17.20
2012,06,22,02,27,17.20
2012,06,22,02,28,17.20
2012,06,22,02,29,17.20
2012,06,22,02,30,17.30
2012,06,22,02,31,17.30
2012,06,22,02,32,17.30
2012,06,22,02,33,17.30
2012,06,22,02,34,17.30
2012,06,22,02,35,17.30
2012,06,22,02,36,17.40
2012,06,22,02,37,17.40
2012,06,22,02,38,17.40
2012,06,22,02,39,17.40
2012,06,22,02,40,17.40
2012,06,22,02,41,17.50
2012,06,22,02,42,17.50
2012,06,22,02,43,17.50
2012,06,22,02,44,17.60
2012,06,22,02,45,17.60
2012,06,22,02,46,17.60
2012,06,22,02,47,17.60
2012,06,22,02,48,17.60
2012,06,22,02,49,17.60
2012,06,22,02,50,17.60
2012,06,22,02,51,17.70
2012,06,22,02,52,17.70
2012,06,22,02,53,17.70
2012,06,22,02,54,17.70
2012,06,22,02,55,17.70
2012,06,22,02,56,17.70
2012,06,22,02,57,17.70
2012,06,22,02,58,17.70
2012,06,22,02,59,17.70
2012,06,22,03,00,17.70
2012,06,22,03,01,17.70
2012,06,22,03,02,17.70
2012,06,22,03,06,17.60
2012,06,22,03,07,17.60
2012,06,22,03,08,17.60
2012,06,22,03,09,17.60
2012,06,22,03,10,17.60
2012,06,22,03,11,17.60
2012,06,22,03,12,17.60
2012,06,22,03,13,17.50
2012,06,22,03,14,17.50
2012,06,22,03,15,17.50
2012,06,22,03,16,17.50
2012,06,22,03,17,17.50
2012,06,22,03,18,17.40
2012,06,22,03,19,17.40
2012,06,22,03,20,17.40
2012,06,22,03,21,17.40
2012,06,22,03,22,17.40
2012,06,22,03,23,17.40
2012,06,22,03,24,17.30
2012,06,22,03,25,17.30
2012,06,22,03,26,17.30
2012,06,22,03,27,17.30
2012,06,22,03,28,17.30
2012,06,22,03,29,17.20
2012,06,22,03,30,17.20
2012,06,22,03,31,17.20
2012,06,22,03,32,17.20
2012,06,22,03,33,17.20
2012,06,22,03,34,17.20
2012,06,22,03,35,17.10
2012,06,22,03,36,17.10
2012,06,22,03,37,17.10
2012,06,22,03,38,17.10
2012,06,22,03,39,17.10
2012,06,22,03,40,17.10
2012,06,22,03,41,17.10
2012,06,22,03,42,17.10
2012,06,22,03,43,17.10
2012,06,22,03,44,17.10
2012,06,22,03,45,17.10
2012,06,22,03,46,17.00
2012,06,22,03,47,17.00
2012,06,22,03,48,17.00
2012,06,22,03,49,16.90
2012,06,22,03,50,16.90
2012,06,22,03,51,16.90
2012,06,22,03,52,16.90
2012,06,22,03,53,16.90
2012,06,22,03,54,16.90
2012,06,22,03,55,16.90
2012,06,22,03,56,16.80
2012,06,22,03,57,16.80
2012,06,22,03,58,16.80
2012,06,22,03,59,16.80
2012,06,22,04,00,16.80
2012,06,22,04,01,16.70
2012,06,22,04,02,16.70
2012,06,22,04,03,16.70
2012,06,22,04,04,16.70
2012,06,22,04,05,16.60
2012,06,22,04,06,16.60
2012,06,22,04,07,16.60
2012,06,22,04,08,16.50
2012,06,22,04,09,16.50
2012,06,22,04,10,16.50
2012,06,22,04,11,16.40
2012,06,22,04,12,16.40
2012,06,22,04,13,16.40
2012,06,22,04,14,16.40
2012,06,22,04,15,16.30
2012,06,22,04,16,16.30
2012,06,22,04,17,16.30
2012,06,22,04,18,16.30
2012,06,22,04,19,16.20
2012,06,22,04,20,16.20
2012,06,22,04,21,16.20
2012,06,22,04,22,16.10
2012,06,22,04,23,16.10
2012,06,22,04,24,16.10
2012,06,22,04,25,16.10
2012,06,22,04,26,16.00
2012,06,22,04,27,16.00
2012,06,22,04,28,15.90
2012,06,22,04,29,15.90
2012,06,22,04,30,15.90
2012,06,22,04,31,15.80
2012,06,22,04,32,15.80
2012,06,22,04,33,15.80
2012,06,22,04,34,15.80
2012,06,22,04,35,15.70
2012,06,22,04,36,15.70
2012,06,22,04,37,15.70
2012,06,22,04,38,15.60
2012,06,22,04,39,15.60
2012,06,22,04,40,15.60
2012,06,22,04,41,15.60
2012,06,22,04,42,15.50
2012,06,22,04,43,15.50
2012,06,22,04,44,15.50
2012,06,22,04,45,15.40
2012,06,22,04,46,15.40
2012,06,22,04,47,15.40
2012,06,22,04,48,15.40
2012,06,22,04,49,15.30
2012,06,22,04,50,15.30
2012,06,22,04,51,15.30
2012,06,22,04,52,15.30
2012,06,22,04,53,15.20
2012,06,22,04,54,15.20
2012,06,22,04,55,15.20
2012,06,22,04,56,15.10
2012,06,22,04,57,15.10
2012,06,22,04,58,15.10
2012,06,22,04,59,15.10
2012,06,22,05,00,15.10
2012,06,22,05,01,15.00
2012,06,22,05,02,15.00
2012,06,22,05,03,15.00
2012,06,22,05,04,15.00
2012,06,22,05,05,15.00
2012,06,22,05,06,14.90
2012,06,22,05,07,14.90
2012,06,22,05,08,14.90
2012,06,22,05,09,14.90
2012,06,22,05,10,14.90
2012,06,22,05,11,14.90
2012,06,22,05,12,14.90
2012,06,22,05,13,14.80
2012,06,22,05,14,14.80
2012,06,22,05,15,14.80
2012,06,22,05,16,14.80
2012,06,22,05,17,14.80
2012,06,22,05,18,14.80
2012,06,22,05,19,14.80
2012,06,22,05,20,14.70
2012,06,22,05,21,14.70
2012,06,22,05,22,14.70
2012,06,22,05,23,14.70
2012,06,22,05,24,14.70
2012,06,22,05,25,14.70
2012,06,22,05,26,14.70
2012,06,22,05,27,14.70
2012,06,22,05,28,14.70
2012,06,22,05,29,14.70
2012,06,22,05,30,14.70
2012,06,22,05,31,14.70
2012,06,22,05,32,14.70
2012,06,22,05,33,14.70
2012,06,22,05,34,14.70
2012,06,22,05,35,14.70
2012,06,22,05,36,14.70
2012,06,22,05,37,14.70
2012,06,22,05,38,14.70
2012,06,22,05,39,14.70
2012,06,22,05,40,14.70
2012,06,22,05,41,14.70
2012,06,22,05,42,14.70
2012,06,22,05,43,14.70
2012,06,22,05,44,14.70
2012,06,22,05,45,14.70
2012,06,22,05,46,14.70
2012,06,22,05,47,14.70
2012,06,22,05,48,14.80
2012,06,22,05,49,14.80
2012,06,22,05,50,14.80
2012,06,22,05,51,14.80
2012,06,22,05,52,14.80
2012,06,22,05,53,14.80
2012,06,22,05,54,14.80
2012,06,22,05,55,14.80
2012,06,22,05,56,14.80
2012,06,22,05,57,14.80
2012,06,22,05,58,14.80
2012,06,22,05,59,14.90
2012,06,22,06,00,14.90
2012,06,22,06,01,14.90
2012,06,22,06,02,14.90
2012,06,22,06,03,14.90
2012,06,22,06,04,14.90
2012,06,22,06,05,14.90
2012,06,22,06,06,14.90
2012,06,22,06,07,14.90
2012,06,22,06,08,14.90
2012,06,22,06,09,15.00
2012,06,22,06,10,15.00
2012,06,22,06,11,15.00
2012,06,22,06,12,15.00
2012,06,22,06,13,15.10
2012,06,22,06,14,15.10
2012,06,22,06,15,15.20
2012,06,22,06,16,15.20
2012,06,22,06,17,15.20
2012,06,22,06,18,15.20
2012,06,22,06,19,15.30
2012,06,22,06,20,15.30
2012,06,22,06,21,15.40
2012,06,22,06,22,15.40
2012,06,22,06,23,15.50
2012,06,22,06,24,15.50
2012,06,22,06,25,15.60
2012,06,22,06,26,15.70
2012,06,22,06,27,15.70
2012,06,22,06,28,15.70
2012,06,22,06,29,15.80
2012,06,22,06,30,15.80
2012,06,22,06,31,15.80
2012,06,22,06,32,15.90
2012,06,22,06,33,15.90
2012,06,22,06,34,16.00
2012,06,22,06,35,16.00
2012,06,22,06,36,16.00
2012,06,22,06,37,16.10
2012,06,22,06,38,16.10
2012,06,22,06,39,16.10
2012,06,22,06,40,16.10
2012,06,22,06,41,16.10
2012,06,22,06,42,16.10
2012,06,22,06,43,16.10
2012,06,22,06,44,16.10
2012,06,22,06,45,16.10
2012,06,22,06,46,16.00
2012,06,22,06,47,16.00
2012,06,22,06,48,16.00
2012,06,22,06,49,15.90
2012,06,22,06,50,15.90
2012,06,22,06,51,15.90
2012,06,22,06,52,15.90
2012,06,22,06,53,15.80
2012,06,22,06,54,15.80
2012,06,22,06,55,15.80
2012,06,22,06,56,15.80
2012,06,22,06,57,15.80
2012,06,22,06,58,15.80
2012,06,22,06,59,15.80
2012,06,22,07,00,15.80
2012,06,22,07,01,15.80
2012,06,22,07,02,15.90
2012,06,22,07,03,15.90
2012,06,22,07,04,15.90
2012,06,22,07,05,15.90
2012,06,22,07,06,15.90
2012,06,22,07,07,15.90
2012,06,22,07,08,15.90
2012,06,22,07,09,15.90
2012,06,22,07,10,15.90
2012,06,22,07,11,15.90
2012,06,22,07,12,15.90
2012,06,22,07,13,16.00
2012,06,22,07,14,16.10
2012,06,22,07,15,16.10
2012,06,22,07,16,16.20
2012,06,22,07,17,16.20
2012,06,22,07,18,16.30
2012,06,22,07,19,16.40
2012,06,22,07,20,16.40
2012,06,22,07,21,16.50
2012,06,22,07,22,16.50
2012,06,22,07,23,16.60
2012,06,22,07,24,16.60
2012,06,22,07,25,16.70
2012,06,22,07,26,16.70
2012,06,22,07,27,16.70
2012,06,22,07,28,16.60
2012,06,22,07,29,16.60
2012,06,22,07,30,16.40
2012,06,22,07,31,16.30
2012,06,22,07,32,16.30
2012,06,22,07,33,16.20
2012,06,22,07,34,16.20
2012,06,22,07,35,16.20
2012,06,22,07,36,16.10
2012,06,22,07,37,16.10
2012,06,22,07,38,16.10
2012,06,22,07,39,16.10
2012,06,22,07,40,16.10
2012,06,22,07,41,16.10
2012,06,22,07,42,16.20
2012,06,22,07,43,16.20
2012,06,22,07,44,16.20
2012,06,22,07,45,16.20
2012,06,22,07,46,16.20
2012,06,22,07,47,16.30
2012,06,22,07,48,16.30
2012,06,22,07,49,16.30
2012,06,22,07,50,16.40
2012,06,22,07,51,16.40
2012,06,22,07,52,16.40
2012,06,22,07,53,16.40
2012,06,22,07,54,16.40
2012,06,22,07,55,16.40
2012,06,22,07,56,16.40
2012,06,22,07,57,16.30
2012,06,22,07,58,16.30
2012,06,22,07,59,16.30
2012,06,22,08,00,16.30
2012,06,22,08,01,16.40
2012,06,22,08,02,16.40
2012,06,22,08,03,16.40
2012,06,22,08,04,16.40
2012,06,22,08,05,16.40
2012,06,22,08,06,16.40
2012,06,22,08,07,16.40
2012,06,22,08,08,16.40
2012,06,22,08,09,16.40
2012,06,22,08,10,16.40
2012,06,22,08,11,16.40
2012,06,22,08,12,16.40
2012,06,22,08,13,16.40
2012,06,22,08,14,16.40
2012,06,22,08,15,16.40
2012,06,22,08,16,16.40
2012,06,22,08,17,16.30
2012,06,22,08,18,16.30
2012,06,22,08,19,16.40
2012,06,22,08,20,16.30
2012,06,22,08,21,16.30
2012,06,22,08,22,16.30
2012,06,22,08,23,16.30
2012,06,22,08,24,16.40
2012,06,22,08,25,16.40
2012,06,22,08,26,16.50
2012,06,22,08,27,16.50
2012,06,22,08,28,16.60
2012,06,22,08,29,16.60
2012,06,22,08,30,16.70
2012,06,22,08,31,16.80
2012,06,22,08,32,16.80
2012,06,22,08,33,16.90
2012,06,22,08,34,16.90
2012,06,22,08,35,17.00
2012,06,22,08,36,17.10
2012,06,22,08,37,17.10
2012,06,22,08,38,17.20
2012,06,22,08,39,17.20
2012,06,22,08,40,17.30
2012,06,22,08,41,17.30
2012,06,22,08,42,17.30
2012,06,22,08,43,17.30
2012,06,22,08,44,17.30
2012,06,22,08,45,17.30
2012,06,22,08,46,17.30
2012,06,22,08,47,17.40
2012,06,22,08,48,17.40
2012,06,22,08,49,17.40
2012,06,22,08,50,17.30
2012,06,22,08,51,17.30
2012,06,22,08,52,17.30
2012,06,22,08,53,17.30
2012,06,22,08,54,17.30
2012,06,22,08,55,17.40
2012,06,22,08,56,17.40
2012,06,22,08,57,17.40
2012,06,22,08,58,17.50
2012,06,22,08,59,17.60
2012,06,22,09,00,17.70
2012,06,22,09,01,17.70
2012,06,22,09,02,17.80
2012,06,22,09,03,17.80
2012,06,22,09,04,17.80
2012,06,22,09,05,17.80
2012,06,22,09,06,17.80
2012,06,22,09,07,17.80
2012,06,22,09,08,17.70
2012,06,22,09,09,17.70
2012,06,22,09,10,17.70
2012,06,22,09,11,17.70
2012,06,22,09,12,17.70
2012,06,22,09,13,17.70
2012,06,22,09,14,17.80
2012,06,22,09,15,17.80
2012,06,22,09,16,17.80
2012,06,22,09,17,17.80
2012,06,22,09,18,17.80
2012,06,22,09,19,17.80
2012,06,22,09,20,17.80
2012,06,22,09,21,17.70
2012,06,22,09,22,17.70
2012,06,22,09,23,17.70
2012,06,22,09,24,17.80
2012,06,22,09,25,17.80
2012,06,22,09,26,17.80
2012,06,22,09,27,17.80
2012,06,22,09,28,17.80
2012,06,22,09,29,17.90
2012,06,22,09,30,17.90
2012,06,22,09,31,18.00
2012,06,22,09,32,18.00
2012,06,22,09,33,18.10
2012,06,22,09,34,18.10
2012,06,22,09,35,18.00
2012,06,22,09,36,18.00
2012,06,22,09,37,18.00
2012,06,22,09,38,18.10
2012,06,22,09,39,18.00
2012,06,22,09,40,18.00
2012,06,22,09,41,17.80
2012,06,22,09,42,17.70
2012,06,22,09,43,17.60
2012,06,22,09,44,17.50
2012,06,22,09,45,17.40
2012,06,22,09,46,17.40
2012,06,22,09,47,17.40
2012,06,22,09,48,17.40
2012,06,22,09,49,17.40
2012,06,22,09,50,17.30
2012,06,22,09,51,17.30
2012,06,22,09,52,17.30
2012,06,22,09,53,17.30
2012,06,22,09,54,17.30
2012,06,22,09,55,17.30
2012,06,22,09,56,17.30
2012,06,22,09,57,17.30
2012,06,22,09,58,17.40
2012,06,22,09,59,17.40
2012,06,22,10,00,17.50
2012,06,22,10,01,17.50
2012,06,22,10,02,17.50
2012,06,22,10,03,17.60
2012,06,22,10,04,17.60
2012,06,22,10,05,17.60
2012,06,22,10,06,17.60
2012,06,22,10,07,17.60
2012,06,22,10,08,17.60
2012,06,22,10,09,17.50
2012,06,22,10,10,17.50
2012,06,22,10,11,17.40
2012,06,22,10,12,17.30
2012,06,22,10,13,17.20
2012,06,22,10,14,17.20
2012,06,22,10,15,17.10
2012,06,22,10,16,17.00
2012,06,22,10,17,17.00
2012,06,22,10,18,16.80
2012,06,22,10,19,16.70
2012,06,22,10,20,16.60
2012,06,22,10,21,16.60
2012,06,22,10,22,16.50
2012,06,22,10,23,16.50
2012,06,22,10,24,16.50
2012,06,22,10,25,16.50
2012,06,22,10,26,16.50
2012,06,22,10,27,16.50
2012,06,22,10,28,16.50
2012,06,22,10,29,16.50
2012,06,22,10,30,16.50
2012,06,22,10,31,16.60
2012,06,22,10,32,16.60
2012,06,22,10,33,16.60
2012,06,22,10,34,16.60
2012,06,22,10,35,16.60
2012,06,22,10,36,16.60
2012,06,22,10,37,16.60
2012,06,22,10,38,16.50
2012,06,22,10,39,16.50
2012,06,22,10,40,16.40
2012,06,22,10,41,16.40
2012,06,22,10,42,16.30
2012,06,22,10,43,16.30
2012,06,22,10,44,16.30
2012,06,22,10,45,16.30
2012,06,22,10,46,16.30
2012,06,22,10,47,16.30
2012,06,22,10,48,16.30
2012,06,22,10,49,16.30
2012,06,22,10,50,16.20
2012,06,22,10,51,16.20
2012,06,22,10,52,16.20
2012,06,22,10,53,16.20
2012,06,22,10,54,16.30
2012,06,22,10,55,16.30
2012,06,22,10,56,16.30
2012,06,22,10,57,16.30
2012,06,22,10,58,16.30
2012,06,22,10,59,16.30
2012,06,22,11,00,16.30
2012,06,22,11,01,16.30
2012,06,22,11,02,16.30
2012,06,22,11,03,16.30
2012,06,22,11,04,16.30
2012,06,22,11,05,16.30
2012,06,22,11,06,16.30
2012,06,22,11,07,16.30
2012,06,22,11,08,16.30
2012,06,22,11,09,16.30
2012,06,22,11,10,16.30
2012,06,22,11,11,16.30
2012,06,22,11,12,16.20
2012,06,22,11,13,16.20
2012,06,22,11,14,16.20
2012,06,22,11,15,16.20
2012,06,22,11,16,16.20
2012,06,22,11,17,16.20
2012,06,22,11,18,16.20
2012,06,22,11,19,16.10
2012,06,22,11,20,16.10
2012,06,22,11,21,16.10
2012,06,22,11,22,16.10
2012,06,22,11,23,16.10
2012,06,22,11,24,16.10
2012,06,22,11,25,16.10
2012,06,22,11,26,16.10
2012,06,22,11,27,16.10
2012,06,22,11,28,16.10
2012,06,22,11,29,16.10
2012,06,22,11,30,16.10
2012,06,22,11,31,16.10
2012,06,22,11,32,16.10
2012,06,22,11,33,16.10
2012,06,22,11,34,16.10
2012,06,22,11,35,16.10
2012,06,22,11,36,16.20
2012,06,22,11,37,16.20
2012,06,22,11,38,16.20
2012,06,22,11,39,16.30
2012,06,22,11,40,16.30
2012,06,22,11,41,16.30
2012,06,22,11,42,16.30
2012,06,22,11,43,16.30
2012,06,22,11,44,16.30
2012,06,22,11,45,16.30
2012,06,22,11,46,16.30
2012,06,22,11,47,16.30
2012,06,22,11,48,16.30
2012,06,22,11,49,16.30
2012,06,22,11,50,16.30
2012,06,22,11,51,16.30
2012,06,22,11,52,16.30
2012,06,22,11,53,16.30
2012,06,22,11,54,16.20
2012,06,22,11,55,16.20
2012,06,22,11,56,16.20
2012,06,22,11,57,16.10
2012,06,22,11,58,16.10
2012,06,22,11,59,16.10
2012,06,22,12,00,16.10
2012,06,22,12,01,16.10
2012,06,22,12,02,16.10
2012,06,22,12,03,16.00
2012,06,22,12,04,15.90
2012,06,22,12,05,15.90
2012,06,22,12,06,15.90
2012,06,22,12,07,15.80
2012,06,22,12,08,15.80
2012,06,22,12,09,15.80
2012,06,22,12,10,15.80
2012,06,22,12,11,15.80
2012,06,22,12,12,15.70
2012,06,22,12,13,15.70
2012,06,22,12,14,15.70
2012,06,22,12,15,15.80
2012,06,22,12,16,15.80
2012,06,22,12,17,15.80
2012,06,22,12,18,15.90
2012,06,22,12,19,15.90
2012,06,22,12,20,15.90
2012,06,22,12,21,15.90
2012,06,22,12,22,15.90
2012,06,22,12,23,15.90
2012,06,22,12,24,15.90
2012,06,22,12,25,15.90
2012,06,22,12,26,16.00
2012,06,22,12,27,16.00
2012,06,22,12,28,16.00
2012,06,22,12,29,16.00
2012,06,22,12,30,16.00
2012,06,22,12,31,16.00
2012,06,22,12,32,16.10
2012,06,22,12,33,16.10
2012,06,22,12,34,16.20
2012,06,22,12,35,16.20
2012,06,22,12,36,16.20
2012,06,22,12,37,16.30
2012,06,22,12,38,16.30
2012,06,22,12,39,16.30
2012,06,22,12,40,16.30
2012,06,22,12,41,16.40
2012,06,22,12,42,16.40
2012,06,22,12,43,16.40
2012,06,22,12,44,16.40
2012,06,22,12,45,16.50
2012,06,22,12,46,16.50
2012,06,22,12,47,16.50
2012,06,22,12,48,16.50
2012,06,22,12,49,16.50
2012,06,22,12,50,16.50
2012,06,22,12,51,16.60
2012,06,22,12,52,16.60
2012,06,22,12,53,16.60
2012,06,22,12,54,16.60
2012,06,22,12,55,16.60
2012,06,22,12,56,16.60
2012,06,22,12,57,16.50
2012,06,22,12,58,16.50
2012,06,22,12,59,16.50
2012,06,22,13,00,16.40
2012,06,22,13,01,16.40
2012,06,22,13,02,16.40
2012,06,22,13,03,16.40
2012,06,22,13,04,16.40
2012,06,22,13,05,16.30
2012,06,22,13,06,16.30
2012,06,22,13,07,16.30
2012,06,22,13,08,16.30
2012,06,22,13,09,16.30
2012,06,22,13,10,16.30
2012,06,22,13,11,16.30
2012,06,22,13,12,16.20
2012,06,22,13,13,16.20
2012,06,22,13,14,16.20
2012,06,22,13,15,16.20
2012,06,22,13,16,16.20
2012,06,22,13,17,16.20
2012,06,22,13,18,16.10
2012,06,22,13,19,16.00
2012,06,22,13,20,15.90
2012,06,22,13,21,15.90
2012,06,22,13,22,15.80
2012,06,22,13,23,15.70
2012,06,22,13,24,15.60
2012,06,22,13,25,15.60
2012,06,22,13,26,15.50
2012,06,22,13,27,15.50
2012,06,22,13,28,15.40
2012,06,22,13,29,15.30
2012,06,22,13,30,15.30
2012,06,22,13,31,15.30
2012,06,22,13,32,15.20
2012,06,22,13,33,15.20
2012,06,22,13,34,15.20
2012,06,22,13,35,15.10
2012,06,22,13,36,15.10
2012,06,22,13,37,15.00
2012,06,22,13,38,15.00
2012,06,22,13,39,14.90
2012,06,22,13,40,14.90
2012,06,22,13,41,14.80
2012,06,22,13,42,14.80
2012,06,22,13,43,14.80
2012,06,22,13,44,14.70
2012,06,22,13,45,14.70
2012,06,22,13,46,14.70
2012,06,22,13,47,14.60
2012,06,22,13,48,14.60
2012,06,22,13,49,14.50
2012,06,22,13,50,14.50
2012,06,22,13,51,14.40
2012,06,22,13,52,14.40
2012,06,22,13,53,14.40
2012,06,22,13,54,14.40
2012,06,22,13,55,14.40
2012,06,22,13,56,14.30
2012,06,22,13,57,14.30
2012,06,22,13,58,14.30
2012,06,22,13,59,14.30
2012,06,22,14,00,14.30
2012,06,22,14,01,14.30
2012,06,22,14,02,14.30
2012,06,22,14,03,14.30
2012,06,22,14,04,14.30
2012,06,22,14,05,14.30
2012,06,22,14,06,14.30
2012,06,22,14,07,14.30
2012,06,22,14,08,14.30
2012,06,22,14,09,14.30
2012,06,22,14,10,14.30
2012,06,22,14,11,14.30
2012,06,22,14,12,14.30
2012,06,22,14,13,14.30
2012,06,22,14,14,14.30
2012,06,22,14,15,14.20
2012,06,22,14,16,14.30
2012,06,22,14,17,14.20
2012,06,22,14,18,14.20
2012,06,22,14,19,14.20
2012,06,22,14,20,14.20
2012,06,22,14,21,14.20
2012,06,22,14,22,14.10
2012,06,22,14,23,14.10
2012,06,22,14,24,14.10
2012,06,22,14,25,14.10
2012,06,22,14,26,14.10
2012,06,22,14,27,14.10
2012,06,22,14,28,14.10
2012,06,22,14,29,14.00
2012,06,22,14,30,14.00
2012,06,22,14,31,14.00
2012,06,22,14,32,13.90
2012,06,22,14,33,13.90
2012,06,22,14,34,13.90
2012,06,22,14,35,13.90
2012,06,22,14,36,13.90
2012,06,22,14,37,13.90
2012,06,22,14,38,13.80
2012,06,22,14,39,13.90
2012,06,22,14,40,13.90
2012,06,22,14,41,13.90
2012,06,22,14,42,13.80
2012,06,22,14,43,13.80
2012,06,22,14,44,13.80
2012,06,22,14,45,13.80
2012,06,22,14,46,13.80
2012,06,22,14,47,13.80
2012,06,22,14,48,13.80
2012,06,22,14,49,13.80
2012,06,22,14,50,13.80
2012,06,22,14,51,13.80
2012,06,22,14,52,13.80
2012,06,22,14,53,13.70
2012,06,22,14,54,13.70
2012,06,22,14,55,13.70
2012,06,22,14,56,13.70
2012,06,22,14,57,13.70
2012,06,22,14,58,13.70
2012,06,22,14,59,13.60
2012,06,22,15,00,13.60
2012,06,22,15,01,13.60
2012,06,22,15,02,13.60
2012,06,22,15,03,13.60
2012,06,22,15,04,13.60
2012,06,22,15,05,13.60
2012,06,22,15,06,13.60
2012,06,22,15,07,13.60
2012,06,22,15,08,13.60
2012,06,22,15,09,13.60
2012,06,22,15,10,13.60
2012,06,22,15,11,13.60
2012,06,22,15,12,13.60
2012,06,22,15,13,13.60
2012,06,22,15,14,13.60
2012,06,22,15,15,13.60
2012,06,22,15,16,13.70
2012,06,22,15,17,13.70
2012,06,22,15,18,13.70
2012,06,22,15,19,13.70
2012,06,22,15,20,13.70
2012,06,22,15,21,13.70
2012,06,22,15,22,13.70
2012,06,22,15,23,13.70
2012,06,22,15,24,13.60
2012,06,22,15,25,13.60
2012,06,22,15,26,13.60
2012,06,22,15,27,13.60
2012,06,22,15,28,13.60
2012,06,22,15,29,13.60
2012,06,22,15,30,13.60
2012,06,22,15,31,13.70
2012,06,22,15,32,13.70
2012,06,22,15,33,13.70
2012,06,22,15,34,13.70
2012,06,22,15,35,13.70
2012,06,22,15,36,13.80
2012,06,22,15,37,13.80
2012,06,22,15,38,13.80
2012,06,22,15,39,13.80
2012,06,22,15,40,13.80
2012,06,22,15,41,13.80
2012,06,22,15,42,13.80
2012,06,22,15,43,13.80
2012,06,22,15,44,13.80
2012,06,22,15,45,13.80
2012,06,22,15,46,13.80
2012,06,22,15,47,13.80
2012,06,22,15,48,13.80
2012,06,22,15,49,13.80
2012,06,22,15,50,13.80
2012,06,22,15,51,13.80
2012,06,22,15,52,13.90
2012,06,22,15,53,13.90
2012,06,22,15,54,13.90
2012,06,22,15,55,13.90
2012,06,22,15,56,13.90
2012,06,22,15,57,13.90
2012,06,22,15,58,13.90
2012,06,22,15,59,13.90
2012,06,22,16,00,13.90
2012,06,22,16,01,13.90
2012,06,22,16,02,13.90
2012,06,22,16,03,13.90
2012,06,22,16,04,13.90
2012,06,22,16,05,13.90
2012,06,22,16,06,13.90
2012,06,22,16,07,13.90
2012,06,22,16,08,13.90
2012,06,22,16,09,13.90
2012,06,22,16,10,13.90
2012,06,22,16,11,13.80
2012,06,22,16,12,13.80
2012,06,22,16,13,13.80
2012,06,22,16,14,13.80
2012,06,22,16,15,13.80
2012,06,22,16,16,13.80
2012,06,22,16,17,13.80
2012,06,22,16,18,13.80
2012,06,22,16,19,13.80
2012,06,22,16,20,13.80
2012,06,22,16,21,13.80
2012,06,22,16,22,13.80
2012,06,22,16,23,13.80
2012,06,22,16,24,13.80
2012,06,22,16,25,13.70
2012,06,22,16,26,13.80
2012,06,22,16,27,13.70
2012,06,22,16,28,13.70
2012,06,22,16,29,13.70
2012,06,22,16,30,13.70
2012,06,22,16,31,13.70
2012,06,22,16,32,13.70
2012,06,22,16,33,13.70
2012,06,22,16,34,13.70
2012,06,22,16,35,13.70
2012,06,22,16,36,13.70
2012,06,22,16,37,13.70
2012,06,22,16,38,13.70
2012,06,22,16,39,13.60
2012,06,22,16,40,13.60
2012,06,22,16,41,13.60
2012,06,22,16,42,13.60
2012,06,22,16,43,13.60
2012,06,22,16,44,13.60
2012,06,22,16,45,13.60
2012,06,22,16,46,13.60
2012,06,22,16,47,13.60
2012,06,22,16,48,13.60
2012,06,22,16,49,13.70
2012,06,22,16,50,13.70
2012,06,22,16,51,13.70
2012,06,22,16,52,13.70
2012,06,22,16,53,13.70
2012,06,22,16,54,13.70
2012,06,22,16,55,13.70
2012,06,22,16,56,13.70
2012,06,22,16,57,13.70
2012,06,22,16,58,13.60
2012,06,22,16,59,13.60
2012,06,22,17,00,13.60
2012,06,22,17,01,13.60
2012,06,22,17,02,13.60
2012,06,22,17,03,13.60
2012,06,22,17,04,13.60
2012,06,22,17,05,13.70
2012,06,22,17,06,13.70
2012,06,22,17,07,13.70
2012,06,22,17,08,13.70
2012,06,22,17,09,13.70
2012,06,22,17,10,13.70
2012,06,22,17,11,13.60
2012,06,22,17,12,13.60
2012,06,22,17,13,13.60
2012,06,22,17,14,13.60
2012,06,22,17,15,13.60
2012,06,22,17,16,13.60
2012,06,22,17,17,13.60
2012,06,22,17,18,13.70
2012,06,22,17,19,13.70
2012,06,22,17,20,13.70
2012,06,22,17,21,13.70
2012,06,22,17,22,13.70