Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,09,00,00,4.80
2008,02,09,00,01,4.80
2008,02,09,00,02,4.80
2008,02,09,00,03,4.80
2008,02,09,00,04,4.80
2008,02,09,00,05,4.80
2008,02,09,00,06,4.80
2008,02,09,00,07,4.80
2008,02,09,00,08,4.80
2008,02,09,00,09,4.80
2008,02,09,00,10,4.80
2008,02,09,00,11,4.80
2008,02,09,00,12,4.80
2008,02,09,00,13,4.80
2008,02,09,00,14,4.80
2008,02,09,00,15,4.80
2008,02,09,00,16,4.80
2008,02,09,00,17,4.80
2008,02,09,00,18,4.80
2008,02,09,00,19,4.80
2008,02,09,00,20,4.80
2008,02,09,00,21,4.80
2008,02,09,00,22,4.80
2008,02,09,00,23,4.80
2008,02,09,00,24,4.80
2008,02,09,00,25,4.80
2008,02,09,00,26,4.80
2008,02,09,00,27,4.80
2008,02,09,00,28,4.80
2008,02,09,00,29,4.80
2008,02,09,00,30,4.80
2008,02,09,00,31,4.80
2008,02,09,00,32,4.80
2008,02,09,00,33,4.80
2008,02,09,00,34,4.80
2008,02,09,00,35,4.80
2008,02,09,00,36,4.80
2008,02,09,00,37,4.80
2008,02,09,00,38,4.80
2008,02,09,00,39,4.80
2008,02,09,00,40,4.80
2008,02,09,00,41,4.80
2008,02,09,00,42,4.80
2008,02,09,00,43,4.80
2008,02,09,00,44,4.80
2008,02,09,00,45,4.80
2008,02,09,00,46,4.80
2008,02,09,00,47,4.80
2008,02,09,00,48,4.80
2008,02,09,00,49,4.80
2008,02,09,00,50,4.80
2008,02,09,00,51,4.80
2008,02,09,00,52,4.80
2008,02,09,00,53,4.80
2008,02,09,00,54,4.80
2008,02,09,00,55,4.80
2008,02,09,00,56,4.80
2008,02,09,00,57,4.80
2008,02,09,00,58,4.80
2008,02,09,00,59,4.80
2008,02,09,01,00,4.80
2008,02,09,01,01,4.80
2008,02,09,01,02,4.80
2008,02,09,01,03,4.80
2008,02,09,01,04,4.80
2008,02,09,01,05,4.80
2008,02,09,01,06,4.80
2008,02,09,01,07,4.80
2008,02,09,01,08,4.80
2008,02,09,01,09,4.80
2008,02,09,01,10,4.80
2008,02,09,01,11,4.80
2008,02,09,01,12,4.80
2008,02,09,01,13,4.80
2008,02,09,01,14,4.80
2008,02,09,01,15,4.80
2008,02,09,01,16,4.80
2008,02,09,01,17,4.80
2008,02,09,01,18,4.80
2008,02,09,01,19,4.80
2008,02,09,01,20,4.80
2008,02,09,01,21,4.80
2008,02,09,01,22,4.80
2008,02,09,01,23,4.80
2008,02,09,01,24,4.80
2008,02,09,01,25,4.80
2008,02,09,01,26,4.80
2008,02,09,01,27,4.80
2008,02,09,01,28,4.80
2008,02,09,01,29,4.80
2008,02,09,01,30,4.80
2008,02,09,01,31,4.80
2008,02,09,01,32,4.80
2008,02,09,01,33,4.80
2008,02,09,01,34,4.80
2008,02,09,01,35,4.80
2008,02,09,01,36,4.80
2008,02,09,01,37,4.80
2008,02,09,01,38,4.80
2008,02,09,01,39,4.80
2008,02,09,01,40,4.80
2008,02,09,01,41,4.80
2008,02,09,01,42,4.80
2008,02,09,01,43,4.80
2008,02,09,01,44,4.80
2008,02,09,01,45,4.80
2008,02,09,01,46,4.80
2008,02,09,01,47,4.80
2008,02,09,01,48,4.80
2008,02,09,01,49,4.80
2008,02,09,01,50,4.80
2008,02,09,01,51,4.80
2008,02,09,01,52,4.80
2008,02,09,01,53,4.80
2008,02,09,01,54,4.80
2008,02,09,01,55,4.80
2008,02,09,01,56,4.80
2008,02,09,01,57,4.80
2008,02,09,01,58,4.80
2008,02,09,01,59,4.80
2008,02,09,02,00,4.80
2008,02,09,02,01,4.80
2008,02,09,02,02,4.80
2008,02,09,02,03,4.80
2008,02,09,02,04,4.80
2008,02,09,02,05,4.80
2008,02,09,02,06,4.80
2008,02,09,02,07,4.90
2008,02,09,02,08,4.90
2008,02,09,02,09,4.90
2008,02,09,02,10,4.90
2008,02,09,02,11,4.90
2008,02,09,02,12,4.90
2008,02,09,02,13,4.90
2008,02,09,02,14,4.90
2008,02,09,02,15,4.90
2008,02,09,02,16,4.90
2008,02,09,02,17,4.90
2008,02,09,02,18,4.90
2008,02,09,02,19,4.90
2008,02,09,02,20,4.90
2008,02,09,02,21,4.90
2008,02,09,02,22,4.90
2008,02,09,02,23,4.90
2008,02,09,02,24,4.90
2008,02,09,02,25,4.80
2008,02,09,02,26,4.80
2008,02,09,02,27,4.80
2008,02,09,02,28,4.80
2008,02,09,02,29,4.80
2008,02,09,02,30,4.80
2008,02,09,02,31,4.80
2008,02,09,02,32,4.80
2008,02,09,02,33,4.80
2008,02,09,02,34,4.80
2008,02,09,02,35,4.80
2008,02,09,02,36,4.80
2008,02,09,02,37,4.80
2008,02,09,02,38,4.80
2008,02,09,02,39,4.80
2008,02,09,02,40,4.90
2008,02,09,02,41,4.90
2008,02,09,02,42,4.90
2008,02,09,02,43,4.90
2008,02,09,02,44,4.90
2008,02,09,02,45,4.90
2008,02,09,02,46,4.90
2008,02,09,02,47,4.90
2008,02,09,02,48,4.90
2008,02,09,02,49,4.90
2008,02,09,02,50,4.90
2008,02,09,02,51,4.90
2008,02,09,02,52,4.90
2008,02,09,02,53,4.90
2008,02,09,02,54,4.90
2008,02,09,02,55,4.90
2008,02,09,02,56,4.90
2008,02,09,02,57,4.90
2008,02,09,02,58,4.90
2008,02,09,02,59,4.90
2008,02,09,03,00,4.90
2008,02,09,03,01,4.90
2008,02,09,03,02,4.90
2008,02,09,03,03,4.90
2008,02,09,03,04,4.90
2008,02,09,03,05,4.90
2008,02,09,03,06,4.90
2008,02,09,03,07,4.90
2008,02,09,03,08,4.90
2008,02,09,03,09,4.90
2008,02,09,03,10,4.90
2008,02,09,03,11,4.90
2008,02,09,03,12,4.90
2008,02,09,03,13,4.90
2008,02,09,03,14,4.90
2008,02,09,03,15,4.90
2008,02,09,03,16,4.90
2008,02,09,03,17,4.90
2008,02,09,03,18,4.90
2008,02,09,03,19,4.90
2008,02,09,03,20,4.90
2008,02,09,03,21,4.90
2008,02,09,03,22,4.90
2008,02,09,03,23,4.90
2008,02,09,03,24,4.90
2008,02,09,03,25,4.90
2008,02,09,03,26,4.90
2008,02,09,03,27,4.90
2008,02,09,03,28,4.90
2008,02,09,03,29,4.90
2008,02,09,03,30,4.90
2008,02,09,03,31,4.90
2008,02,09,03,32,4.90
2008,02,09,03,33,4.90
2008,02,09,03,34,4.90
2008,02,09,03,35,4.90
2008,02,09,03,36,4.90
2008,02,09,03,37,4.90
2008,02,09,03,38,4.90
2008,02,09,03,39,4.90
2008,02,09,03,40,4.90
2008,02,09,03,41,4.90
2008,02,09,03,42,4.90
2008,02,09,03,43,4.90
2008,02,09,03,44,4.90
2008,02,09,03,45,4.90
2008,02,09,03,46,4.90
2008,02,09,03,47,4.90
2008,02,09,03,48,4.90
2008,02,09,03,49,4.90
2008,02,09,03,50,4.90
2008,02,09,03,51,4.90
2008,02,09,03,52,4.90
2008,02,09,03,53,4.90
2008,02,09,03,54,4.90
2008,02,09,03,55,4.90
2008,02,09,03,56,4.90
2008,02,09,03,57,4.90
2008,02,09,03,58,4.90
2008,02,09,03,59,4.90
2008,02,09,04,00,4.90
2008,02,09,04,01,4.90
2008,02,09,04,02,4.90
2008,02,09,04,03,4.90
2008,02,09,04,04,4.90
2008,02,09,04,05,4.90
2008,02,09,04,06,4.90
2008,02,09,04,07,4.90
2008,02,09,04,08,4.90
2008,02,09,04,09,4.90
2008,02,09,04,10,4.90
2008,02,09,04,11,4.90
2008,02,09,04,12,4.90
2008,02,09,04,13,4.90
2008,02,09,04,14,4.90
2008,02,09,04,15,4.90
2008,02,09,04,16,4.90
2008,02,09,04,17,4.90
2008,02,09,04,18,4.90
2008,02,09,04,19,4.90
2008,02,09,04,20,4.90
2008,02,09,04,21,4.90
2008,02,09,04,22,4.90
2008,02,09,04,23,4.90
2008,02,09,04,24,4.90
2008,02,09,04,25,4.90
2008,02,09,04,26,4.90
2008,02,09,04,27,4.90
2008,02,09,04,28,4.90
2008,02,09,04,29,4.90
2008,02,09,04,30,4.90
2008,02,09,04,31,4.90
2008,02,09,04,32,4.90
2008,02,09,04,33,4.90
2008,02,09,04,34,4.90
2008,02,09,04,35,4.90
2008,02,09,04,36,4.90
2008,02,09,04,37,4.90
2008,02,09,04,38,4.90
2008,02,09,04,39,4.90
2008,02,09,04,40,4.90
2008,02,09,04,41,4.90
2008,02,09,04,42,4.90
2008,02,09,04,43,4.90
2008,02,09,04,44,4.90
2008,02,09,04,45,4.90
2008,02,09,04,46,4.90
2008,02,09,04,47,4.90
2008,02,09,04,48,4.90
2008,02,09,04,49,4.90
2008,02,09,04,50,4.90
2008,02,09,04,51,4.90
2008,02,09,04,52,4.90
2008,02,09,04,53,4.90
2008,02,09,04,54,4.90
2008,02,09,04,55,4.90
2008,02,09,04,56,4.90
2008,02,09,04,57,4.90
2008,02,09,04,58,4.90
2008,02,09,04,59,4.90
2008,02,09,05,00,4.90
2008,02,09,05,01,4.90
2008,02,09,05,02,4.90
2008,02,09,05,03,5.00
2008,02,09,05,04,5.10
2008,02,09,05,05,5.10
2008,02,09,05,06,5.10
2008,02,09,05,07,5.10
2008,02,09,05,08,5.10
2008,02,09,05,09,5.10
2008,02,09,05,10,5.10
2008,02,09,05,11,5.10
2008,02,09,05,12,5.10
2008,02,09,05,13,5.10
2008,02,09,05,14,5.10
2008,02,09,05,15,5.10
2008,02,09,05,16,5.10
2008,02,09,05,17,5.10
2008,02,09,05,18,5.10
2008,02,09,05,19,5.10
2008,02,09,05,20,5.10
2008,02,09,05,21,5.10
2008,02,09,05,22,5.10
2008,02,09,05,23,5.10
2008,02,09,05,24,5.10
2008,02,09,05,25,5.10
2008,02,09,05,26,5.10
2008,02,09,05,27,5.10
2008,02,09,05,28,5.10
2008,02,09,05,29,5.10
2008,02,09,05,30,5.10
2008,02,09,05,31,5.10
2008,02,09,05,32,5.10
2008,02,09,05,33,5.10
2008,02,09,05,34,5.10
2008,02,09,05,35,5.10
2008,02,09,05,36,5.10
2008,02,09,05,37,5.10
2008,02,09,05,38,5.10
2008,02,09,05,39,5.10
2008,02,09,05,40,5.10
2008,02,09,05,41,5.10
2008,02,09,05,42,5.10
2008,02,09,05,43,5.10
2008,02,09,05,44,5.10
2008,02,09,05,45,5.10
2008,02,09,05,46,5.10
2008,02,09,05,47,5.10
2008,02,09,05,48,5.10
2008,02,09,05,49,5.10
2008,02,09,05,50,5.10
2008,02,09,05,51,5.10
2008,02,09,05,52,5.10
2008,02,09,05,53,5.10
2008,02,09,05,54,5.10
2008,02,09,05,55,5.10
2008,02,09,05,56,5.10
2008,02,09,05,57,5.10
2008,02,09,05,58,5.10
2008,02,09,05,59,5.10
2008,02,09,06,00,5.10
2008,02,09,06,01,5.10
2008,02,09,06,02,5.10
2008,02,09,06,03,5.10
2008,02,09,06,04,5.10
2008,02,09,06,05,5.10
2008,02,09,06,06,5.10
2008,02,09,06,07,5.10
2008,02,09,06,08,5.10
2008,02,09,06,09,5.10
2008,02,09,06,10,5.10
2008,02,09,06,11,5.10
2008,02,09,06,12,5.10
2008,02,09,06,13,5.10
2008,02,09,06,14,5.10
2008,02,09,06,15,5.10
2008,02,09,06,16,5.10
2008,02,09,06,17,5.10
2008,02,09,06,18,5.10
2008,02,09,06,19,5.10
2008,02,09,06,20,5.10
2008,02,09,06,21,5.10
2008,02,09,06,22,5.10
2008,02,09,06,23,5.10
2008,02,09,06,24,5.10
2008,02,09,06,25,5.10
2008,02,09,06,26,5.10
2008,02,09,06,27,5.10
2008,02,09,06,28,5.10
2008,02,09,06,29,5.10
2008,02,09,06,30,5.10
2008,02,09,06,31,5.10
2008,02,09,06,32,5.10
2008,02,09,06,33,5.10
2008,02,09,06,34,5.10
2008,02,09,06,35,5.10
2008,02,09,06,36,5.10
2008,02,09,06,37,5.10
2008,02,09,06,38,5.20
2008,02,09,06,39,5.20
2008,02,09,06,40,5.20
2008,02,09,06,41,5.20
2008,02,09,06,42,5.20
2008,02,09,06,43,5.20
2008,02,09,06,44,5.20
2008,02,09,06,45,5.20
2008,02,09,06,46,5.20
2008,02,09,06,47,5.30
2008,02,09,06,48,5.30
2008,02,09,06,49,5.30
2008,02,09,06,50,5.30
2008,02,09,06,51,5.30
2008,02,09,06,52,5.30
2008,02,09,06,53,5.30
2008,02,09,06,54,5.30
2008,02,09,06,55,5.30
2008,02,09,06,56,5.30
2008,02,09,06,57,5.30
2008,02,09,06,58,5.30
2008,02,09,06,59,5.30
2008,02,09,07,00,5.30
2008,02,09,07,01,5.30
2008,02,09,07,02,5.30
2008,02,09,07,03,5.30
2008,02,09,07,04,5.30
2008,02,09,07,05,5.30
2008,02,09,07,06,5.30
2008,02,09,07,07,5.30
2008,02,09,07,08,5.30
2008,02,09,07,09,5.30
2008,02,09,07,10,5.30
2008,02,09,07,11,5.30
2008,02,09,07,12,5.30
2008,02,09,07,13,5.30
2008,02,09,07,14,5.30
2008,02,09,07,15,5.30
2008,02,09,07,16,5.30
2008,02,09,07,17,5.30
2008,02,09,07,18,5.30
2008,02,09,07,19,5.30
2008,02,09,07,20,5.30
2008,02,09,07,21,5.30
2008,02,09,07,22,5.30
2008,02,09,07,23,5.30
2008,02,09,07,24,5.30
2008,02,09,07,25,5.30
2008,02,09,07,26,5.30
2008,02,09,07,27,5.30
2008,02,09,07,28,5.40
2008,02,09,07,29,5.40
2008,02,09,07,30,5.40
2008,02,09,07,31,5.40
2008,02,09,07,32,5.40
2008,02,09,07,33,5.40
2008,02,09,07,34,5.40
2008,02,09,07,35,5.40
2008,02,09,07,36,5.40
2008,02,09,07,37,5.40
2008,02,09,07,38,5.40
2008,02,09,07,39,5.40
2008,02,09,07,40,5.50
2008,02,09,07,41,5.50
2008,02,09,07,42,5.50
2008,02,09,07,43,5.50
2008,02,09,07,44,5.50
2008,02,09,07,45,5.50
2008,02,09,07,46,5.50
2008,02,09,07,47,5.50
2008,02,09,07,48,5.50
2008,02,09,07,49,5.50
2008,02,09,07,50,5.50
2008,02,09,07,51,5.50
2008,02,09,07,52,5.50
2008,02,09,07,53,5.50
2008,02,09,07,54,5.50
2008,02,09,07,55,5.50
2008,02,09,07,56,5.50
2008,02,09,07,57,5.50
2008,02,09,07,58,5.50
2008,02,09,07,59,5.50
2008,02,09,08,00,5.50
2008,02,09,08,01,5.60
2008,02,09,08,02,5.60
2008,02,09,08,03,5.60
2008,02,09,08,04,5.60
2008,02,09,08,05,5.60
2008,02,09,08,06,5.60
2008,02,09,08,07,5.60
2008,02,09,08,08,5.60
2008,02,09,08,09,5.60
2008,02,09,08,10,5.60
2008,02,09,08,11,5.60
2008,02,09,08,12,5.60
2008,02,09,08,13,5.60
2008,02,09,08,14,5.70
2008,02,09,08,15,5.70
2008,02,09,08,16,5.70
2008,02,09,08,17,5.70
2008,02,09,08,18,5.70
2008,02,09,08,19,5.70
2008,02,09,08,20,5.70
2008,02,09,08,21,5.70
2008,02,09,08,22,5.70
2008,02,09,08,23,5.70
2008,02,09,08,24,5.70
2008,02,09,08,25,5.70
2008,02,09,08,26,5.70
2008,02,09,08,27,5.70
2008,02,09,08,28,5.70
2008,02,09,08,29,5.70
2008,02,09,08,30,5.70
2008,02,09,08,31,5.70
2008,02,09,08,32,5.70
2008,02,09,08,33,5.70
2008,02,09,08,34,5.70
2008,02,09,08,35,5.70
2008,02,09,08,36,5.70
2008,02,09,08,37,5.70
2008,02,09,08,38,5.70
2008,02,09,08,39,5.70
2008,02,09,08,40,5.70
2008,02,09,08,41,5.70
2008,02,09,08,42,5.70
2008,02,09,08,43,5.70
2008,02,09,08,44,5.70
2008,02,09,08,45,5.70
2008,02,09,08,46,5.70
2008,02,09,08,47,5.70
2008,02,09,08,48,5.70
2008,02,09,08,49,5.70
2008,02,09,08,50,5.70
2008,02,09,08,51,5.70
2008,02,09,08,52,5.70
2008,02,09,08,53,5.70
2008,02,09,08,54,5.70
2008,02,09,08,55,5.70
2008,02,09,08,56,5.70
2008,02,09,08,57,5.70
2008,02,09,08,58,5.70
2008,02,09,08,59,5.70
2008,02,09,09,00,5.70
2008,02,09,09,01,5.70
2008,02,09,09,02,5.70
2008,02,09,09,03,5.70
2008,02,09,09,04,5.70
2008,02,09,09,05,5.80
2008,02,09,09,06,5.80
2008,02,09,09,07,5.80
2008,02,09,09,08,5.80
2008,02,09,09,09,5.90
2008,02,09,09,10,5.90
2008,02,09,09,11,5.90
2008,02,09,09,12,5.90
2008,02,09,09,13,5.90
2008,02,09,09,14,5.90
2008,02,09,09,15,6.00
2008,02,09,09,16,6.00
2008,02,09,09,17,6.00
2008,02,09,09,18,6.00
2008,02,09,09,19,6.00
2008,02,09,09,20,6.00
2008,02,09,09,21,6.00
2008,02,09,09,22,6.00
2008,02,09,09,23,6.00
2008,02,09,09,24,6.10
2008,02,09,09,25,6.10
2008,02,09,09,26,6.10
2008,02,09,09,27,6.10
2008,02,09,09,28,6.10
2008,02,09,09,29,6.10
2008,02,09,09,30,6.10
2008,02,09,09,31,6.10
2008,02,09,09,32,6.10
2008,02,09,09,33,6.10
2008,02,09,09,34,6.10
2008,02,09,09,35,6.10
2008,02,09,09,36,6.10
2008,02,09,09,37,6.10
2008,02,09,09,38,6.10
2008,02,09,09,39,6.10
2008,02,09,09,40,6.10
2008,02,09,09,41,6.10
2008,02,09,09,42,6.10
2008,02,09,09,43,6.10
2008,02,09,09,44,6.20
2008,02,09,09,45,6.20
2008,02,09,09,46,6.20
2008,02,09,09,47,6.20
2008,02,09,09,48,6.20
2008,02,09,09,49,6.20
2008,02,09,09,50,6.20
2008,02,09,09,51,6.20
2008,02,09,09,52,6.20
2008,02,09,09,53,6.20
2008,02,09,09,54,6.20
2008,02,09,09,55,6.20
2008,02,09,09,56,6.20
2008,02,09,09,57,6.20
2008,02,09,09,58,6.20
2008,02,09,09,59,6.20
2008,02,09,10,00,6.20
2008,02,09,10,01,6.20
2008,02,09,10,02,6.20
2008,02,09,10,03,6.20
2008,02,09,10,04,6.20
2008,02,09,10,05,6.20
2008,02,09,10,06,6.20
2008,02,09,10,07,6.30
2008,02,09,10,08,6.30
2008,02,09,10,09,6.30
2008,02,09,10,10,6.30
2008,02,09,10,11,6.30
2008,02,09,10,12,6.30
2008,02,09,10,13,6.30
2008,02,09,10,14,6.30
2008,02,09,10,15,6.40
2008,02,09,10,16,6.40
2008,02,09,10,17,6.40
2008,02,09,10,18,6.40
2008,02,09,10,19,6.40
2008,02,09,10,20,6.40
2008,02,09,10,21,6.40
2008,02,09,10,22,6.40
2008,02,09,10,23,6.40
2008,02,09,10,24,6.40
2008,02,09,10,25,6.40
2008,02,09,10,26,6.40
2008,02,09,10,27,6.40
2008,02,09,10,28,6.40
2008,02,09,10,29,6.40
2008,02,09,10,30,6.40
2008,02,09,10,31,6.40
2008,02,09,10,32,6.40
2008,02,09,10,33,6.40
2008,02,09,10,34,6.50
2008,02,09,10,35,6.60
2008,02,09,10,36,6.60
2008,02,09,10,37,6.60
2008,02,09,10,38,6.60
2008,02,09,10,39,6.60
2008,02,09,10,40,6.60
2008,02,09,10,41,6.60
2008,02,09,10,42,6.60
2008,02,09,10,43,6.70
2008,02,09,10,44,6.70
2008,02,09,10,45,6.70
2008,02,09,10,46,6.80
2008,02,09,10,47,6.80
2008,02,09,10,48,6.80
2008,02,09,10,49,6.80
2008,02,09,10,50,6.80
2008,02,09,10,51,6.80
2008,02,09,10,52,6.80
2008,02,09,10,53,6.80
2008,02,09,10,54,6.80
2008,02,09,10,55,6.80
2008,02,09,10,56,6.80
2008,02,09,10,57,6.90
2008,02,09,10,58,7.00
2008,02,09,10,59,6.90
2008,02,09,11,00,6.90
2008,02,09,11,01,6.90
2008,02,09,11,02,7.00
2008,02,09,11,03,7.00
2008,02,09,11,04,7.00
2008,02,09,11,05,7.00
2008,02,09,11,06,7.00
2008,02,09,11,07,7.10
2008,02,09,11,08,7.10
2008,02,09,11,09,7.10
2008,02,09,11,10,7.20
2008,02,09,11,11,7.20
2008,02,09,11,12,7.30
2008,02,09,11,13,7.30
2008,02,09,11,14,7.40
2008,02,09,11,15,7.50
2008,02,09,11,16,7.50
2008,02,09,11,17,7.50
2008,02,09,11,18,7.60
2008,02,09,11,19,7.60
2008,02,09,11,20,7.60
2008,02,09,11,21,7.60
2008,02,09,11,22,7.70
2008,02,09,11,23,7.70
2008,02,09,11,24,7.70
2008,02,09,11,25,7.70
2008,02,09,11,26,7.70
2008,02,09,11,27,7.70
2008,02,09,11,28,7.70
2008,02,09,11,29,7.80
2008,02,09,11,30,7.80
2008,02,09,11,31,7.80
2008,02,09,11,32,7.80
2008,02,09,11,33,7.80
2008,02,09,11,34,7.90
2008,02,09,11,35,7.90
2008,02,09,11,36,7.90
2008,02,09,11,37,7.90
2008,02,09,11,38,8.00
2008,02,09,11,39,8.00
2008,02,09,11,40,8.10
2008,02,09,11,41,8.10
2008,02,09,11,42,8.10
2008,02,09,11,43,8.10
2008,02,09,11,44,8.10
2008,02,09,11,45,8.10
2008,02,09,11,46,8.10
2008,02,09,11,47,8.20
2008,02,09,11,48,8.20
2008,02,09,11,49,8.20
2008,02,09,11,50,8.20
2008,02,09,11,51,8.30
2008,02,09,11,52,8.30
2008,02,09,11,53,8.30
2008,02,09,11,54,8.40
2008,02,09,11,55,8.40
2008,02,09,11,56,8.40
2008,02,09,11,57,8.50
2008,02,09,11,58,8.50
2008,02,09,11,59,8.50
2008,02,09,12,00,8.50
2008,02,09,12,01,8.50
2008,02,09,12,02,8.60
2008,02,09,12,03,8.60
2008,02,09,12,04,8.70
2008,02,09,12,05,8.70
2008,02,09,12,06,8.70
2008,02,09,12,07,8.70
2008,02,09,12,08,8.70
2008,02,09,12,09,8.70
2008,02,09,12,10,8.70
2008,02,09,12,11,8.70
2008,02,09,12,12,8.70
2008,02,09,12,13,8.70
2008,02,09,12,14,8.70
2008,02,09,12,15,8.70
2008,02,09,12,16,8.70
2008,02,09,12,17,8.70
2008,02,09,12,18,8.70
2008,02,09,12,19,8.70
2008,02,09,12,20,8.70
2008,02,09,12,21,8.80
2008,02,09,12,22,8.80
2008,02,09,12,23,8.80
2008,02,09,12,24,8.80
2008,02,09,12,25,8.80
2008,02,09,12,26,8.90
2008,02,09,12,27,8.90
2008,02,09,12,28,8.90
2008,02,09,12,29,8.90
2008,02,09,12,30,9.00
2008,02,09,12,31,9.00
2008,02,09,12,32,9.00
2008,02,09,12,33,9.00
2008,02,09,12,34,9.00
2008,02,09,12,35,9.10
2008,02,09,12,36,9.10
2008,02,09,12,37,9.10
2008,02,09,12,38,9.20
2008,02,09,12,39,9.20
2008,02,09,12,40,9.20
2008,02,09,12,41,9.20
2008,02,09,12,42,9.20
2008,02,09,12,43,9.20
2008,02,09,12,44,9.10
2008,02,09,12,45,9.10
2008,02,09,12,46,9.10
2008,02,09,12,47,9.10
2008,02,09,12,48,9.10
2008,02,09,12,49,9.10
2008,02,09,12,50,9.10
2008,02,09,12,51,9.10
2008,02,09,12,52,9.20
2008,02,09,12,53,9.20
2008,02,09,12,54,9.20
2008,02,09,12,55,9.20
2008,02,09,12,56,9.20
2008,02,09,12,57,9.10
2008,02,09,12,58,9.10
2008,02,09,12,59,9.00
2008,02,09,13,00,9.00
2008,02,09,13,01,9.00
2008,02,09,13,02,9.00
2008,02,09,13,03,8.90
2008,02,09,13,04,8.90
2008,02,09,13,05,8.80
2008,02,09,13,06,8.80
2008,02,09,13,07,8.70
2008,02,09,13,08,8.70
2008,02,09,13,09,8.70
2008,02,09,13,10,8.70
2008,02,09,13,11,8.70
2008,02,09,13,12,8.70
2008,02,09,13,13,8.70
2008,02,09,13,14,8.60
2008,02,09,13,15,8.60
2008,02,09,13,16,8.60
2008,02,09,13,17,8.60
2008,02,09,13,18,8.60
2008,02,09,13,19,8.60
2008,02,09,13,20,8.50
2008,02,09,13,21,8.50
2008,02,09,13,22,8.50
2008,02,09,13,23,8.50
2008,02,09,13,24,8.50
2008,02,09,13,25,8.50
2008,02,09,13,26,8.60
2008,02,09,13,27,8.60
2008,02,09,13,28,8.60
2008,02,09,13,29,8.60
2008,02,09,13,30,8.60
2008,02,09,13,31,8.60
2008,02,09,13,32,8.60
2008,02,09,13,33,8.60
2008,02,09,13,34,8.60
2008,02,09,13,35,8.60
2008,02,09,13,36,8.60
2008,02,09,13,37,8.60
2008,02,09,13,38,8.60
2008,02,09,13,39,8.60
2008,02,09,13,40,8.60
2008,02,09,13,41,8.60
2008,02,09,13,42,8.60
2008,02,09,13,43,8.70
2008,02,09,13,44,8.70
2008,02,09,13,45,8.70
2008,02,09,13,46,8.80
2008,02,09,13,47,8.80
2008,02,09,13,48,8.90
2008,02,09,13,49,8.90
2008,02,09,13,50,8.90
2008,02,09,13,51,8.90
2008,02,09,13,52,8.90
2008,02,09,13,53,8.90
2008,02,09,13,54,8.90
2008,02,09,13,55,8.90
2008,02,09,13,56,8.90
2008,02,09,13,57,8.90
2008,02,09,13,58,8.90
2008,02,09,13,59,8.90
2008,02,09,14,00,8.90
2008,02,09,14,01,8.90
2008,02,09,14,02,8.90
2008,02,09,14,03,8.90
2008,02,09,14,04,8.90
2008,02,09,14,05,8.90
2008,02,09,14,06,8.90
2008,02,09,14,07,8.90
2008,02,09,14,08,8.90
2008,02,09,14,09,8.90
2008,02,09,14,10,8.80
2008,02,09,14,11,8.80
2008,02,09,14,12,8.80
2008,02,09,14,13,8.80
2008,02,09,14,14,8.80
2008,02,09,14,15,8.80
2008,02,09,14,16,8.80
2008,02,09,14,17,8.80
2008,02,09,14,18,8.80
2008,02,09,14,19,8.80
2008,02,09,14,20,8.80
2008,02,09,14,21,8.80
2008,02,09,14,22,8.80
2008,02,09,14,23,8.80
2008,02,09,14,24,8.90
2008,02,09,14,25,8.90
2008,02,09,14,26,8.90
2008,02,09,14,27,8.90
2008,02,09,14,28,8.90
2008,02,09,14,29,8.90
2008,02,09,14,30,8.90
2008,02,09,14,31,8.90
2008,02,09,14,32,8.90
2008,02,09,14,33,8.90
2008,02,09,14,34,8.90
2008,02,09,14,35,8.90
2008,02,09,14,36,8.90
2008,02,09,14,37,8.90
2008,02,09,14,38,8.90
2008,02,09,14,39,8.90
2008,02,09,14,40,8.90
2008,02,09,14,41,8.90
2008,02,09,14,42,8.90
2008,02,09,14,43,8.90
2008,02,09,14,44,8.80
2008,02,09,14,45,8.80
2008,02,09,14,46,8.80
2008,02,09,14,47,8.80
2008,02,09,14,48,8.80
2008,02,09,14,49,8.80
2008,02,09,14,50,8.80
2008,02,09,14,51,8.80
2008,02,09,14,52,8.80
2008,02,09,14,53,8.80
2008,02,09,14,54,8.80
2008,02,09,14,55,8.80
2008,02,09,14,56,8.80
2008,02,09,14,57,8.80
2008,02,09,14,58,8.80
2008,02,09,14,59,8.70
2008,02,09,15,00,8.70
2008,02,09,15,01,8.70
2008,02,09,15,02,8.70
2008,02,09,15,03,8.70
2008,02,09,15,04,8.70
2008,02,09,15,05,8.70
2008,02,09,15,06,8.60
2008,02,09,15,07,8.60
2008,02,09,15,08,8.50
2008,02,09,15,09,8.50
2008,02,09,15,10,8.50
2008,02,09,15,11,8.40
2008,02,09,15,12,8.40
2008,02,09,15,13,8.40
2008,02,09,15,14,8.30
2008,02,09,15,15,8.30
2008,02,09,15,16,8.30
2008,02,09,15,17,8.30
2008,02,09,15,18,8.30
2008,02,09,15,19,8.40
2008,02,09,15,20,8.40
2008,02,09,15,21,8.40
2008,02,09,15,22,8.40
2008,02,09,15,23,8.40
2008,02,09,15,24,8.40
2008,02,09,15,25,8.40
2008,02,09,15,26,8.30
2008,02,09,15,27,8.30
2008,02,09,15,28,8.30
2008,02,09,15,29,8.20
2008,02,09,15,30,8.20
2008,02,09,15,31,8.20
2008,02,09,15,32,8.20
2008,02,09,15,33,8.20
2008,02,09,15,34,8.20
2008,02,09,15,35,8.20
2008,02,09,15,36,8.20
2008,02,09,15,37,8.20
2008,02,09,15,38,8.20
2008,02,09,15,39,8.20
2008,02,09,15,40,8.20
2008,02,09,15,41,8.20
2008,02,09,15,42,8.20
2008,02,09,15,43,8.20
2008,02,09,15,44,8.10
2008,02,09,15,45,8.10
2008,02,09,15,46,8.10
2008,02,09,15,47,8.00
2008,02,09,15,48,8.00
2008,02,09,15,49,8.00
2008,02,09,15,50,8.00
2008,02,09,15,51,8.00
2008,02,09,15,52,7.90
2008,02,09,15,53,7.90
2008,02,09,15,54,7.90
2008,02,09,15,55,7.90
2008,02,09,15,56,7.80
2008,02,09,15,57,7.80
2008,02,09,15,58,7.80
2008,02,09,15,59,7.80
2008,02,09,16,00,7.80
2008,02,09,16,01,7.80
2008,02,09,16,02,7.80
2008,02,09,16,03,7.80
2008,02,09,16,04,7.70
2008,02,09,16,05,7.70
2008,02,09,16,06,7.70
2008,02,09,16,07,7.60
2008,02,09,16,08,7.60
2008,02,09,16,09,7.60
2008,02,09,16,10,7.70
2008,02,09,16,11,7.60
2008,02,09,16,12,7.60
2008,02,09,16,13,7.60
2008,02,09,16,14,7.60
2008,02,09,16,15,7.60
2008,02,09,16,16,7.50
2008,02,09,16,17,7.50
2008,02,09,16,18,7.50
2008,02,09,16,19,7.50
2008,02,09,16,20,7.40
2008,02,09,16,21,7.40
2008,02,09,16,22,7.30
2008,02,09,16,23,7.30
2008,02,09,16,24,7.30
2008,02,09,16,25,7.30
2008,02,09,16,26,7.30
2008,02,09,16,27,7.20
2008,02,09,16,28,7.10
2008,02,09,16,29,7.10
2008,02,09,16,30,7.00
2008,02,09,16,31,7.00
2008,02,09,16,32,6.90
2008,02,09,16,33,6.90
2008,02,09,16,34,6.90
2008,02,09,16,35,6.80
2008,02,09,16,36,6.80
2008,02,09,16,37,6.80
2008,02,09,16,38,6.80
2008,02,09,16,39,6.80
2008,02,09,16,40,6.80
2008,02,09,16,41,6.80
2008,02,09,16,42,6.70
2008,02,09,16,43,6.70
2008,02,09,16,44,6.70
2008,02,09,16,45,6.70
2008,02,09,16,46,6.70
2008,02,09,16,47,6.60
2008,02,09,16,48,6.60
2008,02,09,16,49,6.60
2008,02,09,16,50,6.60
2008,02,09,16,51,6.60
2008,02,09,16,52,6.60
2008,02,09,16,53,6.60
2008,02,09,16,54,6.60
2008,02,09,16,55,6.60
2008,02,09,16,56,6.60
2008,02,09,16,57,6.60
2008,02,09,16,58,6.60
2008,02,09,16,59,6.60
2008,02,09,17,00,6.60
2008,02,09,17,01,6.60
2008,02,09,17,02,6.60
2008,02,09,17,03,6.60
2008,02,09,17,04,6.60
2008,02,09,17,05,6.60
2008,02,09,17,06,6.60
2008,02,09,17,07,6.60
2008,02,09,17,08,6.60
2008,02,09,17,09,6.60
2008,02,09,17,10,6.60
2008,02,09,17,11,6.60
2008,02,09,17,12,6.60
2008,02,09,17,13,6.60
2008,02,09,17,14,6.60
2008,02,09,17,15,6.60
2008,02,09,17,16,6.60
2008,02,09,17,17,6.50
2008,02,09,17,18,6.40
2008,02,09,17,19,6.40
2008,02,09,17,20,6.40
2008,02,09,17,21,6.40
2008,02,09,17,22,6.40
2008,02,09,17,23,6.40
2008,02,09,17,24,6.40
2008,02,09,17,25,6.40
2008,02,09,17,26,6.40
2008,02,09,17,27,6.40
2008,02,09,17,28,6.40
2008,02,09,17,29,6.30
2008,02,09,17,30,6.30
2008,02,09,17,31,6.30
2008,02,09,17,32,6.30
2008,02,09,17,33,6.30
2008,02,09,17,34,6.30
2008,02,09,17,35,6.30
2008,02,09,17,36,6.30
2008,02,09,17,37,6.30
2008,02,09,17,38,6.30
2008,02,09,17,39,6.30
2008,02,09,17,40,6.30
2008,02,09,17,41,6.30
2008,02,09,17,42,6.30
2008,02,09,17,43,6.30
2008,02,09,17,44,6.30
2008,02,09,17,45,6.30
2008,02,09,17,46,6.30
2008,02,09,17,47,6.30
2008,02,09,17,48,6.30
2008,02,09,17,49,6.30
2008,02,09,17,50,6.30
2008,02,09,17,51,6.30
2008,02,09,17,52,6.30
2008,02,09,17,53,6.30
2008,02,09,17,54,6.30
2008,02,09,17,55,6.30
2008,02,09,17,56,6.30
2008,02,09,17,57,6.30
2008,02,09,17,58,6.30
2008,02,09,17,59,6.30
2008,02,09,18,00,6.30
2008,02,09,18,01,6.30
2008,02,09,18,02,6.30
2008,02,09,18,03,6.30
2008,02,09,18,04,6.30
2008,02,09,18,05,6.30
2008,02,09,18,06,6.30