Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,10,29,00,00,0.00
2022,10,29,00,01,0.00
2022,10,29,00,02,0.00
2022,10,29,00,03,0.00
2022,10,29,00,04,0.00
2022,10,29,00,05,0.00
2022,10,29,00,06,0.00
2022,10,29,00,07,0.00
2022,10,29,00,08,0.00
2022,10,29,00,09,0.00
2022,10,29,00,10,0.00
2022,10,29,00,11,0.00
2022,10,29,00,12,0.00
2022,10,29,00,13,0.00
2022,10,29,00,14,0.00
2022,10,29,00,15,0.00
2022,10,29,00,16,0.00
2022,10,29,00,17,0.00
2022,10,29,00,18,0.00
2022,10,29,00,19,0.00
2022,10,29,00,20,0.00
2022,10,29,00,21,0.00
2022,10,29,00,22,0.00
2022,10,29,00,23,0.00
2022,10,29,00,24,0.00
2022,10,29,00,25,0.00
2022,10,29,00,26,0.00
2022,10,29,00,27,0.00
2022,10,29,00,28,0.00
2022,10,29,00,29,0.00
2022,10,29,00,30,0.00
2022,10,29,00,31,0.00
2022,10,29,00,32,0.00
2022,10,29,00,33,0.00
2022,10,29,00,34,0.00
2022,10,29,00,35,0.00
2022,10,29,00,36,0.00
2022,10,29,00,37,0.00
2022,10,29,00,38,0.00
2022,10,29,00,39,0.00
2022,10,29,00,40,0.00
2022,10,29,00,41,0.00
2022,10,29,00,42,0.00
2022,10,29,00,43,0.00
2022,10,29,00,44,0.00
2022,10,29,00,45,0.00
2022,10,29,00,46,0.00
2022,10,29,00,47,0.00
2022,10,29,00,48,0.00
2022,10,29,00,49,0.00
2022,10,29,00,50,0.00
2022,10,29,00,51,0.00
2022,10,29,00,52,0.00
2022,10,29,00,53,0.00
2022,10,29,00,54,0.00
2022,10,29,00,55,0.00
2022,10,29,00,56,0.00
2022,10,29,00,57,0.00
2022,10,29,00,58,0.00
2022,10,29,00,59,0.00
2022,10,29,01,00,0.00
2022,10,29,01,01,0.00
2022,10,29,01,02,0.00
2022,10,29,01,03,0.00
2022,10,29,01,04,0.00
2022,10,29,01,05,0.00
2022,10,29,01,06,0.00
2022,10,29,01,07,0.00
2022,10,29,01,08,0.00
2022,10,29,01,09,0.00
2022,10,29,01,10,0.00
2022,10,29,01,11,0.00
2022,10,29,01,12,0.00
2022,10,29,01,13,0.00
2022,10,29,01,14,0.00
2022,10,29,01,15,0.00
2022,10,29,01,16,0.00
2022,10,29,01,17,0.00
2022,10,29,01,18,0.00
2022,10,29,01,19,0.00
2022,10,29,01,20,0.00
2022,10,29,01,21,0.00
2022,10,29,01,22,0.00
2022,10,29,01,23,0.00
2022,10,29,01,24,0.00
2022,10,29,01,25,0.00
2022,10,29,01,26,0.00
2022,10,29,01,27,0.00
2022,10,29,01,28,0.00
2022,10,29,01,29,0.00
2022,10,29,01,30,0.00
2022,10,29,01,31,0.00
2022,10,29,01,32,0.00
2022,10,29,01,33,0.00
2022,10,29,01,34,0.00
2022,10,29,01,35,0.00
2022,10,29,01,36,0.00
2022,10,29,01,37,0.00
2022,10,29,01,38,0.00
2022,10,29,01,39,0.00
2022,10,29,01,40,0.00
2022,10,29,01,41,0.00
2022,10,29,01,42,0.00
2022,10,29,01,43,0.00
2022,10,29,01,44,0.00
2022,10,29,01,45,0.00
2022,10,29,01,46,0.00
2022,10,29,01,47,0.00
2022,10,29,01,48,0.00
2022,10,29,01,49,0.00
2022,10,29,01,50,0.00
2022,10,29,01,51,0.00
2022,10,29,01,52,0.00
2022,10,29,01,53,0.00
2022,10,29,01,54,0.00
2022,10,29,01,55,0.00
2022,10,29,01,56,0.00
2022,10,29,01,57,0.00
2022,10,29,01,58,0.00
2022,10,29,01,59,0.00
2022,10,29,02,00,0.00
2022,10,29,02,01,0.00
2022,10,29,02,02,0.00
2022,10,29,02,03,0.00
2022,10,29,02,04,0.00
2022,10,29,02,05,0.00
2022,10,29,02,06,0.00
2022,10,29,02,07,0.00
2022,10,29,02,08,0.00
2022,10,29,02,09,0.00
2022,10,29,02,10,0.00
2022,10,29,02,11,0.00
2022,10,29,02,12,0.00
2022,10,29,02,13,0.00
2022,10,29,02,14,0.00
2022,10,29,02,15,0.00
2022,10,29,02,16,0.00
2022,10,29,02,17,0.00
2022,10,29,02,18,0.00
2022,10,29,02,19,0.00
2022,10,29,02,20,0.00
2022,10,29,02,21,0.00
2022,10,29,02,22,0.00
2022,10,29,02,23,0.00
2022,10,29,02,24,0.00
2022,10,29,02,25,0.00
2022,10,29,02,26,0.00
2022,10,29,02,27,0.00
2022,10,29,02,28,0.00
2022,10,29,02,29,0.00
2022,10,29,02,30,0.00
2022,10,29,02,31,0.00
2022,10,29,02,32,0.00
2022,10,29,02,33,0.00
2022,10,29,02,34,0.00
2022,10,29,02,35,0.00
2022,10,29,02,36,0.00
2022,10,29,02,37,0.00
2022,10,29,02,38,0.00
2022,10,29,02,39,0.00
2022,10,29,02,40,0.00
2022,10,29,02,41,0.00
2022,10,29,02,42,0.00
2022,10,29,02,43,0.00
2022,10,29,02,44,0.00
2022,10,29,02,45,0.00
2022,10,29,02,46,0.00
2022,10,29,02,47,0.00
2022,10,29,02,48,0.00
2022,10,29,02,49,0.00
2022,10,29,02,50,0.00
2022,10,29,02,51,0.00
2022,10,29,02,52,0.00
2022,10,29,02,53,0.00
2022,10,29,02,54,0.00
2022,10,29,02,55,0.00
2022,10,29,02,56,0.00
2022,10,29,02,57,0.00
2022,10,29,02,58,0.00
2022,10,29,02,59,0.00
2022,10,29,03,00,0.00
2022,10,29,03,01,0.00
2022,10,29,03,02,0.00
2022,10,29,03,03,0.00
2022,10,29,03,04,0.00
2022,10,29,03,05,0.00
2022,10,29,03,06,0.00
2022,10,29,03,07,0.00
2022,10,29,03,08,0.00
2022,10,29,03,09,0.00
2022,10,29,03,10,0.00
2022,10,29,03,11,0.00
2022,10,29,03,12,0.00
2022,10,29,03,13,0.00
2022,10,29,03,14,0.00
2022,10,29,03,15,0.00
2022,10,29,03,16,0.00
2022,10,29,03,17,0.00
2022,10,29,03,18,0.00
2022,10,29,03,19,0.00
2022,10,29,03,20,0.00
2022,10,29,03,21,0.00
2022,10,29,03,22,0.00
2022,10,29,03,23,0.00
2022,10,29,03,24,0.00
2022,10,29,03,25,0.00
2022,10,29,03,26,0.00
2022,10,29,03,27,0.00
2022,10,29,03,28,0.00
2022,10,29,03,29,0.00
2022,10,29,03,30,0.00
2022,10,29,03,31,0.00
2022,10,29,03,32,0.00
2022,10,29,03,33,0.00
2022,10,29,03,34,0.00
2022,10,29,03,35,0.00
2022,10,29,03,36,0.00
2022,10,29,03,37,0.00
2022,10,29,03,38,0.00
2022,10,29,03,39,0.00
2022,10,29,03,40,0.00
2022,10,29,03,41,0.00
2022,10,29,03,42,0.00
2022,10,29,03,43,0.00
2022,10,29,03,44,0.00
2022,10,29,03,45,0.00
2022,10,29,03,46,0.00
2022,10,29,03,47,0.00
2022,10,29,03,48,0.00
2022,10,29,03,49,0.00
2022,10,29,03,50,0.00
2022,10,29,03,51,0.00
2022,10,29,03,52,0.00
2022,10,29,03,53,0.00
2022,10,29,03,54,0.00
2022,10,29,03,55,0.00
2022,10,29,03,56,0.00
2022,10,29,03,57,0.00
2022,10,29,03,58,0.00
2022,10,29,03,59,0.00
2022,10,29,04,00,0.00
2022,10,29,04,01,0.00
2022,10,29,04,02,0.00
2022,10,29,04,03,0.00
2022,10,29,04,04,0.00
2022,10,29,04,05,0.00
2022,10,29,04,06,0.00
2022,10,29,04,07,0.00
2022,10,29,04,08,0.00
2022,10,29,04,09,0.00
2022,10,29,04,10,0.00
2022,10,29,04,11,0.00
2022,10,29,04,12,0.00
2022,10,29,04,13,0.00
2022,10,29,04,14,0.00
2022,10,29,04,15,0.00
2022,10,29,04,16,0.00
2022,10,29,04,17,0.00
2022,10,29,04,18,0.00
2022,10,29,04,19,0.00
2022,10,29,04,20,0.00
2022,10,29,04,21,0.00
2022,10,29,04,22,0.00
2022,10,29,04,23,0.00
2022,10,29,04,24,0.00
2022,10,29,04,25,0.00
2022,10,29,04,26,0.00
2022,10,29,04,27,0.00
2022,10,29,04,28,0.00
2022,10,29,04,29,0.00
2022,10,29,04,30,0.00
2022,10,29,04,31,0.00
2022,10,29,04,32,0.00
2022,10,29,04,33,0.00
2022,10,29,04,34,0.00
2022,10,29,04,35,0.00
2022,10,29,04,36,0.00
2022,10,29,04,37,0.00
2022,10,29,04,38,0.00
2022,10,29,04,39,0.00
2022,10,29,04,40,0.00
2022,10,29,04,41,0.00
2022,10,29,04,42,0.00
2022,10,29,04,43,0.00
2022,10,29,04,44,0.00
2022,10,29,04,45,0.00
2022,10,29,04,46,0.00
2022,10,29,04,47,0.00
2022,10,29,04,48,0.00
2022,10,29,04,49,0.00
2022,10,29,04,50,0.00
2022,10,29,04,51,0.00
2022,10,29,04,52,0.00
2022,10,29,04,53,0.00
2022,10,29,04,54,0.00
2022,10,29,04,55,0.00
2022,10,29,04,56,0.00
2022,10,29,04,57,0.00
2022,10,29,04,58,0.00
2022,10,29,04,59,0.00
2022,10,29,05,00,0.00
2022,10,29,05,01,0.00
2022,10,29,05,02,0.00
2022,10,29,05,03,0.00
2022,10,29,05,04,0.00
2022,10,29,05,05,0.00
2022,10,29,05,06,0.00
2022,10,29,05,07,0.00
2022,10,29,05,08,0.00
2022,10,29,05,09,0.00
2022,10,29,05,10,0.00
2022,10,29,05,11,0.00
2022,10,29,05,12,0.00
2022,10,29,05,13,0.00
2022,10,29,05,14,0.00
2022,10,29,05,15,0.00
2022,10,29,05,16,0.00
2022,10,29,05,17,0.00
2022,10,29,05,18,0.00
2022,10,29,05,19,0.00
2022,10,29,05,20,0.00
2022,10,29,05,21,0.00
2022,10,29,05,22,0.00
2022,10,29,05,23,0.00
2022,10,29,05,24,0.00
2022,10,29,05,25,0.00
2022,10,29,05,26,0.00
2022,10,29,05,27,0.00
2022,10,29,05,28,0.00
2022,10,29,05,29,0.00
2022,10,29,05,30,0.00
2022,10,29,05,31,0.00
2022,10,29,05,32,0.00
2022,10,29,05,33,0.00
2022,10,29,05,34,0.00
2022,10,29,05,35,0.00
2022,10,29,05,36,0.00
2022,10,29,05,37,0.00
2022,10,29,05,38,0.00
2022,10,29,05,39,0.00
2022,10,29,05,40,0.00
2022,10,29,05,41,0.00
2022,10,29,05,42,0.00
2022,10,29,05,43,0.00
2022,10,29,05,44,0.00
2022,10,29,05,45,0.00
2022,10,29,05,46,0.00
2022,10,29,05,47,0.00
2022,10,29,05,48,0.00
2022,10,29,05,49,0.00
2022,10,29,05,50,0.00
2022,10,29,05,51,0.00
2022,10,29,05,52,0.00
2022,10,29,05,53,0.00
2022,10,29,05,54,0.00
2022,10,29,05,55,0.00
2022,10,29,05,56,0.00
2022,10,29,05,57,0.00
2022,10,29,05,58,0.00
2022,10,29,05,59,0.00
2022,10,29,06,00,0.00
2022,10,29,06,01,0.00
2022,10,29,06,02,0.00
2022,10,29,06,03,0.00
2022,10,29,06,04,0.00
2022,10,29,06,05,0.00
2022,10,29,06,06,0.00
2022,10,29,06,07,0.00
2022,10,29,06,08,0.00
2022,10,29,06,09,0.00
2022,10,29,06,10,0.00
2022,10,29,06,11,0.00
2022,10,29,06,12,0.00
2022,10,29,06,13,0.00
2022,10,29,06,14,0.00
2022,10,29,06,15,0.00
2022,10,29,06,16,0.00
2022,10,29,06,17,0.00
2022,10,29,06,18,0.00
2022,10,29,06,19,0.00
2022,10,29,06,20,0.00
2022,10,29,06,21,0.00
2022,10,29,06,22,0.00
2022,10,29,06,23,0.00
2022,10,29,06,24,0.00
2022,10,29,06,25,0.00
2022,10,29,06,26,0.00
2022,10,29,06,27,0.00
2022,10,29,06,28,0.00
2022,10,29,06,29,0.00
2022,10,29,06,30,0.00
2022,10,29,06,31,0.00
2022,10,29,06,32,0.00
2022,10,29,06,33,0.00
2022,10,29,06,34,0.00
2022,10,29,06,35,0.00
2022,10,29,06,36,0.00
2022,10,29,06,37,0.00
2022,10,29,06,38,0.00
2022,10,29,06,39,0.00
2022,10,29,06,40,0.00
2022,10,29,06,41,0.00
2022,10,29,06,42,0.00
2022,10,29,06,43,0.00
2022,10,29,06,44,0.00
2022,10,29,06,45,0.00
2022,10,29,06,46,0.00
2022,10,29,06,47,0.00
2022,10,29,06,48,0.00
2022,10,29,06,49,0.00
2022,10,29,06,50,0.00
2022,10,29,06,51,0.00
2022,10,29,06,52,0.00
2022,10,29,06,53,0.00
2022,10,29,06,54,0.00
2022,10,29,06,55,0.00
2022,10,29,06,56,0.00
2022,10,29,06,57,0.00
2022,10,29,06,58,0.00
2022,10,29,06,59,0.00
2022,10,29,07,00,0.00
2022,10,29,07,01,0.00
2022,10,29,07,02,0.00
2022,10,29,07,03,0.00
2022,10,29,07,04,0.00
2022,10,29,07,05,0.00
2022,10,29,07,06,0.00
2022,10,29,07,07,0.00
2022,10,29,07,08,0.00
2022,10,29,07,09,0.00
2022,10,29,07,10,0.00
2022,10,29,07,11,0.00
2022,10,29,07,12,0.00
2022,10,29,07,13,0.00
2022,10,29,07,14,0.00
2022,10,29,07,15,0.00
2022,10,29,07,16,0.00
2022,10,29,07,17,0.00
2022,10,29,07,18,0.00
2022,10,29,07,19,0.00
2022,10,29,07,20,0.00
2022,10,29,07,21,0.00
2022,10,29,07,22,0.00
2022,10,29,07,23,0.00
2022,10,29,07,24,0.00
2022,10,29,07,25,0.00
2022,10,29,07,26,0.00
2022,10,29,07,27,0.00
2022,10,29,07,28,0.00
2022,10,29,07,29,0.00
2022,10,29,07,30,0.00
2022,10,29,07,31,0.00
2022,10,29,07,32,0.00
2022,10,29,07,33,0.00
2022,10,29,07,34,0.00
2022,10,29,07,35,0.00
2022,10,29,07,36,0.00
2022,10,29,07,37,0.00
2022,10,29,07,38,0.00
2022,10,29,07,39,0.00
2022,10,29,07,40,0.00
2022,10,29,07,41,0.00
2022,10,29,07,42,0.00
2022,10,29,07,43,0.00
2022,10,29,07,44,0.00
2022,10,29,07,45,0.00
2022,10,29,07,46,0.00
2022,10,29,07,47,0.00
2022,10,29,07,48,0.00
2022,10,29,07,49,0.00
2022,10,29,07,50,0.00
2022,10,29,07,51,0.00
2022,10,29,07,52,0.00
2022,10,29,07,53,0.00
2022,10,29,07,54,0.00
2022,10,29,07,55,0.00
2022,10,29,07,56,0.00
2022,10,29,07,57,0.00
2022,10,29,07,58,0.00
2022,10,29,07,59,0.00
2022,10,29,08,00,0.00
2022,10,29,08,01,0.00
2022,10,29,08,02,0.20
2022,10,29,08,03,5.00
2022,10,29,08,04,5.00
2022,10,29,08,05,5.00
2022,10,29,08,06,5.00
2022,10,29,08,07,2.20
2022,10,29,08,08,0.00
2022,10,29,08,09,0.00
2022,10,29,08,10,0.00
2022,10,29,08,11,0.00
2022,10,29,08,12,0.00
2022,10,29,08,13,1.30
2022,10,29,08,14,5.00
2022,10,29,08,15,5.00
2022,10,29,08,16,5.00
2022,10,29,08,17,5.00
2022,10,29,08,18,5.00
2022,10,29,08,19,5.00
2022,10,29,08,20,7.00
2022,10,29,08,21,7.40
2022,10,29,08,22,9.60
2022,10,29,08,23,11.40
2022,10,29,08,24,13.10
2022,10,29,08,25,14.00
2022,10,29,08,26,14.00
2022,10,29,08,27,15.60
2022,10,29,08,28,17.90
2022,10,29,08,29,18.70
2022,10,29,08,30,23.70
2022,10,29,08,31,26.70
2022,10,29,08,32,28.00
2022,10,29,08,33,28.00
2022,10,29,08,34,28.00
2022,10,29,08,35,28.00
2022,10,29,08,36,28.00
2022,10,29,08,37,29.90
2022,10,29,08,38,30.40
2022,10,29,08,39,32.00
2022,10,29,08,40,32.00
2022,10,29,08,41,31.00
2022,10,29,08,42,30.00
2022,10,29,08,43,30.00
2022,10,29,08,44,30.00
2022,10,29,08,45,30.00
2022,10,29,08,46,30.00
2022,10,29,08,47,30.00
2022,10,29,08,48,30.00
2022,10,29,08,49,29.10
2022,10,29,08,50,26.90
2022,10,29,08,51,25.30
2022,10,29,08,52,25.80
2022,10,29,08,53,26.00
2022,10,29,08,54,25.90
2022,10,29,08,55,25.20
2022,10,29,08,56,26.00
2022,10,29,08,57,25.60
2022,10,29,08,58,25.00
2022,10,29,08,59,25.60
2022,10,29,09,00,26.00
2022,10,29,09,01,29.10
2022,10,29,09,02,34.40
2022,10,29,09,03,37.20
2022,10,29,09,04,39.00
2022,10,29,09,05,38.40
2022,10,29,09,06,35.40
2022,10,29,09,07,31.40
2022,10,29,09,08,30.00
2022,10,29,09,09,28.60
2022,10,29,09,10,25.60
2022,10,29,09,11,23.00
2022,10,29,09,12,21.30
2022,10,29,09,13,23.50
2022,10,29,09,14,26.10
2022,10,29,09,15,28.00
2022,10,29,09,16,26.90
2022,10,29,09,17,27.30
2022,10,29,09,18,31.10
2022,10,29,09,19,34.70
2022,10,29,09,20,35.00
2022,10,29,09,21,34.60
2022,10,29,09,22,32.10
2022,10,29,09,23,29.20
2022,10,29,09,24,27.00
2022,10,29,09,25,25.40
2022,10,29,09,26,25.00
2022,10,29,09,27,25.80
2022,10,29,09,28,27.90
2022,10,29,09,29,28.00
2022,10,29,09,30,28.00
2022,10,29,09,31,27.30
2022,10,29,09,32,26.90
2022,10,29,09,33,28.00
2022,10,29,09,34,28.00
2022,10,29,09,35,26.40
2022,10,29,09,36,26.00
2022,10,29,09,37,31.80
2022,10,29,09,38,32.00
2022,10,29,09,39,32.30
2022,10,29,09,40,33.80
2022,10,29,09,41,34.00
2022,10,29,09,42,32.40
2022,10,29,09,43,29.20
2022,10,29,09,44,28.00
2022,10,29,09,45,29.80
2022,10,29,09,46,33.80
2022,10,29,09,47,41.60
2022,10,29,09,48,47.00
2022,10,29,09,49,48.60
2022,10,29,09,50,52.00
2022,10,29,09,51,53.60
2022,10,29,09,52,56.80
2022,10,29,09,53,61.30
2022,10,29,09,54,62.00
2022,10,29,09,55,61.40
2022,10,29,09,56,58.50
2022,10,29,09,57,58.50
2022,10,29,09,58,53.80
2022,10,29,09,59,52.70
2022,10,29,10,00,54.00
2022,10,29,10,01,65.70
2022,10,29,10,02,69.90
2022,10,29,10,03,69.10
2022,10,29,10,04,71.30
2022,10,29,10,05,78.20
2022,10,29,10,06,82.20
2022,10,29,10,07,86.90
2022,10,29,10,08,90.00
2022,10,29,10,09,85.10
2022,10,29,10,10,78.10
2022,10,29,10,11,76.10
2022,10,29,10,12,76.90
2022,10,29,10,13,75.00
2022,10,29,10,14,71.00
2022,10,29,10,15,69.00
2022,10,29,10,16,65.10
2022,10,29,10,17,56.70
2022,10,29,10,18,50.10
2022,10,29,10,19,47.20
2022,10,29,10,20,45.90
2022,10,29,10,21,44.00
2022,10,29,10,22,44.00
2022,10,29,10,23,44.80
2022,10,29,10,24,46.00
2022,10,29,10,25,46.60
2022,10,29,10,26,47.00
2022,10,29,10,27,47.00
2022,10,29,10,28,48.80
2022,10,29,10,29,51.30
2022,10,29,10,30,54.40
2022,10,29,10,31,56.00
2022,10,29,10,32,56.00
2022,10,29,10,33,56.00
2022,10,29,10,34,56.00
2022,10,29,10,35,56.00
2022,10,29,10,36,59.40
2022,10,29,10,37,62.00
2022,10,29,10,38,64.40
2022,10,29,10,39,74.90
2022,10,29,10,40,85.70
2022,10,29,10,41,91.00
2022,10,29,10,42,89.30
2022,10,29,10,43,88.00
2022,10,29,10,44,88.00
2022,10,29,10,45,88.00
2022,10,29,10,46,82.20
2022,10,29,10,47,74.90
2022,10,29,10,48,71.20
2022,10,29,10,49,76.90
2022,10,29,10,50,82.60
2022,10,29,10,51,85.20
2022,10,29,10,52,88.80
2022,10,29,10,53,95.70
2022,10,29,10,54,106.70
2022,10,29,10,55,120.00
2022,10,29,10,56,119.60
2022,10,29,10,57,118.70
2022,10,29,10,58,120.00
2022,10,29,10,59,120.00
2022,10,29,11,00,121.90
2022,10,29,11,01,123.00
2022,10,29,11,02,105.10
2022,10,29,11,03,98.40
2022,10,29,11,04,102.40
2022,10,29,11,05,106.70
2022,10,29,11,06,116.30
2022,10,29,11,07,120.50
2022,10,29,11,08,120.00
2022,10,29,11,09,120.70
2022,10,29,11,10,121.00
2022,10,29,11,11,122.80
2022,10,29,11,12,122.70
2022,10,29,11,13,118.70
2022,10,29,11,14,112.50
2022,10,29,11,15,108.20
2022,10,29,11,16,111.70
2022,10,29,11,17,129.20
2022,10,29,11,18,148.90
2022,10,29,11,19,168.30
2022,10,29,11,20,195.60
2022,10,29,11,21,256.60
2022,10,29,11,22,250.70
2022,10,29,11,23,264.10
2022,10,29,11,24,219.10
2022,10,29,11,25,208.00
2022,10,29,11,26,190.70
2022,10,29,11,27,189.10
2022,10,29,11,28,217.60
2022,10,29,11,29,254.30
2022,10,29,11,30,246.00
2022,10,29,11,31,246.00
2022,10,29,11,32,246.00
2022,10,29,11,33,193.50
2022,10,29,11,34,147.70
2022,10,29,11,35,155.00
2022,10,29,11,36,278.00
2022,10,29,11,37,306.00
2022,10,29,11,38,326.40
2022,10,29,11,39,338.00
2022,10,29,11,40,338.00
2022,10,29,11,41,282.40
2022,10,29,11,42,213.00
2022,10,29,11,43,304.90
2022,10,29,11,44,359.00
2022,10,29,11,45,271.40
2022,10,29,11,46,185.90
2022,10,29,11,47,187.60
2022,10,29,11,48,195.10
2022,10,29,11,49,157.00
2022,10,29,11,50,145.10
2022,10,29,11,51,142.80
2022,10,29,11,52,178.50
2022,10,29,11,53,248.20
2022,10,29,11,54,216.90
2022,10,29,11,55,249.10
2022,10,29,11,56,229.70
2022,10,29,11,57,211.00
2022,10,29,11,58,212.30
2022,10,29,11,59,214.00
2022,10,29,12,00,214.00
2022,10,29,12,01,199.90
2022,10,29,12,02,198.40
2022,10,29,12,03,199.80
2022,10,29,12,04,224.30
2022,10,29,12,05,238.50
2022,10,29,12,06,225.00
2022,10,29,12,07,224.10
2022,10,29,12,08,234.70
2022,10,29,12,09,251.30
2022,10,29,12,10,248.00
2022,10,29,12,11,235.30
2022,10,29,12,12,235.80
2022,10,29,12,13,228.80
2022,10,29,12,14,205.40
2022,10,29,12,15,205.90
2022,10,29,12,16,208.00
2022,10,29,12,17,207.00
2022,10,29,12,18,229.50
2022,10,29,12,19,237.40
2022,10,29,12,20,245.30
2022,10,29,12,21,239.00
2022,10,29,12,22,241.00
2022,10,29,12,23,252.70
2022,10,29,12,24,267.30
2022,10,29,12,25,272.90
2022,10,29,12,26,262.70
2022,10,29,12,27,258.00
2022,10,29,12,28,243.50
2022,10,29,12,29,284.00
2022,10,29,12,30,267.70
2022,10,29,12,31,256.40
2022,10,29,12,32,243.00
2022,10,29,12,33,231.90
2022,10,29,12,34,211.70
2022,10,29,12,35,203.20
2022,10,29,12,36,216.50
2022,10,29,12,37,228.00
2022,10,29,12,38,225.00
2022,10,29,12,39,218.90
2022,10,29,12,40,195.00
2022,10,29,12,41,195.50
2022,10,29,12,42,170.40
2022,10,29,12,43,142.10
2022,10,29,12,44,122.10
2022,10,29,12,45,113.70
2022,10,29,12,46,113.40
2022,10,29,12,47,123.70
2022,10,29,12,48,118.30
2022,10,29,12,49,125.00
2022,10,29,12,50,126.00
2022,10,29,12,51,127.60
2022,10,29,12,52,128.00
2022,10,29,12,53,127.20
2022,10,29,12,54,127.90
2022,10,29,12,55,128.70
2022,10,29,12,56,137.40
2022,10,29,12,57,135.70
2022,10,29,12,58,129.60
2022,10,29,12,59,134.60
2022,10,29,13,00,133.90
2022,10,29,13,01,139.00
2022,10,29,13,02,151.00
2022,10,29,13,03,155.60
2022,10,29,13,04,150.60
2022,10,29,13,05,148.20
2022,10,29,13,06,148.00
2022,10,29,13,07,146.90
2022,10,29,13,08,148.00
2022,10,29,13,09,145.30
2022,10,29,13,10,138.60
2022,10,29,13,11,143.20
2022,10,29,13,12,154.30
2022,10,29,13,13,146.00
2022,10,29,13,14,146.50
2022,10,29,13,15,152.40
2022,10,29,13,16,165.80
2022,10,29,13,17,177.00
2022,10,29,13,18,183.70
2022,10,29,13,19,181.90
2022,10,29,13,20,181.00
2022,10,29,13,21,192.60
2022,10,29,13,22,197.40
2022,10,29,13,23,198.40
2022,10,29,13,24,197.00
2022,10,29,13,25,196.00
2022,10,29,13,26,195.00
2022,10,29,13,27,189.80
2022,10,29,13,28,185.40
2022,10,29,13,29,178.60
2022,10,29,13,30,169.40
2022,10,29,13,31,157.70
2022,10,29,13,32,149.10
2022,10,29,13,33,144.20
2022,10,29,13,34,140.30
2022,10,29,13,35,140.30
2022,10,29,13,36,141.80
2022,10,29,13,37,142.00
2022,10,29,13,38,142.40
2022,10,29,13,39,147.60
2022,10,29,13,40,144.80
2022,10,29,13,41,139.10
2022,10,29,13,42,131.60
2022,10,29,13,43,127.40
2022,10,29,13,44,125.60
2022,10,29,13,45,125.00
2022,10,29,13,46,123.10
2022,10,29,13,47,120.60
2022,10,29,13,48,116.70
2022,10,29,13,49,110.20
2022,10,29,13,50,103.70
2022,10,29,13,51,102.00
2022,10,29,13,52,102.00
2022,10,29,13,53,98.90
2022,10,29,13,54,97.10
2022,10,29,13,55,97.00
2022,10,29,13,56,97.20
2022,10,29,13,57,98.00
2022,10,29,13,58,98.00
2022,10,29,13,59,100.90
2022,10,29,14,00,107.00
2022,10,29,14,01,111.80
2022,10,29,14,02,113.80
2022,10,29,14,03,113.10
2022,10,29,14,04,112.80
2022,10,29,14,05,110.60
2022,10,29,14,06,108.40
2022,10,29,14,07,107.00
2022,10,29,14,08,108.00
2022,10,29,14,09,110.30
2022,10,29,14,10,112.50
2022,10,29,14,11,113.00
2022,10,29,14,12,109.10
2022,10,29,14,13,104.60
2022,10,29,14,14,102.00
2022,10,29,14,15,103.10
2022,10,29,14,16,107.90
2022,10,29,14,17,113.80
2022,10,29,14,18,118.70
2022,10,29,14,19,120.80
2022,10,29,14,20,121.00
2022,10,29,14,21,120.90
2022,10,29,14,22,119.20
2022,10,29,14,23,113.90
2022,10,29,14,24,106.40
2022,10,29,14,25,98.60
2022,10,29,14,26,92.60
2022,10,29,14,27,88.90
2022,10,29,14,28,88.00
2022,10,29,14,29,86.00
2022,10,29,14,30,82.70
2022,10,29,14,31,80.10
2022,10,29,14,32,76.70
2022,10,29,14,33,75.10
2022,10,29,14,34,71.80
2022,10,29,14,35,69.30
2022,10,29,14,36,69.00
2022,10,29,14,37,69.90
2022,10,29,14,38,72.20
2022,10,29,14,39,76.40
2022,10,29,14,40,79.50
2022,10,29,14,41,81.00
2022,10,29,14,42,81.00
2022,10,29,14,43,82.20
2022,10,29,14,44,83.70
2022,10,29,14,45,87.10
2022,10,29,14,46,86.20
2022,10,29,14,47,80.60
2022,10,29,14,48,76.30
2022,10,29,14,49,73.30
2022,10,29,14,50,72.00
2022,10,29,14,51,74.20
2022,10,29,14,52,76.00
2022,10,29,14,53,76.00
2022,10,29,14,54,74.30
2022,10,29,14,55,74.10
2022,10,29,14,56,76.00
2022,10,29,14,57,76.00
2022,10,29,14,58,76.40
2022,10,29,14,59,78.90
2022,10,29,15,00,82.80
2022,10,29,15,01,85.30
2022,10,29,15,02,86.00
2022,10,29,15,03,84.20
2022,10,29,15,04,80.60
2022,10,29,15,05,74.90
2022,10,29,15,06,69.70
2022,10,29,15,07,68.20
2022,10,29,15,08,67.00
2022,10,29,15,09,68.20
2022,10,29,15,10,69.70
2022,10,29,15,11,70.00
2022,10,29,15,12,68.90
2022,10,29,15,13,64.80
2022,10,29,15,14,62.80
2022,10,29,15,15,62.00
2022,10,29,15,16,62.40
2022,10,29,15,17,65.20
2022,10,29,15,18,71.70
2022,10,29,15,19,80.70
2022,10,29,15,20,91.50
2022,10,29,15,21,104.30
2022,10,29,15,22,113.90
2022,10,29,15,23,118.90
2022,10,29,15,24,121.80
2022,10,29,15,25,124.00
2022,10,29,15,26,125.00
2022,10,29,15,27,125.00
2022,10,29,15,28,126.60
2022,10,29,15,29,127.00
2022,10,29,15,30,124.60
2022,10,29,15,31,120.30
2022,10,29,15,32,117.30
2022,10,29,15,33,115.20
2022,10,29,15,34,113.50
2022,10,29,15,35,111.70
2022,10,29,15,36,109.50
2022,10,29,15,37,105.60
2022,10,29,15,38,103.90
2022,10,29,15,39,99.70
2022,10,29,15,40,97.70
2022,10,29,15,41,96.30
2022,10,29,15,42,95.00
2022,10,29,15,43,96.20
2022,10,29,15,44,99.00
2022,10,29,15,45,101.60
2022,10,29,15,46,102.00
2022,10,29,15,47,101.80
2022,10,29,15,48,99.60
2022,10,29,15,49,97.70
2022,10,29,15,50,96.20
2022,10,29,15,51,94.00
2022,10,29,15,52,91.80
2022,10,29,15,53,90.30
2022,10,29,15,54,86.70
2022,10,29,15,55,83.20
2022,10,29,15,56,80.80
2022,10,29,15,57,78.60
2022,10,29,15,58,77.00
2022,10,29,15,59,77.00
2022,10,29,16,00,77.00
2022,10,29,16,01,77.00
2022,10,29,16,02,77.00
2022,10,29,16,03,76.10
2022,10,29,16,04,73.80
2022,10,29,16,05,69.80
2022,10,29,16,06,68.40
2022,10,29,16,07,66.20
2022,10,29,16,08,66.00
2022,10,29,16,09,65.80
2022,10,29,16,10,63.60
2022,10,29,16,11,62.20
2022,10,29,16,12,60.20
2022,10,29,16,13,59.80
2022,10,29,16,14,58.00
2022,10,29,16,15,58.00
2022,10,29,16,16,58.00
2022,10,29,16,17,58.00
2022,10,29,16,18,58.00
2022,10,29,16,19,58.00
2022,10,29,16,20,54.60
2022,10,29,16,21,52.70
2022,10,29,16,22,48.70
2022,10,29,16,23,46.80
2022,10,29,16,24,46.40
2022,10,29,16,25,47.90
2022,10,29,16,26,51.90
2022,10,29,16,27,59.50
2022,10,29,16,28,64.20
2022,10,29,16,29,68.40
2022,10,29,16,30,70.00
2022,10,29,16,31,70.40
2022,10,29,16,32,71.40
2022,10,29,16,33,70.00
2022,10,29,16,34,69.50
2022,10,29,16,35,67.80
2022,10,29,16,36,65.60
2022,10,29,16,37,65.00
2022,10,29,16,38,63.10
2022,10,29,16,39,62.00
2022,10,29,16,40,61.60
2022,10,29,16,41,60.00
2022,10,29,16,42,60.00
2022,10,29,16,43,58.90
2022,10,29,16,44,56.70
2022,10,29,16,45,54.40
2022,10,29,16,46,54.00
2022,10,29,16,47,52.90
2022,10,29,16,48,50.60
2022,10,29,16,49,49.00
2022,10,29,16,50,48.30
2022,10,29,16,51,47.00
2022,10,29,16,52,47.00
2022,10,29,16,53,47.00
2022,10,29,16,54,47.00
2022,10,29,16,55,47.00
2022,10,29,16,56,46.90
2022,10,29,16,57,46.00
2022,10,29,16,58,45.40
2022,10,29,16,59,44.00
2022,10,29,17,00,43.00
2022,10,29,17,01,42.00
2022,10,29,17,02,42.00
2022,10,29,17,03,40.30
2022,10,29,17,04,39.00
2022,10,29,17,05,38.70
2022,10,29,17,06,36.50
2022,10,29,17,07,34.30
2022,10,29,17,08,32.50
2022,10,29,17,09,30.90
2022,10,29,17,10,28.70
2022,10,29,17,11,26.40
2022,10,29,17,12,25.10
2022,10,29,17,13,23.00
2022,10,29,17,14,22.60
2022,10,29,17,15,20.40
2022,10,29,17,16,19.00
2022,10,29,17,17,19.00
2022,10,29,17,18,19.00
2022,10,29,17,19,19.00
2022,10,29,17,20,19.00
2022,10,29,17,21,19.00
2022,10,29,17,22,19.00
2022,10,29,17,23,18.70
2022,10,29,17,24,18.00
2022,10,29,17,25,17.10
2022,10,29,17,26,16.00
2022,10,29,17,27,16.00
2022,10,29,17,28,14.50
2022,10,29,17,29,12.30
2022,10,29,17,30,11.90
2022,10,29,17,31,10.60