Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,27,00,00,5.20
2013,04,27,00,01,5.70
2013,04,27,00,02,5.70
2013,04,27,00,03,5.70
2013,04,27,00,04,5.70
2013,04,27,00,05,5.70
2013,04,27,00,06,5.70
2013,04,27,00,07,5.70
2013,04,27,00,08,5.70
2013,04,27,00,09,5.70
2013,04,27,00,10,5.70
2013,04,27,00,11,5.70
2013,04,27,00,12,5.70
2013,04,27,00,13,5.70
2013,04,27,00,14,5.70
2013,04,27,00,15,5.70
2013,04,27,00,16,5.90
2013,04,27,00,17,5.90
2013,04,27,00,18,5.90
2013,04,27,00,19,5.90
2013,04,27,00,20,5.90
2013,04,27,00,21,5.90
2013,04,27,00,22,5.90
2013,04,27,00,23,5.90
2013,04,27,00,24,5.90
2013,04,27,00,25,5.90
2013,04,27,00,26,5.90
2013,04,27,00,27,5.90
2013,04,27,00,28,5.90
2013,04,27,00,29,5.90
2013,04,27,00,30,5.90
2013,04,27,00,31,5.50
2013,04,27,00,32,5.50
2013,04,27,00,33,5.50
2013,04,27,00,34,5.50
2013,04,27,00,35,5.50
2013,04,27,00,36,5.50
2013,04,27,00,37,5.50
2013,04,27,00,38,5.50
2013,04,27,00,39,5.50
2013,04,27,00,40,5.50
2013,04,27,00,41,5.50
2013,04,27,00,42,5.50
2013,04,27,00,43,5.50
2013,04,27,00,44,5.50
2013,04,27,00,45,5.50
2013,04,27,00,46,5.10
2013,04,27,00,47,5.10
2013,04,27,00,48,5.10
2013,04,27,00,49,5.10
2013,04,27,00,50,5.10
2013,04,27,00,51,5.10
2013,04,27,00,52,5.10
2013,04,27,00,53,5.10
2013,04,27,00,54,5.10
2013,04,27,00,55,5.10
2013,04,27,00,56,5.10
2013,04,27,00,57,5.10
2013,04,27,00,58,5.10
2013,04,27,00,59,5.10
2013,04,27,01,00,5.10
2013,04,27,01,01,5.10
2013,04,27,01,02,4.90
2013,04,27,01,03,4.90
2013,04,27,01,04,4.90
2013,04,27,01,05,4.90
2013,04,27,01,06,4.90
2013,04,27,01,07,4.90
2013,04,27,01,08,4.90
2013,04,27,01,09,4.90
2013,04,27,01,10,4.90
2013,04,27,01,11,4.90
2013,04,27,01,12,4.90
2013,04,27,01,13,4.90
2013,04,27,01,14,4.90
2013,04,27,01,15,4.90
2013,04,27,01,16,5.40
2013,04,27,01,17,5.40
2013,04,27,01,18,5.40
2013,04,27,01,19,5.40
2013,04,27,01,20,5.40
2013,04,27,01,21,5.40
2013,04,27,01,22,5.40
2013,04,27,01,23,5.40
2013,04,27,01,24,5.40
2013,04,27,01,25,5.40
2013,04,27,01,26,5.40
2013,04,27,01,27,5.40
2013,04,27,01,28,5.40
2013,04,27,01,29,5.40
2013,04,27,01,30,5.40
2013,04,27,01,31,4.90
2013,04,27,01,32,4.90
2013,04,27,01,33,4.90
2013,04,27,01,34,4.90
2013,04,27,01,35,4.90
2013,04,27,01,36,4.90
2013,04,27,01,37,4.90
2013,04,27,01,38,4.90
2013,04,27,01,39,4.90
2013,04,27,01,40,4.90
2013,04,27,01,41,4.90
2013,04,27,01,42,4.90
2013,04,27,01,43,4.90
2013,04,27,01,44,4.90
2013,04,27,01,45,4.90
2013,04,27,01,46,4.50
2013,04,27,01,47,4.50
2013,04,27,01,48,4.50
2013,04,27,01,49,4.50
2013,04,27,01,50,4.50
2013,04,27,01,51,4.50
2013,04,27,01,52,4.50
2013,04,27,01,53,4.50
2013,04,27,01,54,4.50
2013,04,27,01,55,4.50
2013,04,27,01,56,4.50
2013,04,27,01,57,4.50
2013,04,27,01,58,4.50
2013,04,27,01,59,4.50
2013,04,27,02,00,4.50
2013,04,27,02,01,4.30
2013,04,27,02,02,4.30
2013,04,27,02,03,4.30
2013,04,27,02,04,4.30
2013,04,27,02,05,4.30
2013,04,27,02,06,4.30
2013,04,27,02,07,4.30
2013,04,27,02,08,4.30
2013,04,27,02,09,4.30
2013,04,27,02,10,4.30
2013,04,27,02,11,4.30
2013,04,27,02,12,4.30
2013,04,27,02,13,4.30
2013,04,27,02,14,4.30
2013,04,27,02,15,4.30
2013,04,27,02,16,3.80
2013,04,27,02,17,3.80
2013,04,27,02,18,3.80
2013,04,27,02,19,3.80
2013,04,27,02,20,3.80
2013,04,27,02,21,3.80
2013,04,27,02,22,3.80
2013,04,27,02,23,3.80
2013,04,27,02,24,3.80
2013,04,27,02,25,3.80
2013,04,27,02,26,3.80
2013,04,27,02,27,3.80
2013,04,27,02,28,3.80
2013,04,27,02,29,3.80
2013,04,27,02,30,3.80
2013,04,27,02,31,4.30
2013,04,27,02,32,4.30
2013,04,27,02,33,4.30
2013,04,27,02,34,4.30
2013,04,27,02,35,4.30
2013,04,27,02,36,4.30
2013,04,27,02,37,4.30
2013,04,27,02,38,4.30
2013,04,27,02,39,4.30
2013,04,27,02,40,4.30
2013,04,27,02,41,4.30
2013,04,27,02,42,4.30
2013,04,27,02,43,4.30
2013,04,27,02,44,4.30
2013,04,27,02,45,4.30
2013,04,27,02,46,4.20
2013,04,27,02,47,4.20
2013,04,27,02,48,4.20
2013,04,27,02,49,4.20
2013,04,27,02,50,4.20
2013,04,27,02,51,4.20
2013,04,27,02,52,4.20
2013,04,27,02,53,4.20
2013,04,27,02,54,4.20
2013,04,27,02,55,4.20
2013,04,27,02,56,4.20
2013,04,27,02,57,4.20
2013,04,27,02,58,4.20
2013,04,27,02,59,4.20
2013,04,27,03,00,4.20
2013,04,27,03,01,4.20
2013,04,27,03,02,5.00
2013,04,27,03,03,5.00
2013,04,27,03,04,5.00
2013,04,27,03,05,5.00
2013,04,27,03,06,5.00
2013,04,27,03,07,5.00
2013,04,27,03,08,5.00
2013,04,27,03,09,5.00
2013,04,27,03,10,5.00
2013,04,27,03,11,5.00
2013,04,27,03,12,5.00
2013,04,27,03,13,5.00
2013,04,27,03,14,5.00
2013,04,27,03,15,5.00
2013,04,27,03,16,4.20
2013,04,27,03,17,4.20
2013,04,27,03,18,4.20
2013,04,27,03,19,4.20
2013,04,27,03,20,4.20
2013,04,27,03,21,4.20
2013,04,27,03,22,4.20
2013,04,27,03,23,4.20
2013,04,27,03,24,4.20
2013,04,27,03,25,4.20
2013,04,27,03,26,4.20
2013,04,27,03,27,4.20
2013,04,27,03,28,4.20
2013,04,27,03,29,4.20
2013,04,27,03,30,4.20
2013,04,27,03,31,6.10
2013,04,27,03,32,6.10
2013,04,27,03,33,6.10
2013,04,27,03,34,6.10
2013,04,27,03,35,6.10
2013,04,27,03,36,6.10
2013,04,27,03,37,6.10
2013,04,27,03,38,6.10
2013,04,27,03,39,6.10
2013,04,27,03,40,6.10
2013,04,27,03,41,6.10
2013,04,27,03,42,6.10
2013,04,27,03,43,6.10
2013,04,27,03,44,6.10
2013,04,27,03,45,6.10
2013,04,27,03,46,6.40
2013,04,27,03,47,6.40
2013,04,27,03,48,6.40
2013,04,27,03,49,6.40
2013,04,27,03,50,6.40
2013,04,27,03,51,6.40
2013,04,27,03,52,6.40
2013,04,27,03,53,6.40
2013,04,27,03,54,6.40
2013,04,27,03,55,6.40
2013,04,27,03,56,6.40
2013,04,27,03,57,6.40
2013,04,27,03,58,6.40
2013,04,27,03,59,6.40
2013,04,27,04,00,6.40
2013,04,27,04,01,6.40
2013,04,27,04,02,6.40
2013,04,27,04,03,6.40
2013,04,27,04,04,6.40
2013,04,27,04,05,6.40
2013,04,27,04,06,6.40
2013,04,27,04,07,6.40
2013,04,27,04,08,6.40
2013,04,27,04,09,6.40
2013,04,27,04,10,6.40
2013,04,27,04,11,6.40
2013,04,27,04,12,6.40
2013,04,27,04,13,6.40
2013,04,27,04,14,6.40
2013,04,27,04,15,6.40
2013,04,27,04,16,6.40
2013,04,27,04,17,6.40
2013,04,27,04,18,6.40
2013,04,27,04,19,6.40
2013,04,27,04,20,6.40
2013,04,27,04,21,6.40
2013,04,27,04,22,6.40
2013,04,27,04,23,6.40
2013,04,27,04,24,6.40
2013,04,27,04,25,6.40
2013,04,27,04,26,6.40
2013,04,27,04,27,6.40
2013,04,27,04,28,6.40
2013,04,27,04,29,6.40
2013,04,27,04,30,6.40
2013,04,27,04,31,6.50
2013,04,27,04,32,6.50
2013,04,27,04,33,6.50
2013,04,27,04,34,6.50
2013,04,27,04,35,6.50
2013,04,27,04,36,6.50
2013,04,27,04,37,6.50
2013,04,27,04,38,6.50
2013,04,27,04,39,6.50
2013,04,27,04,40,6.50
2013,04,27,04,41,6.50
2013,04,27,04,42,6.50
2013,04,27,04,43,6.50
2013,04,27,04,44,6.50
2013,04,27,04,45,6.50
2013,04,27,04,46,6.20
2013,04,27,04,47,6.20
2013,04,27,04,48,6.20
2013,04,27,04,49,6.20
2013,04,27,04,50,6.20
2013,04,27,04,51,6.20
2013,04,27,04,52,6.20
2013,04,27,04,53,6.20
2013,04,27,04,54,6.20
2013,04,27,04,55,6.20
2013,04,27,04,56,6.20
2013,04,27,04,57,6.20
2013,04,27,04,58,6.20
2013,04,27,04,59,6.20
2013,04,27,05,00,6.20
2013,04,27,05,01,6.00
2013,04,27,05,02,6.00
2013,04,27,05,03,6.00
2013,04,27,05,04,6.00
2013,04,27,05,05,6.00
2013,04,27,05,06,6.00
2013,04,27,05,07,6.00
2013,04,27,05,08,6.00
2013,04,27,05,09,6.00
2013,04,27,05,10,6.00
2013,04,27,05,11,6.00
2013,04,27,05,12,6.00
2013,04,27,05,13,6.00
2013,04,27,05,14,6.00
2013,04,27,05,15,6.00
2013,04,27,05,16,5.70
2013,04,27,05,17,5.70
2013,04,27,05,18,5.70
2013,04,27,05,19,5.70
2013,04,27,05,20,5.70
2013,04,27,05,21,5.70
2013,04,27,05,22,5.70
2013,04,27,05,23,5.70
2013,04,27,05,24,5.70
2013,04,27,05,25,5.70
2013,04,27,05,26,5.70
2013,04,27,05,27,5.70
2013,04,27,05,28,5.70
2013,04,27,05,29,5.70
2013,04,27,05,30,5.70
2013,04,27,05,31,5.80
2013,04,27,05,32,5.80
2013,04,27,05,33,5.80
2013,04,27,05,34,5.80
2013,04,27,05,35,5.80
2013,04,27,05,36,5.80
2013,04,27,05,37,5.80
2013,04,27,05,38,5.80
2013,04,27,05,39,5.80
2013,04,27,05,40,5.80
2013,04,27,05,41,5.80
2013,04,27,05,42,5.80
2013,04,27,05,43,5.80
2013,04,27,05,44,5.80
2013,04,27,05,45,5.80
2013,04,27,05,46,6.10
2013,04,27,05,47,6.10
2013,04,27,05,48,6.10
2013,04,27,05,49,6.10
2013,04,27,05,50,6.10
2013,04,27,05,51,6.10
2013,04,27,05,52,6.10
2013,04,27,05,53,6.10
2013,04,27,05,54,6.10
2013,04,27,05,55,6.10
2013,04,27,05,56,6.10
2013,04,27,05,57,6.10
2013,04,27,05,58,6.10
2013,04,27,05,59,6.10
2013,04,27,06,00,6.10
2013,04,27,06,01,6.40
2013,04,27,06,02,6.40
2013,04,27,06,03,6.40
2013,04,27,06,04,6.40
2013,04,27,06,05,6.40
2013,04,27,06,06,6.40
2013,04,27,06,07,6.40
2013,04,27,06,08,6.40
2013,04,27,06,09,6.40
2013,04,27,06,10,6.40
2013,04,27,06,11,6.40
2013,04,27,06,12,6.40
2013,04,27,06,13,6.40
2013,04,27,06,14,6.40
2013,04,27,06,15,6.40
2013,04,27,06,16,5.80
2013,04,27,06,17,5.80
2013,04,27,06,18,5.80
2013,04,27,06,19,5.80
2013,04,27,06,20,5.80
2013,04,27,06,21,5.80
2013,04,27,06,22,5.80
2013,04,27,06,23,5.80
2013,04,27,06,24,5.80
2013,04,27,06,25,5.80
2013,04,27,06,26,5.80
2013,04,27,06,27,5.80
2013,04,27,06,28,5.80
2013,04,27,06,29,5.80
2013,04,27,06,30,5.80
2013,04,27,06,31,5.70
2013,04,27,06,32,5.70
2013,04,27,06,33,5.70
2013,04,27,06,34,5.70
2013,04,27,06,35,5.70
2013,04,27,06,36,5.70
2013,04,27,06,37,5.70
2013,04,27,06,38,5.70
2013,04,27,06,39,5.70
2013,04,27,06,40,5.70
2013,04,27,06,41,5.70
2013,04,27,06,42,5.70
2013,04,27,06,43,5.70
2013,04,27,06,44,5.70
2013,04,27,06,45,5.70
2013,04,27,06,46,5.70
2013,04,27,06,47,5.40
2013,04,27,06,48,5.40
2013,04,27,06,49,5.40
2013,04,27,06,50,5.40
2013,04,27,06,51,5.40
2013,04,27,06,52,5.40
2013,04,27,06,53,5.40
2013,04,27,06,54,5.40
2013,04,27,06,55,5.40
2013,04,27,06,56,5.40
2013,04,27,06,57,5.40
2013,04,27,06,58,5.40
2013,04,27,06,59,5.40
2013,04,27,07,00,5.40
2013,04,27,07,01,5.40
2013,04,27,07,02,5.40
2013,04,27,07,03,5.40
2013,04,27,07,04,5.40
2013,04,27,07,05,5.40
2013,04,27,07,06,5.40
2013,04,27,07,07,5.40
2013,04,27,07,08,5.40
2013,04,27,07,09,5.40
2013,04,27,07,10,5.40
2013,04,27,07,11,5.40
2013,04,27,07,12,5.40
2013,04,27,07,13,5.40
2013,04,27,07,14,5.40
2013,04,27,07,15,5.40
2013,04,27,07,16,5.20
2013,04,27,07,17,5.20
2013,04,27,07,18,5.20
2013,04,27,07,19,5.20
2013,04,27,07,20,5.20
2013,04,27,07,21,5.20
2013,04,27,07,22,5.20
2013,04,27,07,23,5.20
2013,04,27,07,24,5.20
2013,04,27,07,25,5.20
2013,04,27,07,26,5.20
2013,04,27,07,27,5.20
2013,04,27,07,28,5.20
2013,04,27,07,29,5.20
2013,04,27,07,30,5.20
2013,04,27,07,31,5.10
2013,04,27,07,32,5.10
2013,04,27,07,33,5.10
2013,04,27,07,34,5.10
2013,04,27,07,35,5.10
2013,04,27,07,36,5.10
2013,04,27,07,37,5.10
2013,04,27,07,38,5.10
2013,04,27,07,39,5.10
2013,04,27,07,40,5.10
2013,04,27,07,41,5.10
2013,04,27,07,42,5.10
2013,04,27,07,43,5.10
2013,04,27,07,44,5.10
2013,04,27,07,45,5.10
2013,04,27,07,46,4.70
2013,04,27,07,47,4.70
2013,04,27,07,48,4.70
2013,04,27,07,49,4.70
2013,04,27,07,50,4.70
2013,04,27,07,51,4.70
2013,04,27,07,52,4.70
2013,04,27,07,53,4.70
2013,04,27,07,54,4.70
2013,04,27,07,55,4.70
2013,04,27,07,56,4.70
2013,04,27,07,57,4.70
2013,04,27,07,58,4.70
2013,04,27,07,59,4.70
2013,04,27,08,00,4.70
2013,04,27,08,01,4.70
2013,04,27,08,02,4.40
2013,04,27,08,03,4.40
2013,04,27,08,04,4.40
2013,04,27,08,05,4.40
2013,04,27,08,06,4.40
2013,04,27,08,07,4.40
2013,04,27,08,08,4.40
2013,04,27,08,09,4.40
2013,04,27,08,10,4.40
2013,04,27,08,11,4.40
2013,04,27,08,12,4.40
2013,04,27,08,13,4.40
2013,04,27,08,14,4.40
2013,04,27,08,15,4.40
2013,04,27,08,16,4.20
2013,04,27,08,17,4.20
2013,04,27,08,18,4.20
2013,04,27,08,19,4.20
2013,04,27,08,20,4.20
2013,04,27,08,21,4.20
2013,04,27,08,22,4.20
2013,04,27,08,23,4.20
2013,04,27,08,24,4.20
2013,04,27,08,25,4.20
2013,04,27,08,26,4.20
2013,04,27,08,27,4.20
2013,04,27,08,28,4.20
2013,04,27,08,29,4.20
2013,04,27,08,30,4.20
2013,04,27,08,31,4.20
2013,04,27,08,32,4.20
2013,04,27,08,33,4.20
2013,04,27,08,34,4.20
2013,04,27,08,35,4.20
2013,04,27,08,36,4.20
2013,04,27,08,37,4.20
2013,04,27,08,38,4.20
2013,04,27,08,39,4.20
2013,04,27,08,40,4.20
2013,04,27,08,41,4.20
2013,04,27,08,42,4.20
2013,04,27,08,43,4.20
2013,04,27,08,44,4.20
2013,04,27,08,45,4.20
2013,04,27,08,46,4.30
2013,04,27,08,47,4.30
2013,04,27,08,48,4.30
2013,04,27,08,49,4.30
2013,04,27,08,50,4.30
2013,04,27,08,51,4.30
2013,04,27,08,52,4.30
2013,04,27,08,53,4.30
2013,04,27,08,54,4.30
2013,04,27,08,55,4.30
2013,04,27,08,56,4.30
2013,04,27,08,57,4.30
2013,04,27,08,58,4.30
2013,04,27,08,59,4.30
2013,04,27,09,00,4.30
2013,04,27,09,01,4.30
2013,04,27,09,02,4.30
2013,04,27,09,03,4.30
2013,04,27,09,04,4.30
2013,04,27,09,05,4.30
2013,04,27,09,06,4.30
2013,04,27,09,07,4.30
2013,04,27,09,08,4.30
2013,04,27,09,09,4.30
2013,04,27,09,10,4.30
2013,04,27,09,11,4.30
2013,04,27,09,12,4.30
2013,04,27,09,13,4.30
2013,04,27,09,14,4.30
2013,04,27,09,15,4.30
2013,04,27,09,16,4.40
2013,04,27,09,17,4.40
2013,04,27,09,18,4.40
2013,04,27,09,19,4.40
2013,04,27,09,20,4.40
2013,04,27,09,21,4.40
2013,04,27,09,22,4.40
2013,04,27,09,23,4.40
2013,04,27,09,24,4.40
2013,04,27,09,25,4.40
2013,04,27,09,26,4.40
2013,04,27,09,27,4.40
2013,04,27,09,28,4.40
2013,04,27,09,29,4.40
2013,04,27,09,30,4.40
2013,04,27,09,31,4.30
2013,04,27,09,32,4.30
2013,04,27,09,33,4.30
2013,04,27,09,34,4.30
2013,04,27,09,35,4.30
2013,04,27,09,36,4.30
2013,04,27,09,37,4.30
2013,04,27,09,38,4.30
2013,04,27,09,39,4.30
2013,04,27,09,40,4.30
2013,04,27,09,41,4.30
2013,04,27,09,42,4.30
2013,04,27,09,43,4.30
2013,04,27,09,44,4.30
2013,04,27,09,45,4.30
2013,04,27,09,46,4.10
2013,04,27,09,47,4.10
2013,04,27,09,48,4.10
2013,04,27,09,49,4.10
2013,04,27,09,50,4.10
2013,04,27,09,51,4.10
2013,04,27,09,52,4.10
2013,04,27,09,53,4.10
2013,04,27,09,54,4.10
2013,04,27,09,55,4.10
2013,04,27,09,56,4.10
2013,04,27,09,57,4.10
2013,04,27,09,58,4.10
2013,04,27,09,59,4.10
2013,04,27,10,00,4.10
2013,04,27,10,01,4.10
2013,04,27,10,02,4.10
2013,04,27,10,03,4.10
2013,04,27,10,04,4.10
2013,04,27,10,05,4.10
2013,04,27,10,06,4.10
2013,04,27,10,07,4.10
2013,04,27,10,08,4.10
2013,04,27,10,09,4.10
2013,04,27,10,10,4.10
2013,04,27,10,11,4.10
2013,04,27,10,12,4.10
2013,04,27,10,13,4.10
2013,04,27,10,14,4.10
2013,04,27,10,15,4.10
2013,04,27,10,16,4.00
2013,04,27,10,17,4.00
2013,04,27,10,18,4.00
2013,04,27,10,19,4.00
2013,04,27,10,20,4.00
2013,04,27,10,21,4.00
2013,04,27,10,22,4.00
2013,04,27,10,23,4.00
2013,04,27,10,24,4.00
2013,04,27,10,25,4.00
2013,04,27,10,26,4.00
2013,04,27,10,27,4.00
2013,04,27,10,28,4.00
2013,04,27,10,29,4.00
2013,04,27,10,30,4.00
2013,04,27,10,31,4.20
2013,04,27,10,32,4.20
2013,04,27,10,33,4.20
2013,04,27,10,34,4.20
2013,04,27,10,35,4.20
2013,04,27,10,36,4.20
2013,04,27,10,37,4.20
2013,04,27,10,38,4.20
2013,04,27,10,39,4.20
2013,04,27,10,40,4.20
2013,04,27,10,41,4.20
2013,04,27,10,42,4.20
2013,04,27,10,43,4.20
2013,04,27,10,44,4.20
2013,04,27,10,45,4.20
2013,04,27,10,46,4.40
2013,04,27,10,47,4.40
2013,04,27,10,48,4.40
2013,04,27,10,49,4.40
2013,04,27,10,50,4.40
2013,04,27,10,51,4.40
2013,04,27,10,52,4.40
2013,04,27,10,53,4.40
2013,04,27,10,54,4.40
2013,04,27,10,55,4.40
2013,04,27,10,56,4.40
2013,04,27,10,57,4.40
2013,04,27,10,58,4.40
2013,04,27,10,59,4.40
2013,04,27,11,00,4.40
2013,04,27,11,01,4.80
2013,04,27,11,02,4.80
2013,04,27,11,03,4.80
2013,04,27,11,04,4.80
2013,04,27,11,05,4.80
2013,04,27,11,06,4.80
2013,04,27,11,07,4.80
2013,04,27,11,08,4.80
2013,04,27,11,09,4.80
2013,04,27,11,10,4.80
2013,04,27,11,11,4.80
2013,04,27,11,12,4.80
2013,04,27,11,13,4.80
2013,04,27,11,14,4.80
2013,04,27,11,15,4.80
2013,04,27,11,16,4.90
2013,04,27,11,17,4.90
2013,04,27,11,18,4.90
2013,04,27,11,19,4.90
2013,04,27,11,20,4.90
2013,04,27,11,21,4.90
2013,04,27,11,22,4.90
2013,04,27,11,23,4.90
2013,04,27,11,24,4.90
2013,04,27,11,25,4.90
2013,04,27,11,26,4.90
2013,04,27,11,27,4.90
2013,04,27,11,28,4.90
2013,04,27,11,29,4.90
2013,04,27,11,30,4.90
2013,04,27,11,31,5.10
2013,04,27,11,32,5.10
2013,04,27,11,33,5.10
2013,04,27,11,34,5.10
2013,04,27,11,35,5.10
2013,04,27,11,36,5.10
2013,04,27,11,37,5.10
2013,04,27,11,38,5.10
2013,04,27,11,39,5.10
2013,04,27,11,40,5.10
2013,04,27,11,41,5.10
2013,04,27,11,42,5.10
2013,04,27,11,43,5.10
2013,04,27,11,44,5.10
2013,04,27,11,45,5.10
2013,04,27,11,46,5.10
2013,04,27,11,47,5.10
2013,04,27,11,48,5.10
2013,04,27,11,49,5.10
2013,04,27,11,50,5.10
2013,04,27,11,51,5.10
2013,04,27,11,52,5.10
2013,04,27,11,53,5.10
2013,04,27,11,54,5.10
2013,04,27,11,55,5.10
2013,04,27,11,56,5.10
2013,04,27,11,57,5.10
2013,04,27,11,58,5.10
2013,04,27,11,59,5.10
2013,04,27,12,00,5.10
2013,04,27,12,01,5.40
2013,04,27,12,02,5.40
2013,04,27,12,03,5.40
2013,04,27,12,04,5.40
2013,04,27,12,05,5.40
2013,04,27,12,06,5.40
2013,04,27,12,07,5.40
2013,04,27,12,08,5.40
2013,04,27,12,09,5.40
2013,04,27,12,10,5.40
2013,04,27,12,11,5.40
2013,04,27,12,12,5.40
2013,04,27,12,13,5.40
2013,04,27,12,14,5.40
2013,04,27,12,15,5.40
2013,04,27,12,16,5.70
2013,04,27,12,17,5.70
2013,04,27,12,18,5.70
2013,04,27,12,19,5.70
2013,04,27,12,20,5.70
2013,04,27,12,21,5.70
2013,04,27,12,22,5.70
2013,04,27,12,23,5.70
2013,04,27,12,24,5.70
2013,04,27,12,25,5.70
2013,04,27,12,26,5.70
2013,04,27,12,27,5.70
2013,04,27,12,28,5.70
2013,04,27,12,29,5.70
2013,04,27,12,30,5.70
2013,04,27,12,31,5.60
2013,04,27,12,32,5.60
2013,04,27,12,33,5.60
2013,04,27,12,34,5.60
2013,04,27,12,35,5.60
2013,04,27,12,36,5.60
2013,04,27,12,37,5.60
2013,04,27,12,38,5.60
2013,04,27,12,39,5.60
2013,04,27,12,40,5.60
2013,04,27,12,41,5.60
2013,04,27,12,42,5.60
2013,04,27,12,43,5.60
2013,04,27,12,44,5.60
2013,04,27,12,45,5.60
2013,04,27,12,46,5.60
2013,04,27,12,47,5.60
2013,04,27,12,48,5.60
2013,04,27,12,49,5.60
2013,04,27,12,50,5.60
2013,04,27,12,51,5.60
2013,04,27,12,52,5.60
2013,04,27,12,53,5.60
2013,04,27,12,54,5.60
2013,04,27,12,55,5.60
2013,04,27,12,56,5.60
2013,04,27,12,57,5.60
2013,04,27,12,58,5.60
2013,04,27,12,59,5.60
2013,04,27,13,00,5.60
2013,04,27,13,01,5.80
2013,04,27,13,02,5.80
2013,04,27,13,03,5.80
2013,04,27,13,04,5.80
2013,04,27,13,05,5.80
2013,04,27,13,06,5.80
2013,04,27,13,07,5.80
2013,04,27,13,08,5.80
2013,04,27,13,09,5.80
2013,04,27,13,10,5.80
2013,04,27,13,11,5.80
2013,04,27,13,12,5.80
2013,04,27,13,13,5.80
2013,04,27,13,14,5.80
2013,04,27,13,15,5.80
2013,04,27,13,16,5.80
2013,04,27,13,17,5.80
2013,04,27,13,18,5.80
2013,04,27,13,19,5.80
2013,04,27,13,20,5.80
2013,04,27,13,21,5.80
2013,04,27,13,22,5.80
2013,04,27,13,23,5.80
2013,04,27,13,24,5.80
2013,04,27,13,25,5.80
2013,04,27,13,26,5.80
2013,04,27,13,27,5.80
2013,04,27,13,28,5.80
2013,04,27,13,29,5.80
2013,04,27,13,30,5.80
2013,04,27,13,31,6.20
2013,04,27,13,32,6.20
2013,04,27,13,33,6.20
2013,04,27,13,34,6.20
2013,04,27,13,35,6.20
2013,04,27,13,36,6.20
2013,04,27,13,37,6.20
2013,04,27,13,38,6.20
2013,04,27,13,39,6.20
2013,04,27,13,40,6.20
2013,04,27,13,41,6.20
2013,04,27,13,42,6.20
2013,04,27,13,43,6.20
2013,04,27,13,44,6.20
2013,04,27,13,45,6.20
2013,04,27,13,47,6.20
2013,04,27,13,48,6.20
2013,04,27,13,49,6.20
2013,04,27,13,50,6.20
2013,04,27,13,51,6.20
2013,04,27,13,52,6.20
2013,04,27,13,53,6.20
2013,04,27,13,54,6.20
2013,04,27,13,55,6.20
2013,04,27,13,56,6.20
2013,04,27,13,57,6.20
2013,04,27,13,58,6.20
2013,04,27,13,59,6.20
2013,04,27,14,00,6.20
2013,04,27,14,01,6.20
2013,04,27,14,02,6.20
2013,04,27,14,03,6.20
2013,04,27,14,04,6.20
2013,04,27,14,05,6.20
2013,04,27,14,06,6.20
2013,04,27,14,07,6.20
2013,04,27,14,08,6.20
2013,04,27,14,09,6.20
2013,04,27,14,10,6.20
2013,04,27,14,11,6.20
2013,04,27,14,12,6.20
2013,04,27,14,13,6.20
2013,04,27,14,14,6.20
2013,04,27,14,15,6.20
2013,04,27,14,16,6.50
2013,04,27,14,17,6.50
2013,04,27,14,18,6.50
2013,04,27,14,19,6.50
2013,04,27,14,20,6.50
2013,04,27,14,21,6.50
2013,04,27,14,22,6.50
2013,04,27,14,23,6.50
2013,04,27,14,24,6.50
2013,04,27,14,25,6.50
2013,04,27,14,26,6.50
2013,04,27,14,27,6.50
2013,04,27,14,28,6.50
2013,04,27,14,29,6.50
2013,04,27,14,30,6.50
2013,04,27,14,31,6.70
2013,04,27,14,32,6.70
2013,04,27,14,33,6.70
2013,04,27,14,34,6.70
2013,04,27,14,35,6.70
2013,04,27,14,36,6.70
2013,04,27,14,37,6.70
2013,04,27,14,38,6.70
2013,04,27,14,39,6.70
2013,04,27,14,40,6.70
2013,04,27,14,41,6.70
2013,04,27,14,42,6.70
2013,04,27,14,43,6.70
2013,04,27,14,44,6.70
2013,04,27,14,45,6.70
2013,04,27,14,46,5.80
2013,04,27,14,47,5.80
2013,04,27,14,48,5.80
2013,04,27,14,49,5.80
2013,04,27,14,50,5.80
2013,04,27,14,51,5.80
2013,04,27,14,52,5.80
2013,04,27,14,53,5.80
2013,04,27,14,54,5.80
2013,04,27,14,55,5.80
2013,04,27,14,56,5.80
2013,04,27,14,57,5.80
2013,04,27,14,58,5.80
2013,04,27,14,59,5.80
2013,04,27,15,00,5.80
2013,04,27,15,01,6.40
2013,04,27,15,02,6.40
2013,04,27,15,03,6.40
2013,04,27,15,04,6.40
2013,04,27,15,05,6.40
2013,04,27,15,06,6.40
2013,04,27,15,07,6.40
2013,04,27,15,08,6.40
2013,04,27,15,09,6.40
2013,04,27,15,10,6.40
2013,04,27,15,11,6.40
2013,04,27,15,12,6.40
2013,04,27,15,13,6.40
2013,04,27,15,14,6.40
2013,04,27,15,15,6.40
2013,04,27,15,16,6.60
2013,04,27,15,17,6.60
2013,04,27,15,18,6.60
2013,04,27,15,19,6.60
2013,04,27,15,20,6.60
2013,04,27,15,21,6.60
2013,04,27,15,22,6.60
2013,04,27,15,23,6.60
2013,04,27,15,24,6.60
2013,04,27,15,25,6.60
2013,04,27,15,26,6.60
2013,04,27,15,27,6.60
2013,04,27,15,28,6.60
2013,04,27,15,29,6.60
2013,04,27,15,30,6.60
2013,04,27,15,31,6.20
2013,04,27,15,32,6.20
2013,04,27,15,33,6.20
2013,04,27,15,34,6.20
2013,04,27,15,35,6.20
2013,04,27,15,36,6.20
2013,04,27,15,37,6.20
2013,04,27,15,38,6.20
2013,04,27,15,39,6.20
2013,04,27,15,40,6.20
2013,04,27,15,41,6.20
2013,04,27,15,42,6.20
2013,04,27,15,43,6.20
2013,04,27,15,44,6.20
2013,04,27,15,45,6.20
2013,04,27,15,46,6.70
2013,04,27,15,47,6.70
2013,04,27,15,48,6.70
2013,04,27,15,49,6.70
2013,04,27,15,50,6.70
2013,04,27,15,51,6.70
2013,04,27,15,52,6.70
2013,04,27,15,53,6.70
2013,04,27,15,54,6.70
2013,04,27,15,55,6.70
2013,04,27,15,56,6.70
2013,04,27,15,57,6.70
2013,04,27,15,58,6.70
2013,04,27,15,59,6.70
2013,04,27,16,00,6.70
2013,04,27,16,01,6.10
2013,04,27,16,02,6.70
2013,04,27,16,03,6.70
2013,04,27,16,04,6.70
2013,04,27,16,05,6.70
2013,04,27,16,06,6.70
2013,04,27,16,07,6.70
2013,04,27,16,08,6.70
2013,04,27,16,09,6.70
2013,04,27,16,10,6.70
2013,04,27,16,11,6.70
2013,04,27,16,12,6.70
2013,04,27,16,13,6.70
2013,04,27,16,14,6.70
2013,04,27,16,15,6.70
2013,04,27,16,16,6.20
2013,04,27,16,17,6.20
2013,04,27,16,18,6.20
2013,04,27,16,19,6.20
2013,04,27,16,20,6.20
2013,04,27,16,21,6.20
2013,04,27,16,22,6.20
2013,04,27,16,23,6.20
2013,04,27,16,24,6.20
2013,04,27,16,25,6.20
2013,04,27,16,26,6.20
2013,04,27,16,27,6.20
2013,04,27,16,28,6.20
2013,04,27,16,29,6.20
2013,04,27,16,30,6.20
2013,04,27,16,31,6.50
2013,04,27,16,32,6.50
2013,04,27,16,33,6.50
2013,04,27,16,34,6.50
2013,04,27,16,35,6.50
2013,04,27,16,36,6.50
2013,04,27,16,37,6.50
2013,04,27,16,38,6.50
2013,04,27,16,39,6.50
2013,04,27,16,40,6.50
2013,04,27,16,41,6.50
2013,04,27,16,42,6.50
2013,04,27,16,43,6.50
2013,04,27,16,44,6.50
2013,04,27,16,45,6.50
2013,04,27,16,46,6.10
2013,04,27,16,47,6.10
2013,04,27,16,48,6.10
2013,04,27,16,49,6.10
2013,04,27,16,50,6.10
2013,04,27,16,51,6.10
2013,04,27,16,52,6.10
2013,04,27,16,53,6.10
2013,04,27,16,54,6.10
2013,04,27,16,55,6.10
2013,04,27,16,56,6.10
2013,04,27,16,57,6.10
2013,04,27,16,58,6.10
2013,04,27,16,59,6.10
2013,04,27,17,00,6.10
2013,04,27,17,01,5.90
2013,04,27,17,02,5.90
2013,04,27,17,03,5.90
2013,04,27,17,04,5.90
2013,04,27,17,05,5.90
2013,04,27,17,06,5.90
2013,04,27,17,07,5.90
2013,04,27,17,08,5.90
2013,04,27,17,09,5.90
2013,04,27,17,10,5.90
2013,04,27,17,11,5.90
2013,04,27,17,12,5.90
2013,04,27,17,13,5.90
2013,04,27,17,14,5.90
2013,04,27,17,15,5.90
2013,04,27,17,16,5.90
2013,04,27,17,17,5.90
2013,04,27,17,18,5.90
2013,04,27,17,19,5.90
2013,04,27,17,20,5.90
2013,04,27,17,21,5.90
2013,04,27,17,22,5.90
2013,04,27,17,23,5.90
2013,04,27,17,24,5.90
2013,04,27,17,25,5.90
2013,04,27,17,26,5.90
2013,04,27,17,27,5.90
2013,04,27,17,28,5.90
2013,04,27,17,29,5.90
2013,04,27,17,30,5.90
2013,04,27,17,31,5.90
2013,04,27,17,32,5.70
2013,04,27,17,33,5.70
2013,04,27,17,34,5.70
2013,04,27,17,35,5.70
2013,04,27,17,36,5.70
2013,04,27,17,37,5.70
2013,04,27,17,38,5.70
2013,04,27,17,39,5.70
2013,04,27,17,40,5.70
2013,04,27,17,41,5.70
2013,04,27,17,42,5.70
2013,04,27,17,43,5.70
2013,04,27,17,44,5.70
2013,04,27,17,45,5.70
2013,04,27,17,46,6.10
2013,04,27,17,47,6.10
2013,04,27,17,48,6.10
2013,04,27,17,49,6.10
2013,04,27,17,50,6.10
2013,04,27,17,51,6.10
2013,04,27,17,52,6.10
2013,04,27,17,53,6.10
2013,04,27,17,54,6.10
2013,04,27,17,55,6.10
2013,04,27,17,56,6.10
2013,04,27,17,57,6.10
2013,04,27,17,58,6.10
2013,04,27,17,59,6.10
2013,04,27,18,00,6.10
2013,04,27,18,01,5.70
2013,04,27,18,02,5.70
2013,04,27,18,03,5.70
2013,04,27,18,04,5.70
2013,04,27,18,05,5.70
2013,04,27,18,06,5.70
2013,04,27,18,07,5.70