Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,13,00,00,0.00
2018,05,13,00,01,0.00
2018,05,13,00,02,0.00
2018,05,13,00,03,0.00
2018,05,13,00,04,0.00
2018,05,13,00,05,0.00
2018,05,13,00,06,0.00
2018,05,13,00,07,0.00
2018,05,13,00,08,0.00
2018,05,13,00,09,0.00
2018,05,13,00,10,0.00
2018,05,13,00,11,0.00
2018,05,13,00,12,0.00
2018,05,13,00,13,0.00
2018,05,13,00,14,0.00
2018,05,13,00,15,0.00
2018,05,13,00,16,0.00
2018,05,13,00,17,0.00
2018,05,13,00,18,0.00
2018,05,13,00,19,0.00
2018,05,13,00,20,0.00
2018,05,13,00,21,0.00
2018,05,13,00,22,0.00
2018,05,13,00,23,0.00
2018,05,13,00,24,0.00
2018,05,13,00,25,0.00
2018,05,13,00,26,0.00
2018,05,13,00,27,0.00
2018,05,13,00,28,0.00
2018,05,13,00,29,0.00
2018,05,13,00,30,0.00
2018,05,13,00,31,0.00
2018,05,13,00,32,0.00
2018,05,13,00,33,0.00
2018,05,13,00,34,0.00
2018,05,13,00,35,0.00
2018,05,13,00,36,0.00
2018,05,13,00,37,0.00
2018,05,13,00,38,0.00
2018,05,13,00,39,0.00
2018,05,13,00,40,0.00
2018,05,13,00,41,0.00
2018,05,13,00,42,0.00
2018,05,13,00,43,0.00
2018,05,13,00,44,0.00
2018,05,13,00,45,0.00
2018,05,13,00,46,0.00
2018,05,13,00,47,0.00
2018,05,13,00,48,0.00
2018,05,13,00,49,0.00
2018,05,13,00,50,0.00
2018,05,13,00,51,0.00
2018,05,13,00,52,0.00
2018,05,13,00,53,0.00
2018,05,13,00,54,0.00
2018,05,13,00,55,0.00
2018,05,13,00,56,0.00
2018,05,13,00,57,0.00
2018,05,13,00,58,0.00
2018,05,13,00,59,0.00
2018,05,13,01,00,0.00
2018,05,13,01,01,0.00
2018,05,13,01,02,0.00
2018,05,13,01,03,0.00
2018,05,13,01,04,0.00
2018,05,13,01,05,0.00
2018,05,13,01,06,0.00
2018,05,13,01,07,0.00
2018,05,13,01,08,0.00
2018,05,13,01,09,0.00
2018,05,13,01,10,0.00
2018,05,13,01,11,0.00
2018,05,13,01,12,0.00
2018,05,13,01,13,0.00
2018,05,13,01,14,0.00
2018,05,13,01,15,0.00
2018,05,13,01,16,0.00
2018,05,13,01,17,0.00
2018,05,13,01,18,0.00
2018,05,13,01,19,0.00
2018,05,13,01,20,0.00
2018,05,13,01,21,0.00
2018,05,13,01,22,0.00
2018,05,13,01,23,0.00
2018,05,13,01,24,0.00
2018,05,13,01,25,0.00
2018,05,13,01,26,0.00
2018,05,13,01,27,0.00
2018,05,13,01,28,0.00
2018,05,13,01,29,0.00
2018,05,13,01,30,0.00
2018,05,13,01,31,0.00
2018,05,13,01,32,0.00
2018,05,13,01,33,0.00
2018,05,13,01,34,0.00
2018,05,13,01,35,0.00
2018,05,13,01,36,0.00
2018,05,13,01,37,0.00
2018,05,13,01,38,0.00
2018,05,13,01,39,0.00
2018,05,13,01,40,0.00
2018,05,13,01,41,0.00
2018,05,13,01,42,0.00
2018,05,13,01,43,0.00
2018,05,13,01,44,0.00
2018,05,13,01,45,0.00
2018,05,13,01,46,0.00
2018,05,13,01,47,0.00
2018,05,13,01,48,0.00
2018,05,13,01,49,0.00
2018,05,13,01,50,0.00
2018,05,13,01,51,0.00
2018,05,13,01,52,0.00
2018,05,13,01,53,0.00
2018,05,13,01,54,0.00
2018,05,13,01,55,0.00
2018,05,13,01,56,0.00
2018,05,13,01,57,0.00
2018,05,13,01,58,0.00
2018,05,13,01,59,0.00
2018,05,13,02,00,0.00
2018,05,13,02,01,0.00
2018,05,13,02,02,0.00
2018,05,13,02,03,0.00
2018,05,13,02,04,0.00
2018,05,13,02,05,0.00
2018,05,13,02,06,0.00
2018,05,13,02,07,0.00
2018,05,13,02,08,0.00
2018,05,13,02,09,0.00
2018,05,13,02,10,0.00
2018,05,13,02,11,0.00
2018,05,13,02,12,0.00
2018,05,13,02,13,0.00
2018,05,13,02,14,0.00
2018,05,13,02,15,0.00
2018,05,13,02,16,0.00
2018,05,13,02,17,0.00
2018,05,13,02,18,0.00
2018,05,13,02,19,0.00
2018,05,13,02,20,0.00
2018,05,13,02,21,0.00
2018,05,13,02,22,0.00
2018,05,13,02,23,0.00
2018,05,13,02,24,0.00
2018,05,13,02,25,0.00
2018,05,13,02,26,0.00
2018,05,13,02,27,0.00
2018,05,13,02,28,0.00
2018,05,13,02,29,0.00
2018,05,13,02,30,0.00
2018,05,13,02,31,0.00
2018,05,13,02,32,0.00
2018,05,13,02,33,0.00
2018,05,13,02,34,0.00
2018,05,13,02,35,0.00
2018,05,13,02,36,0.00
2018,05,13,02,37,0.00
2018,05,13,02,38,0.00
2018,05,13,02,39,0.00
2018,05,13,02,40,0.00
2018,05,13,02,41,0.00
2018,05,13,02,42,0.00
2018,05,13,02,43,0.00
2018,05,13,02,44,0.00
2018,05,13,02,45,0.00
2018,05,13,02,46,0.00
2018,05,13,02,47,0.00
2018,05,13,02,48,0.00
2018,05,13,02,49,0.00
2018,05,13,02,50,0.00
2018,05,13,02,51,0.00
2018,05,13,02,52,0.00
2018,05,13,02,53,0.00
2018,05,13,02,54,0.00
2018,05,13,02,55,0.00
2018,05,13,02,56,0.00
2018,05,13,02,57,0.00
2018,05,13,02,58,0.00
2018,05,13,02,59,0.00
2018,05,13,03,00,0.00
2018,05,13,03,01,0.00
2018,05,13,03,02,0.00
2018,05,13,03,03,0.00
2018,05,13,03,04,0.00
2018,05,13,03,05,0.00
2018,05,13,03,06,0.00
2018,05,13,03,07,0.00
2018,05,13,03,08,0.00
2018,05,13,03,09,0.00
2018,05,13,03,10,0.00
2018,05,13,03,11,0.00
2018,05,13,03,12,0.00
2018,05,13,03,13,0.00
2018,05,13,03,14,0.00
2018,05,13,03,15,0.00
2018,05,13,03,16,0.00
2018,05,13,03,17,0.00
2018,05,13,03,18,0.00
2018,05,13,03,19,0.00
2018,05,13,03,20,0.00
2018,05,13,03,21,0.00
2018,05,13,03,22,0.00
2018,05,13,03,23,0.00
2018,05,13,03,24,0.00
2018,05,13,03,25,0.00
2018,05,13,03,26,0.00
2018,05,13,03,27,0.00
2018,05,13,03,28,0.00
2018,05,13,03,29,0.00
2018,05,13,03,30,0.00
2018,05,13,03,31,0.00
2018,05,13,03,32,0.00
2018,05,13,03,33,0.00
2018,05,13,03,34,0.00
2018,05,13,03,35,0.00
2018,05,13,03,36,0.00
2018,05,13,03,37,0.00
2018,05,13,03,38,0.00
2018,05,13,03,39,0.00
2018,05,13,03,40,0.00
2018,05,13,03,41,0.00
2018,05,13,03,42,0.00
2018,05,13,03,43,0.00
2018,05,13,03,44,0.00
2018,05,13,03,45,0.00
2018,05,13,03,46,0.00
2018,05,13,03,47,0.00
2018,05,13,03,48,0.00
2018,05,13,03,49,0.00
2018,05,13,03,50,0.00
2018,05,13,03,51,0.00
2018,05,13,03,52,0.00
2018,05,13,03,53,0.00
2018,05,13,03,54,0.00
2018,05,13,03,55,0.00
2018,05,13,03,56,0.00
2018,05,13,03,57,0.00
2018,05,13,03,58,0.00
2018,05,13,03,59,0.00
2018,05,13,04,00,0.00
2018,05,13,04,01,0.00
2018,05,13,04,02,0.00
2018,05,13,04,03,0.00
2018,05,13,04,04,0.00
2018,05,13,04,05,0.00
2018,05,13,04,06,0.00
2018,05,13,04,07,0.00
2018,05,13,04,08,0.00
2018,05,13,04,09,0.00
2018,05,13,04,10,0.00
2018,05,13,04,11,0.00
2018,05,13,04,12,0.00
2018,05,13,04,13,0.00
2018,05,13,04,14,0.00
2018,05,13,04,15,0.00
2018,05,13,04,16,0.00
2018,05,13,04,17,0.00
2018,05,13,04,18,0.00
2018,05,13,04,19,0.00
2018,05,13,04,20,0.00
2018,05,13,04,21,0.00
2018,05,13,04,22,0.00
2018,05,13,04,23,0.00
2018,05,13,04,24,0.00
2018,05,13,04,25,0.00
2018,05,13,04,26,0.00
2018,05,13,04,27,0.00
2018,05,13,04,28,0.00
2018,05,13,04,29,0.00
2018,05,13,04,30,0.00
2018,05,13,04,31,0.00
2018,05,13,04,32,0.00
2018,05,13,04,33,0.00
2018,05,13,04,34,0.00
2018,05,13,04,35,0.00
2018,05,13,04,36,0.00
2018,05,13,04,37,0.00
2018,05,13,04,38,0.00
2018,05,13,04,39,0.00
2018,05,13,04,40,0.00
2018,05,13,04,41,0.00
2018,05,13,04,42,0.00
2018,05,13,04,43,0.00
2018,05,13,04,44,0.00
2018,05,13,04,45,0.00
2018,05,13,04,46,0.00
2018,05,13,04,47,0.00
2018,05,13,04,48,0.00
2018,05,13,04,49,0.00
2018,05,13,04,50,0.00
2018,05,13,04,51,0.00
2018,05,13,04,52,0.00
2018,05,13,04,53,0.00
2018,05,13,04,54,0.00
2018,05,13,04,55,0.00
2018,05,13,04,56,0.00
2018,05,13,04,57,0.00
2018,05,13,04,58,0.00
2018,05,13,04,59,0.00
2018,05,13,05,00,0.00
2018,05,13,05,01,0.00
2018,05,13,05,02,0.00
2018,05,13,05,03,0.00
2018,05,13,05,04,0.00
2018,05,13,05,05,0.00
2018,05,13,05,06,0.00
2018,05,13,05,07,0.00
2018,05,13,05,08,0.00
2018,05,13,05,09,0.00
2018,05,13,05,10,0.00
2018,05,13,05,11,0.00
2018,05,13,05,12,0.00
2018,05,13,05,13,0.00
2018,05,13,05,14,0.00
2018,05,13,05,15,0.00
2018,05,13,05,16,0.00
2018,05,13,05,17,0.00
2018,05,13,05,18,0.00
2018,05,13,05,19,0.00
2018,05,13,05,20,0.00
2018,05,13,05,21,0.00
2018,05,13,05,22,0.00
2018,05,13,05,23,0.00
2018,05,13,05,24,0.00
2018,05,13,05,25,0.00
2018,05,13,05,26,0.00
2018,05,13,05,27,0.00
2018,05,13,05,28,0.00
2018,05,13,05,29,0.00
2018,05,13,05,30,0.00
2018,05,13,05,31,0.00
2018,05,13,05,32,0.00
2018,05,13,05,33,0.00
2018,05,13,05,34,0.00
2018,05,13,05,35,0.00
2018,05,13,05,36,0.00
2018,05,13,05,37,1.20
2018,05,13,05,38,5.00
2018,05,13,05,39,5.00
2018,05,13,05,40,5.00
2018,05,13,05,41,5.00
2018,05,13,05,42,5.00
2018,05,13,05,43,7.00
2018,05,13,05,44,7.00
2018,05,13,05,45,7.00
2018,05,13,05,46,8.00
2018,05,13,05,47,9.00
2018,05,13,05,48,9.00
2018,05,13,05,49,9.00
2018,05,13,05,50,9.20
2018,05,13,05,51,11.00
2018,05,13,05,52,11.00
2018,05,13,05,53,11.00
2018,05,13,05,54,11.60
2018,05,13,05,55,12.00
2018,05,13,05,56,12.00
2018,05,13,05,57,12.00
2018,05,13,05,58,12.50
2018,05,13,05,59,14.00
2018,05,13,06,00,14.00
2018,05,13,06,01,14.00
2018,05,13,06,02,15.40
2018,05,13,06,03,16.00
2018,05,13,06,04,16.00
2018,05,13,06,05,16.00
2018,05,13,06,06,16.70
2018,05,13,06,07,18.00
2018,05,13,06,08,18.00
2018,05,13,06,09,18.00
2018,05,13,06,10,18.00
2018,05,13,06,11,19.00
2018,05,13,06,12,19.00
2018,05,13,06,13,19.00
2018,05,13,06,14,20.00
2018,05,13,06,15,21.00
2018,05,13,06,16,21.00
2018,05,13,06,17,21.00
2018,05,13,06,18,21.20
2018,05,13,06,19,23.00
2018,05,13,06,20,23.00
2018,05,13,06,21,23.00
2018,05,13,06,22,23.00
2018,05,13,06,23,24.40
2018,05,13,06,24,25.00
2018,05,13,06,25,25.00
2018,05,13,06,26,25.00
2018,05,13,06,27,25.40
2018,05,13,06,28,26.00
2018,05,13,06,29,26.00
2018,05,13,06,30,26.00
2018,05,13,06,31,27.70
2018,05,13,06,32,28.00
2018,05,13,06,33,28.00
2018,05,13,06,34,28.00
2018,05,13,06,35,29.00
2018,05,13,06,36,30.00
2018,05,13,06,37,30.00
2018,05,13,06,38,30.00
2018,05,13,06,39,32.00
2018,05,13,06,40,32.00
2018,05,13,06,41,32.00
2018,05,13,06,42,32.00
2018,05,13,06,43,32.00
2018,05,13,06,44,32.70
2018,05,13,06,45,33.00
2018,05,13,06,46,33.00
2018,05,13,06,47,33.00
2018,05,13,06,48,33.80
2018,05,13,06,49,35.00
2018,05,13,06,50,35.00
2018,05,13,06,51,35.00
2018,05,13,06,52,35.00
2018,05,13,06,53,35.80
2018,05,13,06,54,44.20
2018,05,13,06,55,51.80
2018,05,13,06,56,49.60
2018,05,13,06,57,46.00
2018,05,13,06,58,56.50
2018,05,13,06,59,74.70
2018,05,13,07,00,66.00
2018,05,13,07,01,48.80
2018,05,13,07,02,56.30
2018,05,13,07,03,58.10
2018,05,13,07,04,53.00
2018,05,13,07,05,59.70
2018,05,13,07,06,75.10
2018,05,13,07,07,77.80
2018,05,13,07,08,83.00
2018,05,13,07,09,72.80
2018,05,13,07,10,53.60
2018,05,13,07,11,51.00
2018,05,13,07,12,47.20
2018,05,13,07,13,50.30
2018,05,13,07,14,66.40
2018,05,13,07,15,63.10
2018,05,13,07,16,49.60
2018,05,13,07,17,46.50
2018,05,13,07,18,46.00
2018,05,13,07,19,44.60
2018,05,13,07,20,44.00
2018,05,13,07,21,47.40
2018,05,13,07,22,51.60
2018,05,13,07,23,54.70
2018,05,13,07,24,55.00
2018,05,13,07,25,57.70
2018,05,13,07,26,70.50
2018,05,13,07,27,92.10
2018,05,13,07,28,91.80
2018,05,13,07,29,63.30
2018,05,13,07,30,67.00
2018,05,13,07,31,91.80
2018,05,13,07,32,93.00
2018,05,13,07,33,85.50
2018,05,13,07,34,85.70
2018,05,13,07,35,91.60
2018,05,13,07,36,110.30
2018,05,13,07,37,132.70
2018,05,13,07,38,155.50
2018,05,13,07,39,183.90
2018,05,13,07,40,206.50
2018,05,13,07,41,230.80
2018,05,13,07,42,267.60
2018,05,13,07,43,271.20
2018,05,13,07,44,272.70
2018,05,13,07,45,275.90
2018,05,13,07,46,278.60
2018,05,13,07,47,281.90
2018,05,13,07,48,284.70
2018,05,13,07,49,287.40
2018,05,13,07,50,291.00
2018,05,13,07,51,294.30
2018,05,13,07,52,296.90
2018,05,13,07,53,300.90
2018,05,13,07,54,303.50
2018,05,13,07,55,307.40
2018,05,13,07,56,311.30
2018,05,13,07,57,313.80
2018,05,13,07,58,317.40
2018,05,13,07,59,321.40
2018,05,13,08,00,324.20
2018,05,13,08,01,328.00
2018,05,13,08,02,333.30
2018,05,13,08,03,338.20
2018,05,13,08,04,342.10
2018,05,13,08,05,347.40
2018,05,13,08,06,351.40
2018,05,13,08,07,354.20
2018,05,13,08,08,356.50
2018,05,13,08,09,358.70
2018,05,13,08,10,362.10
2018,05,13,08,11,364.70
2018,05,13,08,12,367.00
2018,05,13,08,13,368.00
2018,05,13,08,14,371.50
2018,05,13,08,15,373.80
2018,05,13,08,16,377.40
2018,05,13,08,17,380.10
2018,05,13,08,18,381.50
2018,05,13,08,19,384.40
2018,05,13,08,20,387.50
2018,05,13,08,21,390.50
2018,05,13,08,22,393.50
2018,05,13,08,23,396.60
2018,05,13,08,24,401.20
2018,05,13,08,25,403.20
2018,05,13,08,26,405.50
2018,05,13,08,27,409.40
2018,05,13,08,28,412.20
2018,05,13,08,29,415.90
2018,05,13,08,30,417.90
2018,05,13,08,31,420.20
2018,05,13,08,32,422.70
2018,05,13,08,33,425.80
2018,05,13,08,34,429.00
2018,05,13,08,35,432.80
2018,05,13,08,36,435.50
2018,05,13,08,37,437.70
2018,05,13,08,38,441.60
2018,05,13,08,39,445.20
2018,05,13,08,40,446.70
2018,05,13,08,41,449.00
2018,05,13,08,42,452.50
2018,05,13,08,43,456.30
2018,05,13,08,44,458.80
2018,05,13,08,45,462.10
2018,05,13,08,46,465.00
2018,05,13,08,47,468.40
2018,05,13,08,48,470.00
2018,05,13,08,49,473.50
2018,05,13,08,50,477.20
2018,05,13,08,51,479.70
2018,05,13,08,52,482.30
2018,05,13,08,53,485.90
2018,05,13,08,54,489.40
2018,05,13,08,55,491.00
2018,05,13,08,56,494.40
2018,05,13,08,57,496.70
2018,05,13,08,58,498.70
2018,05,13,08,59,501.30
2018,05,13,09,00,504.50
2018,05,13,09,01,507.60
2018,05,13,09,02,511.40
2018,05,13,09,03,514.20
2018,05,13,09,04,516.40
2018,05,13,09,05,519.60
2018,05,13,09,06,520.60
2018,05,13,09,07,524.80
2018,05,13,09,08,528.40
2018,05,13,09,09,532.00
2018,05,13,09,10,534.80
2018,05,13,09,11,537.50
2018,05,13,09,12,540.60
2018,05,13,09,13,542.90
2018,05,13,09,14,544.20
2018,05,13,09,15,548.80
2018,05,13,09,16,551.00
2018,05,13,09,17,553.20
2018,05,13,09,18,556.20
2018,05,13,09,19,558.70
2018,05,13,09,20,559.50
2018,05,13,09,21,565.00
2018,05,13,09,22,568.80
2018,05,13,09,23,570.50
2018,05,13,09,24,572.20
2018,05,13,09,25,575.90
2018,05,13,09,26,579.60
2018,05,13,09,27,582.40
2018,05,13,09,28,585.40
2018,05,13,09,29,587.70
2018,05,13,09,30,590.00
2018,05,13,09,31,592.80
2018,05,13,09,32,594.00
2018,05,13,09,33,598.30
2018,05,13,09,34,599.60
2018,05,13,09,35,603.50
2018,05,13,09,36,606.10
2018,05,13,09,37,609.00
2018,05,13,09,38,611.20
2018,05,13,09,39,614.20
2018,05,13,09,40,616.70
2018,05,13,09,41,621.00
2018,05,13,09,42,622.50
2018,05,13,09,43,625.40
2018,05,13,09,44,628.00
2018,05,13,09,45,629.80
2018,05,13,09,46,632.40
2018,05,13,09,47,633.00
2018,05,13,09,48,638.00
2018,05,13,09,49,639.00
2018,05,13,09,50,642.40
2018,05,13,09,51,644.00
2018,05,13,09,52,647.40
2018,05,13,09,53,651.20
2018,05,13,09,54,653.80
2018,05,13,09,55,656.10
2018,05,13,09,56,657.00
2018,05,13,09,57,658.50
2018,05,13,09,58,662.00
2018,05,13,09,59,664.80
2018,05,13,10,00,667.40
2018,05,13,10,01,669.70
2018,05,13,10,02,670.30
2018,05,13,10,03,673.50
2018,05,13,10,04,676.40
2018,05,13,10,05,679.00
2018,05,13,10,06,680.80
2018,05,13,10,07,685.60
2018,05,13,10,08,687.00
2018,05,13,10,09,687.40
2018,05,13,10,10,691.50
2018,05,13,10,11,693.40
2018,05,13,10,12,695.00
2018,05,13,10,13,699.10
2018,05,13,10,14,701.00
2018,05,13,10,15,702.80
2018,05,13,10,16,705.20
2018,05,13,10,17,707.60
2018,05,13,10,18,709.30
2018,05,13,10,19,709.90
2018,05,13,10,20,713.80
2018,05,13,10,21,717.90
2018,05,13,10,22,719.00
2018,05,13,10,23,721.10
2018,05,13,10,24,723.00
2018,05,13,10,25,726.70
2018,05,13,10,26,728.00
2018,05,13,10,27,729.80
2018,05,13,10,28,733.90
2018,05,13,10,29,736.70
2018,05,13,10,30,737.00
2018,05,13,10,31,737.80
2018,05,13,10,32,740.00
2018,05,13,10,33,741.90
2018,05,13,10,34,744.60
2018,05,13,10,35,747.90
2018,05,13,10,36,749.00
2018,05,13,10,37,752.20
2018,05,13,10,38,754.00
2018,05,13,10,39,754.80
2018,05,13,10,40,757.00
2018,05,13,10,41,758.60
2018,05,13,10,42,760.40
2018,05,13,10,43,762.70
2018,05,13,10,44,766.00
2018,05,13,10,45,766.00
2018,05,13,10,46,766.70
2018,05,13,10,47,769.90
2018,05,13,10,48,772.60
2018,05,13,10,49,774.40
2018,05,13,10,50,776.70
2018,05,13,10,51,779.30
2018,05,13,10,52,783.00
2018,05,13,10,53,785.20
2018,05,13,10,54,786.00
2018,05,13,10,55,788.00
2018,05,13,10,56,788.80
2018,05,13,10,57,790.80
2018,05,13,10,58,795.10
2018,05,13,10,59,796.00
2018,05,13,11,00,796.00
2018,05,13,11,01,797.00
2018,05,13,11,02,800.50
2018,05,13,11,03,802.80
2018,05,13,11,04,804.70
2018,05,13,11,05,805.20
2018,05,13,11,06,807.40
2018,05,13,11,07,809.30
2018,05,13,11,08,811.00
2018,05,13,11,09,812.00
2018,05,13,11,10,812.00
2018,05,13,11,11,815.40
2018,05,13,11,12,817.00
2018,05,13,11,13,817.50
2018,05,13,11,14,819.80
2018,05,13,11,15,821.00
2018,05,13,11,16,822.20
2018,05,13,11,17,823.80
2018,05,13,11,18,825.70
2018,05,13,11,19,828.30
2018,05,13,11,20,830.20
2018,05,13,11,21,830.60
2018,05,13,11,22,830.50
2018,05,13,11,23,833.40
2018,05,13,11,24,836.40
2018,05,13,11,25,835.30
2018,05,13,11,26,840.00
2018,05,13,11,27,840.50
2018,05,13,11,28,842.00
2018,05,13,11,29,843.00
2018,05,13,11,30,844.00
2018,05,13,11,31,845.50
2018,05,13,11,32,846.90
2018,05,13,11,33,847.00
2018,05,13,11,34,848.00
2018,05,13,11,35,851.70
2018,05,13,11,36,853.50
2018,05,13,11,37,854.00
2018,05,13,11,38,855.40
2018,05,13,11,39,856.00
2018,05,13,11,40,859.60
2018,05,13,11,41,858.00
2018,05,13,11,42,858.00
2018,05,13,11,43,859.40
2018,05,13,11,44,861.00
2018,05,13,11,45,862.40
2018,05,13,11,46,866.40
2018,05,13,11,47,867.00
2018,05,13,11,48,867.00
2018,05,13,11,49,868.10
2018,05,13,11,50,869.00
2018,05,13,11,51,869.20
2018,05,13,11,52,871.40
2018,05,13,11,53,873.70
2018,05,13,11,54,874.90
2018,05,13,11,55,874.70
2018,05,13,11,56,875.20
2018,05,13,11,57,875.40
2018,05,13,11,58,877.80
2018,05,13,11,59,878.50
2018,05,13,12,00,879.00
2018,05,13,12,01,881.90
2018,05,13,12,02,881.20
2018,05,13,12,03,881.60
2018,05,13,12,04,884.60
2018,05,13,12,05,885.60
2018,05,13,12,06,884.00
2018,05,13,12,07,887.40
2018,05,13,12,08,888.90
2018,05,13,12,09,888.00
2018,05,13,12,10,889.10
2018,05,13,12,11,891.00
2018,05,13,12,12,891.00
2018,05,13,12,13,891.00
2018,05,13,12,14,882.40
2018,05,13,12,15,895.30
2018,05,13,12,16,898.00
2018,05,13,12,17,897.20
2018,05,13,12,18,896.00
2018,05,13,12,19,897.20
2018,05,13,12,20,898.00
2018,05,13,12,21,895.40
2018,05,13,12,22,895.70
2018,05,13,12,23,892.50
2018,05,13,12,24,892.90
2018,05,13,12,25,891.00
2018,05,13,12,26,893.40
2018,05,13,12,27,898.00
2018,05,13,12,28,898.00
2018,05,13,12,29,896.60
2018,05,13,12,30,900.50
2018,05,13,12,31,900.50
2018,05,13,12,32,898.00
2018,05,13,12,33,894.90
2018,05,13,12,34,894.50
2018,05,13,12,35,897.60
2018,05,13,12,36,900.20
2018,05,13,12,37,902.70
2018,05,13,12,38,907.30
2018,05,13,12,39,911.50
2018,05,13,12,40,910.10
2018,05,13,12,41,903.70
2018,05,13,12,42,906.50
2018,05,13,12,43,909.00
2018,05,13,12,44,909.00
2018,05,13,12,45,907.30
2018,05,13,12,46,903.00
2018,05,13,12,47,903.80
2018,05,13,12,48,906.40
2018,05,13,12,49,908.70
2018,05,13,12,50,905.10
2018,05,13,12,51,906.00
2018,05,13,12,52,908.30
2018,05,13,12,53,907.00
2018,05,13,12,54,910.10
2018,05,13,12,55,908.20
2018,05,13,12,56,902.70
2018,05,13,12,57,909.30
2018,05,13,12,58,910.50
2018,05,13,12,59,909.00
2018,05,13,13,00,910.00
2018,05,13,13,01,911.00
2018,05,13,13,02,911.00
2018,05,13,13,03,909.30
2018,05,13,13,04,909.30
2018,05,13,13,05,911.80
2018,05,13,13,06,913.20
2018,05,13,13,07,911.50
2018,05,13,13,08,909.80
2018,05,13,13,09,903.90
2018,05,13,13,10,900.30
2018,05,13,13,11,896.40
2018,05,13,13,12,899.00
2018,05,13,13,13,896.80
2018,05,13,13,14,896.40
2018,05,13,13,15,895.60
2018,05,13,13,16,897.40
2018,05,13,13,17,898.00
2018,05,13,13,18,900.40
2018,05,13,13,19,903.50
2018,05,13,13,20,903.10
2018,05,13,13,21,905.00
2018,05,13,13,22,907.50
2018,05,13,13,23,909.00
2018,05,13,13,24,907.20
2018,05,13,13,25,906.80
2018,05,13,13,26,905.00
2018,05,13,13,27,905.00
2018,05,13,13,28,905.00
2018,05,13,13,29,904.40
2018,05,13,13,30,904.80
2018,05,13,13,31,904.10
2018,05,13,13,32,904.10
2018,05,13,13,33,904.30
2018,05,13,13,34,901.20
2018,05,13,13,35,899.00
2018,05,13,13,36,896.10
2018,05,13,13,37,898.80
2018,05,13,13,38,900.00
2018,05,13,13,39,896.60
2018,05,13,13,40,900.00
2018,05,13,13,41,898.20
2018,05,13,13,42,895.50
2018,05,13,13,43,896.00
2018,05,13,13,44,896.00
2018,05,13,13,45,895.10
2018,05,13,13,46,893.40
2018,05,13,13,47,895.80
2018,05,13,13,48,894.30
2018,05,13,13,49,894.00
2018,05,13,13,50,895.00
2018,05,13,13,51,889.70
2018,05,13,13,52,888.90
2018,05,13,13,53,888.90
2018,05,13,13,54,887.50
2018,05,13,13,55,886.00
2018,05,13,13,56,885.00
2018,05,13,13,57,884.00
2018,05,13,13,58,886.90
2018,05,13,13,59,884.60
2018,05,13,14,00,885.40
2018,05,13,14,01,882.50
2018,05,13,14,02,884.70
2018,05,13,14,03,886.00
2018,05,13,14,04,883.60
2018,05,13,14,05,886.30
2018,05,13,14,06,888.90
2018,05,13,14,07,885.60
2018,05,13,14,08,881.80
2018,05,13,14,09,878.70
2018,05,13,14,10,876.00
2018,05,13,14,11,875.20
2018,05,13,14,12,874.70
2018,05,13,14,13,875.00
2018,05,13,14,14,875.00
2018,05,13,14,15,875.50
2018,05,13,14,16,876.30
2018,05,13,14,17,874.50
2018,05,13,14,18,874.00
2018,05,13,14,19,869.50
2018,05,13,14,20,867.10
2018,05,13,14,21,867.70
2018,05,13,14,22,872.50
2018,05,13,14,23,873.20
2018,05,13,14,24,869.90
2018,05,13,14,25,867.40
2018,05,13,14,26,867.00
2018,05,13,14,27,867.00
2018,05,13,14,28,867.90
2018,05,13,14,29,866.00
2018,05,13,14,30,862.20
2018,05,13,14,31,858.50
2018,05,13,14,32,860.30
2018,05,13,14,33,866.80
2018,05,13,14,34,863.50
2018,05,13,14,35,857.30
2018,05,13,14,36,853.20
2018,05,13,14,37,856.30
2018,05,13,14,38,859.00
2018,05,13,14,39,859.90
2018,05,13,14,40,857.20
2018,05,13,14,41,850.00
2018,05,13,14,42,855.20
2018,05,13,14,43,850.50
2018,05,13,14,44,849.00
2018,05,13,14,45,848.00
2018,05,13,14,46,847.00
2018,05,13,14,47,846.20
2018,05,13,14,48,846.90
2018,05,13,14,49,845.40
2018,05,13,14,50,840.00
2018,05,13,14,51,838.20
2018,05,13,14,52,836.00
2018,05,13,14,53,837.00
2018,05,13,14,54,831.90
2018,05,13,14,55,824.00
2018,05,13,14,56,824.60
2018,05,13,14,57,826.80
2018,05,13,14,58,824.00
2018,05,13,14,59,824.60
2018,05,13,15,00,819.40
2018,05,13,15,01,816.20
2018,05,13,15,02,812.40
2018,05,13,15,03,815.60
2018,05,13,15,04,812.50
2018,05,13,15,05,814.80
2018,05,13,15,06,816.50
2018,05,13,15,07,817.00
2018,05,13,15,08,813.20
2018,05,13,15,09,812.00
2018,05,13,15,10,809.60
2018,05,13,15,11,807.00
2018,05,13,15,12,807.00
2018,05,13,15,13,806.00
2018,05,13,15,14,805.00
2018,05,13,15,15,801.20
2018,05,13,15,16,800.00
2018,05,13,15,17,797.80
2018,05,13,15,18,795.80
2018,05,13,15,19,794.30
2018,05,13,15,20,792.00
2018,05,13,15,21,791.00
2018,05,13,15,22,789.60
2018,05,13,15,23,786.40
2018,05,13,15,24,781.30
2018,05,13,15,25,777.80
2018,05,13,15,26,780.00
2018,05,13,15,27,779.50
2018,05,13,15,28,776.60
2018,05,13,15,29,772.80
2018,05,13,15,30,768.60
2018,05,13,15,31,769.70
2018,05,13,15,32,766.80
2018,05,13,15,33,762.30
2018,05,13,15,34,763.40
2018,05,13,15,35,763.00
2018,05,13,15,36,758.70
2018,05,13,15,37,756.20
2018,05,13,15,38,753.60
2018,05,13,15,39,750.00
2018,05,13,15,40,745.90
2018,05,13,15,41,741.90
2018,05,13,15,42,741.30
2018,05,13,15,43,739.00
2018,05,13,15,44,738.00
2018,05,13,15,45,736.40
2018,05,13,15,46,732.00
2018,05,13,15,47,728.60
2018,05,13,15,48,726.00
2018,05,13,15,49,722.80
2018,05,13,15,50,719.80
2018,05,13,15,51,717.30
2018,05,13,15,52,716.60
2018,05,13,15,53,714.00
2018,05,13,15,54,714.00
2018,05,13,15,55,713.00
2018,05,13,15,56,713.30
2018,05,13,15,57,714.80
2018,05,13,15,58,714.10
2018,05,13,15,59,711.40
2018,05,13,16,00,706.20
2018,05,13,16,01,703.30
2018,05,13,16,02,707.00
2018,05,13,16,03,703.30
2018,05,13,16,04,702.50
2018,05,13,16,05,703.00
2018,05,13,16,06,699.90
2018,05,13,16,07,691.70
2018,05,13,16,08,693.60
2018,05,13,16,09,690.90
2018,05,13,16,10,685.80
2018,05,13,16,11,680.20
2018,05,13,16,12,671.20
2018,05,13,16,13,665.70
2018,05,13,16,14,663.70
2018,05,13,16,15,664.90
2018,05,13,16,16,662.00
2018,05,13,16,17,657.90
2018,05,13,16,18,656.80
2018,05,13,16,19,658.70
2018,05,13,16,20,661.00
2018,05,13,16,21,660.00
2018,05,13,16,22,655.90
2018,05,13,16,23,651.50
2018,05,13,16,24,647.80
2018,05,13,16,25,643.20
2018,05,13,16,26,636.80
2018,05,13,16,27,633.30
2018,05,13,16,28,635.20
2018,05,13,16,29,635.00
2018,05,13,16,30,631.10
2018,05,13,16,31,619.10
2018,05,13,16,32,607.80
2018,05,13,16,33,603.40
2018,05,13,16,34,590.70
2018,05,13,16,35,569.90
2018,05,13,16,36,536.10
2018,05,13,16,37,536.50
2018,05,13,16,38,534.40
2018,05,13,16,39,541.50
2018,05,13,16,40,555.30
2018,05,13,16,41,567.10
2018,05,13,16,42,539.00
2018,05,13,16,43,539.10
2018,05,13,16,44,564.50
2018,05,13,16,45,568.80
2018,05,13,16,46,558.20
2018,05,13,16,47,549.00
2018,05,13,16,48,550.80
2018,05,13,16,49,531.50
2018,05,13,16,50,530.30
2018,05,13,16,51,521.30
2018,05,13,16,52,528.50
2018,05,13,16,53,530.90
2018,05,13,16,54,530.70
2018,05,13,16,55,541.00
2018,05,13,16,56,543.80
2018,05,13,16,57,546.70
2018,05,13,16,58,544.80
2018,05,13,16,59,541.70
2018,05,13,17,00,545.10
2018,05,13,17,01,553.40
2018,05,13,17,02,558.70
2018,05,13,17,03,556.50
2018,05,13,17,04,555.00
2018,05,13,17,05,554.50
2018,05,13,17,06,554.00
2018,05,13,17,07,552.50
2018,05,13,17,08,550.20
2018,05,13,17,09,548.00