Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,11,23,00,00,3.20
2011,11,23,00,01,3.20
2011,11,23,00,02,3.20
2011,11,23,00,03,3.20
2011,11,23,00,04,3.20
2011,11,23,00,05,1.60
2011,11,23,00,06,1.60
2011,11,23,00,07,1.60
2011,11,23,00,08,1.60
2011,11,23,00,09,1.60
2011,11,23,00,11,1.60
2011,11,23,00,12,3.20
2011,11,23,00,13,3.20
2011,11,23,00,14,3.20
2011,11,23,00,15,3.20
2011,11,23,00,16,1.60
2011,11,23,00,17,1.60
2011,11,23,00,18,1.60
2011,11,23,00,19,3.20
2011,11,23,00,20,3.20
2011,11,23,00,21,4.80
2011,11,23,00,22,3.20
2011,11,23,00,23,3.20
2011,11,23,00,24,1.60
2011,11,23,00,25,1.60
2011,11,23,00,26,4.80
2011,11,23,00,27,3.20
2011,11,23,00,28,1.60
2011,11,23,00,29,1.60
2011,11,23,00,31,3.20
2011,11,23,00,32,3.20
2011,11,23,00,33,3.20
2011,11,23,00,34,3.20
2011,11,23,00,35,3.20
2011,11,23,00,36,1.60
2011,11,23,00,37,3.20
2011,11,23,00,38,6.40
2011,11,23,00,39,6.40
2011,11,23,00,40,3.20
2011,11,23,00,41,4.80
2011,11,23,00,42,1.60
2011,11,23,00,43,3.20
2011,11,23,00,44,4.80
2011,11,23,00,45,3.20
2011,11,23,00,46,3.20
2011,11,23,00,47,3.20
2011,11,23,00,48,3.20
2011,11,23,00,49,3.20
2011,11,23,00,50,4.80
2011,11,23,00,51,4.80
2011,11,23,00,52,3.20
2011,11,23,00,53,3.20
2011,11,23,00,54,3.20
2011,11,23,00,55,4.80
2011,11,23,00,56,4.80
2011,11,23,00,57,3.20
2011,11,23,00,58,4.80
2011,11,23,00,59,4.80
2011,11,23,01,00,3.20
2011,11,23,01,01,3.20
2011,11,23,01,02,3.20
2011,11,23,01,03,4.80
2011,11,23,01,04,3.20
2011,11,23,01,05,3.20
2011,11,23,01,06,3.20
2011,11,23,01,07,1.60
2011,11,23,01,08,1.60
2011,11,23,01,09,1.60
2011,11,23,01,10,1.60
2011,11,23,01,11,3.20
2011,11,23,01,12,3.20
2011,11,23,01,13,1.60
2011,11,23,01,14,3.20
2011,11,23,01,15,1.60
2011,11,23,01,16,1.60
2011,11,23,01,17,1.60
2011,11,23,01,18,1.60
2011,11,23,01,19,1.60
2011,11,23,01,20,1.60
2011,11,23,01,22,3.20
2011,11,23,01,23,3.20
2011,11,23,01,24,1.60
2011,11,23,01,25,3.20
2011,11,23,01,26,3.20
2011,11,23,01,27,1.60
2011,11,23,01,28,1.60
2011,11,23,01,30,1.60
2011,11,23,01,38,1.60
2011,11,23,01,39,1.60
2011,11,23,01,40,1.60
2011,11,23,01,45,1.60
2011,11,23,01,46,1.60
2011,11,23,01,47,3.20
2011,11,23,01,48,3.20
2011,11,23,01,49,3.20
2011,11,23,01,50,3.20
2011,11,23,01,51,3.20
2011,11,23,01,52,3.20
2011,11,23,01,53,1.60
2011,11,23,01,54,3.20
2011,11,23,01,55,3.20
2011,11,23,01,56,3.20
2011,11,23,01,57,3.20
2011,11,23,01,58,3.20
2011,11,23,01,59,1.60
2011,11,23,02,00,3.20
2011,11,23,02,01,1.60
2011,11,23,02,02,1.60
2011,11,23,02,03,1.60
2011,11,23,02,05,1.60
2011,11,23,02,06,1.60
2011,11,23,02,07,1.60
2011,11,23,02,08,3.20
2011,11,23,02,09,3.20
2011,11,23,02,10,1.60
2011,11,23,02,11,3.20
2011,11,23,02,13,1.60
2011,11,23,02,14,1.60
2011,11,23,02,15,3.20
2011,11,23,02,16,1.60
2011,11,23,02,17,1.60
2011,11,23,02,19,1.60
2011,11,23,02,27,1.60
2011,11,23,02,46,3.20
2011,11,23,02,47,3.20
2011,11,23,02,48,3.20
2011,11,23,02,49,3.20
2011,11,23,02,50,3.20
2011,11,23,02,51,3.20
2011,11,23,02,52,3.20
2011,11,23,02,53,3.20
2011,11,23,02,54,3.20
2011,11,23,02,55,3.20
2011,11,23,02,56,3.20
2011,11,23,02,57,1.60
2011,11,23,02,58,1.60
2011,11,23,02,59,3.20
2011,11,23,03,01,1.60
2011,11,23,03,02,1.60
2011,11,23,03,03,1.60
2011,11,23,03,04,1.60
2011,11,23,03,07,1.60
2011,11,23,03,08,3.20
2011,11,23,03,09,1.60
2011,11,23,03,10,1.60
2011,11,23,03,15,1.60
2011,11,23,03,16,1.60
2011,11,23,03,17,3.20
2011,11,23,03,18,1.60
2011,11,23,03,20,1.60
2011,11,23,03,21,1.60
2011,11,23,03,23,1.60
2011,11,23,03,24,3.20
2011,11,23,03,25,1.60
2011,11,23,03,28,3.20
2011,11,23,03,29,1.60
2011,11,23,03,30,1.60
2011,11,23,03,31,3.20
2011,11,23,03,32,3.20
2011,11,23,03,33,1.60
2011,11,23,03,34,1.60
2011,11,23,03,35,1.60
2011,11,23,03,36,1.60
2011,11,23,03,37,1.60
2011,11,23,03,38,1.60
2011,11,23,03,39,1.60
2011,11,23,03,43,1.60
2011,11,23,03,45,1.60
2011,11,23,03,47,1.60
2011,11,23,03,52,1.60
2011,11,23,03,53,1.60
2011,11,23,03,58,1.60
2011,11,23,04,00,1.60
2011,11,23,04,01,1.60
2011,11,23,04,02,3.20
2011,11,23,04,03,1.60
2011,11,23,04,04,3.20
2011,11,23,04,05,3.20
2011,11,23,04,06,3.20
2011,11,23,04,07,3.20
2011,11,23,04,08,4.80
2011,11,23,04,09,3.20
2011,11,23,04,10,1.60
2011,11,23,04,11,1.60
2011,11,23,04,12,4.80
2011,11,23,04,13,4.80
2011,11,23,04,14,3.20
2011,11,23,04,15,6.40
2011,11,23,04,16,3.20
2011,11,23,04,17,3.20
2011,11,23,04,18,1.60
2011,11,23,04,19,1.60
2011,11,23,04,20,1.60
2011,11,23,04,21,3.20
2011,11,23,04,22,3.20
2011,11,23,04,23,3.20
2011,11,23,04,24,3.20
2011,11,23,04,25,4.80
2011,11,23,04,26,4.80
2011,11,23,04,27,3.20
2011,11,23,04,28,3.20
2011,11,23,04,29,3.20
2011,11,23,04,30,3.20
2011,11,23,04,31,4.80
2011,11,23,04,32,4.80
2011,11,23,04,33,3.20
2011,11,23,04,34,4.80
2011,11,23,04,35,3.20
2011,11,23,04,36,3.20
2011,11,23,04,37,3.20
2011,11,23,04,38,3.20
2011,11,23,04,39,3.20
2011,11,23,04,40,1.60
2011,11,23,04,41,1.60
2011,11,23,04,42,3.20
2011,11,23,04,43,4.80
2011,11,23,04,44,3.20
2011,11,23,04,45,3.20
2011,11,23,04,46,3.20
2011,11,23,04,47,3.20
2011,11,23,04,48,1.60
2011,11,23,04,49,3.20
2011,11,23,04,50,1.60
2011,11,23,04,51,3.20
2011,11,23,04,52,4.80
2011,11,23,04,53,3.20
2011,11,23,04,54,3.20
2011,11,23,04,55,3.20
2011,11,23,04,56,3.20
2011,11,23,04,57,3.20
2011,11,23,04,58,1.60
2011,11,23,04,59,4.80
2011,11,23,05,00,4.80
2011,11,23,05,01,6.40
2011,11,23,05,02,6.40
2011,11,23,05,03,4.80
2011,11,23,05,04,3.20
2011,11,23,05,05,4.80
2011,11,23,05,06,4.80
2011,11,23,05,07,4.80
2011,11,23,05,08,3.20
2011,11,23,05,09,3.20
2011,11,23,05,10,3.20
2011,11,23,05,11,3.20
2011,11,23,05,12,3.20
2011,11,23,05,13,3.20
2011,11,23,05,14,6.40
2011,11,23,05,15,8.10
2011,11,23,05,16,6.40
2011,11,23,05,17,8.10
2011,11,23,05,18,9.60
2011,11,23,05,19,9.60
2011,11,23,05,20,4.80
2011,11,23,05,21,6.40
2011,11,23,05,22,8.10
2011,11,23,05,23,8.10
2011,11,23,05,24,4.80
2011,11,23,05,25,3.20
2011,11,23,05,26,4.80
2011,11,23,05,27,3.20
2011,11,23,05,28,3.20
2011,11,23,05,29,3.20
2011,11,23,05,30,1.60
2011,11,23,05,31,3.20
2011,11,23,05,32,1.60
2011,11,23,05,34,1.60
2011,11,23,05,35,1.60
2011,11,23,05,36,1.60
2011,11,23,05,38,1.60
2011,11,23,05,42,3.20
2011,11,23,05,43,4.80
2011,11,23,05,44,3.20
2011,11,23,05,45,3.20
2011,11,23,05,46,3.20
2011,11,23,05,47,3.20
2011,11,23,05,48,3.20
2011,11,23,05,49,3.20
2011,11,23,05,50,4.80
2011,11,23,05,51,4.80
2011,11,23,05,52,3.20
2011,11,23,05,53,4.80
2011,11,23,05,54,3.20
2011,11,23,05,55,3.20
2011,11,23,05,56,3.20
2011,11,23,05,57,4.80
2011,11,23,05,58,4.80
2011,11,23,05,59,4.80
2011,11,23,06,00,6.40
2011,11,23,06,01,4.80
2011,11,23,06,02,3.20
2011,11,23,06,03,4.80
2011,11,23,06,04,4.80
2011,11,23,06,05,4.80
2011,11,23,06,06,4.80
2011,11,23,06,07,4.80
2011,11,23,06,08,3.20
2011,11,23,06,09,4.80
2011,11,23,06,10,3.20
2011,11,23,06,11,3.20
2011,11,23,06,12,4.80
2011,11,23,06,13,4.80
2011,11,23,06,14,4.80
2011,11,23,06,15,4.80
2011,11,23,06,16,3.20
2011,11,23,06,17,4.80
2011,11,23,06,18,6.40
2011,11,23,06,19,6.40
2011,11,23,06,20,4.80
2011,11,23,06,21,4.80
2011,11,23,06,22,4.80
2011,11,23,06,23,4.80
2011,11,23,06,24,4.80
2011,11,23,06,25,4.80
2011,11,23,06,26,4.80
2011,11,23,06,27,6.40
2011,11,23,06,28,4.80
2011,11,23,06,29,4.80
2011,11,23,06,30,4.80
2011,11,23,06,31,4.80
2011,11,23,06,32,3.20
2011,11,23,06,33,4.80
2011,11,23,06,34,3.20
2011,11,23,06,35,1.60
2011,11,23,06,36,3.20
2011,11,23,06,37,3.20
2011,11,23,06,38,6.40
2011,11,23,06,39,4.80
2011,11,23,06,40,4.80
2011,11,23,06,41,3.20
2011,11,23,06,42,3.20
2011,11,23,06,43,4.80
2011,11,23,06,44,3.20
2011,11,23,06,45,1.60
2011,11,23,06,46,3.20
2011,11,23,06,47,3.20
2011,11,23,06,48,3.20
2011,11,23,06,49,3.20
2011,11,23,06,50,1.60
2011,11,23,06,51,3.20
2011,11,23,06,52,3.20
2011,11,23,06,53,1.60
2011,11,23,06,54,1.60
2011,11,23,06,55,1.60
2011,11,23,06,56,3.20
2011,11,23,06,57,4.80
2011,11,23,06,58,6.40
2011,11,23,06,59,4.80
2011,11,23,07,00,3.20
2011,11,23,07,01,4.80
2011,11,23,07,02,4.80
2011,11,23,07,03,4.80
2011,11,23,07,04,6.40
2011,11,23,07,05,4.80
2011,11,23,07,06,3.20
2011,11,23,07,07,4.80
2011,11,23,07,08,4.80
2011,11,23,07,09,4.80
2011,11,23,07,10,4.80
2011,11,23,07,11,4.80
2011,11,23,07,12,4.80
2011,11,23,07,13,4.80
2011,11,23,07,14,1.60
2011,11,23,07,15,4.80
2011,11,23,07,16,6.40
2011,11,23,07,17,4.80
2011,11,23,07,18,4.80
2011,11,23,07,19,4.80
2011,11,23,07,20,4.80
2011,11,23,07,21,4.80
2011,11,23,07,22,3.20
2011,11,23,07,23,3.20
2011,11,23,07,24,3.20
2011,11,23,07,25,3.20
2011,11,23,07,26,3.20
2011,11,23,07,27,3.20
2011,11,23,07,28,3.20
2011,11,23,07,29,3.20
2011,11,23,07,30,3.20
2011,11,23,07,31,4.80
2011,11,23,07,32,3.20
2011,11,23,07,33,4.80
2011,11,23,07,34,4.80
2011,11,23,07,35,4.80
2011,11,23,07,36,6.40
2011,11,23,07,37,3.20
2011,11,23,07,38,3.20
2011,11,23,07,39,4.80
2011,11,23,07,40,4.80
2011,11,23,07,41,3.20
2011,11,23,07,42,4.80
2011,11,23,07,43,4.80
2011,11,23,07,44,4.80
2011,11,23,07,45,3.20
2011,11,23,07,46,6.40
2011,11,23,07,47,6.40
2011,11,23,07,48,8.10
2011,11,23,07,49,4.80
2011,11,23,07,50,4.80
2011,11,23,07,51,4.80
2011,11,23,07,52,4.80
2011,11,23,07,53,3.20
2011,11,23,07,54,4.80
2011,11,23,07,55,6.40
2011,11,23,07,56,6.40
2011,11,23,07,57,6.40
2011,11,23,07,58,6.40
2011,11,23,07,59,6.40
2011,11,23,08,00,6.40
2011,11,23,08,01,4.80
2011,11,23,08,02,4.80
2011,11,23,08,03,4.80
2011,11,23,08,04,4.80
2011,11,23,08,05,4.80
2011,11,23,08,06,6.40
2011,11,23,08,07,3.20
2011,11,23,08,08,3.20
2011,11,23,08,09,3.20
2011,11,23,08,10,3.20
2011,11,23,08,11,3.20
2011,11,23,08,12,4.80
2011,11,23,08,13,4.80
2011,11,23,08,14,3.20
2011,11,23,08,15,4.80
2011,11,23,08,16,4.80
2011,11,23,08,17,4.80
2011,11,23,08,18,3.20
2011,11,23,08,19,3.20
2011,11,23,08,20,3.20
2011,11,23,08,21,4.80
2011,11,23,08,22,3.20
2011,11,23,08,23,3.20
2011,11,23,08,24,3.20
2011,11,23,08,25,3.20
2011,11,23,08,26,3.20
2011,11,23,08,27,6.40
2011,11,23,08,28,3.20
2011,11,23,08,29,3.20
2011,11,23,08,30,3.20
2011,11,23,08,31,3.20
2011,11,23,08,32,4.80
2011,11,23,08,33,4.80
2011,11,23,08,34,4.80
2011,11,23,08,35,8.10
2011,11,23,08,36,4.80
2011,11,23,08,37,4.80
2011,11,23,08,38,3.20
2011,11,23,08,39,1.60
2011,11,23,08,41,3.20
2011,11,23,08,42,3.20
2011,11,23,08,43,3.20
2011,11,23,08,44,3.20
2011,11,23,08,45,3.20
2011,11,23,08,46,3.20
2011,11,23,08,47,4.80
2011,11,23,08,48,3.20
2011,11,23,08,49,4.80
2011,11,23,08,50,4.80
2011,11,23,08,51,4.80
2011,11,23,08,52,3.20
2011,11,23,08,53,6.40
2011,11,23,08,54,3.20
2011,11,23,08,55,3.20
2011,11,23,08,56,4.80
2011,11,23,08,57,3.20
2011,11,23,08,58,1.60
2011,11,23,08,59,1.60
2011,11,23,09,00,3.20
2011,11,23,09,01,1.60
2011,11,23,09,02,3.20
2011,11,23,09,03,3.20
2011,11,23,09,04,1.60
2011,11,23,09,05,1.60
2011,11,23,09,06,1.60
2011,11,23,09,07,1.60
2011,11,23,09,08,3.20
2011,11,23,09,09,3.20
2011,11,23,09,10,3.20
2011,11,23,09,11,3.20
2011,11,23,09,12,3.20
2011,11,23,09,13,3.20
2011,11,23,09,14,4.80
2011,11,23,09,15,4.80
2011,11,23,09,16,4.80
2011,11,23,09,17,4.80
2011,11,23,09,18,4.80
2011,11,23,09,19,3.20
2011,11,23,09,20,3.20
2011,11,23,09,21,6.40
2011,11,23,09,22,6.40
2011,11,23,09,23,4.80
2011,11,23,09,24,3.20
2011,11,23,09,25,3.20
2011,11,23,09,26,4.80
2011,11,23,09,27,6.40
2011,11,23,09,28,4.80
2011,11,23,09,29,3.20
2011,11,23,09,30,4.80
2011,11,23,09,31,4.80
2011,11,23,09,32,4.80
2011,11,23,09,33,6.40
2011,11,23,09,34,3.20
2011,11,23,09,35,8.10
2011,11,23,09,36,8.10
2011,11,23,09,37,4.80
2011,11,23,09,38,6.40
2011,11,23,09,39,4.80
2011,11,23,09,40,3.20
2011,11,23,09,41,4.80
2011,11,23,09,42,1.60
2011,11,23,09,43,4.80
2011,11,23,09,44,4.80
2011,11,23,09,45,3.20
2011,11,23,09,46,3.20
2011,11,23,09,47,9.60
2011,11,23,09,48,4.80
2011,11,23,09,49,4.80
2011,11,23,09,50,6.40
2011,11,23,09,51,8.10
2011,11,23,09,52,8.10
2011,11,23,09,53,6.40
2011,11,23,09,54,4.80
2011,11,23,09,55,6.40
2011,11,23,09,56,8.10
2011,11,23,09,57,6.40
2011,11,23,09,58,4.80
2011,11,23,09,59,4.80
2011,11,23,10,00,3.20
2011,11,23,10,01,6.40
2011,11,23,10,02,8.10
2011,11,23,10,03,6.40
2011,11,23,10,04,6.40
2011,11,23,10,05,4.80
2011,11,23,10,06,6.40
2011,11,23,10,07,8.10
2011,11,23,10,08,8.10
2011,11,23,10,09,8.10
2011,11,23,10,10,6.40
2011,11,23,10,11,4.80
2011,11,23,10,12,4.80
2011,11,23,10,13,6.40
2011,11,23,10,14,6.40
2011,11,23,10,15,6.40
2011,11,23,10,16,8.10
2011,11,23,10,17,4.80
2011,11,23,10,18,6.40
2011,11,23,10,19,6.40
2011,11,23,10,20,6.40
2011,11,23,10,21,4.80
2011,11,23,10,22,4.80
2011,11,23,10,23,4.80
2011,11,23,10,24,4.80
2011,11,23,10,25,3.20
2011,11,23,10,26,4.80
2011,11,23,10,27,3.20
2011,11,23,10,28,4.80
2011,11,23,10,29,3.20
2011,11,23,10,30,3.20
2011,11,23,10,31,4.80
2011,11,23,10,32,6.40
2011,11,23,10,33,6.40
2011,11,23,10,34,6.40
2011,11,23,10,35,6.40
2011,11,23,10,36,9.60
2011,11,23,10,37,4.80
2011,11,23,10,38,8.10
2011,11,23,10,39,8.10
2011,11,23,10,40,9.60
2011,11,23,10,41,8.10
2011,11,23,10,42,6.40
2011,11,23,10,43,8.10
2011,11,23,10,44,4.80
2011,11,23,10,45,9.60
2011,11,23,10,46,8.10
2011,11,23,10,47,8.10
2011,11,23,10,48,6.40
2011,11,23,10,49,4.80
2011,11,23,10,50,6.40
2011,11,23,10,51,6.40
2011,11,23,10,52,8.10
2011,11,23,10,53,8.10
2011,11,23,10,54,9.60
2011,11,23,10,55,8.10
2011,11,23,10,56,9.60
2011,11,23,10,57,9.60
2011,11,23,10,58,6.40
2011,11,23,10,59,4.80
2011,11,23,11,00,3.20
2011,11,23,11,01,8.10
2011,11,23,11,02,8.10
2011,11,23,11,03,6.40
2011,11,23,11,04,8.10
2011,11,23,11,05,6.40
2011,11,23,11,06,8.10
2011,11,23,11,07,8.10
2011,11,23,11,08,6.40
2011,11,23,11,09,12.90
2011,11,23,11,10,8.10
2011,11,23,11,11,6.40
2011,11,23,11,12,8.10
2011,11,23,11,13,9.60
2011,11,23,11,14,4.80
2011,11,23,11,15,4.80
2011,11,23,11,16,6.40
2011,11,23,11,17,6.40
2011,11,23,11,18,8.10
2011,11,23,11,19,9.60
2011,11,23,11,20,9.60
2011,11,23,11,21,6.40
2011,11,23,11,22,6.40
2011,11,23,11,23,9.60
2011,11,23,11,24,11.30
2011,11,23,11,25,9.60
2011,11,23,11,26,11.30
2011,11,23,11,27,12.90
2011,11,23,11,28,14.50
2011,11,23,11,29,11.30
2011,11,23,11,30,12.90
2011,11,23,11,31,6.40
2011,11,23,11,32,8.10
2011,11,23,11,33,6.40
2011,11,23,11,34,4.80
2011,11,23,11,35,11.30
2011,11,23,11,36,9.60
2011,11,23,11,37,8.10
2011,11,23,11,38,9.60
2011,11,23,11,39,9.60
2011,11,23,11,40,11.30
2011,11,23,11,41,9.60
2011,11,23,11,42,6.40
2011,11,23,11,43,8.10
2011,11,23,11,44,9.60
2011,11,23,11,45,12.90
2011,11,23,11,46,12.90
2011,11,23,11,47,11.30
2011,11,23,11,48,8.10
2011,11,23,11,49,6.40
2011,11,23,11,50,4.80
2011,11,23,11,51,6.40
2011,11,23,11,52,11.30
2011,11,23,11,53,12.90
2011,11,23,11,54,9.60
2011,11,23,11,55,6.40
2011,11,23,11,56,9.60
2011,11,23,11,57,8.10
2011,11,23,11,58,9.60
2011,11,23,11,59,8.10
2011,11,23,12,00,4.80
2011,11,23,12,01,6.40
2011,11,23,12,02,4.80
2011,11,23,12,03,8.10
2011,11,23,12,04,8.10
2011,11,23,12,05,16.10
2011,11,23,12,06,12.90
2011,11,23,12,07,11.30
2011,11,23,12,08,14.50
2011,11,23,12,09,12.90
2011,11,23,12,10,12.90
2011,11,23,12,11,14.50
2011,11,23,12,12,12.90
2011,11,23,12,13,9.60
2011,11,23,12,14,11.30
2011,11,23,12,15,6.40
2011,11,23,12,16,9.60
2011,11,23,12,17,8.10
2011,11,23,12,18,11.30
2011,11,23,12,19,14.50
2011,11,23,12,20,6.40
2011,11,23,12,21,4.80
2011,11,23,12,22,8.10
2011,11,23,12,23,12.90
2011,11,23,12,24,6.40
2011,11,23,12,25,9.60
2011,11,23,12,26,11.30
2011,11,23,12,27,9.60
2011,11,23,12,28,11.30
2011,11,23,12,29,12.90
2011,11,23,12,30,12.90
2011,11,23,12,31,12.90
2011,11,23,12,32,9.60
2011,11,23,12,33,9.60
2011,11,23,12,34,4.80
2011,11,23,12,35,29.00
2011,11,23,12,36,30.60
2011,11,23,12,37,19.30
2011,11,23,12,38,14.50
2011,11,23,12,39,14.50
2011,11,23,12,40,14.50
2011,11,23,12,41,27.40
2011,11,23,12,42,17.70
2011,11,23,12,43,24.20
2011,11,23,12,44,20.90
2011,11,23,12,45,17.70
2011,11,23,12,46,12.90
2011,11,23,12,47,9.60
2011,11,23,12,48,6.40
2011,11,23,12,49,6.40
2011,11,23,12,50,8.10
2011,11,23,12,51,11.30
2011,11,23,12,52,11.30
2011,11,23,12,53,12.90
2011,11,23,12,54,11.30
2011,11,23,12,55,11.30
2011,11,23,12,56,11.30
2011,11,23,12,57,11.30
2011,11,23,12,58,9.60
2011,11,23,12,59,8.10
2011,11,23,13,00,9.60
2011,11,23,13,01,6.40
2011,11,23,13,02,6.40
2011,11,23,13,03,8.10
2011,11,23,13,04,6.40
2011,11,23,13,05,4.80
2011,11,23,13,06,4.80
2011,11,23,13,07,8.10
2011,11,23,13,08,6.40
2011,11,23,13,09,6.40
2011,11,23,13,10,6.40
2011,11,23,13,11,8.10
2011,11,23,13,12,6.40
2011,11,23,13,13,4.80
2011,11,23,13,14,4.80
2011,11,23,13,15,6.40
2011,11,23,13,16,9.60
2011,11,23,13,17,8.10
2011,11,23,13,18,6.40
2011,11,23,13,19,4.80
2011,11,23,13,20,6.40
2011,11,23,13,21,6.40
2011,11,23,13,22,8.10
2011,11,23,13,23,9.60
2011,11,23,13,24,4.80
2011,11,23,13,25,6.40
2011,11,23,13,26,8.10
2011,11,23,13,27,6.40
2011,11,23,13,28,9.60
2011,11,23,13,29,9.60
2011,11,23,13,30,11.30
2011,11,23,13,31,9.60
2011,11,23,13,32,12.90
2011,11,23,13,33,11.30
2011,11,23,13,34,6.40
2011,11,23,13,35,6.40
2011,11,23,13,36,8.10
2011,11,23,13,37,8.10
2011,11,23,13,38,6.40
2011,11,23,13,39,11.30
2011,11,23,13,40,6.40
2011,11,23,13,41,8.10
2011,11,23,13,42,9.60
2011,11,23,13,43,8.10
2011,11,23,13,44,8.10
2011,11,23,13,45,11.30
2011,11,23,13,46,6.40
2011,11,23,13,47,9.60
2011,11,23,13,48,16.10
2011,11,23,13,49,14.50
2011,11,23,13,50,6.40
2011,11,23,13,51,6.40
2011,11,23,13,52,6.40
2011,11,23,13,53,9.60
2011,11,23,13,54,9.60
2011,11,23,13,55,8.10
2011,11,23,13,56,6.40
2011,11,23,13,57,8.10
2011,11,23,13,58,9.60
2011,11,23,13,59,9.60
2011,11,23,14,00,8.10
2011,11,23,14,01,9.60
2011,11,23,14,02,9.60
2011,11,23,14,03,9.60
2011,11,23,14,04,11.30
2011,11,23,14,05,11.30
2011,11,23,14,06,6.40
2011,11,23,14,07,4.80
2011,11,23,14,08,8.10
2011,11,23,14,09,4.80
2011,11,23,14,10,4.80
2011,11,23,14,11,6.40
2011,11,23,14,12,8.10
2011,11,23,14,13,9.60
2011,11,23,14,14,8.10
2011,11,23,14,15,8.10
2011,11,23,14,16,6.40
2011,11,23,14,17,8.10
2011,11,23,14,18,9.60
2011,11,23,14,19,8.10
2011,11,23,14,20,4.80
2011,11,23,14,21,11.30
2011,11,23,14,22,8.10
2011,11,23,14,23,8.10
2011,11,23,14,24,8.10
2011,11,23,14,25,11.30
2011,11,23,14,26,8.10
2011,11,23,14,27,8.10
2011,11,23,14,28,8.10
2011,11,23,14,29,6.40
2011,11,23,14,30,6.40
2011,11,23,14,31,8.10
2011,11,23,14,32,8.10
2011,11,23,14,33,8.10
2011,11,23,14,34,6.40
2011,11,23,14,35,4.80
2011,11,23,14,36,6.40
2011,11,23,14,37,8.10
2011,11,23,14,38,4.80
2011,11,23,14,39,8.10
2011,11,23,14,40,4.80
2011,11,23,14,41,8.10
2011,11,23,14,42,4.80
2011,11,23,14,43,8.10
2011,11,23,14,44,9.60
2011,11,23,14,45,8.10
2011,11,23,14,46,8.10
2011,11,23,14,47,9.60
2011,11,23,14,48,6.40
2011,11,23,14,49,6.40
2011,11,23,14,50,6.40
2011,11,23,14,51,6.40
2011,11,23,14,52,6.40
2011,11,23,14,53,3.20
2011,11,23,14,54,3.20
2011,11,23,14,55,4.80
2011,11,23,14,56,6.40
2011,11,23,14,57,3.20
2011,11,23,14,58,4.80
2011,11,23,14,59,6.40
2011,11,23,15,00,4.80
2011,11,23,15,01,4.80
2011,11,23,15,02,4.80
2011,11,23,15,03,4.80
2011,11,23,15,04,3.20
2011,11,23,15,05,3.20
2011,11,23,15,06,4.80
2011,11,23,15,07,6.40
2011,11,23,15,08,6.40
2011,11,23,15,09,3.20
2011,11,23,15,10,4.80
2011,11,23,15,11,3.20
2011,11,23,15,12,4.80
2011,11,23,15,13,3.20
2011,11,23,15,14,3.20
2011,11,23,15,15,1.60
2011,11,23,15,16,1.60
2011,11,23,15,17,4.80
2011,11,23,15,18,4.80
2011,11,23,15,19,4.80
2011,11,23,15,20,3.20
2011,11,23,15,21,3.20
2011,11,23,15,22,3.20
2011,11,23,15,23,3.20
2011,11,23,15,24,3.20
2011,11,23,15,25,3.20
2011,11,23,15,26,1.60
2011,11,23,15,27,3.20
2011,11,23,15,28,3.20
2011,11,23,15,29,4.80
2011,11,23,15,30,4.80
2011,11,23,15,31,3.20
2011,11,23,15,32,3.20
2011,11,23,15,33,1.60
2011,11,23,15,34,1.60
2011,11,23,15,35,6.40
2011,11,23,15,36,8.10
2011,11,23,15,37,3.20
2011,11,23,15,38,4.80
2011,11,23,15,39,8.10
2011,11,23,15,40,11.30
2011,11,23,15,41,8.10
2011,11,23,15,42,8.10
2011,11,23,15,43,4.80
2011,11,23,15,44,4.80
2011,11,23,15,45,3.20
2011,11,23,15,46,3.20
2011,11,23,15,47,3.20
2011,11,23,15,48,4.80
2011,11,23,15,49,4.80
2011,11,23,15,50,3.20
2011,11,23,15,51,3.20
2011,11,23,15,52,6.40
2011,11,23,15,53,4.80
2011,11,23,15,54,3.20
2011,11,23,15,55,4.80
2011,11,23,15,56,3.20
2011,11,23,15,57,3.20
2011,11,23,15,58,3.20
2011,11,23,15,59,4.80
2011,11,23,16,00,1.60
2011,11,23,16,01,3.20
2011,11,23,16,02,4.80
2011,11,23,16,03,4.80
2011,11,23,16,04,4.80
2011,11,23,16,05,3.20
2011,11,23,16,06,4.80
2011,11,23,16,07,4.80
2011,11,23,16,08,4.80
2011,11,23,16,09,3.20
2011,11,23,16,10,3.20
2011,11,23,16,11,1.60
2011,11,23,16,13,1.60
2011,11,23,16,14,4.80
2011,11,23,16,15,8.10
2011,11,23,16,16,11.30
2011,11,23,16,17,11.30
2011,11,23,16,18,11.30
2011,11,23,16,19,12.90
2011,11,23,16,20,6.40
2011,11,23,16,21,4.80
2011,11,23,16,22,11.30
2011,11,23,16,23,14.50
2011,11,23,16,24,16.10
2011,11,23,16,25,12.90
2011,11,23,16,26,17.70
2011,11,23,16,27,17.70
2011,11,23,16,28,8.10
2011,11,23,16,29,14.50
2011,11,23,16,30,9.60
2011,11,23,16,31,12.90
2011,11,23,16,32,11.30
2011,11,23,16,33,8.10
2011,11,23,16,34,8.10
2011,11,23,16,35,9.60
2011,11,23,16,36,8.10
2011,11,23,16,37,11.30
2011,11,23,16,38,11.30
2011,11,23,16,39,6.40
2011,11,23,16,40,9.60
2011,11,23,16,41,8.10
2011,11,23,16,42,8.10
2011,11,23,16,43,4.80
2011,11,23,16,44,6.40
2011,11,23,16,45,6.40
2011,11,23,16,46,6.40
2011,11,23,16,47,8.10
2011,11,23,16,48,6.40
2011,11,23,16,49,6.40
2011,11,23,16,50,8.10
2011,11,23,16,51,4.80
2011,11,23,16,52,4.80
2011,11,23,16,53,4.80
2011,11,23,16,54,4.80
2011,11,23,16,55,1.60
2011,11,23,16,56,8.10
2011,11,23,16,57,3.20
2011,11,23,16,58,3.20
2011,11,23,16,59,3.20
2011,11,23,17,00,3.20
2011,11,23,17,01,4.80
2011,11,23,17,02,3.20
2011,11,23,17,03,4.80
2011,11,23,17,04,4.80
2011,11,23,17,05,3.20
2011,11,23,17,06,4.80
2011,11,23,17,07,3.20
2011,11,23,17,08,4.80
2011,11,23,17,09,3.20
2011,11,23,17,10,4.80
2011,11,23,17,11,3.20
2011,11,23,17,12,4.80
2011,11,23,17,13,4.80
2011,11,23,17,14,4.80
2011,11,23,17,15,3.20
2011,11,23,17,16,4.80
2011,11,23,17,17,4.80
2011,11,23,17,18,4.80
2011,11,23,17,19,3.20
2011,11,23,17,20,1.60
2011,11,23,17,21,1.60
2011,11,23,17,22,3.20
2011,11,23,17,23,6.40
2011,11,23,17,24,4.80
2011,11,23,17,25,1.60
2011,11,23,17,26,3.20
2011,11,23,17,27,3.20
2011,11,23,17,28,3.20
2011,11,23,17,29,1.60
2011,11,23,17,30,3.20
2011,11,23,17,31,3.20
2011,11,23,17,41,1.60
2011,11,23,17,42,1.60
2011,11,23,17,46,1.60
2011,11,23,18,04,1.60
2011,11,23,18,05,1.60
2011,11,23,18,06,1.60
2011,11,23,18,07,1.60
2011,11,23,18,15,1.60
2011,11,23,18,17,1.60
2011,11,23,18,18,1.60
2011,11,23,18,19,1.60
2011,11,23,18,20,1.60
2011,11,23,18,22,1.60
2011,11,23,18,23,1.60
2011,11,23,18,25,1.60
2011,11,23,18,26,3.20
2011,11,23,18,27,3.20
2011,11,23,18,28,3.20
2011,11,23,18,29,3.20
2011,11,23,18,30,3.20
2011,11,23,18,31,3.20
2011,11,23,18,32,3.20
2011,11,23,18,33,3.20
2011,11,23,18,34,4.80
2011,11,23,18,35,4.80
2011,11,23,18,36,4.80
2011,11,23,18,37,3.20
2011,11,23,18,38,1.60
2011,11,23,18,39,1.60
2011,11,23,18,40,1.60
2011,11,23,18,41,3.20
2011,11,23,18,42,1.60
2011,11,23,18,46,1.60
2011,11,23,18,47,1.60
2011,11,23,18,48,1.60
2011,11,23,18,52,1.60
2011,11,23,18,53,4.80
2011,11,23,18,54,3.20
2011,11,23,18,55,3.20
2011,11,23,18,56,4.80
2011,11,23,18,57,3.20
2011,11,23,18,58,3.20
2011,11,23,18,59,4.80
2011,11,23,19,00,3.20
2011,11,23,19,01,3.20
2011,11,23,19,02,4.80
2011,11,23,19,03,4.80
2011,11,23,19,04,3.20
2011,11,23,19,05,3.20
2011,11,23,19,06,3.20
2011,11,23,19,07,4.80
2011,11,23,19,08,6.40
2011,11,23,19,09,6.40
2011,11,23,19,10,6.40
2011,11,23,19,11,4.80
2011,11,23,19,12,4.80
2011,11,23,19,13,4.80
2011,11,23,19,14,3.20
2011,11,23,19,15,3.20
2011,11,23,19,16,3.20
2011,11,23,19,17,3.20
2011,11,23,19,18,4.80
2011,11,23,19,19,4.80
2011,11,23,19,20,4.80
2011,11,23,19,21,3.20
2011,11,23,19,22,4.80
2011,11,23,19,23,6.40
2011,11,23,19,24,3.20
2011,11,23,19,25,3.20
2011,11,23,19,26,4.80
2011,11,23,19,27,3.20
2011,11,23,19,28,3.20
2011,11,23,19,29,3.20
2011,11,23,19,30,3.20
2011,11,23,19,31,3.20
2011,11,23,19,32,4.80
2011,11,23,19,33,4.80
2011,11,23,19,34,1.60
2011,11,23,19,35,1.60
2011,11,23,19,36,1.60
2011,11,23,19,39,1.60
2011,11,23,19,40,1.60
2011,11,23,19,45,1.60
2011,11,23,19,46,3.20
2011,11,23,19,47,4.80
2011,11,23,19,48,6.40
2011,11,23,19,49,3.20
2011,11,23,19,50,6.40
2011,11,23,19,51,4.80
2011,11,23,19,52,1.60
2011,11,23,19,53,3.20
2011,11,23,19,54,1.60
2011,11,23,19,56,3.20
2011,11,23,19,57,4.80
2011,11,23,19,58,3.20
2011,11,23,19,59,3.20
2011,11,23,20,00,3.20
2011,11,23,20,01,4.80
2011,11,23,20,02,6.40
2011,11,23,20,03,4.80
2011,11,23,20,04,3.20
2011,11,23,20,05,3.20
2011,11,23,20,06,3.20
2011,11,23,20,07,4.80
2011,11,23,20,08,4.80
2011,11,23,20,09,4.80
2011,11,23,20,10,1.60