Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,16,00,00,16.70
2022,10,16,00,01,16.70
2022,10,16,00,02,16.70
2022,10,16,00,03,16.70
2022,10,16,00,04,16.70
2022,10,16,00,05,16.70
2022,10,16,00,06,16.60
2022,10,16,00,07,16.60
2022,10,16,00,08,16.70
2022,10,16,00,09,16.70
2022,10,16,00,10,16.70
2022,10,16,00,11,16.70
2022,10,16,00,12,16.70
2022,10,16,00,13,16.70
2022,10,16,00,14,16.60
2022,10,16,00,15,16.60
2022,10,16,00,16,16.60
2022,10,16,00,17,16.40
2022,10,16,00,18,16.40
2022,10,16,00,19,16.40
2022,10,16,00,20,16.40
2022,10,16,00,21,16.30
2022,10,16,00,22,16.30
2022,10,16,00,23,16.20
2022,10,16,00,24,16.20
2022,10,16,00,25,16.20
2022,10,16,00,26,16.10
2022,10,16,00,27,16.10
2022,10,16,00,28,16.00
2022,10,16,00,29,15.90
2022,10,16,00,30,15.90
2022,10,16,00,31,15.90
2022,10,16,00,32,16.00
2022,10,16,00,33,16.10
2022,10,16,00,34,16.20
2022,10,16,00,35,16.20
2022,10,16,00,36,16.30
2022,10,16,00,37,16.40
2022,10,16,00,38,16.40
2022,10,16,00,39,16.50
2022,10,16,00,40,16.70
2022,10,16,00,41,16.70
2022,10,16,00,42,16.70
2022,10,16,00,43,16.70
2022,10,16,00,44,16.70
2022,10,16,00,45,16.70
2022,10,16,00,46,16.70
2022,10,16,00,47,16.70
2022,10,16,00,48,16.70
2022,10,16,00,49,16.70
2022,10,16,00,50,16.70
2022,10,16,00,51,16.60
2022,10,16,00,52,16.50
2022,10,16,00,53,16.40
2022,10,16,00,54,16.40
2022,10,16,00,55,16.40
2022,10,16,00,56,16.30
2022,10,16,00,57,16.30
2022,10,16,00,58,16.20
2022,10,16,00,59,16.20
2022,10,16,01,00,16.10
2022,10,16,01,01,16.10
2022,10,16,01,02,16.10
2022,10,16,01,03,16.00
2022,10,16,01,04,15.90
2022,10,16,01,05,15.90
2022,10,16,01,06,15.80
2022,10,16,01,07,15.80
2022,10,16,01,08,15.80
2022,10,16,01,09,15.80
2022,10,16,01,10,15.80
2022,10,16,01,11,15.80
2022,10,16,01,12,15.80
2022,10,16,01,13,15.80
2022,10,16,01,14,15.80
2022,10,16,01,15,15.80
2022,10,16,01,16,15.80
2022,10,16,01,17,15.70
2022,10,16,01,18,15.70
2022,10,16,01,19,15.60
2022,10,16,01,20,15.50
2022,10,16,01,21,15.40
2022,10,16,01,22,15.50
2022,10,16,01,23,15.60
2022,10,16,01,24,15.80
2022,10,16,01,25,16.00
2022,10,16,01,26,16.20
2022,10,16,01,27,16.30
2022,10,16,01,28,16.40
2022,10,16,01,29,16.40
2022,10,16,01,30,16.40
2022,10,16,01,31,16.40
2022,10,16,01,32,16.40
2022,10,16,01,33,16.40
2022,10,16,01,34,16.30
2022,10,16,01,35,16.30
2022,10,16,01,36,16.20
2022,10,16,01,37,16.10
2022,10,16,01,38,16.10
2022,10,16,01,39,15.90
2022,10,16,01,40,15.80
2022,10,16,01,41,15.70
2022,10,16,01,42,15.60
2022,10,16,01,43,15.60
2022,10,16,01,44,15.50
2022,10,16,01,45,15.50
2022,10,16,01,46,15.40
2022,10,16,01,47,15.40
2022,10,16,01,48,15.50
2022,10,16,01,49,15.50
2022,10,16,01,50,15.60
2022,10,16,01,51,15.60
2022,10,16,01,52,15.70
2022,10,16,01,53,15.70
2022,10,16,01,54,15.80
2022,10,16,01,55,15.80
2022,10,16,01,56,15.80
2022,10,16,01,57,15.80
2022,10,16,01,58,15.80
2022,10,16,01,59,15.80
2022,10,16,02,00,15.90
2022,10,16,02,01,15.90
2022,10,16,02,02,15.90
2022,10,16,02,03,15.90
2022,10,16,02,04,15.90
2022,10,16,02,05,15.90
2022,10,16,02,06,15.90
2022,10,16,02,07,15.90
2022,10,16,02,08,16.00
2022,10,16,02,09,16.10
2022,10,16,02,10,16.00
2022,10,16,02,11,16.00
2022,10,16,02,12,16.10
2022,10,16,02,13,16.10
2022,10,16,02,14,16.20
2022,10,16,02,15,16.30
2022,10,16,02,16,16.40
2022,10,16,02,17,16.40
2022,10,16,02,18,16.50
2022,10,16,02,19,16.60
2022,10,16,02,20,16.70
2022,10,16,02,21,16.70
2022,10,16,02,22,16.70
2022,10,16,02,23,16.70
2022,10,16,02,24,16.70
2022,10,16,02,25,16.70
2022,10,16,02,26,16.70
2022,10,16,02,27,16.70
2022,10,16,02,28,16.60
2022,10,16,02,29,16.60
2022,10,16,02,30,16.40
2022,10,16,02,31,16.40
2022,10,16,02,32,16.30
2022,10,16,02,33,16.30
2022,10,16,02,34,16.20
2022,10,16,02,35,16.10
2022,10,16,02,36,16.10
2022,10,16,02,37,16.00
2022,10,16,02,38,15.90
2022,10,16,02,39,15.90
2022,10,16,02,40,15.80
2022,10,16,02,41,15.80
2022,10,16,02,42,15.80
2022,10,16,02,43,15.80
2022,10,16,02,44,15.80
2022,10,16,02,45,15.80
2022,10,16,02,46,15.80
2022,10,16,02,47,15.80
2022,10,16,02,48,15.80
2022,10,16,02,49,15.80
2022,10,16,02,50,15.80
2022,10,16,02,51,15.80
2022,10,16,02,52,15.80
2022,10,16,02,53,15.80
2022,10,16,02,54,15.80
2022,10,16,02,55,15.80
2022,10,16,02,56,15.80
2022,10,16,02,57,15.80
2022,10,16,02,58,15.80
2022,10,16,02,59,15.80
2022,10,16,03,00,15.80
2022,10,16,03,01,15.80
2022,10,16,03,02,15.80
2022,10,16,03,03,15.80
2022,10,16,03,04,15.80
2022,10,16,03,05,15.80
2022,10,16,03,06,15.80
2022,10,16,03,07,15.80
2022,10,16,03,08,15.80
2022,10,16,03,09,15.70
2022,10,16,03,10,15.70
2022,10,16,03,11,15.70
2022,10,16,03,12,15.80
2022,10,16,03,13,15.80
2022,10,16,03,14,15.80
2022,10,16,03,15,15.80
2022,10,16,03,16,15.80
2022,10,16,03,17,15.80
2022,10,16,03,18,15.80
2022,10,16,03,19,15.80
2022,10,16,03,20,15.80
2022,10,16,03,21,15.70
2022,10,16,03,22,15.60
2022,10,16,03,23,15.50
2022,10,16,03,24,15.40
2022,10,16,03,25,15.40
2022,10,16,03,26,15.30
2022,10,16,03,27,15.30
2022,10,16,03,28,15.30
2022,10,16,03,29,15.30
2022,10,16,03,30,15.30
2022,10,16,03,31,15.30
2022,10,16,03,32,15.30
2022,10,16,03,33,15.30
2022,10,16,03,34,15.30
2022,10,16,03,35,15.20
2022,10,16,03,36,15.20
2022,10,16,03,37,15.20
2022,10,16,03,38,15.10
2022,10,16,03,39,15.10
2022,10,16,03,40,15.10
2022,10,16,03,41,15.00
2022,10,16,03,42,15.00
2022,10,16,03,43,15.00
2022,10,16,03,44,14.90
2022,10,16,03,45,14.90
2022,10,16,03,46,15.00
2022,10,16,03,47,15.00
2022,10,16,03,48,15.10
2022,10,16,03,49,15.10
2022,10,16,03,50,15.20
2022,10,16,03,51,15.20
2022,10,16,03,52,15.30
2022,10,16,03,53,15.30
2022,10,16,03,54,15.30
2022,10,16,03,55,15.30
2022,10,16,03,56,15.30
2022,10,16,03,57,15.30
2022,10,16,03,58,15.30
2022,10,16,03,59,15.30
2022,10,16,04,00,15.30
2022,10,16,04,01,15.30
2022,10,16,04,02,15.30
2022,10,16,04,03,15.30
2022,10,16,04,04,15.30
2022,10,16,04,05,15.30
2022,10,16,04,06,15.30
2022,10,16,04,07,15.30
2022,10,16,04,08,15.30
2022,10,16,04,09,15.30
2022,10,16,04,10,15.30
2022,10,16,04,11,15.30
2022,10,16,04,12,15.30
2022,10,16,04,13,15.30
2022,10,16,04,14,15.40
2022,10,16,04,15,15.40
2022,10,16,04,16,15.40
2022,10,16,04,17,15.40
2022,10,16,04,18,15.40
2022,10,16,04,19,15.50
2022,10,16,04,20,15.50
2022,10,16,04,21,15.50
2022,10,16,04,22,15.60
2022,10,16,04,23,15.60
2022,10,16,04,24,15.60
2022,10,16,04,25,15.60
2022,10,16,04,26,15.60
2022,10,16,04,27,15.60
2022,10,16,04,28,15.60
2022,10,16,04,29,15.70
2022,10,16,04,30,15.70
2022,10,16,04,31,15.70
2022,10,16,04,32,15.70
2022,10,16,04,33,15.80
2022,10,16,04,34,15.80
2022,10,16,04,35,15.80
2022,10,16,04,36,15.80
2022,10,16,04,37,15.80
2022,10,16,04,38,15.80
2022,10,16,04,39,15.80
2022,10,16,04,40,15.90
2022,10,16,04,41,15.90
2022,10,16,04,42,15.90
2022,10,16,04,43,15.90
2022,10,16,04,44,16.10
2022,10,16,04,45,16.10
2022,10,16,04,46,16.10
2022,10,16,04,47,16.10
2022,10,16,04,48,16.00
2022,10,16,04,49,15.90
2022,10,16,04,50,15.90
2022,10,16,04,51,15.90
2022,10,16,04,52,15.90
2022,10,16,04,53,16.00
2022,10,16,04,54,16.10
2022,10,16,04,55,16.10
2022,10,16,04,56,16.10
2022,10,16,04,57,16.10
2022,10,16,04,58,16.10
2022,10,16,04,59,16.10
2022,10,16,05,00,16.10
2022,10,16,05,01,16.10
2022,10,16,05,02,16.10
2022,10,16,05,03,16.00
2022,10,16,05,04,15.90
2022,10,16,05,05,15.90
2022,10,16,05,06,15.90
2022,10,16,05,07,15.90
2022,10,16,05,08,15.90
2022,10,16,05,09,15.80
2022,10,16,05,10,15.80
2022,10,16,05,11,15.80
2022,10,16,05,12,15.80
2022,10,16,05,13,15.80
2022,10,16,05,14,15.80
2022,10,16,05,15,15.80
2022,10,16,05,16,15.80
2022,10,16,05,17,15.70
2022,10,16,05,18,15.70
2022,10,16,05,19,15.70
2022,10,16,05,20,15.70
2022,10,16,05,21,15.70
2022,10,16,05,22,15.70
2022,10,16,05,23,15.60
2022,10,16,05,24,15.60
2022,10,16,05,25,15.60
2022,10,16,05,26,15.60
2022,10,16,05,27,15.60
2022,10,16,05,28,15.60
2022,10,16,05,29,15.60
2022,10,16,05,30,15.60
2022,10,16,05,31,15.60
2022,10,16,05,32,15.60
2022,10,16,05,33,15.60
2022,10,16,05,34,15.60
2022,10,16,05,35,15.70
2022,10,16,05,36,15.70
2022,10,16,05,37,15.70
2022,10,16,05,38,15.70
2022,10,16,05,39,15.70
2022,10,16,05,40,15.70
2022,10,16,05,41,15.80
2022,10,16,05,42,15.80
2022,10,16,05,43,15.80
2022,10,16,05,44,15.80
2022,10,16,05,45,15.90
2022,10,16,05,46,16.00
2022,10,16,05,47,16.10
2022,10,16,05,48,16.10
2022,10,16,05,49,16.10
2022,10,16,05,50,16.10
2022,10,16,05,51,16.10
2022,10,16,05,52,16.10
2022,10,16,05,53,16.10
2022,10,16,05,54,16.10
2022,10,16,05,55,16.10
2022,10,16,05,56,16.20
2022,10,16,05,57,16.20
2022,10,16,05,58,16.20
2022,10,16,05,59,16.20
2022,10,16,06,00,16.20
2022,10,16,06,01,16.20
2022,10,16,06,02,16.20
2022,10,16,06,03,16.20
2022,10,16,06,04,16.20
2022,10,16,06,05,16.10
2022,10,16,06,06,16.10
2022,10,16,06,07,16.10
2022,10,16,06,08,16.10
2022,10,16,06,09,16.10
2022,10,16,06,10,16.10
2022,10,16,06,11,16.10
2022,10,16,06,12,16.10
2022,10,16,06,13,16.00
2022,10,16,06,14,15.90
2022,10,16,06,15,15.90
2022,10,16,06,16,15.80
2022,10,16,06,17,15.80
2022,10,16,06,18,15.80
2022,10,16,06,19,15.80
2022,10,16,06,20,15.80
2022,10,16,06,21,15.80
2022,10,16,06,22,15.80
2022,10,16,06,23,15.80
2022,10,16,06,24,15.80
2022,10,16,06,25,15.80
2022,10,16,06,26,15.80
2022,10,16,06,27,15.70
2022,10,16,06,28,15.60
2022,10,16,06,29,15.50
2022,10,16,06,30,15.50
2022,10,16,06,31,15.40
2022,10,16,06,32,15.40
2022,10,16,06,33,15.40
2022,10,16,06,34,15.40
2022,10,16,06,35,15.30
2022,10,16,06,36,15.30
2022,10,16,06,37,15.30
2022,10,16,06,38,15.30
2022,10,16,06,39,15.30
2022,10,16,06,40,15.30
2022,10,16,06,41,15.30
2022,10,16,06,42,15.30
2022,10,16,06,43,15.30
2022,10,16,06,44,15.30
2022,10,16,06,45,15.30
2022,10,16,06,46,15.30
2022,10,16,06,47,15.30
2022,10,16,06,48,15.30
2022,10,16,06,49,15.30
2022,10,16,06,50,15.40
2022,10,16,06,51,15.40
2022,10,16,06,52,15.50
2022,10,16,06,53,15.50
2022,10,16,06,54,15.60
2022,10,16,06,55,15.60
2022,10,16,06,56,15.60
2022,10,16,06,57,15.60
2022,10,16,06,58,15.60
2022,10,16,06,59,15.60
2022,10,16,07,00,15.60
2022,10,16,07,01,15.60
2022,10,16,07,02,15.60
2022,10,16,07,03,15.50
2022,10,16,07,04,15.40
2022,10,16,07,05,15.30
2022,10,16,07,06,15.20
2022,10,16,07,07,15.20
2022,10,16,07,08,15.20
2022,10,16,07,09,15.20
2022,10,16,07,10,15.20
2022,10,16,07,11,15.20
2022,10,16,07,12,15.20
2022,10,16,07,13,15.20
2022,10,16,07,14,15.30
2022,10,16,07,15,15.30
2022,10,16,07,16,15.40
2022,10,16,07,17,15.50
2022,10,16,07,18,15.50
2022,10,16,07,19,15.60
2022,10,16,07,20,15.80
2022,10,16,07,21,15.90
2022,10,16,07,22,16.00
2022,10,16,07,23,16.10
2022,10,16,07,24,16.20
2022,10,16,07,25,16.30
2022,10,16,07,26,16.30
2022,10,16,07,27,16.40
2022,10,16,07,28,16.40
2022,10,16,07,29,16.40
2022,10,16,07,30,16.40
2022,10,16,07,31,16.40
2022,10,16,07,32,16.40
2022,10,16,07,33,16.30
2022,10,16,07,34,16.30
2022,10,16,07,35,16.30
2022,10,16,07,36,16.30
2022,10,16,07,37,16.20
2022,10,16,07,38,16.20
2022,10,16,07,39,16.20
2022,10,16,07,40,16.20
2022,10,16,07,41,16.10
2022,10,16,07,42,16.10
2022,10,16,07,43,16.10
2022,10,16,07,44,16.10
2022,10,16,07,45,16.00
2022,10,16,07,46,15.90
2022,10,16,07,47,15.90
2022,10,16,07,48,15.80
2022,10,16,07,49,15.80
2022,10,16,07,50,15.80
2022,10,16,07,51,15.80
2022,10,16,07,52,15.70
2022,10,16,07,53,15.60
2022,10,16,07,54,15.60
2022,10,16,07,55,15.60
2022,10,16,07,56,15.50
2022,10,16,07,57,15.50
2022,10,16,07,58,15.50
2022,10,16,07,59,15.50
2022,10,16,08,00,15.50
2022,10,16,08,01,15.50
2022,10,16,08,02,15.50
2022,10,16,08,03,15.40
2022,10,16,08,04,15.40
2022,10,16,08,05,15.40
2022,10,16,08,06,15.50
2022,10,16,08,07,15.50
2022,10,16,08,08,15.50
2022,10,16,08,09,15.50
2022,10,16,08,10,15.50
2022,10,16,08,11,15.60
2022,10,16,08,12,15.60
2022,10,16,08,13,15.70
2022,10,16,08,14,15.70
2022,10,16,08,15,15.80
2022,10,16,08,16,15.80
2022,10,16,08,17,15.80
2022,10,16,08,18,15.90
2022,10,16,08,19,16.00
2022,10,16,08,20,16.10
2022,10,16,08,21,16.10
2022,10,16,08,22,16.20
2022,10,16,08,23,16.20
2022,10,16,08,24,16.30
2022,10,16,08,25,16.30
2022,10,16,08,26,16.40
2022,10,16,08,27,16.40
2022,10,16,08,28,16.40
2022,10,16,08,29,16.50
2022,10,16,08,30,16.60
2022,10,16,08,31,16.60
2022,10,16,08,32,16.60
2022,10,16,08,33,16.60
2022,10,16,08,34,16.70
2022,10,16,08,35,16.70
2022,10,16,08,36,16.70
2022,10,16,08,37,16.70
2022,10,16,08,38,16.70
2022,10,16,08,39,16.70
2022,10,16,08,40,16.70
2022,10,16,08,41,16.70
2022,10,16,08,42,16.70
2022,10,16,08,43,16.80
2022,10,16,08,44,16.80
2022,10,16,08,45,16.80
2022,10,16,08,46,16.90
2022,10,16,08,47,16.90
2022,10,16,08,48,16.90
2022,10,16,08,49,17.00
2022,10,16,08,50,17.00
2022,10,16,08,51,17.00
2022,10,16,08,52,17.10
2022,10,16,08,53,17.10
2022,10,16,08,54,17.20
2022,10,16,08,55,17.20
2022,10,16,08,56,17.30
2022,10,16,08,57,17.30
2022,10,16,08,58,17.40
2022,10,16,08,59,17.40
2022,10,16,09,00,17.50
2022,10,16,09,01,17.50
2022,10,16,09,02,17.60
2022,10,16,09,03,17.70
2022,10,16,09,04,17.70
2022,10,16,09,05,17.70
2022,10,16,09,06,17.80
2022,10,16,09,07,17.80
2022,10,16,09,08,17.80
2022,10,16,09,09,17.90
2022,10,16,09,10,17.90
2022,10,16,09,11,17.90
2022,10,16,09,12,17.90
2022,10,16,09,13,17.90
2022,10,16,09,14,18.00
2022,10,16,09,15,18.10
2022,10,16,09,16,18.20
2022,10,16,09,17,18.20
2022,10,16,09,18,18.20
2022,10,16,09,19,18.20
2022,10,16,09,20,18.20
2022,10,16,09,21,18.20
2022,10,16,09,22,18.20
2022,10,16,09,23,18.20
2022,10,16,09,24,18.20
2022,10,16,09,25,18.20
2022,10,16,09,26,18.20
2022,10,16,09,27,18.20
2022,10,16,09,28,18.20
2022,10,16,09,29,18.20
2022,10,16,09,30,18.20
2022,10,16,09,31,18.30
2022,10,16,09,32,18.30
2022,10,16,09,33,18.40
2022,10,16,09,34,18.40
2022,10,16,09,35,18.50
2022,10,16,09,36,18.50
2022,10,16,09,37,18.60
2022,10,16,09,38,18.60
2022,10,16,09,39,18.60
2022,10,16,09,40,18.70
2022,10,16,09,41,18.70
2022,10,16,09,42,18.80
2022,10,16,09,43,18.80
2022,10,16,09,44,18.90
2022,10,16,09,45,18.90
2022,10,16,09,46,19.00
2022,10,16,09,47,19.10
2022,10,16,09,48,19.10
2022,10,16,09,49,19.20
2022,10,16,09,50,19.30
2022,10,16,09,51,19.40
2022,10,16,09,52,19.40
2022,10,16,09,53,19.50
2022,10,16,09,54,19.60
2022,10,16,09,55,19.60
2022,10,16,09,56,19.60
2022,10,16,09,57,19.70
2022,10,16,09,58,19.70
2022,10,16,09,59,19.80
2022,10,16,10,00,19.80
2022,10,16,10,01,19.80
2022,10,16,10,02,19.90
2022,10,16,10,03,19.90
2022,10,16,10,04,20.00
2022,10,16,10,05,20.10
2022,10,16,10,06,20.10
2022,10,16,10,07,20.20
2022,10,16,10,08,20.20
2022,10,16,10,09,20.20
2022,10,16,10,10,20.20
2022,10,16,10,11,20.20
2022,10,16,10,12,20.20
2022,10,16,10,13,20.30
2022,10,16,10,14,20.30
2022,10,16,10,15,20.30
2022,10,16,10,16,20.30
2022,10,16,10,17,20.30
2022,10,16,10,18,20.30
2022,10,16,10,19,20.30
2022,10,16,10,20,20.30
2022,10,16,10,21,20.30
2022,10,16,10,22,20.30
2022,10,16,10,23,20.30
2022,10,16,10,24,20.30
2022,10,16,10,25,20.30
2022,10,16,10,26,20.30
2022,10,16,10,27,20.30
2022,10,16,10,28,20.30
2022,10,16,10,29,20.30
2022,10,16,10,30,20.40
2022,10,16,10,31,20.40
2022,10,16,10,32,20.50
2022,10,16,10,33,20.50
2022,10,16,10,34,20.50
2022,10,16,10,35,20.50
2022,10,16,10,36,20.60
2022,10,16,10,37,20.60
2022,10,16,10,38,20.70
2022,10,16,10,39,20.70
2022,10,16,10,40,20.70
2022,10,16,10,41,20.70
2022,10,16,10,42,20.80
2022,10,16,10,43,20.80
2022,10,16,10,44,20.80
2022,10,16,10,45,20.90
2022,10,16,10,46,20.90
2022,10,16,10,47,20.90
2022,10,16,10,48,20.90
2022,10,16,10,49,21.00
2022,10,16,10,50,21.00
2022,10,16,10,51,21.10
2022,10,16,10,52,21.10
2022,10,16,10,53,21.20
2022,10,16,10,54,21.20
2022,10,16,10,55,21.20
2022,10,16,10,56,21.30
2022,10,16,10,57,21.30
2022,10,16,10,58,21.30
2022,10,16,10,59,21.30
2022,10,16,11,00,21.20
2022,10,16,11,01,21.20
2022,10,16,11,02,21.20
2022,10,16,11,03,21.30
2022,10,16,11,04,21.30
2022,10,16,11,05,21.30
2022,10,16,11,06,21.30
2022,10,16,11,07,21.40
2022,10,16,11,08,21.40
2022,10,16,11,09,21.60
2022,10,16,11,10,21.60
2022,10,16,11,11,21.60
2022,10,16,11,12,21.60
2022,10,16,11,13,21.60
2022,10,16,11,14,21.60
2022,10,16,11,15,21.60
2022,10,16,11,16,21.60
2022,10,16,11,17,21.70
2022,10,16,11,18,21.60
2022,10,16,11,19,21.60
2022,10,16,11,20,21.60
2022,10,16,11,21,21.60
2022,10,16,11,22,21.60
2022,10,16,11,23,21.60
2022,10,16,11,24,21.70
2022,10,16,11,25,21.80
2022,10,16,11,26,21.80
2022,10,16,11,27,21.90
2022,10,16,11,28,21.90
2022,10,16,11,29,21.90
2022,10,16,11,30,21.90
2022,10,16,11,31,22.00
2022,10,16,11,32,22.00
2022,10,16,11,33,22.00
2022,10,16,11,34,22.00
2022,10,16,11,35,22.10
2022,10,16,11,36,22.20
2022,10,16,11,37,22.20
2022,10,16,11,38,22.20
2022,10,16,11,39,22.20
2022,10,16,11,40,22.20
2022,10,16,11,41,22.20
2022,10,16,11,42,22.20
2022,10,16,11,43,22.20
2022,10,16,11,44,22.20
2022,10,16,11,45,22.30
2022,10,16,11,46,22.30
2022,10,16,11,47,22.30
2022,10,16,11,48,22.30
2022,10,16,11,49,22.30
2022,10,16,11,50,22.30
2022,10,16,11,51,22.30
2022,10,16,11,52,22.40
2022,10,16,11,53,22.40
2022,10,16,11,54,22.50
2022,10,16,11,55,22.60
2022,10,16,11,56,22.70
2022,10,16,11,57,22.80
2022,10,16,11,58,22.90
2022,10,16,11,59,22.90
2022,10,16,12,00,22.90
2022,10,16,12,01,22.90
2022,10,16,12,02,22.90
2022,10,16,12,03,23.00
2022,10,16,12,04,22.90
2022,10,16,12,05,22.90
2022,10,16,12,06,22.90
2022,10,16,12,07,22.90
2022,10,16,12,08,22.90
2022,10,16,12,09,22.90
2022,10,16,12,10,22.90
2022,10,16,12,11,22.90
2022,10,16,12,12,22.90
2022,10,16,12,13,23.00
2022,10,16,12,14,23.10
2022,10,16,12,15,23.10
2022,10,16,12,16,23.20
2022,10,16,12,17,23.10
2022,10,16,12,18,23.00
2022,10,16,12,19,22.90
2022,10,16,12,20,22.90
2022,10,16,12,21,22.90
2022,10,16,12,22,22.90
2022,10,16,12,23,22.80
2022,10,16,12,24,22.70
2022,10,16,12,25,22.60
2022,10,16,12,26,22.50
2022,10,16,12,27,22.60
2022,10,16,12,28,22.60
2022,10,16,12,29,22.70
2022,10,16,12,30,22.80
2022,10,16,12,31,22.90
2022,10,16,12,32,22.90
2022,10,16,12,33,23.10
2022,10,16,12,34,23.10
2022,10,16,12,35,23.10
2022,10,16,12,36,23.00
2022,10,16,12,37,22.90
2022,10,16,12,38,22.90
2022,10,16,12,39,22.90
2022,10,16,12,40,22.80
2022,10,16,12,41,22.80
2022,10,16,12,42,22.70
2022,10,16,12,43,22.70
2022,10,16,12,44,22.70
2022,10,16,12,45,22.70
2022,10,16,12,46,22.70
2022,10,16,12,47,22.70
2022,10,16,12,48,22.70
2022,10,16,12,49,22.70
2022,10,16,12,50,22.80
2022,10,16,12,51,22.80
2022,10,16,12,52,22.90
2022,10,16,12,53,22.90
2022,10,16,12,54,22.90
2022,10,16,12,55,23.10
2022,10,16,12,56,23.10
2022,10,16,12,57,23.10
2022,10,16,12,58,23.10
2022,10,16,12,59,23.10
2022,10,16,13,00,23.10
2022,10,16,13,01,23.20
2022,10,16,13,02,23.30
2022,10,16,13,03,23.30
2022,10,16,13,04,23.30
2022,10,16,13,05,23.30
2022,10,16,13,06,23.30
2022,10,16,13,07,23.30
2022,10,16,13,08,23.30
2022,10,16,13,09,23.30
2022,10,16,13,10,23.40
2022,10,16,13,11,23.50
2022,10,16,13,12,23.60
2022,10,16,13,13,23.70
2022,10,16,13,14,23.70
2022,10,16,13,15,23.80
2022,10,16,13,16,23.90
2022,10,16,13,17,23.90
2022,10,16,13,18,23.90
2022,10,16,13,19,23.90
2022,10,16,13,20,23.90
2022,10,16,13,21,23.80
2022,10,16,13,22,23.80
2022,10,16,13,23,23.80
2022,10,16,13,24,23.80
2022,10,16,13,25,23.80
2022,10,16,13,26,23.80
2022,10,16,13,27,23.80
2022,10,16,13,28,23.80
2022,10,16,13,29,23.90
2022,10,16,13,30,23.90
2022,10,16,13,31,23.90
2022,10,16,13,32,23.80
2022,10,16,13,33,23.80
2022,10,16,13,34,23.80
2022,10,16,13,35,23.90
2022,10,16,13,36,23.90
2022,10,16,13,37,23.90
2022,10,16,13,38,23.90
2022,10,16,13,39,23.90
2022,10,16,13,40,23.90
2022,10,16,13,41,23.80
2022,10,16,13,42,23.80
2022,10,16,13,43,23.70
2022,10,16,13,44,23.70
2022,10,16,13,45,23.70
2022,10,16,13,46,23.70
2022,10,16,13,47,23.70
2022,10,16,13,48,23.70
2022,10,16,13,49,23.70
2022,10,16,13,50,23.70
2022,10,16,13,51,23.70
2022,10,16,13,52,23.80
2022,10,16,13,53,23.80
2022,10,16,13,54,23.90
2022,10,16,13,55,23.90
2022,10,16,13,56,23.90
2022,10,16,13,57,23.80
2022,10,16,13,58,23.80
2022,10,16,13,59,23.80
2022,10,16,14,00,23.70
2022,10,16,14,01,23.80
2022,10,16,14,02,23.80
2022,10,16,14,03,23.90
2022,10,16,14,04,23.80
2022,10,16,14,05,23.90
2022,10,16,14,06,24.00
2022,10,16,14,07,24.10
2022,10,16,14,08,24.10
2022,10,16,14,09,24.20
2022,10,16,14,10,24.30
2022,10,16,14,11,24.40
2022,10,16,14,12,24.40
2022,10,16,14,13,24.50
2022,10,16,14,14,24.50
2022,10,16,14,15,24.60
2022,10,16,14,16,24.60
2022,10,16,14,17,24.50
2022,10,16,14,18,24.40
2022,10,16,14,19,24.20
2022,10,16,14,20,24.10
2022,10,16,14,21,24.10
2022,10,16,14,22,24.20
2022,10,16,14,23,24.20
2022,10,16,14,24,24.30
2022,10,16,14,25,24.30
2022,10,16,14,26,24.30
2022,10,16,14,27,24.40
2022,10,16,14,28,24.50
2022,10,16,14,29,24.50
2022,10,16,14,30,24.60
2022,10,16,14,31,24.60
2022,10,16,14,32,24.60
2022,10,16,14,33,24.70
2022,10,16,14,34,24.80
2022,10,16,14,35,24.80
2022,10,16,14,36,24.80
2022,10,16,14,37,24.80
2022,10,16,14,38,24.70
2022,10,16,14,39,24.70
2022,10,16,14,40,24.70
2022,10,16,14,41,24.70
2022,10,16,14,42,24.70
2022,10,16,14,43,24.70
2022,10,16,14,44,24.70
2022,10,16,14,45,24.70
2022,10,16,14,46,24.70
2022,10,16,14,47,24.80
2022,10,16,14,48,24.90
2022,10,16,14,49,24.90
2022,10,16,14,50,25.00
2022,10,16,14,51,25.00
2022,10,16,14,52,25.00
2022,10,16,14,53,25.10
2022,10,16,14,54,25.10
2022,10,16,14,55,25.00
2022,10,16,14,56,25.00
2022,10,16,14,57,24.90
2022,10,16,14,58,24.90
2022,10,16,14,59,24.90
2022,10,16,15,00,24.90
2022,10,16,15,01,24.90
2022,10,16,15,02,24.90
2022,10,16,15,03,25.00
2022,10,16,15,04,25.00
2022,10,16,15,05,25.10
2022,10,16,15,06,25.00
2022,10,16,15,07,24.90
2022,10,16,15,08,24.90
2022,10,16,15,09,24.90
2022,10,16,15,10,24.90
2022,10,16,15,11,24.90
2022,10,16,15,12,25.00
2022,10,16,15,13,25.00
2022,10,16,15,14,25.00
2022,10,16,15,15,25.00
2022,10,16,15,16,25.00
2022,10,16,15,17,25.00
2022,10,16,15,18,25.00
2022,10,16,15,19,25.10
2022,10,16,15,20,25.10
2022,10,16,15,21,25.10
2022,10,16,15,22,25.20
2022,10,16,15,23,25.20
2022,10,16,15,24,25.20
2022,10,16,15,25,25.30
2022,10,16,15,26,25.30
2022,10,16,15,27,25.30
2022,10,16,15,28,25.30
2022,10,16,15,29,25.30
2022,10,16,15,30,25.30
2022,10,16,15,31,25.30
2022,10,16,15,32,25.30
2022,10,16,15,33,25.30
2022,10,16,15,34,25.30
2022,10,16,15,35,25.30
2022,10,16,15,36,25.30
2022,10,16,15,37,25.40
2022,10,16,15,38,25.30
2022,10,16,15,39,25.30
2022,10,16,15,40,25.30
2022,10,16,15,41,25.30
2022,10,16,15,42,25.20
2022,10,16,15,43,25.10
2022,10,16,15,44,25.00
2022,10,16,15,45,25.00
2022,10,16,15,46,24.90
2022,10,16,15,47,24.90
2022,10,16,15,48,24.90
2022,10,16,15,49,24.90
2022,10,16,15,50,24.90
2022,10,16,15,51,24.90
2022,10,16,15,52,24.80
2022,10,16,15,53,24.80
2022,10,16,15,54,24.80
2022,10,16,15,55,24.90
2022,10,16,15,56,24.90
2022,10,16,15,57,24.80
2022,10,16,15,58,24.80
2022,10,16,15,59,24.80
2022,10,16,16,00,24.80
2022,10,16,16,01,24.80
2022,10,16,16,02,24.80
2022,10,16,16,03,24.90
2022,10,16,16,04,24.90
2022,10,16,16,05,24.90
2022,10,16,16,06,24.90
2022,10,16,16,07,24.90
2022,10,16,16,08,24.90
2022,10,16,16,09,24.90
2022,10,16,16,10,25.00
2022,10,16,16,11,25.00
2022,10,16,16,12,25.10
2022,10,16,16,13,25.10
2022,10,16,16,14,25.10
2022,10,16,16,15,25.20
2022,10,16,16,16,25.20
2022,10,16,16,17,25.20
2022,10,16,16,18,25.30
2022,10,16,16,19,25.30
2022,10,16,16,20,25.40
2022,10,16,16,21,25.40
2022,10,16,16,22,25.40
2022,10,16,16,23,25.30
2022,10,16,16,24,25.30
2022,10,16,16,25,25.20
2022,10,16,16,26,25.10
2022,10,16,16,27,25.00
2022,10,16,16,28,25.00
2022,10,16,16,29,25.00
2022,10,16,16,30,24.90
2022,10,16,16,31,24.90
2022,10,16,16,32,24.80
2022,10,16,16,33,24.80
2022,10,16,16,34,24.70
2022,10,16,16,35,24.70
2022,10,16,16,36,24.60
2022,10,16,16,37,24.50
2022,10,16,16,38,24.50
2022,10,16,16,39,24.40
2022,10,16,16,40,24.20
2022,10,16,16,41,24.00
2022,10,16,16,42,23.90
2022,10,16,16,43,23.80
2022,10,16,16,44,23.70
2022,10,16,16,45,23.60
2022,10,16,16,46,23.60
2022,10,16,16,47,23.60
2022,10,16,16,48,23.50
2022,10,16,16,49,23.20
2022,10,16,16,50,22.90
2022,10,16,16,51,22.60
2022,10,16,16,52,22.10
2022,10,16,16,53,21.80
2022,10,16,16,54,21.40
2022,10,16,16,55,21.20
2022,10,16,16,56,21.00
2022,10,16,16,57,20.80
2022,10,16,16,58,20.60
2022,10,16,16,59,20.50
2022,10,16,17,00,20.40
2022,10,16,17,01,20.30
2022,10,16,17,02,20.20
2022,10,16,17,03,20.20
2022,10,16,17,04,20.10
2022,10,16,17,05,20.00
2022,10,16,17,06,19.90
2022,10,16,17,07,19.90
2022,10,16,17,08,19.90
2022,10,16,17,09,19.90
2022,10,16,17,10,19.80
2022,10,16,17,11,19.80
2022,10,16,17,12,19.80
2022,10,16,17,13,19.80
2022,10,16,17,14,19.80
2022,10,16,17,15,19.70
2022,10,16,17,16,19.70
2022,10,16,17,17,19.70
2022,10,16,17,18,19.70
2022,10,16,17,19,19.60