Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,13.30
2009,09,23,00,01,13.30
2009,09,23,00,02,13.30
2009,09,23,00,03,13.30
2009,09,23,00,04,13.20
2009,09,23,00,05,13.20
2009,09,23,00,06,13.20
2009,09,23,00,07,13.20
2009,09,23,00,08,13.10
2009,09,23,00,09,13.10
2009,09,23,00,10,13.10
2009,09,23,00,11,13.10
2009,09,23,00,12,13.00
2009,09,23,00,13,13.00
2009,09,23,00,14,13.00
2009,09,23,00,15,13.00
2009,09,23,00,16,12.90
2009,09,23,00,17,12.90
2009,09,23,00,18,12.90
2009,09,23,00,19,12.90
2009,09,23,00,20,12.90
2009,09,23,00,21,12.90
2009,09,23,00,22,12.90
2009,09,23,00,23,12.90
2009,09,23,00,24,12.90
2009,09,23,00,25,12.90
2009,09,23,00,26,12.80
2009,09,23,00,27,12.80
2009,09,23,00,28,12.80
2009,09,23,00,29,12.80
2009,09,23,00,30,12.80
2009,09,23,00,31,12.80
2009,09,23,00,32,12.80
2009,09,23,00,33,12.80
2009,09,23,00,34,12.80
2009,09,23,00,35,12.80
2009,09,23,00,36,12.80
2009,09,23,00,37,12.80
2009,09,23,00,38,12.80
2009,09,23,00,39,12.80
2009,09,23,00,40,12.80
2009,09,23,00,41,12.70
2009,09,23,00,42,12.70
2009,09,23,00,43,12.70
2009,09,23,00,44,12.70
2009,09,23,00,45,12.70
2009,09,23,00,46,12.70
2009,09,23,00,47,12.70
2009,09,23,00,48,12.70
2009,09,23,00,49,12.60
2009,09,23,00,50,12.60
2009,09,23,00,51,12.60
2009,09,23,00,52,12.60
2009,09,23,00,53,12.60
2009,09,23,00,54,12.60
2009,09,23,00,55,12.50
2009,09,23,00,56,12.50
2009,09,23,00,57,12.50
2009,09,23,00,58,12.40
2009,09,23,00,59,12.40
2009,09,23,01,00,12.40
2009,09,23,01,01,12.40
2009,09,23,01,02,12.40
2009,09,23,01,03,12.30
2009,09,23,01,04,12.30
2009,09,23,01,05,12.30
2009,09,23,01,06,12.30
2009,09,23,01,07,12.30
2009,09,23,01,08,12.30
2009,09,23,01,09,12.30
2009,09,23,01,10,12.30
2009,09,23,01,11,12.20
2009,09,23,01,12,12.20
2009,09,23,01,13,12.20
2009,09,23,01,14,12.20
2009,09,23,01,15,12.20
2009,09,23,01,16,12.20
2009,09,23,01,17,12.20
2009,09,23,01,18,12.20
2009,09,23,01,19,12.20
2009,09,23,01,20,12.20
2009,09,23,01,21,12.20
2009,09,23,01,22,12.10
2009,09,23,01,23,12.10
2009,09,23,01,24,12.10
2009,09,23,01,25,12.10
2009,09,23,01,26,12.10
2009,09,23,01,27,12.10
2009,09,23,01,28,12.10
2009,09,23,01,29,12.10
2009,09,23,01,30,12.10
2009,09,23,01,31,12.10
2009,09,23,01,32,12.10
2009,09,23,01,33,12.10
2009,09,23,01,34,12.10
2009,09,23,01,35,12.10
2009,09,23,01,36,12.10
2009,09,23,01,37,12.10
2009,09,23,01,38,12.10
2009,09,23,01,39,12.10
2009,09,23,01,40,12.10
2009,09,23,01,41,12.10
2009,09,23,01,42,12.10
2009,09,23,01,43,12.10
2009,09,23,01,44,12.10
2009,09,23,01,45,12.10
2009,09,23,01,46,12.10
2009,09,23,01,47,12.10
2009,09,23,01,48,12.10
2009,09,23,01,49,12.10
2009,09,23,01,50,12.10
2009,09,23,01,51,12.10
2009,09,23,01,52,12.10
2009,09,23,01,53,12.00
2009,09,23,01,54,12.00
2009,09,23,01,55,12.00
2009,09,23,01,56,12.00
2009,09,23,01,57,12.00
2009,09,23,01,58,12.00
2009,09,23,01,59,12.00
2009,09,23,02,00,12.00
2009,09,23,02,01,12.00
2009,09,23,02,02,12.00
2009,09,23,02,03,12.00
2009,09,23,02,04,12.00
2009,09,23,02,05,12.00
2009,09,23,02,06,12.00
2009,09,23,02,07,12.00
2009,09,23,02,08,12.10
2009,09,23,02,09,12.10
2009,09,23,02,10,12.10
2009,09,23,02,11,12.10
2009,09,23,02,12,12.10
2009,09,23,02,13,12.10
2009,09,23,02,14,12.00
2009,09,23,02,15,12.00
2009,09,23,02,16,12.00
2009,09,23,02,17,12.00
2009,09,23,02,18,12.00
2009,09,23,02,19,11.90
2009,09,23,02,20,11.90
2009,09,23,02,21,11.90
2009,09,23,02,22,11.90
2009,09,23,02,23,11.90
2009,09,23,02,24,11.90
2009,09,23,02,25,11.90
2009,09,23,02,26,11.90
2009,09,23,02,27,11.90
2009,09,23,02,28,11.90
2009,09,23,02,29,11.90
2009,09,23,02,30,11.90
2009,09,23,02,31,11.80
2009,09,23,02,32,11.80
2009,09,23,02,33,11.80
2009,09,23,02,34,11.80
2009,09,23,02,35,11.80
2009,09,23,02,36,11.80
2009,09,23,02,37,11.80
2009,09,23,02,38,11.70
2009,09,23,02,39,11.70
2009,09,23,02,40,11.70
2009,09,23,02,41,11.70
2009,09,23,02,42,11.60
2009,09,23,02,43,11.60
2009,09,23,02,44,11.60
2009,09,23,02,45,11.60
2009,09,23,02,46,11.60
2009,09,23,02,47,11.50
2009,09,23,02,48,11.50
2009,09,23,02,49,11.40
2009,09,23,02,50,11.40
2009,09,23,02,51,11.40
2009,09,23,02,52,11.40
2009,09,23,02,53,11.40
2009,09,23,02,54,11.40
2009,09,23,02,55,11.30
2009,09,23,02,56,11.30
2009,09,23,02,57,11.30
2009,09,23,02,58,11.30
2009,09,23,02,59,11.30
2009,09,23,03,00,11.30
2009,09,23,03,01,11.30
2009,09,23,03,02,11.20
2009,09,23,03,03,11.20
2009,09,23,03,04,11.20
2009,09,23,03,05,11.20
2009,09,23,03,06,11.20
2009,09,23,03,07,11.20
2009,09,23,03,08,11.10
2009,09,23,03,09,11.10
2009,09,23,03,10,11.10
2009,09,23,03,11,11.10
2009,09,23,03,12,11.10
2009,09,23,03,13,11.10
2009,09,23,03,14,11.10
2009,09,23,03,15,11.10
2009,09,23,03,16,11.10
2009,09,23,03,17,11.10
2009,09,23,03,18,11.10
2009,09,23,03,19,11.10
2009,09,23,03,20,11.10
2009,09,23,03,21,11.10
2009,09,23,03,22,11.10
2009,09,23,03,23,11.10
2009,09,23,03,24,11.10
2009,09,23,03,25,11.10
2009,09,23,03,26,11.00
2009,09,23,03,27,11.00
2009,09,23,03,28,11.00
2009,09,23,03,29,11.00
2009,09,23,03,30,11.00
2009,09,23,03,31,11.00
2009,09,23,03,32,11.00
2009,09,23,03,33,10.90
2009,09,23,03,34,10.90
2009,09,23,03,35,10.90
2009,09,23,03,36,10.90
2009,09,23,03,37,10.90
2009,09,23,04,02,10.70
2009,09,23,04,03,10.70
2009,09,23,04,04,10.70
2009,09,23,04,05,10.70
2009,09,23,04,06,10.60
2009,09,23,04,07,10.60
2009,09,23,04,08,10.60
2009,09,23,04,09,10.60
2009,09,23,04,10,10.60
2009,09,23,04,11,10.60
2009,09,23,04,12,10.60
2009,09,23,04,13,10.60
2009,09,23,04,14,10.60
2009,09,23,04,15,10.50
2009,09,23,04,16,10.50
2009,09,23,04,17,10.50
2009,09,23,04,18,10.50
2009,09,23,04,19,10.50
2009,09,23,04,20,10.50
2009,09,23,04,21,10.40
2009,09,23,04,22,10.40
2009,09,23,04,23,10.40
2009,09,23,04,24,10.40
2009,09,23,04,25,10.40
2009,09,23,04,26,10.40
2009,09,23,04,27,10.40
2009,09,23,04,28,10.40
2009,09,23,04,29,10.40
2009,09,23,04,30,10.40
2009,09,23,04,31,10.40
2009,09,23,04,32,10.40
2009,09,23,04,33,10.40
2009,09,23,04,34,10.40
2009,09,23,04,35,10.40
2009,09,23,04,36,10.40
2009,09,23,04,37,10.40
2009,09,23,04,38,10.40
2009,09,23,04,39,10.40
2009,09,23,04,40,10.40
2009,09,23,04,41,10.40
2009,09,23,04,42,10.40
2009,09,23,04,43,10.40
2009,09,23,04,44,10.40
2009,09,23,04,45,10.40
2009,09,23,04,46,10.40
2009,09,23,04,47,10.40
2009,09,23,04,48,10.40
2009,09,23,04,49,10.40
2009,09,23,04,50,10.40
2009,09,23,04,51,10.40
2009,09,23,04,52,10.40
2009,09,23,04,53,10.40
2009,09,23,04,54,10.40
2009,09,23,04,55,10.40
2009,09,23,04,56,10.40
2009,09,23,04,57,10.40
2009,09,23,04,58,10.50
2009,09,23,04,59,10.50
2009,09,23,05,00,10.50
2009,09,23,05,01,10.50
2009,09,23,05,02,10.50
2009,09,23,05,03,10.50
2009,09,23,05,04,10.50
2009,09,23,05,05,10.50
2009,09,23,05,06,10.50
2009,09,23,05,07,10.50
2009,09,23,05,08,10.50
2009,09,23,05,09,10.50
2009,09,23,05,10,10.50
2009,09,23,05,11,10.50
2009,09,23,05,12,10.50
2009,09,23,05,13,10.50
2009,09,23,05,14,10.50
2009,09,23,05,15,10.50
2009,09,23,05,16,10.50
2009,09,23,05,17,10.50
2009,09,23,05,18,10.50
2009,09,23,05,19,10.50
2009,09,23,05,20,10.50
2009,09,23,05,21,10.50
2009,09,23,05,22,10.50
2009,09,23,05,23,10.50
2009,09,23,05,24,10.50
2009,09,23,05,25,10.50
2009,09,23,05,26,10.50
2009,09,23,05,27,10.50
2009,09,23,05,28,10.50
2009,09,23,05,29,10.50
2009,09,23,05,30,10.40
2009,09,23,05,31,10.40
2009,09,23,05,32,10.40
2009,09,23,05,33,10.40
2009,09,23,05,34,10.40
2009,09,23,05,35,10.40
2009,09,23,05,36,10.40
2009,09,23,05,37,10.40
2009,09,23,05,38,10.40
2009,09,23,05,39,10.40
2009,09,23,05,40,10.40
2009,09,23,05,41,10.40
2009,09,23,05,42,10.40
2009,09,23,05,43,10.40
2009,09,23,05,44,10.40
2009,09,23,05,45,10.40
2009,09,23,05,46,10.40
2009,09,23,05,47,10.30
2009,09,23,05,48,10.30
2009,09,23,05,49,10.30
2009,09,23,05,50,10.30
2009,09,23,05,51,10.30
2009,09,23,05,52,10.30
2009,09,23,05,53,10.30
2009,09,23,05,54,10.30
2009,09,23,05,55,10.30
2009,09,23,05,56,10.30
2009,09,23,05,57,10.30
2009,09,23,05,58,10.30
2009,09,23,05,59,10.30
2009,09,23,06,00,10.30
2009,09,23,06,01,10.30
2009,09,23,06,02,10.30
2009,09,23,06,03,10.20
2009,09,23,06,04,10.20
2009,09,23,06,05,10.20
2009,09,23,06,06,10.20
2009,09,23,06,07,10.20
2009,09,23,06,08,10.30
2009,09,23,06,09,10.30
2009,09,23,06,10,10.30
2009,09,23,06,11,10.30
2009,09,23,06,12,10.30
2009,09,23,06,13,10.30
2009,09,23,06,14,10.30
2009,09,23,06,15,10.30
2009,09,23,06,16,10.30
2009,09,23,06,17,10.30
2009,09,23,06,18,10.20
2009,09,23,06,19,10.20
2009,09,23,06,20,10.20
2009,09,23,06,21,10.20
2009,09,23,06,22,10.20
2009,09,23,06,23,10.20
2009,09,23,06,24,10.20
2009,09,23,06,25,10.20
2009,09,23,06,26,10.20
2009,09,23,06,27,10.10
2009,09,23,06,28,10.10
2009,09,23,06,29,10.10
2009,09,23,06,30,10.10
2009,09,23,06,31,10.10
2009,09,23,06,32,10.10
2009,09,23,06,33,10.10
2009,09,23,06,34,10.10
2009,09,23,06,35,10.10
2009,09,23,06,36,10.10
2009,09,23,06,37,10.10
2009,09,23,06,38,10.10
2009,09,23,06,39,10.10
2009,09,23,06,40,10.00
2009,09,23,06,41,10.00
2009,09,23,06,42,10.00
2009,09,23,06,43,10.00
2009,09,23,06,44,9.90
2009,09,23,06,45,9.90
2009,09,23,06,46,9.90
2009,09,23,06,47,9.90
2009,09,23,06,48,9.90
2009,09,23,06,49,9.90
2009,09,23,06,50,9.90
2009,09,23,06,51,9.90
2009,09,23,06,52,9.90
2009,09,23,06,53,9.90
2009,09,23,06,54,9.90
2009,09,23,06,55,9.90
2009,09,23,06,56,10.00
2009,09,23,06,57,10.00
2009,09,23,06,58,10.00
2009,09,23,06,59,10.00
2009,09,23,07,00,10.10
2009,09,23,07,01,10.10
2009,09,23,07,02,10.10
2009,09,23,07,03,10.10
2009,09,23,07,04,10.10
2009,09,23,07,05,10.20
2009,09,23,07,06,10.20
2009,09,23,07,07,10.20
2009,09,23,07,08,10.20
2009,09,23,07,09,10.20
2009,09,23,07,10,10.20
2009,09,23,07,11,10.20
2009,09,23,07,12,10.20
2009,09,23,07,13,10.20
2009,09,23,07,14,10.20
2009,09,23,07,15,10.10
2009,09,23,07,16,10.10
2009,09,23,07,17,10.10
2009,09,23,07,18,10.10
2009,09,23,07,19,10.10
2009,09,23,07,20,10.10
2009,09,23,07,21,10.10
2009,09,23,07,22,10.10
2009,09,23,07,23,10.10
2009,09,23,07,24,10.10
2009,09,23,07,25,10.10
2009,09,23,07,26,10.10
2009,09,23,07,27,10.10
2009,09,23,07,28,10.10
2009,09,23,07,29,10.10
2009,09,23,07,30,10.10
2009,09,23,07,31,10.10
2009,09,23,07,32,10.10
2009,09,23,07,33,10.10
2009,09,23,07,34,10.10
2009,09,23,07,35,10.10
2009,09,23,07,36,10.10
2009,09,23,07,37,10.10
2009,09,23,07,38,10.10
2009,09,23,07,39,10.10
2009,09,23,07,40,10.10
2009,09,23,07,41,10.10
2009,09,23,07,42,10.10
2009,09,23,07,43,10.10
2009,09,23,07,44,10.10
2009,09,23,07,45,10.10
2009,09,23,07,46,10.10
2009,09,23,07,47,10.20
2009,09,23,07,48,10.20
2009,09,23,07,49,10.20
2009,09,23,07,50,10.30
2009,09,23,07,51,10.30
2009,09,23,07,52,10.30
2009,09,23,07,53,10.30
2009,09,23,07,54,10.40
2009,09,23,07,55,10.40
2009,09,23,07,56,10.40
2009,09,23,07,57,10.50
2009,09,23,07,58,10.50
2009,09,23,07,59,10.50
2009,09,23,08,00,10.60
2009,09,23,08,01,10.60
2009,09,23,08,02,10.60
2009,09,23,08,03,10.60
2009,09,23,08,04,10.70
2009,09,23,08,05,10.70
2009,09,23,08,06,10.70
2009,09,23,08,07,10.70
2009,09,23,08,08,10.70
2009,09,23,08,09,10.70
2009,09,23,08,10,10.70
2009,09,23,08,11,10.70
2009,09,23,08,12,10.80
2009,09,23,08,13,10.80
2009,09,23,08,14,10.80
2009,09,23,08,15,10.80
2009,09,23,08,16,10.80
2009,09,23,08,17,10.80
2009,09,23,08,18,10.90
2009,09,23,08,19,10.90
2009,09,23,08,20,10.90
2009,09,23,08,21,10.90
2009,09,23,08,22,11.00
2009,09,23,08,23,11.00
2009,09,23,08,24,11.10
2009,09,23,08,25,11.10
2009,09,23,08,26,11.10
2009,09,23,08,27,11.20
2009,09,23,08,28,11.30
2009,09,23,08,29,11.30
2009,09,23,08,30,11.30
2009,09,23,08,31,11.40
2009,09,23,08,32,11.40
2009,09,23,08,33,11.40
2009,09,23,08,34,11.40
2009,09,23,08,35,11.50
2009,09,23,08,36,11.50
2009,09,23,08,37,11.60
2009,09,23,08,38,11.60
2009,09,23,08,39,11.60
2009,09,23,08,40,11.70
2009,09,23,08,41,11.70
2009,09,23,08,42,11.80
2009,09,23,08,43,11.80
2009,09,23,08,44,11.80
2009,09,23,08,45,11.90
2009,09,23,08,46,12.00
2009,09,23,08,47,12.00
2009,09,23,08,48,12.10
2009,09,23,08,49,12.20
2009,09,23,08,50,12.30
2009,09,23,08,51,12.30
2009,09,23,08,52,12.40
2009,09,23,08,53,12.50
2009,09,23,08,54,12.50
2009,09,23,08,55,12.60
2009,09,23,08,56,12.70
2009,09,23,08,57,12.80
2009,09,23,08,58,12.80
2009,09,23,08,59,12.90
2009,09,23,09,00,13.00
2009,09,23,09,01,13.10
2009,09,23,09,02,13.20
2009,09,23,09,03,13.30
2009,09,23,09,04,13.30
2009,09,23,09,05,13.40
2009,09,23,09,06,13.40
2009,09,23,09,07,13.50
2009,09,23,09,08,13.50
2009,09,23,09,09,13.60
2009,09,23,09,10,13.60
2009,09,23,09,11,13.70
2009,09,23,09,12,13.80
2009,09,23,09,13,13.80
2009,09,23,09,14,13.80
2009,09,23,09,15,13.90
2009,09,23,09,16,13.90
2009,09,23,09,17,14.00
2009,09,23,09,18,14.10
2009,09,23,09,19,14.10
2009,09,23,09,20,14.20
2009,09,23,09,21,14.20
2009,09,23,09,22,14.20
2009,09,23,09,23,14.20
2009,09,23,09,24,14.30
2009,09,23,09,25,14.30
2009,09,23,09,26,14.30
2009,09,23,09,27,14.40
2009,09,23,09,28,14.40
2009,09,23,09,29,14.50
2009,09,23,09,30,14.50
2009,09,23,09,31,14.60
2009,09,23,09,32,14.60
2009,09,23,09,33,14.70
2009,09,23,09,34,14.70
2009,09,23,09,35,14.70
2009,09,23,09,36,14.80
2009,09,23,09,37,14.90
2009,09,23,09,38,15.00
2009,09,23,09,39,15.00
2009,09,23,09,40,15.10
2009,09,23,09,41,15.20
2009,09,23,09,42,15.40
2009,09,23,09,43,15.50
2009,09,23,09,44,15.60
2009,09,23,09,45,15.70
2009,09,23,09,46,15.80
2009,09,23,09,47,16.00
2009,09,23,09,48,16.10
2009,09,23,09,49,16.20
2009,09,23,09,50,16.30
2009,09,23,09,51,16.40
2009,09,23,09,52,16.50
2009,09,23,09,53,16.60
2009,09,23,09,54,16.70
2009,09,23,09,55,16.80
2009,09,23,09,56,16.90
2009,09,23,09,57,17.00
2009,09,23,09,58,17.10
2009,09,23,09,59,17.20
2009,09,23,10,00,17.30
2009,09,23,10,01,17.40
2009,09,23,10,02,17.50
2009,09,23,10,03,17.60
2009,09,23,10,04,17.70
2009,09,23,10,05,17.80
2009,09,23,10,06,18.00
2009,09,23,10,07,18.10
2009,09,23,10,08,18.20
2009,09,23,10,09,18.30
2009,09,23,10,10,18.40
2009,09,23,10,11,18.50
2009,09,23,10,12,18.70
2009,09,23,10,13,18.80
2009,09,23,10,14,19.00
2009,09,23,10,15,19.10
2009,09,23,10,16,19.20
2009,09,23,10,17,19.40
2009,09,23,10,18,19.50
2009,09,23,10,19,19.70
2009,09,23,10,20,19.80
2009,09,23,10,21,19.90
2009,09,23,10,22,20.00
2009,09,23,10,23,20.20
2009,09,23,10,24,20.20
2009,09,23,10,25,20.30
2009,09,23,10,26,20.40
2009,09,23,10,27,20.50
2009,09,23,10,28,20.60
2009,09,23,10,29,20.70
2009,09,23,10,30,20.80
2009,09,23,10,31,20.90
2009,09,23,10,32,21.00
2009,09,23,10,33,21.10
2009,09,23,10,34,21.10
2009,09,23,10,35,21.20
2009,09,23,10,36,21.30
2009,09,23,10,37,21.40
2009,09,23,10,38,21.40
2009,09,23,10,39,21.50
2009,09,23,10,40,21.60
2009,09,23,10,41,21.70
2009,09,23,10,42,21.80
2009,09,23,10,43,21.80
2009,09,23,10,44,21.90
2009,09,23,10,45,22.00
2009,09,23,10,46,22.00
2009,09,23,10,47,22.10
2009,09,23,10,48,22.20
2009,09,23,10,49,22.30
2009,09,23,10,50,22.40
2009,09,23,10,51,22.40
2009,09,23,10,52,22.50
2009,09,23,10,53,22.50
2009,09,23,10,54,22.60
2009,09,23,10,55,22.60
2009,09,23,10,56,22.50
2009,09,23,10,57,22.50
2009,09,23,10,58,22.50
2009,09,23,10,59,22.50
2009,09,23,11,00,22.60
2009,09,23,11,01,22.60
2009,09,23,11,02,22.60
2009,09,23,11,03,22.60
2009,09,23,11,04,22.60
2009,09,23,11,05,22.70
2009,09,23,11,06,22.70
2009,09,23,11,07,22.80
2009,09,23,11,08,22.80
2009,09,23,11,09,22.90
2009,09,23,11,10,22.90
2009,09,23,11,11,23.00
2009,09,23,11,12,23.00
2009,09,23,11,13,23.10
2009,09,23,11,14,23.10
2009,09,23,11,15,23.20
2009,09,23,11,16,23.20
2009,09,23,11,17,23.30
2009,09,23,11,18,23.40
2009,09,23,11,19,23.50
2009,09,23,11,20,23.60
2009,09,23,11,21,23.70
2009,09,23,11,22,23.80
2009,09,23,11,23,23.90
2009,09,23,11,24,23.90
2009,09,23,11,25,24.00
2009,09,23,11,26,24.10
2009,09,23,11,27,24.20
2009,09,23,11,28,24.20
2009,09,23,11,29,24.30
2009,09,23,11,30,24.40
2009,09,23,11,31,24.50
2009,09,23,11,32,24.60
2009,09,23,11,33,24.70
2009,09,23,11,34,24.80
2009,09,23,11,35,24.90
2009,09,23,11,36,25.00
2009,09,23,11,37,25.10
2009,09,23,11,38,25.20
2009,09,23,11,39,25.20
2009,09,23,11,40,25.30
2009,09,23,11,41,25.40
2009,09,23,11,42,25.40
2009,09,23,11,43,25.50
2009,09,23,11,44,25.50
2009,09,23,11,45,25.60
2009,09,23,11,46,25.60
2009,09,23,11,47,25.60
2009,09,23,11,48,25.60
2009,09,23,11,49,25.60
2009,09,23,11,50,25.60
2009,09,23,11,51,25.70
2009,09,23,11,52,25.70
2009,09,23,11,53,25.80
2009,09,23,11,54,25.90
2009,09,23,11,55,25.90
2009,09,23,11,56,25.90
2009,09,23,11,57,26.00
2009,09,23,11,58,26.00
2009,09,23,11,59,26.10
2009,09,23,12,00,26.10
2009,09,23,12,01,26.10
2009,09,23,12,02,26.10
2009,09,23,12,03,26.10
2009,09,23,12,04,26.10
2009,09,23,12,05,26.10
2009,09,23,12,06,26.20
2009,09,23,12,07,26.20
2009,09,23,12,08,26.20
2009,09,23,12,09,26.10
2009,09,23,12,10,26.10
2009,09,23,12,11,26.10
2009,09,23,12,12,26.00
2009,09,23,12,13,26.00
2009,09,23,12,14,26.00
2009,09,23,12,15,26.00
2009,09,23,12,16,26.10
2009,09,23,12,17,26.10
2009,09,23,12,18,26.10
2009,09,23,12,19,26.10
2009,09,23,12,20,26.10
2009,09,23,12,21,26.20
2009,09,23,12,22,26.20
2009,09,23,12,23,26.20
2009,09,23,12,24,26.30
2009,09,23,12,25,26.30
2009,09,23,12,26,26.30
2009,09,23,12,27,26.40
2009,09,23,12,28,26.40
2009,09,23,12,29,26.40
2009,09,23,12,30,26.50
2009,09,23,12,31,26.50
2009,09,23,12,32,26.60
2009,09,23,12,33,26.60
2009,09,23,12,34,26.70
2009,09,23,12,35,26.70
2009,09,23,12,36,26.70
2009,09,23,12,37,26.70
2009,09,23,12,38,26.70
2009,09,23,12,39,26.70
2009,09,23,12,40,26.70
2009,09,23,12,41,26.70
2009,09,23,12,42,26.70
2009,09,23,12,43,26.70
2009,09,23,12,44,26.70
2009,09,23,12,45,26.70
2009,09,23,12,46,26.70
2009,09,23,12,47,26.80
2009,09,23,12,48,26.70
2009,09,23,12,49,26.70
2009,09,23,12,50,26.70
2009,09,23,12,51,26.70
2009,09,23,12,52,26.70
2009,09,23,12,53,26.70
2009,09,23,12,54,26.70
2009,09,23,12,55,26.70
2009,09,23,12,56,26.70
2009,09,23,12,57,26.60
2009,09,23,12,58,26.70
2009,09,23,12,59,26.70
2009,09,23,13,00,26.70
2009,09,23,13,01,26.70
2009,09,23,13,02,26.70
2009,09,23,13,03,26.70
2009,09,23,13,04,26.70
2009,09,23,13,05,26.70
2009,09,23,13,06,26.80
2009,09,23,13,07,26.80
2009,09,23,13,08,26.80
2009,09,23,13,09,26.80
2009,09,23,13,10,26.80
2009,09,23,13,11,26.80
2009,09,23,13,12,26.80
2009,09,23,13,13,26.80
2009,09,23,13,14,26.80
2009,09,23,13,15,26.80
2009,09,23,13,16,26.80
2009,09,23,13,17,26.80
2009,09,23,13,18,26.80
2009,09,23,13,19,26.80
2009,09,23,13,20,26.80
2009,09,23,13,21,26.90
2009,09,23,13,22,26.90
2009,09,23,13,23,26.90
2009,09,23,13,24,27.00
2009,09,23,13,25,27.00
2009,09,23,13,26,26.90
2009,09,23,13,27,26.90
2009,09,23,13,28,26.90
2009,09,23,13,29,26.90
2009,09,23,13,30,26.90
2009,09,23,13,31,26.90
2009,09,23,13,32,26.90
2009,09,23,13,33,26.90
2009,09,23,13,34,26.90
2009,09,23,13,35,26.90
2009,09,23,13,36,26.80
2009,09,23,13,37,26.80
2009,09,23,13,38,26.80
2009,09,23,13,39,26.80
2009,09,23,13,40,26.80
2009,09,23,13,41,26.80
2009,09,23,13,42,26.80
2009,09,23,13,43,26.80
2009,09,23,13,44,26.80
2009,09,23,13,45,26.80
2009,09,23,13,46,26.80
2009,09,23,13,47,26.80
2009,09,23,13,48,26.80
2009,09,23,13,49,26.80
2009,09,23,13,50,26.80
2009,09,23,13,51,26.80
2009,09,23,13,52,26.80
2009,09,23,13,53,26.80
2009,09,23,13,54,26.80
2009,09,23,13,55,26.90
2009,09,23,13,56,26.90
2009,09,23,13,57,26.90
2009,09,23,13,58,26.90
2009,09,23,13,59,26.90
2009,09,23,14,00,26.90
2009,09,23,14,01,27.00
2009,09,23,14,02,27.00
2009,09,23,14,03,27.10
2009,09,23,14,04,27.10
2009,09,23,14,05,27.10
2009,09,23,14,06,27.20
2009,09,23,14,07,27.20
2009,09,23,14,08,27.20
2009,09,23,14,09,27.20
2009,09,23,14,10,27.20
2009,09,23,14,11,27.30
2009,09,23,14,12,27.30
2009,09,23,14,13,27.30
2009,09,23,14,14,27.30
2009,09,23,14,15,27.40
2009,09,23,14,16,27.40
2009,09,23,14,17,27.40
2009,09,23,14,18,27.40
2009,09,23,14,19,27.40
2009,09,23,14,20,27.40
2009,09,23,14,21,27.40
2009,09,23,14,22,27.40
2009,09,23,14,23,27.40
2009,09,23,14,24,27.40
2009,09,23,14,25,27.40
2009,09,23,14,26,27.40
2009,09,23,14,27,27.50
2009,09,23,14,28,27.50
2009,09,23,14,29,27.50
2009,09,23,14,30,27.40
2009,09,23,14,31,27.40
2009,09,23,14,32,27.30
2009,09,23,14,33,27.30
2009,09,23,14,34,27.30
2009,09,23,14,35,27.30
2009,09,23,14,36,27.20
2009,09,23,14,37,27.20
2009,09,23,14,38,27.20
2009,09,23,14,39,27.10
2009,09,23,14,40,27.00
2009,09,23,14,41,26.90
2009,09,23,14,42,26.80
2009,09,23,14,43,26.80
2009,09,23,14,44,26.70
2009,09,23,14,45,26.70
2009,09,23,14,46,26.60
2009,09,23,14,47,26.50
2009,09,23,14,48,26.50
2009,09,23,14,49,26.50
2009,09,23,14,50,26.40
2009,09,23,14,51,26.40
2009,09,23,14,52,26.30
2009,09,23,14,53,26.30
2009,09,23,14,54,26.30
2009,09,23,14,55,26.30
2009,09,23,14,56,26.30
2009,09,23,14,57,26.30
2009,09,23,14,58,26.30
2009,09,23,14,59,26.30
2009,09,23,15,00,26.30
2009,09,23,15,01,26.30
2009,09,23,15,02,26.30
2009,09,23,15,03,26.30
2009,09,23,15,04,26.30
2009,09,23,15,05,26.30
2009,09,23,15,06,26.30
2009,09,23,15,07,26.40
2009,09,23,15,08,26.50
2009,09,23,15,09,26.50
2009,09,23,15,10,26.50
2009,09,23,15,11,26.50
2009,09,23,15,12,26.50
2009,09,23,15,13,26.60
2009,09,23,15,14,26.60
2009,09,23,15,15,26.60
2009,09,23,15,16,26.60
2009,09,23,15,17,26.60
2009,09,23,15,18,26.60
2009,09,23,15,19,26.70
2009,09,23,15,20,26.70
2009,09,23,15,21,26.70
2009,09,23,15,22,26.70
2009,09,23,15,23,26.70
2009,09,23,15,24,26.70
2009,09,23,15,25,26.80
2009,09,23,15,26,26.80
2009,09,23,15,27,26.80
2009,09,23,15,28,26.80
2009,09,23,15,29,26.80
2009,09,23,15,30,26.80
2009,09,23,15,31,26.80
2009,09,23,15,32,26.70
2009,09,23,15,33,26.70
2009,09,23,15,34,26.70
2009,09,23,15,35,26.70
2009,09,23,15,36,26.70
2009,09,23,15,37,26.70
2009,09,23,15,38,26.70
2009,09,23,15,39,26.60
2009,09,23,15,40,26.60
2009,09,23,15,41,26.60
2009,09,23,15,42,26.60
2009,09,23,15,43,26.60
2009,09,23,15,44,26.60
2009,09,23,15,45,26.50
2009,09,23,15,46,26.50
2009,09,23,15,47,26.50
2009,09,23,15,48,26.50
2009,09,23,15,49,26.40
2009,09,23,15,50,26.50
2009,09,23,15,51,26.50
2009,09,23,15,52,26.50
2009,09,23,15,53,26.50
2009,09,23,15,54,26.60
2009,09,23,15,55,26.60
2009,09,23,15,56,26.60
2009,09,23,15,57,26.60
2009,09,23,15,58,26.50
2009,09,23,15,59,26.50
2009,09,23,16,00,26.50
2009,09,23,16,01,26.50
2009,09,23,16,02,26.50
2009,09,23,16,03,26.50
2009,09,23,16,04,26.50
2009,09,23,16,05,26.50
2009,09,23,16,06,26.50
2009,09,23,16,07,26.60
2009,09,23,16,08,26.60
2009,09,23,16,09,26.50
2009,09,23,16,10,26.50
2009,09,23,16,11,26.50
2009,09,23,16,12,26.50
2009,09,23,16,13,26.40
2009,09,23,16,14,26.40
2009,09,23,16,15,26.50
2009,09,23,16,16,26.50
2009,09,23,16,17,26.60
2009,09,23,16,18,26.60
2009,09,23,16,19,26.60
2009,09,23,16,20,26.70
2009,09,23,16,21,26.70
2009,09,23,16,22,26.80
2009,09,23,16,23,26.80
2009,09,23,16,24,26.80
2009,09,23,16,25,26.90
2009,09,23,16,26,26.90
2009,09,23,16,27,26.90
2009,09,23,16,28,27.00
2009,09,23,16,29,27.10
2009,09,23,16,30,27.20
2009,09,23,16,31,27.30
2009,09,23,16,32,27.40
2009,09,23,16,33,27.60
2009,09,23,16,34,27.70
2009,09,23,16,35,27.80
2009,09,23,16,36,28.00
2009,09,23,16,37,28.10
2009,09,23,16,38,28.20
2009,09,23,16,39,28.30
2009,09,23,16,40,28.40
2009,09,23,16,41,28.40
2009,09,23,16,42,28.50
2009,09,23,16,43,28.50
2009,09,23,16,44,28.60
2009,09,23,16,45,28.60
2009,09,23,16,46,28.60
2009,09,23,16,47,28.70
2009,09,23,16,48,28.70
2009,09,23,16,49,28.70
2009,09,23,16,50,28.70
2009,09,23,16,51,28.70
2009,09,23,16,52,28.70
2009,09,23,16,53,28.70
2009,09,23,16,54,28.70
2009,09,23,16,55,28.70
2009,09,23,16,56,28.70
2009,09,23,16,57,28.70
2009,09,23,16,58,28.70
2009,09,23,16,59,28.70
2009,09,23,17,00,28.60
2009,09,23,17,01,28.60
2009,09,23,17,02,28.60
2009,09,23,17,03,28.60
2009,09,23,17,04,28.60
2009,09,23,17,05,28.50
2009,09,23,17,06,28.50
2009,09,23,17,07,28.50
2009,09,23,17,08,28.40
2009,09,23,17,09,28.40
2009,09,23,17,10,28.40
2009,09,23,17,11,28.40
2009,09,23,17,12,28.30
2009,09,23,17,13,28.30
2009,09,23,17,14,28.30
2009,09,23,17,15,28.20
2009,09,23,17,16,28.20
2009,09,23,17,17,28.20
2009,09,23,17,18,28.10
2009,09,23,17,19,28.10
2009,09,23,17,20,28.10
2009,09,23,17,21,28.10
2009,09,23,17,22,28.00
2009,09,23,17,23,28.00
2009,09,23,17,24,28.00
2009,09,23,17,25,27.90
2009,09,23,17,26,27.90
2009,09,23,17,27,27.80
2009,09,23,17,28,27.70
2009,09,23,17,29,27.60
2009,09,23,17,30,27.60
2009,09,23,17,31,27.50
2009,09,23,17,32,27.40
2009,09,23,17,33,27.40
2009,09,23,17,34,27.30
2009,09,23,17,35,27.20
2009,09,23,17,36,27.10
2009,09,23,17,37,27.10
2009,09,23,17,38,27.00
2009,09,23,17,39,26.90
2009,09,23,17,40,26.90
2009,09,23,17,41,26.80
2009,09,23,17,42,26.80
2009,09,23,17,43,26.70