Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,02,17,00,00,0.00
2018,02,17,00,01,0.00
2018,02,17,00,02,0.00
2018,02,17,00,03,0.40
2018,02,17,00,04,0.20
2018,02,17,00,05,0.00
2018,02,17,00,06,0.00
2018,02,17,00,07,0.00
2018,02,17,00,08,0.00
2018,02,17,00,09,0.00
2018,02,17,00,10,0.00
2018,02,17,00,11,0.20
2018,02,17,00,12,1.20
2018,02,17,00,13,0.80
2018,02,17,00,14,0.00
2018,02,17,00,15,0.00
2018,02,17,00,16,0.10
2018,02,17,00,17,0.00
2018,02,17,00,18,0.00
2018,02,17,00,19,0.10
2018,02,17,00,20,0.10
2018,02,17,00,21,1.20
2018,02,17,00,22,0.00
2018,02,17,00,23,0.00
2018,02,17,00,24,0.00
2018,02,17,00,25,0.00
2018,02,17,00,26,0.00
2018,02,17,00,27,0.00
2018,02,17,00,28,0.00
2018,02,17,00,29,0.00
2018,02,17,00,30,0.00
2018,02,17,00,31,0.00
2018,02,17,00,32,0.00
2018,02,17,00,33,0.50
2018,02,17,00,34,0.20
2018,02,17,00,35,0.00
2018,02,17,00,36,0.00
2018,02,17,00,37,0.00
2018,02,17,00,38,0.00
2018,02,17,00,39,0.30
2018,02,17,00,40,1.50
2018,02,17,00,41,1.60
2018,02,17,00,42,1.50
2018,02,17,00,43,0.90
2018,02,17,00,44,0.00
2018,02,17,00,45,0.00
2018,02,17,00,46,0.00
2018,02,17,00,47,0.00
2018,02,17,00,48,0.00
2018,02,17,00,49,0.00
2018,02,17,00,50,0.70
2018,02,17,00,51,1.20
2018,02,17,00,52,0.50
2018,02,17,00,53,0.00
2018,02,17,00,54,0.00
2018,02,17,00,55,0.00
2018,02,17,00,56,0.10
2018,02,17,00,57,0.00
2018,02,17,00,58,0.00
2018,02,17,00,59,0.00
2018,02,17,01,00,0.10
2018,02,17,01,01,0.00
2018,02,17,01,02,0.00
2018,02,17,01,03,0.70
2018,02,17,01,04,0.30
2018,02,17,01,05,0.70
2018,02,17,01,06,1.20
2018,02,17,01,07,1.10
2018,02,17,01,08,0.00
2018,02,17,01,09,0.20
2018,02,17,01,10,0.10
2018,02,17,01,11,0.00
2018,02,17,01,12,0.00
2018,02,17,01,13,0.50
2018,02,17,01,14,0.80
2018,02,17,01,15,0.30
2018,02,17,01,16,1.00
2018,02,17,01,17,0.00
2018,02,17,01,18,0.10
2018,02,17,01,19,1.60
2018,02,17,01,20,0.90
2018,02,17,01,21,0.50
2018,02,17,01,22,0.10
2018,02,17,01,23,0.00
2018,02,17,01,24,0.00
2018,02,17,01,25,1.60
2018,02,17,01,26,0.80
2018,02,17,01,27,2.10
2018,02,17,01,28,0.10
2018,02,17,01,29,0.00
2018,02,17,01,30,0.70
2018,02,17,01,31,1.00
2018,02,17,01,32,0.20
2018,02,17,01,33,0.90
2018,02,17,01,34,0.30
2018,02,17,01,35,0.00
2018,02,17,01,36,0.00
2018,02,17,01,37,0.00
2018,02,17,01,38,0.00
2018,02,17,01,39,1.30
2018,02,17,01,40,2.10
2018,02,17,01,41,1.50
2018,02,17,01,42,0.40
2018,02,17,01,43,0.80
2018,02,17,01,44,0.80
2018,02,17,01,45,1.80
2018,02,17,01,46,1.50
2018,02,17,01,47,2.30
2018,02,17,01,48,1.70
2018,02,17,01,49,0.60
2018,02,17,01,50,0.50
2018,02,17,01,51,1.30
2018,02,17,01,52,3.00
2018,02,17,01,53,0.50
2018,02,17,01,54,0.00
2018,02,17,01,55,0.00
2018,02,17,01,56,0.50
2018,02,17,01,57,1.50
2018,02,17,01,58,0.30
2018,02,17,01,59,1.10
2018,02,17,02,00,0.40
2018,02,17,02,01,1.90
2018,02,17,02,02,2.80
2018,02,17,02,03,2.90
2018,02,17,02,04,1.70
2018,02,17,02,05,3.10
2018,02,17,02,06,2.50
2018,02,17,02,07,0.40
2018,02,17,02,08,1.50
2018,02,17,02,09,1.90
2018,02,17,02,10,0.40
2018,02,17,02,11,0.80
2018,02,17,02,12,1.70
2018,02,17,02,13,0.80
2018,02,17,02,14,1.20
2018,02,17,02,15,0.30
2018,02,17,02,16,2.00
2018,02,17,02,17,0.60
2018,02,17,02,18,1.80
2018,02,17,02,19,0.50
2018,02,17,02,20,1.10
2018,02,17,02,21,1.50
2018,02,17,02,22,1.80
2018,02,17,02,23,0.30
2018,02,17,02,24,0.00
2018,02,17,02,25,1.10
2018,02,17,02,26,2.90
2018,02,17,02,27,1.50
2018,02,17,02,28,2.10
2018,02,17,02,29,2.50
2018,02,17,02,30,1.80
2018,02,17,02,31,2.10
2018,02,17,02,32,1.20
2018,02,17,02,33,0.20
2018,02,17,02,34,0.30
2018,02,17,02,35,0.50
2018,02,17,02,36,1.10
2018,02,17,02,37,0.70
2018,02,17,02,38,2.10
2018,02,17,02,39,2.50
2018,02,17,02,40,1.10
2018,02,17,02,41,1.40
2018,02,17,02,42,1.20
2018,02,17,02,43,0.10
2018,02,17,02,44,2.90
2018,02,17,02,45,1.50
2018,02,17,02,46,0.40
2018,02,17,02,47,0.80
2018,02,17,02,48,3.40
2018,02,17,02,49,1.20
2018,02,17,02,50,0.40
2018,02,17,02,51,1.50
2018,02,17,02,52,0.30
2018,02,17,02,53,0.00
2018,02,17,02,54,1.20
2018,02,17,02,55,1.90
2018,02,17,02,56,0.60
2018,02,17,02,57,1.40
2018,02,17,02,58,0.10
2018,02,17,02,59,0.20
2018,02,17,03,00,0.50
2018,02,17,03,01,1.00
2018,02,17,03,02,0.00
2018,02,17,03,03,0.00
2018,02,17,03,04,0.20
2018,02,17,03,05,1.10
2018,02,17,03,06,0.80
2018,02,17,03,07,2.10
2018,02,17,03,08,1.00
2018,02,17,03,09,0.00
2018,02,17,03,10,0.00
2018,02,17,03,11,1.20
2018,02,17,03,12,1.60
2018,02,17,03,13,1.80
2018,02,17,03,14,1.50
2018,02,17,03,15,1.10
2018,02,17,03,16,2.60
2018,02,17,03,17,2.10
2018,02,17,03,18,1.10
2018,02,17,03,19,1.70
2018,02,17,03,20,2.00
2018,02,17,03,21,1.50
2018,02,17,03,22,1.80
2018,02,17,03,23,1.60
2018,02,17,03,24,1.50
2018,02,17,03,25,0.50
2018,02,17,03,26,1.00
2018,02,17,03,27,1.60
2018,02,17,03,28,1.00
2018,02,17,03,29,2.10
2018,02,17,03,30,3.40
2018,02,17,03,31,2.40
2018,02,17,03,32,2.80
2018,02,17,03,33,1.00
2018,02,17,03,34,0.80
2018,02,17,03,35,0.40
2018,02,17,03,36,1.60
2018,02,17,03,37,2.50
2018,02,17,03,38,1.70
2018,02,17,03,39,0.50
2018,02,17,03,40,0.00
2018,02,17,03,41,0.10
2018,02,17,03,42,0.80
2018,02,17,03,43,1.70
2018,02,17,03,44,0.50
2018,02,17,03,45,0.10
2018,02,17,03,46,1.00
2018,02,17,03,47,0.80
2018,02,17,03,48,1.00
2018,02,17,03,49,1.00
2018,02,17,03,50,1.50
2018,02,17,03,51,1.90
2018,02,17,03,52,2.60
2018,02,17,03,53,2.50
2018,02,17,03,54,3.50
2018,02,17,03,55,5.20
2018,02,17,03,56,3.20
2018,02,17,03,57,7.20
2018,02,17,03,58,6.30
2018,02,17,03,59,4.90
2018,02,17,04,00,2.50
2018,02,17,04,01,6.40
2018,02,17,04,02,5.70
2018,02,17,04,03,5.00
2018,02,17,04,04,5.30
2018,02,17,04,05,4.90
2018,02,17,04,06,3.10
2018,02,17,04,07,3.10
2018,02,17,04,08,2.10
2018,02,17,04,09,6.40
2018,02,17,04,10,6.00
2018,02,17,04,11,3.20
2018,02,17,04,12,5.20
2018,02,17,04,13,5.10
2018,02,17,04,14,2.80
2018,02,17,04,15,4.10
2018,02,17,04,16,5.80
2018,02,17,04,17,5.80
2018,02,17,04,18,6.90
2018,02,17,04,19,8.40
2018,02,17,04,20,10.00
2018,02,17,04,21,9.60
2018,02,17,04,22,4.80
2018,02,17,04,23,6.70
2018,02,17,04,24,5.30
2018,02,17,04,25,5.00
2018,02,17,04,26,7.20
2018,02,17,04,27,6.50
2018,02,17,04,28,6.40
2018,02,17,04,29,6.10
2018,02,17,04,30,8.60
2018,02,17,04,31,8.40
2018,02,17,04,32,6.40
2018,02,17,04,33,5.70
2018,02,17,04,34,4.50
2018,02,17,04,35,4.30
2018,02,17,04,36,8.40
2018,02,17,04,37,6.10
2018,02,17,04,38,5.10
2018,02,17,04,39,4.30
2018,02,17,04,40,6.10
2018,02,17,04,41,9.00
2018,02,17,04,42,4.70
2018,02,17,04,43,6.40
2018,02,17,04,44,6.00
2018,02,17,04,45,7.70
2018,02,17,04,46,5.40
2018,02,17,04,47,5.90
2018,02,17,04,48,6.90
2018,02,17,04,49,5.90
2018,02,17,04,50,6.30
2018,02,17,04,51,6.90
2018,02,17,04,52,6.40
2018,02,17,04,53,5.20
2018,02,17,04,54,5.40
2018,02,17,04,55,7.80
2018,02,17,04,56,7.40
2018,02,17,04,57,4.90
2018,02,17,04,58,5.80
2018,02,17,04,59,7.00
2018,02,17,05,00,4.50
2018,02,17,05,01,4.60
2018,02,17,05,02,5.60
2018,02,17,05,03,6.60
2018,02,17,05,04,7.20
2018,02,17,05,05,4.00
2018,02,17,05,06,4.00
2018,02,17,05,07,7.70
2018,02,17,05,08,7.00
2018,02,17,05,09,6.40
2018,02,17,05,10,6.10
2018,02,17,05,11,7.20
2018,02,17,05,12,8.10
2018,02,17,05,13,7.00
2018,02,17,05,14,6.50
2018,02,17,05,15,4.20
2018,02,17,05,16,3.60
2018,02,17,05,17,7.00
2018,02,17,05,18,5.90
2018,02,17,05,19,4.50
2018,02,17,05,20,6.10
2018,02,17,05,21,6.90
2018,02,17,05,22,5.80
2018,02,17,05,23,3.80
2018,02,17,05,24,5.40
2018,02,17,05,25,6.50
2018,02,17,05,26,4.60
2018,02,17,05,27,3.90
2018,02,17,05,28,6.00
2018,02,17,05,29,5.40
2018,02,17,05,30,4.70
2018,02,17,05,31,6.10
2018,02,17,05,32,6.20
2018,02,17,05,33,3.60
2018,02,17,05,34,2.60
2018,02,17,05,35,4.40
2018,02,17,05,36,6.10
2018,02,17,05,37,5.40
2018,02,17,05,38,2.70
2018,02,17,05,39,3.30
2018,02,17,05,40,1.40
2018,02,17,05,41,2.50
2018,02,17,05,42,4.00
2018,02,17,05,43,4.40
2018,02,17,05,44,3.60
2018,02,17,05,45,3.50
2018,02,17,05,46,2.30
2018,02,17,05,47,3.00
2018,02,17,05,48,2.60
2018,02,17,05,49,2.10
2018,02,17,05,50,2.80
2018,02,17,05,51,2.80
2018,02,17,05,52,1.30
2018,02,17,05,53,0.60
2018,02,17,05,54,0.50
2018,02,17,05,55,2.10
2018,02,17,05,56,1.00
2018,02,17,05,57,0.30
2018,02,17,05,58,0.00
2018,02,17,05,59,0.40
2018,02,17,06,00,1.30
2018,02,17,06,01,0.90
2018,02,17,06,02,2.10
2018,02,17,06,03,1.00
2018,02,17,06,04,0.40
2018,02,17,06,05,0.00
2018,02,17,06,06,0.30
2018,02,17,06,07,1.10
2018,02,17,06,08,0.20
2018,02,17,06,09,0.30
2018,02,17,06,10,0.50
2018,02,17,06,11,0.90
2018,02,17,06,12,1.60
2018,02,17,06,13,1.20
2018,02,17,06,14,2.00
2018,02,17,06,15,0.00
2018,02,17,06,16,0.30
2018,02,17,06,17,0.60
2018,02,17,06,18,0.60
2018,02,17,06,19,4.10
2018,02,17,06,20,2.20
2018,02,17,06,21,3.10
2018,02,17,06,22,2.80
2018,02,17,06,23,5.70
2018,02,17,06,24,5.90
2018,02,17,06,25,5.30
2018,02,17,06,26,4.20
2018,02,17,06,27,2.10
2018,02,17,06,28,3.70
2018,02,17,06,29,5.40
2018,02,17,06,30,5.50
2018,02,17,06,31,3.80
2018,02,17,06,32,5.70
2018,02,17,06,33,6.10
2018,02,17,06,34,6.00
2018,02,17,06,35,4.50
2018,02,17,06,36,5.10
2018,02,17,06,37,4.20
2018,02,17,06,38,4.90
2018,02,17,06,39,2.50
2018,02,17,06,40,3.20
2018,02,17,06,41,4.60
2018,02,17,06,42,5.10
2018,02,17,06,43,4.50
2018,02,17,06,44,4.10
2018,02,17,06,45,4.20
2018,02,17,06,46,3.10
2018,02,17,06,47,2.70
2018,02,17,06,48,1.80
2018,02,17,06,49,1.80
2018,02,17,06,50,0.80
2018,02,17,06,51,0.60
2018,02,17,06,52,0.40
2018,02,17,06,53,0.20
2018,02,17,06,54,1.10
2018,02,17,06,55,0.00
2018,02,17,06,56,0.00
2018,02,17,06,57,0.00
2018,02,17,06,58,0.20
2018,02,17,06,59,0.00
2018,02,17,07,00,0.00
2018,02,17,07,01,0.00
2018,02,17,07,02,0.00
2018,02,17,07,03,0.50
2018,02,17,07,04,1.60
2018,02,17,07,05,3.00
2018,02,17,07,06,3.10
2018,02,17,07,07,2.50
2018,02,17,07,08,0.10
2018,02,17,07,09,0.00
2018,02,17,07,10,0.00
2018,02,17,07,11,0.40
2018,02,17,07,12,0.80
2018,02,17,07,13,1.40
2018,02,17,07,14,2.40
2018,02,17,07,15,1.00
2018,02,17,07,16,2.80
2018,02,17,07,17,0.80
2018,02,17,07,18,1.20
2018,02,17,07,19,3.10
2018,02,17,07,20,2.40
2018,02,17,07,21,2.30
2018,02,17,07,22,0.10
2018,02,17,07,23,0.10
2018,02,17,07,24,1.30
2018,02,17,07,25,2.00
2018,02,17,07,26,0.80
2018,02,17,07,27,1.00
2018,02,17,07,28,0.40
2018,02,17,07,29,0.10
2018,02,17,07,30,0.50
2018,02,17,07,31,0.00
2018,02,17,07,32,1.50
2018,02,17,07,33,1.40
2018,02,17,07,34,3.60
2018,02,17,07,35,1.70
2018,02,17,07,36,2.40
2018,02,17,07,37,2.60
2018,02,17,07,38,1.50
2018,02,17,07,39,2.30
2018,02,17,07,40,1.80
2018,02,17,07,41,2.90
2018,02,17,07,42,1.00
2018,02,17,07,43,2.20
2018,02,17,07,44,1.20
2018,02,17,07,45,2.10
2018,02,17,07,46,0.80
2018,02,17,07,47,0.90
2018,02,17,07,48,2.10
2018,02,17,07,49,2.70
2018,02,17,07,50,1.90
2018,02,17,07,51,1.20
2018,02,17,07,52,1.80
2018,02,17,07,53,1.50
2018,02,17,07,54,3.00
2018,02,17,07,55,1.20
2018,02,17,07,56,1.80
2018,02,17,07,57,3.70
2018,02,17,07,58,5.90
2018,02,17,07,59,3.80
2018,02,17,08,00,4.30
2018,02,17,08,01,3.50
2018,02,17,08,02,1.50
2018,02,17,08,03,2.10
2018,02,17,08,04,1.90
2018,02,17,08,05,1.60
2018,02,17,08,06,4.70
2018,02,17,08,07,5.50
2018,02,17,08,08,6.90
2018,02,17,08,09,6.00
2018,02,17,08,10,6.50
2018,02,17,08,11,4.30
2018,02,17,08,12,2.30
2018,02,17,08,13,1.70
2018,02,17,08,14,0.10
2018,02,17,08,15,0.90
2018,02,17,08,16,3.60
2018,02,17,08,17,1.10
2018,02,17,08,18,5.70
2018,02,17,08,19,8.30
2018,02,17,08,20,6.60
2018,02,17,08,21,4.40
2018,02,17,08,22,3.10
2018,02,17,08,23,2.50
2018,02,17,08,24,3.50
2018,02,17,08,25,6.20
2018,02,17,08,26,5.10
2018,02,17,08,27,7.40
2018,02,17,08,28,8.30
2018,02,17,08,29,6.70
2018,02,17,08,30,2.40
2018,02,17,08,31,3.70
2018,02,17,08,32,3.50
2018,02,17,08,33,3.40
2018,02,17,08,34,8.20
2018,02,17,08,35,8.50
2018,02,17,08,36,6.00
2018,02,17,08,37,2.30
2018,02,17,08,38,1.80
2018,02,17,08,39,4.10
2018,02,17,08,40,4.50
2018,02,17,08,41,5.50
2018,02,17,08,42,3.40
2018,02,17,08,43,3.40
2018,02,17,08,44,3.10
2018,02,17,08,45,4.10
2018,02,17,08,46,3.60
2018,02,17,08,47,3.40
2018,02,17,08,48,2.20
2018,02,17,08,49,4.80
2018,02,17,08,50,4.80
2018,02,17,08,51,4.80
2018,02,17,08,52,3.20
2018,02,17,08,53,3.10
2018,02,17,08,54,1.10
2018,02,17,08,55,3.90
2018,02,17,08,56,6.10
2018,02,17,08,57,4.30
2018,02,17,08,58,0.90
2018,02,17,08,59,3.10
2018,02,17,09,00,8.00
2018,02,17,09,01,5.80
2018,02,17,09,02,2.70
2018,02,17,09,03,0.30
2018,02,17,09,04,2.10
2018,02,17,09,05,3.20
2018,02,17,09,06,5.70
2018,02,17,09,07,7.40
2018,02,17,09,08,6.10
2018,02,17,09,09,5.00
2018,02,17,09,10,2.00
2018,02,17,09,11,3.70
2018,02,17,09,12,2.20
2018,02,17,09,13,1.70
2018,02,17,09,14,2.80
2018,02,17,09,15,2.10
2018,02,17,09,16,1.20
2018,02,17,09,17,3.00
2018,02,17,09,18,0.60
2018,02,17,09,19,1.80
2018,02,17,09,20,2.90
2018,02,17,09,21,3.50
2018,02,17,09,22,5.70
2018,02,17,09,23,7.80
2018,02,17,09,24,6.40
2018,02,17,09,25,7.70
2018,02,17,09,26,6.20
2018,02,17,09,27,3.80
2018,02,17,09,28,4.50
2018,02,17,09,29,5.20
2018,02,17,09,30,5.40
2018,02,17,09,31,8.60
2018,02,17,09,32,5.30
2018,02,17,09,33,5.10
2018,02,17,09,34,6.00
2018,02,17,09,35,7.30
2018,02,17,09,36,7.10
2018,02,17,09,37,7.10
2018,02,17,09,38,5.10
2018,02,17,09,39,6.20
2018,02,17,09,40,7.30
2018,02,17,09,41,2.80
2018,02,17,09,42,7.70
2018,02,17,09,43,8.30
2018,02,17,09,44,8.20
2018,02,17,09,45,10.10
2018,02,17,09,46,10.30
2018,02,17,09,47,8.20
2018,02,17,09,48,7.40
2018,02,17,09,49,7.70
2018,02,17,09,50,9.70
2018,02,17,09,51,8.20
2018,02,17,09,52,11.70
2018,02,17,09,53,11.30
2018,02,17,09,54,11.80
2018,02,17,09,55,13.60
2018,02,17,09,56,14.70
2018,02,17,09,57,12.30
2018,02,17,09,58,11.60
2018,02,17,09,59,12.40
2018,02,17,10,00,13.90
2018,02,17,10,01,14.00
2018,02,17,10,02,13.40
2018,02,17,10,03,14.90
2018,02,17,10,04,18.90
2018,02,17,10,05,17.60
2018,02,17,10,06,17.20
2018,02,17,10,07,15.00
2018,02,17,10,08,14.90
2018,02,17,10,09,14.10
2018,02,17,10,10,24.70
2018,02,17,10,11,17.00
2018,02,17,10,12,16.70
2018,02,17,10,13,15.10
2018,02,17,10,14,14.30
2018,02,17,10,15,18.30
2018,02,17,10,16,14.60
2018,02,17,10,17,17.00
2018,02,17,10,18,19.50
2018,02,17,10,19,15.50
2018,02,17,10,20,18.00
2018,02,17,10,21,18.60
2018,02,17,10,22,17.40
2018,02,17,10,23,19.80
2018,02,17,10,24,16.60
2018,02,17,10,25,19.50
2018,02,17,10,26,22.10
2018,02,17,10,27,17.90
2018,02,17,10,28,20.80
2018,02,17,10,29,28.40
2018,02,17,10,30,22.70
2018,02,17,10,31,29.80
2018,02,17,10,32,32.50
2018,02,17,10,33,31.00
2018,02,17,10,34,25.50
2018,02,17,10,35,22.30
2018,02,17,10,36,30.30
2018,02,17,10,37,33.80
2018,02,17,10,38,25.40
2018,02,17,10,39,25.70
2018,02,17,10,40,39.90
2018,02,17,10,41,28.40
2018,02,17,10,42,21.30
2018,02,17,10,43,17.50
2018,02,17,10,44,31.00
2018,02,17,10,45,24.80
2018,02,17,10,46,25.00
2018,02,17,10,47,29.10
2018,02,17,10,48,30.60
2018,02,17,10,49,22.30
2018,02,17,10,50,19.60
2018,02,17,10,51,18.50
2018,02,17,10,52,27.20
2018,02,17,10,53,24.50
2018,02,17,10,54,26.70
2018,02,17,10,55,17.10
2018,02,17,10,56,17.00
2018,02,17,10,57,24.20
2018,02,17,10,58,28.70
2018,02,17,10,59,22.70
2018,02,17,11,00,22.10
2018,02,17,11,01,24.80
2018,02,17,11,02,17.40
2018,02,17,11,03,23.60
2018,02,17,11,04,23.90
2018,02,17,11,05,19.70
2018,02,17,11,06,32.70
2018,02,17,11,07,21.70
2018,02,17,11,08,22.20
2018,02,17,11,09,21.00
2018,02,17,11,10,22.10
2018,02,17,11,11,23.50
2018,02,17,11,12,22.90
2018,02,17,11,13,28.00
2018,02,17,11,14,26.40
2018,02,17,11,15,20.70
2018,02,17,11,16,28.50
2018,02,17,11,17,27.90
2018,02,17,11,18,30.30
2018,02,17,11,19,19.20
2018,02,17,11,20,26.70
2018,02,17,11,21,18.60
2018,02,17,11,22,21.80
2018,02,17,11,23,24.30
2018,02,17,11,24,21.70
2018,02,17,11,25,24.50
2018,02,17,11,26,27.30
2018,02,17,11,27,31.50
2018,02,17,11,28,23.40
2018,02,17,11,29,22.30
2018,02,17,11,30,21.00
2018,02,17,11,31,21.60
2018,02,17,11,32,18.20
2018,02,17,11,33,24.40
2018,02,17,11,34,22.60
2018,02,17,11,35,27.80
2018,02,17,11,36,28.00
2018,02,17,11,37,24.50
2018,02,17,11,38,22.90
2018,02,17,11,39,22.20
2018,02,17,11,40,21.80
2018,02,17,11,41,31.20
2018,02,17,11,42,29.10
2018,02,17,11,43,32.60
2018,02,17,11,44,25.70
2018,02,17,11,45,27.50
2018,02,17,11,46,26.60
2018,02,17,11,47,25.70
2018,02,17,11,48,22.50
2018,02,17,11,49,23.40
2018,02,17,11,50,17.50
2018,02,17,11,51,15.60
2018,02,17,11,52,17.60
2018,02,17,11,53,16.60
2018,02,17,11,54,19.90
2018,02,17,11,55,16.80
2018,02,17,11,56,22.40
2018,02,17,11,57,18.30
2018,02,17,11,58,17.80
2018,02,17,11,59,19.20
2018,02,17,12,00,15.60
2018,02,17,12,01,18.80
2018,02,17,12,02,19.00
2018,02,17,12,03,20.80
2018,02,17,12,04,17.10
2018,02,17,12,05,21.10
2018,02,17,12,06,26.90
2018,02,17,12,07,25.80
2018,02,17,12,08,23.20
2018,02,17,12,09,22.60
2018,02,17,12,10,23.80
2018,02,17,12,11,22.40
2018,02,17,12,12,22.20
2018,02,17,12,13,19.60
2018,02,17,12,14,17.30
2018,02,17,12,15,18.10
2018,02,17,12,16,20.80
2018,02,17,12,17,21.60
2018,02,17,12,18,16.30
2018,02,17,12,19,25.40
2018,02,17,12,20,24.10
2018,02,17,12,21,18.90
2018,02,17,12,22,20.10
2018,02,17,12,23,21.40
2018,02,17,12,24,21.20
2018,02,17,12,25,20.60
2018,02,17,12,26,29.70
2018,02,17,12,27,29.00
2018,02,17,12,28,22.30
2018,02,17,12,29,19.70
2018,02,17,12,30,25.10
2018,02,17,12,31,22.10
2018,02,17,12,32,19.50
2018,02,17,12,33,26.40
2018,02,17,12,34,21.30
2018,02,17,12,35,21.00
2018,02,17,12,36,19.20
2018,02,17,12,37,19.40
2018,02,17,12,38,22.10
2018,02,17,12,39,22.00
2018,02,17,12,40,24.40
2018,02,17,12,41,25.60
2018,02,17,12,42,25.20
2018,02,17,12,43,20.80
2018,02,17,12,44,18.30
2018,02,17,12,45,17.50
2018,02,17,12,46,23.30
2018,02,17,12,47,18.40
2018,02,17,12,48,16.90
2018,02,17,12,49,21.30
2018,02,17,12,50,18.90
2018,02,17,12,51,19.10
2018,02,17,12,52,24.30
2018,02,17,12,53,24.00
2018,02,17,12,54,23.80
2018,02,17,12,55,22.70
2018,02,17,12,56,19.60
2018,02,17,12,57,17.90
2018,02,17,12,58,23.60
2018,02,17,12,59,25.30
2018,02,17,13,00,16.30
2018,02,17,13,01,25.20
2018,02,17,13,02,18.90
2018,02,17,13,03,14.90
2018,02,17,13,04,19.90
2018,02,17,13,05,20.80
2018,02,17,13,06,17.50
2018,02,17,13,07,18.60
2018,02,17,13,08,20.00
2018,02,17,13,09,17.70
2018,02,17,13,10,20.70
2018,02,17,13,11,25.30
2018,02,17,13,12,22.00
2018,02,17,13,13,25.20
2018,02,17,13,14,21.70
2018,02,17,13,15,21.50
2018,02,17,13,16,24.10
2018,02,17,13,17,18.80
2018,02,17,13,18,20.90
2018,02,17,13,19,23.40
2018,02,17,13,20,24.40
2018,02,17,13,21,22.80
2018,02,17,13,22,21.10
2018,02,17,13,23,23.60
2018,02,17,13,24,24.50
2018,02,17,13,25,25.00
2018,02,17,13,26,25.00
2018,02,17,13,27,27.70
2018,02,17,13,28,28.40
2018,02,17,13,29,30.10
2018,02,17,13,30,25.30
2018,02,17,13,31,25.10
2018,02,17,13,32,22.60
2018,02,17,13,33,21.80
2018,02,17,13,34,20.50
2018,02,17,13,35,24.80
2018,02,17,13,36,24.20
2018,02,17,13,37,23.40
2018,02,17,13,38,25.20
2018,02,17,13,39,22.80
2018,02,17,13,40,23.50
2018,02,17,13,41,27.70
2018,02,17,13,42,24.40
2018,02,17,13,43,21.90
2018,02,17,13,44,24.60
2018,02,17,13,45,17.70
2018,02,17,13,46,25.80
2018,02,17,13,47,26.20
2018,02,17,13,48,23.70
2018,02,17,13,49,31.70
2018,02,17,13,50,19.80
2018,02,17,13,51,19.60
2018,02,17,13,52,19.40
2018,02,17,13,53,18.90
2018,02,17,13,54,18.20
2018,02,17,13,55,20.10
2018,02,17,13,56,20.80
2018,02,17,13,57,15.60
2018,02,17,13,58,14.90
2018,02,17,13,59,21.00
2018,02,17,14,00,17.50
2018,02,17,14,01,17.90
2018,02,17,14,02,20.10
2018,02,17,14,03,15.40
2018,02,17,14,04,18.70
2018,02,17,14,05,24.10
2018,02,17,14,06,19.60
2018,02,17,14,07,16.90
2018,02,17,14,08,22.40
2018,02,17,14,09,24.00
2018,02,17,14,10,26.40
2018,02,17,14,11,18.40
2018,02,17,14,12,24.60
2018,02,17,14,13,24.10
2018,02,17,14,14,23.10
2018,02,17,14,15,24.10
2018,02,17,14,16,22.20
2018,02,17,14,17,21.10
2018,02,17,14,18,20.80
2018,02,17,14,19,20.00
2018,02,17,14,20,20.60
2018,02,17,14,21,27.80
2018,02,17,14,22,32.70
2018,02,17,14,23,19.70
2018,02,17,14,24,19.90
2018,02,17,14,25,18.10
2018,02,17,14,26,14.80
2018,02,17,14,27,22.10
2018,02,17,14,28,27.40
2018,02,17,14,29,17.90
2018,02,17,14,30,22.50
2018,02,17,14,31,20.10
2018,02,17,14,32,23.30
2018,02,17,14,33,20.80
2018,02,17,14,34,17.70
2018,02,17,14,35,19.90
2018,02,17,14,36,17.10
2018,02,17,14,37,20.10
2018,02,17,14,38,15.60
2018,02,17,14,39,16.50
2018,02,17,14,40,15.10
2018,02,17,14,41,15.90
2018,02,17,14,42,17.60
2018,02,17,14,43,17.70
2018,02,17,14,44,13.50
2018,02,17,14,45,14.30
2018,02,17,14,46,17.30
2018,02,17,14,47,16.60
2018,02,17,14,48,13.50
2018,02,17,14,49,13.30
2018,02,17,14,50,12.90
2018,02,17,14,51,18.90
2018,02,17,14,52,20.30
2018,02,17,14,53,18.20
2018,02,17,14,54,16.00
2018,02,17,14,55,8.60
2018,02,17,14,56,11.20
2018,02,17,14,57,11.60
2018,02,17,14,58,21.50
2018,02,17,14,59,20.20
2018,02,17,15,00,21.60
2018,02,17,15,01,16.90
2018,02,17,15,02,18.00
2018,02,17,15,03,14.50
2018,02,17,15,04,16.40
2018,02,17,15,05,19.10
2018,02,17,15,06,19.50
2018,02,17,15,07,17.90
2018,02,17,15,08,16.90
2018,02,17,15,09,15.50
2018,02,17,15,10,22.20
2018,02,17,15,11,24.20
2018,02,17,15,12,22.80
2018,02,17,15,13,15.40
2018,02,17,15,14,26.20
2018,02,17,15,15,22.20
2018,02,17,15,16,13.00
2018,02,17,15,17,13.10
2018,02,17,15,18,13.60
2018,02,17,15,19,16.20
2018,02,17,15,20,15.00
2018,02,17,15,21,16.30
2018,02,17,15,22,22.10
2018,02,17,15,23,14.30
2018,02,17,15,24,15.20
2018,02,17,15,25,12.30
2018,02,17,15,26,14.90
2018,02,17,15,27,14.60
2018,02,17,15,28,13.10
2018,02,17,15,29,21.10
2018,02,17,15,30,14.80
2018,02,17,15,31,14.60
2018,02,17,15,32,16.00
2018,02,17,15,33,14.50
2018,02,17,15,34,17.50
2018,02,17,15,35,16.20
2018,02,17,15,36,10.90
2018,02,17,15,37,14.40
2018,02,17,15,38,22.10
2018,02,17,15,39,16.90
2018,02,17,15,40,11.10
2018,02,17,15,41,13.20
2018,02,17,15,42,15.40
2018,02,17,15,43,10.60
2018,02,17,15,44,10.90
2018,02,17,15,45,13.30
2018,02,17,15,46,15.60
2018,02,17,15,47,18.60
2018,02,17,15,48,12.30
2018,02,17,15,49,14.60
2018,02,17,15,50,15.00
2018,02,17,15,51,16.90
2018,02,17,15,52,11.00
2018,02,17,15,53,12.80
2018,02,17,15,54,12.00
2018,02,17,15,55,10.90
2018,02,17,15,56,18.20
2018,02,17,15,57,14.70
2018,02,17,15,58,10.70
2018,02,17,15,59,13.90
2018,02,17,16,00,9.40
2018,02,17,16,01,12.40
2018,02,17,16,02,14.20
2018,02,17,16,03,13.60
2018,02,17,16,04,11.20
2018,02,17,16,05,19.20
2018,02,17,16,06,14.60
2018,02,17,16,07,15.60
2018,02,17,16,08,16.10
2018,02,17,16,09,14.70
2018,02,17,16,10,16.20
2018,02,17,16,11,15.30
2018,02,17,16,12,16.30
2018,02,17,16,13,15.00
2018,02,17,16,14,14.40
2018,02,17,16,15,12.80
2018,02,17,16,16,12.90
2018,02,17,16,17,15.30
2018,02,17,16,18,14.60
2018,02,17,16,19,11.80
2018,02,17,16,20,13.60
2018,02,17,16,21,12.10
2018,02,17,16,22,10.30
2018,02,17,16,23,11.60
2018,02,17,16,24,10.20
2018,02,17,16,25,11.50
2018,02,17,16,26,11.70
2018,02,17,16,27,9.30
2018,02,17,16,28,10.20
2018,02,17,16,29,9.20
2018,02,17,16,30,9.90
2018,02,17,16,31,7.60
2018,02,17,16,32,11.00
2018,02,17,16,33,10.10
2018,02,17,16,34,9.90
2018,02,17,16,35,7.70
2018,02,17,16,36,8.30
2018,02,17,16,37,10.00
2018,02,17,16,38,10.80
2018,02,17,16,39,8.80
2018,02,17,16,40,8.50
2018,02,17,16,41,11.50
2018,02,17,16,42,9.20
2018,02,17,16,43,10.90
2018,02,17,16,44,11.30
2018,02,17,16,45,10.40
2018,02,17,16,46,10.00
2018,02,17,16,47,8.10
2018,02,17,16,48,10.00
2018,02,17,16,49,9.30
2018,02,17,16,50,11.20
2018,02,17,16,51,9.10
2018,02,17,16,52,7.60
2018,02,17,16,53,8.10
2018,02,17,16,54,10.10
2018,02,17,16,55,11.60
2018,02,17,16,56,9.50
2018,02,17,16,57,8.60
2018,02,17,16,58,9.10
2018,02,17,16,59,8.90
2018,02,17,17,00,7.00
2018,02,17,17,01,11.30
2018,02,17,17,02,13.40
2018,02,17,17,03,11.00
2018,02,17,17,04,10.30
2018,02,17,17,05,10.60
2018,02,17,17,06,8.10
2018,02,17,17,07,10.80
2018,02,17,17,08,8.70
2018,02,17,17,09,9.70
2018,02,17,17,10,10.70
2018,02,17,17,11,6.90
2018,02,17,17,12,11.90
2018,02,17,17,13,8.70
2018,02,17,17,14,10.50
2018,02,17,17,15,5.70
2018,02,17,17,16,5.80
2018,02,17,17,17,8.90
2018,02,17,17,18,7.00
2018,02,17,17,19,7.70
2018,02,17,17,20,9.90
2018,02,17,17,21,4.80
2018,02,17,17,22,5.90
2018,02,17,17,23,8.30
2018,02,17,17,24,6.10
2018,02,17,17,25,6.40
2018,02,17,17,26,5.70
2018,02,17,17,27,6.10
2018,02,17,17,28,6.50
2018,02,17,17,29,6.90
2018,02,17,17,30,7.60
2018,02,17,17,31,5.30
2018,02,17,17,32,6.90
2018,02,17,17,33,7.60
2018,02,17,17,34,5.70
2018,02,17,17,35,8.30
2018,02,17,17,36,6.70
2018,02,17,17,37,5.10
2018,02,17,17,38,4.10
2018,02,17,17,39,6.10
2018,02,17,17,40,5.70
2018,02,17,17,41,6.40
2018,02,17,17,42,7.40
2018,02,17,17,43,8.50
2018,02,17,17,44,4.30
2018,02,17,17,45,1.40
2018,02,17,17,46,2.40
2018,02,17,17,47,2.40