Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,14.60
2009,07,26,00,01,14.50
2009,07,26,00,02,14.50
2009,07,26,00,03,14.50
2009,07,26,00,04,14.50
2009,07,26,00,05,14.40
2009,07,26,00,06,14.40
2009,07,26,00,07,14.50
2009,07,26,00,08,14.50
2009,07,26,00,09,14.50
2009,07,26,00,10,14.50
2009,07,26,00,11,14.50
2009,07,26,00,12,14.50
2009,07,26,00,13,14.50
2009,07,26,00,14,14.60
2009,07,26,00,15,14.60
2009,07,26,00,16,14.60
2009,07,26,00,17,14.60
2009,07,26,00,18,14.60
2009,07,26,00,19,14.60
2009,07,26,00,20,14.60
2009,07,26,00,21,14.60
2009,07,26,00,22,14.60
2009,07,26,00,23,14.60
2009,07,26,00,24,14.60
2009,07,26,00,25,14.70
2009,07,26,00,26,14.70
2009,07,26,00,27,14.70
2009,07,26,00,28,14.70
2009,07,26,00,29,14.70
2009,07,26,00,30,14.80
2009,07,26,00,31,14.80
2009,07,26,00,32,14.80
2009,07,26,00,33,14.80
2009,07,26,00,34,14.80
2009,07,26,00,35,14.80
2009,07,26,00,36,14.80
2009,07,26,00,37,14.80
2009,07,26,00,38,14.80
2009,07,26,00,39,14.80
2009,07,26,00,40,14.80
2009,07,26,00,41,14.80
2009,07,26,00,42,14.80
2009,07,26,00,43,14.80
2009,07,26,00,44,14.80
2009,07,26,00,45,14.80
2009,07,26,00,46,14.90
2009,07,26,00,47,14.90
2009,07,26,00,48,14.90
2009,07,26,00,49,14.90
2009,07,26,00,50,14.90
2009,07,26,00,51,14.90
2009,07,26,00,52,14.90
2009,07,26,00,53,14.90
2009,07,26,00,54,14.90
2009,07,26,00,55,15.00
2009,07,26,00,56,15.00
2009,07,26,00,57,15.00
2009,07,26,00,58,15.00
2009,07,26,00,59,15.00
2009,07,26,01,00,15.00
2009,07,26,01,01,15.00
2009,07,26,01,02,14.90
2009,07,26,01,03,14.90
2009,07,26,01,04,14.90
2009,07,26,01,05,14.90
2009,07,26,01,06,14.90
2009,07,26,01,07,14.90
2009,07,26,01,08,14.90
2009,07,26,01,09,14.90
2009,07,26,01,10,14.90
2009,07,26,01,11,14.90
2009,07,26,01,12,14.90
2009,07,26,01,13,14.90
2009,07,26,01,14,14.90
2009,07,26,01,15,15.00
2009,07,26,01,16,15.00
2009,07,26,01,17,15.00
2009,07,26,01,18,15.00
2009,07,26,01,19,15.10
2009,07,26,01,20,15.10
2009,07,26,01,21,15.10
2009,07,26,01,22,15.10
2009,07,26,01,23,15.10
2009,07,26,01,24,15.20
2009,07,26,01,25,15.20
2009,07,26,01,26,15.20
2009,07,26,01,27,15.30
2009,07,26,01,28,15.30
2009,07,26,01,29,15.30
2009,07,26,01,30,15.30
2009,07,26,01,31,15.20
2009,07,26,01,32,15.20
2009,07,26,01,33,15.20
2009,07,26,01,34,15.20
2009,07,26,01,35,15.20
2009,07,26,01,36,15.20
2009,07,26,01,37,15.30
2009,07,26,01,38,15.30
2009,07,26,01,39,15.30
2009,07,26,01,40,15.30
2009,07,26,01,41,15.30
2009,07,26,01,42,15.40
2009,07,26,01,43,15.40
2009,07,26,01,44,15.50
2009,07,26,01,45,15.50
2009,07,26,01,46,15.60
2009,07,26,01,47,15.60
2009,07,26,01,48,15.70
2009,07,26,01,49,15.70
2009,07,26,01,50,15.80
2009,07,26,01,51,15.80
2009,07,26,01,52,15.90
2009,07,26,01,53,16.00
2009,07,26,01,54,16.10
2009,07,26,01,55,16.10
2009,07,26,01,56,16.10
2009,07,26,01,57,16.10
2009,07,26,01,58,16.20
2009,07,26,01,59,16.20
2009,07,26,02,00,16.20
2009,07,26,02,01,16.20
2009,07,26,02,02,16.30
2009,07,26,02,03,16.30
2009,07,26,02,04,16.30
2009,07,26,02,05,16.40
2009,07,26,02,06,16.40
2009,07,26,02,07,16.40
2009,07,26,02,08,16.40
2009,07,26,02,09,16.40
2009,07,26,02,10,16.40
2009,07,26,02,11,16.40
2009,07,26,02,12,16.40
2009,07,26,02,13,16.40
2009,07,26,02,14,16.40
2009,07,26,02,15,16.40
2009,07,26,02,16,16.40
2009,07,26,02,17,16.40
2009,07,26,02,18,16.40
2009,07,26,02,19,16.40
2009,07,26,02,20,16.20
2009,07,26,02,21,15.70
2009,07,26,02,22,15.40
2009,07,26,02,23,15.10
2009,07,26,02,24,14.80
2009,07,26,02,25,14.40
2009,07,26,02,26,14.20
2009,07,26,02,27,14.00
2009,07,26,02,28,13.90
2009,07,26,02,29,13.70
2009,07,26,02,30,13.60
2009,07,26,02,31,13.50
2009,07,26,02,32,13.40
2009,07,26,02,33,13.20
2009,07,26,02,34,13.10
2009,07,26,02,35,13.10
2009,07,26,02,36,13.00
2009,07,26,02,37,13.00
2009,07,26,02,38,12.90
2009,07,26,02,39,12.90
2009,07,26,02,40,12.80
2009,07,26,02,41,12.80
2009,07,26,02,42,12.70
2009,07,26,02,43,12.60
2009,07,26,02,44,12.60
2009,07,26,02,45,12.60
2009,07,26,02,46,12.60
2009,07,26,02,47,12.60
2009,07,26,02,48,12.60
2009,07,26,02,49,12.60
2009,07,26,02,50,12.60
2009,07,26,02,51,12.60
2009,07,26,02,52,12.70
2009,07,26,02,53,12.70
2009,07,26,02,54,12.70
2009,07,26,02,55,12.80
2009,07,26,02,56,12.80
2009,07,26,02,57,12.80
2009,07,26,02,58,12.80
2009,07,26,02,59,12.90
2009,07,26,03,00,12.90
2009,07,26,03,01,12.90
2009,07,26,03,02,12.90
2009,07,26,03,03,12.90
2009,07,26,03,04,13.00
2009,07,26,03,05,13.00
2009,07,26,03,06,13.10
2009,07,26,03,07,13.10
2009,07,26,03,08,13.10
2009,07,26,03,09,13.20
2009,07,26,03,10,13.20
2009,07,26,03,11,13.30
2009,07,26,03,12,13.30
2009,07,26,03,13,13.40
2009,07,26,03,14,13.50
2009,07,26,03,15,13.50
2009,07,26,03,16,13.60
2009,07,26,03,17,13.60
2009,07,26,03,18,13.70
2009,07,26,03,19,13.70
2009,07,26,03,20,13.80
2009,07,26,03,21,13.90
2009,07,26,03,22,13.90
2009,07,26,03,23,14.00
2009,07,26,03,24,14.00
2009,07,26,03,25,14.10
2009,07,26,03,26,14.10
2009,07,26,03,27,14.20
2009,07,26,03,28,14.20
2009,07,26,03,29,14.20
2009,07,26,03,30,14.20
2009,07,26,03,31,14.30
2009,07,26,03,32,14.30
2009,07,26,03,33,14.40
2009,07,26,03,34,14.40
2009,07,26,03,35,14.50
2009,07,26,03,36,14.50
2009,07,26,03,37,14.60
2009,07,26,03,38,14.60
2009,07,26,03,39,14.60
2009,07,26,03,40,14.70
2009,07,26,03,41,14.80
2009,07,26,03,42,14.90
2009,07,26,03,43,14.90
2009,07,26,03,44,15.00
2009,07,26,03,45,15.00
2009,07,26,03,46,15.00
2009,07,26,03,47,15.00
2009,07,26,03,48,15.10
2009,07,26,03,49,15.10
2009,07,26,03,50,15.10
2009,07,26,03,51,15.10
2009,07,26,03,52,15.10
2009,07,26,03,53,15.20
2009,07,26,03,54,15.20
2009,07,26,03,55,15.20
2009,07,26,03,56,15.20
2009,07,26,03,57,15.20
2009,07,26,03,58,15.10
2009,07,26,03,59,15.10
2009,07,26,04,00,15.00
2009,07,26,04,01,15.00
2009,07,26,04,02,14.90
2009,07,26,04,03,14.90
2009,07,26,04,04,14.90
2009,07,26,04,05,14.90
2009,07,26,04,06,14.90
2009,07,26,04,07,14.90
2009,07,26,04,08,14.90
2009,07,26,04,09,14.90
2009,07,26,04,10,14.90
2009,07,26,04,11,14.90
2009,07,26,04,12,14.90
2009,07,26,04,13,14.90
2009,07,26,04,14,14.90
2009,07,26,04,15,14.80
2009,07,26,04,16,14.80
2009,07,26,04,17,14.80
2009,07,26,04,18,14.80
2009,07,26,04,19,14.80
2009,07,26,04,20,14.90
2009,07,26,04,21,14.90
2009,07,26,04,22,14.90
2009,07,26,04,23,14.90
2009,07,26,04,24,14.90
2009,07,26,04,25,14.90
2009,07,26,04,26,15.00
2009,07,26,04,27,15.10
2009,07,26,04,28,15.10
2009,07,26,04,29,15.10
2009,07,26,04,30,15.20
2009,07,26,04,31,15.10
2009,07,26,04,32,15.10
2009,07,26,04,33,15.10
2009,07,26,04,34,15.10
2009,07,26,04,35,15.10
2009,07,26,04,36,15.10
2009,07,26,04,37,15.10
2009,07,26,04,38,15.00
2009,07,26,04,39,15.00
2009,07,26,04,40,15.00
2009,07,26,04,41,14.90
2009,07,26,04,42,14.90
2009,07,26,04,43,14.90
2009,07,26,04,44,14.90
2009,07,26,04,45,14.80
2009,07,26,04,46,14.80
2009,07,26,04,47,14.80
2009,07,26,04,48,14.80
2009,07,26,04,49,14.80
2009,07,26,04,50,14.90
2009,07,26,04,51,14.90
2009,07,26,04,52,14.90
2009,07,26,04,53,14.90
2009,07,26,04,54,14.90
2009,07,26,04,55,14.90
2009,07,26,04,56,15.00
2009,07,26,04,57,15.00
2009,07,26,04,58,15.00
2009,07,26,04,59,15.00
2009,07,26,05,00,15.10
2009,07,26,05,01,15.10
2009,07,26,05,02,15.10
2009,07,26,05,03,15.20
2009,07,26,05,04,15.20
2009,07,26,05,05,15.20
2009,07,26,05,06,15.10
2009,07,26,05,07,15.00
2009,07,26,05,08,15.00
2009,07,26,05,09,14.90
2009,07,26,05,10,14.90
2009,07,26,05,11,14.90
2009,07,26,05,12,14.90
2009,07,26,05,13,14.90
2009,07,26,05,14,14.90
2009,07,26,05,15,14.90
2009,07,26,05,16,14.90
2009,07,26,05,17,14.90
2009,07,26,05,18,14.90
2009,07,26,05,19,15.00
2009,07,26,05,20,15.10
2009,07,26,05,21,15.10
2009,07,26,05,22,15.20
2009,07,26,05,23,15.30
2009,07,26,05,24,15.30
2009,07,26,05,25,15.40
2009,07,26,05,26,15.40
2009,07,26,05,27,15.50
2009,07,26,05,28,15.50
2009,07,26,05,29,15.50
2009,07,26,05,30,15.60
2009,07,26,05,31,15.60
2009,07,26,05,32,15.60
2009,07,26,05,33,15.60
2009,07,26,05,34,15.70
2009,07,26,05,35,15.70
2009,07,26,05,36,15.70
2009,07,26,05,37,15.70
2009,07,26,05,38,15.70
2009,07,26,05,39,15.80
2009,07,26,05,40,15.80
2009,07,26,05,41,15.90
2009,07,26,05,42,15.90
2009,07,26,05,43,16.00
2009,07,26,05,44,16.10
2009,07,26,05,45,16.10
2009,07,26,05,46,16.10
2009,07,26,05,47,16.20
2009,07,26,05,48,16.10
2009,07,26,05,49,15.90
2009,07,26,05,50,15.90
2009,07,26,05,51,15.80
2009,07,26,05,52,15.80
2009,07,26,05,53,15.70
2009,07,26,05,54,15.70
2009,07,26,05,55,15.40
2009,07,26,05,56,15.10
2009,07,26,05,57,15.00
2009,07,26,05,58,14.90
2009,07,26,05,59,14.60
2009,07,26,06,00,14.50
2009,07,26,06,01,14.30
2009,07,26,06,02,14.20
2009,07,26,06,03,13.90
2009,07,26,06,04,13.80
2009,07,26,06,05,13.70
2009,07,26,06,06,13.70
2009,07,26,06,07,13.70
2009,07,26,06,08,13.60
2009,07,26,06,09,13.50
2009,07,26,06,10,13.50
2009,07,26,06,11,13.50
2009,07,26,06,12,13.50
2009,07,26,06,13,13.50
2009,07,26,06,14,13.50
2009,07,26,06,15,13.50
2009,07,26,06,16,13.60
2009,07,26,06,17,13.60
2009,07,26,06,18,13.60
2009,07,26,06,19,13.60
2009,07,26,06,20,13.60
2009,07,26,06,21,13.60
2009,07,26,06,22,13.50
2009,07,26,06,23,13.40
2009,07,26,06,24,13.30
2009,07,26,06,25,13.20
2009,07,26,06,26,13.10
2009,07,26,06,27,13.10
2009,07,26,06,28,13.10
2009,07,26,06,29,13.00
2009,07,26,06,30,12.80
2009,07,26,06,31,12.70
2009,07,26,06,32,12.60
2009,07,26,06,33,12.50
2009,07,26,06,34,12.40
2009,07,26,06,35,12.40
2009,07,26,06,36,12.40
2009,07,26,06,37,12.40
2009,07,26,06,38,12.40
2009,07,26,06,39,12.50
2009,07,26,06,40,12.60
2009,07,26,06,41,12.60
2009,07,26,06,42,12.80
2009,07,26,06,43,12.90
2009,07,26,06,44,13.00
2009,07,26,06,45,13.10
2009,07,26,06,46,13.20
2009,07,26,06,47,13.30
2009,07,26,06,48,13.30
2009,07,26,06,49,13.40
2009,07,26,06,50,13.50
2009,07,26,06,51,13.60
2009,07,26,06,52,13.70
2009,07,26,06,53,13.70
2009,07,26,06,54,13.70
2009,07,26,06,55,13.80
2009,07,26,06,56,13.80
2009,07,26,06,57,13.90
2009,07,26,06,58,14.00
2009,07,26,06,59,14.00
2009,07,26,07,00,14.10
2009,07,26,07,01,14.20
2009,07,26,07,02,14.30
2009,07,26,07,03,14.40
2009,07,26,07,04,14.50
2009,07,26,07,05,14.60
2009,07,26,07,06,14.70
2009,07,26,07,07,14.80
2009,07,26,07,08,14.90
2009,07,26,07,09,15.00
2009,07,26,07,10,15.10
2009,07,26,07,11,15.20
2009,07,26,07,12,15.30
2009,07,26,07,13,15.50
2009,07,26,07,14,15.60
2009,07,26,07,15,15.70
2009,07,26,07,16,15.90
2009,07,26,07,17,16.00
2009,07,26,07,18,16.10
2009,07,26,07,19,16.20
2009,07,26,07,20,16.30
2009,07,26,07,21,16.30
2009,07,26,07,22,16.40
2009,07,26,07,23,16.40
2009,07,26,07,24,16.40
2009,07,26,07,25,16.60
2009,07,26,07,26,16.60
2009,07,26,07,27,16.60
2009,07,26,07,28,16.60
2009,07,26,07,29,16.60
2009,07,26,07,30,16.70
2009,07,26,07,31,16.70
2009,07,26,07,32,16.80
2009,07,26,07,33,16.90
2009,07,26,07,34,17.00
2009,07,26,07,35,17.10
2009,07,26,07,36,17.10
2009,07,26,07,37,17.20
2009,07,26,07,38,17.30
2009,07,26,07,39,17.30
2009,07,26,07,40,17.30
2009,07,26,07,41,17.30
2009,07,26,07,42,17.30
2009,07,26,07,43,17.30
2009,07,26,07,44,17.40
2009,07,26,07,45,17.40
2009,07,26,07,46,17.40
2009,07,26,07,47,17.40
2009,07,26,07,48,17.40
2009,07,26,07,49,17.30
2009,07,26,07,50,17.30
2009,07,26,07,51,17.30
2009,07,26,07,52,17.30
2009,07,26,07,53,17.30
2009,07,26,07,54,17.40
2009,07,26,07,55,17.40
2009,07,26,07,56,17.40
2009,07,26,07,57,17.50
2009,07,26,07,58,17.50
2009,07,26,07,59,17.60
2009,07,26,08,00,17.60
2009,07,26,08,01,17.60
2009,07,26,08,02,17.60
2009,07,26,08,03,17.50
2009,07,26,08,04,17.40
2009,07,26,08,05,17.30
2009,07,26,08,06,17.30
2009,07,26,08,07,17.30
2009,07,26,08,08,17.30
2009,07,26,08,09,17.30
2009,07,26,08,10,17.30
2009,07,26,08,11,17.40
2009,07,26,08,12,17.50
2009,07,26,08,13,17.50
2009,07,26,08,14,17.60
2009,07,26,08,15,17.70
2009,07,26,08,16,17.80
2009,07,26,08,17,17.90
2009,07,26,08,18,17.90
2009,07,26,08,19,18.00
2009,07,26,08,20,18.10
2009,07,26,08,21,18.10
2009,07,26,08,22,18.20
2009,07,26,08,23,18.20
2009,07,26,08,24,18.30
2009,07,26,08,25,18.40
2009,07,26,08,26,18.50
2009,07,26,08,27,18.60
2009,07,26,08,28,18.70
2009,07,26,08,29,18.80
2009,07,26,08,30,18.90
2009,07,26,08,31,18.90
2009,07,26,08,32,18.90
2009,07,26,08,33,19.00
2009,07,26,08,34,19.10
2009,07,26,08,35,19.10
2009,07,26,08,36,19.10
2009,07,26,08,37,19.10
2009,07,26,08,38,19.00
2009,07,26,08,39,18.90
2009,07,26,08,40,18.80
2009,07,26,08,41,18.80
2009,07,26,08,42,18.70
2009,07,26,08,43,18.70
2009,07,26,08,44,18.70
2009,07,26,08,45,18.80
2009,07,26,08,46,18.90
2009,07,26,08,47,18.80
2009,07,26,08,48,18.80
2009,07,26,08,49,18.70
2009,07,26,08,50,18.60
2009,07,26,08,51,18.50
2009,07,26,08,52,18.30
2009,07,26,08,53,18.10
2009,07,26,08,54,17.70
2009,07,26,08,55,17.60
2009,07,26,08,56,17.50
2009,07,26,08,57,17.40
2009,07,26,08,58,17.40
2009,07,26,08,59,17.50
2009,07,26,09,00,17.60
2009,07,26,09,01,17.70
2009,07,26,09,02,17.90
2009,07,26,09,03,17.90
2009,07,26,09,04,18.10
2009,07,26,09,05,18.20
2009,07,26,09,06,18.20
2009,07,26,09,07,18.20
2009,07,26,09,08,18.20
2009,07,26,09,09,18.30
2009,07,26,09,10,18.30
2009,07,26,09,11,18.30
2009,07,26,09,12,18.30
2009,07,26,09,13,18.40
2009,07,26,09,14,18.40
2009,07,26,09,15,18.40
2009,07,26,09,16,18.50
2009,07,26,09,17,18.60
2009,07,26,09,18,18.70
2009,07,26,09,19,18.70
2009,07,26,09,20,18.80
2009,07,26,09,21,18.90
2009,07,26,09,22,18.90
2009,07,26,09,23,19.00
2009,07,26,09,24,19.10
2009,07,26,09,25,19.20
2009,07,26,09,26,19.30
2009,07,26,09,27,19.40
2009,07,26,09,28,19.50
2009,07,26,09,29,19.60
2009,07,26,09,30,19.60
2009,07,26,09,31,19.70
2009,07,26,09,32,19.80
2009,07,26,09,33,19.90
2009,07,26,09,34,20.00
2009,07,26,09,35,20.10
2009,07,26,09,36,20.20
2009,07,26,09,37,20.20
2009,07,26,09,38,20.40
2009,07,26,09,39,20.50
2009,07,26,09,40,20.50
2009,07,26,09,41,20.50
2009,07,26,09,42,20.50
2009,07,26,09,43,20.50
2009,07,26,09,44,20.30
2009,07,26,09,45,19.80
2009,07,26,09,46,19.20
2009,07,26,09,47,18.90
2009,07,26,09,48,18.50
2009,07,26,09,49,18.40
2009,07,26,09,50,18.20
2009,07,26,09,51,18.20
2009,07,26,09,52,18.20
2009,07,26,09,53,18.10
2009,07,26,09,54,18.10
2009,07,26,09,55,18.10
2009,07,26,09,56,18.20
2009,07,26,09,57,18.30
2009,07,26,09,58,18.50
2009,07,26,09,59,18.60
2009,07,26,10,00,18.70
2009,07,26,10,01,18.70
2009,07,26,10,02,18.70
2009,07,26,10,03,18.70
2009,07,26,10,04,18.70
2009,07,26,10,05,18.80
2009,07,26,10,06,18.70
2009,07,26,10,07,18.70
2009,07,26,10,08,18.80
2009,07,26,10,09,18.90
2009,07,26,10,10,19.00
2009,07,26,10,11,19.20
2009,07,26,10,12,19.40
2009,07,26,10,13,19.40
2009,07,26,10,14,19.30
2009,07,26,10,15,19.20
2009,07,26,10,16,19.20
2009,07,26,10,17,19.30
2009,07,26,10,18,19.40
2009,07,26,10,19,19.40
2009,07,26,10,20,19.50
2009,07,26,10,21,19.60
2009,07,26,10,22,19.60
2009,07,26,10,23,19.50
2009,07,26,10,24,19.50
2009,07,26,10,25,19.50
2009,07,26,10,26,19.50
2009,07,26,10,27,19.50
2009,07,26,10,28,19.50
2009,07,26,10,29,19.40
2009,07,26,10,30,19.40
2009,07,26,10,31,19.50
2009,07,26,10,32,19.60
2009,07,26,10,33,19.80
2009,07,26,10,34,19.80
2009,07,26,10,35,19.90
2009,07,26,10,36,19.90
2009,07,26,10,37,19.90
2009,07,26,10,38,19.90
2009,07,26,10,39,20.00
2009,07,26,10,40,20.10
2009,07,26,10,41,20.10
2009,07,26,10,42,20.10
2009,07,26,10,43,20.20
2009,07,26,10,44,20.20
2009,07,26,10,45,20.20
2009,07,26,10,46,20.20
2009,07,26,10,47,20.10
2009,07,26,10,48,20.10
2009,07,26,10,49,20.10
2009,07,26,10,50,20.10
2009,07,26,10,51,20.10
2009,07,26,10,52,20.20
2009,07,26,10,53,20.40
2009,07,26,10,54,20.50
2009,07,26,10,55,20.70
2009,07,26,10,56,20.80
2009,07,26,10,57,21.00
2009,07,26,10,58,21.10
2009,07,26,10,59,21.20
2009,07,26,11,00,21.20
2009,07,26,11,01,21.20
2009,07,26,11,02,21.20
2009,07,26,11,03,21.10
2009,07,26,11,04,21.00
2009,07,26,11,05,20.90
2009,07,26,11,06,20.80
2009,07,26,11,07,20.70
2009,07,26,11,08,20.60
2009,07,26,11,09,20.50
2009,07,26,11,10,20.30
2009,07,26,11,11,20.30
2009,07,26,11,12,20.20
2009,07,26,11,13,20.00
2009,07,26,11,14,19.70
2009,07,26,11,15,19.30
2009,07,26,11,16,19.00
2009,07,26,11,17,18.90
2009,07,26,11,18,18.70
2009,07,26,11,19,18.40
2009,07,26,11,20,18.30
2009,07,26,11,21,18.20
2009,07,26,11,22,18.20
2009,07,26,11,23,18.20
2009,07,26,11,24,18.20
2009,07,26,11,25,18.20
2009,07,26,11,26,18.20
2009,07,26,11,27,18.20
2009,07,26,11,28,18.30
2009,07,26,11,29,18.30
2009,07,26,11,30,18.30
2009,07,26,11,31,18.40
2009,07,26,11,32,18.40
2009,07,26,11,33,18.30
2009,07,26,11,34,18.20
2009,07,26,11,35,18.20
2009,07,26,11,36,18.20
2009,07,26,11,37,18.20
2009,07,26,11,38,18.10
2009,07,26,11,39,18.20
2009,07,26,11,40,18.20
2009,07,26,11,41,18.20
2009,07,26,11,42,18.10
2009,07,26,11,43,18.10
2009,07,26,11,44,18.00
2009,07,26,11,45,17.90
2009,07,26,11,46,17.70
2009,07,26,11,47,17.50
2009,07,26,11,48,17.50
2009,07,26,11,49,17.30
2009,07,26,11,50,17.30
2009,07,26,11,51,17.30
2009,07,26,11,52,17.30
2009,07,26,11,53,17.40
2009,07,26,11,54,17.50
2009,07,26,11,55,17.60
2009,07,26,11,56,17.80
2009,07,26,11,57,18.00
2009,07,26,11,58,18.20
2009,07,26,11,59,18.50
2009,07,26,12,00,18.60
2009,07,26,12,01,18.60
2009,07,26,12,02,18.60
2009,07,26,12,03,18.60
2009,07,26,12,04,18.50
2009,07,26,12,05,18.40
2009,07,26,12,06,18.40
2009,07,26,12,07,18.40
2009,07,26,12,08,18.40
2009,07,26,12,09,18.50
2009,07,26,12,10,18.60
2009,07,26,12,11,18.60
2009,07,26,12,12,18.60
2009,07,26,12,13,18.60
2009,07,26,12,14,18.50
2009,07,26,12,15,18.40
2009,07,26,12,16,18.30
2009,07,26,12,17,18.20
2009,07,26,12,18,18.20
2009,07,26,12,19,18.20
2009,07,26,12,20,18.20
2009,07,26,12,21,18.20
2009,07,26,12,22,18.30
2009,07,26,12,23,18.30
2009,07,26,12,24,18.40
2009,07,26,12,25,18.50
2009,07,26,12,26,18.60
2009,07,26,12,27,18.80
2009,07,26,12,28,18.90
2009,07,26,12,29,19.00
2009,07,26,12,30,19.20
2009,07,26,12,31,19.40
2009,07,26,12,32,19.50
2009,07,26,12,33,19.70
2009,07,26,12,34,20.00
2009,07,26,12,35,20.20
2009,07,26,12,36,20.40
2009,07,26,12,37,20.60
2009,07,26,12,38,20.80
2009,07,26,12,39,20.90
2009,07,26,12,40,21.00
2009,07,26,12,41,21.10
2009,07,26,12,42,21.30
2009,07,26,12,43,21.40
2009,07,26,12,44,21.40
2009,07,26,12,45,21.40
2009,07,26,12,46,21.40
2009,07,26,12,47,21.50
2009,07,26,12,48,21.60
2009,07,26,12,49,21.60
2009,07,26,12,50,21.60
2009,07,26,12,51,21.60
2009,07,26,12,52,21.70
2009,07,26,12,53,21.80
2009,07,26,12,54,21.90
2009,07,26,12,55,21.90
2009,07,26,12,56,21.90
2009,07,26,12,57,21.90
2009,07,26,12,58,21.80
2009,07,26,12,59,21.60
2009,07,26,13,00,21.60
2009,07,26,13,01,21.40
2009,07,26,13,02,21.40
2009,07,26,13,03,21.40
2009,07,26,13,04,21.40
2009,07,26,13,05,21.40
2009,07,26,13,06,21.50
2009,07,26,13,07,21.60
2009,07,26,13,08,21.60
2009,07,26,13,09,21.60
2009,07,26,13,10,21.60
2009,07,26,13,11,21.60
2009,07,26,13,12,21.70
2009,07,26,13,13,21.60
2009,07,26,13,14,21.60
2009,07,26,13,15,21.60
2009,07,26,13,16,21.60
2009,07,26,13,17,21.60
2009,07,26,13,18,21.50
2009,07,26,13,19,21.40
2009,07,26,13,20,21.30
2009,07,26,13,21,21.30
2009,07,26,13,22,21.30
2009,07,26,13,23,21.30
2009,07,26,13,24,21.30
2009,07,26,13,25,21.20
2009,07,26,13,26,21.20
2009,07,26,13,27,21.30
2009,07,26,13,28,21.10
2009,07,26,13,29,21.00
2009,07,26,13,30,20.90
2009,07,26,13,31,20.70
2009,07,26,13,32,20.60
2009,07,26,13,33,20.50
2009,07,26,13,34,20.40
2009,07,26,13,35,20.20
2009,07,26,13,36,20.00
2009,07,26,13,37,19.90
2009,07,26,13,38,19.80
2009,07,26,13,39,19.60
2009,07,26,13,40,19.50
2009,07,26,13,41,19.40
2009,07,26,13,42,19.40
2009,07,26,13,43,19.40
2009,07,26,13,44,19.30
2009,07,26,13,45,19.20
2009,07,26,13,46,19.10
2009,07,26,13,47,19.10
2009,07,26,13,48,19.10
2009,07,26,13,49,19.10
2009,07,26,13,50,19.20
2009,07,26,13,51,19.40
2009,07,26,13,52,19.50
2009,07,26,13,53,19.60
2009,07,26,13,54,19.60
2009,07,26,13,55,19.50
2009,07,26,13,56,19.50
2009,07,26,13,57,19.40
2009,07,26,13,58,19.50
2009,07,26,13,59,19.50
2009,07,26,14,00,19.60
2009,07,26,14,01,19.60
2009,07,26,14,02,19.60
2009,07,26,14,03,19.80
2009,07,26,14,04,19.90
2009,07,26,14,05,19.90
2009,07,26,14,06,19.90
2009,07,26,14,07,19.90
2009,07,26,14,08,19.90
2009,07,26,14,09,19.90
2009,07,26,14,10,19.90
2009,07,26,14,11,19.80
2009,07,26,14,12,19.70
2009,07,26,14,13,19.80
2009,07,26,14,14,19.90
2009,07,26,14,15,19.90
2009,07,26,14,16,19.90
2009,07,26,14,17,20.10
2009,07,26,14,18,20.20
2009,07,26,14,19,20.20
2009,07,26,14,20,20.40
2009,07,26,14,21,20.50
2009,07,26,14,22,20.70
2009,07,26,14,23,20.80
2009,07,26,14,24,20.90
2009,07,26,14,25,21.00
2009,07,26,14,26,21.00
2009,07,26,14,27,21.00
2009,07,26,14,28,21.00
2009,07,26,14,29,20.90
2009,07,26,14,30,20.80
2009,07,26,14,31,20.70
2009,07,26,14,32,20.70
2009,07,26,14,33,20.70
2009,07,26,14,34,20.70
2009,07,26,14,35,20.60
2009,07,26,14,36,20.60
2009,07,26,14,37,20.60
2009,07,26,14,38,20.60
2009,07,26,14,39,20.50
2009,07,26,14,40,20.60
2009,07,26,14,41,20.70
2009,07,26,14,42,20.80
2009,07,26,14,43,20.90
2009,07,26,14,44,20.90
2009,07,26,14,45,20.80
2009,07,26,14,46,20.70
2009,07,26,14,47,20.50
2009,07,26,14,48,20.40
2009,07,26,14,49,20.20
2009,07,26,14,50,20.20
2009,07,26,14,51,20.20
2009,07,26,14,52,20.20
2009,07,26,14,53,20.20
2009,07,26,14,54,20.20
2009,07,26,14,55,20.40
2009,07,26,14,56,20.50
2009,07,26,14,57,20.70
2009,07,26,14,58,20.80
2009,07,26,14,59,20.70
2009,07,26,15,00,20.60
2009,07,26,15,01,20.70
2009,07,26,15,02,20.80
2009,07,26,15,03,21.00
2009,07,26,15,04,21.00
2009,07,26,15,05,21.10
2009,07,26,15,06,21.10
2009,07,26,15,07,21.10
2009,07,26,15,08,21.30
2009,07,26,15,09,21.40
2009,07,26,15,10,21.60
2009,07,26,15,11,21.60
2009,07,26,15,12,21.70
2009,07,26,15,13,21.70
2009,07,26,15,14,21.70
2009,07,26,15,15,21.60
2009,07,26,15,16,21.50
2009,07,26,15,17,21.30
2009,07,26,15,18,21.20
2009,07,26,15,19,21.30
2009,07,26,15,20,21.30
2009,07,26,15,21,21.30
2009,07,26,15,22,21.30
2009,07,26,15,23,21.20
2009,07,26,15,24,21.10
2009,07,26,15,25,21.00
2009,07,26,15,26,20.90
2009,07,26,15,27,20.90
2009,07,26,15,28,20.80
2009,07,26,15,29,20.90
2009,07,26,15,30,20.90
2009,07,26,15,31,20.80
2009,07,26,15,32,20.70
2009,07,26,15,33,20.60
2009,07,26,15,34,20.60
2009,07,26,15,35,20.60
2009,07,26,15,36,20.50
2009,07,26,15,37,20.60
2009,07,26,15,38,20.60
2009,07,26,15,39,20.60
2009,07,26,15,40,20.60
2009,07,26,15,41,20.50
2009,07,26,15,42,20.40
2009,07,26,15,43,20.40
2009,07,26,15,44,20.40
2009,07,26,15,45,20.30
2009,07,26,15,46,20.30
2009,07,26,15,47,20.30
2009,07,26,15,48,20.30
2009,07,26,15,49,20.30
2009,07,26,15,50,20.30
2009,07,26,15,51,20.40
2009,07,26,15,52,20.50
2009,07,26,15,53,20.60
2009,07,26,15,54,20.60
2009,07,26,15,55,20.60
2009,07,26,15,56,20.60
2009,07,26,15,57,20.60
2009,07,26,15,58,20.60
2009,07,26,15,59,20.50
2009,07,26,16,00,20.40
2009,07,26,16,01,20.40
2009,07,26,16,02,20.40
2009,07,26,16,03,20.40
2009,07,26,16,04,20.50
2009,07,26,16,05,20.60
2009,07,26,16,06,20.70
2009,07,26,16,07,20.90
2009,07,26,16,08,21.10
2009,07,26,16,09,21.40
2009,07,26,16,10,21.60
2009,07,26,16,11,21.70
2009,07,26,16,12,21.90
2009,07,26,16,13,22.00
2009,07,26,16,14,22.00
2009,07,26,16,15,21.90
2009,07,26,16,16,21.80
2009,07,26,16,17,21.80
2009,07,26,16,18,21.80
2009,07,26,16,19,21.90
2009,07,26,16,20,22.00
2009,07,26,16,21,22.10
2009,07,26,16,22,22.00
2009,07,26,16,23,21.90
2009,07,26,16,24,21.90
2009,07,26,16,25,21.80
2009,07,26,16,26,21.60
2009,07,26,16,27,21.60
2009,07,26,16,28,21.60
2009,07,26,16,29,21.60
2009,07,26,16,30,21.70
2009,07,26,16,31,21.80
2009,07,26,16,32,21.90
2009,07,26,16,33,22.00
2009,07,26,16,34,22.10
2009,07,26,16,35,22.20
2009,07,26,16,36,22.40
2009,07,26,16,37,22.50
2009,07,26,16,38,22.60
2009,07,26,16,39,22.70
2009,07,26,16,40,22.70
2009,07,26,16,41,22.70
2009,07,26,16,42,22.60
2009,07,26,16,43,22.30
2009,07,26,16,44,22.00
2009,07,26,16,45,21.70
2009,07,26,16,46,21.50
2009,07,26,16,47,21.30
2009,07,26,16,48,21.20
2009,07,26,16,49,21.10
2009,07,26,16,50,21.00
2009,07,26,16,51,21.00
2009,07,26,16,52,21.00
2009,07,26,16,53,21.00
2009,07,26,16,54,21.10
2009,07,26,16,55,21.10
2009,07,26,16,56,21.10
2009,07,26,16,57,21.20
2009,07,26,16,58,21.30
2009,07,26,16,59,21.30
2009,07,26,17,00,21.40
2009,07,26,17,01,21.50
2009,07,26,17,02,21.50
2009,07,26,17,03,21.40
2009,07,26,17,04,21.20
2009,07,26,17,05,21.00
2009,07,26,17,06,20.80
2009,07,26,17,07,20.70
2009,07,26,17,08,20.60
2009,07,26,17,09,20.70
2009,07,26,17,10,20.80
2009,07,26,17,11,20.90
2009,07,26,17,12,21.00
2009,07,26,17,13,21.10
2009,07,26,17,14,21.00
2009,07,26,17,15,21.00
2009,07,26,17,16,20.80
2009,07,26,17,17,20.70
2009,07,26,17,18,20.50
2009,07,26,17,19,20.50