Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,05,00,00,6.10
2016,05,05,00,01,6.00
2016,05,05,00,02,5.90
2016,05,05,00,03,5.90
2016,05,05,00,04,5.90
2016,05,05,00,05,5.80
2016,05,05,00,06,5.80
2016,05,05,00,07,5.80
2016,05,05,00,08,5.70
2016,05,05,00,09,5.70
2016,05,05,00,10,5.70
2016,05,05,00,11,5.70
2016,05,05,00,12,5.60
2016,05,05,00,13,5.60
2016,05,05,00,14,5.60
2016,05,05,00,15,5.60
2016,05,05,00,16,5.70
2016,05,05,00,17,5.70
2016,05,05,00,18,5.60
2016,05,05,00,19,5.60
2016,05,05,00,20,5.60
2016,05,05,00,21,5.60
2016,05,05,00,22,5.70
2016,05,05,00,23,5.70
2016,05,05,00,24,5.70
2016,05,05,00,25,5.70
2016,05,05,00,26,5.70
2016,05,05,00,27,5.70
2016,05,05,00,28,5.70
2016,05,05,00,29,5.60
2016,05,05,00,30,5.60
2016,05,05,00,31,5.60
2016,05,05,00,32,5.60
2016,05,05,00,33,5.60
2016,05,05,00,34,5.60
2016,05,05,00,35,5.60
2016,05,05,00,36,5.50
2016,05,05,00,37,5.50
2016,05,05,00,38,5.50
2016,05,05,00,39,5.50
2016,05,05,00,40,5.50
2016,05,05,00,41,5.40
2016,05,05,00,42,5.40
2016,05,05,00,43,5.40
2016,05,05,00,44,5.40
2016,05,05,00,45,5.30
2016,05,05,00,46,5.30
2016,05,05,00,47,5.30
2016,05,05,00,48,5.20
2016,05,05,00,49,5.10
2016,05,05,00,50,5.10
2016,05,05,00,51,5.10
2016,05,05,00,52,5.00
2016,05,05,00,53,5.00
2016,05,05,00,54,4.90
2016,05,05,00,55,4.80
2016,05,05,00,56,4.80
2016,05,05,00,57,4.70
2016,05,05,00,58,4.60
2016,05,05,00,59,4.60
2016,05,05,01,00,4.50
2016,05,05,01,01,4.50
2016,05,05,01,02,4.40
2016,05,05,01,03,4.30
2016,05,05,01,04,4.30
2016,05,05,01,05,4.30
2016,05,05,01,06,4.30
2016,05,05,01,07,4.30
2016,05,05,01,08,4.20
2016,05,05,01,09,4.20
2016,05,05,01,10,4.20
2016,05,05,01,11,4.20
2016,05,05,01,12,4.30
2016,05,05,01,13,4.30
2016,05,05,01,14,4.30
2016,05,05,01,15,4.30
2016,05,05,01,16,4.30
2016,05,05,01,17,4.30
2016,05,05,01,18,4.30
2016,05,05,01,19,4.20
2016,05,05,01,20,4.20
2016,05,05,01,21,4.20
2016,05,05,01,22,4.10
2016,05,05,01,23,4.10
2016,05,05,01,24,4.00
2016,05,05,01,25,3.90
2016,05,05,01,26,3.90
2016,05,05,01,27,3.90
2016,05,05,01,28,3.90
2016,05,05,01,29,3.90
2016,05,05,01,30,3.90
2016,05,05,01,31,3.90
2016,05,05,01,32,3.90
2016,05,05,01,33,3.90
2016,05,05,01,34,3.90
2016,05,05,01,35,3.80
2016,05,05,01,36,3.80
2016,05,05,01,37,3.80
2016,05,05,01,38,3.80
2016,05,05,01,39,3.80
2016,05,05,01,40,3.80
2016,05,05,01,41,3.80
2016,05,05,01,42,3.80
2016,05,05,01,43,3.80
2016,05,05,01,44,3.80
2016,05,05,01,45,3.80
2016,05,05,01,46,3.80
2016,05,05,01,47,3.80
2016,05,05,01,48,3.80
2016,05,05,01,49,3.80
2016,05,05,01,50,3.80
2016,05,05,01,51,3.80
2016,05,05,01,52,3.80
2016,05,05,01,53,3.70
2016,05,05,01,54,3.70
2016,05,05,01,55,3.60
2016,05,05,01,56,3.60
2016,05,05,01,57,3.60
2016,05,05,01,58,3.60
2016,05,05,01,59,3.60
2016,05,05,02,00,3.60
2016,05,05,02,01,3.60
2016,05,05,02,02,3.60
2016,05,05,02,03,3.50
2016,05,05,02,04,3.50
2016,05,05,02,05,3.50
2016,05,05,02,06,3.40
2016,05,05,02,07,3.40
2016,05,05,02,08,3.30
2016,05,05,02,09,3.30
2016,05,05,02,10,3.30
2016,05,05,02,11,3.30
2016,05,05,02,12,3.20
2016,05,05,02,13,3.20
2016,05,05,02,14,3.10
2016,05,05,02,15,3.10
2016,05,05,02,16,3.10
2016,05,05,02,17,3.10
2016,05,05,02,18,3.10
2016,05,05,02,19,3.10
2016,05,05,02,20,3.00
2016,05,05,02,21,3.00
2016,05,05,02,22,3.00
2016,05,05,02,23,2.90
2016,05,05,02,24,2.90
2016,05,05,02,25,2.90
2016,05,05,02,26,2.90
2016,05,05,02,27,2.80
2016,05,05,02,28,2.80
2016,05,05,02,29,2.80
2016,05,05,02,30,2.80
2016,05,05,02,31,2.80
2016,05,05,02,32,2.80
2016,05,05,02,33,2.70
2016,05,05,02,34,2.70
2016,05,05,02,35,2.70
2016,05,05,02,36,2.80
2016,05,05,02,37,2.80
2016,05,05,02,38,2.80
2016,05,05,02,39,2.80
2016,05,05,02,40,2.80
2016,05,05,02,41,2.80
2016,05,05,02,42,2.80
2016,05,05,02,43,2.80
2016,05,05,02,44,2.80
2016,05,05,02,45,2.80
2016,05,05,02,46,2.80
2016,05,05,02,47,2.80
2016,05,05,02,48,2.80
2016,05,05,02,49,2.80
2016,05,05,02,50,2.80
2016,05,05,02,51,2.90
2016,05,05,02,52,2.90
2016,05,05,02,53,2.90
2016,05,05,02,54,2.90
2016,05,05,02,55,2.90
2016,05,05,02,56,3.00
2016,05,05,02,57,3.10
2016,05,05,02,58,3.10
2016,05,05,02,59,3.20
2016,05,05,03,00,3.20
2016,05,05,03,01,3.30
2016,05,05,03,02,3.30
2016,05,05,03,03,3.30
2016,05,05,03,04,3.30
2016,05,05,03,05,3.20
2016,05,05,03,06,3.20
2016,05,05,03,07,3.20
2016,05,05,03,08,3.20
2016,05,05,03,09,3.20
2016,05,05,03,10,3.20
2016,05,05,03,11,3.20
2016,05,05,03,12,3.20
2016,05,05,03,13,3.20
2016,05,05,03,14,3.20
2016,05,05,03,15,3.10
2016,05,05,03,16,3.10
2016,05,05,03,17,3.00
2016,05,05,03,18,3.00
2016,05,05,03,19,3.00
2016,05,05,03,20,2.90
2016,05,05,03,21,2.90
2016,05,05,03,22,2.80
2016,05,05,03,23,2.70
2016,05,05,03,24,2.70
2016,05,05,03,25,2.60
2016,05,05,03,26,2.60
2016,05,05,03,27,2.50
2016,05,05,03,28,2.50
2016,05,05,03,29,2.40
2016,05,05,03,30,2.40
2016,05,05,03,31,2.40
2016,05,05,03,32,2.40
2016,05,05,03,33,2.40
2016,05,05,03,34,2.30
2016,05,05,03,35,2.30
2016,05,05,03,36,2.30
2016,05,05,03,37,2.20
2016,05,05,03,38,2.20
2016,05,05,03,39,2.20
2016,05,05,03,40,2.10
2016,05,05,03,41,2.10
2016,05,05,03,42,2.00
2016,05,05,03,43,2.00
2016,05,05,03,44,2.10
2016,05,05,03,45,2.10
2016,05,05,03,46,2.10
2016,05,05,03,47,2.10
2016,05,05,03,48,2.10
2016,05,05,03,49,2.20
2016,05,05,03,50,2.20
2016,05,05,03,51,2.20
2016,05,05,03,52,2.20
2016,05,05,03,53,2.20
2016,05,05,03,54,2.20
2016,05,05,03,55,2.20
2016,05,05,03,56,2.10
2016,05,05,03,57,2.10
2016,05,05,03,58,2.10
2016,05,05,03,59,2.00
2016,05,05,04,00,2.00
2016,05,05,04,01,1.90
2016,05,05,04,02,1.90
2016,05,05,04,03,1.90
2016,05,05,04,04,1.80
2016,05,05,04,05,1.80
2016,05,05,04,06,1.70
2016,05,05,04,07,1.60
2016,05,05,04,08,1.60
2016,05,05,04,09,1.50
2016,05,05,04,10,1.40
2016,05,05,04,11,1.30
2016,05,05,04,12,1.30
2016,05,05,04,13,1.30
2016,05,05,04,14,1.30
2016,05,05,04,15,1.30
2016,05,05,04,16,1.30
2016,05,05,04,17,1.30
2016,05,05,04,18,1.30
2016,05,05,04,19,1.30
2016,05,05,04,20,1.30
2016,05,05,04,21,1.30
2016,05,05,04,22,1.30
2016,05,05,04,23,1.30
2016,05,05,04,24,1.30
2016,05,05,04,25,1.30
2016,05,05,04,26,1.30
2016,05,05,04,27,1.30
2016,05,05,04,28,1.30
2016,05,05,04,29,1.30
2016,05,05,04,30,1.30
2016,05,05,04,31,1.30
2016,05,05,04,32,1.30
2016,05,05,04,33,1.30
2016,05,05,04,34,1.30
2016,05,05,04,35,1.30
2016,05,05,04,36,1.30
2016,05,05,04,37,1.30
2016,05,05,04,38,1.30
2016,05,05,04,39,1.30
2016,05,05,04,40,1.30
2016,05,05,04,41,1.30
2016,05,05,04,42,1.40
2016,05,05,04,43,1.50
2016,05,05,04,44,1.60
2016,05,05,04,45,1.70
2016,05,05,04,46,1.70
2016,05,05,04,47,1.80
2016,05,05,04,48,1.80
2016,05,05,04,49,1.80
2016,05,05,04,50,1.90
2016,05,05,04,51,1.90
2016,05,05,04,52,1.90
2016,05,05,04,53,1.90
2016,05,05,04,54,1.90
2016,05,05,04,55,1.90
2016,05,05,04,56,1.90
2016,05,05,04,57,1.90
2016,05,05,04,58,1.90
2016,05,05,04,59,1.80
2016,05,05,05,00,1.80
2016,05,05,05,01,1.70
2016,05,05,05,02,1.70
2016,05,05,05,03,1.70
2016,05,05,05,04,1.70
2016,05,05,05,05,1.70
2016,05,05,05,06,1.70
2016,05,05,05,07,1.70
2016,05,05,05,08,1.80
2016,05,05,05,09,1.80
2016,05,05,05,10,1.80
2016,05,05,05,11,1.90
2016,05,05,05,12,1.90
2016,05,05,05,13,1.90
2016,05,05,05,14,1.90
2016,05,05,05,15,1.90
2016,05,05,05,16,1.90
2016,05,05,05,17,1.90
2016,05,05,05,18,1.80
2016,05,05,05,19,1.80
2016,05,05,05,20,1.70
2016,05,05,05,21,1.70
2016,05,05,05,22,1.60
2016,05,05,05,23,1.60
2016,05,05,05,24,1.60
2016,05,05,05,25,1.60
2016,05,05,05,26,1.60
2016,05,05,05,27,1.50
2016,05,05,05,28,1.40
2016,05,05,05,29,1.40
2016,05,05,05,30,1.30
2016,05,05,05,31,1.30
2016,05,05,05,32,1.30
2016,05,05,05,33,1.30
2016,05,05,05,34,1.30
2016,05,05,05,35,1.30
2016,05,05,05,36,1.30
2016,05,05,05,37,1.30
2016,05,05,05,38,1.20
2016,05,05,05,39,1.00
2016,05,05,05,40,0.90
2016,05,05,05,41,0.90
2016,05,05,05,42,0.80
2016,05,05,05,43,0.80
2016,05,05,05,44,0.70
2016,05,05,05,45,0.70
2016,05,05,05,46,0.80
2016,05,05,05,47,0.80
2016,05,05,05,48,0.80
2016,05,05,05,49,0.80
2016,05,05,05,50,0.80
2016,05,05,05,51,0.80
2016,05,05,05,52,0.80
2016,05,05,05,53,0.70
2016,05,05,05,54,0.70
2016,05,05,05,55,0.70
2016,05,05,05,56,0.70
2016,05,05,05,57,0.60
2016,05,05,05,58,0.60
2016,05,05,05,59,0.50
2016,05,05,06,00,0.50
2016,05,05,06,01,0.40
2016,05,05,06,02,0.40
2016,05,05,06,03,0.40
2016,05,05,06,04,0.40
2016,05,05,06,05,0.30
2016,05,05,06,06,0.30
2016,05,05,06,07,0.30
2016,05,05,06,08,0.30
2016,05,05,06,09,0.30
2016,05,05,06,10,0.30
2016,05,05,06,11,0.30
2016,05,05,06,12,0.30
2016,05,05,06,13,0.30
2016,05,05,06,14,0.20
2016,05,05,06,15,0.20
2016,05,05,06,16,0.20
2016,05,05,06,17,0.20
2016,05,05,06,18,0.20
2016,05,05,06,19,0.20
2016,05,05,06,20,0.20
2016,05,05,06,21,0.10
2016,05,05,06,22,0.10
2016,05,05,06,23,0.10
2016,05,05,06,24,0.10
2016,05,05,06,25,0.00
2016,05,05,06,26,0.00
2016,05,05,06,27,0.00
2016,05,05,06,28,0.00
2016,05,05,06,29,0.00
2016,05,05,06,30,-0.10
2016,05,05,06,31,-0.10
2016,05,05,06,32,-0.10
2016,05,05,06,33,-0.10
2016,05,05,06,34,-0.10
2016,05,05,06,35,-0.10
2016,05,05,06,36,-0.10
2016,05,05,06,37,-0.20
2016,05,05,06,38,-0.20
2016,05,05,06,39,-0.20
2016,05,05,06,40,-0.20
2016,05,05,06,41,-0.20
2016,05,05,06,42,-0.20
2016,05,05,06,43,-0.10
2016,05,05,06,44,0.00
2016,05,05,06,45,0.10
2016,05,05,06,46,0.20
2016,05,05,06,47,0.30
2016,05,05,06,48,0.30
2016,05,05,06,49,0.30
2016,05,05,06,50,0.30
2016,05,05,06,51,0.40
2016,05,05,06,52,0.60
2016,05,05,06,53,0.60
2016,05,05,06,54,0.60
2016,05,05,06,55,0.60
2016,05,05,06,56,0.60
2016,05,05,06,57,0.60
2016,05,05,06,58,0.60
2016,05,05,06,59,0.60
2016,05,05,07,00,0.60
2016,05,05,07,01,0.60
2016,05,05,07,02,0.60
2016,05,05,07,03,0.60
2016,05,05,07,04,0.60
2016,05,05,07,05,0.60
2016,05,05,07,06,0.70
2016,05,05,07,07,0.80
2016,05,05,07,08,0.80
2016,05,05,07,09,1.00
2016,05,05,07,10,1.10
2016,05,05,07,11,1.20
2016,05,05,07,12,1.20
2016,05,05,07,13,1.20
2016,05,05,07,14,1.20
2016,05,05,07,15,1.30
2016,05,05,07,16,1.20
2016,05,05,07,17,1.20
2016,05,05,07,18,1.30
2016,05,05,07,19,1.30
2016,05,05,07,20,1.30
2016,05,05,07,21,1.30
2016,05,05,07,22,1.30
2016,05,05,07,23,1.30
2016,05,05,07,24,1.40
2016,05,05,07,25,1.50
2016,05,05,07,26,1.60
2016,05,05,07,27,1.70
2016,05,05,07,28,1.70
2016,05,05,07,29,1.80
2016,05,05,07,30,1.80
2016,05,05,07,31,1.90
2016,05,05,07,32,1.90
2016,05,05,07,33,1.90
2016,05,05,07,34,1.90
2016,05,05,07,35,1.90
2016,05,05,07,36,1.90
2016,05,05,07,37,1.90
2016,05,05,07,38,1.90
2016,05,05,07,39,1.90
2016,05,05,07,40,2.00
2016,05,05,07,41,2.10
2016,05,05,07,42,2.20
2016,05,05,07,43,2.30
2016,05,05,07,44,2.40
2016,05,05,07,45,2.40
2016,05,05,07,46,2.60
2016,05,05,07,47,2.70
2016,05,05,07,48,2.70
2016,05,05,07,49,2.80
2016,05,05,07,50,2.90
2016,05,05,07,51,3.00
2016,05,05,07,52,3.10
2016,05,05,07,53,3.20
2016,05,05,07,54,3.30
2016,05,05,07,55,3.50
2016,05,05,07,56,3.70
2016,05,05,07,57,3.90
2016,05,05,07,58,4.10
2016,05,05,07,59,4.30
2016,05,05,08,00,4.50
2016,05,05,08,01,4.70
2016,05,05,08,02,4.90
2016,05,05,08,03,5.10
2016,05,05,08,04,5.30
2016,05,05,08,05,5.50
2016,05,05,08,06,5.70
2016,05,05,08,07,5.80
2016,05,05,08,08,5.90
2016,05,05,08,09,6.10
2016,05,05,08,10,6.20
2016,05,05,08,11,6.20
2016,05,05,08,12,6.30
2016,05,05,08,13,6.40
2016,05,05,08,14,6.50
2016,05,05,08,15,6.70
2016,05,05,08,16,6.80
2016,05,05,08,17,6.90
2016,05,05,08,18,7.00
2016,05,05,08,19,7.20
2016,05,05,08,20,7.20
2016,05,05,08,21,7.30
2016,05,05,08,22,7.50
2016,05,05,08,23,7.60
2016,05,05,08,24,7.60
2016,05,05,08,25,7.60
2016,05,05,08,26,7.60
2016,05,05,08,27,7.60
2016,05,05,08,28,7.60
2016,05,05,08,29,7.60
2016,05,05,08,30,7.60
2016,05,05,08,31,7.60
2016,05,05,08,32,7.60
2016,05,05,08,33,7.60
2016,05,05,08,34,7.60
2016,05,05,08,35,7.50
2016,05,05,08,36,7.50
2016,05,05,08,37,7.50
2016,05,05,08,38,7.40
2016,05,05,08,39,7.40
2016,05,05,08,40,7.40
2016,05,05,08,41,7.40
2016,05,05,08,42,7.30
2016,05,05,08,43,7.30
2016,05,05,08,44,7.30
2016,05,05,08,45,7.40
2016,05,05,08,46,7.40
2016,05,05,08,47,7.40
2016,05,05,08,48,7.40
2016,05,05,08,49,7.50
2016,05,05,08,50,7.50
2016,05,05,08,51,7.60
2016,05,05,08,52,7.60
2016,05,05,08,53,7.70
2016,05,05,08,54,7.70
2016,05,05,08,55,7.70
2016,05,05,08,56,7.80
2016,05,05,08,57,7.80
2016,05,05,08,58,7.80
2016,05,05,08,59,7.90
2016,05,05,09,00,8.00
2016,05,05,09,01,8.00
2016,05,05,09,02,8.10
2016,05,05,09,03,8.20
2016,05,05,09,04,8.30
2016,05,05,09,05,8.50
2016,05,05,09,06,8.60
2016,05,05,09,07,8.80
2016,05,05,09,08,9.00
2016,05,05,09,09,9.30
2016,05,05,09,10,9.50
2016,05,05,09,11,9.70
2016,05,05,09,12,10.00
2016,05,05,09,13,10.30
2016,05,05,09,14,10.50
2016,05,05,09,15,10.80
2016,05,05,09,16,11.10
2016,05,05,09,17,11.40
2016,05,05,09,18,11.60
2016,05,05,09,19,11.90
2016,05,05,09,20,12.20
2016,05,05,09,21,12.40
2016,05,05,09,22,12.70
2016,05,05,09,23,13.00
2016,05,05,09,24,13.20
2016,05,05,09,25,13.40
2016,05,05,09,26,13.60
2016,05,05,09,27,13.80
2016,05,05,09,28,13.90
2016,05,05,09,29,14.10
2016,05,05,09,30,14.20
2016,05,05,09,31,14.30
2016,05,05,09,32,14.30
2016,05,05,09,33,14.40
2016,05,05,09,34,14.40
2016,05,05,09,35,14.50
2016,05,05,09,36,14.60
2016,05,05,09,37,14.70
2016,05,05,09,38,14.80
2016,05,05,09,39,15.00
2016,05,05,09,40,15.00
2016,05,05,09,41,15.00
2016,05,05,09,42,15.20
2016,05,05,09,43,15.40
2016,05,05,09,44,15.60
2016,05,05,09,45,15.70
2016,05,05,09,46,15.90
2016,05,05,09,47,16.00
2016,05,05,09,48,16.20
2016,05,05,09,49,16.30
2016,05,05,09,50,16.40
2016,05,05,09,51,16.50
2016,05,05,09,52,16.60
2016,05,05,09,53,16.70
2016,05,05,09,54,16.80
2016,05,05,09,55,16.90
2016,05,05,09,56,17.10
2016,05,05,09,57,17.20
2016,05,05,09,58,17.30
2016,05,05,09,59,17.40
2016,05,05,10,00,17.60
2016,05,05,10,01,17.70
2016,05,05,10,02,17.80
2016,05,05,10,03,18.00
2016,05,05,10,04,18.10
2016,05,05,10,05,18.20
2016,05,05,10,06,18.30
2016,05,05,10,07,18.40
2016,05,05,10,08,18.60
2016,05,05,10,09,18.70
2016,05,05,10,10,18.90
2016,05,05,10,11,18.90
2016,05,05,10,12,19.10
2016,05,05,10,13,19.10
2016,05,05,10,14,19.20
2016,05,05,10,15,19.20
2016,05,05,10,16,19.20
2016,05,05,10,17,19.20
2016,05,05,10,18,19.20
2016,05,05,10,19,19.20
2016,05,05,10,20,19.20
2016,05,05,10,21,19.20
2016,05,05,10,22,19.20
2016,05,05,10,23,19.20
2016,05,05,10,24,19.10
2016,05,05,10,25,19.00
2016,05,05,10,26,18.90
2016,05,05,10,27,18.80
2016,05,05,10,28,18.80
2016,05,05,10,29,18.90
2016,05,05,10,30,18.90
2016,05,05,10,31,19.00
2016,05,05,10,32,19.10
2016,05,05,10,33,19.30
2016,05,05,10,34,19.40
2016,05,05,10,35,19.60
2016,05,05,10,36,19.70
2016,05,05,10,37,19.70
2016,05,05,10,38,19.80
2016,05,05,10,39,19.80
2016,05,05,10,40,19.90
2016,05,05,10,41,20.00
2016,05,05,10,42,20.10
2016,05,05,10,43,20.10
2016,05,05,10,44,20.10
2016,05,05,10,45,20.20
2016,05,05,10,46,20.30
2016,05,05,10,47,20.30
2016,05,05,10,48,20.30
2016,05,05,10,49,20.30
2016,05,05,10,50,20.40
2016,05,05,10,51,20.50
2016,05,05,10,52,20.60
2016,05,05,10,53,20.70
2016,05,05,10,54,20.80
2016,05,05,10,55,20.90
2016,05,05,10,56,21.10
2016,05,05,10,57,21.10
2016,05,05,10,58,21.10
2016,05,05,10,59,21.00
2016,05,05,11,00,20.90
2016,05,05,11,01,20.80
2016,05,05,11,02,20.70
2016,05,05,11,03,20.50
2016,05,05,11,04,20.40
2016,05,05,11,05,20.30
2016,05,05,11,06,20.30
2016,05,05,11,07,20.20
2016,05,05,11,08,20.20
2016,05,05,11,09,20.20
2016,05,05,11,10,20.30
2016,05,05,11,11,20.30
2016,05,05,11,12,20.40
2016,05,05,11,13,20.50
2016,05,05,11,14,20.70
2016,05,05,11,15,20.80
2016,05,05,11,16,20.80
2016,05,05,11,17,20.80
2016,05,05,11,18,20.80
2016,05,05,11,19,20.90
2016,05,05,11,20,21.20
2016,05,05,11,21,21.20
2016,05,05,11,22,21.20
2016,05,05,11,23,21.20
2016,05,05,11,24,21.10
2016,05,05,11,25,21.10
2016,05,05,11,26,21.20
2016,05,05,11,27,21.20
2016,05,05,11,28,21.20
2016,05,05,11,29,21.20
2016,05,05,11,30,21.30
2016,05,05,11,31,21.40
2016,05,05,11,32,21.40
2016,05,05,11,33,21.60
2016,05,05,11,34,21.60
2016,05,05,11,35,21.70
2016,05,05,11,36,21.80
2016,05,05,11,37,21.80
2016,05,05,11,38,21.90
2016,05,05,11,39,22.00
2016,05,05,11,40,22.10
2016,05,05,11,41,22.20
2016,05,05,11,42,22.20
2016,05,05,11,43,22.30
2016,05,05,11,44,22.40
2016,05,05,11,45,22.40
2016,05,05,11,46,22.30
2016,05,05,11,47,22.30
2016,05,05,11,48,22.20
2016,05,05,11,49,22.10
2016,05,05,11,50,22.10
2016,05,05,11,51,22.10
2016,05,05,11,52,22.10
2016,05,05,11,53,22.20
2016,05,05,11,54,22.30
2016,05,05,11,55,22.30
2016,05,05,11,56,22.30
2016,05,05,11,57,22.30
2016,05,05,11,58,22.40
2016,05,05,11,59,22.40
2016,05,05,12,00,22.50
2016,05,05,12,01,22.60
2016,05,05,12,02,22.70
2016,05,05,12,03,22.80
2016,05,05,12,04,22.90
2016,05,05,12,05,22.90
2016,05,05,12,06,22.90
2016,05,05,12,07,23.10
2016,05,05,12,08,23.20
2016,05,05,12,09,23.30
2016,05,05,12,10,23.40
2016,05,05,12,11,23.50
2016,05,05,12,12,23.60
2016,05,05,12,13,23.60
2016,05,05,12,14,23.60
2016,05,05,12,15,23.60
2016,05,05,12,16,23.60
2016,05,05,12,17,23.60
2016,05,05,12,18,23.60
2016,05,05,12,19,23.40
2016,05,05,12,20,23.40
2016,05,05,12,21,23.40
2016,05,05,12,22,23.30
2016,05,05,12,23,23.30
2016,05,05,12,24,23.40
2016,05,05,12,25,23.40
2016,05,05,12,26,23.50
2016,05,05,12,27,23.60
2016,05,05,12,28,23.70
2016,05,05,12,29,23.70
2016,05,05,12,30,23.60
2016,05,05,12,31,23.60
2016,05,05,12,32,23.60
2016,05,05,12,33,23.70
2016,05,05,12,34,23.70
2016,05,05,12,35,23.80
2016,05,05,12,36,23.90
2016,05,05,12,37,24.00
2016,05,05,12,38,24.00
2016,05,05,12,39,24.00
2016,05,05,12,40,24.20
2016,05,05,12,41,24.30
2016,05,05,12,42,24.40
2016,05,05,12,43,24.50
2016,05,05,12,44,24.50
2016,05,05,12,45,24.60
2016,05,05,12,46,24.60
2016,05,05,12,47,24.70
2016,05,05,12,48,24.70
2016,05,05,12,49,24.70
2016,05,05,12,50,24.70
2016,05,05,12,51,24.70
2016,05,05,12,52,24.60
2016,05,05,12,53,24.60
2016,05,05,12,54,24.50
2016,05,05,12,55,24.50
2016,05,05,12,56,24.40
2016,05,05,12,57,24.40
2016,05,05,12,58,24.30
2016,05,05,12,59,24.30
2016,05,05,13,00,24.30
2016,05,05,13,01,24.30
2016,05,05,13,02,24.30
2016,05,05,13,03,24.40
2016,05,05,13,04,24.50
2016,05,05,13,05,24.60
2016,05,05,13,06,24.70
2016,05,05,13,07,24.80
2016,05,05,13,08,24.80
2016,05,05,13,09,24.80
2016,05,05,13,10,24.80
2016,05,05,13,11,24.90
2016,05,05,13,12,25.00
2016,05,05,13,13,25.00
2016,05,05,13,14,25.00
2016,05,05,13,15,25.10
2016,05,05,13,16,25.10
2016,05,05,13,17,25.10
2016,05,05,13,18,25.10
2016,05,05,13,19,25.10
2016,05,05,13,20,25.00
2016,05,05,13,21,24.90
2016,05,05,13,22,24.80
2016,05,05,13,23,24.80
2016,05,05,13,24,24.80
2016,05,05,13,25,24.80
2016,05,05,13,26,24.80
2016,05,05,13,27,24.70
2016,05,05,13,28,24.70
2016,05,05,13,29,24.60
2016,05,05,13,30,24.60
2016,05,05,13,31,24.60
2016,05,05,13,32,24.60
2016,05,05,13,33,24.60
2016,05,05,13,34,24.60
2016,05,05,13,35,24.60
2016,05,05,13,36,24.60
2016,05,05,13,37,24.60
2016,05,05,13,38,24.60
2016,05,05,13,39,24.60
2016,05,05,13,40,24.60
2016,05,05,13,41,24.50
2016,05,05,13,42,24.40
2016,05,05,13,43,24.40
2016,05,05,13,44,24.40
2016,05,05,13,45,24.40
2016,05,05,13,46,24.30
2016,05,05,13,47,24.30
2016,05,05,13,48,24.30
2016,05,05,13,49,24.20
2016,05,05,13,50,24.20
2016,05,05,13,51,24.20
2016,05,05,13,52,24.10
2016,05,05,13,53,24.10
2016,05,05,13,54,24.00
2016,05,05,13,55,24.00
2016,05,05,13,56,24.00
2016,05,05,13,57,23.90
2016,05,05,13,58,23.90
2016,05,05,13,59,23.90
2016,05,05,14,00,23.90
2016,05,05,14,01,24.00
2016,05,05,14,02,24.10
2016,05,05,14,03,24.10
2016,05,05,14,04,24.10
2016,05,05,14,05,24.10
2016,05,05,14,06,24.10
2016,05,05,14,07,24.00
2016,05,05,14,08,24.00
2016,05,05,14,09,24.00
2016,05,05,14,10,24.00
2016,05,05,14,11,24.00
2016,05,05,14,12,24.10
2016,05,05,14,13,24.10
2016,05,05,14,14,24.10
2016,05,05,14,15,24.10
2016,05,05,14,16,24.10
2016,05,05,14,17,24.20
2016,05,05,14,18,24.20
2016,05,05,14,19,24.20
2016,05,05,14,20,24.20
2016,05,05,14,21,24.20
2016,05,05,14,22,24.20
2016,05,05,14,23,24.20
2016,05,05,14,24,24.10
2016,05,05,14,25,24.10
2016,05,05,14,26,24.00
2016,05,05,14,27,23.90
2016,05,05,14,28,23.90
2016,05,05,14,29,24.00
2016,05,05,14,30,24.00
2016,05,05,14,31,24.10
2016,05,05,14,32,24.10
2016,05,05,14,33,24.20
2016,05,05,14,34,24.30
2016,05,05,14,35,24.30
2016,05,05,14,36,24.30
2016,05,05,14,37,24.30
2016,05,05,14,38,24.40
2016,05,05,14,39,24.40
2016,05,05,14,40,24.50
2016,05,05,14,41,24.50
2016,05,05,14,42,24.50
2016,05,05,14,43,24.40
2016,05,05,14,44,24.40
2016,05,05,14,45,24.40
2016,05,05,14,46,24.50
2016,05,05,14,47,24.50
2016,05,05,14,48,24.50
2016,05,05,14,49,24.50
2016,05,05,14,50,24.50
2016,05,05,14,51,24.50
2016,05,05,14,52,24.60
2016,05,05,14,53,24.60
2016,05,05,14,54,24.70
2016,05,05,14,55,24.80
2016,05,05,14,56,24.80
2016,05,05,14,57,24.90
2016,05,05,14,58,24.80
2016,05,05,14,59,24.70
2016,05,05,15,00,24.70
2016,05,05,15,01,24.60
2016,05,05,15,02,24.60
2016,05,05,15,03,24.60
2016,05,05,15,04,24.60
2016,05,05,15,05,24.60
2016,05,05,15,06,24.60
2016,05,05,15,07,24.60
2016,05,05,15,08,24.60
2016,05,05,15,09,24.60
2016,05,05,15,10,24.50
2016,05,05,15,11,24.50
2016,05,05,15,12,24.40
2016,05,05,15,13,24.30
2016,05,05,15,14,24.20
2016,05,05,15,15,24.10
2016,05,05,15,16,24.00
2016,05,05,15,17,23.90
2016,05,05,15,18,23.90
2016,05,05,15,19,23.90
2016,05,05,15,20,23.80
2016,05,05,15,21,23.80
2016,05,05,15,22,23.80
2016,05,05,15,23,23.80
2016,05,05,15,24,23.90
2016,05,05,15,25,23.90
2016,05,05,15,26,23.90
2016,05,05,15,27,23.90
2016,05,05,15,28,24.00
2016,05,05,15,29,24.10
2016,05,05,15,30,24.10
2016,05,05,15,31,24.20
2016,05,05,15,32,24.20
2016,05,05,15,33,24.20
2016,05,05,15,34,24.30
2016,05,05,15,35,24.30
2016,05,05,15,36,24.40
2016,05,05,15,37,24.40
2016,05,05,15,38,24.40
2016,05,05,15,39,24.50
2016,05,05,15,40,24.50
2016,05,05,15,41,24.50
2016,05,05,15,42,24.50
2016,05,05,15,43,24.70
2016,05,05,15,44,24.80
2016,05,05,15,45,24.90
2016,05,05,15,46,24.90
2016,05,05,15,47,24.90
2016,05,05,15,48,25.00
2016,05,05,15,49,25.00
2016,05,05,15,50,25.00
2016,05,05,15,51,25.00
2016,05,05,15,52,25.00
2016,05,05,15,53,24.90
2016,05,05,15,54,25.00
2016,05,05,15,55,25.00
2016,05,05,15,56,25.00
2016,05,05,15,57,25.00
2016,05,05,15,58,24.90
2016,05,05,15,59,24.90
2016,05,05,16,00,24.90
2016,05,05,16,01,24.90
2016,05,05,16,02,24.90
2016,05,05,16,03,24.90
2016,05,05,16,04,24.80
2016,05,05,16,05,24.80
2016,05,05,16,06,24.70
2016,05,05,16,07,24.70
2016,05,05,16,08,24.70
2016,05,05,16,09,24.70
2016,05,05,16,10,24.70
2016,05,05,16,11,24.70
2016,05,05,16,12,24.70
2016,05,05,16,13,24.70
2016,05,05,16,14,24.70
2016,05,05,16,15,24.70
2016,05,05,16,16,24.70
2016,05,05,16,17,24.70
2016,05,05,16,18,24.70
2016,05,05,16,19,24.80
2016,05,05,16,20,24.80
2016,05,05,16,21,24.80
2016,05,05,16,22,24.90
2016,05,05,16,23,24.90
2016,05,05,16,24,25.00
2016,05,05,16,25,25.10
2016,05,05,16,26,25.10
2016,05,05,16,27,25.20
2016,05,05,16,28,25.30
2016,05,05,16,29,25.30
2016,05,05,16,30,25.30
2016,05,05,16,31,25.30
2016,05,05,16,32,25.20
2016,05,05,16,33,25.20
2016,05,05,16,34,25.20
2016,05,05,16,35,25.20
2016,05,05,16,36,25.30
2016,05,05,16,37,25.30
2016,05,05,16,38,25.40
2016,05,05,16,39,25.40
2016,05,05,16,40,25.50
2016,05,05,16,41,25.50
2016,05,05,16,42,25.40
2016,05,05,16,43,25.50
2016,05,05,16,44,25.50
2016,05,05,16,45,25.60
2016,05,05,16,46,25.60
2016,05,05,16,47,25.70
2016,05,05,16,48,25.70
2016,05,05,16,49,25.80
2016,05,05,16,50,25.90
2016,05,05,16,51,25.90
2016,05,05,16,52,25.90
2016,05,05,16,53,25.90
2016,05,05,16,54,25.90
2016,05,05,16,55,25.90
2016,05,05,16,56,25.90
2016,05,05,16,57,25.90
2016,05,05,16,58,25.80
2016,05,05,16,59,25.70
2016,05,05,17,00,25.70
2016,05,05,17,01,25.60
2016,05,05,17,02,25.60
2016,05,05,17,03,25.60
2016,05,05,17,04,25.60
2016,05,05,17,05,25.60
2016,05,05,17,06,25.60
2016,05,05,17,07,25.60
2016,05,05,17,08,25.60
2016,05,05,17,09,25.60
2016,05,05,17,10,25.50
2016,05,05,17,11,25.40
2016,05,05,17,12,25.30
2016,05,05,17,13,25.20
2016,05,05,17,14,25.10
2016,05,05,17,15,25.00
2016,05,05,17,16,24.90
2016,05,05,17,17,24.90
2016,05,05,17,18,24.90
2016,05,05,17,19,24.90
2016,05,05,17,20,24.80
2016,05,05,17,21,24.80
2016,05,05,17,22,24.80
2016,05,05,17,23,24.80
2016,05,05,17,24,24.70
2016,05,05,17,25,24.60
2016,05,05,17,26,24.60
2016,05,05,17,27,24.50
2016,05,05,17,28,24.40
2016,05,05,17,29,24.30
2016,05,05,17,30,24.20
2016,05,05,17,31,24.10
2016,05,05,17,32,24.10
2016,05,05,17,33,24.00
2016,05,05,17,34,23.90
2016,05,05,17,35,23.80
2016,05,05,17,36,23.70
2016,05,05,17,37,23.60
2016,05,05,17,38,23.50
2016,05,05,17,39,23.40
2016,05,05,17,40,23.30
2016,05,05,17,41,23.20
2016,05,05,17,42,23.20