Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,16,00,00,0.00
2020,07,16,00,01,0.00
2020,07,16,00,02,0.00
2020,07,16,00,03,0.00
2020,07,16,00,04,0.00
2020,07,16,00,05,0.00
2020,07,16,00,06,0.00
2020,07,16,00,07,0.00
2020,07,16,00,08,0.00
2020,07,16,00,09,0.00
2020,07,16,00,10,0.00
2020,07,16,00,11,0.00
2020,07,16,00,12,0.00
2020,07,16,00,13,0.00
2020,07,16,00,14,0.00
2020,07,16,00,15,0.00
2020,07,16,00,16,0.00
2020,07,16,00,17,0.00
2020,07,16,00,18,0.00
2020,07,16,00,19,0.00
2020,07,16,00,20,0.00
2020,07,16,00,21,0.00
2020,07,16,00,22,0.00
2020,07,16,00,23,0.00
2020,07,16,00,24,0.00
2020,07,16,00,25,0.00
2020,07,16,00,26,0.00
2020,07,16,00,27,0.00
2020,07,16,00,28,0.00
2020,07,16,00,29,0.00
2020,07,16,00,30,0.00
2020,07,16,00,31,0.00
2020,07,16,00,32,0.00
2020,07,16,00,33,0.00
2020,07,16,00,34,0.00
2020,07,16,00,35,0.00
2020,07,16,00,36,0.00
2020,07,16,00,37,0.00
2020,07,16,00,38,0.00
2020,07,16,00,39,0.00
2020,07,16,00,40,0.00
2020,07,16,00,41,0.00
2020,07,16,00,42,0.00
2020,07,16,00,43,0.00
2020,07,16,00,44,0.00
2020,07,16,00,45,0.00
2020,07,16,00,46,0.00
2020,07,16,00,47,0.00
2020,07,16,00,48,0.00
2020,07,16,00,49,0.00
2020,07,16,00,50,0.00
2020,07,16,00,51,0.00
2020,07,16,00,52,0.00
2020,07,16,00,53,0.00
2020,07,16,00,54,0.00
2020,07,16,00,55,0.00
2020,07,16,00,56,0.00
2020,07,16,00,57,0.00
2020,07,16,00,58,0.00
2020,07,16,00,59,0.00
2020,07,16,01,00,0.00
2020,07,16,01,01,0.00
2020,07,16,01,02,0.00
2020,07,16,01,03,0.00
2020,07,16,01,04,0.00
2020,07,16,01,05,0.00
2020,07,16,01,06,0.00
2020,07,16,01,07,0.00
2020,07,16,01,08,0.00
2020,07,16,01,09,0.00
2020,07,16,01,10,0.00
2020,07,16,01,11,0.00
2020,07,16,01,12,0.00
2020,07,16,01,13,0.00
2020,07,16,01,14,0.00
2020,07,16,01,15,0.00
2020,07,16,01,16,0.00
2020,07,16,01,17,0.00
2020,07,16,01,18,0.00
2020,07,16,01,19,0.00
2020,07,16,01,20,0.00
2020,07,16,01,21,0.00
2020,07,16,01,22,0.00
2020,07,16,01,23,0.00
2020,07,16,01,24,0.00
2020,07,16,01,25,0.00
2020,07,16,01,26,0.00
2020,07,16,01,27,0.00
2020,07,16,01,28,0.00
2020,07,16,01,29,0.00
2020,07,16,01,30,0.00
2020,07,16,01,31,0.00
2020,07,16,01,32,0.00
2020,07,16,01,33,0.00
2020,07,16,01,34,0.00
2020,07,16,01,35,0.00
2020,07,16,01,36,0.00
2020,07,16,01,37,0.00
2020,07,16,01,38,0.00
2020,07,16,01,39,0.00
2020,07,16,01,40,0.00
2020,07,16,01,41,0.00
2020,07,16,01,42,0.00
2020,07,16,01,43,0.00
2020,07,16,01,44,0.00
2020,07,16,01,45,0.00
2020,07,16,01,46,0.00
2020,07,16,01,47,0.00
2020,07,16,01,48,0.00
2020,07,16,01,49,0.00
2020,07,16,01,50,0.00
2020,07,16,01,51,0.00
2020,07,16,01,52,0.00
2020,07,16,01,53,0.00
2020,07,16,01,54,0.00
2020,07,16,01,55,0.00
2020,07,16,01,56,0.00
2020,07,16,01,57,0.00
2020,07,16,01,58,0.00
2020,07,16,01,59,0.00
2020,07,16,02,00,0.00
2020,07,16,02,01,0.00
2020,07,16,02,02,0.00
2020,07,16,02,03,0.00
2020,07,16,02,04,0.00
2020,07,16,02,05,0.00
2020,07,16,02,06,0.00
2020,07,16,02,07,0.00
2020,07,16,02,08,0.00
2020,07,16,02,09,0.00
2020,07,16,02,10,0.00
2020,07,16,02,11,0.00
2020,07,16,02,12,0.00
2020,07,16,02,13,0.00
2020,07,16,02,14,0.00
2020,07,16,02,15,0.00
2020,07,16,02,16,0.00
2020,07,16,02,17,0.00
2020,07,16,02,18,0.00
2020,07,16,02,19,0.00
2020,07,16,02,20,0.00
2020,07,16,02,21,0.00
2020,07,16,02,22,0.00
2020,07,16,02,23,0.00
2020,07,16,02,24,0.00
2020,07,16,02,25,0.00
2020,07,16,02,26,0.00
2020,07,16,02,27,0.00
2020,07,16,02,28,0.00
2020,07,16,02,29,0.00
2020,07,16,02,30,0.00
2020,07,16,02,31,0.00
2020,07,16,02,32,0.00
2020,07,16,02,33,0.00
2020,07,16,02,34,0.00
2020,07,16,02,35,0.00
2020,07,16,02,36,0.00
2020,07,16,02,37,0.00
2020,07,16,02,38,0.00
2020,07,16,02,39,0.00
2020,07,16,02,40,0.00
2020,07,16,02,41,0.00
2020,07,16,02,42,0.00
2020,07,16,02,43,0.00
2020,07,16,02,44,0.00
2020,07,16,02,45,0.00
2020,07,16,02,46,0.00
2020,07,16,02,47,0.00
2020,07,16,02,48,0.00
2020,07,16,02,49,0.00
2020,07,16,02,50,0.00
2020,07,16,02,51,0.00
2020,07,16,02,52,0.00
2020,07,16,02,53,0.00
2020,07,16,02,54,0.00
2020,07,16,02,55,0.00
2020,07,16,02,56,0.00
2020,07,16,02,57,0.00
2020,07,16,02,58,0.00
2020,07,16,02,59,0.00
2020,07,16,03,00,0.00
2020,07,16,03,01,0.00
2020,07,16,03,02,0.00
2020,07,16,03,03,0.00
2020,07,16,03,04,0.00
2020,07,16,03,05,0.00
2020,07,16,03,06,0.00
2020,07,16,03,07,0.00
2020,07,16,03,08,0.00
2020,07,16,03,09,0.00
2020,07,16,03,10,0.00
2020,07,16,03,11,0.00
2020,07,16,03,12,0.00
2020,07,16,03,13,0.00
2020,07,16,03,14,0.00
2020,07,16,03,15,0.00
2020,07,16,03,16,0.00
2020,07,16,03,17,0.00
2020,07,16,03,18,0.00
2020,07,16,03,19,0.00
2020,07,16,03,20,0.00
2020,07,16,03,21,0.00
2020,07,16,03,22,0.00
2020,07,16,03,23,0.00
2020,07,16,03,24,0.00
2020,07,16,03,25,0.00
2020,07,16,03,26,0.00
2020,07,16,03,27,0.00
2020,07,16,03,28,0.00
2020,07,16,03,29,0.00
2020,07,16,03,30,0.00
2020,07,16,03,31,0.00
2020,07,16,03,32,0.00
2020,07,16,03,33,0.00
2020,07,16,03,34,0.00
2020,07,16,03,35,0.00
2020,07,16,03,36,0.00
2020,07,16,03,37,0.00
2020,07,16,03,38,0.00
2020,07,16,03,39,0.00
2020,07,16,03,40,0.00
2020,07,16,03,41,0.00
2020,07,16,03,42,0.00
2020,07,16,03,43,0.00
2020,07,16,03,44,0.00
2020,07,16,03,45,0.00
2020,07,16,03,46,0.00
2020,07,16,03,47,0.00
2020,07,16,03,48,0.00
2020,07,16,03,49,0.00
2020,07,16,03,50,0.00
2020,07,16,03,51,0.00
2020,07,16,03,52,0.00
2020,07,16,03,53,0.00
2020,07,16,03,54,0.00
2020,07,16,03,55,0.00
2020,07,16,03,56,0.00
2020,07,16,03,57,0.00
2020,07,16,03,58,0.00
2020,07,16,03,59,0.00
2020,07,16,04,00,0.00
2020,07,16,04,01,0.00
2020,07,16,04,02,0.00
2020,07,16,04,03,0.00
2020,07,16,04,04,0.00
2020,07,16,04,05,0.00
2020,07,16,04,06,0.00
2020,07,16,04,07,0.00
2020,07,16,04,08,0.00
2020,07,16,04,09,0.00
2020,07,16,04,10,0.00
2020,07,16,04,11,0.00
2020,07,16,04,12,0.00
2020,07,16,04,13,0.00
2020,07,16,04,14,0.00
2020,07,16,04,15,0.00
2020,07,16,04,16,0.00
2020,07,16,04,17,0.00
2020,07,16,04,18,0.00
2020,07,16,04,19,0.00
2020,07,16,04,20,0.00
2020,07,16,04,21,0.00
2020,07,16,04,22,0.00
2020,07,16,04,23,0.00
2020,07,16,04,24,0.00
2020,07,16,04,25,0.00
2020,07,16,04,26,0.00
2020,07,16,04,27,0.00
2020,07,16,04,28,0.00
2020,07,16,04,29,0.00
2020,07,16,04,30,0.00
2020,07,16,04,31,0.00
2020,07,16,04,32,0.00
2020,07,16,04,33,0.00
2020,07,16,04,34,0.00
2020,07,16,04,35,0.00
2020,07,16,04,36,0.00
2020,07,16,04,37,0.00
2020,07,16,04,38,0.00
2020,07,16,04,39,0.00
2020,07,16,04,40,0.00
2020,07,16,04,41,0.00
2020,07,16,04,42,0.00
2020,07,16,04,43,0.00
2020,07,16,04,44,0.00
2020,07,16,04,45,0.00
2020,07,16,04,46,0.00
2020,07,16,04,47,0.00
2020,07,16,04,48,0.00
2020,07,16,04,49,0.00
2020,07,16,04,50,0.00
2020,07,16,04,51,0.00
2020,07,16,04,52,0.00
2020,07,16,04,53,0.00
2020,07,16,04,54,0.00
2020,07,16,04,55,0.00
2020,07,16,04,56,0.00
2020,07,16,04,57,0.00
2020,07,16,04,58,0.00
2020,07,16,04,59,0.00
2020,07,16,05,00,0.00
2020,07,16,05,01,0.00
2020,07,16,05,02,0.00
2020,07,16,05,03,0.00
2020,07,16,05,04,0.00
2020,07,16,05,05,0.00
2020,07,16,05,06,0.00
2020,07,16,05,07,0.00
2020,07,16,05,08,0.00
2020,07,16,05,09,0.00
2020,07,16,05,10,0.00
2020,07,16,05,11,0.00
2020,07,16,05,12,0.00
2020,07,16,05,13,0.00
2020,07,16,05,14,0.00
2020,07,16,05,15,0.00
2020,07,16,05,16,0.00
2020,07,16,05,17,0.00
2020,07,16,05,18,0.00
2020,07,16,05,19,0.00
2020,07,16,05,20,0.00
2020,07,16,05,21,0.00
2020,07,16,05,22,0.00
2020,07,16,05,23,0.00
2020,07,16,05,24,0.00
2020,07,16,05,25,0.00
2020,07,16,05,26,0.00
2020,07,16,05,27,0.00
2020,07,16,05,28,0.00
2020,07,16,05,29,0.00
2020,07,16,05,30,0.00
2020,07,16,05,31,0.00
2020,07,16,05,32,0.00
2020,07,16,05,33,0.00
2020,07,16,05,34,0.00
2020,07,16,05,35,0.00
2020,07,16,05,36,0.00
2020,07,16,05,37,0.00
2020,07,16,05,38,0.00
2020,07,16,05,39,0.00
2020,07,16,05,40,0.00
2020,07,16,05,41,0.00
2020,07,16,05,42,0.00
2020,07,16,05,43,0.00
2020,07,16,05,44,0.00
2020,07,16,05,45,0.00
2020,07,16,05,46,0.00
2020,07,16,05,47,0.00
2020,07,16,05,48,0.00
2020,07,16,05,49,3.00
2020,07,16,05,50,5.00
2020,07,16,05,51,5.00
2020,07,16,05,52,5.00
2020,07,16,05,53,5.00
2020,07,16,05,54,5.70
2020,07,16,05,55,7.00
2020,07,16,05,56,7.00
2020,07,16,05,57,7.00
2020,07,16,05,58,8.80
2020,07,16,05,59,9.00
2020,07,16,06,00,9.50
2020,07,16,06,01,11.00
2020,07,16,06,02,11.50
2020,07,16,06,03,12.00
2020,07,16,06,04,13.50
2020,07,16,06,05,14.00
2020,07,16,06,06,16.00
2020,07,16,06,07,16.50
2020,07,16,06,08,18.00
2020,07,16,06,09,18.50
2020,07,16,06,10,20.30
2020,07,16,06,11,22.60
2020,07,16,06,12,23.00
2020,07,16,06,13,25.00
2020,07,16,06,14,25.30
2020,07,16,06,15,26.00
2020,07,16,06,16,26.00
2020,07,16,06,17,27.30
2020,07,16,06,18,28.00
2020,07,16,06,19,28.00
2020,07,16,06,20,28.20
2020,07,16,06,21,30.00
2020,07,16,06,22,30.00
2020,07,16,06,23,31.00
2020,07,16,06,24,32.60
2020,07,16,06,25,34.60
2020,07,16,06,26,36.80
2020,07,16,06,27,40.40
2020,07,16,06,28,44.80
2020,07,16,06,29,48.50
2020,07,16,06,30,52.60
2020,07,16,06,31,56.50
2020,07,16,06,32,59.50
2020,07,16,06,33,61.80
2020,07,16,06,34,61.80
2020,07,16,06,35,59.00
2020,07,16,06,36,55.30
2020,07,16,06,37,52.40
2020,07,16,06,38,48.50
2020,07,16,06,39,46.30
2020,07,16,06,40,44.20
2020,07,16,06,41,40.00
2020,07,16,06,42,39.70
2020,07,16,06,43,39.00
2020,07,16,06,44,39.50
2020,07,16,06,45,40.00
2020,07,16,06,46,41.50
2020,07,16,06,47,43.80
2020,07,16,06,48,44.00
2020,07,16,06,49,44.00
2020,07,16,06,50,44.00
2020,07,16,06,51,43.00
2020,07,16,06,52,42.00
2020,07,16,06,53,42.00
2020,07,16,06,54,42.00
2020,07,16,06,55,42.00
2020,07,16,06,56,41.60
2020,07,16,06,57,39.60
2020,07,16,06,58,38.00
2020,07,16,06,59,35.70
2020,07,16,07,00,35.00
2020,07,16,07,01,33.30
2020,07,16,07,02,33.00
2020,07,16,07,03,32.80
2020,07,16,07,04,31.30
2020,07,16,07,05,30.00
2020,07,16,07,06,30.00
2020,07,16,07,07,31.50
2020,07,16,07,08,32.00
2020,07,16,07,09,32.00
2020,07,16,07,10,32.20
2020,07,16,07,11,33.00
2020,07,16,07,12,34.00
2020,07,16,07,13,36.30
2020,07,16,07,14,38.60
2020,07,16,07,15,39.90
2020,07,16,07,16,40.90
2020,07,16,07,17,46.30
2020,07,16,07,18,47.80
2020,07,16,07,19,49.00
2020,07,16,07,20,49.00
2020,07,16,07,21,47.50
2020,07,16,07,22,47.00
2020,07,16,07,23,47.30
2020,07,16,07,24,50.00
2020,07,16,07,25,54.10
2020,07,16,07,26,59.10
2020,07,16,07,27,65.10
2020,07,16,07,28,70.70
2020,07,16,07,29,80.00
2020,07,16,07,30,95.40
2020,07,16,07,31,113.10
2020,07,16,07,32,129.40
2020,07,16,07,33,139.60
2020,07,16,07,34,143.30
2020,07,16,07,35,144.00
2020,07,16,07,36,145.70
2020,07,16,07,37,151.00
2020,07,16,07,38,151.00
2020,07,16,07,39,146.60
2020,07,16,07,40,137.10
2020,07,16,07,41,134.40
2020,07,16,07,42,134.00
2020,07,16,07,43,135.00
2020,07,16,07,44,137.60
2020,07,16,07,45,141.80
2020,07,16,07,46,146.00
2020,07,16,07,47,153.70
2020,07,16,07,48,163.70
2020,07,16,07,49,172.40
2020,07,16,07,50,178.40
2020,07,16,07,51,179.00
2020,07,16,07,52,176.90
2020,07,16,07,53,168.00
2020,07,16,07,54,160.40
2020,07,16,07,55,156.70
2020,07,16,07,56,153.80
2020,07,16,07,57,148.60
2020,07,16,07,58,138.00
2020,07,16,07,59,129.20
2020,07,16,08,00,128.10
2020,07,16,08,01,133.60
2020,07,16,08,02,143.90
2020,07,16,08,03,158.40
2020,07,16,08,04,174.40
2020,07,16,08,05,196.00
2020,07,16,08,06,202.00
2020,07,16,08,07,197.60
2020,07,16,08,08,187.40
2020,07,16,08,09,185.00
2020,07,16,08,10,188.90
2020,07,16,08,11,198.00
2020,07,16,08,12,200.00
2020,07,16,08,13,200.00
2020,07,16,08,14,198.90
2020,07,16,08,15,198.40
2020,07,16,08,16,199.40
2020,07,16,08,17,190.90
2020,07,16,08,18,181.80
2020,07,16,08,19,171.00
2020,07,16,08,20,168.90
2020,07,16,08,21,164.50
2020,07,16,08,22,170.40
2020,07,16,08,23,176.50
2020,07,16,08,24,180.20
2020,07,16,08,25,184.40
2020,07,16,08,26,192.00
2020,07,16,08,27,192.80
2020,07,16,08,28,194.30
2020,07,16,08,29,192.50
2020,07,16,08,30,190.70
2020,07,16,08,31,190.00
2020,07,16,08,32,190.00
2020,07,16,08,33,186.20
2020,07,16,08,34,189.30
2020,07,16,08,35,195.60
2020,07,16,08,36,201.90
2020,07,16,08,37,204.00
2020,07,16,08,38,201.00
2020,07,16,08,39,197.40
2020,07,16,08,40,189.60
2020,07,16,08,41,185.80
2020,07,16,08,42,184.30
2020,07,16,08,43,183.00
2020,07,16,08,44,184.30
2020,07,16,08,45,185.70
2020,07,16,08,46,187.70
2020,07,16,08,47,192.80
2020,07,16,08,48,199.00
2020,07,16,08,49,199.00
2020,07,16,08,50,199.50
2020,07,16,08,51,200.00
2020,07,16,08,52,201.50
2020,07,16,08,53,205.40
2020,07,16,08,54,209.40
2020,07,16,08,55,213.20
2020,07,16,08,56,214.70
2020,07,16,08,57,216.00
2020,07,16,08,58,214.70
2020,07,16,08,59,213.30
2020,07,16,09,00,211.30
2020,07,16,09,01,211.00
2020,07,16,09,02,211.40
2020,07,16,09,03,214.10
2020,07,16,09,04,216.00
2020,07,16,09,05,218.50
2020,07,16,09,06,220.70
2020,07,16,09,07,221.00
2020,07,16,09,08,220.70
2020,07,16,09,09,217.00
2020,07,16,09,10,212.10
2020,07,16,09,11,209.00
2020,07,16,09,12,204.60
2020,07,16,09,13,199.80
2020,07,16,09,14,199.00
2020,07,16,09,15,194.70
2020,07,16,09,16,193.50
2020,07,16,09,17,195.70
2020,07,16,09,18,199.60
2020,07,16,09,19,206.40
2020,07,16,09,20,216.00
2020,07,16,09,21,226.00
2020,07,16,09,22,240.60
2020,07,16,09,23,253.10
2020,07,16,09,24,265.70
2020,07,16,09,25,275.60
2020,07,16,09,26,279.00
2020,07,16,09,27,273.80
2020,07,16,09,28,267.70
2020,07,16,09,29,267.00
2020,07,16,09,30,266.30
2020,07,16,09,31,267.70
2020,07,16,09,32,282.70
2020,07,16,09,33,306.50
2020,07,16,09,34,332.00
2020,07,16,09,35,351.30
2020,07,16,09,36,352.70
2020,07,16,09,37,350.00
2020,07,16,09,38,350.00
2020,07,16,09,39,338.90
2020,07,16,09,40,323.90
2020,07,16,09,41,331.30
2020,07,16,09,42,334.00
2020,07,16,09,43,322.30
2020,07,16,09,44,316.70
2020,07,16,09,45,313.70
2020,07,16,09,46,321.20
2020,07,16,09,47,331.40
2020,07,16,09,48,298.20
2020,07,16,09,49,288.00
2020,07,16,09,50,261.70
2020,07,16,09,51,264.90
2020,07,16,09,52,279.00
2020,07,16,09,53,279.00
2020,07,16,09,54,608.30
2020,07,16,09,55,802.00
2020,07,16,09,56,802.00
2020,07,16,09,57,799.90
2020,07,16,09,58,788.00
2020,07,16,09,59,790.60
2020,07,16,10,00,795.00
2020,07,16,10,01,678.50
2020,07,16,10,02,610.00
2020,07,16,10,03,610.00
2020,07,16,10,04,765.60
2020,07,16,10,05,737.50
2020,07,16,10,06,678.60
2020,07,16,10,07,649.00
2020,07,16,10,08,678.60
2020,07,16,10,09,696.00
2020,07,16,10,10,696.00
2020,07,16,10,11,700.00
2020,07,16,10,12,700.80
2020,07,16,10,13,702.30
2020,07,16,10,14,701.00
2020,07,16,10,15,702.30
2020,07,16,10,16,709.70
2020,07,16,10,17,712.00
2020,07,16,10,18,715.80
2020,07,16,10,19,725.40
2020,07,16,10,20,740.20
2020,07,16,10,21,759.10
2020,07,16,10,22,784.50
2020,07,16,10,23,821.10
2020,07,16,10,24,831.00
2020,07,16,10,25,831.00
2020,07,16,10,26,682.20
2020,07,16,10,27,257.00
2020,07,16,10,28,537.50
2020,07,16,10,29,778.00
2020,07,16,10,30,845.00
2020,07,16,10,31,867.00
2020,07,16,10,32,867.00
2020,07,16,10,33,776.80
2020,07,16,10,34,507.20
2020,07,16,10,35,490.00
2020,07,16,10,36,621.00
2020,07,16,10,37,698.00
2020,07,16,10,38,916.70
2020,07,16,10,39,917.50
2020,07,16,10,40,732.10
2020,07,16,10,41,784.00
2020,07,16,10,42,910.10
2020,07,16,10,43,1046.00
2020,07,16,10,44,1046.00
2020,07,16,10,45,1046.00
2020,07,16,10,46,978.60
2020,07,16,10,47,571.80
2020,07,16,10,48,517.00
2020,07,16,10,49,686.60
2020,07,16,10,50,800.60
2020,07,16,10,51,775.00
2020,07,16,10,52,775.00
2020,07,16,10,53,510.80
2020,07,16,10,54,472.10
2020,07,16,10,55,452.10
2020,07,16,10,56,447.00
2020,07,16,10,57,477.40
2020,07,16,10,58,438.50
2020,07,16,10,59,408.00
2020,07,16,11,00,377.00
2020,07,16,11,01,389.90
2020,07,16,11,02,419.60
2020,07,16,11,03,445.50
2020,07,16,11,04,445.00
2020,07,16,11,05,445.00
2020,07,16,11,06,445.00
2020,07,16,11,07,433.30
2020,07,16,11,08,363.70
2020,07,16,11,09,386.30
2020,07,16,11,10,436.00
2020,07,16,11,11,340.90
2020,07,16,11,12,274.10
2020,07,16,11,13,271.90
2020,07,16,11,14,331.30
2020,07,16,11,15,288.40
2020,07,16,11,16,239.60
2020,07,16,11,17,237.70
2020,07,16,11,18,237.30
2020,07,16,11,19,237.70
2020,07,16,11,20,242.60
2020,07,16,11,21,262.00
2020,07,16,11,22,456.20
2020,07,16,11,23,1005.80
2020,07,16,11,24,997.00
2020,07,16,11,25,997.00
2020,07,16,11,26,997.00
2020,07,16,11,27,1007.70
2020,07,16,11,28,1029.90
2020,07,16,11,29,1059.50
2020,07,16,11,30,1078.00
2020,07,16,11,31,1119.90
2020,07,16,11,32,1165.00
2020,07,16,11,33,728.00
2020,07,16,11,34,575.00
2020,07,16,11,35,575.00
2020,07,16,11,36,575.00
2020,07,16,11,37,602.80
2020,07,16,11,38,601.80
2020,07,16,11,39,517.80
2020,07,16,11,40,475.50
2020,07,16,11,41,448.40
2020,07,16,11,42,438.40
2020,07,16,11,43,443.30
2020,07,16,11,44,456.50
2020,07,16,11,45,474.30
2020,07,16,11,46,482.70
2020,07,16,11,47,463.70
2020,07,16,11,48,440.10
2020,07,16,11,49,434.50
2020,07,16,11,50,408.00
2020,07,16,11,51,406.40
2020,07,16,11,52,408.50
2020,07,16,11,53,417.40
2020,07,16,11,54,439.40
2020,07,16,11,55,444.40
2020,07,16,11,56,514.60
2020,07,16,11,57,497.10
2020,07,16,11,58,566.00
2020,07,16,11,59,566.00
2020,07,16,12,00,566.00
2020,07,16,12,01,566.00
2020,07,16,12,02,434.10
2020,07,16,12,03,410.00
2020,07,16,12,04,410.30
2020,07,16,12,05,416.30
2020,07,16,12,06,446.80
2020,07,16,12,07,508.90
2020,07,16,12,08,533.00
2020,07,16,12,09,818.30
2020,07,16,12,10,854.00
2020,07,16,12,11,854.00
2020,07,16,12,12,687.10
2020,07,16,12,13,411.20
2020,07,16,12,14,398.60
2020,07,16,12,15,396.00
2020,07,16,12,16,400.40
2020,07,16,12,17,411.90
2020,07,16,12,18,429.30
2020,07,16,12,19,436.00
2020,07,16,12,20,429.80
2020,07,16,12,21,424.00
2020,07,16,12,22,396.60
2020,07,16,12,23,380.80
2020,07,16,12,24,370.00
2020,07,16,12,25,360.20
2020,07,16,12,26,353.90
2020,07,16,12,27,349.90
2020,07,16,12,28,348.00
2020,07,16,12,29,346.40
2020,07,16,12,30,343.20
2020,07,16,12,31,339.00
2020,07,16,12,32,340.00
2020,07,16,12,33,347.40
2020,07,16,12,34,355.00
2020,07,16,12,35,384.00
2020,07,16,12,36,424.00
2020,07,16,12,37,468.40
2020,07,16,12,38,473.00
2020,07,16,12,39,473.00
2020,07,16,12,40,851.90
2020,07,16,12,41,1403.00
2020,07,16,12,42,1403.00
2020,07,16,12,43,815.00
2020,07,16,12,44,633.70
2020,07,16,12,45,540.10
2020,07,16,12,46,542.60
2020,07,16,12,47,584.10
2020,07,16,12,48,624.60
2020,07,16,12,49,634.30
2020,07,16,12,50,631.00
2020,07,16,12,51,631.00
2020,07,16,12,52,631.00
2020,07,16,12,53,648.90
2020,07,16,12,54,700.00
2020,07,16,12,55,747.20
2020,07,16,12,56,791.00
2020,07,16,12,57,1053.30
2020,07,16,12,58,1177.30
2020,07,16,12,59,1210.30
2020,07,16,13,00,1206.00
2020,07,16,13,01,1206.00
2020,07,16,13,02,1206.00
2020,07,16,13,03,1204.70
2020,07,16,13,04,1204.00
2020,07,16,13,05,1204.00
2020,07,16,13,06,1204.00
2020,07,16,13,07,1204.00
2020,07,16,13,08,1204.00
2020,07,16,13,09,863.90
2020,07,16,13,10,548.00
2020,07,16,13,11,548.00
2020,07,16,13,12,548.00
2020,07,16,13,13,617.30
2020,07,16,13,14,1175.90
2020,07,16,13,15,1154.80
2020,07,16,13,16,1100.00
2020,07,16,13,17,1100.00
2020,07,16,13,18,1100.00
2020,07,16,13,19,1100.00
2020,07,16,13,20,1100.00
2020,07,16,13,21,1100.00
2020,07,16,13,22,1100.00
2020,07,16,13,23,781.10
2020,07,16,13,24,469.90
2020,07,16,13,25,455.80
2020,07,16,13,26,454.90
2020,07,16,13,27,499.00
2020,07,16,13,28,585.10
2020,07,16,13,29,831.00
2020,07,16,13,30,980.90
2020,07,16,13,31,1120.00
2020,07,16,13,32,1120.00
2020,07,16,13,33,1120.00
2020,07,16,13,34,1172.00
2020,07,16,13,35,1172.00
2020,07,16,13,36,1159.00
2020,07,16,13,37,1160.10
2020,07,16,13,38,1158.60
2020,07,16,13,39,1132.60
2020,07,16,13,40,1129.00
2020,07,16,13,41,1097.00
2020,07,16,13,42,1097.00
2020,07,16,13,43,1081.90
2020,07,16,13,44,1054.30
2020,07,16,13,45,1039.60
2020,07,16,13,46,1037.80
2020,07,16,13,47,1071.90
2020,07,16,13,48,1090.00
2020,07,16,13,49,1090.00
2020,07,16,13,50,1158.20
2020,07,16,13,51,1277.60
2020,07,16,13,52,1281.00
2020,07,16,13,53,1281.00
2020,07,16,13,54,654.00
2020,07,16,13,55,545.00
2020,07,16,13,56,506.60
2020,07,16,13,57,384.00
2020,07,16,13,58,350.10
2020,07,16,13,59,322.60
2020,07,16,14,00,297.40
2020,07,16,14,01,269.80
2020,07,16,14,02,242.10
2020,07,16,14,03,221.60
2020,07,16,14,04,200.80
2020,07,16,14,05,192.00
2020,07,16,14,06,179.40
2020,07,16,14,07,168.30
2020,07,16,14,08,165.20
2020,07,16,14,09,162.90
2020,07,16,14,10,142.90
2020,07,16,14,11,129.90
2020,07,16,14,12,118.30
2020,07,16,14,13,108.30
2020,07,16,14,14,102.80
2020,07,16,14,15,100.20
2020,07,16,14,16,100.00
2020,07,16,14,17,101.30
2020,07,16,14,18,108.00
2020,07,16,14,19,115.60
2020,07,16,14,20,118.00
2020,07,16,14,21,120.30
2020,07,16,14,22,124.60
2020,07,16,14,23,124.40
2020,07,16,14,24,119.20
2020,07,16,14,25,111.40
2020,07,16,14,26,107.00
2020,07,16,14,27,100.70
2020,07,16,14,28,97.00
2020,07,16,14,29,97.90
2020,07,16,14,30,105.10
2020,07,16,14,31,117.40
2020,07,16,14,32,131.40
2020,07,16,14,33,143.80
2020,07,16,14,34,152.90
2020,07,16,14,35,157.30
2020,07,16,14,36,164.60
2020,07,16,14,37,178.40
2020,07,16,14,38,195.90
2020,07,16,14,39,212.30
2020,07,16,14,40,227.50
2020,07,16,14,41,256.00
2020,07,16,14,42,237.90
2020,07,16,14,43,209.20
2020,07,16,14,44,196.40
2020,07,16,14,45,191.50
2020,07,16,14,46,198.90
2020,07,16,14,47,214.00
2020,07,16,14,48,249.90
2020,07,16,14,49,271.00
2020,07,16,14,50,271.00
2020,07,16,14,51,271.00
2020,07,16,14,52,271.00
2020,07,16,14,53,297.70
2020,07,16,14,54,343.00
2020,07,16,14,55,344.30
2020,07,16,14,56,331.70
2020,07,16,14,57,322.60
2020,07,16,14,58,323.30
2020,07,16,14,59,324.20
2020,07,16,15,00,319.80
2020,07,16,15,01,315.50
2020,07,16,15,02,311.20
2020,07,16,15,03,309.00
2020,07,16,15,04,311.10
2020,07,16,15,05,322.80
2020,07,16,15,06,349.90
2020,07,16,15,07,388.70
2020,07,16,15,08,416.60
2020,07,16,15,09,429.70
2020,07,16,15,10,446.00
2020,07,16,15,11,475.10
2020,07,16,15,12,444.80
2020,07,16,15,13,462.60
2020,07,16,15,14,486.70
2020,07,16,15,15,535.40
2020,07,16,15,16,616.30
2020,07,16,15,17,650.00
2020,07,16,15,18,705.10
2020,07,16,15,19,705.80
2020,07,16,15,20,707.30
2020,07,16,15,21,707.90
2020,07,16,15,22,754.40
2020,07,16,15,23,815.50
2020,07,16,15,24,837.00
2020,07,16,15,25,660.70
2020,07,16,15,26,731.20
2020,07,16,15,27,771.80
2020,07,16,15,28,723.10
2020,07,16,15,29,720.60
2020,07,16,15,30,691.00
2020,07,16,15,31,656.20
2020,07,16,15,32,624.70
2020,07,16,15,33,642.50
2020,07,16,15,34,766.50
2020,07,16,15,35,768.00
2020,07,16,15,36,686.10
2020,07,16,15,37,674.70
2020,07,16,15,38,747.40
2020,07,16,15,39,814.40
2020,07,16,15,40,786.70
2020,07,16,15,41,794.20
2020,07,16,15,42,793.20
2020,07,16,15,43,815.20
2020,07,16,15,44,833.40
2020,07,16,15,45,843.60
2020,07,16,15,46,823.30
2020,07,16,15,47,825.60
2020,07,16,15,48,838.00
2020,07,16,15,49,838.00
2020,07,16,15,50,712.50
2020,07,16,15,51,596.00
2020,07,16,15,52,799.00
2020,07,16,15,53,870.00
2020,07,16,15,54,860.00
2020,07,16,15,55,860.80
2020,07,16,15,56,862.30
2020,07,16,15,57,861.00
2020,07,16,15,58,850.30
2020,07,16,15,59,844.00
2020,07,16,16,00,832.40
2020,07,16,16,01,824.00
2020,07,16,16,02,825.00
2020,07,16,16,03,828.00
2020,07,16,16,04,828.00
2020,07,16,16,05,816.70
2020,07,16,16,06,809.30
2020,07,16,16,07,801.00
2020,07,16,16,08,771.40
2020,07,16,16,09,702.60
2020,07,16,16,10,738.50
2020,07,16,16,11,734.90
2020,07,16,16,12,748.80
2020,07,16,16,13,758.40
2020,07,16,16,14,765.40
2020,07,16,16,15,762.60
2020,07,16,16,16,756.90
2020,07,16,16,17,754.00
2020,07,16,16,18,742.90
2020,07,16,16,19,707.90
2020,07,16,16,20,696.00
2020,07,16,16,21,704.00
2020,07,16,16,22,696.00
2020,07,16,16,23,693.40
2020,07,16,16,24,699.80
2020,07,16,16,25,715.30
2020,07,16,16,26,713.30
2020,07,16,16,27,707.20
2020,07,16,16,28,713.00
2020,07,16,16,29,698.70
2020,07,16,16,30,693.90
2020,07,16,16,31,675.70
2020,07,16,16,32,700.00
2020,07,16,16,33,724.00
2020,07,16,16,34,727.10
2020,07,16,16,35,702.90
2020,07,16,16,36,681.50
2020,07,16,16,37,583.60
2020,07,16,16,38,601.70
2020,07,16,16,39,602.40
2020,07,16,16,40,603.60
2020,07,16,16,41,572.80
2020,07,16,16,42,569.30
2020,07,16,16,43,563.40
2020,07,16,16,44,568.70
2020,07,16,16,45,545.70
2020,07,16,16,46,551.10
2020,07,16,16,47,566.30
2020,07,16,16,48,627.80
2020,07,16,16,49,640.80
2020,07,16,16,50,642.40
2020,07,16,16,51,659.90
2020,07,16,16,52,669.10
2020,07,16,16,53,671.70
2020,07,16,16,54,677.00
2020,07,16,16,55,679.20
2020,07,16,16,56,692.40
2020,07,16,16,57,650.60
2020,07,16,16,58,671.00
2020,07,16,16,59,671.00
2020,07,16,17,00,668.40
2020,07,16,17,01,664.10
2020,07,16,17,02,658.30
2020,07,16,17,03,654.30
2020,07,16,17,04,649.10
2020,07,16,17,05,648.70
2020,07,16,17,06,645.70
2020,07,16,17,07,647.00