Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,16.00
2009,07,20,00,01,16.00
2009,07,20,00,02,16.00
2009,07,20,00,03,15.90
2009,07,20,00,04,15.90
2009,07,20,00,05,15.90
2009,07,20,00,06,15.80
2009,07,20,00,07,15.80
2009,07,20,00,08,15.80
2009,07,20,00,09,15.80
2009,07,20,00,10,15.80
2009,07,20,00,11,15.80
2009,07,20,00,12,15.80
2009,07,20,00,13,15.80
2009,07,20,00,14,15.80
2009,07,20,00,15,15.80
2009,07,20,00,16,15.80
2009,07,20,00,17,15.80
2009,07,20,00,18,15.80
2009,07,20,00,19,15.80
2009,07,20,00,20,15.80
2009,07,20,00,21,15.80
2009,07,20,00,22,15.80
2009,07,20,00,23,15.70
2009,07,20,00,24,15.70
2009,07,20,00,25,15.70
2009,07,20,00,26,15.70
2009,07,20,00,27,15.70
2009,07,20,00,28,15.70
2009,07,20,00,29,15.70
2009,07,20,00,30,15.70
2009,07,20,00,31,15.70
2009,07,20,00,32,15.70
2009,07,20,00,33,15.70
2009,07,20,00,34,15.70
2009,07,20,00,35,15.70
2009,07,20,00,36,15.60
2009,07,20,00,37,15.60
2009,07,20,00,38,15.60
2009,07,20,00,39,15.60
2009,07,20,00,40,15.60
2009,07,20,00,41,15.60
2009,07,20,00,42,15.60
2009,07,20,00,43,15.60
2009,07,20,00,44,15.60
2009,07,20,00,45,15.50
2009,07,20,00,46,15.50
2009,07,20,00,47,15.50
2009,07,20,00,48,15.50
2009,07,20,00,49,15.40
2009,07,20,00,50,15.40
2009,07,20,00,51,15.40
2009,07,20,00,52,15.40
2009,07,20,00,53,15.40
2009,07,20,00,54,15.40
2009,07,20,00,55,15.40
2009,07,20,00,56,15.30
2009,07,20,00,57,15.30
2009,07,20,00,58,15.30
2009,07,20,00,59,15.30
2009,07,20,01,00,15.30
2009,07,20,01,01,15.30
2009,07,20,01,02,15.30
2009,07,20,01,03,15.30
2009,07,20,01,04,15.20
2009,07,20,01,05,15.20
2009,07,20,01,06,15.20
2009,07,20,01,07,15.20
2009,07,20,01,08,15.20
2009,07,20,01,09,15.20
2009,07,20,01,10,15.20
2009,07,20,01,11,15.20
2009,07,20,01,12,15.10
2009,07,20,01,13,15.10
2009,07,20,01,14,15.10
2009,07,20,01,15,15.10
2009,07,20,01,16,15.10
2009,07,20,01,17,15.00
2009,07,20,01,18,15.00
2009,07,20,01,19,15.00
2009,07,20,01,20,15.00
2009,07,20,01,21,15.00
2009,07,20,01,22,15.00
2009,07,20,01,23,15.00
2009,07,20,01,24,15.00
2009,07,20,01,25,15.00
2009,07,20,01,26,15.00
2009,07,20,01,27,15.00
2009,07,20,01,28,15.00
2009,07,20,01,29,15.00
2009,07,20,01,30,15.00
2009,07,20,01,31,15.00
2009,07,20,01,32,14.90
2009,07,20,01,33,14.90
2009,07,20,01,34,14.90
2009,07,20,01,35,14.90
2009,07,20,01,36,14.90
2009,07,20,01,37,14.80
2009,07,20,01,38,14.80
2009,07,20,01,39,14.80
2009,07,20,01,40,14.80
2009,07,20,01,41,14.80
2009,07,20,01,42,14.80
2009,07,20,01,43,14.70
2009,07,20,01,44,14.70
2009,07,20,01,45,14.70
2009,07,20,01,46,14.70
2009,07,20,01,47,14.70
2009,07,20,01,48,14.70
2009,07,20,01,49,14.70
2009,07,20,01,50,14.70
2009,07,20,01,51,14.70
2009,07,20,01,52,14.70
2009,07,20,01,53,14.70
2009,07,20,01,54,14.70
2009,07,20,01,55,14.70
2009,07,20,01,56,14.60
2009,07,20,01,57,14.60
2009,07,20,01,58,14.60
2009,07,20,01,59,14.60
2009,07,20,02,00,14.60
2009,07,20,02,01,14.60
2009,07,20,02,02,14.60
2009,07,20,02,03,14.60
2009,07,20,02,04,14.60
2009,07,20,02,05,14.60
2009,07,20,02,06,14.60
2009,07,20,02,07,14.60
2009,07,20,02,08,14.60
2009,07,20,02,09,14.50
2009,07,20,02,10,14.50
2009,07,20,02,11,14.50
2009,07,20,02,12,14.50
2009,07,20,02,13,14.50
2009,07,20,02,14,14.40
2009,07,20,02,15,14.40
2009,07,20,02,16,14.40
2009,07,20,02,17,14.40
2009,07,20,02,18,14.30
2009,07,20,02,19,14.30
2009,07,20,02,20,14.30
2009,07,20,02,21,14.30
2009,07,20,02,22,14.30
2009,07,20,02,23,14.30
2009,07,20,02,24,14.30
2009,07,20,02,25,14.30
2009,07,20,02,26,14.30
2009,07,20,02,27,14.30
2009,07,20,02,28,14.20
2009,07,20,02,29,14.20
2009,07,20,02,30,14.20
2009,07,20,02,31,14.20
2009,07,20,02,32,14.20
2009,07,20,02,33,14.20
2009,07,20,02,34,14.20
2009,07,20,02,35,14.10
2009,07,20,02,36,14.20
2009,07,20,02,37,14.10
2009,07,20,02,38,14.10
2009,07,20,02,39,14.10
2009,07,20,02,40,14.10
2009,07,20,02,41,14.10
2009,07,20,02,42,14.10
2009,07,20,02,43,14.10
2009,07,20,02,44,14.10
2009,07,20,02,45,14.10
2009,07,20,02,46,14.10
2009,07,20,02,47,14.10
2009,07,20,02,48,14.10
2009,07,20,02,49,14.10
2009,07,20,02,50,14.10
2009,07,20,02,51,14.10
2009,07,20,02,52,14.10
2009,07,20,02,53,14.10
2009,07,20,02,54,14.10
2009,07,20,02,55,14.10
2009,07,20,02,56,14.00
2009,07,20,02,57,14.00
2009,07,20,02,58,14.00
2009,07,20,02,59,14.00
2009,07,20,03,00,14.00
2009,07,20,03,01,14.00
2009,07,20,03,02,14.00
2009,07,20,03,03,14.00
2009,07,20,03,04,14.00
2009,07,20,03,05,14.00
2009,07,20,03,06,13.90
2009,07,20,03,07,13.90
2009,07,20,03,08,13.90
2009,07,20,03,09,13.90
2009,07,20,03,10,13.90
2009,07,20,03,11,13.90
2009,07,20,03,12,13.90
2009,07,20,03,13,13.90
2009,07,20,03,14,13.90
2009,07,20,03,15,13.80
2009,07,20,03,16,13.80
2009,07,20,03,17,13.80
2009,07,20,03,18,13.80
2009,07,20,03,19,13.80
2009,07,20,03,20,13.80
2009,07,20,03,21,13.80
2009,07,20,03,22,13.80
2009,07,20,03,23,13.70
2009,07,20,03,24,13.70
2009,07,20,03,25,13.70
2009,07,20,03,26,13.70
2009,07,20,03,27,13.70
2009,07,20,03,28,13.70
2009,07,20,03,29,13.60
2009,07,20,03,30,13.60
2009,07,20,03,31,13.60
2009,07,20,03,32,13.60
2009,07,20,03,33,13.60
2009,07,20,03,34,13.60
2009,07,20,03,35,13.60
2009,07,20,03,36,13.50
2009,07,20,03,37,13.50
2009,07,20,03,38,13.40
2009,07,20,03,39,13.40
2009,07,20,03,40,13.40
2009,07,20,03,41,13.40
2009,07,20,03,42,13.30
2009,07,20,03,43,13.30
2009,07,20,03,44,13.30
2009,07,20,03,45,13.20
2009,07,20,03,46,13.20
2009,07,20,03,47,13.20
2009,07,20,03,48,13.20
2009,07,20,03,49,13.20
2009,07,20,03,50,13.20
2009,07,20,03,51,13.20
2009,07,20,03,52,13.20
2009,07,20,03,53,13.20
2009,07,20,03,54,13.20
2009,07,20,03,55,13.20
2009,07,20,03,56,13.20
2009,07,20,03,57,13.20
2009,07,20,03,58,13.20
2009,07,20,03,59,13.20
2009,07,20,04,00,13.20
2009,07,20,04,01,13.20
2009,07,20,04,02,13.10
2009,07,20,04,03,13.10
2009,07,20,04,04,13.10
2009,07,20,04,05,13.10
2009,07,20,04,06,13.00
2009,07,20,04,07,13.00
2009,07,20,04,08,13.00
2009,07,20,04,09,13.00
2009,07,20,04,10,13.00
2009,07,20,04,11,12.90
2009,07,20,04,12,12.90
2009,07,20,04,13,12.90
2009,07,20,04,14,12.90
2009,07,20,04,15,12.90
2009,07,20,04,16,12.90
2009,07,20,04,17,12.90
2009,07,20,04,18,12.90
2009,07,20,04,19,12.80
2009,07,20,04,20,12.80
2009,07,20,04,21,12.80
2009,07,20,04,22,12.80
2009,07,20,04,23,12.80
2009,07,20,04,24,12.80
2009,07,20,04,25,12.70
2009,07,20,04,26,12.70
2009,07,20,04,27,12.70
2009,07,20,04,28,12.70
2009,07,20,04,29,12.70
2009,07,20,04,30,12.70
2009,07,20,04,31,12.70
2009,07,20,04,32,12.70
2009,07,20,04,33,12.70
2009,07,20,04,34,12.60
2009,07,20,04,35,12.60
2009,07,20,04,36,12.60
2009,07,20,04,37,12.60
2009,07,20,04,38,12.60
2009,07,20,04,39,12.60
2009,07,20,04,40,12.60
2009,07,20,04,41,12.60
2009,07,20,04,42,12.60
2009,07,20,04,43,12.60
2009,07,20,04,44,12.60
2009,07,20,04,45,12.60
2009,07,20,04,46,12.60
2009,07,20,04,47,12.60
2009,07,20,04,48,12.60
2009,07,20,04,49,12.60
2009,07,20,04,50,12.60
2009,07,20,04,51,12.60
2009,07,20,04,52,12.60
2009,07,20,04,53,12.60
2009,07,20,04,54,12.60
2009,07,20,04,55,12.60
2009,07,20,04,56,12.60
2009,07,20,04,57,12.60
2009,07,20,04,58,12.60
2009,07,20,04,59,12.50
2009,07,20,05,00,12.50
2009,07,20,05,01,12.50
2009,07,20,05,02,12.50
2009,07,20,05,03,12.50
2009,07,20,05,04,12.50
2009,07,20,05,05,12.50
2009,07,20,05,06,12.50
2009,07,20,05,07,12.40
2009,07,20,05,08,12.40
2009,07,20,05,09,12.50
2009,07,20,05,10,12.50
2009,07,20,05,11,12.50
2009,07,20,05,12,12.50
2009,07,20,05,13,12.60
2009,07,20,05,14,12.60
2009,07,20,05,15,12.60
2009,07,20,05,16,12.60
2009,07,20,05,17,12.60
2009,07,20,05,18,12.60
2009,07,20,05,19,12.60
2009,07,20,05,20,12.60
2009,07,20,05,21,12.60
2009,07,20,05,22,12.60
2009,07,20,05,23,12.60
2009,07,20,05,24,12.60
2009,07,20,05,25,12.60
2009,07,20,05,26,12.60
2009,07,20,05,27,12.50
2009,07,20,05,28,12.50
2009,07,20,05,29,12.50
2009,07,20,05,30,12.40
2009,07,20,05,31,12.40
2009,07,20,05,32,12.40
2009,07,20,05,33,12.40
2009,07,20,05,34,12.40
2009,07,20,05,35,12.40
2009,07,20,05,36,12.40
2009,07,20,05,37,12.40
2009,07,20,05,38,12.40
2009,07,20,05,39,12.40
2009,07,20,05,40,12.40
2009,07,20,05,41,12.40
2009,07,20,05,42,12.40
2009,07,20,05,43,12.40
2009,07,20,05,44,12.40
2009,07,20,05,45,12.40
2009,07,20,05,46,12.40
2009,07,20,05,47,12.30
2009,07,20,05,48,12.30
2009,07,20,05,49,12.30
2009,07,20,05,50,12.30
2009,07,20,05,51,12.30
2009,07,20,05,52,12.30
2009,07,20,05,53,12.30
2009,07,20,05,54,12.30
2009,07,20,05,55,12.30
2009,07,20,05,56,12.30
2009,07,20,05,57,12.30
2009,07,20,05,58,12.30
2009,07,20,05,59,12.30
2009,07,20,06,00,12.30
2009,07,20,06,01,12.30
2009,07,20,06,02,12.20
2009,07,20,06,03,12.20
2009,07,20,06,04,12.20
2009,07,20,06,05,12.20
2009,07,20,06,06,12.20
2009,07,20,06,07,12.20
2009,07,20,06,08,12.20
2009,07,20,06,09,12.20
2009,07,20,06,10,12.20
2009,07,20,06,11,12.20
2009,07,20,06,12,12.20
2009,07,20,06,13,12.20
2009,07,20,06,14,12.20
2009,07,20,06,15,12.20
2009,07,20,06,16,12.20
2009,07,20,06,17,12.20
2009,07,20,06,18,12.20
2009,07,20,06,19,12.20
2009,07,20,06,20,12.20
2009,07,20,06,21,12.20
2009,07,20,06,22,12.20
2009,07,20,06,23,12.30
2009,07,20,06,24,12.30
2009,07,20,06,25,12.30
2009,07,20,06,26,12.30
2009,07,20,06,27,12.30
2009,07,20,06,28,12.30
2009,07,20,06,29,12.30
2009,07,20,06,30,12.30
2009,07,20,06,31,12.30
2009,07,20,06,32,12.30
2009,07,20,06,33,12.30
2009,07,20,06,34,12.30
2009,07,20,06,35,12.30
2009,07,20,06,36,12.30
2009,07,20,06,37,12.30
2009,07,20,06,38,12.30
2009,07,20,06,39,12.30
2009,07,20,06,40,12.30
2009,07,20,06,41,12.40
2009,07,20,06,42,12.40
2009,07,20,06,43,12.40
2009,07,20,06,44,12.40
2009,07,20,06,45,12.40
2009,07,20,06,46,12.40
2009,07,20,06,47,12.40
2009,07,20,06,48,12.40
2009,07,20,06,49,12.40
2009,07,20,06,50,12.50
2009,07,20,06,51,12.50
2009,07,20,06,52,12.50
2009,07,20,06,53,12.50
2009,07,20,06,54,12.50
2009,07,20,06,55,12.60
2009,07,20,06,56,12.60
2009,07,20,06,57,12.60
2009,07,20,06,58,12.60
2009,07,20,06,59,12.60
2009,07,20,07,00,12.70
2009,07,20,07,01,12.70
2009,07,20,07,02,12.70
2009,07,20,07,03,12.70
2009,07,20,07,04,12.80
2009,07,20,07,05,12.80
2009,07,20,07,06,12.80
2009,07,20,07,07,12.80
2009,07,20,07,08,12.90
2009,07,20,07,09,12.90
2009,07,20,07,10,12.90
2009,07,20,07,11,12.90
2009,07,20,07,12,13.00
2009,07,20,07,13,13.00
2009,07,20,07,14,13.10
2009,07,20,07,15,13.10
2009,07,20,07,16,13.10
2009,07,20,07,17,13.20
2009,07,20,07,18,13.20
2009,07,20,07,19,13.20
2009,07,20,07,20,13.20
2009,07,20,07,21,13.30
2009,07,20,07,22,13.30
2009,07,20,07,23,13.30
2009,07,20,07,24,13.30
2009,07,20,07,25,13.40
2009,07,20,07,26,13.40
2009,07,20,07,27,13.40
2009,07,20,07,28,13.50
2009,07,20,07,29,13.50
2009,07,20,07,30,13.60
2009,07,20,07,31,13.60
2009,07,20,07,32,13.60
2009,07,20,07,33,13.60
2009,07,20,07,34,13.70
2009,07,20,07,35,13.70
2009,07,20,07,36,13.70
2009,07,20,07,37,13.80
2009,07,20,07,38,13.80
2009,07,20,07,39,13.80
2009,07,20,07,40,13.90
2009,07,20,07,41,13.90
2009,07,20,07,42,14.00
2009,07,20,07,43,14.00
2009,07,20,07,44,14.10
2009,07,20,07,45,14.10
2009,07,20,07,46,14.20
2009,07,20,07,47,14.20
2009,07,20,07,48,14.30
2009,07,20,07,49,14.30
2009,07,20,07,50,14.30
2009,07,20,07,51,14.40
2009,07,20,07,52,14.40
2009,07,20,07,53,14.40
2009,07,20,07,54,14.50
2009,07,20,07,55,14.50
2009,07,20,07,56,14.60
2009,07,20,07,57,14.60
2009,07,20,07,58,14.70
2009,07,20,07,59,14.80
2009,07,20,08,00,14.80
2009,07,20,08,01,14.90
2009,07,20,08,02,15.00
2009,07,20,08,03,15.00
2009,07,20,08,04,15.00
2009,07,20,08,05,15.10
2009,07,20,08,06,15.20
2009,07,20,08,07,15.30
2009,07,20,08,08,15.30
2009,07,20,08,09,15.40
2009,07,20,08,10,15.40
2009,07,20,08,11,15.50
2009,07,20,08,12,15.60
2009,07,20,08,13,15.70
2009,07,20,08,14,15.70
2009,07,20,08,15,15.70
2009,07,20,08,16,15.80
2009,07,20,08,17,15.80
2009,07,20,08,18,15.90
2009,07,20,08,19,16.00
2009,07,20,08,20,16.10
2009,07,20,08,21,16.10
2009,07,20,08,22,16.20
2009,07,20,08,23,16.30
2009,07,20,08,24,16.40
2009,07,20,08,25,16.50
2009,07,20,08,26,16.60
2009,07,20,08,27,16.60
2009,07,20,08,28,16.70
2009,07,20,08,29,16.80
2009,07,20,08,30,16.90
2009,07,20,08,31,16.90
2009,07,20,08,32,17.00
2009,07,20,08,33,17.00
2009,07,20,08,34,17.10
2009,07,20,08,35,17.10
2009,07,20,08,36,17.20
2009,07,20,08,37,17.20
2009,07,20,08,38,17.30
2009,07,20,08,39,17.30
2009,07,20,08,40,17.40
2009,07,20,08,41,17.50
2009,07,20,08,42,17.60
2009,07,20,08,43,17.60
2009,07,20,08,44,17.70
2009,07,20,08,45,17.80
2009,07,20,08,46,17.80
2009,07,20,08,47,17.90
2009,07,20,08,48,18.00
2009,07,20,08,49,18.10
2009,07,20,08,50,18.10
2009,07,20,08,51,18.20
2009,07,20,08,52,18.30
2009,07,20,08,53,18.30
2009,07,20,08,54,18.40
2009,07,20,08,55,18.50
2009,07,20,08,56,18.60
2009,07,20,08,57,18.70
2009,07,20,08,58,18.70
2009,07,20,08,59,18.80
2009,07,20,09,00,18.80
2009,07,20,09,01,18.90
2009,07,20,09,02,18.90
2009,07,20,09,03,18.90
2009,07,20,09,04,18.90
2009,07,20,09,05,18.90
2009,07,20,09,06,18.90
2009,07,20,09,07,18.90
2009,07,20,09,08,18.90
2009,07,20,09,09,19.00
2009,07,20,09,10,19.00
2009,07,20,09,11,19.10
2009,07,20,09,12,19.10
2009,07,20,09,13,19.10
2009,07,20,09,14,19.10
2009,07,20,09,15,19.10
2009,07,20,09,16,19.20
2009,07,20,09,17,19.20
2009,07,20,09,18,19.20
2009,07,20,09,19,19.30
2009,07,20,09,20,19.30
2009,07,20,09,21,19.40
2009,07,20,09,22,19.40
2009,07,20,09,23,19.40
2009,07,20,09,24,19.40
2009,07,20,09,25,19.50
2009,07,20,09,26,19.50
2009,07,20,09,27,19.50
2009,07,20,09,28,19.60
2009,07,20,09,29,19.60
2009,07,20,09,30,19.60
2009,07,20,09,31,19.70
2009,07,20,09,32,19.80
2009,07,20,09,33,19.80
2009,07,20,09,34,19.90
2009,07,20,09,35,20.00
2009,07,20,09,36,20.10
2009,07,20,09,37,20.10
2009,07,20,09,38,20.20
2009,07,20,09,39,20.20
2009,07,20,09,40,20.30
2009,07,20,09,41,20.40
2009,07,20,09,42,20.40
2009,07,20,09,43,20.40
2009,07,20,09,44,20.40
2009,07,20,09,45,20.50
2009,07,20,09,46,20.40
2009,07,20,09,47,20.40
2009,07,20,09,48,20.40
2009,07,20,09,49,20.40
2009,07,20,09,50,20.40
2009,07,20,09,51,20.40
2009,07,20,09,52,20.40
2009,07,20,09,53,20.40
2009,07,20,09,54,20.40
2009,07,20,09,55,20.30
2009,07,20,09,56,20.30
2009,07,20,09,57,20.40
2009,07,20,09,58,20.40
2009,07,20,09,59,20.40
2009,07,20,10,00,20.50
2009,07,20,10,01,20.50
2009,07,20,10,02,20.60
2009,07,20,10,03,20.60
2009,07,20,10,04,20.60
2009,07,20,10,05,20.60
2009,07,20,10,06,20.60
2009,07,20,10,07,20.60
2009,07,20,10,08,20.60
2009,07,20,10,09,20.70
2009,07,20,10,10,20.70
2009,07,20,10,11,20.70
2009,07,20,10,12,20.80
2009,07,20,10,13,20.80
2009,07,20,10,14,20.90
2009,07,20,10,15,20.90
2009,07,20,10,16,21.00
2009,07,20,10,17,21.00
2009,07,20,10,18,21.10
2009,07,20,10,19,21.20
2009,07,20,10,20,21.30
2009,07,20,10,21,21.40
2009,07,20,10,22,21.50
2009,07,20,10,23,21.50
2009,07,20,10,24,21.60
2009,07,20,10,25,21.60
2009,07,20,10,26,21.60
2009,07,20,10,27,21.70
2009,07,20,10,28,21.70
2009,07,20,10,29,21.80
2009,07,20,10,30,21.80
2009,07,20,10,31,21.90
2009,07,20,10,32,21.90
2009,07,20,10,33,22.00
2009,07,20,10,34,22.10
2009,07,20,10,35,22.30
2009,07,20,10,36,22.30
2009,07,20,10,37,22.40
2009,07,20,10,38,22.40
2009,07,20,10,39,22.40
2009,07,20,10,40,22.40
2009,07,20,10,41,22.40
2009,07,20,10,42,22.40
2009,07,20,10,43,22.40
2009,07,20,10,44,22.50
2009,07,20,10,45,22.50
2009,07,20,10,46,22.60
2009,07,20,10,47,22.60
2009,07,20,10,48,22.70
2009,07,20,10,49,22.70
2009,07,20,10,50,22.80
2009,07,20,10,51,23.00
2009,07,20,10,52,23.10
2009,07,20,10,53,23.20
2009,07,20,10,54,23.30
2009,07,20,10,55,23.40
2009,07,20,10,56,23.40
2009,07,20,10,57,23.40
2009,07,20,10,58,23.40
2009,07,20,10,59,23.30
2009,07,20,11,00,23.30
2009,07,20,11,01,23.30
2009,07,20,11,02,23.30
2009,07,20,11,03,23.40
2009,07,20,11,04,23.40
2009,07,20,11,05,23.40
2009,07,20,11,06,23.40
2009,07,20,11,07,23.50
2009,07,20,11,08,23.50
2009,07,20,11,09,23.60
2009,07,20,11,10,23.60
2009,07,20,11,11,23.60
2009,07,20,11,12,23.60
2009,07,20,11,13,23.50
2009,07,20,11,14,23.50
2009,07,20,11,15,23.50
2009,07,20,11,16,23.50
2009,07,20,11,17,23.60
2009,07,20,11,18,23.60
2009,07,20,11,19,23.60
2009,07,20,11,20,23.60
2009,07,20,11,21,23.70
2009,07,20,11,22,23.70
2009,07,20,11,23,23.70
2009,07,20,11,24,23.70
2009,07,20,11,25,23.60
2009,07,20,11,26,23.60
2009,07,20,11,27,23.60
2009,07,20,11,28,23.60
2009,07,20,11,29,23.60
2009,07,20,11,30,23.70
2009,07,20,11,31,23.70
2009,07,20,11,32,23.80
2009,07,20,11,33,23.90
2009,07,20,11,34,24.00
2009,07,20,11,35,24.00
2009,07,20,11,36,24.10
2009,07,20,11,37,24.20
2009,07,20,11,38,24.30
2009,07,20,11,39,24.30
2009,07,20,11,40,24.40
2009,07,20,11,41,24.50
2009,07,20,11,42,24.60
2009,07,20,11,43,24.50
2009,07,20,11,44,24.40
2009,07,20,11,45,24.40
2009,07,20,11,46,24.50
2009,07,20,11,47,24.60
2009,07,20,11,48,24.70
2009,07,20,11,49,24.80
2009,07,20,11,50,24.90
2009,07,20,11,51,24.90
2009,07,20,11,52,24.90
2009,07,20,11,53,25.00
2009,07,20,11,54,25.10
2009,07,20,11,55,25.20
2009,07,20,11,56,25.30
2009,07,20,11,57,25.30
2009,07,20,11,58,25.20
2009,07,20,11,59,25.30
2009,07,20,12,00,25.30
2009,07,20,12,01,25.40
2009,07,20,12,02,25.40
2009,07,20,12,03,25.50
2009,07,20,12,04,25.60
2009,07,20,12,05,25.70
2009,07,20,12,06,25.80
2009,07,20,12,07,25.80
2009,07,20,12,08,25.80
2009,07,20,12,09,25.70
2009,07,20,12,10,25.70
2009,07,20,12,11,25.80
2009,07,20,12,12,25.90
2009,07,20,12,13,25.90
2009,07,20,12,14,25.90
2009,07,20,12,15,25.90
2009,07,20,12,16,25.90
2009,07,20,12,17,26.10
2009,07,20,12,18,26.10
2009,07,20,12,19,26.10
2009,07,20,12,20,26.00
2009,07,20,12,21,25.90
2009,07,20,12,22,25.90
2009,07,20,12,23,25.80
2009,07,20,12,24,25.70
2009,07,20,12,25,25.70
2009,07,20,12,26,25.80
2009,07,20,12,27,25.80
2009,07,20,12,28,25.90
2009,07,20,12,29,25.90
2009,07,20,12,30,26.00
2009,07,20,12,31,26.10
2009,07,20,12,32,26.20
2009,07,20,12,33,26.30
2009,07,20,12,34,26.50
2009,07,20,12,35,26.60
2009,07,20,12,36,26.70
2009,07,20,12,37,26.80
2009,07,20,12,38,26.90
2009,07,20,12,39,26.90
2009,07,20,12,40,26.70
2009,07,20,12,41,26.70
2009,07,20,12,42,26.70
2009,07,20,12,43,26.80
2009,07,20,12,44,26.80
2009,07,20,12,45,26.90
2009,07,20,12,46,27.00
2009,07,20,12,47,27.10
2009,07,20,12,48,27.10
2009,07,20,12,49,27.10
2009,07,20,12,50,27.10
2009,07,20,12,51,27.10
2009,07,20,12,52,27.10
2009,07,20,12,53,27.20
2009,07,20,12,54,27.10
2009,07,20,12,55,27.00
2009,07,20,12,56,27.00
2009,07,20,12,57,27.00
2009,07,20,12,58,27.00
2009,07,20,12,59,27.00
2009,07,20,13,00,27.00
2009,07,20,13,01,27.10
2009,07,20,13,02,27.10
2009,07,20,13,03,27.20
2009,07,20,13,04,27.20
2009,07,20,13,05,27.30
2009,07,20,13,06,27.30
2009,07,20,13,07,27.40
2009,07,20,13,08,27.50
2009,07,20,13,09,27.60
2009,07,20,13,10,27.70
2009,07,20,13,11,27.60
2009,07,20,13,12,27.60
2009,07,20,13,13,27.60
2009,07,20,13,14,27.50
2009,07,20,13,15,27.50
2009,07,20,13,16,27.40
2009,07,20,13,17,27.40
2009,07,20,13,18,27.50
2009,07,20,13,19,27.50
2009,07,20,13,20,27.50
2009,07,20,13,21,27.60
2009,07,20,13,22,27.60
2009,07,20,13,23,27.60
2009,07,20,13,24,27.70
2009,07,20,13,25,27.60
2009,07,20,13,26,27.60
2009,07,20,13,27,27.60
2009,07,20,13,28,27.60
2009,07,20,13,29,27.50
2009,07,20,13,30,27.30
2009,07,20,13,31,27.20
2009,07,20,13,32,27.10
2009,07,20,13,33,27.10
2009,07,20,13,34,27.10
2009,07,20,13,35,27.20
2009,07,20,13,36,27.30
2009,07,20,13,37,27.40
2009,07,20,13,38,27.50
2009,07,20,13,39,27.60
2009,07,20,13,40,27.70
2009,07,20,13,41,27.70
2009,07,20,13,42,27.70
2009,07,20,13,43,27.70
2009,07,20,13,44,27.60
2009,07,20,13,45,27.50
2009,07,20,13,46,27.40
2009,07,20,13,47,27.40
2009,07,20,13,48,27.40
2009,07,20,13,49,27.40
2009,07,20,13,50,27.40
2009,07,20,13,51,27.40
2009,07,20,13,52,27.50
2009,07,20,13,53,27.50
2009,07,20,13,54,27.60
2009,07,20,13,55,27.70
2009,07,20,13,56,27.80
2009,07,20,13,57,27.90
2009,07,20,13,58,28.00
2009,07,20,13,59,28.10
2009,07,20,14,00,28.10
2009,07,20,14,01,28.10
2009,07,20,14,02,28.20
2009,07,20,14,03,28.30
2009,07,20,14,04,28.30
2009,07,20,14,05,28.30
2009,07,20,14,06,28.30
2009,07,20,14,07,28.20
2009,07,20,14,08,28.20
2009,07,20,14,09,28.20
2009,07,20,14,10,28.20
2009,07,20,14,11,28.20
2009,07,20,14,12,28.20
2009,07,20,14,13,28.20
2009,07,20,14,14,28.20
2009,07,20,14,15,28.20
2009,07,20,14,16,28.20
2009,07,20,14,17,28.20
2009,07,20,14,18,28.20
2009,07,20,14,19,28.30
2009,07,20,14,20,28.40
2009,07,20,14,21,28.50
2009,07,20,14,22,28.60
2009,07,20,14,23,28.60
2009,07,20,14,24,28.60
2009,07,20,14,25,28.50
2009,07,20,14,26,28.50
2009,07,20,14,27,28.50
2009,07,20,14,28,28.50
2009,07,20,14,29,28.60
2009,07,20,14,30,28.60
2009,07,20,14,31,28.50
2009,07,20,14,32,28.40
2009,07,20,14,33,28.30
2009,07,20,14,34,28.10
2009,07,20,14,35,28.00
2009,07,20,14,36,28.00
2009,07,20,14,37,27.90
2009,07,20,14,38,28.00
2009,07,20,14,39,28.10
2009,07,20,14,40,28.20
2009,07,20,14,41,28.30
2009,07,20,14,42,28.50
2009,07,20,14,43,28.60
2009,07,20,14,44,28.70
2009,07,20,14,45,28.80
2009,07,20,14,46,28.80
2009,07,20,14,47,28.70
2009,07,20,14,48,28.70
2009,07,20,14,49,28.70
2009,07,20,14,50,28.70
2009,07,20,14,51,28.70
2009,07,20,14,52,28.70
2009,07,20,14,53,28.80
2009,07,20,14,54,28.90
2009,07,20,14,55,29.00
2009,07,20,14,56,29.20
2009,07,20,14,57,29.30
2009,07,20,14,58,29.40
2009,07,20,14,59,29.40
2009,07,20,15,00,29.40
2009,07,20,15,01,29.40
2009,07,20,15,02,29.40
2009,07,20,15,03,29.30
2009,07,20,15,04,29.30
2009,07,20,15,05,29.20
2009,07,20,15,06,29.20
2009,07,20,15,07,29.10
2009,07,20,15,08,29.20
2009,07,20,15,09,29.20
2009,07,20,15,10,29.20
2009,07,20,15,11,29.20
2009,07,20,15,12,29.20
2009,07,20,15,13,29.20
2009,07,20,15,14,29.30
2009,07,20,15,15,29.30
2009,07,20,15,16,29.30
2009,07,20,15,17,29.40
2009,07,20,15,18,29.40
2009,07,20,15,19,29.50
2009,07,20,15,20,29.60
2009,07,20,15,21,29.70
2009,07,20,15,22,29.70
2009,07,20,15,23,29.80
2009,07,20,15,24,29.80
2009,07,20,15,25,29.80
2009,07,20,15,26,29.90
2009,07,20,15,27,30.00
2009,07,20,15,28,30.00
2009,07,20,15,29,30.10
2009,07,20,15,30,30.20
2009,07,20,15,31,30.20
2009,07,20,15,32,30.30
2009,07,20,15,33,30.40
2009,07,20,15,34,30.40
2009,07,20,15,35,30.50
2009,07,20,15,36,30.50
2009,07,20,15,37,30.50
2009,07,20,15,38,30.50
2009,07,20,15,39,30.40
2009,07,20,15,40,30.40
2009,07,20,15,41,30.30
2009,07,20,15,42,30.30
2009,07,20,15,43,30.30
2009,07,20,15,44,30.20
2009,07,20,15,45,30.10
2009,07,20,15,46,30.00
2009,07,20,15,47,29.90
2009,07,20,15,48,29.80
2009,07,20,15,49,29.70
2009,07,20,15,50,29.60
2009,07,20,15,51,29.60
2009,07,20,15,52,29.60
2009,07,20,15,53,29.50
2009,07,20,15,54,29.40
2009,07,20,15,55,29.30
2009,07,20,15,56,29.30
2009,07,20,15,57,29.20
2009,07,20,15,58,29.20
2009,07,20,15,59,29.20
2009,07,20,16,00,29.20
2009,07,20,16,01,29.20
2009,07,20,16,02,29.20
2009,07,20,16,03,29.20
2009,07,20,16,04,29.20
2009,07,20,16,05,29.20
2009,07,20,16,06,29.30
2009,07,20,16,07,29.30
2009,07,20,16,08,29.30
2009,07,20,16,09,29.30
2009,07,20,16,10,29.30
2009,07,20,16,11,29.30
2009,07,20,16,12,29.30
2009,07,20,16,13,29.40
2009,07,20,16,14,29.40
2009,07,20,16,15,29.50
2009,07,20,16,16,29.60
2009,07,20,16,17,29.80
2009,07,20,16,18,29.90
2009,07,20,16,19,30.00
2009,07,20,16,20,30.00
2009,07,20,16,21,30.10
2009,07,20,16,22,30.20
2009,07,20,16,23,30.30
2009,07,20,16,24,30.30
2009,07,20,16,25,30.40
2009,07,20,16,26,30.30
2009,07,20,16,27,30.20
2009,07,20,16,28,30.20
2009,07,20,16,29,30.20
2009,07,20,16,30,30.20
2009,07,20,16,31,30.20
2009,07,20,16,32,30.20
2009,07,20,16,33,30.30
2009,07,20,16,34,30.30
2009,07,20,16,35,30.30
2009,07,20,16,36,30.30
2009,07,20,16,37,30.30
2009,07,20,16,38,30.30
2009,07,20,16,39,30.30
2009,07,20,16,40,30.20
2009,07,20,16,41,30.10
2009,07,20,16,42,30.00
2009,07,20,16,43,29.90
2009,07,20,16,44,29.80
2009,07,20,16,45,29.80
2009,07,20,16,46,29.70
2009,07,20,16,47,29.60
2009,07,20,16,48,29.50
2009,07,20,16,49,29.40
2009,07,20,16,50,29.40
2009,07,20,16,51,29.30
2009,07,20,16,52,29.30
2009,07,20,16,53,29.20
2009,07,20,16,54,29.20
2009,07,20,16,55,29.20
2009,07,20,16,56,29.20
2009,07,20,16,57,29.10
2009,07,20,16,58,29.10
2009,07,20,16,59,29.10
2009,07,20,17,00,29.10
2009,07,20,17,01,29.10
2009,07,20,17,02,29.10
2009,07,20,17,03,29.10
2009,07,20,17,04,29.10
2009,07,20,17,05,29.10
2009,07,20,17,06,29.10
2009,07,20,17,07,29.20
2009,07,20,17,08,29.30
2009,07,20,17,09,29.30
2009,07,20,17,10,29.40
2009,07,20,17,11,29.60
2009,07,20,17,12,29.70
2009,07,20,17,13,29.80
2009,07,20,17,14,30.00
2009,07,20,17,15,30.10
2009,07,20,17,16,30.20
2009,07,20,17,17,30.20
2009,07,20,17,18,30.20
2009,07,20,17,19,30.30