Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,26,00,00,11.40
2010,06,26,00,01,11.40
2010,06,26,00,02,11.40
2010,06,26,00,03,11.40
2010,06,26,00,04,11.40
2010,06,26,00,05,11.40
2010,06,26,00,06,11.40
2010,06,26,00,07,11.40
2010,06,26,00,08,11.40
2010,06,26,00,09,11.40
2010,06,26,00,10,11.40
2010,06,26,00,11,11.30
2010,06,26,00,12,11.30
2010,06,26,00,13,11.30
2010,06,26,00,14,11.30
2010,06,26,00,15,11.30
2010,06,26,00,16,11.30
2010,06,26,00,17,11.30
2010,06,26,00,18,11.30
2010,06,26,00,19,11.20
2010,06,26,00,20,11.20
2010,06,26,00,21,11.20
2010,06,26,00,22,11.20
2010,06,26,00,23,11.20
2010,06,26,00,24,11.20
2010,06,26,00,25,11.20
2010,06,26,00,26,11.20
2010,06,26,00,27,11.10
2010,06,26,00,28,11.10
2010,06,26,00,29,11.10
2010,06,26,00,30,11.10
2010,06,26,00,31,11.10
2010,06,26,00,32,11.10
2010,06,26,00,33,11.10
2010,06,26,00,34,11.10
2010,06,26,00,35,11.10
2010,06,26,00,36,11.10
2010,06,26,00,37,11.00
2010,06,26,00,38,11.00
2010,06,26,00,39,11.00
2010,06,26,00,40,10.90
2010,06,26,00,41,10.90
2010,06,26,00,42,10.90
2010,06,26,00,43,10.90
2010,06,26,00,44,10.90
2010,06,26,00,45,10.90
2010,06,26,00,46,10.90
2010,06,26,00,47,10.90
2010,06,26,00,48,10.90
2010,06,26,00,49,10.90
2010,06,26,00,50,10.90
2010,06,26,00,51,10.80
2010,06,26,00,52,10.80
2010,06,26,00,53,10.80
2010,06,26,00,54,10.80
2010,06,26,00,55,10.80
2010,06,26,00,56,10.80
2010,06,26,00,57,10.80
2010,06,26,00,58,10.70
2010,06,26,00,59,10.70
2010,06,26,01,00,10.70
2010,06,26,01,01,10.60
2010,06,26,01,02,10.60
2010,06,26,01,03,10.60
2010,06,26,01,04,10.60
2010,06,26,01,05,10.60
2010,06,26,01,06,10.50
2010,06,26,01,07,10.50
2010,06,26,01,08,10.50
2010,06,26,01,09,10.50
2010,06,26,01,10,10.50
2010,06,26,01,11,10.50
2010,06,26,01,12,10.40
2010,06,26,01,13,10.50
2010,06,26,01,14,10.50
2010,06,26,01,15,10.50
2010,06,26,01,16,10.50
2010,06,26,01,17,10.50
2010,06,26,01,18,10.40
2010,06,26,01,19,10.40
2010,06,26,01,20,10.40
2010,06,26,01,21,10.40
2010,06,26,01,22,10.40
2010,06,26,01,23,10.40
2010,06,26,01,24,10.40
2010,06,26,01,25,10.40
2010,06,26,01,26,10.40
2010,06,26,01,27,10.40
2010,06,26,01,28,10.30
2010,06,26,01,29,10.30
2010,06,26,01,30,10.30
2010,06,26,01,31,10.20
2010,06,26,01,32,10.20
2010,06,26,01,33,10.20
2010,06,26,01,34,10.10
2010,06,26,01,35,10.10
2010,06,26,01,36,10.10
2010,06,26,01,37,10.10
2010,06,26,01,38,10.00
2010,06,26,01,39,10.00
2010,06,26,01,40,10.00
2010,06,26,01,41,9.90
2010,06,26,01,42,9.90
2010,06,26,01,43,9.90
2010,06,26,01,44,9.90
2010,06,26,01,45,9.90
2010,06,26,01,46,9.90
2010,06,26,01,47,9.90
2010,06,26,01,48,9.90
2010,06,26,01,49,9.90
2010,06,26,01,50,9.80
2010,06,26,01,51,9.80
2010,06,26,01,52,9.80
2010,06,26,01,53,9.80
2010,06,26,01,54,9.80
2010,06,26,01,55,9.80
2010,06,26,01,56,9.80
2010,06,26,01,57,9.80
2010,06,26,01,58,9.80
2010,06,26,01,59,9.80
2010,06,26,02,00,9.80
2010,06,26,02,01,9.70
2010,06,26,02,02,9.70
2010,06,26,02,03,9.70
2010,06,26,02,04,9.70
2010,06,26,02,05,9.70
2010,06,26,02,06,9.60
2010,06,26,02,07,9.60
2010,06,26,02,08,9.60
2010,06,26,02,09,9.60
2010,06,26,02,10,9.60
2010,06,26,02,11,9.60
2010,06,26,02,12,9.60
2010,06,26,02,13,9.60
2010,06,26,02,14,9.60
2010,06,26,02,15,9.60
2010,06,26,02,16,9.60
2010,06,26,02,17,9.60
2010,06,26,02,18,9.50
2010,06,26,02,19,9.50
2010,06,26,02,20,9.50
2010,06,26,02,21,9.40
2010,06,26,02,22,9.40
2010,06,26,02,23,9.40
2010,06,26,02,24,9.40
2010,06,26,02,25,9.40
2010,06,26,02,26,9.40
2010,06,26,02,27,9.40
2010,06,26,02,28,9.40
2010,06,26,02,29,9.40
2010,06,26,02,30,9.40
2010,06,26,02,31,9.40
2010,06,26,02,32,9.40
2010,06,26,02,33,9.40
2010,06,26,02,34,9.40
2010,06,26,02,35,9.40
2010,06,26,02,36,9.40
2010,06,26,02,37,9.40
2010,06,26,02,38,9.40
2010,06,26,02,39,9.40
2010,06,26,02,40,9.40
2010,06,26,02,41,9.40
2010,06,26,02,42,9.40
2010,06,26,02,43,9.50
2010,06,26,02,44,9.50
2010,06,26,02,45,9.50
2010,06,26,02,46,9.50
2010,06,26,02,47,9.50
2010,06,26,02,48,9.50
2010,06,26,02,49,9.40
2010,06,26,02,50,9.40
2010,06,26,02,51,9.40
2010,06,26,02,52,9.40
2010,06,26,02,53,9.40
2010,06,26,02,54,9.40
2010,06,26,02,55,9.40
2010,06,26,02,56,9.40
2010,06,26,02,57,9.40
2010,06,26,02,58,9.40
2010,06,26,02,59,9.40
2010,06,26,03,00,9.40
2010,06,26,03,01,9.40
2010,06,26,03,02,9.40
2010,06,26,03,03,9.40
2010,06,26,03,04,9.40
2010,06,26,03,05,9.40
2010,06,26,03,06,9.30
2010,06,26,03,07,9.30
2010,06,26,03,08,9.30
2010,06,26,03,09,9.30
2010,06,26,03,10,9.30
2010,06,26,03,11,9.30
2010,06,26,03,12,9.20
2010,06,26,03,13,9.20
2010,06,26,03,14,9.20
2010,06,26,03,15,9.20
2010,06,26,03,16,9.20
2010,06,26,03,17,9.20
2010,06,26,03,18,9.20
2010,06,26,03,19,9.20
2010,06,26,03,20,9.10
2010,06,26,03,21,9.10
2010,06,26,03,22,9.10
2010,06,26,03,23,9.10
2010,06,26,03,24,9.10
2010,06,26,03,25,9.00
2010,06,26,03,26,9.00
2010,06,26,03,27,9.00
2010,06,26,03,28,8.90
2010,06,26,03,29,8.90
2010,06,26,03,30,8.90
2010,06,26,03,31,8.90
2010,06,26,03,32,8.90
2010,06,26,03,33,8.90
2010,06,26,03,34,8.90
2010,06,26,03,35,8.90
2010,06,26,03,36,8.90
2010,06,26,03,37,8.80
2010,06,26,03,38,8.80
2010,06,26,03,39,8.80
2010,06,26,03,40,8.80
2010,06,26,03,41,8.80
2010,06,26,03,42,8.80
2010,06,26,03,43,8.80
2010,06,26,03,44,8.80
2010,06,26,03,45,8.70
2010,06,26,03,46,8.70
2010,06,26,03,47,8.70
2010,06,26,03,48,8.70
2010,06,26,03,49,8.70
2010,06,26,03,50,8.70
2010,06,26,03,51,8.70
2010,06,26,03,52,8.70
2010,06,26,03,53,8.60
2010,06,26,03,54,8.60
2010,06,26,03,55,8.60
2010,06,26,03,56,8.60
2010,06,26,03,57,8.60
2010,06,26,03,58,8.60
2010,06,26,03,59,8.60
2010,06,26,04,00,8.60
2010,06,26,04,01,8.60
2010,06,26,04,02,8.60
2010,06,26,04,03,8.60
2010,06,26,04,04,8.60
2010,06,26,04,05,8.60
2010,06,26,04,06,8.60
2010,06,26,04,07,8.60
2010,06,26,04,08,8.60
2010,06,26,04,09,8.60
2010,06,26,04,10,8.50
2010,06,26,04,11,8.50
2010,06,26,04,12,8.50
2010,06,26,04,13,8.40
2010,06,26,04,14,8.40
2010,06,26,04,15,8.40
2010,06,26,04,16,8.40
2010,06,26,04,17,8.40
2010,06,26,04,18,8.40
2010,06,26,04,19,8.30
2010,06,26,04,20,8.30
2010,06,26,04,21,8.30
2010,06,26,04,22,8.30
2010,06,26,04,23,8.30
2010,06,26,04,24,8.30
2010,06,26,04,25,8.30
2010,06,26,04,26,8.30
2010,06,26,04,27,8.30
2010,06,26,04,28,8.30
2010,06,26,04,29,8.30
2010,06,26,04,30,8.20
2010,06,26,04,31,8.20
2010,06,26,04,32,8.20
2010,06,26,04,33,8.20
2010,06,26,04,34,8.20
2010,06,26,04,35,8.20
2010,06,26,04,36,8.20
2010,06,26,04,37,8.20
2010,06,26,04,38,8.20
2010,06,26,04,39,8.20
2010,06,26,04,40,8.20
2010,06,26,04,41,8.20
2010,06,26,04,42,8.20
2010,06,26,04,43,8.20
2010,06,26,04,44,8.20
2010,06,26,04,45,8.20
2010,06,26,04,46,8.20
2010,06,26,04,47,8.20
2010,06,26,04,48,8.20
2010,06,26,04,49,8.20
2010,06,26,04,50,8.20
2010,06,26,04,51,8.10
2010,06,26,04,52,8.10
2010,06,26,04,53,8.10
2010,06,26,04,54,8.10
2010,06,26,04,55,8.10
2010,06,26,04,56,8.10
2010,06,26,04,57,8.10
2010,06,26,04,58,8.10
2010,06,26,04,59,8.10
2010,06,26,05,00,8.10
2010,06,26,05,01,8.10
2010,06,26,05,02,8.10
2010,06,26,05,03,8.10
2010,06,26,05,04,8.10
2010,06,26,05,05,8.10
2010,06,26,05,06,8.10
2010,06,26,05,07,8.10
2010,06,26,05,08,8.10
2010,06,26,05,09,8.10
2010,06,26,05,10,8.10
2010,06,26,05,11,8.10
2010,06,26,05,12,8.10
2010,06,26,05,13,8.10
2010,06,26,05,14,8.10
2010,06,26,05,15,8.10
2010,06,26,05,16,8.10
2010,06,26,05,17,8.10
2010,06,26,05,18,8.10
2010,06,26,05,19,8.00
2010,06,26,05,20,8.00
2010,06,26,05,21,8.00
2010,06,26,05,22,8.00
2010,06,26,05,23,8.00
2010,06,26,05,24,8.00
2010,06,26,05,25,8.00
2010,06,26,05,26,7.90
2010,06,26,05,27,7.90
2010,06,26,05,28,8.00
2010,06,26,05,29,8.00
2010,06,26,05,30,8.00
2010,06,26,05,31,8.00
2010,06,26,05,32,8.00
2010,06,26,05,33,8.00
2010,06,26,05,34,8.10
2010,06,26,05,35,8.10
2010,06,26,05,36,8.10
2010,06,26,05,37,8.10
2010,06,26,05,38,8.10
2010,06,26,05,39,8.10
2010,06,26,05,40,8.10
2010,06,26,05,41,8.10
2010,06,26,05,42,8.10
2010,06,26,05,43,8.10
2010,06,26,05,44,8.10
2010,06,26,05,45,8.10
2010,06,26,05,46,8.10
2010,06,26,05,47,8.10
2010,06,26,05,48,8.10
2010,06,26,05,49,8.10
2010,06,26,05,50,8.10
2010,06,26,05,51,8.10
2010,06,26,05,52,8.10
2010,06,26,05,53,8.10
2010,06,26,05,54,8.10
2010,06,26,05,55,8.10
2010,06,26,05,56,8.10
2010,06,26,05,57,8.10
2010,06,26,05,58,8.10
2010,06,26,05,59,8.10
2010,06,26,06,00,8.10
2010,06,26,06,01,8.10
2010,06,26,06,02,8.10
2010,06,26,06,03,8.20
2010,06,26,06,04,8.20
2010,06,26,06,05,8.20
2010,06,26,06,06,8.30
2010,06,26,06,07,8.30
2010,06,26,06,08,8.30
2010,06,26,06,09,8.30
2010,06,26,06,10,8.30
2010,06,26,06,11,8.40
2010,06,26,06,12,8.40
2010,06,26,06,13,8.40
2010,06,26,06,14,8.40
2010,06,26,06,15,8.50
2010,06,26,06,16,8.50
2010,06,26,06,17,8.60
2010,06,26,06,18,8.60
2010,06,26,06,19,8.60
2010,06,26,06,20,8.70
2010,06,26,06,21,8.80
2010,06,26,06,22,8.80
2010,06,26,06,23,8.80
2010,06,26,06,24,8.90
2010,06,26,06,25,8.90
2010,06,26,06,26,9.00
2010,06,26,06,27,9.00
2010,06,26,06,28,9.10
2010,06,26,06,29,9.10
2010,06,26,06,30,9.20
2010,06,26,06,31,9.20
2010,06,26,06,32,9.20
2010,06,26,06,33,9.30
2010,06,26,06,34,9.30
2010,06,26,06,35,9.30
2010,06,26,06,36,9.40
2010,06,26,06,37,9.40
2010,06,26,06,38,9.50
2010,06,26,06,39,9.50
2010,06,26,06,40,9.60
2010,06,26,06,41,9.60
2010,06,26,06,42,9.60
2010,06,26,06,43,9.70
2010,06,26,06,44,9.70
2010,06,26,06,45,9.70
2010,06,26,06,46,9.80
2010,06,26,06,47,9.80
2010,06,26,06,48,9.80
2010,06,26,06,49,9.90
2010,06,26,06,50,9.90
2010,06,26,06,51,9.90
2010,06,26,06,52,10.00
2010,06,26,06,53,10.00
2010,06,26,06,54,10.10
2010,06,26,06,55,10.10
2010,06,26,06,56,10.10
2010,06,26,06,57,10.20
2010,06,26,06,58,10.20
2010,06,26,06,59,10.20
2010,06,26,07,00,10.30
2010,06,26,07,01,10.40
2010,06,26,07,02,10.40
2010,06,26,07,03,10.60
2010,06,26,07,04,10.60
2010,06,26,07,05,10.60
2010,06,26,07,06,10.70
2010,06,26,07,07,10.70
2010,06,26,07,08,10.70
2010,06,26,07,09,10.80
2010,06,26,07,10,10.80
2010,06,26,07,11,10.80
2010,06,26,07,12,10.80
2010,06,26,07,13,10.80
2010,06,26,07,14,10.80
2010,06,26,07,15,10.90
2010,06,26,07,16,10.90
2010,06,26,07,17,10.90
2010,06,26,07,18,11.00
2010,06,26,07,19,11.00
2010,06,26,07,20,11.00
2010,06,26,07,21,11.00
2010,06,26,07,22,11.00
2010,06,26,07,23,11.00
2010,06,26,07,24,11.00
2010,06,26,07,25,11.00
2010,06,26,07,26,11.00
2010,06,26,07,27,10.90
2010,06,26,07,28,10.90
2010,06,26,07,29,10.90
2010,06,26,07,30,10.90
2010,06,26,07,31,10.90
2010,06,26,07,32,10.90
2010,06,26,07,33,10.90
2010,06,26,07,34,11.00
2010,06,26,07,35,11.00
2010,06,26,07,36,11.10
2010,06,26,07,37,11.10
2010,06,26,07,38,11.20
2010,06,26,07,39,11.20
2010,06,26,07,40,11.30
2010,06,26,07,41,11.40
2010,06,26,07,42,11.50
2010,06,26,07,43,11.50
2010,06,26,07,44,11.60
2010,06,26,07,45,11.70
2010,06,26,07,46,11.70
2010,06,26,07,47,11.80
2010,06,26,07,48,11.80
2010,06,26,07,49,11.80
2010,06,26,07,50,11.90
2010,06,26,07,51,11.90
2010,06,26,07,52,12.00
2010,06,26,07,53,12.00
2010,06,26,07,54,12.10
2010,06,26,07,55,12.10
2010,06,26,07,56,12.20
2010,06,26,07,57,12.20
2010,06,26,07,58,12.30
2010,06,26,07,59,12.30
2010,06,26,08,00,12.40
2010,06,26,08,01,12.50
2010,06,26,08,02,12.60
2010,06,26,08,03,12.70
2010,06,26,08,04,12.70
2010,06,26,08,05,12.80
2010,06,26,08,06,12.80
2010,06,26,08,07,12.90
2010,06,26,08,08,13.00
2010,06,26,08,09,13.10
2010,06,26,08,10,13.20
2010,06,26,08,11,13.20
2010,06,26,08,12,13.30
2010,06,26,08,13,13.30
2010,06,26,08,14,13.40
2010,06,26,08,15,13.40
2010,06,26,08,16,13.40
2010,06,26,08,17,13.40
2010,06,26,08,18,13.30
2010,06,26,08,19,13.30
2010,06,26,08,20,13.30
2010,06,26,08,21,13.30
2010,06,26,08,22,13.30
2010,06,26,08,23,13.30
2010,06,26,08,24,13.30
2010,06,26,08,25,13.30
2010,06,26,08,26,13.30
2010,06,26,08,27,13.30
2010,06,26,08,28,13.40
2010,06,26,08,29,13.40
2010,06,26,08,30,13.40
2010,06,26,08,31,13.50
2010,06,26,08,32,13.50
2010,06,26,08,33,13.60
2010,06,26,08,34,13.60
2010,06,26,08,35,13.60
2010,06,26,08,36,13.60
2010,06,26,08,37,13.60
2010,06,26,08,38,13.60
2010,06,26,08,39,13.60
2010,06,26,08,40,13.60
2010,06,26,08,41,13.60
2010,06,26,08,42,13.60
2010,06,26,08,43,13.60
2010,06,26,08,44,13.60
2010,06,26,08,45,13.60
2010,06,26,08,46,13.60
2010,06,26,08,47,13.60
2010,06,26,08,48,13.60
2010,06,26,08,49,13.50
2010,06,26,08,50,13.50
2010,06,26,08,51,13.40
2010,06,26,08,52,13.40
2010,06,26,08,53,13.40
2010,06,26,08,54,13.40
2010,06,26,08,55,13.50
2010,06,26,08,56,13.60
2010,06,26,08,57,13.60
2010,06,26,08,58,13.60
2010,06,26,08,59,13.60
2010,06,26,09,00,13.60
2010,06,26,09,01,13.60
2010,06,26,09,02,13.70
2010,06,26,09,03,13.70
2010,06,26,09,04,13.70
2010,06,26,09,05,13.70
2010,06,26,09,06,13.70
2010,06,26,09,07,13.70
2010,06,26,09,08,13.70
2010,06,26,09,09,13.70
2010,06,26,09,10,13.70
2010,06,26,09,11,13.70
2010,06,26,09,12,13.70
2010,06,26,09,13,13.80
2010,06,26,09,14,13.80
2010,06,26,09,15,13.80
2010,06,26,09,16,13.80
2010,06,26,09,17,13.80
2010,06,26,09,18,13.70
2010,06,26,09,19,13.70
2010,06,26,09,20,13.70
2010,06,26,09,21,13.70
2010,06,26,09,22,13.80
2010,06,26,09,23,13.80
2010,06,26,09,24,13.80
2010,06,26,09,25,13.70
2010,06,26,09,26,13.70
2010,06,26,09,27,13.60
2010,06,26,09,28,13.60
2010,06,26,09,29,13.60
2010,06,26,09,30,13.60
2010,06,26,09,31,13.60
2010,06,26,09,32,13.60
2010,06,26,09,33,13.60
2010,06,26,09,34,13.60
2010,06,26,09,35,13.60
2010,06,26,09,36,13.60
2010,06,26,09,37,13.70
2010,06,26,09,38,13.70
2010,06,26,09,39,13.80
2010,06,26,09,40,13.90
2010,06,26,09,41,13.90
2010,06,26,09,42,13.90
2010,06,26,09,43,13.90
2010,06,26,09,44,13.90
2010,06,26,09,45,13.80
2010,06,26,09,46,13.80
2010,06,26,09,47,13.80
2010,06,26,09,48,13.80
2010,06,26,09,49,13.80
2010,06,26,09,50,13.80
2010,06,26,09,51,13.70
2010,06,26,09,52,13.80
2010,06,26,09,53,13.80
2010,06,26,09,54,13.90
2010,06,26,09,55,14.00
2010,06,26,09,56,14.00
2010,06,26,09,57,14.00
2010,06,26,09,58,14.10
2010,06,26,09,59,14.10
2010,06,26,10,00,14.10
2010,06,26,10,01,14.20
2010,06,26,10,02,14.30
2010,06,26,10,03,14.30
2010,06,26,10,04,14.40
2010,06,26,10,05,14.50
2010,06,26,10,06,14.50
2010,06,26,10,07,14.60
2010,06,26,10,08,14.60
2010,06,26,10,09,14.60
2010,06,26,10,10,14.70
2010,06,26,10,11,14.70
2010,06,26,10,12,14.90
2010,06,26,10,13,14.90
2010,06,26,10,14,14.90
2010,06,26,10,15,14.90
2010,06,26,10,16,14.80
2010,06,26,10,17,14.70
2010,06,26,10,18,14.70
2010,06,26,10,19,14.70
2010,06,26,10,20,14.70
2010,06,26,10,21,14.70
2010,06,26,10,22,14.80
2010,06,26,10,23,14.90
2010,06,26,10,24,14.90
2010,06,26,10,25,14.90
2010,06,26,10,26,14.80
2010,06,26,10,27,14.80
2010,06,26,10,28,14.80
2010,06,26,10,29,14.70
2010,06,26,10,30,14.60
2010,06,26,10,31,14.60
2010,06,26,10,32,14.60
2010,06,26,10,33,14.60
2010,06,26,10,34,14.60
2010,06,26,10,35,14.60
2010,06,26,10,36,14.60
2010,06,26,10,37,14.70
2010,06,26,10,38,14.70
2010,06,26,10,39,14.70
2010,06,26,10,40,14.70
2010,06,26,10,41,14.80
2010,06,26,10,42,14.80
2010,06,26,10,43,14.70
2010,06,26,10,44,14.70
2010,06,26,10,45,14.80
2010,06,26,10,46,14.90
2010,06,26,10,47,15.00
2010,06,26,10,48,15.00
2010,06,26,10,49,15.00
2010,06,26,10,50,15.00
2010,06,26,10,51,15.00
2010,06,26,10,52,15.00
2010,06,26,10,53,15.00
2010,06,26,10,54,15.00
2010,06,26,10,55,15.00
2010,06,26,10,56,15.00
2010,06,26,10,57,15.00
2010,06,26,10,58,15.00
2010,06,26,10,59,15.00
2010,06,26,11,00,15.00
2010,06,26,11,01,15.10
2010,06,26,11,02,15.20
2010,06,26,11,03,15.30
2010,06,26,11,04,15.40
2010,06,26,11,05,15.40
2010,06,26,11,06,15.40
2010,06,26,11,07,15.50
2010,06,26,11,08,15.60
2010,06,26,11,09,15.70
2010,06,26,11,10,15.70
2010,06,26,11,11,15.60
2010,06,26,11,12,15.60
2010,06,26,11,13,15.50
2010,06,26,11,14,15.40
2010,06,26,11,15,15.30
2010,06,26,11,16,15.20
2010,06,26,11,17,15.20
2010,06,26,11,18,15.30
2010,06,26,11,19,15.30
2010,06,26,11,20,15.40
2010,06,26,11,21,15.50
2010,06,26,11,22,15.50
2010,06,26,11,23,15.50
2010,06,26,11,24,15.60
2010,06,26,11,25,15.70
2010,06,26,11,26,15.70
2010,06,26,11,27,15.80
2010,06,26,11,28,15.80
2010,06,26,11,29,15.80
2010,06,26,11,30,15.90
2010,06,26,11,31,16.00
2010,06,26,11,32,16.10
2010,06,26,11,33,16.20
2010,06,26,11,34,16.30
2010,06,26,11,35,16.40
2010,06,26,11,36,16.40
2010,06,26,11,37,16.40
2010,06,26,11,38,16.30
2010,06,26,11,39,16.30
2010,06,26,11,40,16.20
2010,06,26,11,41,16.20
2010,06,26,11,42,16.20
2010,06,26,11,43,16.10
2010,06,26,11,44,16.00
2010,06,26,11,45,15.90
2010,06,26,11,46,15.80
2010,06,26,11,47,15.80
2010,06,26,11,48,15.90
2010,06,26,11,49,16.00
2010,06,26,11,50,16.00
2010,06,26,11,51,16.00
2010,06,26,11,52,16.10
2010,06,26,11,53,16.20
2010,06,26,11,54,16.20
2010,06,26,11,55,16.20
2010,06,26,11,56,16.20
2010,06,26,11,57,16.10
2010,06,26,11,58,16.00
2010,06,26,11,59,16.00
2010,06,26,12,00,16.00
2010,06,26,12,01,16.00
2010,06,26,12,02,16.00
2010,06,26,12,03,15.90
2010,06,26,12,04,15.90
2010,06,26,12,05,15.90
2010,06,26,12,06,15.80
2010,06,26,12,07,15.80
2010,06,26,12,08,15.80
2010,06,26,12,09,15.80
2010,06,26,12,10,15.80
2010,06,26,12,11,15.90
2010,06,26,12,12,15.90
2010,06,26,12,13,16.10
2010,06,26,12,14,16.20
2010,06,26,12,15,16.30
2010,06,26,12,16,16.20
2010,06,26,12,17,16.20
2010,06,26,12,18,16.20
2010,06,26,12,19,16.20
2010,06,26,12,20,16.30
2010,06,26,12,21,16.20
2010,06,26,12,22,16.30
2010,06,26,12,23,16.40
2010,06,26,12,24,16.30
2010,06,26,12,25,16.30
2010,06,26,12,26,16.30
2010,06,26,12,27,16.20
2010,06,26,12,28,16.20
2010,06,26,12,29,16.10
2010,06,26,12,30,16.00
2010,06,26,12,31,16.00
2010,06,26,12,32,15.90
2010,06,26,12,33,15.90
2010,06,26,12,34,15.90
2010,06,26,12,35,15.90
2010,06,26,12,36,16.00
2010,06,26,12,37,16.00
2010,06,26,12,38,15.90
2010,06,26,12,39,15.80
2010,06,26,12,40,15.80
2010,06,26,12,41,15.70
2010,06,26,12,42,15.70
2010,06,26,12,43,15.70
2010,06,26,12,44,15.70
2010,06,26,12,45,15.60
2010,06,26,12,46,15.60
2010,06,26,12,47,15.70
2010,06,26,12,48,15.90
2010,06,26,12,49,15.90
2010,06,26,12,50,15.90
2010,06,26,12,51,15.90
2010,06,26,12,52,15.90
2010,06,26,12,53,15.90
2010,06,26,12,54,15.90
2010,06,26,12,55,15.80
2010,06,26,12,56,15.70
2010,06,26,12,57,15.70
2010,06,26,12,58,15.60
2010,06,26,12,59,15.60
2010,06,26,13,00,15.60
2010,06,26,13,01,15.70
2010,06,26,13,02,15.80
2010,06,26,13,03,15.70
2010,06,26,13,04,15.70
2010,06,26,13,05,15.70
2010,06,26,13,06,15.70
2010,06,26,13,07,15.70
2010,06,26,13,08,15.60
2010,06,26,13,09,15.60
2010,06,26,13,10,15.60
2010,06,26,13,11,15.60
2010,06,26,13,12,15.80
2010,06,26,13,13,16.00
2010,06,26,13,14,16.10
2010,06,26,13,15,16.30
2010,06,26,13,16,16.20
2010,06,26,13,17,16.20
2010,06,26,13,18,16.20
2010,06,26,13,19,16.10
2010,06,26,13,20,16.00
2010,06,26,13,21,15.90
2010,06,26,13,22,15.90
2010,06,26,13,23,15.90
2010,06,26,13,24,15.80
2010,06,26,13,25,16.00
2010,06,26,13,26,16.00
2010,06,26,13,27,16.10
2010,06,26,13,28,16.30
2010,06,26,13,29,16.40
2010,06,26,13,30,16.30
2010,06,26,13,31,16.20
2010,06,26,13,32,16.20
2010,06,26,13,33,16.20
2010,06,26,13,34,16.20
2010,06,26,13,35,16.20
2010,06,26,13,36,16.30
2010,06,26,13,37,16.30
2010,06,26,13,38,16.30
2010,06,26,13,39,16.30
2010,06,26,13,40,16.30
2010,06,26,13,41,16.20
2010,06,26,13,42,16.20
2010,06,26,13,43,16.30
2010,06,26,13,44,16.30
2010,06,26,13,45,16.30
2010,06,26,13,46,16.30
2010,06,26,13,47,16.40
2010,06,26,13,48,16.40
2010,06,26,13,49,16.50
2010,06,26,13,50,16.40
2010,06,26,13,51,16.40
2010,06,26,13,52,16.40
2010,06,26,13,53,16.40
2010,06,26,13,54,16.40
2010,06,26,13,55,16.40
2010,06,26,13,56,16.30
2010,06,26,13,57,16.40
2010,06,26,13,58,16.50
2010,06,26,13,59,16.50
2010,06,26,14,00,16.60
2010,06,26,14,01,16.70
2010,06,26,14,02,16.80
2010,06,26,14,03,16.80
2010,06,26,14,04,16.80
2010,06,26,14,05,16.70
2010,06,26,14,06,16.60
2010,06,26,14,07,16.60
2010,06,26,14,08,16.70
2010,06,26,14,09,16.70
2010,06,26,14,10,16.60
2010,06,26,14,11,16.60
2010,06,26,14,12,16.60
2010,06,26,14,13,16.60
2010,06,26,14,14,16.50
2010,06,26,14,15,16.40
2010,06,26,14,16,16.40
2010,06,26,14,17,16.50
2010,06,26,14,18,16.50
2010,06,26,14,19,16.40
2010,06,26,14,20,16.40
2010,06,26,14,21,16.40
2010,06,26,14,22,16.40
2010,06,26,14,23,16.30
2010,06,26,14,24,16.30
2010,06,26,14,25,16.30
2010,06,26,14,26,16.40
2010,06,26,14,27,16.50
2010,06,26,14,28,16.70
2010,06,26,14,29,16.80
2010,06,26,14,30,16.90
2010,06,26,14,31,17.00
2010,06,26,14,32,17.10
2010,06,26,14,33,17.20
2010,06,26,14,34,17.20
2010,06,26,14,35,17.20
2010,06,26,14,36,17.20
2010,06,26,14,37,17.30
2010,06,26,14,38,17.30
2010,06,26,14,39,17.40
2010,06,26,14,40,17.30
2010,06,26,14,41,17.40
2010,06,26,14,42,17.40
2010,06,26,14,43,17.40
2010,06,26,14,44,17.50
2010,06,26,14,45,17.40
2010,06,26,14,46,17.30
2010,06,26,14,47,17.20
2010,06,26,14,48,17.20
2010,06,26,14,49,17.30
2010,06,26,14,50,17.30
2010,06,26,14,51,17.30
2010,06,26,14,52,17.30
2010,06,26,14,53,17.20
2010,06,26,14,54,17.30
2010,06,26,14,55,17.30
2010,06,26,14,56,17.30
2010,06,26,14,57,17.30
2010,06,26,14,58,17.20
2010,06,26,14,59,17.20
2010,06,26,15,00,17.20
2010,06,26,15,01,17.30
2010,06,26,15,02,17.50
2010,06,26,15,03,17.50
2010,06,26,15,04,17.60
2010,06,26,15,05,17.70
2010,06,26,15,06,17.80
2010,06,26,15,07,17.80
2010,06,26,15,08,17.80
2010,06,26,15,09,17.70
2010,06,26,15,10,17.70
2010,06,26,15,11,17.70
2010,06,26,15,12,17.80
2010,06,26,15,13,17.80
2010,06,26,15,14,17.80
2010,06,26,15,15,17.70
2010,06,26,15,16,17.70
2010,06,26,15,17,17.80
2010,06,26,15,18,18.00
2010,06,26,15,19,18.00
2010,06,26,15,20,18.10
2010,06,26,15,21,18.00
2010,06,26,15,22,17.80
2010,06,26,15,23,17.70
2010,06,26,15,24,17.70
2010,06,26,15,25,17.80
2010,06,26,15,26,17.90
2010,06,26,15,27,17.80
2010,06,26,15,28,17.80
2010,06,26,15,29,17.80
2010,06,26,15,30,17.90
2010,06,26,15,31,17.90
2010,06,26,15,32,17.90
2010,06,26,15,33,18.00
2010,06,26,15,34,17.90
2010,06,26,15,35,17.90
2010,06,26,15,36,17.70
2010,06,26,15,37,17.60
2010,06,26,15,38,17.60
2010,06,26,15,39,17.70
2010,06,26,15,40,17.70
2010,06,26,15,41,17.70
2010,06,26,15,42,17.70
2010,06,26,15,43,17.80
2010,06,26,15,44,17.90
2010,06,26,15,45,18.00
2010,06,26,15,46,18.10
2010,06,26,15,47,18.00
2010,06,26,15,48,17.90
2010,06,26,15,49,17.80
2010,06,26,15,50,17.80
2010,06,26,15,51,17.80
2010,06,26,15,52,17.80
2010,06,26,15,53,17.80
2010,06,26,15,54,17.80
2010,06,26,15,55,17.80
2010,06,26,15,56,17.80
2010,06,26,15,57,17.70
2010,06,26,15,58,17.60
2010,06,26,15,59,17.60
2010,06,26,16,00,17.60
2010,06,26,16,01,17.60
2010,06,26,16,02,17.70
2010,06,26,16,03,17.80
2010,06,26,16,04,17.80
2010,06,26,16,05,17.90
2010,06,26,16,06,17.80
2010,06,26,16,07,17.80
2010,06,26,16,08,17.70
2010,06,26,16,09,17.70
2010,06,26,16,10,17.70
2010,06,26,16,11,17.80
2010,06,26,16,12,18.00
2010,06,26,16,13,17.90
2010,06,26,16,14,17.80
2010,06,26,16,15,17.80
2010,06,26,16,16,17.70
2010,06,26,16,17,17.70
2010,06,26,16,18,17.70
2010,06,26,16,19,17.70
2010,06,26,16,20,17.80
2010,06,26,16,21,17.80
2010,06,26,16,22,17.80
2010,06,26,16,23,17.80
2010,06,26,16,24,17.80
2010,06,26,16,25,17.80
2010,06,26,16,26,17.70
2010,06,26,16,27,17.50
2010,06,26,16,28,17.30
2010,06,26,16,29,17.30
2010,06,26,16,30,17.30
2010,06,26,16,31,17.30
2010,06,26,16,32,17.30
2010,06,26,16,33,17.30
2010,06,26,16,34,17.20
2010,06,26,16,35,17.20
2010,06,26,16,36,17.10
2010,06,26,16,37,17.00
2010,06,26,16,38,16.90
2010,06,26,16,39,16.80
2010,06,26,16,40,16.80
2010,06,26,16,41,16.80
2010,06,26,16,42,16.80
2010,06,26,16,43,16.70
2010,06,26,16,44,16.70
2010,06,26,16,45,16.70
2010,06,26,16,46,16.80
2010,06,26,16,47,16.80
2010,06,26,16,48,16.80
2010,06,26,16,49,16.70
2010,06,26,16,50,16.80
2010,06,26,16,51,16.80
2010,06,26,16,52,16.80
2010,06,26,16,53,16.90
2010,06,26,16,54,17.00
2010,06,26,16,55,17.10
2010,06,26,16,56,17.20
2010,06,26,16,57,17.20
2010,06,26,16,58,17.30
2010,06,26,16,59,17.30
2010,06,26,17,00,17.40
2010,06,26,17,01,17.50
2010,06,26,17,02,17.60
2010,06,26,17,03,17.70
2010,06,26,17,04,17.70
2010,06,26,17,05,17.80
2010,06,26,17,06,17.90
2010,06,26,17,07,17.90
2010,06,26,17,08,17.90
2010,06,26,17,09,17.90
2010,06,26,17,10,17.90
2010,06,26,17,11,17.90
2010,06,26,17,12,17.90
2010,06,26,17,13,17.90
2010,06,26,17,14,17.90
2010,06,26,17,15,17.90
2010,06,26,17,16,17.80
2010,06,26,17,17,17.70
2010,06,26,17,18,17.60
2010,06,26,17,19,17.50
2010,06,26,17,20,17.40
2010,06,26,17,21,17.40
2010,06,26,17,22,17.30
2010,06,26,17,23,17.30
2010,06,26,17,24,17.20
2010,06,26,17,25,17.10
2010,06,26,17,26,17.00
2010,06,26,17,27,16.90
2010,06,26,17,28,16.70
2010,06,26,17,29,16.60
2010,06,26,17,30,16.50
2010,06,26,17,31,16.40
2010,06,26,17,32,16.40