Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,06,25,00,00,0.00
2016,06,25,00,01,0.00
2016,06,25,00,02,0.00
2016,06,25,00,03,0.00
2016,06,25,00,04,0.00
2016,06,25,00,05,0.00
2016,06,25,00,06,0.00
2016,06,25,00,07,0.00
2016,06,25,00,08,0.00
2016,06,25,00,09,0.00
2016,06,25,00,10,0.00
2016,06,25,00,11,0.00
2016,06,25,00,12,0.00
2016,06,25,00,13,0.00
2016,06,25,00,14,0.00
2016,06,25,00,15,0.00
2016,06,25,00,16,0.00
2016,06,25,00,17,0.00
2016,06,25,00,18,0.00
2016,06,25,00,19,0.00
2016,06,25,00,20,0.00
2016,06,25,00,21,0.00
2016,06,25,00,22,0.00
2016,06,25,00,23,0.00
2016,06,25,00,24,0.00
2016,06,25,00,25,0.00
2016,06,25,00,26,0.00
2016,06,25,00,27,0.00
2016,06,25,00,28,0.00
2016,06,25,00,29,0.00
2016,06,25,00,30,0.00
2016,06,25,00,31,0.00
2016,06,25,00,32,0.00
2016,06,25,00,33,0.00
2016,06,25,00,34,0.00
2016,06,25,00,35,0.00
2016,06,25,00,36,0.00
2016,06,25,00,37,0.00
2016,06,25,00,38,0.00
2016,06,25,00,39,0.00
2016,06,25,00,40,0.00
2016,06,25,00,41,0.00
2016,06,25,00,42,0.00
2016,06,25,00,43,0.00
2016,06,25,00,44,0.00
2016,06,25,00,45,0.00
2016,06,25,00,46,0.00
2016,06,25,00,47,0.00
2016,06,25,00,48,0.00
2016,06,25,00,49,0.00
2016,06,25,00,50,0.00
2016,06,25,00,51,0.00
2016,06,25,00,52,0.00
2016,06,25,00,53,0.00
2016,06,25,00,54,0.00
2016,06,25,00,55,0.00
2016,06,25,00,56,0.00
2016,06,25,00,57,0.00
2016,06,25,00,58,0.00
2016,06,25,00,59,0.00
2016,06,25,01,00,0.00
2016,06,25,01,01,0.00
2016,06,25,01,02,0.00
2016,06,25,01,03,0.00
2016,06,25,01,04,0.00
2016,06,25,01,05,0.00
2016,06,25,01,06,0.00
2016,06,25,01,07,0.00
2016,06,25,01,08,0.00
2016,06,25,01,09,0.00
2016,06,25,01,10,0.00
2016,06,25,01,11,0.00
2016,06,25,01,12,0.00
2016,06,25,01,13,0.00
2016,06,25,01,14,0.00
2016,06,25,01,15,0.00
2016,06,25,01,16,0.00
2016,06,25,01,17,0.00
2016,06,25,01,18,0.00
2016,06,25,01,19,0.00
2016,06,25,01,20,0.00
2016,06,25,01,21,0.00
2016,06,25,01,22,0.00
2016,06,25,01,23,0.00
2016,06,25,01,24,0.00
2016,06,25,01,25,0.00
2016,06,25,01,26,0.00
2016,06,25,01,27,0.00
2016,06,25,01,28,0.00
2016,06,25,01,29,0.00
2016,06,25,01,30,0.00
2016,06,25,01,31,0.00
2016,06,25,01,32,0.00
2016,06,25,01,33,0.00
2016,06,25,01,34,0.00
2016,06,25,01,35,0.00
2016,06,25,01,36,0.00
2016,06,25,01,37,0.00
2016,06,25,01,38,0.00
2016,06,25,01,39,0.00
2016,06,25,01,40,0.00
2016,06,25,01,41,0.00
2016,06,25,01,42,0.00
2016,06,25,01,43,0.00
2016,06,25,01,44,0.00
2016,06,25,01,45,0.00
2016,06,25,01,46,0.00
2016,06,25,01,47,0.00
2016,06,25,01,48,0.00
2016,06,25,01,49,0.00
2016,06,25,01,50,0.00
2016,06,25,01,51,0.00
2016,06,25,01,52,0.00
2016,06,25,01,53,0.00
2016,06,25,01,54,0.00
2016,06,25,01,55,0.00
2016,06,25,01,56,0.00
2016,06,25,01,57,0.00
2016,06,25,01,58,0.00
2016,06,25,01,59,0.00
2016,06,25,02,00,0.00
2016,06,25,02,01,0.00
2016,06,25,02,02,0.00
2016,06,25,02,03,0.00
2016,06,25,02,04,0.00
2016,06,25,02,05,0.00
2016,06,25,02,06,0.00
2016,06,25,02,07,0.00
2016,06,25,02,08,0.00
2016,06,25,02,09,0.00
2016,06,25,02,10,0.00
2016,06,25,02,11,0.00
2016,06,25,02,12,0.00
2016,06,25,02,13,0.00
2016,06,25,02,14,0.00
2016,06,25,02,15,0.00
2016,06,25,02,16,0.00
2016,06,25,02,17,0.00
2016,06,25,02,18,0.00
2016,06,25,02,19,0.00
2016,06,25,02,20,0.00
2016,06,25,02,21,0.00
2016,06,25,02,22,0.00
2016,06,25,02,23,0.00
2016,06,25,02,24,0.00
2016,06,25,02,25,0.00
2016,06,25,02,26,0.00
2016,06,25,02,27,0.00
2016,06,25,02,28,0.00
2016,06,25,02,29,0.00
2016,06,25,02,30,0.00
2016,06,25,02,31,0.00
2016,06,25,02,32,0.00
2016,06,25,02,33,0.00
2016,06,25,02,34,0.00
2016,06,25,02,35,0.00
2016,06,25,02,36,0.00
2016,06,25,02,37,0.00
2016,06,25,02,38,0.00
2016,06,25,02,39,0.00
2016,06,25,02,40,0.00
2016,06,25,02,41,0.00
2016,06,25,02,42,0.00
2016,06,25,02,43,0.00
2016,06,25,02,44,0.00
2016,06,25,02,45,0.00
2016,06,25,02,46,0.00
2016,06,25,02,47,0.00
2016,06,25,02,48,0.00
2016,06,25,02,49,0.00
2016,06,25,02,50,0.00
2016,06,25,02,51,0.00
2016,06,25,02,52,0.00
2016,06,25,02,53,0.00
2016,06,25,02,54,0.00
2016,06,25,02,55,0.00
2016,06,25,02,56,0.00
2016,06,25,02,57,0.00
2016,06,25,02,58,0.00
2016,06,25,02,59,0.00
2016,06,25,03,00,0.00
2016,06,25,03,01,0.00
2016,06,25,03,02,0.00
2016,06,25,03,03,0.00
2016,06,25,03,04,0.00
2016,06,25,03,05,0.00
2016,06,25,03,06,0.00
2016,06,25,03,07,0.00
2016,06,25,03,08,0.00
2016,06,25,03,09,0.00
2016,06,25,03,10,0.00
2016,06,25,03,11,0.00
2016,06,25,03,12,0.00
2016,06,25,03,13,0.00
2016,06,25,03,14,0.00
2016,06,25,03,15,0.00
2016,06,25,03,16,0.00
2016,06,25,03,17,0.00
2016,06,25,03,18,0.00
2016,06,25,03,19,0.00
2016,06,25,03,20,0.00
2016,06,25,03,21,0.00
2016,06,25,03,22,0.00
2016,06,25,03,23,0.00
2016,06,25,03,24,0.00
2016,06,25,03,25,0.00
2016,06,25,03,26,0.00
2016,06,25,03,27,0.00
2016,06,25,03,28,0.00
2016,06,25,03,29,0.00
2016,06,25,03,30,0.00
2016,06,25,03,31,0.00
2016,06,25,03,32,0.00
2016,06,25,03,33,0.00
2016,06,25,03,34,0.00
2016,06,25,03,35,0.00
2016,06,25,03,36,0.00
2016,06,25,03,37,0.00
2016,06,25,03,38,0.00
2016,06,25,03,39,0.00
2016,06,25,03,40,0.00
2016,06,25,03,41,0.00
2016,06,25,03,42,0.00
2016,06,25,03,43,0.00
2016,06,25,03,44,0.00
2016,06,25,03,45,0.00
2016,06,25,03,46,0.00
2016,06,25,03,47,0.00
2016,06,25,03,48,0.00
2016,06,25,03,49,0.00
2016,06,25,03,50,0.00
2016,06,25,03,51,0.00
2016,06,25,03,52,0.00
2016,06,25,03,53,0.00
2016,06,25,03,54,0.00
2016,06,25,03,55,0.00
2016,06,25,03,56,0.00
2016,06,25,03,57,0.00
2016,06,25,03,58,0.00
2016,06,25,03,59,0.00
2016,06,25,04,00,0.00
2016,06,25,04,01,0.00
2016,06,25,04,02,0.00
2016,06,25,04,03,0.00
2016,06,25,04,04,0.00
2016,06,25,04,05,0.00
2016,06,25,04,06,0.00
2016,06,25,04,07,0.00
2016,06,25,04,08,0.00
2016,06,25,04,09,0.00
2016,06,25,04,10,0.00
2016,06,25,04,11,0.00
2016,06,25,04,12,0.00
2016,06,25,04,13,0.00
2016,06,25,04,14,0.00
2016,06,25,04,15,0.00
2016,06,25,04,16,0.00
2016,06,25,04,17,0.00
2016,06,25,04,18,0.00
2016,06,25,04,19,0.00
2016,06,25,04,20,0.00
2016,06,25,04,21,0.00
2016,06,25,04,22,0.00
2016,06,25,04,23,0.00
2016,06,25,04,24,0.00
2016,06,25,04,25,0.00
2016,06,25,04,26,0.00
2016,06,25,04,27,0.00
2016,06,25,04,28,0.00
2016,06,25,04,29,0.00
2016,06,25,04,30,0.00
2016,06,25,04,31,0.00
2016,06,25,04,32,0.00
2016,06,25,04,33,0.00
2016,06,25,04,34,0.00
2016,06,25,04,35,0.00
2016,06,25,04,36,0.00
2016,06,25,04,37,0.00
2016,06,25,04,38,0.00
2016,06,25,04,39,0.00
2016,06,25,04,40,0.00
2016,06,25,04,41,0.00
2016,06,25,04,42,0.00
2016,06,25,04,43,0.00
2016,06,25,04,44,0.00
2016,06,25,04,45,0.00
2016,06,25,04,46,0.00
2016,06,25,04,47,0.00
2016,06,25,04,48,0.00
2016,06,25,04,49,0.00
2016,06,25,04,50,0.00
2016,06,25,04,51,0.00
2016,06,25,04,52,0.00
2016,06,25,04,53,0.00
2016,06,25,04,54,0.00
2016,06,25,04,55,0.00
2016,06,25,04,56,0.00
2016,06,25,04,57,0.00
2016,06,25,04,58,0.00
2016,06,25,04,59,0.00
2016,06,25,05,00,0.00
2016,06,25,05,01,0.00
2016,06,25,05,02,0.00
2016,06,25,05,03,0.00
2016,06,25,05,04,0.00
2016,06,25,05,05,0.00
2016,06,25,05,06,0.00
2016,06,25,05,07,0.00
2016,06,25,05,08,0.00
2016,06,25,05,09,0.00
2016,06,25,05,10,0.00
2016,06,25,05,11,0.00
2016,06,25,05,12,0.00
2016,06,25,05,13,0.00
2016,06,25,05,14,0.00
2016,06,25,05,15,0.00
2016,06,25,05,16,0.00
2016,06,25,05,17,0.00
2016,06,25,05,18,0.00
2016,06,25,05,19,0.00
2016,06,25,05,20,0.00
2016,06,25,05,21,0.00
2016,06,25,05,22,0.00
2016,06,25,05,23,0.00
2016,06,25,05,24,0.00
2016,06,25,05,25,0.00
2016,06,25,05,26,0.00
2016,06,25,05,27,0.00
2016,06,25,05,28,0.00
2016,06,25,05,29,0.00
2016,06,25,05,30,0.00
2016,06,25,05,31,0.00
2016,06,25,05,32,0.00
2016,06,25,05,33,0.00
2016,06,25,05,34,0.00
2016,06,25,05,35,0.00
2016,06,25,05,36,1.40
2016,06,25,05,37,5.00
2016,06,25,05,38,5.00
2016,06,25,05,39,5.00
2016,06,25,05,40,5.00
2016,06,25,05,41,5.00
2016,06,25,05,42,6.30
2016,06,25,05,43,7.00
2016,06,25,05,44,7.00
2016,06,25,05,45,7.00
2016,06,25,05,46,8.80
2016,06,25,05,47,9.00
2016,06,25,05,48,9.20
2016,06,25,05,49,11.00
2016,06,25,05,50,11.20
2016,06,25,05,51,12.00
2016,06,25,05,52,12.00
2016,06,25,05,53,12.80
2016,06,25,05,54,14.00
2016,06,25,05,55,14.00
2016,06,25,05,56,15.20
2016,06,25,05,57,16.00
2016,06,25,05,58,17.40
2016,06,25,05,59,18.00
2016,06,25,06,00,18.00
2016,06,25,06,01,18.90
2016,06,25,06,02,19.00
2016,06,25,06,03,19.20
2016,06,25,06,04,21.00
2016,06,25,06,05,21.50
2016,06,25,06,06,23.00
2016,06,25,06,07,23.70
2016,06,25,06,08,25.00
2016,06,25,06,09,25.50
2016,06,25,06,10,26.00
2016,06,25,06,11,27.20
2016,06,25,06,12,29.30
2016,06,25,06,13,30.00
2016,06,25,06,14,31.50
2016,06,25,06,15,32.90
2016,06,25,06,16,34.80
2016,06,25,06,17,35.20
2016,06,25,06,18,39.10
2016,06,25,06,19,40.30
2016,06,25,06,20,42.50
2016,06,25,06,21,44.60
2016,06,25,06,22,46.40
2016,06,25,06,23,47.90
2016,06,25,06,24,49.00
2016,06,25,06,25,50.10
2016,06,25,06,26,52.20
2016,06,25,06,27,53.00
2016,06,25,06,28,53.00
2016,06,25,06,29,53.80
2016,06,25,06,30,54.00
2016,06,25,06,31,55.80
2016,06,25,06,32,56.00
2016,06,25,06,33,56.20
2016,06,25,06,34,58.00
2016,06,25,06,35,58.00
2016,06,25,06,36,58.60
2016,06,25,06,37,60.00
2016,06,25,06,38,60.80
2016,06,25,06,39,62.00
2016,06,25,06,40,62.50
2016,06,25,06,41,63.00
2016,06,25,06,42,63.00
2016,06,25,06,43,63.00
2016,06,25,06,44,63.00
2016,06,25,06,45,63.00
2016,06,25,06,46,62.10
2016,06,25,06,47,62.00
2016,06,25,06,48,62.00
2016,06,25,06,49,61.60
2016,06,25,06,50,60.00
2016,06,25,06,51,60.00
2016,06,25,06,52,59.30
2016,06,25,06,53,57.10
2016,06,25,06,54,56.00
2016,06,25,06,55,56.00
2016,06,25,06,56,56.00
2016,06,25,06,57,56.00
2016,06,25,06,58,56.00
2016,06,25,06,59,56.00
2016,06,25,07,00,56.00
2016,06,25,07,01,57.80
2016,06,25,07,02,58.10
2016,06,25,07,03,60.20
2016,06,25,07,04,62.10
2016,06,25,07,05,63.50
2016,06,25,07,06,65.60
2016,06,25,07,07,68.00
2016,06,25,07,08,71.60
2016,06,25,07,09,75.00
2016,06,25,07,10,77.60
2016,06,25,07,11,81.50
2016,06,25,07,12,85.00
2016,06,25,07,13,88.90
2016,06,25,07,14,92.40
2016,06,25,07,15,97.30
2016,06,25,07,16,103.50
2016,06,25,07,17,107.30
2016,06,25,07,18,113.50
2016,06,25,07,19,120.20
2016,06,25,07,20,135.00
2016,06,25,07,21,158.10
2016,06,25,07,22,186.20
2016,06,25,07,23,213.90
2016,06,25,07,24,237.00
2016,06,25,07,25,249.00
2016,06,25,07,26,248.80
2016,06,25,07,27,263.30
2016,06,25,07,28,282.40
2016,06,25,07,29,287.00
2016,06,25,07,30,287.90
2016,06,25,07,31,253.50
2016,06,25,07,32,238.90
2016,06,25,07,33,235.20
2016,06,25,07,34,222.70
2016,06,25,07,35,239.00
2016,06,25,07,36,214.40
2016,06,25,07,37,194.30
2016,06,25,07,38,197.80
2016,06,25,07,39,195.70
2016,06,25,07,40,187.30
2016,06,25,07,41,186.00
2016,06,25,07,42,186.70
2016,06,25,07,43,205.60
2016,06,25,07,44,208.10
2016,06,25,07,45,204.40
2016,06,25,07,46,176.70
2016,06,25,07,47,171.00
2016,06,25,07,48,171.90
2016,06,25,07,49,169.40
2016,06,25,07,50,161.00
2016,06,25,07,51,155.40
2016,06,25,07,52,146.70
2016,06,25,07,53,139.10
2016,06,25,07,54,135.00
2016,06,25,07,55,137.10
2016,06,25,07,56,142.00
2016,06,25,07,57,147.30
2016,06,25,07,58,151.90
2016,06,25,07,59,155.30
2016,06,25,08,00,159.40
2016,06,25,08,01,160.00
2016,06,25,08,02,160.10
2016,06,25,08,03,162.00
2016,06,25,08,04,162.00
2016,06,25,08,05,161.50
2016,06,25,08,06,159.40
2016,06,25,08,07,157.30
2016,06,25,08,08,155.60
2016,06,25,08,09,154.00
2016,06,25,08,10,153.00
2016,06,25,08,11,154.20
2016,06,25,08,12,153.70
2016,06,25,08,13,154.50
2016,06,25,08,14,157.40
2016,06,25,08,15,155.40
2016,06,25,08,16,153.20
2016,06,25,08,17,153.10
2016,06,25,08,18,155.10
2016,06,25,08,19,156.70
2016,06,25,08,20,160.50
2016,06,25,08,21,162.30
2016,06,25,08,22,165.20
2016,06,25,08,23,170.30
2016,06,25,08,24,174.90
2016,06,25,08,25,179.60
2016,06,25,08,26,183.40
2016,06,25,08,27,185.70
2016,06,25,08,28,187.50
2016,06,25,08,29,189.60
2016,06,25,08,30,192.60
2016,06,25,08,31,198.50
2016,06,25,08,32,206.60
2016,06,25,08,33,220.00
2016,06,25,08,34,239.90
2016,06,25,08,35,243.30
2016,06,25,08,36,242.40
2016,06,25,08,37,248.50
2016,06,25,08,38,256.90
2016,06,25,08,39,270.10
2016,06,25,08,40,287.70
2016,06,25,08,41,287.60
2016,06,25,08,42,271.00
2016,06,25,08,43,269.40
2016,06,25,08,44,269.40
2016,06,25,08,45,275.00
2016,06,25,08,46,286.00
2016,06,25,08,47,301.30
2016,06,25,08,48,308.70
2016,06,25,08,49,317.50
2016,06,25,08,50,338.50
2016,06,25,08,51,378.10
2016,06,25,08,52,386.10
2016,06,25,08,53,351.00
2016,06,25,08,54,347.60
2016,06,25,08,55,335.70
2016,06,25,08,56,312.40
2016,06,25,08,57,299.70
2016,06,25,08,58,291.40
2016,06,25,08,59,291.50
2016,06,25,09,00,280.00
2016,06,25,09,01,274.40
2016,06,25,09,02,274.00
2016,06,25,09,03,274.40
2016,06,25,09,04,278.00
2016,06,25,09,05,278.00
2016,06,25,09,06,274.60
2016,06,25,09,07,264.00
2016,06,25,09,08,264.00
2016,06,25,09,09,266.40
2016,06,25,09,10,264.30
2016,06,25,09,11,254.10
2016,06,25,09,12,246.00
2016,06,25,09,13,240.40
2016,06,25,09,14,235.00
2016,06,25,09,15,230.60
2016,06,25,09,16,223.60
2016,06,25,09,17,217.70
2016,06,25,09,18,210.60
2016,06,25,09,19,206.80
2016,06,25,09,20,206.00
2016,06,25,09,21,206.00
2016,06,25,09,22,206.00
2016,06,25,09,23,205.20
2016,06,25,09,24,203.00
2016,06,25,09,25,202.00
2016,06,25,09,26,202.00
2016,06,25,09,27,203.30
2016,06,25,09,28,205.50
2016,06,25,09,29,208.40
2016,06,25,09,30,212.40
2016,06,25,09,31,213.90
2016,06,25,09,32,218.10
2016,06,25,09,33,220.10
2016,06,25,09,34,221.40
2016,06,25,09,35,223.00
2016,06,25,09,36,222.40
2016,06,25,09,37,220.60
2016,06,25,09,38,220.00
2016,06,25,09,39,220.00
2016,06,25,09,40,220.00
2016,06,25,09,41,221.90
2016,06,25,09,42,227.00
2016,06,25,09,43,231.20
2016,06,25,09,44,236.00
2016,06,25,09,45,242.10
2016,06,25,09,46,249.40
2016,06,25,09,47,253.20
2016,06,25,09,48,257.30
2016,06,25,09,49,260.40
2016,06,25,09,50,262.70
2016,06,25,09,51,266.10
2016,06,25,09,52,270.10
2016,06,25,09,53,274.60
2016,06,25,09,54,281.50
2016,06,25,09,55,286.70
2016,06,25,09,56,294.80
2016,06,25,09,57,308.50
2016,06,25,09,58,314.50
2016,06,25,09,59,333.60
2016,06,25,10,00,340.60
2016,06,25,10,01,321.90
2016,06,25,10,02,322.10
2016,06,25,10,03,325.50
2016,06,25,10,04,329.00
2016,06,25,10,05,329.00
2016,06,25,10,06,330.40
2016,06,25,10,07,332.50
2016,06,25,10,08,325.70
2016,06,25,10,09,321.00
2016,06,25,10,10,328.50
2016,06,25,10,11,339.60
2016,06,25,10,12,345.00
2016,06,25,10,13,340.90
2016,06,25,10,14,336.60
2016,06,25,10,15,336.00
2016,06,25,10,16,332.40
2016,06,25,10,17,334.30
2016,06,25,10,18,342.10
2016,06,25,10,19,355.50
2016,06,25,10,20,370.10
2016,06,25,10,21,382.90
2016,06,25,10,22,393.30
2016,06,25,10,23,403.70
2016,06,25,10,24,417.10
2016,06,25,10,25,442.50
2016,06,25,10,26,505.90
2016,06,25,10,27,573.50
2016,06,25,10,28,536.90
2016,06,25,10,29,541.90
2016,06,25,10,30,573.60
2016,06,25,10,31,501.60
2016,06,25,10,32,426.10
2016,06,25,10,33,407.30
2016,06,25,10,34,399.20
2016,06,25,10,35,381.80
2016,06,25,10,36,378.60
2016,06,25,10,37,389.10
2016,06,25,10,38,404.00
2016,06,25,10,39,404.00
2016,06,25,10,40,404.00
2016,06,25,10,41,404.00
2016,06,25,10,42,785.10
2016,06,25,10,43,963.00
2016,06,25,10,44,968.70
2016,06,25,10,45,1002.00
2016,06,25,10,46,1027.00
2016,06,25,10,47,1028.00
2016,06,25,10,48,1028.00
2016,06,25,10,49,1028.00
2016,06,25,10,50,981.10
2016,06,25,10,51,812.10
2016,06,25,10,52,791.20
2016,06,25,10,53,837.00
2016,06,25,10,54,837.00
2016,06,25,10,55,837.00
2016,06,25,10,56,837.00
2016,06,25,10,57,642.30
2016,06,25,10,58,545.00
2016,06,25,10,59,545.00
2016,06,25,11,00,545.00
2016,06,25,11,01,481.20
2016,06,25,11,02,483.40
2016,06,25,11,03,592.00
2016,06,25,11,04,592.00
2016,06,25,11,05,625.60
2016,06,25,11,06,733.00
2016,06,25,11,07,733.00
2016,06,25,11,08,775.00
2016,06,25,11,09,831.00
2016,06,25,11,10,831.00
2016,06,25,11,11,831.00
2016,06,25,11,12,831.00
2016,06,25,11,13,620.10
2016,06,25,11,14,488.40
2016,06,25,11,15,505.10
2016,06,25,11,16,510.00
2016,06,25,11,17,520.70
2016,06,25,11,18,735.00
2016,06,25,11,19,711.40
2016,06,25,11,20,605.00
2016,06,25,11,21,538.50
2016,06,25,11,22,383.80
2016,06,25,11,23,359.30
2016,06,25,11,24,375.90
2016,06,25,11,25,374.30
2016,06,25,11,26,343.30
2016,06,25,11,27,341.30
2016,06,25,11,28,359.70
2016,06,25,11,29,392.70
2016,06,25,11,30,400.70
2016,06,25,11,31,392.40
2016,06,25,11,32,428.00
2016,06,25,11,33,496.80
2016,06,25,11,34,542.60
2016,06,25,11,35,458.20
2016,06,25,11,36,402.10
2016,06,25,11,37,397.10
2016,06,25,11,38,427.00
2016,06,25,11,39,427.00
2016,06,25,11,40,724.30
2016,06,25,11,41,972.00
2016,06,25,11,42,878.00
2016,06,25,11,43,831.00
2016,06,25,11,44,689.30
2016,06,25,11,45,637.90
2016,06,25,11,46,611.20
2016,06,25,11,47,519.00
2016,06,25,11,48,496.70
2016,06,25,11,49,470.10
2016,06,25,11,50,444.70
2016,06,25,11,51,432.00
2016,06,25,11,52,435.40
2016,06,25,11,53,450.00
2016,06,25,11,54,506.50
2016,06,25,11,55,564.70
2016,06,25,11,56,603.10
2016,06,25,11,57,679.90
2016,06,25,11,58,769.00
2016,06,25,11,59,789.00
2016,06,25,12,00,789.00
2016,06,25,12,01,789.00
2016,06,25,12,02,909.00
2016,06,25,12,03,909.00
2016,06,25,12,04,909.00
2016,06,25,12,05,909.00
2016,06,25,12,06,873.70
2016,06,25,12,07,790.00
2016,06,25,12,08,768.90
2016,06,25,12,09,758.00
2016,06,25,12,10,845.40
2016,06,25,12,11,911.00
2016,06,25,12,12,956.30
2016,06,25,12,13,1005.90
2016,06,25,12,14,1016.00
2016,06,25,12,15,739.60
2016,06,25,12,16,756.00
2016,06,25,12,17,752.10
2016,06,25,12,18,608.30
2016,06,25,12,19,550.20
2016,06,25,12,20,473.00
2016,06,25,12,21,430.50
2016,06,25,12,22,398.50
2016,06,25,12,23,377.00
2016,06,25,12,24,366.80
2016,06,25,12,25,365.10
2016,06,25,12,26,367.90
2016,06,25,12,27,372.40
2016,06,25,12,28,377.00
2016,06,25,12,29,385.30
2016,06,25,12,30,393.00
2016,06,25,12,31,403.50
2016,06,25,12,32,408.10
2016,06,25,12,33,411.90
2016,06,25,12,34,422.30
2016,06,25,12,35,417.90
2016,06,25,12,36,430.10
2016,06,25,12,37,435.50
2016,06,25,12,38,433.10
2016,06,25,12,39,440.50
2016,06,25,12,40,465.00
2016,06,25,12,41,526.40
2016,06,25,12,42,555.00
2016,06,25,12,43,555.00
2016,06,25,12,44,785.70
2016,06,25,12,45,840.00
2016,06,25,12,46,714.30
2016,06,25,12,47,609.10
2016,06,25,12,48,589.40
2016,06,25,12,49,568.60
2016,06,25,12,50,543.30
2016,06,25,12,51,519.40
2016,06,25,12,52,517.00
2016,06,25,12,53,539.90
2016,06,25,12,54,569.50
2016,06,25,12,55,594.00
2016,06,25,12,56,606.00
2016,06,25,12,57,799.30
2016,06,25,12,58,896.00
2016,06,25,12,59,896.00
2016,06,25,13,00,1272.60
2016,06,25,13,01,1422.50
2016,06,25,13,02,1427.00
2016,06,25,13,03,1427.00
2016,06,25,13,04,1427.00
2016,06,25,13,05,1254.10
2016,06,25,13,06,701.00
2016,06,25,13,07,701.00
2016,06,25,13,08,838.10
2016,06,25,13,09,1003.40
2016,06,25,13,10,984.00
2016,06,25,13,11,899.20
2016,06,25,13,12,884.50
2016,06,25,13,13,902.00
2016,06,25,13,14,715.00
2016,06,25,13,15,598.50
2016,06,25,13,16,575.60
2016,06,25,13,17,606.70
2016,06,25,13,18,632.50
2016,06,25,13,19,576.60
2016,06,25,13,20,518.90
2016,06,25,13,21,432.40
2016,06,25,13,22,386.80
2016,06,25,13,23,357.60
2016,06,25,13,24,339.80
2016,06,25,13,25,335.10
2016,06,25,13,26,339.10
2016,06,25,13,27,347.00
2016,06,25,13,28,361.60
2016,06,25,13,29,379.80
2016,06,25,13,30,398.40
2016,06,25,13,31,420.10
2016,06,25,13,32,444.10
2016,06,25,13,33,466.70
2016,06,25,13,34,475.00
2016,06,25,13,35,507.00
2016,06,25,13,36,552.70
2016,06,25,13,37,547.00
2016,06,25,13,38,547.00
2016,06,25,13,39,540.00
2016,06,25,13,40,533.00
2016,06,25,13,41,626.50
2016,06,25,13,42,636.00
2016,06,25,13,43,612.00
2016,06,25,13,44,724.50
2016,06,25,13,45,751.00
2016,06,25,13,46,574.80
2016,06,25,13,47,555.10
2016,06,25,13,48,586.30
2016,06,25,13,49,654.30
2016,06,25,13,50,694.00
2016,06,25,13,51,652.30
2016,06,25,13,52,552.70
2016,06,25,13,53,577.30
2016,06,25,13,54,624.00
2016,06,25,13,55,649.00
2016,06,25,13,56,915.20
2016,06,25,13,57,1079.00
2016,06,25,13,58,916.00
2016,06,25,13,59,865.00
2016,06,25,14,00,802.80
2016,06,25,14,01,760.60
2016,06,25,14,02,842.00
2016,06,25,14,03,886.30
2016,06,25,14,04,1184.70
2016,06,25,14,05,1260.00
2016,06,25,14,06,1260.00
2016,06,25,14,07,1260.00
2016,06,25,14,08,1260.00
2016,06,25,14,09,1260.00
2016,06,25,14,10,1201.70
2016,06,25,14,11,1158.00
2016,06,25,14,12,1009.40
2016,06,25,14,13,940.00
2016,06,25,14,14,940.00
2016,06,25,14,15,801.80
2016,06,25,14,16,765.70
2016,06,25,14,17,735.00
2016,06,25,14,18,735.00
2016,06,25,14,19,798.80
2016,06,25,14,20,1100.80
2016,06,25,14,21,1141.30
2016,06,25,14,22,1127.00
2016,06,25,14,23,1094.40
2016,06,25,14,24,1051.00
2016,06,25,14,25,918.40
2016,06,25,14,26,819.00
2016,06,25,14,27,709.90
2016,06,25,14,28,656.70
2016,06,25,14,29,680.30
2016,06,25,14,30,644.50
2016,06,25,14,31,644.70
2016,06,25,14,32,618.70
2016,06,25,14,33,622.80
2016,06,25,14,34,688.30
2016,06,25,14,35,668.90
2016,06,25,14,36,630.90
2016,06,25,14,37,590.90
2016,06,25,14,38,577.00
2016,06,25,14,39,595.70
2016,06,25,14,40,644.50
2016,06,25,14,41,679.00
2016,06,25,14,42,679.00
2016,06,25,14,43,610.40
2016,06,25,14,44,624.60
2016,06,25,14,45,591.50
2016,06,25,14,46,577.40
2016,06,25,14,47,549.70
2016,06,25,14,48,541.60
2016,06,25,14,49,532.20
2016,06,25,14,50,534.50
2016,06,25,14,51,557.10
2016,06,25,14,52,602.70
2016,06,25,14,53,640.10
2016,06,25,14,54,615.00
2016,06,25,14,55,724.70
2016,06,25,14,56,807.00
2016,06,25,14,57,807.00
2016,06,25,14,58,759.00
2016,06,25,14,59,757.80
2016,06,25,15,00,827.50
2016,06,25,15,01,761.80
2016,06,25,15,02,693.00
2016,06,25,15,03,692.20
2016,06,25,15,04,682.60
2016,06,25,15,05,665.70
2016,06,25,15,06,669.40
2016,06,25,15,07,660.70
2016,06,25,15,08,639.10
2016,06,25,15,09,619.50
2016,06,25,15,10,602.70
2016,06,25,15,11,588.90
2016,06,25,15,12,591.80
2016,06,25,15,13,597.00
2016,06,25,15,14,609.30
2016,06,25,15,15,656.90
2016,06,25,15,16,727.80
2016,06,25,15,17,734.70
2016,06,25,15,18,671.50
2016,06,25,15,19,706.20
2016,06,25,15,20,734.40
2016,06,25,15,21,659.00
2016,06,25,15,22,730.20
2016,06,25,15,23,846.00
2016,06,25,15,24,753.50
2016,06,25,15,25,654.10
2016,06,25,15,26,658.30
2016,06,25,15,27,668.80
2016,06,25,15,28,659.60
2016,06,25,15,29,699.70
2016,06,25,15,30,710.00
2016,06,25,15,31,590.00
2016,06,25,15,32,545.90
2016,06,25,15,33,524.00
2016,06,25,15,34,521.70
2016,06,25,15,35,526.50
2016,06,25,15,36,585.70
2016,06,25,15,37,606.50
2016,06,25,15,38,614.90
2016,06,25,15,39,619.50
2016,06,25,15,40,624.10
2016,06,25,15,41,649.80
2016,06,25,15,42,709.20
2016,06,25,15,43,719.80
2016,06,25,15,44,658.30
2016,06,25,15,45,672.60
2016,06,25,15,46,768.40
2016,06,25,15,47,764.40
2016,06,25,15,48,595.70
2016,06,25,15,49,619.00
2016,06,25,15,50,666.10
2016,06,25,15,51,817.00
2016,06,25,15,52,817.00
2016,06,25,15,53,706.40
2016,06,25,15,54,543.00
2016,06,25,15,55,533.30
2016,06,25,15,56,569.60
2016,06,25,15,57,589.00
2016,06,25,15,58,550.10
2016,06,25,15,59,540.40
2016,06,25,16,00,542.70
2016,06,25,16,01,543.00
2016,06,25,16,02,768.00
2016,06,25,16,03,768.00
2016,06,25,16,04,768.00
2016,06,25,16,05,768.00
2016,06,25,16,06,717.70
2016,06,25,16,07,610.00
2016,06,25,16,08,545.30
2016,06,25,16,09,475.50
2016,06,25,16,10,492.00
2016,06,25,16,11,492.00
2016,06,25,16,12,792.00
2016,06,25,16,13,909.10
2016,06,25,16,14,883.40
2016,06,25,16,15,862.60
2016,06,25,16,16,856.20
2016,06,25,16,17,852.90
2016,06,25,16,18,831.40
2016,06,25,16,19,837.00
2016,06,25,16,20,825.40
2016,06,25,16,21,823.60
2016,06,25,16,22,775.30
2016,06,25,16,23,701.00
2016,06,25,16,24,677.00
2016,06,25,16,25,526.10
2016,06,25,16,26,448.90
2016,06,25,16,27,404.20
2016,06,25,16,28,395.90
2016,06,25,16,29,434.10
2016,06,25,16,30,482.60
2016,06,25,16,31,533.70
2016,06,25,16,32,598.80
2016,06,25,16,33,698.60
2016,06,25,16,34,715.80
2016,06,25,16,35,651.90
2016,06,25,16,36,613.00
2016,06,25,16,37,579.90
2016,06,25,16,38,526.00
2016,06,25,16,39,613.50
2016,06,25,16,40,701.00
2016,06,25,16,41,701.00
2016,06,25,16,42,598.00
2016,06,25,16,43,590.40
2016,06,25,16,44,557.70
2016,06,25,16,45,497.80
2016,06,25,16,46,460.50
2016,06,25,16,47,428.40
2016,06,25,16,48,417.00
2016,06,25,16,49,440.40
2016,06,25,16,50,513.50
2016,06,25,16,51,456.00
2016,06,25,16,52,496.50
2016,06,25,16,53,550.90
2016,06,25,16,54,549.00
2016,06,25,16,55,462.00
2016,06,25,16,56,397.40
2016,06,25,16,57,369.80
2016,06,25,16,58,388.90
2016,06,25,16,59,387.10
2016,06,25,17,00,400.50
2016,06,25,17,01,410.60
2016,06,25,17,02,422.50
2016,06,25,17,03,465.70
2016,06,25,17,04,454.70
2016,06,25,17,05,467.20
2016,06,25,17,06,499.00
2016,06,25,17,07,527.00