Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,07,10,00,00,25.70
2010,07,10,00,01,19.30
2010,07,10,00,02,24.20
2010,07,10,00,03,16.10
2010,07,10,00,04,29.00
2010,07,10,00,05,19.30
2010,07,10,00,06,20.90
2010,07,10,00,07,20.90
2010,07,10,00,08,22.50
2010,07,10,00,09,27.40
2010,07,10,00,10,19.30
2010,07,10,00,11,17.70
2010,07,10,00,12,30.60
2010,07,10,00,18,17.70
2010,07,10,00,19,20.90
2010,07,10,00,20,19.30
2010,07,10,00,21,14.50
2010,07,10,00,22,14.50
2010,07,10,00,23,19.30
2010,07,10,00,24,35.40
2010,07,10,00,25,32.20
2010,07,10,00,26,20.90
2010,07,10,00,27,25.70
2010,07,10,00,28,24.20
2010,07,10,00,29,14.50
2010,07,10,00,30,19.30
2010,07,10,00,31,24.20
2010,07,10,00,32,22.50
2010,07,10,00,33,25.70
2010,07,10,00,34,30.60
2010,07,10,00,35,29.00
2010,07,10,00,36,30.60
2010,07,10,00,37,29.00
2010,07,10,00,38,19.30
2010,07,10,00,39,20.90
2010,07,10,00,40,22.50
2010,07,10,00,41,24.20
2010,07,10,00,42,20.90
2010,07,10,00,43,22.50
2010,07,10,00,44,19.30
2010,07,10,00,45,19.30
2010,07,10,00,46,17.70
2010,07,10,00,47,17.70
2010,07,10,00,48,22.50
2010,07,10,00,49,25.70
2010,07,10,00,50,19.30
2010,07,10,00,51,16.10
2010,07,10,00,52,24.20
2010,07,10,00,53,24.20
2010,07,10,00,54,22.50
2010,07,10,00,55,22.50
2010,07,10,00,56,25.70
2010,07,10,00,57,27.40
2010,07,10,00,58,22.50
2010,07,10,00,59,19.30
2010,07,10,01,00,12.90
2010,07,10,01,01,17.70
2010,07,10,01,02,22.50
2010,07,10,01,03,19.30
2010,07,10,01,04,24.20
2010,07,10,01,05,27.40
2010,07,10,01,06,24.20
2010,07,10,01,07,20.90
2010,07,10,01,08,24.20
2010,07,10,01,09,29.00
2010,07,10,01,10,32.20
2010,07,10,01,11,27.40
2010,07,10,01,12,24.20
2010,07,10,01,13,17.70
2010,07,10,01,14,16.10
2010,07,10,01,15,19.30
2010,07,10,01,16,19.30
2010,07,10,01,17,24.20
2010,07,10,01,18,22.50
2010,07,10,01,19,20.90
2010,07,10,01,20,17.70
2010,07,10,01,21,29.00
2010,07,10,01,22,20.90
2010,07,10,01,23,20.90
2010,07,10,01,24,29.00
2010,07,10,01,25,27.40
2010,07,10,01,26,17.70
2010,07,10,01,27,24.20
2010,07,10,01,28,22.50
2010,07,10,01,29,17.70
2010,07,10,01,30,17.70
2010,07,10,01,31,32.20
2010,07,10,01,32,33.80
2010,07,10,01,33,22.50
2010,07,10,01,34,24.20
2010,07,10,01,35,17.70
2010,07,10,01,36,19.30
2010,07,10,01,37,17.70
2010,07,10,01,38,24.20
2010,07,10,01,39,20.90
2010,07,10,01,40,22.50
2010,07,10,01,41,19.30
2010,07,10,01,42,11.30
2010,07,10,01,43,24.20
2010,07,10,01,44,20.90
2010,07,10,01,45,22.50
2010,07,10,01,46,32.20
2010,07,10,01,47,24.20
2010,07,10,01,48,24.20
2010,07,10,01,49,25.70
2010,07,10,01,50,19.30
2010,07,10,01,51,30.60
2010,07,10,01,52,20.90
2010,07,10,01,53,19.30
2010,07,10,01,54,24.20
2010,07,10,01,55,17.70
2010,07,10,01,56,20.90
2010,07,10,01,57,20.90
2010,07,10,01,58,22.50
2010,07,10,01,59,19.30
2010,07,10,02,00,22.50
2010,07,10,02,01,17.70
2010,07,10,02,02,19.30
2010,07,10,02,03,19.30
2010,07,10,02,04,22.50
2010,07,10,02,05,20.90
2010,07,10,02,06,24.20
2010,07,10,02,07,19.30
2010,07,10,02,08,27.40
2010,07,10,02,09,33.80
2010,07,10,02,10,22.50
2010,07,10,02,11,24.20
2010,07,10,02,12,17.70
2010,07,10,02,13,35.40
2010,07,10,02,14,24.20
2010,07,10,02,15,29.00
2010,07,10,02,16,24.20
2010,07,10,02,17,16.10
2010,07,10,02,18,37.00
2010,07,10,02,19,22.50
2010,07,10,02,20,24.20
2010,07,10,02,21,24.20
2010,07,10,02,22,16.10
2010,07,10,02,23,27.40
2010,07,10,02,24,27.40
2010,07,10,02,25,32.20
2010,07,10,02,26,22.50
2010,07,10,02,27,19.30
2010,07,10,02,28,22.50
2010,07,10,02,29,22.50
2010,07,10,02,30,24.20
2010,07,10,02,31,33.80
2010,07,10,02,32,24.20
2010,07,10,02,33,22.50
2010,07,10,02,34,24.20
2010,07,10,02,35,17.70
2010,07,10,02,36,19.30
2010,07,10,02,37,32.20
2010,07,10,02,38,22.50
2010,07,10,02,39,20.90
2010,07,10,02,40,19.30
2010,07,10,02,41,22.50
2010,07,10,02,42,24.20
2010,07,10,02,43,32.20
2010,07,10,02,44,19.30
2010,07,10,02,45,20.90
2010,07,10,02,46,22.50
2010,07,10,02,47,17.70
2010,07,10,02,48,19.30
2010,07,10,02,49,22.50
2010,07,10,02,50,35.40
2010,07,10,02,51,20.90
2010,07,10,02,52,19.30
2010,07,10,02,53,20.90
2010,07,10,02,54,19.30
2010,07,10,02,55,29.00
2010,07,10,02,56,29.00
2010,07,10,02,57,22.50
2010,07,10,02,58,17.70
2010,07,10,02,59,19.30
2010,07,10,03,00,20.90
2010,07,10,03,01,19.30
2010,07,10,03,02,17.70
2010,07,10,03,03,19.30
2010,07,10,03,04,24.20
2010,07,10,03,05,19.30
2010,07,10,03,06,25.70
2010,07,10,03,07,17.70
2010,07,10,03,08,20.90
2010,07,10,03,09,27.40
2010,07,10,03,10,22.50
2010,07,10,03,11,25.70
2010,07,10,03,12,20.90
2010,07,10,03,13,17.70
2010,07,10,03,14,25.70
2010,07,10,03,15,16.10
2010,07,10,03,16,24.20
2010,07,10,03,17,17.70
2010,07,10,03,18,24.20
2010,07,10,03,19,29.00
2010,07,10,03,20,37.00
2010,07,10,03,21,20.90
2010,07,10,03,22,24.20
2010,07,10,03,23,20.90
2010,07,10,03,24,27.40
2010,07,10,03,25,17.70
2010,07,10,03,26,19.30
2010,07,10,03,27,17.70
2010,07,10,03,28,32.20
2010,07,10,03,29,30.60
2010,07,10,03,30,9.60
2010,07,10,03,31,24.20
2010,07,10,03,32,30.60
2010,07,10,03,33,29.00
2010,07,10,03,34,14.50
2010,07,10,03,35,22.50
2010,07,10,03,36,25.70
2010,07,10,03,37,20.90
2010,07,10,03,38,25.70
2010,07,10,03,39,33.80
2010,07,10,03,40,29.00
2010,07,10,03,41,20.90
2010,07,10,03,42,17.70
2010,07,10,03,43,11.30
2010,07,10,03,44,12.90
2010,07,10,03,45,25.70
2010,07,10,03,46,24.20
2010,07,10,03,47,27.40
2010,07,10,03,48,20.90
2010,07,10,03,49,24.20
2010,07,10,03,50,25.70
2010,07,10,03,51,22.50
2010,07,10,03,52,27.40
2010,07,10,03,53,17.70
2010,07,10,03,54,20.90
2010,07,10,03,55,17.70
2010,07,10,03,56,19.30
2010,07,10,03,57,17.70
2010,07,10,03,58,16.10
2010,07,10,03,59,17.70
2010,07,10,04,00,14.50
2010,07,10,04,01,17.70
2010,07,10,04,02,12.90
2010,07,10,04,03,19.30
2010,07,10,04,04,27.40
2010,07,10,04,05,20.90
2010,07,10,04,06,22.50
2010,07,10,04,07,16.10
2010,07,10,04,08,19.30
2010,07,10,04,09,32.20
2010,07,10,04,10,29.00
2010,07,10,04,11,19.30
2010,07,10,04,12,22.50
2010,07,10,04,13,19.30
2010,07,10,04,14,19.30
2010,07,10,04,15,22.50
2010,07,10,04,16,24.20
2010,07,10,04,17,25.70
2010,07,10,04,18,11.30
2010,07,10,04,19,24.20
2010,07,10,04,20,22.50
2010,07,10,04,21,24.20
2010,07,10,04,22,25.70
2010,07,10,04,23,19.30
2010,07,10,04,24,29.00
2010,07,10,04,25,27.40
2010,07,10,04,26,24.20
2010,07,10,04,27,24.20
2010,07,10,04,28,24.20
2010,07,10,04,29,17.70
2010,07,10,04,30,25.70
2010,07,10,04,31,16.10
2010,07,10,04,32,30.60
2010,07,10,04,33,27.40
2010,07,10,04,34,20.90
2010,07,10,04,35,29.00
2010,07,10,04,36,29.00
2010,07,10,04,37,19.30
2010,07,10,04,38,25.70
2010,07,10,04,39,16.10
2010,07,10,04,40,27.40
2010,07,10,04,41,22.50
2010,07,10,04,42,29.00
2010,07,10,04,43,30.60
2010,07,10,04,44,19.30
2010,07,10,04,45,33.80
2010,07,10,04,46,19.30
2010,07,10,04,47,25.70
2010,07,10,04,48,29.00
2010,07,10,04,49,20.90
2010,07,10,04,50,24.20
2010,07,10,04,51,17.70
2010,07,10,04,52,16.10
2010,07,10,04,53,24.20
2010,07,10,04,54,24.20
2010,07,10,04,55,25.70
2010,07,10,04,56,32.20
2010,07,10,04,57,17.70
2010,07,10,04,58,30.60
2010,07,10,04,59,27.40
2010,07,10,05,00,19.30
2010,07,10,05,01,22.50
2010,07,10,05,02,30.60
2010,07,10,05,03,20.90
2010,07,10,05,04,32.20
2010,07,10,05,05,19.30
2010,07,10,05,06,16.10
2010,07,10,05,07,14.50
2010,07,10,05,08,19.30
2010,07,10,05,09,17.70
2010,07,10,05,10,19.30
2010,07,10,05,11,25.70
2010,07,10,05,12,30.60
2010,07,10,05,13,19.30
2010,07,10,05,14,20.90
2010,07,10,05,15,9.60
2010,07,10,05,16,27.40
2010,07,10,05,17,25.70
2010,07,10,05,18,11.30
2010,07,10,05,19,16.10
2010,07,10,05,20,11.30
2010,07,10,05,21,19.30
2010,07,10,05,22,17.70
2010,07,10,05,23,25.70
2010,07,10,05,24,22.50
2010,07,10,05,25,14.50
2010,07,10,05,26,25.70
2010,07,10,05,27,16.10
2010,07,10,05,28,16.10
2010,07,10,05,29,17.70
2010,07,10,05,30,14.50
2010,07,10,05,31,17.70
2010,07,10,05,32,24.20
2010,07,10,05,33,14.50
2010,07,10,05,34,14.50
2010,07,10,05,35,16.10
2010,07,10,05,36,9.60
2010,07,10,05,37,17.70
2010,07,10,05,38,20.90
2010,07,10,05,39,19.30
2010,07,10,05,40,25.70
2010,07,10,05,41,25.70
2010,07,10,05,42,20.90
2010,07,10,05,43,22.50
2010,07,10,05,44,16.10
2010,07,10,05,45,17.70
2010,07,10,05,46,30.60
2010,07,10,05,47,27.40
2010,07,10,05,48,20.90
2010,07,10,05,49,17.70
2010,07,10,05,50,14.50
2010,07,10,05,51,22.50
2010,07,10,05,52,17.70
2010,07,10,05,53,17.70
2010,07,10,05,54,14.50
2010,07,10,05,55,22.50
2010,07,10,05,56,30.60
2010,07,10,05,57,29.00
2010,07,10,05,58,22.50
2010,07,10,05,59,19.30
2010,07,10,06,00,16.10
2010,07,10,06,01,27.40
2010,07,10,06,02,25.70
2010,07,10,06,03,24.20
2010,07,10,06,04,20.90
2010,07,10,06,05,22.50
2010,07,10,06,06,27.40
2010,07,10,06,07,17.70
2010,07,10,06,08,9.60
2010,07,10,06,09,16.10
2010,07,10,06,10,19.30
2010,07,10,06,11,14.50
2010,07,10,06,12,16.10
2010,07,10,06,13,19.30
2010,07,10,06,14,24.20
2010,07,10,06,15,14.50
2010,07,10,06,16,20.90
2010,07,10,06,17,22.50
2010,07,10,06,18,22.50
2010,07,10,06,19,20.90
2010,07,10,06,20,17.70
2010,07,10,06,21,19.30
2010,07,10,06,22,17.70
2010,07,10,06,23,11.30
2010,07,10,06,24,12.90
2010,07,10,06,25,14.50
2010,07,10,06,26,11.30
2010,07,10,06,27,19.30
2010,07,10,06,28,14.50
2010,07,10,06,29,9.60
2010,07,10,06,30,9.60
2010,07,10,06,31,24.20
2010,07,10,06,32,20.90
2010,07,10,06,33,20.90
2010,07,10,06,34,11.30
2010,07,10,06,35,19.30
2010,07,10,06,36,16.10
2010,07,10,06,37,16.10
2010,07,10,06,38,11.30
2010,07,10,06,39,11.30
2010,07,10,06,40,8.10
2010,07,10,06,41,24.20
2010,07,10,06,42,17.70
2010,07,10,06,43,14.50
2010,07,10,06,44,8.10
2010,07,10,06,45,9.60
2010,07,10,06,46,16.10
2010,07,10,06,47,9.60
2010,07,10,06,48,9.60
2010,07,10,06,49,11.30
2010,07,10,06,50,14.50
2010,07,10,06,51,16.10
2010,07,10,06,52,17.70
2010,07,10,06,53,9.60
2010,07,10,06,54,11.30
2010,07,10,06,55,11.30
2010,07,10,06,56,16.10
2010,07,10,06,57,16.10
2010,07,10,06,58,17.70
2010,07,10,06,59,25.70
2010,07,10,07,00,24.20
2010,07,10,07,01,19.30
2010,07,10,07,02,22.50
2010,07,10,07,03,20.90
2010,07,10,07,04,16.10
2010,07,10,07,05,16.10
2010,07,10,07,06,17.70
2010,07,10,07,07,17.70
2010,07,10,07,08,9.60
2010,07,10,07,09,19.30
2010,07,10,07,10,17.70
2010,07,10,07,11,11.30
2010,07,10,07,12,16.10
2010,07,10,07,13,8.10
2010,07,10,07,14,19.30
2010,07,10,07,15,12.90
2010,07,10,07,16,11.30
2010,07,10,07,17,4.80
2010,07,10,07,18,8.10
2010,07,10,07,19,9.60
2010,07,10,07,20,12.90
2010,07,10,07,21,9.60
2010,07,10,07,22,12.90
2010,07,10,07,23,11.30
2010,07,10,07,24,8.10
2010,07,10,07,25,11.30
2010,07,10,07,26,14.50
2010,07,10,07,27,8.10
2010,07,10,07,28,11.30
2010,07,10,07,29,9.60
2010,07,10,07,30,16.10
2010,07,10,07,31,19.30
2010,07,10,07,32,17.70
2010,07,10,07,33,11.30
2010,07,10,07,34,11.30
2010,07,10,07,35,12.90
2010,07,10,07,36,12.90
2010,07,10,07,37,16.10
2010,07,10,07,38,9.60
2010,07,10,07,39,11.30
2010,07,10,07,40,11.30
2010,07,10,07,41,9.60
2010,07,10,07,42,9.60
2010,07,10,07,43,8.10
2010,07,10,07,44,16.10
2010,07,10,07,45,14.50
2010,07,10,07,46,11.30
2010,07,10,07,47,12.90
2010,07,10,07,48,11.30
2010,07,10,07,49,11.30
2010,07,10,07,50,11.30
2010,07,10,07,51,12.90
2010,07,10,07,52,24.20
2010,07,10,07,53,19.30
2010,07,10,07,54,14.50
2010,07,10,07,55,11.30
2010,07,10,07,56,17.70
2010,07,10,07,57,16.10
2010,07,10,07,58,16.10
2010,07,10,07,59,9.60
2010,07,10,08,00,9.60
2010,07,10,08,01,9.60
2010,07,10,08,02,14.50
2010,07,10,08,03,16.10
2010,07,10,08,04,11.30
2010,07,10,08,05,9.60
2010,07,10,08,06,11.30
2010,07,10,08,07,16.10
2010,07,10,08,08,14.50
2010,07,10,08,09,14.50
2010,07,10,08,10,16.10
2010,07,10,08,11,17.70
2010,07,10,08,12,11.30
2010,07,10,08,13,19.30
2010,07,10,08,14,11.30
2010,07,10,08,15,19.30
2010,07,10,08,16,24.20
2010,07,10,08,17,20.90
2010,07,10,08,18,19.30
2010,07,10,08,19,11.30
2010,07,10,08,20,11.30
2010,07,10,08,21,12.90
2010,07,10,08,22,12.90
2010,07,10,08,23,17.70
2010,07,10,08,24,16.10
2010,07,10,08,25,16.10
2010,07,10,08,26,16.10
2010,07,10,08,27,11.30
2010,07,10,08,28,14.50
2010,07,10,08,29,19.30
2010,07,10,08,30,16.10
2010,07,10,08,31,11.30
2010,07,10,08,32,16.10
2010,07,10,08,33,19.30
2010,07,10,08,34,24.20
2010,07,10,08,35,22.50
2010,07,10,08,36,16.10
2010,07,10,08,37,9.60
2010,07,10,08,38,11.30
2010,07,10,08,39,11.30
2010,07,10,08,40,17.70
2010,07,10,08,41,16.10
2010,07,10,08,42,9.60
2010,07,10,08,43,11.30
2010,07,10,08,44,8.10
2010,07,10,08,45,8.10
2010,07,10,08,46,9.60
2010,07,10,08,47,8.10
2010,07,10,08,48,11.30
2010,07,10,08,49,14.50
2010,07,10,08,50,17.70
2010,07,10,08,51,9.60
2010,07,10,08,52,8.10
2010,07,10,08,53,9.60
2010,07,10,08,54,9.60
2010,07,10,08,55,8.10
2010,07,10,08,56,11.30
2010,07,10,08,57,8.10
2010,07,10,08,58,6.40
2010,07,10,08,59,8.10
2010,07,10,09,00,9.60
2010,07,10,09,01,16.10
2010,07,10,09,02,11.30
2010,07,10,09,03,9.60
2010,07,10,09,04,14.50
2010,07,10,09,05,11.30
2010,07,10,09,06,8.10
2010,07,10,09,07,11.30
2010,07,10,09,08,16.10
2010,07,10,09,09,11.30
2010,07,10,09,10,16.10
2010,07,10,09,11,11.30
2010,07,10,09,12,16.10
2010,07,10,09,13,16.10
2010,07,10,09,14,16.10
2010,07,10,09,15,9.60
2010,07,10,09,16,4.80
2010,07,10,09,17,9.60
2010,07,10,09,18,6.40
2010,07,10,09,19,11.30
2010,07,10,09,20,14.50
2010,07,10,09,21,16.10
2010,07,10,09,22,14.50
2010,07,10,09,23,11.30
2010,07,10,09,24,17.70
2010,07,10,09,25,11.30
2010,07,10,09,26,11.30
2010,07,10,09,27,8.10
2010,07,10,09,28,11.30
2010,07,10,09,29,8.10
2010,07,10,09,30,8.10
2010,07,10,09,31,11.30
2010,07,10,09,32,8.10
2010,07,10,09,33,3.20
2010,07,10,09,34,9.60
2010,07,10,09,35,6.40
2010,07,10,09,36,11.30
2010,07,10,09,37,11.30
2010,07,10,09,38,9.60
2010,07,10,09,39,9.60
2010,07,10,09,40,8.10
2010,07,10,09,42,1.60
2010,07,10,09,43,3.20
2010,07,10,09,44,6.40
2010,07,10,09,45,8.10
2010,07,10,09,46,8.10
2010,07,10,09,48,4.80
2010,07,10,09,49,1.60
2010,07,10,09,50,1.60
2010,07,10,09,51,3.20
2010,07,10,09,53,1.60
2010,07,10,09,55,1.60
2010,07,10,09,56,1.60
2010,07,10,09,57,1.60
2010,07,10,09,58,6.40
2010,07,10,09,59,6.40
2010,07,10,10,00,8.10
2010,07,10,10,01,8.10
2010,07,10,10,02,9.60
2010,07,10,10,03,6.40
2010,07,10,10,04,6.40
2010,07,10,10,05,4.80
2010,07,10,10,06,4.80
2010,07,10,10,07,6.40
2010,07,10,10,08,3.20
2010,07,10,10,09,1.60
2010,07,10,10,10,3.20
2010,07,10,10,11,4.80
2010,07,10,10,12,4.80
2010,07,10,10,13,3.20
2010,07,10,10,14,1.60
2010,07,10,10,16,4.80
2010,07,10,10,17,4.80
2010,07,10,10,18,6.40
2010,07,10,10,19,6.40
2010,07,10,10,20,6.40
2010,07,10,10,21,4.80
2010,07,10,10,22,4.80
2010,07,10,10,23,4.80
2010,07,10,10,24,12.90
2010,07,10,10,25,12.90
2010,07,10,10,26,12.90
2010,07,10,10,27,9.60
2010,07,10,10,29,1.60
2010,07,10,10,30,4.80
2010,07,10,10,31,4.80
2010,07,10,10,32,6.40
2010,07,10,10,33,3.20
2010,07,10,10,34,4.80
2010,07,10,10,35,12.90
2010,07,10,10,36,9.60
2010,07,10,10,37,17.70
2010,07,10,10,38,14.50
2010,07,10,10,39,1.60
2010,07,10,10,40,6.40
2010,07,10,10,41,8.10
2010,07,10,10,42,9.60
2010,07,10,10,43,8.10
2010,07,10,10,44,16.10
2010,07,10,10,45,11.30
2010,07,10,10,46,6.40
2010,07,10,10,47,8.10
2010,07,10,10,48,8.10
2010,07,10,10,49,6.40
2010,07,10,10,50,9.60
2010,07,10,10,51,9.60
2010,07,10,10,52,11.30
2010,07,10,10,53,6.40
2010,07,10,10,54,9.60
2010,07,10,10,55,8.10
2010,07,10,10,56,4.80
2010,07,10,10,57,6.40
2010,07,10,10,58,8.10
2010,07,10,10,59,11.30
2010,07,10,11,00,11.30
2010,07,10,11,01,3.20
2010,07,10,11,02,3.20
2010,07,10,11,03,8.10
2010,07,10,11,04,3.20
2010,07,10,11,05,4.80
2010,07,10,11,06,6.40
2010,07,10,11,07,8.10
2010,07,10,11,08,4.80
2010,07,10,11,09,4.80
2010,07,10,11,10,9.60
2010,07,10,11,11,8.10
2010,07,10,11,12,8.10
2010,07,10,11,13,9.60
2010,07,10,11,14,6.40
2010,07,10,11,15,11.30
2010,07,10,11,16,9.60
2010,07,10,11,17,9.60
2010,07,10,11,18,6.40
2010,07,10,11,19,9.60
2010,07,10,11,20,3.20
2010,07,10,11,21,3.20
2010,07,10,11,22,11.30
2010,07,10,11,23,16.10
2010,07,10,11,24,9.60
2010,07,10,11,25,9.60
2010,07,10,11,26,9.60
2010,07,10,11,27,17.70
2010,07,10,11,28,14.50
2010,07,10,11,29,9.60
2010,07,10,11,30,12.90
2010,07,10,11,31,8.10
2010,07,10,11,32,3.20
2010,07,10,11,33,17.70
2010,07,10,11,34,12.90
2010,07,10,11,35,11.30
2010,07,10,11,36,8.10
2010,07,10,11,37,8.10
2010,07,10,11,38,11.30
2010,07,10,11,39,16.10
2010,07,10,11,40,8.10
2010,07,10,11,41,6.40
2010,07,10,11,42,6.40
2010,07,10,11,43,8.10
2010,07,10,11,44,9.60
2010,07,10,11,45,11.30
2010,07,10,11,46,14.50
2010,07,10,11,47,9.60
2010,07,10,11,48,12.90
2010,07,10,11,49,9.60
2010,07,10,11,50,11.30
2010,07,10,11,51,11.30
2010,07,10,11,52,16.10
2010,07,10,11,53,19.30
2010,07,10,11,54,9.60
2010,07,10,11,55,16.10
2010,07,10,11,56,19.30
2010,07,10,11,57,17.70
2010,07,10,11,58,14.50
2010,07,10,11,59,11.30
2010,07,10,12,00,11.30
2010,07,10,12,01,14.50
2010,07,10,12,02,14.50
2010,07,10,12,03,3.20
2010,07,10,12,04,14.50
2010,07,10,12,05,16.10
2010,07,10,12,06,19.30
2010,07,10,12,07,14.50
2010,07,10,12,08,8.10
2010,07,10,12,09,20.90
2010,07,10,12,10,20.90
2010,07,10,12,11,8.10
2010,07,10,12,12,6.40
2010,07,10,12,13,8.10
2010,07,10,12,14,6.40
2010,07,10,12,15,1.60
2010,07,10,12,16,6.40
2010,07,10,12,17,8.10
2010,07,10,12,18,6.40
2010,07,10,12,19,8.10
2010,07,10,12,20,6.40
2010,07,10,12,21,3.20
2010,07,10,12,22,9.60
2010,07,10,12,23,11.30
2010,07,10,12,24,8.10
2010,07,10,12,25,8.10
2010,07,10,12,26,8.10
2010,07,10,12,27,9.60
2010,07,10,12,28,9.60
2010,07,10,12,29,8.10
2010,07,10,12,30,6.40
2010,07,10,12,31,6.40
2010,07,10,12,32,4.80
2010,07,10,12,33,9.60
2010,07,10,12,34,6.40
2010,07,10,12,35,6.40
2010,07,10,12,36,3.20
2010,07,10,12,37,11.30
2010,07,10,12,38,16.10
2010,07,10,12,39,16.10
2010,07,10,12,40,8.10
2010,07,10,12,41,11.30
2010,07,10,12,42,4.80
2010,07,10,12,43,3.20
2010,07,10,12,44,12.90
2010,07,10,12,45,9.60
2010,07,10,12,46,8.10
2010,07,10,12,47,4.80
2010,07,10,12,48,6.40
2010,07,10,12,49,14.50
2010,07,10,12,50,6.40
2010,07,10,12,51,6.40
2010,07,10,12,52,16.10
2010,07,10,12,53,9.60
2010,07,10,12,54,4.80
2010,07,10,12,55,3.20
2010,07,10,12,56,8.10
2010,07,10,12,57,1.60
2010,07,10,12,58,4.80
2010,07,10,12,59,1.60
2010,07,10,13,00,3.20
2010,07,10,13,01,3.20
2010,07,10,13,02,8.10
2010,07,10,13,03,9.60
2010,07,10,13,04,16.10
2010,07,10,13,05,9.60
2010,07,10,13,06,16.10
2010,07,10,13,07,17.70
2010,07,10,13,08,17.70
2010,07,10,13,09,16.10
2010,07,10,13,10,1.60
2010,07,10,13,11,16.10
2010,07,10,13,12,11.30
2010,07,10,13,13,6.40
2010,07,10,13,14,6.40
2010,07,10,13,15,9.60
2010,07,10,13,16,11.30
2010,07,10,13,17,17.70
2010,07,10,13,18,16.10
2010,07,10,13,19,4.80
2010,07,10,13,20,8.10
2010,07,10,13,21,1.60
2010,07,10,13,22,1.60
2010,07,10,13,23,9.60
2010,07,10,13,24,6.40
2010,07,10,13,25,9.60
2010,07,10,13,26,9.60
2010,07,10,13,27,11.30
2010,07,10,13,28,16.10
2010,07,10,13,29,17.70
2010,07,10,13,30,14.50
2010,07,10,13,31,4.80
2010,07,10,13,32,9.60
2010,07,10,13,33,6.40
2010,07,10,13,34,3.20
2010,07,10,13,35,3.20
2010,07,10,13,36,8.10
2010,07,10,13,37,8.10
2010,07,10,13,38,11.30
2010,07,10,13,39,9.60
2010,07,10,13,40,11.30
2010,07,10,13,41,9.60
2010,07,10,13,42,4.80
2010,07,10,13,43,8.10
2010,07,10,13,44,14.50
2010,07,10,13,45,9.60
2010,07,10,13,46,11.30
2010,07,10,13,47,9.60
2010,07,10,13,48,11.30
2010,07,10,13,49,16.10
2010,07,10,13,50,11.30
2010,07,10,13,51,17.70
2010,07,10,13,52,11.30
2010,07,10,13,53,9.60
2010,07,10,13,54,6.40
2010,07,10,13,55,19.30
2010,07,10,13,56,16.10
2010,07,10,13,57,8.10
2010,07,10,13,58,9.60
2010,07,10,13,59,6.40
2010,07,10,14,00,9.60
2010,07,10,14,01,12.90
2010,07,10,14,02,9.60
2010,07,10,14,03,4.80
2010,07,10,14,04,8.10
2010,07,10,14,05,9.60
2010,07,10,14,06,16.10
2010,07,10,14,07,9.60
2010,07,10,14,08,4.80
2010,07,10,14,09,4.80
2010,07,10,14,10,9.60
2010,07,10,14,11,6.40
2010,07,10,14,12,17.70
2010,07,10,14,13,8.10
2010,07,10,14,14,6.40
2010,07,10,14,15,8.10
2010,07,10,14,16,6.40
2010,07,10,14,17,11.30
2010,07,10,14,18,8.10
2010,07,10,14,19,9.60
2010,07,10,14,20,6.40
2010,07,10,14,21,4.80
2010,07,10,14,22,9.60
2010,07,10,14,23,6.40
2010,07,10,14,24,8.10
2010,07,10,14,25,9.60
2010,07,10,14,26,8.10
2010,07,10,14,27,6.40
2010,07,10,14,28,16.10
2010,07,10,14,29,12.90
2010,07,10,14,30,8.10
2010,07,10,14,31,4.80
2010,07,10,14,32,6.40
2010,07,10,14,33,4.80
2010,07,10,14,34,4.80
2010,07,10,14,35,9.60
2010,07,10,14,36,8.10
2010,07,10,14,37,8.10
2010,07,10,14,38,14.50
2010,07,10,14,39,9.60
2010,07,10,14,40,3.20
2010,07,10,14,41,8.10
2010,07,10,14,42,6.40
2010,07,10,14,43,6.40
2010,07,10,14,44,8.10
2010,07,10,14,45,16.10
2010,07,10,14,46,11.30
2010,07,10,14,47,6.40
2010,07,10,14,48,6.40
2010,07,10,14,49,4.80
2010,07,10,14,50,4.80
2010,07,10,14,51,4.80
2010,07,10,14,52,3.20
2010,07,10,14,53,1.60
2010,07,10,14,54,8.10
2010,07,10,14,55,6.40
2010,07,10,14,56,4.80
2010,07,10,14,57,8.10
2010,07,10,14,58,6.40
2010,07,10,14,59,8.10
2010,07,10,15,00,11.30
2010,07,10,15,01,12.90
2010,07,10,15,02,17.70
2010,07,10,15,03,16.10
2010,07,10,15,04,22.50
2010,07,10,15,05,20.90
2010,07,10,15,06,19.30
2010,07,10,15,07,17.70
2010,07,10,15,08,11.30
2010,07,10,15,09,14.50
2010,07,10,15,10,16.10
2010,07,10,15,11,12.90
2010,07,10,15,12,19.30
2010,07,10,15,13,14.50
2010,07,10,15,14,17.70
2010,07,10,15,15,12.90
2010,07,10,15,16,19.30
2010,07,10,15,17,24.20
2010,07,10,15,18,17.70
2010,07,10,15,19,11.30
2010,07,10,15,20,17.70
2010,07,10,15,21,9.60
2010,07,10,15,22,19.30
2010,07,10,15,23,22.50
2010,07,10,15,24,19.30
2010,07,10,15,25,17.70
2010,07,10,15,26,14.50
2010,07,10,15,27,20.90
2010,07,10,15,28,22.50
2010,07,10,15,29,20.90
2010,07,10,15,30,19.30
2010,07,10,15,31,19.30
2010,07,10,15,32,17.70
2010,07,10,15,33,19.30
2010,07,10,15,34,17.70
2010,07,10,15,35,22.50
2010,07,10,15,36,20.90
2010,07,10,15,37,20.90
2010,07,10,15,38,11.30
2010,07,10,15,39,17.70
2010,07,10,15,40,24.20
2010,07,10,15,41,20.90
2010,07,10,15,42,19.30
2010,07,10,15,43,9.60
2010,07,10,15,44,12.90
2010,07,10,15,45,16.10
2010,07,10,15,46,14.50
2010,07,10,15,47,19.30
2010,07,10,15,48,20.90
2010,07,10,15,49,20.90
2010,07,10,15,50,17.70
2010,07,10,15,51,20.90
2010,07,10,15,52,17.70
2010,07,10,15,53,19.30
2010,07,10,15,54,9.60
2010,07,10,15,55,12.90
2010,07,10,15,56,11.30
2010,07,10,15,57,11.30
2010,07,10,15,58,12.90
2010,07,10,15,59,16.10
2010,07,10,16,00,16.10
2010,07,10,16,01,17.70
2010,07,10,16,02,17.70
2010,07,10,16,03,12.90
2010,07,10,16,04,16.10
2010,07,10,16,05,14.50
2010,07,10,16,06,14.50
2010,07,10,16,07,11.30
2010,07,10,16,08,6.40
2010,07,10,16,09,8.10
2010,07,10,16,10,9.60
2010,07,10,16,11,19.30
2010,07,10,16,12,24.20
2010,07,10,16,13,19.30
2010,07,10,16,14,9.60
2010,07,10,16,15,11.30
2010,07,10,16,16,14.50
2010,07,10,16,17,17.70
2010,07,10,16,18,9.60
2010,07,10,16,19,14.50
2010,07,10,16,20,17.70
2010,07,10,16,21,16.10
2010,07,10,16,22,17.70
2010,07,10,16,23,20.90
2010,07,10,16,24,17.70
2010,07,10,16,25,14.50
2010,07,10,16,26,14.50
2010,07,10,16,27,8.10
2010,07,10,16,28,6.40
2010,07,10,16,29,11.30
2010,07,10,16,30,9.60
2010,07,10,16,31,16.10
2010,07,10,16,32,11.30
2010,07,10,16,33,11.30
2010,07,10,16,34,16.10
2010,07,10,16,35,9.60
2010,07,10,16,36,16.10
2010,07,10,16,37,22.50
2010,07,10,16,38,20.90
2010,07,10,16,39,22.50
2010,07,10,16,40,19.30
2010,07,10,16,41,16.10
2010,07,10,16,42,20.90
2010,07,10,16,43,19.30
2010,07,10,16,44,14.50
2010,07,10,16,45,16.10
2010,07,10,16,46,20.90
2010,07,10,16,47,22.50
2010,07,10,16,48,17.70
2010,07,10,16,49,19.30
2010,07,10,16,50,25.70
2010,07,10,16,51,24.20
2010,07,10,16,52,22.50
2010,07,10,16,53,27.40
2010,07,10,16,54,22.50
2010,07,10,16,55,11.30
2010,07,10,16,56,20.90
2010,07,10,16,57,19.30
2010,07,10,16,58,19.30
2010,07,10,16,59,11.30
2010,07,10,17,00,12.90
2010,07,10,17,01,19.30
2010,07,10,17,02,20.90
2010,07,10,17,03,16.10
2010,07,10,17,04,17.70
2010,07,10,17,05,20.90
2010,07,10,17,06,17.70
2010,07,10,17,07,22.50
2010,07,10,17,08,22.50
2010,07,10,17,09,20.90
2010,07,10,17,10,24.20
2010,07,10,17,11,27.40
2010,07,10,17,12,22.50
2010,07,10,17,13,20.90
2010,07,10,17,14,25.70
2010,07,10,17,15,25.70
2010,07,10,17,16,22.50
2010,07,10,17,17,22.50
2010,07,10,17,18,19.30
2010,07,10,17,19,25.70
2010,07,10,17,20,25.70
2010,07,10,17,21,22.50
2010,07,10,17,22,25.70
2010,07,10,17,23,24.20
2010,07,10,17,24,19.30
2010,07,10,17,25,25.70
2010,07,10,17,26,19.30
2010,07,10,17,27,27.40
2010,07,10,17,28,19.30
2010,07,10,17,29,22.50
2010,07,10,17,30,20.90
2010,07,10,17,31,19.30
2010,07,10,17,32,14.50
2010,07,10,17,33,22.50
2010,07,10,17,34,20.90
2010,07,10,17,35,24.20
2010,07,10,17,36,20.90
2010,07,10,17,37,29.00
2010,07,10,17,38,25.70
2010,07,10,17,39,22.50
2010,07,10,17,40,20.90
2010,07,10,17,41,20.90
2010,07,10,17,42,22.50
2010,07,10,17,43,20.90