Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,10,00,00,3.20
2019,10,10,00,01,3.20
2019,10,10,00,02,3.20
2019,10,10,00,03,3.20
2019,10,10,00,04,3.10
2019,10,10,00,05,3.10
2019,10,10,00,06,3.10
2019,10,10,00,07,3.10
2019,10,10,00,08,3.10
2019,10,10,00,09,3.10
2019,10,10,00,10,3.10
2019,10,10,00,11,3.10
2019,10,10,00,12,3.10
2019,10,10,00,13,3.10
2019,10,10,00,14,3.10
2019,10,10,00,15,3.10
2019,10,10,00,16,3.10
2019,10,10,00,17,3.10
2019,10,10,00,18,3.10
2019,10,10,00,19,3.10
2019,10,10,00,20,3.10
2019,10,10,00,21,3.10
2019,10,10,00,22,3.10
2019,10,10,00,23,3.00
2019,10,10,00,24,3.00
2019,10,10,00,25,3.00
2019,10,10,00,26,3.00
2019,10,10,00,27,3.00
2019,10,10,00,28,3.00
2019,10,10,00,29,2.90
2019,10,10,00,30,2.90
2019,10,10,00,31,2.90
2019,10,10,00,32,2.90
2019,10,10,00,33,2.90
2019,10,10,00,34,2.90
2019,10,10,00,35,2.90
2019,10,10,00,36,2.90
2019,10,10,00,37,2.90
2019,10,10,00,38,2.90
2019,10,10,00,39,2.90
2019,10,10,00,40,3.00
2019,10,10,00,41,3.00
2019,10,10,00,42,3.00
2019,10,10,00,43,3.00
2019,10,10,00,44,3.00
2019,10,10,00,45,3.00
2019,10,10,00,46,3.00
2019,10,10,00,47,3.00
2019,10,10,00,48,3.00
2019,10,10,00,49,3.10
2019,10,10,00,50,3.10
2019,10,10,00,51,3.10
2019,10,10,00,52,3.10
2019,10,10,00,53,3.10
2019,10,10,00,54,3.10
2019,10,10,00,55,3.10
2019,10,10,00,56,3.10
2019,10,10,00,57,3.10
2019,10,10,00,58,3.10
2019,10,10,00,59,3.10
2019,10,10,01,00,3.10
2019,10,10,01,01,3.10
2019,10,10,01,02,3.20
2019,10,10,01,03,3.20
2019,10,10,01,04,3.10
2019,10,10,01,05,3.10
2019,10,10,01,06,3.10
2019,10,10,01,07,3.20
2019,10,10,01,08,3.20
2019,10,10,01,09,3.20
2019,10,10,01,10,3.20
2019,10,10,01,11,3.20
2019,10,10,01,12,3.20
2019,10,10,01,13,3.20
2019,10,10,01,14,3.20
2019,10,10,01,15,3.20
2019,10,10,01,16,3.20
2019,10,10,01,17,3.20
2019,10,10,01,18,3.20
2019,10,10,01,19,3.30
2019,10,10,01,20,3.30
2019,10,10,01,21,3.30
2019,10,10,01,22,3.30
2019,10,10,01,23,3.40
2019,10,10,01,24,3.40
2019,10,10,01,25,3.40
2019,10,10,01,26,3.40
2019,10,10,01,27,3.50
2019,10,10,01,28,3.50
2019,10,10,01,29,3.60
2019,10,10,01,30,3.60
2019,10,10,01,31,3.60
2019,10,10,01,32,3.60
2019,10,10,01,33,3.60
2019,10,10,01,34,3.70
2019,10,10,01,35,3.70
2019,10,10,01,36,3.70
2019,10,10,01,37,3.70
2019,10,10,01,38,3.70
2019,10,10,01,39,3.70
2019,10,10,01,40,3.70
2019,10,10,01,41,3.70
2019,10,10,01,42,3.70
2019,10,10,01,43,3.70
2019,10,10,01,44,3.70
2019,10,10,01,45,3.60
2019,10,10,01,46,3.60
2019,10,10,01,47,3.60
2019,10,10,01,48,3.60
2019,10,10,01,49,3.60
2019,10,10,01,50,3.60
2019,10,10,01,51,3.60
2019,10,10,01,52,3.60
2019,10,10,01,53,3.60
2019,10,10,01,54,3.50
2019,10,10,01,55,3.50
2019,10,10,01,56,3.50
2019,10,10,01,57,3.50
2019,10,10,01,58,3.50
2019,10,10,01,59,3.50
2019,10,10,02,00,3.40
2019,10,10,02,01,3.40
2019,10,10,02,02,3.40
2019,10,10,02,03,3.40
2019,10,10,02,04,3.40
2019,10,10,02,05,3.40
2019,10,10,02,06,3.40
2019,10,10,02,07,3.40
2019,10,10,02,08,3.40
2019,10,10,02,09,3.40
2019,10,10,02,10,3.40
2019,10,10,02,11,3.40
2019,10,10,02,12,3.40
2019,10,10,02,13,3.40
2019,10,10,02,14,3.40
2019,10,10,02,15,3.40
2019,10,10,02,16,3.40
2019,10,10,02,17,3.40
2019,10,10,02,18,3.40
2019,10,10,02,19,3.40
2019,10,10,02,20,3.40
2019,10,10,02,21,3.40
2019,10,10,02,22,3.40
2019,10,10,02,23,3.30
2019,10,10,02,24,3.30
2019,10,10,02,25,3.30
2019,10,10,02,26,3.30
2019,10,10,02,27,3.30
2019,10,10,02,28,3.30
2019,10,10,02,29,3.30
2019,10,10,02,30,3.20
2019,10,10,02,31,3.20
2019,10,10,02,32,3.20
2019,10,10,02,33,3.20
2019,10,10,02,34,3.20
2019,10,10,02,35,3.20
2019,10,10,02,36,3.10
2019,10,10,02,37,3.10
2019,10,10,02,38,3.10
2019,10,10,02,39,3.10
2019,10,10,02,40,3.20
2019,10,10,02,41,3.20
2019,10,10,02,42,3.20
2019,10,10,02,43,3.20
2019,10,10,02,44,3.20
2019,10,10,02,45,3.20
2019,10,10,02,46,3.20
2019,10,10,02,47,3.20
2019,10,10,02,48,3.20
2019,10,10,02,49,3.10
2019,10,10,02,50,3.10
2019,10,10,02,51,3.10
2019,10,10,02,52,3.10
2019,10,10,02,53,3.10
2019,10,10,02,54,3.10
2019,10,10,02,55,3.10
2019,10,10,02,56,3.10
2019,10,10,02,57,3.20
2019,10,10,02,58,3.20
2019,10,10,02,59,3.10
2019,10,10,03,00,3.20
2019,10,10,03,01,3.20
2019,10,10,03,02,3.20
2019,10,10,03,03,3.20
2019,10,10,03,04,3.20
2019,10,10,03,05,3.20
2019,10,10,03,06,3.20
2019,10,10,03,07,3.20
2019,10,10,03,08,3.20
2019,10,10,03,09,3.20
2019,10,10,03,10,3.20
2019,10,10,03,11,3.20
2019,10,10,03,12,3.20
2019,10,10,03,13,3.20
2019,10,10,03,14,3.20
2019,10,10,03,15,3.20
2019,10,10,03,16,3.20
2019,10,10,03,17,3.20
2019,10,10,03,18,3.20
2019,10,10,03,19,3.20
2019,10,10,03,20,3.20
2019,10,10,03,21,3.20
2019,10,10,03,22,3.20
2019,10,10,03,23,3.20
2019,10,10,03,24,3.20
2019,10,10,03,25,3.20
2019,10,10,03,26,3.20
2019,10,10,03,27,3.20
2019,10,10,03,28,3.20
2019,10,10,03,29,3.20
2019,10,10,03,30,3.30
2019,10,10,03,31,3.30
2019,10,10,03,32,3.30
2019,10,10,03,33,3.20
2019,10,10,03,34,3.20
2019,10,10,03,35,3.20
2019,10,10,03,36,3.20
2019,10,10,03,37,3.30
2019,10,10,03,38,3.30
2019,10,10,03,39,3.30
2019,10,10,03,40,3.30
2019,10,10,03,41,3.30
2019,10,10,03,42,3.30
2019,10,10,03,43,3.40
2019,10,10,03,44,3.40
2019,10,10,03,45,3.50
2019,10,10,03,46,3.50
2019,10,10,03,47,3.60
2019,10,10,03,48,3.60
2019,10,10,03,49,3.70
2019,10,10,03,50,3.70
2019,10,10,03,51,3.70
2019,10,10,03,52,3.70
2019,10,10,03,53,3.70
2019,10,10,03,54,3.80
2019,10,10,03,55,3.80
2019,10,10,03,56,3.80
2019,10,10,03,57,3.80
2019,10,10,03,58,3.80
2019,10,10,03,59,3.80
2019,10,10,04,00,3.80
2019,10,10,04,01,3.80
2019,10,10,04,02,3.70
2019,10,10,04,03,3.70
2019,10,10,04,04,3.70
2019,10,10,04,08,3.70
2019,10,10,04,09,3.70
2019,10,10,04,10,3.70
2019,10,10,04,11,3.60
2019,10,10,04,12,3.60
2019,10,10,04,13,3.60
2019,10,10,04,14,3.60
2019,10,10,04,15,3.60
2019,10,10,04,16,3.50
2019,10,10,04,17,3.50
2019,10,10,04,18,3.50
2019,10,10,04,19,3.50
2019,10,10,04,20,3.50
2019,10,10,04,21,3.50
2019,10,10,04,22,3.50
2019,10,10,04,23,3.50
2019,10,10,04,24,3.50
2019,10,10,04,25,3.50
2019,10,10,04,26,3.50
2019,10,10,04,27,3.50
2019,10,10,04,28,3.60
2019,10,10,04,29,3.50
2019,10,10,04,30,3.50
2019,10,10,04,31,3.50
2019,10,10,04,32,3.50
2019,10,10,04,33,3.50
2019,10,10,04,34,3.50
2019,10,10,04,35,3.50
2019,10,10,04,36,3.50
2019,10,10,04,37,3.40
2019,10,10,04,38,3.40
2019,10,10,04,39,3.40
2019,10,10,04,40,3.40
2019,10,10,04,41,3.40
2019,10,10,04,42,3.40
2019,10,10,04,43,3.50
2019,10,10,04,44,3.50
2019,10,10,04,45,3.60
2019,10,10,04,46,3.70
2019,10,10,04,47,3.80
2019,10,10,04,48,3.90
2019,10,10,04,49,4.00
2019,10,10,04,50,4.10
2019,10,10,04,51,4.20
2019,10,10,04,52,4.20
2019,10,10,04,53,4.30
2019,10,10,04,54,4.30
2019,10,10,04,55,4.30
2019,10,10,04,56,4.40
2019,10,10,04,57,4.40
2019,10,10,04,58,4.40
2019,10,10,04,59,4.40
2019,10,10,05,00,4.30
2019,10,10,05,01,4.30
2019,10,10,05,02,4.30
2019,10,10,05,03,4.20
2019,10,10,05,04,4.20
2019,10,10,05,05,4.10
2019,10,10,05,06,4.10
2019,10,10,05,07,4.00
2019,10,10,05,08,3.90
2019,10,10,05,09,3.90
2019,10,10,05,10,3.90
2019,10,10,05,11,3.80
2019,10,10,05,12,3.80
2019,10,10,05,13,3.80
2019,10,10,05,14,3.80
2019,10,10,05,15,3.80
2019,10,10,05,16,3.80
2019,10,10,05,17,3.80
2019,10,10,05,18,3.90
2019,10,10,05,19,3.90
2019,10,10,05,20,3.90
2019,10,10,05,21,3.90
2019,10,10,05,22,3.90
2019,10,10,05,23,3.90
2019,10,10,05,24,3.90
2019,10,10,05,25,3.90
2019,10,10,05,26,3.90
2019,10,10,05,27,3.90
2019,10,10,05,28,3.90
2019,10,10,05,29,3.80
2019,10,10,05,30,3.80
2019,10,10,05,31,3.80
2019,10,10,05,32,3.80
2019,10,10,05,33,3.80
2019,10,10,05,34,3.80
2019,10,10,05,35,3.80
2019,10,10,05,36,3.80
2019,10,10,05,37,3.80
2019,10,10,05,38,3.70
2019,10,10,05,39,3.70
2019,10,10,05,40,3.70
2019,10,10,05,41,3.70
2019,10,10,05,42,3.70
2019,10,10,05,43,3.70
2019,10,10,05,44,3.70
2019,10,10,05,45,3.70
2019,10,10,05,46,3.70
2019,10,10,05,47,3.70
2019,10,10,05,48,3.70
2019,10,10,05,49,3.80
2019,10,10,05,50,3.80
2019,10,10,05,51,3.80
2019,10,10,05,52,3.80
2019,10,10,05,53,3.70
2019,10,10,05,54,3.70
2019,10,10,05,55,3.70
2019,10,10,05,56,3.70
2019,10,10,05,57,3.70
2019,10,10,05,58,3.70
2019,10,10,05,59,3.70
2019,10,10,06,00,3.70
2019,10,10,06,01,3.60
2019,10,10,06,02,3.60
2019,10,10,06,03,3.60
2019,10,10,06,04,3.60
2019,10,10,06,05,3.50
2019,10,10,06,06,3.50
2019,10,10,06,07,3.50
2019,10,10,06,08,3.40
2019,10,10,06,09,3.40
2019,10,10,06,10,3.40
2019,10,10,06,11,3.40
2019,10,10,06,12,3.30
2019,10,10,06,13,3.30
2019,10,10,06,14,3.30
2019,10,10,06,15,3.30
2019,10,10,06,16,3.30
2019,10,10,06,17,3.30
2019,10,10,06,18,3.20
2019,10,10,06,19,3.20
2019,10,10,06,20,3.20
2019,10,10,06,21,3.20
2019,10,10,06,22,3.20
2019,10,10,06,23,3.20
2019,10,10,06,24,3.10
2019,10,10,06,25,3.10
2019,10,10,06,26,3.10
2019,10,10,06,27,3.10
2019,10,10,06,28,3.10
2019,10,10,06,29,3.10
2019,10,10,06,30,3.10
2019,10,10,06,31,3.00
2019,10,10,06,32,3.00
2019,10,10,06,33,3.00
2019,10,10,06,34,2.90
2019,10,10,06,35,2.90
2019,10,10,06,36,2.90
2019,10,10,06,37,2.90
2019,10,10,06,38,2.90
2019,10,10,06,39,2.80
2019,10,10,06,40,2.80
2019,10,10,06,41,2.80
2019,10,10,06,42,2.80
2019,10,10,06,43,2.80
2019,10,10,06,44,2.80
2019,10,10,06,45,2.80
2019,10,10,06,46,2.80
2019,10,10,06,47,2.80
2019,10,10,06,48,2.80
2019,10,10,06,49,2.80
2019,10,10,06,50,2.80
2019,10,10,06,51,2.80
2019,10,10,06,52,2.70
2019,10,10,06,53,2.70
2019,10,10,06,54,2.70
2019,10,10,06,55,2.70
2019,10,10,06,56,2.70
2019,10,10,06,57,2.70
2019,10,10,06,58,2.70
2019,10,10,06,59,2.70
2019,10,10,07,00,2.70
2019,10,10,07,01,2.70
2019,10,10,07,02,2.70
2019,10,10,07,03,2.70
2019,10,10,07,04,2.70
2019,10,10,07,05,2.70
2019,10,10,07,06,2.70
2019,10,10,07,07,2.70
2019,10,10,07,08,2.70
2019,10,10,07,09,2.70
2019,10,10,07,10,2.70
2019,10,10,07,11,2.70
2019,10,10,07,12,2.70
2019,10,10,07,13,2.70
2019,10,10,07,14,2.70
2019,10,10,07,15,2.70
2019,10,10,07,16,2.80
2019,10,10,07,17,2.80
2019,10,10,07,18,2.80
2019,10,10,07,19,2.90
2019,10,10,07,20,2.90
2019,10,10,07,21,3.00
2019,10,10,07,22,3.00
2019,10,10,07,23,3.10
2019,10,10,07,24,3.10
2019,10,10,07,25,3.20
2019,10,10,07,26,3.20
2019,10,10,07,27,3.20
2019,10,10,07,28,3.30
2019,10,10,07,29,3.30
2019,10,10,07,30,3.30
2019,10,10,07,31,3.30
2019,10,10,07,32,3.20
2019,10,10,07,33,3.20
2019,10,10,07,34,3.20
2019,10,10,07,35,3.20
2019,10,10,07,36,3.20
2019,10,10,07,37,3.10
2019,10,10,07,38,3.10
2019,10,10,07,39,3.10
2019,10,10,07,40,3.10
2019,10,10,07,41,3.10
2019,10,10,07,42,3.00
2019,10,10,07,43,3.00
2019,10,10,07,44,3.00
2019,10,10,07,45,3.00
2019,10,10,07,46,3.00
2019,10,10,07,47,3.00
2019,10,10,07,48,3.00
2019,10,10,07,49,3.00
2019,10,10,07,50,3.00
2019,10,10,07,51,3.00
2019,10,10,07,52,3.00
2019,10,10,07,53,3.00
2019,10,10,07,54,3.00
2019,10,10,07,55,3.00
2019,10,10,07,56,3.00
2019,10,10,07,57,3.00
2019,10,10,07,58,3.10
2019,10,10,07,59,3.10
2019,10,10,08,00,3.10
2019,10,10,08,01,3.10
2019,10,10,08,02,3.10
2019,10,10,08,03,3.10
2019,10,10,08,04,3.10
2019,10,10,08,05,3.00
2019,10,10,08,06,3.10
2019,10,10,08,07,3.10
2019,10,10,08,08,3.10
2019,10,10,08,09,3.10
2019,10,10,08,10,3.10
2019,10,10,08,11,3.10
2019,10,10,08,12,3.10
2019,10,10,08,13,3.10
2019,10,10,08,14,3.10
2019,10,10,08,15,3.10
2019,10,10,08,16,3.10
2019,10,10,08,17,3.10
2019,10,10,08,18,3.10
2019,10,10,08,19,3.10
2019,10,10,08,20,3.20
2019,10,10,08,21,3.20
2019,10,10,08,22,3.20
2019,10,10,08,23,3.30
2019,10,10,08,24,3.40
2019,10,10,08,25,3.50
2019,10,10,08,26,3.60
2019,10,10,08,27,3.70
2019,10,10,08,28,3.80
2019,10,10,08,29,3.90
2019,10,10,08,30,4.00
2019,10,10,08,31,4.10
2019,10,10,08,32,4.10
2019,10,10,08,33,4.20
2019,10,10,08,34,4.30
2019,10,10,08,35,4.30
2019,10,10,08,36,4.40
2019,10,10,08,37,4.50
2019,10,10,08,38,4.60
2019,10,10,08,39,4.70
2019,10,10,08,40,4.80
2019,10,10,08,41,4.80
2019,10,10,08,42,4.90
2019,10,10,08,43,5.00
2019,10,10,08,44,5.00
2019,10,10,08,45,5.10
2019,10,10,08,46,5.20
2019,10,10,08,47,5.20
2019,10,10,08,48,5.30
2019,10,10,08,49,5.30
2019,10,10,08,50,5.40
2019,10,10,08,51,5.40
2019,10,10,08,52,5.50
2019,10,10,08,53,5.50
2019,10,10,08,54,5.60
2019,10,10,08,55,5.60
2019,10,10,08,56,5.60
2019,10,10,08,57,5.70
2019,10,10,08,58,5.70
2019,10,10,08,59,5.80
2019,10,10,09,00,5.80
2019,10,10,09,01,5.80
2019,10,10,09,02,5.90
2019,10,10,09,03,5.90
2019,10,10,09,04,6.00
2019,10,10,09,05,6.00
2019,10,10,09,06,6.10
2019,10,10,09,07,6.10
2019,10,10,09,08,6.20
2019,10,10,09,09,6.30
2019,10,10,09,10,6.30
2019,10,10,09,11,6.40
2019,10,10,09,12,6.40
2019,10,10,09,13,6.50
2019,10,10,09,14,6.60
2019,10,10,09,15,6.60
2019,10,10,09,16,6.70
2019,10,10,09,17,6.70
2019,10,10,09,18,6.80
2019,10,10,09,19,6.80
2019,10,10,09,20,6.80
2019,10,10,09,21,6.80
2019,10,10,09,22,6.80
2019,10,10,09,23,6.80
2019,10,10,09,24,6.80
2019,10,10,09,25,6.80
2019,10,10,09,26,6.80
2019,10,10,09,27,6.80
2019,10,10,09,28,6.80
2019,10,10,09,29,6.80
2019,10,10,09,30,6.80
2019,10,10,09,31,6.80
2019,10,10,09,32,6.80
2019,10,10,09,33,6.80
2019,10,10,09,34,6.80
2019,10,10,09,35,6.90
2019,10,10,09,36,6.90
2019,10,10,09,37,6.90
2019,10,10,09,38,6.90
2019,10,10,09,39,6.90
2019,10,10,09,40,6.90
2019,10,10,09,41,7.00
2019,10,10,09,42,7.00
2019,10,10,09,43,7.00
2019,10,10,09,44,7.00
2019,10,10,09,45,7.00
2019,10,10,09,46,7.00
2019,10,10,09,47,7.00
2019,10,10,09,48,7.00
2019,10,10,09,49,7.10
2019,10,10,09,50,7.10
2019,10,10,09,51,7.10
2019,10,10,09,52,7.10
2019,10,10,09,53,7.10
2019,10,10,09,54,7.20
2019,10,10,09,55,7.20
2019,10,10,09,56,7.20
2019,10,10,09,57,7.30
2019,10,10,09,58,7.30
2019,10,10,09,59,7.40
2019,10,10,10,00,7.40
2019,10,10,10,01,7.40
2019,10,10,10,02,7.40
2019,10,10,10,03,7.40
2019,10,10,10,04,7.40
2019,10,10,10,05,7.50
2019,10,10,10,06,7.50
2019,10,10,10,07,7.50
2019,10,10,10,08,7.60
2019,10,10,10,09,7.60
2019,10,10,10,10,7.60
2019,10,10,10,11,7.60
2019,10,10,10,12,7.60
2019,10,10,10,13,7.50
2019,10,10,10,14,7.50
2019,10,10,10,15,7.50
2019,10,10,10,16,7.50
2019,10,10,10,17,7.60
2019,10,10,10,18,7.60
2019,10,10,10,19,7.60
2019,10,10,10,20,7.60
2019,10,10,10,21,7.60
2019,10,10,10,22,7.70
2019,10,10,10,23,7.70
2019,10,10,10,24,7.70
2019,10,10,10,25,7.70
2019,10,10,10,26,7.70
2019,10,10,10,27,7.80
2019,10,10,10,28,7.80
2019,10,10,10,29,7.80
2019,10,10,10,30,7.80
2019,10,10,10,31,7.80
2019,10,10,10,32,7.80
2019,10,10,10,33,7.80
2019,10,10,10,34,7.80
2019,10,10,10,35,7.80
2019,10,10,10,36,7.80
2019,10,10,10,37,7.80
2019,10,10,10,38,7.80
2019,10,10,10,39,7.80
2019,10,10,10,40,7.80
2019,10,10,10,41,7.80
2019,10,10,10,42,7.80
2019,10,10,10,43,7.80
2019,10,10,10,44,7.80
2019,10,10,10,45,7.80
2019,10,10,10,46,7.80
2019,10,10,10,47,7.90
2019,10,10,10,48,7.90
2019,10,10,10,49,7.90
2019,10,10,10,50,7.90
2019,10,10,10,51,7.90
2019,10,10,10,52,7.90
2019,10,10,10,53,8.00
2019,10,10,10,54,8.00
2019,10,10,10,55,8.00
2019,10,10,10,56,8.10
2019,10,10,10,57,8.10
2019,10,10,10,58,8.10
2019,10,10,10,59,8.20
2019,10,10,11,00,8.20
2019,10,10,11,01,8.20
2019,10,10,11,02,8.20
2019,10,10,11,03,8.30
2019,10,10,11,04,8.30
2019,10,10,11,05,8.40
2019,10,10,11,06,8.40
2019,10,10,11,07,8.50
2019,10,10,11,08,8.40
2019,10,10,11,09,8.40
2019,10,10,11,10,8.40
2019,10,10,11,11,8.40
2019,10,10,11,12,8.40
2019,10,10,11,13,8.40
2019,10,10,11,14,8.50
2019,10,10,11,15,8.40
2019,10,10,11,16,8.40
2019,10,10,11,17,8.50
2019,10,10,11,18,8.50
2019,10,10,11,19,8.50
2019,10,10,11,20,8.50
2019,10,10,11,21,8.60
2019,10,10,11,22,8.60
2019,10,10,11,23,8.50
2019,10,10,11,24,8.50
2019,10,10,11,25,8.40
2019,10,10,11,26,8.40
2019,10,10,11,27,8.40
2019,10,10,11,28,8.40
2019,10,10,11,29,8.40
2019,10,10,11,30,8.50
2019,10,10,11,31,8.50
2019,10,10,11,32,8.60
2019,10,10,11,33,8.60
2019,10,10,11,34,8.60
2019,10,10,11,35,8.60
2019,10,10,11,36,8.50
2019,10,10,11,37,8.50
2019,10,10,11,38,8.50
2019,10,10,11,39,8.50
2019,10,10,11,40,8.50
2019,10,10,11,41,8.50
2019,10,10,11,42,8.50
2019,10,10,11,43,8.60
2019,10,10,11,44,8.60
2019,10,10,11,45,8.60
2019,10,10,11,46,8.60
2019,10,10,11,47,8.70
2019,10,10,11,48,8.70
2019,10,10,11,49,8.70
2019,10,10,11,50,8.70
2019,10,10,11,51,8.70
2019,10,10,11,52,8.70
2019,10,10,11,53,8.70
2019,10,10,11,54,8.80
2019,10,10,11,55,8.80
2019,10,10,11,56,8.80
2019,10,10,11,57,8.90
2019,10,10,11,58,8.90
2019,10,10,11,59,8.90
2019,10,10,12,00,8.80
2019,10,10,12,01,8.80
2019,10,10,12,02,8.80
2019,10,10,12,03,8.80
2019,10,10,12,04,8.80
2019,10,10,12,05,8.90
2019,10,10,12,06,8.90
2019,10,10,12,07,9.00
2019,10,10,12,08,9.10
2019,10,10,12,09,9.10
2019,10,10,12,10,9.10
2019,10,10,12,11,9.10
2019,10,10,12,12,9.20
2019,10,10,12,13,9.20
2019,10,10,12,14,9.30
2019,10,10,12,15,9.30
2019,10,10,12,16,9.40
2019,10,10,12,17,9.40
2019,10,10,12,18,9.40
2019,10,10,12,19,9.40
2019,10,10,12,20,9.40
2019,10,10,12,21,9.40
2019,10,10,12,22,9.40
2019,10,10,12,23,9.40
2019,10,10,12,24,9.40
2019,10,10,12,25,9.40
2019,10,10,12,26,9.50
2019,10,10,12,27,9.50
2019,10,10,12,28,9.50
2019,10,10,12,29,9.50
2019,10,10,12,30,9.50
2019,10,10,12,31,9.50
2019,10,10,12,32,9.50
2019,10,10,12,33,9.60
2019,10,10,12,34,9.60
2019,10,10,12,35,9.60
2019,10,10,12,36,9.60
2019,10,10,12,37,9.70
2019,10,10,12,38,9.70
2019,10,10,12,39,9.60
2019,10,10,12,40,9.50
2019,10,10,12,41,9.50
2019,10,10,12,42,9.50
2019,10,10,12,43,9.50
2019,10,10,12,44,9.60
2019,10,10,12,45,9.60
2019,10,10,12,46,9.70
2019,10,10,12,47,9.70
2019,10,10,12,48,9.80
2019,10,10,12,49,9.80
2019,10,10,12,50,9.80
2019,10,10,12,51,9.90
2019,10,10,12,52,9.90
2019,10,10,12,53,9.90
2019,10,10,12,54,10.00
2019,10,10,12,55,10.10
2019,10,10,12,56,10.10
2019,10,10,12,57,10.20
2019,10,10,12,58,10.20
2019,10,10,12,59,10.10
2019,10,10,13,00,10.10
2019,10,10,13,01,10.10
2019,10,10,13,02,10.10
2019,10,10,13,03,10.10
2019,10,10,13,04,10.10
2019,10,10,13,05,10.10
2019,10,10,13,06,10.10
2019,10,10,13,07,10.20
2019,10,10,13,08,10.20
2019,10,10,13,09,10.20
2019,10,10,13,10,10.20
2019,10,10,13,11,10.20
2019,10,10,13,12,10.10
2019,10,10,13,13,10.10
2019,10,10,13,14,10.10
2019,10,10,13,15,10.10
2019,10,10,13,16,10.10
2019,10,10,13,17,10.00
2019,10,10,13,18,10.00
2019,10,10,13,19,10.10
2019,10,10,13,20,10.10
2019,10,10,13,21,10.20
2019,10,10,13,22,10.20
2019,10,10,13,23,10.30
2019,10,10,13,24,10.40
2019,10,10,13,25,10.50
2019,10,10,13,26,10.50
2019,10,10,13,27,10.60
2019,10,10,13,28,10.60
2019,10,10,13,29,10.60
2019,10,10,13,30,10.60
2019,10,10,13,31,10.60
2019,10,10,13,32,10.60
2019,10,10,13,33,10.60
2019,10,10,13,34,10.60
2019,10,10,13,35,10.60
2019,10,10,13,36,10.60
2019,10,10,13,37,10.60
2019,10,10,13,38,10.60
2019,10,10,13,39,10.60
2019,10,10,13,40,10.60
2019,10,10,13,41,10.60
2019,10,10,13,42,10.60
2019,10,10,13,43,10.60
2019,10,10,13,44,10.60
2019,10,10,13,45,10.60
2019,10,10,13,46,10.60
2019,10,10,13,47,10.60
2019,10,10,13,48,10.60
2019,10,10,13,49,10.60
2019,10,10,13,50,10.60
2019,10,10,13,51,10.60
2019,10,10,13,52,10.60
2019,10,10,13,53,10.50
2019,10,10,13,54,10.50
2019,10,10,13,55,10.40
2019,10,10,13,56,10.40
2019,10,10,13,57,10.40
2019,10,10,13,58,10.40
2019,10,10,13,59,10.40
2019,10,10,14,00,10.40
2019,10,10,14,01,10.40
2019,10,10,14,02,10.40
2019,10,10,14,03,10.50
2019,10,10,14,04,10.50
2019,10,10,14,05,10.60
2019,10,10,14,06,10.60
2019,10,10,14,07,10.70
2019,10,10,14,08,10.70
2019,10,10,14,09,10.70
2019,10,10,14,10,10.70
2019,10,10,14,11,10.80
2019,10,10,14,12,10.80
2019,10,10,14,13,10.80
2019,10,10,14,14,10.80
2019,10,10,14,15,10.80
2019,10,10,14,16,10.80
2019,10,10,14,17,10.80
2019,10,10,14,18,10.70
2019,10,10,14,19,10.70
2019,10,10,14,20,10.80
2019,10,10,14,21,10.80
2019,10,10,14,22,10.80
2019,10,10,14,23,10.80
2019,10,10,14,24,10.80
2019,10,10,14,25,10.90
2019,10,10,14,26,10.80
2019,10,10,14,27,10.80
2019,10,10,14,28,10.80
2019,10,10,14,29,10.80
2019,10,10,14,30,10.80
2019,10,10,14,31,10.80
2019,10,10,14,32,10.80
2019,10,10,14,33,10.80
2019,10,10,14,34,10.90
2019,10,10,14,35,10.90
2019,10,10,14,36,10.90
2019,10,10,14,37,10.90
2019,10,10,14,38,10.90
2019,10,10,14,39,10.90
2019,10,10,14,40,11.00
2019,10,10,14,41,11.00
2019,10,10,14,42,11.10
2019,10,10,14,43,11.10
2019,10,10,14,44,11.10
2019,10,10,14,45,11.10
2019,10,10,14,46,11.10
2019,10,10,14,47,11.10
2019,10,10,14,48,11.10
2019,10,10,14,49,11.10
2019,10,10,14,50,11.00
2019,10,10,14,51,11.00
2019,10,10,14,52,11.00
2019,10,10,14,53,11.00
2019,10,10,14,54,11.00
2019,10,10,14,55,10.90
2019,10,10,14,56,10.90
2019,10,10,14,57,10.80
2019,10,10,14,58,10.80
2019,10,10,14,59,10.80
2019,10,10,15,00,10.80
2019,10,10,15,01,10.80
2019,10,10,15,02,10.80
2019,10,10,15,03,10.80
2019,10,10,15,04,10.80
2019,10,10,15,05,10.80
2019,10,10,15,06,10.80
2019,10,10,15,07,10.70
2019,10,10,15,08,10.70
2019,10,10,15,09,10.70
2019,10,10,15,10,10.60
2019,10,10,15,11,10.60
2019,10,10,15,12,10.60
2019,10,10,15,13,10.70
2019,10,10,15,14,10.70
2019,10,10,15,15,10.60
2019,10,10,15,16,10.70
2019,10,10,15,17,10.70
2019,10,10,15,18,10.70
2019,10,10,15,19,10.70
2019,10,10,15,20,10.70
2019,10,10,15,21,10.70
2019,10,10,15,22,10.70
2019,10,10,15,23,10.70
2019,10,10,15,24,10.70
2019,10,10,15,25,10.70
2019,10,10,15,26,10.70
2019,10,10,15,27,10.70
2019,10,10,15,28,10.70
2019,10,10,15,29,10.80
2019,10,10,15,30,10.80
2019,10,10,15,31,10.80
2019,10,10,15,32,10.80
2019,10,10,15,33,10.80
2019,10,10,15,34,10.80
2019,10,10,15,35,10.80
2019,10,10,15,36,10.80
2019,10,10,15,37,10.80
2019,10,10,15,38,10.80
2019,10,10,15,39,10.80
2019,10,10,15,40,10.80
2019,10,10,15,41,10.80
2019,10,10,15,42,10.80
2019,10,10,15,43,10.80
2019,10,10,15,44,10.80
2019,10,10,15,45,10.80
2019,10,10,15,46,10.80
2019,10,10,15,47,10.70
2019,10,10,15,48,10.70
2019,10,10,15,49,10.80
2019,10,10,15,50,10.80
2019,10,10,15,51,10.80
2019,10,10,15,52,10.80
2019,10,10,15,53,10.80
2019,10,10,15,54,10.80
2019,10,10,15,55,10.80
2019,10,10,15,56,10.90
2019,10,10,15,57,10.90
2019,10,10,15,58,10.90
2019,10,10,15,59,10.90
2019,10,10,16,00,10.90
2019,10,10,16,01,10.90
2019,10,10,16,02,10.90
2019,10,10,16,03,10.90
2019,10,10,16,04,10.90
2019,10,10,16,05,10.90
2019,10,10,16,06,10.90
2019,10,10,16,07,10.90
2019,10,10,16,08,10.90
2019,10,10,16,09,11.00
2019,10,10,16,10,11.00
2019,10,10,16,11,11.00
2019,10,10,16,12,11.00
2019,10,10,16,13,11.00
2019,10,10,16,14,11.10
2019,10,10,16,15,11.10
2019,10,10,16,16,11.10
2019,10,10,16,17,11.10
2019,10,10,16,18,11.10
2019,10,10,16,19,11.10
2019,10,10,16,20,11.00
2019,10,10,16,21,11.00
2019,10,10,16,22,11.00
2019,10,10,16,23,10.90
2019,10,10,16,24,10.90
2019,10,10,16,25,10.80
2019,10,10,16,26,10.80
2019,10,10,16,27,10.80
2019,10,10,16,28,10.70
2019,10,10,16,29,10.70
2019,10,10,16,30,10.70
2019,10,10,16,31,10.60
2019,10,10,16,32,10.60
2019,10,10,16,33,10.60
2019,10,10,16,34,10.50
2019,10,10,16,35,10.50
2019,10,10,16,36,10.50
2019,10,10,16,37,10.40
2019,10,10,16,38,10.40
2019,10,10,16,39,10.40
2019,10,10,16,40,10.40
2019,10,10,16,41,10.40
2019,10,10,16,42,10.40
2019,10,10,16,43,10.40
2019,10,10,16,44,10.40
2019,10,10,16,45,10.40
2019,10,10,16,46,10.40
2019,10,10,16,47,10.40
2019,10,10,16,48,10.30
2019,10,10,16,49,10.30
2019,10,10,16,50,10.30
2019,10,10,16,51,10.30
2019,10,10,16,52,10.30
2019,10,10,16,53,10.30
2019,10,10,16,54,10.20
2019,10,10,16,55,10.20
2019,10,10,16,56,10.20
2019,10,10,16,57,10.20
2019,10,10,16,58,10.20
2019,10,10,16,59,10.20
2019,10,10,17,00,10.10
2019,10,10,17,01,10.10
2019,10,10,17,02,10.10
2019,10,10,17,03,10.10
2019,10,10,17,04,10.10
2019,10,10,17,05,10.10
2019,10,10,17,06,10.10
2019,10,10,17,07,10.10
2019,10,10,17,08,10.10
2019,10,10,17,09,10.10
2019,10,10,17,10,10.10
2019,10,10,17,11,10.10
2019,10,10,17,12,10.10
2019,10,10,17,13,10.10
2019,10,10,17,14,10.10
2019,10,10,17,15,10.10
2019,10,10,17,16,10.10
2019,10,10,17,17,10.10
2019,10,10,17,18,10.10
2019,10,10,17,19,10.10
2019,10,10,17,20,10.00
2019,10,10,17,21,10.00
2019,10,10,17,22,10.00
2019,10,10,17,23,10.00
2019,10,10,17,24,10.00
2019,10,10,17,25,10.00
2019,10,10,17,26,9.90
2019,10,10,17,27,9.90
2019,10,10,17,28,9.90
2019,10,10,17,29,9.90
2019,10,10,17,30,9.90
2019,10,10,17,31,9.90
2019,10,10,17,32,9.90
2019,10,10,17,33,9.80
2019,10,10,17,34,9.80
2019,10,10,17,35,9.80
2019,10,10,17,36,9.80
2019,10,10,17,37,9.80
2019,10,10,17,38,9.80
2019,10,10,17,39,9.80
2019,10,10,17,40,9.80
2019,10,10,17,41,9.70
2019,10,10,17,42,9.70
2019,10,10,17,43,9.70
2019,10,10,17,44,9.70
2019,10,10,17,45,9.70
2019,10,10,17,46,9.70
2019,10,10,17,47,9.70
2019,10,10,17,48,9.70
2019,10,10,17,49,9.70
2019,10,10,17,50,9.70
2019,10,10,17,51,9.70
2019,10,10,17,52,9.70
2019,10,10,17,53,9.70
2019,10,10,17,54,9.70
2019,10,10,17,55,9.70
2019,10,10,17,56,9.60
2019,10,10,17,57,9.60