Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,08,00,00,2.20
2010,04,08,00,06,2.00
2010,04,08,00,07,2.00
2010,04,08,00,08,1.90
2010,04,08,00,09,1.90
2010,04,08,00,10,1.90
2010,04,08,00,11,1.90
2010,04,08,00,12,1.90
2010,04,08,00,13,1.80
2010,04,08,00,14,1.80
2010,04,08,00,15,1.80
2010,04,08,00,16,1.80
2010,04,08,00,17,1.70
2010,04,08,00,18,1.70
2010,04,08,00,19,1.70
2010,04,08,00,20,1.60
2010,04,08,00,21,1.50
2010,04,08,00,22,1.50
2010,04,08,00,23,1.40
2010,04,08,00,24,1.40
2010,04,08,00,25,1.30
2010,04,08,00,26,1.30
2010,04,08,00,27,1.20
2010,04,08,00,28,1.20
2010,04,08,00,29,1.10
2010,04,08,00,30,1.10
2010,04,08,00,31,1.00
2010,04,08,00,32,1.00
2010,04,08,00,33,1.00
2010,04,08,00,34,0.90
2010,04,08,00,35,0.90
2010,04,08,00,36,0.90
2010,04,08,00,37,0.90
2010,04,08,00,38,0.90
2010,04,08,00,39,0.90
2010,04,08,00,40,0.80
2010,04,08,00,41,0.80
2010,04,08,00,42,0.80
2010,04,08,00,43,0.80
2010,04,08,00,44,0.90
2010,04,08,00,45,0.80
2010,04,08,00,46,0.90
2010,04,08,00,47,0.90
2010,04,08,00,48,0.90
2010,04,08,00,49,0.90
2010,04,08,00,50,0.90
2010,04,08,00,51,1.00
2010,04,08,00,52,1.00
2010,04,08,00,53,1.10
2010,04,08,00,54,1.20
2010,04,08,00,55,1.40
2010,04,08,00,56,1.50
2010,04,08,00,57,1.70
2010,04,08,00,58,1.90
2010,04,08,00,59,2.10
2010,04,08,01,00,2.30
2010,04,08,01,01,2.40
2010,04,08,01,02,2.50
2010,04,08,01,03,2.60
2010,04,08,01,04,2.60
2010,04,08,01,05,2.70
2010,04,08,01,06,2.70
2010,04,08,01,07,2.70
2010,04,08,01,08,2.80
2010,04,08,01,09,2.80
2010,04,08,01,10,2.80
2010,04,08,01,11,2.70
2010,04,08,01,12,2.60
2010,04,08,01,13,2.50
2010,04,08,01,14,2.40
2010,04,08,01,15,2.30
2010,04,08,01,16,2.20
2010,04,08,01,17,2.10
2010,04,08,01,18,2.00
2010,04,08,01,19,1.90
2010,04,08,01,20,1.80
2010,04,08,01,21,1.70
2010,04,08,01,22,1.60
2010,04,08,01,23,1.60
2010,04,08,01,24,1.50
2010,04,08,01,25,1.40
2010,04,08,01,26,1.40
2010,04,08,01,27,1.40
2010,04,08,01,28,1.30
2010,04,08,01,29,1.30
2010,04,08,01,30,1.30
2010,04,08,01,31,1.30
2010,04,08,01,32,1.30
2010,04,08,01,33,1.30
2010,04,08,01,34,1.30
2010,04,08,01,35,1.20
2010,04,08,01,36,1.30
2010,04,08,01,37,1.30
2010,04,08,01,38,1.30
2010,04,08,01,39,1.30
2010,04,08,01,40,1.30
2010,04,08,01,41,1.30
2010,04,08,01,42,1.30
2010,04,08,01,43,1.30
2010,04,08,01,44,1.30
2010,04,08,01,45,1.40
2010,04,08,01,46,1.40
2010,04,08,01,47,1.40
2010,04,08,01,48,1.40
2010,04,08,01,49,1.40
2010,04,08,01,50,1.40
2010,04,08,01,51,1.50
2010,04,08,01,52,1.50
2010,04,08,01,53,1.50
2010,04,08,01,54,1.50
2010,04,08,01,55,1.50
2010,04,08,01,56,1.50
2010,04,08,01,57,1.50
2010,04,08,01,58,1.60
2010,04,08,01,59,1.60
2010,04,08,02,00,1.60
2010,04,08,02,01,1.60
2010,04,08,02,02,1.60
2010,04,08,02,03,1.60
2010,04,08,02,04,1.60
2010,04,08,02,05,1.60
2010,04,08,02,06,1.60
2010,04,08,02,07,1.60
2010,04,08,02,08,1.60
2010,04,08,02,09,1.70
2010,04,08,02,10,1.70
2010,04,08,02,11,1.70
2010,04,08,02,12,1.70
2010,04,08,02,13,1.70
2010,04,08,02,14,1.70
2010,04,08,02,15,1.80
2010,04,08,02,16,1.80
2010,04,08,02,17,1.80
2010,04,08,02,18,1.80
2010,04,08,02,19,1.80
2010,04,08,02,20,1.80
2010,04,08,02,21,1.90
2010,04,08,02,22,1.90
2010,04,08,02,23,1.90
2010,04,08,02,24,1.90
2010,04,08,02,25,1.90
2010,04,08,02,26,1.90
2010,04,08,02,27,1.90
2010,04,08,02,28,2.00
2010,04,08,02,29,2.00
2010,04,08,02,30,2.00
2010,04,08,02,31,2.00
2010,04,08,02,32,2.00
2010,04,08,02,33,2.00
2010,04,08,02,34,2.10
2010,04,08,02,35,2.10
2010,04,08,02,36,2.10
2010,04,08,02,37,2.10
2010,04,08,02,38,2.10
2010,04,08,02,39,2.10
2010,04,08,02,40,2.20
2010,04,08,02,41,2.20
2010,04,08,02,42,2.20
2010,04,08,02,43,2.20
2010,04,08,02,44,2.20
2010,04,08,02,45,2.20
2010,04,08,02,46,2.20
2010,04,08,02,47,2.30
2010,04,08,02,48,2.30
2010,04,08,02,49,2.30
2010,04,08,02,50,2.30
2010,04,08,02,51,2.30
2010,04,08,02,52,2.40
2010,04,08,02,53,2.40
2010,04,08,02,54,2.40
2010,04,08,02,55,2.40
2010,04,08,02,56,2.40
2010,04,08,02,57,2.40
2010,04,08,02,58,2.40
2010,04,08,02,59,2.40
2010,04,08,03,00,2.40
2010,04,08,03,01,2.40
2010,04,08,03,02,2.40
2010,04,08,03,03,2.40
2010,04,08,03,04,2.40
2010,04,08,03,05,2.50
2010,04,08,03,06,2.40
2010,04,08,03,07,2.50
2010,04,08,03,08,2.50
2010,04,08,03,09,2.50
2010,04,08,03,10,2.50
2010,04,08,03,11,2.50
2010,04,08,03,12,2.50
2010,04,08,03,13,2.50
2010,04,08,03,14,2.60
2010,04,08,03,15,2.60
2010,04,08,03,16,2.60
2010,04,08,03,17,2.60
2010,04,08,03,18,2.60
2010,04,08,03,19,2.60
2010,04,08,03,20,2.60
2010,04,08,03,21,2.60
2010,04,08,03,22,2.60
2010,04,08,03,23,2.60
2010,04,08,03,24,2.60
2010,04,08,03,25,2.70
2010,04,08,03,26,2.70
2010,04,08,03,27,2.70
2010,04,08,03,28,2.70
2010,04,08,03,29,2.70
2010,04,08,03,30,2.70
2010,04,08,03,31,2.70
2010,04,08,03,32,2.60
2010,04,08,03,33,2.60
2010,04,08,03,34,2.60
2010,04,08,03,35,2.60
2010,04,08,03,36,2.60
2010,04,08,03,37,2.60
2010,04,08,03,38,2.60
2010,04,08,03,39,2.60
2010,04,08,03,40,2.50
2010,04,08,03,41,2.50
2010,04,08,03,42,2.50
2010,04,08,03,43,2.40
2010,04,08,03,44,2.40
2010,04,08,03,45,2.40
2010,04,08,03,46,2.40
2010,04,08,03,47,2.40
2010,04,08,03,48,2.30
2010,04,08,03,49,2.30
2010,04,08,03,50,2.30
2010,04,08,03,51,2.30
2010,04,08,03,52,2.30
2010,04,08,03,53,2.20
2010,04,08,03,54,2.20
2010,04,08,03,55,2.20
2010,04,08,03,56,2.20
2010,04,08,03,57,2.10
2010,04,08,03,58,2.10
2010,04,08,03,59,2.10
2010,04,08,04,00,2.10
2010,04,08,04,01,2.10
2010,04,08,04,02,2.00
2010,04,08,04,03,2.00
2010,04,08,04,04,2.00
2010,04,08,04,05,2.00
2010,04,08,04,06,1.90
2010,04,08,04,07,1.90
2010,04,08,04,08,1.90
2010,04,08,04,09,1.90
2010,04,08,04,10,1.90
2010,04,08,04,11,1.90
2010,04,08,04,12,1.90
2010,04,08,04,13,1.90
2010,04,08,04,14,1.90
2010,04,08,04,15,1.90
2010,04,08,04,16,1.90
2010,04,08,04,17,1.90
2010,04,08,04,18,1.90
2010,04,08,04,19,1.80
2010,04,08,04,20,1.80
2010,04,08,04,21,1.80
2010,04,08,04,22,1.80
2010,04,08,04,23,1.80
2010,04,08,04,24,1.80
2010,04,08,04,25,1.80
2010,04,08,04,26,1.80
2010,04,08,04,27,1.80
2010,04,08,04,28,1.70
2010,04,08,04,29,1.70
2010,04,08,04,30,1.70
2010,04,08,04,31,1.70
2010,04,08,04,32,1.70
2010,04,08,04,33,1.60
2010,04,08,04,34,1.60
2010,04,08,04,35,1.60
2010,04,08,04,36,1.60
2010,04,08,04,37,1.50
2010,04,08,04,38,1.50
2010,04,08,04,39,1.40
2010,04,08,04,40,1.40
2010,04,08,04,41,1.40
2010,04,08,04,42,1.40
2010,04,08,04,43,1.40
2010,04,08,04,44,1.30
2010,04,08,04,45,1.30
2010,04,08,04,46,1.30
2010,04,08,04,47,1.30
2010,04,08,04,48,1.30
2010,04,08,04,49,1.30
2010,04,08,04,50,1.30
2010,04,08,04,51,1.20
2010,04,08,04,52,1.20
2010,04,08,04,53,1.20
2010,04,08,04,54,1.20
2010,04,08,04,55,1.20
2010,04,08,04,56,1.20
2010,04,08,04,57,1.20
2010,04,08,04,58,1.20
2010,04,08,04,59,1.20
2010,04,08,05,00,1.20
2010,04,08,05,01,1.20
2010,04,08,05,02,1.20
2010,04,08,05,03,1.30
2010,04,08,05,04,1.30
2010,04,08,05,05,1.30
2010,04,08,05,06,1.40
2010,04,08,05,07,1.50
2010,04,08,05,08,1.60
2010,04,08,05,09,1.70
2010,04,08,05,10,1.80
2010,04,08,05,11,1.90
2010,04,08,05,12,2.00
2010,04,08,05,13,2.10
2010,04,08,05,14,2.20
2010,04,08,05,15,2.30
2010,04,08,05,16,2.40
2010,04,08,05,17,2.50
2010,04,08,05,18,2.50
2010,04,08,05,19,2.60
2010,04,08,05,20,2.70
2010,04,08,05,21,2.80
2010,04,08,05,22,2.80
2010,04,08,05,23,2.90
2010,04,08,05,24,2.90
2010,04,08,05,25,3.00
2010,04,08,05,26,3.00
2010,04,08,05,27,3.00
2010,04,08,05,28,3.10
2010,04,08,05,29,3.10
2010,04,08,05,30,3.10
2010,04,08,05,31,3.10
2010,04,08,05,32,3.10
2010,04,08,05,33,3.10
2010,04,08,05,34,3.10
2010,04,08,05,35,3.10
2010,04,08,05,36,3.10
2010,04,08,05,37,3.10
2010,04,08,05,38,3.10
2010,04,08,05,39,3.10
2010,04,08,05,40,3.10
2010,04,08,05,41,3.10
2010,04,08,05,42,3.10
2010,04,08,05,43,3.10
2010,04,08,05,44,3.10
2010,04,08,05,45,3.20
2010,04,08,05,46,3.20
2010,04,08,05,47,3.20
2010,04,08,05,48,3.20
2010,04,08,05,49,3.20
2010,04,08,05,50,3.20
2010,04,08,05,51,3.20
2010,04,08,05,52,3.20
2010,04,08,05,53,3.20
2010,04,08,05,54,3.20
2010,04,08,05,55,3.30
2010,04,08,05,56,3.30
2010,04,08,05,57,3.30
2010,04,08,05,58,3.30
2010,04,08,05,59,3.30
2010,04,08,06,00,3.30
2010,04,08,06,01,3.30
2010,04,08,06,02,3.30
2010,04,08,06,03,3.30
2010,04,08,06,04,3.30
2010,04,08,06,05,3.30
2010,04,08,06,06,3.30
2010,04,08,06,07,3.30
2010,04,08,06,08,3.30
2010,04,08,06,09,3.30
2010,04,08,06,10,3.30
2010,04,08,06,11,3.20
2010,04,08,06,12,3.20
2010,04,08,06,13,3.30
2010,04,08,06,14,3.30
2010,04,08,06,15,3.30
2010,04,08,06,16,3.30
2010,04,08,06,17,3.30
2010,04,08,06,18,3.30
2010,04,08,06,19,3.30
2010,04,08,06,20,3.30
2010,04,08,06,21,3.20
2010,04,08,06,22,3.20
2010,04,08,06,23,3.20
2010,04,08,06,24,3.20
2010,04,08,06,25,3.20
2010,04,08,06,26,3.20
2010,04,08,06,27,3.10
2010,04,08,06,28,3.10
2010,04,08,06,29,3.10
2010,04,08,06,30,3.10
2010,04,08,06,31,3.10
2010,04,08,06,32,3.10
2010,04,08,06,33,3.00
2010,04,08,06,34,3.00
2010,04,08,06,35,3.00
2010,04,08,06,36,3.00
2010,04,08,06,37,3.00
2010,04,08,06,38,2.90
2010,04,08,06,39,2.90
2010,04,08,06,40,2.90
2010,04,08,06,41,2.90
2010,04,08,06,42,2.90
2010,04,08,06,43,2.90
2010,04,08,06,44,2.90
2010,04,08,06,45,3.00
2010,04,08,06,46,3.00
2010,04,08,06,47,3.00
2010,04,08,06,48,3.10
2010,04,08,06,49,3.10
2010,04,08,06,50,3.10
2010,04,08,06,51,3.10
2010,04,08,06,52,3.10
2010,04,08,06,53,3.10
2010,04,08,06,54,3.00
2010,04,08,06,55,3.00
2010,04,08,06,56,3.00
2010,04,08,06,57,2.90
2010,04,08,06,58,2.90
2010,04,08,06,59,2.90
2010,04,08,07,00,2.90
2010,04,08,07,01,2.90
2010,04,08,07,02,2.90
2010,04,08,07,03,2.90
2010,04,08,07,04,2.90
2010,04,08,07,05,2.90
2010,04,08,07,06,3.00
2010,04,08,07,07,3.00
2010,04,08,07,08,3.00
2010,04,08,07,09,2.90
2010,04,08,07,10,2.90
2010,04,08,07,11,2.90
2010,04,08,07,12,2.80
2010,04,08,07,13,2.80
2010,04,08,07,14,2.80
2010,04,08,07,15,2.80
2010,04,08,07,16,2.70
2010,04,08,07,17,2.70
2010,04,08,07,18,2.60
2010,04,08,07,19,2.60
2010,04,08,07,20,2.50
2010,04,08,07,21,2.50
2010,04,08,07,22,2.50
2010,04,08,07,23,2.50
2010,04,08,07,24,2.50
2010,04,08,07,25,2.50
2010,04,08,07,26,2.50
2010,04,08,07,27,2.50
2010,04,08,07,28,2.60
2010,04,08,07,29,2.70
2010,04,08,07,30,2.80
2010,04,08,07,31,2.90
2010,04,08,07,32,2.90
2010,04,08,07,33,2.90
2010,04,08,07,34,3.00
2010,04,08,07,35,2.90
2010,04,08,07,36,2.90
2010,04,08,07,37,2.90
2010,04,08,07,38,2.90
2010,04,08,07,39,2.90
2010,04,08,07,40,2.90
2010,04,08,07,41,2.90
2010,04,08,07,42,2.90
2010,04,08,07,43,2.90
2010,04,08,07,44,2.90
2010,04,08,07,45,3.00
2010,04,08,07,46,3.10
2010,04,08,07,47,3.10
2010,04,08,07,48,3.20
2010,04,08,07,49,3.20
2010,04,08,07,50,3.30
2010,04,08,07,51,3.30
2010,04,08,07,52,3.30
2010,04,08,07,53,3.40
2010,04,08,07,54,3.40
2010,04,08,07,55,3.50
2010,04,08,07,56,3.60
2010,04,08,07,57,3.60
2010,04,08,07,58,3.70
2010,04,08,07,59,3.70
2010,04,08,08,00,3.80
2010,04,08,08,01,3.80
2010,04,08,08,02,3.90
2010,04,08,08,03,4.00
2010,04,08,08,04,4.00
2010,04,08,08,05,4.10
2010,04,08,08,06,4.10
2010,04,08,08,07,4.10
2010,04,08,08,08,4.20
2010,04,08,08,09,4.20
2010,04,08,08,10,4.20
2010,04,08,08,11,4.30
2010,04,08,08,12,4.30
2010,04,08,08,13,4.40
2010,04,08,08,14,4.40
2010,04,08,08,15,4.50
2010,04,08,08,16,4.50
2010,04,08,08,17,4.50
2010,04,08,08,18,4.60
2010,04,08,08,19,4.60
2010,04,08,08,20,4.70
2010,04,08,08,21,4.80
2010,04,08,08,22,4.80
2010,04,08,08,23,4.90
2010,04,08,08,24,4.90
2010,04,08,08,25,5.00
2010,04,08,08,26,5.10
2010,04,08,08,27,5.10
2010,04,08,08,28,5.10
2010,04,08,08,29,5.20
2010,04,08,08,30,5.20
2010,04,08,08,31,5.20
2010,04,08,08,32,5.20
2010,04,08,08,33,5.30
2010,04,08,08,34,5.30
2010,04,08,08,35,5.30
2010,04,08,08,36,5.30
2010,04,08,08,37,5.40
2010,04,08,08,38,5.40
2010,04,08,08,39,5.40
2010,04,08,08,40,5.40
2010,04,08,08,41,5.50
2010,04,08,08,42,5.50
2010,04,08,08,43,5.50
2010,04,08,08,44,5.50
2010,04,08,08,45,5.60
2010,04,08,08,46,5.60
2010,04,08,08,47,5.60
2010,04,08,08,48,5.60
2010,04,08,08,49,5.60
2010,04,08,08,50,5.70
2010,04,08,08,51,5.70
2010,04,08,08,52,5.70
2010,04,08,08,53,5.70
2010,04,08,08,54,5.80
2010,04,08,08,55,5.80
2010,04,08,08,56,5.80
2010,04,08,08,57,5.80
2010,04,08,08,58,5.90
2010,04,08,08,59,5.90
2010,04,08,09,00,5.90
2010,04,08,09,01,5.90
2010,04,08,09,02,6.00
2010,04,08,09,03,6.00
2010,04,08,09,04,6.00
2010,04,08,09,05,6.10
2010,04,08,09,06,6.10
2010,04,08,09,07,6.10
2010,04,08,09,08,6.20
2010,04,08,09,09,6.20
2010,04,08,09,10,6.20
2010,04,08,09,11,6.20
2010,04,08,09,12,6.20
2010,04,08,09,13,6.30
2010,04,08,09,14,6.30
2010,04,08,09,15,6.30
2010,04,08,09,16,6.30
2010,04,08,09,17,6.30
2010,04,08,09,18,6.30
2010,04,08,09,19,6.30
2010,04,08,09,20,6.40
2010,04,08,09,21,6.40
2010,04,08,09,22,6.40
2010,04,08,09,23,6.40
2010,04,08,09,24,6.40
2010,04,08,09,25,6.50
2010,04,08,09,26,6.50
2010,04,08,09,27,6.50
2010,04,08,09,28,6.60
2010,04,08,09,29,6.60
2010,04,08,09,30,6.60
2010,04,08,09,31,6.60
2010,04,08,09,32,6.50
2010,04,08,09,33,6.50
2010,04,08,09,34,6.50
2010,04,08,09,35,6.50
2010,04,08,09,36,6.50
2010,04,08,09,37,6.50
2010,04,08,09,38,6.50
2010,04,08,09,39,6.50
2010,04,08,09,40,6.60
2010,04,08,09,41,6.60
2010,04,08,09,42,6.60
2010,04,08,09,43,6.60
2010,04,08,09,44,6.70
2010,04,08,09,45,6.70
2010,04,08,09,46,6.80
2010,04,08,09,47,6.80
2010,04,08,09,48,6.80
2010,04,08,09,49,6.80
2010,04,08,09,50,6.80
2010,04,08,09,51,6.80
2010,04,08,09,52,6.90
2010,04,08,09,53,6.90
2010,04,08,09,54,6.90
2010,04,08,09,55,6.90
2010,04,08,09,56,6.90
2010,04,08,09,57,6.90
2010,04,08,09,58,6.90
2010,04,08,09,59,6.90
2010,04,08,10,00,6.90
2010,04,08,10,01,7.00
2010,04,08,10,02,7.00
2010,04,08,10,03,7.10
2010,04,08,10,04,7.10
2010,04,08,10,05,7.10
2010,04,08,10,06,7.10
2010,04,08,10,07,7.20
2010,04,08,10,08,7.20
2010,04,08,10,09,7.20
2010,04,08,10,10,7.30
2010,04,08,10,11,7.30
2010,04,08,10,12,7.30
2010,04,08,10,13,7.20
2010,04,08,10,14,7.20
2010,04,08,10,15,7.20
2010,04,08,10,16,7.20
2010,04,08,10,17,7.20
2010,04,08,10,18,7.20
2010,04,08,10,19,7.20
2010,04,08,10,20,7.30
2010,04,08,10,21,7.30
2010,04,08,10,22,7.40
2010,04,08,10,23,7.40
2010,04,08,10,24,7.50
2010,04,08,10,25,7.50
2010,04,08,10,26,7.60
2010,04,08,10,27,7.60
2010,04,08,10,28,7.70
2010,04,08,10,29,7.70
2010,04,08,10,30,7.70
2010,04,08,10,31,7.70
2010,04,08,10,32,7.70
2010,04,08,10,33,7.80
2010,04,08,10,34,7.80
2010,04,08,10,35,7.70
2010,04,08,10,36,7.70
2010,04,08,10,37,7.70
2010,04,08,10,38,7.70
2010,04,08,10,39,7.70
2010,04,08,10,40,7.70
2010,04,08,10,41,7.70
2010,04,08,10,42,7.80
2010,04,08,10,43,7.80
2010,04,08,10,44,7.80
2010,04,08,10,45,7.80
2010,04,08,10,46,7.80
2010,04,08,10,47,7.80
2010,04,08,10,48,7.80
2010,04,08,10,49,7.80
2010,04,08,10,50,7.90
2010,04,08,10,51,7.90
2010,04,08,10,52,8.00
2010,04,08,10,53,8.10
2010,04,08,10,54,8.20
2010,04,08,10,55,8.20
2010,04,08,10,56,8.20
2010,04,08,10,57,8.10
2010,04,08,10,58,8.10
2010,04,08,10,59,8.10
2010,04,08,11,00,8.10
2010,04,08,11,01,8.20
2010,04,08,11,02,8.30
2010,04,08,11,03,8.40
2010,04,08,11,04,8.50
2010,04,08,11,05,8.50
2010,04,08,11,06,8.50
2010,04,08,11,07,8.50
2010,04,08,11,08,8.40
2010,04,08,11,09,8.30
2010,04,08,11,10,8.20
2010,04,08,11,11,8.20
2010,04,08,11,12,8.20
2010,04,08,11,13,8.20
2010,04,08,11,14,8.30
2010,04,08,11,15,8.30
2010,04,08,11,16,8.40
2010,04,08,11,17,8.40
2010,04,08,11,18,8.40
2010,04,08,11,19,8.30
2010,04,08,11,20,8.30
2010,04,08,11,21,8.30
2010,04,08,11,22,8.30
2010,04,08,11,23,8.30
2010,04,08,11,24,8.30
2010,04,08,11,25,8.40
2010,04,08,11,26,8.40
2010,04,08,11,27,8.50
2010,04,08,11,28,8.60
2010,04,08,11,29,8.50
2010,04,08,11,30,8.50
2010,04,08,11,31,8.40
2010,04,08,11,32,8.40
2010,04,08,11,33,8.40
2010,04,08,11,34,8.40
2010,04,08,11,35,8.50
2010,04,08,11,36,8.60
2010,04,08,11,37,8.60
2010,04,08,11,38,8.60
2010,04,08,11,39,8.60
2010,04,08,11,40,8.40
2010,04,08,11,41,8.40
2010,04,08,11,42,8.40
2010,04,08,11,43,8.40
2010,04,08,11,44,8.50
2010,04,08,11,45,8.60
2010,04,08,11,46,8.70
2010,04,08,11,47,8.80
2010,04,08,11,48,8.90
2010,04,08,11,49,8.90
2010,04,08,11,50,8.90
2010,04,08,11,51,8.90
2010,04,08,11,52,9.00
2010,04,08,11,53,9.00
2010,04,08,11,54,9.10
2010,04,08,11,55,9.20
2010,04,08,11,56,9.20
2010,04,08,11,57,9.30
2010,04,08,11,58,9.30
2010,04,08,11,59,9.30
2010,04,08,12,00,9.30
2010,04,08,12,01,9.20
2010,04,08,12,02,9.20
2010,04,08,12,03,9.10
2010,04,08,12,04,9.10
2010,04,08,12,05,9.20
2010,04,08,12,06,9.30
2010,04,08,12,07,9.30
2010,04,08,12,08,9.40
2010,04,08,12,09,9.40
2010,04,08,12,10,9.30
2010,04,08,12,11,9.10
2010,04,08,12,12,9.00
2010,04,08,12,13,9.00
2010,04,08,12,14,9.10
2010,04,08,12,15,9.20
2010,04,08,12,16,9.20
2010,04,08,12,17,9.20
2010,04,08,12,18,9.30
2010,04,08,12,19,9.30
2010,04,08,12,20,9.30
2010,04,08,12,21,9.20
2010,04,08,12,22,9.20
2010,04,08,12,23,9.30
2010,04,08,12,24,9.30
2010,04,08,12,25,9.30
2010,04,08,12,26,9.30
2010,04,08,12,27,9.30
2010,04,08,12,28,9.30
2010,04,08,12,29,9.40
2010,04,08,12,30,9.40
2010,04,08,12,31,9.50
2010,04,08,12,32,9.50
2010,04,08,12,33,9.40
2010,04,08,12,34,9.40
2010,04,08,12,35,9.40
2010,04,08,12,36,9.40
2010,04,08,12,37,9.40
2010,04,08,12,38,9.40
2010,04,08,12,39,9.30
2010,04,08,12,40,9.30
2010,04,08,12,41,9.30
2010,04,08,12,42,9.30
2010,04,08,12,43,9.20
2010,04,08,12,44,9.20
2010,04,08,12,45,9.20
2010,04,08,12,46,9.20
2010,04,08,12,47,9.30
2010,04,08,12,48,9.40
2010,04,08,12,49,9.40
2010,04,08,12,50,9.40
2010,04,08,12,51,9.40
2010,04,08,12,52,9.50
2010,04,08,12,53,9.50
2010,04,08,12,54,9.50
2010,04,08,12,55,9.60
2010,04,08,12,56,9.70
2010,04,08,12,57,9.60
2010,04,08,12,58,9.60
2010,04,08,12,59,9.70
2010,04,08,13,00,9.70
2010,04,08,13,01,9.70
2010,04,08,13,02,9.60
2010,04,08,13,03,9.60
2010,04,08,13,04,9.60
2010,04,08,13,05,9.70
2010,04,08,13,06,9.80
2010,04,08,13,07,9.80
2010,04,08,13,08,9.90
2010,04,08,13,09,9.90
2010,04,08,13,10,9.90
2010,04,08,13,11,9.90
2010,04,08,13,12,9.90
2010,04,08,13,13,9.80
2010,04,08,13,14,9.80
2010,04,08,13,15,9.70
2010,04,08,13,16,9.70
2010,04,08,13,17,9.60
2010,04,08,13,18,9.70
2010,04,08,13,19,9.70
2010,04,08,13,20,9.70
2010,04,08,13,21,9.70
2010,04,08,13,22,9.70
2010,04,08,13,23,9.70
2010,04,08,13,24,9.60
2010,04,08,13,25,9.60
2010,04,08,13,26,9.70
2010,04,08,13,27,9.70
2010,04,08,13,28,9.80
2010,04,08,13,29,9.90
2010,04,08,13,30,9.90
2010,04,08,13,31,10.00
2010,04,08,13,32,10.10
2010,04,08,13,33,10.20
2010,04,08,13,34,10.30
2010,04,08,13,35,10.40
2010,04,08,13,36,10.40
2010,04,08,13,37,10.40
2010,04,08,13,38,10.40
2010,04,08,13,39,10.40
2010,04,08,13,40,10.40
2010,04,08,13,41,10.30
2010,04,08,13,42,10.30
2010,04,08,13,43,10.30
2010,04,08,13,44,10.40
2010,04,08,13,45,10.40
2010,04,08,13,46,10.40
2010,04,08,13,47,10.50
2010,04,08,13,48,10.60
2010,04,08,13,49,10.70
2010,04,08,13,50,10.80
2010,04,08,13,51,10.90
2010,04,08,13,52,11.00
2010,04,08,13,53,11.10
2010,04,08,13,54,11.10
2010,04,08,13,55,11.00
2010,04,08,13,56,10.90
2010,04,08,13,57,10.80
2010,04,08,13,58,10.70
2010,04,08,13,59,10.60
2010,04,08,14,00,10.60
2010,04,08,14,01,10.60
2010,04,08,14,02,10.60
2010,04,08,14,03,10.70
2010,04,08,14,04,10.70
2010,04,08,14,05,10.70
2010,04,08,14,06,10.80
2010,04,08,14,07,10.80
2010,04,08,14,08,10.90
2010,04,08,14,09,10.80
2010,04,08,14,10,10.70
2010,04,08,14,11,10.70
2010,04,08,14,12,10.60
2010,04,08,14,13,10.50
2010,04,08,14,14,10.40
2010,04,08,14,15,10.20
2010,04,08,14,16,10.10
2010,04,08,14,17,9.90
2010,04,08,14,18,9.80
2010,04,08,14,19,9.80
2010,04,08,14,20,9.80
2010,04,08,14,21,9.70
2010,04,08,14,22,9.70
2010,04,08,14,23,9.60
2010,04,08,14,24,9.60
2010,04,08,14,25,9.50
2010,04,08,14,26,9.50
2010,04,08,14,27,9.40
2010,04,08,14,28,9.50
2010,04,08,14,29,9.60
2010,04,08,14,30,9.80
2010,04,08,14,31,10.00
2010,04,08,14,32,10.10
2010,04,08,14,33,10.20
2010,04,08,14,34,10.30
2010,04,08,14,35,10.30
2010,04,08,14,36,10.30
2010,04,08,14,37,10.40
2010,04,08,14,38,10.60
2010,04,08,14,39,10.80
2010,04,08,14,40,10.80
2010,04,08,14,41,10.70
2010,04,08,14,42,10.70
2010,04,08,14,43,10.70
2010,04,08,14,44,10.70
2010,04,08,14,45,10.70
2010,04,08,14,46,10.70
2010,04,08,14,47,10.70
2010,04,08,14,48,10.80
2010,04,08,14,49,10.80
2010,04,08,14,50,10.90
2010,04,08,14,51,11.10
2010,04,08,14,52,11.20
2010,04,08,14,53,11.30
2010,04,08,14,54,11.20
2010,04,08,14,55,11.20
2010,04,08,14,56,11.30
2010,04,08,14,57,11.20
2010,04,08,14,58,11.20
2010,04,08,14,59,11.20
2010,04,08,15,00,11.30
2010,04,08,15,01,11.30
2010,04,08,15,02,11.30
2010,04,08,15,03,11.30
2010,04,08,15,04,11.30
2010,04,08,15,05,11.20
2010,04,08,15,06,11.30
2010,04,08,15,07,11.30
2010,04,08,15,08,11.40
2010,04,08,15,09,11.30
2010,04,08,15,10,11.20
2010,04,08,15,11,11.20
2010,04,08,15,12,11.10
2010,04,08,15,13,10.90
2010,04,08,15,14,10.80
2010,04,08,15,15,10.70
2010,04,08,15,16,10.60
2010,04,08,15,17,10.50
2010,04,08,15,18,10.50
2010,04,08,15,19,10.50
2010,04,08,15,20,10.40
2010,04,08,15,21,10.30
2010,04,08,15,22,10.20
2010,04,08,15,23,10.10
2010,04,08,15,24,10.10
2010,04,08,15,25,10.10
2010,04,08,15,26,10.10
2010,04,08,15,27,10.20
2010,04,08,15,28,10.10
2010,04,08,15,29,10.10
2010,04,08,15,30,10.10
2010,04,08,15,31,10.10
2010,04,08,15,32,10.10
2010,04,08,15,33,10.20
2010,04,08,15,34,10.20
2010,04,08,15,35,10.20
2010,04,08,15,36,10.20
2010,04,08,15,37,10.20
2010,04,08,15,38,10.10
2010,04,08,15,39,10.00
2010,04,08,15,40,10.00
2010,04,08,15,41,10.00
2010,04,08,15,42,10.00
2010,04,08,15,43,10.00
2010,04,08,15,44,10.00
2010,04,08,15,45,10.00
2010,04,08,15,46,10.00
2010,04,08,15,47,9.90
2010,04,08,15,48,9.90
2010,04,08,15,49,9.90
2010,04,08,15,50,9.80
2010,04,08,15,51,9.80
2010,04,08,15,52,9.80
2010,04,08,15,53,9.80
2010,04,08,15,54,9.80
2010,04,08,15,55,9.80
2010,04,08,15,56,9.80
2010,04,08,15,57,9.80
2010,04,08,15,58,9.70
2010,04,08,15,59,9.70
2010,04,08,16,00,9.70
2010,04,08,16,01,9.70
2010,04,08,16,02,9.70
2010,04,08,16,03,9.70
2010,04,08,16,04,9.70
2010,04,08,16,05,9.70
2010,04,08,16,06,9.60
2010,04,08,16,07,9.60
2010,04,08,16,08,9.60
2010,04,08,16,09,9.60
2010,04,08,16,10,9.70
2010,04,08,16,11,9.80
2010,04,08,16,12,9.80
2010,04,08,16,13,9.90
2010,04,08,16,14,10.10
2010,04,08,16,15,10.10
2010,04,08,16,16,10.20
2010,04,08,16,17,10.20
2010,04,08,16,18,10.20
2010,04,08,16,19,10.20
2010,04,08,16,20,10.10
2010,04,08,16,21,10.00
2010,04,08,16,22,9.90
2010,04,08,16,23,9.90
2010,04,08,16,24,10.00
2010,04,08,16,25,10.00
2010,04,08,16,26,10.00
2010,04,08,16,27,10.00
2010,04,08,16,28,10.00
2010,04,08,16,29,10.10
2010,04,08,16,30,10.10
2010,04,08,16,31,10.00
2010,04,08,16,32,9.90
2010,04,08,16,33,9.90
2010,04,08,16,34,9.90
2010,04,08,16,35,9.90
2010,04,08,16,36,9.90
2010,04,08,16,37,9.90
2010,04,08,16,38,10.00
2010,04,08,16,39,10.00
2010,04,08,16,40,10.00
2010,04,08,16,41,10.00
2010,04,08,16,42,10.00
2010,04,08,16,43,10.00
2010,04,08,16,44,9.90
2010,04,08,16,45,9.90
2010,04,08,16,46,9.90
2010,04,08,16,47,9.90
2010,04,08,16,48,9.90
2010,04,08,16,49,9.90
2010,04,08,16,50,10.00
2010,04,08,16,51,10.00
2010,04,08,16,52,10.10
2010,04,08,16,53,10.10
2010,04,08,16,54,10.10
2010,04,08,16,55,10.10
2010,04,08,16,56,10.10
2010,04,08,16,57,10.00
2010,04,08,16,58,10.00
2010,04,08,16,59,9.90
2010,04,08,17,00,9.80
2010,04,08,17,01,9.80
2010,04,08,17,02,9.80
2010,04,08,17,03,9.80
2010,04,08,17,04,9.80
2010,04,08,17,05,9.80
2010,04,08,17,06,9.70
2010,04,08,17,07,9.70
2010,04,08,17,08,9.70
2010,04,08,17,09,9.60
2010,04,08,17,10,9.60
2010,04,08,17,11,9.60
2010,04,08,17,12,9.50
2010,04,08,17,13,9.50
2010,04,08,17,14,9.60
2010,04,08,17,15,9.60
2010,04,08,17,16,9.60
2010,04,08,17,17,9.60
2010,04,08,17,18,9.70
2010,04,08,17,19,9.70
2010,04,08,17,20,9.70
2010,04,08,17,21,9.70
2010,04,08,17,22,9.70
2010,04,08,17,23,9.60
2010,04,08,17,24,9.50
2010,04,08,17,25,9.40
2010,04,08,17,26,9.30
2010,04,08,17,27,9.30
2010,04,08,17,28,9.40
2010,04,08,17,29,9.40
2010,04,08,17,30,9.50
2010,04,08,17,31,9.50
2010,04,08,17,32,9.50
2010,04,08,17,33,9.50
2010,04,08,17,34,9.50
2010,04,08,17,35,9.60
2010,04,08,17,36,9.50
2010,04,08,17,37,9.40
2010,04,08,17,38,9.30
2010,04,08,17,39,9.30
2010,04,08,17,40,9.30
2010,04,08,17,41,9.30
2010,04,08,17,42,9.20
2010,04,08,17,43,9.20
2010,04,08,17,44,9.20
2010,04,08,17,45,9.20
2010,04,08,17,46,9.30
2010,04,08,17,47,9.20
2010,04,08,17,48,9.20
2010,04,08,17,49,9.10
2010,04,08,17,50,9.00
2010,04,08,17,51,8.90
2010,04,08,17,52,8.80
2010,04,08,17,53,8.70
2010,04,08,17,54,8.60
2010,04,08,17,55,8.50
2010,04,08,17,56,8.40
2010,04,08,17,57,8.30
2010,04,08,17,58,8.20
2010,04,08,17,59,8.10
2010,04,08,18,00,8.00
2010,04,08,18,01,7.90
2010,04,08,18,02,7.90
2010,04,08,18,03,7.80
2010,04,08,18,04,7.70