Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,07,27,00,00,24.10
2022,07,27,00,01,24.10
2022,07,27,00,02,24.10
2022,07,27,00,03,24.10
2022,07,27,00,04,24.10
2022,07,27,00,05,24.10
2022,07,27,00,06,24.00
2022,07,27,00,07,24.00
2022,07,27,00,08,24.00
2022,07,27,00,09,24.00
2022,07,27,00,10,24.00
2022,07,27,00,11,24.00
2022,07,27,00,12,24.00
2022,07,27,00,13,24.00
2022,07,27,00,14,24.00
2022,07,27,00,15,24.00
2022,07,27,00,16,23.90
2022,07,27,00,17,23.90
2022,07,27,00,18,23.90
2022,07,27,00,19,23.90
2022,07,27,00,20,23.80
2022,07,27,00,21,23.80
2022,07,27,00,22,23.80
2022,07,27,00,23,23.80
2022,07,27,00,24,23.70
2022,07,27,00,25,23.70
2022,07,27,00,26,23.60
2022,07,27,00,27,23.50
2022,07,27,00,28,23.50
2022,07,27,00,29,23.40
2022,07,27,00,30,23.30
2022,07,27,00,31,23.30
2022,07,27,00,32,23.20
2022,07,27,00,33,23.10
2022,07,27,00,34,23.10
2022,07,27,00,35,23.10
2022,07,27,00,36,23.10
2022,07,27,00,37,23.00
2022,07,27,00,38,23.00
2022,07,27,00,39,23.00
2022,07,27,00,40,23.00
2022,07,27,00,41,23.00
2022,07,27,00,42,23.00
2022,07,27,00,43,23.10
2022,07,27,00,44,23.10
2022,07,27,00,45,23.10
2022,07,27,00,46,23.20
2022,07,27,00,47,23.20
2022,07,27,00,48,23.30
2022,07,27,00,49,23.30
2022,07,27,00,50,23.30
2022,07,27,00,51,23.40
2022,07,27,00,52,23.40
2022,07,27,00,53,23.40
2022,07,27,00,54,23.40
2022,07,27,00,55,23.40
2022,07,27,00,56,23.50
2022,07,27,00,57,23.50
2022,07,27,00,58,23.40
2022,07,27,00,59,23.40
2022,07,27,01,00,23.50
2022,07,27,01,01,23.40
2022,07,27,01,02,23.40
2022,07,27,01,03,23.40
2022,07,27,01,04,23.30
2022,07,27,01,05,23.30
2022,07,27,01,06,23.30
2022,07,27,01,07,23.20
2022,07,27,01,08,23.20
2022,07,27,01,09,23.20
2022,07,27,01,10,23.10
2022,07,27,01,11,23.10
2022,07,27,01,12,23.10
2022,07,27,01,13,23.10
2022,07,27,01,14,23.10
2022,07,27,01,15,23.00
2022,07,27,01,16,23.00
2022,07,27,01,17,23.00
2022,07,27,01,18,22.90
2022,07,27,01,19,22.90
2022,07,27,01,20,22.90
2022,07,27,01,21,22.90
2022,07,27,01,22,22.80
2022,07,27,01,23,22.80
2022,07,27,01,24,22.80
2022,07,27,01,25,22.70
2022,07,27,01,26,22.70
2022,07,27,01,27,22.70
2022,07,27,01,28,22.70
2022,07,27,01,29,22.60
2022,07,27,01,30,22.60
2022,07,27,01,31,22.60
2022,07,27,01,32,22.60
2022,07,27,01,33,22.60
2022,07,27,01,34,22.60
2022,07,27,01,35,22.50
2022,07,27,01,36,22.50
2022,07,27,01,37,22.50
2022,07,27,01,38,22.50
2022,07,27,01,39,22.50
2022,07,27,01,40,22.50
2022,07,27,01,41,22.50
2022,07,27,01,42,22.50
2022,07,27,01,43,22.50
2022,07,27,01,44,22.50
2022,07,27,01,45,22.50
2022,07,27,01,46,22.50
2022,07,27,01,47,22.50
2022,07,27,01,48,22.50
2022,07,27,01,49,22.50
2022,07,27,01,50,22.40
2022,07,27,01,51,22.50
2022,07,27,01,52,22.50
2022,07,27,01,53,22.50
2022,07,27,01,54,22.50
2022,07,27,01,55,22.50
2022,07,27,01,56,22.40
2022,07,27,01,57,22.40
2022,07,27,01,58,22.40
2022,07,27,01,59,22.40
2022,07,27,02,00,22.40
2022,07,27,02,01,22.40
2022,07,27,02,02,22.40
2022,07,27,02,03,22.40
2022,07,27,02,04,22.40
2022,07,27,02,05,22.40
2022,07,27,02,06,22.40
2022,07,27,02,07,22.40
2022,07,27,02,08,22.40
2022,07,27,02,09,22.40
2022,07,27,02,10,22.30
2022,07,27,02,11,22.30
2022,07,27,02,12,22.30
2022,07,27,02,13,22.30
2022,07,27,02,14,22.30
2022,07,27,02,15,22.20
2022,07,27,02,16,22.20
2022,07,27,02,17,22.20
2022,07,27,02,18,22.20
2022,07,27,02,19,22.20
2022,07,27,02,20,22.20
2022,07,27,02,21,22.20
2022,07,27,02,22,22.20
2022,07,27,02,23,22.20
2022,07,27,02,24,22.20
2022,07,27,02,25,22.20
2022,07,27,02,26,22.10
2022,07,27,02,27,22.10
2022,07,27,02,28,22.00
2022,07,27,02,29,22.00
2022,07,27,02,30,21.90
2022,07,27,02,31,21.90
2022,07,27,02,32,21.90
2022,07,27,02,33,21.90
2022,07,27,02,34,21.90
2022,07,27,02,35,21.90
2022,07,27,02,36,22.00
2022,07,27,02,37,22.00
2022,07,27,02,38,22.00
2022,07,27,02,39,22.00
2022,07,27,02,40,21.90
2022,07,27,02,41,21.80
2022,07,27,02,42,21.80
2022,07,27,02,43,21.80
2022,07,27,02,44,21.80
2022,07,27,02,45,21.80
2022,07,27,02,46,21.70
2022,07,27,02,47,21.70
2022,07,27,02,48,21.70
2022,07,27,02,49,21.70
2022,07,27,02,50,21.70
2022,07,27,02,51,21.80
2022,07,27,02,52,21.80
2022,07,27,02,53,21.90
2022,07,27,02,54,21.90
2022,07,27,02,55,21.90
2022,07,27,02,56,21.90
2022,07,27,02,57,21.90
2022,07,27,02,58,21.80
2022,07,27,02,59,21.80
2022,07,27,03,00,21.80
2022,07,27,03,01,21.80
2022,07,27,03,02,21.80
2022,07,27,03,03,21.70
2022,07,27,03,04,21.70
2022,07,27,03,05,21.70
2022,07,27,03,06,21.70
2022,07,27,03,07,21.70
2022,07,27,03,08,21.70
2022,07,27,03,09,21.70
2022,07,27,03,10,21.70
2022,07,27,03,11,21.60
2022,07,27,03,12,21.60
2022,07,27,03,13,21.60
2022,07,27,03,14,21.60
2022,07,27,03,15,21.60
2022,07,27,03,16,21.60
2022,07,27,03,17,21.60
2022,07,27,03,18,21.60
2022,07,27,03,19,21.60
2022,07,27,03,20,21.60
2022,07,27,03,21,21.60
2022,07,27,03,22,21.60
2022,07,27,03,23,21.60
2022,07,27,03,24,21.60
2022,07,27,03,25,21.60
2022,07,27,03,26,21.50
2022,07,27,03,27,21.60
2022,07,27,03,28,21.50
2022,07,27,03,29,21.50
2022,07,27,03,30,21.50
2022,07,27,03,31,21.50
2022,07,27,03,32,21.50
2022,07,27,03,33,21.50
2022,07,27,03,34,21.40
2022,07,27,03,35,21.40
2022,07,27,03,36,21.40
2022,07,27,03,37,21.40
2022,07,27,03,38,21.30
2022,07,27,03,39,21.30
2022,07,27,03,40,21.30
2022,07,27,03,41,21.30
2022,07,27,03,42,21.30
2022,07,27,03,43,21.30
2022,07,27,03,44,21.30
2022,07,27,03,45,21.30
2022,07,27,03,46,21.40
2022,07,27,03,47,21.40
2022,07,27,03,48,21.40
2022,07,27,03,49,21.40
2022,07,27,03,50,21.40
2022,07,27,03,51,21.40
2022,07,27,03,52,21.40
2022,07,27,03,53,21.40
2022,07,27,03,54,21.40
2022,07,27,03,55,21.40
2022,07,27,03,56,21.30
2022,07,27,03,57,21.30
2022,07,27,03,58,21.30
2022,07,27,03,59,21.30
2022,07,27,04,00,21.30
2022,07,27,04,01,21.30
2022,07,27,04,02,21.30
2022,07,27,04,03,21.30
2022,07,27,04,04,21.30
2022,07,27,04,05,21.30
2022,07,27,04,06,21.30
2022,07,27,04,07,21.30
2022,07,27,04,08,21.30
2022,07,27,04,09,21.30
2022,07,27,04,10,21.30
2022,07,27,04,11,21.30
2022,07,27,04,12,21.30
2022,07,27,04,13,21.30
2022,07,27,04,14,21.30
2022,07,27,04,15,21.30
2022,07,27,04,16,21.30
2022,07,27,04,17,21.20
2022,07,27,04,18,21.20
2022,07,27,04,19,21.20
2022,07,27,04,20,21.20
2022,07,27,04,21,21.20
2022,07,27,04,22,21.20
2022,07,27,04,23,21.20
2022,07,27,04,24,21.20
2022,07,27,04,25,21.20
2022,07,27,04,26,21.20
2022,07,27,04,27,21.20
2022,07,27,04,28,21.20
2022,07,27,04,29,21.20
2022,07,27,04,30,21.20
2022,07,27,04,31,21.10
2022,07,27,04,32,21.00
2022,07,27,04,33,21.00
2022,07,27,04,34,21.00
2022,07,27,04,35,20.90
2022,07,27,04,36,20.90
2022,07,27,04,37,20.90
2022,07,27,04,38,20.90
2022,07,27,04,39,20.90
2022,07,27,04,40,20.90
2022,07,27,04,41,20.90
2022,07,27,04,42,20.90
2022,07,27,04,43,20.90
2022,07,27,04,44,20.80
2022,07,27,04,45,20.80
2022,07,27,04,46,20.80
2022,07,27,04,47,20.80
2022,07,27,04,48,20.80
2022,07,27,04,49,20.70
2022,07,27,04,50,20.70
2022,07,27,04,51,20.70
2022,07,27,04,52,20.70
2022,07,27,04,53,20.60
2022,07,27,04,54,20.60
2022,07,27,04,55,20.60
2022,07,27,04,56,20.60
2022,07,27,04,57,20.60
2022,07,27,04,58,20.50
2022,07,27,04,59,20.50
2022,07,27,05,00,20.50
2022,07,27,05,01,20.50
2022,07,27,05,02,20.50
2022,07,27,05,03,20.50
2022,07,27,05,04,20.50
2022,07,27,05,05,20.60
2022,07,27,05,06,20.60
2022,07,27,05,07,20.60
2022,07,27,05,08,20.70
2022,07,27,05,09,20.70
2022,07,27,05,10,20.70
2022,07,27,05,11,20.70
2022,07,27,05,12,20.70
2022,07,27,05,13,20.70
2022,07,27,05,14,20.70
2022,07,27,05,15,20.70
2022,07,27,05,16,20.60
2022,07,27,05,17,20.60
2022,07,27,05,18,20.60
2022,07,27,05,19,20.60
2022,07,27,05,20,20.60
2022,07,27,05,21,20.50
2022,07,27,05,22,20.50
2022,07,27,05,23,20.50
2022,07,27,05,24,20.50
2022,07,27,05,25,20.50
2022,07,27,05,26,20.40
2022,07,27,05,27,20.40
2022,07,27,05,28,20.40
2022,07,27,05,29,20.40
2022,07,27,05,30,20.40
2022,07,27,05,31,20.40
2022,07,27,05,32,20.40
2022,07,27,05,33,20.40
2022,07,27,05,34,20.40
2022,07,27,05,35,20.40
2022,07,27,05,36,20.40
2022,07,27,05,37,20.40
2022,07,27,05,38,20.40
2022,07,27,05,39,20.40
2022,07,27,05,40,20.40
2022,07,27,05,41,20.40
2022,07,27,05,42,20.30
2022,07,27,05,43,20.30
2022,07,27,05,44,20.30
2022,07,27,05,45,20.30
2022,07,27,05,46,20.30
2022,07,27,05,47,20.30
2022,07,27,05,48,20.30
2022,07,27,05,49,20.30
2022,07,27,05,50,20.20
2022,07,27,05,51,20.20
2022,07,27,05,52,20.20
2022,07,27,05,53,20.20
2022,07,27,05,54,20.20
2022,07,27,05,55,20.30
2022,07,27,05,56,20.30
2022,07,27,05,57,20.30
2022,07,27,05,58,20.30
2022,07,27,05,59,20.30
2022,07,27,06,00,20.30
2022,07,27,06,01,20.30
2022,07,27,06,02,20.30
2022,07,27,06,03,20.30
2022,07,27,06,04,20.30
2022,07,27,06,05,20.40
2022,07,27,06,06,20.40
2022,07,27,06,07,20.40
2022,07,27,06,08,20.40
2022,07,27,06,09,20.40
2022,07,27,06,10,20.40
2022,07,27,06,11,20.40
2022,07,27,06,12,20.40
2022,07,27,06,13,20.40
2022,07,27,06,14,20.30
2022,07,27,06,15,20.30
2022,07,27,06,16,20.30
2022,07,27,06,17,20.30
2022,07,27,06,18,20.30
2022,07,27,06,19,20.30
2022,07,27,06,20,20.30
2022,07,27,06,21,20.30
2022,07,27,06,22,20.30
2022,07,27,06,23,20.40
2022,07,27,06,24,20.40
2022,07,27,06,25,20.40
2022,07,27,06,26,20.40
2022,07,27,06,27,20.40
2022,07,27,06,28,20.40
2022,07,27,06,29,20.40
2022,07,27,06,30,20.50
2022,07,27,06,31,20.50
2022,07,27,06,32,20.50
2022,07,27,06,33,20.50
2022,07,27,06,34,20.50
2022,07,27,06,35,20.50
2022,07,27,06,36,20.60
2022,07,27,06,37,20.50
2022,07,27,06,38,20.50
2022,07,27,06,39,20.50
2022,07,27,06,40,20.50
2022,07,27,06,41,20.50
2022,07,27,06,42,20.50
2022,07,27,06,43,20.50
2022,07,27,06,44,20.60
2022,07,27,06,45,20.60
2022,07,27,06,46,20.60
2022,07,27,06,47,20.60
2022,07,27,06,48,20.60
2022,07,27,06,49,20.60
2022,07,27,06,50,20.60
2022,07,27,06,51,20.70
2022,07,27,06,52,20.70
2022,07,27,06,53,20.70
2022,07,27,06,54,20.80
2022,07,27,06,55,20.80
2022,07,27,06,56,20.80
2022,07,27,06,57,20.90
2022,07,27,06,58,20.90
2022,07,27,06,59,21.00
2022,07,27,07,00,21.10
2022,07,27,07,01,21.10
2022,07,27,07,02,21.20
2022,07,27,07,03,21.20
2022,07,27,07,04,21.20
2022,07,27,07,05,21.30
2022,07,27,07,06,21.30
2022,07,27,07,07,21.30
2022,07,27,07,08,21.30
2022,07,27,07,09,21.40
2022,07,27,07,10,21.40
2022,07,27,07,11,21.50
2022,07,27,07,12,21.50
2022,07,27,07,13,21.60
2022,07,27,07,14,21.70
2022,07,27,07,15,21.80
2022,07,27,07,16,21.80
2022,07,27,07,17,21.90
2022,07,27,07,18,21.90
2022,07,27,07,19,22.00
2022,07,27,07,20,22.10
2022,07,27,07,21,22.20
2022,07,27,07,22,22.20
2022,07,27,07,23,22.30
2022,07,27,07,24,22.40
2022,07,27,07,25,22.50
2022,07,27,07,26,22.60
2022,07,27,07,27,22.60
2022,07,27,07,28,22.70
2022,07,27,07,29,22.70
2022,07,27,07,30,22.70
2022,07,27,07,31,22.80
2022,07,27,07,32,22.80
2022,07,27,07,33,22.80
2022,07,27,07,34,22.80
2022,07,27,07,35,22.90
2022,07,27,07,36,22.90
2022,07,27,07,37,22.90
2022,07,27,07,38,22.90
2022,07,27,07,39,22.90
2022,07,27,07,40,22.90
2022,07,27,07,41,22.90
2022,07,27,07,42,22.90
2022,07,27,07,43,22.90
2022,07,27,07,44,22.90
2022,07,27,07,45,22.90
2022,07,27,07,46,22.90
2022,07,27,07,47,22.80
2022,07,27,07,48,22.80
2022,07,27,07,49,22.80
2022,07,27,07,50,22.80
2022,07,27,07,51,22.80
2022,07,27,07,52,22.90
2022,07,27,07,53,22.90
2022,07,27,07,54,22.90
2022,07,27,07,55,22.90
2022,07,27,07,56,22.90
2022,07,27,07,57,23.00
2022,07,27,07,58,23.00
2022,07,27,07,59,23.10
2022,07,27,08,00,23.10
2022,07,27,08,01,23.20
2022,07,27,08,02,23.20
2022,07,27,08,03,23.30
2022,07,27,08,04,23.30
2022,07,27,08,05,23.40
2022,07,27,08,06,23.40
2022,07,27,08,07,23.40
2022,07,27,08,08,23.40
2022,07,27,08,09,23.50
2022,07,27,08,10,23.50
2022,07,27,08,11,23.50
2022,07,27,08,12,23.50
2022,07,27,08,13,23.50
2022,07,27,08,14,23.50
2022,07,27,08,15,23.50
2022,07,27,08,16,23.40
2022,07,27,08,17,23.40
2022,07,27,08,18,23.30
2022,07,27,08,19,23.30
2022,07,27,08,20,23.40
2022,07,27,08,21,23.40
2022,07,27,08,22,23.40
2022,07,27,08,23,23.40
2022,07,27,08,24,23.40
2022,07,27,08,25,23.40
2022,07,27,08,26,23.40
2022,07,27,08,27,23.50
2022,07,27,08,28,23.60
2022,07,27,08,29,23.60
2022,07,27,08,30,23.70
2022,07,27,08,31,23.70
2022,07,27,08,32,23.70
2022,07,27,08,33,23.70
2022,07,27,08,34,23.80
2022,07,27,08,35,23.80
2022,07,27,08,36,23.80
2022,07,27,08,37,23.80
2022,07,27,08,38,23.80
2022,07,27,08,39,23.90
2022,07,27,08,40,23.90
2022,07,27,08,41,23.90
2022,07,27,08,42,23.90
2022,07,27,08,43,23.90
2022,07,27,08,44,24.00
2022,07,27,08,45,24.00
2022,07,27,08,46,24.00
2022,07,27,08,47,24.10
2022,07,27,08,48,24.10
2022,07,27,08,49,24.10
2022,07,27,08,50,24.10
2022,07,27,08,51,24.10
2022,07,27,08,52,24.10
2022,07,27,08,53,24.10
2022,07,27,08,54,24.10
2022,07,27,08,55,24.10
2022,07,27,08,56,24.20
2022,07,27,08,57,24.10
2022,07,27,08,58,24.20
2022,07,27,08,59,24.20
2022,07,27,09,00,24.20
2022,07,27,09,01,24.20
2022,07,27,09,02,24.20
2022,07,27,09,03,24.20
2022,07,27,09,04,24.30
2022,07,27,09,05,24.30
2022,07,27,09,06,24.30
2022,07,27,09,07,24.40
2022,07,27,09,08,24.40
2022,07,27,09,09,24.40
2022,07,27,09,10,24.50
2022,07,27,09,11,24.50
2022,07,27,09,12,24.60
2022,07,27,09,13,24.60
2022,07,27,09,14,24.60
2022,07,27,09,15,24.70
2022,07,27,09,16,24.70
2022,07,27,09,17,24.80
2022,07,27,09,18,24.90
2022,07,27,09,19,25.00
2022,07,27,09,20,25.00
2022,07,27,09,21,25.10
2022,07,27,09,22,25.20
2022,07,27,09,23,25.30
2022,07,27,09,24,25.40
2022,07,27,09,25,25.50
2022,07,27,09,26,25.70
2022,07,27,09,27,25.80
2022,07,27,09,28,25.80
2022,07,27,09,29,25.90
2022,07,27,09,30,26.00
2022,07,27,09,31,26.00
2022,07,27,09,32,26.00
2022,07,27,09,33,26.00
2022,07,27,09,34,26.00
2022,07,27,09,35,26.00
2022,07,27,09,36,26.10
2022,07,27,09,37,26.10
2022,07,27,09,38,26.10
2022,07,27,09,39,26.10
2022,07,27,09,40,26.10
2022,07,27,09,41,26.10
2022,07,27,09,42,26.10
2022,07,27,09,43,26.10
2022,07,27,09,44,26.10
2022,07,27,09,45,26.10
2022,07,27,09,46,26.10
2022,07,27,09,47,26.10
2022,07,27,09,48,26.20
2022,07,27,09,49,26.20
2022,07,27,09,50,26.10
2022,07,27,09,51,26.10
2022,07,27,09,52,26.00
2022,07,27,09,53,25.90
2022,07,27,09,54,25.90
2022,07,27,09,55,25.80
2022,07,27,09,56,25.70
2022,07,27,09,57,25.60
2022,07,27,09,58,25.60
2022,07,27,09,59,25.50
2022,07,27,10,00,25.40
2022,07,27,10,01,25.30
2022,07,27,10,02,25.30
2022,07,27,10,03,25.20
2022,07,27,10,04,25.10
2022,07,27,10,05,25.10
2022,07,27,10,06,25.10
2022,07,27,10,07,25.10
2022,07,27,10,08,25.00
2022,07,27,10,09,25.00
2022,07,27,10,10,24.90
2022,07,27,10,11,24.80
2022,07,27,10,12,24.70
2022,07,27,10,13,24.70
2022,07,27,10,14,24.60
2022,07,27,10,15,24.50
2022,07,27,10,16,24.50
2022,07,27,10,17,24.40
2022,07,27,10,18,24.40
2022,07,27,10,19,24.40
2022,07,27,10,20,24.50
2022,07,27,10,21,24.40
2022,07,27,10,22,24.50
2022,07,27,10,23,24.50
2022,07,27,10,24,24.50
2022,07,27,10,25,24.50
2022,07,27,10,26,24.60
2022,07,27,10,27,24.60
2022,07,27,10,28,24.70
2022,07,27,10,29,24.70
2022,07,27,10,30,24.70
2022,07,27,10,31,24.70
2022,07,27,10,32,24.80
2022,07,27,10,33,24.80
2022,07,27,10,34,24.80
2022,07,27,10,35,24.80
2022,07,27,10,36,24.80
2022,07,27,10,37,24.80
2022,07,27,10,38,24.90
2022,07,27,10,39,24.90
2022,07,27,10,40,24.90
2022,07,27,10,41,24.90
2022,07,27,10,42,24.90
2022,07,27,10,43,24.90
2022,07,27,10,44,24.90
2022,07,27,10,45,24.90
2022,07,27,10,46,24.90
2022,07,27,10,47,25.00
2022,07,27,10,48,25.10
2022,07,27,10,49,25.10
2022,07,27,10,50,25.10
2022,07,27,10,51,25.10
2022,07,27,10,52,25.10
2022,07,27,10,53,25.10
2022,07,27,10,54,25.10
2022,07,27,10,55,25.10
2022,07,27,10,56,25.10
2022,07,27,10,57,25.10
2022,07,27,10,58,25.10
2022,07,27,10,59,25.00
2022,07,27,11,00,25.00
2022,07,27,11,01,25.00
2022,07,27,11,02,24.90
2022,07,27,11,03,24.90
2022,07,27,11,04,24.80
2022,07,27,11,05,24.80
2022,07,27,11,06,24.80
2022,07,27,11,07,24.80
2022,07,27,11,08,24.90
2022,07,27,11,09,24.90
2022,07,27,11,10,24.90
2022,07,27,11,11,24.90
2022,07,27,11,12,24.90
2022,07,27,11,13,24.90
2022,07,27,11,14,24.90
2022,07,27,11,15,25.00
2022,07,27,11,16,25.10
2022,07,27,11,17,25.10
2022,07,27,11,18,25.30
2022,07,27,11,19,25.30
2022,07,27,11,20,25.40
2022,07,27,11,21,25.40
2022,07,27,11,22,25.40
2022,07,27,11,23,25.40
2022,07,27,11,24,25.30
2022,07,27,11,25,25.30
2022,07,27,11,26,25.30
2022,07,27,11,27,25.20
2022,07,27,11,28,25.20
2022,07,27,11,29,25.20
2022,07,27,11,30,25.10
2022,07,27,11,31,25.10
2022,07,27,11,32,25.10
2022,07,27,11,33,25.10
2022,07,27,11,34,25.10
2022,07,27,11,35,25.00
2022,07,27,11,36,25.00
2022,07,27,11,37,24.90
2022,07,27,11,38,24.90
2022,07,27,11,39,25.00
2022,07,27,11,40,25.00
2022,07,27,11,41,25.10
2022,07,27,11,42,25.10
2022,07,27,11,43,25.20
2022,07,27,11,44,25.30
2022,07,27,11,45,25.30
2022,07,27,11,46,25.40
2022,07,27,11,47,25.40
2022,07,27,11,48,25.40
2022,07,27,11,49,25.40
2022,07,27,11,50,25.40
2022,07,27,11,51,25.50
2022,07,27,11,52,25.50
2022,07,27,11,53,25.60
2022,07,27,11,54,25.60
2022,07,27,11,55,25.60
2022,07,27,11,56,25.60
2022,07,27,11,57,25.60
2022,07,27,11,58,25.60
2022,07,27,11,59,25.60
2022,07,27,12,00,25.60
2022,07,27,12,01,25.60
2022,07,27,12,02,25.70
2022,07,27,12,03,25.70
2022,07,27,12,04,25.80
2022,07,27,12,05,25.80
2022,07,27,12,06,25.90
2022,07,27,12,07,25.90
2022,07,27,12,08,26.00
2022,07,27,12,09,26.00
2022,07,27,12,10,26.00
2022,07,27,12,11,26.00
2022,07,27,12,12,26.00
2022,07,27,12,13,26.10
2022,07,27,12,14,26.00
2022,07,27,12,15,26.00
2022,07,27,12,16,26.00
2022,07,27,12,17,26.00
2022,07,27,12,18,26.10
2022,07,27,12,19,26.10
2022,07,27,12,20,26.10
2022,07,27,12,21,26.20
2022,07,27,12,22,26.30
2022,07,27,12,23,26.30
2022,07,27,12,24,26.40
2022,07,27,12,25,26.50
2022,07,27,12,26,26.50
2022,07,27,12,27,26.60
2022,07,27,12,28,26.70
2022,07,27,12,29,26.70
2022,07,27,12,30,26.70
2022,07,27,12,31,26.80
2022,07,27,12,32,26.80
2022,07,27,12,33,26.80
2022,07,27,12,34,26.70
2022,07,27,12,35,26.70
2022,07,27,12,36,26.70
2022,07,27,12,37,26.70
2022,07,27,12,38,26.80
2022,07,27,12,39,26.90
2022,07,27,12,40,27.00
2022,07,27,12,41,27.00
2022,07,27,12,42,27.10
2022,07,27,12,43,27.20
2022,07,27,12,44,27.30
2022,07,27,12,45,27.40
2022,07,27,12,46,27.40
2022,07,27,12,47,27.50
2022,07,27,12,48,27.60
2022,07,27,12,49,27.70
2022,07,27,12,50,27.70
2022,07,27,12,51,27.80
2022,07,27,12,52,27.90
2022,07,27,12,53,28.00
2022,07,27,12,54,28.00
2022,07,27,12,55,28.00
2022,07,27,12,56,28.10
2022,07,27,12,57,28.10
2022,07,27,12,58,28.10
2022,07,27,12,59,28.20
2022,07,27,13,00,28.20
2022,07,27,13,01,28.20
2022,07,27,13,02,28.20
2022,07,27,13,03,28.30
2022,07,27,13,04,28.30
2022,07,27,13,05,28.30
2022,07,27,13,06,28.40
2022,07,27,13,07,28.40
2022,07,27,13,08,28.40
2022,07,27,13,09,28.40
2022,07,27,13,10,28.40
2022,07,27,13,11,28.40
2022,07,27,13,12,28.50
2022,07,27,13,13,28.50
2022,07,27,13,14,28.60
2022,07,27,13,15,28.60
2022,07,27,13,16,28.60
2022,07,27,13,17,28.50
2022,07,27,13,18,28.40
2022,07,27,13,19,28.20
2022,07,27,13,20,28.00
2022,07,27,13,21,27.80
2022,07,27,13,22,27.70
2022,07,27,13,23,27.40
2022,07,27,13,24,27.20
2022,07,27,13,25,27.00
2022,07,27,13,26,26.90
2022,07,27,13,27,26.80
2022,07,27,13,28,26.70
2022,07,27,13,29,26.70
2022,07,27,13,30,26.70
2022,07,27,13,31,26.70
2022,07,27,13,32,26.80
2022,07,27,13,33,26.80
2022,07,27,13,34,26.90
2022,07,27,13,35,27.00
2022,07,27,13,36,27.10
2022,07,27,13,37,27.20
2022,07,27,13,38,27.20
2022,07,27,13,39,27.30
2022,07,27,13,40,27.20
2022,07,27,13,41,27.20
2022,07,27,13,42,27.20
2022,07,27,13,43,27.20
2022,07,27,13,44,27.10
2022,07,27,13,45,27.00
2022,07,27,13,46,26.90
2022,07,27,13,47,26.90
2022,07,27,13,48,26.80
2022,07,27,13,49,26.70
2022,07,27,13,50,26.70
2022,07,27,13,51,26.70
2022,07,27,13,52,26.80
2022,07,27,13,53,26.80
2022,07,27,13,54,26.80
2022,07,27,13,55,26.80
2022,07,27,13,56,26.80
2022,07,27,13,57,26.80
2022,07,27,13,58,26.90
2022,07,27,13,59,26.90
2022,07,27,14,00,26.90
2022,07,27,14,01,26.90
2022,07,27,14,02,26.90
2022,07,27,14,03,26.90
2022,07,27,14,04,27.00
2022,07,27,14,05,27.10
2022,07,27,14,06,27.10
2022,07,27,14,07,27.10
2022,07,27,14,08,27.20
2022,07,27,14,09,27.20
2022,07,27,14,10,27.20
2022,07,27,14,11,27.20
2022,07,27,14,12,27.20
2022,07,27,14,13,27.10
2022,07,27,14,14,27.20
2022,07,27,14,15,27.20
2022,07,27,14,16,27.10
2022,07,27,14,17,27.10
2022,07,27,14,18,27.10
2022,07,27,14,19,27.10
2022,07,27,14,20,27.20
2022,07,27,14,21,27.20
2022,07,27,14,22,27.20
2022,07,27,14,23,27.30
2022,07,27,14,24,27.30
2022,07,27,14,25,27.20
2022,07,27,14,26,27.10
2022,07,27,14,27,27.10
2022,07,27,14,28,27.10
2022,07,27,14,29,27.10
2022,07,27,14,30,27.00
2022,07,27,14,31,27.10
2022,07,27,14,32,27.10
2022,07,27,14,33,27.20
2022,07,27,14,34,27.20
2022,07,27,14,35,27.10
2022,07,27,14,36,27.10
2022,07,27,14,37,27.10
2022,07,27,14,38,27.00
2022,07,27,14,39,27.00
2022,07,27,14,40,27.00
2022,07,27,14,41,27.10
2022,07,27,14,42,27.10
2022,07,27,14,43,27.10
2022,07,27,14,44,27.20
2022,07,27,14,45,27.20
2022,07,27,14,46,27.20
2022,07,27,14,47,27.10
2022,07,27,14,48,27.10
2022,07,27,14,49,27.10
2022,07,27,14,50,27.10
2022,07,27,14,51,27.10
2022,07,27,14,52,27.20
2022,07,27,14,53,27.20
2022,07,27,14,54,27.20
2022,07,27,14,55,27.20
2022,07,27,14,56,27.30
2022,07,27,14,57,27.30
2022,07,27,14,58,27.20
2022,07,27,14,59,27.20
2022,07,27,15,00,27.10
2022,07,27,15,01,27.10
2022,07,27,15,02,27.10
2022,07,27,15,03,27.10
2022,07,27,15,04,27.10
2022,07,27,15,05,27.10
2022,07,27,15,06,27.00
2022,07,27,15,07,26.90
2022,07,27,15,08,26.90
2022,07,27,15,09,26.80
2022,07,27,15,10,26.70
2022,07,27,15,11,26.70
2022,07,27,15,12,26.60
2022,07,27,15,13,26.50
2022,07,27,15,14,26.50
2022,07,27,15,15,26.40
2022,07,27,15,16,26.40
2022,07,27,15,17,26.30
2022,07,27,15,18,26.30
2022,07,27,15,19,26.30
2022,07,27,15,20,26.30
2022,07,27,15,21,26.20
2022,07,27,15,22,26.20
2022,07,27,15,23,26.20
2022,07,27,15,24,26.10
2022,07,27,15,25,26.10
2022,07,27,15,26,26.00
2022,07,27,15,27,26.00
2022,07,27,15,28,25.90
2022,07,27,15,29,25.90
2022,07,27,15,30,25.90
2022,07,27,15,31,25.80
2022,07,27,15,32,25.80
2022,07,27,15,33,25.80
2022,07,27,15,34,25.70
2022,07,27,15,35,25.70
2022,07,27,15,36,25.70
2022,07,27,15,37,25.70
2022,07,27,15,38,25.60
2022,07,27,15,39,25.50
2022,07,27,15,40,25.50
2022,07,27,15,41,25.40
2022,07,27,15,42,25.30
2022,07,27,15,43,25.30
2022,07,27,15,44,25.20
2022,07,27,15,45,25.20
2022,07,27,15,46,25.20
2022,07,27,15,47,25.20
2022,07,27,15,48,25.30
2022,07,27,15,49,25.30
2022,07,27,15,50,25.30
2022,07,27,15,51,25.30
2022,07,27,15,52,25.20
2022,07,27,15,53,25.20
2022,07,27,15,54,25.20
2022,07,27,15,55,25.20
2022,07,27,15,56,25.20
2022,07,27,15,57,25.20
2022,07,27,15,58,25.20
2022,07,27,15,59,25.20
2022,07,27,16,00,25.10
2022,07,27,16,01,25.10
2022,07,27,16,02,25.10
2022,07,27,16,03,25.10
2022,07,27,16,04,25.10
2022,07,27,16,05,25.10
2022,07,27,16,06,25.10
2022,07,27,16,07,25.10
2022,07,27,16,08,25.10
2022,07,27,16,09,25.10
2022,07,27,16,10,25.10
2022,07,27,16,11,25.10
2022,07,27,16,12,25.10
2022,07,27,16,13,25.10
2022,07,27,16,14,25.20
2022,07,27,16,15,25.20
2022,07,27,16,16,25.20
2022,07,27,16,17,25.20
2022,07,27,16,18,25.20
2022,07,27,16,19,25.20
2022,07,27,16,20,25.20
2022,07,27,16,21,25.10
2022,07,27,16,22,25.10
2022,07,27,16,23,25.10
2022,07,27,16,24,25.10
2022,07,27,16,25,25.10
2022,07,27,16,26,25.10
2022,07,27,16,27,25.10
2022,07,27,16,28,25.10
2022,07,27,16,29,25.20
2022,07,27,16,30,25.20
2022,07,27,16,31,25.20
2022,07,27,16,32,25.20
2022,07,27,16,33,25.20
2022,07,27,16,34,25.20
2022,07,27,16,35,25.30
2022,07,27,16,36,25.30
2022,07,27,16,37,25.30
2022,07,27,16,38,25.30
2022,07,27,16,39,25.30
2022,07,27,16,40,25.30
2022,07,27,16,41,25.30
2022,07,27,16,42,25.30
2022,07,27,16,43,25.30
2022,07,27,16,44,25.40
2022,07,27,16,45,25.40
2022,07,27,16,46,25.40
2022,07,27,16,47,25.40
2022,07,27,16,48,25.40
2022,07,27,16,49,25.50
2022,07,27,16,50,25.50
2022,07,27,16,51,25.50
2022,07,27,16,52,25.60
2022,07,27,16,53,25.60
2022,07,27,16,54,25.60
2022,07,27,16,55,25.70
2022,07,27,16,56,25.70
2022,07,27,16,57,25.70
2022,07,27,16,58,25.70
2022,07,27,16,59,25.60
2022,07,27,17,00,25.60
2022,07,27,17,01,25.60
2022,07,27,17,02,25.60
2022,07,27,17,03,25.60
2022,07,27,17,04,25.70
2022,07,27,17,05,25.80
2022,07,27,17,06,25.90
2022,07,27,17,07,26.00
2022,07,27,17,08,26.10
2022,07,27,17,09,26.10
2022,07,27,17,10,26.20
2022,07,27,17,11,26.30
2022,07,27,17,12,26.30
2022,07,27,17,13,26.40
2022,07,27,17,14,26.40
2022,07,27,17,15,26.40
2022,07,27,17,16,26.40
2022,07,27,17,17,26.50
2022,07,27,17,18,26.50
2022,07,27,17,19,26.40