Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,10,07,00,00,0.00
2019,10,07,00,01,0.00
2019,10,07,00,02,0.00
2019,10,07,00,03,0.00
2019,10,07,00,04,0.00
2019,10,07,00,05,0.00
2019,10,07,00,06,0.00
2019,10,07,00,07,0.00
2019,10,07,00,08,0.00
2019,10,07,00,09,0.00
2019,10,07,00,10,0.00
2019,10,07,00,11,0.00
2019,10,07,00,12,0.00
2019,10,07,00,13,0.00
2019,10,07,00,14,0.00
2019,10,07,00,15,0.00
2019,10,07,00,16,0.00
2019,10,07,00,17,0.00
2019,10,07,00,18,0.00
2019,10,07,00,19,0.00
2019,10,07,00,20,0.00
2019,10,07,00,21,0.00
2019,10,07,00,22,0.00
2019,10,07,00,23,0.00
2019,10,07,00,24,0.00
2019,10,07,00,25,0.00
2019,10,07,00,26,0.00
2019,10,07,00,27,0.00
2019,10,07,00,28,0.00
2019,10,07,00,29,0.00
2019,10,07,00,30,0.00
2019,10,07,00,31,0.00
2019,10,07,00,32,0.00
2019,10,07,00,33,0.00
2019,10,07,00,34,0.00
2019,10,07,00,35,0.00
2019,10,07,00,36,0.00
2019,10,07,00,37,0.00
2019,10,07,00,38,0.00
2019,10,07,00,39,0.00
2019,10,07,00,40,0.00
2019,10,07,00,41,0.00
2019,10,07,00,42,0.00
2019,10,07,00,43,0.00
2019,10,07,00,44,0.00
2019,10,07,00,45,0.00
2019,10,07,00,46,0.00
2019,10,07,00,47,0.00
2019,10,07,00,48,0.00
2019,10,07,00,49,0.00
2019,10,07,00,50,0.00
2019,10,07,00,51,0.00
2019,10,07,00,52,0.00
2019,10,07,00,53,0.00
2019,10,07,00,54,0.00
2019,10,07,00,55,0.00
2019,10,07,00,56,0.00
2019,10,07,00,57,0.00
2019,10,07,00,58,0.00
2019,10,07,00,59,0.00
2019,10,07,01,00,0.00
2019,10,07,01,01,0.00
2019,10,07,01,02,0.00
2019,10,07,01,03,0.00
2019,10,07,01,04,0.00
2019,10,07,01,05,0.00
2019,10,07,01,06,0.00
2019,10,07,01,07,0.00
2019,10,07,01,08,0.00
2019,10,07,01,09,0.00
2019,10,07,01,10,0.00
2019,10,07,01,11,0.00
2019,10,07,01,12,0.00
2019,10,07,01,13,0.00
2019,10,07,01,14,0.00
2019,10,07,01,15,0.00
2019,10,07,01,16,0.00
2019,10,07,01,17,0.00
2019,10,07,01,18,0.00
2019,10,07,01,19,0.00
2019,10,07,01,20,0.00
2019,10,07,01,21,0.00
2019,10,07,01,22,0.00
2019,10,07,01,23,0.00
2019,10,07,01,24,0.00
2019,10,07,01,25,0.00
2019,10,07,01,26,0.00
2019,10,07,01,27,0.00
2019,10,07,01,28,0.00
2019,10,07,01,29,0.00
2019,10,07,01,30,0.00
2019,10,07,01,31,0.00
2019,10,07,01,32,0.00
2019,10,07,01,33,0.00
2019,10,07,01,34,0.00
2019,10,07,01,35,0.00
2019,10,07,01,36,0.00
2019,10,07,01,37,0.00
2019,10,07,01,38,0.00
2019,10,07,01,39,0.00
2019,10,07,01,40,0.00
2019,10,07,01,41,0.00
2019,10,07,01,42,0.00
2019,10,07,01,43,0.00
2019,10,07,01,44,0.00
2019,10,07,01,45,0.00
2019,10,07,01,46,0.00
2019,10,07,01,47,0.00
2019,10,07,01,48,0.00
2019,10,07,01,49,0.00
2019,10,07,01,50,0.00
2019,10,07,01,51,0.00
2019,10,07,01,52,0.00
2019,10,07,01,53,0.00
2019,10,07,01,54,0.00
2019,10,07,01,55,0.00
2019,10,07,01,56,0.00
2019,10,07,01,57,0.00
2019,10,07,01,58,0.00
2019,10,07,01,59,0.00
2019,10,07,02,00,0.00
2019,10,07,02,01,0.00
2019,10,07,02,02,0.00
2019,10,07,02,03,0.00
2019,10,07,02,04,0.00
2019,10,07,02,05,0.00
2019,10,07,02,06,0.00
2019,10,07,02,07,0.00
2019,10,07,02,08,0.00
2019,10,07,02,09,0.00
2019,10,07,02,10,0.00
2019,10,07,02,11,0.00
2019,10,07,02,12,0.00
2019,10,07,02,13,0.00
2019,10,07,02,14,0.00
2019,10,07,02,15,0.00
2019,10,07,02,16,0.00
2019,10,07,02,17,0.00
2019,10,07,02,18,0.00
2019,10,07,02,19,0.00
2019,10,07,02,20,0.00
2019,10,07,02,21,0.00
2019,10,07,02,22,0.00
2019,10,07,02,23,0.00
2019,10,07,02,24,0.00
2019,10,07,02,25,0.00
2019,10,07,02,26,0.00
2019,10,07,02,27,0.00
2019,10,07,02,28,0.00
2019,10,07,02,29,0.00
2019,10,07,02,30,0.00
2019,10,07,02,31,0.00
2019,10,07,02,32,0.00
2019,10,07,02,33,0.00
2019,10,07,02,34,0.00
2019,10,07,02,35,0.00
2019,10,07,02,36,0.00
2019,10,07,02,37,0.00
2019,10,07,02,38,0.00
2019,10,07,02,39,0.00
2019,10,07,02,40,0.00
2019,10,07,02,41,0.00
2019,10,07,02,42,0.00
2019,10,07,02,43,0.00
2019,10,07,02,44,0.00
2019,10,07,02,45,0.00
2019,10,07,02,46,0.00
2019,10,07,02,47,0.00
2019,10,07,02,48,0.00
2019,10,07,02,49,0.00
2019,10,07,02,50,0.00
2019,10,07,02,51,0.00
2019,10,07,02,52,0.00
2019,10,07,02,53,0.00
2019,10,07,02,54,0.00
2019,10,07,02,55,0.00
2019,10,07,02,56,0.00
2019,10,07,02,57,0.00
2019,10,07,02,58,0.00
2019,10,07,02,59,0.00
2019,10,07,03,00,0.00
2019,10,07,03,01,0.00
2019,10,07,03,02,0.00
2019,10,07,03,03,0.00
2019,10,07,03,04,0.00
2019,10,07,03,05,0.00
2019,10,07,03,06,0.00
2019,10,07,03,07,0.00
2019,10,07,03,08,0.00
2019,10,07,03,09,0.00
2019,10,07,03,10,0.00
2019,10,07,03,11,0.00
2019,10,07,03,12,0.00
2019,10,07,03,13,0.00
2019,10,07,03,14,0.00
2019,10,07,03,15,0.00
2019,10,07,03,16,0.00
2019,10,07,03,17,0.00
2019,10,07,03,18,0.00
2019,10,07,03,19,0.00
2019,10,07,03,20,0.00
2019,10,07,03,21,0.00
2019,10,07,03,22,0.00
2019,10,07,03,23,0.00
2019,10,07,03,24,0.00
2019,10,07,03,25,0.00
2019,10,07,03,26,0.00
2019,10,07,03,27,0.00
2019,10,07,03,28,0.00
2019,10,07,03,29,0.00
2019,10,07,03,30,0.00
2019,10,07,03,31,0.00
2019,10,07,03,32,0.00
2019,10,07,03,33,0.00
2019,10,07,03,34,0.00
2019,10,07,03,35,0.00
2019,10,07,03,36,0.00
2019,10,07,03,37,0.00
2019,10,07,03,38,0.00
2019,10,07,03,39,0.00
2019,10,07,03,40,0.00
2019,10,07,03,41,0.00
2019,10,07,03,42,0.00
2019,10,07,03,43,0.00
2019,10,07,03,44,0.00
2019,10,07,03,45,0.00
2019,10,07,03,46,0.00
2019,10,07,03,47,0.00
2019,10,07,03,48,0.00
2019,10,07,03,49,0.00
2019,10,07,03,50,0.00
2019,10,07,03,51,0.00
2019,10,07,03,52,0.00
2019,10,07,03,53,0.00
2019,10,07,03,54,0.00
2019,10,07,03,55,0.00
2019,10,07,03,56,0.00
2019,10,07,03,57,0.00
2019,10,07,03,58,0.00
2019,10,07,03,59,0.00
2019,10,07,04,00,0.00
2019,10,07,04,01,0.00
2019,10,07,04,02,0.00
2019,10,07,04,03,0.00
2019,10,07,04,04,0.00
2019,10,07,04,05,0.00
2019,10,07,04,06,0.00
2019,10,07,04,07,0.00
2019,10,07,04,08,0.00
2019,10,07,04,09,0.00
2019,10,07,04,10,0.00
2019,10,07,04,11,0.00
2019,10,07,04,12,0.00
2019,10,07,04,13,0.00
2019,10,07,04,14,0.00
2019,10,07,04,15,0.00
2019,10,07,04,16,0.00
2019,10,07,04,17,0.00
2019,10,07,04,18,0.00
2019,10,07,04,19,0.00
2019,10,07,04,20,0.00
2019,10,07,04,21,0.00
2019,10,07,04,22,0.00
2019,10,07,04,23,0.00
2019,10,07,04,24,0.00
2019,10,07,04,25,0.00
2019,10,07,04,26,0.00
2019,10,07,04,27,0.00
2019,10,07,04,28,0.00
2019,10,07,04,29,0.00
2019,10,07,04,30,0.00
2019,10,07,04,31,0.00
2019,10,07,04,32,0.00
2019,10,07,04,33,0.00
2019,10,07,04,34,0.00
2019,10,07,04,35,0.00
2019,10,07,04,36,0.00
2019,10,07,04,37,0.00
2019,10,07,04,38,0.00
2019,10,07,04,39,0.00
2019,10,07,04,40,0.00
2019,10,07,04,41,0.00
2019,10,07,04,42,0.00
2019,10,07,04,43,0.00
2019,10,07,04,44,0.00
2019,10,07,04,45,0.00
2019,10,07,04,46,0.00
2019,10,07,04,47,0.00
2019,10,07,04,48,0.00
2019,10,07,04,49,0.00
2019,10,07,04,50,0.00
2019,10,07,04,51,0.00
2019,10,07,04,52,0.00
2019,10,07,04,53,0.00
2019,10,07,04,54,0.00
2019,10,07,04,55,0.00
2019,10,07,04,56,0.00
2019,10,07,04,57,0.00
2019,10,07,04,58,0.00
2019,10,07,04,59,0.00
2019,10,07,05,00,0.00
2019,10,07,05,01,0.00
2019,10,07,05,02,0.00
2019,10,07,05,03,0.00
2019,10,07,05,04,0.00
2019,10,07,05,05,0.00
2019,10,07,05,06,0.00
2019,10,07,05,07,0.00
2019,10,07,05,08,0.00
2019,10,07,05,09,0.00
2019,10,07,05,10,0.00
2019,10,07,05,11,0.00
2019,10,07,05,12,0.00
2019,10,07,05,13,0.00
2019,10,07,05,14,0.00
2019,10,07,05,15,0.00
2019,10,07,05,16,0.00
2019,10,07,05,17,0.00
2019,10,07,05,18,0.00
2019,10,07,05,19,0.00
2019,10,07,05,20,0.00
2019,10,07,05,21,0.00
2019,10,07,05,22,0.00
2019,10,07,05,23,0.00
2019,10,07,05,24,0.00
2019,10,07,05,25,0.00
2019,10,07,05,26,0.00
2019,10,07,05,27,0.00
2019,10,07,05,28,0.00
2019,10,07,05,29,0.00
2019,10,07,05,30,0.00
2019,10,07,05,31,0.00
2019,10,07,05,32,0.00
2019,10,07,05,33,0.00
2019,10,07,05,34,0.00
2019,10,07,05,35,0.00
2019,10,07,05,36,0.00
2019,10,07,05,37,0.00
2019,10,07,05,38,0.00
2019,10,07,05,39,0.00
2019,10,07,05,40,0.00
2019,10,07,05,41,0.00
2019,10,07,05,42,0.00
2019,10,07,05,43,0.00
2019,10,07,05,44,0.00
2019,10,07,05,45,0.00
2019,10,07,05,46,0.00
2019,10,07,05,47,0.00
2019,10,07,05,48,0.00
2019,10,07,05,49,0.00
2019,10,07,05,50,0.00
2019,10,07,05,51,0.00
2019,10,07,05,52,0.00
2019,10,07,05,53,0.00
2019,10,07,05,54,0.00
2019,10,07,05,55,0.00
2019,10,07,05,56,0.00
2019,10,07,05,57,0.00
2019,10,07,05,58,0.00
2019,10,07,05,59,0.00
2019,10,07,06,00,0.00
2019,10,07,06,01,0.00
2019,10,07,06,02,0.00
2019,10,07,06,03,0.00
2019,10,07,06,04,0.00
2019,10,07,06,05,0.00
2019,10,07,06,06,0.00
2019,10,07,06,07,0.00
2019,10,07,06,08,0.00
2019,10,07,06,09,0.00
2019,10,07,06,10,0.00
2019,10,07,06,11,0.00
2019,10,07,06,12,0.00
2019,10,07,06,13,0.00
2019,10,07,06,14,0.00
2019,10,07,06,15,0.00
2019,10,07,06,16,0.00
2019,10,07,06,17,0.00
2019,10,07,06,18,0.00
2019,10,07,06,19,0.00
2019,10,07,06,20,0.00
2019,10,07,06,21,0.00
2019,10,07,06,22,0.00
2019,10,07,06,23,0.00
2019,10,07,06,24,0.00
2019,10,07,06,25,0.00
2019,10,07,06,26,0.00
2019,10,07,06,27,0.00
2019,10,07,06,28,0.00
2019,10,07,06,29,0.00
2019,10,07,06,30,0.00
2019,10,07,06,31,0.00
2019,10,07,06,32,0.00
2019,10,07,06,33,0.00
2019,10,07,06,34,0.00
2019,10,07,06,35,0.00
2019,10,07,06,36,0.00
2019,10,07,06,37,0.00
2019,10,07,06,38,0.00
2019,10,07,06,39,0.00
2019,10,07,06,40,0.00
2019,10,07,06,41,0.00
2019,10,07,06,42,0.00
2019,10,07,06,43,0.00
2019,10,07,06,44,0.00
2019,10,07,06,45,0.00
2019,10,07,06,46,0.00
2019,10,07,06,47,0.00
2019,10,07,06,48,0.00
2019,10,07,06,49,0.00
2019,10,07,06,50,0.00
2019,10,07,06,51,0.00
2019,10,07,06,52,0.00
2019,10,07,06,53,0.00
2019,10,07,06,54,0.00
2019,10,07,06,55,0.00
2019,10,07,06,56,0.00
2019,10,07,06,57,0.00
2019,10,07,06,58,0.00
2019,10,07,06,59,0.00
2019,10,07,07,00,0.00
2019,10,07,07,01,0.00
2019,10,07,07,02,0.00
2019,10,07,07,03,0.00
2019,10,07,07,04,0.00
2019,10,07,07,05,0.00
2019,10,07,07,06,0.00
2019,10,07,07,07,0.00
2019,10,07,07,08,0.00
2019,10,07,07,09,0.00
2019,10,07,07,10,0.00
2019,10,07,07,11,0.00
2019,10,07,07,12,0.00
2019,10,07,07,13,0.00
2019,10,07,07,14,0.00
2019,10,07,07,15,0.00
2019,10,07,07,16,0.00
2019,10,07,07,17,0.00
2019,10,07,07,18,0.00
2019,10,07,07,19,0.00
2019,10,07,07,20,0.00
2019,10,07,07,21,0.00
2019,10,07,07,22,0.00
2019,10,07,07,23,0.00
2019,10,07,07,24,0.00
2019,10,07,07,25,0.00
2019,10,07,07,26,0.00
2019,10,07,07,27,0.00
2019,10,07,07,28,0.00
2019,10,07,07,29,0.00
2019,10,07,07,30,0.00
2019,10,07,07,31,0.00
2019,10,07,07,32,2.00
2019,10,07,07,33,2.60
2019,10,07,07,34,3.00
2019,10,07,07,35,5.00
2019,10,07,07,36,5.00
2019,10,07,07,37,5.00
2019,10,07,07,38,5.00
2019,10,07,07,39,3.80
2019,10,07,07,40,0.00
2019,10,07,07,41,0.00
2019,10,07,07,42,0.00
2019,10,07,07,43,0.00
2019,10,07,07,44,0.00
2019,10,07,07,45,0.00
2019,10,07,07,46,0.00
2019,10,07,07,47,0.00
2019,10,07,07,48,0.00
2019,10,07,07,49,0.00
2019,10,07,07,50,0.00
2019,10,07,07,51,0.00
2019,10,07,07,52,0.00
2019,10,07,07,53,0.00
2019,10,07,07,54,0.00
2019,10,07,07,55,0.00
2019,10,07,07,56,0.00
2019,10,07,07,57,0.00
2019,10,07,07,58,0.00
2019,10,07,07,59,0.00
2019,10,07,08,00,0.00
2019,10,07,08,01,0.00
2019,10,07,08,02,0.00
2019,10,07,08,03,0.00
2019,10,07,08,04,0.00
2019,10,07,08,05,0.00
2019,10,07,08,06,0.00
2019,10,07,08,07,0.00
2019,10,07,08,08,2.80
2019,10,07,08,09,5.00
2019,10,07,08,10,5.00
2019,10,07,08,11,5.00
2019,10,07,08,12,5.00
2019,10,07,08,13,5.00
2019,10,07,08,14,5.00
2019,10,07,08,15,5.00
2019,10,07,08,16,5.00
2019,10,07,08,17,5.00
2019,10,07,08,18,1.50
2019,10,07,08,19,4.00
2019,10,07,08,20,5.00
2019,10,07,08,21,5.00
2019,10,07,08,22,5.40
2019,10,07,08,23,7.00
2019,10,07,08,24,7.90
2019,10,07,08,25,10.10
2019,10,07,08,26,11.60
2019,10,07,08,27,17.20
2019,10,07,08,28,25.00
2019,10,07,08,29,31.70
2019,10,07,08,30,32.80
2019,10,07,08,31,30.00
2019,10,07,08,32,25.00
2019,10,07,08,33,25.00
2019,10,07,08,34,25.00
2019,10,07,08,35,25.00
2019,10,07,08,36,25.00
2019,10,07,08,37,21.40
2019,10,07,08,38,13.70
2019,10,07,08,39,11.00
2019,10,07,08,40,11.00
2019,10,07,08,41,10.20
2019,10,07,08,42,10.00
2019,10,07,08,43,11.00
2019,10,07,08,44,11.00
2019,10,07,08,45,11.80
2019,10,07,08,46,13.80
2019,10,07,08,47,14.00
2019,10,07,08,48,14.40
2019,10,07,08,49,17.00
2019,10,07,08,50,20.00
2019,10,07,08,51,21.00
2019,10,07,08,52,19.70
2019,10,07,08,53,20.50
2019,10,07,08,54,22.70
2019,10,07,08,55,26.10
2019,10,07,08,56,33.00
2019,10,07,08,57,42.00
2019,10,07,08,58,53.40
2019,10,07,08,59,62.50
2019,10,07,09,00,63.20
2019,10,07,09,01,56.40
2019,10,07,09,02,47.60
2019,10,07,09,03,33.40
2019,10,07,09,04,29.80
2019,10,07,09,05,27.50
2019,10,07,09,06,25.60
2019,10,07,09,07,22.30
2019,10,07,09,08,18.50
2019,10,07,09,09,16.70
2019,10,07,09,10,16.00
2019,10,07,09,11,20.20
2019,10,07,09,12,28.00
2019,10,07,09,13,37.40
2019,10,07,09,14,47.00
2019,10,07,09,15,48.40
2019,10,07,09,16,47.80
2019,10,07,09,17,45.80
2019,10,07,09,18,40.00
2019,10,07,09,19,31.50
2019,10,07,09,20,25.50
2019,10,07,09,21,26.00
2019,10,07,09,22,26.00
2019,10,07,09,23,25.10
2019,10,07,09,24,23.80
2019,10,07,09,25,25.00
2019,10,07,09,26,26.90
2019,10,07,09,27,26.60
2019,10,07,09,28,26.00
2019,10,07,09,29,26.30
2019,10,07,09,30,32.20
2019,10,07,09,31,33.00
2019,10,07,09,32,31.20
2019,10,07,09,33,28.00
2019,10,07,09,34,29.20
2019,10,07,09,35,33.40
2019,10,07,09,36,38.00
2019,10,07,09,37,39.80
2019,10,07,09,38,39.70
2019,10,07,09,39,37.40
2019,10,07,09,40,37.20
2019,10,07,09,41,31.70
2019,10,07,09,42,29.00
2019,10,07,09,43,25.00
2019,10,07,09,44,24.40
2019,10,07,09,45,25.00
2019,10,07,09,46,25.90
2019,10,07,09,47,30.90
2019,10,07,09,48,41.40
2019,10,07,09,49,57.30
2019,10,07,09,50,67.20
2019,10,07,09,51,67.20
2019,10,07,09,52,61.80
2019,10,07,09,53,63.20
2019,10,07,09,54,75.20
2019,10,07,09,55,102.00
2019,10,07,09,56,87.70
2019,10,07,09,57,71.50
2019,10,07,09,58,85.70
2019,10,07,09,59,93.50
2019,10,07,10,00,81.40
2019,10,07,10,01,71.80
2019,10,07,10,02,63.60
2019,10,07,10,03,60.20
2019,10,07,10,04,76.90
2019,10,07,10,05,76.00
2019,10,07,10,06,76.00
2019,10,07,10,07,71.10
2019,10,07,10,08,63.50
2019,10,07,10,09,62.70
2019,10,07,10,10,69.60
2019,10,07,10,11,92.00
2019,10,07,10,12,126.40
2019,10,07,10,13,125.30
2019,10,07,10,14,129.50
2019,10,07,10,15,137.70
2019,10,07,10,16,139.00
2019,10,07,10,17,132.90
2019,10,07,10,18,129.30
2019,10,07,10,19,124.80
2019,10,07,10,20,114.10
2019,10,07,10,21,107.10
2019,10,07,10,22,86.30
2019,10,07,10,23,76.60
2019,10,07,10,24,68.90
2019,10,07,10,25,66.00
2019,10,07,10,26,65.00
2019,10,07,10,27,60.10
2019,10,07,10,28,59.60
2019,10,07,10,29,61.80
2019,10,07,10,30,62.50
2019,10,07,10,31,65.50
2019,10,07,10,32,68.60
2019,10,07,10,33,74.00
2019,10,07,10,34,77.00
2019,10,07,10,35,75.10
2019,10,07,10,36,76.20
2019,10,07,10,37,72.80
2019,10,07,10,38,70.10
2019,10,07,10,39,70.50
2019,10,07,10,40,81.70
2019,10,07,10,41,88.70
2019,10,07,10,42,84.50
2019,10,07,10,43,83.20
2019,10,07,10,44,76.40
2019,10,07,10,45,69.80
2019,10,07,10,46,78.00
2019,10,07,10,47,76.00
2019,10,07,10,48,63.80
2019,10,07,10,49,49.50
2019,10,07,10,50,50.00
2019,10,07,10,51,64.00
2019,10,07,10,52,84.00
2019,10,07,10,53,91.00
2019,10,07,10,54,105.40
2019,10,07,10,55,95.10
2019,10,07,10,56,66.80
2019,10,07,10,57,49.20
2019,10,07,10,58,34.40
2019,10,07,10,59,34.80
2019,10,07,11,00,42.00
2019,10,07,11,01,53.80
2019,10,07,11,02,63.50
2019,10,07,11,03,100.70
2019,10,07,11,04,112.10
2019,10,07,11,05,138.40
2019,10,07,11,06,143.20
2019,10,07,11,07,129.00
2019,10,07,11,08,119.50
2019,10,07,11,09,119.90
2019,10,07,11,10,105.60
2019,10,07,11,11,110.80
2019,10,07,11,12,123.80
2019,10,07,11,13,125.70
2019,10,07,11,14,113.50
2019,10,07,11,15,95.60
2019,10,07,11,16,80.60
2019,10,07,11,17,81.70
2019,10,07,11,18,102.90
2019,10,07,11,19,114.50
2019,10,07,11,20,117.70
2019,10,07,11,21,131.90
2019,10,07,11,22,103.80
2019,10,07,11,23,97.10
2019,10,07,11,24,107.20
2019,10,07,11,25,91.80
2019,10,07,11,26,84.90
2019,10,07,11,27,85.40
2019,10,07,11,28,91.60
2019,10,07,11,29,103.70
2019,10,07,11,30,102.70
2019,10,07,11,31,95.40
2019,10,07,11,32,123.00
2019,10,07,11,33,149.20
2019,10,07,11,34,154.50
2019,10,07,11,35,170.00
2019,10,07,11,36,168.20
2019,10,07,11,37,163.30
2019,10,07,11,38,138.10
2019,10,07,11,39,132.70
2019,10,07,11,40,135.50
2019,10,07,11,41,119.40
2019,10,07,11,42,108.10
2019,10,07,11,43,110.80
2019,10,07,11,44,115.30
2019,10,07,11,45,116.00
2019,10,07,11,46,130.30
2019,10,07,11,47,140.20
2019,10,07,11,48,132.90
2019,10,07,11,49,124.90
2019,10,07,11,50,106.40
2019,10,07,11,51,78.00
2019,10,07,11,52,71.20
2019,10,07,11,53,76.80
2019,10,07,11,54,75.00
2019,10,07,11,55,74.00
2019,10,07,11,56,84.20
2019,10,07,11,57,104.20
2019,10,07,11,58,113.30
2019,10,07,11,59,123.00
2019,10,07,12,00,131.90
2019,10,07,12,01,148.20
2019,10,07,12,02,178.20
2019,10,07,12,03,181.60
2019,10,07,12,04,170.00
2019,10,07,12,05,142.00
2019,10,07,12,06,155.20
2019,10,07,12,07,191.50
2019,10,07,12,08,212.00
2019,10,07,12,09,213.60
2019,10,07,12,10,216.60
2019,10,07,12,11,191.80
2019,10,07,12,12,152.40
2019,10,07,12,13,139.00
2019,10,07,12,14,120.80
2019,10,07,12,15,115.20
2019,10,07,12,16,101.60
2019,10,07,12,17,90.30
2019,10,07,12,18,87.60
2019,10,07,12,19,98.40
2019,10,07,12,20,121.60
2019,10,07,12,21,175.20
2019,10,07,12,22,241.90
2019,10,07,12,23,196.00
2019,10,07,12,24,178.40
2019,10,07,12,25,225.40
2019,10,07,12,26,248.00
2019,10,07,12,27,153.10
2019,10,07,12,28,110.70
2019,10,07,12,29,158.90
2019,10,07,12,30,124.90
2019,10,07,12,31,194.60
2019,10,07,12,32,195.80
2019,10,07,12,33,226.20
2019,10,07,12,34,191.00
2019,10,07,12,35,203.60
2019,10,07,12,36,224.40
2019,10,07,12,37,272.80
2019,10,07,12,38,274.70
2019,10,07,12,39,221.60
2019,10,07,12,40,289.20
2019,10,07,12,41,263.90
2019,10,07,12,42,262.40
2019,10,07,12,43,318.50
2019,10,07,12,44,323.00
2019,10,07,12,45,323.00
2019,10,07,12,46,292.70
2019,10,07,12,47,289.90
2019,10,07,12,48,346.20
2019,10,07,12,49,353.00
2019,10,07,12,50,333.10
2019,10,07,12,51,286.90
2019,10,07,12,52,272.00
2019,10,07,12,53,272.00
2019,10,07,12,54,260.80
2019,10,07,12,55,257.10
2019,10,07,12,56,268.90
2019,10,07,12,57,375.40
2019,10,07,12,58,373.00
2019,10,07,12,59,399.00
2019,10,07,13,00,438.00
2019,10,07,13,01,394.50
2019,10,07,13,02,440.80
2019,10,07,13,03,448.80
2019,10,07,13,04,525.60
2019,10,07,13,05,497.00
2019,10,07,13,06,291.40
2019,10,07,13,07,339.50
2019,10,07,13,08,352.40
2019,10,07,13,09,299.00
2019,10,07,13,10,392.60
2019,10,07,13,11,403.20
2019,10,07,13,12,309.20
2019,10,07,13,13,337.50
2019,10,07,13,14,353.20
2019,10,07,13,15,336.10
2019,10,07,13,16,317.80
2019,10,07,13,17,329.50
2019,10,07,13,18,336.40
2019,10,07,13,19,307.90
2019,10,07,13,20,295.00
2019,10,07,13,21,295.00
2019,10,07,13,22,295.40
2019,10,07,13,23,315.00
2019,10,07,13,24,353.10
2019,10,07,13,25,405.70
2019,10,07,13,26,429.90
2019,10,07,13,27,429.00
2019,10,07,13,28,429.00
2019,10,07,13,29,316.80
2019,10,07,13,30,323.80
2019,10,07,13,31,323.00
2019,10,07,13,32,337.20
2019,10,07,13,33,340.80
2019,10,07,13,34,309.90
2019,10,07,13,35,301.60
2019,10,07,13,36,301.00
2019,10,07,13,37,292.80
2019,10,07,13,38,271.10
2019,10,07,13,39,270.30
2019,10,07,13,40,264.20
2019,10,07,13,41,262.60
2019,10,07,13,42,257.40
2019,10,07,13,43,256.40
2019,10,07,13,44,256.80
2019,10,07,13,45,265.70
2019,10,07,13,46,308.20
2019,10,07,13,47,309.90
2019,10,07,13,48,287.30
2019,10,07,13,49,305.20
2019,10,07,13,50,309.80
2019,10,07,13,51,278.40
2019,10,07,13,52,261.70
2019,10,07,13,53,260.50
2019,10,07,13,54,252.00
2019,10,07,13,55,252.70
2019,10,07,13,56,246.90
2019,10,07,13,57,251.80
2019,10,07,13,58,252.30
2019,10,07,13,59,244.00
2019,10,07,14,00,240.00
2019,10,07,14,01,237.80
2019,10,07,14,02,238.40
2019,10,07,14,03,242.80
2019,10,07,14,04,247.60
2019,10,07,14,05,254.20
2019,10,07,14,06,265.80
2019,10,07,14,07,270.50
2019,10,07,14,08,274.00
2019,10,07,14,09,272.90
2019,10,07,14,10,267.80
2019,10,07,14,11,265.00
2019,10,07,14,12,265.00
2019,10,07,14,13,274.90
2019,10,07,14,14,275.40
2019,10,07,14,15,270.80
2019,10,07,14,16,265.00
2019,10,07,14,17,256.50
2019,10,07,14,18,250.40
2019,10,07,14,19,247.40
2019,10,07,14,20,249.20
2019,10,07,14,21,250.90
2019,10,07,14,22,250.50
2019,10,07,14,23,245.60
2019,10,07,14,24,245.10
2019,10,07,14,25,248.00
2019,10,07,14,26,244.10
2019,10,07,14,27,234.40
2019,10,07,14,28,234.90
2019,10,07,14,29,234.60
2019,10,07,14,30,235.40
2019,10,07,14,31,224.90
2019,10,07,14,32,213.80
2019,10,07,14,33,217.80
2019,10,07,14,34,219.60
2019,10,07,14,35,220.80
2019,10,07,14,36,227.60
2019,10,07,14,37,230.00
2019,10,07,14,38,233.40
2019,10,07,14,39,229.20
2019,10,07,14,40,232.30
2019,10,07,14,41,242.40
2019,10,07,14,42,260.20
2019,10,07,14,43,260.10
2019,10,07,14,44,257.70
2019,10,07,14,45,259.20
2019,10,07,14,46,262.00
2019,10,07,14,47,268.30
2019,10,07,14,48,258.10
2019,10,07,14,49,265.30
2019,10,07,14,50,255.10
2019,10,07,14,51,254.10
2019,10,07,14,52,271.90
2019,10,07,14,53,279.00
2019,10,07,14,54,267.80
2019,10,07,14,55,256.40
2019,10,07,14,56,250.50
2019,10,07,14,57,244.60
2019,10,07,14,58,247.00
2019,10,07,14,59,244.70
2019,10,07,15,00,243.80
2019,10,07,15,01,238.80
2019,10,07,15,02,234.90
2019,10,07,15,03,236.40
2019,10,07,15,04,236.10
2019,10,07,15,05,219.80
2019,10,07,15,06,217.60
2019,10,07,15,07,216.00
2019,10,07,15,08,218.00
2019,10,07,15,09,221.00
2019,10,07,15,10,226.70
2019,10,07,15,11,231.30
2019,10,07,15,12,236.00
2019,10,07,15,13,249.40
2019,10,07,15,14,236.70
2019,10,07,15,15,283.00
2019,10,07,15,16,279.60
2019,10,07,15,17,251.00
2019,10,07,15,18,246.90
2019,10,07,15,19,247.90
2019,10,07,15,20,244.80
2019,10,07,15,21,245.70
2019,10,07,15,22,259.50
2019,10,07,15,23,252.80
2019,10,07,15,24,241.00
2019,10,07,15,25,235.10
2019,10,07,15,26,237.50
2019,10,07,15,27,235.20
2019,10,07,15,28,246.50
2019,10,07,15,29,259.80
2019,10,07,15,30,263.80
2019,10,07,15,31,263.40
2019,10,07,15,32,271.80
2019,10,07,15,33,264.70
2019,10,07,15,34,248.80
2019,10,07,15,35,241.00
2019,10,07,15,36,237.80
2019,10,07,15,37,232.00
2019,10,07,15,38,224.10
2019,10,07,15,39,221.30
2019,10,07,15,40,223.40
2019,10,07,15,41,225.60
2019,10,07,15,42,226.30
2019,10,07,15,43,224.10
2019,10,07,15,44,221.90
2019,10,07,15,45,218.90
2019,10,07,15,46,218.00
2019,10,07,15,47,219.80
2019,10,07,15,48,219.60
2019,10,07,15,49,215.40
2019,10,07,15,50,212.40
2019,10,07,15,51,211.80
2019,10,07,15,52,213.00
2019,10,07,15,53,211.90
2019,10,07,15,54,209.50
2019,10,07,15,55,210.60
2019,10,07,15,56,209.10
2019,10,07,15,57,206.60
2019,10,07,15,58,203.60
2019,10,07,15,59,200.30
2019,10,07,16,00,195.20
2019,10,07,16,01,191.40
2019,10,07,16,02,188.70
2019,10,07,16,03,186.50
2019,10,07,16,04,185.10
2019,10,07,16,05,180.90
2019,10,07,16,06,178.80
2019,10,07,16,07,176.80
2019,10,07,16,08,173.30
2019,10,07,16,09,173.00
2019,10,07,16,10,175.20
2019,10,07,16,11,174.70
2019,10,07,16,12,172.40
2019,10,07,16,13,171.10
2019,10,07,16,14,169.00
2019,10,07,16,15,168.60
2019,10,07,16,16,166.40
2019,10,07,16,17,163.70
2019,10,07,16,18,160.90
2019,10,07,16,19,156.90
2019,10,07,16,20,153.50
2019,10,07,16,21,153.00
2019,10,07,16,22,154.90
2019,10,07,16,23,154.40
2019,10,07,16,24,150.30
2019,10,07,16,25,147.30
2019,10,07,16,26,146.00
2019,10,07,16,27,144.80
2019,10,07,16,28,142.10
2019,10,07,16,29,139.50
2019,10,07,16,30,137.30
2019,10,07,16,31,133.80
2019,10,07,16,32,131.20
2019,10,07,16,33,127.10
2019,10,07,16,34,123.40
2019,10,07,16,35,119.30
2019,10,07,16,36,114.80
2019,10,07,16,37,111.60
2019,10,07,16,38,109.30
2019,10,07,16,39,105.20
2019,10,07,16,40,101.70
2019,10,07,16,41,99.50
2019,10,07,16,42,98.00
2019,10,07,16,43,96.70
2019,10,07,16,44,95.00
2019,10,07,16,45,93.70
2019,10,07,16,46,93.00
2019,10,07,16,47,90.40
2019,10,07,16,48,87.80
2019,10,07,16,49,86.30
2019,10,07,16,50,87.40
2019,10,07,16,51,87.60
2019,10,07,16,52,87.00
2019,10,07,16,53,85.20
2019,10,07,16,54,88.80
2019,10,07,16,55,96.40
2019,10,07,16,56,90.40
2019,10,07,16,57,90.90
2019,10,07,16,58,94.80
2019,10,07,16,59,103.00
2019,10,07,17,00,85.30
2019,10,07,17,01,77.40
2019,10,07,17,02,82.50
2019,10,07,17,03,94.40
2019,10,07,17,04,88.30
2019,10,07,17,05,87.90
2019,10,07,17,06,88.00
2019,10,07,17,07,87.40
2019,10,07,17,08,85.30
2019,10,07,17,09,84.90
2019,10,07,17,10,87.20
2019,10,07,17,11,88.00
2019,10,07,17,12,89.50
2019,10,07,17,13,88.20
2019,10,07,17,14,86.10
2019,10,07,17,15,88.40
2019,10,07,17,16,90.30
2019,10,07,17,17,89.80
2019,10,07,17,18,89.10
2019,10,07,17,19,88.90
2019,10,07,17,20,85.20
2019,10,07,17,21,83.20
2019,10,07,17,22,81.00
2019,10,07,17,23,76.90
2019,10,07,17,24,76.00
2019,10,07,17,25,77.50
2019,10,07,17,26,80.10