Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,02,24,00,00,0.00
2021,02,24,00,01,0.00
2021,02,24,00,02,0.00
2021,02,24,00,03,0.00
2021,02,24,00,04,0.00
2021,02,24,00,05,0.00
2021,02,24,00,06,0.00
2021,02,24,00,07,0.00
2021,02,24,00,08,0.00
2021,02,24,00,09,0.00
2021,02,24,00,10,0.00
2021,02,24,00,11,0.00
2021,02,24,00,12,0.00
2021,02,24,00,13,0.00
2021,02,24,00,14,0.00
2021,02,24,00,15,0.00
2021,02,24,00,16,0.00
2021,02,24,00,17,0.00
2021,02,24,00,18,0.00
2021,02,24,00,19,0.00
2021,02,24,00,20,0.00
2021,02,24,00,21,0.00
2021,02,24,00,22,0.00
2021,02,24,00,23,0.00
2021,02,24,00,24,0.00
2021,02,24,00,25,0.00
2021,02,24,00,26,0.00
2021,02,24,00,27,0.00
2021,02,24,00,28,0.00
2021,02,24,00,29,0.00
2021,02,24,00,30,0.00
2021,02,24,00,31,0.00
2021,02,24,00,32,0.00
2021,02,24,00,33,0.00
2021,02,24,00,34,0.00
2021,02,24,00,35,0.00
2021,02,24,00,36,0.00
2021,02,24,00,37,0.00
2021,02,24,00,38,0.00
2021,02,24,00,39,0.00
2021,02,24,00,40,0.00
2021,02,24,00,41,0.00
2021,02,24,00,42,0.00
2021,02,24,00,43,0.00
2021,02,24,00,44,0.00
2021,02,24,00,45,0.00
2021,02,24,00,46,0.00
2021,02,24,00,47,0.00
2021,02,24,00,48,0.00
2021,02,24,00,49,0.00
2021,02,24,00,50,0.00
2021,02,24,00,51,0.00
2021,02,24,00,52,0.00
2021,02,24,00,53,0.00
2021,02,24,00,54,0.00
2021,02,24,00,55,0.00
2021,02,24,00,56,0.00
2021,02,24,00,57,0.00
2021,02,24,00,58,0.00
2021,02,24,00,59,0.00
2021,02,24,01,00,0.00
2021,02,24,01,01,0.00
2021,02,24,01,02,0.00
2021,02,24,01,03,0.00
2021,02,24,01,04,0.00
2021,02,24,01,05,0.00
2021,02,24,01,06,0.00
2021,02,24,01,07,0.00
2021,02,24,01,08,0.00
2021,02,24,01,09,0.00
2021,02,24,01,10,0.00
2021,02,24,01,11,0.00
2021,02,24,01,12,0.00
2021,02,24,01,13,0.00
2021,02,24,01,14,0.00
2021,02,24,01,15,0.00
2021,02,24,01,16,0.00
2021,02,24,01,17,0.00
2021,02,24,01,18,0.00
2021,02,24,01,19,0.00
2021,02,24,01,20,0.00
2021,02,24,01,21,0.00
2021,02,24,01,22,0.00
2021,02,24,01,23,0.00
2021,02,24,01,24,0.00
2021,02,24,01,25,0.00
2021,02,24,01,26,0.00
2021,02,24,01,27,0.00
2021,02,24,01,28,0.00
2021,02,24,01,29,0.00
2021,02,24,01,30,0.00
2021,02,24,01,31,0.00
2021,02,24,01,32,0.00
2021,02,24,01,33,0.00
2021,02,24,01,34,0.00
2021,02,24,01,35,0.00
2021,02,24,01,36,0.00
2021,02,24,01,37,0.00
2021,02,24,01,38,0.00
2021,02,24,01,39,0.00
2021,02,24,01,40,0.00
2021,02,24,01,41,0.00
2021,02,24,01,42,0.00
2021,02,24,01,43,0.00
2021,02,24,01,44,0.00
2021,02,24,01,45,0.00
2021,02,24,01,46,0.00
2021,02,24,01,47,0.00
2021,02,24,01,48,0.00
2021,02,24,01,49,0.00
2021,02,24,01,50,0.00
2021,02,24,01,51,0.00
2021,02,24,01,52,0.00
2021,02,24,01,53,0.00
2021,02,24,01,54,0.00
2021,02,24,01,55,0.00
2021,02,24,01,56,0.00
2021,02,24,01,57,0.00
2021,02,24,01,58,0.00
2021,02,24,01,59,0.00
2021,02,24,02,00,0.00
2021,02,24,02,01,0.00
2021,02,24,02,02,0.00
2021,02,24,02,03,0.00
2021,02,24,02,04,0.00
2021,02,24,02,05,0.00
2021,02,24,02,06,0.00
2021,02,24,02,07,0.00
2021,02,24,02,08,0.00
2021,02,24,02,09,0.00
2021,02,24,02,10,0.00
2021,02,24,02,11,0.00
2021,02,24,02,12,0.00
2021,02,24,02,13,0.00
2021,02,24,02,14,0.00
2021,02,24,02,15,0.00
2021,02,24,02,16,0.00
2021,02,24,02,17,0.00
2021,02,24,02,18,0.00
2021,02,24,02,19,0.00
2021,02,24,02,20,0.00
2021,02,24,02,21,0.00
2021,02,24,02,22,0.00
2021,02,24,02,23,0.00
2021,02,24,02,24,0.00
2021,02,24,02,25,0.00
2021,02,24,02,26,0.00
2021,02,24,02,27,0.00
2021,02,24,02,28,0.00
2021,02,24,02,29,0.00
2021,02,24,02,30,0.00
2021,02,24,02,31,0.00
2021,02,24,02,32,0.00
2021,02,24,02,33,0.00
2021,02,24,02,34,0.00
2021,02,24,02,35,0.00
2021,02,24,02,36,0.00
2021,02,24,02,37,0.00
2021,02,24,02,38,0.00
2021,02,24,02,39,0.00
2021,02,24,02,40,0.00
2021,02,24,02,41,0.00
2021,02,24,02,42,0.00
2021,02,24,02,43,0.00
2021,02,24,02,44,0.00
2021,02,24,02,45,0.00
2021,02,24,02,46,0.00
2021,02,24,02,47,0.00
2021,02,24,02,48,0.00
2021,02,24,02,49,0.00
2021,02,24,02,50,0.00
2021,02,24,02,51,0.00
2021,02,24,02,52,0.00
2021,02,24,02,53,0.00
2021,02,24,02,54,0.00
2021,02,24,02,55,0.00
2021,02,24,02,56,0.00
2021,02,24,02,57,0.00
2021,02,24,02,58,0.00
2021,02,24,02,59,0.00
2021,02,24,03,00,0.00
2021,02,24,03,01,0.00
2021,02,24,03,02,0.00
2021,02,24,03,03,0.00
2021,02,24,03,04,0.00
2021,02,24,03,05,0.00
2021,02,24,03,06,0.00
2021,02,24,03,07,0.00
2021,02,24,03,08,0.00
2021,02,24,03,09,0.00
2021,02,24,03,10,0.00
2021,02,24,03,11,0.00
2021,02,24,03,12,0.00
2021,02,24,03,13,0.00
2021,02,24,03,14,0.00
2021,02,24,03,15,0.00
2021,02,24,03,16,0.00
2021,02,24,03,17,0.00
2021,02,24,03,18,0.00
2021,02,24,03,19,0.00
2021,02,24,03,20,0.00
2021,02,24,03,21,0.00
2021,02,24,03,22,0.00
2021,02,24,03,23,0.00
2021,02,24,03,24,0.00
2021,02,24,03,25,0.00
2021,02,24,03,26,0.00
2021,02,24,03,27,0.00
2021,02,24,03,28,0.00
2021,02,24,03,29,0.00
2021,02,24,03,30,0.00
2021,02,24,03,31,0.00
2021,02,24,03,32,0.00
2021,02,24,03,33,0.00
2021,02,24,03,34,0.00
2021,02,24,03,35,0.00
2021,02,24,03,36,0.00
2021,02,24,03,37,0.00
2021,02,24,03,38,0.00
2021,02,24,03,39,0.00
2021,02,24,03,40,0.00
2021,02,24,03,41,0.00
2021,02,24,03,42,0.00
2021,02,24,03,43,0.00
2021,02,24,03,44,0.00
2021,02,24,03,45,0.00
2021,02,24,03,46,0.00
2021,02,24,03,47,0.00
2021,02,24,03,48,0.00
2021,02,24,03,49,0.00
2021,02,24,03,50,0.00
2021,02,24,03,51,0.00
2021,02,24,03,52,0.00
2021,02,24,03,53,0.00
2021,02,24,03,54,0.00
2021,02,24,03,55,0.00
2021,02,24,03,56,0.00
2021,02,24,03,57,0.00
2021,02,24,03,58,0.00
2021,02,24,03,59,0.00
2021,02,24,04,00,0.00
2021,02,24,04,01,0.00
2021,02,24,04,02,0.00
2021,02,24,04,03,0.00
2021,02,24,04,04,0.00
2021,02,24,04,05,0.00
2021,02,24,04,06,0.00
2021,02,24,04,07,0.00
2021,02,24,04,08,0.00
2021,02,24,04,09,0.00
2021,02,24,04,10,0.00
2021,02,24,04,11,0.00
2021,02,24,04,12,0.00
2021,02,24,04,13,0.00
2021,02,24,04,14,0.00
2021,02,24,04,15,0.00
2021,02,24,04,16,0.00
2021,02,24,04,17,0.00
2021,02,24,04,18,0.00
2021,02,24,04,19,0.00
2021,02,24,04,20,0.00
2021,02,24,04,21,0.00
2021,02,24,04,22,0.00
2021,02,24,04,23,0.00
2021,02,24,04,24,0.00
2021,02,24,04,25,0.00
2021,02,24,04,26,0.00
2021,02,24,04,27,0.00
2021,02,24,04,28,0.00
2021,02,24,04,29,0.00
2021,02,24,04,30,0.00
2021,02,24,04,31,0.00
2021,02,24,04,32,0.00
2021,02,24,04,33,0.00
2021,02,24,04,34,0.00
2021,02,24,04,35,0.00
2021,02,24,04,36,0.00
2021,02,24,04,37,0.00
2021,02,24,04,38,0.00
2021,02,24,04,39,0.00
2021,02,24,04,40,0.00
2021,02,24,04,41,0.00
2021,02,24,04,42,0.00
2021,02,24,04,43,0.00
2021,02,24,04,44,0.00
2021,02,24,04,45,0.00
2021,02,24,04,46,0.00
2021,02,24,04,47,0.00
2021,02,24,04,48,0.00
2021,02,24,04,49,0.00
2021,02,24,04,50,0.00
2021,02,24,04,51,0.00
2021,02,24,04,52,0.00
2021,02,24,04,53,0.00
2021,02,24,04,54,0.00
2021,02,24,04,55,0.00
2021,02,24,04,56,0.00
2021,02,24,04,57,0.00
2021,02,24,04,58,0.00
2021,02,24,04,59,0.00
2021,02,24,05,00,0.00
2021,02,24,05,01,0.00
2021,02,24,05,02,0.00
2021,02,24,05,03,0.00
2021,02,24,05,04,0.00
2021,02,24,05,05,0.00
2021,02,24,05,06,0.00
2021,02,24,05,07,0.00
2021,02,24,05,08,0.00
2021,02,24,05,09,0.00
2021,02,24,05,10,0.00
2021,02,24,05,11,0.00
2021,02,24,05,12,0.00
2021,02,24,05,13,0.00
2021,02,24,05,14,0.00
2021,02,24,05,15,0.00
2021,02,24,05,16,0.00
2021,02,24,05,17,0.00
2021,02,24,05,18,0.00
2021,02,24,05,19,0.00
2021,02,24,05,20,0.00
2021,02,24,05,21,0.00
2021,02,24,05,22,0.00
2021,02,24,05,23,0.00
2021,02,24,05,24,0.00
2021,02,24,05,25,0.00
2021,02,24,05,26,0.00
2021,02,24,05,27,0.00
2021,02,24,05,28,0.00
2021,02,24,05,29,0.00
2021,02,24,05,30,0.00
2021,02,24,05,31,0.00
2021,02,24,05,32,0.00
2021,02,24,05,33,0.00
2021,02,24,05,34,0.00
2021,02,24,05,35,0.00
2021,02,24,05,36,0.00
2021,02,24,05,37,0.00
2021,02,24,05,38,0.00
2021,02,24,05,39,0.00
2021,02,24,05,40,0.00
2021,02,24,05,41,0.00
2021,02,24,05,42,0.00
2021,02,24,05,43,0.00
2021,02,24,05,44,0.00
2021,02,24,05,45,0.00
2021,02,24,05,46,0.00
2021,02,24,05,47,0.00
2021,02,24,05,48,0.00
2021,02,24,05,49,0.00
2021,02,24,05,50,0.00
2021,02,24,05,51,0.00
2021,02,24,05,52,0.00
2021,02,24,05,53,0.00
2021,02,24,05,54,0.00
2021,02,24,05,55,0.00
2021,02,24,05,56,0.00
2021,02,24,05,57,0.00
2021,02,24,05,58,0.00
2021,02,24,05,59,0.00
2021,02,24,06,00,0.00
2021,02,24,06,01,0.00
2021,02,24,06,02,0.00
2021,02,24,06,03,0.00
2021,02,24,06,04,0.00
2021,02,24,06,05,0.00
2021,02,24,06,06,0.00
2021,02,24,06,07,0.00
2021,02,24,06,08,0.00
2021,02,24,06,09,0.00
2021,02,24,06,10,0.00
2021,02,24,06,11,0.00
2021,02,24,06,12,0.00
2021,02,24,06,13,0.00
2021,02,24,06,14,0.00
2021,02,24,06,15,0.00
2021,02,24,06,16,0.00
2021,02,24,06,17,0.00
2021,02,24,06,18,0.00
2021,02,24,06,19,0.00
2021,02,24,06,20,0.00
2021,02,24,06,21,0.00
2021,02,24,06,22,0.00
2021,02,24,06,23,0.00
2021,02,24,06,24,0.00
2021,02,24,06,25,0.00
2021,02,24,06,26,0.00
2021,02,24,06,27,0.00
2021,02,24,06,28,0.00
2021,02,24,06,29,0.00
2021,02,24,06,30,0.00
2021,02,24,06,31,0.00
2021,02,24,06,32,0.00
2021,02,24,06,33,0.00
2021,02,24,06,34,0.00
2021,02,24,06,35,0.00
2021,02,24,06,36,0.00
2021,02,24,06,37,0.00
2021,02,24,06,38,0.00
2021,02,24,06,39,0.00
2021,02,24,06,40,0.00
2021,02,24,06,41,0.00
2021,02,24,06,42,0.00
2021,02,24,06,43,0.00
2021,02,24,06,44,0.00
2021,02,24,06,45,0.00
2021,02,24,06,46,0.00
2021,02,24,06,47,0.00
2021,02,24,06,48,0.00
2021,02,24,06,49,0.00
2021,02,24,06,50,0.00
2021,02,24,06,51,0.00
2021,02,24,06,52,0.00
2021,02,24,06,53,0.00
2021,02,24,06,54,0.00
2021,02,24,06,55,0.00
2021,02,24,06,56,0.00
2021,02,24,06,57,0.00
2021,02,24,06,58,0.00
2021,02,24,06,59,0.00
2021,02,24,07,00,0.00
2021,02,24,07,01,0.00
2021,02,24,07,02,0.00
2021,02,24,07,03,0.00
2021,02,24,07,04,3.80
2021,02,24,07,05,5.00
2021,02,24,07,06,5.00
2021,02,24,07,07,5.00
2021,02,24,07,08,5.00
2021,02,24,07,09,6.00
2021,02,24,07,10,7.00
2021,02,24,07,11,7.00
2021,02,24,07,12,7.00
2021,02,24,07,13,9.00
2021,02,24,07,14,9.00
2021,02,24,07,15,9.00
2021,02,24,07,16,10.00
2021,02,24,07,17,11.00
2021,02,24,07,18,11.00
2021,02,24,07,19,11.90
2021,02,24,07,20,12.30
2021,02,24,07,21,14.00
2021,02,24,07,22,14.70
2021,02,24,07,23,16.00
2021,02,24,07,24,17.20
2021,02,24,07,25,18.00
2021,02,24,07,26,18.90
2021,02,24,07,27,19.00
2021,02,24,07,28,19.50
2021,02,24,07,29,21.00
2021,02,24,07,30,22.00
2021,02,24,07,31,23.00
2021,02,24,07,32,24.40
2021,02,24,07,33,25.00
2021,02,24,07,34,26.00
2021,02,24,07,35,26.50
2021,02,24,07,36,28.70
2021,02,24,07,37,30.00
2021,02,24,07,38,31.20
2021,02,24,07,39,32.80
2021,02,24,07,40,34.80
2021,02,24,07,41,35.20
2021,02,24,07,42,37.00
2021,02,24,07,43,38.10
2021,02,24,07,44,41.00
2021,02,24,07,45,42.00
2021,02,24,07,46,43.40
2021,02,24,07,47,45.70
2021,02,24,07,48,46.10
2021,02,24,07,49,47.00
2021,02,24,07,50,47.80
2021,02,24,07,51,49.00
2021,02,24,07,52,49.00
2021,02,24,07,53,50.40
2021,02,24,07,54,51.00
2021,02,24,07,55,51.30
2021,02,24,07,56,53.00
2021,02,24,07,57,53.30
2021,02,24,07,58,54.00
2021,02,24,07,59,54.00
2021,02,24,08,00,55.50
2021,02,24,08,01,56.00
2021,02,24,08,02,58.00
2021,02,24,08,03,58.50
2021,02,24,08,04,60.00
2021,02,24,08,05,61.00
2021,02,24,08,06,62.60
2021,02,24,08,07,63.00
2021,02,24,08,08,64.70
2021,02,24,08,09,67.00
2021,02,24,08,10,67.50
2021,02,24,08,11,69.40
2021,02,24,08,12,71.00
2021,02,24,08,13,73.20
2021,02,24,08,14,75.40
2021,02,24,08,15,76.90
2021,02,24,08,16,79.30
2021,02,24,08,17,81.00
2021,02,24,08,18,82.80
2021,02,24,08,19,87.00
2021,02,24,08,20,89.80
2021,02,24,08,21,92.40
2021,02,24,08,22,94.70
2021,02,24,08,23,97.00
2021,02,24,08,24,97.20
2021,02,24,08,25,98.00
2021,02,24,08,26,100.90
2021,02,24,08,27,104.00
2021,02,24,08,28,104.70
2021,02,24,08,29,106.70
2021,02,24,08,30,109.00
2021,02,24,08,31,109.50
2021,02,24,08,32,111.00
2021,02,24,08,33,112.00
2021,02,24,08,34,113.60
2021,02,24,08,35,115.40
2021,02,24,08,36,116.00
2021,02,24,08,37,118.30
2021,02,24,08,38,120.60
2021,02,24,08,39,123.00
2021,02,24,08,40,123.00
2021,02,24,08,41,123.00
2021,02,24,08,42,126.00
2021,02,24,08,43,127.90
2021,02,24,08,44,132.10
2021,02,24,08,45,134.70
2021,02,24,08,46,137.80
2021,02,24,08,47,139.00
2021,02,24,08,48,139.00
2021,02,24,08,49,139.00
2021,02,24,08,50,141.60
2021,02,24,08,51,143.90
2021,02,24,08,52,144.50
2021,02,24,08,53,146.70
2021,02,24,08,54,148.00
2021,02,24,08,55,148.00
2021,02,24,08,56,153.30
2021,02,24,08,57,155.90
2021,02,24,08,58,160.10
2021,02,24,08,59,162.70
2021,02,24,09,00,163.90
2021,02,24,09,01,162.50
2021,02,24,09,02,163.00
2021,02,24,09,03,163.00
2021,02,24,09,04,160.30
2021,02,24,09,05,160.50
2021,02,24,09,06,166.40
2021,02,24,09,07,171.00
2021,02,24,09,08,169.10
2021,02,24,09,09,167.00
2021,02,24,09,10,167.00
2021,02,24,09,11,159.20
2021,02,24,09,12,155.10
2021,02,24,09,13,155.00
2021,02,24,09,14,156.10
2021,02,24,09,15,160.10
2021,02,24,09,16,167.50
2021,02,24,09,17,171.70
2021,02,24,09,18,177.20
2021,02,24,09,19,182.00
2021,02,24,09,20,188.00
2021,02,24,09,21,189.80
2021,02,24,09,22,195.90
2021,02,24,09,23,203.30
2021,02,24,09,24,215.10
2021,02,24,09,25,219.80
2021,02,24,09,26,225.20
2021,02,24,09,27,226.50
2021,02,24,09,28,226.80
2021,02,24,09,29,230.00
2021,02,24,09,30,230.00
2021,02,24,09,31,234.60
2021,02,24,09,32,240.50
2021,02,24,09,33,240.60
2021,02,24,09,34,237.00
2021,02,24,09,35,237.00
2021,02,24,09,36,238.00
2021,02,24,09,37,239.00
2021,02,24,09,38,237.50
2021,02,24,09,39,236.10
2021,02,24,09,40,237.00
2021,02,24,09,41,236.80
2021,02,24,09,42,235.30
2021,02,24,09,43,234.00
2021,02,24,09,44,232.80
2021,02,24,09,45,232.00
2021,02,24,09,46,232.00
2021,02,24,09,47,232.20
2021,02,24,09,48,234.00
2021,02,24,09,49,234.00
2021,02,24,09,50,234.00
2021,02,24,09,51,235.90
2021,02,24,09,52,238.40
2021,02,24,09,53,243.30
2021,02,24,09,54,248.40
2021,02,24,09,55,252.00
2021,02,24,09,56,255.00
2021,02,24,09,57,256.00
2021,02,24,09,58,257.60
2021,02,24,09,59,258.00
2021,02,24,10,00,259.70
2021,02,24,10,01,257.90
2021,02,24,10,02,256.50
2021,02,24,10,03,255.00
2021,02,24,10,04,255.00
2021,02,24,10,05,253.80
2021,02,24,10,06,254.50
2021,02,24,10,07,251.60
2021,02,24,10,08,257.00
2021,02,24,10,09,256.50
2021,02,24,10,10,255.00
2021,02,24,10,11,255.00
2021,02,24,10,12,258.00
2021,02,24,10,13,261.40
2021,02,24,10,14,262.00
2021,02,24,10,15,262.00
2021,02,24,10,16,262.00
2021,02,24,10,17,263.10
2021,02,24,10,18,267.10
2021,02,24,10,19,270.30
2021,02,24,10,20,271.70
2021,02,24,10,21,272.00
2021,02,24,10,22,274.00
2021,02,24,10,23,274.00
2021,02,24,10,24,274.00
2021,02,24,10,25,273.00
2021,02,24,10,26,272.00
2021,02,24,10,27,272.00
2021,02,24,10,28,273.80
2021,02,24,10,29,274.00
2021,02,24,10,30,273.40
2021,02,24,10,31,273.40
2021,02,24,10,32,276.00
2021,02,24,10,33,277.90
2021,02,24,10,34,282.00
2021,02,24,10,35,283.00
2021,02,24,10,36,287.00
2021,02,24,10,37,287.70
2021,02,24,10,38,290.00
2021,02,24,10,39,290.00
2021,02,24,10,40,288.80
2021,02,24,10,41,288.00
2021,02,24,10,42,288.00
2021,02,24,10,43,287.90
2021,02,24,10,44,287.00
2021,02,24,10,45,287.00
2021,02,24,10,46,287.50
2021,02,24,10,47,288.00
2021,02,24,10,48,288.00
2021,02,24,10,49,288.00
2021,02,24,10,50,290.20
2021,02,24,10,51,292.50
2021,02,24,10,52,294.40
2021,02,24,10,53,296.00
2021,02,24,10,54,298.20
2021,02,24,10,55,300.50
2021,02,24,10,56,301.00
2021,02,24,10,57,298.70
2021,02,24,10,58,297.00
2021,02,24,10,59,295.90
2021,02,24,11,00,293.00
2021,02,24,11,01,290.70
2021,02,24,11,02,287.80
2021,02,24,11,03,283.60
2021,02,24,11,04,282.40
2021,02,24,11,05,279.00
2021,02,24,11,06,279.00
2021,02,24,11,07,280.00
2021,02,24,11,08,282.20
2021,02,24,11,09,283.00
2021,02,24,11,10,284.80
2021,02,24,11,11,284.70
2021,02,24,11,12,282.50
2021,02,24,11,13,281.00
2021,02,24,11,14,281.00
2021,02,24,11,15,281.00
2021,02,24,11,16,281.00
2021,02,24,11,17,281.00
2021,02,24,11,18,280.80
2021,02,24,11,19,278.80
2021,02,24,11,20,277.20
2021,02,24,11,21,275.00
2021,02,24,11,22,272.80
2021,02,24,11,23,272.00
2021,02,24,11,24,273.70
2021,02,24,11,25,274.00
2021,02,24,11,26,274.00
2021,02,24,11,27,274.00
2021,02,24,11,28,274.00
2021,02,24,11,29,274.00
2021,02,24,11,30,274.00
2021,02,24,11,31,274.00
2021,02,24,11,32,274.00
2021,02,24,11,33,274.00
2021,02,24,11,34,273.20
2021,02,24,11,35,271.50
2021,02,24,11,36,269.80
2021,02,24,11,37,269.00
2021,02,24,11,38,264.70
2021,02,24,11,39,262.00
2021,02,24,11,40,262.00
2021,02,24,11,41,262.00
2021,02,24,11,42,262.00
2021,02,24,11,43,260.70
2021,02,24,11,44,260.00
2021,02,24,11,45,258.30
2021,02,24,11,46,256.80
2021,02,24,11,47,255.00
2021,02,24,11,48,255.70
2021,02,24,11,49,257.00
2021,02,24,11,50,257.00
2021,02,24,11,51,257.00
2021,02,24,11,52,257.90
2021,02,24,11,53,257.00
2021,02,24,11,54,256.50
2021,02,24,11,55,255.00
2021,02,24,11,56,254.00
2021,02,24,11,57,253.00
2021,02,24,11,58,253.00
2021,02,24,11,59,253.00
2021,02,24,12,00,253.00
2021,02,24,12,01,252.30
2021,02,24,12,02,250.00
2021,02,24,12,03,250.00
2021,02,24,12,04,250.60
2021,02,24,12,05,252.50
2021,02,24,12,06,254.80
2021,02,24,12,07,258.20
2021,02,24,12,08,260.50
2021,02,24,12,09,262.80
2021,02,24,12,10,264.00
2021,02,24,12,11,264.60
2021,02,24,12,12,266.40
2021,02,24,12,13,267.00
2021,02,24,12,14,267.30
2021,02,24,12,15,269.00
2021,02,24,12,16,268.20
2021,02,24,12,17,267.00
2021,02,24,12,18,265.80
2021,02,24,12,19,265.00
2021,02,24,12,20,265.00
2021,02,24,12,21,265.00
2021,02,24,12,22,265.50
2021,02,24,12,23,267.00
2021,02,24,12,24,266.00
2021,02,24,12,25,265.00
2021,02,24,12,26,265.00
2021,02,24,12,27,265.00
2021,02,24,12,28,265.00
2021,02,24,12,29,265.00
2021,02,24,12,30,265.80
2021,02,24,12,31,267.00
2021,02,24,12,32,267.00
2021,02,24,12,33,268.50
2021,02,24,12,34,269.00
2021,02,24,12,35,269.00
2021,02,24,12,36,269.00
2021,02,24,12,37,270.00
2021,02,24,12,38,272.00
2021,02,24,12,39,272.00
2021,02,24,12,40,272.00
2021,02,24,12,41,271.10
2021,02,24,12,42,270.80
2021,02,24,12,43,269.00
2021,02,24,12,44,269.00
2021,02,24,12,45,269.00
2021,02,24,12,46,266.40
2021,02,24,12,47,261.20
2021,02,24,12,48,258.20
2021,02,24,12,49,258.00
2021,02,24,12,50,258.00
2021,02,24,12,51,258.00
2021,02,24,12,52,258.00
2021,02,24,12,53,256.10
2021,02,24,12,54,255.00
2021,02,24,12,55,255.00
2021,02,24,12,56,257.00
2021,02,24,12,57,257.00
2021,02,24,12,58,257.00
2021,02,24,12,59,257.00
2021,02,24,13,00,257.00
2021,02,24,13,01,255.60
2021,02,24,13,02,255.00
2021,02,24,13,03,257.00
2021,02,24,13,04,257.00
2021,02,24,13,05,256.30
2021,02,24,13,06,255.00
2021,02,24,13,07,256.20
2021,02,24,13,08,257.80
2021,02,24,13,09,258.00
2021,02,24,13,10,258.20
2021,02,24,13,11,260.00
2021,02,24,13,12,261.90
2021,02,24,13,13,266.00
2021,02,24,13,14,267.00
2021,02,24,13,15,267.00
2021,02,24,13,16,267.00
2021,02,24,13,17,264.60
2021,02,24,13,18,260.90
2021,02,24,13,19,258.00
2021,02,24,13,20,255.50
2021,02,24,13,21,251.10
2021,02,24,13,22,250.00
2021,02,24,13,23,250.00
2021,02,24,13,24,245.80
2021,02,24,13,25,243.80
2021,02,24,13,26,242.20
2021,02,24,13,27,242.00
2021,02,24,13,28,241.80
2021,02,24,13,29,241.00
2021,02,24,13,30,239.30
2021,02,24,13,31,239.00
2021,02,24,13,32,238.50
2021,02,24,13,33,237.00
2021,02,24,13,34,236.50
2021,02,24,13,35,232.30
2021,02,24,13,36,230.00
2021,02,24,13,37,229.10
2021,02,24,13,38,228.40
2021,02,24,13,39,224.40
2021,02,24,13,40,222.20
2021,02,24,13,41,221.00
2021,02,24,13,42,220.40
2021,02,24,13,43,218.50
2021,02,24,13,44,216.30
2021,02,24,13,45,216.20
2021,02,24,13,46,218.00
2021,02,24,13,47,218.80
2021,02,24,13,48,220.00
2021,02,24,13,49,218.70
2021,02,24,13,50,216.50
2021,02,24,13,51,216.00
2021,02,24,13,52,215.70
2021,02,24,13,53,213.80
2021,02,24,13,54,213.00
2021,02,24,13,55,212.00
2021,02,24,13,56,209.80
2021,02,24,13,57,209.00
2021,02,24,13,58,209.00
2021,02,24,13,59,209.00
2021,02,24,14,00,209.00
2021,02,24,14,01,208.30
2021,02,24,14,02,207.00
2021,02,24,14,03,207.00
2021,02,24,14,04,206.20
2021,02,24,14,05,206.00
2021,02,24,14,06,206.00
2021,02,24,14,07,206.00
2021,02,24,14,08,206.00
2021,02,24,14,09,206.00
2021,02,24,14,10,206.00
2021,02,24,14,11,206.80
2021,02,24,14,12,208.70
2021,02,24,14,13,210.70
2021,02,24,14,14,209.00
2021,02,24,14,15,209.00
2021,02,24,14,16,208.00
2021,02,24,14,17,206.40
2021,02,24,14,18,206.00
2021,02,24,14,19,204.10
2021,02,24,14,20,202.00
2021,02,24,14,21,201.50
2021,02,24,14,22,200.00
2021,02,24,14,23,198.50
2021,02,24,14,24,195.80
2021,02,24,14,25,193.50
2021,02,24,14,26,193.00
2021,02,24,14,27,192.90
2021,02,24,14,28,191.40
2021,02,24,14,29,190.00
2021,02,24,14,30,188.10
2021,02,24,14,31,185.40
2021,02,24,14,32,182.00
2021,02,24,14,33,178.30
2021,02,24,14,34,175.70
2021,02,24,14,35,173.20
2021,02,24,14,36,170.20
2021,02,24,14,37,168.00
2021,02,24,14,38,165.80
2021,02,24,14,39,163.50
2021,02,24,14,40,162.10
2021,02,24,14,41,160.00
2021,02,24,14,42,159.50
2021,02,24,14,43,158.00
2021,02,24,14,44,155.50
2021,02,24,14,45,151.80
2021,02,24,14,46,148.80
2021,02,24,14,47,146.30
2021,02,24,14,48,145.70
2021,02,24,14,49,144.50
2021,02,24,14,50,146.80
2021,02,24,14,51,148.50
2021,02,24,14,52,151.50
2021,02,24,14,53,158.30
2021,02,24,14,54,166.20
2021,02,24,14,55,172.60
2021,02,24,14,56,176.80
2021,02,24,14,57,179.80
2021,02,24,14,58,181.00
2021,02,24,14,59,179.10
2021,02,24,15,00,175.00
2021,02,24,15,01,171.30
2021,02,24,15,02,166.40
2021,02,24,15,03,162.70
2021,02,24,15,04,161.20
2021,02,24,15,05,157.90
2021,02,24,15,06,156.00
2021,02,24,15,07,153.80
2021,02,24,15,08,151.30
2021,02,24,15,09,148.90
2021,02,24,15,10,146.90
2021,02,24,15,11,142.80
2021,02,24,15,12,139.10
2021,02,24,15,13,135.10
2021,02,24,15,14,131.00
2021,02,24,15,15,127.30
2021,02,24,15,16,124.70
2021,02,24,15,17,123.00
2021,02,24,15,18,121.00
2021,02,24,15,19,117.00
2021,02,24,15,20,114.70
2021,02,24,15,21,114.00
2021,02,24,15,22,114.00
2021,02,24,15,23,113.00
2021,02,24,15,24,113.00
2021,02,24,15,25,113.00
2021,02,24,15,26,112.00
2021,02,24,15,27,111.00
2021,02,24,15,28,111.00
2021,02,24,15,29,109.20
2021,02,24,15,30,107.00
2021,02,24,15,31,106.50
2021,02,24,15,32,105.00
2021,02,24,15,33,104.50
2021,02,24,15,34,102.80
2021,02,24,15,35,100.50
2021,02,24,15,36,98.20
2021,02,24,15,37,94.70
2021,02,24,15,38,92.20
2021,02,24,15,39,88.40
2021,02,24,15,40,84.40
2021,02,24,15,41,80.40
2021,02,24,15,42,77.50
2021,02,24,15,43,74.20
2021,02,24,15,44,72.00
2021,02,24,15,45,72.00
2021,02,24,15,46,72.00
2021,02,24,15,47,73.00
2021,02,24,15,48,74.00
2021,02,24,15,49,74.00
2021,02,24,15,50,74.00
2021,02,24,15,51,74.00
2021,02,24,15,52,72.90
2021,02,24,15,53,70.00
2021,02,24,15,54,69.50
2021,02,24,15,55,69.00
2021,02,24,15,56,67.40
2021,02,24,15,57,66.90
2021,02,24,15,58,65.00
2021,02,24,15,59,65.00
2021,02,24,16,00,64.20
2021,02,24,16,01,63.00
2021,02,24,16,02,63.00
2021,02,24,16,03,60.70
2021,02,24,16,04,58.10
2021,02,24,16,05,55.70
2021,02,24,16,06,53.80
2021,02,24,16,07,53.00
2021,02,24,16,08,52.00
2021,02,24,16,09,51.00
2021,02,24,16,10,51.00
2021,02,24,16,11,49.20
2021,02,24,16,12,48.80
2021,02,24,16,13,46.80
2021,02,24,16,14,45.20
2021,02,24,16,15,43.00
2021,02,24,16,16,42.00
2021,02,24,16,17,40.50
2021,02,24,16,18,39.10
2021,02,24,16,19,38.70
2021,02,24,16,20,37.00
2021,02,24,16,21,36.20
2021,02,24,16,22,35.00
2021,02,24,16,23,35.00
2021,02,24,16,24,35.00
2021,02,24,16,25,35.00
2021,02,24,16,26,35.00
2021,02,24,16,27,35.00
2021,02,24,16,28,35.00
2021,02,24,16,29,35.00
2021,02,24,16,30,35.00
2021,02,24,16,31,35.00
2021,02,24,16,32,33.20
2021,02,24,16,33,33.00
2021,02,24,16,34,33.00
2021,02,24,16,35,32.60
2021,02,24,16,36,32.00
2021,02,24,16,37,32.60
2021,02,24,16,38,33.00
2021,02,24,16,39,34.80
2021,02,24,16,40,35.30
2021,02,24,16,41,37.00
2021,02,24,16,42,37.00
2021,02,24,16,43,37.00
2021,02,24,16,44,37.00
2021,02,24,16,45,35.50
2021,02,24,16,46,33.20
2021,02,24,16,47,32.60
2021,02,24,16,48,30.00
2021,02,24,16,49,29.20
2021,02,24,16,50,28.00
2021,02,24,16,51,28.00
2021,02,24,16,52,28.00
2021,02,24,16,53,28.00
2021,02,24,16,54,28.00
2021,02,24,16,55,28.00
2021,02,24,16,56,26.80
2021,02,24,16,57,25.00
2021,02,24,16,58,25.00
2021,02,24,16,59,25.00
2021,02,24,17,00,25.00
2021,02,24,17,01,25.00
2021,02,24,17,02,24.40
2021,02,24,17,03,23.00
2021,02,24,17,04,23.00
2021,02,24,17,05,21.70
2021,02,24,17,06,21.00
2021,02,24,17,07,19.20
2021,02,24,17,08,18.00
2021,02,24,17,09,17.50
2021,02,24,17,10,16.00
2021,02,24,17,11,15.00
2021,02,24,17,12,14.00
2021,02,24,17,13,12.50
2021,02,24,17,14,12.00
2021,02,24,17,15,11.00
2021,02,24,17,16,10.50
2021,02,24,17,17,9.00
2021,02,24,17,18,9.00
2021,02,24,17,19,7.80