Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,00,00,7.20
2012,09,30,00,01,7.20
2012,09,30,00,02,7.20
2012,09,30,00,03,7.20
2012,09,30,00,04,7.20
2012,09,30,00,05,7.20
2012,09,30,00,06,7.20
2012,09,30,00,07,7.10
2012,09,30,00,08,7.10
2012,09,30,00,09,7.10
2012,09,30,00,10,7.10
2012,09,30,00,11,7.10
2012,09,30,00,12,7.10
2012,09,30,00,13,7.10
2012,09,30,00,14,7.10
2012,09,30,00,15,7.10
2012,09,30,00,16,7.10
2012,09,30,00,17,7.10
2012,09,30,00,18,7.10
2012,09,30,00,19,7.10
2012,09,30,00,20,7.10
2012,09,30,00,21,7.10
2012,09,30,00,22,7.10
2012,09,30,00,23,7.10
2012,09,30,00,24,7.10
2012,09,30,00,25,7.10
2012,09,30,00,26,7.10
2012,09,30,00,27,7.10
2012,09,30,00,28,7.10
2012,09,30,00,29,7.10
2012,09,30,00,30,7.10
2012,09,30,00,31,7.10
2012,09,30,00,32,7.10
2012,09,30,00,33,7.10
2012,09,30,00,34,7.10
2012,09,30,00,35,7.10
2012,09,30,00,36,7.10
2012,09,30,00,37,7.10
2012,09,30,00,38,7.10
2012,09,30,00,39,7.00
2012,09,30,00,40,7.00
2012,09,30,00,41,7.00
2012,09,30,00,42,7.00
2012,09,30,00,43,6.90
2012,09,30,00,44,6.90
2012,09,30,00,45,6.90
2012,09,30,00,46,6.90
2012,09,30,00,47,6.90
2012,09,30,00,48,6.80
2012,09,30,00,49,6.80
2012,09,30,00,50,6.80
2012,09,30,00,51,6.80
2012,09,30,00,52,6.80
2012,09,30,00,53,6.80
2012,09,30,00,54,6.80
2012,09,30,00,55,6.80
2012,09,30,00,56,6.70
2012,09,30,00,57,6.70
2012,09,30,00,58,6.70
2012,09,30,00,59,6.70
2012,09,30,01,00,6.70
2012,09,30,01,01,6.70
2012,09,30,01,02,6.70
2012,09,30,01,03,6.70
2012,09,30,01,04,6.70
2012,09,30,01,05,6.70
2012,09,30,01,06,6.70
2012,09,30,01,07,6.70
2012,09,30,01,08,6.70
2012,09,30,01,09,6.70
2012,09,30,01,10,6.70
2012,09,30,01,11,6.70
2012,09,30,01,12,6.70
2012,09,30,01,13,6.70
2012,09,30,01,14,6.70
2012,09,30,01,15,6.70
2012,09,30,01,16,6.70
2012,09,30,01,17,6.70
2012,09,30,01,18,6.70
2012,09,30,01,19,6.70
2012,09,30,01,20,6.70
2012,09,30,01,21,6.70
2012,09,30,01,22,6.70
2012,09,30,01,23,6.70
2012,09,30,01,24,6.70
2012,09,30,01,25,6.70
2012,09,30,01,26,6.70
2012,09,30,01,27,6.70
2012,09,30,01,28,6.70
2012,09,30,01,29,6.70
2012,09,30,01,30,6.70
2012,09,30,01,31,6.70
2012,09,30,01,32,6.70
2012,09,30,01,33,6.70
2012,09,30,01,34,6.70
2012,09,30,01,35,6.70
2012,09,30,01,36,6.70
2012,09,30,01,37,6.70
2012,09,30,01,38,6.70
2012,09,30,01,39,6.70
2012,09,30,01,40,6.70
2012,09,30,01,41,6.70
2012,09,30,01,42,6.60
2012,09,30,01,43,6.60
2012,09,30,01,44,6.60
2012,09,30,01,45,6.60
2012,09,30,01,46,6.60
2012,09,30,01,47,6.60
2012,09,30,01,48,6.60
2012,09,30,01,49,6.60
2012,09,30,01,50,6.60
2012,09,30,01,51,6.60
2012,09,30,01,52,6.60
2012,09,30,01,53,6.60
2012,09,30,01,54,6.60
2012,09,30,01,55,6.60
2012,09,30,01,56,6.60
2012,09,30,01,57,6.50
2012,09,30,01,58,6.50
2012,09,30,01,59,6.50
2012,09,30,02,00,6.40
2012,09,30,02,01,6.40
2012,09,30,02,02,6.40
2012,09,30,02,03,6.30
2012,09,30,02,04,6.30
2012,09,30,02,05,6.30
2012,09,30,02,06,6.30
2012,09,30,02,07,6.30
2012,09,30,02,08,6.30
2012,09,30,02,09,6.30
2012,09,30,02,10,6.30
2012,09,30,02,11,6.30
2012,09,30,02,12,6.30
2012,09,30,02,13,6.30
2012,09,30,02,14,6.40
2012,09,30,02,15,6.40
2012,09,30,02,16,6.40
2012,09,30,02,17,6.40
2012,09,30,02,18,6.40
2012,09,30,02,19,6.40
2012,09,30,02,20,6.40
2012,09,30,02,21,6.40
2012,09,30,02,22,6.40
2012,09,30,02,23,6.40
2012,09,30,02,24,6.40
2012,09,30,02,25,6.40
2012,09,30,02,26,6.40
2012,09,30,02,27,6.40
2012,09,30,02,28,6.40
2012,09,30,02,29,6.40
2012,09,30,02,30,6.30
2012,09,30,02,31,6.30
2012,09,30,02,32,6.30
2012,09,30,02,33,6.30
2012,09,30,02,34,6.30
2012,09,30,02,35,6.30
2012,09,30,02,36,6.30
2012,09,30,02,37,6.30
2012,09,30,02,38,6.30
2012,09,30,02,39,6.30
2012,09,30,02,40,6.30
2012,09,30,02,41,6.30
2012,09,30,02,42,6.30
2012,09,30,02,43,6.30
2012,09,30,02,44,6.30
2012,09,30,02,45,6.30
2012,09,30,02,46,6.30
2012,09,30,02,47,6.30
2012,09,30,02,48,6.30
2012,09,30,02,49,6.30
2012,09,30,02,50,6.30
2012,09,30,02,51,6.30
2012,09,30,02,52,6.30
2012,09,30,02,53,6.30
2012,09,30,02,54,6.30
2012,09,30,02,55,6.30
2012,09,30,02,56,6.30
2012,09,30,02,57,6.30
2012,09,30,02,58,6.30
2012,09,30,02,59,6.30
2012,09,30,03,00,6.30
2012,09,30,03,01,6.30
2012,09,30,03,02,6.30
2012,09,30,03,03,6.30
2012,09,30,03,06,6.30
2012,09,30,03,07,6.30
2012,09,30,03,08,6.30
2012,09,30,03,09,6.30
2012,09,30,03,10,6.30
2012,09,30,03,11,6.30
2012,09,30,03,12,6.20
2012,09,30,03,13,6.20
2012,09,30,03,14,6.20
2012,09,30,03,15,6.20
2012,09,30,03,16,6.20
2012,09,30,03,17,6.20
2012,09,30,03,18,6.20
2012,09,30,03,19,6.20
2012,09,30,03,20,6.20
2012,09,30,03,21,6.20
2012,09,30,03,22,6.20
2012,09,30,03,23,6.20
2012,09,30,03,24,6.20
2012,09,30,03,25,6.20
2012,09,30,03,26,6.20
2012,09,30,03,27,6.20
2012,09,30,03,28,6.20
2012,09,30,03,29,6.20
2012,09,30,03,30,6.20
2012,09,30,03,31,6.20
2012,09,30,03,32,6.20
2012,09,30,03,33,6.20
2012,09,30,03,34,6.20
2012,09,30,03,35,6.20
2012,09,30,03,36,6.20
2012,09,30,03,37,6.20
2012,09,30,03,38,6.20
2012,09,30,03,39,6.20
2012,09,30,03,40,6.20
2012,09,30,03,41,6.20
2012,09,30,03,42,6.20
2012,09,30,03,43,6.20
2012,09,30,03,44,6.20
2012,09,30,03,45,6.10
2012,09,30,03,46,6.10
2012,09,30,03,47,6.10
2012,09,30,03,48,6.10
2012,09,30,03,49,6.10
2012,09,30,03,50,6.10
2012,09,30,03,51,6.10
2012,09,30,03,52,6.10
2012,09,30,03,53,6.10
2012,09,30,03,54,6.10
2012,09,30,03,55,6.10
2012,09,30,03,56,6.00
2012,09,30,03,57,6.00
2012,09,30,03,58,6.00
2012,09,30,03,59,6.00
2012,09,30,04,00,6.00
2012,09,30,04,01,6.00
2012,09,30,04,02,6.00
2012,09,30,04,03,6.00
2012,09,30,04,04,6.00
2012,09,30,04,05,5.90
2012,09,30,04,06,5.90
2012,09,30,04,07,5.90
2012,09,30,04,08,5.90
2012,09,30,04,09,5.80
2012,09,30,04,10,5.80
2012,09,30,04,11,5.80
2012,09,30,04,12,5.80
2012,09,30,04,13,5.80
2012,09,30,04,14,5.80
2012,09,30,04,15,5.80
2012,09,30,04,16,5.80
2012,09,30,04,17,5.80
2012,09,30,04,18,5.80
2012,09,30,04,19,5.80
2012,09,30,04,20,5.80
2012,09,30,04,21,5.80
2012,09,30,04,22,5.80
2012,09,30,04,23,5.80
2012,09,30,04,24,5.80
2012,09,30,04,25,5.80
2012,09,30,04,26,5.80
2012,09,30,04,27,5.90
2012,09,30,04,28,5.90
2012,09,30,04,29,5.90
2012,09,30,04,30,5.90
2012,09,30,04,31,5.90
2012,09,30,04,32,5.90
2012,09,30,04,33,5.90
2012,09,30,04,34,5.90
2012,09,30,04,35,5.80
2012,09,30,04,36,5.80
2012,09,30,04,37,5.80
2012,09,30,04,38,5.80
2012,09,30,04,39,5.80
2012,09,30,04,40,5.80
2012,09,30,04,41,5.80
2012,09,30,04,42,5.80
2012,09,30,04,43,5.80
2012,09,30,04,44,5.80
2012,09,30,04,45,5.80
2012,09,30,04,46,5.80
2012,09,30,04,47,5.80
2012,09,30,04,48,5.80
2012,09,30,04,49,5.80
2012,09,30,04,50,5.90
2012,09,30,04,51,5.90
2012,09,30,04,52,5.90
2012,09,30,04,53,5.90
2012,09,30,04,54,5.90
2012,09,30,04,55,5.90
2012,09,30,04,56,5.80
2012,09,30,04,57,5.80
2012,09,30,04,58,5.80
2012,09,30,04,59,5.80
2012,09,30,05,00,5.80
2012,09,30,05,01,5.80
2012,09,30,05,02,5.80
2012,09,30,05,03,5.80
2012,09,30,05,04,5.80
2012,09,30,05,05,5.80
2012,09,30,05,06,5.80
2012,09,30,05,07,5.90
2012,09,30,05,08,5.90
2012,09,30,05,09,5.90
2012,09,30,05,10,5.90
2012,09,30,05,11,5.90
2012,09,30,05,12,5.90
2012,09,30,05,13,5.90
2012,09,30,05,14,5.90
2012,09,30,05,15,5.80
2012,09,30,05,16,5.80
2012,09,30,05,17,5.80
2012,09,30,05,18,5.80
2012,09,30,05,19,5.80
2012,09,30,05,20,5.80
2012,09,30,05,21,5.80
2012,09,30,05,22,5.80
2012,09,30,05,23,5.80
2012,09,30,05,24,5.80
2012,09,30,05,25,5.80
2012,09,30,05,26,5.80
2012,09,30,05,27,5.80
2012,09,30,05,28,5.80
2012,09,30,05,29,5.80
2012,09,30,05,30,5.80
2012,09,30,05,31,5.80
2012,09,30,05,32,5.80
2012,09,30,05,33,5.70
2012,09,30,05,34,5.80
2012,09,30,05,35,5.80
2012,09,30,05,36,5.80
2012,09,30,05,37,5.80
2012,09,30,05,38,5.80
2012,09,30,05,39,5.70
2012,09,30,05,40,5.70
2012,09,30,05,41,5.70
2012,09,30,05,42,5.70
2012,09,30,05,43,5.70
2012,09,30,05,44,5.70
2012,09,30,05,45,5.70
2012,09,30,05,46,5.70
2012,09,30,05,47,5.70
2012,09,30,05,48,5.70
2012,09,30,05,49,5.70
2012,09,30,05,50,5.70
2012,09,30,05,51,5.70
2012,09,30,05,52,5.70
2012,09,30,05,53,5.70
2012,09,30,05,54,5.70
2012,09,30,05,55,5.70
2012,09,30,05,56,5.70
2012,09,30,05,57,5.70
2012,09,30,05,58,5.70
2012,09,30,05,59,5.60
2012,09,30,06,00,5.60
2012,09,30,06,01,5.60
2012,09,30,06,02,5.60
2012,09,30,06,03,5.60
2012,09,30,06,04,5.60
2012,09,30,06,05,5.60
2012,09,30,06,06,5.70
2012,09,30,06,07,5.70
2012,09,30,06,08,5.70
2012,09,30,06,09,5.70
2012,09,30,06,10,5.70
2012,09,30,06,11,5.70
2012,09,30,06,12,5.70
2012,09,30,06,13,5.70
2012,09,30,06,14,5.70
2012,09,30,06,15,5.70
2012,09,30,06,16,5.70
2012,09,30,06,17,5.70
2012,09,30,06,18,5.70
2012,09,30,06,19,5.70
2012,09,30,06,20,5.70
2012,09,30,06,21,5.70
2012,09,30,06,22,5.60
2012,09,30,06,23,5.60
2012,09,30,06,24,5.60
2012,09,30,06,25,5.60
2012,09,30,06,26,5.60
2012,09,30,06,27,5.60
2012,09,30,06,28,5.60
2012,09,30,06,29,5.60
2012,09,30,06,30,5.70
2012,09,30,06,31,5.70
2012,09,30,06,32,5.70
2012,09,30,06,33,5.70
2012,09,30,06,34,5.70
2012,09,30,06,35,5.70
2012,09,30,06,36,5.60
2012,09,30,06,37,5.60
2012,09,30,06,38,5.60
2012,09,30,06,39,5.60
2012,09,30,06,40,5.60
2012,09,30,06,41,5.60
2012,09,30,06,42,5.50
2012,09,30,06,43,5.60
2012,09,30,06,44,5.50
2012,09,30,06,45,5.50
2012,09,30,06,46,5.50
2012,09,30,06,47,5.50
2012,09,30,06,48,5.60
2012,09,30,06,49,5.60
2012,09,30,06,50,5.60
2012,09,30,06,51,5.50
2012,09,30,06,52,5.50
2012,09,30,06,53,5.50
2012,09,30,06,54,5.50
2012,09,30,06,55,5.60
2012,09,30,06,56,5.60
2012,09,30,06,57,5.60
2012,09,30,06,58,5.60
2012,09,30,06,59,5.60
2012,09,30,07,00,5.60
2012,09,30,07,01,5.60
2012,09,30,07,02,5.50
2012,09,30,07,03,5.60
2012,09,30,07,04,5.50
2012,09,30,07,05,5.50
2012,09,30,07,06,5.50
2012,09,30,07,07,5.50
2012,09,30,07,08,5.50
2012,09,30,07,09,5.50
2012,09,30,07,10,5.50
2012,09,30,07,11,5.50
2012,09,30,07,12,5.50
2012,09,30,07,13,5.50
2012,09,30,07,14,5.50
2012,09,30,07,15,5.50
2012,09,30,07,16,5.50
2012,09,30,07,17,5.40
2012,09,30,07,18,5.40
2012,09,30,07,19,5.40
2012,09,30,07,20,5.40
2012,09,30,07,21,5.40
2012,09,30,07,22,5.40
2012,09,30,07,23,5.40
2012,09,30,07,24,5.40
2012,09,30,07,25,5.40
2012,09,30,07,26,5.40
2012,09,30,07,27,5.40
2012,09,30,07,28,5.40
2012,09,30,07,29,5.40
2012,09,30,07,30,5.40
2012,09,30,07,31,5.40
2012,09,30,07,32,5.50
2012,09,30,07,33,5.50
2012,09,30,07,34,5.50
2012,09,30,07,35,5.60
2012,09,30,07,36,5.60
2012,09,30,07,37,5.70
2012,09,30,07,38,5.80
2012,09,30,07,39,5.80
2012,09,30,07,40,5.80
2012,09,30,07,41,5.90
2012,09,30,07,42,5.90
2012,09,30,07,43,5.90
2012,09,30,07,44,5.90
2012,09,30,07,45,5.90
2012,09,30,07,46,5.90
2012,09,30,07,47,5.90
2012,09,30,07,48,5.90
2012,09,30,07,49,5.90
2012,09,30,07,50,6.00
2012,09,30,07,51,6.10
2012,09,30,07,52,6.20
2012,09,30,07,53,6.20
2012,09,30,07,54,6.20
2012,09,30,07,55,6.20
2012,09,30,07,56,6.20
2012,09,30,07,57,6.20
2012,09,30,07,58,6.20
2012,09,30,07,59,6.20
2012,09,30,08,00,6.20
2012,09,30,08,01,6.20
2012,09,30,08,02,6.30
2012,09,30,08,03,6.30
2012,09,30,08,04,6.30
2012,09,30,08,05,6.30
2012,09,30,08,06,6.40
2012,09,30,08,07,6.40
2012,09,30,08,08,6.50
2012,09,30,08,09,6.70
2012,09,30,08,10,6.90
2012,09,30,08,11,7.00
2012,09,30,08,12,7.20
2012,09,30,08,13,7.30
2012,09,30,08,14,7.40
2012,09,30,08,15,7.50
2012,09,30,08,16,7.60
2012,09,30,08,17,7.60
2012,09,30,08,18,7.60
2012,09,30,08,19,7.60
2012,09,30,08,20,7.60
2012,09,30,08,21,7.70
2012,09,30,08,22,7.70
2012,09,30,08,23,7.80
2012,09,30,08,24,7.80
2012,09,30,08,25,7.80
2012,09,30,08,26,7.90
2012,09,30,08,27,8.00
2012,09,30,08,28,8.10
2012,09,30,08,29,8.20
2012,09,30,08,30,8.30
2012,09,30,08,31,8.30
2012,09,30,08,32,8.40
2012,09,30,08,33,8.50
2012,09,30,08,34,8.50
2012,09,30,08,35,8.60
2012,09,30,08,36,8.60
2012,09,30,08,37,8.70
2012,09,30,08,38,8.80
2012,09,30,08,39,8.90
2012,09,30,08,40,9.10
2012,09,30,08,41,9.20
2012,09,30,08,42,9.30
2012,09,30,08,43,9.40
2012,09,30,08,44,9.40
2012,09,30,08,45,9.50
2012,09,30,08,46,9.60
2012,09,30,08,47,9.70
2012,09,30,08,48,9.70
2012,09,30,08,49,9.80
2012,09,30,08,50,9.90
2012,09,30,08,51,9.90
2012,09,30,08,52,10.00
2012,09,30,08,53,10.10
2012,09,30,08,54,10.20
2012,09,30,08,55,10.30
2012,09,30,08,56,10.40
2012,09,30,08,57,10.40
2012,09,30,08,58,10.50
2012,09,30,08,59,10.60
2012,09,30,09,00,10.60
2012,09,30,09,01,10.70
2012,09,30,09,02,10.70
2012,09,30,09,03,10.70
2012,09,30,09,04,10.80
2012,09,30,09,05,10.80
2012,09,30,09,06,10.80
2012,09,30,09,07,10.90
2012,09,30,09,08,10.90
2012,09,30,09,09,10.90
2012,09,30,09,10,10.90
2012,09,30,09,11,11.00
2012,09,30,09,12,11.00
2012,09,30,09,13,11.00
2012,09,30,09,14,11.00
2012,09,30,09,15,11.00
2012,09,30,09,16,11.00
2012,09,30,09,17,11.00
2012,09,30,09,18,11.10
2012,09,30,09,19,11.10
2012,09,30,09,20,11.10
2012,09,30,09,21,11.10
2012,09,30,09,22,11.10
2012,09,30,09,23,11.20
2012,09,30,09,24,11.20
2012,09,30,09,25,11.30
2012,09,30,09,26,11.30
2012,09,30,09,27,11.30
2012,09,30,09,28,11.40
2012,09,30,09,29,11.50
2012,09,30,09,30,11.50
2012,09,30,09,31,11.60
2012,09,30,09,32,11.70
2012,09,30,09,33,11.80
2012,09,30,09,34,11.80
2012,09,30,09,35,12.00
2012,09,30,09,36,12.00
2012,09,30,09,37,12.10
2012,09,30,09,38,12.20
2012,09,30,09,39,12.30
2012,09,30,09,40,12.40
2012,09,30,09,41,12.50
2012,09,30,09,42,12.60
2012,09,30,09,43,12.70
2012,09,30,09,44,12.80
2012,09,30,09,45,12.90
2012,09,30,09,46,13.00
2012,09,30,09,47,13.10
2012,09,30,09,48,13.10
2012,09,30,09,49,13.20
2012,09,30,09,50,13.20
2012,09,30,09,51,13.30
2012,09,30,09,52,13.40
2012,09,30,09,53,13.40
2012,09,30,09,54,13.50
2012,09,30,09,55,13.60
2012,09,30,09,56,13.60
2012,09,30,09,57,13.70
2012,09,30,09,58,13.70
2012,09,30,09,59,13.80
2012,09,30,10,00,13.80
2012,09,30,10,01,13.80
2012,09,30,10,02,13.80
2012,09,30,10,03,13.90
2012,09,30,10,04,13.90
2012,09,30,10,05,14.00
2012,09,30,10,06,14.00
2012,09,30,10,07,14.00
2012,09,30,10,08,14.10
2012,09,30,10,09,14.10
2012,09,30,10,10,14.10
2012,09,30,10,11,14.10
2012,09,30,10,12,14.10
2012,09,30,10,13,14.10
2012,09,30,10,14,14.10
2012,09,30,10,15,14.10
2012,09,30,10,16,14.10
2012,09,30,10,17,14.00
2012,09,30,10,18,14.10
2012,09,30,10,19,14.10
2012,09,30,10,20,14.10
2012,09,30,10,21,14.10
2012,09,30,10,22,14.20
2012,09,30,10,23,14.20
2012,09,30,10,24,14.20
2012,09,30,10,25,14.30
2012,09,30,10,26,14.30
2012,09,30,10,27,14.30
2012,09,30,10,28,14.30
2012,09,30,10,29,14.30
2012,09,30,10,30,14.30
2012,09,30,10,31,14.40
2012,09,30,10,32,14.40
2012,09,30,10,33,14.40
2012,09,30,10,34,14.50
2012,09,30,10,35,14.50
2012,09,30,10,36,14.50
2012,09,30,10,37,14.50
2012,09,30,10,38,14.50
2012,09,30,10,39,14.50
2012,09,30,10,40,14.60
2012,09,30,10,41,14.60
2012,09,30,10,42,14.60
2012,09,30,10,43,14.70
2012,09,30,10,44,14.70
2012,09,30,10,45,14.60
2012,09,30,10,46,14.70
2012,09,30,10,47,14.70
2012,09,30,10,48,14.70
2012,09,30,10,49,14.70
2012,09,30,10,50,14.80
2012,09,30,10,51,14.80
2012,09,30,10,52,14.80
2012,09,30,10,53,14.80
2012,09,30,10,54,14.90
2012,09,30,10,55,14.90
2012,09,30,10,56,14.90
2012,09,30,10,57,14.90
2012,09,30,10,58,14.90
2012,09,30,10,59,14.90
2012,09,30,11,00,14.90
2012,09,30,11,01,15.00
2012,09,30,11,02,15.10
2012,09,30,11,03,15.10
2012,09,30,11,04,15.10
2012,09,30,11,05,15.10
2012,09,30,11,06,15.20
2012,09,30,11,07,15.20
2012,09,30,11,08,15.20
2012,09,30,11,09,15.30
2012,09,30,11,10,15.30
2012,09,30,11,11,15.30
2012,09,30,11,12,15.30
2012,09,30,11,13,15.30
2012,09,30,11,14,15.30
2012,09,30,11,15,15.40
2012,09,30,11,16,15.40
2012,09,30,11,17,15.40
2012,09,30,11,18,15.40
2012,09,30,11,19,15.40
2012,09,30,11,20,15.40
2012,09,30,11,21,15.40
2012,09,30,11,22,15.40
2012,09,30,11,23,15.40
2012,09,30,11,24,15.40
2012,09,30,11,25,15.40
2012,09,30,11,26,15.50
2012,09,30,11,27,15.50
2012,09,30,11,28,15.60
2012,09,30,11,29,15.60
2012,09,30,11,30,15.60
2012,09,30,11,31,15.60
2012,09,30,11,32,15.60
2012,09,30,11,33,15.70
2012,09,30,11,34,15.80
2012,09,30,11,35,15.80
2012,09,30,11,36,15.80
2012,09,30,11,37,15.80
2012,09,30,11,38,15.90
2012,09,30,11,39,15.90
2012,09,30,11,40,15.90
2012,09,30,11,41,15.80
2012,09,30,11,42,15.80
2012,09,30,11,43,15.80
2012,09,30,11,44,15.80
2012,09,30,11,45,15.70
2012,09,30,11,46,15.70
2012,09,30,11,47,15.70
2012,09,30,11,48,15.80
2012,09,30,11,49,15.80
2012,09,30,11,50,15.70
2012,09,30,11,51,15.70
2012,09,30,11,52,15.70
2012,09,30,11,53,15.80
2012,09,30,11,54,15.80
2012,09,30,11,55,15.90
2012,09,30,11,56,15.90
2012,09,30,11,57,15.90
2012,09,30,11,58,16.00
2012,09,30,11,59,16.00
2012,09,30,12,00,16.00
2012,09,30,12,01,16.00
2012,09,30,12,02,16.00
2012,09,30,12,03,15.90
2012,09,30,12,04,15.90
2012,09,30,12,05,15.90
2012,09,30,12,06,15.90
2012,09,30,12,07,16.00
2012,09,30,12,08,16.10
2012,09,30,12,09,16.10
2012,09,30,12,10,16.20
2012,09,30,12,11,16.30
2012,09,30,12,12,16.30
2012,09,30,12,13,16.40
2012,09,30,12,14,16.50
2012,09,30,12,15,16.60
2012,09,30,12,16,16.60
2012,09,30,12,17,16.70
2012,09,30,12,18,16.80
2012,09,30,12,19,16.90
2012,09,30,12,20,17.00
2012,09,30,12,21,17.00
2012,09,30,12,22,17.10
2012,09,30,12,23,17.10
2012,09,30,12,24,17.10
2012,09,30,12,25,17.10
2012,09,30,12,26,17.00
2012,09,30,12,27,17.00
2012,09,30,12,28,17.00
2012,09,30,12,29,17.00
2012,09,30,12,30,17.10
2012,09,30,12,31,17.20
2012,09,30,12,32,17.20
2012,09,30,12,33,17.30
2012,09,30,12,34,17.40
2012,09,30,12,35,17.40
2012,09,30,12,36,17.50
2012,09,30,12,37,17.60
2012,09,30,12,38,17.70
2012,09,30,12,39,17.80
2012,09,30,12,40,17.90
2012,09,30,12,41,18.00
2012,09,30,12,42,18.00
2012,09,30,12,43,18.10
2012,09,30,12,44,18.20
2012,09,30,12,45,18.20
2012,09,30,12,46,18.30
2012,09,30,12,47,18.30
2012,09,30,12,48,18.30
2012,09,30,12,49,18.40
2012,09,30,12,50,18.40
2012,09,30,12,51,18.40
2012,09,30,12,52,18.40
2012,09,30,12,53,18.30
2012,09,30,12,54,18.30
2012,09,30,12,55,18.30
2012,09,30,12,56,18.30
2012,09,30,12,57,18.30
2012,09,30,12,58,18.30
2012,09,30,12,59,18.30
2012,09,30,13,00,18.30
2012,09,30,13,01,18.30
2012,09,30,13,02,18.30
2012,09,30,13,03,18.40
2012,09,30,13,04,18.50
2012,09,30,13,05,18.50
2012,09,30,13,06,18.60
2012,09,30,13,07,18.60
2012,09,30,13,08,18.60
2012,09,30,13,09,18.60
2012,09,30,13,10,18.60
2012,09,30,13,11,18.60
2012,09,30,13,12,18.60
2012,09,30,13,13,18.60
2012,09,30,13,14,18.70
2012,09,30,13,15,18.70
2012,09,30,13,16,18.70
2012,09,30,13,17,18.60
2012,09,30,13,18,18.70
2012,09,30,13,19,18.70
2012,09,30,13,20,18.70
2012,09,30,13,21,18.80
2012,09,30,13,22,18.80
2012,09,30,13,23,18.90
2012,09,30,13,24,18.90
2012,09,30,13,25,18.90
2012,09,30,13,26,18.90
2012,09,30,13,27,18.90
2012,09,30,13,28,18.80
2012,09,30,13,29,18.80
2012,09,30,13,30,18.80
2012,09,30,13,31,18.90
2012,09,30,13,32,18.90
2012,09,30,13,33,18.90
2012,09,30,13,34,18.90
2012,09,30,13,35,18.90
2012,09,30,13,36,18.90
2012,09,30,13,37,19.00
2012,09,30,13,38,19.00
2012,09,30,13,39,19.10
2012,09,30,13,40,19.20
2012,09,30,13,41,19.20
2012,09,30,13,42,19.30
2012,09,30,13,43,19.40
2012,09,30,13,44,19.40
2012,09,30,13,45,19.40
2012,09,30,13,46,19.50
2012,09,30,13,47,19.50
2012,09,30,13,48,19.60
2012,09,30,13,49,19.60
2012,09,30,13,50,19.60
2012,09,30,13,51,19.60
2012,09,30,13,52,19.60
2012,09,30,13,53,19.60
2012,09,30,13,54,19.60
2012,09,30,13,55,19.60
2012,09,30,13,56,19.70
2012,09,30,13,57,19.70
2012,09,30,13,58,19.70
2012,09,30,13,59,19.70
2012,09,30,14,00,19.70
2012,09,30,14,01,19.70
2012,09,30,14,02,19.80
2012,09,30,14,03,19.80
2012,09,30,14,04,19.90
2012,09,30,14,05,19.90
2012,09,30,14,06,20.00
2012,09,30,14,07,20.00
2012,09,30,14,08,20.00
2012,09,30,14,09,20.10
2012,09,30,14,10,20.10
2012,09,30,14,11,20.20
2012,09,30,14,12,20.10
2012,09,30,14,13,20.10
2012,09,30,14,14,20.00
2012,09,30,14,15,19.90
2012,09,30,14,16,19.80
2012,09,30,14,17,19.80
2012,09,30,14,18,19.70
2012,09,30,14,19,19.70
2012,09,30,14,20,19.70
2012,09,30,14,21,19.70
2012,09,30,14,22,19.70
2012,09,30,14,23,19.50
2012,09,30,14,24,19.40
2012,09,30,14,25,19.20
2012,09,30,14,26,19.20
2012,09,30,14,27,19.20
2012,09,30,14,28,19.20
2012,09,30,14,29,19.20
2012,09,30,14,30,19.20
2012,09,30,14,31,19.10
2012,09,30,14,32,19.10
2012,09,30,14,33,19.10
2012,09,30,14,34,19.20
2012,09,30,14,35,19.20
2012,09,30,14,36,19.20
2012,09,30,14,37,19.30
2012,09,30,14,38,19.30
2012,09,30,14,39,19.30
2012,09,30,14,40,19.30
2012,09,30,14,41,19.20
2012,09,30,14,42,19.20
2012,09,30,14,43,19.10
2012,09,30,14,44,19.10
2012,09,30,14,45,19.00
2012,09,30,14,46,19.00
2012,09,30,14,47,19.00
2012,09,30,14,48,19.00
2012,09,30,14,49,19.00
2012,09,30,14,50,19.00
2012,09,30,14,51,19.00
2012,09,30,14,52,19.00
2012,09,30,14,53,19.00
2012,09,30,14,54,19.00
2012,09,30,14,55,18.90
2012,09,30,14,56,18.80
2012,09,30,14,57,18.70
2012,09,30,14,58,18.60
2012,09,30,14,59,18.50
2012,09,30,15,00,18.50
2012,09,30,15,01,18.40
2012,09,30,15,02,18.40
2012,09,30,15,03,18.40
2012,09,30,15,04,18.40
2012,09,30,15,05,18.40
2012,09,30,15,06,18.40
2012,09,30,15,07,18.40
2012,09,30,15,08,18.40
2012,09,30,15,09,18.40
2012,09,30,15,10,18.40
2012,09,30,15,11,18.40
2012,09,30,15,12,18.50
2012,09,30,15,13,18.50
2012,09,30,15,14,18.60
2012,09,30,15,15,18.70
2012,09,30,15,16,18.80
2012,09,30,15,17,18.80
2012,09,30,15,18,18.80
2012,09,30,15,19,18.80
2012,09,30,15,20,18.80
2012,09,30,15,21,18.70
2012,09,30,15,22,18.60
2012,09,30,15,23,18.50
2012,09,30,15,24,18.40
2012,09,30,15,25,18.30
2012,09,30,15,26,18.30
2012,09,30,15,27,18.30
2012,09,30,15,28,18.20
2012,09,30,15,29,18.20
2012,09,30,15,30,18.20
2012,09,30,15,31,18.20
2012,09,30,15,32,18.20
2012,09,30,15,33,18.20
2012,09,30,15,34,18.20
2012,09,30,15,35,18.20
2012,09,30,15,36,18.20
2012,09,30,15,37,18.20
2012,09,30,15,38,18.20
2012,09,30,15,39,18.10
2012,09,30,15,40,18.10
2012,09,30,15,41,18.20
2012,09,30,15,42,18.20
2012,09,30,15,43,18.30
2012,09,30,15,44,18.30
2012,09,30,15,45,18.30
2012,09,30,15,46,18.30
2012,09,30,15,47,18.30
2012,09,30,15,48,18.30
2012,09,30,15,49,18.30
2012,09,30,15,50,18.30
2012,09,30,15,51,18.30
2012,09,30,15,52,18.40
2012,09,30,15,53,18.40
2012,09,30,15,54,18.40
2012,09,30,15,55,18.40
2012,09,30,15,56,18.40
2012,09,30,15,57,18.40
2012,09,30,15,58,18.40
2012,09,30,15,59,18.40
2012,09,30,16,00,18.40
2012,09,30,16,01,18.40
2012,09,30,16,02,18.40
2012,09,30,16,03,18.40
2012,09,30,16,04,18.50
2012,09,30,16,05,18.50
2012,09,30,16,06,18.60
2012,09,30,16,07,18.60
2012,09,30,16,08,18.60
2012,09,30,16,09,18.60
2012,09,30,16,10,18.60
2012,09,30,16,11,18.60
2012,09,30,16,12,18.60
2012,09,30,16,13,18.60
2012,09,30,16,14,18.60
2012,09,30,16,15,18.70
2012,09,30,16,16,18.70
2012,09,30,16,17,18.70
2012,09,30,16,18,18.80
2012,09,30,16,19,18.80
2012,09,30,16,20,18.80
2012,09,30,16,21,18.80
2012,09,30,16,22,18.80
2012,09,30,16,23,18.80
2012,09,30,16,24,18.80
2012,09,30,16,25,18.80
2012,09,30,16,26,18.80
2012,09,30,16,27,18.80
2012,09,30,16,28,18.80
2012,09,30,16,29,18.80
2012,09,30,16,30,18.70
2012,09,30,16,31,18.70
2012,09,30,16,32,18.70
2012,09,30,16,33,18.70
2012,09,30,16,34,18.70
2012,09,30,16,35,18.70
2012,09,30,16,36,18.70
2012,09,30,16,37,18.70
2012,09,30,16,38,18.70
2012,09,30,16,39,18.70
2012,09,30,16,40,18.70
2012,09,30,16,41,18.70
2012,09,30,16,42,18.70
2012,09,30,16,43,18.70
2012,09,30,16,44,18.70
2012,09,30,16,45,18.70
2012,09,30,16,46,18.70
2012,09,30,16,47,18.70
2012,09,30,16,48,18.60
2012,09,30,16,49,18.50
2012,09,30,16,50,18.40
2012,09,30,16,51,18.30
2012,09,30,16,52,18.20
2012,09,30,16,53,18.10
2012,09,30,16,54,18.10
2012,09,30,16,55,18.10
2012,09,30,16,56,18.00
2012,09,30,16,57,18.00
2012,09,30,16,58,17.90
2012,09,30,16,59,17.90
2012,09,30,17,00,17.90
2012,09,30,17,01,17.90
2012,09,30,17,02,17.90
2012,09,30,17,03,17.90
2012,09,30,17,04,17.90
2012,09,30,17,05,17.90
2012,09,30,17,06,17.90
2012,09,30,17,07,18.00
2012,09,30,17,08,18.00
2012,09,30,17,09,17.90
2012,09,30,17,10,17.90
2012,09,30,17,11,18.00
2012,09,30,17,12,18.00
2012,09,30,17,13,18.00
2012,09,30,17,14,18.10
2012,09,30,17,15,18.10
2012,09,30,17,16,18.10
2012,09,30,17,17,18.10
2012,09,30,17,18,18.20
2012,09,30,17,19,18.20
2012,09,30,17,20,18.10
2012,09,30,17,21,18.10
2012,09,30,17,22,18.10
2012,09,30,17,23,18.10
2012,09,30,17,24,18.10
2012,09,30,17,25,18.10
2012,09,30,17,26,18.10
2012,09,30,17,27,18.10
2012,09,30,17,28,18.00
2012,09,30,17,29,18.00
2012,09,30,17,30,17.90
2012,09,30,17,31,17.90
2012,09,30,17,32,17.80
2012,09,30,17,33,17.70
2012,09,30,17,34,17.70
2012,09,30,17,35,17.60
2012,09,30,17,36,17.60
2012,09,30,17,37,17.50
2012,09,30,17,38,17.40
2012,09,30,17,39,17.40
2012,09,30,17,40,17.40
2012,09,30,17,41,17.30
2012,09,30,17,42,17.30
2012,09,30,17,43,17.30
2012,09,30,17,44,17.30