Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,06,00,00,9.80
2021,06,06,00,01,9.80
2021,06,06,00,02,9.80
2021,06,06,00,03,9.80
2021,06,06,00,04,9.80
2021,06,06,00,05,9.80
2021,06,06,00,06,9.80
2021,06,06,00,07,9.80
2021,06,06,00,08,9.80
2021,06,06,00,09,9.70
2021,06,06,00,10,9.70
2021,06,06,00,11,9.70
2021,06,06,00,12,9.70
2021,06,06,00,13,9.70
2021,06,06,00,14,9.70
2021,06,06,00,15,9.70
2021,06,06,00,16,9.70
2021,06,06,00,17,9.70
2021,06,06,00,18,9.70
2021,06,06,00,19,9.70
2021,06,06,00,20,9.70
2021,06,06,00,21,9.70
2021,06,06,00,22,9.70
2021,06,06,00,23,9.70
2021,06,06,00,24,9.70
2021,06,06,00,25,9.70
2021,06,06,00,26,9.70
2021,06,06,00,27,9.70
2021,06,06,00,28,9.70
2021,06,06,00,29,9.70
2021,06,06,00,30,9.70
2021,06,06,00,31,9.80
2021,06,06,00,32,9.80
2021,06,06,00,33,9.80
2021,06,06,00,34,9.80
2021,06,06,00,35,9.80
2021,06,06,00,36,9.80
2021,06,06,00,37,9.80
2021,06,06,00,38,9.80
2021,06,06,00,39,9.80
2021,06,06,00,40,9.80
2021,06,06,00,41,9.80
2021,06,06,00,42,9.80
2021,06,06,00,43,9.80
2021,06,06,00,44,9.80
2021,06,06,00,45,9.80
2021,06,06,00,46,9.80
2021,06,06,00,47,9.70
2021,06,06,00,48,9.70
2021,06,06,00,49,9.70
2021,06,06,00,50,9.70
2021,06,06,00,51,9.70
2021,06,06,00,52,9.70
2021,06,06,00,53,9.70
2021,06,06,00,54,9.70
2021,06,06,00,55,9.70
2021,06,06,00,56,9.70
2021,06,06,00,57,9.70
2021,06,06,00,58,9.70
2021,06,06,00,59,9.70
2021,06,06,01,00,9.70
2021,06,06,01,01,9.70
2021,06,06,01,02,9.70
2021,06,06,01,03,9.60
2021,06,06,01,04,9.60
2021,06,06,01,05,9.60
2021,06,06,01,06,9.60
2021,06,06,01,07,9.60
2021,06,06,01,08,9.60
2021,06,06,01,09,9.60
2021,06,06,01,10,9.60
2021,06,06,01,11,9.60
2021,06,06,01,12,9.60
2021,06,06,01,13,9.60
2021,06,06,01,14,9.60
2021,06,06,01,15,9.60
2021,06,06,01,16,9.60
2021,06,06,01,17,9.60
2021,06,06,01,18,9.60
2021,06,06,01,19,9.60
2021,06,06,01,20,9.50
2021,06,06,01,21,9.50
2021,06,06,01,22,9.50
2021,06,06,01,23,9.50
2021,06,06,01,24,9.50
2021,06,06,01,25,9.50
2021,06,06,01,26,9.50
2021,06,06,01,27,9.50
2021,06,06,01,28,9.50
2021,06,06,01,29,9.50
2021,06,06,01,30,9.50
2021,06,06,01,31,9.50
2021,06,06,01,32,9.50
2021,06,06,01,33,9.40
2021,06,06,01,34,9.40
2021,06,06,01,35,9.40
2021,06,06,01,36,9.40
2021,06,06,01,37,9.40
2021,06,06,01,38,9.40
2021,06,06,01,39,9.40
2021,06,06,01,40,9.40
2021,06,06,01,41,9.40
2021,06,06,01,42,9.40
2021,06,06,01,43,9.40
2021,06,06,01,44,9.40
2021,06,06,01,45,9.40
2021,06,06,01,46,9.40
2021,06,06,01,47,9.30
2021,06,06,01,48,9.30
2021,06,06,01,49,9.30
2021,06,06,01,50,9.30
2021,06,06,01,51,9.30
2021,06,06,01,52,9.30
2021,06,06,01,53,9.30
2021,06,06,01,54,9.30
2021,06,06,01,55,9.30
2021,06,06,01,56,9.30
2021,06,06,01,57,9.30
2021,06,06,01,58,9.30
2021,06,06,01,59,9.30
2021,06,06,02,00,9.30
2021,06,06,02,01,9.30
2021,06,06,02,02,9.30
2021,06,06,02,03,9.30
2021,06,06,02,04,9.30
2021,06,06,02,05,9.30
2021,06,06,02,06,9.30
2021,06,06,02,07,9.30
2021,06,06,02,08,9.30
2021,06,06,02,09,9.30
2021,06,06,02,10,9.30
2021,06,06,02,11,9.30
2021,06,06,02,12,9.30
2021,06,06,02,13,9.30
2021,06,06,02,14,9.30
2021,06,06,02,15,9.30
2021,06,06,02,16,9.30
2021,06,06,02,17,9.30
2021,06,06,02,18,9.30
2021,06,06,02,19,9.30
2021,06,06,02,20,9.30
2021,06,06,02,21,9.30
2021,06,06,02,22,9.30
2021,06,06,02,23,9.30
2021,06,06,02,24,9.30
2021,06,06,02,25,9.20
2021,06,06,02,26,9.20
2021,06,06,02,27,9.20
2021,06,06,02,28,9.20
2021,06,06,02,29,9.20
2021,06,06,02,30,9.20
2021,06,06,02,31,9.20
2021,06,06,02,32,9.20
2021,06,06,02,33,9.20
2021,06,06,02,34,9.20
2021,06,06,02,35,9.20
2021,06,06,02,36,9.20
2021,06,06,02,37,9.20
2021,06,06,02,38,9.20
2021,06,06,02,39,9.20
2021,06,06,02,40,9.20
2021,06,06,02,41,9.20
2021,06,06,02,42,9.20
2021,06,06,02,43,9.20
2021,06,06,02,44,9.20
2021,06,06,02,45,9.20
2021,06,06,02,46,9.20
2021,06,06,02,47,9.20
2021,06,06,02,48,9.20
2021,06,06,02,49,9.20
2021,06,06,02,50,9.20
2021,06,06,02,51,9.20
2021,06,06,02,52,9.20
2021,06,06,02,53,9.20
2021,06,06,02,54,9.20
2021,06,06,02,55,9.20
2021,06,06,02,56,9.20
2021,06,06,02,57,9.20
2021,06,06,02,58,9.20
2021,06,06,02,59,9.20
2021,06,06,03,00,9.20
2021,06,06,03,01,9.20
2021,06,06,03,02,9.20
2021,06,06,03,03,9.20
2021,06,06,03,04,9.20
2021,06,06,03,05,9.20
2021,06,06,03,06,9.20
2021,06,06,03,07,9.20
2021,06,06,03,08,9.20
2021,06,06,03,09,9.20
2021,06,06,03,10,9.20
2021,06,06,03,11,9.20
2021,06,06,03,12,9.20
2021,06,06,03,13,9.20
2021,06,06,03,14,9.20
2021,06,06,03,15,9.20
2021,06,06,03,16,9.20
2021,06,06,03,17,9.20
2021,06,06,03,18,9.20
2021,06,06,03,19,9.20
2021,06,06,03,20,9.20
2021,06,06,03,21,9.20
2021,06,06,03,22,9.20
2021,06,06,03,23,9.20
2021,06,06,03,24,9.20
2021,06,06,03,25,9.30
2021,06,06,03,26,9.30
2021,06,06,03,27,9.30
2021,06,06,03,28,9.30
2021,06,06,03,29,9.30
2021,06,06,03,30,9.30
2021,06,06,03,31,9.30
2021,06,06,03,32,9.30
2021,06,06,03,33,9.30
2021,06,06,03,34,9.30
2021,06,06,03,35,9.30
2021,06,06,03,36,9.30
2021,06,06,03,37,9.30
2021,06,06,03,38,9.30
2021,06,06,03,39,9.30
2021,06,06,03,40,9.30
2021,06,06,03,41,9.30
2021,06,06,03,42,9.30
2021,06,06,03,43,9.20
2021,06,06,03,44,9.30
2021,06,06,03,45,9.20
2021,06,06,03,46,9.20
2021,06,06,03,47,9.20
2021,06,06,03,48,9.20
2021,06,06,03,49,9.20
2021,06,06,03,50,9.20
2021,06,06,03,51,9.20
2021,06,06,03,52,9.20
2021,06,06,03,53,9.20
2021,06,06,03,54,9.20
2021,06,06,03,55,9.20
2021,06,06,03,56,9.20
2021,06,06,03,57,9.20
2021,06,06,03,58,9.20
2021,06,06,03,59,9.20
2021,06,06,04,00,9.20
2021,06,06,04,01,9.20
2021,06,06,04,02,9.20
2021,06,06,04,03,9.20
2021,06,06,04,04,9.20
2021,06,06,04,05,9.20
2021,06,06,04,06,9.20
2021,06,06,04,07,9.20
2021,06,06,04,08,9.20
2021,06,06,04,09,9.20
2021,06,06,04,10,9.20
2021,06,06,04,11,9.20
2021,06,06,04,12,9.20
2021,06,06,04,13,9.20
2021,06,06,04,14,9.20
2021,06,06,04,15,9.20
2021,06,06,04,16,9.20
2021,06,06,04,17,9.20
2021,06,06,04,18,9.20
2021,06,06,04,19,9.20
2021,06,06,04,20,9.20
2021,06,06,04,21,9.20
2021,06,06,04,22,9.20
2021,06,06,04,23,9.20
2021,06,06,04,24,9.20
2021,06,06,04,25,9.20
2021,06,06,04,26,9.20
2021,06,06,04,27,9.20
2021,06,06,04,28,9.20
2021,06,06,04,29,9.10
2021,06,06,04,30,9.10
2021,06,06,04,31,9.10
2021,06,06,04,32,9.10
2021,06,06,04,33,9.10
2021,06,06,04,34,9.10
2021,06,06,04,35,9.10
2021,06,06,04,36,9.10
2021,06,06,04,37,9.10
2021,06,06,04,38,9.10
2021,06,06,04,39,9.10
2021,06,06,04,40,9.10
2021,06,06,04,41,9.10
2021,06,06,04,42,9.10
2021,06,06,04,43,9.10
2021,06,06,04,44,9.10
2021,06,06,04,45,9.10
2021,06,06,04,46,9.10
2021,06,06,04,47,9.10
2021,06,06,04,48,9.20
2021,06,06,04,49,9.20
2021,06,06,04,50,9.20
2021,06,06,04,51,9.20
2021,06,06,04,52,9.20
2021,06,06,04,53,9.20
2021,06,06,04,54,9.20
2021,06,06,04,55,9.20
2021,06,06,04,56,9.20
2021,06,06,04,57,9.20
2021,06,06,04,58,9.20
2021,06,06,04,59,9.20
2021,06,06,05,00,9.20
2021,06,06,05,01,9.20
2021,06,06,05,02,9.20
2021,06,06,05,03,9.20
2021,06,06,05,04,9.20
2021,06,06,05,05,9.20
2021,06,06,05,06,9.20
2021,06,06,05,07,9.20
2021,06,06,05,08,9.20
2021,06,06,05,09,9.20
2021,06,06,05,10,9.20
2021,06,06,05,11,9.20
2021,06,06,05,12,9.20
2021,06,06,05,13,9.20
2021,06,06,05,14,9.20
2021,06,06,05,15,9.20
2021,06,06,05,16,9.20
2021,06,06,05,17,9.20
2021,06,06,05,18,9.20
2021,06,06,05,19,9.20
2021,06,06,05,20,9.20
2021,06,06,05,21,9.20
2021,06,06,05,22,9.20
2021,06,06,05,23,9.30
2021,06,06,05,24,9.30
2021,06,06,05,25,9.30
2021,06,06,05,26,9.30
2021,06,06,05,27,9.30
2021,06,06,05,28,9.30
2021,06,06,05,29,9.30
2021,06,06,05,30,9.30
2021,06,06,05,31,9.30
2021,06,06,05,32,9.40
2021,06,06,05,33,9.40
2021,06,06,05,34,9.40
2021,06,06,05,35,9.40
2021,06,06,05,36,9.40
2021,06,06,05,37,9.40
2021,06,06,05,38,9.40
2021,06,06,05,39,9.40
2021,06,06,05,40,9.50
2021,06,06,05,41,9.50
2021,06,06,05,42,9.50
2021,06,06,05,43,9.50
2021,06,06,05,44,9.50
2021,06,06,05,45,9.50
2021,06,06,05,46,9.50
2021,06,06,05,47,9.50
2021,06,06,05,48,9.50
2021,06,06,05,49,9.50
2021,06,06,05,50,9.60
2021,06,06,05,51,9.60
2021,06,06,05,52,9.60
2021,06,06,05,53,9.60
2021,06,06,05,54,9.60
2021,06,06,05,55,9.60
2021,06,06,05,56,9.60
2021,06,06,05,57,9.60
2021,06,06,05,58,9.60
2021,06,06,05,59,9.60
2021,06,06,06,00,9.70
2021,06,06,06,01,9.70
2021,06,06,06,02,9.70
2021,06,06,06,03,9.70
2021,06,06,06,04,9.70
2021,06,06,06,05,9.70
2021,06,06,06,06,9.70
2021,06,06,06,07,9.70
2021,06,06,06,08,9.70
2021,06,06,06,09,9.70
2021,06,06,06,10,9.70
2021,06,06,06,11,9.70
2021,06,06,06,12,9.70
2021,06,06,06,13,9.70
2021,06,06,06,14,9.70
2021,06,06,06,15,9.70
2021,06,06,06,16,9.70
2021,06,06,06,17,9.70
2021,06,06,06,18,9.70
2021,06,06,06,19,9.80
2021,06,06,06,20,9.80
2021,06,06,06,21,9.80
2021,06,06,06,22,9.70
2021,06,06,06,23,9.70
2021,06,06,06,24,9.70
2021,06,06,06,25,9.70
2021,06,06,06,26,9.70
2021,06,06,06,27,9.70
2021,06,06,06,28,9.70
2021,06,06,06,29,9.70
2021,06,06,06,30,9.70
2021,06,06,06,31,9.60
2021,06,06,06,32,9.60
2021,06,06,06,33,9.60
2021,06,06,06,34,9.60
2021,06,06,06,35,9.60
2021,06,06,06,36,9.60
2021,06,06,06,37,9.60
2021,06,06,06,38,9.60
2021,06,06,06,39,9.60
2021,06,06,06,40,9.60
2021,06,06,06,41,9.70
2021,06,06,06,42,9.60
2021,06,06,06,43,9.60
2021,06,06,06,44,9.60
2021,06,06,06,45,9.70
2021,06,06,06,46,9.70
2021,06,06,06,47,9.60
2021,06,06,06,48,9.60
2021,06,06,06,49,9.60
2021,06,06,06,50,9.70
2021,06,06,06,51,9.70
2021,06,06,06,52,9.70
2021,06,06,06,53,9.70
2021,06,06,06,54,9.70
2021,06,06,06,55,9.70
2021,06,06,06,56,9.70
2021,06,06,06,57,9.70
2021,06,06,06,58,9.70
2021,06,06,06,59,9.80
2021,06,06,07,00,9.80
2021,06,06,07,01,9.80
2021,06,06,07,02,9.80
2021,06,06,07,03,9.80
2021,06,06,07,04,9.80
2021,06,06,07,05,9.80
2021,06,06,07,06,9.80
2021,06,06,07,07,9.80
2021,06,06,07,08,9.80
2021,06,06,07,09,9.80
2021,06,06,07,10,9.80
2021,06,06,07,11,9.80
2021,06,06,07,12,9.80
2021,06,06,07,13,9.80
2021,06,06,07,14,9.80
2021,06,06,07,15,9.80
2021,06,06,07,16,9.80
2021,06,06,07,17,9.80
2021,06,06,07,18,9.80
2021,06,06,07,19,9.80
2021,06,06,07,20,9.80
2021,06,06,07,21,9.80
2021,06,06,07,22,9.80
2021,06,06,07,23,9.80
2021,06,06,07,24,9.80
2021,06,06,07,25,9.80
2021,06,06,07,26,9.90
2021,06,06,07,27,9.90
2021,06,06,07,28,9.90
2021,06,06,07,29,9.90
2021,06,06,07,30,9.80
2021,06,06,07,31,9.80
2021,06,06,07,32,9.80
2021,06,06,07,33,9.90
2021,06,06,07,34,9.80
2021,06,06,07,35,9.80
2021,06,06,07,36,9.80
2021,06,06,07,37,9.80
2021,06,06,07,38,9.80
2021,06,06,07,39,9.80
2021,06,06,07,40,9.80
2021,06,06,07,41,9.80
2021,06,06,07,42,9.80
2021,06,06,07,43,9.80
2021,06,06,07,44,9.70
2021,06,06,07,45,9.70
2021,06,06,07,46,9.70
2021,06,06,07,47,9.70
2021,06,06,07,48,9.60
2021,06,06,07,49,9.60
2021,06,06,07,50,9.60
2021,06,06,07,51,9.60
2021,06,06,07,52,9.60
2021,06,06,07,53,9.60
2021,06,06,07,54,9.60
2021,06,06,07,55,9.60
2021,06,06,07,56,9.70
2021,06,06,07,57,9.70
2021,06,06,07,58,9.70
2021,06,06,07,59,9.70
2021,06,06,08,00,9.70
2021,06,06,08,01,9.70
2021,06,06,08,02,9.70
2021,06,06,08,03,9.70
2021,06,06,08,04,9.70
2021,06,06,08,05,9.70
2021,06,06,08,06,9.70
2021,06,06,08,07,9.70
2021,06,06,08,08,9.70
2021,06,06,08,09,9.80
2021,06,06,08,10,9.80
2021,06,06,08,11,9.80
2021,06,06,08,12,9.80
2021,06,06,08,13,9.90
2021,06,06,08,14,9.90
2021,06,06,08,15,9.90
2021,06,06,08,16,9.90
2021,06,06,08,17,9.90
2021,06,06,08,18,9.90
2021,06,06,08,19,9.90
2021,06,06,08,20,9.90
2021,06,06,08,21,9.90
2021,06,06,08,22,9.90
2021,06,06,08,23,9.90
2021,06,06,08,24,9.90
2021,06,06,08,25,9.90
2021,06,06,08,26,9.80
2021,06,06,08,27,9.80
2021,06,06,08,28,9.80
2021,06,06,08,29,9.80
2021,06,06,08,30,9.80
2021,06,06,08,31,9.80
2021,06,06,08,32,9.90
2021,06,06,08,33,9.90
2021,06,06,08,34,9.90
2021,06,06,08,35,9.90
2021,06,06,08,36,9.90
2021,06,06,08,37,9.90
2021,06,06,08,38,9.90
2021,06,06,08,39,9.90
2021,06,06,08,40,9.90
2021,06,06,08,41,9.90
2021,06,06,08,42,9.90
2021,06,06,08,43,9.90
2021,06,06,08,44,9.90
2021,06,06,08,45,9.90
2021,06,06,08,46,9.90
2021,06,06,08,47,9.90
2021,06,06,08,48,9.80
2021,06,06,08,49,9.80
2021,06,06,08,50,9.80
2021,06,06,08,51,9.80
2021,06,06,08,52,9.80
2021,06,06,08,53,9.70
2021,06,06,08,54,9.70
2021,06,06,08,55,9.70
2021,06,06,08,56,9.80
2021,06,06,08,57,9.70
2021,06,06,08,58,9.80
2021,06,06,08,59,9.80
2021,06,06,09,00,9.70
2021,06,06,09,01,9.70
2021,06,06,09,02,9.70
2021,06,06,09,03,9.70
2021,06,06,09,04,9.70
2021,06,06,09,05,9.70
2021,06,06,09,06,9.70
2021,06,06,09,07,9.70
2021,06,06,09,08,9.70
2021,06,06,09,09,9.80
2021,06,06,09,10,9.80
2021,06,06,09,11,9.80
2021,06,06,09,12,9.80
2021,06,06,09,13,9.80
2021,06,06,09,14,9.80
2021,06,06,09,15,9.80
2021,06,06,09,16,9.80
2021,06,06,09,17,9.90
2021,06,06,09,18,9.90
2021,06,06,09,19,9.90
2021,06,06,09,20,9.90
2021,06,06,09,21,9.90
2021,06,06,09,22,9.90
2021,06,06,09,23,9.90
2021,06,06,09,24,9.90
2021,06,06,09,25,9.90
2021,06,06,09,26,9.90
2021,06,06,09,27,10.10
2021,06,06,09,28,10.00
2021,06,06,09,29,10.10
2021,06,06,09,30,10.10
2021,06,06,09,31,10.10
2021,06,06,09,32,10.10
2021,06,06,09,33,10.10
2021,06,06,09,34,10.10
2021,06,06,09,35,10.10
2021,06,06,09,36,10.10
2021,06,06,09,37,10.10
2021,06,06,09,38,9.90
2021,06,06,09,39,9.90
2021,06,06,09,40,9.90
2021,06,06,09,41,9.90
2021,06,06,09,42,9.90
2021,06,06,09,43,9.90
2021,06,06,09,44,9.90
2021,06,06,09,45,9.90
2021,06,06,09,46,9.90
2021,06,06,09,47,9.90
2021,06,06,09,48,9.90
2021,06,06,09,49,9.90
2021,06,06,09,50,9.90
2021,06,06,09,51,9.90
2021,06,06,09,52,9.90
2021,06,06,09,53,9.90
2021,06,06,09,54,9.90
2021,06,06,09,55,9.90
2021,06,06,09,56,9.90
2021,06,06,09,57,9.90
2021,06,06,09,58,9.90
2021,06,06,09,59,9.90
2021,06,06,10,00,9.90
2021,06,06,10,01,9.90
2021,06,06,10,02,9.90
2021,06,06,10,03,9.90
2021,06,06,10,04,9.90
2021,06,06,10,05,9.90
2021,06,06,10,06,9.90
2021,06,06,10,07,9.90
2021,06,06,10,08,9.90
2021,06,06,10,09,9.90
2021,06,06,10,10,9.90
2021,06,06,10,11,9.90
2021,06,06,10,12,9.90
2021,06,06,10,13,9.90
2021,06,06,10,14,9.80
2021,06,06,10,15,9.80
2021,06,06,10,16,9.80
2021,06,06,10,17,9.80
2021,06,06,10,18,9.80
2021,06,06,10,19,9.80
2021,06,06,10,20,9.80
2021,06,06,10,21,9.80
2021,06,06,10,22,9.80
2021,06,06,10,23,9.80
2021,06,06,10,24,9.80
2021,06,06,10,25,9.70
2021,06,06,10,26,9.70
2021,06,06,10,27,9.80
2021,06,06,10,28,9.80
2021,06,06,10,29,9.80
2021,06,06,10,30,9.80
2021,06,06,10,31,9.80
2021,06,06,10,32,9.90
2021,06,06,10,33,9.90
2021,06,06,10,34,9.90
2021,06,06,10,35,9.90
2021,06,06,10,36,9.90
2021,06,06,10,37,9.90
2021,06,06,10,38,10.00
2021,06,06,10,39,10.00
2021,06,06,10,40,9.90
2021,06,06,10,41,9.90
2021,06,06,10,42,10.00
2021,06,06,10,43,10.10
2021,06,06,10,44,10.10
2021,06,06,10,45,10.10
2021,06,06,10,46,10.10
2021,06,06,10,47,10.10
2021,06,06,10,48,10.10
2021,06,06,10,49,10.10
2021,06,06,10,50,10.10
2021,06,06,10,51,10.10
2021,06,06,10,52,10.10
2021,06,06,10,53,10.10
2021,06,06,10,54,10.10
2021,06,06,10,55,10.10
2021,06,06,10,56,10.10
2021,06,06,10,57,10.10
2021,06,06,10,58,10.10
2021,06,06,10,59,10.20
2021,06,06,11,00,10.20
2021,06,06,11,01,10.30
2021,06,06,11,02,10.40
2021,06,06,11,03,10.40
2021,06,06,11,04,10.40
2021,06,06,11,05,10.40
2021,06,06,11,06,10.40
2021,06,06,11,07,10.40
2021,06,06,11,08,10.40
2021,06,06,11,09,10.40
2021,06,06,11,10,10.40
2021,06,06,11,11,10.50
2021,06,06,11,12,10.60
2021,06,06,11,13,10.60
2021,06,06,11,14,10.60
2021,06,06,11,15,10.60
2021,06,06,11,16,10.60
2021,06,06,11,17,10.60
2021,06,06,11,18,10.60
2021,06,06,11,19,10.60
2021,06,06,11,20,10.60
2021,06,06,11,21,10.60
2021,06,06,11,22,10.60
2021,06,06,11,23,10.60
2021,06,06,11,24,10.60
2021,06,06,11,25,10.60
2021,06,06,11,26,10.60
2021,06,06,11,27,10.70
2021,06,06,11,28,10.60
2021,06,06,11,29,10.60
2021,06,06,11,30,10.60
2021,06,06,11,31,10.70
2021,06,06,11,32,10.70
2021,06,06,11,33,10.70
2021,06,06,11,34,10.60
2021,06,06,11,35,10.60
2021,06,06,11,36,10.60
2021,06,06,11,37,10.70
2021,06,06,11,38,10.70
2021,06,06,11,39,10.70
2021,06,06,11,40,10.70
2021,06,06,11,41,10.80
2021,06,06,11,42,10.90
2021,06,06,11,43,10.90
2021,06,06,11,44,10.90
2021,06,06,11,45,10.90
2021,06,06,11,46,10.90
2021,06,06,11,47,10.90
2021,06,06,11,48,11.00
2021,06,06,11,49,11.10
2021,06,06,11,50,11.10
2021,06,06,11,51,11.00
2021,06,06,11,52,11.00
2021,06,06,11,53,11.10
2021,06,06,11,54,11.20
2021,06,06,11,55,11.20
2021,06,06,11,56,11.30
2021,06,06,11,57,11.40
2021,06,06,11,58,11.40
2021,06,06,11,59,11.40
2021,06,06,12,00,11.40
2021,06,06,12,01,11.40
2021,06,06,12,02,11.40
2021,06,06,12,03,11.40
2021,06,06,12,04,11.40
2021,06,06,12,05,11.40
2021,06,06,12,06,11.40
2021,06,06,12,07,11.30
2021,06,06,12,08,11.20
2021,06,06,12,09,11.30
2021,06,06,12,10,11.30
2021,06,06,12,11,11.40
2021,06,06,12,12,11.50
2021,06,06,12,13,11.60
2021,06,06,12,14,11.60
2021,06,06,12,15,11.60
2021,06,06,12,16,11.70
2021,06,06,12,17,11.70
2021,06,06,12,18,11.60
2021,06,06,12,19,11.60
2021,06,06,12,20,11.60
2021,06,06,12,21,11.60
2021,06,06,12,22,11.60
2021,06,06,12,23,11.70
2021,06,06,12,24,11.60
2021,06,06,12,25,11.60
2021,06,06,12,26,11.60
2021,06,06,12,27,11.60
2021,06,06,12,28,11.60
2021,06,06,12,29,11.60
2021,06,06,12,30,11.60
2021,06,06,12,31,11.70
2021,06,06,12,32,11.70
2021,06,06,12,33,11.70
2021,06,06,12,34,11.80
2021,06,06,12,35,11.80
2021,06,06,12,36,11.80
2021,06,06,12,37,11.80
2021,06,06,12,38,11.90
2021,06,06,12,39,11.90
2021,06,06,12,40,11.90
2021,06,06,12,41,11.80
2021,06,06,12,42,11.70
2021,06,06,12,43,11.80
2021,06,06,12,44,11.80
2021,06,06,12,45,11.70
2021,06,06,12,46,11.60
2021,06,06,12,47,11.70
2021,06,06,12,48,11.80
2021,06,06,12,49,11.80
2021,06,06,12,50,11.80
2021,06,06,12,51,11.90
2021,06,06,12,52,11.90
2021,06,06,12,53,12.00
2021,06,06,12,54,11.80
2021,06,06,12,55,11.80
2021,06,06,12,56,11.80
2021,06,06,12,57,11.70
2021,06,06,12,58,11.70
2021,06,06,12,59,11.60
2021,06,06,13,00,11.50
2021,06,06,13,01,11.30
2021,06,06,13,02,11.30
2021,06,06,13,03,11.40
2021,06,06,13,04,11.40
2021,06,06,13,05,11.40
2021,06,06,13,06,11.40
2021,06,06,13,07,11.50
2021,06,06,13,08,11.60
2021,06,06,13,09,11.60
2021,06,06,13,10,11.60
2021,06,06,13,11,11.60
2021,06,06,13,12,11.60
2021,06,06,13,13,11.60
2021,06,06,13,14,11.70
2021,06,06,13,15,11.70
2021,06,06,13,16,11.80
2021,06,06,13,17,11.80
2021,06,06,13,18,11.80
2021,06,06,13,19,11.80
2021,06,06,13,20,11.80
2021,06,06,13,21,11.80
2021,06,06,13,22,11.80
2021,06,06,13,23,11.80
2021,06,06,13,24,11.70
2021,06,06,13,25,11.80
2021,06,06,13,26,11.80
2021,06,06,13,27,11.60
2021,06,06,13,28,11.60
2021,06,06,13,29,11.60
2021,06,06,13,30,11.60
2021,06,06,13,31,11.60
2021,06,06,13,32,11.50
2021,06,06,13,33,11.40
2021,06,06,13,34,11.30
2021,06,06,13,35,11.20
2021,06,06,13,36,11.10
2021,06,06,13,37,11.10
2021,06,06,13,38,11.20
2021,06,06,13,39,11.20
2021,06,06,13,40,11.30
2021,06,06,13,41,11.30
2021,06,06,13,42,11.30
2021,06,06,13,43,11.30
2021,06,06,13,44,11.30
2021,06,06,13,45,11.30
2021,06,06,13,46,11.40
2021,06,06,13,47,11.40
2021,06,06,13,48,11.40
2021,06,06,13,49,11.30
2021,06,06,13,50,11.30
2021,06,06,13,51,11.20
2021,06,06,13,52,11.20
2021,06,06,13,53,11.20
2021,06,06,13,54,11.20
2021,06,06,13,55,11.30
2021,06,06,13,56,11.40
2021,06,06,13,57,11.40
2021,06,06,13,58,11.40
2021,06,06,13,59,11.40
2021,06,06,14,00,11.40
2021,06,06,14,01,11.40
2021,06,06,14,02,11.40
2021,06,06,14,03,11.40
2021,06,06,14,04,11.40
2021,06,06,14,05,11.40
2021,06,06,14,06,11.50
2021,06,06,14,07,11.60
2021,06,06,14,08,11.60
2021,06,06,14,09,11.70
2021,06,06,14,10,11.80
2021,06,06,14,11,11.80
2021,06,06,14,12,11.80
2021,06,06,14,13,11.80
2021,06,06,14,14,11.80
2021,06,06,14,15,11.80
2021,06,06,14,16,11.70
2021,06,06,14,17,11.70
2021,06,06,14,18,11.60
2021,06,06,14,19,11.60
2021,06,06,14,20,11.60
2021,06,06,14,21,11.60
2021,06,06,14,22,11.60
2021,06,06,14,23,11.60
2021,06,06,14,24,11.60
2021,06,06,14,25,11.60
2021,06,06,14,26,11.70
2021,06,06,14,27,11.70
2021,06,06,14,28,11.70
2021,06,06,14,29,11.70
2021,06,06,14,30,11.80
2021,06,06,14,31,11.70
2021,06,06,14,32,11.70
2021,06,06,14,33,11.70
2021,06,06,14,34,11.70
2021,06,06,14,35,11.70
2021,06,06,14,36,11.70
2021,06,06,14,37,11.70
2021,06,06,14,38,11.70
2021,06,06,14,39,11.70
2021,06,06,14,40,11.60
2021,06,06,14,41,11.70
2021,06,06,14,42,11.70
2021,06,06,14,43,11.60
2021,06,06,14,44,11.60
2021,06,06,14,45,11.60
2021,06,06,14,46,11.70
2021,06,06,14,47,11.70
2021,06,06,14,48,11.60
2021,06,06,14,49,11.60
2021,06,06,14,50,11.70
2021,06,06,14,51,11.80
2021,06,06,14,52,11.80
2021,06,06,14,53,11.90
2021,06,06,14,54,11.90
2021,06,06,14,55,11.80
2021,06,06,14,56,11.80
2021,06,06,14,57,11.80
2021,06,06,14,58,11.80
2021,06,06,14,59,11.80
2021,06,06,15,00,11.80
2021,06,06,15,01,11.80
2021,06,06,15,02,11.80
2021,06,06,15,03,11.80
2021,06,06,15,04,11.90
2021,06,06,15,05,11.90
2021,06,06,15,06,11.90
2021,06,06,15,07,11.90
2021,06,06,15,08,11.90
2021,06,06,15,09,11.80
2021,06,06,15,10,11.70
2021,06,06,15,11,11.60
2021,06,06,15,12,11.60
2021,06,06,15,13,11.50
2021,06,06,15,14,11.40
2021,06,06,15,15,11.40
2021,06,06,15,16,11.40
2021,06,06,15,17,11.40
2021,06,06,15,18,11.40
2021,06,06,15,19,11.30
2021,06,06,15,20,11.30
2021,06,06,15,21,11.30
2021,06,06,15,22,11.30
2021,06,06,15,23,11.30
2021,06,06,15,24,11.30
2021,06,06,15,25,11.30
2021,06,06,15,26,11.20
2021,06,06,15,27,11.20
2021,06,06,15,28,11.10
2021,06,06,15,29,11.10
2021,06,06,15,30,11.10
2021,06,06,15,31,11.10
2021,06,06,15,32,11.10
2021,06,06,15,33,11.10
2021,06,06,15,34,11.10
2021,06,06,15,35,11.10
2021,06,06,15,36,11.10
2021,06,06,15,37,11.10
2021,06,06,15,38,11.10
2021,06,06,15,39,11.10
2021,06,06,15,40,11.10
2021,06,06,15,41,11.10
2021,06,06,15,42,11.10
2021,06,06,15,43,11.10
2021,06,06,15,44,11.10
2021,06,06,15,45,11.10
2021,06,06,15,46,11.10
2021,06,06,15,47,11.10
2021,06,06,15,48,11.10
2021,06,06,15,49,11.20
2021,06,06,15,50,11.20
2021,06,06,15,51,11.40
2021,06,06,15,52,11.40
2021,06,06,15,53,11.40
2021,06,06,15,54,11.40
2021,06,06,15,55,11.40
2021,06,06,15,56,11.20
2021,06,06,15,57,11.10
2021,06,06,15,58,11.10
2021,06,06,15,59,11.10
2021,06,06,16,00,11.10
2021,06,06,16,01,11.10
2021,06,06,16,02,11.10
2021,06,06,16,03,11.10
2021,06,06,16,04,11.00
2021,06,06,16,05,10.90
2021,06,06,16,06,10.90
2021,06,06,16,07,10.90
2021,06,06,16,08,10.90
2021,06,06,16,09,10.90
2021,06,06,16,10,10.90
2021,06,06,16,11,10.90
2021,06,06,16,12,11.00
2021,06,06,16,13,11.00
2021,06,06,16,14,10.90
2021,06,06,16,15,10.90
2021,06,06,16,16,10.90
2021,06,06,16,17,10.90
2021,06,06,16,18,10.90
2021,06,06,16,19,10.90
2021,06,06,16,20,10.90
2021,06,06,16,21,10.90
2021,06,06,16,22,10.90
2021,06,06,16,23,10.90
2021,06,06,16,24,10.90
2021,06,06,16,25,10.90
2021,06,06,16,26,10.90
2021,06,06,16,27,10.90
2021,06,06,16,28,10.80
2021,06,06,16,29,10.80
2021,06,06,16,30,10.80
2021,06,06,16,31,10.80
2021,06,06,16,32,10.80
2021,06,06,16,33,10.70
2021,06,06,16,34,10.70
2021,06,06,16,35,10.70
2021,06,06,16,36,10.60
2021,06,06,16,37,10.60
2021,06,06,16,38,10.60
2021,06,06,16,39,10.60
2021,06,06,16,40,10.70
2021,06,06,16,41,10.70
2021,06,06,16,42,10.60
2021,06,06,16,43,10.60
2021,06,06,16,44,10.70
2021,06,06,16,45,10.70
2021,06,06,16,46,10.70
2021,06,06,16,47,10.70
2021,06,06,16,48,10.70
2021,06,06,16,49,10.80
2021,06,06,16,50,10.80
2021,06,06,16,51,10.90
2021,06,06,16,52,10.90
2021,06,06,16,53,11.00
2021,06,06,16,54,11.10
2021,06,06,16,55,11.10
2021,06,06,16,56,11.10
2021,06,06,16,57,11.10
2021,06,06,16,58,11.10
2021,06,06,16,59,11.20
2021,06,06,17,00,11.30
2021,06,06,17,01,11.40
2021,06,06,17,02,11.30
2021,06,06,17,03,11.30
2021,06,06,17,04,11.30
2021,06,06,17,05,11.20
2021,06,06,17,06,11.20
2021,06,06,17,07,11.30
2021,06,06,17,08,11.40
2021,06,06,17,09,11.40
2021,06,06,17,10,11.40
2021,06,06,17,11,11.50
2021,06,06,17,12,11.60
2021,06,06,17,13,11.60
2021,06,06,17,14,11.60
2021,06,06,17,15,11.60
2021,06,06,17,16,11.50
2021,06,06,17,17,11.40
2021,06,06,17,18,11.40
2021,06,06,17,19,11.50
2021,06,06,17,20,11.60
2021,06,06,17,21,11.60
2021,06,06,17,22,11.60
2021,06,06,17,23,11.60
2021,06,06,17,24,11.60
2021,06,06,17,25,11.60
2021,06,06,17,26,11.60
2021,06,06,17,27,11.60
2021,06,06,17,28,11.60
2021,06,06,17,29,11.60
2021,06,06,17,30,11.40
2021,06,06,17,31,11.50
2021,06,06,17,32,11.50
2021,06,06,17,33,11.40
2021,06,06,17,34,11.40
2021,06,06,17,35,11.40
2021,06,06,17,36,11.50
2021,06,06,17,37,11.60
2021,06,06,17,38,11.60
2021,06,06,17,39,11.50
2021,06,06,17,40,11.40
2021,06,06,17,41,11.40
2021,06,06,17,42,11.30
2021,06,06,17,43,11.30
2021,06,06,17,44,11.30
2021,06,06,17,45,11.30
2021,06,06,17,46,11.30