Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,02,00,00,24.20
2016,03,02,00,01,17.70
2016,03,02,00,02,11.30
2016,03,02,00,03,25.70
2016,03,02,00,04,14.50
2016,03,02,00,05,16.10
2016,03,02,00,06,11.30
2016,03,02,00,07,12.90
2016,03,02,00,08,8.10
2016,03,02,00,09,6.40
2016,03,02,00,10,27.40
2016,03,02,00,11,14.50
2016,03,02,00,12,8.10
2016,03,02,00,13,12.90
2016,03,02,00,14,19.30
2016,03,02,00,15,9.60
2016,03,02,00,16,9.60
2016,03,02,00,17,6.40
2016,03,02,00,18,4.80
2016,03,02,00,20,4.80
2016,03,02,00,21,9.60
2016,03,02,00,24,3.20
2016,03,02,00,25,12.90
2016,03,02,00,26,6.40
2016,03,02,00,27,3.20
2016,03,02,00,28,6.40
2016,03,02,00,37,9.60
2016,03,02,00,55,6.40
2016,03,02,00,56,6.40
2016,03,02,00,57,6.40
2016,03,02,00,58,6.40
2016,03,02,00,59,8.10
2016,03,02,01,00,8.10
2016,03,02,01,01,3.20
2016,03,02,01,31,9.60
2016,03,02,01,32,11.30
2016,03,02,01,33,27.40
2016,03,02,01,34,20.90
2016,03,02,01,35,12.90
2016,03,02,01,36,14.50
2016,03,02,01,37,17.70
2016,03,02,01,38,12.90
2016,03,02,01,39,14.50
2016,03,02,01,40,20.90
2016,03,02,01,41,19.30
2016,03,02,01,42,12.90
2016,03,02,01,43,17.70
2016,03,02,01,44,24.20
2016,03,02,01,45,24.20
2016,03,02,01,46,25.70
2016,03,02,01,47,12.90
2016,03,02,01,48,14.50
2016,03,02,01,49,17.70
2016,03,02,01,50,22.50
2016,03,02,01,51,20.90
2016,03,02,01,52,29.00
2016,03,02,01,53,11.30
2016,03,02,01,54,27.40
2016,03,02,01,55,24.20
2016,03,02,01,56,24.20
2016,03,02,01,57,24.20
2016,03,02,01,58,29.00
2016,03,02,01,59,24.20
2016,03,02,02,00,12.90
2016,03,02,02,01,24.20
2016,03,02,02,02,27.40
2016,03,02,02,03,24.20
2016,03,02,02,04,17.70
2016,03,02,02,05,19.30
2016,03,02,02,06,24.20
2016,03,02,02,07,24.20
2016,03,02,02,08,22.50
2016,03,02,02,09,14.50
2016,03,02,02,10,22.50
2016,03,02,02,11,22.50
2016,03,02,02,12,27.40
2016,03,02,02,13,17.70
2016,03,02,02,14,16.10
2016,03,02,02,15,20.90
2016,03,02,02,16,20.90
2016,03,02,02,17,25.70
2016,03,02,02,18,19.30
2016,03,02,02,19,17.70
2016,03,02,02,20,22.50
2016,03,02,02,21,22.50
2016,03,02,02,22,24.20
2016,03,02,02,23,22.50
2016,03,02,02,24,24.20
2016,03,02,02,25,14.50
2016,03,02,02,26,20.90
2016,03,02,02,27,27.40
2016,03,02,02,28,24.20
2016,03,02,02,29,25.70
2016,03,02,02,30,19.30
2016,03,02,02,31,33.80
2016,03,02,02,32,27.40
2016,03,02,02,33,27.40
2016,03,02,02,34,22.50
2016,03,02,02,35,17.70
2016,03,02,02,36,19.30
2016,03,02,02,37,22.50
2016,03,02,02,38,16.10
2016,03,02,02,39,24.20
2016,03,02,02,40,17.70
2016,03,02,02,41,14.50
2016,03,02,02,42,17.70
2016,03,02,02,43,16.10
2016,03,02,02,44,14.50
2016,03,02,02,45,12.90
2016,03,02,02,46,30.60
2016,03,02,02,47,25.70
2016,03,02,02,48,29.00
2016,03,02,02,49,20.90
2016,03,02,02,50,20.90
2016,03,02,02,51,14.50
2016,03,02,02,52,22.50
2016,03,02,02,53,16.10
2016,03,02,02,54,17.70
2016,03,02,02,55,14.50
2016,03,02,02,56,16.10
2016,03,02,02,57,19.30
2016,03,02,02,58,20.90
2016,03,02,02,59,22.50
2016,03,02,03,00,29.00
2016,03,02,03,01,19.30
2016,03,02,03,02,17.70
2016,03,02,03,06,20.90
2016,03,02,03,07,25.70
2016,03,02,03,08,17.70
2016,03,02,03,09,12.90
2016,03,02,03,10,17.70
2016,03,02,03,11,27.40
2016,03,02,03,12,12.90
2016,03,02,03,13,12.90
2016,03,02,03,14,27.40
2016,03,02,03,15,19.30
2016,03,02,03,16,17.70
2016,03,02,03,17,16.10
2016,03,02,03,18,17.70
2016,03,02,03,19,17.70
2016,03,02,03,20,11.30
2016,03,02,03,21,22.50
2016,03,02,03,22,25.70
2016,03,02,03,23,19.30
2016,03,02,03,24,16.10
2016,03,02,03,25,8.10
2016,03,02,03,26,14.50
2016,03,02,03,27,22.50
2016,03,02,03,28,17.70
2016,03,02,03,29,14.50
2016,03,02,03,30,8.10
2016,03,02,03,31,14.50
2016,03,02,03,32,24.20
2016,03,02,03,33,14.50
2016,03,02,03,34,16.10
2016,03,02,03,35,27.40
2016,03,02,03,36,20.90
2016,03,02,03,37,16.10
2016,03,02,03,38,17.70
2016,03,02,03,39,22.50
2016,03,02,03,40,14.50
2016,03,02,03,41,16.10
2016,03,02,03,42,17.70
2016,03,02,03,43,17.70
2016,03,02,03,44,12.90
2016,03,02,03,45,16.10
2016,03,02,03,46,19.30
2016,03,02,03,47,17.70
2016,03,02,03,48,20.90
2016,03,02,03,49,14.50
2016,03,02,03,50,14.50
2016,03,02,03,51,20.90
2016,03,02,03,52,14.50
2016,03,02,03,53,12.90
2016,03,02,03,54,12.90
2016,03,02,03,55,19.30
2016,03,02,03,56,14.50
2016,03,02,03,57,12.90
2016,03,02,03,58,12.90
2016,03,02,03,59,14.50
2016,03,02,04,00,11.30
2016,03,02,04,01,11.30
2016,03,02,04,02,16.10
2016,03,02,04,03,9.60
2016,03,02,04,04,9.60
2016,03,02,04,05,6.40
2016,03,02,04,06,8.10
2016,03,02,04,07,9.60
2016,03,02,04,08,14.50
2016,03,02,04,09,14.50
2016,03,02,04,10,11.30
2016,03,02,04,11,8.10
2016,03,02,04,13,8.10
2016,03,02,04,14,9.60
2016,03,02,04,15,16.10
2016,03,02,04,16,11.30
2016,03,02,04,17,12.90
2016,03,02,04,18,11.30
2016,03,02,04,19,9.60
2016,03,02,04,20,9.60
2016,03,02,04,21,12.90
2016,03,02,04,22,8.10
2016,03,02,04,23,12.90
2016,03,02,04,24,22.50
2016,03,02,04,25,4.80
2016,03,02,04,26,6.40
2016,03,02,04,27,12.90
2016,03,02,04,28,17.70
2016,03,02,04,29,12.90
2016,03,02,04,30,16.10
2016,03,02,04,31,19.30
2016,03,02,04,32,12.90
2016,03,02,04,33,11.30
2016,03,02,04,34,14.50
2016,03,02,04,35,9.60
2016,03,02,04,36,17.70
2016,03,02,04,37,24.20
2016,03,02,04,38,17.70
2016,03,02,04,39,11.30
2016,03,02,04,40,16.10
2016,03,02,04,41,19.30
2016,03,02,04,42,32.20
2016,03,02,04,43,19.30
2016,03,02,04,44,20.90
2016,03,02,04,45,19.30
2016,03,02,04,46,24.20
2016,03,02,04,47,19.30
2016,03,02,04,48,19.30
2016,03,02,04,49,11.30
2016,03,02,04,50,22.50
2016,03,02,04,51,19.30
2016,03,02,04,52,29.00
2016,03,02,04,53,14.50
2016,03,02,04,54,19.30
2016,03,02,04,55,20.90
2016,03,02,04,56,16.10
2016,03,02,04,57,16.10
2016,03,02,04,58,8.10
2016,03,02,04,59,3.20
2016,03,02,05,00,6.40
2016,03,02,05,01,20.90
2016,03,02,05,02,22.50
2016,03,02,05,03,22.50
2016,03,02,05,04,16.10
2016,03,02,05,05,29.00
2016,03,02,05,06,16.10
2016,03,02,05,07,6.40
2016,03,02,05,08,8.10
2016,03,02,05,09,6.40
2016,03,02,05,10,6.40
2016,03,02,05,11,11.30
2016,03,02,05,12,11.30
2016,03,02,05,13,27.40
2016,03,02,05,14,20.90
2016,03,02,05,15,12.90
2016,03,02,05,16,16.10
2016,03,02,05,17,12.90
2016,03,02,05,18,8.10
2016,03,02,05,19,16.10
2016,03,02,05,20,14.50
2016,03,02,05,21,12.90
2016,03,02,05,22,16.10
2016,03,02,05,23,12.90
2016,03,02,05,24,19.30
2016,03,02,05,25,17.70
2016,03,02,05,26,17.70
2016,03,02,05,27,12.90
2016,03,02,05,28,19.30
2016,03,02,05,29,24.20
2016,03,02,05,30,17.70
2016,03,02,05,31,17.70
2016,03,02,05,32,19.30
2016,03,02,05,33,12.90
2016,03,02,05,34,24.20
2016,03,02,05,35,22.50
2016,03,02,05,36,17.70
2016,03,02,05,37,16.10
2016,03,02,05,38,19.30
2016,03,02,05,39,22.50
2016,03,02,05,40,11.30
2016,03,02,05,41,19.30
2016,03,02,05,42,14.50
2016,03,02,05,43,17.70
2016,03,02,05,44,24.20
2016,03,02,05,45,19.30
2016,03,02,05,46,20.90
2016,03,02,05,47,9.60
2016,03,02,05,48,12.90
2016,03,02,05,49,20.90
2016,03,02,05,50,33.80
2016,03,02,05,51,22.50
2016,03,02,05,52,12.90
2016,03,02,05,53,20.90
2016,03,02,05,54,19.30
2016,03,02,05,55,17.70
2016,03,02,05,56,24.20
2016,03,02,05,57,25.70
2016,03,02,05,58,16.10
2016,03,02,05,59,20.90
2016,03,02,06,00,14.50
2016,03,02,06,01,17.70
2016,03,02,06,02,22.50
2016,03,02,06,03,24.20
2016,03,02,06,04,20.90
2016,03,02,06,05,14.50
2016,03,02,06,06,14.50
2016,03,02,06,07,22.50
2016,03,02,06,08,12.90
2016,03,02,06,09,16.10
2016,03,02,06,10,27.40
2016,03,02,06,11,24.20
2016,03,02,06,12,8.10
2016,03,02,06,13,16.10
2016,03,02,06,14,14.50
2016,03,02,06,15,11.30
2016,03,02,06,16,4.80
2016,03,02,06,17,8.10
2016,03,02,06,18,14.50
2016,03,02,06,19,11.30
2016,03,02,06,20,4.80
2016,03,02,06,21,19.30
2016,03,02,06,22,16.10
2016,03,02,06,23,8.10
2016,03,02,06,24,6.40
2016,03,02,06,25,17.70
2016,03,02,06,26,19.30
2016,03,02,06,27,12.90
2016,03,02,06,28,9.60
2016,03,02,06,29,11.30
2016,03,02,06,30,6.40
2016,03,02,06,31,3.20
2016,03,02,06,32,14.50
2016,03,02,06,33,11.30
2016,03,02,06,34,9.60
2016,03,02,06,35,12.90
2016,03,02,06,36,12.90
2016,03,02,06,37,11.30
2016,03,02,06,38,9.60
2016,03,02,06,39,11.30
2016,03,02,06,40,19.30
2016,03,02,06,41,12.90
2016,03,02,06,42,12.90
2016,03,02,06,43,19.30
2016,03,02,06,44,8.10
2016,03,02,06,45,8.10
2016,03,02,06,46,8.10
2016,03,02,06,47,8.10
2016,03,02,06,48,25.70
2016,03,02,06,49,16.10
2016,03,02,06,50,12.90
2016,03,02,06,51,9.60
2016,03,02,06,52,9.60
2016,03,02,06,53,14.50
2016,03,02,06,54,20.90
2016,03,02,06,55,22.50
2016,03,02,06,56,17.70
2016,03,02,06,57,9.60
2016,03,02,06,58,11.30
2016,03,02,06,59,14.50
2016,03,02,07,00,14.50
2016,03,02,07,01,6.40
2016,03,02,07,02,20.90
2016,03,02,07,03,19.30
2016,03,02,07,04,9.60
2016,03,02,07,05,9.60
2016,03,02,07,06,17.70
2016,03,02,07,07,20.90
2016,03,02,07,08,12.90
2016,03,02,07,09,17.70
2016,03,02,07,10,22.50
2016,03,02,07,11,24.20
2016,03,02,07,12,22.50
2016,03,02,07,13,11.30
2016,03,02,07,14,9.60
2016,03,02,07,15,12.90
2016,03,02,07,16,17.70
2016,03,02,07,17,8.10
2016,03,02,07,18,6.40
2016,03,02,07,19,11.30
2016,03,02,07,20,14.50
2016,03,02,07,21,16.10
2016,03,02,07,22,6.40
2016,03,02,07,23,12.90
2016,03,02,07,24,3.20
2016,03,02,07,26,6.40
2016,03,02,07,27,6.40
2016,03,02,07,28,9.60
2016,03,02,07,29,11.30
2016,03,02,07,30,8.10
2016,03,02,07,31,6.40
2016,03,02,07,33,1.60
2016,03,02,07,34,8.10
2016,03,02,07,39,9.60
2016,03,02,07,40,9.60
2016,03,02,07,41,8.10
2016,03,02,07,42,8.10
2016,03,02,07,43,16.10
2016,03,02,07,44,8.10
2016,03,02,07,45,9.60
2016,03,02,07,46,8.10
2016,03,02,07,47,14.50
2016,03,02,07,48,11.30
2016,03,02,07,49,9.60
2016,03,02,07,51,8.10
2016,03,02,07,52,8.10
2016,03,02,07,53,1.60
2016,03,02,07,54,8.10
2016,03,02,07,55,11.30
2016,03,02,07,56,8.10
2016,03,02,07,57,12.90
2016,03,02,07,58,11.30
2016,03,02,07,59,4.80
2016,03,02,08,00,6.40
2016,03,02,08,01,11.30
2016,03,02,08,02,9.60
2016,03,02,08,05,8.10
2016,03,02,08,06,8.10
2016,03,02,08,07,3.20
2016,03,02,08,15,8.10
2016,03,02,08,16,3.20
2016,03,02,10,36,8.10
2016,03,02,10,37,6.40
2016,03,02,10,41,4.80
2016,03,02,10,42,4.80
2016,03,02,10,43,1.60
2016,03,02,10,44,6.40
2016,03,02,10,45,4.80
2016,03,02,11,05,6.40
2016,03,02,11,06,8.10
2016,03,02,11,07,1.60
2016,03,02,11,46,6.40
2016,03,02,11,47,4.80
2016,03,02,11,48,4.80
2016,03,02,12,51,6.40
2016,03,02,12,52,1.60
2016,03,02,13,45,4.80
2016,03,02,13,49,4.80
2016,03,02,13,50,6.40
2016,03,02,14,11,3.20
2016,03,02,14,53,4.80
2016,03,02,14,54,6.40
2016,03,02,14,55,8.10
2016,03,02,14,56,8.10
2016,03,02,14,57,6.40
2016,03,02,15,00,8.10
2016,03,02,15,01,6.40
2016,03,02,15,02,6.40
2016,03,02,15,03,1.60
2016,03,02,15,04,8.10
2016,03,02,15,05,4.80
2016,03,02,15,07,4.80
2016,03,02,15,08,3.20
2016,03,02,15,09,4.80
2016,03,02,15,13,1.60
2016,03,02,19,19,8.10
2016,03,02,19,20,6.40
2016,03,02,19,25,6.40
2016,03,02,19,26,8.10
2016,03,02,19,27,4.80
2016,03,02,19,28,4.80
2016,03,02,19,30,6.40
2016,03,02,19,31,4.80
2016,03,02,19,55,9.60
2016,03,02,19,56,6.40
2016,03,02,20,10,4.80
2016,03,02,20,11,6.40
2016,03,02,20,12,4.80
2016,03,02,20,37,4.80
2016,03,02,20,38,3.20
2016,03,02,22,40,4.80
2016,03,02,22,41,6.40
2016,03,02,22,42,4.80
2016,03,02,22,43,8.10
2016,03,02,22,44,4.80
2016,03,02,22,45,6.40
2016,03,02,22,46,9.60
2016,03,02,22,47,14.50
2016,03,02,22,48,11.30
2016,03,02,22,49,12.90
2016,03,02,22,50,8.10
2016,03,02,22,53,6.40
2016,03,02,22,57,6.40
2016,03,02,22,58,8.10
2016,03,02,22,59,9.60
2016,03,02,23,00,8.10
2016,03,02,23,01,4.80
2016,03,02,23,02,6.40
2016,03,02,23,03,6.40
2016,03,02,23,04,6.40
2016,03,02,23,05,9.60
2016,03,02,23,06,6.40
2016,03,02,23,08,11.30
2016,03,02,23,09,9.60
2016,03,02,23,13,3.20
2016,03,02,23,14,4.80
