Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,11.60
2008,05,24,00,01,11.60
2008,05,24,00,02,11.60
2008,05,24,00,03,11.60
2008,05,24,00,04,11.60
2008,05,24,00,05,11.60
2008,05,24,00,06,11.60
2008,05,24,00,07,11.60
2008,05,24,00,08,11.50
2008,05,24,00,09,11.50
2008,05,24,00,10,11.50
2008,05,24,00,11,11.40
2008,05,24,00,12,11.40
2008,05,24,00,13,11.40
2008,05,24,00,14,11.40
2008,05,24,00,15,11.40
2008,05,24,00,16,11.40
2008,05,24,00,17,11.30
2008,05,24,00,18,11.30
2008,05,24,00,19,11.30
2008,05,24,00,20,11.30
2008,05,24,00,21,11.30
2008,05,24,00,22,11.30
2008,05,24,00,23,11.20
2008,05,24,00,24,11.20
2008,05,24,00,25,11.20
2008,05,24,00,26,11.20
2008,05,24,00,27,11.20
2008,05,24,00,28,11.20
2008,05,24,00,29,11.20
2008,05,24,00,30,11.20
2008,05,24,00,31,11.20
2008,05,24,00,32,11.10
2008,05,24,00,33,11.10
2008,05,24,00,34,11.10
2008,05,24,00,35,11.10
2008,05,24,00,36,11.10
2008,05,24,00,37,11.10
2008,05,24,00,38,11.10
2008,05,24,00,39,11.10
2008,05,24,00,40,11.10
2008,05,24,00,41,11.10
2008,05,24,00,42,11.10
2008,05,24,00,43,11.10
2008,05,24,00,44,11.10
2008,05,24,00,45,11.10
2008,05,24,00,46,11.10
2008,05,24,00,47,11.10
2008,05,24,00,48,11.10
2008,05,24,00,49,11.10
2008,05,24,00,50,11.10
2008,05,24,00,51,11.10
2008,05,24,00,52,11.10
2008,05,24,00,53,11.10
2008,05,24,00,54,11.10
2008,05,24,00,55,11.10
2008,05,24,00,56,11.10
2008,05,24,00,57,11.10
2008,05,24,00,58,11.00
2008,05,24,00,59,11.00
2008,05,24,01,00,11.00
2008,05,24,01,01,11.00
2008,05,24,01,02,11.00
2008,05,24,01,03,11.00
2008,05,24,01,04,11.00
2008,05,24,01,05,11.00
2008,05,24,01,06,10.90
2008,05,24,01,07,10.90
2008,05,24,01,08,10.90
2008,05,24,01,09,10.90
2008,05,24,01,10,10.90
2008,05,24,01,11,10.90
2008,05,24,01,12,10.90
2008,05,24,01,13,10.90
2008,05,24,01,14,10.90
2008,05,24,01,15,10.80
2008,05,24,01,16,10.80
2008,05,24,01,17,10.80
2008,05,24,01,18,10.80
2008,05,24,01,19,10.80
2008,05,24,01,20,10.80
2008,05,24,01,21,10.80
2008,05,24,01,22,10.80
2008,05,24,01,23,10.80
2008,05,24,01,24,10.80
2008,05,24,01,25,10.80
2008,05,24,01,26,10.70
2008,05,24,01,27,10.70
2008,05,24,01,28,10.70
2008,05,24,01,29,10.70
2008,05,24,01,30,10.70
2008,05,24,01,31,10.70
2008,05,24,01,32,10.60
2008,05,24,01,33,10.60
2008,05,24,01,34,10.60
2008,05,24,01,35,10.60
2008,05,24,01,36,10.60
2008,05,24,01,37,10.60
2008,05,24,01,38,10.60
2008,05,24,01,39,10.60
2008,05,24,01,40,10.50
2008,05,24,01,41,10.50
2008,05,24,01,42,10.50
2008,05,24,01,43,10.50
2008,05,24,01,44,10.50
2008,05,24,01,45,10.50
2008,05,24,01,46,10.50
2008,05,24,01,47,10.50
2008,05,24,01,48,10.50
2008,05,24,01,49,10.50
2008,05,24,01,50,10.50
2008,05,24,01,51,10.50
2008,05,24,01,52,10.50
2008,05,24,01,53,10.50
2008,05,24,01,54,10.50
2008,05,24,01,55,10.50
2008,05,24,01,56,10.50
2008,05,24,01,57,10.50
2008,05,24,01,58,10.50
2008,05,24,01,59,10.50
2008,05,24,02,00,10.50
2008,05,24,02,01,10.50
2008,05,24,02,02,10.50
2008,05,24,02,03,10.50
2008,05,24,02,04,10.50
2008,05,24,02,05,10.50
2008,05,24,02,06,10.50
2008,05,24,02,07,10.50
2008,05,24,02,08,10.50
2008,05,24,02,09,10.50
2008,05,24,02,10,10.50
2008,05,24,02,11,10.40
2008,05,24,02,12,10.40
2008,05,24,02,13,10.40
2008,05,24,02,14,10.40
2008,05,24,02,15,10.40
2008,05,24,02,16,10.40
2008,05,24,02,17,10.40
2008,05,24,02,18,10.40
2008,05,24,02,19,10.40
2008,05,24,02,20,10.40
2008,05,24,02,21,10.40
2008,05,24,02,22,10.40
2008,05,24,02,23,10.40
2008,05,24,02,24,10.40
2008,05,24,02,25,10.40
2008,05,24,02,26,10.40
2008,05,24,02,27,10.40
2008,05,24,02,28,10.40
2008,05,24,02,29,10.40
2008,05,24,02,30,10.40
2008,05,24,02,31,10.40
2008,05,24,02,32,10.40
2008,05,24,02,33,10.40
2008,05,24,02,34,10.40
2008,05,24,02,35,10.40
2008,05,24,02,36,10.40
2008,05,24,02,37,10.40
2008,05,24,02,38,10.40
2008,05,24,02,39,10.40
2008,05,24,02,40,10.40
2008,05,24,02,41,10.40
2008,05,24,02,42,10.40
2008,05,24,02,43,10.40
2008,05,24,02,44,10.40
2008,05,24,02,45,10.40
2008,05,24,02,46,10.40
2008,05,24,02,47,10.40
2008,05,24,02,48,10.40
2008,05,24,02,49,10.40
2008,05,24,02,50,10.40
2008,05,24,02,51,10.40
2008,05,24,02,52,10.40
2008,05,24,02,53,10.40
2008,05,24,02,54,10.40
2008,05,24,02,55,10.40
2008,05,24,02,56,10.40
2008,05,24,02,57,10.40
2008,05,24,02,58,10.40
2008,05,24,02,59,10.40
2008,05,24,03,00,10.40
2008,05,24,03,01,10.40
2008,05,24,03,02,10.40
2008,05,24,03,03,10.40
2008,05,24,03,04,10.40
2008,05,24,03,05,10.40
2008,05,24,03,06,10.40
2008,05,24,03,07,10.50
2008,05,24,03,08,10.50
2008,05,24,03,09,10.50
2008,05,24,03,10,10.50
2008,05,24,03,11,10.50
2008,05,24,03,12,10.50
2008,05,24,03,13,10.50
2008,05,24,03,14,10.50
2008,05,24,03,15,10.50
2008,05,24,03,16,10.50
2008,05,24,03,17,10.50
2008,05,24,03,18,10.40
2008,05,24,03,19,10.40
2008,05,24,03,20,10.40
2008,05,24,03,21,10.40
2008,05,24,03,22,10.40
2008,05,24,03,23,10.40
2008,05,24,03,24,10.40
2008,05,24,03,25,10.40
2008,05,24,03,26,10.40
2008,05,24,03,27,10.40
2008,05,24,03,28,10.40
2008,05,24,03,29,10.40
2008,05,24,03,30,10.40
2008,05,24,03,31,10.40
2008,05,24,03,32,10.30
2008,05,24,03,33,10.40
2008,05,24,03,34,10.40
2008,05,24,03,35,10.40
2008,05,24,03,36,10.40
2008,05,24,03,37,10.40
2008,05,24,03,38,10.40
2008,05,24,03,39,10.40
2008,05,24,03,40,10.40
2008,05,24,03,41,10.40
2008,05,24,03,42,10.30
2008,05,24,03,43,10.30
2008,05,24,03,44,10.30
2008,05,24,03,45,10.30
2008,05,24,03,46,10.30
2008,05,24,03,47,10.30
2008,05,24,03,48,10.30
2008,05,24,03,49,10.30
2008,05,24,03,50,10.30
2008,05,24,03,51,10.30
2008,05,24,03,52,10.30
2008,05,24,03,53,10.30
2008,05,24,03,54,10.30
2008,05,24,03,55,10.40
2008,05,24,03,56,10.40
2008,05,24,03,57,10.40
2008,05,24,03,58,10.40
2008,05,24,03,59,10.40
2008,05,24,04,00,10.40
2008,05,24,04,01,10.40
2008,05,24,04,02,10.40
2008,05,24,04,03,10.40
2008,05,24,04,04,10.40
2008,05,24,04,05,10.40
2008,05,24,04,06,10.50
2008,05,24,04,07,10.40
2008,05,24,04,08,10.40
2008,05,24,04,09,10.40
2008,05,24,04,10,10.40
2008,05,24,04,11,10.40
2008,05,24,04,12,10.40
2008,05,24,04,13,10.40
2008,05,24,04,14,10.40
2008,05,24,04,15,10.40
2008,05,24,04,16,10.40
2008,05,24,04,17,10.40
2008,05,24,04,18,10.40
2008,05,24,04,19,10.40
2008,05,24,04,20,10.40
2008,05,24,04,21,10.40
2008,05,24,04,22,10.40
2008,05,24,04,23,10.40
2008,05,24,04,24,10.40
2008,05,24,04,25,10.40
2008,05,24,04,26,10.40
2008,05,24,04,27,10.40
2008,05,24,04,28,10.40
2008,05,24,04,29,10.40
2008,05,24,04,30,10.40
2008,05,24,04,31,10.40
2008,05,24,04,32,10.40
2008,05,24,04,33,10.40
2008,05,24,04,34,10.40
2008,05,24,04,35,10.40
2008,05,24,04,36,10.40
2008,05,24,04,37,10.40
2008,05,24,04,38,10.40
2008,05,24,04,39,10.40
2008,05,24,04,40,10.40
2008,05,24,04,41,10.40
2008,05,24,04,42,10.40
2008,05,24,04,43,10.40
2008,05,24,04,44,10.40
2008,05,24,04,45,10.40
2008,05,24,04,46,10.40
2008,05,24,04,47,10.40
2008,05,24,04,48,10.40
2008,05,24,04,49,10.40
2008,05,24,04,50,10.40
2008,05,24,04,51,10.40
2008,05,24,04,52,10.40
2008,05,24,04,53,10.40
2008,05,24,04,54,10.40
2008,05,24,04,55,10.40
2008,05,24,04,56,10.40
2008,05,24,04,57,10.40
2008,05,24,04,58,10.40
2008,05,24,04,59,10.40
2008,05,24,05,00,10.40
2008,05,24,05,01,10.40
2008,05,24,05,02,10.40
2008,05,24,05,03,10.40
2008,05,24,05,04,10.40
2008,05,24,05,05,10.40
2008,05,24,05,06,10.40
2008,05,24,05,07,10.40
2008,05,24,05,08,10.50
2008,05,24,05,09,10.50
2008,05,24,05,10,10.50
2008,05,24,05,11,10.50
2008,05,24,05,12,10.50
2008,05,24,05,13,10.50
2008,05,24,05,14,10.50
2008,05,24,05,15,10.50
2008,05,24,05,16,10.50
2008,05,24,05,17,10.40
2008,05,24,05,18,10.40
2008,05,24,05,19,10.40
2008,05,24,05,20,10.40
2008,05,24,05,21,10.40
2008,05,24,05,22,10.40
2008,05,24,05,23,10.40
2008,05,24,05,24,10.40
2008,05,24,05,25,10.40
2008,05,24,05,26,10.40
2008,05,24,05,27,10.40
2008,05,24,05,28,10.40
2008,05,24,05,29,10.40
2008,05,24,05,30,10.40
2008,05,24,05,31,10.40
2008,05,24,05,32,10.40
2008,05,24,05,33,10.40
2008,05,24,05,34,10.40
2008,05,24,05,35,10.40
2008,05,24,05,36,10.50
2008,05,24,05,37,10.50
2008,05,24,05,38,10.50
2008,05,24,05,39,10.60
2008,05,24,05,40,10.60
2008,05,24,05,41,10.60
2008,05,24,05,42,10.60
2008,05,24,05,43,10.70
2008,05,24,05,44,10.70
2008,05,24,05,45,10.70
2008,05,24,05,46,10.70
2008,05,24,05,47,10.70
2008,05,24,05,48,10.70
2008,05,24,05,49,10.70
2008,05,24,05,50,10.70
2008,05,24,05,51,10.70
2008,05,24,05,52,10.70
2008,05,24,05,53,10.70
2008,05,24,05,54,10.70
2008,05,24,05,55,10.70
2008,05,24,05,56,10.70
2008,05,24,05,57,10.70
2008,05,24,05,58,10.70
2008,05,24,05,59,10.70
2008,05,24,06,00,10.70
2008,05,24,06,01,10.70
2008,05,24,06,02,10.70
2008,05,24,06,03,10.70
2008,05,24,06,04,10.60
2008,05,24,06,05,10.60
2008,05,24,06,06,10.60
2008,05,24,06,07,10.60
2008,05,24,06,08,10.60
2008,05,24,06,09,10.70
2008,05,24,06,10,10.70
2008,05,24,06,11,10.70
2008,05,24,06,12,10.70
2008,05,24,06,13,10.70
2008,05,24,06,14,10.70
2008,05,24,06,15,10.70
2008,05,24,06,16,10.70
2008,05,24,06,17,10.70
2008,05,24,06,18,10.70
2008,05,24,06,19,10.70
2008,05,24,06,20,10.70
2008,05,24,06,21,10.70
2008,05,24,06,22,10.70
2008,05,24,06,23,10.70
2008,05,24,06,24,10.70
2008,05,24,06,25,10.70
2008,05,24,06,26,10.70
2008,05,24,06,27,10.80
2008,05,24,06,28,10.80
2008,05,24,06,29,10.80
2008,05,24,06,30,10.80
2008,05,24,06,31,10.80
2008,05,24,06,32,10.90
2008,05,24,06,33,10.90
2008,05,24,06,34,10.90
2008,05,24,06,35,10.90
2008,05,24,06,36,10.90
2008,05,24,06,37,11.00
2008,05,24,06,38,11.00
2008,05,24,06,39,11.00
2008,05,24,06,40,11.00
2008,05,24,06,41,11.00
2008,05,24,06,42,11.00
2008,05,24,06,43,11.00
2008,05,24,06,44,11.00
2008,05,24,06,45,11.00
2008,05,24,06,46,11.00
2008,05,24,06,47,11.10
2008,05,24,06,48,11.00
2008,05,24,06,49,11.00
2008,05,24,06,50,11.00
2008,05,24,06,51,11.10
2008,05,24,06,52,11.10
2008,05,24,06,53,11.10
2008,05,24,06,54,11.10
2008,05,24,06,55,11.10
2008,05,24,06,56,11.10
2008,05,24,06,57,11.10
2008,05,24,06,58,11.20
2008,05,24,06,59,11.20
2008,05,24,07,00,11.20
2008,05,24,07,01,11.30
2008,05,24,07,02,11.30
2008,05,24,07,03,11.30
2008,05,24,07,04,11.30
2008,05,24,07,05,11.40
2008,05,24,07,06,11.40
2008,05,24,07,07,11.40
2008,05,24,07,08,11.40
2008,05,24,07,09,11.40
2008,05,24,07,10,11.50
2008,05,24,07,11,11.50
2008,05,24,07,12,11.60
2008,05,24,07,13,11.60
2008,05,24,07,14,11.60
2008,05,24,07,15,11.60
2008,05,24,07,16,11.70
2008,05,24,07,17,11.70
2008,05,24,07,18,11.70
2008,05,24,07,19,11.80
2008,05,24,07,20,11.80
2008,05,24,07,21,11.80
2008,05,24,07,22,11.90
2008,05,24,07,23,11.90
2008,05,24,07,24,11.90
2008,05,24,07,25,12.00
2008,05,24,07,26,12.10
2008,05,24,07,27,12.10
2008,05,24,07,28,12.10
2008,05,24,07,29,12.10
2008,05,24,07,30,12.20
2008,05,24,07,31,12.20
2008,05,24,07,32,12.20
2008,05,24,07,33,12.20
2008,05,24,07,34,12.20
2008,05,24,07,35,12.20
2008,05,24,07,36,12.20
2008,05,24,07,37,12.20
2008,05,24,07,38,12.20
2008,05,24,07,39,12.30
2008,05,24,07,40,12.30
2008,05,24,07,41,12.30
2008,05,24,07,42,12.30
2008,05,24,07,43,12.30
2008,05,24,07,44,12.30
2008,05,24,07,45,12.40
2008,05,24,07,46,12.40
2008,05,24,07,47,12.40
2008,05,24,07,48,12.50
2008,05,24,07,49,12.50
2008,05,24,07,50,12.60
2008,05,24,07,51,12.60
2008,05,24,07,52,12.60
2008,05,24,07,53,12.60
2008,05,24,07,54,12.70
2008,05,24,07,55,12.70
2008,05,24,07,56,12.70
2008,05,24,07,57,12.80
2008,05,24,07,58,12.80
2008,05,24,07,59,12.80
2008,05,24,08,00,12.90
2008,05,24,08,01,12.90
2008,05,24,08,02,12.90
2008,05,24,08,03,12.90
2008,05,24,08,04,13.00
2008,05,24,08,05,13.00
2008,05,24,08,06,13.00
2008,05,24,08,07,13.00
2008,05,24,08,08,13.10
2008,05,24,08,09,13.10
2008,05,24,08,10,13.10
2008,05,24,08,11,13.10
2008,05,24,08,12,13.10
2008,05,24,08,13,13.20
2008,05,24,08,14,13.20
2008,05,24,08,15,13.20
2008,05,24,08,16,13.20
2008,05,24,08,17,13.30
2008,05,24,08,18,13.30
2008,05,24,08,19,13.30
2008,05,24,08,20,13.40
2008,05,24,08,21,13.40
2008,05,24,08,22,13.30
2008,05,24,08,23,13.30
2008,05,24,08,24,13.30
2008,05,24,08,25,13.30
2008,05,24,08,26,13.30
2008,05,24,08,27,13.30
2008,05,24,08,28,13.30
2008,05,24,08,29,13.20
2008,05,24,08,30,13.20
2008,05,24,08,31,13.10
2008,05,24,08,32,13.00
2008,05,24,08,33,12.90
2008,05,24,08,34,12.90
2008,05,24,08,35,12.90
2008,05,24,08,36,12.90
2008,05,24,08,37,12.80
2008,05,24,08,38,12.80
2008,05,24,08,39,12.80
2008,05,24,08,40,12.80
2008,05,24,08,41,12.80
2008,05,24,08,42,12.80
2008,05,24,08,43,12.90
2008,05,24,08,44,12.90
2008,05,24,08,45,12.90
2008,05,24,08,46,12.90
2008,05,24,08,47,12.90
2008,05,24,08,48,12.90
2008,05,24,08,49,12.90
2008,05,24,08,50,12.90
2008,05,24,08,51,12.90
2008,05,24,08,52,12.90
2008,05,24,08,53,12.90
2008,05,24,08,54,13.00
2008,05,24,08,55,13.00
2008,05,24,08,56,13.00
2008,05,24,08,57,13.00
2008,05,24,08,58,13.00
2008,05,24,08,59,13.00
2008,05,24,09,00,13.10
2008,05,24,09,01,13.10
2008,05,24,09,02,13.10
2008,05,24,09,03,13.10
2008,05,24,09,04,13.20
2008,05,24,09,05,13.20
2008,05,24,09,06,13.20
2008,05,24,09,07,13.20
2008,05,24,09,08,13.30
2008,05,24,09,09,13.30
2008,05,24,09,10,13.30
2008,05,24,09,11,13.30
2008,05,24,09,12,13.40
2008,05,24,09,13,13.40
2008,05,24,09,14,13.40
2008,05,24,09,15,13.50
2008,05,24,09,16,13.50
2008,05,24,09,17,13.60
2008,05,24,09,18,13.60
2008,05,24,09,19,13.70
2008,05,24,09,20,13.70
2008,05,24,09,21,13.70
2008,05,24,09,22,13.70
2008,05,24,09,23,13.70
2008,05,24,09,24,13.80
2008,05,24,09,25,13.80
2008,05,24,09,26,13.80
2008,05,24,09,27,13.80
2008,05,24,09,28,13.90
2008,05,24,09,29,13.90
2008,05,24,09,30,13.90
2008,05,24,09,31,13.90
2008,05,24,09,32,13.90
2008,05,24,09,33,14.00
2008,05,24,09,34,14.00
2008,05,24,09,35,14.10
2008,05,24,09,36,14.10
2008,05,24,09,37,14.10
2008,05,24,09,38,14.20
2008,05,24,09,39,14.20
2008,05,24,09,40,14.20
2008,05,24,09,41,14.30
2008,05,24,09,42,14.30
2008,05,24,09,43,14.30
2008,05,24,09,44,14.40
2008,05,24,09,45,14.40
2008,05,24,09,46,14.50
2008,05,24,09,47,14.50
2008,05,24,09,48,14.60
2008,05,24,09,49,14.60
2008,05,24,09,50,14.60
2008,05,24,09,51,14.70
2008,05,24,09,52,14.70
2008,05,24,09,53,14.70
2008,05,24,09,54,14.80
2008,05,24,09,55,14.90
2008,05,24,09,56,14.90
2008,05,24,09,57,15.00
2008,05,24,09,58,15.00
2008,05,24,09,59,15.00
2008,05,24,10,00,15.00
2008,05,24,10,01,15.00
2008,05,24,10,02,15.00
2008,05,24,10,03,15.00
2008,05,24,10,04,15.10
2008,05,24,10,05,15.10
2008,05,24,10,06,15.10
2008,05,24,10,07,15.10
2008,05,24,10,08,15.20
2008,05,24,10,09,15.20
2008,05,24,10,10,15.20
2008,05,24,10,11,15.30
2008,05,24,10,12,15.30
2008,05,24,10,13,15.40
2008,05,24,10,14,15.40
2008,05,24,10,15,15.40
2008,05,24,10,16,15.50
2008,05,24,10,17,15.50
2008,05,24,10,18,15.50
2008,05,24,10,19,15.50
2008,05,24,10,20,15.60
2008,05,24,10,21,15.60
2008,05,24,10,22,15.60
2008,05,24,10,23,15.70
2008,05,24,10,24,15.70
2008,05,24,10,25,15.80
2008,05,24,10,26,15.80
2008,05,24,10,27,15.80
2008,05,24,10,28,15.80
2008,05,24,10,29,15.80
2008,05,24,10,30,15.90
2008,05,24,10,31,16.00
2008,05,24,10,32,16.00
2008,05,24,10,33,16.20
2008,05,24,10,34,16.30
2008,05,24,10,35,16.40
2008,05,24,10,36,16.40
2008,05,24,10,37,16.40
2008,05,24,10,38,16.40
2008,05,24,10,39,16.40
2008,05,24,10,40,16.40
2008,05,24,10,41,16.40
2008,05,24,10,42,16.40
2008,05,24,10,43,16.40
2008,05,24,10,44,16.40
2008,05,24,10,45,16.40
2008,05,24,10,46,16.50
2008,05,24,10,47,16.50
2008,05,24,10,48,16.60
2008,05,24,10,49,16.60
2008,05,24,10,50,16.70
2008,05,24,10,51,16.80
2008,05,24,10,52,16.90
2008,05,24,10,53,17.00
2008,05,24,10,54,17.10
2008,05,24,10,55,17.30
2008,05,24,10,56,17.40
2008,05,24,10,57,17.50
2008,05,24,10,58,17.50
2008,05,24,10,59,17.40
2008,05,24,11,00,17.30
2008,05,24,11,01,17.10
2008,05,24,11,02,17.00
2008,05,24,11,03,16.90
2008,05,24,11,04,16.80
2008,05,24,11,05,16.90
2008,05,24,11,06,17.00
2008,05,24,11,07,17.10
2008,05,24,11,08,17.20
2008,05,24,11,09,17.30
2008,05,24,11,10,17.40
2008,05,24,11,11,17.40
2008,05,24,11,12,17.40
2008,05,24,11,13,17.40
2008,05,24,11,14,17.40
2008,05,24,11,15,17.50
2008,05,24,11,16,17.50
2008,05,24,11,17,17.60
2008,05,24,11,18,17.60
2008,05,24,11,19,17.70
2008,05,24,11,20,17.80
2008,05,24,11,21,17.90
2008,05,24,11,22,18.00
2008,05,24,11,23,18.00
2008,05,24,11,24,18.10
2008,05,24,11,25,18.10
2008,05,24,11,26,18.10
2008,05,24,11,27,18.10
2008,05,24,11,28,18.10
2008,05,24,11,29,18.20
2008,05,24,11,30,18.20
2008,05,24,11,31,18.20
2008,05,24,11,32,18.30
2008,05,24,11,33,18.40
2008,05,24,11,34,18.60
2008,05,24,11,35,18.80
2008,05,24,11,36,19.10
2008,05,24,11,37,19.30
2008,05,24,11,38,19.50
2008,05,24,11,39,19.60
2008,05,24,11,40,19.80
2008,05,24,11,41,19.90
2008,05,24,11,42,19.90
2008,05,24,11,43,19.90
2008,05,24,11,44,19.80
2008,05,24,11,45,19.80
2008,05,24,11,46,19.90
2008,05,24,11,47,19.90
2008,05,24,11,48,19.90
2008,05,24,11,49,20.00
2008,05,24,11,50,20.00
2008,05,24,11,51,20.10
2008,05,24,11,52,20.20
2008,05,24,11,53,20.30
2008,05,24,11,54,20.40
2008,05,24,11,55,20.50
2008,05,24,11,56,20.60
2008,05,24,11,57,20.70
2008,05,24,11,58,20.60
2008,05,24,11,59,20.50
2008,05,24,12,00,20.40
2008,05,24,12,01,20.50
2008,05,24,12,02,20.60
2008,05,24,12,03,20.60
2008,05,24,12,04,20.60
2008,05,24,12,05,20.50
2008,05,24,12,06,20.50
2008,05,24,12,07,20.60
2008,05,24,12,08,20.70
2008,05,24,12,09,20.80
2008,05,24,12,10,20.90
2008,05,24,12,11,21.10
2008,05,24,12,12,21.30
2008,05,24,12,13,21.30
2008,05,24,12,14,21.20
2008,05,24,12,15,21.00
2008,05,24,12,16,20.80
2008,05,24,12,17,20.70
2008,05,24,12,18,20.50
2008,05,24,12,19,20.20
2008,05,24,12,20,20.00
2008,05,24,12,21,19.80
2008,05,24,12,22,19.60
2008,05,24,12,23,19.50
2008,05,24,12,24,19.50
2008,05,24,12,25,19.40
2008,05,24,12,26,19.30
2008,05,24,12,27,19.40
2008,05,24,12,28,19.60
2008,05,24,12,29,19.90
2008,05,24,12,30,20.20
2008,05,24,12,31,20.60
2008,05,24,12,32,20.90
2008,05,24,12,33,21.10
2008,05,24,12,34,21.30
2008,05,24,12,35,21.50
2008,05,24,12,36,21.70
2008,05,24,12,37,21.80
2008,05,24,12,38,21.90
2008,05,24,12,39,22.10
2008,05,24,12,40,22.20
2008,05,24,12,41,22.20
2008,05,24,12,42,21.90
2008,05,24,12,43,21.70
2008,05,24,12,44,21.50
2008,05,24,12,45,21.30
2008,05,24,12,46,21.10
2008,05,24,12,47,21.20
2008,05,24,12,48,21.30
2008,05,24,12,49,21.40
2008,05,24,12,50,21.40
2008,05,24,12,51,21.40
2008,05,24,12,52,21.50
2008,05,24,12,53,21.60
2008,05,24,12,54,21.60
2008,05,24,12,55,21.70
2008,05,24,12,56,21.80
2008,05,24,12,57,21.90
2008,05,24,12,58,22.10
2008,05,24,12,59,22.20
2008,05,24,13,00,22.30
2008,05,24,13,01,22.50
2008,05,24,13,02,22.60
2008,05,24,13,03,22.70
2008,05,24,13,04,22.80
2008,05,24,13,05,22.80
2008,05,24,13,06,22.80
2008,05,24,13,07,22.80
2008,05,24,13,08,22.70
2008,05,24,13,09,22.60
2008,05,24,13,10,22.60
2008,05,24,13,11,22.70
2008,05,24,13,12,22.80
2008,05,24,13,13,22.90
2008,05,24,13,14,23.00
2008,05,24,13,15,23.10
2008,05,24,13,16,23.20
2008,05,24,13,17,23.20
2008,05,24,13,18,23.30
2008,05,24,13,19,23.20
2008,05,24,13,20,23.10
2008,05,24,13,21,23.10
2008,05,24,13,22,23.20
2008,05,24,13,23,23.10
2008,05,24,13,24,23.10
2008,05,24,13,25,23.00
2008,05,24,13,26,23.00
2008,05,24,13,27,23.10
2008,05,24,13,28,23.20
2008,05,24,13,29,23.20
2008,05,24,13,30,23.20
2008,05,24,13,31,23.30
2008,05,24,13,32,23.20
2008,05,24,13,33,23.10
2008,05,24,13,34,22.90
2008,05,24,13,35,22.80
2008,05,24,13,36,22.80
2008,05,24,13,37,22.80
2008,05,24,13,38,22.80
2008,05,24,13,39,22.80
2008,05,24,13,40,22.80
2008,05,24,13,41,22.80
2008,05,24,13,42,22.80
2008,05,24,13,43,22.90
2008,05,24,13,44,23.00
2008,05,24,13,45,23.10
2008,05,24,13,46,23.20
2008,05,24,13,47,23.40
2008,05,24,13,48,23.50
2008,05,24,13,49,23.50
2008,05,24,13,50,23.50
2008,05,24,13,51,23.50
2008,05,24,13,52,23.60
2008,05,24,13,53,23.70
2008,05,24,13,54,23.70
2008,05,24,13,55,23.70
2008,05,24,13,56,23.50
2008,05,24,13,57,23.40
2008,05,24,13,58,23.30
2008,05,24,13,59,23.10
2008,05,24,14,00,23.00
2008,05,24,14,01,23.00
2008,05,24,14,02,23.10
2008,05,24,14,03,23.20
2008,05,24,14,04,23.20
2008,05,24,14,05,23.20
2008,05,24,14,06,23.20
2008,05,24,14,07,23.30
2008,05,24,14,08,23.40
2008,05,24,14,09,23.60
2008,05,24,14,10,23.60
2008,05,24,14,11,23.70
2008,05,24,14,12,23.70
2008,05,24,14,13,23.70
2008,05,24,14,14,23.70
2008,05,24,14,15,23.60
2008,05,24,14,16,23.70
2008,05,24,14,17,23.60
2008,05,24,14,18,23.60
2008,05,24,14,19,23.50
2008,05,24,14,20,23.50
2008,05,24,14,21,23.50
2008,05,24,14,22,23.60
2008,05,24,14,23,23.60
2008,05,24,14,24,23.60
2008,05,24,14,25,23.20
2008,05,24,14,26,22.60
2008,05,24,14,27,21.60
2008,05,24,14,28,20.60
2008,05,24,14,29,19.80
2008,05,24,14,30,19.30
2008,05,24,14,31,19.00
2008,05,24,14,32,18.70
2008,05,24,14,33,18.60
2008,05,24,14,34,18.50
2008,05,24,14,35,18.50
2008,05,24,14,36,18.40
2008,05,24,14,37,18.40
2008,05,24,14,38,18.40
2008,05,24,14,39,18.50
2008,05,24,14,40,18.60
2008,05,24,14,41,18.60
2008,05,24,14,42,18.50
2008,05,24,14,43,18.40
2008,05,24,14,44,18.40
2008,05,24,14,45,18.50
2008,05,24,14,46,18.60
2008,05,24,14,47,18.80
2008,05,24,14,48,19.00
2008,05,24,14,49,19.10
2008,05,24,14,50,19.20
2008,05,24,14,51,19.10
2008,05,24,14,52,18.90
2008,05,24,14,53,18.90
2008,05,24,14,54,18.80
2008,05,24,14,55,18.80
2008,05,24,14,56,18.80
2008,05,24,14,57,18.70
2008,05,24,14,58,18.50
2008,05,24,14,59,18.40
2008,05,24,15,00,18.40
2008,05,24,15,01,18.50
2008,05,24,15,02,18.60
2008,05,24,15,03,18.60
2008,05,24,15,04,18.70
2008,05,24,15,05,18.70
2008,05,24,15,06,18.70
2008,05,24,15,07,18.70
2008,05,24,15,08,18.60
2008,05,24,15,09,18.40
2008,05,24,15,10,18.30
2008,05,24,15,11,18.30
2008,05,24,15,12,18.40
2008,05,24,15,13,18.50
2008,05,24,15,14,18.70
2008,05,24,15,15,18.90
2008,05,24,15,16,18.90
2008,05,24,15,17,19.10
2008,05,24,15,18,19.20
2008,05,24,15,19,19.30
2008,05,24,15,20,19.40
2008,05,24,15,21,19.50
2008,05,24,15,22,19.60
2008,05,24,15,23,19.60
2008,05,24,15,24,19.70
2008,05,24,15,25,19.80
2008,05,24,15,26,19.90
2008,05,24,15,27,20.00
2008,05,24,15,28,20.10
2008,05,24,15,29,20.20
2008,05,24,15,30,20.30
2008,05,24,15,31,20.40
2008,05,24,15,32,20.50
2008,05,24,15,33,20.50
2008,05,24,15,34,20.50
2008,05,24,15,35,20.40
2008,05,24,15,36,20.30
2008,05,24,15,37,20.20
2008,05,24,15,38,20.20
2008,05,24,15,39,20.10
2008,05,24,15,40,19.90
2008,05,24,15,41,19.80
2008,05,24,15,42,19.80
2008,05,24,15,43,19.70
2008,05,24,15,44,19.60
2008,05,24,15,45,19.50
2008,05,24,15,46,19.30
2008,05,24,15,47,19.30
2008,05,24,15,48,19.10
2008,05,24,15,49,19.00
2008,05,24,15,50,18.80
2008,05,24,15,51,18.70
2008,05,24,15,52,18.50
2008,05,24,15,53,18.40
2008,05,24,15,54,18.30
2008,05,24,15,55,18.30
2008,05,24,15,56,18.30
2008,05,24,15,57,18.30
2008,05,24,15,58,18.30
2008,05,24,15,59,18.40
2008,05,24,16,00,18.40
2008,05,24,16,01,18.30
2008,05,24,16,02,18.20
2008,05,24,16,03,18.10
2008,05,24,16,04,18.10
2008,05,24,16,05,18.00
2008,05,24,16,06,18.10
2008,05,24,16,07,18.20
2008,05,24,16,08,18.30
2008,05,24,16,09,18.40
2008,05,24,16,10,18.50
2008,05,24,16,11,18.50
2008,05,24,16,12,18.70
2008,05,24,16,13,18.90
2008,05,24,16,14,19.10
2008,05,24,16,15,19.30
2008,05,24,16,16,19.40
2008,05,24,16,17,19.50
2008,05,24,16,18,19.60
2008,05,24,16,19,19.60
2008,05,24,16,20,19.60
2008,05,24,16,21,19.60
2008,05,24,16,22,19.80
2008,05,24,16,23,19.90
2008,05,24,16,24,19.90
2008,05,24,16,25,19.90
2008,05,24,16,26,19.80
2008,05,24,16,27,19.80
2008,05,24,16,28,19.80
2008,05,24,16,29,19.90
2008,05,24,16,30,20.10
2008,05,24,16,31,20.30
2008,05,24,16,32,20.40
2008,05,24,16,33,20.60
2008,05,24,16,34,20.70
2008,05,24,16,35,20.90
2008,05,24,16,36,21.00
2008,05,24,16,37,21.00
2008,05,24,16,38,21.10
2008,05,24,16,39,21.10
2008,05,24,16,40,21.10
2008,05,24,16,41,21.10
2008,05,24,16,42,21.10
2008,05,24,16,43,21.10
2008,05,24,16,44,21.10
2008,05,24,16,45,21.20
2008,05,24,16,46,21.30
2008,05,24,16,47,21.40
2008,05,24,16,48,21.40
2008,05,24,16,49,21.50
2008,05,24,16,50,21.70
2008,05,24,16,51,21.90
2008,05,24,16,52,22.10
2008,05,24,16,53,22.30
2008,05,24,16,54,22.50
2008,05,24,16,55,22.70
2008,05,24,16,56,22.90
2008,05,24,16,57,23.10
2008,05,24,16,58,23.30
2008,05,24,16,59,23.40
2008,05,24,17,00,23.50
2008,05,24,17,01,23.60
2008,05,24,17,02,23.70
2008,05,24,17,03,23.70
2008,05,24,17,04,23.80
2008,05,24,17,05,23.90
2008,05,24,17,06,24.10
2008,05,24,17,07,24.20
2008,05,24,17,08,24.30
2008,05,24,17,09,24.40
2008,05,24,17,10,24.50
2008,05,24,17,11,24.50
2008,05,24,17,12,24.30
2008,05,24,17,13,24.10
2008,05,24,17,14,23.90
2008,05,24,17,15,23.80
2008,05,24,17,16,23.60
2008,05,24,17,17,23.40
2008,05,24,17,18,23.20
2008,05,24,17,19,23.10