Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,06,21,00,00,11.30
2018,06,21,00,01,11.30
2018,06,21,00,02,12.90
2018,06,21,00,03,12.90
2018,06,21,00,05,8.00
2018,06,21,00,07,12.90
2018,06,21,00,08,12.90
2018,06,21,00,09,6.40
2018,06,21,00,10,8.00
2018,06,21,00,11,12.90
2018,06,21,00,13,12.90
2018,06,21,00,14,9.70
2018,06,21,00,15,22.50
2018,06,21,00,16,22.50
2018,06,21,00,17,22.50
2018,06,21,00,19,22.50
2018,06,21,00,20,6.40
2018,06,21,00,21,11.30
2018,06,21,00,22,11.30
2018,06,21,00,23,11.30
2018,06,21,00,25,8.00
2018,06,21,00,27,8.00
2018,06,21,00,28,8.00
2018,06,21,00,29,0.00
2018,06,21,00,30,8.00
2018,06,21,00,31,8.00
2018,06,21,00,32,8.00
2018,06,21,00,34,8.00
2018,06,21,00,36,1.60
2018,06,21,00,37,1.60
2018,06,21,00,38,1.60
2018,06,21,00,39,0.00
2018,06,21,00,40,0.00
2018,06,21,00,42,0.00
2018,06,21,00,43,0.00
2018,06,21,00,44,0.00
2018,06,21,00,45,0.00
2018,06,21,00,46,0.00
2018,06,21,00,48,0.00
2018,06,21,00,49,0.00
2018,06,21,00,50,1.60
2018,06,21,00,51,1.60
2018,06,21,00,52,4.80
2018,06,21,00,53,4.80
2018,06,21,00,56,8.00
2018,06,21,00,57,8.00
2018,06,21,00,58,8.00
2018,06,21,00,59,0.00
2018,06,21,01,00,0.00
2018,06,21,01,02,0.00
2018,06,21,01,03,0.00
2018,06,21,01,04,0.00
2018,06,21,01,05,0.00
2018,06,21,01,06,0.00
2018,06,21,01,07,0.00
2018,06,21,01,08,0.00
2018,06,21,01,09,3.20
2018,06,21,01,10,3.20
2018,06,21,01,11,3.20
2018,06,21,01,12,4.80
2018,06,21,01,13,4.80
2018,06,21,01,15,3.20
2018,06,21,01,16,3.20
2018,06,21,01,17,3.20
2018,06,21,01,18,3.20
2018,06,21,01,19,1.60
2018,06,21,01,20,1.60
2018,06,21,01,21,1.60
2018,06,21,01,22,1.60
2018,06,21,01,23,1.60
2018,06,21,01,24,0.00
2018,06,21,01,25,0.00
2018,06,21,01,26,0.00
2018,06,21,01,27,0.00
2018,06,21,01,28,0.00
2018,06,21,01,29,3.20
2018,06,21,01,30,3.20
2018,06,21,01,31,3.20
2018,06,21,01,32,3.20
2018,06,21,01,34,0.00
2018,06,21,01,35,1.60
2018,06,21,01,36,1.60
2018,06,21,01,37,1.60
2018,06,21,01,39,0.00
2018,06,21,01,40,0.00
2018,06,21,01,41,0.00
2018,06,21,01,42,0.00
2018,06,21,01,43,0.00
2018,06,21,01,44,0.00
2018,06,21,01,45,0.00
2018,06,21,01,47,0.00
2018,06,21,01,48,0.00
2018,06,21,01,49,0.00
2018,06,21,01,50,1.60
2018,06,21,01,51,1.60
2018,06,21,01,52,3.20
2018,06,21,01,53,3.20
2018,06,21,01,54,0.00
2018,06,21,01,55,3.20
2018,06,21,01,56,6.40
2018,06,21,01,57,6.40
2018,06,21,01,58,6.40
2018,06,21,01,59,1.60
2018,06,21,02,01,1.60
2018,06,21,02,02,4.80
2018,06,21,02,03,4.80
2018,06,21,02,04,3.20
2018,06,21,02,05,3.20
2018,06,21,02,06,3.20
2018,06,21,02,07,6.40
2018,06,21,02,08,6.40
2018,06,21,02,09,3.20
2018,06,21,02,10,6.40
2018,06,21,02,11,6.40
2018,06,21,02,12,6.40
2018,06,21,02,13,6.40
2018,06,21,02,14,3.20
2018,06,21,02,16,3.20
2018,06,21,02,18,3.20
2018,06,21,02,19,0.00
2018,06,21,02,20,1.60
2018,06,21,02,21,3.20
2018,06,21,02,22,3.20
2018,06,21,02,23,3.20
2018,06,21,02,24,1.60
2018,06,21,02,25,1.60
2018,06,21,02,26,4.80
2018,06,21,02,27,8.00
2018,06,21,02,28,8.00
2018,06,21,02,29,3.20
2018,06,21,02,30,6.40
2018,06,21,02,31,9.70
2018,06,21,02,32,9.70
2018,06,21,02,33,9.70
2018,06,21,02,34,6.40
2018,06,21,02,35,9.70
2018,06,21,02,36,9.70
2018,06,21,02,37,9.70
2018,06,21,02,38,9.70
2018,06,21,02,39,8.00
2018,06,21,02,41,8.00
2018,06,21,02,42,8.00
2018,06,21,02,43,8.00
2018,06,21,02,44,0.00
2018,06,21,02,45,4.80
2018,06,21,02,46,4.80
2018,06,21,02,47,4.80
2018,06,21,02,48,4.80
2018,06,21,02,49,1.60
2018,06,21,02,50,1.60
2018,06,21,02,51,1.60
2018,06,21,02,52,1.60
2018,06,21,02,53,1.60
2018,06,21,02,54,8.00
2018,06,21,02,55,9.70
2018,06,21,02,56,9.70
2018,06,21,02,57,9.70
2018,06,21,02,58,9.70
2018,06,21,02,59,1.60
2018,06,21,03,01,3.20
2018,06,21,03,02,6.40
2018,06,21,03,03,9.70
2018,06,21,03,04,8.00
2018,06,21,03,05,9.70
2018,06,21,03,06,9.70
2018,06,21,03,08,9.70
2018,06,21,03,09,1.60
2018,06,21,03,10,9.70
2018,06,21,03,11,9.70
2018,06,21,03,12,9.70
2018,06,21,03,13,9.70
2018,06,21,03,15,0.00
2018,06,21,03,16,0.00
2018,06,21,03,17,0.00
2018,06,21,03,18,0.00
2018,06,21,03,19,0.00
2018,06,21,03,20,0.00
2018,06,21,03,22,0.00
2018,06,21,03,23,0.00
2018,06,21,03,24,0.00
2018,06,21,03,25,0.00
2018,06,21,03,27,0.00
2018,06,21,03,28,0.00
2018,06,21,03,29,0.00
2018,06,21,03,31,1.60
2018,06,21,03,32,4.80
2018,06,21,03,33,9.70
2018,06,21,03,34,9.70
2018,06,21,03,35,9.70
2018,06,21,03,36,9.70
2018,06,21,03,37,9.70
2018,06,21,03,38,9.70
2018,06,21,03,39,0.00
2018,06,21,03,40,0.00
2018,06,21,03,41,0.00
2018,06,21,03,43,0.00
2018,06,21,03,44,0.00
2018,06,21,03,46,1.60
2018,06,21,03,47,1.60
2018,06,21,03,48,1.60
2018,06,21,03,50,0.00
2018,06,21,03,51,0.00
2018,06,21,03,52,0.00
2018,06,21,03,53,0.00
2018,06,21,03,54,0.00
2018,06,21,03,55,0.00
2018,06,21,03,57,0.00
2018,06,21,03,58,0.00
2018,06,21,03,59,0.00
2018,06,21,04,00,0.00
2018,06,21,04,01,0.00
2018,06,21,04,04,3.20
2018,06,21,04,05,0.00
2018,06,21,04,06,0.00
2018,06,21,04,08,0.00
2018,06,21,04,10,0.00
2018,06,21,04,11,0.00
2018,06,21,04,12,0.00
2018,06,21,04,13,0.00
2018,06,21,04,14,0.00
2018,06,21,04,15,0.00
2018,06,21,04,16,0.00
2018,06,21,04,17,0.00
2018,06,21,04,18,0.00
2018,06,21,04,19,4.80
2018,06,21,04,20,4.80
2018,06,21,04,21,4.80
2018,06,21,04,27,0.00
2018,06,21,04,28,0.00
2018,06,21,04,30,0.00
2018,06,21,04,32,1.60
2018,06,21,04,34,0.00
2018,06,21,04,36,0.00
2018,06,21,04,37,0.00
2018,06,21,04,38,0.00
2018,06,21,04,39,0.00
2018,06,21,04,40,0.00
2018,06,21,04,42,0.00
2018,06,21,04,43,0.00
2018,06,21,04,44,0.00
2018,06,21,04,45,0.00
2018,06,21,04,46,0.00
2018,06,21,04,47,0.00
2018,06,21,04,49,0.00
2018,06,21,04,50,0.00
2018,06,21,04,51,0.00
2018,06,21,04,52,0.00
2018,06,21,04,53,0.00
2018,06,21,04,55,0.00
2018,06,21,04,56,0.00
2018,06,21,04,57,0.00
2018,06,21,04,58,0.00
2018,06,21,04,59,0.00
2018,06,21,05,00,0.00
2018,06,21,05,01,0.00
2018,06,21,05,02,0.00
2018,06,21,05,03,0.00
2018,06,21,05,04,0.00
2018,06,21,05,05,0.00
2018,06,21,05,06,0.00
2018,06,21,05,07,0.00
2018,06,21,05,08,0.00
2018,06,21,05,09,0.00
2018,06,21,05,10,0.00
2018,06,21,05,12,0.00
2018,06,21,05,14,0.00
2018,06,21,05,16,0.00
2018,06,21,05,17,0.00
2018,06,21,05,18,0.00
2018,06,21,05,19,0.00
2018,06,21,05,21,0.00
2018,06,21,05,23,0.00
2018,06,21,05,24,0.00
2018,06,21,05,26,0.00
2018,06,21,05,27,0.00
2018,06,21,05,28,0.00
2018,06,21,05,29,0.00
2018,06,21,05,30,0.00
2018,06,21,05,31,0.00
2018,06,21,05,32,0.00
2018,06,21,05,34,0.00
2018,06,21,05,36,0.00
2018,06,21,05,38,0.00
2018,06,21,05,39,0.00
2018,06,21,05,40,0.00
2018,06,21,05,41,0.00
2018,06,21,05,42,4.80
2018,06,21,05,43,4.80
2018,06,21,05,44,4.80
2018,06,21,05,45,4.80
2018,06,21,05,46,6.40
2018,06,21,05,47,6.40
2018,06,21,05,48,6.40
2018,06,21,05,49,11.30
2018,06,21,05,50,9.70
2018,06,21,05,51,9.70
2018,06,21,05,52,9.70
2018,06,21,05,54,9.70
2018,06,21,05,55,0.00
2018,06,21,05,56,0.00
2018,06,21,05,57,0.00
2018,06,21,05,59,1.60
2018,06,21,06,00,0.00
2018,06,21,06,02,6.40
2018,06,21,06,03,6.40
2018,06,21,06,04,6.40
2018,06,21,06,05,6.40
2018,06,21,06,07,9.70
2018,06,21,06,08,11.30
2018,06,21,06,10,11.30
2018,06,21,06,11,11.30
2018,06,21,06,13,19.30
2018,06,21,06,15,11.30
2018,06,21,06,16,12.90
2018,06,21,06,17,12.90
2018,06,21,06,18,12.90
2018,06,21,06,19,12.90
2018,06,21,06,20,16.10
2018,06,21,06,21,16.10
2018,06,21,06,22,19.30
2018,06,21,06,23,22.50
2018,06,21,06,24,24.10
2018,06,21,06,25,16.10
2018,06,21,06,26,16.10
2018,06,21,06,27,16.10
2018,06,21,06,28,20.90
2018,06,21,06,29,29.00
2018,06,21,06,31,14.50
2018,06,21,06,32,19.30
2018,06,21,06,33,19.30
2018,06,21,06,34,19.30
2018,06,21,06,35,17.70
2018,06,21,06,36,17.70
2018,06,21,06,37,19.30
2018,06,21,06,38,19.30
2018,06,21,06,39,20.90
2018,06,21,06,40,22.50
2018,06,21,06,42,22.50
2018,06,21,06,43,22.50
2018,06,21,06,44,22.50
2018,06,21,06,45,16.10
2018,06,21,06,46,16.10
2018,06,21,06,47,17.70
2018,06,21,06,49,19.30
2018,06,21,06,50,17.70
2018,06,21,06,51,22.50
2018,06,21,06,52,22.50
2018,06,21,06,53,22.50
2018,06,21,06,54,22.50
2018,06,21,06,55,12.90
2018,06,21,06,56,22.50
2018,06,21,06,57,22.50
2018,06,21,06,58,22.50
2018,06,21,06,59,22.50
2018,06,21,07,00,22.50
2018,06,21,07,01,22.50
2018,06,21,07,02,22.50
2018,06,21,07,03,24.10
2018,06,21,07,05,19.30
2018,06,21,07,06,19.30
2018,06,21,07,07,24.10
2018,06,21,07,08,24.10
2018,06,21,07,09,24.10
2018,06,21,07,10,24.10
2018,06,21,07,11,24.10
2018,06,21,07,13,24.10
2018,06,21,07,14,24.10
2018,06,21,07,15,25.70
2018,06,21,07,16,25.70
2018,06,21,07,17,25.70
2018,06,21,07,18,25.70
2018,06,21,07,19,29.00
2018,06,21,07,21,29.00
2018,06,21,07,23,29.00
2018,06,21,07,25,17.70
2018,06,21,07,26,17.70
2018,06,21,07,28,17.70
2018,06,21,07,29,17.70
2018,06,21,07,30,9.70
2018,06,21,07,31,16.10
2018,06,21,07,32,16.10
2018,06,21,07,33,16.10
2018,06,21,07,35,20.90
2018,06,21,07,36,20.90
2018,06,21,07,37,20.90
2018,06,21,07,38,20.90
2018,06,21,07,39,25.70
2018,06,21,07,40,24.10
2018,06,21,07,41,24.10
2018,06,21,07,42,24.10
2018,06,21,07,43,24.10
2018,06,21,07,44,24.10
2018,06,21,07,45,17.70
2018,06,21,07,46,19.30
2018,06,21,07,47,22.50
2018,06,21,07,48,22.50
2018,06,21,07,50,20.90
2018,06,21,07,51,22.50
2018,06,21,07,52,22.50
2018,06,21,07,53,22.50
2018,06,21,07,54,22.50
2018,06,21,07,56,16.10
2018,06,21,07,57,16.10
2018,06,21,07,58,16.10
2018,06,21,07,59,16.10
2018,06,21,08,00,11.30
2018,06,21,08,01,12.90
2018,06,21,08,02,17.70
2018,06,21,08,03,27.40
2018,06,21,08,04,27.40
2018,06,21,08,06,17.70
2018,06,21,08,07,17.70
2018,06,21,08,09,17.70
2018,06,21,08,10,22.50
2018,06,21,08,11,22.50
2018,06,21,08,12,22.50
2018,06,21,08,13,22.50
2018,06,21,08,15,20.90
2018,06,21,08,16,20.90
2018,06,21,08,18,20.90
2018,06,21,08,20,25.70
2018,06,21,08,21,25.70
2018,06,21,12,56,24.10
2018,06,21,12,58,29.00
2018,06,21,12,59,29.00
2018,06,21,13,00,27.40
2018,06,21,13,01,27.40
2018,06,21,13,04,30.60
2018,06,21,13,05,27.40
2018,06,21,13,06,30.60
2018,06,21,13,09,30.60
2018,06,21,13,10,25.70
2018,06,21,13,11,27.40
2018,06,21,13,14,29.00
2018,06,21,13,15,25.70
2018,06,21,13,16,27.40
2018,06,21,13,17,27.40
2018,06,21,13,20,32.20
2018,06,21,13,21,32.20
2018,06,21,13,22,32.20
2018,06,21,13,23,32.20
2018,06,21,13,25,32.20
2018,06,21,13,27,32.20
2018,06,21,13,28,32.20
2018,06,21,13,29,25.70
2018,06,21,13,30,29.00
2018,06,21,13,33,29.00
2018,06,21,13,35,20.90
2018,06,21,13,38,30.60
2018,06,21,13,39,30.60
2018,06,21,13,41,32.20
2018,06,21,13,43,32.20
2018,06,21,13,44,32.20
2018,06,21,13,45,24.10
2018,06,21,13,46,25.70
2018,06,21,13,48,25.70
2018,06,21,13,50,19.30
2018,06,21,13,51,19.30
2018,06,21,13,53,32.20
2018,06,21,13,55,25.70
2018,06,21,13,56,25.70
2018,06,21,13,57,27.40
2018,06,21,13,59,27.40
2018,06,21,14,00,35.40
2018,06,21,14,01,35.40
2018,06,21,14,02,35.40
2018,06,21,14,05,30.60
2018,06,21,14,06,30.60
2018,06,21,14,07,30.60
2018,06,21,14,09,30.60
2018,06,21,14,10,24.10
2018,06,21,14,11,24.10
2018,06,21,14,13,32.20
2018,06,21,14,15,35.40
2018,06,21,14,17,35.40
2018,06,21,14,18,35.40
2018,06,21,14,19,25.70
2018,06,21,14,22,29.00
2018,06,21,14,23,33.80
2018,06,21,14,24,33.80
2018,06,21,14,25,33.80
2018,06,21,14,27,33.80
2018,06,21,14,28,33.80
2018,06,21,14,29,33.80
2018,06,21,14,30,32.20
2018,06,21,14,31,32.20
2018,06,21,14,34,43.50
2018,06,21,14,35,32.20
2018,06,21,14,36,32.20
2018,06,21,14,38,32.20
2018,06,21,14,39,41.80
2018,06,21,14,41,41.80
2018,06,21,14,42,41.80
2018,06,21,14,44,22.50
2018,06,21,14,47,27.40
2018,06,21,14,48,29.00
2018,06,21,14,50,24.10
2018,06,21,14,51,27.40
2018,06,21,14,52,27.40
2018,06,21,14,54,29.00
2018,06,21,14,55,38.60
2018,06,21,14,56,38.60
2018,06,21,14,57,38.60
2018,06,21,14,59,38.60
2018,06,21,15,00,29.00
2018,06,21,15,02,30.60
2018,06,21,15,05,27.40
2018,06,21,15,06,35.40
2018,06,21,15,08,35.40
2018,06,21,15,09,35.40
2018,06,21,15,10,37.00
2018,06,21,15,13,43.50
2018,06,21,15,14,43.50
2018,06,21,15,15,29.00
2018,06,21,15,16,29.00
2018,06,21,15,18,29.00
2018,06,21,15,19,29.00
2018,06,21,15,20,29.00
2018,06,21,15,21,33.80
2018,06,21,15,22,38.60
2018,06,21,15,24,38.60
2018,06,21,15,26,33.80
2018,06,21,15,28,37.00
2018,06,21,15,29,37.00
2018,06,21,15,31,30.60
2018,06,21,15,33,30.60
2018,06,21,15,34,30.60
2018,06,21,15,35,37.00
2018,06,21,15,36,37.00
2018,06,21,15,37,38.60
2018,06,21,15,39,38.60
2018,06,21,15,40,33.80
2018,06,21,15,41,33.80
2018,06,21,15,42,33.80
2018,06,21,15,44,38.60
2018,06,21,15,45,30.60
2018,06,21,15,46,35.40
2018,06,21,15,47,37.00
2018,06,21,15,48,40.20
2018,06,21,15,51,33.80
2018,06,21,15,52,33.80
2018,06,21,15,54,33.80
2018,06,21,15,55,32.20
2018,06,21,15,57,38.60
2018,06,21,15,58,38.60
2018,06,21,16,00,30.60
2018,06,21,16,02,32.20
2018,06,21,16,03,33.80
2018,06,21,16,05,29.00
2018,06,21,16,07,32.20
2018,06,21,16,08,35.40
2018,06,21,16,09,30.60
2018,06,21,16,10,30.60
2018,06,21,16,11,30.60
2018,06,21,16,13,30.60
2018,06,21,16,14,29.00
2018,06,21,16,15,30.60
2018,06,21,16,16,32.20
2018,06,21,16,19,38.60
2018,06,21,16,20,35.40
2018,06,21,16,21,35.40
2018,06,21,16,22,35.40
2018,06,21,16,24,35.40
2018,06,21,16,26,29.00
2018,06,21,16,27,32.20
2018,06,21,16,29,32.20
2018,06,21,16,31,27.40
2018,06,21,16,32,29.00
2018,06,21,16,34,32.20
2018,06,21,16,36,33.80
2018,06,21,16,37,33.80
2018,06,21,16,39,33.80
2018,06,21,16,40,38.60
2018,06,21,16,41,38.60
2018,06,21,16,43,38.60
2018,06,21,16,44,30.60
2018,06,21,16,45,30.60
2018,06,21,16,46,35.40
2018,06,21,16,48,38.60
2018,06,21,16,49,35.40
2018,06,21,16,50,35.40
2018,06,21,16,51,35.40
2018,06,21,16,53,35.40
2018,06,21,16,54,35.40
2018,06,21,16,55,30.60
2018,06,21,16,56,38.60
2018,06,21,16,59,38.60
2018,06,21,17,00,33.80
2018,06,21,17,01,33.80
2018,06,21,17,02,37.00
2018,06,21,17,03,41.80
2018,06,21,17,04,37.00
2018,06,21,17,05,37.00
2018,06,21,17,06,38.60
2018,06,21,17,08,38.60
2018,06,21,17,09,41.80
2018,06,21,17,10,41.80
2018,06,21,17,11,41.80
2018,06,21,17,12,41.80
2018,06,21,17,14,41.80
2018,06,21,17,15,41.80
2018,06,21,17,16,41.80
2018,06,21,17,18,41.80
2018,06,21,17,19,41.80
2018,06,21,17,20,38.60
2018,06,21,17,21,38.60
2018,06,21,17,23,40.20
2018,06,21,17,24,35.40
2018,06,21,17,25,40.20
2018,06,21,17,26,40.20
2018,06,21,17,28,40.20
2018,06,21,17,29,40.20
2018,06,21,17,30,40.20
2018,06,21,17,31,40.20
2018,06,21,17,32,40.20
2018,06,21,17,33,40.20
2018,06,21,17,34,29.00
2018,06,21,17,35,40.20
2018,06,21,17,36,40.20
2018,06,21,17,37,40.20
2018,06,21,17,39,40.20
2018,06,21,17,40,51.50
2018,06,21,17,41,51.50
2018,06,21,17,42,51.50
2018,06,21,17,44,51.50
2018,06,21,17,45,41.80
2018,06,21,17,46,41.80
2018,06,21,17,47,43.50
2018,06,21,17,49,43.50
2018,06,21,17,50,45.10
2018,06,21,17,51,45.10
2018,06,21,17,54,45.10
2018,06,21,17,55,37.00
2018,06,21,17,56,37.00
2018,06,21,17,57,37.00
2018,06,21,17,58,37.00
2018,06,21,18,00,33.80
2018,06,21,18,01,41.80
2018,06,21,18,02,41.80
2018,06,21,18,03,41.80
2018,06,21,18,06,38.60
2018,06,21,18,07,43.50
2018,06,21,18,08,43.50
2018,06,21,18,09,33.80
2018,06,21,18,10,37.00
2018,06,21,18,12,37.00
2018,06,21,18,13,41.80
2018,06,21,18,14,37.00
2018,06,21,18,15,43.50
2018,06,21,18,17,46.70
2018,06,21,18,18,46.70
2018,06,21,18,19,38.60
2018,06,21,18,20,38.60
2018,06,21,18,22,38.60
2018,06,21,18,23,41.80
2018,06,21,18,24,48.30
2018,06,21,18,25,48.30
2018,06,21,18,26,48.30
2018,06,21,18,28,48.30
2018,06,21,18,29,51.50
2018,06,21,18,30,51.50
2018,06,21,18,31,51.50
2018,06,21,18,33,51.50
2018,06,21,18,34,33.80
2018,06,21,18,35,43.50
2018,06,21,18,36,43.50
2018,06,21,18,38,43.50
2018,06,21,18,39,38.60
2018,06,21,18,41,41.80
2018,06,21,18,42,45.10
2018,06,21,18,44,46.70
2018,06,21,18,45,46.70
2018,06,21,18,46,46.70
2018,06,21,18,47,46.70
2018,06,21,18,48,49.90
2018,06,21,18,49,48.30
2018,06,21,18,50,48.30
2018,06,21,18,52,48.30
2018,06,21,18,53,48.30
2018,06,21,18,55,37.00
2018,06,21,18,56,43.50
2018,06,21,18,57,43.50
2018,06,21,18,58,43.50
2018,06,21,18,59,33.80
2018,06,21,19,00,41.80
2018,06,21,19,01,41.80
2018,06,21,19,03,41.80
2018,06,21,19,04,38.60
2018,06,21,19,05,38.60
2018,06,21,19,06,38.60
2018,06,21,19,07,38.60
2018,06,21,19,08,38.60
2018,06,21,19,09,37.00
2018,06,21,19,10,41.80
2018,06,21,19,11,41.80
2018,06,21,19,12,45.10
2018,06,21,19,14,45.10
2018,06,21,19,15,48.30
2018,06,21,19,16,54.70
2018,06,21,19,18,54.70
2018,06,21,19,19,38.60
2018,06,21,19,20,38.60
2018,06,21,19,21,38.60
2018,06,21,19,23,46.70
2018,06,21,19,25,41.80
2018,06,21,19,26,41.80
2018,06,21,19,27,41.80
2018,06,21,19,28,41.80
2018,06,21,19,29,27.40
2018,06,21,19,30,40.20
2018,06,21,19,31,40.20
2018,06,21,19,32,40.20
2018,06,21,19,34,40.20
2018,06,21,19,35,40.20
2018,06,21,19,36,40.20
2018,06,21,19,37,40.20
2018,06,21,19,38,40.20
2018,06,21,19,39,46.70
2018,06,21,19,40,46.70
2018,06,21,19,41,46.70
2018,06,21,19,43,46.70
2018,06,21,19,44,30.60
2018,06,21,19,45,40.20
2018,06,21,19,46,40.20
2018,06,21,19,47,40.20
2018,06,21,19,48,40.20
2018,06,21,19,49,37.00
2018,06,21,19,50,40.20
2018,06,21,19,51,40.20
2018,06,21,19,52,40.20
2018,06,21,19,54,29.00
2018,06,21,19,55,30.60
2018,06,21,19,56,33.80
2018,06,21,19,58,35.40
2018,06,21,19,59,45.10
2018,06,21,20,00,45.10
2018,06,21,20,01,45.10
2018,06,21,20,02,45.10
2018,06,21,20,03,45.10
2018,06,21,20,04,30.60
2018,06,21,20,05,45.10
2018,06,21,20,06,45.10
2018,06,21,20,07,45.10
2018,06,21,20,08,45.10
2018,06,21,20,09,33.80
2018,06,21,20,10,33.80
2018,06,21,20,11,41.80
2018,06,21,20,12,41.80
2018,06,21,20,13,41.80
2018,06,21,20,15,38.60
2018,06,21,20,16,48.30
2018,06,21,20,17,48.30
2018,06,21,20,18,48.30
2018,06,21,20,20,38.60
2018,06,21,20,21,49.90
2018,06,21,20,22,49.90
2018,06,21,20,23,49.90
2018,06,21,20,24,38.60
2018,06,21,20,25,45.10
2018,06,21,20,26,45.10
2018,06,21,20,27,45.10
2018,06,21,20,28,46.70
2018,06,21,20,29,30.60
2018,06,21,20,30,35.40
2018,06,21,20,31,35.40
2018,06,21,20,32,35.40
2018,06,21,20,33,35.40
2018,06,21,20,34,43.50
2018,06,21,20,35,43.50
2018,06,21,20,36,43.50
2018,06,21,20,37,43.50
2018,06,21,20,38,43.50
2018,06,21,20,40,37.00
2018,06,21,20,42,37.00
2018,06,21,20,43,37.00
2018,06,21,20,44,30.60
2018,06,21,20,45,30.60
2018,06,21,20,47,38.60
2018,06,21,20,48,38.60
2018,06,21,20,49,33.80
2018,06,21,20,50,33.80
2018,06,21,20,51,33.80
2018,06,21,20,53,33.80
2018,06,21,20,54,16.10
2018,06,21,20,55,27.40
2018,06,21,20,56,27.40
2018,06,21,20,58,32.20
2018,06,21,20,59,32.20
2018,06,21,21,00,32.20
2018,06,21,21,01,35.40
2018,06,21,21,02,35.40
2018,06,21,21,03,35.40
2018,06,21,21,04,32.20
2018,06,21,21,05,32.20
2018,06,21,21,07,35.40
2018,06,21,21,08,35.40
2018,06,21,21,09,20.90
2018,06,21,21,10,25.70
2018,06,21,21,11,30.60
2018,06,21,21,12,30.60
2018,06,21,21,14,30.60
2018,06,21,21,16,35.40
2018,06,21,21,17,35.40
2018,06,21,21,19,30.60
2018,06,21,21,21,32.20
2018,06,21,21,22,32.20
2018,06,21,21,23,32.20
2018,06,21,21,24,22.50
2018,06,21,21,25,37.00
2018,06,21,21,26,37.00
2018,06,21,21,28,37.00
2018,06,21,21,29,35.40
2018,06,21,21,30,35.40
2018,06,21,21,31,35.40
2018,06,21,21,32,35.40
2018,06,21,21,33,35.40
2018,06,21,21,34,27.40
2018,06,21,21,35,27.40
2018,06,21,21,36,27.40
2018,06,21,21,37,33.80
2018,06,21,21,38,33.80
2018,06,21,21,39,27.40
2018,06,21,21,40,27.40
2018,06,21,21,41,27.40
2018,06,21,21,42,27.40
2018,06,21,21,43,35.40
2018,06,21,21,44,32.20
2018,06,21,21,46,32.20
2018,06,21,21,47,32.20
2018,06,21,21,48,32.20
2018,06,21,21,49,16.10
2018,06,21,21,50,27.40
2018,06,21,21,51,27.40
2018,06,21,21,52,27.40
2018,06,21,21,53,27.40
2018,06,21,21,54,24.10
2018,06,21,21,56,30.60
2018,06,21,21,57,32.20
2018,06,21,21,58,32.20
2018,06,21,22,00,29.00
2018,06,21,22,01,29.00
2018,06,21,22,02,29.00
2018,06,21,22,03,29.00
2018,06,21,22,04,29.00
2018,06,21,22,05,29.00
2018,06,21,22,06,29.00
2018,06,21,22,07,29.00
2018,06,21,22,08,29.00
2018,06,21,22,09,30.60
2018,06,21,22,10,30.60
2018,06,21,22,11,30.60
2018,06,21,22,12,30.60
2018,06,21,22,14,30.60
2018,06,21,22,15,32.20
2018,06,21,22,16,32.20
2018,06,21,22,17,32.20
2018,06,21,22,18,32.20
2018,06,21,22,19,24.10
2018,06,21,22,21,24.10
2018,06,21,22,22,24.10
2018,06,21,22,23,25.70
2018,06,21,22,25,27.40
2018,06,21,22,27,27.40
2018,06,21,22,28,27.40
2018,06,21,22,29,25.70
2018,06,21,22,30,25.70
2018,06,21,22,31,29.00
2018,06,21,22,32,30.60
2018,06,21,22,34,19.30
2018,06,21,22,35,19.30
2018,06,21,22,36,19.30
2018,06,21,22,37,19.30
2018,06,21,22,38,19.30
2018,06,21,22,39,22.50
2018,06,21,22,40,22.50
2018,06,21,22,41,22.50
2018,06,21,22,43,24.10
2018,06,21,22,44,20.90
2018,06,21,22,45,20.90
2018,06,21,22,46,24.10
2018,06,21,22,47,24.10
2018,06,21,22,48,24.10
2018,06,21,22,49,17.70
2018,06,21,22,51,19.30
2018,06,21,22,52,19.30
2018,06,21,22,53,19.30
2018,06,21,22,54,11.30
2018,06,21,22,56,16.10
2018,06,21,22,57,16.10
2018,06,21,22,58,16.10
2018,06,21,22,59,14.50
2018,06,21,23,01,17.70
2018,06,21,23,02,17.70
2018,06,21,23,03,17.70
2018,06,21,23,04,8.00
2018,06,21,23,05,9.70
2018,06,21,23,06,11.30
2018,06,21,23,07,14.50
2018,06,21,23,08,14.50
2018,06,21,23,09,8.00
2018,06,21,23,10,9.70
2018,06,21,23,11,9.70
2018,06,21,23,12,9.70
2018,06,21,23,13,12.90
2018,06,21,23,14,11.30
2018,06,21,23,15,11.30
2018,06,21,23,17,16.10
2018,06,21,23,18,16.10
2018,06,21,23,19,14.50
2018,06,21,23,20,14.50
2018,06,21,23,22,16.10
2018,06,21,23,23,16.10
2018,06,21,23,24,16.10
2018,06,21,23,25,12.90
2018,06,21,23,26,14.50
2018,06,21,23,27,14.50
2018,06,21,23,28,16.10
2018,06,21,23,29,16.10
2018,06,21,23,30,12.90
2018,06,21,23,31,12.90
2018,06,21,23,32,22.50
2018,06,21,23,34,24.10
2018,06,21,23,35,14.50
2018,06,21,23,36,19.30
2018,06,21,23,37,22.50
2018,06,21,23,38,22.50
2018,06,21,23,39,22.50
2018,06,21,23,40,11.30
2018,06,21,23,41,11.30
2018,06,21,23,42,11.30
2018,06,21,23,43,14.50
2018,06,21,23,44,14.50
2018,06,21,23,45,9.70
2018,06,21,23,46,14.50
2018,06,21,23,47,14.50
2018,06,21,23,48,14.50
2018,06,21,23,49,20.90
2018,06,21,23,50,12.90
2018,06,21,23,52,17.70
2018,06,21,23,53,17.70
2018,06,21,23,54,17.70
2018,06,21,23,55,14.50
2018,06,21,23,56,14.50
2018,06,21,23,57,17.70
2018,06,21,23,58,17.70
2018,06,21,23,59,17.70
