Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,02,19,00,00,0.00
2014,02,19,00,01,0.00
2014,02,19,00,02,0.00
2014,02,19,00,03,0.00
2014,02,19,00,04,0.00
2014,02,19,00,05,0.00
2014,02,19,00,06,0.00
2014,02,19,00,07,0.00
2014,02,19,00,08,0.00
2014,02,19,00,09,0.00
2014,02,19,00,10,0.00
2014,02,19,00,11,0.00
2014,02,19,00,12,0.00
2014,02,19,00,13,0.00
2014,02,19,00,14,0.00
2014,02,19,00,15,0.00
2014,02,19,00,16,0.00
2014,02,19,00,17,0.00
2014,02,19,00,18,0.00
2014,02,19,00,19,0.00
2014,02,19,00,20,0.00
2014,02,19,00,21,0.00
2014,02,19,00,22,0.00
2014,02,19,00,23,0.00
2014,02,19,00,24,0.00
2014,02,19,00,25,0.00
2014,02,19,00,26,0.00
2014,02,19,00,27,0.00
2014,02,19,00,28,0.00
2014,02,19,00,29,0.00
2014,02,19,00,30,0.00
2014,02,19,00,31,0.00
2014,02,19,00,32,0.00
2014,02,19,00,33,0.00
2014,02,19,00,34,0.00
2014,02,19,00,35,0.00
2014,02,19,00,36,0.00
2014,02,19,00,37,0.00
2014,02,19,00,38,0.00
2014,02,19,00,39,0.00
2014,02,19,00,40,0.00
2014,02,19,00,41,0.00
2014,02,19,00,42,0.00
2014,02,19,00,43,0.00
2014,02,19,00,44,0.00
2014,02,19,00,45,0.00
2014,02,19,00,46,0.00
2014,02,19,00,47,0.00
2014,02,19,00,48,0.00
2014,02,19,00,49,0.00
2014,02,19,00,50,0.00
2014,02,19,00,51,0.00
2014,02,19,00,52,0.00
2014,02,19,00,53,0.00
2014,02,19,00,54,0.00
2014,02,19,00,55,0.00
2014,02,19,00,56,0.00
2014,02,19,00,57,0.00
2014,02,19,00,58,0.00
2014,02,19,00,59,0.00
2014,02,19,01,00,0.00
2014,02,19,01,01,0.00
2014,02,19,01,02,0.00
2014,02,19,01,03,0.00
2014,02,19,01,04,0.00
2014,02,19,01,05,0.00
2014,02,19,01,06,0.00
2014,02,19,01,07,0.00
2014,02,19,01,08,0.00
2014,02,19,01,09,0.00
2014,02,19,01,10,0.00
2014,02,19,01,11,0.00
2014,02,19,01,12,0.00
2014,02,19,01,13,0.00
2014,02,19,01,14,0.00
2014,02,19,01,15,0.00
2014,02,19,01,16,0.00
2014,02,19,01,17,0.00
2014,02,19,01,18,0.00
2014,02,19,01,19,0.00
2014,02,19,01,20,0.00
2014,02,19,01,21,0.00
2014,02,19,01,22,0.00
2014,02,19,01,23,0.00
2014,02,19,01,24,0.00
2014,02,19,01,25,0.00
2014,02,19,01,26,0.00
2014,02,19,01,27,0.00
2014,02,19,01,28,0.00
2014,02,19,01,29,0.00
2014,02,19,01,30,0.00
2014,02,19,01,31,0.00
2014,02,19,01,32,0.00
2014,02,19,01,33,0.00
2014,02,19,01,34,0.00
2014,02,19,01,35,0.00
2014,02,19,01,36,0.00
2014,02,19,01,37,0.00
2014,02,19,01,38,0.00
2014,02,19,01,39,0.00
2014,02,19,01,40,0.00
2014,02,19,01,41,0.00
2014,02,19,01,42,0.00
2014,02,19,01,43,0.00
2014,02,19,01,44,0.00
2014,02,19,01,45,0.00
2014,02,19,01,46,0.00
2014,02,19,01,47,0.00
2014,02,19,01,48,0.00
2014,02,19,01,49,0.00
2014,02,19,01,50,0.00
2014,02,19,01,51,0.00
2014,02,19,01,52,0.00
2014,02,19,01,53,0.00
2014,02,19,01,54,0.00
2014,02,19,01,55,0.00
2014,02,19,01,56,0.00
2014,02,19,01,57,0.00
2014,02,19,01,58,0.00
2014,02,19,01,59,0.00
2014,02,19,02,00,0.00
2014,02,19,02,01,0.00
2014,02,19,02,02,0.00
2014,02,19,02,03,0.00
2014,02,19,02,04,0.00
2014,02,19,02,05,0.00
2014,02,19,02,06,0.00
2014,02,19,02,07,0.00
2014,02,19,02,08,0.00
2014,02,19,02,09,0.00
2014,02,19,02,10,0.00
2014,02,19,02,11,0.00
2014,02,19,02,12,0.00
2014,02,19,02,13,0.00
2014,02,19,02,14,0.00
2014,02,19,02,15,0.00
2014,02,19,02,16,0.00
2014,02,19,02,17,0.00
2014,02,19,02,18,0.00
2014,02,19,02,19,0.00
2014,02,19,02,20,0.00
2014,02,19,02,21,0.00
2014,02,19,02,22,0.00
2014,02,19,02,23,0.00
2014,02,19,02,24,0.00
2014,02,19,02,25,0.00
2014,02,19,02,26,0.00
2014,02,19,02,27,0.00
2014,02,19,02,28,0.00
2014,02,19,02,29,0.00
2014,02,19,02,30,0.00
2014,02,19,02,31,0.00
2014,02,19,02,32,0.00
2014,02,19,02,33,0.00
2014,02,19,02,34,0.00
2014,02,19,02,35,0.00
2014,02,19,02,36,0.00
2014,02,19,02,37,0.00
2014,02,19,02,38,0.00
2014,02,19,02,39,0.00
2014,02,19,02,40,0.00
2014,02,19,02,41,0.00
2014,02,19,02,42,0.00
2014,02,19,02,43,0.00
2014,02,19,02,44,0.00
2014,02,19,02,45,0.00
2014,02,19,02,46,0.00
2014,02,19,02,47,0.00
2014,02,19,02,48,0.00
2014,02,19,02,49,0.00
2014,02,19,02,50,0.00
2014,02,19,02,51,0.00
2014,02,19,02,52,0.00
2014,02,19,02,53,0.00
2014,02,19,02,54,0.00
2014,02,19,02,55,0.00
2014,02,19,02,56,0.00
2014,02,19,02,57,0.00
2014,02,19,02,58,0.00
2014,02,19,02,59,0.00
2014,02,19,03,00,0.00
2014,02,19,03,01,0.00
2014,02,19,03,02,0.00
2014,02,19,03,03,0.00
2014,02,19,03,04,0.00
2014,02,19,03,05,0.00
2014,02,19,03,06,0.00
2014,02,19,03,07,0.00
2014,02,19,03,08,0.00
2014,02,19,03,09,0.00
2014,02,19,03,10,0.00
2014,02,19,03,11,0.00
2014,02,19,03,12,0.00
2014,02,19,03,13,0.00
2014,02,19,03,14,0.00
2014,02,19,03,15,0.00
2014,02,19,03,16,0.00
2014,02,19,03,17,0.00
2014,02,19,03,18,0.00
2014,02,19,03,19,0.00
2014,02,19,03,20,0.00
2014,02,19,03,21,0.00
2014,02,19,03,22,0.00
2014,02,19,03,23,0.00
2014,02,19,03,24,0.00
2014,02,19,03,25,0.00
2014,02,19,03,26,0.00
2014,02,19,03,27,0.00
2014,02,19,03,28,0.00
2014,02,19,03,29,0.00
2014,02,19,03,30,0.00
2014,02,19,03,31,0.00
2014,02,19,03,32,0.00
2014,02,19,03,33,0.00
2014,02,19,03,34,0.00
2014,02,19,03,35,0.00
2014,02,19,03,36,0.00
2014,02,19,03,37,0.00
2014,02,19,03,38,0.00
2014,02,19,03,39,0.00
2014,02,19,03,40,0.00
2014,02,19,03,41,0.00
2014,02,19,03,42,0.00
2014,02,19,03,43,0.00
2014,02,19,03,44,0.00
2014,02,19,03,45,0.00
2014,02,19,03,46,0.00
2014,02,19,03,47,0.00
2014,02,19,03,48,0.00
2014,02,19,03,49,0.00
2014,02,19,03,50,0.00
2014,02,19,03,51,0.00
2014,02,19,03,52,0.00
2014,02,19,03,53,0.00
2014,02,19,03,54,0.00
2014,02,19,03,55,0.00
2014,02,19,03,56,0.00
2014,02,19,03,57,0.00
2014,02,19,03,58,0.00
2014,02,19,03,59,0.00
2014,02,19,04,00,0.00
2014,02,19,04,01,0.00
2014,02,19,04,02,0.00
2014,02,19,04,03,0.00
2014,02,19,04,04,0.00
2014,02,19,04,05,0.00
2014,02,19,04,06,0.00
2014,02,19,04,07,0.00
2014,02,19,04,08,0.00
2014,02,19,04,09,0.00
2014,02,19,04,10,0.00
2014,02,19,04,11,0.00
2014,02,19,04,12,0.00
2014,02,19,04,13,0.00
2014,02,19,04,14,0.00
2014,02,19,04,15,0.00
2014,02,19,04,16,0.00
2014,02,19,04,17,0.00
2014,02,19,04,18,0.00
2014,02,19,04,19,0.00
2014,02,19,04,20,0.00
2014,02,19,04,21,0.00
2014,02,19,04,22,0.00
2014,02,19,04,23,0.00
2014,02,19,04,24,0.00
2014,02,19,04,25,0.00
2014,02,19,04,26,0.00
2014,02,19,04,27,0.00
2014,02,19,04,28,0.00
2014,02,19,04,29,0.00
2014,02,19,04,30,0.00
2014,02,19,04,31,0.00
2014,02,19,04,32,0.00
2014,02,19,04,33,0.00
2014,02,19,04,34,0.00
2014,02,19,04,35,0.00
2014,02,19,04,36,0.00
2014,02,19,04,37,0.00
2014,02,19,04,38,0.00
2014,02,19,04,39,0.00
2014,02,19,04,40,0.00
2014,02,19,04,41,0.00
2014,02,19,04,42,0.00
2014,02,19,04,43,0.00
2014,02,19,04,44,0.00
2014,02,19,04,45,0.00
2014,02,19,04,46,0.00
2014,02,19,04,47,0.00
2014,02,19,04,48,0.00
2014,02,19,04,49,0.00
2014,02,19,04,50,0.00
2014,02,19,04,51,0.00
2014,02,19,04,52,0.00
2014,02,19,04,53,0.00
2014,02,19,04,54,0.00
2014,02,19,04,55,0.00
2014,02,19,04,56,0.00
2014,02,19,04,57,0.00
2014,02,19,04,58,0.00
2014,02,19,04,59,0.00
2014,02,19,05,00,0.00
2014,02,19,05,01,0.00
2014,02,19,05,02,0.00
2014,02,19,05,03,0.00
2014,02,19,05,04,0.00
2014,02,19,05,05,0.00
2014,02,19,05,06,0.00
2014,02,19,05,07,0.00
2014,02,19,05,08,0.00
2014,02,19,05,09,0.00
2014,02,19,05,10,0.00
2014,02,19,05,11,0.00
2014,02,19,05,12,0.00
2014,02,19,05,13,0.00
2014,02,19,05,14,0.00
2014,02,19,05,15,0.00
2014,02,19,05,16,0.00
2014,02,19,05,17,0.00
2014,02,19,05,18,0.00
2014,02,19,05,19,0.00
2014,02,19,05,20,0.00
2014,02,19,05,21,0.00
2014,02,19,05,22,0.00
2014,02,19,05,23,0.00
2014,02,19,05,24,0.00
2014,02,19,05,25,0.00
2014,02,19,05,26,0.00
2014,02,19,05,27,0.00
2014,02,19,05,28,0.00
2014,02,19,05,29,0.00
2014,02,19,05,30,0.00
2014,02,19,05,31,0.00
2014,02,19,05,32,0.00
2014,02,19,05,33,0.00
2014,02,19,05,34,0.00
2014,02,19,05,35,0.00
2014,02,19,05,36,0.00
2014,02,19,05,37,0.00
2014,02,19,05,38,0.00
2014,02,19,05,39,0.00
2014,02,19,05,40,0.00
2014,02,19,05,41,0.00
2014,02,19,05,42,0.00
2014,02,19,05,43,0.00
2014,02,19,05,44,0.00
2014,02,19,05,45,0.00
2014,02,19,05,46,0.00
2014,02,19,05,47,0.00
2014,02,19,05,48,0.00
2014,02,19,05,49,0.00
2014,02,19,05,50,0.00
2014,02,19,05,51,0.00
2014,02,19,05,52,0.00
2014,02,19,05,53,0.00
2014,02,19,05,54,0.00
2014,02,19,05,55,0.00
2014,02,19,05,56,0.00
2014,02,19,05,57,0.00
2014,02,19,05,58,0.00
2014,02,19,05,59,0.00
2014,02,19,06,00,0.00
2014,02,19,06,01,0.00
2014,02,19,06,02,0.00
2014,02,19,06,03,0.00
2014,02,19,06,04,0.00
2014,02,19,06,05,0.00
2014,02,19,06,06,0.00
2014,02,19,06,07,0.00
2014,02,19,06,08,0.00
2014,02,19,06,09,0.00
2014,02,19,06,10,0.00
2014,02,19,06,11,0.00
2014,02,19,06,12,0.00
2014,02,19,06,13,0.00
2014,02,19,06,14,0.00
2014,02,19,06,15,0.00
2014,02,19,06,16,0.00
2014,02,19,06,17,0.00
2014,02,19,06,18,0.00
2014,02,19,06,19,0.00
2014,02,19,06,20,0.00
2014,02,19,06,21,0.00
2014,02,19,06,22,0.00
2014,02,19,06,23,0.00
2014,02,19,06,24,0.00
2014,02,19,06,25,0.00
2014,02,19,06,26,0.00
2014,02,19,06,27,0.00
2014,02,19,06,28,0.00
2014,02,19,06,29,0.00
2014,02,19,06,30,0.00
2014,02,19,06,31,0.00
2014,02,19,06,32,0.00
2014,02,19,06,33,0.00
2014,02,19,06,34,0.00
2014,02,19,06,35,0.00
2014,02,19,06,36,0.00
2014,02,19,06,37,0.00
2014,02,19,06,38,0.00
2014,02,19,06,39,0.00
2014,02,19,06,40,0.00
2014,02,19,06,41,0.00
2014,02,19,06,42,0.00
2014,02,19,06,43,0.00
2014,02,19,06,44,0.00
2014,02,19,06,45,0.00
2014,02,19,06,46,0.00
2014,02,19,06,47,0.00
2014,02,19,06,48,0.00
2014,02,19,06,49,0.00
2014,02,19,06,50,0.00
2014,02,19,06,51,0.00
2014,02,19,06,52,0.00
2014,02,19,06,53,0.00
2014,02,19,06,54,0.00
2014,02,19,06,55,0.00
2014,02,19,06,56,0.00
2014,02,19,06,57,0.00
2014,02,19,06,58,0.00
2014,02,19,06,59,0.00
2014,02,19,07,00,0.00
2014,02,19,07,01,0.00
2014,02,19,07,02,0.00
2014,02,19,07,03,0.00
2014,02,19,07,04,0.00
2014,02,19,07,05,0.00
2014,02,19,07,06,0.00
2014,02,19,07,07,0.00
2014,02,19,07,08,0.00
2014,02,19,07,09,0.00
2014,02,19,07,10,0.00
2014,02,19,07,11,0.00
2014,02,19,07,12,0.00
2014,02,19,07,13,0.00
2014,02,19,07,14,0.00
2014,02,19,07,15,0.00
2014,02,19,07,16,0.00
2014,02,19,07,17,0.00
2014,02,19,07,18,0.00
2014,02,19,07,19,0.00
2014,02,19,07,20,0.00
2014,02,19,07,21,0.00
2014,02,19,07,22,5.00
2014,02,19,07,23,5.00
2014,02,19,07,24,5.00
2014,02,19,07,25,5.50
2014,02,19,07,26,7.00
2014,02,19,07,27,6.20
2014,02,19,07,28,5.00
2014,02,19,07,29,5.00
2014,02,19,07,30,5.00
2014,02,19,07,31,5.00
2014,02,19,07,32,6.40
2014,02,19,07,33,7.00
2014,02,19,07,34,7.00
2014,02,19,07,35,8.70
2014,02,19,07,36,9.00
2014,02,19,07,37,9.20
2014,02,19,07,38,11.00
2014,02,19,07,39,11.00
2014,02,19,07,40,11.20
2014,02,19,07,41,12.60
2014,02,19,07,42,14.80
2014,02,19,07,43,17.40
2014,02,19,07,44,20.00
2014,02,19,07,45,23.30
2014,02,19,07,46,25.60
2014,02,19,07,47,27.40
2014,02,19,07,48,28.00
2014,02,19,07,49,28.00
2014,02,19,07,50,26.20
2014,02,19,07,51,25.00
2014,02,19,07,52,24.90
2014,02,19,07,53,23.00
2014,02,19,07,54,23.00
2014,02,19,07,55,23.00
2014,02,19,07,56,23.70
2014,02,19,07,57,25.00
2014,02,19,07,58,25.50
2014,02,19,07,59,27.00
2014,02,19,08,00,29.10
2014,02,19,08,01,30.00
2014,02,19,08,02,30.00
2014,02,19,08,03,30.00
2014,02,19,08,04,30.00
2014,02,19,08,05,31.80
2014,02,19,08,06,34.90
2014,02,19,08,07,38.60
2014,02,19,08,08,35.00
2014,02,19,08,09,36.00
2014,02,19,08,10,41.10
2014,02,19,08,11,47.00
2014,02,19,08,12,58.30
2014,02,19,08,13,67.90
2014,02,19,08,14,68.00
2014,02,19,08,15,65.90
2014,02,19,08,16,69.50
2014,02,19,08,17,70.60
2014,02,19,08,18,70.00
2014,02,19,08,19,74.90
2014,02,19,08,20,80.50
2014,02,19,08,21,81.00
2014,02,19,08,22,64.60
2014,02,19,08,23,83.30
2014,02,19,08,24,99.30
2014,02,19,08,25,109.50
2014,02,19,08,26,116.30
2014,02,19,08,27,130.00
2014,02,19,08,28,109.50
2014,02,19,08,29,74.30
2014,02,19,08,30,65.40
2014,02,19,08,31,59.50
2014,02,19,08,32,60.90
2014,02,19,08,33,62.00
2014,02,19,08,34,62.80
2014,02,19,08,35,64.80
2014,02,19,08,36,69.80
2014,02,19,08,37,81.30
2014,02,19,08,38,84.00
2014,02,19,08,39,84.80
2014,02,19,08,40,88.50
2014,02,19,08,41,88.00
2014,02,19,08,42,84.80
2014,02,19,08,43,88.30
2014,02,19,08,44,94.10
2014,02,19,08,45,89.00
2014,02,19,08,46,70.30
2014,02,19,08,47,55.90
2014,02,19,08,48,51.50
2014,02,19,08,49,52.60
2014,02,19,08,50,55.70
2014,02,19,08,51,59.80
2014,02,19,08,52,57.80
2014,02,19,08,53,56.60
2014,02,19,08,54,61.70
2014,02,19,08,55,71.20
2014,02,19,08,56,77.00
2014,02,19,08,57,74.30
2014,02,19,08,58,70.00
2014,02,19,08,59,72.10
2014,02,19,09,00,71.10
2014,02,19,09,01,65.20
2014,02,19,09,02,58.00
2014,02,19,09,03,50.70
2014,02,19,09,04,46.50
2014,02,19,09,05,46.90
2014,02,19,09,06,53.00
2014,02,19,09,07,61.50
2014,02,19,09,08,80.10
2014,02,19,09,09,112.00
2014,02,19,09,10,142.00
2014,02,19,09,11,163.30
2014,02,19,09,12,236.90
2014,02,19,09,13,285.20
2014,02,19,09,14,273.00
2014,02,19,09,15,294.90
2014,02,19,09,16,319.30
2014,02,19,09,17,287.10
2014,02,19,09,18,274.00
2014,02,19,09,19,357.50
2014,02,19,09,20,291.90
2014,02,19,09,21,283.00
2014,02,19,09,22,146.40
2014,02,19,09,23,128.30
2014,02,19,09,24,117.00
2014,02,19,09,25,111.90
2014,02,19,09,26,109.00
2014,02,19,09,27,106.30
2014,02,19,09,28,96.50
2014,02,19,09,29,86.90
2014,02,19,09,30,79.40
2014,02,19,09,31,73.50
2014,02,19,09,32,70.60
2014,02,19,09,33,67.70
2014,02,19,09,34,68.60
2014,02,19,09,35,78.00
2014,02,19,09,36,109.50
2014,02,19,09,37,111.00
2014,02,19,09,38,150.40
2014,02,19,09,39,384.30
2014,02,19,09,40,374.90
2014,02,19,09,41,351.70
2014,02,19,09,42,266.40
2014,02,19,09,43,195.00
2014,02,19,09,44,152.60
2014,02,19,09,45,142.90
2014,02,19,09,46,140.10
2014,02,19,09,47,140.40
2014,02,19,09,48,151.70
2014,02,19,09,49,180.40
2014,02,19,09,50,221.30
2014,02,19,09,51,269.90
2014,02,19,09,52,272.00
2014,02,19,09,53,273.90
2014,02,19,09,54,295.70
2014,02,19,09,55,334.00
2014,02,19,09,56,322.00
2014,02,19,09,57,269.30
2014,02,19,09,58,219.00
2014,02,19,09,59,178.20
2014,02,19,10,00,153.30
2014,02,19,10,01,137.10
2014,02,19,10,02,123.40
2014,02,19,10,03,117.00
2014,02,19,10,04,114.40
2014,02,19,10,05,111.30
2014,02,19,10,06,102.40
2014,02,19,10,07,90.40
2014,02,19,10,08,84.00
2014,02,19,10,09,83.80
2014,02,19,10,10,85.30
2014,02,19,10,11,94.00
2014,02,19,10,12,102.00
2014,02,19,10,13,116.90
2014,02,19,10,14,135.80
2014,02,19,10,15,133.60
2014,02,19,10,16,119.10
2014,02,19,10,17,148.30
2014,02,19,10,18,162.00
2014,02,19,10,19,162.00
2014,02,19,10,20,162.00
2014,02,19,10,21,162.00
2014,02,19,10,22,185.00
2014,02,19,10,23,404.30
2014,02,19,10,24,398.40
2014,02,19,10,25,371.70
2014,02,19,10,26,394.70
2014,02,19,10,27,410.00
2014,02,19,10,28,389.10
2014,02,19,10,29,376.60
2014,02,19,10,30,401.10
2014,02,19,10,31,390.00
2014,02,19,10,32,378.00
2014,02,19,10,33,397.00
2014,02,19,10,34,411.20
2014,02,19,10,35,421.10
2014,02,19,10,36,345.90
2014,02,19,10,37,333.90
2014,02,19,10,38,395.70
2014,02,19,10,39,386.90
2014,02,19,10,40,412.30
2014,02,19,10,41,389.00
2014,02,19,10,42,409.00
2014,02,19,10,43,411.50
2014,02,19,10,44,412.10
2014,02,19,10,45,425.80
2014,02,19,10,46,430.30
2014,02,19,10,47,428.40
2014,02,19,10,48,435.50
2014,02,19,10,49,444.00
2014,02,19,10,50,445.90
2014,02,19,10,51,447.90
2014,02,19,10,52,445.10
2014,02,19,10,53,446.30
2014,02,19,10,54,447.30
2014,02,19,10,55,446.40
2014,02,19,10,56,448.70
2014,02,19,10,57,446.80
2014,02,19,10,58,449.00
2014,02,19,10,59,450.00
2014,02,19,11,00,450.00
2014,02,19,11,01,452.50
2014,02,19,11,02,452.60
2014,02,19,11,03,454.30
2014,02,19,11,04,460.10
2014,02,19,11,05,457.40
2014,02,19,11,06,455.20
2014,02,19,11,07,457.40
2014,02,19,11,08,461.70
2014,02,19,11,09,466.50
2014,02,19,11,10,468.90
2014,02,19,11,11,470.30
2014,02,19,11,12,469.00
2014,02,19,11,13,469.00
2014,02,19,11,14,469.00
2014,02,19,11,15,468.40
2014,02,19,11,16,466.70
2014,02,19,11,17,468.10
2014,02,19,11,18,473.60
2014,02,19,11,19,479.10
2014,02,19,11,20,462.80
2014,02,19,11,21,461.00
2014,02,19,11,22,458.40
2014,02,19,11,23,441.00
2014,02,19,11,24,484.60
2014,02,19,11,25,492.00
2014,02,19,11,26,497.00
2014,02,19,11,27,497.00
2014,02,19,11,28,412.70
2014,02,19,11,29,320.00
2014,02,19,11,30,436.40
2014,02,19,11,31,452.30
2014,02,19,11,32,377.10
2014,02,19,11,33,360.00
2014,02,19,11,34,266.70
2014,02,19,11,35,285.80
2014,02,19,11,36,231.80
2014,02,19,11,37,240.80
2014,02,19,11,38,365.10
2014,02,19,11,39,438.00
2014,02,19,11,40,438.00
2014,02,19,11,41,465.30
2014,02,19,11,42,517.10
2014,02,19,11,43,509.70
2014,02,19,11,44,504.40
2014,02,19,11,45,503.00
2014,02,19,11,46,501.70
2014,02,19,11,47,499.60
2014,02,19,11,48,493.60
2014,02,19,11,49,490.30
2014,02,19,11,50,493.60
2014,02,19,11,51,492.80
2014,02,19,11,52,508.40
2014,02,19,11,53,512.10
2014,02,19,11,54,513.40
2014,02,19,11,55,513.10
2014,02,19,11,56,509.30
2014,02,19,11,57,512.40
2014,02,19,11,58,509.70
2014,02,19,11,59,502.30
2014,02,19,12,00,489.50
2014,02,19,12,01,483.00
2014,02,19,12,02,489.40
2014,02,19,12,03,489.70
2014,02,19,12,04,481.30
2014,02,19,12,05,484.50
2014,02,19,12,06,489.20
2014,02,19,12,07,479.00
2014,02,19,12,08,486.40
2014,02,19,12,09,479.00
2014,02,19,12,10,516.80
2014,02,19,12,11,532.30
2014,02,19,12,12,533.20
2014,02,19,12,13,510.40
2014,02,19,12,14,497.30
2014,02,19,12,15,514.70
2014,02,19,12,16,505.70
2014,02,19,12,17,482.60
2014,02,19,12,18,486.50
2014,02,19,12,19,471.90
2014,02,19,12,20,437.30
2014,02,19,12,21,454.00
2014,02,19,12,22,453.00
2014,02,19,12,23,453.20
2014,02,19,12,24,497.80
2014,02,19,12,25,504.00
2014,02,19,12,26,525.70
2014,02,19,12,27,497.70
2014,02,19,12,28,509.40
2014,02,19,12,29,534.30
2014,02,19,12,30,500.30
2014,02,19,12,31,533.30
2014,02,19,12,32,549.90
2014,02,19,12,33,484.00
2014,02,19,12,34,469.00
2014,02,19,12,35,469.00
2014,02,19,12,36,471.40
2014,02,19,12,37,520.20
2014,02,19,12,38,493.10
2014,02,19,12,39,440.80
2014,02,19,12,40,490.00
2014,02,19,12,41,568.10
2014,02,19,12,42,553.70
2014,02,19,12,43,504.00
2014,02,19,12,44,405.50
2014,02,19,12,45,315.40
2014,02,19,12,46,333.70
2014,02,19,12,47,345.10
2014,02,19,12,48,346.00
2014,02,19,12,49,381.10
2014,02,19,12,50,385.20
2014,02,19,12,51,347.30
2014,02,19,12,52,290.80
2014,02,19,12,53,257.50
2014,02,19,12,54,245.30
2014,02,19,12,55,240.40
2014,02,19,12,56,233.30
2014,02,19,12,57,229.10
2014,02,19,12,58,223.10
2014,02,19,12,59,259.70
2014,02,19,13,00,269.10
2014,02,19,13,01,258.30
2014,02,19,13,02,226.50
2014,02,19,13,03,184.90
2014,02,19,13,04,150.60
2014,02,19,13,05,126.90
2014,02,19,13,06,100.80
2014,02,19,13,07,73.10
2014,02,19,13,08,44.10
2014,02,19,13,09,31.40
2014,02,19,13,10,24.60
2014,02,19,13,11,20.30
2014,02,19,13,12,19.00
2014,02,19,13,13,22.30
2014,02,19,13,14,29.70
2014,02,19,13,15,37.10
2014,02,19,13,16,47.30
2014,02,19,13,17,64.10
2014,02,19,13,18,84.40
2014,02,19,13,19,121.40
2014,02,19,13,20,127.00
2014,02,19,13,21,139.40
2014,02,19,13,22,394.60
2014,02,19,13,23,353.00
2014,02,19,13,24,320.90
2014,02,19,13,25,224.60
2014,02,19,13,26,241.00
2014,02,19,13,27,313.00
2014,02,19,13,28,445.10
2014,02,19,13,29,476.00
2014,02,19,13,30,339.20
2014,02,19,13,31,241.00
2014,02,19,13,32,221.10
2014,02,19,13,33,199.80
2014,02,19,13,34,175.30
2014,02,19,13,35,154.80
2014,02,19,13,36,133.00
2014,02,19,13,37,109.50
2014,02,19,13,38,93.40
2014,02,19,13,39,82.90
2014,02,19,13,40,78.40
2014,02,19,13,41,76.70
2014,02,19,13,42,76.00
2014,02,19,13,43,77.40
2014,02,19,13,44,86.60
2014,02,19,13,45,108.50
2014,02,19,13,46,138.00
2014,02,19,13,47,165.10
2014,02,19,13,48,182.80
2014,02,19,13,49,193.70
2014,02,19,13,50,201.30
2014,02,19,13,51,216.00
2014,02,19,13,52,272.60
2014,02,19,13,53,286.70
2014,02,19,13,54,279.80
2014,02,19,13,55,275.40
2014,02,19,13,56,275.50
2014,02,19,13,57,282.30
2014,02,19,13,58,287.50
2014,02,19,13,59,292.50
2014,02,19,14,00,297.00
2014,02,19,14,01,428.30
2014,02,19,14,02,494.00
2014,02,19,14,03,494.00
2014,02,19,14,04,459.70
2014,02,19,14,05,408.50
2014,02,19,14,06,369.00
2014,02,19,14,07,364.80
2014,02,19,14,08,315.70
2014,02,19,14,09,257.30
2014,02,19,14,10,200.00
2014,02,19,14,11,192.50
2014,02,19,14,12,208.10
2014,02,19,14,13,236.30
2014,02,19,14,14,226.40
2014,02,19,14,15,195.70
2014,02,19,14,16,182.00
2014,02,19,14,17,172.90
2014,02,19,14,18,166.10
2014,02,19,14,19,154.70
2014,02,19,14,20,138.50
2014,02,19,14,21,119.30
2014,02,19,14,22,103.70
2014,02,19,14,23,89.50
2014,02,19,14,24,81.60
2014,02,19,14,25,75.60
2014,02,19,14,26,70.90
2014,02,19,14,27,69.40
2014,02,19,14,28,77.60
2014,02,19,14,29,100.70
2014,02,19,14,30,130.00
2014,02,19,14,31,155.00
2014,02,19,14,32,178.70
2014,02,19,14,33,204.40
2014,02,19,14,34,206.40
2014,02,19,14,35,196.00
2014,02,19,14,36,182.40
2014,02,19,14,37,169.60
2014,02,19,14,38,155.00
2014,02,19,14,39,148.80
2014,02,19,14,40,147.40
2014,02,19,14,41,144.70
2014,02,19,14,42,141.60
2014,02,19,14,43,139.10
2014,02,19,14,44,143.00
2014,02,19,14,45,151.10
2014,02,19,14,46,175.00
2014,02,19,14,47,228.20
2014,02,19,14,48,266.70
2014,02,19,14,49,285.70
2014,02,19,14,50,279.90
2014,02,19,14,51,256.00
2014,02,19,14,52,212.20
2014,02,19,14,53,195.70
2014,02,19,14,54,199.80
2014,02,19,14,55,199.00
2014,02,19,14,56,199.30
2014,02,19,14,57,197.10
2014,02,19,14,58,188.20
2014,02,19,14,59,180.40
2014,02,19,15,00,179.80
2014,02,19,15,01,181.00
2014,02,19,15,02,187.50
2014,02,19,15,03,191.60
2014,02,19,15,04,198.00
2014,02,19,15,05,205.40
2014,02,19,15,06,207.30
2014,02,19,15,07,213.00
2014,02,19,15,08,212.70
2014,02,19,15,09,211.50
2014,02,19,15,10,215.30
2014,02,19,15,11,217.00
2014,02,19,15,12,208.20
2014,02,19,15,13,213.70
2014,02,19,15,14,204.80
2014,02,19,15,15,187.00
2014,02,19,15,16,181.00
2014,02,19,15,17,178.30
2014,02,19,15,18,176.40
2014,02,19,15,19,177.70
2014,02,19,15,20,176.20
2014,02,19,15,21,166.80
2014,02,19,15,22,151.50
2014,02,19,15,23,134.70
2014,02,19,15,24,117.40
2014,02,19,15,25,101.00
2014,02,19,15,26,88.30
2014,02,19,15,27,80.50
2014,02,19,15,28,75.60
2014,02,19,15,29,74.00
2014,02,19,15,30,74.00
2014,02,19,15,31,75.30
2014,02,19,15,32,78.10
2014,02,19,15,33,82.10
2014,02,19,15,34,83.90
2014,02,19,15,35,89.50
2014,02,19,15,36,98.40
2014,02,19,15,37,107.40
2014,02,19,15,38,111.40
2014,02,19,15,39,115.60
2014,02,19,15,40,123.00
2014,02,19,15,41,130.20
2014,02,19,15,42,133.10
2014,02,19,15,43,132.00
2014,02,19,15,44,126.00
2014,02,19,15,45,120.40
2014,02,19,15,46,122.00
2014,02,19,15,47,126.60
2014,02,19,15,48,133.40
2014,02,19,15,49,141.00
2014,02,19,15,50,142.00
2014,02,19,15,51,136.70
2014,02,19,15,52,129.70
2014,02,19,15,53,125.40
2014,02,19,15,54,115.90
2014,02,19,15,55,106.40
2014,02,19,15,56,97.50
2014,02,19,15,57,91.70
2014,02,19,15,58,90.00
2014,02,19,15,59,88.90
2014,02,19,16,00,86.80
2014,02,19,16,01,84.70
2014,02,19,16,02,81.80
2014,02,19,16,03,79.40
2014,02,19,16,04,76.40
2014,02,19,16,05,72.40
2014,02,19,16,06,69.90
2014,02,19,16,07,66.50
2014,02,19,16,08,62.80
2014,02,19,16,09,61.00
2014,02,19,16,10,56.90
2014,02,19,16,11,52.90
2014,02,19,16,12,50.10
2014,02,19,16,13,48.00
2014,02,19,16,14,46.50
2014,02,19,16,15,47.90
2014,02,19,16,16,51.70
2014,02,19,16,17,55.20
2014,02,19,16,18,56.00
2014,02,19,16,19,54.30
2014,02,19,16,20,51.10
2014,02,19,16,21,46.90
2014,02,19,16,22,43.30
2014,02,19,16,23,38.20
2014,02,19,16,24,34.50
2014,02,19,16,25,33.00
2014,02,19,16,26,33.00
2014,02,19,16,27,32.60
2014,02,19,16,28,30.10
2014,02,19,16,29,25.30
2014,02,19,16,30,20.50
2014,02,19,16,31,19.00
2014,02,19,16,32,20.50
2014,02,19,16,33,25.00
2014,02,19,16,34,31.20
2014,02,19,16,35,34.90
2014,02,19,16,36,35.00
2014,02,19,16,37,34.70
2014,02,19,16,38,33.00
2014,02,19,16,39,32.80
2014,02,19,16,40,30.70
2014,02,19,16,41,26.10
2014,02,19,16,42,22.10
2014,02,19,16,43,20.00
2014,02,19,16,44,19.00
2014,02,19,16,45,19.00
2014,02,19,16,46,18.30
2014,02,19,16,47,16.50
2014,02,19,16,48,14.40
2014,02,19,16,49,14.00
2014,02,19,16,50,12.10
2014,02,19,16,51,12.00
2014,02,19,16,52,12.00
2014,02,19,16,53,12.00
2014,02,19,16,54,12.00
2014,02,19,16,55,11.70
2014,02,19,16,56,11.00
2014,02,19,16,57,11.00
2014,02,19,16,58,11.50
2014,02,19,16,59,12.00
2014,02,19,17,00,12.00
2014,02,19,17,01,12.00
2014,02,19,17,02,12.00
2014,02,19,17,03,12.00
2014,02,19,17,04,12.00
2014,02,19,17,05,12.00
2014,02,19,17,06,13.90
2014,02,19,17,07,12.00
2014,02,19,17,08,12.00
2014,02,19,17,09,12.00
2014,02,19,17,10,11.70
2014,02,19,17,11,11.00
2014,02,19,17,12,11.00
2014,02,19,17,13,11.00
2014,02,19,17,14,11.00
2014,02,19,17,15,9.80
2014,02,19,17,16,9.00
2014,02,19,17,17,9.00
2014,02,19,17,18,9.00
2014,02,19,17,19,9.00
2014,02,19,17,20,7.20
2014,02,19,17,21,7.00
2014,02,19,17,22,7.00
2014,02,19,17,23,6.60