Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,9.00
2018,04,25,00,01,9.00
2018,04,25,00,02,8.90
2018,04,25,00,03,8.90
2018,04,25,00,04,8.90
2018,04,25,00,05,8.90
2018,04,25,00,06,8.80
2018,04,25,00,07,8.80
2018,04,25,00,08,8.80
2018,04,25,00,09,8.80
2018,04,25,00,10,8.80
2018,04,25,00,11,8.80
2018,04,25,00,12,8.80
2018,04,25,00,13,8.70
2018,04,25,00,14,8.70
2018,04,25,00,15,8.70
2018,04,25,00,16,8.60
2018,04,25,00,17,8.50
2018,04,25,00,18,8.50
2018,04,25,00,19,8.50
2018,04,25,00,20,8.40
2018,04,25,00,21,8.40
2018,04,25,00,22,8.30
2018,04,25,00,23,8.30
2018,04,25,00,24,8.30
2018,04,25,00,25,8.30
2018,04,25,00,26,8.30
2018,04,25,00,27,8.20
2018,04,25,00,28,8.20
2018,04,25,00,29,8.20
2018,04,25,00,30,8.30
2018,04,25,00,31,8.30
2018,04,25,00,32,8.40
2018,04,25,00,33,8.50
2018,04,25,00,34,8.50
2018,04,25,00,35,8.50
2018,04,25,00,36,8.60
2018,04,25,00,37,8.60
2018,04,25,00,38,8.60
2018,04,25,00,39,8.60
2018,04,25,00,40,8.60
2018,04,25,00,41,8.60
2018,04,25,00,42,8.60
2018,04,25,00,43,8.60
2018,04,25,00,44,8.60
2018,04,25,00,45,8.50
2018,04,25,00,46,8.50
2018,04,25,00,47,8.50
2018,04,25,00,48,8.50
2018,04,25,00,49,8.40
2018,04,25,00,50,8.30
2018,04,25,00,51,8.30
2018,04,25,00,52,8.20
2018,04,25,00,53,8.20
2018,04,25,00,54,8.20
2018,04,25,00,55,8.20
2018,04,25,00,56,8.20
2018,04,25,00,57,8.20
2018,04,25,00,58,8.20
2018,04,25,00,59,8.20
2018,04,25,01,00,8.20
2018,04,25,01,01,8.20
2018,04,25,01,02,8.20
2018,04,25,01,03,8.20
2018,04,25,01,04,8.20
2018,04,25,01,05,8.20
2018,04,25,01,06,8.20
2018,04,25,01,07,8.10
2018,04,25,01,08,8.10
2018,04,25,01,09,8.10
2018,04,25,01,10,8.10
2018,04,25,01,11,8.10
2018,04,25,01,12,8.00
2018,04,25,01,13,8.00
2018,04,25,01,14,8.00
2018,04,25,01,15,8.00
2018,04,25,01,16,8.00
2018,04,25,01,17,7.90
2018,04,25,01,18,8.00
2018,04,25,01,19,8.00
2018,04,25,01,20,8.00
2018,04,25,01,21,8.00
2018,04,25,01,22,8.00
2018,04,25,01,23,8.00
2018,04,25,01,24,8.00
2018,04,25,01,25,8.00
2018,04,25,01,26,7.90
2018,04,25,01,27,7.90
2018,04,25,01,28,7.90
2018,04,25,01,29,7.90
2018,04,25,01,30,7.80
2018,04,25,01,31,7.80
2018,04,25,01,32,7.80
2018,04,25,01,33,7.80
2018,04,25,01,34,7.80
2018,04,25,01,35,7.80
2018,04,25,01,36,7.80
2018,04,25,01,37,7.80
2018,04,25,01,38,7.70
2018,04,25,01,39,7.70
2018,04,25,01,40,7.70
2018,04,25,01,41,7.70
2018,04,25,01,42,7.70
2018,04,25,01,43,7.70
2018,04,25,01,44,7.70
2018,04,25,01,45,7.70
2018,04,25,01,46,7.70
2018,04,25,01,47,7.70
2018,04,25,01,48,7.70
2018,04,25,01,49,7.70
2018,04,25,01,50,7.60
2018,04,25,01,51,7.60
2018,04,25,01,52,7.60
2018,04,25,01,53,7.60
2018,04,25,01,54,7.60
2018,04,25,01,55,7.50
2018,04,25,01,56,7.50
2018,04,25,01,57,7.50
2018,04,25,01,58,7.50
2018,04,25,01,59,7.50
2018,04,25,02,00,7.50
2018,04,25,02,01,7.50
2018,04,25,02,02,7.50
2018,04,25,02,03,7.40
2018,04,25,02,04,7.40
2018,04,25,02,05,7.50
2018,04,25,02,06,7.50
2018,04,25,02,07,7.50
2018,04,25,02,08,7.50
2018,04,25,02,09,7.50
2018,04,25,02,10,7.40
2018,04,25,02,11,7.40
2018,04,25,02,12,7.40
2018,04,25,02,13,7.50
2018,04,25,02,14,7.50
2018,04,25,02,15,7.50
2018,04,25,02,16,7.50
2018,04,25,02,17,7.50
2018,04,25,02,18,7.50
2018,04,25,02,19,7.50
2018,04,25,02,20,7.50
2018,04,25,02,21,7.50
2018,04,25,02,22,7.60
2018,04,25,02,23,7.60
2018,04,25,02,24,7.70
2018,04,25,02,25,7.70
2018,04,25,02,26,7.80
2018,04,25,02,27,7.90
2018,04,25,02,28,7.90
2018,04,25,02,29,8.00
2018,04,25,02,30,8.00
2018,04,25,02,31,8.10
2018,04,25,02,32,8.10
2018,04,25,02,33,8.20
2018,04,25,02,34,8.20
2018,04,25,02,35,8.20
2018,04,25,02,36,8.20
2018,04,25,02,37,8.20
2018,04,25,02,38,8.20
2018,04,25,02,39,8.20
2018,04,25,02,40,8.20
2018,04,25,02,41,8.20
2018,04,25,02,42,8.20
2018,04,25,02,43,8.20
2018,04,25,02,44,8.20
2018,04,25,02,45,8.10
2018,04,25,02,46,8.10
2018,04,25,02,47,8.10
2018,04,25,02,48,8.00
2018,04,25,02,49,8.00
2018,04,25,02,50,7.90
2018,04,25,02,51,7.90
2018,04,25,02,52,7.80
2018,04,25,02,53,7.80
2018,04,25,02,54,7.80
2018,04,25,02,55,7.70
2018,04,25,02,56,7.70
2018,04,25,02,57,7.60
2018,04,25,02,58,7.60
2018,04,25,02,59,7.50
2018,04,25,03,00,7.50
2018,04,25,03,01,7.40
2018,04,25,03,02,7.30
2018,04,25,03,03,7.30
2018,04,25,03,04,7.30
2018,04,25,03,05,7.20
2018,04,25,03,06,7.10
2018,04,25,03,07,7.10
2018,04,25,03,08,7.00
2018,04,25,03,09,7.00
2018,04,25,03,10,7.00
2018,04,25,03,11,6.90
2018,04,25,03,12,6.90
2018,04,25,03,13,6.90
2018,04,25,03,14,6.80
2018,04,25,03,15,6.80
2018,04,25,03,16,6.80
2018,04,25,03,17,6.70
2018,04,25,03,18,6.70
2018,04,25,03,19,6.60
2018,04,25,03,20,6.60
2018,04,25,03,21,6.60
2018,04,25,03,22,6.50
2018,04,25,03,23,6.40
2018,04,25,03,24,6.40
2018,04,25,03,25,6.40
2018,04,25,03,26,6.40
2018,04,25,03,27,6.40
2018,04,25,03,28,6.30
2018,04,25,03,29,6.30
2018,04,25,03,30,6.30
2018,04,25,03,31,6.30
2018,04,25,03,32,6.30
2018,04,25,03,33,6.40
2018,04,25,03,34,6.30
2018,04,25,03,35,6.30
2018,04,25,03,36,6.30
2018,04,25,03,37,6.30
2018,04,25,03,38,6.20
2018,04,25,03,39,6.20
2018,04,25,03,40,6.20
2018,04,25,03,41,6.20
2018,04,25,03,42,6.20
2018,04,25,03,43,6.30
2018,04,25,03,44,6.30
2018,04,25,03,45,6.30
2018,04,25,03,46,6.30
2018,04,25,03,47,6.30
2018,04,25,03,48,6.30
2018,04,25,03,49,6.30
2018,04,25,03,50,6.30
2018,04,25,03,51,6.20
2018,04,25,03,52,6.20
2018,04,25,03,53,6.20
2018,04,25,03,54,6.20
2018,04,25,03,55,6.20
2018,04,25,03,56,6.20
2018,04,25,03,57,6.20
2018,04,25,03,58,6.20
2018,04,25,03,59,6.20
2018,04,25,04,00,6.20
2018,04,25,04,01,6.20
2018,04,25,04,02,6.20
2018,04,25,04,03,6.10
2018,04,25,04,04,6.10
2018,04,25,04,05,6.10
2018,04,25,04,06,6.10
2018,04,25,04,07,6.10
2018,04,25,04,08,6.10
2018,04,25,04,09,6.00
2018,04,25,04,10,6.00
2018,04,25,04,11,6.00
2018,04,25,04,12,6.00
2018,04,25,04,13,6.00
2018,04,25,04,14,5.90
2018,04,25,04,15,5.90
2018,04,25,04,16,5.90
2018,04,25,04,17,5.90
2018,04,25,04,18,5.90
2018,04,25,04,19,5.90
2018,04,25,04,20,5.90
2018,04,25,04,21,5.80
2018,04,25,04,22,5.80
2018,04,25,04,23,5.70
2018,04,25,04,24,5.70
2018,04,25,04,25,5.70
2018,04,25,04,26,5.70
2018,04,25,04,27,5.70
2018,04,25,04,28,5.60
2018,04,25,04,29,5.60
2018,04,25,04,30,5.50
2018,04,25,04,31,5.50
2018,04,25,04,32,5.50
2018,04,25,04,33,5.50
2018,04,25,04,34,5.50
2018,04,25,04,35,5.50
2018,04,25,04,36,5.60
2018,04,25,04,37,5.60
2018,04,25,04,38,5.60
2018,04,25,04,39,5.60
2018,04,25,04,40,5.50
2018,04,25,04,41,5.50
2018,04,25,04,42,5.50
2018,04,25,04,43,5.50
2018,04,25,04,44,5.50
2018,04,25,04,45,5.50
2018,04,25,04,46,5.50
2018,04,25,04,47,5.50
2018,04,25,04,48,5.50
2018,04,25,04,49,5.50
2018,04,25,04,50,5.50
2018,04,25,04,51,5.50
2018,04,25,04,52,5.50
2018,04,25,04,53,5.60
2018,04,25,04,54,5.60
2018,04,25,04,55,5.60
2018,04,25,04,56,5.60
2018,04,25,04,57,5.50
2018,04,25,04,58,5.50
2018,04,25,04,59,5.50
2018,04,25,05,00,5.50
2018,04,25,05,01,5.50
2018,04,25,05,02,5.40
2018,04,25,05,03,5.40
2018,04,25,05,04,5.40
2018,04,25,05,05,5.40
2018,04,25,05,06,5.40
2018,04,25,05,07,5.30
2018,04,25,05,08,5.30
2018,04,25,05,09,5.30
2018,04,25,05,10,5.30
2018,04,25,05,11,5.20
2018,04,25,05,12,5.20
2018,04,25,05,13,5.20
2018,04,25,05,14,5.10
2018,04,25,05,15,5.10
2018,04,25,05,16,5.20
2018,04,25,05,17,5.20
2018,04,25,05,18,5.20
2018,04,25,05,19,5.20
2018,04,25,05,20,5.20
2018,04,25,05,21,5.20
2018,04,25,05,22,5.20
2018,04,25,05,23,5.20
2018,04,25,05,24,5.10
2018,04,25,05,25,5.10
2018,04,25,05,26,5.10
2018,04,25,05,27,5.10
2018,04,25,05,28,5.10
2018,04,25,05,29,5.10
2018,04,25,05,30,5.10
2018,04,25,05,31,5.10
2018,04,25,05,32,5.10
2018,04,25,05,33,5.20
2018,04,25,05,34,5.20
2018,04,25,05,35,5.20
2018,04,25,05,36,5.30
2018,04,25,05,37,5.20
2018,04,25,05,38,5.20
2018,04,25,05,39,5.20
2018,04,25,05,40,5.10
2018,04,25,05,41,5.10
2018,04,25,05,42,5.10
2018,04,25,05,43,5.10
2018,04,25,05,44,5.10
2018,04,25,05,45,5.10
2018,04,25,05,46,5.10
2018,04,25,05,47,5.10
2018,04,25,05,48,5.10
2018,04,25,05,49,5.10
2018,04,25,05,50,5.10
2018,04,25,05,51,5.10
2018,04,25,05,52,5.10
2018,04,25,05,53,5.10
2018,04,25,05,54,5.10
2018,04,25,05,55,5.00
2018,04,25,05,56,4.90
2018,04,25,05,57,4.90
2018,04,25,05,58,4.80
2018,04,25,05,59,4.80
2018,04,25,06,00,4.70
2018,04,25,06,01,4.70
2018,04,25,06,02,4.80
2018,04,25,06,03,4.80
2018,04,25,06,04,4.70
2018,04,25,06,05,4.70
2018,04,25,06,06,4.70
2018,04,25,06,07,4.70
2018,04,25,06,08,4.70
2018,04,25,06,09,4.70
2018,04,25,06,10,4.70
2018,04,25,06,11,4.70
2018,04,25,06,12,4.70
2018,04,25,06,13,4.70
2018,04,25,06,14,4.70
2018,04,25,06,15,4.70
2018,04,25,06,16,4.70
2018,04,25,06,17,4.80
2018,04,25,06,18,4.80
2018,04,25,06,19,4.80
2018,04,25,06,20,4.80
2018,04,25,06,21,4.80
2018,04,25,06,22,4.80
2018,04,25,06,23,4.70
2018,04,25,06,24,4.70
2018,04,25,06,25,4.80
2018,04,25,06,26,4.80
2018,04,25,06,27,4.80
2018,04,25,06,28,4.80
2018,04,25,06,29,4.90
2018,04,25,06,30,4.90
2018,04,25,06,31,4.90
2018,04,25,06,32,4.90
2018,04,25,06,33,5.00
2018,04,25,06,34,5.10
2018,04,25,06,35,5.10
2018,04,25,06,36,5.30
2018,04,25,06,37,5.60
2018,04,25,06,38,5.80
2018,04,25,06,39,6.00
2018,04,25,06,40,6.30
2018,04,25,06,41,6.50
2018,04,25,06,42,6.70
2018,04,25,06,43,6.80
2018,04,25,06,44,7.00
2018,04,25,06,45,7.10
2018,04,25,06,46,7.20
2018,04,25,06,47,7.30
2018,04,25,06,48,7.50
2018,04,25,06,49,7.60
2018,04,25,06,50,7.60
2018,04,25,06,51,7.70
2018,04,25,06,52,7.80
2018,04,25,06,53,7.90
2018,04,25,06,54,7.90
2018,04,25,06,55,8.00
2018,04,25,06,56,8.10
2018,04,25,06,57,8.20
2018,04,25,06,58,8.20
2018,04,25,06,59,8.30
2018,04,25,07,00,8.40
2018,04,25,07,01,8.50
2018,04,25,07,02,8.60
2018,04,25,07,03,8.70
2018,04,25,07,04,8.80
2018,04,25,07,05,8.90
2018,04,25,07,06,8.90
2018,04,25,07,07,9.00
2018,04,25,07,08,9.20
2018,04,25,07,09,9.20
2018,04,25,07,10,9.30
2018,04,25,07,11,9.40
2018,04,25,07,12,9.50
2018,04,25,07,13,9.60
2018,04,25,07,14,9.60
2018,04,25,07,15,9.70
2018,04,25,07,16,9.70
2018,04,25,07,17,9.80
2018,04,25,07,18,9.80
2018,04,25,07,19,9.90
2018,04,25,07,20,9.90
2018,04,25,07,21,10.10
2018,04,25,07,22,10.10
2018,04,25,07,23,10.10
2018,04,25,07,24,10.20
2018,04,25,07,25,10.20
2018,04,25,07,26,10.30
2018,04,25,07,27,10.30
2018,04,25,07,28,10.40
2018,04,25,07,29,10.40
2018,04,25,07,30,10.40
2018,04,25,07,31,10.40
2018,04,25,07,32,10.40
2018,04,25,07,33,10.40
2018,04,25,07,34,10.50
2018,04,25,07,35,10.60
2018,04,25,07,36,10.60
2018,04,25,07,37,10.60
2018,04,25,07,38,10.60
2018,04,25,07,39,10.70
2018,04,25,07,40,10.80
2018,04,25,07,41,10.80
2018,04,25,07,42,10.90
2018,04,25,07,43,10.90
2018,04,25,07,44,10.90
2018,04,25,07,45,11.00
2018,04,25,07,46,11.10
2018,04,25,07,47,11.10
2018,04,25,07,48,11.20
2018,04,25,07,49,11.20
2018,04,25,07,50,11.30
2018,04,25,07,51,11.30
2018,04,25,07,52,11.40
2018,04,25,07,53,11.40
2018,04,25,07,54,11.40
2018,04,25,07,55,11.50
2018,04,25,07,56,11.60
2018,04,25,07,57,11.60
2018,04,25,07,58,11.60
2018,04,25,07,59,11.70
2018,04,25,08,00,11.70
2018,04,25,08,01,11.80
2018,04,25,08,02,11.80
2018,04,25,08,03,11.80
2018,04,25,08,04,11.90
2018,04,25,08,05,11.90
2018,04,25,08,06,12.00
2018,04,25,08,07,12.00
2018,04,25,08,08,12.00
2018,04,25,08,09,12.10
2018,04,25,08,10,12.10
2018,04,25,08,11,12.10
2018,04,25,08,12,12.10
2018,04,25,08,13,12.10
2018,04,25,08,14,12.20
2018,04,25,08,15,12.20
2018,04,25,08,16,12.20
2018,04,25,08,17,12.20
2018,04,25,08,18,12.20
2018,04,25,08,19,12.30
2018,04,25,08,20,12.30
2018,04,25,08,21,12.30
2018,04,25,08,22,12.30
2018,04,25,08,23,12.30
2018,04,25,08,24,12.30
2018,04,25,08,25,12.30
2018,04,25,08,26,12.30
2018,04,25,08,27,12.30
2018,04,25,08,28,12.30
2018,04,25,08,29,12.30
2018,04,25,08,30,12.30
2018,04,25,08,31,12.40
2018,04,25,08,32,12.40
2018,04,25,08,33,12.50
2018,04,25,08,34,12.50
2018,04,25,08,35,12.60
2018,04,25,08,36,12.60
2018,04,25,08,37,12.70
2018,04,25,08,38,12.70
2018,04,25,08,39,12.80
2018,04,25,08,40,12.80
2018,04,25,08,41,12.80
2018,04,25,08,42,12.80
2018,04,25,08,43,12.80
2018,04,25,08,44,12.80
2018,04,25,08,45,12.80
2018,04,25,08,46,12.90
2018,04,25,08,47,12.90
2018,04,25,08,48,12.90
2018,04,25,08,49,12.90
2018,04,25,08,50,12.90
2018,04,25,08,51,12.90
2018,04,25,08,52,12.90
2018,04,25,08,53,13.00
2018,04,25,08,54,13.00
2018,04,25,08,55,13.00
2018,04,25,08,56,13.00
2018,04,25,08,57,13.00
2018,04,25,08,58,13.00
2018,04,25,08,59,13.00
2018,04,25,09,00,13.10
2018,04,25,09,01,13.10
2018,04,25,09,02,13.10
2018,04,25,09,03,13.10
2018,04,25,09,04,13.10
2018,04,25,09,05,13.10
2018,04,25,09,06,13.10
2018,04,25,09,07,13.10
2018,04,25,09,08,13.10
2018,04,25,09,09,13.10
2018,04,25,09,10,13.20
2018,04,25,09,11,13.20
2018,04,25,09,12,13.20
2018,04,25,09,13,13.20
2018,04,25,09,14,13.30
2018,04,25,09,15,13.30
2018,04,25,09,16,13.30
2018,04,25,09,17,13.30
2018,04,25,09,18,13.40
2018,04,25,09,19,13.40
2018,04,25,09,20,13.40
2018,04,25,09,21,13.50
2018,04,25,09,22,13.50
2018,04,25,09,23,13.50
2018,04,25,09,24,13.50
2018,04,25,09,25,13.50
2018,04,25,09,26,13.60
2018,04,25,09,27,13.60
2018,04,25,09,28,13.60
2018,04,25,09,29,13.60
2018,04,25,09,30,13.70
2018,04,25,09,31,13.60
2018,04,25,09,32,13.60
2018,04,25,09,33,13.60
2018,04,25,09,34,13.60
2018,04,25,09,35,13.60
2018,04,25,09,36,13.60
2018,04,25,09,37,13.60
2018,04,25,09,38,13.60
2018,04,25,09,39,13.50
2018,04,25,09,40,13.50
2018,04,25,09,41,13.50
2018,04,25,09,42,13.50
2018,04,25,09,43,13.60
2018,04,25,09,44,13.60
2018,04,25,09,45,13.70
2018,04,25,09,46,13.70
2018,04,25,09,47,13.70
2018,04,25,09,48,13.70
2018,04,25,09,49,13.70
2018,04,25,09,50,13.70
2018,04,25,09,51,13.80
2018,04,25,09,52,13.80
2018,04,25,09,53,13.90
2018,04,25,09,54,13.90
2018,04,25,09,55,13.90
2018,04,25,09,56,14.00
2018,04,25,09,57,14.00
2018,04,25,09,58,14.00
2018,04,25,09,59,14.00
2018,04,25,10,00,14.00
2018,04,25,10,01,13.90
2018,04,25,10,02,14.00
2018,04,25,10,03,14.00
2018,04,25,10,04,14.00
2018,04,25,10,05,14.00
2018,04,25,10,06,14.00
2018,04,25,10,07,14.00
2018,04,25,10,08,14.10
2018,04,25,10,09,14.10
2018,04,25,10,10,14.10
2018,04,25,10,11,14.20
2018,04,25,10,12,14.20
2018,04,25,10,13,14.20
2018,04,25,10,14,14.20
2018,04,25,10,15,14.20
2018,04,25,10,16,14.20
2018,04,25,10,17,14.20
2018,04,25,10,18,14.20
2018,04,25,10,19,14.20
2018,04,25,10,20,14.20
2018,04,25,10,21,14.20
2018,04,25,10,22,14.30
2018,04,25,10,23,14.30
2018,04,25,10,24,14.30
2018,04,25,10,25,14.40
2018,04,25,10,26,14.40
2018,04,25,10,27,14.40
2018,04,25,10,28,14.50
2018,04,25,10,29,14.50
2018,04,25,10,30,14.50
2018,04,25,10,31,14.60
2018,04,25,10,32,14.60
2018,04,25,10,33,14.70
2018,04,25,10,34,14.80
2018,04,25,10,35,14.80
2018,04,25,10,36,14.80
2018,04,25,10,37,14.80
2018,04,25,10,38,14.80
2018,04,25,10,39,14.80
2018,04,25,10,40,14.80
2018,04,25,10,41,14.80
2018,04,25,10,42,14.80
2018,04,25,10,43,14.80
2018,04,25,10,44,14.80
2018,04,25,10,45,14.80
2018,04,25,10,46,14.80
2018,04,25,10,47,14.80
2018,04,25,10,48,14.80
2018,04,25,10,49,14.90
2018,04,25,10,50,14.90
2018,04,25,10,51,14.90
2018,04,25,10,52,14.90
2018,04,25,10,53,14.90
2018,04,25,10,54,14.90
2018,04,25,10,55,14.90
2018,04,25,10,56,14.90
2018,04,25,10,57,14.80
2018,04,25,10,58,14.80
2018,04,25,10,59,14.80
2018,04,25,11,00,14.80
2018,04,25,11,01,14.70
2018,04,25,11,02,14.70
2018,04,25,11,03,14.70
2018,04,25,11,04,14.70
2018,04,25,11,05,14.70
2018,04,25,11,06,14.70
2018,04,25,11,07,14.70
2018,04,25,11,08,14.80
2018,04,25,11,09,14.80
2018,04,25,11,10,14.80
2018,04,25,11,11,14.80
2018,04,25,11,12,14.80
2018,04,25,11,13,14.80
2018,04,25,11,14,14.80
2018,04,25,11,15,14.80
2018,04,25,11,16,14.80
2018,04,25,11,17,14.80
2018,04,25,11,18,14.80
2018,04,25,11,19,14.90
2018,04,25,11,20,15.00
2018,04,25,11,21,15.10
2018,04,25,11,22,15.20
2018,04,25,11,23,15.20
2018,04,25,11,24,15.20
2018,04,25,11,25,15.20
2018,04,25,11,26,15.20
2018,04,25,11,27,15.20
2018,04,25,11,28,15.10
2018,04,25,11,29,15.10
2018,04,25,11,30,15.10
2018,04,25,11,31,15.10
2018,04,25,11,32,15.10
2018,04,25,11,33,15.10
2018,04,25,11,34,15.10
2018,04,25,11,35,15.20
2018,04,25,11,36,15.20
2018,04,25,11,37,15.30
2018,04,25,11,38,15.30
2018,04,25,11,39,15.40
2018,04,25,11,40,15.40
2018,04,25,11,41,15.40
2018,04,25,11,42,15.40
2018,04,25,11,43,15.40
2018,04,25,11,44,15.40
2018,04,25,11,45,15.30
2018,04,25,11,46,15.40
2018,04,25,11,47,15.40
2018,04,25,11,48,15.50
2018,04,25,11,49,15.50
2018,04,25,11,50,15.60
2018,04,25,11,51,15.60
2018,04,25,11,52,15.60
2018,04,25,11,53,15.60
2018,04,25,11,54,15.60
2018,04,25,11,55,15.70
2018,04,25,11,56,15.70
2018,04,25,11,57,15.70
2018,04,25,11,58,15.70
2018,04,25,11,59,15.80
2018,04,25,12,00,15.80
2018,04,25,12,01,15.80
2018,04,25,12,02,15.70
2018,04,25,12,03,15.60
2018,04,25,12,04,15.50
2018,04,25,12,05,15.50
2018,04,25,12,06,15.50
2018,04,25,12,07,15.40
2018,04,25,12,08,15.40
2018,04,25,12,09,15.40
2018,04,25,12,10,15.50
2018,04,25,12,11,15.50
2018,04,25,12,12,15.50
2018,04,25,12,13,15.50
2018,04,25,12,14,15.50
2018,04,25,12,15,15.50
2018,04,25,12,16,15.50
2018,04,25,12,17,15.50
2018,04,25,12,18,15.60
2018,04,25,12,19,15.70
2018,04,25,12,20,15.70
2018,04,25,12,21,15.80
2018,04,25,12,22,15.80
2018,04,25,12,23,15.80
2018,04,25,12,24,15.80
2018,04,25,12,25,15.80
2018,04,25,12,26,15.80
2018,04,25,12,27,15.80
2018,04,25,12,28,15.80
2018,04,25,12,29,15.80
2018,04,25,12,30,15.80
2018,04,25,12,31,15.70
2018,04,25,12,32,15.80
2018,04,25,12,33,15.80
2018,04,25,12,34,15.80
2018,04,25,12,35,15.90
2018,04,25,12,36,15.90
2018,04,25,12,37,15.90
2018,04,25,12,38,15.90
2018,04,25,12,39,15.90
2018,04,25,12,40,15.90
2018,04,25,12,41,15.90
2018,04,25,12,42,15.80
2018,04,25,12,43,15.80
2018,04,25,12,44,15.80
2018,04,25,12,45,15.80
2018,04,25,12,46,15.80
2018,04,25,12,47,15.80
2018,04,25,12,48,15.80
2018,04,25,12,49,15.80
2018,04,25,12,50,15.80
2018,04,25,12,51,15.80
2018,04,25,12,52,15.80
2018,04,25,12,53,15.80
2018,04,25,12,54,15.80
2018,04,25,12,55,15.80
2018,04,25,12,56,15.80
2018,04,25,12,57,15.80
2018,04,25,12,58,15.90
2018,04,25,12,59,16.00
2018,04,25,13,00,16.10
2018,04,25,13,01,16.20
2018,04,25,13,02,16.30
2018,04,25,13,03,16.40
2018,04,25,13,04,16.40
2018,04,25,13,05,16.40
2018,04,25,13,06,16.40
2018,04,25,13,07,16.40
2018,04,25,13,08,16.40
2018,04,25,13,09,16.40
2018,04,25,13,10,16.30
2018,04,25,13,11,16.30
2018,04,25,13,12,16.30
2018,04,25,13,13,16.30
2018,04,25,13,14,16.30
2018,04,25,13,15,16.30
2018,04,25,13,16,16.30
2018,04,25,13,17,16.30
2018,04,25,13,18,16.30
2018,04,25,13,19,16.30
2018,04,25,13,20,16.30
2018,04,25,13,21,16.30
2018,04,25,13,22,16.30
2018,04,25,13,23,16.30
2018,04,25,13,24,16.30
2018,04,25,13,25,16.30
2018,04,25,13,26,16.40
2018,04,25,13,27,16.50
2018,04,25,13,28,16.60
2018,04,25,13,29,16.70
2018,04,25,13,30,16.70
2018,04,25,13,31,16.80
2018,04,25,13,32,16.90
2018,04,25,13,33,17.00
2018,04,25,13,34,17.00
2018,04,25,13,35,17.10
2018,04,25,13,36,17.10
2018,04,25,13,37,17.10
2018,04,25,13,38,17.10
2018,04,25,13,39,17.20
2018,04,25,13,40,17.20
2018,04,25,13,41,17.10
2018,04,25,13,42,17.10
2018,04,25,13,43,17.00
2018,04,25,13,44,16.90
2018,04,25,13,45,16.90
2018,04,25,13,46,16.80
2018,04,25,13,47,16.70
2018,04,25,13,48,16.70
2018,04,25,13,49,16.70
2018,04,25,13,50,16.70
2018,04,25,13,51,16.70
2018,04,25,13,52,16.80
2018,04,25,13,53,16.80
2018,04,25,13,54,16.90
2018,04,25,13,55,16.90
2018,04,25,13,56,17.00
2018,04,25,13,57,17.00
2018,04,25,13,58,17.00
2018,04,25,13,59,17.00
2018,04,25,14,00,17.10
2018,04,25,14,01,17.10
2018,04,25,14,02,17.10
2018,04,25,14,03,17.10
2018,04,25,14,04,17.10
2018,04,25,14,05,17.10
2018,04,25,14,06,17.20
2018,04,25,14,07,17.20
2018,04,25,14,08,17.30
2018,04,25,14,09,17.30
2018,04,25,14,10,17.30
2018,04,25,14,11,17.40
2018,04,25,14,12,17.40
2018,04,25,14,13,17.40
2018,04,25,14,14,17.50
2018,04,25,14,15,17.50
2018,04,25,14,16,17.70
2018,04,25,14,17,17.80
2018,04,25,14,18,17.90
2018,04,25,14,19,18.00
2018,04,25,14,20,18.10
2018,04,25,14,21,18.20
2018,04,25,14,22,18.30
2018,04,25,14,23,18.40
2018,04,25,14,24,18.40
2018,04,25,14,25,18.50
2018,04,25,14,26,18.60
2018,04,25,14,27,18.70
2018,04,25,14,28,18.60
2018,04,25,14,29,18.50
2018,04,25,14,30,18.50
2018,04,25,14,31,18.40
2018,04,25,14,32,18.30
2018,04,25,14,33,18.30
2018,04,25,14,34,18.20
2018,04,25,14,35,18.20
2018,04,25,14,36,18.30
2018,04,25,14,37,18.40
2018,04,25,14,38,18.50
2018,04,25,14,39,18.60
2018,04,25,14,40,18.80
2018,04,25,14,41,18.90
2018,04,25,14,42,18.90
2018,04,25,14,43,19.10
2018,04,25,14,44,19.00
2018,04,25,14,45,18.90
2018,04,25,14,46,18.90
2018,04,25,14,47,18.90
2018,04,25,14,48,18.90
2018,04,25,14,49,18.90
2018,04,25,14,50,18.90
2018,04,25,14,51,18.90
2018,04,25,14,52,18.90
2018,04,25,14,53,18.90
2018,04,25,14,54,18.90
2018,04,25,14,55,19.00
2018,04,25,14,56,19.10
2018,04,25,14,57,19.10
2018,04,25,14,58,19.10
2018,04,25,14,59,19.20
2018,04,25,15,00,19.30
2018,04,25,15,01,19.30
2018,04,25,15,02,19.30
2018,04,25,15,03,19.30
2018,04,25,15,04,19.20
2018,04,25,15,05,19.10
2018,04,25,15,06,19.10
2018,04,25,15,07,19.10
2018,04,25,15,08,19.10
2018,04,25,15,09,19.10
2018,04,25,15,10,19.10
2018,04,25,15,11,19.20
2018,04,25,15,12,19.30
2018,04,25,15,13,19.40
2018,04,25,15,14,19.50
2018,04,25,15,15,19.60
2018,04,25,15,16,19.60
2018,04,25,15,17,19.70
2018,04,25,15,18,19.70
2018,04,25,15,19,19.80
2018,04,25,15,20,19.90
2018,04,25,15,21,19.80
2018,04,25,15,22,19.70
2018,04,25,15,23,19.60
2018,04,25,15,24,19.50
2018,04,25,15,25,19.60
2018,04,25,15,26,19.60
2018,04,25,15,27,19.60
2018,04,25,15,28,19.70
2018,04,25,15,29,19.70
2018,04,25,15,30,19.80
2018,04,25,15,31,19.80
2018,04,25,15,32,19.80
2018,04,25,15,33,19.80
2018,04,25,15,34,19.70
2018,04,25,15,35,19.70
2018,04,25,15,36,19.60
2018,04,25,15,37,19.60
2018,04,25,15,38,19.60
2018,04,25,15,39,19.60
2018,04,25,15,40,19.60
2018,04,25,15,41,19.60
2018,04,25,15,42,19.50
2018,04,25,15,43,19.50
2018,04,25,15,44,19.50
2018,04,25,15,45,19.50
2018,04,25,15,46,19.50
2018,04,25,15,47,19.50
2018,04,25,15,48,19.60
2018,04,25,15,49,19.60
2018,04,25,15,50,19.70
2018,04,25,15,51,19.70
2018,04,25,15,52,19.70
2018,04,25,15,53,19.70
2018,04,25,15,54,19.70
2018,04,25,15,55,19.70
2018,04,25,15,56,19.70
2018,04,25,15,57,19.80
2018,04,25,15,58,19.90
2018,04,25,15,59,19.90
2018,04,25,16,00,19.90
2018,04,25,16,01,19.90
2018,04,25,16,02,19.90
2018,04,25,16,03,19.90
2018,04,25,16,04,19.90
2018,04,25,16,05,19.90
2018,04,25,16,06,19.80
2018,04,25,16,07,19.80
2018,04,25,16,08,19.70
2018,04,25,16,09,19.70
2018,04,25,16,10,19.70
2018,04,25,16,11,19.80
2018,04,25,16,12,19.80
2018,04,25,16,13,19.90
2018,04,25,16,14,19.90
2018,04,25,16,15,19.90
2018,04,25,16,16,19.90
2018,04,25,16,17,19.90
2018,04,25,16,18,20.00
2018,04,25,16,19,20.10
2018,04,25,16,20,20.00
2018,04,25,16,21,19.90
2018,04,25,16,22,19.90
2018,04,25,16,23,20.00
2018,04,25,16,24,20.10
2018,04,25,16,25,20.10
2018,04,25,16,26,20.10
2018,04,25,16,27,20.20
2018,04,25,16,28,20.20
2018,04,25,16,29,20.20
2018,04,25,16,30,20.20
2018,04,25,16,31,20.20
2018,04,25,16,32,20.20
2018,04,25,16,33,20.20
2018,04,25,16,34,20.20
2018,04,25,16,35,20.20
2018,04,25,16,36,20.20
2018,04,25,16,37,20.20
2018,04,25,16,38,20.20
2018,04,25,16,39,20.20
2018,04,25,16,40,20.30
2018,04,25,16,41,20.30
2018,04,25,16,42,20.40
2018,04,25,16,43,20.40
2018,04,25,16,44,20.50
2018,04,25,16,45,20.50
2018,04,25,16,46,20.40
2018,04,25,16,47,20.40
2018,04,25,16,48,20.30
2018,04,25,16,49,20.30
2018,04,25,16,50,20.30
2018,04,25,16,51,20.30
2018,04,25,16,52,20.40
2018,04,25,16,53,20.40
2018,04,25,16,54,20.40
2018,04,25,16,55,20.40
2018,04,25,16,56,20.50
2018,04,25,16,57,20.50
2018,04,25,16,58,20.60
2018,04,25,16,59,20.70
2018,04,25,17,00,20.70
2018,04,25,17,01,20.80
2018,04,25,17,02,20.80
2018,04,25,17,03,20.80
2018,04,25,17,04,20.70
2018,04,25,17,05,20.70
2018,04,25,17,06,20.60
2018,04,25,17,07,20.60
2018,04,25,17,08,20.70
2018,04,25,17,09,20.70
2018,04,25,17,10,20.60
2018,04,25,17,11,20.70
2018,04,25,17,12,20.70
2018,04,25,17,13,20.80
2018,04,25,17,14,20.80
2018,04,25,17,15,20.80
2018,04,25,17,16,20.80
2018,04,25,17,17,20.80
2018,04,25,17,18,20.90
2018,04,25,17,19,20.90
2018,04,25,17,20,21.00
2018,04,25,17,21,21.10
2018,04,25,17,22,21.10
2018,04,25,17,23,21.20
2018,04,25,17,24,21.30
2018,04,25,17,25,21.30
2018,04,25,17,26,21.30
2018,04,25,17,27,21.30
2018,04,25,17,28,21.30
2018,04,25,17,29,21.20
2018,04,25,17,30,21.20
2018,04,25,17,31,21.20
2018,04,25,17,32,21.10
2018,04,25,17,33,21.10
2018,04,25,17,34,21.10
2018,04,25,17,35,21.10
2018,04,25,17,36,21.00
2018,04,25,17,37,21.00
2018,04,25,17,38,21.00