Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,17.00
2009,07,27,00,01,17.10
2009,07,27,00,02,17.10
2009,07,27,00,03,17.10
2009,07,27,00,04,17.10
2009,07,27,00,05,17.10
2009,07,27,00,06,17.10
2009,07,27,00,07,17.10
2009,07,27,00,08,17.10
2009,07,27,00,09,17.10
2009,07,27,00,10,17.10
2009,07,27,00,11,17.10
2009,07,27,00,12,17.10
2009,07,27,00,13,17.10
2009,07,27,00,14,17.10
2009,07,27,00,15,17.10
2009,07,27,00,16,17.10
2009,07,27,00,17,17.10
2009,07,27,00,18,17.10
2009,07,27,00,19,17.10
2009,07,27,00,20,17.10
2009,07,27,00,21,17.10
2009,07,27,00,22,17.10
2009,07,27,00,23,17.10
2009,07,27,00,24,17.10
2009,07,27,00,25,17.10
2009,07,27,00,26,17.10
2009,07,27,00,27,17.20
2009,07,27,00,28,17.20
2009,07,27,00,29,17.20
2009,07,27,00,30,17.20
2009,07,27,00,31,17.20
2009,07,27,00,32,17.20
2009,07,27,00,33,17.20
2009,07,27,00,34,17.20
2009,07,27,00,35,17.20
2009,07,27,00,36,17.20
2009,07,27,00,37,17.20
2009,07,27,00,38,17.20
2009,07,27,00,39,17.20
2009,07,27,00,40,17.20
2009,07,27,00,41,17.20
2009,07,27,00,42,17.20
2009,07,27,00,43,17.20
2009,07,27,00,44,17.20
2009,07,27,00,45,17.20
2009,07,27,00,46,17.20
2009,07,27,00,47,17.20
2009,07,27,00,48,17.20
2009,07,27,00,49,17.20
2009,07,27,00,50,17.20
2009,07,27,00,51,17.20
2009,07,27,00,52,17.20
2009,07,27,00,53,17.20
2009,07,27,00,54,17.30
2009,07,27,00,55,17.30
2009,07,27,00,56,17.30
2009,07,27,00,57,17.30
2009,07,27,00,58,17.30
2009,07,27,00,59,17.30
2009,07,27,01,00,17.30
2009,07,27,01,01,17.30
2009,07,27,01,02,17.30
2009,07,27,01,03,17.30
2009,07,27,01,04,17.30
2009,07,27,01,05,17.30
2009,07,27,01,06,17.30
2009,07,27,01,07,17.30
2009,07,27,01,08,17.30
2009,07,27,01,09,17.30
2009,07,27,01,10,17.30
2009,07,27,01,11,17.30
2009,07,27,01,12,17.30
2009,07,27,01,13,17.20
2009,07,27,01,14,17.30
2009,07,27,01,15,17.30
2009,07,27,01,16,17.30
2009,07,27,01,17,17.30
2009,07,27,01,18,17.30
2009,07,27,01,19,17.30
2009,07,27,01,20,17.30
2009,07,27,01,21,17.30
2009,07,27,01,22,17.30
2009,07,27,01,23,17.30
2009,07,27,01,24,17.30
2009,07,27,01,25,17.30
2009,07,27,01,26,17.20
2009,07,27,01,27,17.20
2009,07,27,01,28,17.20
2009,07,27,01,29,17.20
2009,07,27,01,30,17.20
2009,07,27,01,31,17.20
2009,07,27,01,32,17.20
2009,07,27,01,33,17.20
2009,07,27,01,34,17.20
2009,07,27,01,35,17.20
2009,07,27,01,36,17.10
2009,07,27,01,37,17.10
2009,07,27,01,38,17.10
2009,07,27,01,39,17.00
2009,07,27,01,40,17.00
2009,07,27,01,41,16.90
2009,07,27,01,42,16.80
2009,07,27,01,43,16.80
2009,07,27,01,44,16.70
2009,07,27,01,45,16.70
2009,07,27,01,46,16.60
2009,07,27,01,47,16.60
2009,07,27,01,48,16.50
2009,07,27,01,49,16.50
2009,07,27,01,50,16.40
2009,07,27,01,51,16.40
2009,07,27,01,52,16.30
2009,07,27,01,53,16.30
2009,07,27,01,54,16.30
2009,07,27,01,55,16.20
2009,07,27,01,56,16.20
2009,07,27,01,57,16.20
2009,07,27,01,58,16.10
2009,07,27,01,59,16.10
2009,07,27,02,00,16.10
2009,07,27,02,01,16.00
2009,07,27,02,02,16.00
2009,07,27,02,03,15.90
2009,07,27,02,04,15.90
2009,07,27,02,05,15.80
2009,07,27,02,06,15.80
2009,07,27,02,07,15.70
2009,07,27,02,08,15.70
2009,07,27,02,09,15.70
2009,07,27,02,10,15.60
2009,07,27,02,11,15.60
2009,07,27,02,12,15.60
2009,07,27,02,13,15.60
2009,07,27,02,14,15.50
2009,07,27,02,15,15.50
2009,07,27,02,16,15.50
2009,07,27,02,17,15.50
2009,07,27,02,18,15.50
2009,07,27,02,19,15.40
2009,07,27,02,20,15.40
2009,07,27,02,21,15.40
2009,07,27,02,22,15.40
2009,07,27,02,23,15.40
2009,07,27,02,24,15.40
2009,07,27,02,25,15.40
2009,07,27,02,26,15.40
2009,07,27,02,27,15.30
2009,07,27,02,28,15.30
2009,07,27,02,29,15.30
2009,07,27,02,30,15.30
2009,07,27,02,31,15.30
2009,07,27,02,32,15.30
2009,07,27,02,33,15.30
2009,07,27,02,34,15.30
2009,07,27,02,35,15.20
2009,07,27,02,36,15.20
2009,07,27,02,37,15.20
2009,07,27,02,38,15.20
2009,07,27,02,39,15.10
2009,07,27,02,40,15.10
2009,07,27,02,41,15.00
2009,07,27,02,42,15.00
2009,07,27,02,43,14.90
2009,07,27,02,44,14.90
2009,07,27,02,45,14.90
2009,07,27,02,46,14.80
2009,07,27,02,47,14.80
2009,07,27,02,48,14.80
2009,07,27,02,49,14.80
2009,07,27,02,50,14.70
2009,07,27,02,51,14.70
2009,07,27,02,52,14.70
2009,07,27,02,53,14.60
2009,07,27,02,54,14.60
2009,07,27,02,55,14.60
2009,07,27,02,56,14.60
2009,07,27,02,57,14.50
2009,07,27,02,58,14.50
2009,07,27,02,59,14.50
2009,07,27,03,00,14.40
2009,07,27,03,01,14.40
2009,07,27,03,02,14.40
2009,07,27,03,03,14.30
2009,07,27,03,04,14.30
2009,07,27,03,05,14.30
2009,07,27,03,06,14.30
2009,07,27,03,07,14.30
2009,07,27,03,08,14.20
2009,07,27,03,09,14.20
2009,07,27,03,10,14.20
2009,07,27,03,11,14.20
2009,07,27,03,12,14.20
2009,07,27,03,13,14.10
2009,07,27,03,14,14.10
2009,07,27,03,15,14.10
2009,07,27,03,16,14.10
2009,07,27,03,17,14.10
2009,07,27,03,18,14.10
2009,07,27,03,19,14.00
2009,07,27,03,20,14.00
2009,07,27,03,21,14.00
2009,07,27,03,22,13.90
2009,07,27,03,23,13.90
2009,07,27,03,24,13.90
2009,07,27,03,25,13.90
2009,07,27,03,26,13.90
2009,07,27,03,27,13.90
2009,07,27,03,28,13.90
2009,07,27,03,29,13.90
2009,07,27,03,30,13.90
2009,07,27,03,31,13.90
2009,07,27,03,32,13.90
2009,07,27,03,33,13.90
2009,07,27,03,34,14.00
2009,07,27,03,35,14.00
2009,07,27,03,36,14.00
2009,07,27,03,37,14.00
2009,07,27,03,38,14.00
2009,07,27,03,39,14.00
2009,07,27,03,40,14.00
2009,07,27,03,41,14.00
2009,07,27,03,42,14.10
2009,07,27,03,43,14.10
2009,07,27,03,44,14.10
2009,07,27,03,45,14.10
2009,07,27,03,46,14.10
2009,07,27,03,47,14.10
2009,07,27,03,48,14.10
2009,07,27,03,49,14.10
2009,07,27,03,50,14.10
2009,07,27,03,51,14.10
2009,07,27,03,52,14.10
2009,07,27,03,53,14.10
2009,07,27,03,54,14.10
2009,07,27,03,55,14.10
2009,07,27,03,56,14.20
2009,07,27,03,57,14.20
2009,07,27,03,58,14.20
2009,07,27,03,59,14.20
2009,07,27,04,00,14.20
2009,07,27,04,01,14.20
2009,07,27,04,02,14.20
2009,07,27,04,03,14.20
2009,07,27,04,04,14.30
2009,07,27,04,05,14.30
2009,07,27,04,06,14.30
2009,07,27,04,07,14.30
2009,07,27,04,08,14.30
2009,07,27,04,09,14.40
2009,07,27,04,10,14.40
2009,07,27,04,11,14.40
2009,07,27,04,12,14.40
2009,07,27,04,13,14.40
2009,07,27,04,14,14.40
2009,07,27,04,15,14.40
2009,07,27,04,16,14.40
2009,07,27,04,17,14.40
2009,07,27,04,18,14.50
2009,07,27,04,19,14.50
2009,07,27,04,20,14.50
2009,07,27,04,21,14.50
2009,07,27,04,22,14.50
2009,07,27,04,23,14.50
2009,07,27,04,24,14.50
2009,07,27,04,25,14.50
2009,07,27,04,26,14.50
2009,07,27,04,27,14.50
2009,07,27,04,28,14.50
2009,07,27,04,29,14.50
2009,07,27,04,30,14.50
2009,07,27,04,31,14.40
2009,07,27,04,32,14.50
2009,07,27,04,33,14.40
2009,07,27,04,34,14.50
2009,07,27,04,35,14.40
2009,07,27,04,36,14.50
2009,07,27,04,37,14.40
2009,07,27,04,38,14.40
2009,07,27,04,39,14.40
2009,07,27,04,40,14.40
2009,07,27,04,41,14.40
2009,07,27,04,42,14.50
2009,07,27,04,43,14.40
2009,07,27,04,44,14.40
2009,07,27,04,45,14.40
2009,07,27,04,46,14.40
2009,07,27,04,47,14.50
2009,07,27,04,48,14.40
2009,07,27,04,49,14.50
2009,07,27,04,50,14.40
2009,07,27,04,51,14.40
2009,07,27,04,52,14.50
2009,07,27,04,53,14.50
2009,07,27,04,54,14.50
2009,07,27,04,55,14.50
2009,07,27,04,56,14.50
2009,07,27,04,57,14.60
2009,07,27,04,58,14.60
2009,07,27,04,59,14.60
2009,07,27,05,00,14.60
2009,07,27,05,01,14.60
2009,07,27,05,02,14.70
2009,07,27,05,03,14.70
2009,07,27,05,04,14.70
2009,07,27,05,05,14.70
2009,07,27,05,06,14.70
2009,07,27,05,07,14.80
2009,07,27,05,08,14.80
2009,07,27,05,09,14.80
2009,07,27,05,10,14.80
2009,07,27,05,11,14.80
2009,07,27,05,12,14.90
2009,07,27,05,13,14.90
2009,07,27,05,14,14.90
2009,07,27,05,15,14.90
2009,07,27,05,16,15.00
2009,07,27,05,17,15.00
2009,07,27,05,18,15.00
2009,07,27,05,19,15.00
2009,07,27,05,20,15.10
2009,07,27,05,21,15.10
2009,07,27,05,22,15.10
2009,07,27,05,23,15.10
2009,07,27,05,24,15.10
2009,07,27,05,25,15.20
2009,07,27,05,26,15.20
2009,07,27,05,27,15.20
2009,07,27,05,28,15.20
2009,07,27,05,29,15.30
2009,07,27,05,30,15.30
2009,07,27,05,31,15.30
2009,07,27,05,32,15.30
2009,07,27,05,33,15.40
2009,07,27,05,34,15.40
2009,07,27,05,35,15.40
2009,07,27,05,36,15.40
2009,07,27,05,37,15.50
2009,07,27,05,38,15.50
2009,07,27,05,39,15.50
2009,07,27,05,40,15.50
2009,07,27,05,41,15.60
2009,07,27,05,42,15.60
2009,07,27,05,43,15.60
2009,07,27,05,44,15.60
2009,07,27,05,45,15.60
2009,07,27,05,46,15.60
2009,07,27,05,47,15.60
2009,07,27,05,48,15.60
2009,07,27,05,49,15.60
2009,07,27,05,50,15.60
2009,07,27,05,51,15.60
2009,07,27,05,52,15.60
2009,07,27,05,53,15.60
2009,07,27,05,54,15.70
2009,07,27,05,55,15.70
2009,07,27,05,56,15.70
2009,07,27,05,57,15.70
2009,07,27,05,58,15.70
2009,07,27,05,59,15.70
2009,07,27,06,00,15.70
2009,07,27,06,01,15.70
2009,07,27,06,02,15.70
2009,07,27,06,03,15.70
2009,07,27,06,04,15.70
2009,07,27,06,05,15.70
2009,07,27,06,06,15.80
2009,07,27,06,07,15.80
2009,07,27,06,08,15.80
2009,07,27,06,09,15.80
2009,07,27,06,10,15.90
2009,07,27,06,11,15.90
2009,07,27,06,12,16.00
2009,07,27,06,13,16.00
2009,07,27,06,14,16.10
2009,07,27,06,15,16.20
2009,07,27,06,16,16.20
2009,07,27,06,17,16.30
2009,07,27,06,18,16.30
2009,07,27,06,19,16.40
2009,07,27,06,20,16.50
2009,07,27,06,21,16.50
2009,07,27,06,22,16.60
2009,07,27,06,23,16.70
2009,07,27,06,24,16.70
2009,07,27,06,25,16.80
2009,07,27,06,26,16.80
2009,07,27,06,27,16.80
2009,07,27,06,28,16.90
2009,07,27,06,29,16.90
2009,07,27,06,30,17.00
2009,07,27,06,31,17.00
2009,07,27,06,32,17.10
2009,07,27,06,33,17.10
2009,07,27,06,34,17.10
2009,07,27,06,35,17.20
2009,07,27,06,36,17.20
2009,07,27,06,37,17.30
2009,07,27,06,38,17.30
2009,07,27,06,39,17.30
2009,07,27,06,40,17.40
2009,07,27,06,41,17.40
2009,07,27,06,42,17.50
2009,07,27,06,43,17.50
2009,07,27,06,44,17.50
2009,07,27,06,45,17.60
2009,07,27,06,46,17.60
2009,07,27,06,47,17.70
2009,07,27,06,48,17.70
2009,07,27,06,49,17.70
2009,07,27,06,50,17.70
2009,07,27,06,51,17.80
2009,07,27,06,52,17.80
2009,07,27,06,53,17.80
2009,07,27,06,54,17.80
2009,07,27,06,55,17.80
2009,07,27,06,56,17.80
2009,07,27,06,57,17.80
2009,07,27,06,58,17.80
2009,07,27,06,59,17.80
2009,07,27,07,00,17.80
2009,07,27,07,01,17.80
2009,07,27,07,02,17.80
2009,07,27,07,03,17.80
2009,07,27,07,04,17.90
2009,07,27,07,05,17.90
2009,07,27,07,06,17.90
2009,07,27,07,07,17.90
2009,07,27,07,08,18.00
2009,07,27,07,09,18.00
2009,07,27,07,10,18.00
2009,07,27,07,11,18.10
2009,07,27,07,12,18.10
2009,07,27,07,13,18.10
2009,07,27,07,14,18.20
2009,07,27,07,15,18.20
2009,07,27,07,16,18.20
2009,07,27,07,17,18.20
2009,07,27,07,18,18.30
2009,07,27,07,19,18.30
2009,07,27,07,20,18.30
2009,07,27,07,21,18.40
2009,07,27,07,22,18.40
2009,07,27,07,23,18.40
2009,07,27,07,24,18.50
2009,07,27,07,25,18.60
2009,07,27,07,26,18.60
2009,07,27,07,27,18.70
2009,07,27,07,28,18.70
2009,07,27,07,29,18.80
2009,07,27,07,30,18.80
2009,07,27,07,31,18.90
2009,07,27,07,32,19.00
2009,07,27,07,33,19.10
2009,07,27,07,34,19.20
2009,07,27,07,35,19.20
2009,07,27,07,36,19.30
2009,07,27,07,37,19.40
2009,07,27,07,38,19.50
2009,07,27,07,39,19.60
2009,07,27,07,40,19.70
2009,07,27,07,41,19.80
2009,07,27,07,42,19.90
2009,07,27,07,43,20.00
2009,07,27,07,44,20.00
2009,07,27,07,45,20.10
2009,07,27,07,46,20.10
2009,07,27,07,47,20.10
2009,07,27,07,48,20.20
2009,07,27,07,49,20.20
2009,07,27,07,50,20.20
2009,07,27,07,51,20.20
2009,07,27,07,52,20.20
2009,07,27,07,53,20.20
2009,07,27,07,54,20.20
2009,07,27,07,55,20.20
2009,07,27,07,56,20.20
2009,07,27,07,57,20.20
2009,07,27,07,58,20.20
2009,07,27,07,59,20.20
2009,07,27,08,00,20.20
2009,07,27,08,01,20.20
2009,07,27,08,02,20.20
2009,07,27,08,03,20.20
2009,07,27,08,04,20.30
2009,07,27,08,05,20.30
2009,07,27,08,06,20.30
2009,07,27,08,07,20.40
2009,07,27,08,08,20.50
2009,07,27,08,09,20.60
2009,07,27,08,10,20.70
2009,07,27,08,11,20.80
2009,07,27,08,12,20.90
2009,07,27,08,13,21.00
2009,07,27,08,14,21.10
2009,07,27,08,15,21.20
2009,07,27,08,16,21.30
2009,07,27,08,17,21.30
2009,07,27,08,18,21.40
2009,07,27,08,19,21.50
2009,07,27,08,20,21.60
2009,07,27,08,21,21.70
2009,07,27,08,22,21.80
2009,07,27,08,23,21.90
2009,07,27,08,24,22.00
2009,07,27,08,25,22.10
2009,07,27,08,26,22.20
2009,07,27,08,27,22.30
2009,07,27,08,28,22.40
2009,07,27,08,29,22.50
2009,07,27,08,30,22.70
2009,07,27,08,31,22.80
2009,07,27,08,32,22.90
2009,07,27,08,33,23.00
2009,07,27,08,34,23.10
2009,07,27,08,35,23.20
2009,07,27,08,36,23.20
2009,07,27,08,37,23.20
2009,07,27,08,38,23.30
2009,07,27,08,39,23.30
2009,07,27,08,40,23.40
2009,07,27,08,41,23.40
2009,07,27,08,42,23.40
2009,07,27,08,43,23.50
2009,07,27,08,44,23.50
2009,07,27,08,45,23.50
2009,07,27,08,46,23.60
2009,07,27,08,47,23.60
2009,07,27,08,48,23.70
2009,07,27,08,49,23.70
2009,07,27,08,50,23.80
2009,07,27,08,51,23.90
2009,07,27,08,52,23.90
2009,07,27,08,53,23.90
2009,07,27,08,54,23.90
2009,07,27,08,55,23.90
2009,07,27,08,56,23.90
2009,07,27,08,57,24.00
2009,07,27,08,58,24.00
2009,07,27,08,59,24.10
2009,07,27,09,00,24.10
2009,07,27,09,01,24.10
2009,07,27,09,02,24.10
2009,07,27,09,03,24.10
2009,07,27,09,04,24.20
2009,07,27,09,05,24.20
2009,07,27,09,06,24.20
2009,07,27,09,07,24.20
2009,07,27,09,08,24.20
2009,07,27,09,09,24.30
2009,07,27,09,10,24.30
2009,07,27,09,11,24.30
2009,07,27,09,12,24.40
2009,07,27,09,13,24.40
2009,07,27,09,14,24.40
2009,07,27,09,15,24.40
2009,07,27,09,16,24.50
2009,07,27,09,17,24.50
2009,07,27,09,18,24.50
2009,07,27,09,19,24.50
2009,07,27,09,20,24.60
2009,07,27,09,21,24.60
2009,07,27,09,22,24.70
2009,07,27,09,23,24.70
2009,07,27,09,24,24.80
2009,07,27,09,25,24.80
2009,07,27,09,26,24.90
2009,07,27,09,27,24.90
2009,07,27,09,28,25.00
2009,07,27,09,29,25.10
2009,07,27,09,30,25.10
2009,07,27,09,31,25.10
2009,07,27,09,32,25.10
2009,07,27,09,33,25.10
2009,07,27,09,34,25.10
2009,07,27,09,35,25.10
2009,07,27,09,36,25.10
2009,07,27,09,37,25.00
2009,07,27,09,38,25.10
2009,07,27,09,39,25.10
2009,07,27,09,40,25.10
2009,07,27,09,41,25.10
2009,07,27,09,42,25.00
2009,07,27,09,43,25.00
2009,07,27,09,44,24.90
2009,07,27,09,45,24.90
2009,07,27,09,46,24.90
2009,07,27,09,47,24.90
2009,07,27,09,48,25.00
2009,07,27,09,49,25.00
2009,07,27,09,50,25.10
2009,07,27,09,51,25.10
2009,07,27,09,52,25.10
2009,07,27,09,53,25.20
2009,07,27,09,54,25.20
2009,07,27,09,55,25.30
2009,07,27,09,56,25.30
2009,07,27,09,57,25.40
2009,07,27,09,58,25.40
2009,07,27,09,59,25.40
2009,07,27,10,00,25.40
2009,07,27,10,01,25.40
2009,07,27,10,02,25.50
2009,07,27,10,03,25.50
2009,07,27,10,04,25.40
2009,07,27,10,05,25.40
2009,07,27,10,06,25.40
2009,07,27,10,07,25.40
2009,07,27,10,08,25.40
2009,07,27,10,09,25.40
2009,07,27,10,10,25.40
2009,07,27,10,11,25.40
2009,07,27,10,12,25.40
2009,07,27,10,13,25.50
2009,07,27,10,14,25.50
2009,07,27,10,15,25.50
2009,07,27,10,16,25.60
2009,07,27,10,17,25.60
2009,07,27,10,18,25.70
2009,07,27,10,19,25.70
2009,07,27,10,20,25.70
2009,07,27,10,21,25.70
2009,07,27,10,22,25.80
2009,07,27,10,23,25.80
2009,07,27,10,24,25.80
2009,07,27,10,25,25.80
2009,07,27,10,26,25.80
2009,07,27,10,27,25.80
2009,07,27,10,28,25.80
2009,07,27,10,29,25.80
2009,07,27,10,30,25.80
2009,07,27,10,31,25.80
2009,07,27,10,32,25.80
2009,07,27,10,33,25.80
2009,07,27,10,34,25.90
2009,07,27,10,35,25.90
2009,07,27,10,36,25.90
2009,07,27,10,37,25.90
2009,07,27,10,38,26.00
2009,07,27,10,39,26.00
2009,07,27,10,40,26.00
2009,07,27,10,41,26.10
2009,07,27,10,42,26.10
2009,07,27,10,43,26.20
2009,07,27,10,44,26.30
2009,07,27,10,45,26.30
2009,07,27,10,46,26.40
2009,07,27,10,47,26.50
2009,07,27,10,48,26.50
2009,07,27,10,49,26.60
2009,07,27,10,50,26.60
2009,07,27,10,51,26.60
2009,07,27,10,52,26.50
2009,07,27,10,53,26.50
2009,07,27,10,54,26.50
2009,07,27,10,55,26.50
2009,07,27,10,56,26.60
2009,07,27,10,57,26.60
2009,07,27,10,58,26.60
2009,07,27,10,59,26.70
2009,07,27,11,00,26.80
2009,07,27,11,01,26.80
2009,07,27,11,02,26.80
2009,07,27,11,03,26.80
2009,07,27,11,04,26.80
2009,07,27,11,05,26.90
2009,07,27,11,06,26.90
2009,07,27,11,07,27.00
2009,07,27,11,08,27.10
2009,07,27,11,09,27.10
2009,07,27,11,10,27.10
2009,07,27,11,11,27.20
2009,07,27,11,12,27.20
2009,07,27,11,13,27.20
2009,07,27,11,14,27.20
2009,07,27,11,15,27.30
2009,07,27,11,16,27.30
2009,07,27,11,17,27.30
2009,07,27,11,18,27.30
2009,07,27,11,19,27.20
2009,07,27,11,20,27.20
2009,07,27,11,21,27.30
2009,07,27,11,22,27.30
2009,07,27,11,23,27.30
2009,07,27,11,24,27.20
2009,07,27,11,25,27.20
2009,07,27,11,26,27.20
2009,07,27,11,27,27.20
2009,07,27,11,28,27.20
2009,07,27,11,29,27.20
2009,07,27,11,30,27.20
2009,07,27,11,31,27.30
2009,07,27,11,32,27.30
2009,07,27,11,33,27.30
2009,07,27,11,34,27.40
2009,07,27,11,35,27.40
2009,07,27,11,36,27.40
2009,07,27,11,37,27.50
2009,07,27,11,38,27.60
2009,07,27,11,39,27.60
2009,07,27,11,40,27.70
2009,07,27,11,41,27.70
2009,07,27,11,42,27.70
2009,07,27,11,43,27.70
2009,07,27,11,44,27.70
2009,07,27,11,45,27.70
2009,07,27,11,46,27.70
2009,07,27,11,47,27.80
2009,07,27,11,48,27.80
2009,07,27,11,49,27.70
2009,07,27,11,50,27.70
2009,07,27,11,51,27.60
2009,07,27,11,52,27.60
2009,07,27,11,53,27.60
2009,07,27,11,54,27.60
2009,07,27,11,55,27.60
2009,07,27,11,56,27.60
2009,07,27,11,57,27.60
2009,07,27,11,58,27.70
2009,07,27,11,59,27.70
2009,07,27,12,00,27.80
2009,07,27,12,01,27.90
2009,07,27,12,02,27.90
2009,07,27,12,03,28.00
2009,07,27,12,04,28.00
2009,07,27,12,05,28.00
2009,07,27,12,06,27.90
2009,07,27,12,07,27.90
2009,07,27,12,08,27.80
2009,07,27,12,09,27.80
2009,07,27,12,10,27.80
2009,07,27,12,11,27.80
2009,07,27,12,12,27.70
2009,07,27,12,13,27.60
2009,07,27,12,14,27.50
2009,07,27,12,15,27.50
2009,07,27,12,16,27.40
2009,07,27,12,17,27.40
2009,07,27,12,18,27.40
2009,07,27,12,19,27.50
2009,07,27,12,20,27.60
2009,07,27,12,21,27.70
2009,07,27,12,22,27.70
2009,07,27,12,23,27.80
2009,07,27,12,24,27.80
2009,07,27,12,25,27.90
2009,07,27,12,26,27.90
2009,07,27,12,27,28.00
2009,07,27,12,28,28.00
2009,07,27,12,29,28.10
2009,07,27,12,30,28.10
2009,07,27,12,31,27.90
2009,07,27,12,32,27.90
2009,07,27,12,33,27.80
2009,07,27,12,34,27.70
2009,07,27,12,35,27.70
2009,07,27,12,36,27.70
2009,07,27,12,37,27.70
2009,07,27,12,38,27.70
2009,07,27,12,39,27.70
2009,07,27,12,40,27.80
2009,07,27,12,41,27.80
2009,07,27,12,42,27.80
2009,07,27,12,43,27.80
2009,07,27,12,44,27.80
2009,07,27,12,45,27.80
2009,07,27,12,46,27.90
2009,07,27,12,47,28.00
2009,07,27,12,48,28.10
2009,07,27,12,49,28.10
2009,07,27,12,50,28.20
2009,07,27,12,51,28.30
2009,07,27,12,52,28.30
2009,07,27,12,53,28.40
2009,07,27,12,54,28.40
2009,07,27,12,55,28.40
2009,07,27,12,56,28.30
2009,07,27,12,57,28.30
2009,07,27,12,58,28.30
2009,07,27,12,59,28.20
2009,07,27,13,00,28.20
2009,07,27,13,01,28.20
2009,07,27,13,02,28.10
2009,07,27,13,03,28.10
2009,07,27,13,04,28.10
2009,07,27,13,05,28.10
2009,07,27,13,06,28.10
2009,07,27,13,07,28.10
2009,07,27,13,08,28.10
2009,07,27,13,09,28.20
2009,07,27,13,10,28.20
2009,07,27,13,11,28.40
2009,07,27,13,12,28.40
2009,07,27,13,13,28.40
2009,07,27,13,14,28.30
2009,07,27,13,15,28.10
2009,07,27,13,16,28.00
2009,07,27,13,17,27.90
2009,07,27,13,18,27.80
2009,07,27,13,19,27.70
2009,07,27,13,20,27.50
2009,07,27,13,21,27.40
2009,07,27,13,22,27.30
2009,07,27,13,23,27.20
2009,07,27,13,24,27.10
2009,07,27,13,25,27.00
2009,07,27,13,26,26.90
2009,07,27,13,27,26.80
2009,07,27,13,28,26.80
2009,07,27,13,29,26.80
2009,07,27,13,30,26.80
2009,07,27,13,31,26.80
2009,07,27,13,32,26.80
2009,07,27,13,33,26.80
2009,07,27,13,34,26.90
2009,07,27,13,35,26.90
2009,07,27,13,36,26.90
2009,07,27,13,37,27.00
2009,07,27,13,38,27.00
2009,07,27,13,39,27.10
2009,07,27,13,40,27.20
2009,07,27,13,41,27.20
2009,07,27,13,42,27.20
2009,07,27,13,43,27.30
2009,07,27,13,44,27.30
2009,07,27,13,45,27.30
2009,07,27,13,46,27.30
2009,07,27,13,47,27.30
2009,07,27,13,48,27.40
2009,07,27,13,49,27.40
2009,07,27,13,50,27.40
2009,07,27,13,51,27.40
2009,07,27,13,52,27.40
2009,07,27,13,53,27.40
2009,07,27,13,54,27.40
2009,07,27,13,55,27.30
2009,07,27,13,56,27.30
2009,07,27,13,57,27.30
2009,07,27,13,58,27.30
2009,07,27,13,59,27.30
2009,07,27,14,00,27.30
2009,07,27,14,01,27.30
2009,07,27,14,02,27.30
2009,07,27,14,03,27.30
2009,07,27,14,04,27.40
2009,07,27,14,05,27.50
2009,07,27,14,06,27.50
2009,07,27,14,07,27.50
2009,07,27,14,08,27.40
2009,07,27,14,09,27.40
2009,07,27,14,10,27.40
2009,07,27,14,11,27.30
2009,07,27,14,12,27.30
2009,07,27,14,13,27.30
2009,07,27,14,14,27.30
2009,07,27,14,15,27.30
2009,07,27,14,16,27.30
2009,07,27,14,17,27.30
2009,07,27,14,18,27.30
2009,07,27,14,19,27.20
2009,07,27,14,20,27.20
2009,07,27,14,21,27.10
2009,07,27,14,22,27.10
2009,07,27,14,23,27.00
2009,07,27,14,24,27.00
2009,07,27,14,25,27.00
2009,07,27,14,26,27.10
2009,07,27,14,27,27.10
2009,07,27,14,28,27.10
2009,07,27,14,29,27.10
2009,07,27,14,30,27.00
2009,07,27,14,31,26.90
2009,07,27,14,32,26.90
2009,07,27,14,33,26.80
2009,07,27,14,34,26.80
2009,07,27,14,35,26.70
2009,07,27,14,36,26.70
2009,07,27,14,37,26.70
2009,07,27,14,38,26.70
2009,07,27,14,39,26.70
2009,07,27,14,40,26.70
2009,07,27,14,41,26.60
2009,07,27,14,42,26.50
2009,07,27,14,43,26.50
2009,07,27,14,44,26.40
2009,07,27,14,45,26.40
2009,07,27,14,46,26.30
2009,07,27,14,47,26.20
2009,07,27,14,48,26.10
2009,07,27,14,49,26.10
2009,07,27,14,50,26.00
2009,07,27,14,51,25.90
2009,07,27,14,52,25.80
2009,07,27,14,53,25.80
2009,07,27,14,54,25.80
2009,07,27,14,55,25.80
2009,07,27,14,56,25.80
2009,07,27,14,57,25.90
2009,07,27,14,58,25.90
2009,07,27,14,59,26.00
2009,07,27,15,00,26.10
2009,07,27,15,01,26.10
2009,07,27,15,02,26.10
2009,07,27,15,03,26.10
2009,07,27,15,04,26.10
2009,07,27,15,05,26.00
2009,07,27,15,06,26.00
2009,07,27,15,07,26.00
2009,07,27,15,08,26.00
2009,07,27,15,09,25.90
2009,07,27,15,10,26.00
2009,07,27,15,11,26.10
2009,07,27,15,12,26.10
2009,07,27,15,13,26.20
2009,07,27,15,14,26.20
2009,07,27,15,15,26.20
2009,07,27,15,16,26.10
2009,07,27,15,17,26.10
2009,07,27,15,18,26.10
2009,07,27,15,19,26.10
2009,07,27,15,20,26.10
2009,07,27,15,21,26.10
2009,07,27,15,22,26.10
2009,07,27,15,23,26.10
2009,07,27,15,24,26.10
2009,07,27,15,25,26.10
2009,07,27,15,26,26.10
2009,07,27,15,27,26.10
2009,07,27,15,28,26.20
2009,07,27,15,29,26.20
2009,07,27,15,30,26.20
2009,07,27,15,31,26.30
2009,07,27,15,32,26.40
2009,07,27,15,33,26.50
2009,07,27,15,34,26.60
2009,07,27,15,35,26.70
2009,07,27,15,36,26.80
2009,07,27,15,37,26.90
2009,07,27,15,38,27.00
2009,07,27,15,39,27.10
2009,07,27,15,40,27.20
2009,07,27,15,41,27.40
2009,07,27,15,42,27.50
2009,07,27,15,43,27.60
2009,07,27,15,44,27.70
2009,07,27,15,45,27.80
2009,07,27,15,46,27.90
2009,07,27,15,47,28.00
2009,07,27,15,48,28.10
2009,07,27,15,49,28.10
2009,07,27,15,50,28.10
2009,07,27,15,51,28.10
2009,07,27,15,52,28.30
2009,07,27,15,53,28.30
2009,07,27,15,54,28.40
2009,07,27,15,55,28.50
2009,07,27,15,56,28.60
2009,07,27,15,57,28.60
2009,07,27,15,58,28.70
2009,07,27,15,59,28.70
2009,07,27,16,00,28.80
2009,07,27,16,01,28.90
2009,07,27,16,02,29.10
2009,07,27,16,03,29.20
2009,07,27,16,04,29.20
2009,07,27,16,05,29.20
2009,07,27,16,06,29.20
2009,07,27,16,07,29.10
2009,07,27,16,08,29.10
2009,07,27,16,09,29.10
2009,07,27,16,10,29.10
2009,07,27,16,11,29.00
2009,07,27,16,12,29.00
2009,07,27,16,13,29.00
2009,07,27,16,14,29.00
2009,07,27,16,15,29.10
2009,07,27,16,16,29.10
2009,07,27,16,17,29.10
2009,07,27,16,18,29.10
2009,07,27,16,19,29.10
2009,07,27,16,20,29.20
2009,07,27,16,21,29.20
2009,07,27,16,22,29.30
2009,07,27,16,23,29.30
2009,07,27,16,24,29.40
2009,07,27,16,25,29.50
2009,07,27,16,26,29.60
2009,07,27,16,27,29.70
2009,07,27,16,28,29.70
2009,07,27,16,29,29.70
2009,07,27,16,30,29.70
2009,07,27,16,31,29.80
2009,07,27,16,32,29.80
2009,07,27,16,33,29.90
2009,07,27,16,34,29.90
2009,07,27,16,35,29.90
2009,07,27,16,36,30.00
2009,07,27,16,37,30.10
2009,07,27,16,38,30.20
2009,07,27,16,39,30.20
2009,07,27,16,40,30.30
2009,07,27,16,41,30.30
2009,07,27,16,42,30.30
2009,07,27,16,43,30.30
2009,07,27,16,44,30.40
2009,07,27,16,45,30.40
2009,07,27,16,46,30.50
2009,07,27,16,47,30.60
2009,07,27,16,48,30.60
2009,07,27,16,49,30.60
2009,07,27,16,50,30.70
2009,07,27,16,51,30.70
2009,07,27,16,52,30.80
2009,07,27,16,53,30.80
2009,07,27,16,54,30.80
2009,07,27,16,55,30.80
2009,07,27,16,56,30.80
2009,07,27,16,57,30.70
2009,07,27,16,58,30.70
2009,07,27,16,59,30.80
2009,07,27,17,00,30.90
2009,07,27,17,01,31.00
2009,07,27,17,02,31.10
2009,07,27,17,03,31.10
2009,07,27,17,04,31.10
2009,07,27,17,05,31.10
2009,07,27,17,06,31.00
2009,07,27,17,07,31.00
2009,07,27,17,08,31.00
2009,07,27,17,09,30.90
2009,07,27,17,10,30.70
2009,07,27,17,11,30.60
2009,07,27,17,12,30.40
2009,07,27,17,13,30.30
2009,07,27,17,14,30.20
2009,07,27,17,15,30.20
2009,07,27,17,16,30.10
2009,07,27,17,17,30.10
2009,07,27,17,18,30.00
2009,07,27,17,19,29.90