Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,02,00,25,12.80
2018,07,02,00,26,12.80
2018,07,02,00,27,12.80
2018,07,02,00,28,12.80
2018,07,02,00,29,12.80
2018,07,02,01,25,12.80
2018,07,02,01,26,12.80
2018,07,02,01,27,12.80
2018,07,02,01,28,12.80
2018,07,02,01,29,12.80
2018,07,02,02,25,12.90
2018,07,02,02,26,12.90
2018,07,02,02,27,12.90
2018,07,02,02,28,12.90
2018,07,02,02,29,12.90
2018,07,02,03,25,12.80
2018,07,02,03,27,12.80
2018,07,02,03,28,12.80
2018,07,02,03,29,12.80
2018,07,02,04,26,12.40
2018,07,02,04,27,12.30
2018,07,02,04,28,12.30
2018,07,02,04,29,12.30
2018,07,02,05,26,12.30
2018,07,02,05,27,12.30
2018,07,02,05,28,12.30
2018,07,02,05,29,12.30
2018,07,02,06,25,12.10
2018,07,02,06,26,12.10
2018,07,02,06,27,12.10
2018,07,02,06,28,12.10
2018,07,02,06,29,12.10
2018,07,02,07,25,12.80
2018,07,02,07,27,12.80
2018,07,02,07,28,12.80
2018,07,02,07,29,12.80
2018,07,02,08,26,14.10
2018,07,02,09,26,16.20
2018,07,02,09,27,16.10
2018,07,02,09,28,16.10
2018,07,02,09,29,16.10
2018,07,02,10,26,15.70
2018,07,02,10,27,15.80
2018,07,02,10,28,15.80
2018,07,02,10,29,15.80
2018,07,02,11,25,16.40
2018,07,02,11,26,16.40
2018,07,02,11,27,16.40
2018,07,02,11,28,16.40
2018,07,02,11,29,16.40
2018,07,02,12,26,19.30
2018,07,02,12,27,19.30
2018,07,02,12,28,19.30
2018,07,02,12,29,19.30
2018,07,02,13,25,18.40
2018,07,02,13,26,18.30
2018,07,02,13,27,18.20
2018,07,02,13,28,18.20
2018,07,02,13,29,18.20
2018,07,02,14,25,18.50
2018,07,02,14,27,18.50
2018,07,02,14,28,18.50
2018,07,02,14,29,18.50
2018,07,02,15,26,18.80
2018,07,02,16,25,18.10
2018,07,02,16,26,18.20
2018,07,02,16,27,18.20
2018,07,02,16,29,18.40
2018,07,02,16,53,17.90
2018,07,02,18,30,17.80
2018,07,02,18,32,17.90
2018,07,02,18,33,17.90
2018,07,02,18,34,17.90
2018,07,02,18,35,17.90
2018,07,02,18,36,17.90
2018,07,02,18,37,17.90
2018,07,02,18,38,17.90
2018,07,02,18,39,17.90
2018,07,02,18,40,17.90
2018,07,02,18,41,17.90
2018,07,02,18,42,17.90
2018,07,02,18,43,17.90
2018,07,02,18,44,17.80
2018,07,02,18,45,17.80
2018,07,02,18,46,17.70
2018,07,02,18,47,17.60
2018,07,02,18,48,17.60
2018,07,02,18,49,17.50
2018,07,02,18,50,17.40
2018,07,02,18,51,17.30
2018,07,02,18,52,17.20
2018,07,02,18,53,17.10
2018,07,02,18,54,17.00
2018,07,02,18,55,16.90
2018,07,02,18,56,16.80
2018,07,02,18,57,16.80
2018,07,02,18,58,16.70
2018,07,02,18,59,16.70
2018,07,02,19,00,16.70
2018,07,02,19,01,16.60
2018,07,02,19,02,16.40
2018,07,02,19,03,16.40
2018,07,02,19,04,16.30
2018,07,02,19,05,16.10
2018,07,02,19,06,16.10
2018,07,02,19,07,16.10
2018,07,02,19,08,15.90
2018,07,02,19,09,15.80
2018,07,02,19,10,15.80
2018,07,02,19,11,15.80
2018,07,02,19,12,15.80
2018,07,02,19,13,15.80
2018,07,02,19,14,15.80
2018,07,02,19,15,15.80
2018,07,02,19,16,15.80
2018,07,02,19,17,15.80
2018,07,02,19,18,15.90
2018,07,02,19,19,15.90
2018,07,02,19,20,16.10
2018,07,02,19,21,16.10
2018,07,02,19,22,16.10
2018,07,02,19,23,16.20
2018,07,02,19,24,16.30
2018,07,02,19,25,16.40
2018,07,02,19,26,16.40
2018,07,02,19,27,16.40
2018,07,02,19,28,16.40
2018,07,02,19,29,16.40
2018,07,02,19,30,16.40
2018,07,02,19,31,16.40
2018,07,02,19,32,16.40
2018,07,02,19,33,16.40
2018,07,02,19,34,16.40
2018,07,02,19,35,16.30
2018,07,02,19,36,16.30
2018,07,02,19,37,16.30
2018,07,02,19,38,16.20
2018,07,02,19,39,16.20
2018,07,02,19,40,16.20
2018,07,02,19,41,16.30
2018,07,02,19,42,16.30
2018,07,02,19,43,16.30
2018,07,02,19,44,16.30
2018,07,02,19,45,16.20
2018,07,02,19,46,16.30
2018,07,02,19,47,16.30
2018,07,02,19,48,16.30
2018,07,02,19,49,16.30
2018,07,02,19,50,16.30
2018,07,02,19,51,16.30
2018,07,02,19,52,16.40
2018,07,02,19,53,16.40
2018,07,02,19,54,16.40
2018,07,02,19,55,16.40
2018,07,02,19,56,16.40
2018,07,02,19,57,16.60
2018,07,02,19,58,16.60
2018,07,02,19,59,16.70
2018,07,02,20,00,16.70
2018,07,02,20,01,16.80
2018,07,02,20,02,16.90
2018,07,02,20,03,17.00
2018,07,02,20,04,17.10
2018,07,02,20,05,17.20
2018,07,02,20,06,17.20
2018,07,02,20,07,17.30
2018,07,02,20,08,17.30
2018,07,02,20,09,17.30
2018,07,02,20,10,17.40
2018,07,02,20,11,17.40
2018,07,02,20,12,17.40
2018,07,02,20,13,17.50
2018,07,02,20,14,17.50
2018,07,02,20,15,17.50
2018,07,02,20,16,17.50
2018,07,02,20,17,17.50
2018,07,02,20,18,17.60
2018,07,02,20,19,17.60
2018,07,02,20,20,17.60
2018,07,02,20,21,17.60
2018,07,02,20,22,17.60
2018,07,02,20,23,17.60
2018,07,02,20,24,17.60
2018,07,02,20,25,17.60
2018,07,02,20,26,17.60
2018,07,02,20,27,17.60
2018,07,02,20,28,17.60
2018,07,02,20,29,17.60
2018,07,02,20,30,17.60
2018,07,02,20,31,17.50
2018,07,02,20,32,17.50
2018,07,02,20,33,17.40
2018,07,02,20,34,17.40
2018,07,02,20,35,17.40
2018,07,02,20,36,17.30
2018,07,02,20,37,17.30
2018,07,02,20,38,17.30
2018,07,02,20,39,17.30
2018,07,02,20,40,17.30
2018,07,02,20,41,17.20
2018,07,02,20,42,17.10
2018,07,02,20,43,17.00
2018,07,02,20,44,16.90
2018,07,02,20,45,16.90
2018,07,02,20,46,16.80
2018,07,02,20,47,16.80
2018,07,02,20,48,16.70
2018,07,02,20,49,16.70
2018,07,02,20,50,16.70
2018,07,02,20,51,16.70
2018,07,02,20,52,16.70
2018,07,02,20,53,16.70
2018,07,02,20,54,16.70
2018,07,02,20,55,16.60
2018,07,02,20,56,16.60
2018,07,02,20,57,16.40
2018,07,02,20,58,16.30
2018,07,02,20,59,16.30
2018,07,02,21,00,16.20
2018,07,02,21,01,16.10
2018,07,02,21,02,16.10
2018,07,02,21,03,16.10
2018,07,02,21,04,15.90
2018,07,02,21,05,15.90
2018,07,02,21,06,15.90
2018,07,02,21,07,15.90
2018,07,02,21,08,15.80
2018,07,02,21,09,15.90
2018,07,02,21,10,15.90
2018,07,02,21,11,15.90
2018,07,02,21,12,15.90
2018,07,02,21,13,15.90
2018,07,02,21,14,15.90
2018,07,02,21,15,16.10
2018,07,02,21,16,16.10
2018,07,02,21,17,16.10
2018,07,02,21,18,16.10
2018,07,02,21,19,16.10
2018,07,02,21,20,16.10
2018,07,02,21,21,16.10
2018,07,02,21,22,16.20
2018,07,02,21,23,16.20
2018,07,02,21,24,16.20
2018,07,02,21,25,16.20
2018,07,02,21,26,16.20
2018,07,02,21,27,16.20
2018,07,02,21,28,16.20
2018,07,02,21,29,16.20
2018,07,02,21,30,16.10
2018,07,02,21,31,16.10
2018,07,02,21,32,16.10
2018,07,02,21,33,16.10
2018,07,02,21,34,16.10
2018,07,02,21,35,16.10
2018,07,02,21,36,16.10
2018,07,02,21,37,16.10
2018,07,02,21,38,16.10
2018,07,02,21,39,16.10
2018,07,02,21,40,16.10
2018,07,02,21,41,16.10
2018,07,02,21,42,15.90
2018,07,02,21,43,15.90
2018,07,02,21,44,15.90
2018,07,02,21,45,15.90
2018,07,02,21,46,15.90
2018,07,02,21,47,15.90
2018,07,02,21,48,15.80
2018,07,02,21,49,15.80
2018,07,02,21,50,15.80
2018,07,02,21,51,15.80
2018,07,02,21,52,15.80
2018,07,02,21,53,15.80
2018,07,02,21,54,15.80
2018,07,02,21,55,15.80
2018,07,02,21,56,15.80
2018,07,02,21,57,15.80
2018,07,02,21,58,15.80
2018,07,02,21,59,15.80
2018,07,02,22,00,15.70
2018,07,02,22,01,15.70
2018,07,02,22,02,15.70
2018,07,02,22,03,15.60
2018,07,02,22,04,15.60
2018,07,02,22,05,15.60
2018,07,02,22,06,15.50
2018,07,02,22,07,15.50
2018,07,02,22,08,15.50
2018,07,02,22,09,15.50
2018,07,02,22,10,15.50
2018,07,02,22,11,15.40
2018,07,02,22,12,15.40
2018,07,02,22,13,15.40
2018,07,02,22,14,15.40
2018,07,02,22,15,15.40
2018,07,02,22,16,15.30
2018,07,02,22,17,15.30
2018,07,02,22,18,15.30
2018,07,02,22,19,15.30
2018,07,02,22,20,15.30
2018,07,02,22,21,15.30
2018,07,02,22,22,15.30
2018,07,02,22,23,15.30
2018,07,02,22,24,15.20
2018,07,02,22,25,15.20
2018,07,02,22,26,15.10
2018,07,02,22,27,15.10
2018,07,02,22,28,15.10
2018,07,02,22,29,15.00
2018,07,02,22,30,15.00
2018,07,02,22,31,14.90
2018,07,02,22,32,14.90
2018,07,02,22,33,14.90
2018,07,02,22,34,14.90
2018,07,02,22,35,14.80
2018,07,02,22,36,14.80
2018,07,02,22,37,14.80
2018,07,02,22,38,14.80
2018,07,02,22,39,14.80
2018,07,02,22,40,14.80
2018,07,02,22,41,14.80
2018,07,02,22,42,14.80
2018,07,02,22,43,14.80
2018,07,02,22,44,14.80
2018,07,02,22,45,14.80
2018,07,02,22,46,14.80
2018,07,02,22,47,14.80
2018,07,02,22,48,14.80
2018,07,02,22,49,14.80
2018,07,02,22,50,14.80
2018,07,02,22,51,14.80
2018,07,02,22,52,14.80
2018,07,02,22,53,14.80
2018,07,02,22,54,14.80
2018,07,02,22,55,14.80
2018,07,02,22,56,14.80
2018,07,02,22,57,14.80
2018,07,02,22,58,14.80
2018,07,02,22,59,14.80
2018,07,02,23,00,14.80
2018,07,02,23,01,14.80
2018,07,02,23,02,14.70
2018,07,02,23,03,14.70
2018,07,02,23,04,14.70
2018,07,02,23,05,14.70
2018,07,02,23,06,14.70
2018,07,02,23,07,14.70
2018,07,02,23,08,14.70
2018,07,02,23,09,14.70
2018,07,02,23,10,14.70
2018,07,02,23,11,14.70
2018,07,02,23,12,14.70
2018,07,02,23,13,14.70
2018,07,02,23,14,14.60
2018,07,02,23,15,14.60
2018,07,02,23,16,14.60
2018,07,02,23,17,14.60
2018,07,02,23,18,14.60
2018,07,02,23,19,14.60
2018,07,02,23,20,14.50
2018,07,02,23,21,14.50
2018,07,02,23,22,14.50
2018,07,02,23,23,14.50
2018,07,02,23,24,14.50
2018,07,02,23,25,14.40
2018,07,02,23,26,14.40
2018,07,02,23,27,14.40
2018,07,02,23,28,14.40
2018,07,02,23,29,14.30
2018,07,02,23,30,14.30
2018,07,02,23,31,14.30
2018,07,02,23,32,14.20
2018,07,02,23,33,14.20
2018,07,02,23,34,14.20
2018,07,02,23,35,14.20
2018,07,02,23,36,14.20
2018,07,02,23,37,14.20
2018,07,02,23,38,14.20
2018,07,02,23,39,14.10
2018,07,02,23,40,14.10
2018,07,02,23,41,14.10
2018,07,02,23,42,14.10
2018,07,02,23,43,14.00
2018,07,02,23,44,14.00
2018,07,02,23,45,14.00
2018,07,02,23,46,14.00
2018,07,02,23,47,13.90
2018,07,02,23,48,13.90
2018,07,02,23,49,13.90
2018,07,02,23,50,13.90
2018,07,02,23,51,13.80
2018,07,02,23,52,13.80
2018,07,02,23,53,13.80
2018,07,02,23,54,13.80
2018,07,02,23,55,13.80
2018,07,02,23,56,13.80
2018,07,02,23,57,13.80
2018,07,02,23,58,13.80
2018,07,02,23,59,13.70
