Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,6.10
2015,02,21,00,01,6.10
2015,02,21,00,02,6.10
2015,02,21,00,03,6.10
2015,02,21,00,04,6.10
2015,02,21,00,05,6.10
2015,02,21,00,06,6.10
2015,02,21,00,07,6.10
2015,02,21,00,08,6.10
2015,02,21,00,09,6.10
2015,02,21,00,10,6.10
2015,02,21,00,11,6.10
2015,02,21,00,12,6.10
2015,02,21,00,13,6.10
2015,02,21,00,14,6.10
2015,02,21,00,15,6.10
2015,02,21,00,16,6.10
2015,02,21,00,17,6.10
2015,02,21,00,18,6.10
2015,02,21,00,19,6.10
2015,02,21,00,20,6.10
2015,02,21,00,21,6.10
2015,02,21,00,22,6.10
2015,02,21,00,23,6.10
2015,02,21,00,24,6.10
2015,02,21,00,25,6.10
2015,02,21,00,26,6.10
2015,02,21,00,27,6.10
2015,02,21,00,28,6.10
2015,02,21,00,29,6.10
2015,02,21,00,30,6.10
2015,02,21,00,31,6.10
2015,02,21,00,32,6.10
2015,02,21,00,33,6.10
2015,02,21,00,34,6.10
2015,02,21,00,35,6.00
2015,02,21,00,36,6.00
2015,02,21,00,37,6.00
2015,02,21,00,38,6.00
2015,02,21,00,39,6.00
2015,02,21,00,40,6.00
2015,02,21,00,41,6.00
2015,02,21,00,42,6.00
2015,02,21,00,43,6.00
2015,02,21,00,44,6.10
2015,02,21,00,45,6.10
2015,02,21,00,46,6.10
2015,02,21,00,47,6.10
2015,02,21,00,48,6.10
2015,02,21,00,49,6.10
2015,02,21,00,50,6.10
2015,02,21,00,51,6.10
2015,02,21,00,52,6.10
2015,02,21,00,53,6.10
2015,02,21,00,54,6.10
2015,02,21,00,55,6.10
2015,02,21,00,56,6.10
2015,02,21,00,57,6.10
2015,02,21,00,58,6.10
2015,02,21,00,59,6.10
2015,02,21,01,00,6.10
2015,02,21,01,01,6.10
2015,02,21,01,02,6.00
2015,02,21,01,03,6.10
2015,02,21,01,04,6.10
2015,02,21,01,05,6.10
2015,02,21,01,06,6.00
2015,02,21,01,07,6.00
2015,02,21,01,08,6.00
2015,02,21,01,09,6.00
2015,02,21,01,10,6.10
2015,02,21,01,11,6.00
2015,02,21,01,12,6.00
2015,02,21,01,13,6.00
2015,02,21,01,14,6.00
2015,02,21,01,15,6.00
2015,02,21,01,16,6.00
2015,02,21,01,17,6.00
2015,02,21,01,18,6.00
2015,02,21,01,19,6.00
2015,02,21,01,20,6.00
2015,02,21,01,21,6.00
2015,02,21,01,22,6.00
2015,02,21,01,23,6.00
2015,02,21,01,24,6.00
2015,02,21,01,25,6.00
2015,02,21,01,26,6.00
2015,02,21,01,27,6.00
2015,02,21,01,28,6.00
2015,02,21,01,29,6.00
2015,02,21,01,30,6.00
2015,02,21,01,31,6.00
2015,02,21,01,32,6.00
2015,02,21,01,33,6.00
2015,02,21,01,34,6.10
2015,02,21,01,35,6.00
2015,02,21,01,36,6.00
2015,02,21,01,37,6.10
2015,02,21,01,38,6.10
2015,02,21,01,39,6.10
2015,02,21,01,40,6.10
2015,02,21,01,41,6.10
2015,02,21,01,42,6.10
2015,02,21,01,43,6.10
2015,02,21,01,44,6.10
2015,02,21,01,45,6.10
2015,02,21,01,46,6.10
2015,02,21,01,47,6.10
2015,02,21,01,48,6.10
2015,02,21,01,49,6.10
2015,02,21,01,50,6.10
2015,02,21,01,51,6.10
2015,02,21,01,52,6.10
2015,02,21,01,53,6.10
2015,02,21,01,54,6.10
2015,02,21,01,55,6.10
2015,02,21,01,56,6.10
2015,02,21,01,57,6.10
2015,02,21,01,58,6.10
2015,02,21,01,59,6.10
2015,02,21,02,00,6.10
2015,02,21,02,01,6.10
2015,02,21,02,02,6.20
2015,02,21,02,03,6.20
2015,02,21,02,04,6.20
2015,02,21,02,05,6.20
2015,02,21,02,06,6.20
2015,02,21,02,07,6.20
2015,02,21,02,08,6.20
2015,02,21,02,09,6.20
2015,02,21,02,10,6.20
2015,02,21,02,11,6.20
2015,02,21,02,12,6.20
2015,02,21,02,13,6.20
2015,02,21,02,14,6.10
2015,02,21,02,15,6.10
2015,02,21,02,16,6.10
2015,02,21,02,17,6.10
2015,02,21,02,18,6.10
2015,02,21,02,19,6.10
2015,02,21,02,20,6.10
2015,02,21,02,21,6.10
2015,02,21,02,22,6.10
2015,02,21,02,23,6.10
2015,02,21,02,24,6.00
2015,02,21,02,25,6.00
2015,02,21,02,26,6.00
2015,02,21,02,27,6.00
2015,02,21,02,28,5.90
2015,02,21,02,29,5.90
2015,02,21,02,30,5.90
2015,02,21,02,31,5.90
2015,02,21,02,32,5.80
2015,02,21,02,33,5.80
2015,02,21,02,34,5.80
2015,02,21,02,35,5.80
2015,02,21,02,36,5.80
2015,02,21,02,37,5.70
2015,02,21,02,38,5.70
2015,02,21,02,39,5.70
2015,02,21,02,40,5.70
2015,02,21,02,41,5.60
2015,02,21,02,42,5.60
2015,02,21,02,43,5.60
2015,02,21,02,44,5.60
2015,02,21,02,45,5.50
2015,02,21,02,46,5.50
2015,02,21,02,47,5.50
2015,02,21,02,48,5.40
2015,02,21,02,49,5.40
2015,02,21,02,50,5.40
2015,02,21,02,51,5.40
2015,02,21,02,52,5.30
2015,02,21,02,53,5.30
2015,02,21,02,54,5.30
2015,02,21,02,55,5.30
2015,02,21,02,56,5.20
2015,02,21,02,57,5.20
2015,02,21,02,58,5.20
2015,02,21,02,59,5.20
2015,02,21,03,00,5.10
2015,02,21,03,01,5.10
2015,02,21,03,02,5.10
2015,02,21,03,06,4.90
2015,02,21,03,07,4.90
2015,02,21,03,08,4.90
2015,02,21,03,09,4.80
2015,02,21,03,10,4.80
2015,02,21,03,11,4.80
2015,02,21,03,12,4.70
2015,02,21,03,13,4.70
2015,02,21,03,14,4.70
2015,02,21,03,15,4.70
2015,02,21,03,16,4.70
2015,02,21,03,17,4.70
2015,02,21,03,18,4.60
2015,02,21,03,19,4.60
2015,02,21,03,20,4.60
2015,02,21,03,21,4.60
2015,02,21,03,22,4.50
2015,02,21,03,23,4.50
2015,02,21,03,24,4.50
2015,02,21,03,25,4.40
2015,02,21,03,26,4.40
2015,02,21,03,27,4.40
2015,02,21,03,28,4.40
2015,02,21,03,29,4.40
2015,02,21,03,30,4.30
2015,02,21,03,31,4.30
2015,02,21,03,32,4.30
2015,02,21,03,33,4.30
2015,02,21,03,34,4.20
2015,02,21,03,35,4.20
2015,02,21,03,36,4.20
2015,02,21,03,37,4.20
2015,02,21,03,38,4.20
2015,02,21,03,39,4.20
2015,02,21,03,40,4.20
2015,02,21,03,41,4.20
2015,02,21,03,42,4.20
2015,02,21,03,43,4.10
2015,02,21,03,44,4.10
2015,02,21,03,45,4.10
2015,02,21,03,46,4.10
2015,02,21,03,47,4.10
2015,02,21,03,48,4.10
2015,02,21,03,49,4.10
2015,02,21,03,50,4.10
2015,02,21,03,51,4.00
2015,02,21,03,52,4.00
2015,02,21,03,53,4.00
2015,02,21,03,54,4.00
2015,02,21,03,55,4.00
2015,02,21,03,56,3.90
2015,02,21,03,57,3.90
2015,02,21,03,58,3.90
2015,02,21,03,59,3.90
2015,02,21,04,00,3.90
2015,02,21,04,01,3.80
2015,02,21,04,02,3.80
2015,02,21,04,03,3.80
2015,02,21,04,04,3.80
2015,02,21,04,05,3.80
2015,02,21,04,06,3.80
2015,02,21,04,07,3.80
2015,02,21,04,08,3.80
2015,02,21,04,09,3.70
2015,02,21,04,10,3.70
2015,02,21,04,11,3.70
2015,02,21,04,12,3.70
2015,02,21,04,13,3.70
2015,02,21,04,14,3.70
2015,02,21,04,15,3.70
2015,02,21,04,16,3.70
2015,02,21,04,17,3.70
2015,02,21,04,18,3.70
2015,02,21,04,19,3.70
2015,02,21,04,20,3.70
2015,02,21,04,21,3.70
2015,02,21,04,22,3.70
2015,02,21,04,23,3.70
2015,02,21,04,24,3.60
2015,02,21,04,25,3.60
2015,02,21,04,26,3.60
2015,02,21,04,27,3.60
2015,02,21,04,28,3.60
2015,02,21,04,29,3.60
2015,02,21,04,30,3.60
2015,02,21,04,31,3.60
2015,02,21,04,32,3.60
2015,02,21,04,33,3.50
2015,02,21,04,34,3.50
2015,02,21,04,35,3.50
2015,02,21,04,36,3.50
2015,02,21,04,37,3.50
2015,02,21,04,38,3.40
2015,02,21,04,39,3.40
2015,02,21,04,40,3.40
2015,02,21,04,41,3.40
2015,02,21,04,42,3.40
2015,02,21,04,43,3.40
2015,02,21,04,44,3.40
2015,02,21,04,45,3.40
2015,02,21,04,46,3.30
2015,02,21,04,47,3.30
2015,02,21,04,48,3.40
2015,02,21,04,49,3.40
2015,02,21,04,50,3.40
2015,02,21,04,51,3.40
2015,02,21,04,52,3.40
2015,02,21,04,53,3.40
2015,02,21,04,54,3.40
2015,02,21,04,55,3.40
2015,02,21,04,56,3.40
2015,02,21,04,57,3.40
2015,02,21,04,58,3.40
2015,02,21,04,59,3.40
2015,02,21,05,00,3.40
2015,02,21,05,01,3.40
2015,02,21,05,02,3.40
2015,02,21,05,03,3.40
2015,02,21,05,04,3.40
2015,02,21,05,05,3.40
2015,02,21,05,06,3.40
2015,02,21,05,07,3.40
2015,02,21,05,08,3.40
2015,02,21,05,09,3.40
2015,02,21,05,10,3.40
2015,02,21,05,11,3.40
2015,02,21,05,12,3.30
2015,02,21,05,13,3.30
2015,02,21,05,14,3.30
2015,02,21,05,15,3.30
2015,02,21,05,16,3.30
2015,02,21,05,17,3.30
2015,02,21,05,18,3.40
2015,02,21,05,19,3.40
2015,02,21,05,20,3.40
2015,02,21,05,21,3.40
2015,02,21,05,22,3.40
2015,02,21,05,23,3.40
2015,02,21,05,24,3.40
2015,02,21,05,25,3.40
2015,02,21,05,26,3.40
2015,02,21,05,27,3.40
2015,02,21,05,28,3.30
2015,02,21,05,29,3.30
2015,02,21,05,30,3.30
2015,02,21,05,31,3.30
2015,02,21,05,32,3.30
2015,02,21,05,33,3.30
2015,02,21,05,34,3.30
2015,02,21,05,35,3.30
2015,02,21,05,36,3.30
2015,02,21,05,37,3.30
2015,02,21,05,38,3.30
2015,02,21,05,39,3.30
2015,02,21,05,40,3.30
2015,02,21,05,41,3.30
2015,02,21,05,42,3.40
2015,02,21,05,43,3.40
2015,02,21,05,44,3.40
2015,02,21,05,45,3.40
2015,02,21,05,46,3.40
2015,02,21,05,47,3.40
2015,02,21,05,48,3.40
2015,02,21,05,49,3.40
2015,02,21,05,50,3.40
2015,02,21,05,51,3.40
2015,02,21,05,52,3.40
2015,02,21,05,53,3.40
2015,02,21,05,54,3.40
2015,02,21,05,55,3.50
2015,02,21,05,56,3.40
2015,02,21,05,57,3.40
2015,02,21,05,58,3.40
2015,02,21,05,59,3.40
2015,02,21,06,00,3.40
2015,02,21,06,01,3.50
2015,02,21,06,02,3.50
2015,02,21,06,03,3.50
2015,02,21,06,04,3.50
2015,02,21,06,05,3.50
2015,02,21,06,06,3.50
2015,02,21,06,07,3.50
2015,02,21,06,08,3.50
2015,02,21,06,09,3.50
2015,02,21,06,10,3.50
2015,02,21,06,11,3.50
2015,02,21,06,12,3.50
2015,02,21,06,13,3.50
2015,02,21,06,14,3.50
2015,02,21,06,15,3.50
2015,02,21,06,16,3.50
2015,02,21,06,17,3.50
2015,02,21,06,18,3.50
2015,02,21,06,19,3.50
2015,02,21,06,20,3.50
2015,02,21,06,21,3.50
2015,02,21,06,22,3.40
2015,02,21,06,23,3.40
2015,02,21,06,24,3.40
2015,02,21,06,25,3.40
2015,02,21,06,26,3.40
2015,02,21,06,27,3.40
2015,02,21,06,28,3.40
2015,02,21,06,29,3.40
2015,02,21,06,30,3.40
2015,02,21,06,31,3.40
2015,02,21,06,32,3.40
2015,02,21,06,33,3.30
2015,02,21,06,34,3.30
2015,02,21,06,35,3.30
2015,02,21,06,36,3.30
2015,02,21,06,37,3.30
2015,02,21,06,38,3.30
2015,02,21,06,39,3.30
2015,02,21,06,40,3.30
2015,02,21,06,41,3.20
2015,02,21,06,42,3.30
2015,02,21,06,43,3.20
2015,02,21,06,44,3.20
2015,02,21,06,45,3.30
2015,02,21,06,46,3.20
2015,02,21,06,47,3.30
2015,02,21,06,48,3.30
2015,02,21,06,49,3.30
2015,02,21,06,50,3.30
2015,02,21,06,51,3.20
2015,02,21,06,52,3.20
2015,02,21,06,53,3.20
2015,02,21,06,54,3.20
2015,02,21,06,55,3.20
2015,02,21,06,56,3.30
2015,02,21,06,57,3.30
2015,02,21,06,58,3.30
2015,02,21,06,59,3.30
2015,02,21,07,00,3.30
2015,02,21,07,01,3.30
2015,02,21,07,02,3.30
2015,02,21,07,03,3.30
2015,02,21,07,04,3.30
2015,02,21,07,05,3.30
2015,02,21,07,06,3.30
2015,02,21,07,07,3.40
2015,02,21,07,08,3.40
2015,02,21,07,09,3.40
2015,02,21,07,10,3.40
2015,02,21,07,11,3.40
2015,02,21,07,12,3.40
2015,02,21,07,13,3.40
2015,02,21,07,14,3.40
2015,02,21,07,15,3.40
2015,02,21,07,16,3.40
2015,02,21,07,17,3.40
2015,02,21,07,18,3.40
2015,02,21,07,19,3.40
2015,02,21,07,20,3.40
2015,02,21,07,21,3.40
2015,02,21,07,22,3.40
2015,02,21,07,23,3.40
2015,02,21,07,24,3.40
2015,02,21,07,25,3.40
2015,02,21,07,26,3.40
2015,02,21,07,27,3.40
2015,02,21,07,28,3.40
2015,02,21,07,29,3.40
2015,02,21,07,30,3.40
2015,02,21,07,31,3.40
2015,02,21,07,32,3.50
2015,02,21,07,33,3.50
2015,02,21,07,34,3.50
2015,02,21,07,35,3.60
2015,02,21,07,36,3.60
2015,02,21,07,37,3.60
2015,02,21,07,38,3.50
2015,02,21,07,39,3.50
2015,02,21,07,40,3.50
2015,02,21,07,41,3.40
2015,02,21,07,42,3.40
2015,02,21,07,43,3.40
2015,02,21,07,44,3.40
2015,02,21,07,45,3.40
2015,02,21,07,46,3.30
2015,02,21,07,47,3.30
2015,02,21,07,48,3.30
2015,02,21,07,49,3.30
2015,02,21,07,50,3.30
2015,02,21,07,51,3.30
2015,02,21,07,52,3.30
2015,02,21,07,53,3.30
2015,02,21,07,54,3.30
2015,02,21,07,55,3.30
2015,02,21,07,56,3.40
2015,02,21,07,57,3.40
2015,02,21,07,58,3.40
2015,02,21,07,59,3.50
2015,02,21,08,00,3.60
2015,02,21,08,01,3.60
2015,02,21,08,02,3.60
2015,02,21,08,03,3.70
2015,02,21,08,04,3.70
2015,02,21,08,05,3.70
2015,02,21,08,06,3.80
2015,02,21,08,07,3.80
2015,02,21,08,08,3.80
2015,02,21,08,09,3.90
2015,02,21,08,10,4.00
2015,02,21,08,11,4.10
2015,02,21,08,12,4.20
2015,02,21,08,13,4.30
2015,02,21,08,14,4.30
2015,02,21,08,15,4.40
2015,02,21,08,16,4.40
2015,02,21,08,17,4.40
2015,02,21,08,18,4.40
2015,02,21,08,19,4.40
2015,02,21,08,20,4.40
2015,02,21,08,21,4.50
2015,02,21,08,22,4.50
2015,02,21,08,23,4.60
2015,02,21,08,24,4.60
2015,02,21,08,25,4.60
2015,02,21,08,26,4.60
2015,02,21,08,27,4.60
2015,02,21,08,28,4.60
2015,02,21,08,29,4.60
2015,02,21,08,30,4.60
2015,02,21,08,31,4.60
2015,02,21,08,32,4.70
2015,02,21,08,33,4.70
2015,02,21,08,34,4.70
2015,02,21,08,35,4.70
2015,02,21,08,36,4.80
2015,02,21,08,37,4.80
2015,02,21,08,38,4.80
2015,02,21,08,39,4.90
2015,02,21,08,40,4.90
2015,02,21,08,41,4.90
2015,02,21,08,42,5.00
2015,02,21,08,43,5.10
2015,02,21,08,44,5.10
2015,02,21,08,45,5.10
2015,02,21,08,46,5.20
2015,02,21,08,47,5.20
2015,02,21,08,48,5.30
2015,02,21,08,49,5.30
2015,02,21,08,50,5.30
2015,02,21,08,51,5.40
2015,02,21,08,52,5.40
2015,02,21,08,53,5.50
2015,02,21,08,54,5.50
2015,02,21,08,55,5.60
2015,02,21,08,56,5.70
2015,02,21,08,57,5.70
2015,02,21,08,58,5.80
2015,02,21,08,59,5.90
2015,02,21,09,00,5.90
2015,02,21,09,01,6.00
2015,02,21,09,02,6.10
2015,02,21,09,03,6.10
2015,02,21,09,04,6.20
2015,02,21,09,05,6.30
2015,02,21,09,06,6.40
2015,02,21,09,07,6.50
2015,02,21,09,08,6.70
2015,02,21,09,09,6.80
2015,02,21,09,10,7.00
2015,02,21,09,11,7.20
2015,02,21,09,12,7.30
2015,02,21,09,13,7.40
2015,02,21,09,14,7.60
2015,02,21,09,15,7.70
2015,02,21,09,16,7.80
2015,02,21,09,17,7.80
2015,02,21,09,18,7.80
2015,02,21,09,19,7.90
2015,02,21,09,20,7.90
2015,02,21,09,21,8.00
2015,02,21,09,22,8.00
2015,02,21,09,23,8.10
2015,02,21,09,24,8.10
2015,02,21,09,25,8.10
2015,02,21,09,26,8.20
2015,02,21,09,27,8.20
2015,02,21,09,28,8.20
2015,02,21,09,29,8.20
2015,02,21,09,30,8.20
2015,02,21,09,31,8.20
2015,02,21,09,32,8.20
2015,02,21,09,33,8.20
2015,02,21,09,34,8.20
2015,02,21,09,35,8.30
2015,02,21,09,36,8.30
2015,02,21,09,37,8.30
2015,02,21,09,38,8.30
2015,02,21,09,39,8.40
2015,02,21,09,40,8.50
2015,02,21,09,41,8.50
2015,02,21,09,42,8.50
2015,02,21,09,43,8.60
2015,02,21,09,44,8.60
2015,02,21,09,45,8.70
2015,02,21,09,46,8.80
2015,02,21,09,47,8.80
2015,02,21,09,48,8.90
2015,02,21,09,49,8.90
2015,02,21,09,50,9.00
2015,02,21,09,51,9.00
2015,02,21,09,52,9.10
2015,02,21,09,53,9.20
2015,02,21,09,54,9.20
2015,02,21,09,55,9.30
2015,02,21,09,56,9.40
2015,02,21,09,57,9.50
2015,02,21,09,58,9.50
2015,02,21,09,59,9.60
2015,02,21,10,00,9.60
2015,02,21,10,01,9.60
2015,02,21,10,02,9.70
2015,02,21,10,03,9.70
2015,02,21,10,04,9.70
2015,02,21,10,05,9.80
2015,02,21,10,06,9.80
2015,02,21,10,07,9.80
2015,02,21,10,08,9.80
2015,02,21,10,09,9.80
2015,02,21,10,10,9.90
2015,02,21,10,11,9.90
2015,02,21,10,12,9.90
2015,02,21,10,13,10.00
2015,02,21,10,14,10.00
2015,02,21,10,15,10.10
2015,02,21,10,16,10.10
2015,02,21,10,17,10.20
2015,02,21,10,18,10.20
2015,02,21,10,19,10.20
2015,02,21,10,20,10.30
2015,02,21,10,21,10.30
2015,02,21,10,22,10.30
2015,02,21,10,23,10.30
2015,02,21,10,24,10.30
2015,02,21,10,25,10.40
2015,02,21,10,26,10.40
2015,02,21,10,27,10.40
2015,02,21,10,28,10.40
2015,02,21,10,29,10.40
2015,02,21,10,30,10.40
2015,02,21,10,31,10.40
2015,02,21,10,32,10.50
2015,02,21,10,33,10.50
2015,02,21,10,34,10.50
2015,02,21,10,35,10.60
2015,02,21,10,36,10.60
2015,02,21,10,37,10.70
2015,02,21,10,38,10.70
2015,02,21,10,39,10.80
2015,02,21,10,40,10.90
2015,02,21,10,41,10.90
2015,02,21,10,42,11.00
2015,02,21,10,43,11.10
2015,02,21,10,44,11.10
2015,02,21,10,45,11.10
2015,02,21,10,46,11.10
2015,02,21,10,47,11.20
2015,02,21,10,48,11.20
2015,02,21,10,49,11.10
2015,02,21,10,50,11.20
2015,02,21,10,51,11.20
2015,02,21,10,52,11.20
2015,02,21,10,53,11.20
2015,02,21,10,54,11.30
2015,02,21,10,55,11.30
2015,02,21,10,56,11.30
2015,02,21,10,57,11.30
2015,02,21,10,58,11.30
2015,02,21,10,59,11.40
2015,02,21,11,00,11.40
2015,02,21,11,01,11.40
2015,02,21,11,02,11.50
2015,02,21,11,03,11.50
2015,02,21,11,04,11.50
2015,02,21,11,05,11.50
2015,02,21,11,06,11.60
2015,02,21,11,07,11.60
2015,02,21,11,08,11.60
2015,02,21,11,09,11.60
2015,02,21,11,10,11.60
2015,02,21,11,11,11.60
2015,02,21,11,12,11.60
2015,02,21,11,13,11.60
2015,02,21,11,14,11.60
2015,02,21,11,15,11.60
2015,02,21,11,16,11.60
2015,02,21,11,17,11.60
2015,02,21,11,18,11.70
2015,02,21,11,19,11.70
2015,02,21,11,20,11.80
2015,02,21,11,21,11.80
2015,02,21,11,22,11.70
2015,02,21,11,23,11.70
2015,02,21,11,24,11.70
2015,02,21,11,25,11.80
2015,02,21,11,26,11.80
2015,02,21,11,27,11.80
2015,02,21,11,28,11.90
2015,02,21,11,29,11.90
2015,02,21,11,30,11.90
2015,02,21,11,31,11.90
2015,02,21,11,32,12.00
2015,02,21,11,33,12.00
2015,02,21,11,34,11.90
2015,02,21,11,35,11.80
2015,02,21,11,36,11.80
2015,02,21,11,37,11.80
2015,02,21,11,38,11.80
2015,02,21,11,39,11.80
2015,02,21,11,40,11.80
2015,02,21,11,41,11.80
2015,02,21,11,42,11.80
2015,02,21,11,43,11.80
2015,02,21,11,44,11.80
2015,02,21,11,45,11.80
2015,02,21,11,46,11.80
2015,02,21,11,47,11.80
2015,02,21,11,48,11.90
2015,02,21,11,49,11.90
2015,02,21,11,50,11.90
2015,02,21,11,51,11.90
2015,02,21,11,52,12.00
2015,02,21,11,53,12.00
2015,02,21,11,54,12.00
2015,02,21,11,55,12.10
2015,02,21,11,56,12.10
2015,02,21,11,57,12.10
2015,02,21,11,58,12.10
2015,02,21,11,59,12.10
2015,02,21,12,00,12.10
2015,02,21,12,01,12.10
2015,02,21,12,02,12.10
2015,02,21,12,03,12.10
2015,02,21,12,04,12.20
2015,02,21,12,05,12.20
2015,02,21,12,06,12.20
2015,02,21,12,07,12.20
2015,02,21,12,08,12.30
2015,02,21,12,09,12.40
2015,02,21,12,10,12.40
2015,02,21,12,11,12.40
2015,02,21,12,12,12.50
2015,02,21,12,13,12.60
2015,02,21,12,14,12.60
2015,02,21,12,15,12.60
2015,02,21,12,16,12.50
2015,02,21,12,17,12.50
2015,02,21,12,18,12.50
2015,02,21,12,19,12.50
2015,02,21,12,20,12.50
2015,02,21,12,21,12.60
2015,02,21,12,22,12.60
2015,02,21,12,23,12.50
2015,02,21,12,24,12.50
2015,02,21,12,25,12.40
2015,02,21,12,26,12.50
2015,02,21,12,27,12.50
2015,02,21,12,28,12.40
2015,02,21,12,29,12.40
2015,02,21,12,30,12.40
2015,02,21,12,31,12.50
2015,02,21,12,32,12.50
2015,02,21,12,33,12.60
2015,02,21,12,34,12.70
2015,02,21,12,35,12.70
2015,02,21,12,36,12.70
2015,02,21,12,37,12.80
2015,02,21,12,38,12.80
2015,02,21,12,39,12.80
2015,02,21,12,40,12.80
2015,02,21,12,41,12.70
2015,02,21,12,42,12.60
2015,02,21,12,43,12.50
2015,02,21,12,44,12.40
2015,02,21,12,45,12.30
2015,02,21,12,46,12.30
2015,02,21,12,47,12.30
2015,02,21,12,48,12.40
2015,02,21,12,49,12.40
2015,02,21,12,50,12.50
2015,02,21,12,51,12.60
2015,02,21,12,52,12.70
2015,02,21,12,53,12.70
2015,02,21,12,54,12.70
2015,02,21,12,55,12.70
2015,02,21,12,56,12.80
2015,02,21,12,57,12.80
2015,02,21,12,58,12.80
2015,02,21,12,59,12.80
2015,02,21,13,00,12.80
2015,02,21,13,01,12.80
2015,02,21,13,02,12.70
2015,02,21,13,03,12.70
2015,02,21,13,04,12.60
2015,02,21,13,05,12.60
2015,02,21,13,06,12.50
2015,02,21,13,07,12.40
2015,02,21,13,08,12.40
2015,02,21,13,09,12.40
2015,02,21,13,10,12.40
2015,02,21,13,11,12.50
2015,02,21,13,12,12.50
2015,02,21,13,13,12.50
2015,02,21,13,14,12.40
2015,02,21,13,15,12.40
2015,02,21,13,16,12.40
2015,02,21,13,17,12.40
2015,02,21,13,18,12.40
2015,02,21,13,19,12.40
2015,02,21,13,20,12.50
2015,02,21,13,21,12.50
2015,02,21,13,22,12.60
2015,02,21,13,23,12.60
2015,02,21,13,24,12.70
2015,02,21,13,25,12.80
2015,02,21,13,26,12.80
2015,02,21,13,27,12.70
2015,02,21,13,28,12.60
2015,02,21,13,29,12.60
2015,02,21,13,30,12.70
2015,02,21,13,31,12.70
2015,02,21,13,32,12.80
2015,02,21,13,33,12.80
2015,02,21,13,34,12.70
2015,02,21,13,35,12.60
2015,02,21,13,36,12.50
2015,02,21,13,37,12.40
2015,02,21,13,38,12.40
2015,02,21,13,39,12.30
2015,02,21,13,40,12.30
2015,02,21,13,41,12.30
2015,02,21,13,42,12.30
2015,02,21,13,43,12.30
2015,02,21,13,44,12.40
2015,02,21,13,45,12.40
2015,02,21,13,46,12.50
2015,02,21,13,47,12.60
2015,02,21,13,48,12.60
2015,02,21,13,49,12.70
2015,02,21,13,50,12.70
2015,02,21,13,51,12.80
2015,02,21,13,52,12.80
2015,02,21,13,53,12.80
2015,02,21,13,54,12.90
2015,02,21,13,55,13.00
2015,02,21,13,56,13.00
2015,02,21,13,57,12.90
2015,02,21,13,58,12.90
2015,02,21,13,59,12.90
2015,02,21,14,00,12.90
2015,02,21,14,01,13.00
2015,02,21,14,02,13.10
2015,02,21,14,03,13.10
2015,02,21,14,04,13.10
2015,02,21,14,05,13.10
2015,02,21,14,06,13.10
2015,02,21,14,07,13.10
2015,02,21,14,08,13.10
2015,02,21,14,09,12.90
2015,02,21,14,10,12.80
2015,02,21,14,11,12.80
2015,02,21,14,12,12.80
2015,02,21,14,13,12.90
2015,02,21,14,14,12.90
2015,02,21,14,15,12.90
2015,02,21,14,16,12.90
2015,02,21,14,17,12.90
2015,02,21,14,18,12.90
2015,02,21,14,19,12.90
2015,02,21,14,20,12.90
2015,02,21,14,21,13.00
2015,02,21,14,22,13.00
2015,02,21,14,23,13.00
2015,02,21,14,24,13.10
2015,02,21,14,25,13.00
2015,02,21,14,26,13.00
2015,02,21,14,27,12.90
2015,02,21,14,28,12.80
2015,02,21,14,29,12.80
2015,02,21,14,30,12.80
2015,02,21,14,31,12.80
2015,02,21,14,32,12.80
2015,02,21,14,33,12.80
2015,02,21,14,34,12.90
2015,02,21,14,35,12.90
2015,02,21,14,36,12.90
2015,02,21,14,37,12.90
2015,02,21,14,38,12.90
2015,02,21,14,39,12.80
2015,02,21,14,40,12.80
2015,02,21,14,41,12.80
2015,02,21,14,42,12.80
2015,02,21,14,43,12.80
2015,02,21,14,44,12.80
2015,02,21,14,45,12.90
2015,02,21,14,46,12.90
2015,02,21,14,47,12.90
2015,02,21,14,48,12.90
2015,02,21,14,49,12.90
2015,02,21,14,50,12.90
2015,02,21,14,51,12.90
2015,02,21,14,52,12.90
2015,02,21,14,53,12.90
2015,02,21,14,54,13.00
2015,02,21,14,55,13.00
2015,02,21,14,56,12.90
2015,02,21,14,57,12.90
2015,02,21,14,58,12.90
2015,02,21,14,59,12.90
2015,02,21,15,00,13.00
2015,02,21,15,01,13.00
2015,02,21,15,02,13.00
2015,02,21,15,03,13.00
2015,02,21,15,04,12.90
2015,02,21,15,05,13.00
2015,02,21,15,06,13.00
2015,02,21,15,07,13.00
2015,02,21,15,08,13.00
2015,02,21,15,09,13.00
2015,02,21,15,10,12.90
2015,02,21,15,11,12.90
2015,02,21,15,12,12.80
2015,02,21,15,13,12.80
2015,02,21,15,14,12.80
2015,02,21,15,15,12.80
2015,02,21,15,16,12.80
2015,02,21,15,17,12.80
2015,02,21,15,18,12.80
2015,02,21,15,19,12.80
2015,02,21,15,20,12.90
2015,02,21,15,21,12.80
2015,02,21,15,22,12.80
2015,02,21,15,23,12.80
2015,02,21,15,24,12.80
2015,02,21,15,25,12.80
2015,02,21,15,26,12.80
2015,02,21,15,27,12.80
2015,02,21,15,28,12.80
2015,02,21,15,29,12.80
2015,02,21,15,30,12.80
2015,02,21,15,31,12.80
2015,02,21,15,32,12.80
2015,02,21,15,33,12.80
2015,02,21,15,34,12.70
2015,02,21,15,35,12.80
2015,02,21,15,36,12.80
2015,02,21,15,37,12.80
2015,02,21,15,38,12.80
2015,02,21,15,39,12.80
2015,02,21,15,40,12.80
2015,02,21,15,41,12.80
2015,02,21,15,42,12.80
2015,02,21,15,43,12.70
2015,02,21,15,44,12.70
2015,02,21,15,45,12.70
2015,02,21,15,46,12.70
2015,02,21,15,47,12.60
2015,02,21,15,48,12.60
2015,02,21,15,49,12.60
2015,02,21,15,50,12.60
2015,02,21,15,51,12.60
2015,02,21,15,52,12.60
2015,02,21,15,53,12.60
2015,02,21,15,54,12.60
2015,02,21,15,55,12.60
2015,02,21,15,56,12.60
2015,02,21,15,57,12.70
2015,02,21,15,58,12.70
2015,02,21,15,59,12.70
2015,02,21,16,00,12.80
2015,02,21,16,01,12.90
2015,02,21,16,02,12.90
2015,02,21,16,03,13.00
2015,02,21,16,04,13.10
2015,02,21,16,05,13.10
2015,02,21,16,06,13.10
2015,02,21,16,07,13.10
2015,02,21,16,08,13.10
2015,02,21,16,09,13.10
2015,02,21,16,10,13.10
2015,02,21,16,11,13.00
2015,02,21,16,12,12.90
2015,02,21,16,13,12.80
2015,02,21,16,14,12.80
2015,02,21,16,15,12.80
2015,02,21,16,16,12.80
2015,02,21,16,17,12.90
2015,02,21,16,18,12.90
2015,02,21,16,19,12.90
2015,02,21,16,20,12.80
2015,02,21,16,21,12.80
2015,02,21,16,22,12.70
2015,02,21,16,23,12.70
2015,02,21,16,24,12.70
2015,02,21,16,25,12.60
2015,02,21,16,26,12.60
2015,02,21,16,27,12.50
2015,02,21,16,28,12.40
2015,02,21,16,29,12.40
2015,02,21,16,30,12.40
2015,02,21,16,31,12.40
2015,02,21,16,32,12.40
2015,02,21,16,33,12.30
2015,02,21,16,34,12.30
2015,02,21,16,35,12.20
2015,02,21,16,36,12.20
2015,02,21,16,37,12.20
2015,02,21,16,38,12.10
2015,02,21,16,39,12.10
2015,02,21,16,40,12.10
2015,02,21,16,41,12.10
2015,02,21,16,42,12.00
2015,02,21,16,43,12.00
2015,02,21,16,44,12.00
2015,02,21,16,45,12.00
2015,02,21,16,46,12.00
2015,02,21,16,47,12.00
2015,02,21,16,48,11.90
2015,02,21,16,49,11.90
2015,02,21,16,50,11.90
2015,02,21,16,51,11.90
2015,02,21,16,52,11.90
2015,02,21,16,53,11.90
2015,02,21,16,54,11.90
2015,02,21,16,55,11.80
2015,02,21,16,56,11.80
2015,02,21,16,57,11.80
2015,02,21,16,58,11.80
2015,02,21,16,59,11.70
2015,02,21,17,00,11.70
2015,02,21,17,01,11.70
2015,02,21,17,02,11.60
2015,02,21,17,03,11.60
2015,02,21,17,04,11.60
2015,02,21,17,05,11.50
2015,02,21,17,06,11.50
2015,02,21,17,07,11.50
2015,02,21,17,08,11.40
2015,02,21,17,09,11.40
2015,02,21,17,10,11.30
2015,02,21,17,11,11.30
2015,02,21,17,12,11.30
2015,02,21,17,13,11.20
2015,02,21,17,14,11.20
2015,02,21,17,15,11.20
2015,02,21,17,16,11.20
2015,02,21,17,17,11.10
2015,02,21,17,18,11.10
2015,02,21,17,19,11.10
2015,02,21,17,20,11.10
2015,02,21,17,21,11.00
2015,02,21,17,22,11.00
2015,02,21,17,23,10.90
2015,02,21,17,24,10.90
2015,02,21,17,25,10.80
2015,02,21,17,26,10.80
2015,02,21,17,27,10.80
2015,02,21,17,28,10.70
2015,02,21,17,29,10.60
2015,02,21,17,30,10.60
2015,02,21,17,31,10.50
2015,02,21,17,32,10.40
2015,02,21,17,33,10.40
2015,02,21,17,34,10.30
2015,02,21,17,35,10.20
2015,02,21,17,36,10.20
2015,02,21,17,37,10.10
2015,02,21,17,38,10.10
2015,02,21,17,39,10.00
2015,02,21,17,40,10.00
2015,02,21,17,41,9.90
2015,02,21,17,42,9.90
2015,02,21,17,43,9.80
2015,02,21,17,44,9.70
2015,02,21,17,45,9.70
2015,02,21,17,46,9.60
2015,02,21,17,47,9.60
2015,02,21,17,48,9.60
2015,02,21,17,49,9.50