Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,10,09,00,00,0.00
2021,10,09,00,01,0.00
2021,10,09,00,02,0.00
2021,10,09,00,03,0.00
2021,10,09,00,04,0.00
2021,10,09,00,05,0.00
2021,10,09,00,06,0.00
2021,10,09,00,07,0.00
2021,10,09,00,08,0.00
2021,10,09,00,09,0.00
2021,10,09,00,10,0.00
2021,10,09,00,11,0.00
2021,10,09,00,12,0.00
2021,10,09,00,13,0.00
2021,10,09,00,14,0.00
2021,10,09,00,15,0.00
2021,10,09,00,16,0.00
2021,10,09,00,17,0.00
2021,10,09,00,18,0.00
2021,10,09,00,19,0.00
2021,10,09,00,20,0.00
2021,10,09,00,21,0.00
2021,10,09,00,22,0.00
2021,10,09,00,23,0.00
2021,10,09,00,24,0.00
2021,10,09,00,25,0.00
2021,10,09,00,26,0.00
2021,10,09,00,27,0.00
2021,10,09,00,28,0.00
2021,10,09,00,29,0.00
2021,10,09,00,30,0.00
2021,10,09,00,31,0.00
2021,10,09,00,32,0.00
2021,10,09,00,33,0.00
2021,10,09,00,34,0.00
2021,10,09,00,35,0.00
2021,10,09,00,36,0.00
2021,10,09,00,37,0.00
2021,10,09,00,38,0.00
2021,10,09,00,39,0.00
2021,10,09,00,40,0.00
2021,10,09,00,41,0.00
2021,10,09,00,42,0.00
2021,10,09,00,43,0.00
2021,10,09,00,44,0.00
2021,10,09,00,45,0.00
2021,10,09,00,46,0.00
2021,10,09,00,47,0.00
2021,10,09,00,48,0.00
2021,10,09,00,49,0.00
2021,10,09,00,50,0.00
2021,10,09,00,51,0.00
2021,10,09,00,52,0.00
2021,10,09,00,53,0.00
2021,10,09,00,54,0.00
2021,10,09,00,55,0.00
2021,10,09,00,56,0.00
2021,10,09,00,57,0.00
2021,10,09,00,58,0.00
2021,10,09,00,59,0.00
2021,10,09,01,00,0.00
2021,10,09,01,01,0.00
2021,10,09,01,02,0.00
2021,10,09,01,03,0.00
2021,10,09,01,04,0.00
2021,10,09,01,05,0.00
2021,10,09,01,06,0.00
2021,10,09,01,07,0.00
2021,10,09,01,08,0.00
2021,10,09,01,09,0.00
2021,10,09,01,10,0.00
2021,10,09,01,11,0.00
2021,10,09,01,12,0.00
2021,10,09,01,13,0.00
2021,10,09,01,14,0.00
2021,10,09,01,15,0.00
2021,10,09,01,16,0.00
2021,10,09,01,17,0.00
2021,10,09,01,18,0.00
2021,10,09,01,19,0.00
2021,10,09,01,20,0.00
2021,10,09,01,21,0.00
2021,10,09,01,22,0.00
2021,10,09,01,23,0.00
2021,10,09,01,24,0.00
2021,10,09,01,25,0.00
2021,10,09,01,26,0.00
2021,10,09,01,27,0.00
2021,10,09,01,28,0.00
2021,10,09,01,29,0.00
2021,10,09,01,30,0.00
2021,10,09,01,31,0.00
2021,10,09,01,32,0.00
2021,10,09,01,33,0.00
2021,10,09,01,34,0.00
2021,10,09,01,35,0.00
2021,10,09,01,36,0.00
2021,10,09,01,37,0.00
2021,10,09,01,38,0.00
2021,10,09,01,39,0.00
2021,10,09,01,40,0.00
2021,10,09,01,41,0.00
2021,10,09,01,42,0.00
2021,10,09,01,43,0.00
2021,10,09,01,44,0.00
2021,10,09,01,45,0.00
2021,10,09,01,46,0.00
2021,10,09,01,47,0.00
2021,10,09,01,48,0.00
2021,10,09,01,49,0.00
2021,10,09,01,50,0.00
2021,10,09,01,51,0.00
2021,10,09,01,52,0.00
2021,10,09,01,53,0.00
2021,10,09,01,54,0.00
2021,10,09,01,55,0.00
2021,10,09,01,56,0.00
2021,10,09,01,57,0.00
2021,10,09,01,58,0.00
2021,10,09,01,59,0.00
2021,10,09,02,00,0.00
2021,10,09,02,01,0.00
2021,10,09,02,02,0.00
2021,10,09,02,03,0.00
2021,10,09,02,04,0.00
2021,10,09,02,05,0.00
2021,10,09,02,06,0.00
2021,10,09,02,07,0.00
2021,10,09,02,08,0.00
2021,10,09,02,09,0.00
2021,10,09,02,10,0.00
2021,10,09,02,11,0.00
2021,10,09,02,12,0.00
2021,10,09,02,13,0.00
2021,10,09,02,14,0.00
2021,10,09,02,15,0.00
2021,10,09,02,16,0.00
2021,10,09,02,17,0.00
2021,10,09,02,18,0.00
2021,10,09,02,19,0.00
2021,10,09,02,20,0.00
2021,10,09,02,21,0.00
2021,10,09,02,22,0.00
2021,10,09,02,23,0.00
2021,10,09,02,24,0.00
2021,10,09,02,25,0.00
2021,10,09,02,26,0.00
2021,10,09,02,27,0.00
2021,10,09,02,28,0.00
2021,10,09,02,29,0.00
2021,10,09,02,30,0.00
2021,10,09,02,31,0.00
2021,10,09,02,32,0.00
2021,10,09,02,33,0.00
2021,10,09,02,34,0.00
2021,10,09,02,35,0.00
2021,10,09,02,36,0.00
2021,10,09,02,37,0.00
2021,10,09,02,38,0.00
2021,10,09,02,39,0.00
2021,10,09,02,40,0.00
2021,10,09,02,41,0.00
2021,10,09,02,42,0.00
2021,10,09,02,43,0.00
2021,10,09,02,44,0.00
2021,10,09,02,45,0.00
2021,10,09,02,46,0.00
2021,10,09,02,47,0.00
2021,10,09,02,48,0.00
2021,10,09,02,49,0.00
2021,10,09,02,50,0.00
2021,10,09,02,51,0.00
2021,10,09,02,52,0.00
2021,10,09,02,53,0.00
2021,10,09,02,54,0.00
2021,10,09,02,55,0.00
2021,10,09,02,56,0.00
2021,10,09,02,57,0.00
2021,10,09,02,58,0.00
2021,10,09,02,59,0.00
2021,10,09,03,00,0.00
2021,10,09,03,01,0.00
2021,10,09,03,02,0.00
2021,10,09,03,03,0.00
2021,10,09,03,04,0.00
2021,10,09,03,05,0.00
2021,10,09,03,06,0.00
2021,10,09,03,07,0.00
2021,10,09,03,08,0.00
2021,10,09,03,09,0.00
2021,10,09,03,10,0.00
2021,10,09,03,11,0.00
2021,10,09,03,12,0.00
2021,10,09,03,13,0.00
2021,10,09,03,14,0.00
2021,10,09,03,15,0.00
2021,10,09,03,16,0.00
2021,10,09,03,17,0.00
2021,10,09,03,18,0.00
2021,10,09,03,19,0.00
2021,10,09,03,20,0.00
2021,10,09,03,21,0.00
2021,10,09,03,22,0.00
2021,10,09,03,23,0.00
2021,10,09,03,24,0.00
2021,10,09,03,25,0.00
2021,10,09,03,26,0.00
2021,10,09,03,27,0.00
2021,10,09,03,28,0.00
2021,10,09,03,29,0.00
2021,10,09,03,30,0.00
2021,10,09,03,31,0.00
2021,10,09,03,32,0.00
2021,10,09,03,33,0.00
2021,10,09,03,34,0.00
2021,10,09,03,35,0.00
2021,10,09,03,36,0.00
2021,10,09,03,37,0.00
2021,10,09,03,38,0.00
2021,10,09,03,39,0.00
2021,10,09,03,40,0.00
2021,10,09,03,41,0.00
2021,10,09,03,42,0.00
2021,10,09,03,43,0.00
2021,10,09,03,44,0.00
2021,10,09,03,45,0.00
2021,10,09,03,46,0.00
2021,10,09,03,47,0.00
2021,10,09,03,48,0.00
2021,10,09,03,49,0.00
2021,10,09,03,50,0.00
2021,10,09,03,51,0.00
2021,10,09,03,52,0.00
2021,10,09,03,53,0.00
2021,10,09,03,54,0.00
2021,10,09,03,55,0.00
2021,10,09,03,56,0.00
2021,10,09,03,57,0.00
2021,10,09,03,58,0.00
2021,10,09,03,59,0.00
2021,10,09,04,00,0.00
2021,10,09,04,01,0.00
2021,10,09,04,02,0.00
2021,10,09,04,03,0.00
2021,10,09,04,04,0.00
2021,10,09,04,05,0.00
2021,10,09,04,06,0.00
2021,10,09,04,07,0.00
2021,10,09,04,08,0.00
2021,10,09,04,09,0.00
2021,10,09,04,10,0.00
2021,10,09,04,11,0.00
2021,10,09,04,12,0.00
2021,10,09,04,13,0.00
2021,10,09,04,14,0.00
2021,10,09,04,15,0.00
2021,10,09,04,16,0.00
2021,10,09,04,17,0.00
2021,10,09,04,18,0.00
2021,10,09,04,19,0.00
2021,10,09,04,20,0.00
2021,10,09,04,21,0.00
2021,10,09,04,22,0.00
2021,10,09,04,23,0.00
2021,10,09,04,24,0.00
2021,10,09,04,25,0.00
2021,10,09,04,26,0.00
2021,10,09,04,27,0.00
2021,10,09,04,28,0.00
2021,10,09,04,29,0.00
2021,10,09,04,30,0.00
2021,10,09,04,31,0.00
2021,10,09,04,32,0.00
2021,10,09,04,33,0.00
2021,10,09,04,34,0.00
2021,10,09,04,35,0.00
2021,10,09,04,36,0.00
2021,10,09,04,37,0.00
2021,10,09,04,38,0.00
2021,10,09,04,39,0.00
2021,10,09,04,40,0.00
2021,10,09,04,41,0.00
2021,10,09,04,42,0.00
2021,10,09,04,43,0.00
2021,10,09,04,44,0.00
2021,10,09,04,45,0.00
2021,10,09,04,46,0.00
2021,10,09,04,47,0.00
2021,10,09,04,48,0.00
2021,10,09,04,49,0.00
2021,10,09,04,50,0.00
2021,10,09,04,51,0.00
2021,10,09,04,52,0.00
2021,10,09,04,53,0.00
2021,10,09,04,54,0.00
2021,10,09,04,55,0.00
2021,10,09,04,56,0.00
2021,10,09,04,57,0.00
2021,10,09,04,58,0.00
2021,10,09,04,59,0.00
2021,10,09,05,00,0.00
2021,10,09,05,01,0.00
2021,10,09,05,02,0.00
2021,10,09,05,03,0.00
2021,10,09,05,04,0.00
2021,10,09,05,05,0.00
2021,10,09,05,06,0.00
2021,10,09,05,07,0.00
2021,10,09,05,08,0.00
2021,10,09,05,09,0.00
2021,10,09,05,10,0.00
2021,10,09,05,11,0.00
2021,10,09,05,12,0.00
2021,10,09,05,13,0.00
2021,10,09,05,14,0.00
2021,10,09,05,15,0.00
2021,10,09,05,16,0.00
2021,10,09,05,17,0.00
2021,10,09,05,18,0.00
2021,10,09,05,19,0.00
2021,10,09,05,20,0.00
2021,10,09,05,21,0.00
2021,10,09,05,22,0.00
2021,10,09,05,23,0.00
2021,10,09,05,24,0.00
2021,10,09,05,25,0.00
2021,10,09,05,26,0.00
2021,10,09,05,27,0.00
2021,10,09,05,28,0.00
2021,10,09,05,29,0.00
2021,10,09,05,30,0.00
2021,10,09,05,31,0.00
2021,10,09,05,32,0.00
2021,10,09,05,33,0.00
2021,10,09,05,34,0.00
2021,10,09,05,35,0.00
2021,10,09,05,36,0.00
2021,10,09,05,37,0.00
2021,10,09,05,38,0.00
2021,10,09,05,39,0.00
2021,10,09,05,40,0.00
2021,10,09,05,41,0.00
2021,10,09,05,42,0.00
2021,10,09,05,43,0.00
2021,10,09,05,44,0.00
2021,10,09,05,45,0.00
2021,10,09,05,46,0.00
2021,10,09,05,47,0.00
2021,10,09,05,48,0.00
2021,10,09,05,49,0.00
2021,10,09,05,50,0.00
2021,10,09,05,51,0.00
2021,10,09,05,52,0.00
2021,10,09,05,53,0.00
2021,10,09,05,54,0.00
2021,10,09,05,55,0.00
2021,10,09,05,56,0.00
2021,10,09,05,57,0.00
2021,10,09,05,58,0.00
2021,10,09,05,59,0.00
2021,10,09,06,00,0.00
2021,10,09,06,01,0.00
2021,10,09,06,02,0.00
2021,10,09,06,03,0.00
2021,10,09,06,04,0.00
2021,10,09,06,05,0.00
2021,10,09,06,06,0.00
2021,10,09,06,07,0.00
2021,10,09,06,08,0.00
2021,10,09,06,09,0.00
2021,10,09,06,10,0.00
2021,10,09,06,11,0.00
2021,10,09,06,12,0.00
2021,10,09,06,13,0.00
2021,10,09,06,14,0.00
2021,10,09,06,15,0.00
2021,10,09,06,16,0.00
2021,10,09,06,17,0.00
2021,10,09,06,18,0.00
2021,10,09,06,19,0.00
2021,10,09,06,20,0.00
2021,10,09,06,21,0.00
2021,10,09,06,22,0.00
2021,10,09,06,23,0.00
2021,10,09,06,24,0.00
2021,10,09,06,25,0.00
2021,10,09,06,26,0.00
2021,10,09,06,27,0.00
2021,10,09,06,28,0.00
2021,10,09,06,29,0.00
2021,10,09,06,30,0.00
2021,10,09,06,31,0.00
2021,10,09,06,32,0.00
2021,10,09,06,33,0.00
2021,10,09,06,34,0.00
2021,10,09,06,35,0.00
2021,10,09,06,36,0.00
2021,10,09,06,37,0.00
2021,10,09,06,38,0.00
2021,10,09,06,39,0.00
2021,10,09,06,40,0.00
2021,10,09,06,41,0.00
2021,10,09,06,42,0.00
2021,10,09,06,43,0.00
2021,10,09,06,44,0.00
2021,10,09,06,45,0.00
2021,10,09,06,46,0.00
2021,10,09,06,47,0.00
2021,10,09,06,48,0.00
2021,10,09,06,49,0.00
2021,10,09,06,50,0.00
2021,10,09,06,51,0.00
2021,10,09,06,52,0.00
2021,10,09,06,53,0.00
2021,10,09,06,54,0.00
2021,10,09,06,55,0.00
2021,10,09,06,56,0.00
2021,10,09,06,57,0.00
2021,10,09,06,58,0.00
2021,10,09,06,59,0.00
2021,10,09,07,00,0.00
2021,10,09,07,01,0.00
2021,10,09,07,02,0.00
2021,10,09,07,03,0.00
2021,10,09,07,04,0.00
2021,10,09,07,05,0.00
2021,10,09,07,06,0.00
2021,10,09,07,07,0.00
2021,10,09,07,08,0.00
2021,10,09,07,09,0.00
2021,10,09,07,10,0.00
2021,10,09,07,11,0.00
2021,10,09,07,12,0.00
2021,10,09,07,13,0.00
2021,10,09,07,14,0.00
2021,10,09,07,15,0.00
2021,10,09,07,16,0.00
2021,10,09,07,17,0.00
2021,10,09,07,18,0.00
2021,10,09,07,19,0.00
2021,10,09,07,20,0.00
2021,10,09,07,21,0.00
2021,10,09,07,22,0.00
2021,10,09,07,23,0.00
2021,10,09,07,24,0.00
2021,10,09,07,25,0.00
2021,10,09,07,26,0.00
2021,10,09,07,27,0.00
2021,10,09,07,28,0.00
2021,10,09,07,29,0.00
2021,10,09,07,30,0.00
2021,10,09,07,31,0.00
2021,10,09,07,32,0.00
2021,10,09,07,33,0.00
2021,10,09,07,34,0.00
2021,10,09,07,35,0.00
2021,10,09,07,36,0.00
2021,10,09,07,37,0.00
2021,10,09,07,38,0.00
2021,10,09,07,39,0.00
2021,10,09,07,40,0.00
2021,10,09,07,41,0.00
2021,10,09,07,42,0.00
2021,10,09,07,43,0.00
2021,10,09,07,44,0.00
2021,10,09,07,45,0.00
2021,10,09,07,46,0.00
2021,10,09,07,47,0.00
2021,10,09,07,48,0.00
2021,10,09,07,49,0.00
2021,10,09,07,50,0.00
2021,10,09,07,51,0.00
2021,10,09,07,52,0.00
2021,10,09,07,53,0.00
2021,10,09,07,54,0.00
2021,10,09,07,55,0.00
2021,10,09,07,56,0.00
2021,10,09,07,57,0.00
2021,10,09,07,58,0.00
2021,10,09,07,59,0.00
2021,10,09,08,00,0.00
2021,10,09,08,01,0.00
2021,10,09,08,02,0.00
2021,10,09,08,03,0.00
2021,10,09,08,04,0.00
2021,10,09,08,05,0.00
2021,10,09,08,06,0.00
2021,10,09,08,07,0.00
2021,10,09,08,08,0.00
2021,10,09,08,09,0.00
2021,10,09,08,10,3.80
2021,10,09,08,11,5.00
2021,10,09,08,12,6.50
2021,10,09,08,13,7.00
2021,10,09,08,14,8.50
2021,10,09,08,15,9.00
2021,10,09,08,16,9.00
2021,10,09,08,17,10.50
2021,10,09,08,18,11.00
2021,10,09,08,19,11.00
2021,10,09,08,20,11.00
2021,10,09,08,21,11.00
2021,10,09,08,22,11.00
2021,10,09,08,23,11.00
2021,10,09,08,24,11.80
2021,10,09,08,25,13.50
2021,10,09,08,26,14.00
2021,10,09,08,27,14.00
2021,10,09,08,28,15.50
2021,10,09,08,29,16.00
2021,10,09,08,30,16.00
2021,10,09,08,31,16.00
2021,10,09,08,32,17.50
2021,10,09,08,33,18.00
2021,10,09,08,34,18.80
2021,10,09,08,35,19.00
2021,10,09,08,36,20.50
2021,10,09,08,37,21.00
2021,10,09,08,38,21.00
2021,10,09,08,39,21.00
2021,10,09,08,40,21.00
2021,10,09,08,41,19.40
2021,10,09,08,42,19.00
2021,10,09,08,43,19.00
2021,10,09,08,44,20.50
2021,10,09,08,45,22.50
2021,10,09,08,46,24.50
2021,10,09,08,47,25.00
2021,10,09,08,48,25.80
2021,10,09,08,49,27.50
2021,10,09,08,50,28.00
2021,10,09,08,51,28.00
2021,10,09,08,52,29.50
2021,10,09,08,53,30.00
2021,10,09,08,54,31.50
2021,10,09,08,55,32.80
2021,10,09,08,56,33.00
2021,10,09,08,57,33.00
2021,10,09,08,58,32.20
2021,10,09,08,59,32.00
2021,10,09,09,00,30.50
2021,10,09,09,01,30.00
2021,10,09,09,02,31.50
2021,10,09,09,03,32.80
2021,10,09,09,04,36.00
2021,10,09,09,05,39.20
2021,10,09,09,06,41.50
2021,10,09,09,07,43.50
2021,10,09,09,08,44.00
2021,10,09,09,09,44.00
2021,10,09,09,10,42.50
2021,10,09,09,11,42.00
2021,10,09,09,12,40.50
2021,10,09,09,13,39.20
2021,10,09,09,14,37.50
2021,10,09,09,15,37.00
2021,10,09,09,16,37.00
2021,10,09,09,17,37.00
2021,10,09,09,18,37.00
2021,10,09,09,19,38.50
2021,10,09,09,20,39.80
2021,10,09,09,21,40.00
2021,10,09,09,22,43.00
2021,10,09,09,23,42.50
2021,10,09,09,24,42.00
2021,10,09,09,25,42.00
2021,10,09,09,26,42.00
2021,10,09,09,27,43.50
2021,10,09,09,28,46.20
2021,10,09,09,29,48.50
2021,10,09,09,30,49.00
2021,10,09,09,31,47.50
2021,10,09,09,32,46.20
2021,10,09,09,33,44.50
2021,10,09,09,34,44.00
2021,10,09,09,35,42.50
2021,10,09,09,36,40.50
2021,10,09,09,37,40.00
2021,10,09,09,38,40.00
2021,10,09,09,39,39.20
2021,10,09,09,40,39.00
2021,10,09,09,41,39.00
2021,10,09,09,42,39.80
2021,10,09,09,43,41.50
2021,10,09,09,44,42.00
2021,10,09,09,45,43.50
2021,10,09,09,46,44.00
2021,10,09,09,47,44.00
2021,10,09,09,48,41.00
2021,10,09,09,49,36.20
2021,10,09,09,50,31.20
2021,10,09,09,51,28.50
2021,10,09,09,52,28.00
2021,10,09,09,53,29.50
2021,10,09,09,54,31.50
2021,10,09,09,55,34.20
2021,10,09,09,56,36.50
2021,10,09,09,57,38.50
2021,10,09,09,58,41.20
2021,10,09,09,59,45.80
2021,10,09,10,00,50.20
2021,10,09,10,01,51.00
2021,10,09,10,02,52.50
2021,10,09,10,03,53.00
2021,10,09,10,04,53.00
2021,10,09,10,05,51.50
2021,10,09,10,06,49.50
2021,10,09,10,07,47.50
2021,10,09,10,08,46.20
2021,10,09,10,09,46.00
2021,10,09,10,10,46.80
2021,10,09,10,11,48.50
2021,10,09,10,12,49.00
2021,10,09,10,13,47.50
2021,10,09,10,14,46.20
2021,10,09,10,15,46.00
2021,10,09,10,16,46.00
2021,10,09,10,17,46.80
2021,10,09,10,18,48.50
2021,10,09,10,19,50.50
2021,10,09,10,20,52.50
2021,10,09,10,21,53.00
2021,10,09,10,22,48.50
2021,10,09,10,23,47.00
2021,10,09,10,24,48.50
2021,10,09,10,25,50.50
2021,10,09,10,26,51.00
2021,10,09,10,27,51.00
2021,10,09,10,28,49.50
2021,10,09,10,29,47.50
2021,10,09,10,30,44.80
2021,10,09,10,31,42.50
2021,10,09,10,32,43.50
2021,10,09,10,33,42.50
2021,10,09,10,34,39.80
2021,10,09,10,35,37.50
2021,10,09,10,36,34.00
2021,10,09,10,37,33.00
2021,10,09,10,38,34.60
2021,10,09,10,39,38.00
2021,10,09,10,40,39.80
2021,10,09,10,41,40.00
2021,10,09,10,42,40.00
2021,10,09,10,43,39.20
2021,10,09,10,44,41.40
2021,10,09,10,45,48.80
2021,10,09,10,46,60.00
2021,10,09,10,47,67.50
2021,10,09,10,48,62.20
2021,10,09,10,49,50.10
2021,10,09,10,50,41.50
2021,10,09,10,51,41.50
2021,10,09,10,52,45.00
2021,10,09,10,53,51.20
2021,10,09,10,54,55.20
2021,10,09,10,55,53.80
2021,10,09,10,56,46.20
2021,10,09,10,57,40.20
2021,10,09,10,58,39.00
2021,10,09,10,59,45.00
2021,10,09,11,00,52.20
2021,10,09,11,01,50.20
2021,10,09,11,02,41.90
2021,10,09,11,03,40.00
2021,10,09,11,04,37.80
2021,10,09,11,05,39.20
2021,10,09,11,06,45.20
2021,10,09,11,07,51.50
2021,10,09,11,08,55.20
2021,10,09,11,09,57.50
2021,10,09,11,10,61.00
2021,10,09,11,11,64.20
2021,10,09,11,12,70.20
2021,10,09,11,13,75.00
2021,10,09,11,14,74.50
2021,10,09,11,15,72.50
2021,10,09,11,16,68.20
2021,10,09,11,17,65.50
2021,10,09,11,18,63.50
2021,10,09,11,19,62.20
2021,10,09,11,20,60.50
2021,10,09,11,21,57.00
2021,10,09,11,22,54.50
2021,10,09,11,23,55.50
2021,10,09,11,24,57.50
2021,10,09,11,25,61.00
2021,10,09,11,26,64.40
2021,10,09,11,27,68.00
2021,10,09,11,28,69.00
2021,10,09,11,29,69.80
2021,10,09,11,30,71.50
2021,10,09,11,31,75.00
2021,10,09,11,32,76.00
2021,10,09,11,33,74.50
2021,10,09,11,34,74.00
2021,10,09,11,35,76.20
2021,10,09,11,36,77.00
2021,10,09,11,37,77.00
2021,10,09,11,38,78.50
2021,10,09,11,39,82.00
2021,10,09,11,40,83.80
2021,10,09,11,41,84.00
2021,10,09,11,42,85.50
2021,10,09,11,43,92.80
2021,10,09,11,44,101.80
2021,10,09,11,45,113.00
2021,10,09,11,46,122.80
2021,10,09,11,47,126.50
2021,10,09,11,48,124.00
2021,10,09,11,49,123.00
2021,10,09,11,50,124.50
2021,10,09,11,51,128.80
2021,10,09,11,52,136.80
2021,10,09,11,53,142.80
2021,10,09,11,54,147.80
2021,10,09,11,55,152.00
2021,10,09,11,56,153.00
2021,10,09,11,57,149.80
2021,10,09,11,58,148.20
2021,10,09,11,59,148.00
2021,10,09,12,00,151.80
2021,10,09,12,01,158.20
2021,10,09,12,02,161.50
2021,10,09,12,03,162.80
2021,10,09,12,04,162.20
2021,10,09,12,05,155.20
2021,10,09,12,06,149.20
2021,10,09,12,07,145.00
2021,10,09,12,08,142.50
2021,10,09,12,09,141.20
2021,10,09,12,10,138.00
2021,10,09,12,11,134.60
2021,10,09,12,12,129.50
2021,10,09,12,13,124.20
2021,10,09,12,14,121.40
2021,10,09,12,15,118.80
2021,10,09,12,16,115.00
2021,10,09,12,17,110.30
2021,10,09,12,18,109.00
2021,10,09,12,19,112.00
2021,10,09,12,20,116.80
2021,10,09,12,21,123.20
2021,10,09,12,22,132.50
2021,10,09,12,23,143.20
2021,10,09,12,24,155.00
2021,10,09,12,25,163.20
2021,10,09,12,26,168.00
2021,10,09,12,27,164.30
2021,10,09,12,28,155.40
2021,10,09,12,29,145.80
2021,10,09,12,30,138.50
2021,10,09,12,31,133.20
2021,10,09,12,32,130.50
2021,10,09,12,33,128.50
2021,10,09,12,34,125.80
2021,10,09,12,35,123.50
2021,10,09,12,36,123.00
2021,10,09,12,37,124.50
2021,10,09,12,38,127.20
2021,10,09,12,39,134.80
2021,10,09,12,40,137.00
2021,10,09,12,41,152.80
2021,10,09,12,42,161.80
2021,10,09,12,43,166.00
2021,10,09,12,44,167.00
2021,10,09,12,45,163.20
2021,10,09,12,46,155.20
2021,10,09,12,47,146.20
2021,10,09,12,48,138.80
2021,10,09,12,49,131.80
2021,10,09,12,50,127.80
2021,10,09,12,51,125.50
2021,10,09,12,52,123.50
2021,10,09,12,53,124.50
2021,10,09,12,54,125.00
2021,10,09,12,55,126.50
2021,10,09,12,56,127.80
2021,10,09,12,57,128.00
2021,10,09,12,58,127.20
2021,10,09,12,59,124.00
2021,10,09,13,00,120.80
2021,10,09,13,01,117.00
2021,10,09,13,02,113.80
2021,10,09,13,03,110.00
2021,10,09,13,04,107.50
2021,10,09,13,05,107.00
2021,10,09,13,06,110.00
2021,10,09,13,07,117.80
2021,10,09,13,08,136.50
2021,10,09,13,09,167.50
2021,10,09,13,10,202.20
2021,10,09,13,11,233.50
2021,10,09,13,12,253.00
2021,10,09,13,13,255.50
2021,10,09,13,14,244.50
2021,10,09,13,15,235.70
2021,10,09,13,16,225.30
2021,10,09,13,17,207.20
2021,10,09,13,18,179.50
2021,10,09,13,19,157.80
2021,10,09,13,20,144.80
2021,10,09,13,21,133.00
2021,10,09,13,22,121.00
2021,10,09,13,23,114.20
2021,10,09,13,24,110.00
2021,10,09,13,25,110.60
2021,10,09,13,26,114.80
2021,10,09,13,27,119.80
2021,10,09,13,28,124.00
2021,10,09,13,29,123.40
2021,10,09,13,30,124.50
2021,10,09,13,31,125.00
2021,10,09,13,32,135.50
2021,10,09,13,33,136.00
2021,10,09,13,34,129.00
2021,10,09,13,35,124.00
2021,10,09,13,36,121.50
2021,10,09,13,37,115.80
2021,10,09,13,38,110.20
2021,10,09,13,39,107.50
2021,10,09,13,40,107.00
2021,10,09,13,41,104.80
2021,10,09,13,42,102.50
2021,10,09,13,43,102.00
2021,10,09,13,44,100.50
2021,10,09,13,45,98.50
2021,10,09,13,46,98.00
2021,10,09,13,47,101.00
2021,10,09,13,48,105.80
2021,10,09,13,49,110.00
2021,10,09,13,50,112.50
2021,10,09,13,51,111.50
2021,10,09,13,52,108.00
2021,10,09,13,53,104.80
2021,10,09,13,54,99.50
2021,10,09,13,55,94.20
2021,10,09,13,56,91.40
2021,10,09,13,57,88.80
2021,10,09,13,58,86.50
2021,10,09,13,59,84.50
2021,10,09,14,00,84.00
2021,10,09,14,01,83.20
2021,10,09,14,02,83.00
2021,10,09,14,03,81.50
2021,10,09,14,04,79.50
2021,10,09,14,05,79.00
2021,10,09,14,06,80.50
2021,10,09,14,07,82.50
2021,10,09,14,08,83.00
2021,10,09,14,09,83.00
2021,10,09,14,10,83.00
2021,10,09,14,11,85.30
2021,10,09,14,12,87.60
2021,10,09,14,13,90.20
2021,10,09,14,14,94.00
2021,10,09,14,15,95.00
2021,10,09,14,16,93.50
2021,10,09,14,17,90.80
2021,10,09,14,18,84.80
2021,10,09,14,19,80.00
2021,10,09,14,20,75.20
2021,10,09,14,21,74.00
2021,10,09,14,22,74.00
2021,10,09,14,23,76.20
2021,10,09,14,24,78.50
2021,10,09,14,25,79.00
2021,10,09,14,26,82.00
2021,10,09,14,27,83.80
2021,10,09,14,28,85.50
2021,10,09,14,29,87.50
2021,10,09,14,30,88.00
2021,10,09,14,31,86.50
2021,10,09,14,32,86.00
2021,10,09,14,33,89.80
2021,10,09,14,34,96.20
2021,10,09,14,35,102.50
2021,10,09,14,36,110.80
2021,10,09,14,37,122.00
2021,10,09,14,38,132.50
2021,10,09,14,39,143.20
2021,10,09,14,40,148.20
2021,10,09,14,41,149.00
2021,10,09,14,42,145.20
2021,10,09,14,43,140.20
2021,10,09,14,44,136.00
2021,10,09,14,45,132.80
2021,10,09,14,46,129.00
2021,10,09,14,47,122.80
2021,10,09,14,48,115.80
2021,10,09,14,49,110.20
2021,10,09,14,50,103.80
2021,10,09,14,51,99.00
2021,10,09,14,52,95.60
2021,10,09,14,53,93.50
2021,10,09,14,54,94.50
2021,10,09,14,55,97.20
2021,10,09,14,56,99.50
2021,10,09,14,57,101.50
2021,10,09,14,58,103.50
2021,10,09,14,59,102.50
2021,10,09,15,00,100.50
2021,10,09,15,01,96.20
2021,10,09,15,02,92.00
2021,10,09,15,03,91.00
2021,10,09,15,04,91.00
2021,10,09,15,05,92.50
2021,10,09,15,06,93.00
2021,10,09,15,07,94.50
2021,10,09,15,08,97.20
2021,10,09,15,09,101.00
2021,10,09,15,10,102.00
2021,10,09,15,11,99.00
2021,10,09,15,12,94.20
2021,10,09,15,13,90.80
2021,10,09,15,14,87.00
2021,10,09,15,15,84.50
2021,10,09,15,16,87.00
2021,10,09,15,17,89.50
2021,10,09,15,18,90.00
2021,10,09,15,19,88.50
2021,10,09,15,20,86.50
2021,10,09,15,21,89.00
2021,10,09,15,22,93.80
2021,10,09,15,23,101.90
2021,10,09,15,24,109.50
2021,10,09,15,25,116.20
2021,10,09,15,26,121.80
2021,10,09,15,27,126.80
2021,10,09,15,28,132.50
2021,10,09,15,29,136.20
2021,10,09,15,30,137.00
2021,10,09,15,31,135.50
2021,10,09,15,32,134.20
2021,10,09,15,33,131.00
2021,10,09,15,34,127.80
2021,10,09,15,35,124.00
2021,10,09,15,36,123.00
2021,10,09,15,37,121.50
2021,10,09,15,38,117.20
2021,10,09,15,39,116.00
2021,10,09,15,40,101.80
2021,10,09,15,41,88.60
2021,10,09,15,42,80.50
2021,10,09,15,43,79.00
2021,10,09,15,44,80.50
2021,10,09,15,45,82.50
2021,10,09,15,46,83.00
2021,10,09,15,47,83.80
2021,10,09,15,48,83.20
2021,10,09,15,49,81.50
2021,10,09,15,50,74.10
2021,10,09,15,51,62.50
2021,10,09,15,52,54.80
2021,10,09,15,53,50.00
2021,10,09,15,54,49.00
2021,10,09,15,55,47.50
2021,10,09,15,56,47.00
2021,10,09,15,57,47.00
2021,10,09,15,58,47.00
2021,10,09,15,59,46.20
2021,10,09,16,00,46.00
2021,10,09,16,01,46.80
2021,10,09,16,02,50.00
2021,10,09,16,03,53.20
2021,10,09,16,04,54.00
2021,10,09,16,05,60.80
2021,10,09,16,06,66.00
2021,10,09,16,07,69.20
2021,10,09,16,08,73.00
2021,10,09,16,09,76.20
2021,10,09,16,10,78.50
2021,10,09,16,11,80.50
2021,10,09,16,12,81.00
2021,10,09,16,13,82.50
2021,10,09,16,14,83.80
2021,10,09,16,15,88.50
2021,10,09,16,16,93.80
2021,10,09,16,17,98.80
2021,10,09,16,18,101.50
2021,10,09,16,19,102.00
2021,10,09,16,20,99.00
2021,10,09,16,21,95.80
2021,10,09,16,22,92.00
2021,10,09,16,23,88.80
2021,10,09,16,24,85.00
2021,10,09,16,25,81.80
2021,10,09,16,26,79.50
2021,10,09,16,27,80.50
2021,10,09,16,28,82.50
2021,10,09,16,29,83.80
2021,10,09,16,30,87.00
2021,10,09,16,31,89.50
2021,10,09,16,32,88.50
2021,10,09,16,33,82.80
2021,10,09,16,34,72.00
2021,10,09,16,35,62.20
2021,10,09,16,36,55.50
2021,10,09,16,37,51.80
2021,10,09,16,38,47.20
2021,10,09,16,39,46.00
2021,10,09,16,40,46.00
2021,10,09,16,41,44.50
2021,10,09,16,42,41.00
2021,10,09,16,43,37.80
2021,10,09,16,44,37.00
2021,10,09,16,45,37.00
2021,10,09,16,46,37.00
2021,10,09,16,47,35.50
2021,10,09,16,48,33.50
2021,10,09,16,49,33.00
2021,10,09,16,50,33.00
2021,10,09,16,51,30.80
2021,10,09,16,52,31.50
2021,10,09,16,53,34.20
2021,10,09,16,54,33.50
2021,10,09,16,55,33.00
2021,10,09,16,56,32.20
2021,10,09,16,57,32.80
2021,10,09,16,58,32.20
2021,10,09,16,59,30.50
2021,10,09,17,00,27.00
2021,10,09,17,01,25.20
2021,10,09,17,02,23.50
2021,10,09,17,03,21.50
2021,10,09,17,04,19.50
2021,10,09,17,05,19.00
2021,10,09,17,06,20.50
2021,10,09,17,07,21.00
2021,10,09,17,08,21.00
2021,10,09,17,09,21.00
2021,10,09,17,10,21.00
2021,10,09,17,11,19.50
2021,10,09,17,12,20.50
2021,10,09,17,13,21.00
2021,10,09,17,14,22.50
2021,10,09,17,15,23.00
2021,10,09,17,16,21.50
2021,10,09,17,17,19.50
2021,10,09,17,18,18.20
2021,10,09,17,19,18.00
2021,10,09,17,20,18.00
2021,10,09,17,21,18.00
2021,10,09,17,22,18.80
2021,10,09,17,23,19.00
2021,10,09,17,24,19.00
2021,10,09,17,25,18.20
2021,10,09,17,26,16.50
2021,10,09,17,27,16.00
2021,10,09,17,28,16.00
2021,10,09,17,29,16.00
2021,10,09,17,30,16.00
2021,10,09,17,31,16.00
2021,10,09,17,32,17.50
2021,10,09,17,33,16.50