Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,20.80
2016,08,15,00,01,20.80
2016,08,15,00,02,20.80
2016,08,15,00,03,20.80
2016,08,15,00,04,20.70
2016,08,15,00,05,20.70
2016,08,15,00,06,20.70
2016,08,15,00,07,20.60
2016,08,15,00,08,20.60
2016,08,15,00,09,20.60
2016,08,15,00,10,20.60
2016,08,15,00,11,20.50
2016,08,15,00,12,20.50
2016,08,15,00,13,20.50
2016,08,15,00,14,20.40
2016,08,15,00,15,20.40
2016,08,15,00,16,20.40
2016,08,15,00,17,20.30
2016,08,15,00,18,20.30
2016,08,15,00,19,20.30
2016,08,15,00,20,20.30
2016,08,15,00,21,20.20
2016,08,15,00,22,20.20
2016,08,15,00,23,20.20
2016,08,15,00,24,20.20
2016,08,15,00,25,20.20
2016,08,15,00,26,20.20
2016,08,15,00,27,20.20
2016,08,15,00,28,20.20
2016,08,15,00,29,20.20
2016,08,15,00,30,20.20
2016,08,15,00,31,20.20
2016,08,15,00,32,20.20
2016,08,15,00,33,20.20
2016,08,15,00,34,20.20
2016,08,15,00,35,20.20
2016,08,15,00,36,20.20
2016,08,15,00,37,20.20
2016,08,15,00,38,20.20
2016,08,15,00,39,20.20
2016,08,15,00,40,20.20
2016,08,15,00,41,20.20
2016,08,15,00,42,20.20
2016,08,15,00,43,20.20
2016,08,15,00,44,20.20
2016,08,15,00,45,20.20
2016,08,15,00,46,20.20
2016,08,15,00,47,20.20
2016,08,15,00,48,20.10
2016,08,15,00,49,20.10
2016,08,15,00,50,20.10
2016,08,15,00,51,20.10
2016,08,15,00,52,20.00
2016,08,15,00,53,20.00
2016,08,15,00,54,19.90
2016,08,15,00,55,19.90
2016,08,15,00,56,19.90
2016,08,15,00,57,19.90
2016,08,15,00,58,19.80
2016,08,15,00,59,19.80
2016,08,15,01,00,19.80
2016,08,15,01,01,19.80
2016,08,15,01,02,19.80
2016,08,15,01,03,19.70
2016,08,15,01,04,19.70
2016,08,15,01,05,19.70
2016,08,15,01,06,19.60
2016,08,15,01,07,19.60
2016,08,15,01,08,19.60
2016,08,15,01,09,19.60
2016,08,15,01,10,19.50
2016,08,15,01,11,19.50
2016,08,15,01,12,19.50
2016,08,15,01,13,19.50
2016,08,15,01,14,19.50
2016,08,15,01,15,19.40
2016,08,15,01,16,19.40
2016,08,15,01,17,19.40
2016,08,15,01,18,19.40
2016,08,15,01,19,19.40
2016,08,15,01,20,19.40
2016,08,15,01,21,19.40
2016,08,15,01,22,19.40
2016,08,15,01,23,19.30
2016,08,15,01,24,19.30
2016,08,15,01,25,19.30
2016,08,15,01,26,19.30
2016,08,15,01,27,19.30
2016,08,15,01,28,19.20
2016,08,15,01,29,19.20
2016,08,15,01,30,19.20
2016,08,15,01,31,19.20
2016,08,15,01,32,19.20
2016,08,15,01,33,19.10
2016,08,15,01,34,19.10
2016,08,15,01,35,19.10
2016,08,15,01,36,19.10
2016,08,15,01,37,19.10
2016,08,15,01,38,19.10
2016,08,15,01,39,19.10
2016,08,15,01,40,19.10
2016,08,15,01,41,19.00
2016,08,15,01,42,19.00
2016,08,15,01,43,19.00
2016,08,15,01,44,19.00
2016,08,15,01,45,18.90
2016,08,15,01,46,18.90
2016,08,15,01,47,18.90
2016,08,15,01,48,18.90
2016,08,15,01,49,18.90
2016,08,15,01,50,18.90
2016,08,15,01,51,18.90
2016,08,15,01,52,18.80
2016,08,15,01,53,18.80
2016,08,15,01,54,18.80
2016,08,15,01,55,18.80
2016,08,15,01,56,18.80
2016,08,15,01,57,18.80
2016,08,15,01,58,18.80
2016,08,15,01,59,18.80
2016,08,15,02,00,18.80
2016,08,15,02,01,18.80
2016,08,15,02,02,18.80
2016,08,15,02,03,18.80
2016,08,15,02,04,18.80
2016,08,15,02,05,18.80
2016,08,15,02,06,18.80
2016,08,15,02,07,18.80
2016,08,15,02,08,18.80
2016,08,15,02,09,18.80
2016,08,15,02,10,18.80
2016,08,15,02,11,18.80
2016,08,15,02,12,18.80
2016,08,15,02,13,18.80
2016,08,15,02,14,18.80
2016,08,15,02,15,18.80
2016,08,15,02,16,18.80
2016,08,15,02,17,18.80
2016,08,15,02,18,18.80
2016,08,15,02,19,18.80
2016,08,15,02,20,18.80
2016,08,15,02,21,18.70
2016,08,15,02,22,18.70
2016,08,15,02,23,18.70
2016,08,15,02,24,18.70
2016,08,15,02,25,18.60
2016,08,15,02,26,18.60
2016,08,15,02,27,18.60
2016,08,15,02,28,18.60
2016,08,15,02,29,18.50
2016,08,15,02,30,18.50
2016,08,15,02,31,18.50
2016,08,15,02,32,18.40
2016,08,15,02,33,18.40
2016,08,15,02,34,18.40
2016,08,15,02,35,18.40
2016,08,15,02,36,18.30
2016,08,15,02,37,18.30
2016,08,15,02,38,18.30
2016,08,15,02,39,18.20
2016,08,15,02,40,18.20
2016,08,15,02,41,18.20
2016,08,15,02,42,18.10
2016,08,15,02,43,18.10
2016,08,15,02,44,18.00
2016,08,15,02,45,18.00
2016,08,15,02,46,17.90
2016,08,15,02,47,17.90
2016,08,15,02,48,17.90
2016,08,15,02,49,17.80
2016,08,15,02,50,17.80
2016,08,15,02,51,17.80
2016,08,15,02,52,17.80
2016,08,15,02,53,17.70
2016,08,15,02,54,17.70
2016,08,15,02,55,17.70
2016,08,15,02,56,17.70
2016,08,15,02,57,17.60
2016,08,15,02,58,17.60
2016,08,15,02,59,17.60
2016,08,15,03,00,17.50
2016,08,15,03,01,17.50
2016,08,15,03,02,17.50
2016,08,15,03,03,17.50
2016,08,15,03,04,17.50
2016,08,15,03,05,17.50
2016,08,15,03,06,17.40
2016,08,15,03,07,17.40
2016,08,15,03,08,17.40
2016,08,15,03,09,17.40
2016,08,15,03,10,17.30
2016,08,15,03,11,17.30
2016,08,15,03,12,17.30
2016,08,15,03,13,17.30
2016,08,15,03,14,17.30
2016,08,15,03,15,17.30
2016,08,15,03,16,17.30
2016,08,15,03,17,17.30
2016,08,15,03,18,17.30
2016,08,15,03,19,17.30
2016,08,15,03,20,17.20
2016,08,15,03,21,17.20
2016,08,15,03,22,17.20
2016,08,15,03,23,17.20
2016,08,15,03,24,17.20
2016,08,15,03,25,17.10
2016,08,15,03,26,17.10
2016,08,15,03,27,17.10
2016,08,15,03,28,17.10
2016,08,15,03,29,17.10
2016,08,15,03,30,17.10
2016,08,15,03,31,17.10
2016,08,15,03,32,17.00
2016,08,15,03,33,17.00
2016,08,15,03,34,17.00
2016,08,15,03,35,17.00
2016,08,15,03,36,17.00
2016,08,15,03,37,16.90
2016,08,15,03,38,16.90
2016,08,15,03,39,16.90
2016,08,15,03,40,16.90
2016,08,15,03,41,16.90
2016,08,15,03,42,16.90
2016,08,15,03,43,16.90
2016,08,15,03,44,16.80
2016,08,15,03,45,16.80
2016,08,15,03,46,16.80
2016,08,15,03,47,16.80
2016,08,15,03,48,16.80
2016,08,15,03,49,16.80
2016,08,15,03,50,16.80
2016,08,15,03,51,16.80
2016,08,15,03,52,16.80
2016,08,15,03,53,16.70
2016,08,15,03,54,16.70
2016,08,15,03,55,16.70
2016,08,15,03,56,16.70
2016,08,15,03,57,16.70
2016,08,15,03,58,16.70
2016,08,15,03,59,16.70
2016,08,15,04,00,16.70
2016,08,15,04,01,16.70
2016,08,15,04,02,16.70
2016,08,15,04,03,16.70
2016,08,15,04,04,16.70
2016,08,15,04,05,16.70
2016,08,15,04,06,16.70
2016,08,15,04,07,16.70
2016,08,15,04,08,16.70
2016,08,15,04,09,16.60
2016,08,15,04,10,16.70
2016,08,15,04,11,16.70
2016,08,15,04,12,16.70
2016,08,15,04,13,16.70
2016,08,15,04,14,16.70
2016,08,15,04,15,16.70
2016,08,15,04,16,16.70
2016,08,15,04,17,16.70
2016,08,15,04,18,16.70
2016,08,15,04,19,16.80
2016,08,15,04,20,16.80
2016,08,15,04,21,16.80
2016,08,15,04,22,16.80
2016,08,15,04,23,16.80
2016,08,15,04,24,16.80
2016,08,15,04,25,16.80
2016,08,15,04,26,16.80
2016,08,15,04,27,16.80
2016,08,15,04,28,16.80
2016,08,15,04,29,16.90
2016,08,15,04,30,16.90
2016,08,15,04,31,16.90
2016,08,15,04,32,16.90
2016,08,15,04,33,16.90
2016,08,15,04,34,17.00
2016,08,15,04,35,17.00
2016,08,15,04,36,17.10
2016,08,15,04,37,17.10
2016,08,15,04,38,17.10
2016,08,15,04,39,17.10
2016,08,15,04,40,17.10
2016,08,15,04,41,17.10
2016,08,15,04,42,17.10
2016,08,15,04,43,17.10
2016,08,15,04,44,17.10
2016,08,15,04,45,17.10
2016,08,15,04,46,17.10
2016,08,15,04,47,17.10
2016,08,15,04,48,17.10
2016,08,15,04,49,17.10
2016,08,15,04,50,17.10
2016,08,15,04,51,17.00
2016,08,15,04,52,17.00
2016,08,15,04,53,17.00
2016,08,15,04,54,17.00
2016,08,15,04,55,16.90
2016,08,15,04,56,16.90
2016,08,15,04,57,16.90
2016,08,15,04,58,16.90
2016,08,15,04,59,16.80
2016,08,15,05,00,16.80
2016,08,15,05,01,16.80
2016,08,15,05,02,16.80
2016,08,15,05,03,16.80
2016,08,15,05,04,16.70
2016,08,15,05,05,16.70
2016,08,15,05,06,16.70
2016,08,15,05,07,16.70
2016,08,15,05,08,16.70
2016,08,15,05,09,16.70
2016,08,15,05,10,16.70
2016,08,15,05,11,16.70
2016,08,15,05,12,16.70
2016,08,15,05,13,16.60
2016,08,15,05,14,16.60
2016,08,15,05,15,16.60
2016,08,15,05,16,16.60
2016,08,15,05,17,16.60
2016,08,15,05,18,16.60
2016,08,15,05,19,16.60
2016,08,15,05,20,16.60
2016,08,15,05,21,16.60
2016,08,15,05,22,16.60
2016,08,15,05,23,16.60
2016,08,15,05,24,16.60
2016,08,15,05,25,16.60
2016,08,15,05,26,16.60
2016,08,15,05,27,16.60
2016,08,15,05,28,16.60
2016,08,15,05,29,16.60
2016,08,15,05,30,16.60
2016,08,15,05,31,16.60
2016,08,15,05,32,16.50
2016,08,15,05,33,16.50
2016,08,15,05,34,16.50
2016,08,15,05,35,16.50
2016,08,15,05,36,16.50
2016,08,15,05,37,16.50
2016,08,15,05,38,16.40
2016,08,15,05,39,16.40
2016,08,15,05,40,16.40
2016,08,15,05,41,16.40
2016,08,15,05,42,16.40
2016,08,15,05,43,16.40
2016,08,15,05,44,16.40
2016,08,15,05,45,16.30
2016,08,15,05,46,16.30
2016,08,15,05,47,16.30
2016,08,15,05,48,16.30
2016,08,15,05,49,16.30
2016,08,15,05,50,16.30
2016,08,15,05,51,16.30
2016,08,15,05,52,16.20
2016,08,15,05,53,16.20
2016,08,15,05,54,16.20
2016,08,15,05,55,16.20
2016,08,15,05,56,16.20
2016,08,15,05,57,16.20
2016,08,15,05,58,16.20
2016,08,15,05,59,16.20
2016,08,15,06,00,16.20
2016,08,15,06,01,16.10
2016,08,15,06,02,16.10
2016,08,15,06,03,16.10
2016,08,15,06,04,16.10
2016,08,15,06,05,16.10
2016,08,15,06,06,16.10
2016,08,15,06,07,16.10
2016,08,15,06,08,16.10
2016,08,15,06,09,16.10
2016,08,15,06,10,16.10
2016,08,15,06,11,16.00
2016,08,15,06,12,16.00
2016,08,15,06,13,16.00
2016,08,15,06,14,16.00
2016,08,15,06,15,15.90
2016,08,15,06,16,15.90
2016,08,15,06,17,15.90
2016,08,15,06,18,15.90
2016,08,15,06,19,15.90
2016,08,15,06,20,15.80
2016,08,15,06,21,15.80
2016,08,15,06,22,15.80
2016,08,15,06,23,15.80
2016,08,15,06,24,15.80
2016,08,15,06,25,15.80
2016,08,15,06,26,15.80
2016,08,15,06,27,15.80
2016,08,15,06,28,15.80
2016,08,15,06,29,15.80
2016,08,15,06,30,15.80
2016,08,15,06,31,15.80
2016,08,15,06,32,15.80
2016,08,15,06,33,15.80
2016,08,15,06,34,15.90
2016,08,15,06,35,15.90
2016,08,15,06,36,15.90
2016,08,15,06,37,15.90
2016,08,15,06,38,15.90
2016,08,15,06,39,16.00
2016,08,15,06,40,16.00
2016,08,15,06,41,16.00
2016,08,15,06,42,16.00
2016,08,15,06,43,16.00
2016,08,15,06,44,16.10
2016,08,15,06,45,16.10
2016,08,15,06,46,16.20
2016,08,15,06,47,16.20
2016,08,15,06,48,16.30
2016,08,15,06,49,16.30
2016,08,15,06,50,16.30
2016,08,15,06,51,16.30
2016,08,15,06,52,16.40
2016,08,15,06,53,16.40
2016,08,15,06,54,16.40
2016,08,15,06,55,16.50
2016,08,15,06,56,16.50
2016,08,15,06,57,16.50
2016,08,15,06,58,16.60
2016,08,15,06,59,16.60
2016,08,15,07,00,16.70
2016,08,15,07,01,16.70
2016,08,15,07,02,16.70
2016,08,15,07,03,16.70
2016,08,15,07,04,16.80
2016,08,15,07,05,16.80
2016,08,15,07,06,16.90
2016,08,15,07,07,16.90
2016,08,15,07,08,16.90
2016,08,15,07,09,16.90
2016,08,15,07,10,17.00
2016,08,15,07,11,17.00
2016,08,15,07,12,17.10
2016,08,15,07,13,17.10
2016,08,15,07,14,17.10
2016,08,15,07,15,17.10
2016,08,15,07,16,17.10
2016,08,15,07,17,17.20
2016,08,15,07,18,17.20
2016,08,15,07,19,17.20
2016,08,15,07,20,17.30
2016,08,15,07,21,17.30
2016,08,15,07,22,17.30
2016,08,15,07,23,17.30
2016,08,15,07,24,17.40
2016,08,15,07,25,17.40
2016,08,15,07,26,17.40
2016,08,15,07,27,17.40
2016,08,15,07,28,17.40
2016,08,15,07,29,17.50
2016,08,15,07,30,17.50
2016,08,15,07,31,17.50
2016,08,15,07,32,17.50
2016,08,15,07,33,17.60
2016,08,15,07,34,17.60
2016,08,15,07,35,17.60
2016,08,15,07,36,17.60
2016,08,15,07,37,17.70
2016,08,15,07,38,17.70
2016,08,15,07,39,17.80
2016,08,15,07,40,17.80
2016,08,15,07,41,17.80
2016,08,15,07,42,17.80
2016,08,15,07,43,17.80
2016,08,15,07,44,17.80
2016,08,15,07,45,17.80
2016,08,15,07,46,17.80
2016,08,15,07,47,17.80
2016,08,15,07,48,17.90
2016,08,15,07,49,17.90
2016,08,15,07,50,17.90
2016,08,15,07,51,18.00
2016,08,15,07,52,18.00
2016,08,15,07,53,18.00
2016,08,15,07,54,18.00
2016,08,15,07,55,18.00
2016,08,15,07,56,18.00
2016,08,15,07,57,18.10
2016,08,15,07,58,18.00
2016,08,15,07,59,18.10
2016,08,15,08,00,18.10
2016,08,15,08,01,18.10
2016,08,15,08,02,18.10
2016,08,15,08,03,18.20
2016,08,15,08,04,18.20
2016,08,15,08,05,18.30
2016,08,15,08,06,18.30
2016,08,15,08,07,18.30
2016,08,15,08,08,18.40
2016,08,15,08,09,18.40
2016,08,15,08,10,18.40
2016,08,15,08,11,18.40
2016,08,15,08,12,18.40
2016,08,15,08,13,18.40
2016,08,15,08,14,18.50
2016,08,15,08,15,18.50
2016,08,15,08,16,18.50
2016,08,15,08,17,18.50
2016,08,15,08,18,18.60
2016,08,15,08,19,18.60
2016,08,15,08,20,18.70
2016,08,15,08,21,18.70
2016,08,15,08,22,18.70
2016,08,15,08,23,18.80
2016,08,15,08,24,18.80
2016,08,15,08,25,18.90
2016,08,15,08,26,18.90
2016,08,15,08,27,19.00
2016,08,15,08,28,19.00
2016,08,15,08,29,19.10
2016,08,15,08,30,19.10
2016,08,15,08,31,19.20
2016,08,15,08,32,19.20
2016,08,15,08,33,19.30
2016,08,15,08,34,19.30
2016,08,15,08,35,19.40
2016,08,15,08,36,19.40
2016,08,15,08,37,19.40
2016,08,15,08,38,19.40
2016,08,15,08,39,19.40
2016,08,15,08,40,19.50
2016,08,15,08,41,19.50
2016,08,15,08,42,19.60
2016,08,15,08,43,19.60
2016,08,15,08,44,19.70
2016,08,15,08,45,19.70
2016,08,15,08,46,19.80
2016,08,15,08,47,19.90
2016,08,15,08,48,19.90
2016,08,15,08,49,20.00
2016,08,15,08,50,20.10
2016,08,15,08,51,20.10
2016,08,15,08,52,20.20
2016,08,15,08,53,20.10
2016,08,15,08,54,20.10
2016,08,15,08,55,20.00
2016,08,15,08,56,19.90
2016,08,15,08,57,19.80
2016,08,15,08,58,19.80
2016,08,15,08,59,19.90
2016,08,15,09,00,19.90
2016,08,15,09,01,19.90
2016,08,15,09,02,20.00
2016,08,15,09,03,20.00
2016,08,15,09,04,20.10
2016,08,15,09,05,20.20
2016,08,15,09,06,20.30
2016,08,15,09,07,20.30
2016,08,15,09,08,20.40
2016,08,15,09,09,20.40
2016,08,15,09,10,20.40
2016,08,15,09,11,20.40
2016,08,15,09,12,20.40
2016,08,15,09,13,20.40
2016,08,15,09,14,20.40
2016,08,15,09,15,20.40
2016,08,15,09,16,20.40
2016,08,15,09,17,20.50
2016,08,15,09,18,20.60
2016,08,15,09,19,20.70
2016,08,15,09,20,20.80
2016,08,15,09,21,20.80
2016,08,15,09,22,20.80
2016,08,15,09,23,20.80
2016,08,15,09,24,20.80
2016,08,15,09,25,20.80
2016,08,15,09,26,20.70
2016,08,15,09,27,20.70
2016,08,15,09,28,20.70
2016,08,15,09,29,20.70
2016,08,15,09,30,20.70
2016,08,15,09,31,20.80
2016,08,15,09,32,20.80
2016,08,15,09,33,20.80
2016,08,15,09,34,20.80
2016,08,15,09,35,20.80
2016,08,15,09,36,20.80
2016,08,15,09,37,20.80
2016,08,15,09,38,20.70
2016,08,15,09,39,20.70
2016,08,15,09,40,20.70
2016,08,15,09,41,20.80
2016,08,15,09,42,20.90
2016,08,15,09,43,21.00
2016,08,15,09,44,21.10
2016,08,15,09,45,21.20
2016,08,15,09,46,21.30
2016,08,15,09,47,21.40
2016,08,15,09,48,21.50
2016,08,15,09,49,21.50
2016,08,15,09,50,21.60
2016,08,15,09,51,21.60
2016,08,15,09,52,21.60
2016,08,15,09,53,21.70
2016,08,15,09,54,21.80
2016,08,15,09,55,21.80
2016,08,15,09,56,21.90
2016,08,15,09,57,21.90
2016,08,15,09,58,21.90
2016,08,15,09,59,22.00
2016,08,15,10,00,22.00
2016,08,15,10,01,22.10
2016,08,15,10,02,22.20
2016,08,15,10,03,22.30
2016,08,15,10,04,22.30
2016,08,15,10,05,22.20
2016,08,15,10,06,22.00
2016,08,15,10,07,21.90
2016,08,15,10,08,21.80
2016,08,15,10,09,21.80
2016,08,15,10,10,21.80
2016,08,15,10,11,21.80
2016,08,15,10,12,21.80
2016,08,15,10,13,21.90
2016,08,15,10,14,21.90
2016,08,15,10,15,21.80
2016,08,15,10,16,21.80
2016,08,15,10,17,21.80
2016,08,15,10,18,21.80
2016,08,15,10,19,21.80
2016,08,15,10,20,21.90
2016,08,15,10,21,22.00
2016,08,15,10,22,22.00
2016,08,15,10,23,22.10
2016,08,15,10,24,22.10
2016,08,15,10,25,22.00
2016,08,15,10,26,22.00
2016,08,15,10,27,22.00
2016,08,15,10,28,21.90
2016,08,15,10,29,21.90
2016,08,15,10,30,21.80
2016,08,15,10,31,21.80
2016,08,15,10,32,21.70
2016,08,15,10,33,21.60
2016,08,15,10,34,21.60
2016,08,15,10,35,21.70
2016,08,15,10,36,21.70
2016,08,15,10,37,21.80
2016,08,15,10,38,21.90
2016,08,15,10,39,21.90
2016,08,15,10,40,21.90
2016,08,15,10,41,21.80
2016,08,15,10,42,21.70
2016,08,15,10,43,21.70
2016,08,15,10,44,21.60
2016,08,15,10,45,21.50
2016,08,15,10,46,21.40
2016,08,15,10,47,21.30
2016,08,15,10,48,21.20
2016,08,15,10,49,21.10
2016,08,15,10,50,21.10
2016,08,15,10,51,21.10
2016,08,15,10,52,21.10
2016,08,15,10,53,21.20
2016,08,15,10,54,21.20
2016,08,15,10,55,21.20
2016,08,15,10,56,21.20
2016,08,15,10,57,21.20
2016,08,15,10,58,21.20
2016,08,15,10,59,21.20
2016,08,15,11,00,21.20
2016,08,15,11,01,21.30
2016,08,15,11,02,21.30
2016,08,15,11,03,21.30
2016,08,15,11,04,21.20
2016,08,15,11,05,21.20
2016,08,15,11,06,21.10
2016,08,15,11,07,21.10
2016,08,15,11,08,21.20
2016,08,15,11,09,21.20
2016,08,15,11,10,21.20
2016,08,15,11,11,21.30
2016,08,15,11,12,21.30
2016,08,15,11,13,21.30
2016,08,15,11,14,21.30
2016,08,15,11,15,21.30
2016,08,15,11,16,21.30
2016,08,15,11,17,21.30
2016,08,15,11,18,21.40
2016,08,15,11,19,21.40
2016,08,15,11,20,21.50
2016,08,15,11,21,21.50
2016,08,15,11,22,21.60
2016,08,15,11,23,21.60
2016,08,15,11,24,21.60
2016,08,15,11,25,21.60
2016,08,15,11,26,21.60
2016,08,15,11,27,21.70
2016,08,15,11,28,21.70
2016,08,15,11,29,21.80
2016,08,15,11,30,21.80
2016,08,15,11,31,21.90
2016,08,15,11,32,21.90
2016,08,15,11,33,21.90
2016,08,15,11,34,21.90
2016,08,15,11,35,21.90
2016,08,15,11,36,21.90
2016,08,15,11,37,21.90
2016,08,15,11,38,22.00
2016,08,15,11,39,22.00
2016,08,15,11,40,22.10
2016,08,15,11,41,22.20
2016,08,15,11,42,22.30
2016,08,15,11,43,22.30
2016,08,15,11,44,22.40
2016,08,15,11,45,22.40
2016,08,15,11,46,22.40
2016,08,15,11,47,22.40
2016,08,15,11,48,22.40
2016,08,15,11,49,22.30
2016,08,15,11,50,22.30
2016,08,15,11,51,22.30
2016,08,15,11,52,22.40
2016,08,15,11,53,22.40
2016,08,15,11,54,22.60
2016,08,15,11,55,22.70
2016,08,15,11,56,22.80
2016,08,15,11,57,22.80
2016,08,15,11,58,22.90
2016,08,15,11,59,22.90
2016,08,15,12,00,22.90
2016,08,15,12,01,22.90
2016,08,15,12,02,22.80
2016,08,15,12,03,22.80
2016,08,15,12,04,22.70
2016,08,15,12,05,22.70
2016,08,15,12,06,22.60
2016,08,15,12,07,22.50
2016,08,15,12,08,22.40
2016,08,15,12,09,22.30
2016,08,15,12,10,22.30
2016,08,15,12,11,22.40
2016,08,15,12,12,22.40
2016,08,15,12,13,22.40
2016,08,15,12,14,22.50
2016,08,15,12,15,22.50
2016,08,15,12,16,22.60
2016,08,15,12,17,22.70
2016,08,15,12,18,22.70
2016,08,15,12,19,22.70
2016,08,15,12,20,22.70
2016,08,15,12,21,22.80
2016,08,15,12,22,22.80
2016,08,15,12,23,22.90
2016,08,15,12,24,22.90
2016,08,15,12,25,23.00
2016,08,15,12,26,23.00
2016,08,15,12,27,23.00
2016,08,15,12,28,22.90
2016,08,15,12,29,23.00
2016,08,15,12,30,23.00
2016,08,15,12,31,23.10
2016,08,15,12,32,23.10
2016,08,15,12,33,23.10
2016,08,15,12,34,23.10
2016,08,15,12,35,23.10
2016,08,15,12,36,23.10
2016,08,15,12,37,23.10
2016,08,15,12,38,23.20
2016,08,15,12,39,23.20
2016,08,15,12,40,23.20
2016,08,15,12,41,23.30
2016,08,15,12,42,23.40
2016,08,15,12,43,23.40
2016,08,15,12,44,23.40
2016,08,15,12,45,23.40
2016,08,15,12,46,23.40
2016,08,15,12,47,23.40
2016,08,15,12,48,23.40
2016,08,15,12,49,23.40
2016,08,15,12,50,23.40
2016,08,15,12,51,23.30
2016,08,15,12,52,23.30
2016,08,15,12,53,23.30
2016,08,15,12,54,23.30
2016,08,15,12,55,23.40
2016,08,15,12,56,23.40
2016,08,15,12,57,23.50
2016,08,15,12,58,23.50
2016,08,15,12,59,23.50
2016,08,15,13,00,23.50
2016,08,15,13,01,23.50
2016,08,15,13,02,23.50
2016,08,15,13,03,23.50
2016,08,15,13,04,23.50
2016,08,15,13,05,23.50
2016,08,15,13,06,23.50
2016,08,15,13,07,23.50
2016,08,15,13,08,23.50
2016,08,15,13,09,23.60
2016,08,15,13,10,23.60
2016,08,15,13,11,23.50
2016,08,15,13,12,23.50
2016,08,15,13,13,23.50
2016,08,15,13,14,23.60
2016,08,15,13,15,23.60
2016,08,15,13,16,23.70
2016,08,15,13,17,23.70
2016,08,15,13,18,23.70
2016,08,15,13,19,23.70
2016,08,15,13,20,23.70
2016,08,15,13,21,23.80
2016,08,15,13,22,23.80
2016,08,15,13,23,23.80
2016,08,15,13,24,23.80
2016,08,15,13,25,23.80
2016,08,15,13,26,23.80
2016,08,15,13,27,23.70
2016,08,15,13,28,23.70
2016,08,15,13,29,23.70
2016,08,15,13,30,23.70
2016,08,15,13,31,23.60
2016,08,15,13,32,23.60
2016,08,15,13,33,23.70
2016,08,15,13,34,23.70
2016,08,15,13,35,23.70
2016,08,15,13,36,23.70
2016,08,15,13,37,23.70
2016,08,15,13,38,23.80
2016,08,15,13,39,23.80
2016,08,15,13,40,23.80
2016,08,15,13,41,23.80
2016,08,15,13,42,23.80
2016,08,15,13,43,23.80
2016,08,15,13,44,23.80
2016,08,15,13,45,23.90
2016,08,15,13,46,23.90
2016,08,15,13,47,23.90
2016,08,15,13,48,23.90
2016,08,15,13,49,24.00
2016,08,15,13,50,24.00
2016,08,15,13,51,24.10
2016,08,15,13,52,24.10
2016,08,15,13,53,24.20
2016,08,15,13,54,24.20
2016,08,15,13,55,24.20
2016,08,15,13,56,24.30
2016,08,15,13,57,24.30
2016,08,15,13,58,24.30
2016,08,15,13,59,24.30
2016,08,15,14,00,24.30
2016,08,15,14,01,24.40
2016,08,15,14,02,24.40
2016,08,15,14,03,24.40
2016,08,15,14,04,24.40
2016,08,15,14,05,24.40
2016,08,15,14,06,24.40
2016,08,15,14,07,24.40
2016,08,15,14,08,24.40
2016,08,15,14,09,24.40
2016,08,15,14,10,24.40
2016,08,15,14,11,24.50
2016,08,15,14,12,24.50
2016,08,15,14,13,24.50
2016,08,15,14,14,24.50
2016,08,15,14,15,24.50
2016,08,15,14,16,24.60
2016,08,15,14,17,24.60
2016,08,15,14,18,24.70
2016,08,15,14,19,24.80
2016,08,15,14,20,24.80
2016,08,15,14,21,24.80
2016,08,15,14,22,24.80
2016,08,15,14,23,24.80
2016,08,15,14,24,24.80
2016,08,15,14,25,24.70
2016,08,15,14,26,24.70
2016,08,15,14,27,24.70
2016,08,15,14,28,24.70
2016,08,15,14,29,24.70
2016,08,15,14,30,24.70
2016,08,15,14,31,24.70
2016,08,15,14,32,24.70
2016,08,15,14,33,24.70
2016,08,15,14,34,24.70
2016,08,15,14,35,24.70
2016,08,15,14,36,24.70
2016,08,15,14,37,24.80
2016,08,15,14,38,24.80
2016,08,15,14,39,24.80
2016,08,15,14,40,24.80
2016,08,15,14,41,24.90
2016,08,15,14,42,24.80
2016,08,15,14,43,24.80
2016,08,15,14,44,24.80
2016,08,15,14,45,24.80
2016,08,15,14,46,24.80
2016,08,15,14,47,24.90
2016,08,15,14,48,24.90
2016,08,15,14,49,25.00
2016,08,15,14,50,25.00
2016,08,15,14,51,25.10
2016,08,15,14,52,25.10
2016,08,15,14,53,25.10
2016,08,15,14,54,25.10
2016,08,15,14,55,25.10
2016,08,15,14,56,25.10
2016,08,15,14,57,25.10
2016,08,15,14,58,25.10
2016,08,15,14,59,25.10
2016,08,15,15,00,25.10
2016,08,15,15,01,25.10
2016,08,15,15,02,25.10
2016,08,15,15,03,25.20
2016,08,15,15,04,25.20
2016,08,15,15,05,25.30
2016,08,15,15,06,25.30
2016,08,15,15,07,25.30
2016,08,15,15,08,25.30
2016,08,15,15,09,25.30
2016,08,15,15,10,25.40
2016,08,15,15,11,25.40
2016,08,15,15,12,25.40
2016,08,15,15,13,25.40
2016,08,15,15,14,25.40
2016,08,15,15,15,25.40
2016,08,15,15,16,25.40
2016,08,15,15,17,25.40
2016,08,15,15,18,25.40
2016,08,15,15,19,25.40
2016,08,15,15,20,25.40
2016,08,15,15,21,25.40
2016,08,15,15,22,25.40
2016,08,15,15,23,25.40
2016,08,15,15,24,25.40
2016,08,15,15,25,25.40
2016,08,15,15,26,25.40
2016,08,15,15,27,25.30
2016,08,15,15,28,25.30
2016,08,15,15,29,25.30
2016,08,15,15,30,25.30
2016,08,15,15,31,25.30
2016,08,15,15,32,25.30
2016,08,15,15,33,25.30
2016,08,15,15,34,25.30
2016,08,15,15,35,25.30
2016,08,15,15,36,25.30
2016,08,15,15,37,25.30
2016,08,15,15,38,25.30
2016,08,15,15,39,25.30
2016,08,15,15,40,25.40
2016,08,15,15,41,25.40
2016,08,15,15,42,25.40
2016,08,15,15,43,25.40
2016,08,15,15,44,25.40
2016,08,15,15,45,25.40
2016,08,15,15,46,25.50
2016,08,15,15,47,25.60
2016,08,15,15,48,25.60
2016,08,15,15,49,25.60
2016,08,15,15,50,25.60
2016,08,15,15,51,25.60
2016,08,15,15,52,25.70
2016,08,15,15,53,25.70
2016,08,15,15,54,25.80
2016,08,15,15,55,25.80
2016,08,15,15,56,25.70
2016,08,15,15,57,25.70
2016,08,15,15,58,25.70
2016,08,15,15,59,25.70
2016,08,15,16,00,25.60
2016,08,15,16,01,25.60
2016,08,15,16,02,25.60
2016,08,15,16,03,25.70
2016,08,15,16,04,25.70
2016,08,15,16,05,25.60
2016,08,15,16,06,25.60
2016,08,15,16,07,25.60
2016,08,15,16,08,25.60
2016,08,15,16,09,25.60
2016,08,15,16,10,25.60
2016,08,15,16,11,25.60
2016,08,15,16,12,25.60
2016,08,15,16,13,25.60
2016,08,15,16,14,25.60
2016,08,15,16,15,25.70
2016,08,15,16,16,25.70
2016,08,15,16,17,25.70
2016,08,15,16,18,25.70
2016,08,15,16,19,25.80
2016,08,15,16,20,25.80
2016,08,15,16,21,25.90
2016,08,15,16,22,26.00
2016,08,15,16,23,26.00
2016,08,15,16,24,26.10
2016,08,15,16,25,26.10
2016,08,15,16,26,26.10
2016,08,15,16,27,26.10
2016,08,15,16,28,26.10
2016,08,15,16,29,26.10
2016,08,15,16,30,26.10
2016,08,15,16,31,26.10
2016,08,15,16,32,26.00
2016,08,15,16,33,25.90
2016,08,15,16,34,25.90
2016,08,15,16,35,25.90
2016,08,15,16,36,25.90
2016,08,15,16,37,25.90
2016,08,15,16,38,25.90
2016,08,15,16,39,26.00
2016,08,15,16,40,26.10
2016,08,15,16,41,26.10
2016,08,15,16,42,26.20
2016,08,15,16,43,26.20
2016,08,15,16,44,26.20
2016,08,15,16,45,26.30
2016,08,15,16,46,26.30
2016,08,15,16,47,26.30
2016,08,15,16,48,26.30
2016,08,15,16,49,26.30
2016,08,15,16,50,26.30
2016,08,15,16,51,26.20
2016,08,15,16,52,26.20
2016,08,15,16,53,26.20
2016,08,15,16,54,26.20
2016,08,15,16,55,26.20
2016,08,15,16,56,26.20
2016,08,15,16,57,26.20
2016,08,15,16,58,26.20
2016,08,15,16,59,26.20
2016,08,15,17,00,26.30
2016,08,15,17,01,26.30
2016,08,15,17,02,26.30
2016,08,15,17,03,26.30
2016,08,15,17,04,26.30
2016,08,15,17,05,26.40
2016,08,15,17,06,26.40
2016,08,15,17,07,26.40
2016,08,15,17,08,26.40
2016,08,15,17,09,26.40
2016,08,15,17,10,26.40
2016,08,15,17,11,26.40
2016,08,15,17,12,26.40
2016,08,15,17,13,26.40
2016,08,15,17,14,26.40
2016,08,15,17,15,26.40
2016,08,15,17,16,26.40
2016,08,15,17,17,26.40
2016,08,15,17,18,26.40
2016,08,15,17,19,26.30