Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,25,00,00,12.20
2021,05,25,00,01,12.20
2021,05,25,00,02,12.20
2021,05,25,00,03,12.20
2021,05,25,00,04,12.20
2021,05,25,00,05,12.20
2021,05,25,00,06,12.20
2021,05,25,00,07,12.20
2021,05,25,00,08,12.20
2021,05,25,00,09,12.20
2021,05,25,00,10,12.20
2021,05,25,00,11,12.20
2021,05,25,00,12,12.10
2021,05,25,00,13,12.10
2021,05,25,00,14,12.10
2021,05,25,00,15,12.10
2021,05,25,00,16,12.10
2021,05,25,00,17,12.10
2021,05,25,00,18,12.10
2021,05,25,00,19,12.10
2021,05,25,00,20,12.10
2021,05,25,00,21,12.10
2021,05,25,00,22,12.10
2021,05,25,00,23,12.10
2021,05,25,00,24,12.10
2021,05,25,00,25,12.10
2021,05,25,00,26,12.10
2021,05,25,00,27,12.10
2021,05,25,00,28,12.10
2021,05,25,00,29,12.10
2021,05,25,00,30,12.00
2021,05,25,00,31,12.10
2021,05,25,00,32,12.10
2021,05,25,00,33,12.10
2021,05,25,00,34,12.10
2021,05,25,00,35,12.00
2021,05,25,00,36,12.00
2021,05,25,00,37,12.00
2021,05,25,00,38,12.10
2021,05,25,00,39,12.00
2021,05,25,00,40,12.00
2021,05,25,00,41,12.00
2021,05,25,00,42,12.00
2021,05,25,00,43,12.00
2021,05,25,00,44,12.00
2021,05,25,00,45,12.00
2021,05,25,00,46,12.00
2021,05,25,00,47,12.00
2021,05,25,00,48,12.00
2021,05,25,00,49,12.10
2021,05,25,00,50,12.10
2021,05,25,00,51,12.10
2021,05,25,00,52,12.10
2021,05,25,00,53,12.10
2021,05,25,00,54,12.10
2021,05,25,00,55,12.10
2021,05,25,00,56,12.10
2021,05,25,00,57,12.10
2021,05,25,00,58,12.10
2021,05,25,00,59,12.10
2021,05,25,01,00,12.10
2021,05,25,01,01,12.10
2021,05,25,01,02,12.10
2021,05,25,01,03,12.10
2021,05,25,01,04,12.10
2021,05,25,01,05,12.10
2021,05,25,01,06,12.10
2021,05,25,01,07,12.10
2021,05,25,01,08,12.10
2021,05,25,01,09,12.10
2021,05,25,01,10,12.10
2021,05,25,01,11,12.10
2021,05,25,01,12,12.10
2021,05,25,01,13,12.10
2021,05,25,01,14,12.10
2021,05,25,01,15,12.10
2021,05,25,01,16,12.10
2021,05,25,01,17,12.10
2021,05,25,01,18,12.10
2021,05,25,01,19,12.10
2021,05,25,01,20,12.10
2021,05,25,01,21,12.10
2021,05,25,01,22,12.10
2021,05,25,01,23,12.10
2021,05,25,01,24,12.10
2021,05,25,01,25,12.10
2021,05,25,01,26,12.10
2021,05,25,01,27,12.10
2021,05,25,01,28,12.10
2021,05,25,01,29,12.10
2021,05,25,01,30,12.10
2021,05,25,01,31,12.10
2021,05,25,01,32,12.10
2021,05,25,01,33,12.10
2021,05,25,01,34,12.10
2021,05,25,01,35,12.10
2021,05,25,01,36,12.10
2021,05,25,01,37,12.10
2021,05,25,01,38,12.10
2021,05,25,01,39,12.10
2021,05,25,01,40,12.10
2021,05,25,01,41,12.10
2021,05,25,01,42,12.10
2021,05,25,01,43,12.10
2021,05,25,01,44,12.10
2021,05,25,01,45,12.10
2021,05,25,01,46,12.10
2021,05,25,01,47,12.10
2021,05,25,01,48,12.10
2021,05,25,01,49,12.10
2021,05,25,01,50,12.10
2021,05,25,01,51,12.10
2021,05,25,01,52,12.10
2021,05,25,01,53,12.10
2021,05,25,01,54,12.10
2021,05,25,01,55,12.10
2021,05,25,01,56,12.10
2021,05,25,01,57,12.10
2021,05,25,01,58,12.10
2021,05,25,01,59,12.10
2021,05,25,02,00,12.10
2021,05,25,02,01,12.10
2021,05,25,02,02,12.10
2021,05,25,02,03,12.10
2021,05,25,02,04,12.10
2021,05,25,02,05,12.10
2021,05,25,02,06,12.10
2021,05,25,02,07,12.10
2021,05,25,02,08,12.10
2021,05,25,02,09,12.10
2021,05,25,02,10,12.00
2021,05,25,02,11,12.00
2021,05,25,02,12,12.00
2021,05,25,02,13,12.00
2021,05,25,02,14,12.00
2021,05,25,02,15,12.00
2021,05,25,02,16,12.00
2021,05,25,02,17,12.00
2021,05,25,02,18,12.00
2021,05,25,02,19,12.00
2021,05,25,02,20,12.00
2021,05,25,02,21,12.00
2021,05,25,02,22,12.00
2021,05,25,02,23,12.00
2021,05,25,02,24,12.00
2021,05,25,02,25,12.00
2021,05,25,02,26,11.90
2021,05,25,02,27,11.90
2021,05,25,02,28,12.00
2021,05,25,02,29,11.90
2021,05,25,02,30,11.90
2021,05,25,02,31,11.90
2021,05,25,02,32,11.90
2021,05,25,02,33,11.90
2021,05,25,02,34,11.90
2021,05,25,02,35,11.90
2021,05,25,02,36,11.90
2021,05,25,02,37,11.90
2021,05,25,02,38,11.90
2021,05,25,02,39,11.90
2021,05,25,02,40,11.90
2021,05,25,02,41,11.90
2021,05,25,02,42,11.90
2021,05,25,02,43,11.90
2021,05,25,02,44,12.00
2021,05,25,02,45,12.00
2021,05,25,02,46,12.00
2021,05,25,02,47,12.00
2021,05,25,02,48,12.00
2021,05,25,02,49,12.00
2021,05,25,02,50,12.00
2021,05,25,02,51,12.00
2021,05,25,02,52,12.00
2021,05,25,02,53,12.00
2021,05,25,02,54,12.00
2021,05,25,02,55,12.00
2021,05,25,02,56,12.00
2021,05,25,02,57,12.00
2021,05,25,02,58,12.00
2021,05,25,02,59,12.00
2021,05,25,03,00,12.00
2021,05,25,03,01,12.00
2021,05,25,03,02,12.00
2021,05,25,03,03,12.00
2021,05,25,03,04,12.00
2021,05,25,03,05,12.00
2021,05,25,03,06,12.00
2021,05,25,03,07,12.00
2021,05,25,03,08,12.00
2021,05,25,03,09,12.00
2021,05,25,03,10,12.00
2021,05,25,03,11,12.00
2021,05,25,03,12,12.00
2021,05,25,03,13,12.00
2021,05,25,03,14,12.00
2021,05,25,03,15,12.00
2021,05,25,03,16,12.00
2021,05,25,03,17,12.00
2021,05,25,03,18,12.00
2021,05,25,03,19,12.00
2021,05,25,03,20,12.00
2021,05,25,03,21,12.00
2021,05,25,03,22,12.00
2021,05,25,03,23,12.00
2021,05,25,03,24,12.00
2021,05,25,03,25,12.00
2021,05,25,03,26,12.00
2021,05,25,03,27,12.00
2021,05,25,03,28,12.10
2021,05,25,03,29,12.10
2021,05,25,03,30,12.10
2021,05,25,03,31,12.10
2021,05,25,03,32,12.10
2021,05,25,03,33,12.10
2021,05,25,03,34,12.10
2021,05,25,03,35,12.10
2021,05,25,03,36,12.10
2021,05,25,03,37,12.10
2021,05,25,03,38,12.10
2021,05,25,03,39,12.00
2021,05,25,03,40,12.00
2021,05,25,03,41,11.90
2021,05,25,03,42,11.80
2021,05,25,03,43,11.80
2021,05,25,03,44,11.80
2021,05,25,03,45,11.80
2021,05,25,03,46,11.70
2021,05,25,03,47,11.70
2021,05,25,03,48,11.60
2021,05,25,03,49,11.60
2021,05,25,03,50,11.50
2021,05,25,03,51,11.50
2021,05,25,03,52,11.40
2021,05,25,03,53,11.40
2021,05,25,03,54,11.40
2021,05,25,03,55,11.40
2021,05,25,03,56,11.30
2021,05,25,03,57,11.30
2021,05,25,03,58,11.30
2021,05,25,03,59,11.20
2021,05,25,04,00,11.10
2021,05,25,04,01,11.10
2021,05,25,04,02,11.00
2021,05,25,04,03,10.90
2021,05,25,04,04,10.90
2021,05,25,04,05,10.90
2021,05,25,04,06,10.90
2021,05,25,04,07,10.80
2021,05,25,04,08,10.80
2021,05,25,04,09,10.80
2021,05,25,04,10,10.80
2021,05,25,04,11,10.80
2021,05,25,04,12,10.80
2021,05,25,04,13,10.70
2021,05,25,04,14,10.70
2021,05,25,04,15,10.70
2021,05,25,04,16,10.70
2021,05,25,04,17,10.70
2021,05,25,04,18,10.70
2021,05,25,04,19,10.70
2021,05,25,04,20,10.70
2021,05,25,04,21,10.70
2021,05,25,04,22,10.70
2021,05,25,04,23,10.70
2021,05,25,04,24,10.60
2021,05,25,04,25,10.60
2021,05,25,04,26,10.60
2021,05,25,04,27,10.60
2021,05,25,04,28,10.60
2021,05,25,04,29,10.60
2021,05,25,04,30,10.60
2021,05,25,04,31,10.60
2021,05,25,04,32,10.60
2021,05,25,04,33,10.60
2021,05,25,04,34,10.60
2021,05,25,04,35,10.60
2021,05,25,04,36,10.60
2021,05,25,04,37,10.60
2021,05,25,04,38,10.60
2021,05,25,04,39,10.60
2021,05,25,04,40,10.60
2021,05,25,04,41,10.60
2021,05,25,04,42,10.60
2021,05,25,04,43,10.60
2021,05,25,04,44,10.50
2021,05,25,04,45,10.50
2021,05,25,04,46,10.50
2021,05,25,04,47,10.50
2021,05,25,04,48,10.50
2021,05,25,04,49,10.50
2021,05,25,04,50,10.40
2021,05,25,04,51,10.40
2021,05,25,04,52,10.40
2021,05,25,04,53,10.40
2021,05,25,04,54,10.40
2021,05,25,04,55,10.30
2021,05,25,04,56,10.30
2021,05,25,04,57,10.30
2021,05,25,04,58,10.30
2021,05,25,04,59,10.30
2021,05,25,05,00,10.30
2021,05,25,05,01,10.30
2021,05,25,05,02,10.30
2021,05,25,05,03,10.30
2021,05,25,05,04,10.20
2021,05,25,05,05,10.20
2021,05,25,05,06,10.20
2021,05,25,05,07,10.20
2021,05,25,05,08,10.20
2021,05,25,05,09,10.20
2021,05,25,05,10,10.20
2021,05,25,05,11,10.20
2021,05,25,05,12,10.20
2021,05,25,05,13,10.20
2021,05,25,05,14,10.20
2021,05,25,05,15,10.20
2021,05,25,05,16,10.20
2021,05,25,05,17,10.20
2021,05,25,05,18,10.20
2021,05,25,05,19,10.20
2021,05,25,05,20,10.20
2021,05,25,05,21,10.20
2021,05,25,05,22,10.20
2021,05,25,05,23,10.20
2021,05,25,05,24,10.20
2021,05,25,05,25,10.20
2021,05,25,05,26,10.20
2021,05,25,05,27,10.20
2021,05,25,05,28,10.20
2021,05,25,05,29,10.20
2021,05,25,05,30,10.20
2021,05,25,05,31,10.20
2021,05,25,05,32,10.10
2021,05,25,05,33,10.10
2021,05,25,05,34,10.10
2021,05,25,05,35,10.10
2021,05,25,05,36,10.10
2021,05,25,05,37,10.10
2021,05,25,05,38,10.00
2021,05,25,05,39,10.00
2021,05,25,05,40,10.00
2021,05,25,05,41,10.00
2021,05,25,05,42,10.00
2021,05,25,05,43,10.00
2021,05,25,05,44,10.00
2021,05,25,05,45,10.00
2021,05,25,05,46,9.90
2021,05,25,05,47,9.90
2021,05,25,05,48,9.90
2021,05,25,05,49,9.90
2021,05,25,05,50,9.90
2021,05,25,05,51,9.90
2021,05,25,05,52,9.90
2021,05,25,05,53,9.90
2021,05,25,05,54,9.90
2021,05,25,05,55,9.90
2021,05,25,05,56,9.90
2021,05,25,05,57,9.80
2021,05,25,05,58,9.80
2021,05,25,05,59,9.80
2021,05,25,06,00,9.80
2021,05,25,06,01,9.80
2021,05,25,06,02,9.80
2021,05,25,06,03,9.80
2021,05,25,06,04,9.80
2021,05,25,06,05,9.80
2021,05,25,06,06,9.80
2021,05,25,06,07,9.80
2021,05,25,06,08,9.80
2021,05,25,06,09,9.80
2021,05,25,06,10,9.80
2021,05,25,06,11,9.80
2021,05,25,06,12,9.80
2021,05,25,06,13,9.80
2021,05,25,06,14,9.80
2021,05,25,06,15,9.80
2021,05,25,06,16,9.80
2021,05,25,06,17,9.80
2021,05,25,06,18,9.80
2021,05,25,06,19,9.80
2021,05,25,06,20,9.80
2021,05,25,06,21,9.80
2021,05,25,06,22,9.80
2021,05,25,06,23,9.80
2021,05,25,06,24,9.80
2021,05,25,06,25,9.80
2021,05,25,06,26,9.80
2021,05,25,06,27,9.80
2021,05,25,06,28,9.80
2021,05,25,06,29,9.80
2021,05,25,06,30,9.80
2021,05,25,06,31,9.80
2021,05,25,06,32,9.80
2021,05,25,06,33,9.80
2021,05,25,06,34,9.80
2021,05,25,06,35,9.80
2021,05,25,06,36,9.80
2021,05,25,06,37,9.70
2021,05,25,06,38,9.70
2021,05,25,06,39,9.70
2021,05,25,06,40,9.70
2021,05,25,06,41,9.70
2021,05,25,06,42,9.70
2021,05,25,06,43,9.60
2021,05,25,06,44,9.60
2021,05,25,06,45,9.60
2021,05,25,06,46,9.60
2021,05,25,06,47,9.60
2021,05,25,06,48,9.60
2021,05,25,06,49,9.60
2021,05,25,06,50,9.60
2021,05,25,06,51,9.60
2021,05,25,06,52,9.60
2021,05,25,06,53,9.60
2021,05,25,06,54,9.60
2021,05,25,06,55,9.60
2021,05,25,06,56,9.60
2021,05,25,06,57,9.60
2021,05,25,06,58,9.60
2021,05,25,06,59,9.60
2021,05,25,07,00,9.70
2021,05,25,07,01,9.70
2021,05,25,07,02,9.70
2021,05,25,07,03,9.70
2021,05,25,07,04,9.70
2021,05,25,07,05,9.70
2021,05,25,07,06,9.70
2021,05,25,07,07,9.70
2021,05,25,07,08,9.70
2021,05,25,07,09,9.70
2021,05,25,07,10,9.70
2021,05,25,07,11,9.70
2021,05,25,07,12,9.70
2021,05,25,07,13,9.70
2021,05,25,07,14,9.70
2021,05,25,07,15,9.70
2021,05,25,07,16,9.70
2021,05,25,07,17,9.70
2021,05,25,07,18,9.70
2021,05,25,07,19,9.70
2021,05,25,07,20,9.70
2021,05,25,07,21,9.70
2021,05,25,07,22,9.70
2021,05,25,07,23,9.70
2021,05,25,07,24,9.70
2021,05,25,07,25,9.70
2021,05,25,07,26,9.70
2021,05,25,07,27,9.70
2021,05,25,07,28,9.70
2021,05,25,07,29,9.70
2021,05,25,07,30,9.80
2021,05,25,07,31,9.80
2021,05,25,07,32,9.80
2021,05,25,07,33,9.80
2021,05,25,07,34,9.80
2021,05,25,07,35,9.80
2021,05,25,07,36,9.80
2021,05,25,07,37,9.80
2021,05,25,07,38,9.80
2021,05,25,07,39,9.80
2021,05,25,07,40,9.80
2021,05,25,07,41,9.80
2021,05,25,07,42,9.80
2021,05,25,07,43,9.80
2021,05,25,07,44,9.80
2021,05,25,07,45,9.80
2021,05,25,07,46,9.80
2021,05,25,07,47,9.80
2021,05,25,07,48,9.80
2021,05,25,07,49,9.80
2021,05,25,07,50,9.70
2021,05,25,07,51,9.70
2021,05,25,07,52,9.70
2021,05,25,07,53,9.60
2021,05,25,07,54,9.60
2021,05,25,07,55,9.60
2021,05,25,07,56,9.60
2021,05,25,07,57,9.60
2021,05,25,07,58,9.60
2021,05,25,07,59,9.60
2021,05,25,08,00,9.60
2021,05,25,08,01,9.60
2021,05,25,08,02,9.60
2021,05,25,08,03,9.60
2021,05,25,08,04,9.60
2021,05,25,08,05,9.60
2021,05,25,08,06,9.60
2021,05,25,08,07,9.60
2021,05,25,08,08,9.60
2021,05,25,08,09,9.60
2021,05,25,08,10,9.70
2021,05,25,08,11,9.70
2021,05,25,08,12,9.70
2021,05,25,08,13,9.70
2021,05,25,08,14,9.70
2021,05,25,08,15,9.70
2021,05,25,08,16,9.70
2021,05,25,08,17,9.70
2021,05,25,08,18,9.70
2021,05,25,08,19,9.70
2021,05,25,08,20,9.70
2021,05,25,08,21,9.70
2021,05,25,08,22,9.70
2021,05,25,08,23,9.70
2021,05,25,08,24,9.70
2021,05,25,08,25,9.70
2021,05,25,08,26,9.80
2021,05,25,08,27,9.80
2021,05,25,08,28,9.80
2021,05,25,08,29,9.90
2021,05,25,08,30,9.90
2021,05,25,08,31,9.90
2021,05,25,08,32,9.90
2021,05,25,08,33,9.90
2021,05,25,08,34,9.90
2021,05,25,08,35,9.90
2021,05,25,08,36,9.90
2021,05,25,08,37,10.00
2021,05,25,08,38,10.00
2021,05,25,08,39,10.00
2021,05,25,08,40,10.00
2021,05,25,08,41,10.00
2021,05,25,08,42,10.10
2021,05,25,08,43,10.10
2021,05,25,08,44,10.10
2021,05,25,08,45,10.20
2021,05,25,08,46,10.20
2021,05,25,08,47,10.20
2021,05,25,08,48,10.20
2021,05,25,08,49,10.20
2021,05,25,08,50,10.20
2021,05,25,08,51,10.20
2021,05,25,08,52,10.30
2021,05,25,08,53,10.30
2021,05,25,08,54,10.40
2021,05,25,08,55,10.40
2021,05,25,08,56,10.40
2021,05,25,08,57,10.40
2021,05,25,08,58,10.40
2021,05,25,08,59,10.50
2021,05,25,09,00,10.50
2021,05,25,09,01,10.60
2021,05,25,09,02,10.60
2021,05,25,09,03,10.60
2021,05,25,09,04,10.60
2021,05,25,09,05,10.60
2021,05,25,09,06,10.60
2021,05,25,09,07,10.70
2021,05,25,09,08,10.70
2021,05,25,09,09,10.70
2021,05,25,09,10,10.80
2021,05,25,09,11,10.80
2021,05,25,09,12,10.80
2021,05,25,09,13,10.90
2021,05,25,09,14,10.80
2021,05,25,09,15,10.80
2021,05,25,09,16,10.80
2021,05,25,09,17,10.80
2021,05,25,09,18,10.70
2021,05,25,09,19,10.70
2021,05,25,09,20,10.80
2021,05,25,09,21,10.80
2021,05,25,09,22,10.90
2021,05,25,09,23,10.90
2021,05,25,09,24,11.00
2021,05,25,09,25,11.00
2021,05,25,09,26,11.00
2021,05,25,09,27,11.10
2021,05,25,09,28,11.20
2021,05,25,09,29,11.20
2021,05,25,09,30,11.30
2021,05,25,09,31,11.30
2021,05,25,09,32,11.30
2021,05,25,09,33,11.30
2021,05,25,09,34,11.40
2021,05,25,09,35,11.50
2021,05,25,09,36,11.60
2021,05,25,09,37,11.70
2021,05,25,09,38,11.80
2021,05,25,09,39,11.90
2021,05,25,09,40,11.90
2021,05,25,09,41,12.00
2021,05,25,09,42,12.10
2021,05,25,09,43,12.20
2021,05,25,09,44,12.20
2021,05,25,09,45,12.10
2021,05,25,09,46,12.20
2021,05,25,09,47,12.20
2021,05,25,09,48,12.20
2021,05,25,09,49,12.20
2021,05,25,09,50,12.20
2021,05,25,09,51,12.20
2021,05,25,09,52,12.20
2021,05,25,09,53,12.20
2021,05,25,09,54,12.10
2021,05,25,09,55,12.10
2021,05,25,09,56,12.10
2021,05,25,09,57,12.10
2021,05,25,09,58,12.20
2021,05,25,09,59,12.10
2021,05,25,10,00,12.10
2021,05,25,10,01,12.10
2021,05,25,10,02,12.10
2021,05,25,10,03,12.10
2021,05,25,10,04,12.20
2021,05,25,10,05,12.20
2021,05,25,10,06,12.30
2021,05,25,10,07,12.30
2021,05,25,10,08,12.30
2021,05,25,10,09,12.40
2021,05,25,10,10,12.50
2021,05,25,10,11,12.50
2021,05,25,10,12,12.60
2021,05,25,10,13,12.70
2021,05,25,10,14,12.80
2021,05,25,10,15,12.80
2021,05,25,10,16,12.90
2021,05,25,10,17,13.00
2021,05,25,10,18,13.00
2021,05,25,10,19,13.00
2021,05,25,10,20,13.10
2021,05,25,10,21,13.10
2021,05,25,10,22,13.10
2021,05,25,10,23,13.10
2021,05,25,10,24,13.10
2021,05,25,10,25,13.10
2021,05,25,10,26,13.20
2021,05,25,10,27,13.30
2021,05,25,10,28,13.40
2021,05,25,10,29,13.40
2021,05,25,10,30,13.50
2021,05,25,10,31,13.50
2021,05,25,10,32,13.40
2021,05,25,10,33,13.40
2021,05,25,10,34,13.40
2021,05,25,10,35,13.40
2021,05,25,10,36,13.50
2021,05,25,10,37,13.60
2021,05,25,10,38,13.70
2021,05,25,10,39,13.80
2021,05,25,10,40,13.90
2021,05,25,10,41,13.90
2021,05,25,10,42,14.00
2021,05,25,10,43,13.90
2021,05,25,10,44,13.90
2021,05,25,10,45,13.90
2021,05,25,10,46,13.80
2021,05,25,10,47,13.80
2021,05,25,10,48,13.80
2021,05,25,10,49,13.70
2021,05,25,10,50,13.70
2021,05,25,10,51,13.70
2021,05,25,10,52,13.70
2021,05,25,10,53,13.70
2021,05,25,10,54,13.70
2021,05,25,10,55,13.80
2021,05,25,10,56,13.80
2021,05,25,10,57,13.90
2021,05,25,10,58,13.90
2021,05,25,10,59,13.90
2021,05,25,11,00,14.00
2021,05,25,11,01,13.90
2021,05,25,11,02,13.90
2021,05,25,11,03,13.80
2021,05,25,11,04,13.70
2021,05,25,11,05,13.60
2021,05,25,11,06,13.50
2021,05,25,11,07,13.40
2021,05,25,11,08,13.40
2021,05,25,11,09,13.30
2021,05,25,11,10,13.20
2021,05,25,11,11,13.20
2021,05,25,11,12,13.10
2021,05,25,11,13,13.00
2021,05,25,11,14,13.00
2021,05,25,11,15,13.00
2021,05,25,11,16,12.90
2021,05,25,11,17,12.90
2021,05,25,11,18,12.90
2021,05,25,11,19,12.90
2021,05,25,11,20,12.90
2021,05,25,11,21,12.90
2021,05,25,11,22,12.90
2021,05,25,11,23,12.90
2021,05,25,11,24,12.90
2021,05,25,11,25,13.00
2021,05,25,11,26,13.10
2021,05,25,11,27,13.10
2021,05,25,11,28,13.10
2021,05,25,11,29,13.10
2021,05,25,11,30,13.10
2021,05,25,11,31,13.10
2021,05,25,11,32,13.20
2021,05,25,11,33,13.20
2021,05,25,11,34,13.20
2021,05,25,11,35,13.30
2021,05,25,11,36,13.30
2021,05,25,11,37,13.40
2021,05,25,11,38,13.40
2021,05,25,11,39,13.40
2021,05,25,11,40,13.40
2021,05,25,11,41,13.40
2021,05,25,11,42,13.40
2021,05,25,11,43,13.50
2021,05,25,11,44,13.60
2021,05,25,11,45,13.70
2021,05,25,11,46,13.80
2021,05,25,11,47,13.90
2021,05,25,11,48,13.90
2021,05,25,11,49,14.00
2021,05,25,11,50,14.20
2021,05,25,11,51,14.40
2021,05,25,11,52,14.50
2021,05,25,11,53,14.70
2021,05,25,11,54,14.70
2021,05,25,11,55,14.70
2021,05,25,11,56,14.70
2021,05,25,11,57,14.70
2021,05,25,11,58,14.60
2021,05,25,11,59,14.60
2021,05,25,12,00,14.60
2021,05,25,12,01,14.60
2021,05,25,12,02,14.60
2021,05,25,12,03,14.70
2021,05,25,12,04,14.70
2021,05,25,12,05,14.70
2021,05,25,12,06,14.60
2021,05,25,12,07,14.60
2021,05,25,12,08,14.60
2021,05,25,12,09,14.60
2021,05,25,12,10,14.60
2021,05,25,12,11,14.60
2021,05,25,12,12,14.50
2021,05,25,12,13,14.40
2021,05,25,12,14,14.40
2021,05,25,12,15,14.40
2021,05,25,12,16,14.30
2021,05,25,12,17,14.30
2021,05,25,12,18,14.30
2021,05,25,12,19,14.20
2021,05,25,12,20,14.20
2021,05,25,12,21,14.20
2021,05,25,12,22,14.10
2021,05,25,12,23,14.10
2021,05,25,12,24,14.10
2021,05,25,12,25,14.10
2021,05,25,12,26,14.00
2021,05,25,12,27,14.00
2021,05,25,12,28,14.00
2021,05,25,12,29,14.10
2021,05,25,12,30,14.10
2021,05,25,12,31,14.20
2021,05,25,12,32,14.30
2021,05,25,12,33,14.40
2021,05,25,12,34,14.50
2021,05,25,12,35,14.60
2021,05,25,12,36,14.60
2021,05,25,12,37,14.70
2021,05,25,12,38,14.80
2021,05,25,12,39,14.90
2021,05,25,12,40,14.90
2021,05,25,12,41,14.90
2021,05,25,12,42,14.90
2021,05,25,12,43,14.80
2021,05,25,12,44,14.80
2021,05,25,12,45,14.90
2021,05,25,12,46,15.00
2021,05,25,12,47,15.10
2021,05,25,12,48,15.20
2021,05,25,12,49,15.20
2021,05,25,12,50,15.10
2021,05,25,12,51,15.00
2021,05,25,12,52,15.00
2021,05,25,12,53,15.10
2021,05,25,12,54,15.20
2021,05,25,12,55,15.10
2021,05,25,12,56,15.10
2021,05,25,12,57,15.00
2021,05,25,12,58,14.90
2021,05,25,12,59,14.90
2021,05,25,13,00,15.00
2021,05,25,13,01,15.00
2021,05,25,13,02,15.10
2021,05,25,13,03,15.20
2021,05,25,13,04,15.30
2021,05,25,13,05,15.40
2021,05,25,13,06,15.40
2021,05,25,13,07,15.40
2021,05,25,13,08,15.40
2021,05,25,13,09,15.40
2021,05,25,13,10,15.40
2021,05,25,13,11,15.30
2021,05,25,13,12,15.30
2021,05,25,13,13,15.30
2021,05,25,13,14,15.40
2021,05,25,13,15,15.50
2021,05,25,13,16,15.60
2021,05,25,13,17,15.70
2021,05,25,13,18,16.00
2021,05,25,13,19,16.20
2021,05,25,13,20,16.30
2021,05,25,13,21,16.30
2021,05,25,13,22,16.30
2021,05,25,13,23,16.40
2021,05,25,13,24,16.50
2021,05,25,13,25,16.60
2021,05,25,13,26,16.50
2021,05,25,13,27,16.40
2021,05,25,13,28,16.50
2021,05,25,13,29,16.50
2021,05,25,13,30,16.50
2021,05,25,13,31,16.50
2021,05,25,13,32,16.50
2021,05,25,13,33,16.40
2021,05,25,13,34,16.30
2021,05,25,13,35,16.30
2021,05,25,13,36,16.40
2021,05,25,13,37,16.50
2021,05,25,13,38,16.60
2021,05,25,13,39,16.80
2021,05,25,13,40,16.90
2021,05,25,13,41,17.00
2021,05,25,13,42,17.10
2021,05,25,13,43,17.20
2021,05,25,13,44,17.20
2021,05,25,13,45,17.20
2021,05,25,13,46,17.20
2021,05,25,13,47,17.40
2021,05,25,13,48,17.50
2021,05,25,13,49,17.60
2021,05,25,13,50,17.60
2021,05,25,13,51,17.60
2021,05,25,13,52,17.70
2021,05,25,13,53,17.80
2021,05,25,13,54,18.00
2021,05,25,13,55,18.10
2021,05,25,13,56,18.10
2021,05,25,13,57,18.00
2021,05,25,13,58,18.00
2021,05,25,13,59,17.90
2021,05,25,14,00,17.90
2021,05,25,14,01,18.00
2021,05,25,14,02,18.00
2021,05,25,14,03,18.00
2021,05,25,14,04,18.10
2021,05,25,14,05,18.20
2021,05,25,14,06,18.30
2021,05,25,14,07,18.30
2021,05,25,14,08,18.30
2021,05,25,14,09,18.30
2021,05,25,14,10,18.30
2021,05,25,14,11,18.40
2021,05,25,14,12,18.40
2021,05,25,14,13,18.40
2021,05,25,14,14,18.30
2021,05,25,14,15,18.20
2021,05,25,14,16,18.10
2021,05,25,14,17,18.00
2021,05,25,14,18,17.90
2021,05,25,14,19,17.80
2021,05,25,14,20,17.80
2021,05,25,14,21,17.80
2021,05,25,14,22,17.90
2021,05,25,14,23,18.00
2021,05,25,14,24,18.20
2021,05,25,14,25,18.30
2021,05,25,14,26,18.40
2021,05,25,14,27,18.50
2021,05,25,14,28,18.50
2021,05,25,14,29,18.50
2021,05,25,14,30,18.50
2021,05,25,14,31,18.50
2021,05,25,14,32,18.50
2021,05,25,14,33,18.50
2021,05,25,14,34,18.60
2021,05,25,14,35,18.70
2021,05,25,14,36,18.70
2021,05,25,14,37,18.70
2021,05,25,14,38,18.70
2021,05,25,14,39,18.60
2021,05,25,14,40,18.60
2021,05,25,14,41,18.60
2021,05,25,14,42,18.60
2021,05,25,14,43,18.60
2021,05,25,14,44,18.60
2021,05,25,14,45,18.70
2021,05,25,14,46,18.70
2021,05,25,14,47,18.60
2021,05,25,14,48,18.50
2021,05,25,14,49,18.50
2021,05,25,14,50,18.50
2021,05,25,14,51,18.50
2021,05,25,14,52,18.40
2021,05,25,14,53,18.30
2021,05,25,14,54,18.20
2021,05,25,14,55,18.20
2021,05,25,14,56,18.10
2021,05,25,14,57,18.20
2021,05,25,14,58,18.20
2021,05,25,14,59,18.20
2021,05,25,15,00,18.20
2021,05,25,15,01,18.20
2021,05,25,15,02,18.10
2021,05,25,15,03,18.00
2021,05,25,15,04,17.90
2021,05,25,15,05,17.90
2021,05,25,15,06,18.00
2021,05,25,15,07,18.20
2021,05,25,15,08,18.30
2021,05,25,15,09,18.40
2021,05,25,15,10,18.40
2021,05,25,15,11,18.40
2021,05,25,15,12,18.40
2021,05,25,15,13,18.30
2021,05,25,15,14,18.30
2021,05,25,15,15,18.30
2021,05,25,15,16,18.20
2021,05,25,15,17,18.20
2021,05,25,15,18,18.20
2021,05,25,15,19,18.20
2021,05,25,15,20,18.20
2021,05,25,15,21,18.20
2021,05,25,15,22,18.10
2021,05,25,15,23,18.10
2021,05,25,15,24,18.10
2021,05,25,15,25,18.10
2021,05,25,15,26,18.10
2021,05,25,15,27,18.00
2021,05,25,15,28,18.00
2021,05,25,15,29,17.90
2021,05,25,15,30,18.00
2021,05,25,15,31,18.00
2021,05,25,15,32,18.00
2021,05,25,15,33,18.00
2021,05,25,15,34,18.00
2021,05,25,15,35,18.00
2021,05,25,15,36,18.00
2021,05,25,15,37,18.00
2021,05,25,15,38,18.10
2021,05,25,15,39,18.10
2021,05,25,15,40,18.10
2021,05,25,15,41,18.00
2021,05,25,15,42,18.00
2021,05,25,15,43,17.90
2021,05,25,15,44,17.90
2021,05,25,15,45,17.90
2021,05,25,15,46,17.80
2021,05,25,15,47,17.80
2021,05,25,15,48,17.80
2021,05,25,15,49,17.90
2021,05,25,15,50,17.90
2021,05,25,15,51,18.00
2021,05,25,15,52,18.00
2021,05,25,15,53,18.00
2021,05,25,15,54,18.00
2021,05,25,15,55,17.90
2021,05,25,15,56,17.90
2021,05,25,15,57,17.90
2021,05,25,15,58,17.90
2021,05,25,15,59,17.90
2021,05,25,16,00,17.90
2021,05,25,16,01,17.90
2021,05,25,16,02,17.90
2021,05,25,16,03,17.90
2021,05,25,16,04,17.90
2021,05,25,16,05,17.90
2021,05,25,16,06,17.80
2021,05,25,16,07,17.80
2021,05,25,16,08,17.80
2021,05,25,16,09,17.70
2021,05,25,16,10,17.70
2021,05,25,16,11,17.70
2021,05,25,16,12,17.80
2021,05,25,16,13,17.80
2021,05,25,16,14,17.80
2021,05,25,16,15,17.80
2021,05,25,16,16,17.80
2021,05,25,16,17,17.80
2021,05,25,16,18,17.90
2021,05,25,16,19,18.00
2021,05,25,16,20,18.00
2021,05,25,16,21,18.00
2021,05,25,16,22,17.90
2021,05,25,16,23,17.90
2021,05,25,16,24,17.80
2021,05,25,16,25,17.80
2021,05,25,16,26,17.70
2021,05,25,16,27,17.70
2021,05,25,16,28,17.60
2021,05,25,16,29,17.60
2021,05,25,16,30,17.70
2021,05,25,16,31,17.80
2021,05,25,16,32,17.80
2021,05,25,16,33,17.90
2021,05,25,16,34,17.90
2021,05,25,16,35,17.90
2021,05,25,16,36,17.90
2021,05,25,16,37,17.90
2021,05,25,16,38,17.90
2021,05,25,16,39,17.90
2021,05,25,16,40,17.90
2021,05,25,16,41,18.00
2021,05,25,16,42,18.10
2021,05,25,16,43,18.20
2021,05,25,16,44,18.30
2021,05,25,16,45,18.30
2021,05,25,16,46,18.30
2021,05,25,16,47,18.30
2021,05,25,16,48,18.30
2021,05,25,16,49,18.30
2021,05,25,16,50,18.30
2021,05,25,16,51,18.20
2021,05,25,16,52,18.10
2021,05,25,16,53,18.00
2021,05,25,16,54,17.90
2021,05,25,16,55,17.80
2021,05,25,16,56,17.80
2021,05,25,16,57,17.80
2021,05,25,16,58,17.90
2021,05,25,16,59,18.00
2021,05,25,17,00,18.00
2021,05,25,17,01,18.10
2021,05,25,17,02,18.20
2021,05,25,17,03,18.20
2021,05,25,17,04,18.30
2021,05,25,17,05,18.40
2021,05,25,17,06,18.50
2021,05,25,17,07,18.60
2021,05,25,17,08,18.70
2021,05,25,17,09,18.80
2021,05,25,17,10,18.90
2021,05,25,17,11,19.00
2021,05,25,17,12,19.00
2021,05,25,17,13,19.00
2021,05,25,17,14,19.10
2021,05,25,17,15,19.20
2021,05,25,17,16,19.30
2021,05,25,17,17,19.30
2021,05,25,17,18,19.30
2021,05,25,17,19,19.30
2021,05,25,17,20,19.10
2021,05,25,17,21,18.80
2021,05,25,17,22,18.60
2021,05,25,17,23,18.60
2021,05,25,17,24,18.60
2021,05,25,17,25,18.60
2021,05,25,17,26,18.60