Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,06,00,00,6.70
2010,05,06,00,01,6.70
2010,05,06,00,02,6.70
2010,05,06,00,03,6.70
2010,05,06,00,04,6.70
2010,05,06,00,05,6.70
2010,05,06,00,06,6.70
2010,05,06,00,07,6.80
2010,05,06,00,08,6.80
2010,05,06,00,09,6.80
2010,05,06,00,10,6.80
2010,05,06,00,11,6.80
2010,05,06,00,12,6.70
2010,05,06,00,13,6.70
2010,05,06,00,14,6.70
2010,05,06,00,15,6.70
2010,05,06,00,16,6.70
2010,05,06,00,17,6.70
2010,05,06,00,18,6.70
2010,05,06,00,19,6.70
2010,05,06,00,20,6.70
2010,05,06,00,21,6.60
2010,05,06,00,22,6.60
2010,05,06,00,23,6.60
2010,05,06,00,24,6.60
2010,05,06,00,25,6.60
2010,05,06,00,26,6.60
2010,05,06,00,27,6.60
2010,05,06,00,28,6.60
2010,05,06,00,29,6.60
2010,05,06,00,30,6.60
2010,05,06,00,31,6.60
2010,05,06,00,32,6.60
2010,05,06,00,33,6.60
2010,05,06,00,34,6.60
2010,05,06,00,35,6.60
2010,05,06,00,36,6.60
2010,05,06,00,37,6.60
2010,05,06,00,38,6.50
2010,05,06,00,39,6.40
2010,05,06,00,40,6.40
2010,05,06,00,41,6.40
2010,05,06,00,42,6.40
2010,05,06,00,43,6.40
2010,05,06,00,44,6.40
2010,05,06,00,45,6.40
2010,05,06,00,46,6.50
2010,05,06,00,47,6.60
2010,05,06,00,48,6.60
2010,05,06,00,49,6.60
2010,05,06,00,50,6.60
2010,05,06,00,51,6.60
2010,05,06,00,52,6.60
2010,05,06,00,53,6.60
2010,05,06,00,54,6.60
2010,05,06,00,55,6.60
2010,05,06,00,56,6.60
2010,05,06,00,57,6.60
2010,05,06,00,58,6.60
2010,05,06,00,59,6.60
2010,05,06,01,00,6.60
2010,05,06,01,01,6.60
2010,05,06,01,02,6.60
2010,05,06,01,03,6.60
2010,05,06,01,04,6.60
2010,05,06,01,05,6.60
2010,05,06,01,06,6.60
2010,05,06,01,07,6.40
2010,05,06,01,08,6.40
2010,05,06,01,09,6.40
2010,05,06,01,10,6.40
2010,05,06,01,11,6.40
2010,05,06,01,12,6.40
2010,05,06,01,13,6.40
2010,05,06,01,14,6.40
2010,05,06,01,15,6.40
2010,05,06,01,16,6.40
2010,05,06,01,17,6.40
2010,05,06,01,18,6.40
2010,05,06,01,19,6.40
2010,05,06,01,20,6.40
2010,05,06,01,21,6.40
2010,05,06,01,22,6.40
2010,05,06,01,23,6.30
2010,05,06,01,24,6.30
2010,05,06,01,25,6.30
2010,05,06,01,26,6.30
2010,05,06,01,27,6.30
2010,05,06,01,28,6.20
2010,05,06,01,29,6.20
2010,05,06,01,30,6.20
2010,05,06,01,31,6.20
2010,05,06,01,32,6.20
2010,05,06,01,33,6.20
2010,05,06,01,34,6.20
2010,05,06,01,35,6.20
2010,05,06,01,36,6.20
2010,05,06,01,37,6.20
2010,05,06,01,38,6.20
2010,05,06,01,39,6.20
2010,05,06,01,40,6.20
2010,05,06,01,41,6.20
2010,05,06,01,42,6.20
2010,05,06,01,43,6.20
2010,05,06,01,44,6.20
2010,05,06,01,45,6.10
2010,05,06,01,46,6.10
2010,05,06,01,47,6.10
2010,05,06,01,48,6.10
2010,05,06,01,49,6.10
2010,05,06,01,50,6.10
2010,05,06,01,51,6.10
2010,05,06,01,52,6.10
2010,05,06,01,53,6.10
2010,05,06,01,54,6.10
2010,05,06,01,55,6.10
2010,05,06,01,56,6.20
2010,05,06,01,57,6.20
2010,05,06,01,58,6.20
2010,05,06,01,59,6.20
2010,05,06,02,00,6.20
2010,05,06,02,01,6.20
2010,05,06,02,02,6.20
2010,05,06,02,03,6.20
2010,05,06,02,04,6.20
2010,05,06,02,05,6.20
2010,05,06,02,06,6.20
2010,05,06,02,07,6.20
2010,05,06,02,08,6.20
2010,05,06,02,09,6.20
2010,05,06,02,10,6.20
2010,05,06,02,11,6.20
2010,05,06,02,12,6.20
2010,05,06,02,13,6.30
2010,05,06,02,14,6.30
2010,05,06,02,15,6.30
2010,05,06,02,16,6.40
2010,05,06,02,17,6.40
2010,05,06,02,18,6.50
2010,05,06,02,19,6.60
2010,05,06,02,20,6.60
2010,05,06,02,21,6.70
2010,05,06,02,22,6.70
2010,05,06,02,23,6.70
2010,05,06,02,24,6.70
2010,05,06,02,25,6.70
2010,05,06,02,26,6.70
2010,05,06,02,27,6.70
2010,05,06,02,28,6.70
2010,05,06,02,29,6.70
2010,05,06,02,30,6.70
2010,05,06,02,31,6.70
2010,05,06,02,32,6.70
2010,05,06,02,33,6.70
2010,05,06,02,34,6.70
2010,05,06,02,35,6.70
2010,05,06,02,36,6.70
2010,05,06,02,37,6.70
2010,05,06,02,38,6.70
2010,05,06,02,39,6.70
2010,05,06,02,40,6.70
2010,05,06,02,41,6.70
2010,05,06,02,42,6.70
2010,05,06,02,43,6.60
2010,05,06,02,44,6.70
2010,05,06,02,45,6.70
2010,05,06,02,46,6.70
2010,05,06,02,47,6.60
2010,05,06,02,48,6.60
2010,05,06,02,49,6.60
2010,05,06,02,50,6.60
2010,05,06,02,51,6.60
2010,05,06,02,52,6.60
2010,05,06,02,53,6.60
2010,05,06,02,54,6.60
2010,05,06,02,55,6.60
2010,05,06,02,56,6.60
2010,05,06,02,57,6.50
2010,05,06,02,58,6.40
2010,05,06,02,59,6.40
2010,05,06,03,00,6.40
2010,05,06,03,01,6.40
2010,05,06,03,02,6.40
2010,05,06,03,03,6.30
2010,05,06,03,04,6.30
2010,05,06,03,05,6.20
2010,05,06,03,06,6.20
2010,05,06,03,07,6.20
2010,05,06,03,08,6.20
2010,05,06,03,09,6.20
2010,05,06,03,10,6.10
2010,05,06,03,11,6.10
2010,05,06,03,12,6.10
2010,05,06,03,13,6.00
2010,05,06,03,14,6.00
2010,05,06,03,15,5.90
2010,05,06,03,16,5.90
2010,05,06,03,17,5.80
2010,05,06,03,18,5.80
2010,05,06,03,19,5.70
2010,05,06,03,20,5.70
2010,05,06,03,21,5.60
2010,05,06,03,22,5.50
2010,05,06,03,23,5.50
2010,05,06,03,24,5.40
2010,05,06,03,25,5.30
2010,05,06,03,26,5.30
2010,05,06,03,27,5.20
2010,05,06,03,28,5.20
2010,05,06,03,29,5.10
2010,05,06,03,30,5.10
2010,05,06,03,31,5.10
2010,05,06,03,32,5.10
2010,05,06,03,33,5.00
2010,05,06,03,34,4.90
2010,05,06,03,35,4.90
2010,05,06,03,36,4.90
2010,05,06,03,37,4.90
2010,05,06,03,38,4.90
2010,05,06,03,39,4.80
2010,05,06,03,40,4.80
2010,05,06,03,41,4.80
2010,05,06,03,42,4.80
2010,05,06,03,43,4.80
2010,05,06,03,44,4.70
2010,05,06,03,45,4.70
2010,05,06,03,46,4.70
2010,05,06,03,47,4.60
2010,05,06,03,48,4.60
2010,05,06,03,49,4.60
2010,05,06,03,50,4.60
2010,05,06,03,51,4.60
2010,05,06,03,52,4.60
2010,05,06,03,53,4.50
2010,05,06,03,54,4.50
2010,05,06,03,55,4.50
2010,05,06,03,56,4.40
2010,05,06,03,57,4.40
2010,05,06,03,58,4.40
2010,05,06,03,59,4.30
2010,05,06,04,00,4.30
2010,05,06,04,01,4.30
2010,05,06,04,02,4.30
2010,05,06,04,03,4.30
2010,05,06,04,04,4.30
2010,05,06,04,05,4.30
2010,05,06,04,06,4.30
2010,05,06,04,07,4.30
2010,05,06,04,08,4.30
2010,05,06,04,09,4.30
2010,05,06,04,10,4.30
2010,05,06,04,11,4.30
2010,05,06,04,12,4.30
2010,05,06,04,13,4.30
2010,05,06,04,14,4.30
2010,05,06,04,15,4.20
2010,05,06,04,16,4.20
2010,05,06,04,17,4.20
2010,05,06,04,18,4.20
2010,05,06,04,19,4.20
2010,05,06,04,20,4.20
2010,05,06,04,21,4.20
2010,05,06,04,22,4.20
2010,05,06,04,23,4.20
2010,05,06,04,24,4.20
2010,05,06,04,25,4.20
2010,05,06,04,26,4.10
2010,05,06,04,27,4.10
2010,05,06,04,28,4.10
2010,05,06,04,29,4.10
2010,05,06,04,30,4.00
2010,05,06,04,31,4.00
2010,05,06,04,32,4.00
2010,05,06,04,33,4.00
2010,05,06,04,34,4.00
2010,05,06,04,35,4.00
2010,05,06,04,36,4.00
2010,05,06,04,37,4.00
2010,05,06,04,38,4.00
2010,05,06,04,39,4.00
2010,05,06,04,40,4.00
2010,05,06,04,41,4.00
2010,05,06,04,42,3.90
2010,05,06,04,43,3.90
2010,05,06,04,44,3.90
2010,05,06,04,45,4.00
2010,05,06,04,46,3.90
2010,05,06,04,47,3.90
2010,05,06,04,48,3.90
2010,05,06,04,49,3.90
2010,05,06,04,50,3.80
2010,05,06,04,51,3.80
2010,05,06,04,52,3.80
2010,05,06,04,53,3.80
2010,05,06,04,54,3.80
2010,05,06,04,55,3.80
2010,05,06,04,56,3.80
2010,05,06,04,57,3.80
2010,05,06,04,58,3.80
2010,05,06,04,59,3.80
2010,05,06,05,00,3.80
2010,05,06,05,01,3.80
2010,05,06,05,02,3.80
2010,05,06,05,03,3.80
2010,05,06,05,04,3.80
2010,05,06,05,05,3.80
2010,05,06,05,06,3.80
2010,05,06,05,07,3.80
2010,05,06,05,08,3.80
2010,05,06,05,09,3.80
2010,05,06,05,10,3.80
2010,05,06,05,11,3.80
2010,05,06,05,12,3.80
2010,05,06,05,13,3.80
2010,05,06,05,14,3.80
2010,05,06,05,15,3.80
2010,05,06,05,16,3.80
2010,05,06,05,17,3.80
2010,05,06,05,18,3.80
2010,05,06,05,19,3.80
2010,05,06,05,20,3.70
2010,05,06,05,21,3.70
2010,05,06,05,22,3.70
2010,05,06,05,23,3.70
2010,05,06,05,24,3.70
2010,05,06,05,25,3.60
2010,05,06,05,26,3.50
2010,05,06,05,27,3.50
2010,05,06,05,28,3.50
2010,05,06,05,29,3.40
2010,05,06,05,30,3.40
2010,05,06,05,31,3.40
2010,05,06,05,32,3.40
2010,05,06,05,33,3.40
2010,05,06,05,34,3.40
2010,05,06,05,35,3.40
2010,05,06,05,36,3.30
2010,05,06,05,37,3.30
2010,05,06,05,38,3.30
2010,05,06,05,39,3.30
2010,05,06,05,40,3.30
2010,05,06,05,41,3.30
2010,05,06,05,42,3.30
2010,05,06,05,43,3.30
2010,05,06,05,44,3.30
2010,05,06,05,45,3.20
2010,05,06,05,46,3.20
2010,05,06,05,47,3.20
2010,05,06,05,48,3.10
2010,05,06,05,49,3.10
2010,05,06,05,50,3.10
2010,05,06,05,51,3.00
2010,05,06,05,52,2.90
2010,05,06,05,53,2.90
2010,05,06,05,54,2.90
2010,05,06,05,55,2.90
2010,05,06,05,56,2.90
2010,05,06,05,57,2.90
2010,05,06,05,58,2.90
2010,05,06,05,59,2.90
2010,05,06,06,00,2.90
2010,05,06,06,01,2.90
2010,05,06,06,02,2.90
2010,05,06,06,03,2.90
2010,05,06,06,04,2.90
2010,05,06,06,05,2.90
2010,05,06,06,06,2.90
2010,05,06,06,07,2.90
2010,05,06,06,08,2.90
2010,05,06,06,09,2.90
2010,05,06,06,10,2.90
2010,05,06,06,11,2.90
2010,05,06,06,12,2.80
2010,05,06,06,13,2.80
2010,05,06,06,14,2.80
2010,05,06,06,15,2.80
2010,05,06,06,16,2.90
2010,05,06,06,17,2.90
2010,05,06,06,18,2.90
2010,05,06,06,19,2.90
2010,05,06,06,20,2.90
2010,05,06,06,21,3.00
2010,05,06,06,22,3.10
2010,05,06,06,23,3.10
2010,05,06,06,24,3.10
2010,05,06,06,25,3.10
2010,05,06,06,26,3.10
2010,05,06,06,27,3.10
2010,05,06,06,28,3.10
2010,05,06,06,29,3.10
2010,05,06,06,30,3.10
2010,05,06,06,31,3.10
2010,05,06,06,32,3.10
2010,05,06,06,33,3.10
2010,05,06,06,34,3.10
2010,05,06,06,35,3.10
2010,05,06,06,36,3.10
2010,05,06,06,37,3.20
2010,05,06,06,38,3.20
2010,05,06,06,39,3.30
2010,05,06,06,40,3.30
2010,05,06,06,41,3.30
2010,05,06,06,42,3.30
2010,05,06,06,43,3.40
2010,05,06,06,44,3.40
2010,05,06,06,45,3.40
2010,05,06,06,46,3.50
2010,05,06,06,47,3.60
2010,05,06,06,48,3.70
2010,05,06,06,49,3.80
2010,05,06,06,50,3.80
2010,05,06,06,51,3.80
2010,05,06,06,52,3.90
2010,05,06,06,53,3.90
2010,05,06,06,54,4.00
2010,05,06,06,55,4.00
2010,05,06,06,56,4.10
2010,05,06,06,57,4.20
2010,05,06,06,58,4.20
2010,05,06,06,59,4.30
2010,05,06,07,00,4.40
2010,05,06,07,01,4.50
2010,05,06,07,02,4.60
2010,05,06,07,03,4.70
2010,05,06,07,04,4.80
2010,05,06,07,05,4.90
2010,05,06,07,06,5.00
2010,05,06,07,07,5.10
2010,05,06,07,08,5.10
2010,05,06,07,09,5.10
2010,05,06,07,10,5.20
2010,05,06,07,11,5.20
2010,05,06,07,12,5.30
2010,05,06,07,13,5.30
2010,05,06,07,14,5.40
2010,05,06,07,15,5.50
2010,05,06,07,16,5.60
2010,05,06,07,17,5.70
2010,05,06,07,18,5.80
2010,05,06,07,19,6.00
2010,05,06,07,20,6.20
2010,05,06,07,21,6.30
2010,05,06,07,22,6.40
2010,05,06,07,23,6.60
2010,05,06,07,24,6.70
2010,05,06,07,25,6.80
2010,05,06,07,26,7.00
2010,05,06,07,27,7.00
2010,05,06,07,28,7.10
2010,05,06,07,29,7.10
2010,05,06,07,30,7.10
2010,05,06,07,31,7.20
2010,05,06,07,32,7.30
2010,05,06,07,33,7.30
2010,05,06,07,34,7.40
2010,05,06,07,35,7.50
2010,05,06,07,36,7.60
2010,05,06,07,37,7.60
2010,05,06,07,38,7.80
2010,05,06,07,39,7.80
2010,05,06,07,40,7.90
2010,05,06,07,41,8.00
2010,05,06,07,42,8.00
2010,05,06,07,43,8.10
2010,05,06,07,44,8.20
2010,05,06,07,45,8.30
2010,05,06,07,46,8.40
2010,05,06,07,47,8.50
2010,05,06,07,48,8.50
2010,05,06,07,49,8.60
2010,05,06,07,50,8.70
2010,05,06,07,51,8.90
2010,05,06,07,52,8.90
2010,05,06,07,53,9.00
2010,05,06,07,54,9.20
2010,05,06,07,55,9.20
2010,05,06,07,56,9.30
2010,05,06,07,57,9.40
2010,05,06,07,58,9.40
2010,05,06,07,59,9.50
2010,05,06,08,00,9.50
2010,05,06,08,01,9.60
2010,05,06,08,02,9.60
2010,05,06,08,03,9.70
2010,05,06,08,04,9.70
2010,05,06,08,05,9.70
2010,05,06,08,06,9.70
2010,05,06,08,07,9.70
2010,05,06,08,08,9.70
2010,05,06,08,09,9.70
2010,05,06,08,10,9.70
2010,05,06,08,11,9.70
2010,05,06,08,12,9.80
2010,05,06,08,13,9.80
2010,05,06,08,14,9.90
2010,05,06,08,15,9.90
2010,05,06,08,16,10.00
2010,05,06,08,17,10.10
2010,05,06,08,18,10.20
2010,05,06,08,19,10.30
2010,05,06,08,20,10.40
2010,05,06,08,21,10.40
2010,05,06,08,22,10.40
2010,05,06,08,23,10.40
2010,05,06,08,24,10.40
2010,05,06,08,25,10.50
2010,05,06,08,26,10.60
2010,05,06,08,27,10.60
2010,05,06,08,28,10.60
2010,05,06,08,29,10.50
2010,05,06,08,30,10.40
2010,05,06,08,31,10.40
2010,05,06,08,32,10.50
2010,05,06,08,33,10.60
2010,05,06,08,34,10.70
2010,05,06,08,35,10.80
2010,05,06,08,36,10.90
2010,05,06,08,37,11.10
2010,05,06,08,38,11.20
2010,05,06,08,39,11.30
2010,05,06,08,40,11.40
2010,05,06,08,41,11.50
2010,05,06,08,42,11.60
2010,05,06,08,43,11.60
2010,05,06,08,44,11.60
2010,05,06,08,45,11.60
2010,05,06,08,46,11.60
2010,05,06,08,47,11.60
2010,05,06,08,48,11.60
2010,05,06,08,49,11.60
2010,05,06,08,50,11.70
2010,05,06,08,51,11.70
2010,05,06,08,52,11.80
2010,05,06,08,53,11.80
2010,05,06,08,54,11.90
2010,05,06,08,55,12.00
2010,05,06,08,56,12.00
2010,05,06,08,57,12.10
2010,05,06,08,58,12.10
2010,05,06,08,59,12.10
2010,05,06,09,00,12.10
2010,05,06,09,01,12.10
2010,05,06,09,02,12.10
2010,05,06,09,03,12.10
2010,05,06,09,04,11.90
2010,05,06,09,05,11.80
2010,05,06,09,06,11.80
2010,05,06,09,07,11.80
2010,05,06,09,08,11.80
2010,05,06,09,09,11.80
2010,05,06,09,10,12.00
2010,05,06,09,11,12.00
2010,05,06,09,12,12.10
2010,05,06,09,13,12.00
2010,05,06,09,14,12.00
2010,05,06,09,15,12.00
2010,05,06,09,16,12.00
2010,05,06,09,17,12.00
2010,05,06,09,18,12.10
2010,05,06,09,19,12.20
2010,05,06,09,20,12.20
2010,05,06,09,21,12.30
2010,05,06,09,22,12.30
2010,05,06,09,23,12.30
2010,05,06,09,24,12.30
2010,05,06,09,25,12.40
2010,05,06,09,26,12.40
2010,05,06,09,27,12.40
2010,05,06,09,28,12.30
2010,05,06,09,29,12.20
2010,05,06,09,30,12.10
2010,05,06,09,31,12.00
2010,05,06,09,32,11.90
2010,05,06,09,33,11.80
2010,05,06,09,34,11.80
2010,05,06,09,35,11.80
2010,05,06,09,36,11.80
2010,05,06,09,37,11.80
2010,05,06,09,38,11.70
2010,05,06,09,39,11.70
2010,05,06,09,40,11.70
2010,05,06,09,41,11.60
2010,05,06,09,42,11.50
2010,05,06,09,43,11.60
2010,05,06,09,44,11.70
2010,05,06,09,45,11.80
2010,05,06,09,46,11.90
2010,05,06,09,47,12.10
2010,05,06,09,48,12.20
2010,05,06,09,49,12.30
2010,05,06,09,50,12.30
2010,05,06,09,51,12.40
2010,05,06,09,52,12.40
2010,05,06,09,53,12.40
2010,05,06,09,54,12.50
2010,05,06,09,55,12.50
2010,05,06,09,56,12.50
2010,05,06,09,57,12.60
2010,05,06,09,58,12.50
2010,05,06,09,59,12.60
2010,05,06,10,00,12.40
2010,05,06,10,01,12.20
2010,05,06,10,02,12.20
2010,05,06,10,03,12.20
2010,05,06,10,04,12.30
2010,05,06,10,05,12.30
2010,05,06,10,06,12.30
2010,05,06,10,07,12.30
2010,05,06,10,08,12.30
2010,05,06,10,09,12.30
2010,05,06,10,10,12.30
2010,05,06,10,11,12.30
2010,05,06,10,12,12.30
2010,05,06,10,13,12.30
2010,05,06,10,14,12.30
2010,05,06,10,15,12.30
2010,05,06,10,16,12.30
2010,05,06,10,17,12.30
2010,05,06,10,18,12.20
2010,05,06,10,19,12.10
2010,05,06,10,20,12.20
2010,05,06,10,21,12.20
2010,05,06,10,22,12.20
2010,05,06,10,23,12.30
2010,05,06,10,24,12.30
2010,05,06,10,25,12.30
2010,05,06,10,26,12.30
2010,05,06,10,27,12.30
2010,05,06,10,28,12.30
2010,05,06,10,29,12.30
2010,05,06,10,30,12.30
2010,05,06,10,31,12.30
2010,05,06,10,32,12.30
2010,05,06,10,33,12.20
2010,05,06,10,34,12.10
2010,05,06,10,35,12.00
2010,05,06,10,36,12.00
2010,05,06,10,37,12.10
2010,05,06,10,38,12.10
2010,05,06,10,39,12.20
2010,05,06,10,40,12.30
2010,05,06,10,41,12.30
2010,05,06,10,42,12.40
2010,05,06,10,43,12.40
2010,05,06,10,44,12.40
2010,05,06,10,45,12.50
2010,05,06,10,46,12.50
2010,05,06,10,47,12.40
2010,05,06,10,48,12.50
2010,05,06,10,49,12.60
2010,05,06,10,50,12.70
2010,05,06,10,51,12.80
2010,05,06,10,52,12.80
2010,05,06,10,53,12.80
2010,05,06,10,54,12.80
2010,05,06,10,55,12.80
2010,05,06,10,56,12.70
2010,05,06,10,57,12.50
2010,05,06,10,58,12.30
2010,05,06,10,59,12.20
2010,05,06,11,00,12.00
2010,05,06,11,01,12.00
2010,05,06,11,02,12.00
2010,05,06,11,03,12.10
2010,05,06,11,04,12.20
2010,05,06,11,05,12.30
2010,05,06,11,06,12.50
2010,05,06,11,07,12.70
2010,05,06,11,08,12.70
2010,05,06,11,09,12.60
2010,05,06,11,10,12.50
2010,05,06,11,11,12.30
2010,05,06,11,12,12.20
2010,05,06,11,13,12.10
2010,05,06,11,14,12.10
2010,05,06,11,15,12.30
2010,05,06,11,16,12.30
2010,05,06,11,17,12.30
2010,05,06,11,18,12.20
2010,05,06,11,19,12.20
2010,05,06,11,20,12.20
2010,05,06,11,21,12.20
2010,05,06,11,22,12.10
2010,05,06,11,23,12.20
2010,05,06,11,24,12.20
2010,05,06,11,25,12.20
2010,05,06,11,26,12.20
2010,05,06,11,27,12.20
2010,05,06,11,28,12.30
2010,05,06,11,29,12.30
2010,05,06,11,30,12.20
2010,05,06,11,31,12.20
2010,05,06,11,32,12.30
2010,05,06,11,33,12.30
2010,05,06,11,34,12.50
2010,05,06,11,35,12.40
2010,05,06,11,36,12.50
2010,05,06,11,37,12.60
2010,05,06,11,38,12.50
2010,05,06,11,39,12.50
2010,05,06,11,40,12.30
2010,05,06,11,41,12.30
2010,05,06,11,42,12.30
2010,05,06,11,43,12.30
2010,05,06,11,44,12.40
2010,05,06,11,45,12.40
2010,05,06,11,46,12.50
2010,05,06,11,47,12.60
2010,05,06,11,48,12.50
2010,05,06,11,49,12.40
2010,05,06,11,50,12.30
2010,05,06,11,51,12.40
2010,05,06,11,52,12.50
2010,05,06,11,53,12.50
2010,05,06,11,54,12.40
2010,05,06,11,55,12.40
2010,05,06,11,56,12.30
2010,05,06,11,57,12.40
2010,05,06,11,58,12.40
2010,05,06,11,59,12.50
2010,05,06,12,00,12.60
2010,05,06,12,01,12.60
2010,05,06,12,02,12.60
2010,05,06,12,03,12.60
2010,05,06,12,04,12.70
2010,05,06,12,05,12.80
2010,05,06,12,06,12.80
2010,05,06,12,07,12.80
2010,05,06,12,08,12.60
2010,05,06,12,09,12.60
2010,05,06,12,10,12.50
2010,05,06,12,11,12.30
2010,05,06,12,12,12.30
2010,05,06,12,13,12.20
2010,05,06,12,14,12.20
2010,05,06,12,15,12.20
2010,05,06,12,16,12.20
2010,05,06,12,17,12.20
2010,05,06,12,18,12.40
2010,05,06,12,19,12.60
2010,05,06,12,20,12.60
2010,05,06,12,21,12.60
2010,05,06,12,22,12.60
2010,05,06,12,23,12.70
2010,05,06,12,24,12.80
2010,05,06,12,25,12.90
2010,05,06,12,26,13.00
2010,05,06,12,27,13.00
2010,05,06,12,28,13.00
2010,05,06,12,29,12.90
2010,05,06,12,30,12.90
2010,05,06,12,31,13.00
2010,05,06,12,32,13.00
2010,05,06,12,33,12.80
2010,05,06,12,34,12.80
2010,05,06,12,35,12.80
2010,05,06,12,36,12.80
2010,05,06,12,37,12.60
2010,05,06,12,38,12.50
2010,05,06,12,39,12.30
2010,05,06,12,40,12.30
2010,05,06,12,41,12.50
2010,05,06,12,42,12.60
2010,05,06,12,43,12.60
2010,05,06,12,44,12.70
2010,05,06,12,45,12.70
2010,05,06,12,46,12.80
2010,05,06,12,47,12.80
2010,05,06,12,48,12.80
2010,05,06,12,49,12.80
2010,05,06,12,50,12.60
2010,05,06,12,51,12.50
2010,05,06,12,52,12.40
2010,05,06,12,53,12.30
2010,05,06,12,54,12.20
2010,05,06,12,55,12.10
2010,05,06,12,56,12.10
2010,05,06,12,57,12.10
2010,05,06,12,58,12.10
2010,05,06,12,59,12.10
2010,05,06,13,00,12.10
2010,05,06,13,01,12.20
2010,05,06,13,02,12.20
2010,05,06,13,03,12.30
2010,05,06,13,04,12.30
2010,05,06,13,05,12.30
2010,05,06,13,06,12.30
2010,05,06,13,07,12.30
2010,05,06,13,08,12.30
2010,05,06,13,09,12.30
2010,05,06,13,10,12.30
2010,05,06,13,11,12.30
2010,05,06,13,12,12.30
2010,05,06,13,13,12.30
2010,05,06,13,14,12.30
2010,05,06,13,15,12.30
2010,05,06,13,16,12.30
2010,05,06,13,17,12.30
2010,05,06,13,18,12.20
2010,05,06,13,19,12.10
2010,05,06,13,20,12.10
2010,05,06,13,21,12.00
2010,05,06,13,22,12.00
2010,05,06,13,23,11.90
2010,05,06,13,24,11.90
2010,05,06,13,25,11.90
2010,05,06,13,26,11.90
2010,05,06,13,27,11.90
2010,05,06,13,28,11.80
2010,05,06,13,29,11.80
2010,05,06,13,30,11.70
2010,05,06,13,31,11.60
2010,05,06,13,32,11.40
2010,05,06,13,33,11.40
2010,05,06,13,34,11.30
2010,05,06,13,35,11.30
2010,05,06,13,36,11.30
2010,05,06,13,37,11.20
2010,05,06,13,38,11.20
2010,05,06,13,39,11.10
2010,05,06,13,40,11.10
2010,05,06,13,41,11.10
2010,05,06,13,42,11.10
2010,05,06,13,43,11.20
2010,05,06,13,44,11.30
2010,05,06,13,45,11.30
2010,05,06,13,46,11.40
2010,05,06,13,47,11.40
2010,05,06,13,48,11.40
2010,05,06,13,49,11.50
2010,05,06,13,50,11.60
2010,05,06,13,51,11.60
2010,05,06,13,52,11.70
2010,05,06,13,53,11.70
2010,05,06,13,54,11.60
2010,05,06,13,55,11.60
2010,05,06,13,56,11.60
2010,05,06,13,57,11.60
2010,05,06,13,58,11.60
2010,05,06,13,59,11.70
2010,05,06,14,00,11.70
2010,05,06,14,01,11.80
2010,05,06,14,02,11.70
2010,05,06,14,03,11.70
2010,05,06,14,04,11.70
2010,05,06,14,05,11.70
2010,05,06,14,06,11.70
2010,05,06,14,07,11.70
2010,05,06,14,08,11.70
2010,05,06,14,09,11.70
2010,05,06,14,10,11.70
2010,05,06,14,11,11.70
2010,05,06,14,12,11.70
2010,05,06,14,13,11.60
2010,05,06,14,14,11.70
2010,05,06,14,15,11.70
2010,05,06,14,16,11.80
2010,05,06,14,17,11.80
2010,05,06,14,18,11.90
2010,05,06,14,19,12.00
2010,05,06,14,20,12.00
2010,05,06,14,21,12.00
2010,05,06,14,22,12.00
2010,05,06,14,23,11.80
2010,05,06,14,24,11.80
2010,05,06,14,25,11.80
2010,05,06,14,26,11.80
2010,05,06,14,27,11.80
2010,05,06,14,28,11.90
2010,05,06,14,29,11.90
2010,05,06,14,30,11.90
2010,05,06,14,31,12.00
2010,05,06,14,32,12.00
2010,05,06,14,33,12.00
2010,05,06,14,34,12.00
2010,05,06,14,35,12.00
2010,05,06,14,36,12.00
2010,05,06,14,37,12.10
2010,05,06,14,38,12.00
2010,05,06,14,39,11.90
2010,05,06,14,40,11.80
2010,05,06,14,41,11.80
2010,05,06,14,42,11.80
2010,05,06,14,43,11.80
2010,05,06,14,44,11.80
2010,05,06,14,45,11.80
2010,05,06,14,46,11.80
2010,05,06,14,47,11.70
2010,05,06,14,48,11.70
2010,05,06,14,49,11.80
2010,05,06,14,50,11.80
2010,05,06,14,51,11.80
2010,05,06,14,52,11.80
2010,05,06,14,53,11.80
2010,05,06,14,54,11.80
2010,05,06,14,55,11.70
2010,05,06,14,56,11.60
2010,05,06,14,57,11.60
2010,05,06,14,58,11.60
2010,05,06,14,59,11.60
2010,05,06,15,00,11.60
2010,05,06,15,01,11.50
2010,05,06,15,02,11.40
2010,05,06,15,03,11.40
2010,05,06,15,04,11.40
2010,05,06,15,05,11.40
2010,05,06,15,06,11.40
2010,05,06,15,07,11.40
2010,05,06,15,08,11.50
2010,05,06,15,09,11.50
2010,05,06,15,10,11.40
2010,05,06,15,11,11.40
2010,05,06,15,12,11.30
2010,05,06,15,13,11.30
2010,05,06,15,14,11.30
2010,05,06,15,15,11.40
2010,05,06,15,16,11.40
2010,05,06,15,17,11.40
2010,05,06,15,18,11.50
2010,05,06,15,19,11.60
2010,05,06,15,20,11.60
2010,05,06,15,21,11.60
2010,05,06,15,22,11.60
2010,05,06,15,23,11.60
2010,05,06,15,24,11.60
2010,05,06,15,25,11.50
2010,05,06,15,26,11.40
2010,05,06,15,27,11.40
2010,05,06,15,28,11.40
2010,05,06,15,29,11.40
2010,05,06,15,30,11.40
2010,05,06,15,31,11.40
2010,05,06,15,32,11.40
2010,05,06,15,33,11.40
2010,05,06,15,34,11.40
2010,05,06,15,35,11.40
2010,05,06,15,36,11.40
2010,05,06,15,37,11.40
2010,05,06,15,38,11.40
2010,05,06,15,39,11.40
2010,05,06,15,40,11.40
2010,05,06,15,41,11.40
2010,05,06,15,42,11.40
2010,05,06,15,43,11.40
2010,05,06,15,44,11.50
2010,05,06,15,45,11.60
2010,05,06,15,46,11.70
2010,05,06,15,47,11.80
2010,05,06,15,48,11.80
2010,05,06,15,49,11.90
2010,05,06,15,50,11.90
2010,05,06,15,51,11.90
2010,05,06,15,52,11.90
2010,05,06,15,53,11.90
2010,05,06,15,54,11.90
2010,05,06,15,55,11.90
2010,05,06,15,56,12.00
2010,05,06,15,57,12.00
2010,05,06,15,58,12.00
2010,05,06,15,59,11.90
2010,05,06,16,00,11.90
2010,05,06,16,01,12.00
2010,05,06,16,02,12.10
2010,05,06,16,03,12.30
2010,05,06,16,04,12.30
2010,05,06,16,05,12.20
2010,05,06,16,06,12.20
2010,05,06,16,07,12.30
2010,05,06,16,08,12.30
2010,05,06,16,09,12.30
2010,05,06,16,10,12.30
2010,05,06,16,11,12.50
2010,05,06,16,12,12.60
2010,05,06,16,13,12.50
2010,05,06,16,14,12.50
2010,05,06,16,15,12.40
2010,05,06,16,16,12.30
2010,05,06,16,17,12.30
2010,05,06,16,18,12.30
2010,05,06,16,19,12.40
2010,05,06,16,20,12.40
2010,05,06,16,21,12.50
2010,05,06,16,22,12.60
2010,05,06,16,23,12.60
2010,05,06,16,24,12.50
2010,05,06,16,25,12.50
2010,05,06,16,26,12.40
2010,05,06,16,27,12.40
2010,05,06,16,28,12.40
2010,05,06,16,29,12.40
2010,05,06,16,30,12.40
2010,05,06,16,31,12.50
2010,05,06,16,32,12.50
2010,05,06,16,33,12.40
2010,05,06,16,34,12.30
2010,05,06,16,35,12.40
2010,05,06,16,36,12.40
2010,05,06,16,37,12.30
2010,05,06,16,38,12.30
2010,05,06,16,39,12.30
2010,05,06,16,40,12.30
2010,05,06,16,41,12.30
2010,05,06,16,42,12.30
2010,05,06,16,43,12.30
2010,05,06,16,44,12.30
2010,05,06,16,45,12.30
2010,05,06,16,46,12.30
2010,05,06,16,47,12.30
2010,05,06,16,48,12.20
2010,05,06,16,49,12.10
2010,05,06,16,50,12.00
2010,05,06,16,51,12.00
2010,05,06,16,52,12.00
2010,05,06,16,53,12.10
2010,05,06,16,54,12.10
2010,05,06,16,55,12.10
2010,05,06,16,56,12.00
2010,05,06,16,57,12.00
2010,05,06,16,58,12.00
2010,05,06,16,59,11.90
2010,05,06,17,00,11.90
2010,05,06,17,01,12.00
2010,05,06,17,02,12.10
2010,05,06,17,03,12.20
2010,05,06,17,04,12.20
2010,05,06,17,05,12.10
2010,05,06,17,06,12.10
2010,05,06,17,07,12.00
2010,05,06,17,08,12.00
2010,05,06,17,09,12.10
2010,05,06,17,10,12.20
2010,05,06,17,11,12.30
2010,05,06,17,12,12.30
2010,05,06,17,13,12.40
2010,05,06,17,14,12.50
2010,05,06,17,15,12.50
2010,05,06,17,16,12.40
2010,05,06,17,17,12.40
2010,05,06,17,18,12.50
2010,05,06,17,19,12.50
2010,05,06,17,20,12.60
2010,05,06,17,21,12.70
2010,05,06,17,22,12.70
2010,05,06,17,23,12.80
2010,05,06,17,24,12.80
2010,05,06,17,25,12.70
2010,05,06,17,26,12.70
2010,05,06,17,27,12.70
2010,05,06,17,28,12.80
2010,05,06,17,29,12.80
2010,05,06,17,30,12.70
2010,05,06,17,31,12.60
2010,05,06,17,32,12.50
2010,05,06,17,33,12.50
2010,05,06,17,34,12.40
2010,05,06,17,35,12.40
2010,05,06,17,36,12.30
2010,05,06,17,37,12.30
2010,05,06,17,38,12.40
2010,05,06,17,39,12.40
2010,05,06,17,40,12.40
2010,05,06,17,41,12.40