Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,17.10
2009,07,21,00,01,17.10
2009,07,21,00,02,17.10
2009,07,21,00,03,17.10
2009,07,21,00,04,17.00
2009,07,21,00,05,17.00
2009,07,21,00,06,17.00
2009,07,21,00,07,16.90
2009,07,21,00,08,16.90
2009,07,21,00,09,16.90
2009,07,21,00,10,16.80
2009,07,21,00,11,16.80
2009,07,21,00,12,16.80
2009,07,21,00,13,16.70
2009,07,21,00,14,16.70
2009,07,21,00,15,16.70
2009,07,21,00,16,16.60
2009,07,21,00,17,16.60
2009,07,21,00,18,16.60
2009,07,21,00,19,16.50
2009,07,21,00,20,16.50
2009,07,21,00,21,16.40
2009,07,21,00,22,16.40
2009,07,21,00,23,16.40
2009,07,21,00,24,16.40
2009,07,21,00,25,16.40
2009,07,21,00,26,16.40
2009,07,21,00,27,16.30
2009,07,21,00,28,16.30
2009,07,21,00,29,16.30
2009,07,21,00,30,16.30
2009,07,21,00,31,16.30
2009,07,21,00,32,16.30
2009,07,21,00,33,16.30
2009,07,21,00,34,16.30
2009,07,21,00,35,16.20
2009,07,21,00,36,16.20
2009,07,21,00,37,16.20
2009,07,21,00,38,16.20
2009,07,21,00,39,16.20
2009,07,21,00,40,16.20
2009,07,21,00,41,16.20
2009,07,21,00,42,16.20
2009,07,21,00,43,16.20
2009,07,21,00,44,16.20
2009,07,21,00,45,16.20
2009,07,21,00,46,16.20
2009,07,21,00,47,16.20
2009,07,21,00,48,16.20
2009,07,21,00,49,16.20
2009,07,21,00,50,16.20
2009,07,21,00,51,16.20
2009,07,21,00,52,16.20
2009,07,21,00,53,16.20
2009,07,21,00,54,16.10
2009,07,21,00,55,16.10
2009,07,21,00,56,16.10
2009,07,21,00,57,16.10
2009,07,21,00,58,16.00
2009,07,21,00,59,16.00
2009,07,21,01,00,16.00
2009,07,21,01,01,16.00
2009,07,21,01,02,16.00
2009,07,21,01,03,15.90
2009,07,21,01,04,15.90
2009,07,21,01,05,15.90
2009,07,21,01,06,15.90
2009,07,21,01,07,15.90
2009,07,21,01,08,15.80
2009,07,21,01,09,15.80
2009,07,21,01,10,15.80
2009,07,21,01,11,15.80
2009,07,21,01,12,15.80
2009,07,21,01,13,15.70
2009,07,21,01,14,15.70
2009,07,21,01,15,15.70
2009,07,21,01,16,15.70
2009,07,21,01,17,15.60
2009,07,21,01,18,15.60
2009,07,21,01,19,15.60
2009,07,21,01,20,15.50
2009,07,21,01,21,15.50
2009,07,21,01,22,15.50
2009,07,21,01,23,15.40
2009,07,21,01,24,15.40
2009,07,21,01,25,15.40
2009,07,21,01,26,15.40
2009,07,21,01,27,15.30
2009,07,21,01,28,15.30
2009,07,21,01,29,15.30
2009,07,21,01,30,15.30
2009,07,21,01,31,15.30
2009,07,21,01,32,15.20
2009,07,21,01,33,15.20
2009,07,21,01,34,15.20
2009,07,21,01,35,15.20
2009,07,21,01,36,15.20
2009,07,21,01,37,15.20
2009,07,21,01,38,15.20
2009,07,21,01,39,15.20
2009,07,21,01,40,15.20
2009,07,21,01,41,15.20
2009,07,21,01,42,15.20
2009,07,21,01,43,15.20
2009,07,21,01,44,15.20
2009,07,21,01,45,15.10
2009,07,21,01,46,15.10
2009,07,21,01,47,15.10
2009,07,21,01,48,15.10
2009,07,21,01,49,15.10
2009,07,21,01,50,15.00
2009,07,21,01,51,15.00
2009,07,21,01,52,15.00
2009,07,21,01,53,15.00
2009,07,21,01,54,15.00
2009,07,21,01,55,15.00
2009,07,21,01,56,15.00
2009,07,21,01,57,15.00
2009,07,21,01,58,15.00
2009,07,21,01,59,15.00
2009,07,21,02,00,15.00
2009,07,21,02,01,15.00
2009,07,21,02,02,15.00
2009,07,21,02,03,15.00
2009,07,21,02,04,15.00
2009,07,21,02,05,14.90
2009,07,21,02,06,14.90
2009,07,21,02,07,14.90
2009,07,21,02,08,14.80
2009,07,21,02,09,14.80
2009,07,21,02,10,14.80
2009,07,21,02,11,14.80
2009,07,21,02,12,14.80
2009,07,21,02,13,14.70
2009,07,21,02,14,14.70
2009,07,21,02,15,14.70
2009,07,21,02,16,14.70
2009,07,21,02,17,14.70
2009,07,21,02,18,14.70
2009,07,21,02,19,14.60
2009,07,21,02,20,14.60
2009,07,21,02,21,14.60
2009,07,21,02,22,14.60
2009,07,21,02,23,14.60
2009,07,21,02,24,14.60
2009,07,21,02,25,14.50
2009,07,21,02,26,14.50
2009,07,21,02,27,14.50
2009,07,21,02,28,14.50
2009,07,21,02,29,14.50
2009,07,21,02,30,14.40
2009,07,21,02,31,14.40
2009,07,21,02,32,14.40
2009,07,21,02,33,14.40
2009,07,21,02,34,14.40
2009,07,21,02,35,14.40
2009,07,21,02,36,14.40
2009,07,21,02,37,14.40
2009,07,21,02,38,14.40
2009,07,21,02,39,14.40
2009,07,21,02,40,14.40
2009,07,21,02,41,14.40
2009,07,21,02,42,14.40
2009,07,21,02,43,14.40
2009,07,21,02,44,14.40
2009,07,21,02,45,14.30
2009,07,21,02,46,14.30
2009,07,21,02,47,14.30
2009,07,21,02,48,14.30
2009,07,21,02,49,14.30
2009,07,21,02,50,14.30
2009,07,21,02,51,14.30
2009,07,21,02,52,14.30
2009,07,21,02,53,14.30
2009,07,21,02,54,14.30
2009,07,21,02,55,14.20
2009,07,21,02,56,14.20
2009,07,21,02,57,14.20
2009,07,21,02,58,14.20
2009,07,21,02,59,14.20
2009,07,21,03,00,14.20
2009,07,21,03,01,14.20
2009,07,21,03,02,14.20
2009,07,21,03,03,14.20
2009,07,21,03,04,14.20
2009,07,21,03,05,14.20
2009,07,21,03,06,14.10
2009,07,21,03,07,14.10
2009,07,21,03,08,14.10
2009,07,21,03,09,14.10
2009,07,21,03,10,14.10
2009,07,21,03,11,14.00
2009,07,21,03,12,14.00
2009,07,21,03,13,13.90
2009,07,21,03,14,13.90
2009,07,21,03,15,13.90
2009,07,21,03,16,13.90
2009,07,21,03,17,13.90
2009,07,21,03,18,13.90
2009,07,21,03,19,13.90
2009,07,21,03,20,13.80
2009,07,21,03,21,13.80
2009,07,21,03,22,13.80
2009,07,21,03,23,13.80
2009,07,21,03,24,13.80
2009,07,21,03,25,13.80
2009,07,21,03,26,13.80
2009,07,21,03,27,13.80
2009,07,21,03,28,13.80
2009,07,21,03,29,13.80
2009,07,21,03,30,13.70
2009,07,21,03,31,13.70
2009,07,21,03,32,13.70
2009,07,21,03,33,13.70
2009,07,21,03,34,13.70
2009,07,21,03,35,13.70
2009,07,21,03,36,13.70
2009,07,21,03,37,13.60
2009,07,21,03,38,13.60
2009,07,21,03,39,13.60
2009,07,21,03,40,13.60
2009,07,21,03,41,13.60
2009,07,21,03,42,13.60
2009,07,21,03,43,13.60
2009,07,21,03,44,13.60
2009,07,21,03,45,13.60
2009,07,21,03,46,13.60
2009,07,21,03,47,13.60
2009,07,21,03,48,13.60
2009,07,21,03,49,13.60
2009,07,21,03,50,13.60
2009,07,21,03,51,13.60
2009,07,21,03,52,13.60
2009,07,21,03,53,13.60
2009,07,21,03,54,13.60
2009,07,21,03,55,13.60
2009,07,21,03,56,13.60
2009,07,21,03,57,13.50
2009,07,21,03,58,13.50
2009,07,21,03,59,13.50
2009,07,21,04,00,13.50
2009,07,21,04,01,13.40
2009,07,21,04,02,13.40
2009,07,21,04,03,13.40
2009,07,21,04,04,13.40
2009,07,21,04,05,13.40
2009,07,21,04,06,13.40
2009,07,21,04,07,13.40
2009,07,21,04,08,13.30
2009,07,21,04,09,13.30
2009,07,21,04,10,13.30
2009,07,21,04,11,13.30
2009,07,21,04,12,13.30
2009,07,21,04,13,13.30
2009,07,21,04,14,13.30
2009,07,21,04,15,13.30
2009,07,21,04,16,13.20
2009,07,21,04,17,13.20
2009,07,21,04,18,13.20
2009,07,21,04,19,13.20
2009,07,21,04,20,13.20
2009,07,21,04,21,13.20
2009,07,21,04,22,13.20
2009,07,21,04,23,13.20
2009,07,21,04,24,13.20
2009,07,21,04,25,13.20
2009,07,21,04,26,13.20
2009,07,21,04,27,13.10
2009,07,21,04,28,13.10
2009,07,21,04,29,13.10
2009,07,21,04,30,13.10
2009,07,21,04,31,13.10
2009,07,21,04,32,13.10
2009,07,21,04,33,13.10
2009,07,21,04,34,13.10
2009,07,21,04,35,13.10
2009,07,21,04,36,13.10
2009,07,21,04,37,13.10
2009,07,21,04,38,13.10
2009,07,21,04,39,13.10
2009,07,21,04,40,13.10
2009,07,21,04,41,13.10
2009,07,21,04,42,13.10
2009,07,21,04,43,13.10
2009,07,21,04,44,13.10
2009,07,21,04,45,13.10
2009,07,21,04,46,13.10
2009,07,21,04,47,13.10
2009,07,21,04,48,13.10
2009,07,21,04,49,13.10
2009,07,21,04,50,13.10
2009,07,21,04,51,13.10
2009,07,21,04,52,13.10
2009,07,21,04,53,13.10
2009,07,21,04,54,13.10
2009,07,21,04,55,13.10
2009,07,21,04,56,13.10
2009,07,21,04,57,13.10
2009,07,21,04,58,13.10
2009,07,21,04,59,13.10
2009,07,21,05,00,13.10
2009,07,21,05,01,13.10
2009,07,21,05,02,13.10
2009,07,21,05,03,13.10
2009,07,21,05,04,13.10
2009,07,21,05,05,13.10
2009,07,21,05,06,13.10
2009,07,21,05,07,13.00
2009,07,21,05,08,13.00
2009,07,21,05,09,13.00
2009,07,21,05,10,13.00
2009,07,21,05,11,12.90
2009,07,21,05,12,12.90
2009,07,21,05,13,12.90
2009,07,21,05,14,12.90
2009,07,21,05,15,12.90
2009,07,21,05,16,12.90
2009,07,21,05,17,12.90
2009,07,21,05,18,12.90
2009,07,21,05,19,12.80
2009,07,21,05,20,12.80
2009,07,21,05,21,12.80
2009,07,21,05,22,12.80
2009,07,21,05,23,12.80
2009,07,21,05,24,12.80
2009,07,21,05,25,12.80
2009,07,21,05,26,12.80
2009,07,21,05,27,12.70
2009,07,21,05,28,12.70
2009,07,21,05,29,12.70
2009,07,21,05,30,12.70
2009,07,21,05,31,12.70
2009,07,21,05,32,12.70
2009,07,21,05,33,12.70
2009,07,21,05,34,12.70
2009,07,21,05,35,12.70
2009,07,21,05,36,12.70
2009,07,21,05,37,12.70
2009,07,21,05,38,12.70
2009,07,21,05,39,12.70
2009,07,21,05,40,12.60
2009,07,21,05,41,12.60
2009,07,21,05,42,12.60
2009,07,21,05,43,12.60
2009,07,21,05,44,12.60
2009,07,21,05,45,12.60
2009,07,21,05,46,12.60
2009,07,21,05,47,12.60
2009,07,21,05,48,12.60
2009,07,21,05,49,12.60
2009,07,21,05,50,12.60
2009,07,21,05,51,12.70
2009,07,21,05,52,12.70
2009,07,21,05,53,12.70
2009,07,21,05,54,12.70
2009,07,21,05,55,12.70
2009,07,21,05,56,12.70
2009,07,21,05,57,12.70
2009,07,21,05,58,12.70
2009,07,21,05,59,12.70
2009,07,21,06,00,12.70
2009,07,21,06,01,12.70
2009,07,21,06,02,12.70
2009,07,21,06,03,12.70
2009,07,21,06,04,12.60
2009,07,21,06,05,12.60
2009,07,21,06,06,12.60
2009,07,21,06,07,12.60
2009,07,21,06,08,12.60
2009,07,21,06,09,12.60
2009,07,21,06,10,12.60
2009,07,21,06,11,12.60
2009,07,21,06,12,12.60
2009,07,21,06,13,12.60
2009,07,21,06,14,12.60
2009,07,21,06,15,12.60
2009,07,21,06,16,12.60
2009,07,21,06,17,12.60
2009,07,21,06,18,12.60
2009,07,21,06,19,12.60
2009,07,21,06,20,12.60
2009,07,21,06,21,12.60
2009,07,21,06,22,12.60
2009,07,21,06,23,12.60
2009,07,21,06,24,12.60
2009,07,21,06,25,12.70
2009,07,21,06,26,12.60
2009,07,21,06,27,12.60
2009,07,21,06,28,12.60
2009,07,21,06,29,12.60
2009,07,21,06,30,12.60
2009,07,21,06,31,12.60
2009,07,21,06,32,12.60
2009,07,21,06,33,12.60
2009,07,21,06,34,12.60
2009,07,21,06,35,12.60
2009,07,21,06,36,12.60
2009,07,21,06,37,12.60
2009,07,21,06,38,12.60
2009,07,21,06,39,12.70
2009,07,21,06,40,12.70
2009,07,21,06,41,12.70
2009,07,21,06,42,12.70
2009,07,21,06,43,12.80
2009,07,21,06,44,12.80
2009,07,21,06,45,12.80
2009,07,21,06,46,12.80
2009,07,21,06,47,12.80
2009,07,21,06,48,12.90
2009,07,21,06,49,12.90
2009,07,21,06,50,13.00
2009,07,21,06,51,13.00
2009,07,21,06,52,13.10
2009,07,21,06,53,13.10
2009,07,21,06,54,13.20
2009,07,21,06,55,13.20
2009,07,21,06,56,13.20
2009,07,21,06,57,13.30
2009,07,21,06,58,13.30
2009,07,21,06,59,13.30
2009,07,21,07,00,13.30
2009,07,21,07,01,13.40
2009,07,21,07,02,13.50
2009,07,21,07,03,13.50
2009,07,21,07,04,13.60
2009,07,21,07,05,13.60
2009,07,21,07,06,13.70
2009,07,21,07,07,13.80
2009,07,21,07,08,13.80
2009,07,21,07,09,13.90
2009,07,21,07,10,14.00
2009,07,21,07,11,14.10
2009,07,21,07,12,14.30
2009,07,21,07,13,14.30
2009,07,21,07,14,14.40
2009,07,21,07,15,14.60
2009,07,21,07,16,14.70
2009,07,21,07,17,14.80
2009,07,21,07,18,15.00
2009,07,21,07,19,15.00
2009,07,21,07,20,15.10
2009,07,21,07,21,15.30
2009,07,21,07,22,15.40
2009,07,21,07,23,15.60
2009,07,21,07,24,15.70
2009,07,21,07,25,15.90
2009,07,21,07,26,16.10
2009,07,21,07,27,16.30
2009,07,21,07,28,16.40
2009,07,21,07,29,16.60
2009,07,21,07,30,16.80
2009,07,21,07,31,17.00
2009,07,21,07,32,17.20
2009,07,21,07,33,17.40
2009,07,21,07,34,17.50
2009,07,21,07,35,17.70
2009,07,21,07,36,17.90
2009,07,21,07,37,18.10
2009,07,21,07,38,18.30
2009,07,21,07,39,18.50
2009,07,21,07,40,18.60
2009,07,21,07,41,18.80
2009,07,21,07,42,19.00
2009,07,21,07,43,19.20
2009,07,21,07,44,19.30
2009,07,21,07,45,19.50
2009,07,21,07,46,19.60
2009,07,21,07,47,19.80
2009,07,21,07,48,19.90
2009,07,21,07,49,20.10
2009,07,21,07,50,20.20
2009,07,21,07,51,20.30
2009,07,21,07,52,20.50
2009,07,21,07,53,20.60
2009,07,21,07,54,20.70
2009,07,21,07,55,20.70
2009,07,21,07,56,20.60
2009,07,21,07,57,20.50
2009,07,21,07,58,20.40
2009,07,21,07,59,20.30
2009,07,21,08,00,20.20
2009,07,21,08,01,20.10
2009,07,21,08,02,20.10
2009,07,21,08,03,20.00
2009,07,21,08,04,20.00
2009,07,21,08,05,20.00
2009,07,21,08,06,20.00
2009,07,21,08,07,20.10
2009,07,21,08,08,20.10
2009,07,21,08,09,20.20
2009,07,21,08,10,20.20
2009,07,21,08,11,20.30
2009,07,21,08,12,20.30
2009,07,21,08,13,20.30
2009,07,21,08,14,20.30
2009,07,21,08,15,20.40
2009,07,21,08,16,20.40
2009,07,21,08,17,20.50
2009,07,21,08,18,20.50
2009,07,21,08,19,20.60
2009,07,21,08,20,20.60
2009,07,21,08,21,20.70
2009,07,21,08,22,20.70
2009,07,21,08,23,20.70
2009,07,21,08,24,20.80
2009,07,21,08,25,20.80
2009,07,21,08,26,20.80
2009,07,21,08,27,20.80
2009,07,21,08,28,20.80
2009,07,21,08,29,20.80
2009,07,21,08,30,20.80
2009,07,21,08,31,20.80
2009,07,21,08,32,20.80
2009,07,21,08,33,20.80
2009,07,21,08,34,20.80
2009,07,21,08,35,20.80
2009,07,21,08,36,20.80
2009,07,21,08,37,20.80
2009,07,21,08,38,20.80
2009,07,21,08,39,20.80
2009,07,21,08,40,20.80
2009,07,21,08,41,20.90
2009,07,21,08,42,20.90
2009,07,21,08,43,20.90
2009,07,21,08,44,21.00
2009,07,21,08,45,21.10
2009,07,21,08,46,21.10
2009,07,21,08,47,21.20
2009,07,21,08,48,21.30
2009,07,21,08,49,21.30
2009,07,21,08,50,21.30
2009,07,21,08,51,21.40
2009,07,21,08,52,21.40
2009,07,21,08,53,21.40
2009,07,21,08,54,21.40
2009,07,21,08,55,21.30
2009,07,21,08,56,21.30
2009,07,21,08,57,21.40
2009,07,21,08,58,21.40
2009,07,21,08,59,21.40
2009,07,21,09,00,21.40
2009,07,21,09,01,21.40
2009,07,21,09,02,21.40
2009,07,21,09,03,21.50
2009,07,21,09,04,21.50
2009,07,21,09,05,21.50
2009,07,21,09,06,21.50
2009,07,21,09,07,21.50
2009,07,21,09,08,21.50
2009,07,21,09,09,21.50
2009,07,21,09,10,21.60
2009,07,21,09,11,21.60
2009,07,21,09,12,21.60
2009,07,21,09,13,21.60
2009,07,21,09,14,21.60
2009,07,21,09,15,21.70
2009,07,21,09,16,21.70
2009,07,21,09,17,21.80
2009,07,21,09,18,21.80
2009,07,21,09,19,21.80
2009,07,21,09,20,21.80
2009,07,21,09,21,21.80
2009,07,21,09,22,21.80
2009,07,21,09,23,21.80
2009,07,21,09,24,21.80
2009,07,21,09,25,21.80
2009,07,21,09,26,21.80
2009,07,21,09,27,21.80
2009,07,21,09,28,21.70
2009,07,21,09,29,21.70
2009,07,21,09,30,21.70
2009,07,21,09,31,21.70
2009,07,21,09,32,21.70
2009,07,21,09,33,21.80
2009,07,21,09,34,21.80
2009,07,21,09,35,21.80
2009,07,21,09,36,21.90
2009,07,21,09,37,22.00
2009,07,21,09,38,22.10
2009,07,21,09,39,22.20
2009,07,21,09,40,22.20
2009,07,21,09,41,22.30
2009,07,21,09,42,22.30
2009,07,21,09,43,22.40
2009,07,21,09,44,22.50
2009,07,21,09,45,22.60
2009,07,21,09,46,22.50
2009,07,21,09,47,22.50
2009,07,21,09,48,22.50
2009,07,21,09,49,22.40
2009,07,21,09,50,22.30
2009,07,21,09,51,22.30
2009,07,21,09,52,22.30
2009,07,21,09,53,22.30
2009,07,21,09,54,22.30
2009,07,21,09,55,22.30
2009,07,21,09,56,22.30
2009,07,21,09,57,22.30
2009,07,21,09,58,22.20
2009,07,21,09,59,22.20
2009,07,21,10,00,22.20
2009,07,21,10,01,22.20
2009,07,21,10,02,22.20
2009,07,21,10,03,22.20
2009,07,21,10,04,22.20
2009,07,21,10,05,22.30
2009,07,21,10,06,22.30
2009,07,21,10,07,22.40
2009,07,21,10,08,22.40
2009,07,21,10,09,22.40
2009,07,21,10,10,22.50
2009,07,21,10,11,22.60
2009,07,21,10,12,22.70
2009,07,21,10,13,22.80
2009,07,21,10,14,22.90
2009,07,21,10,15,23.00
2009,07,21,10,16,23.10
2009,07,21,10,17,23.20
2009,07,21,10,18,23.20
2009,07,21,10,19,23.30
2009,07,21,10,20,23.20
2009,07,21,10,21,23.10
2009,07,21,10,22,23.10
2009,07,21,10,23,23.10
2009,07,21,10,24,23.10
2009,07,21,10,25,23.00
2009,07,21,10,26,23.00
2009,07,21,10,27,22.90
2009,07,21,10,28,22.80
2009,07,21,10,29,22.80
2009,07,21,10,30,22.80
2009,07,21,10,31,22.80
2009,07,21,10,32,22.80
2009,07,21,10,33,22.80
2009,07,21,10,34,22.70
2009,07,21,10,35,22.70
2009,07,21,10,36,22.60
2009,07,21,10,37,22.50
2009,07,21,10,38,22.40
2009,07,21,10,39,22.40
2009,07,21,10,40,22.30
2009,07,21,10,41,22.30
2009,07,21,10,42,22.30
2009,07,21,10,43,22.30
2009,07,21,10,44,22.40
2009,07,21,10,45,22.50
2009,07,21,10,46,22.60
2009,07,21,10,47,22.70
2009,07,21,10,48,22.80
2009,07,21,10,49,23.00
2009,07,21,10,50,23.00
2009,07,21,10,51,23.00
2009,07,21,10,52,23.00
2009,07,21,10,53,22.90
2009,07,21,10,54,22.80
2009,07,21,10,55,22.90
2009,07,21,10,56,22.90
2009,07,21,10,57,22.90
2009,07,21,10,58,22.80
2009,07,21,10,59,22.90
2009,07,21,11,00,22.90
2009,07,21,11,01,22.90
2009,07,21,11,02,22.80
2009,07,21,11,03,22.80
2009,07,21,11,04,22.80
2009,07,21,11,05,22.70
2009,07,21,11,06,22.70
2009,07,21,11,07,22.60
2009,07,21,11,08,22.60
2009,07,21,11,09,22.60
2009,07,21,11,10,22.70
2009,07,21,11,11,22.80
2009,07,21,11,12,22.80
2009,07,21,11,13,22.80
2009,07,21,11,14,22.70
2009,07,21,11,15,22.60
2009,07,21,11,16,22.50
2009,07,21,11,17,22.50
2009,07,21,11,18,22.50
2009,07,21,11,19,22.50
2009,07,21,11,20,22.50
2009,07,21,11,21,22.40
2009,07,21,11,22,22.40
2009,07,21,11,23,22.40
2009,07,21,11,24,22.50
2009,07,21,11,25,22.60
2009,07,21,11,26,22.80
2009,07,21,11,27,23.00
2009,07,21,11,28,23.20
2009,07,21,11,29,23.20
2009,07,21,11,30,23.10
2009,07,21,11,31,23.00
2009,07,21,11,32,23.00
2009,07,21,11,33,22.90
2009,07,21,11,34,22.80
2009,07,21,11,35,22.70
2009,07,21,11,36,22.60
2009,07,21,11,37,22.60
2009,07,21,11,38,22.50
2009,07,21,11,39,22.40
2009,07,21,11,40,22.50
2009,07,21,11,41,22.40
2009,07,21,11,42,22.50
2009,07,21,11,43,22.60
2009,07,21,11,44,22.60
2009,07,21,11,45,22.70
2009,07,21,11,46,22.70
2009,07,21,11,47,22.70
2009,07,21,11,48,22.70
2009,07,21,11,49,22.60
2009,07,21,11,50,22.60
2009,07,21,11,51,22.70
2009,07,21,11,52,22.80
2009,07,21,11,53,22.80
2009,07,21,11,54,22.80
2009,07,21,11,55,22.90
2009,07,21,11,56,23.00
2009,07,21,11,57,23.10
2009,07,21,11,58,23.10
2009,07,21,11,59,23.20
2009,07,21,12,00,23.20
2009,07,21,12,01,23.20
2009,07,21,12,02,23.20
2009,07,21,12,03,23.30
2009,07,21,12,04,23.30
2009,07,21,12,05,23.40
2009,07,21,12,06,23.40
2009,07,21,12,07,23.50
2009,07,21,12,08,23.60
2009,07,21,12,09,23.60
2009,07,21,12,10,23.70
2009,07,21,12,11,23.80
2009,07,21,12,12,24.00
2009,07,21,12,13,24.10
2009,07,21,12,14,24.20
2009,07,21,12,15,24.30
2009,07,21,12,16,24.40
2009,07,21,12,17,24.30
2009,07,21,12,18,24.20
2009,07,21,12,19,24.10
2009,07,21,12,20,24.00
2009,07,21,12,21,23.90
2009,07,21,12,22,23.80
2009,07,21,12,23,23.80
2009,07,21,12,24,23.90
2009,07,21,12,25,23.90
2009,07,21,12,26,24.10
2009,07,21,12,27,24.20
2009,07,21,12,28,24.30
2009,07,21,12,29,24.30
2009,07,21,12,30,24.30
2009,07,21,12,31,24.30
2009,07,21,12,32,24.40
2009,07,21,12,33,24.40
2009,07,21,12,34,24.40
2009,07,21,12,35,24.40
2009,07,21,12,36,24.50
2009,07,21,12,37,24.60
2009,07,21,12,38,24.70
2009,07,21,12,39,24.80
2009,07,21,12,40,24.90
2009,07,21,12,41,25.00
2009,07,21,12,42,25.00
2009,07,21,12,43,24.80
2009,07,21,12,44,24.80
2009,07,21,12,45,24.80
2009,07,21,12,46,24.90
2009,07,21,12,47,25.00
2009,07,21,12,48,25.00
2009,07,21,12,49,25.00
2009,07,21,12,50,25.00
2009,07,21,12,51,25.00
2009,07,21,12,52,25.00
2009,07,21,12,53,25.00
2009,07,21,12,54,25.00
2009,07,21,12,55,25.00
2009,07,21,12,56,25.00
2009,07,21,12,57,24.90
2009,07,21,12,58,24.80
2009,07,21,12,59,24.70
2009,07,21,13,00,24.70
2009,07,21,13,01,24.60
2009,07,21,13,02,24.40
2009,07,21,13,03,24.30
2009,07,21,13,04,24.40
2009,07,21,13,05,24.50
2009,07,21,13,06,24.50
2009,07,21,13,07,24.60
2009,07,21,13,08,24.60
2009,07,21,13,09,24.60
2009,07,21,13,10,24.60
2009,07,21,13,11,24.80
2009,07,21,13,12,24.90
2009,07,21,13,13,25.10
2009,07,21,13,14,25.30
2009,07,21,13,15,25.40
2009,07,21,13,16,25.50
2009,07,21,13,17,25.50
2009,07,21,13,18,25.60
2009,07,21,13,19,25.70
2009,07,21,13,20,25.60
2009,07,21,13,21,25.50
2009,07,21,13,22,25.20
2009,07,21,13,23,25.10
2009,07,21,13,24,25.00
2009,07,21,13,25,24.90
2009,07,21,13,26,24.80
2009,07,21,13,27,24.70
2009,07,21,13,28,24.50
2009,07,21,13,29,24.40
2009,07,21,13,30,24.40
2009,07,21,13,31,24.40
2009,07,21,13,32,24.40
2009,07,21,13,33,24.40
2009,07,21,13,34,24.40
2009,07,21,13,35,24.50
2009,07,21,13,36,24.60
2009,07,21,13,37,24.70
2009,07,21,13,38,24.80
2009,07,21,13,39,24.80
2009,07,21,13,40,24.90
2009,07,21,13,41,25.00
2009,07,21,13,42,25.00
2009,07,21,13,43,25.10
2009,07,21,13,44,25.10
2009,07,21,13,45,25.20
2009,07,21,13,46,25.20
2009,07,21,13,47,25.30
2009,07,21,13,48,25.30
2009,07,21,13,49,25.20
2009,07,21,13,50,25.10
2009,07,21,13,51,25.10
2009,07,21,13,52,25.00
2009,07,21,13,53,25.00
2009,07,21,13,54,24.90
2009,07,21,13,55,25.00
2009,07,21,13,56,25.10
2009,07,21,13,57,25.20
2009,07,21,13,58,25.30
2009,07,21,13,59,25.30
2009,07,21,14,00,25.30
2009,07,21,14,01,25.40
2009,07,21,14,02,25.50
2009,07,21,14,03,25.50
2009,07,21,14,04,25.50
2009,07,21,14,05,25.40
2009,07,21,14,06,25.30
2009,07,21,14,07,25.20
2009,07,21,14,08,25.10
2009,07,21,14,09,25.10
2009,07,21,14,10,25.30
2009,07,21,14,11,25.40
2009,07,21,14,12,25.50
2009,07,21,14,13,25.50
2009,07,21,14,14,25.50
2009,07,21,14,15,25.60
2009,07,21,14,16,25.50
2009,07,21,14,17,25.40
2009,07,21,14,18,25.40
2009,07,21,14,19,25.50
2009,07,21,14,20,25.60
2009,07,21,14,21,25.70
2009,07,21,14,22,25.80
2009,07,21,14,23,25.80
2009,07,21,14,24,25.80
2009,07,21,14,25,25.90
2009,07,21,14,26,26.00
2009,07,21,14,27,26.10
2009,07,21,14,28,26.10
2009,07,21,14,29,25.90
2009,07,21,14,30,25.80
2009,07,21,14,31,25.70
2009,07,21,14,32,25.60
2009,07,21,14,33,25.40
2009,07,21,14,34,25.30
2009,07,21,14,35,25.40
2009,07,21,14,36,25.60
2009,07,21,14,37,25.80
2009,07,21,14,38,25.90
2009,07,21,14,39,26.00
2009,07,21,14,40,26.10
2009,07,21,14,41,26.30
2009,07,21,14,42,26.40
2009,07,21,14,43,26.50
2009,07,21,14,44,26.60
2009,07,21,14,45,26.70
2009,07,21,14,46,26.60
2009,07,21,14,47,26.50
2009,07,21,14,48,26.40
2009,07,21,14,49,26.40
2009,07,21,14,50,26.40
2009,07,21,14,51,26.50
2009,07,21,14,52,26.60
2009,07,21,14,53,26.70
2009,07,21,14,54,26.80
2009,07,21,14,55,26.90
2009,07,21,14,56,26.80
2009,07,21,14,57,26.80
2009,07,21,14,58,26.70
2009,07,21,14,59,26.70
2009,07,21,15,00,26.70
2009,07,21,15,01,26.80
2009,07,21,15,02,26.90
2009,07,21,15,03,26.90
2009,07,21,15,04,26.80
2009,07,21,15,05,26.70
2009,07,21,15,06,26.50
2009,07,21,15,07,26.40
2009,07,21,15,08,26.40
2009,07,21,15,09,26.30
2009,07,21,15,10,26.20
2009,07,21,15,11,26.10
2009,07,21,15,12,26.10
2009,07,21,15,13,26.10
2009,07,21,15,14,26.20
2009,07,21,15,15,26.30
2009,07,21,15,16,26.40
2009,07,21,15,17,26.50
2009,07,21,15,18,26.80
2009,07,21,15,19,27.00
2009,07,21,15,20,27.10
2009,07,21,15,21,27.20
2009,07,21,15,22,27.30
2009,07,21,15,23,27.40
2009,07,21,15,24,27.50
2009,07,21,15,25,27.60
2009,07,21,15,26,27.60
2009,07,21,15,27,27.70
2009,07,21,15,28,27.80
2009,07,21,15,29,27.80
2009,07,21,15,30,27.90
2009,07,21,15,31,27.90
2009,07,21,15,32,28.00
2009,07,21,15,33,28.10
2009,07,21,15,34,28.20
2009,07,21,15,35,28.30
2009,07,21,15,36,28.40
2009,07,21,15,37,28.60
2009,07,21,15,38,28.70
2009,07,21,15,39,28.70
2009,07,21,15,40,28.90
2009,07,21,15,41,28.90
2009,07,21,15,42,29.00
2009,07,21,15,43,29.00
2009,07,21,15,44,29.00
2009,07,21,15,45,29.10
2009,07,21,15,46,29.30
2009,07,21,15,47,29.40
2009,07,21,15,48,29.60
2009,07,21,15,49,29.60
2009,07,21,15,50,29.50
2009,07,21,15,51,29.40
2009,07,21,15,52,29.50
2009,07,21,15,53,29.60
2009,07,21,15,54,29.60
2009,07,21,15,55,29.70
2009,07,21,15,56,29.70
2009,07,21,15,57,29.60
2009,07,21,15,58,29.70
2009,07,21,15,59,29.70
2009,07,21,16,00,29.70
2009,07,21,16,01,29.60
2009,07,21,16,02,29.60
2009,07,21,16,03,29.70
2009,07,21,16,04,29.70
2009,07,21,16,05,29.70
2009,07,21,16,06,29.80
2009,07,21,16,07,29.70
2009,07,21,16,08,29.60
2009,07,21,16,09,29.60
2009,07,21,16,10,29.70
2009,07,21,16,11,29.80
2009,07,21,16,12,29.80
2009,07,21,16,13,29.70
2009,07,21,16,14,29.70
2009,07,21,16,15,29.70
2009,07,21,16,16,29.70
2009,07,21,16,17,29.70
2009,07,21,16,18,29.70
2009,07,21,16,19,29.70
2009,07,21,16,20,29.80
2009,07,21,16,21,29.80
2009,07,21,16,22,29.90
2009,07,21,16,23,30.00
2009,07,21,16,24,29.90
2009,07,21,16,25,29.90
2009,07,21,16,26,29.80
2009,07,21,16,27,29.70
2009,07,21,16,28,29.70
2009,07,21,16,29,29.80
2009,07,21,16,30,29.80
2009,07,21,16,31,29.90
2009,07,21,16,32,29.90
2009,07,21,16,33,30.10
2009,07,21,16,34,30.10
2009,07,21,16,35,30.10
2009,07,21,16,36,30.20
2009,07,21,16,37,30.20
2009,07,21,16,38,30.20
2009,07,21,16,39,30.10
2009,07,21,16,40,30.00
2009,07,21,16,41,29.90
2009,07,21,16,42,29.90
2009,07,21,16,43,29.90
2009,07,21,16,44,29.90
2009,07,21,16,45,29.90
2009,07,21,16,46,29.90
2009,07,21,16,47,29.80
2009,07,21,16,48,29.80
2009,07,21,16,49,29.80
2009,07,21,16,50,29.80
2009,07,21,16,51,29.80
2009,07,21,16,52,30.00
2009,07,21,16,53,30.10
2009,07,21,16,54,30.10
2009,07,21,16,55,30.10
2009,07,21,16,56,30.10
2009,07,21,16,57,30.10
2009,07,21,16,58,30.20
2009,07,21,16,59,30.20
2009,07,21,17,00,30.20
2009,07,21,17,01,30.20
2009,07,21,17,02,30.20
2009,07,21,17,03,30.20
2009,07,21,17,04,30.20
2009,07,21,17,05,30.20
2009,07,21,17,06,30.20
2009,07,21,17,07,30.20
2009,07,21,17,08,30.20
2009,07,21,17,09,30.20
2009,07,21,17,10,30.20
2009,07,21,17,11,30.20
2009,07,21,17,12,30.20
2009,07,21,17,13,30.20
2009,07,21,17,14,30.20
2009,07,21,17,15,30.10
2009,07,21,17,16,30.00
2009,07,21,17,17,30.00
2009,07,21,17,18,29.90
2009,07,21,17,19,29.90