Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,11,00,27,13.70
2016,07,11,00,28,13.70
2016,07,11,00,29,13.70
2016,07,11,00,31,13.70
2016,07,11,00,32,13.70
2016,07,11,00,33,13.70
2016,07,11,00,34,13.70
2016,07,11,00,36,13.70
2016,07,11,00,37,13.70
2016,07,11,00,38,13.70
2016,07,11,00,39,13.70
2016,07,11,00,41,13.70
2016,07,11,00,42,13.70
2016,07,11,00,43,13.70
2016,07,11,00,44,13.70
2016,07,11,00,46,13.70
2016,07,11,00,47,13.70
2016,07,11,00,48,13.70
2016,07,11,00,49,13.70
2016,07,11,00,51,13.70
2016,07,11,00,52,13.70
2016,07,11,00,53,13.80
2016,07,11,00,54,13.80
2016,07,11,00,56,13.80
2016,07,11,00,57,13.80
2016,07,11,00,58,13.80
2016,07,11,00,59,13.80
2016,07,11,01,01,13.90
2016,07,11,01,02,13.90
2016,07,11,01,03,13.90
2016,07,11,01,04,13.90
2016,07,11,01,06,13.90
2016,07,11,01,07,13.90
2016,07,11,01,08,13.90
2016,07,11,01,09,13.90
2016,07,11,01,10,14.00
2016,07,11,01,11,14.00
2016,07,11,01,12,14.00
2016,07,11,01,13,14.00
2016,07,11,01,14,14.00
2016,07,11,01,15,14.00
2016,07,11,01,16,14.00
2016,07,11,01,17,14.00
2016,07,11,01,18,14.00
2016,07,11,01,19,14.00
2016,07,11,01,20,14.00
2016,07,11,01,21,14.00
2016,07,11,01,22,14.00
2016,07,11,01,23,14.00
2016,07,11,01,24,14.00
2016,07,11,01,25,14.00
2016,07,11,01,26,14.00
2016,07,11,01,27,14.00
2016,07,11,01,28,14.00
2016,07,11,01,29,14.00
2016,07,11,01,30,14.00
2016,07,11,01,31,14.00
2016,07,11,01,32,14.00
2016,07,11,01,33,14.00
2016,07,11,01,34,14.00
2016,07,11,01,35,14.00
2016,07,11,01,36,14.00
2016,07,11,01,37,14.00
2016,07,11,01,38,14.00
2016,07,11,01,39,14.00
2016,07,11,01,40,14.00
2016,07,11,01,41,14.00
2016,07,11,01,42,14.00
2016,07,11,01,43,14.00
2016,07,11,01,44,14.00
2016,07,11,01,45,14.00
2016,07,11,01,46,14.00
2016,07,11,01,47,14.00
2016,07,11,01,48,14.00
2016,07,11,01,49,14.00
2016,07,11,01,50,14.00
2016,07,11,01,51,14.00
2016,07,11,01,52,14.00
2016,07,11,01,53,14.00
2016,07,11,01,54,14.00
2016,07,11,01,55,14.00
2016,07,11,01,56,14.00
2016,07,11,01,57,14.00
2016,07,11,01,58,14.00
2016,07,11,01,59,14.00
2016,07,11,02,00,14.00
2016,07,11,02,01,14.00
2016,07,11,02,02,14.00
2016,07,11,02,03,14.00
2016,07,11,02,04,14.00
2016,07,11,02,05,14.00
2016,07,11,02,06,14.00
2016,07,11,02,07,14.00
2016,07,11,02,08,14.00
2016,07,11,02,09,14.00
2016,07,11,02,10,14.00
2016,07,11,02,11,14.00
2016,07,11,02,12,14.00
2016,07,11,02,13,14.00
2016,07,11,02,14,14.00
2016,07,11,02,15,14.00
2016,07,11,02,16,14.00
2016,07,11,02,17,14.00
2016,07,11,02,18,14.00
2016,07,11,02,19,14.00
2016,07,11,02,20,14.00
2016,07,11,02,21,14.00
2016,07,11,02,22,14.00
2016,07,11,02,23,14.00
2016,07,11,02,24,14.00
2016,07,11,02,25,14.00
2016,07,11,02,26,14.00
2016,07,11,02,27,14.00
2016,07,11,02,28,14.00
2016,07,11,02,29,14.00
2016,07,11,02,30,14.00
2016,07,11,02,31,14.00
2016,07,11,02,32,14.00
2016,07,11,02,33,13.90
2016,07,11,02,34,13.90
2016,07,11,02,35,13.90
2016,07,11,02,36,13.90
2016,07,11,02,38,13.90
2016,07,11,02,39,13.90
2016,07,11,02,41,13.90
2016,07,11,02,42,13.90
2016,07,11,02,43,13.90
2016,07,11,02,44,13.90
2016,07,11,02,46,13.90
2016,07,11,02,47,13.90
2016,07,11,02,48,13.90
2016,07,11,02,49,13.90
2016,07,11,02,51,13.90
2016,07,11,02,52,13.90
2016,07,11,02,53,13.80
2016,07,11,02,54,13.80
2016,07,11,02,56,13.80
2016,07,11,02,57,13.80
2016,07,11,02,58,13.80
2016,07,11,02,59,13.80
2016,07,11,03,01,13.80
2016,07,11,03,02,13.80
2016,07,11,03,03,13.80
2016,07,11,03,04,13.80
2016,07,11,03,06,13.80
2016,07,11,03,07,13.80
2016,07,11,03,08,13.80
2016,07,11,03,09,13.80
2016,07,11,03,11,13.80
2016,07,11,03,12,13.80
2016,07,11,03,13,13.80
2016,07,11,03,14,13.80
2016,07,11,03,16,13.80
2016,07,11,03,17,13.80
2016,07,11,03,18,13.90
2016,07,11,03,19,13.90
2016,07,11,03,21,13.90
2016,07,11,03,22,13.90
2016,07,11,03,23,13.90
2016,07,11,03,24,13.90
2016,07,11,03,26,13.90
2016,07,11,03,27,13.90
2016,07,11,03,28,13.90
2016,07,11,03,29,13.90
2016,07,11,03,31,13.90
2016,07,11,03,32,13.90
2016,07,11,03,33,13.90
2016,07,11,03,34,13.90
2016,07,11,03,36,13.90
2016,07,11,03,37,13.90
2016,07,11,03,38,13.90
2016,07,11,03,39,13.90
2016,07,11,03,41,13.90
2016,07,11,03,42,13.90
2016,07,11,03,43,13.90
2016,07,11,03,44,13.90
2016,07,11,03,46,13.90
2016,07,11,03,47,13.90
2016,07,11,03,48,13.90
2016,07,11,03,49,13.90
2016,07,11,03,51,13.90
2016,07,11,03,52,14.00
2016,07,11,03,53,14.00
2016,07,11,03,54,14.00
2016,07,11,03,55,14.00
2016,07,11,03,56,14.00
2016,07,11,03,57,14.00
2016,07,11,03,58,14.00
2016,07,11,03,59,14.00
2016,07,11,04,00,14.00
2016,07,11,04,01,14.00
2016,07,11,04,02,14.00
2016,07,11,04,03,14.00
2016,07,11,04,04,14.00
2016,07,11,04,05,14.00
2016,07,11,04,06,14.00
2016,07,11,04,07,14.10
2016,07,11,04,08,14.10
2016,07,11,04,09,14.10
2016,07,11,04,10,14.10
2016,07,11,04,11,14.10
2016,07,11,04,12,14.10
2016,07,11,04,13,14.10
2016,07,11,04,14,14.10
2016,07,11,04,15,14.10
2016,07,11,04,16,14.10
2016,07,11,04,17,14.10
2016,07,11,04,18,14.10
2016,07,11,04,19,14.10
2016,07,11,04,20,14.10
2016,07,11,04,21,14.10
2016,07,11,04,22,14.20
2016,07,11,04,23,14.20
2016,07,11,04,24,14.20
2016,07,11,04,25,14.20
2016,07,11,04,26,14.20
2016,07,11,04,27,14.20
2016,07,11,04,28,14.20
2016,07,11,04,29,14.20
2016,07,11,04,30,14.20
2016,07,11,04,31,14.20
2016,07,11,04,32,14.20
2016,07,11,04,33,14.20
2016,07,11,04,34,14.20
2016,07,11,04,35,14.20
2016,07,11,04,36,14.20
2016,07,11,04,37,14.20
2016,07,11,04,38,14.20
2016,07,11,04,39,14.20
2016,07,11,04,40,14.20
2016,07,11,04,41,14.20
2016,07,11,04,42,14.10
2016,07,11,04,43,14.10
2016,07,11,04,44,14.10
2016,07,11,04,45,14.10
2016,07,11,04,46,14.10
2016,07,11,04,47,14.10
2016,07,11,04,48,14.10
2016,07,11,04,49,14.10
2016,07,11,04,50,14.10
2016,07,11,04,51,14.10
2016,07,11,04,52,14.10
2016,07,11,04,53,14.10
2016,07,11,04,54,14.10
2016,07,11,04,55,14.10
2016,07,11,04,56,14.10
2016,07,11,04,57,14.10
2016,07,11,04,58,14.00
2016,07,11,04,59,14.00
2016,07,11,05,00,14.00
2016,07,11,05,01,14.00
2016,07,11,05,02,14.00
2016,07,11,05,03,14.00
2016,07,11,05,04,14.00
2016,07,11,05,05,14.00
2016,07,11,05,06,14.00
2016,07,11,05,07,13.90
2016,07,11,05,08,13.90
2016,07,11,05,09,13.90
2016,07,11,05,10,13.90
2016,07,11,05,11,13.90
2016,07,11,05,12,13.90
2016,07,11,05,14,13.90
2016,07,11,05,16,13.90
2016,07,11,05,17,13.90
2016,07,11,05,19,13.80
2016,07,11,05,21,13.80
2016,07,11,05,22,13.80
2016,07,11,05,23,13.80
2016,07,11,05,24,13.80
2016,07,11,05,26,13.80
2016,07,11,05,27,13.80
2016,07,11,05,28,13.70
2016,07,11,05,29,13.70
2016,07,11,05,31,13.70
2016,07,11,05,32,13.70
2016,07,11,05,33,13.70
2016,07,11,05,34,13.70
2016,07,11,05,36,13.70
2016,07,11,05,37,13.70
2016,07,11,05,38,13.70
2016,07,11,05,39,13.70
2016,07,11,05,41,13.70
2016,07,11,05,42,13.70
2016,07,11,05,43,13.70
2016,07,11,05,44,13.70
2016,07,11,05,46,13.70
2016,07,11,05,47,13.60
2016,07,11,05,48,13.60
2016,07,11,05,49,13.60
2016,07,11,05,51,13.60
2016,07,11,05,52,13.60
2016,07,11,05,53,13.60
2016,07,11,05,54,13.60
2016,07,11,05,56,13.60
2016,07,11,05,57,13.60
2016,07,11,05,58,13.50
2016,07,11,05,59,13.50
2016,07,11,06,01,13.50
2016,07,11,06,02,13.50
2016,07,11,06,03,13.40
2016,07,11,06,04,13.40
2016,07,11,06,06,13.30
2016,07,11,06,07,13.30
2016,07,11,06,08,13.30
2016,07,11,06,09,13.30
2016,07,11,06,11,13.20
2016,07,11,06,12,13.20
2016,07,11,06,13,13.20
2016,07,11,06,14,13.20
2016,07,11,06,16,13.10
2016,07,11,06,17,13.10
2016,07,11,06,18,13.10
2016,07,11,06,19,13.10
2016,07,11,06,21,13.00
2016,07,11,06,22,13.00
2016,07,11,06,23,13.00
2016,07,11,06,24,13.00
2016,07,11,06,26,12.90
2016,07,11,06,27,12.90
2016,07,11,06,28,12.90
2016,07,11,06,29,12.90
2016,07,11,06,30,12.90
2016,07,11,06,31,12.90
2016,07,11,06,32,12.90
2016,07,11,06,33,12.90
2016,07,11,06,34,12.90
2016,07,11,06,36,12.80
2016,07,11,06,37,12.80
2016,07,11,06,38,12.80
2016,07,11,06,39,12.80
2016,07,11,06,40,12.80
2016,07,11,06,41,12.80
2016,07,11,06,42,12.80
2016,07,11,06,43,12.80
2016,07,11,06,44,12.80
2016,07,11,06,45,12.80
2016,07,11,06,46,12.80
2016,07,11,06,47,12.80
2016,07,11,06,48,12.80
2016,07,11,06,49,12.80
2016,07,11,06,50,12.80
2016,07,11,06,51,12.80
2016,07,11,06,52,12.80
2016,07,11,06,53,12.80
2016,07,11,06,54,12.80
2016,07,11,06,55,12.80
2016,07,11,06,56,12.90
2016,07,11,06,57,12.90
2016,07,11,06,58,12.90
2016,07,11,06,59,12.90
2016,07,11,07,00,12.90
2016,07,11,07,01,12.90
2016,07,11,07,02,12.90
2016,07,11,07,03,13.00
2016,07,11,07,04,13.00
2016,07,11,07,05,13.00
2016,07,11,07,06,13.00
2016,07,11,07,07,13.10
2016,07,11,07,08,13.10
2016,07,11,07,09,13.10
2016,07,11,07,10,13.10
2016,07,11,07,11,13.10
2016,07,11,07,12,13.20
2016,07,11,07,13,13.20
2016,07,11,07,14,13.20
2016,07,11,07,15,13.30
2016,07,11,07,16,13.30
2016,07,11,07,17,13.30
2016,07,11,07,18,13.30
2016,07,11,07,19,13.30
2016,07,11,07,20,13.40
2016,07,11,07,21,13.40
2016,07,11,07,22,13.40
2016,07,11,07,23,13.50
2016,07,11,07,24,13.50
2016,07,11,07,25,13.60
2016,07,11,07,26,13.60
2016,07,11,07,27,13.70
2016,07,11,07,28,13.70
2016,07,11,07,29,13.70
2016,07,11,07,30,13.80
2016,07,11,07,31,13.80
2016,07,11,07,32,13.90
2016,07,11,07,33,13.90
2016,07,11,07,34,14.00
2016,07,11,07,35,14.00
2016,07,11,07,36,14.10
2016,07,11,07,37,14.10
2016,07,11,07,38,14.20
2016,07,11,07,39,14.20
2016,07,11,07,40,14.20
2016,07,11,07,41,14.20
2016,07,11,07,42,14.20
2016,07,11,07,43,14.30
2016,07,11,07,44,14.30
2016,07,11,07,45,14.40
2016,07,11,07,46,14.40
2016,07,11,07,47,14.40
2016,07,11,07,48,14.50
2016,07,11,07,49,14.50
2016,07,11,07,50,14.50
2016,07,11,07,51,14.60
2016,07,11,07,52,14.60
2016,07,11,07,53,14.60
2016,07,11,07,54,14.70
2016,07,11,07,55,14.70
2016,07,11,07,56,14.70
2016,07,11,07,57,14.70
2016,07,11,07,58,14.80
2016,07,11,07,59,14.80
2016,07,11,08,00,14.80
2016,07,11,08,02,14.80
2016,07,11,08,03,14.80
2016,07,11,08,04,14.80
2016,07,11,08,06,14.90
2016,07,11,08,07,14.90
2016,07,11,08,08,14.90
2016,07,11,08,09,15.00
2016,07,11,08,11,15.10
2016,07,11,08,12,15.10
2016,07,11,08,13,15.10
2016,07,11,08,14,15.10
2016,07,11,08,16,15.20
2016,07,11,08,17,15.20
2016,07,11,08,18,15.30
2016,07,11,08,19,15.30
2016,07,11,08,21,15.30
2016,07,11,08,22,15.40
2016,07,11,08,23,15.40
2016,07,11,08,24,15.50
2016,07,11,08,26,15.50
2016,07,11,08,27,15.50
2016,07,11,08,28,15.50
2016,07,11,08,29,15.60
2016,07,11,08,31,15.60
2016,07,11,08,32,15.70
2016,07,11,08,33,15.70
2016,07,11,08,34,15.70
2016,07,11,08,36,15.70
2016,07,11,08,37,15.80
2016,07,11,08,38,15.80
2016,07,11,08,39,15.80
2016,07,11,08,41,15.80
2016,07,11,08,42,15.90
2016,07,11,08,43,15.90
2016,07,11,08,44,16.10
2016,07,11,08,46,16.10
2016,07,11,08,47,16.10
2016,07,11,08,48,16.20
2016,07,11,08,49,16.20
2016,07,11,08,51,15.90
2016,07,11,08,52,15.80
2016,07,11,08,53,15.80
2016,07,11,08,54,15.70
2016,07,11,08,56,15.40
2016,07,11,08,57,15.30
2016,07,11,08,58,15.10
2016,07,11,08,59,14.90
2016,07,11,09,01,14.60
2016,07,11,09,02,14.40
2016,07,11,09,03,14.20
2016,07,11,09,04,14.20
2016,07,11,09,06,14.10
2016,07,11,09,07,14.00
2016,07,11,09,08,14.00
2016,07,11,09,09,14.00
2016,07,11,09,11,14.00
2016,07,11,09,12,14.00
2016,07,11,09,13,13.90
2016,07,11,09,14,13.90
2016,07,11,09,15,13.90
2016,07,11,09,16,13.80
2016,07,11,09,17,13.80
2016,07,11,09,18,13.70
2016,07,11,09,19,13.70
2016,07,11,09,20,13.80
2016,07,11,09,21,13.80
2016,07,11,09,22,13.90
2016,07,11,09,23,13.90
2016,07,11,09,24,14.00
2016,07,11,09,25,14.10
2016,07,11,09,26,14.10
2016,07,11,09,27,14.20
2016,07,11,09,28,14.20
2016,07,11,09,29,14.30
2016,07,11,09,30,14.40
2016,07,11,09,31,14.40
2016,07,11,09,32,14.50
2016,07,11,09,33,14.40
2016,07,11,09,34,14.30
2016,07,11,09,35,14.30
2016,07,11,09,36,14.20
2016,07,11,09,37,14.30
2016,07,11,09,38,14.30
2016,07,11,09,39,14.30
2016,07,11,09,40,14.30
2016,07,11,09,41,14.40
2016,07,11,09,42,14.40
2016,07,11,09,43,14.40
2016,07,11,09,44,14.40
2016,07,11,09,45,14.40
2016,07,11,09,46,14.30
2016,07,11,09,47,14.30
2016,07,11,09,48,14.20
2016,07,11,09,49,14.20
2016,07,11,09,50,14.10
2016,07,11,09,51,14.10
2016,07,11,09,52,14.20
2016,07,11,09,53,14.20
2016,07,11,09,54,14.20
2016,07,11,09,55,14.20
2016,07,11,09,56,14.20
2016,07,11,09,57,14.20
2016,07,11,09,58,14.20
2016,07,11,09,59,14.20
2016,07,11,10,00,14.20
2016,07,11,10,01,14.20
2016,07,11,10,02,14.20
2016,07,11,10,03,14.30
2016,07,11,10,04,14.30
2016,07,11,10,05,14.30
2016,07,11,10,06,14.40
2016,07,11,10,07,14.30
2016,07,11,10,08,14.30
2016,07,11,10,09,14.30
2016,07,11,10,10,14.20
2016,07,11,10,11,14.20
2016,07,11,10,12,14.20
2016,07,11,10,13,14.10
2016,07,11,10,14,14.00
2016,07,11,10,15,14.00
2016,07,11,10,16,13.90
2016,07,11,10,17,13.80
2016,07,11,10,18,13.80
2016,07,11,10,19,13.70
2016,07,11,10,20,13.70
2016,07,11,10,21,13.70
2016,07,11,10,22,13.70
2016,07,11,10,23,13.60
2016,07,11,10,24,13.60
2016,07,11,10,25,13.60
2016,07,11,10,26,13.70
2016,07,11,10,27,13.70
2016,07,11,10,28,13.70
2016,07,11,10,29,13.80
2016,07,11,10,30,13.90
2016,07,11,10,31,14.00
2016,07,11,10,32,14.10
2016,07,11,10,33,14.20
2016,07,11,10,34,14.20
2016,07,11,10,35,14.30
2016,07,11,10,36,14.40
2016,07,11,10,37,14.40
2016,07,11,10,38,14.50
2016,07,11,10,39,14.50
2016,07,11,10,40,14.60
2016,07,11,10,41,14.60
2016,07,11,10,42,14.60
2016,07,11,10,43,14.70
2016,07,11,10,44,14.70
2016,07,11,10,45,14.80
2016,07,11,10,46,14.80
2016,07,11,10,47,14.80
2016,07,11,10,48,14.80
2016,07,11,10,49,14.80
2016,07,11,10,50,14.90
2016,07,11,10,52,14.90
2016,07,11,10,53,15.10
2016,07,11,10,54,15.10
2016,07,11,10,56,15.30
2016,07,11,10,57,15.30
2016,07,11,10,58,15.30
2016,07,11,10,59,15.30
2016,07,11,11,01,15.40
2016,07,11,11,02,15.40
2016,07,11,11,03,15.40
2016,07,11,11,04,15.50
2016,07,11,11,06,15.50
2016,07,11,11,07,15.60
2016,07,11,11,08,15.70
2016,07,11,11,09,15.80
2016,07,11,11,11,15.80
2016,07,11,11,12,15.90
2016,07,11,11,13,16.10
2016,07,11,11,14,16.10
2016,07,11,11,16,16.10
2016,07,11,11,17,16.10
2016,07,11,11,18,16.10
2016,07,11,11,19,16.10
2016,07,11,11,21,16.10
2016,07,11,11,22,16.10
2016,07,11,11,23,16.10
2016,07,11,11,24,16.10
2016,07,11,11,26,16.10
2016,07,11,11,27,16.20
2016,07,11,11,28,16.10
2016,07,11,11,29,16.10
2016,07,11,11,31,16.10
2016,07,11,11,32,16.10
2016,07,11,11,33,16.10
2016,07,11,11,34,16.10
2016,07,11,11,36,16.10
2016,07,11,11,37,16.10
2016,07,11,11,38,16.20
2016,07,11,11,39,16.20
2016,07,11,11,41,16.40
2016,07,11,11,42,16.40
2016,07,11,11,43,16.40
2016,07,11,11,44,16.40
2016,07,11,11,46,16.40
2016,07,11,11,47,16.40
2016,07,11,11,48,16.40
2016,07,11,11,49,16.40
2016,07,11,11,51,16.40
2016,07,11,11,52,16.30
2016,07,11,11,53,16.30
2016,07,11,11,54,16.20
2016,07,11,11,56,16.10
2016,07,11,11,57,16.10
2016,07,11,11,58,16.10
2016,07,11,11,59,16.10
2016,07,11,12,01,16.10
2016,07,11,12,02,16.10
2016,07,11,12,03,16.10
2016,07,11,12,04,16.20
2016,07,11,12,06,16.30
2016,07,11,12,07,16.30
2016,07,11,12,08,16.40
2016,07,11,12,09,16.40
2016,07,11,12,10,16.40
2016,07,11,12,11,16.40
2016,07,11,12,12,16.40
2016,07,11,12,13,16.40
2016,07,11,12,14,16.40
2016,07,11,12,15,16.40
2016,07,11,12,16,16.40
2016,07,11,12,17,16.40
2016,07,11,12,18,16.40
2016,07,11,12,19,16.40
2016,07,11,12,20,16.40
2016,07,11,12,21,16.40
2016,07,11,12,22,16.40
2016,07,11,12,23,16.40
2016,07,11,12,24,16.60
2016,07,11,12,25,16.40
2016,07,11,12,26,16.40
2016,07,11,12,27,16.60
2016,07,11,12,28,16.60
2016,07,11,12,29,16.60
2016,07,11,12,30,16.70
2016,07,11,12,31,16.70
2016,07,11,12,32,16.70
2016,07,11,12,33,16.70
2016,07,11,12,34,16.70
2016,07,11,12,35,16.80
2016,07,11,12,36,16.80
2016,07,11,12,37,16.90
2016,07,11,12,38,16.90
2016,07,11,12,39,16.90
2016,07,11,12,40,16.80
2016,07,11,12,41,16.80
2016,07,11,12,42,16.70
2016,07,11,12,43,16.60
2016,07,11,12,44,16.40
2016,07,11,12,45,16.40
2016,07,11,12,46,16.40
2016,07,11,12,47,16.30
2016,07,11,12,48,16.20
2016,07,11,12,49,16.20
2016,07,11,12,50,16.10
2016,07,11,12,51,16.10
2016,07,11,12,52,16.10
2016,07,11,12,53,15.90
2016,07,11,12,54,15.90
2016,07,11,12,55,15.90
2016,07,11,12,56,15.90
2016,07,11,12,57,15.80
2016,07,11,12,58,15.90
2016,07,11,12,59,15.90
2016,07,11,13,00,15.80
2016,07,11,13,01,15.80
2016,07,11,13,02,15.80
2016,07,11,13,03,15.80
2016,07,11,13,04,15.80
2016,07,11,13,05,15.70
2016,07,11,13,06,15.70
2016,07,11,13,07,15.70
2016,07,11,13,08,15.60
2016,07,11,13,09,15.60
2016,07,11,13,10,15.60
2016,07,11,13,11,15.60
2016,07,11,13,12,15.60
2016,07,11,13,13,15.60
2016,07,11,13,14,15.60
2016,07,11,13,15,15.70
2016,07,11,13,16,15.70
2016,07,11,13,17,15.80
2016,07,11,13,18,15.80
2016,07,11,13,19,15.90
2016,07,11,13,20,16.10
2016,07,11,13,21,16.10
2016,07,11,13,22,16.20
2016,07,11,13,23,16.30
2016,07,11,13,24,16.30
2016,07,11,13,25,16.40
2016,07,11,13,26,16.40
2016,07,11,13,27,16.40
2016,07,11,13,28,16.40
2016,07,11,13,29,16.40
2016,07,11,13,30,16.60
2016,07,11,13,31,16.60
2016,07,11,13,32,16.60
2016,07,11,13,33,16.60
2016,07,11,13,34,16.60
2016,07,11,13,35,16.60
2016,07,11,13,37,16.40
2016,07,11,13,38,16.40
2016,07,11,13,39,16.40
2016,07,11,13,41,16.30
2016,07,11,13,42,16.20
2016,07,11,13,43,16.20
2016,07,11,13,44,16.20
2016,07,11,13,46,16.10
2016,07,11,13,47,15.90
2016,07,11,13,48,15.90
2016,07,11,13,49,15.80
2016,07,11,13,51,15.90
2016,07,11,13,52,16.10
2016,07,11,13,53,16.10
2016,07,11,13,54,16.10
2016,07,11,13,56,16.20
2016,07,11,13,57,16.30
2016,07,11,13,58,16.30
2016,07,11,13,59,16.40
2016,07,11,14,01,16.40
2016,07,11,14,02,16.40
2016,07,11,14,03,16.40
2016,07,11,14,04,16.40
2016,07,11,14,06,16.40
2016,07,11,14,07,16.60
2016,07,11,14,08,16.60
2016,07,11,14,09,16.70
2016,07,11,14,11,16.90
2016,07,11,14,12,17.00
2016,07,11,14,13,17.00
2016,07,11,14,14,17.10
2016,07,11,14,16,17.10
2016,07,11,14,17,17.10
2016,07,11,14,18,17.10
2016,07,11,14,19,17.10
2016,07,11,14,21,17.00
2016,07,11,14,22,16.90
2016,07,11,14,23,16.90
2016,07,11,14,24,16.90
2016,07,11,14,26,16.80
2016,07,11,14,27,16.70
2016,07,11,14,28,16.70
2016,07,11,14,29,16.70
2016,07,11,14,31,16.70
2016,07,11,14,32,16.70
2016,07,11,14,33,16.80
2016,07,11,14,34,16.70
2016,07,11,14,36,16.80
2016,07,11,14,37,16.80
2016,07,11,14,38,16.80
2016,07,11,14,39,16.80
2016,07,11,14,41,16.70
2016,07,11,14,42,16.70
2016,07,11,14,43,16.60
2016,07,11,14,44,16.60
2016,07,11,14,45,16.40
2016,07,11,14,46,16.40
2016,07,11,14,47,16.40
2016,07,11,14,48,16.40
2016,07,11,14,49,16.40
2016,07,11,14,50,16.60
2016,07,11,14,51,16.60
2016,07,11,14,52,16.70
2016,07,11,14,53,16.70
2016,07,11,14,54,16.70
2016,07,11,14,55,16.70
2016,07,11,14,56,16.70
2016,07,11,14,57,16.70
2016,07,11,14,58,16.80
2016,07,11,14,59,16.80
2016,07,11,15,00,16.90
2016,07,11,15,01,16.90
2016,07,11,15,02,16.80
2016,07,11,15,03,16.80
2016,07,11,15,04,16.90
2016,07,11,15,06,16.80
2016,07,11,15,07,16.80
2016,07,11,15,08,16.80
2016,07,11,15,09,16.80
2016,07,11,15,10,16.90
2016,07,11,15,11,16.90
2016,07,11,15,12,16.90
2016,07,11,15,13,16.90
2016,07,11,15,14,16.90
2016,07,11,15,15,16.90
2016,07,11,15,16,16.90
2016,07,11,15,17,17.00
2016,07,11,15,18,17.00
2016,07,11,15,19,17.10
2016,07,11,15,21,17.10
2016,07,11,15,22,17.20
2016,07,11,15,23,17.20
2016,07,11,15,24,17.20
2016,07,11,15,25,17.20
2016,07,11,15,26,17.20
2016,07,11,15,27,17.20
2016,07,11,15,28,17.20
2016,07,11,15,29,17.10
2016,07,11,15,30,17.10
2016,07,11,15,31,17.10
2016,07,11,15,32,17.10
2016,07,11,15,33,17.10
2016,07,11,15,34,17.10
2016,07,11,15,35,17.00
2016,07,11,15,36,17.00
2016,07,11,15,37,17.00
2016,07,11,15,38,17.00
2016,07,11,15,39,17.10
2016,07,11,15,40,17.20
2016,07,11,15,41,17.20
2016,07,11,15,42,17.30
2016,07,11,15,43,17.30
2016,07,11,15,44,17.30
2016,07,11,15,45,17.40
2016,07,11,15,46,17.40
2016,07,11,15,47,17.50
2016,07,11,15,48,17.60
2016,07,11,15,49,17.60
2016,07,11,15,50,17.50
2016,07,11,15,51,17.50
2016,07,11,15,52,17.50
2016,07,11,15,53,17.50
2016,07,11,15,54,17.50
2016,07,11,15,55,17.60
2016,07,11,15,56,17.60
2016,07,11,15,57,17.60
2016,07,11,15,58,17.60
2016,07,11,15,59,17.60
2016,07,11,16,00,17.60
2016,07,11,16,01,17.60
2016,07,11,16,02,17.50
2016,07,11,16,03,17.50
2016,07,11,16,04,17.40
2016,07,11,16,05,17.30
2016,07,11,16,06,17.30
2016,07,11,16,07,17.30
2016,07,11,16,08,17.30
2016,07,11,16,09,17.30
2016,07,11,16,10,17.30
2016,07,11,16,11,17.30
2016,07,11,16,12,17.30
2016,07,11,16,13,17.10
2016,07,11,16,14,17.10
2016,07,11,16,15,17.00
2016,07,11,16,16,17.00
2016,07,11,16,17,16.90
2016,07,11,16,19,16.70
2016,07,11,16,21,16.60
2016,07,11,16,22,16.60
2016,07,11,16,23,16.60
2016,07,11,16,24,16.60
2016,07,11,16,26,16.70
2016,07,11,16,27,16.70
2016,07,11,16,28,16.70
2016,07,11,16,29,16.70
2016,07,11,16,31,16.70
2016,07,11,16,32,16.70
2016,07,11,16,33,16.70
2016,07,11,16,34,16.70
2016,07,11,16,36,16.60
2016,07,11,16,37,16.40
2016,07,11,16,38,16.40
2016,07,11,16,39,16.40
2016,07,11,16,41,16.40
2016,07,11,16,42,16.40
2016,07,11,16,43,16.30
2016,07,11,16,44,16.30
2016,07,11,16,46,16.20
2016,07,11,16,47,16.20
2016,07,11,16,48,16.10
2016,07,11,16,49,16.10
2016,07,11,16,51,16.10
2016,07,11,16,52,16.10
2016,07,11,16,53,15.90
2016,07,11,16,54,15.90
2016,07,11,16,56,15.90
2016,07,11,16,57,15.90
2016,07,11,16,58,15.90
2016,07,11,16,59,16.10
2016,07,11,17,01,16.10
2016,07,11,17,02,16.10
2016,07,11,17,03,16.10
2016,07,11,17,04,16.10
2016,07,11,17,06,16.20
2016,07,11,17,07,16.20
2016,07,11,17,08,16.30
2016,07,11,17,09,16.30
2016,07,11,17,11,16.30
2016,07,11,17,12,16.30
2016,07,11,17,13,16.30
2016,07,11,17,14,16.30
2016,07,11,17,16,16.30
2016,07,11,17,17,16.30
2016,07,11,17,18,16.30
2016,07,11,17,19,16.40
2016,07,11,17,21,16.40
2016,07,11,17,22,16.40
2016,07,11,17,23,16.40
2016,07,11,17,24,16.40
2016,07,11,17,26,16.40
2016,07,11,17,27,16.40
2016,07,11,17,28,16.40
2016,07,11,17,29,16.40
2016,07,11,17,31,16.60
2016,07,11,17,32,16.60
2016,07,11,17,33,16.60
2016,07,11,17,34,16.60
2016,07,11,17,36,16.70
2016,07,11,17,37,16.70
2016,07,11,17,38,16.70
2016,07,11,17,39,16.70
2016,07,11,17,41,16.70
2016,07,11,17,42,16.70
2016,07,11,17,43,16.70
2016,07,11,17,44,16.70
2016,07,11,17,45,16.70
2016,07,11,17,46,16.70
2016,07,11,17,47,16.70
2016,07,11,17,48,16.70
2016,07,11,17,49,16.70
2016,07,11,17,50,16.70
2016,07,11,17,51,16.70
2016,07,11,17,52,16.70
2016,07,11,17,53,16.70
2016,07,11,17,54,16.70
2016,07,11,17,55,16.70
2016,07,11,17,56,16.70
2016,07,11,17,57,16.70
2016,07,11,17,58,16.70
2016,07,11,17,59,16.70
2016,07,11,18,00,16.60
2016,07,11,18,01,16.60
2016,07,11,18,02,16.60
2016,07,11,18,03,16.60
2016,07,11,18,04,16.60
2016,07,11,18,05,16.60
2016,07,11,18,06,16.60
2016,07,11,18,07,16.60
2016,07,11,18,08,16.40
2016,07,11,18,09,16.40
2016,07,11,18,10,16.40
2016,07,11,18,11,16.30
2016,07,11,18,12,16.30
2016,07,11,18,13,16.20
2016,07,11,18,14,16.20
2016,07,11,18,15,16.20
2016,07,11,18,16,16.20
2016,07,11,18,17,16.20
2016,07,11,18,18,16.20
2016,07,11,18,19,16.20
2016,07,11,18,20,16.30
2016,07,11,18,21,16.30
2016,07,11,18,22,16.30
2016,07,11,18,23,16.30
2016,07,11,18,24,16.20
2016,07,11,18,25,16.20
2016,07,11,18,26,16.20
2016,07,11,18,27,16.20
2016,07,11,18,28,16.20
2016,07,11,18,29,16.20
2016,07,11,18,30,16.20
2016,07,11,18,31,16.20
2016,07,11,18,32,16.20
2016,07,11,18,33,16.20
2016,07,11,18,34,16.20
2016,07,11,18,35,16.20
2016,07,11,18,36,16.20
2016,07,11,18,37,16.20
2016,07,11,18,38,16.20
2016,07,11,18,39,16.20
2016,07,11,18,40,16.20
2016,07,11,18,41,16.30
2016,07,11,18,42,16.30
2016,07,11,18,43,16.30
2016,07,11,18,44,16.30
2016,07,11,18,45,16.30
2016,07,11,18,46,16.40
2016,07,11,18,47,16.40
2016,07,11,18,48,16.40
2016,07,11,18,49,16.40
2016,07,11,18,50,16.40
2016,07,11,18,51,16.40
2016,07,11,18,52,16.40
2016,07,11,18,53,16.40
2016,07,11,18,54,16.40
2016,07,11,18,55,16.40
2016,07,11,18,56,16.40
2016,07,11,18,57,16.40
2016,07,11,18,58,16.40
2016,07,11,18,59,16.40
2016,07,11,19,00,16.60
2016,07,11,19,01,16.60
2016,07,11,19,02,16.60
2016,07,11,19,03,16.60
2016,07,11,19,04,16.60
2016,07,11,19,05,16.60
2016,07,11,19,06,16.70
2016,07,11,19,07,16.70
2016,07,11,19,08,16.70
2016,07,11,19,09,16.70
2016,07,11,19,10,16.70
2016,07,11,19,11,16.70
2016,07,11,19,13,16.70
2016,07,11,19,14,16.70
2016,07,11,19,16,16.80
2016,07,11,19,17,16.80
2016,07,11,19,18,16.80
2016,07,11,19,19,16.90
2016,07,11,19,21,16.90
2016,07,11,19,22,16.90
2016,07,11,19,23,17.00
2016,07,11,19,24,17.00
2016,07,11,19,26,17.00
2016,07,11,19,27,17.10
2016,07,11,19,28,17.10
2016,07,11,19,29,17.10
2016,07,11,19,31,17.10
2016,07,11,19,32,17.20
2016,07,11,19,33,17.20
2016,07,11,19,34,17.20
2016,07,11,19,36,17.20
2016,07,11,19,37,17.20
2016,07,11,19,38,17.20
2016,07,11,19,39,17.20