Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,16,12,03,7.60
2015,03,16,12,04,7.60
2015,03,16,12,05,7.70
2015,03,16,12,06,7.70
2015,03,16,12,07,7.70
2015,03,16,12,08,7.70
2015,03,16,12,09,7.70
2015,03,16,12,10,7.70
2015,03,16,12,11,7.70
2015,03,16,12,12,7.70
2015,03,16,12,13,7.70
2015,03,16,12,14,7.70
2015,03,16,12,15,7.70
2015,03,16,12,16,7.70
2015,03,16,12,17,7.80
2015,03,16,12,18,7.80
2015,03,16,12,19,7.80
2015,03,16,12,20,7.90
2015,03,16,12,21,7.90
2015,03,16,12,22,8.00
2015,03,16,12,23,8.00
2015,03,16,12,24,8.00
2015,03,16,12,25,8.00
2015,03,16,12,26,8.00
2015,03,16,12,27,8.00
2015,03,16,12,28,8.10
2015,03,16,12,29,8.10
2015,03,16,12,30,8.20
2015,03,16,12,31,8.20
2015,03,16,12,32,8.20
2015,03,16,12,33,8.20
2015,03,16,12,34,8.30
2015,03,16,12,35,8.30
2015,03,16,12,36,8.30
2015,03,16,12,37,8.30
2015,03,16,12,38,8.40
2015,03,16,12,39,8.40
2015,03,16,12,40,8.40
2015,03,16,12,41,8.40
2015,03,16,12,42,8.50
2015,03,16,12,43,8.50
2015,03,16,12,44,8.60
2015,03,16,12,45,8.60
2015,03,16,12,46,8.70
2015,03,16,12,47,8.70
2015,03,16,12,48,8.70
2015,03,16,12,49,8.70
2015,03,16,12,50,8.70
2015,03,16,12,51,8.70
2015,03,16,12,52,8.60
2015,03,16,12,53,8.60
2015,03,16,12,54,8.70
2015,03,16,12,55,8.70
2015,03,16,12,56,8.70
2015,03,16,12,57,8.70
2015,03,16,12,58,8.80
2015,03,16,12,59,8.80
2015,03,16,13,00,8.80
2015,03,16,13,01,8.80
2015,03,16,13,02,8.80
2015,03,16,13,03,8.80
2015,03,16,13,04,8.80
2015,03,16,13,05,8.80
2015,03,16,13,06,8.80
2015,03,16,13,07,8.80
2015,03,16,13,08,8.80
2015,03,16,13,09,8.80
2015,03,16,13,10,8.80
2015,03,16,13,11,8.80
2015,03,16,13,12,8.80
2015,03,16,13,13,8.80
2015,03,16,13,14,8.80
2015,03,16,13,15,8.80
2015,03,16,13,16,8.80
2015,03,16,13,17,8.80
2015,03,16,13,18,8.80
2015,03,16,13,19,8.90
2015,03,16,13,20,8.90
2015,03,16,13,21,8.90
2015,03,16,13,22,8.90
2015,03,16,13,23,9.00
2015,03,16,13,24,8.90
2015,03,16,13,25,9.00
2015,03,16,13,26,9.00
2015,03,16,13,27,9.00
2015,03,16,13,28,9.00
2015,03,16,13,29,9.10
2015,03,16,13,30,9.10
2015,03,16,13,31,9.10
2015,03,16,13,32,9.10
2015,03,16,13,33,9.10
2015,03,16,13,34,9.10
2015,03,16,13,35,9.10
2015,03,16,13,36,9.10
2015,03,16,13,37,9.10
2015,03,16,13,38,9.20
2015,03,16,13,39,9.20
2015,03,16,13,40,9.20
2015,03,16,13,41,9.30
2015,03,16,13,42,9.30
2015,03,16,13,43,9.30
2015,03,16,13,44,9.30
2015,03,16,13,45,9.30
2015,03,16,13,46,9.20
2015,03,16,13,47,9.20
2015,03,16,13,48,9.20
2015,03,16,13,49,9.20
2015,03,16,13,50,9.20
2015,03,16,13,51,9.30
2015,03,16,13,52,9.30
2015,03,16,13,53,9.30
2015,03,16,13,54,9.30
2015,03,16,13,55,9.30
2015,03,16,13,56,9.40
2015,03,16,13,57,9.40
2015,03,16,13,58,9.40
2015,03,16,13,59,9.40
2015,03,16,14,00,9.40
2015,03,16,14,01,9.40
2015,03,16,14,02,9.40
2015,03,16,14,03,9.40
2015,03,16,14,04,9.50
2015,03,16,14,05,9.50
2015,03,16,14,06,9.60
2015,03,16,14,07,9.60
2015,03,16,14,08,9.60
2015,03,16,14,09,9.70
2015,03,16,14,10,9.70
2015,03,16,14,11,9.70
2015,03,16,14,12,9.70
2015,03,16,14,13,9.70
2015,03,16,14,14,9.80
2015,03,16,14,15,9.80
2015,03,16,14,16,9.80
2015,03,16,14,17,9.80
2015,03,16,14,18,9.80
2015,03,16,14,19,9.80
2015,03,16,14,20,9.80
2015,03,16,14,21,9.80
2015,03,16,14,22,9.90
2015,03,16,14,23,9.90
2015,03,16,14,24,9.90
2015,03,16,14,25,9.90
2015,03,16,14,26,9.90
2015,03,16,14,27,9.90
2015,03,16,14,28,10.00
2015,03,16,14,29,10.00
2015,03,16,14,30,10.00
2015,03,16,14,31,10.00
2015,03,16,14,32,10.00
2015,03,16,14,33,10.00
2015,03,16,14,34,10.00
2015,03,16,14,35,10.10
2015,03,16,14,36,10.10
2015,03,16,14,37,10.10
2015,03,16,14,38,10.10
2015,03,16,14,39,10.10
2015,03,16,14,40,10.10
2015,03,16,14,41,10.10
2015,03,16,14,42,10.00
2015,03,16,14,43,10.00
2015,03,16,14,44,10.00
2015,03,16,14,45,10.00
2015,03,16,14,46,9.90
2015,03,16,14,47,9.90
2015,03,16,14,48,9.90
2015,03,16,14,49,9.90
2015,03,16,14,50,9.90
2015,03,16,14,51,9.90
2015,03,16,14,52,9.90
2015,03,16,14,53,9.90
2015,03,16,14,54,9.90
2015,03,16,14,55,9.90
2015,03,16,14,56,9.90
2015,03,16,14,57,9.90
2015,03,16,14,58,9.90
2015,03,16,14,59,9.90
2015,03,16,15,00,9.90
2015,03,16,15,01,9.90
2015,03,16,15,02,9.90
2015,03,16,15,03,9.90
2015,03,16,15,04,9.90
2015,03,16,15,05,9.90
2015,03,16,15,06,9.90
2015,03,16,15,07,9.80
2015,03,16,15,08,9.80
2015,03,16,15,09,9.80
2015,03,16,15,10,9.80
2015,03,16,15,11,9.80
2015,03,16,15,12,9.90
2015,03,16,15,13,9.90
2015,03,16,15,14,9.90
2015,03,16,15,15,10.00
2015,03,16,15,16,10.00
2015,03,16,15,17,10.10
2015,03,16,15,18,10.10
2015,03,16,15,19,10.20
2015,03,16,15,20,10.20
2015,03,16,15,21,10.20
2015,03,16,15,22,10.20
2015,03,16,15,23,10.20
2015,03,16,15,24,10.30
2015,03,16,15,25,10.30
2015,03,16,15,26,10.30
2015,03,16,15,27,10.40
2015,03,16,15,28,10.40
2015,03,16,15,29,10.40
2015,03,16,15,30,10.40
2015,03,16,15,31,10.40
2015,03,16,15,32,10.40
2015,03,16,15,33,10.40
2015,03,16,15,34,10.50
2015,03,16,15,35,10.50
2015,03,16,15,36,10.50
2015,03,16,15,37,10.60
2015,03,16,15,38,10.60
2015,03,16,15,39,10.60
2015,03,16,15,40,10.70
2015,03,16,15,41,10.70
2015,03,16,15,42,10.70
2015,03,16,15,43,10.70
2015,03,16,15,44,10.80
2015,03,16,15,45,10.80
2015,03,16,15,46,10.80
2015,03,16,15,47,10.80
2015,03,16,15,48,10.80
2015,03,16,15,49,10.90
2015,03,16,15,50,10.90
2015,03,16,15,51,10.90
2015,03,16,15,52,10.90
2015,03,16,15,53,10.90
2015,03,16,15,54,10.90
2015,03,16,15,55,10.90
2015,03,16,15,56,10.90
2015,03,16,15,57,10.90
2015,03,16,15,58,10.90
2015,03,16,15,59,10.90
2015,03,16,16,00,10.90
2015,03,16,16,01,11.00
2015,03,16,16,02,11.00
2015,03,16,16,03,11.00
2015,03,16,16,04,10.90
2015,03,16,16,05,10.90
2015,03,16,16,06,10.90
2015,03,16,16,07,10.90
2015,03,16,16,08,10.90
2015,03,16,16,09,10.90
2015,03,16,16,10,10.90
2015,03,16,16,11,10.90
2015,03,16,16,12,10.90
2015,03,16,16,13,10.90
2015,03,16,16,14,10.90
2015,03,16,16,15,10.90
2015,03,16,16,16,10.90
2015,03,16,16,17,10.90
2015,03,16,16,18,10.90
2015,03,16,16,19,10.90
2015,03,16,16,20,10.90
2015,03,16,16,21,11.00
2015,03,16,16,22,11.00
2015,03,16,16,23,10.90
2015,03,16,16,24,10.90
2015,03,16,16,25,10.90
2015,03,16,16,26,10.90
2015,03,16,16,27,10.90
2015,03,16,16,28,10.90
2015,03,16,16,29,10.90
2015,03,16,16,30,10.90
2015,03,16,16,31,10.90
2015,03,16,16,32,10.90
2015,03,16,16,33,10.90
2015,03,16,16,34,10.90
2015,03,16,16,35,10.90
2015,03,16,16,36,10.90
2015,03,16,16,37,10.90
2015,03,16,16,38,10.90
2015,03,16,16,39,10.90
2015,03,16,16,40,10.90
2015,03,16,16,41,10.90
2015,03,16,16,42,10.90
2015,03,16,16,43,10.90
2015,03,16,16,44,10.90
2015,03,16,16,45,10.90
2015,03,16,16,46,10.90
2015,03,16,16,47,10.90
2015,03,16,16,48,10.90
2015,03,16,16,49,10.90
2015,03,16,16,50,10.90
2015,03,16,16,51,10.90
2015,03,16,16,52,10.90
2015,03,16,16,53,10.90
2015,03,16,16,54,10.90
2015,03,16,16,55,11.00
2015,03,16,16,56,10.90
2015,03,16,16,57,11.00
2015,03,16,16,58,11.00
2015,03,16,16,59,11.00
2015,03,16,17,00,11.00
2015,03,16,17,01,11.10
2015,03,16,17,02,11.10
2015,03,16,17,03,11.10
2015,03,16,17,04,11.10
2015,03,16,17,05,11.10
2015,03,16,17,06,11.10
2015,03,16,17,07,11.10
2015,03,16,17,08,11.20
2015,03,16,17,09,11.20
2015,03,16,17,10,11.20
2015,03,16,17,11,11.20
2015,03,16,17,12,11.20
2015,03,16,17,13,11.20
2015,03,16,17,14,11.20
2015,03,16,17,15,11.20
2015,03,16,17,16,11.30
2015,03,16,17,17,11.30
2015,03,16,17,18,11.30
2015,03,16,17,19,11.30
2015,03,16,17,20,11.30
2015,03,16,17,21,11.30
2015,03,16,17,22,11.30
2015,03,16,17,23,11.30
2015,03,16,17,24,11.30
2015,03,16,17,25,11.30
2015,03,16,17,26,11.30
2015,03,16,17,27,11.30
2015,03,16,17,28,11.30
2015,03,16,17,29,11.30
2015,03,16,17,30,11.20
2015,03,16,17,31,11.20
2015,03,16,17,32,11.20
2015,03,16,17,33,11.20
2015,03,16,17,34,11.20
2015,03,16,17,35,11.20
2015,03,16,17,36,11.20
2015,03,16,17,37,11.20
2015,03,16,17,38,11.20
2015,03,16,17,39,11.20
2015,03,16,17,40,11.20
2015,03,16,17,41,11.20
2015,03,16,17,42,11.20
2015,03,16,17,43,11.20
2015,03,16,17,44,11.30
2015,03,16,17,45,11.30
2015,03,16,17,46,11.30
2015,03,16,17,47,11.30
2015,03,16,17,48,11.30
2015,03,16,17,49,11.20
2015,03,16,17,50,11.20
2015,03,16,17,51,11.20
2015,03,16,17,52,11.20
2015,03,16,17,53,11.10
2015,03,16,17,54,11.10
2015,03,16,17,55,11.10
2015,03,16,17,56,11.00
2015,03,16,17,57,10.90
2015,03,16,17,58,10.90
2015,03,16,17,59,10.90
2015,03,16,18,00,10.90
2015,03,16,18,01,10.90
2015,03,16,18,02,10.90
2015,03,16,18,03,10.90
2015,03,16,18,04,10.90
2015,03,16,18,05,10.90
2015,03,16,18,06,10.90
2015,03,16,18,07,10.90
2015,03,16,18,08,11.00
2015,03,16,18,09,11.00
2015,03,16,18,10,11.00
2015,03,16,18,11,11.00
2015,03,16,18,12,11.00
2015,03,16,18,13,11.00
2015,03,16,18,14,11.00
2015,03,16,18,15,11.00
2015,03,16,18,16,11.00
2015,03,16,18,17,11.00
2015,03,16,18,18,11.00
2015,03,16,18,19,11.00
2015,03,16,18,20,11.00
2015,03,16,18,21,11.00
2015,03,16,18,22,11.00
2015,03,16,18,23,11.00
2015,03,16,18,24,11.00
2015,03,16,18,25,11.00
2015,03,16,18,26,11.10
2015,03,16,18,27,11.10
2015,03,16,18,28,11.10
2015,03,16,18,29,11.10
2015,03,16,18,30,11.20
2015,03,16,18,31,11.20
2015,03,16,18,32,11.20
2015,03,16,18,33,11.20
2015,03,16,18,34,11.20
2015,03,16,18,35,11.20
2015,03,16,18,36,11.20
2015,03,16,18,37,11.20
2015,03,16,18,38,11.30
2015,03,16,18,39,11.20
2015,03,16,18,40,11.20
2015,03,16,18,41,11.10
2015,03,16,18,42,11.10
2015,03,16,18,43,11.00
2015,03,16,18,44,10.90
2015,03,16,18,45,10.80
2015,03,16,18,46,10.70
2015,03,16,18,47,10.60
2015,03,16,18,48,10.50
2015,03,16,18,49,10.40
2015,03,16,18,50,10.30
2015,03,16,18,51,10.20
2015,03,16,18,52,10.10
2015,03,16,18,53,10.00
2015,03,16,18,54,10.00
2015,03,16,18,55,9.90
2015,03,16,18,56,9.80
2015,03,16,18,57,9.80
2015,03,16,18,58,9.70
2015,03,16,18,59,9.60
2015,03,16,19,00,9.50
2015,03,16,19,01,9.50
2015,03,16,19,02,9.40
2015,03,16,19,03,9.30
2015,03,16,19,04,9.30
2015,03,16,19,05,9.30
2015,03,16,19,06,9.30
2015,03,16,19,07,9.30
2015,03,16,19,08,9.30
2015,03,16,19,09,9.30
2015,03,16,19,10,9.30
2015,03,16,19,11,9.30
2015,03,16,19,12,9.30
2015,03,16,19,13,9.30
2015,03,16,19,14,9.30
