Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,12,26,00,00,0.00
2008,12,26,00,01,0.00
2008,12,26,00,02,0.00
2008,12,26,00,03,0.00
2008,12,26,00,04,0.00
2008,12,26,00,05,0.00
2008,12,26,00,06,0.00
2008,12,26,00,07,0.00
2008,12,26,00,08,0.00
2008,12,26,00,09,0.00
2008,12,26,00,10,0.00
2008,12,26,00,11,0.00
2008,12,26,00,12,0.00
2008,12,26,00,13,0.00
2008,12,26,00,14,0.00
2008,12,26,00,15,0.00
2008,12,26,00,16,0.00
2008,12,26,00,17,0.00
2008,12,26,00,18,0.00
2008,12,26,00,19,0.00
2008,12,26,00,20,0.00
2008,12,26,00,21,0.00
2008,12,26,00,22,0.00
2008,12,26,00,23,0.00
2008,12,26,00,24,0.00
2008,12,26,00,25,0.00
2008,12,26,00,26,0.00
2008,12,26,00,27,0.00
2008,12,26,00,28,0.00
2008,12,26,00,29,0.00
2008,12,26,00,30,0.00
2008,12,26,00,31,0.00
2008,12,26,00,32,0.00
2008,12,26,00,33,0.00
2008,12,26,00,34,0.00
2008,12,26,00,35,0.00
2008,12,26,00,36,0.00
2008,12,26,00,37,0.00
2008,12,26,00,38,0.00
2008,12,26,00,39,0.00
2008,12,26,00,40,0.00
2008,12,26,00,41,0.00
2008,12,26,00,42,0.00
2008,12,26,00,43,0.00
2008,12,26,00,44,0.00
2008,12,26,00,45,0.00
2008,12,26,00,46,0.00
2008,12,26,00,47,0.00
2008,12,26,00,48,0.00
2008,12,26,00,49,0.00
2008,12,26,00,50,0.00
2008,12,26,00,51,0.00
2008,12,26,00,52,0.00
2008,12,26,00,53,0.00
2008,12,26,00,54,0.00
2008,12,26,00,55,0.00
2008,12,26,00,56,0.00
2008,12,26,00,57,0.00
2008,12,26,00,58,0.00
2008,12,26,00,59,0.00
2008,12,26,01,00,0.00
2008,12,26,01,01,0.00
2008,12,26,01,02,0.00
2008,12,26,01,03,0.00
2008,12,26,01,04,0.00
2008,12,26,01,05,0.00
2008,12,26,01,06,0.00
2008,12,26,01,07,0.00
2008,12,26,01,08,0.00
2008,12,26,01,09,0.00
2008,12,26,01,10,0.00
2008,12,26,01,11,0.00
2008,12,26,01,12,0.00
2008,12,26,01,13,0.00
2008,12,26,01,14,0.00
2008,12,26,01,15,0.00
2008,12,26,01,16,0.00
2008,12,26,01,17,0.00
2008,12,26,01,18,0.00
2008,12,26,01,19,0.00
2008,12,26,01,20,0.00
2008,12,26,01,21,0.00
2008,12,26,01,22,0.00
2008,12,26,01,23,0.00
2008,12,26,01,24,0.00
2008,12,26,01,25,0.00
2008,12,26,01,26,0.00
2008,12,26,01,27,0.00
2008,12,26,01,28,0.00
2008,12,26,01,29,0.00
2008,12,26,01,30,0.00
2008,12,26,01,31,0.00
2008,12,26,01,32,0.00
2008,12,26,01,33,0.00
2008,12,26,01,34,0.00
2008,12,26,01,35,0.00
2008,12,26,01,36,0.00
2008,12,26,01,37,0.00
2008,12,26,01,38,0.00
2008,12,26,01,39,0.00
2008,12,26,01,40,0.00
2008,12,26,01,41,0.00
2008,12,26,01,42,0.00
2008,12,26,01,43,0.00
2008,12,26,01,44,0.00
2008,12,26,01,45,0.00
2008,12,26,01,46,0.00
2008,12,26,01,47,0.00
2008,12,26,01,48,0.00
2008,12,26,01,49,0.00
2008,12,26,01,50,0.00
2008,12,26,01,51,0.00
2008,12,26,01,52,0.00
2008,12,26,01,53,0.00
2008,12,26,01,54,0.00
2008,12,26,01,55,0.00
2008,12,26,01,56,0.00
2008,12,26,01,57,0.00
2008,12,26,01,58,0.00
2008,12,26,01,59,0.00
2008,12,26,02,00,0.00
2008,12,26,02,01,0.00
2008,12,26,02,02,0.00
2008,12,26,02,03,0.00
2008,12,26,02,04,0.00
2008,12,26,02,05,0.00
2008,12,26,02,06,0.00
2008,12,26,02,07,0.00
2008,12,26,02,08,0.00
2008,12,26,02,09,0.00
2008,12,26,02,10,0.00
2008,12,26,02,11,0.00
2008,12,26,02,12,0.00
2008,12,26,02,13,0.00
2008,12,26,02,14,0.00
2008,12,26,02,15,0.00
2008,12,26,02,16,0.00
2008,12,26,02,17,0.00
2008,12,26,02,18,0.00
2008,12,26,02,19,0.00
2008,12,26,02,20,0.00
2008,12,26,02,21,0.00
2008,12,26,02,22,0.00
2008,12,26,02,23,0.00
2008,12,26,02,24,0.00
2008,12,26,02,25,0.00
2008,12,26,02,26,0.00
2008,12,26,02,27,0.00
2008,12,26,02,28,0.00
2008,12,26,02,29,0.00
2008,12,26,02,30,0.00
2008,12,26,02,31,0.00
2008,12,26,02,32,0.00
2008,12,26,02,33,0.00
2008,12,26,02,34,0.00
2008,12,26,02,35,0.00
2008,12,26,02,36,0.00
2008,12,26,02,37,0.00
2008,12,26,02,38,0.00
2008,12,26,02,39,0.00
2008,12,26,02,40,0.00
2008,12,26,02,41,0.00
2008,12,26,02,42,0.00
2008,12,26,02,43,0.00
2008,12,26,02,44,0.00
2008,12,26,02,45,0.00
2008,12,26,02,46,0.00
2008,12,26,02,47,0.00
2008,12,26,02,48,0.00
2008,12,26,02,49,0.00
2008,12,26,02,50,0.00
2008,12,26,02,51,0.00
2008,12,26,02,52,0.00
2008,12,26,02,53,0.00
2008,12,26,02,54,0.00
2008,12,26,02,55,0.00
2008,12,26,02,56,0.00
2008,12,26,02,57,0.00
2008,12,26,02,58,0.00
2008,12,26,02,59,0.00
2008,12,26,03,00,0.00
2008,12,26,03,01,0.00
2008,12,26,03,02,0.00
2008,12,26,03,03,0.00
2008,12,26,03,04,0.00
2008,12,26,03,05,0.00
2008,12,26,03,06,0.00
2008,12,26,03,07,0.00
2008,12,26,03,08,0.00
2008,12,26,03,09,0.00
2008,12,26,03,10,0.00
2008,12,26,03,11,0.00
2008,12,26,03,12,0.00
2008,12,26,03,13,0.00
2008,12,26,03,14,0.00
2008,12,26,03,15,0.00
2008,12,26,03,16,0.00
2008,12,26,03,17,0.00
2008,12,26,03,18,0.00
2008,12,26,03,19,0.00
2008,12,26,03,20,0.00
2008,12,26,03,21,0.00
2008,12,26,03,22,0.00
2008,12,26,03,23,0.00
2008,12,26,03,24,0.00
2008,12,26,03,25,0.00
2008,12,26,03,26,0.00
2008,12,26,03,27,0.00
2008,12,26,03,28,0.00
2008,12,26,03,29,0.00
2008,12,26,03,30,0.00
2008,12,26,03,31,0.00
2008,12,26,03,32,0.00
2008,12,26,03,33,0.00
2008,12,26,03,34,0.00
2008,12,26,03,35,0.00
2008,12,26,03,36,0.00
2008,12,26,03,37,0.00
2008,12,26,03,38,0.00
2008,12,26,03,39,0.00
2008,12,26,03,40,0.00
2008,12,26,03,41,0.00
2008,12,26,03,42,0.00
2008,12,26,03,43,0.00
2008,12,26,03,44,0.00
2008,12,26,03,45,0.00
2008,12,26,03,46,0.00
2008,12,26,03,47,0.00
2008,12,26,03,48,0.00
2008,12,26,03,49,0.00
2008,12,26,03,50,0.00
2008,12,26,03,51,0.00
2008,12,26,03,52,0.00
2008,12,26,03,53,0.00
2008,12,26,03,54,0.00
2008,12,26,03,55,0.00
2008,12,26,03,56,0.00
2008,12,26,03,57,0.00
2008,12,26,03,58,0.00
2008,12,26,03,59,0.00
2008,12,26,04,00,0.00
2008,12,26,04,01,0.00
2008,12,26,04,02,0.00
2008,12,26,04,03,0.00
2008,12,26,04,04,0.00
2008,12,26,04,05,0.00
2008,12,26,04,06,0.00
2008,12,26,04,07,0.00
2008,12,26,04,08,0.00
2008,12,26,04,09,0.00
2008,12,26,04,10,0.00
2008,12,26,04,11,0.00
2008,12,26,04,12,0.00
2008,12,26,04,13,0.00
2008,12,26,04,14,0.00
2008,12,26,04,15,0.00
2008,12,26,04,16,0.00
2008,12,26,04,17,0.00
2008,12,26,04,18,0.00
2008,12,26,04,19,0.00
2008,12,26,04,20,0.00
2008,12,26,04,21,0.00
2008,12,26,04,22,0.00
2008,12,26,04,23,0.00
2008,12,26,04,24,0.00
2008,12,26,04,25,0.00
2008,12,26,04,26,0.00
2008,12,26,04,27,0.00
2008,12,26,04,28,0.00
2008,12,26,04,29,0.00
2008,12,26,04,30,0.00
2008,12,26,04,31,0.00
2008,12,26,04,32,0.00
2008,12,26,04,33,0.00
2008,12,26,04,34,0.00
2008,12,26,04,35,0.00
2008,12,26,04,36,0.00
2008,12,26,04,37,0.00
2008,12,26,04,38,0.00
2008,12,26,04,39,0.00
2008,12,26,04,40,0.00
2008,12,26,04,41,0.00
2008,12,26,04,42,0.00
2008,12,26,04,43,0.00
2008,12,26,04,44,0.00
2008,12,26,04,45,0.00
2008,12,26,04,46,0.00
2008,12,26,04,47,0.00
2008,12,26,04,48,0.00
2008,12,26,04,49,0.00
2008,12,26,04,50,0.00
2008,12,26,04,51,0.00
2008,12,26,04,52,0.00
2008,12,26,04,53,0.00
2008,12,26,04,54,0.00
2008,12,26,04,55,0.00
2008,12,26,04,56,0.00
2008,12,26,04,57,0.00
2008,12,26,04,58,0.00
2008,12,26,04,59,0.00
2008,12,26,05,00,0.00
2008,12,26,05,01,0.00
2008,12,26,05,02,0.00
2008,12,26,05,03,0.00
2008,12,26,05,04,0.00
2008,12,26,05,05,0.00
2008,12,26,05,06,0.00
2008,12,26,05,07,0.00
2008,12,26,05,08,0.00
2008,12,26,05,09,0.00
2008,12,26,05,10,0.00
2008,12,26,05,11,0.00
2008,12,26,05,12,0.00
2008,12,26,05,13,0.00
2008,12,26,05,14,0.00
2008,12,26,05,15,0.00
2008,12,26,05,16,0.00
2008,12,26,05,17,0.00
2008,12,26,05,18,0.00
2008,12,26,05,19,0.00
2008,12,26,05,20,0.00
2008,12,26,05,21,0.00
2008,12,26,05,22,0.00
2008,12,26,05,23,0.00
2008,12,26,05,24,0.00
2008,12,26,05,25,0.00
2008,12,26,05,26,0.00
2008,12,26,05,27,0.00
2008,12,26,05,28,0.00
2008,12,26,05,29,0.00
2008,12,26,05,30,0.00
2008,12,26,05,31,0.00
2008,12,26,05,32,0.00
2008,12,26,05,33,0.00
2008,12,26,05,34,0.00
2008,12,26,05,35,0.00
2008,12,26,05,36,0.00
2008,12,26,05,37,0.00
2008,12,26,05,38,0.00
2008,12,26,05,39,0.00
2008,12,26,05,40,0.00
2008,12,26,05,41,0.00
2008,12,26,05,42,0.00
2008,12,26,05,43,0.00
2008,12,26,05,44,0.00
2008,12,26,05,45,0.00
2008,12,26,05,46,0.00
2008,12,26,05,47,0.00
2008,12,26,05,48,0.00
2008,12,26,05,49,0.00
2008,12,26,05,50,0.00
2008,12,26,05,51,0.00
2008,12,26,05,52,0.00
2008,12,26,05,53,0.00
2008,12,26,05,54,0.00
2008,12,26,05,55,0.00
2008,12,26,05,56,0.00
2008,12,26,05,57,0.00
2008,12,26,05,58,0.00
2008,12,26,05,59,0.00
2008,12,26,06,00,0.00
2008,12,26,06,01,0.00
2008,12,26,06,02,0.00
2008,12,26,06,03,0.00
2008,12,26,06,04,0.00
2008,12,26,06,05,0.00
2008,12,26,06,06,0.00
2008,12,26,06,07,0.00
2008,12,26,06,08,0.00
2008,12,26,06,09,0.00
2008,12,26,06,10,0.00
2008,12,26,06,11,0.00
2008,12,26,06,12,0.00
2008,12,26,06,13,0.00
2008,12,26,06,14,0.00
2008,12,26,06,15,0.00
2008,12,26,06,16,0.00
2008,12,26,06,17,0.00
2008,12,26,06,18,0.00
2008,12,26,06,19,0.00
2008,12,26,06,20,0.00
2008,12,26,06,21,0.00
2008,12,26,06,22,0.00
2008,12,26,06,23,0.00
2008,12,26,06,24,0.00
2008,12,26,06,25,0.00
2008,12,26,06,26,0.00
2008,12,26,06,27,0.00
2008,12,26,06,28,0.00
2008,12,26,06,29,0.00
2008,12,26,06,30,0.00
2008,12,26,06,31,0.00
2008,12,26,06,32,0.00
2008,12,26,06,33,0.00
2008,12,26,06,34,0.00
2008,12,26,06,35,0.00
2008,12,26,06,36,0.00
2008,12,26,06,37,0.00
2008,12,26,06,38,0.00
2008,12,26,06,39,0.00
2008,12,26,06,40,0.00
2008,12,26,06,41,0.00
2008,12,26,06,42,0.00
2008,12,26,06,43,0.00
2008,12,26,06,44,0.00
2008,12,26,06,45,0.00
2008,12,26,06,46,0.00
2008,12,26,06,47,0.00
2008,12,26,06,48,0.00
2008,12,26,06,49,0.00
2008,12,26,06,50,0.00
2008,12,26,06,51,0.00
2008,12,26,06,52,0.00
2008,12,26,06,53,0.00
2008,12,26,06,54,0.00
2008,12,26,06,55,0.00
2008,12,26,06,56,0.00
2008,12,26,06,57,0.00
2008,12,26,06,58,0.00
2008,12,26,06,59,0.00
2008,12,26,07,00,0.00
2008,12,26,07,01,0.00
2008,12,26,07,02,0.00
2008,12,26,07,03,0.00
2008,12,26,07,04,0.00
2008,12,26,07,05,0.00
2008,12,26,07,06,0.00
2008,12,26,07,07,0.00
2008,12,26,07,08,0.00
2008,12,26,07,09,0.00
2008,12,26,07,10,0.00
2008,12,26,07,11,0.00
2008,12,26,07,12,0.00
2008,12,26,07,13,0.00
2008,12,26,07,14,0.00
2008,12,26,07,15,0.00
2008,12,26,07,16,0.00
2008,12,26,07,17,0.00
2008,12,26,07,18,0.00
2008,12,26,07,19,0.00
2008,12,26,07,20,0.00
2008,12,26,07,21,0.00
2008,12,26,07,22,0.00
2008,12,26,07,23,0.00
2008,12,26,07,24,0.00
2008,12,26,07,25,0.00
2008,12,26,07,26,0.00
2008,12,26,07,27,0.00
2008,12,26,07,28,0.00
2008,12,26,07,29,0.00
2008,12,26,07,30,0.00
2008,12,26,07,31,0.00
2008,12,26,07,32,0.00
2008,12,26,07,33,0.00
2008,12,26,07,34,0.00
2008,12,26,07,35,0.00
2008,12,26,07,36,0.00
2008,12,26,07,37,0.00
2008,12,26,07,38,0.00
2008,12,26,07,39,0.00
2008,12,26,07,40,0.00
2008,12,26,07,41,0.00
2008,12,26,07,42,0.00
2008,12,26,07,43,0.00
2008,12,26,07,44,0.00
2008,12,26,07,45,0.00
2008,12,26,07,46,0.00
2008,12,26,07,47,0.00
2008,12,26,07,48,0.00
2008,12,26,07,49,0.00
2008,12,26,07,50,0.00
2008,12,26,07,51,0.00
2008,12,26,07,52,0.00
2008,12,26,07,53,0.00
2008,12,26,07,54,0.00
2008,12,26,07,55,0.00
2008,12,26,07,56,0.00
2008,12,26,07,57,0.00
2008,12,26,07,58,0.00
2008,12,26,07,59,0.00
2008,12,26,08,00,0.00
2008,12,26,08,01,0.00
2008,12,26,08,02,0.00
2008,12,26,08,03,0.00
2008,12,26,08,04,0.00
2008,12,26,08,05,0.00
2008,12,26,08,06,0.00
2008,12,26,08,07,0.00
2008,12,26,08,08,0.00
2008,12,26,08,09,0.00
2008,12,26,08,10,0.00
2008,12,26,08,11,0.00
2008,12,26,08,12,0.00
2008,12,26,08,13,0.00
2008,12,26,08,14,0.00
2008,12,26,08,15,0.00
2008,12,26,08,16,0.00
2008,12,26,08,17,0.00
2008,12,26,08,18,0.00
2008,12,26,08,19,0.00
2008,12,26,08,20,0.00
2008,12,26,08,21,0.00
2008,12,26,08,22,0.00
2008,12,26,08,23,2.90
2008,12,26,08,24,5.00
2008,12,26,08,25,5.00
2008,12,26,08,26,5.00
2008,12,26,08,27,5.00
2008,12,26,08,28,5.00
2008,12,26,08,29,5.00
2008,12,26,08,30,5.00
2008,12,26,08,31,5.00
2008,12,26,08,32,6.20
2008,12,26,08,33,7.00
2008,12,26,08,34,7.00
2008,12,26,08,35,7.00
2008,12,26,08,36,7.00
2008,12,26,08,37,7.00
2008,12,26,08,38,7.00
2008,12,26,08,39,7.00
2008,12,26,08,40,7.00
2008,12,26,08,41,7.00
2008,12,26,08,42,7.00
2008,12,26,08,43,7.00
2008,12,26,08,44,7.00
2008,12,26,08,45,7.00
2008,12,26,08,46,7.00
2008,12,26,08,47,7.00
2008,12,26,08,48,7.00
2008,12,26,08,49,7.00
2008,12,26,08,50,7.00
2008,12,26,08,51,8.20
2008,12,26,08,52,8.00
2008,12,26,08,53,7.00
2008,12,26,08,54,7.00
2008,12,26,08,55,7.00
2008,12,26,08,56,7.00
2008,12,26,08,57,8.20
2008,12,26,08,58,9.00
2008,12,26,08,59,9.00
2008,12,26,09,00,9.00
2008,12,26,09,01,10.00
2008,12,26,09,02,11.00
2008,12,26,09,03,11.60
2008,12,26,09,04,12.00
2008,12,26,09,05,12.00
2008,12,26,09,06,12.00
2008,12,26,09,07,12.00
2008,12,26,09,08,12.00
2008,12,26,09,09,12.00
2008,12,26,09,10,12.00
2008,12,26,09,11,12.00
2008,12,26,09,12,11.40
2008,12,26,09,13,11.00
2008,12,26,09,14,11.00
2008,12,26,09,15,11.00
2008,12,26,09,16,11.00
2008,12,26,09,17,11.00
2008,12,26,09,18,11.00
2008,12,26,09,19,11.00
2008,12,26,09,20,11.50
2008,12,26,09,21,12.00
2008,12,26,09,22,12.00
2008,12,26,09,23,12.00
2008,12,26,09,24,12.00
2008,12,26,09,25,12.00
2008,12,26,09,26,12.00
2008,12,26,09,27,12.00
2008,12,26,09,28,12.00
2008,12,26,09,29,11.50
2008,12,26,09,30,11.00
2008,12,26,09,31,11.00
2008,12,26,09,32,11.00
2008,12,26,09,33,11.00
2008,12,26,09,34,11.50
2008,12,26,09,35,12.00
2008,12,26,09,36,12.00
2008,12,26,09,37,12.00
2008,12,26,09,38,12.00
2008,12,26,09,39,11.40
2008,12,26,09,40,11.00
2008,12,26,09,41,11.00
2008,12,26,09,42,11.00
2008,12,26,09,43,11.60
2008,12,26,09,44,12.00
2008,12,26,09,45,12.00
2008,12,26,09,46,12.00
2008,12,26,09,47,12.00
2008,12,26,09,48,12.00
2008,12,26,09,49,12.00
2008,12,26,09,50,12.00
2008,12,26,09,51,12.00
2008,12,26,09,52,12.00
2008,12,26,09,53,12.00
2008,12,26,09,54,12.00
2008,12,26,09,55,12.00
2008,12,26,09,56,12.00
2008,12,26,09,57,12.00
2008,12,26,09,58,12.00
2008,12,26,09,59,12.00
2008,12,26,10,00,12.00
2008,12,26,10,01,12.00
2008,12,26,10,02,11.40
2008,12,26,10,03,11.00
2008,12,26,10,04,11.00
2008,12,26,10,05,11.00
2008,12,26,10,06,9.80
2008,12,26,10,07,9.00
2008,12,26,10,08,9.00
2008,12,26,10,09,9.00
2008,12,26,10,10,9.00
2008,12,26,10,11,9.00
2008,12,26,10,12,10.20
2008,12,26,10,13,11.00
2008,12,26,10,14,11.00
2008,12,26,10,15,11.00
2008,12,26,10,16,11.00
2008,12,26,10,17,11.60
2008,12,26,10,18,12.00
2008,12,26,10,19,12.00
2008,12,26,10,20,13.20
2008,12,26,10,21,14.00
2008,12,26,10,22,14.00
2008,12,26,10,23,14.00
2008,12,26,10,24,14.00
2008,12,26,10,25,15.20
2008,12,26,10,26,16.00
2008,12,26,10,27,17.00
2008,12,26,10,28,18.00
2008,12,26,10,29,18.00
2008,12,26,10,30,18.00
2008,12,26,10,31,16.80
2008,12,26,10,32,17.20
2008,12,26,10,33,18.00
2008,12,26,10,34,18.00
2008,12,26,10,35,18.00
2008,12,26,10,36,18.00
2008,12,26,10,37,18.00
2008,12,26,10,38,18.00
2008,12,26,10,39,18.00
2008,12,26,10,40,18.00
2008,12,26,10,41,18.50
2008,12,26,10,42,19.00
2008,12,26,10,43,19.00
2008,12,26,10,44,19.00
2008,12,26,10,45,19.00
2008,12,26,10,46,18.40
2008,12,26,10,47,18.00
2008,12,26,10,48,18.00
2008,12,26,10,49,18.00
2008,12,26,10,50,18.00
2008,12,26,10,51,18.00
2008,12,26,10,52,18.00
2008,12,26,10,53,17.00
2008,12,26,10,54,16.00
2008,12,26,10,55,16.00
2008,12,26,10,56,16.00
2008,12,26,10,57,16.00
2008,12,26,10,58,15.00
2008,12,26,10,59,14.00
2008,12,26,11,00,14.00
2008,12,26,11,01,14.00
2008,12,26,11,02,13.00
2008,12,26,11,03,12.00
2008,12,26,11,04,12.00
2008,12,26,11,05,12.00
2008,12,26,11,06,12.00
2008,12,26,11,07,12.00
2008,12,26,11,08,12.00
2008,12,26,11,09,12.00
2008,12,26,11,10,12.00
2008,12,26,11,11,12.00
2008,12,26,11,12,12.00
2008,12,26,11,13,12.00
2008,12,26,11,14,12.00
2008,12,26,11,15,12.00
2008,12,26,11,16,12.00
2008,12,26,11,17,12.00
2008,12,26,11,18,12.00
2008,12,26,11,19,12.00
2008,12,26,11,20,12.00
2008,12,26,11,21,12.00
2008,12,26,11,22,12.00
2008,12,26,11,23,12.00
2008,12,26,11,24,13.10
2008,12,26,11,25,14.00
2008,12,26,11,26,14.00
2008,12,26,11,27,14.00
2008,12,26,11,28,14.00
2008,12,26,11,29,14.00
2008,12,26,11,30,14.00
2008,12,26,11,31,14.00
2008,12,26,11,32,14.00
2008,12,26,11,33,15.20
2008,12,26,11,34,16.00
2008,12,26,11,35,16.00
2008,12,26,11,36,16.00
2008,12,26,11,37,16.00
2008,12,26,11,38,16.00
2008,12,26,11,39,16.00
2008,12,26,11,40,16.00
2008,12,26,11,41,16.00
2008,12,26,11,42,17.00
2008,12,26,11,43,18.00
2008,12,26,11,44,18.00
2008,12,26,11,45,18.00
2008,12,26,11,46,18.00
2008,12,26,11,47,18.00
2008,12,26,11,48,18.00
2008,12,26,11,49,18.00
2008,12,26,11,50,18.00
2008,12,26,11,51,18.00
2008,12,26,11,52,18.00
2008,12,26,11,53,18.00
2008,12,26,11,54,18.00
2008,12,26,11,55,18.00
2008,12,26,11,56,18.00
2008,12,26,11,57,18.00
2008,12,26,11,58,18.00
2008,12,26,11,59,18.00
2008,12,26,12,00,17.00
2008,12,26,12,01,16.00
2008,12,26,12,02,16.00
2008,12,26,12,03,16.00
2008,12,26,12,04,17.20
2008,12,26,12,05,18.00
2008,12,26,12,06,18.50
2008,12,26,12,07,19.00
2008,12,26,12,08,19.00
2008,12,26,12,09,19.00
2008,12,26,12,10,20.00
2008,12,26,12,11,21.00
2008,12,26,12,12,21.00
2008,12,26,12,13,22.20
2008,12,26,12,14,23.00
2008,12,26,12,15,24.20
2008,12,26,12,16,25.00
2008,12,26,12,17,25.00
2008,12,26,12,18,25.00
2008,12,26,12,19,25.00
2008,12,26,12,20,25.00
2008,12,26,12,21,25.00
2008,12,26,12,22,25.00
2008,12,26,12,23,25.00
2008,12,26,12,24,25.00
2008,12,26,12,25,25.00
2008,12,26,12,26,25.00
2008,12,26,12,27,25.60
2008,12,26,12,28,27.00
2008,12,26,12,29,27.00
2008,12,26,12,30,28.20
2008,12,26,12,31,31.10
2008,12,26,12,32,31.00
2008,12,26,12,33,30.00
2008,12,26,12,34,30.00
2008,12,26,12,35,31.70
2008,12,26,12,36,33.00
2008,12,26,12,37,33.00
2008,12,26,12,38,33.00
2008,12,26,12,39,33.00
2008,12,26,12,40,32.50
2008,12,26,12,41,32.00
2008,12,26,12,42,32.00
2008,12,26,12,43,32.00
2008,12,26,12,44,32.00
2008,12,26,12,45,32.50
2008,12,26,12,46,32.40
2008,12,26,12,47,32.50
2008,12,26,12,48,33.00
2008,12,26,12,49,33.00
2008,12,26,12,50,33.00
2008,12,26,12,51,33.00
2008,12,26,12,52,33.00
2008,12,26,12,53,33.00
2008,12,26,12,54,33.00
2008,12,26,12,55,33.00
2008,12,26,12,56,34.00
2008,12,26,12,57,35.00
2008,12,26,12,58,35.00
2008,12,26,12,59,36.10
2008,12,26,13,00,37.00
2008,12,26,13,01,38.20
2008,12,26,13,02,39.00
2008,12,26,13,03,39.00
2008,12,26,13,04,39.00
2008,12,26,13,05,39.00
2008,12,26,13,06,39.50
2008,12,26,13,07,41.20
2008,12,26,13,08,42.00
2008,12,26,13,09,42.00
2008,12,26,13,10,42.00
2008,12,26,13,11,42.00
2008,12,26,13,12,42.00
2008,12,26,13,13,42.00
2008,12,26,13,14,42.00
2008,12,26,13,15,42.00
2008,12,26,13,16,42.00
2008,12,26,13,17,40.90
2008,12,26,13,18,40.00
2008,12,26,13,19,40.00
2008,12,26,13,20,39.50
2008,12,26,13,21,36.60
2008,12,26,13,22,35.00
2008,12,26,13,23,36.10
2008,12,26,13,24,38.00
2008,12,26,13,25,39.00
2008,12,26,13,26,39.50
2008,12,26,13,27,39.40
2008,12,26,13,28,39.50
2008,12,26,13,29,40.00
2008,12,26,13,30,39.40
2008,12,26,13,31,39.50
2008,12,26,13,32,41.10
2008,12,26,13,33,41.00
2008,12,26,13,34,39.40
2008,12,26,13,35,37.80
2008,12,26,13,36,38.00
2008,12,26,13,37,39.00
2008,12,26,13,38,39.00
2008,12,26,13,39,39.50
2008,12,26,13,40,40.00
2008,12,26,13,41,41.20
2008,12,26,13,42,43.00
2008,12,26,13,43,44.00
2008,12,26,13,44,43.00
2008,12,26,13,45,43.10
2008,12,26,13,46,43.00
2008,12,26,13,47,41.00
2008,12,26,13,48,40.00
2008,12,26,13,49,40.00
2008,12,26,13,50,44.50
2008,12,26,13,51,49.00
2008,12,26,13,52,49.00
2008,12,26,13,53,47.90
2008,12,26,13,54,49.00
2008,12,26,13,55,51.00
2008,12,26,13,56,51.00
2008,12,26,13,57,52.10
2008,12,26,13,58,53.00
2008,12,26,13,59,53.60
2008,12,26,14,00,55.10
2008,12,26,14,01,56.00
2008,12,26,14,02,56.00
2008,12,26,14,03,57.20
2008,12,26,14,04,57.00
2008,12,26,14,05,53.50
2008,12,26,14,06,49.80
2008,12,26,14,07,47.50
2008,12,26,14,08,47.60
2008,12,26,14,09,52.50
2008,12,26,14,10,57.00
2008,12,26,14,11,58.00
2008,12,26,14,12,58.00
2008,12,26,14,13,58.00
2008,12,26,14,14,59.00
2008,12,26,14,15,58.90
2008,12,26,14,16,56.80
2008,12,26,14,17,53.50
2008,12,26,14,18,51.00
2008,12,26,14,19,52.00
2008,12,26,14,20,53.50
2008,12,26,14,21,51.20
2008,12,26,14,22,50.10
2008,12,26,14,23,52.00
2008,12,26,14,24,48.20
2008,12,26,14,25,42.00
2008,12,26,14,26,40.00
2008,12,26,14,27,38.30
2008,12,26,14,28,38.20
2008,12,26,14,29,40.50
2008,12,26,14,30,44.60
2008,12,26,14,31,45.50
2008,12,26,14,32,45.70
2008,12,26,14,33,47.00
2008,12,26,14,34,45.50
2008,12,26,14,35,44.00
2008,12,26,14,36,42.00
2008,12,26,14,37,41.00
2008,12,26,14,38,40.90
2008,12,26,14,39,37.10
2008,12,26,14,40,33.30
2008,12,26,14,41,32.00
2008,12,26,14,42,30.80
2008,12,26,14,43,28.90
2008,12,26,14,44,26.90
2008,12,26,14,45,26.00
2008,12,26,14,46,27.00
2008,12,26,14,47,30.20
2008,12,26,14,48,32.00
2008,12,26,14,49,32.50
2008,12,26,14,50,34.20
2008,12,26,14,51,36.00
2008,12,26,14,52,37.00
2008,12,26,14,53,37.00
2008,12,26,14,54,37.00
2008,12,26,14,55,37.00
2008,12,26,14,56,36.00
2008,12,26,14,57,35.00
2008,12,26,14,58,36.00
2008,12,26,14,59,38.50
2008,12,26,15,00,41.20
2008,12,26,15,01,42.00
2008,12,26,15,02,42.00
2008,12,26,15,03,43.10
2008,12,26,15,04,42.90
2008,12,26,15,05,44.00
2008,12,26,15,06,46.60
2008,12,26,15,07,48.10
2008,12,26,15,08,50.10
2008,12,26,15,09,53.90
2008,12,26,15,10,57.10
2008,12,26,15,11,55.60
2008,12,26,15,12,50.50
2008,12,26,15,13,49.20
2008,12,26,15,14,53.90
2008,12,26,15,15,57.10
2008,12,26,15,16,58.00
2008,12,26,15,17,55.20
2008,12,26,15,18,50.60
2008,12,26,15,19,47.90
2008,12,26,15,20,47.00
2008,12,26,15,21,46.40
2008,12,26,15,22,47.50
2008,12,26,15,23,49.00
2008,12,26,15,24,47.30
2008,12,26,15,25,41.00
2008,12,26,15,26,35.90
2008,12,26,15,27,35.00
2008,12,26,15,28,33.90
2008,12,26,15,29,33.00
2008,12,26,15,30,33.00
2008,12,26,15,31,32.40
2008,12,26,15,32,32.00
2008,12,26,15,33,32.00
2008,12,26,15,34,30.90
2008,12,26,15,35,28.90
2008,12,26,15,36,28.00
2008,12,26,15,37,28.00
2008,12,26,15,38,28.00
2008,12,26,15,39,29.10
2008,12,26,15,40,30.00
2008,12,26,15,41,30.00
2008,12,26,15,42,31.20
2008,12,26,15,43,30.90
2008,12,26,15,44,30.00
2008,12,26,15,45,28.90
2008,12,26,15,46,28.00
2008,12,26,15,47,26.90
2008,12,26,15,48,25.40
2008,12,26,15,49,25.00
2008,12,26,15,50,25.00
2008,12,26,15,51,22.70
2008,12,26,15,52,21.00
2008,12,26,15,53,21.00
2008,12,26,15,54,21.00
2008,12,26,15,55,15.70
2008,12,26,15,56,11.00
2008,12,26,15,57,9.90
2008,12,26,15,58,10.10
2008,12,26,15,59,11.00
2008,12,26,16,00,11.60
2008,12,26,16,01,12.00
2008,12,26,16,02,12.00
2008,12,26,16,03,12.00
2008,12,26,16,04,11.50
2008,12,26,16,05,9.90
2008,12,26,16,06,9.00
2008,12,26,16,07,8.00
2008,12,26,16,08,7.00
2008,12,26,16,09,7.00
2008,12,26,16,10,7.00
2008,12,26,16,11,5.80
2008,12,26,16,12,5.00
2008,12,26,16,13,5.00
2008,12,26,16,14,5.00
2008,12,26,16,15,5.00
2008,12,26,16,16,2.20
2008,12,26,16,17,0.00
2008,12,26,16,18,0.00
2008,12,26,16,19,0.00
2008,12,26,16,20,0.00
2008,12,26,16,21,0.00
2008,12,26,16,22,0.00
2008,12,26,16,23,0.00
2008,12,26,16,24,0.00
2008,12,26,16,25,0.00
2008,12,26,16,26,0.00
2008,12,26,16,27,0.00
2008,12,26,16,28,0.00
2008,12,26,16,29,0.00
2008,12,26,16,30,0.00
2008,12,26,16,31,0.00
2008,12,26,16,32,0.00
2008,12,26,16,33,0.00
2008,12,26,16,34,0.00
2008,12,26,16,35,0.00
2008,12,26,16,36,0.00
2008,12,26,16,37,0.00
2008,12,26,16,38,0.00
2008,12,26,16,39,0.00
2008,12,26,16,40,0.00
2008,12,26,16,41,0.00
2008,12,26,16,42,0.00
2008,12,26,16,43,0.00
2008,12,26,16,44,0.00
2008,12,26,16,45,0.00
2008,12,26,16,46,0.00
2008,12,26,16,47,0.00
2008,12,26,16,48,0.00
2008,12,26,16,49,0.00
2008,12,26,16,50,0.00
2008,12,26,16,51,0.00
2008,12,26,16,52,0.00
2008,12,26,16,53,0.00
2008,12,26,16,54,0.00
2008,12,26,16,55,0.00
2008,12,26,16,56,0.00
2008,12,26,16,57,0.00
2008,12,26,16,58,0.00
2008,12,26,16,59,0.00
2008,12,26,17,00,0.00
2008,12,26,17,01,0.00
2008,12,26,17,02,0.00
2008,12,26,17,03,0.00
2008,12,26,17,04,0.00
2008,12,26,17,05,0.00
2008,12,26,17,06,0.00
2008,12,26,17,07,0.00
2008,12,26,17,08,0.00
2008,12,26,17,09,0.00
2008,12,26,17,10,0.00
2008,12,26,17,11,0.00
2008,12,26,17,12,0.00
2008,12,26,17,13,0.00
2008,12,26,17,14,0.00
2008,12,26,17,15,0.00
2008,12,26,17,16,0.00
2008,12,26,17,17,0.00
2008,12,26,17,18,0.00
2008,12,26,17,19,0.00
2008,12,26,17,20,0.00
2008,12,26,17,21,0.00
2008,12,26,17,22,0.00
2008,12,26,17,23,0.00
2008,12,26,17,24,0.00
2008,12,26,17,25,0.00
2008,12,26,17,26,0.00
2008,12,26,17,27,0.00
2008,12,26,17,28,0.00
2008,12,26,17,29,0.00
2008,12,26,17,30,0.00
2008,12,26,17,31,0.00
2008,12,26,17,32,0.00
2008,12,26,17,33,0.00
2008,12,26,17,34,0.00
2008,12,26,17,35,0.00
2008,12,26,17,36,0.00
2008,12,26,17,37,0.00
2008,12,26,17,38,0.00
2008,12,26,17,39,0.00
2008,12,26,17,40,0.00
2008,12,26,17,41,0.00
2008,12,26,17,42,0.00
2008,12,26,17,43,0.00
2008,12,26,17,44,0.00
2008,12,26,17,45,0.00
2008,12,26,17,46,0.00
2008,12,26,17,47,0.00