Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,22,00,00,6.60
2018,04,22,00,01,6.60
2018,04,22,00,02,6.60
2018,04,22,00,03,6.60
2018,04,22,00,04,6.60
2018,04,22,00,05,6.60
2018,04,22,00,06,6.60
2018,04,22,00,07,6.60
2018,04,22,00,08,6.60
2018,04,22,00,09,6.60
2018,04,22,00,10,6.60
2018,04,22,00,11,6.60
2018,04,22,00,12,6.60
2018,04,22,00,13,6.50
2018,04,22,00,14,6.50
2018,04,22,00,15,6.50
2018,04,22,00,16,6.40
2018,04,22,00,17,6.40
2018,04,22,00,18,6.40
2018,04,22,00,19,6.40
2018,04,22,00,20,6.40
2018,04,22,00,21,6.40
2018,04,22,00,22,6.40
2018,04,22,00,23,6.30
2018,04,22,00,24,6.30
2018,04,22,00,25,6.30
2018,04,22,00,26,6.30
2018,04,22,00,27,6.30
2018,04,22,00,28,6.30
2018,04,22,00,29,6.30
2018,04,22,00,30,6.30
2018,04,22,00,31,6.30
2018,04,22,00,32,6.30
2018,04,22,00,33,6.30
2018,04,22,00,34,6.20
2018,04,22,00,35,6.20
2018,04,22,00,36,6.20
2018,04,22,00,37,6.20
2018,04,22,00,38,6.20
2018,04,22,00,39,6.20
2018,04,22,00,40,6.20
2018,04,22,00,41,6.20
2018,04,22,00,42,6.20
2018,04,22,00,43,6.10
2018,04,22,00,44,6.10
2018,04,22,00,45,6.10
2018,04,22,00,46,6.10
2018,04,22,00,47,6.10
2018,04,22,00,48,6.10
2018,04,22,00,49,6.10
2018,04,22,00,50,6.10
2018,04,22,00,51,6.10
2018,04,22,00,52,6.10
2018,04,22,00,53,6.10
2018,04,22,00,54,6.00
2018,04,22,00,55,6.00
2018,04,22,00,56,6.00
2018,04,22,00,57,6.00
2018,04,22,00,58,6.00
2018,04,22,00,59,6.00
2018,04,22,01,00,5.90
2018,04,22,01,01,5.90
2018,04,22,01,02,5.90
2018,04,22,01,03,5.90
2018,04,22,01,04,5.90
2018,04,22,01,05,5.90
2018,04,22,01,06,5.90
2018,04,22,01,07,5.80
2018,04,22,01,08,5.80
2018,04,22,01,09,5.80
2018,04,22,01,10,5.80
2018,04,22,01,11,5.80
2018,04,22,01,12,5.80
2018,04,22,01,13,5.70
2018,04,22,01,14,5.70
2018,04,22,01,15,5.70
2018,04,22,01,16,5.70
2018,04,22,01,17,5.60
2018,04,22,01,18,5.60
2018,04,22,01,19,5.60
2018,04,22,01,20,5.50
2018,04,22,01,21,5.50
2018,04,22,01,22,5.40
2018,04,22,01,23,5.40
2018,04,22,01,24,5.40
2018,04,22,01,25,5.30
2018,04,22,01,26,5.30
2018,04,22,01,27,5.30
2018,04,22,01,28,5.30
2018,04,22,01,29,5.30
2018,04,22,01,30,5.30
2018,04,22,01,31,5.30
2018,04,22,01,32,5.30
2018,04,22,01,33,5.20
2018,04,22,01,34,5.20
2018,04,22,01,35,5.20
2018,04,22,01,36,5.10
2018,04,22,01,37,5.10
2018,04,22,01,38,5.00
2018,04,22,01,39,5.00
2018,04,22,01,40,4.90
2018,04,22,01,41,4.90
2018,04,22,01,42,4.80
2018,04,22,01,43,4.80
2018,04,22,01,44,4.80
2018,04,22,01,45,4.70
2018,04,22,01,46,4.70
2018,04,22,01,47,4.70
2018,04,22,01,48,4.70
2018,04,22,01,49,4.60
2018,04,22,01,50,4.60
2018,04,22,01,51,4.60
2018,04,22,01,52,4.60
2018,04,22,01,53,4.60
2018,04,22,01,54,4.60
2018,04,22,01,55,4.60
2018,04,22,01,56,4.50
2018,04,22,01,57,4.50
2018,04,22,01,58,4.50
2018,04,22,01,59,4.50
2018,04,22,02,00,4.50
2018,04,22,02,01,4.50
2018,04,22,02,02,4.50
2018,04,22,02,03,4.50
2018,04,22,02,04,4.50
2018,04,22,02,05,4.50
2018,04,22,02,06,4.40
2018,04,22,02,07,4.40
2018,04,22,02,08,4.40
2018,04,22,02,09,4.40
2018,04,22,02,10,4.40
2018,04,22,02,11,4.30
2018,04,22,02,12,4.30
2018,04,22,02,13,4.30
2018,04,22,02,14,4.30
2018,04,22,02,15,4.30
2018,04,22,02,16,4.30
2018,04,22,02,17,4.30
2018,04,22,02,18,4.20
2018,04,22,02,19,4.20
2018,04,22,02,20,4.20
2018,04,22,02,21,4.10
2018,04,22,02,22,4.10
2018,04,22,02,23,4.00
2018,04,22,02,24,4.00
2018,04,22,02,25,3.90
2018,04,22,02,26,3.90
2018,04,22,02,27,3.90
2018,04,22,02,28,3.80
2018,04,22,02,29,3.80
2018,04,22,02,30,3.80
2018,04,22,02,31,3.80
2018,04,22,02,32,3.70
2018,04,22,02,33,3.70
2018,04,22,02,34,3.70
2018,04,22,02,35,3.70
2018,04,22,02,36,3.70
2018,04,22,02,37,3.70
2018,04,22,02,38,3.60
2018,04,22,02,39,3.60
2018,04,22,02,40,3.60
2018,04,22,02,41,3.60
2018,04,22,02,42,3.60
2018,04,22,02,43,3.50
2018,04,22,02,44,3.50
2018,04,22,02,45,3.50
2018,04,22,02,46,3.40
2018,04,22,02,47,3.40
2018,04,22,02,48,3.40
2018,04,22,02,49,3.40
2018,04,22,02,50,3.30
2018,04,22,02,51,3.30
2018,04,22,02,52,3.30
2018,04,22,02,53,3.30
2018,04,22,02,54,3.30
2018,04,22,02,55,3.20
2018,04,22,02,56,3.20
2018,04,22,02,57,3.20
2018,04,22,02,58,3.20
2018,04,22,02,59,3.20
2018,04,22,03,00,3.20
2018,04,22,03,01,3.20
2018,04,22,03,02,3.20
2018,04,22,03,03,3.20
2018,04,22,03,04,3.20
2018,04,22,03,05,3.20
2018,04,22,03,06,3.10
2018,04,22,03,07,3.10
2018,04,22,03,08,3.10
2018,04,22,03,09,3.10
2018,04,22,03,10,3.10
2018,04,22,03,11,3.00
2018,04,22,03,12,3.00
2018,04,22,03,13,3.00
2018,04,22,03,14,3.00
2018,04,22,03,15,3.00
2018,04,22,03,16,2.90
2018,04,22,03,17,2.90
2018,04,22,03,18,2.90
2018,04,22,03,19,2.90
2018,04,22,03,20,2.90
2018,04,22,03,21,3.00
2018,04,22,03,22,3.00
2018,04,22,03,23,3.00
2018,04,22,03,24,3.00
2018,04,22,03,25,3.00
2018,04,22,03,26,3.10
2018,04,22,03,27,3.10
2018,04,22,03,28,3.10
2018,04,22,03,29,3.20
2018,04,22,03,30,3.20
2018,04,22,03,31,3.20
2018,04,22,03,32,3.30
2018,04,22,03,33,3.30
2018,04,22,03,34,3.30
2018,04,22,03,35,3.30
2018,04,22,03,36,3.30
2018,04,22,03,37,3.30
2018,04,22,03,38,3.20
2018,04,22,03,39,3.20
2018,04,22,03,40,3.20
2018,04,22,03,41,3.20
2018,04,22,03,42,3.20
2018,04,22,03,43,3.20
2018,04,22,03,44,3.20
2018,04,22,03,45,3.20
2018,04,22,03,46,3.20
2018,04,22,03,47,3.10
2018,04,22,03,48,3.10
2018,04,22,03,49,3.10
2018,04,22,03,50,3.10
2018,04,22,03,51,3.10
2018,04,22,03,52,3.20
2018,04,22,03,53,3.20
2018,04,22,03,54,3.20
2018,04,22,03,55,3.10
2018,04,22,03,56,3.10
2018,04,22,03,57,3.10
2018,04,22,03,58,3.10
2018,04,22,03,59,3.10
2018,04,22,04,00,3.10
2018,04,22,04,01,3.10
2018,04,22,04,02,3.10
2018,04,22,04,03,3.10
2018,04,22,04,04,3.10
2018,04,22,04,05,3.00
2018,04,22,04,06,3.00
2018,04,22,04,07,3.00
2018,04,22,04,08,2.90
2018,04,22,04,09,2.90
2018,04,22,04,10,2.90
2018,04,22,04,11,3.00
2018,04,22,04,12,3.00
2018,04,22,04,13,3.00
2018,04,22,04,14,2.90
2018,04,22,04,15,2.90
2018,04,22,04,16,2.90
2018,04,22,04,17,2.90
2018,04,22,04,18,2.90
2018,04,22,04,19,2.90
2018,04,22,04,20,2.90
2018,04,22,04,21,2.90
2018,04,22,04,22,2.90
2018,04,22,04,23,2.90
2018,04,22,04,24,2.90
2018,04,22,04,25,2.90
2018,04,22,04,26,2.90
2018,04,22,04,27,2.90
2018,04,22,04,28,2.90
2018,04,22,04,29,2.90
2018,04,22,04,30,2.90
2018,04,22,04,31,2.80
2018,04,22,04,32,2.80
2018,04,22,04,33,2.80
2018,04,22,04,34,2.80
2018,04,22,04,35,2.80
2018,04,22,04,36,2.80
2018,04,22,04,37,2.80
2018,04,22,04,38,2.80
2018,04,22,04,39,2.80
2018,04,22,04,40,2.80
2018,04,22,04,41,2.80
2018,04,22,04,42,2.80
2018,04,22,04,43,2.80
2018,04,22,04,44,2.80
2018,04,22,04,45,2.80
2018,04,22,04,46,2.90
2018,04,22,04,47,2.90
2018,04,22,04,48,2.90
2018,04,22,04,49,2.90
2018,04,22,04,50,2.90
2018,04,22,04,51,2.90
2018,04,22,04,52,2.90
2018,04,22,04,53,2.90
2018,04,22,04,54,2.90
2018,04,22,04,55,2.90
2018,04,22,04,56,2.90
2018,04,22,04,57,2.90
2018,04,22,04,58,2.90
2018,04,22,04,59,2.90
2018,04,22,05,00,2.90
2018,04,22,05,01,2.80
2018,04,22,05,02,2.80
2018,04,22,05,03,2.80
2018,04,22,05,04,2.80
2018,04,22,05,05,2.80
2018,04,22,05,06,2.80
2018,04,22,05,07,2.80
2018,04,22,05,08,2.80
2018,04,22,05,09,2.70
2018,04,22,05,10,2.70
2018,04,22,05,11,2.70
2018,04,22,05,12,2.70
2018,04,22,05,13,2.70
2018,04,22,05,14,2.60
2018,04,22,05,15,2.60
2018,04,22,05,16,2.60
2018,04,22,05,17,2.60
2018,04,22,05,18,2.60
2018,04,22,05,19,2.60
2018,04,22,05,20,2.60
2018,04,22,05,21,2.60
2018,04,22,05,22,2.60
2018,04,22,05,23,2.60
2018,04,22,05,24,2.60
2018,04,22,05,25,2.60
2018,04,22,05,26,2.60
2018,04,22,05,27,2.50
2018,04,22,05,28,2.50
2018,04,22,05,29,2.50
2018,04,22,05,30,2.40
2018,04,22,05,31,2.40
2018,04,22,05,32,2.40
2018,04,22,05,33,2.40
2018,04,22,05,34,2.30
2018,04,22,05,35,2.30
2018,04,22,05,36,2.30
2018,04,22,05,37,2.30
2018,04,22,05,38,2.30
2018,04,22,05,39,2.20
2018,04,22,05,40,2.20
2018,04,22,05,41,2.20
2018,04,22,05,42,2.20
2018,04,22,05,43,2.20
2018,04,22,05,44,2.10
2018,04,22,05,45,2.10
2018,04,22,05,46,2.10
2018,04,22,05,47,2.10
2018,04,22,05,48,2.10
2018,04,22,05,49,2.10
2018,04,22,05,50,2.10
2018,04,22,05,51,2.10
2018,04,22,05,52,2.00
2018,04,22,05,53,2.00
2018,04,22,05,54,2.00
2018,04,22,05,55,2.00
2018,04,22,05,56,2.00
2018,04,22,05,57,1.90
2018,04,22,05,58,1.90
2018,04,22,05,59,1.90
2018,04,22,06,00,1.90
2018,04,22,06,01,1.90
2018,04,22,06,02,1.90
2018,04,22,06,03,1.90
2018,04,22,06,04,1.90
2018,04,22,06,05,1.90
2018,04,22,06,06,1.90
2018,04,22,06,07,2.00
2018,04,22,06,08,1.90
2018,04,22,06,09,1.90
2018,04,22,06,10,1.90
2018,04,22,06,11,2.00
2018,04,22,06,12,1.90
2018,04,22,06,13,1.90
2018,04,22,06,14,1.90
2018,04,22,06,15,1.90
2018,04,22,06,16,1.90
2018,04,22,06,17,1.90
2018,04,22,06,18,1.90
2018,04,22,06,19,1.90
2018,04,22,06,20,1.90
2018,04,22,06,21,1.90
2018,04,22,06,22,1.90
2018,04,22,06,23,1.90
2018,04,22,06,24,1.90
2018,04,22,06,25,1.80
2018,04,22,06,26,1.80
2018,04,22,06,27,1.80
2018,04,22,06,28,1.80
2018,04,22,06,29,1.80
2018,04,22,06,30,1.80
2018,04,22,06,31,1.80
2018,04,22,06,32,1.80
2018,04,22,06,33,1.80
2018,04,22,06,34,1.80
2018,04,22,06,35,1.80
2018,04,22,06,36,1.80
2018,04,22,06,37,1.80
2018,04,22,06,38,1.80
2018,04,22,06,39,1.80
2018,04,22,06,40,1.80
2018,04,22,06,41,1.80
2018,04,22,06,42,1.80
2018,04,22,06,43,1.80
2018,04,22,06,44,1.80
2018,04,22,06,45,1.80
2018,04,22,06,46,1.80
2018,04,22,06,47,1.80
2018,04,22,06,48,1.80
2018,04,22,06,49,1.90
2018,04,22,06,50,1.90
2018,04,22,06,51,1.90
2018,04,22,06,52,1.90
2018,04,22,06,53,1.90
2018,04,22,06,54,1.90
2018,04,22,06,55,2.00
2018,04,22,06,56,2.00
2018,04,22,06,57,2.10
2018,04,22,06,58,2.10
2018,04,22,06,59,2.20
2018,04,22,07,00,2.20
2018,04,22,07,01,2.20
2018,04,22,07,02,2.30
2018,04,22,07,03,2.30
2018,04,22,07,04,2.30
2018,04,22,07,05,2.30
2018,04,22,07,06,2.40
2018,04,22,07,07,2.40
2018,04,22,07,08,2.50
2018,04,22,07,09,2.50
2018,04,22,07,10,2.50
2018,04,22,07,11,2.60
2018,04,22,07,12,2.60
2018,04,22,07,13,2.60
2018,04,22,07,14,2.70
2018,04,22,07,15,2.70
2018,04,22,07,16,2.70
2018,04,22,07,17,2.80
2018,04,22,07,18,2.80
2018,04,22,07,19,2.90
2018,04,22,07,20,2.90
2018,04,22,07,21,3.00
2018,04,22,07,22,3.00
2018,04,22,07,23,3.10
2018,04,22,07,24,3.10
2018,04,22,07,25,3.10
2018,04,22,07,26,3.10
2018,04,22,07,27,3.00
2018,04,22,07,28,3.00
2018,04,22,07,29,3.00
2018,04,22,07,30,3.00
2018,04,22,07,31,3.00
2018,04,22,07,32,3.00
2018,04,22,07,33,3.00
2018,04,22,07,34,3.10
2018,04,22,07,35,3.10
2018,04,22,07,36,3.10
2018,04,22,07,37,3.20
2018,04,22,07,38,3.30
2018,04,22,07,39,3.40
2018,04,22,07,40,3.50
2018,04,22,07,41,3.60
2018,04,22,07,42,3.70
2018,04,22,07,43,3.80
2018,04,22,07,44,3.90
2018,04,22,07,45,4.00
2018,04,22,07,46,4.10
2018,04,22,07,47,4.10
2018,04,22,07,48,4.20
2018,04,22,07,49,4.30
2018,04,22,07,50,4.40
2018,04,22,07,51,4.40
2018,04,22,07,52,4.50
2018,04,22,07,53,4.50
2018,04,22,07,54,4.50
2018,04,22,07,55,4.60
2018,04,22,07,56,4.60
2018,04,22,07,57,4.70
2018,04,22,07,58,4.70
2018,04,22,07,59,4.70
2018,04,22,08,00,4.80
2018,04,22,08,01,4.80
2018,04,22,08,02,4.90
2018,04,22,08,03,5.00
2018,04,22,08,04,5.00
2018,04,22,08,05,5.10
2018,04,22,08,06,5.10
2018,04,22,08,07,5.20
2018,04,22,08,08,5.20
2018,04,22,08,09,5.20
2018,04,22,08,10,5.30
2018,04,22,08,11,5.30
2018,04,22,08,12,5.30
2018,04,22,08,13,5.30
2018,04,22,08,14,5.40
2018,04,22,08,15,5.50
2018,04,22,08,16,5.60
2018,04,22,08,17,5.80
2018,04,22,08,18,5.90
2018,04,22,08,19,6.10
2018,04,22,08,20,6.20
2018,04,22,08,21,6.30
2018,04,22,08,22,6.40
2018,04,22,08,23,6.60
2018,04,22,08,24,6.70
2018,04,22,08,25,6.80
2018,04,22,08,26,7.00
2018,04,22,08,27,7.10
2018,04,22,08,28,7.20
2018,04,22,08,29,7.20
2018,04,22,08,30,7.30
2018,04,22,08,31,7.40
2018,04,22,08,32,7.50
2018,04,22,08,33,7.60
2018,04,22,08,34,7.70
2018,04,22,08,35,7.70
2018,04,22,08,36,7.80
2018,04,22,08,37,7.90
2018,04,22,08,38,8.00
2018,04,22,08,39,8.10
2018,04,22,08,40,8.20
2018,04,22,08,41,8.20
2018,04,22,08,42,8.30
2018,04,22,08,43,8.30
2018,04,22,08,44,8.30
2018,04,22,08,45,8.30
2018,04,22,08,46,8.40
2018,04,22,08,47,8.50
2018,04,22,08,48,8.50
2018,04,22,08,49,8.60
2018,04,22,08,50,8.70
2018,04,22,08,51,8.80
2018,04,22,08,52,8.80
2018,04,22,08,53,8.90
2018,04,22,08,54,8.90
2018,04,22,08,55,9.00
2018,04,22,08,56,9.00
2018,04,22,08,57,9.10
2018,04,22,08,58,9.20
2018,04,22,08,59,9.20
2018,04,22,09,00,9.20
2018,04,22,09,01,9.30
2018,04,22,09,02,9.30
2018,04,22,09,03,9.40
2018,04,22,09,04,9.50
2018,04,22,09,05,9.60
2018,04,22,09,06,9.70
2018,04,22,09,07,9.80
2018,04,22,09,08,9.80
2018,04,22,09,09,9.80
2018,04,22,09,10,9.80
2018,04,22,09,11,9.80
2018,04,22,09,12,9.90
2018,04,22,09,13,9.90
2018,04,22,09,14,9.90
2018,04,22,09,15,10.00
2018,04,22,09,16,10.10
2018,04,22,09,17,10.10
2018,04,22,09,18,10.10
2018,04,22,09,19,10.10
2018,04,22,09,20,10.10
2018,04,22,09,21,10.20
2018,04,22,09,22,10.20
2018,04,22,09,23,10.20
2018,04,22,09,24,10.20
2018,04,22,09,25,10.20
2018,04,22,09,26,10.20
2018,04,22,09,27,10.20
2018,04,22,09,28,10.20
2018,04,22,09,29,10.10
2018,04,22,09,30,10.10
2018,04,22,09,31,10.10
2018,04,22,09,32,10.00
2018,04,22,09,33,10.00
2018,04,22,09,34,10.00
2018,04,22,09,35,9.90
2018,04,22,09,36,9.90
2018,04,22,09,37,10.00
2018,04,22,09,38,10.00
2018,04,22,09,39,10.00
2018,04,22,09,40,10.00
2018,04,22,09,41,10.00
2018,04,22,09,42,10.10
2018,04,22,09,43,10.10
2018,04,22,09,44,10.20
2018,04,22,09,45,10.20
2018,04,22,09,46,10.20
2018,04,22,09,47,10.10
2018,04,22,09,48,10.10
2018,04,22,09,49,10.10
2018,04,22,09,50,10.20
2018,04,22,09,51,10.20
2018,04,22,09,52,10.10
2018,04,22,09,53,10.20
2018,04,22,09,54,10.20
2018,04,22,09,55,10.20
2018,04,22,09,56,10.20
2018,04,22,09,57,10.30
2018,04,22,09,58,10.30
2018,04,22,09,59,10.40
2018,04,22,10,00,10.40
2018,04,22,10,01,10.50
2018,04,22,10,02,10.50
2018,04,22,10,03,10.50
2018,04,22,10,04,10.50
2018,04,22,10,05,10.60
2018,04,22,10,06,10.60
2018,04,22,10,07,10.70
2018,04,22,10,08,10.70
2018,04,22,10,09,10.80
2018,04,22,10,10,10.80
2018,04,22,10,11,10.90
2018,04,22,10,12,10.90
2018,04,22,10,13,10.90
2018,04,22,10,14,10.80
2018,04,22,10,15,10.80
2018,04,22,10,16,10.90
2018,04,22,10,17,10.90
2018,04,22,10,18,11.00
2018,04,22,10,19,11.00
2018,04,22,10,20,11.00
2018,04,22,10,21,11.10
2018,04,22,10,22,11.20
2018,04,22,10,23,11.20
2018,04,22,10,24,11.30
2018,04,22,10,25,11.30
2018,04,22,10,26,11.30
2018,04,22,10,27,11.30
2018,04,22,10,28,11.40
2018,04,22,10,29,11.50
2018,04,22,10,30,11.50
2018,04,22,10,31,11.50
2018,04,22,10,32,11.60
2018,04,22,10,33,11.60
2018,04,22,10,34,11.60
2018,04,22,10,35,11.60
2018,04,22,10,36,11.60
2018,04,22,10,37,11.60
2018,04,22,10,38,11.60
2018,04,22,10,39,11.60
2018,04,22,10,40,11.70
2018,04,22,10,41,11.70
2018,04,22,10,42,11.80
2018,04,22,10,43,11.80
2018,04,22,10,44,11.80
2018,04,22,10,45,11.80
2018,04,22,10,46,11.80
2018,04,22,10,47,11.80
2018,04,22,10,48,11.80
2018,04,22,10,49,11.80
2018,04,22,10,50,11.70
2018,04,22,10,51,11.60
2018,04,22,10,52,11.50
2018,04,22,10,53,11.40
2018,04,22,10,54,11.30
2018,04,22,10,55,11.30
2018,04,22,10,56,11.30
2018,04,22,10,57,11.30
2018,04,22,10,58,11.40
2018,04,22,10,59,11.40
2018,04,22,11,00,11.40
2018,04,22,11,01,11.40
2018,04,22,11,02,11.40
2018,04,22,11,03,11.50
2018,04,22,11,04,11.50
2018,04,22,11,05,11.50
2018,04,22,11,06,11.50
2018,04,22,11,07,11.40
2018,04,22,11,08,11.40
2018,04,22,11,09,11.30
2018,04,22,11,10,11.30
2018,04,22,11,11,11.40
2018,04,22,11,12,11.50
2018,04,22,11,13,11.60
2018,04,22,11,14,11.60
2018,04,22,11,15,11.60
2018,04,22,11,16,11.70
2018,04,22,11,17,11.70
2018,04,22,11,18,11.70
2018,04,22,11,19,11.80
2018,04,22,11,20,11.80
2018,04,22,11,21,11.80
2018,04,22,11,22,11.80
2018,04,22,11,23,11.80
2018,04,22,11,24,11.80
2018,04,22,11,25,11.70
2018,04,22,11,26,11.70
2018,04,22,11,27,11.80
2018,04,22,11,28,11.80
2018,04,22,11,29,11.90
2018,04,22,11,30,11.90
2018,04,22,11,31,11.90
2018,04,22,11,32,11.90
2018,04,22,11,33,11.80
2018,04,22,11,34,11.70
2018,04,22,11,35,11.60
2018,04,22,11,36,11.60
2018,04,22,11,37,11.60
2018,04,22,11,38,11.60
2018,04,22,11,39,11.60
2018,04,22,11,40,11.70
2018,04,22,11,41,11.80
2018,04,22,11,42,11.90
2018,04,22,11,43,12.00
2018,04,22,11,44,12.10
2018,04,22,11,45,12.20
2018,04,22,11,46,12.20
2018,04,22,11,47,12.20
2018,04,22,11,48,12.20
2018,04,22,11,49,12.20
2018,04,22,11,50,12.10
2018,04,22,11,51,12.10
2018,04,22,11,52,12.00
2018,04,22,11,53,12.00
2018,04,22,11,54,11.90
2018,04,22,11,55,11.80
2018,04,22,11,56,11.70
2018,04,22,11,57,11.80
2018,04,22,11,58,11.80
2018,04,22,11,59,11.80
2018,04,22,12,00,11.90
2018,04,22,12,01,11.90
2018,04,22,12,02,11.90
2018,04,22,12,03,11.90
2018,04,22,12,04,11.90
2018,04,22,12,05,12.00
2018,04,22,12,06,12.00
2018,04,22,12,07,12.00
2018,04,22,12,08,12.10
2018,04,22,12,09,12.20
2018,04,22,12,10,12.20
2018,04,22,12,11,12.30
2018,04,22,12,12,12.30
2018,04,22,12,13,12.30
2018,04,22,12,14,12.30
2018,04,22,12,15,12.30
2018,04,22,12,16,12.30
2018,04,22,12,17,12.30
2018,04,22,12,18,12.40
2018,04,22,12,19,12.40
2018,04,22,12,20,12.50
2018,04,22,12,21,12.60
2018,04,22,12,22,12.50
2018,04,22,12,23,12.40
2018,04,22,12,24,12.40
2018,04,22,12,25,12.40
2018,04,22,12,26,12.40
2018,04,22,12,27,12.30
2018,04,22,12,28,12.30
2018,04,22,12,29,12.30
2018,04,22,12,30,12.20
2018,04,22,12,31,12.20
2018,04,22,12,32,12.10
2018,04,22,12,33,12.10
2018,04,22,12,34,12.10
2018,04,22,12,35,12.10
2018,04,22,12,36,12.10
2018,04,22,12,37,12.20
2018,04,22,12,38,12.20
2018,04,22,12,39,12.20
2018,04,22,12,40,12.30
2018,04,22,12,41,12.30
2018,04,22,12,42,12.30
2018,04,22,12,43,12.40
2018,04,22,12,44,12.40
2018,04,22,12,45,12.40
2018,04,22,12,46,12.40
2018,04,22,12,47,12.40
2018,04,22,12,48,12.40
2018,04,22,12,49,12.40
2018,04,22,12,50,12.40
2018,04,22,12,51,12.40
2018,04,22,12,52,12.30
2018,04,22,12,53,12.30
2018,04,22,12,54,12.30
2018,04,22,12,55,12.20
2018,04,22,12,56,12.20
2018,04,22,12,57,12.20
2018,04,22,12,58,12.20
2018,04,22,12,59,12.20
2018,04,22,13,00,12.20
2018,04,22,13,01,12.20
2018,04,22,13,02,12.20
2018,04,22,13,03,12.30
2018,04,22,13,04,12.30
2018,04,22,13,05,12.40
2018,04,22,13,06,12.40
2018,04,22,13,07,12.50
2018,04,22,13,08,12.60
2018,04,22,13,09,12.60
2018,04,22,13,10,12.60
2018,04,22,13,11,12.60
2018,04,22,13,12,12.60
2018,04,22,13,13,12.50
2018,04,22,13,14,12.50
2018,04,22,13,15,12.40
2018,04,22,13,16,12.40
2018,04,22,13,17,12.30
2018,04,22,13,18,12.30
2018,04,22,13,19,12.30
2018,04,22,13,20,12.30
2018,04,22,13,21,12.40
2018,04,22,13,22,12.40
2018,04,22,13,23,12.50
2018,04,22,13,24,12.60
2018,04,22,13,25,12.70
2018,04,22,13,26,12.80
2018,04,22,13,27,12.80
2018,04,22,13,28,12.80
2018,04,22,13,29,12.80
2018,04,22,13,30,12.80
2018,04,22,13,31,12.80
2018,04,22,13,32,12.80
2018,04,22,13,33,12.80
2018,04,22,13,34,12.80
2018,04,22,13,35,12.80
2018,04,22,13,36,12.90
2018,04,22,13,37,12.90
2018,04,22,13,38,12.90
2018,04,22,13,39,12.90
2018,04,22,13,40,12.90
2018,04,22,13,41,13.00
2018,04,22,13,42,13.00
2018,04,22,13,43,13.10
2018,04,22,13,44,13.10
2018,04,22,13,45,13.10
2018,04,22,13,46,13.10
2018,04,22,13,47,13.10
2018,04,22,13,48,13.20
2018,04,22,13,49,13.30
2018,04,22,13,50,13.30
2018,04,22,13,51,13.30
2018,04,22,13,52,13.30
2018,04,22,13,53,13.20
2018,04,22,13,54,13.20
2018,04,22,13,55,13.10
2018,04,22,13,56,13.10
2018,04,22,13,57,13.10
2018,04,22,13,58,13.10
2018,04,22,13,59,13.10
2018,04,22,14,00,13.20
2018,04,22,14,01,13.20
2018,04,22,14,02,13.30
2018,04,22,14,03,13.30
2018,04,22,14,04,13.40
2018,04,22,14,05,13.60
2018,04,22,14,06,13.60
2018,04,22,14,07,13.70
2018,04,22,14,08,13.70
2018,04,22,14,09,13.70
2018,04,22,14,10,13.70
2018,04,22,14,11,13.70
2018,04,22,14,12,13.70
2018,04,22,14,13,13.70
2018,04,22,14,14,13.60
2018,04,22,14,15,13.60
2018,04,22,14,16,13.50
2018,04,22,14,17,13.50
2018,04,22,14,18,13.50
2018,04,22,14,19,13.60
2018,04,22,14,20,13.60
2018,04,22,14,21,13.60
2018,04,22,14,22,13.60
2018,04,22,14,23,13.60
2018,04,22,14,24,13.50
2018,04,22,14,25,13.40
2018,04,22,14,26,13.40
2018,04,22,14,27,13.30
2018,04,22,14,28,13.30
2018,04,22,14,29,13.30
2018,04,22,14,30,13.30
2018,04,22,14,31,13.40
2018,04,22,14,32,13.40
2018,04,22,14,33,13.50
2018,04,22,14,34,13.60
2018,04,22,14,35,13.70
2018,04,22,14,36,13.70
2018,04,22,14,37,13.70
2018,04,22,14,38,13.70
2018,04,22,14,39,13.70
2018,04,22,14,40,13.70
2018,04,22,14,41,13.70
2018,04,22,14,42,13.60
2018,04,22,14,43,13.60
2018,04,22,14,44,13.60
2018,04,22,14,45,13.70
2018,04,22,14,46,13.70
2018,04,22,14,47,13.70
2018,04,22,14,48,13.70
2018,04,22,14,49,13.70
2018,04,22,14,50,13.80
2018,04,22,14,51,13.80
2018,04,22,14,52,13.80
2018,04,22,14,53,13.90
2018,04,22,14,54,13.90
2018,04,22,14,55,14.00
2018,04,22,14,56,14.10
2018,04,22,14,57,14.20
2018,04,22,14,58,14.20
2018,04,22,14,59,14.30
2018,04,22,15,00,14.30
2018,04,22,15,01,14.30
2018,04,22,15,02,14.30
2018,04,22,15,03,14.30
2018,04,22,15,04,14.30
2018,04,22,15,05,14.30
2018,04,22,15,06,14.30
2018,04,22,15,07,14.30
2018,04,22,15,08,14.30
2018,04,22,15,09,14.30
2018,04,22,15,10,14.30
2018,04,22,15,11,14.20
2018,04,22,15,12,14.20
2018,04,22,15,13,14.20
2018,04,22,15,14,14.20
2018,04,22,15,15,14.30
2018,04,22,15,16,14.40
2018,04,22,15,17,14.40
2018,04,22,15,18,14.50
2018,04,22,15,19,14.50
2018,04,22,15,20,14.60
2018,04,22,15,21,14.70
2018,04,22,15,22,14.70
2018,04,22,15,23,14.70
2018,04,22,15,24,14.70
2018,04,22,15,25,14.70
2018,04,22,15,26,14.60
2018,04,22,15,27,14.60
2018,04,22,15,28,14.70
2018,04,22,15,29,14.70
2018,04,22,15,30,14.70
2018,04,22,15,31,14.80
2018,04,22,15,32,14.80
2018,04,22,15,33,14.80
2018,04,22,15,34,14.70
2018,04,22,15,35,14.70
2018,04,22,15,36,14.70
2018,04,22,15,37,14.60
2018,04,22,15,38,14.60
2018,04,22,15,39,14.60
2018,04,22,15,40,14.60
2018,04,22,15,41,14.60
2018,04,22,15,42,14.50
2018,04,22,15,43,14.50
2018,04,22,15,44,14.50
2018,04,22,15,45,14.40
2018,04,22,15,46,14.40
2018,04,22,15,47,14.50
2018,04,22,15,48,14.60
2018,04,22,15,49,14.70
2018,04,22,15,50,14.70
2018,04,22,15,51,14.70
2018,04,22,15,52,14.70
2018,04,22,15,53,14.70
2018,04,22,15,54,14.70
2018,04,22,15,55,14.70
2018,04,22,15,56,14.80
2018,04,22,15,57,14.80
2018,04,22,15,58,14.80
2018,04,22,15,59,14.80
2018,04,22,16,00,14.80
2018,04,22,16,01,14.70
2018,04,22,16,02,14.60
2018,04,22,16,03,14.60
2018,04,22,16,04,14.50
2018,04,22,16,05,14.50
2018,04,22,16,06,14.40
2018,04,22,16,07,14.40
2018,04,22,16,08,14.40
2018,04,22,16,09,14.30
2018,04,22,16,10,14.30
2018,04,22,16,11,14.30
2018,04,22,16,12,14.30
2018,04,22,16,13,14.30
2018,04,22,16,14,14.20
2018,04,22,16,15,14.20
2018,04,22,16,16,14.20
2018,04,22,16,17,14.20
2018,04,22,16,18,14.20
2018,04,22,16,19,14.20
2018,04,22,16,20,14.10
2018,04,22,16,21,14.10
2018,04,22,16,22,14.10
2018,04,22,16,23,14.10
2018,04,22,16,24,14.00
2018,04,22,16,25,14.00
2018,04,22,16,26,14.00
2018,04,22,16,27,14.00
2018,04,22,16,28,14.10
2018,04,22,16,29,14.10
2018,04,22,16,30,14.10
2018,04,22,16,31,14.10
2018,04,22,16,32,14.10
2018,04,22,16,33,14.10
2018,04,22,16,34,14.10
2018,04,22,16,35,14.20
2018,04,22,16,36,14.20
2018,04,22,16,37,14.20
2018,04,22,16,38,14.30
2018,04,22,16,39,14.30
2018,04,22,16,40,14.30
2018,04,22,16,41,14.40
2018,04,22,16,42,14.40
2018,04,22,16,43,14.40
2018,04,22,16,44,14.40
2018,04,22,16,45,14.40
2018,04,22,16,46,14.40
2018,04,22,16,47,14.40
2018,04,22,16,48,14.40
2018,04,22,16,49,14.40
2018,04,22,16,50,14.50
2018,04,22,16,51,14.50
2018,04,22,16,52,14.50
2018,04,22,16,53,14.50
2018,04,22,16,54,14.60
2018,04,22,16,55,14.60
2018,04,22,16,56,14.60
2018,04,22,16,57,14.60
2018,04,22,16,58,14.50
2018,04,22,16,59,14.50
2018,04,22,17,00,14.50
2018,04,22,17,01,14.50
2018,04,22,17,02,14.40
2018,04,22,17,03,14.40
2018,04,22,17,04,14.40
2018,04,22,17,05,14.30
2018,04,22,17,06,14.30
2018,04,22,17,07,14.30
2018,04,22,17,08,14.30
2018,04,22,17,09,14.30
2018,04,22,17,10,14.30
2018,04,22,17,11,14.30
2018,04,22,17,12,14.30
2018,04,22,17,13,14.30
2018,04,22,17,14,14.30
2018,04,22,17,15,14.30
2018,04,22,17,16,14.30
2018,04,22,17,17,14.30
2018,04,22,17,18,14.30
2018,04,22,17,19,14.30
2018,04,22,17,20,14.30
2018,04,22,17,21,14.30
2018,04,22,17,22,14.30
2018,04,22,17,23,14.30
2018,04,22,17,24,14.30
2018,04,22,17,25,14.30
2018,04,22,17,26,14.30
2018,04,22,17,27,14.30
2018,04,22,17,28,14.20
2018,04,22,17,29,14.20
2018,04,22,17,30,14.20
2018,04,22,17,31,14.20
2018,04,22,17,32,14.20
2018,04,22,17,33,14.20
2018,04,22,17,34,14.20
2018,04,22,17,35,14.20
2018,04,22,17,36,14.20
2018,04,22,17,37,14.20
2018,04,22,17,38,14.20
2018,04,22,17,39,14.20
2018,04,22,17,40,14.20
2018,04,22,17,41,14.20
2018,04,22,17,42,14.20
2018,04,22,17,43,14.20