Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,07,00,00,5.30
2008,04,07,00,01,5.30
2008,04,07,00,02,5.30
2008,04,07,00,03,5.30
2008,04,07,00,04,5.30
2008,04,07,00,05,5.30
2008,04,07,00,06,5.20
2008,04,07,00,07,5.20
2008,04,07,00,08,5.20
2008,04,07,00,09,5.20
2008,04,07,00,10,5.20
2008,04,07,00,11,5.10
2008,04,07,00,12,5.10
2008,04,07,00,13,5.10
2008,04,07,00,14,5.10
2008,04,07,00,15,5.10
2008,04,07,00,16,5.10
2008,04,07,00,17,5.10
2008,04,07,00,18,5.10
2008,04,07,00,19,5.10
2008,04,07,00,20,5.10
2008,04,07,00,21,4.90
2008,04,07,00,22,4.90
2008,04,07,00,23,4.90
2008,04,07,00,24,4.90
2008,04,07,00,25,4.90
2008,04,07,00,26,4.90
2008,04,07,00,27,4.90
2008,04,07,00,28,4.90
2008,04,07,00,29,4.90
2008,04,07,00,30,4.90
2008,04,07,00,31,4.90
2008,04,07,00,32,4.90
2008,04,07,00,33,4.90
2008,04,07,00,34,4.90
2008,04,07,00,35,4.90
2008,04,07,00,36,4.90
2008,04,07,00,37,4.90
2008,04,07,00,38,4.90
2008,04,07,00,39,4.90
2008,04,07,00,40,4.90
2008,04,07,00,41,4.90
2008,04,07,00,42,4.90
2008,04,07,00,43,4.90
2008,04,07,00,44,4.90
2008,04,07,00,45,4.90
2008,04,07,00,46,4.80
2008,04,07,00,47,4.80
2008,04,07,00,48,4.80
2008,04,07,00,49,4.80
2008,04,07,00,50,4.80
2008,04,07,00,51,4.80
2008,04,07,00,52,4.70
2008,04,07,00,53,4.70
2008,04,07,00,54,4.70
2008,04,07,00,55,4.70
2008,04,07,00,56,4.70
2008,04,07,00,57,4.70
2008,04,07,00,58,4.70
2008,04,07,00,59,4.70
2008,04,07,01,00,4.70
2008,04,07,01,01,4.70
2008,04,07,01,02,4.70
2008,04,07,01,03,4.70
2008,04,07,01,04,4.70
2008,04,07,01,05,4.70
2008,04,07,01,06,4.80
2008,04,07,01,07,4.80
2008,04,07,01,08,4.80
2008,04,07,01,09,4.70
2008,04,07,01,10,4.70
2008,04,07,01,11,4.70
2008,04,07,01,12,4.70
2008,04,07,01,13,4.70
2008,04,07,01,14,4.70
2008,04,07,01,15,4.70
2008,04,07,01,16,4.70
2008,04,07,01,17,4.60
2008,04,07,01,18,4.60
2008,04,07,01,19,4.60
2008,04,07,01,20,4.60
2008,04,07,01,21,4.60
2008,04,07,01,22,4.60
2008,04,07,01,23,4.60
2008,04,07,01,24,4.60
2008,04,07,01,25,4.60
2008,04,07,01,26,4.60
2008,04,07,01,27,4.60
2008,04,07,01,28,4.60
2008,04,07,01,29,4.60
2008,04,07,01,30,4.60
2008,04,07,01,31,4.60
2008,04,07,01,32,4.60
2008,04,07,01,33,4.60
2008,04,07,01,34,4.60
2008,04,07,01,35,4.60
2008,04,07,01,36,4.60
2008,04,07,01,37,4.60
2008,04,07,01,38,4.60
2008,04,07,01,39,4.60
2008,04,07,01,40,4.60
2008,04,07,01,41,4.60
2008,04,07,01,42,4.60
2008,04,07,01,43,4.60
2008,04,07,01,44,4.60
2008,04,07,01,45,4.60
2008,04,07,01,46,4.60
2008,04,07,01,47,4.60
2008,04,07,01,48,4.60
2008,04,07,01,49,4.60
2008,04,07,01,50,4.50
2008,04,07,01,51,4.50
2008,04,07,01,52,4.50
2008,04,07,01,53,4.50
2008,04,07,01,54,4.50
2008,04,07,01,55,4.50
2008,04,07,01,56,4.50
2008,04,07,01,57,4.50
2008,04,07,01,58,4.50
2008,04,07,01,59,4.50
2008,04,07,02,00,4.50
2008,04,07,02,01,4.50
2008,04,07,02,02,4.50
2008,04,07,02,03,4.50
2008,04,07,02,04,4.50
2008,04,07,02,05,4.50
2008,04,07,02,06,4.50
2008,04,07,02,07,4.50
2008,04,07,02,08,4.50
2008,04,07,02,09,4.50
2008,04,07,02,10,4.50
2008,04,07,02,11,4.50
2008,04,07,02,12,4.50
2008,04,07,02,13,4.50
2008,04,07,02,14,4.50
2008,04,07,02,15,4.50
2008,04,07,02,16,4.50
2008,04,07,02,17,4.50
2008,04,07,02,18,4.50
2008,04,07,02,19,4.50
2008,04,07,02,20,4.50
2008,04,07,02,21,4.50
2008,04,07,02,22,4.50
2008,04,07,02,23,4.50
2008,04,07,02,24,4.50
2008,04,07,02,25,4.50
2008,04,07,02,26,4.50
2008,04,07,02,27,4.50
2008,04,07,02,28,4.50
2008,04,07,02,29,4.50
2008,04,07,02,30,4.50
2008,04,07,02,31,4.50
2008,04,07,02,32,4.50
2008,04,07,02,33,4.50
2008,04,07,02,34,4.50
2008,04,07,02,35,4.50
2008,04,07,02,36,4.50
2008,04,07,02,37,4.50
2008,04,07,02,38,4.50
2008,04,07,02,39,4.50
2008,04,07,02,40,4.50
2008,04,07,02,41,4.50
2008,04,07,02,42,4.50
2008,04,07,02,43,4.50
2008,04,07,02,44,4.50
2008,04,07,02,45,4.50
2008,04,07,02,46,4.50
2008,04,07,02,47,4.50
2008,04,07,02,48,4.50
2008,04,07,02,49,4.40
2008,04,07,02,50,4.40
2008,04,07,02,51,4.40
2008,04,07,02,52,4.40
2008,04,07,02,53,4.40
2008,04,07,02,54,4.40
2008,04,07,02,55,4.40
2008,04,07,02,56,4.40
2008,04,07,02,57,4.40
2008,04,07,02,58,4.40
2008,04,07,02,59,4.40
2008,04,07,03,00,4.40
2008,04,07,03,01,4.40
2008,04,07,03,02,4.40
2008,04,07,03,03,4.40
2008,04,07,03,04,4.40
2008,04,07,03,05,4.50
2008,04,07,03,06,4.50
2008,04,07,03,07,4.50
2008,04,07,03,08,4.50
2008,04,07,03,09,4.50
2008,04,07,03,10,4.40
2008,04,07,03,11,4.40
2008,04,07,03,12,4.40
2008,04,07,03,13,4.40
2008,04,07,03,14,4.40
2008,04,07,03,15,4.40
2008,04,07,03,16,4.40
2008,04,07,03,17,4.40
2008,04,07,03,18,4.40
2008,04,07,03,19,4.40
2008,04,07,03,20,4.40
2008,04,07,03,21,4.30
2008,04,07,03,22,4.30
2008,04,07,03,23,4.30
2008,04,07,03,24,4.30
2008,04,07,03,25,4.20
2008,04,07,03,26,4.20
2008,04,07,03,27,4.20
2008,04,07,03,28,4.20
2008,04,07,03,29,4.20
2008,04,07,03,30,4.20
2008,04,07,03,31,4.20
2008,04,07,03,32,4.20
2008,04,07,03,33,4.20
2008,04,07,03,34,4.20
2008,04,07,03,35,4.20
2008,04,07,03,36,4.20
2008,04,07,03,37,4.20
2008,04,07,03,38,4.20
2008,04,07,03,39,4.20
2008,04,07,03,40,4.20
2008,04,07,03,41,4.10
2008,04,07,03,42,4.10
2008,04,07,03,43,4.10
2008,04,07,03,44,4.10
2008,04,07,03,45,4.10
2008,04,07,03,46,4.10
2008,04,07,03,47,4.00
2008,04,07,03,48,4.00
2008,04,07,03,49,4.00
2008,04,07,03,50,4.00
2008,04,07,03,51,4.00
2008,04,07,03,52,4.00
2008,04,07,03,53,4.10
2008,04,07,03,54,4.10
2008,04,07,03,55,4.10
2008,04,07,03,56,4.10
2008,04,07,03,57,4.10
2008,04,07,03,58,4.00
2008,04,07,03,59,4.00
2008,04,07,04,00,4.00
2008,04,07,04,01,4.00
2008,04,07,04,02,4.00
2008,04,07,04,03,4.10
2008,04,07,04,04,4.00
2008,04,07,04,05,4.00
2008,04,07,04,06,4.00
2008,04,07,04,07,4.10
2008,04,07,04,08,4.10
2008,04,07,04,09,4.10
2008,04,07,04,10,4.10
2008,04,07,04,11,4.10
2008,04,07,04,12,4.20
2008,04,07,04,13,4.20
2008,04,07,04,14,4.20
2008,04,07,04,15,4.20
2008,04,07,04,16,4.20
2008,04,07,04,17,4.20
2008,04,07,04,18,4.10
2008,04,07,04,19,4.10
2008,04,07,04,20,4.10
2008,04,07,04,21,4.10
2008,04,07,04,22,4.10
2008,04,07,04,23,4.10
2008,04,07,04,24,4.10
2008,04,07,04,25,4.10
2008,04,07,04,26,4.10
2008,04,07,04,27,4.10
2008,04,07,04,28,4.10
2008,04,07,04,29,4.00
2008,04,07,04,30,4.00
2008,04,07,04,31,4.00
2008,04,07,04,32,4.00
2008,04,07,04,33,4.00
2008,04,07,04,34,4.00
2008,04,07,04,35,4.00
2008,04,07,04,36,4.00
2008,04,07,04,37,4.00
2008,04,07,04,38,4.00
2008,04,07,04,39,4.00
2008,04,07,04,40,4.00
2008,04,07,04,41,4.00
2008,04,07,04,42,3.90
2008,04,07,04,43,3.90
2008,04,07,04,44,3.90
2008,04,07,04,45,3.90
2008,04,07,04,46,3.90
2008,04,07,04,47,3.90
2008,04,07,04,48,3.90
2008,04,07,04,49,3.90
2008,04,07,04,50,3.90
2008,04,07,04,51,3.90
2008,04,07,04,52,3.90
2008,04,07,04,53,3.90
2008,04,07,04,54,3.90
2008,04,07,04,55,3.90
2008,04,07,04,56,3.90
2008,04,07,04,57,3.90
2008,04,07,04,58,3.90
2008,04,07,04,59,3.90
2008,04,07,05,00,3.90
2008,04,07,05,01,3.90
2008,04,07,05,02,3.90
2008,04,07,05,03,3.90
2008,04,07,05,04,3.90
2008,04,07,05,05,3.90
2008,04,07,05,06,3.90
2008,04,07,05,07,3.90
2008,04,07,05,08,3.90
2008,04,07,05,09,3.80
2008,04,07,05,10,3.80
2008,04,07,05,11,3.80
2008,04,07,05,12,3.80
2008,04,07,05,13,3.80
2008,04,07,05,14,3.80
2008,04,07,05,15,3.80
2008,04,07,05,16,3.80
2008,04,07,05,17,3.80
2008,04,07,05,18,3.80
2008,04,07,05,19,3.80
2008,04,07,05,20,3.80
2008,04,07,05,21,3.70
2008,04,07,05,22,3.70
2008,04,07,05,23,3.70
2008,04,07,05,24,3.70
2008,04,07,05,25,3.70
2008,04,07,05,26,3.70
2008,04,07,05,27,3.70
2008,04,07,05,28,3.70
2008,04,07,05,29,3.70
2008,04,07,05,30,3.70
2008,04,07,05,31,3.70
2008,04,07,05,32,3.70
2008,04,07,05,33,3.70
2008,04,07,05,34,3.70
2008,04,07,05,35,3.70
2008,04,07,05,36,3.70
2008,04,07,05,37,3.70
2008,04,07,05,38,3.70
2008,04,07,05,39,3.70
2008,04,07,05,40,3.70
2008,04,07,05,41,3.70
2008,04,07,05,42,3.70
2008,04,07,05,43,3.70
2008,04,07,05,44,3.70
2008,04,07,05,45,3.70
2008,04,07,05,46,3.70
2008,04,07,05,47,3.70
2008,04,07,05,48,3.70
2008,04,07,05,49,3.70
2008,04,07,05,50,3.70
2008,04,07,05,51,3.70
2008,04,07,05,52,3.70
2008,04,07,05,53,3.70
2008,04,07,05,54,3.70
2008,04,07,05,55,3.70
2008,04,07,05,56,3.70
2008,04,07,05,57,3.70
2008,04,07,05,58,3.70
2008,04,07,05,59,3.70
2008,04,07,06,00,3.70
2008,04,07,06,01,3.70
2008,04,07,06,02,3.70
2008,04,07,06,03,3.70
2008,04,07,06,04,3.70
2008,04,07,06,05,3.80
2008,04,07,06,06,3.80
2008,04,07,06,07,3.80
2008,04,07,06,08,3.80
2008,04,07,06,09,3.80
2008,04,07,06,10,3.80
2008,04,07,06,11,3.80
2008,04,07,06,12,3.80
2008,04,07,06,13,3.80
2008,04,07,06,14,3.80
2008,04,07,06,15,3.80
2008,04,07,06,16,3.80
2008,04,07,06,17,3.80
2008,04,07,06,18,3.90
2008,04,07,06,19,3.90
2008,04,07,06,20,3.90
2008,04,07,06,21,3.90
2008,04,07,06,22,3.90
2008,04,07,06,23,3.90
2008,04,07,06,24,3.90
2008,04,07,06,25,3.90
2008,04,07,06,26,3.90
2008,04,07,06,27,3.90
2008,04,07,06,28,3.90
2008,04,07,06,29,3.80
2008,04,07,06,30,3.80
2008,04,07,06,31,3.80
2008,04,07,06,32,3.80
2008,04,07,06,33,3.80
2008,04,07,06,34,3.80
2008,04,07,06,35,3.80
2008,04,07,06,36,3.80
2008,04,07,06,37,3.80
2008,04,07,06,38,3.80
2008,04,07,06,39,3.80
2008,04,07,06,40,3.80
2008,04,07,06,41,3.80
2008,04,07,06,42,3.80
2008,04,07,06,43,3.80
2008,04,07,06,44,3.80
2008,04,07,06,45,3.80
2008,04,07,06,46,3.80
2008,04,07,06,47,3.80
2008,04,07,06,48,3.80
2008,04,07,06,49,3.80
2008,04,07,06,50,3.80
2008,04,07,06,51,3.80
2008,04,07,06,52,3.80
2008,04,07,06,53,3.80
2008,04,07,06,54,3.80
2008,04,07,06,55,3.80
2008,04,07,06,56,3.80
2008,04,07,06,57,3.80
2008,04,07,06,58,3.80
2008,04,07,06,59,3.80
2008,04,07,07,00,3.80
2008,04,07,07,01,3.70
2008,04,07,07,02,3.70
2008,04,07,07,03,3.70
2008,04,07,07,04,3.70
2008,04,07,07,05,3.70
2008,04,07,07,06,3.70
2008,04,07,07,07,3.70
2008,04,07,07,08,3.60
2008,04,07,07,09,3.60
2008,04,07,07,10,3.60
2008,04,07,07,11,3.60
2008,04,07,07,12,3.60
2008,04,07,07,13,3.60
2008,04,07,07,14,3.60
2008,04,07,07,15,3.50
2008,04,07,07,16,3.50
2008,04,07,07,17,3.50
2008,04,07,07,18,3.40
2008,04,07,07,19,3.40
2008,04,07,07,20,3.40
2008,04,07,07,21,3.30
2008,04,07,07,22,3.30
2008,04,07,07,23,3.30
2008,04,07,07,24,3.30
2008,04,07,07,25,3.30
2008,04,07,07,26,3.30
2008,04,07,07,27,3.30
2008,04,07,07,28,3.30
2008,04,07,07,29,3.30
2008,04,07,07,30,3.30
2008,04,07,07,31,3.30
2008,04,07,07,32,3.30
2008,04,07,07,33,3.30
2008,04,07,07,34,3.30
2008,04,07,07,35,3.30
2008,04,07,07,36,3.30
2008,04,07,07,37,3.30
2008,04,07,07,38,3.30
2008,04,07,07,39,3.30
2008,04,07,07,40,3.30
2008,04,07,07,41,3.30
2008,04,07,07,42,3.30
2008,04,07,07,43,3.30
2008,04,07,07,44,3.30
2008,04,07,07,45,3.30
2008,04,07,07,46,3.30
2008,04,07,07,47,3.30
2008,04,07,07,48,3.30
2008,04,07,07,49,3.30
2008,04,07,07,50,3.40
2008,04,07,07,51,3.50
2008,04,07,07,52,3.60
2008,04,07,07,53,3.60
2008,04,07,07,54,3.70
2008,04,07,07,55,3.80
2008,04,07,07,56,3.80
2008,04,07,07,57,3.80
2008,04,07,07,58,3.80
2008,04,07,07,59,3.80
2008,04,07,08,00,3.80
2008,04,07,08,01,3.80
2008,04,07,08,02,3.80
2008,04,07,08,03,3.80
2008,04,07,08,04,3.90
2008,04,07,08,05,3.90
2008,04,07,08,06,3.90
2008,04,07,08,07,3.90
2008,04,07,08,08,3.90
2008,04,07,08,09,3.90
2008,04,07,08,10,4.00
2008,04,07,08,11,4.00
2008,04,07,08,12,4.00
2008,04,07,08,13,4.10
2008,04,07,08,14,4.10
2008,04,07,08,15,4.10
2008,04,07,08,16,4.10
2008,04,07,08,17,4.10
2008,04,07,08,18,4.10
2008,04,07,08,19,4.20
2008,04,07,08,20,4.20
2008,04,07,08,21,4.20
2008,04,07,08,22,4.20
2008,04,07,08,23,4.20
2008,04,07,08,24,4.20
2008,04,07,08,25,4.20
2008,04,07,08,26,4.20
2008,04,07,08,27,4.20
2008,04,07,08,28,4.20
2008,04,07,08,29,4.20
2008,04,07,08,30,4.20
2008,04,07,08,31,4.20
2008,04,07,08,32,4.20
2008,04,07,08,33,4.20
2008,04,07,08,34,4.20
2008,04,07,08,35,4.20
2008,04,07,08,36,4.20
2008,04,07,08,37,4.20
2008,04,07,08,38,4.20
2008,04,07,08,39,4.20
2008,04,07,08,40,4.30
2008,04,07,08,41,4.30
2008,04,07,08,42,4.40
2008,04,07,08,43,4.40
2008,04,07,08,44,4.40
2008,04,07,08,45,4.50
2008,04,07,08,46,4.50
2008,04,07,08,47,4.50
2008,04,07,08,48,4.50
2008,04,07,08,49,4.50
2008,04,07,08,50,4.60
2008,04,07,08,51,4.60
2008,04,07,08,52,4.60
2008,04,07,08,53,4.60
2008,04,07,08,54,4.60
2008,04,07,08,55,4.70
2008,04,07,08,56,4.80
2008,04,07,08,57,4.80
2008,04,07,08,58,4.80
2008,04,07,08,59,4.80
2008,04,07,09,00,4.90
2008,04,07,09,01,4.90
2008,04,07,09,02,4.90
2008,04,07,09,03,4.90
2008,04,07,09,04,4.90
2008,04,07,09,05,5.00
2008,04,07,09,06,5.10
2008,04,07,09,07,5.10
2008,04,07,09,08,5.10
2008,04,07,09,09,5.10
2008,04,07,09,10,5.10
2008,04,07,09,11,5.10
2008,04,07,09,12,5.10
2008,04,07,09,13,5.10
2008,04,07,09,14,5.10
2008,04,07,09,15,5.20
2008,04,07,09,16,5.20
2008,04,07,09,17,5.20
2008,04,07,09,18,5.30
2008,04,07,09,19,5.30
2008,04,07,09,20,5.30
2008,04,07,09,21,5.30
2008,04,07,09,22,5.30
2008,04,07,09,23,5.30
2008,04,07,09,24,5.30
2008,04,07,09,25,5.30
2008,04,07,09,26,5.30
2008,04,07,09,27,5.40
2008,04,07,09,28,5.40
2008,04,07,09,29,5.40
2008,04,07,09,30,5.40
2008,04,07,09,31,5.40
2008,04,07,09,32,5.50
2008,04,07,09,33,5.50
2008,04,07,09,34,5.50
2008,04,07,09,35,5.50
2008,04,07,09,36,5.60
2008,04,07,09,37,5.60
2008,04,07,09,38,5.60
2008,04,07,09,39,5.60
2008,04,07,09,40,5.60
2008,04,07,09,41,5.70
2008,04,07,09,42,5.70
2008,04,07,09,43,5.70
2008,04,07,09,44,5.70
2008,04,07,09,45,5.70
2008,04,07,09,46,5.70
2008,04,07,09,47,5.70
2008,04,07,09,48,5.70
2008,04,07,09,49,5.70
2008,04,07,09,50,5.70
2008,04,07,09,51,5.70
2008,04,07,09,52,5.70
2008,04,07,09,53,5.70
2008,04,07,09,54,5.70
2008,04,07,09,55,5.70
2008,04,07,09,56,5.80
2008,04,07,09,57,5.80
2008,04,07,09,58,5.80
2008,04,07,09,59,5.80
2008,04,07,10,00,5.80
2008,04,07,10,01,5.90
2008,04,07,10,02,6.00
2008,04,07,10,03,6.00
2008,04,07,10,04,6.10
2008,04,07,10,05,6.20
2008,04,07,10,06,6.20
2008,04,07,10,07,6.30
2008,04,07,10,08,6.30
2008,04,07,10,09,6.30
2008,04,07,10,10,6.40
2008,04,07,10,11,6.40
2008,04,07,10,12,6.40
2008,04,07,10,13,6.40
2008,04,07,10,14,6.60
2008,04,07,10,15,6.60
2008,04,07,10,16,6.70
2008,04,07,10,17,6.70
2008,04,07,10,18,6.70
2008,04,07,10,19,6.80
2008,04,07,10,20,6.80
2008,04,07,10,21,6.80
2008,04,07,10,22,6.80
2008,04,07,10,23,6.80
2008,04,07,10,24,6.80
2008,04,07,10,25,6.80
2008,04,07,10,26,6.80
2008,04,07,10,27,6.90
2008,04,07,10,28,6.90
2008,04,07,10,29,6.90
2008,04,07,10,30,6.90
2008,04,07,10,31,7.00
2008,04,07,10,32,7.00
2008,04,07,10,33,7.10
2008,04,07,10,34,7.10
2008,04,07,10,35,7.10
2008,04,07,10,36,7.00
2008,04,07,10,37,7.00
2008,04,07,10,38,7.00
2008,04,07,10,39,7.00
2008,04,07,10,40,7.00
2008,04,07,10,41,7.00
2008,04,07,10,42,7.10
2008,04,07,10,43,7.10
2008,04,07,10,44,7.10
2008,04,07,10,45,7.10
2008,04,07,10,46,7.10
2008,04,07,10,47,7.10
2008,04,07,10,48,7.20
2008,04,07,10,49,7.20
2008,04,07,10,50,7.20
2008,04,07,10,51,7.20
2008,04,07,10,52,7.30
2008,04,07,10,53,7.30
2008,04,07,10,54,7.30
2008,04,07,10,55,7.40
2008,04,07,10,56,7.50
2008,04,07,10,57,7.60
2008,04,07,10,58,7.60
2008,04,07,10,59,7.60
2008,04,07,11,00,7.60
2008,04,07,11,01,7.60
2008,04,07,11,02,7.70
2008,04,07,11,03,7.70
2008,04,07,11,04,7.70
2008,04,07,11,05,7.80
2008,04,07,11,06,7.80
2008,04,07,11,07,7.80
2008,04,07,11,08,7.80
2008,04,07,11,09,7.80
2008,04,07,11,10,7.80
2008,04,07,11,11,7.80
2008,04,07,11,12,7.80
2008,04,07,11,13,7.80
2008,04,07,11,14,7.80
2008,04,07,11,15,7.80
2008,04,07,11,16,7.80
2008,04,07,11,17,7.80
2008,04,07,11,18,7.80
2008,04,07,11,19,7.70
2008,04,07,11,20,7.70
2008,04,07,11,21,7.70
2008,04,07,11,22,7.70
2008,04,07,11,23,7.80
2008,04,07,11,24,7.80
2008,04,07,11,25,7.70
2008,04,07,11,26,7.70
2008,04,07,11,27,7.70
2008,04,07,11,28,7.60
2008,04,07,11,29,7.50
2008,04,07,11,30,7.50
2008,04,07,11,31,7.50
2008,04,07,11,32,7.40
2008,04,07,11,33,7.40
2008,04,07,11,34,7.40
2008,04,07,11,35,7.40
2008,04,07,11,36,7.40
2008,04,07,11,37,7.40
2008,04,07,11,38,7.40
2008,04,07,11,39,7.40
2008,04,07,11,40,7.40
2008,04,07,11,41,7.50
2008,04,07,11,42,7.50
2008,04,07,11,43,7.60
2008,04,07,11,44,7.70
2008,04,07,11,45,7.80
2008,04,07,11,46,7.80
2008,04,07,11,47,7.90
2008,04,07,11,48,8.00
2008,04,07,11,49,8.20
2008,04,07,11,50,8.20
2008,04,07,11,51,8.30
2008,04,07,11,52,8.30
2008,04,07,11,53,8.40
2008,04,07,11,54,8.40
2008,04,07,11,55,8.40
2008,04,07,11,56,8.30
2008,04,07,11,57,8.30
2008,04,07,11,58,8.30
2008,04,07,11,59,8.30
2008,04,07,12,00,8.40
2008,04,07,12,01,8.40
2008,04,07,12,02,8.40
2008,04,07,12,03,8.30
2008,04,07,12,04,8.30
2008,04,07,12,05,8.30
2008,04,07,12,06,8.30
2008,04,07,12,07,8.30
2008,04,07,12,08,8.40
2008,04,07,12,09,8.40
2008,04,07,12,10,8.50
2008,04,07,12,11,8.50
2008,04,07,12,12,8.50
2008,04,07,12,13,8.50
2008,04,07,12,14,8.50
2008,04,07,12,15,8.50
2008,04,07,12,16,8.40
2008,04,07,12,17,8.50
2008,04,07,12,18,8.50
2008,04,07,12,19,8.40
2008,04,07,12,20,8.30
2008,04,07,12,21,8.30
2008,04,07,12,22,8.30
2008,04,07,12,23,8.30
2008,04,07,12,24,8.30
2008,04,07,12,25,8.30
2008,04,07,12,26,8.30
2008,04,07,12,27,8.30
2008,04,07,12,28,8.30
2008,04,07,12,29,8.40
2008,04,07,12,30,8.40
2008,04,07,12,31,8.40
2008,04,07,12,32,8.50
2008,04,07,12,33,8.50
2008,04,07,12,34,8.50
2008,04,07,12,35,8.50
2008,04,07,12,36,8.40
2008,04,07,12,37,8.40
2008,04,07,12,38,8.30
2008,04,07,12,39,8.20
2008,04,07,12,40,8.20
2008,04,07,12,41,8.20
2008,04,07,12,42,8.10
2008,04,07,12,43,8.10
2008,04,07,12,44,8.10
2008,04,07,12,45,8.00
2008,04,07,12,46,8.00
2008,04,07,12,47,8.00
2008,04,07,12,48,8.00
2008,04,07,12,49,8.10
2008,04,07,12,50,8.10
2008,04,07,12,51,8.10
2008,04,07,12,52,8.20
2008,04,07,12,53,8.20
2008,04,07,12,54,8.20
2008,04,07,12,55,8.30
2008,04,07,12,56,8.30
2008,04,07,12,57,8.30
2008,04,07,12,58,8.40
2008,04,07,12,59,8.40
2008,04,07,13,00,8.40
2008,04,07,13,01,8.50
2008,04,07,13,02,8.50
2008,04,07,13,03,8.50
2008,04,07,13,04,8.50
2008,04,07,13,05,8.50
2008,04,07,13,06,8.50
2008,04,07,13,07,8.50
2008,04,07,13,08,8.50
2008,04,07,13,09,8.50
2008,04,07,13,10,8.50
2008,04,07,13,11,8.50
2008,04,07,13,12,8.50
2008,04,07,13,13,8.50
2008,04,07,13,14,8.50
2008,04,07,13,15,8.50
2008,04,07,13,16,8.50
2008,04,07,13,17,8.50
2008,04,07,13,18,8.50
2008,04,07,13,19,8.50
2008,04,07,13,20,8.50
2008,04,07,13,21,8.50
2008,04,07,13,22,8.50
2008,04,07,13,23,8.50
2008,04,07,13,24,8.50
2008,04,07,13,25,8.50
2008,04,07,13,26,8.50
2008,04,07,13,27,8.50
2008,04,07,13,28,8.50
2008,04,07,13,29,8.50
2008,04,07,13,30,8.50
2008,04,07,13,31,8.50
2008,04,07,13,32,8.50
2008,04,07,13,33,8.50
2008,04,07,13,34,8.50
2008,04,07,13,35,8.50
2008,04,07,13,36,8.50
2008,04,07,13,37,8.50
2008,04,07,13,38,8.50
2008,04,07,13,39,8.40
2008,04,07,13,40,8.40
2008,04,07,13,41,8.40
2008,04,07,13,42,8.40
2008,04,07,13,43,8.40
2008,04,07,13,44,8.30
2008,04,07,13,45,8.30
2008,04,07,13,46,8.30
2008,04,07,13,47,8.30
2008,04,07,13,48,8.30
2008,04,07,13,49,8.20
2008,04,07,13,50,8.20
2008,04,07,13,51,8.20
2008,04,07,13,52,8.20
2008,04,07,13,53,8.20
2008,04,07,13,54,8.20
2008,04,07,13,55,8.20
2008,04,07,13,56,8.20
2008,04,07,13,57,8.20
2008,04,07,13,58,8.20
2008,04,07,13,59,8.20
2008,04,07,14,00,8.30
2008,04,07,14,01,8.30
2008,04,07,14,02,8.40
2008,04,07,14,03,8.50
2008,04,07,14,04,8.50
2008,04,07,14,05,8.60
2008,04,07,14,06,8.70
2008,04,07,14,07,8.70
2008,04,07,14,08,8.80
2008,04,07,14,09,8.80
2008,04,07,14,10,8.90
2008,04,07,14,11,9.00
2008,04,07,14,12,9.10
2008,04,07,14,13,9.20
2008,04,07,14,14,9.30
2008,04,07,14,15,9.40
2008,04,07,14,16,9.40
2008,04,07,14,17,9.50
2008,04,07,14,18,9.50
2008,04,07,14,19,9.50
2008,04,07,14,20,9.50
2008,04,07,14,21,9.50
2008,04,07,14,22,9.60
2008,04,07,14,23,9.60
2008,04,07,14,24,9.70
2008,04,07,14,25,9.80
2008,04,07,14,26,9.90
2008,04,07,14,27,9.90
2008,04,07,14,28,9.90
2008,04,07,14,29,9.90
2008,04,07,14,30,9.90
2008,04,07,14,31,9.90
2008,04,07,14,32,9.90
2008,04,07,14,33,10.00
2008,04,07,14,34,10.10
2008,04,07,14,35,9.90
2008,04,07,14,36,9.90
2008,04,07,14,37,9.80
2008,04,07,14,38,9.70
2008,04,07,14,39,9.70
2008,04,07,14,40,9.50
2008,04,07,14,41,9.40
2008,04,07,14,42,9.30
2008,04,07,14,43,9.20
2008,04,07,14,44,9.20
2008,04,07,14,45,9.20
2008,04,07,14,46,9.20
2008,04,07,14,47,9.10
2008,04,07,14,48,9.10
2008,04,07,14,49,9.00
2008,04,07,14,50,8.90
2008,04,07,14,51,8.90
2008,04,07,14,52,8.80
2008,04,07,14,53,8.80
2008,04,07,14,54,8.70
2008,04,07,14,55,8.70
2008,04,07,14,56,8.70
2008,04,07,14,57,8.70
2008,04,07,14,58,8.60
2008,04,07,14,59,8.60
2008,04,07,15,00,8.60
2008,04,07,15,01,8.50
2008,04,07,15,02,8.50
2008,04,07,15,03,8.50
2008,04,07,15,04,8.50
2008,04,07,15,05,8.50
2008,04,07,15,06,8.60
2008,04,07,15,07,8.60
2008,04,07,15,08,8.70
2008,04,07,15,09,8.70
2008,04,07,15,10,8.80
2008,04,07,15,11,8.80
2008,04,07,15,12,8.90
2008,04,07,15,13,9.00
2008,04,07,15,14,9.20
2008,04,07,15,15,9.30
2008,04,07,15,16,9.40
2008,04,07,15,17,9.60
2008,04,07,15,18,9.70
2008,04,07,15,19,9.70
2008,04,07,15,20,9.80
2008,04,07,15,21,9.90
2008,04,07,15,22,9.90
2008,04,07,15,23,9.90
2008,04,07,15,24,9.90
2008,04,07,15,25,9.90
2008,04,07,15,26,9.80
2008,04,07,15,27,9.80
2008,04,07,15,28,9.80
2008,04,07,15,29,9.80
2008,04,07,15,30,9.80
2008,04,07,15,31,9.80
2008,04,07,15,32,9.80
2008,04,07,15,33,9.80
2008,04,07,15,34,9.80
2008,04,07,15,35,9.70
2008,04,07,15,36,9.70
2008,04,07,15,37,9.70
2008,04,07,15,38,9.60
2008,04,07,15,39,9.60
2008,04,07,15,40,9.60
2008,04,07,15,41,9.60
2008,04,07,15,42,9.50
2008,04,07,15,43,9.40
2008,04,07,15,44,9.30
2008,04,07,15,45,9.20
2008,04,07,15,46,9.20
2008,04,07,15,47,9.10
2008,04,07,15,48,9.00
2008,04,07,15,49,9.00
2008,04,07,15,50,9.00
2008,04,07,15,51,9.00
2008,04,07,15,52,9.10
2008,04,07,15,53,9.20
2008,04,07,15,54,9.20
2008,04,07,15,55,9.30
2008,04,07,15,56,9.40
2008,04,07,15,57,9.40
2008,04,07,15,58,9.50
2008,04,07,15,59,9.60
2008,04,07,16,00,9.60
2008,04,07,16,01,9.60
2008,04,07,16,02,9.60
2008,04,07,16,03,9.60
2008,04,07,16,04,9.50
2008,04,07,16,05,9.40
2008,04,07,16,06,9.30
2008,04,07,16,07,9.20
2008,04,07,16,08,9.00
2008,04,07,16,09,9.00
2008,04,07,16,10,8.90
2008,04,07,16,11,8.80
2008,04,07,16,12,8.60
2008,04,07,16,13,8.50
2008,04,07,16,14,8.40
2008,04,07,16,15,8.30
2008,04,07,16,16,8.30
2008,04,07,16,17,8.30
2008,04,07,16,18,8.30
2008,04,07,16,19,8.20
2008,04,07,16,20,8.20
2008,04,07,16,21,8.20
2008,04,07,16,22,8.20
2008,04,07,16,23,8.20
2008,04,07,16,24,8.10
2008,04,07,16,25,8.10
2008,04,07,16,26,8.10
2008,04,07,16,27,8.10
2008,04,07,16,28,8.10
2008,04,07,16,29,8.10
2008,04,07,16,30,8.10
2008,04,07,16,31,8.10
2008,04,07,16,32,8.10
2008,04,07,16,33,8.10
2008,04,07,16,34,8.20
2008,04,07,16,35,8.20
2008,04,07,16,36,8.30
2008,04,07,16,37,8.40
2008,04,07,16,38,8.60
2008,04,07,16,39,8.70
2008,04,07,16,40,8.70
2008,04,07,16,41,8.70
2008,04,07,16,42,8.70
2008,04,07,16,43,8.70
2008,04,07,16,44,8.70
2008,04,07,16,45,8.60
2008,04,07,16,46,8.50
2008,04,07,16,47,8.50
2008,04,07,16,48,8.50
2008,04,07,16,49,8.50
2008,04,07,16,50,8.50
2008,04,07,16,51,8.50
2008,04,07,16,52,8.50
2008,04,07,16,53,8.50
2008,04,07,16,54,8.60
2008,04,07,16,55,8.60
2008,04,07,16,56,8.60
2008,04,07,16,57,8.70
2008,04,07,16,58,8.70
2008,04,07,16,59,8.70
2008,04,07,17,00,8.70
2008,04,07,17,01,8.70
2008,04,07,17,02,8.80
2008,04,07,17,03,8.80
2008,04,07,17,04,8.90
2008,04,07,17,05,8.90
2008,04,07,17,06,9.00
2008,04,07,17,07,9.00
2008,04,07,17,08,9.10
2008,04,07,17,09,9.10
2008,04,07,17,10,9.20
2008,04,07,17,11,9.20
2008,04,07,17,12,9.20
2008,04,07,17,13,9.20
2008,04,07,17,14,9.20
2008,04,07,17,15,9.20
2008,04,07,17,16,9.20
2008,04,07,17,17,9.20
2008,04,07,17,18,9.20
2008,04,07,17,19,9.20
2008,04,07,17,20,9.20
2008,04,07,17,21,9.20
2008,04,07,17,22,9.20
2008,04,07,17,23,9.20
2008,04,07,17,24,9.20
2008,04,07,17,25,9.20
2008,04,07,17,26,9.20
2008,04,07,17,27,9.20
2008,04,07,17,28,9.20
2008,04,07,17,29,9.20
2008,04,07,17,30,9.20
2008,04,07,17,31,9.20
2008,04,07,17,32,9.30
2008,04,07,17,33,9.30
2008,04,07,17,34,9.30
2008,04,07,17,35,9.30
2008,04,07,17,36,9.30
2008,04,07,17,37,9.40
2008,04,07,17,38,9.40
2008,04,07,17,39,9.50
2008,04,07,17,40,9.50
2008,04,07,17,41,9.60
2008,04,07,17,42,9.60
2008,04,07,17,43,9.60
2008,04,07,17,44,9.60
2008,04,07,17,45,9.50
2008,04,07,17,46,9.50
2008,04,07,17,47,9.40
2008,04,07,17,48,9.40
2008,04,07,17,49,9.30
2008,04,07,17,50,9.30
2008,04,07,17,51,9.20
2008,04,07,17,52,9.10
2008,04,07,17,53,9.00
2008,04,07,17,54,8.90
2008,04,07,17,55,8.80
2008,04,07,17,56,8.80
2008,04,07,17,57,8.70
2008,04,07,17,58,8.70
2008,04,07,17,59,8.70
2008,04,07,18,00,8.70
2008,04,07,18,01,8.60
2008,04,07,18,02,8.60
2008,04,07,18,03,8.50
2008,04,07,18,04,8.50
2008,04,07,18,05,8.40
2008,04,07,18,06,8.40