Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,01,00,00,14.20
2008,10,01,00,01,14.20
2008,10,01,00,02,14.20
2008,10,01,00,03,14.20
2008,10,01,00,04,14.20
2008,10,01,00,05,14.20
2008,10,01,00,06,14.20
2008,10,01,00,07,14.20
2008,10,01,00,08,14.20
2008,10,01,00,09,14.10
2008,10,01,00,10,14.10
2008,10,01,00,11,14.10
2008,10,01,00,12,14.10
2008,10,01,00,13,14.10
2008,10,01,00,14,14.10
2008,10,01,00,15,14.10
2008,10,01,00,16,14.10
2008,10,01,00,17,14.10
2008,10,01,00,18,14.10
2008,10,01,00,19,14.10
2008,10,01,00,20,14.10
2008,10,01,00,21,14.10
2008,10,01,00,22,14.00
2008,10,01,00,23,14.00
2008,10,01,00,24,14.00
2008,10,01,00,25,14.00
2008,10,01,00,26,13.90
2008,10,01,00,27,13.90
2008,10,01,00,28,13.90
2008,10,01,00,29,13.90
2008,10,01,00,30,13.80
2008,10,01,00,31,13.80
2008,10,01,00,32,13.80
2008,10,01,00,33,13.80
2008,10,01,00,34,13.70
2008,10,01,00,35,13.70
2008,10,01,00,36,13.70
2008,10,01,00,37,13.70
2008,10,01,00,38,13.60
2008,10,01,00,39,13.60
2008,10,01,00,40,13.60
2008,10,01,00,41,13.60
2008,10,01,00,42,13.60
2008,10,01,00,43,13.60
2008,10,01,00,44,13.60
2008,10,01,00,45,13.50
2008,10,01,00,46,13.50
2008,10,01,00,47,13.50
2008,10,01,00,48,13.50
2008,10,01,00,49,13.50
2008,10,01,00,50,13.50
2008,10,01,00,51,13.50
2008,10,01,00,52,13.50
2008,10,01,00,53,13.40
2008,10,01,00,54,13.40
2008,10,01,00,55,13.40
2008,10,01,00,56,13.40
2008,10,01,00,57,13.40
2008,10,01,00,58,13.40
2008,10,01,00,59,13.40
2008,10,01,01,00,13.40
2008,10,01,01,01,13.40
2008,10,01,01,02,13.30
2008,10,01,01,03,13.30
2008,10,01,01,04,13.30
2008,10,01,01,05,13.30
2008,10,01,01,06,13.30
2008,10,01,01,07,13.30
2008,10,01,01,08,13.30
2008,10,01,01,09,13.30
2008,10,01,01,10,13.30
2008,10,01,01,11,13.30
2008,10,01,01,12,13.30
2008,10,01,01,13,13.30
2008,10,01,01,14,13.30
2008,10,01,01,15,13.30
2008,10,01,01,16,13.30
2008,10,01,01,17,13.30
2008,10,01,01,18,13.20
2008,10,01,01,19,13.20
2008,10,01,01,20,13.20
2008,10,01,01,21,13.20
2008,10,01,01,22,13.20
2008,10,01,01,23,13.10
2008,10,01,01,24,13.10
2008,10,01,01,25,13.10
2008,10,01,01,26,13.10
2008,10,01,01,27,13.10
2008,10,01,01,28,13.10
2008,10,01,01,29,13.10
2008,10,01,01,30,13.10
2008,10,01,01,31,13.10
2008,10,01,01,32,13.00
2008,10,01,01,33,13.00
2008,10,01,01,34,13.00
2008,10,01,01,35,13.00
2008,10,01,01,36,13.00
2008,10,01,01,37,13.00
2008,10,01,01,38,12.90
2008,10,01,01,39,12.90
2008,10,01,01,40,12.90
2008,10,01,01,41,12.90
2008,10,01,01,42,12.90
2008,10,01,01,43,12.90
2008,10,01,01,44,12.90
2008,10,01,01,45,12.90
2008,10,01,01,46,12.90
2008,10,01,01,47,12.90
2008,10,01,01,48,12.90
2008,10,01,01,49,12.90
2008,10,01,01,50,12.90
2008,10,01,01,51,12.90
2008,10,01,01,52,12.90
2008,10,01,01,53,12.80
2008,10,01,01,54,12.80
2008,10,01,01,55,12.70
2008,10,01,01,56,12.70
2008,10,01,01,57,12.70
2008,10,01,01,58,12.60
2008,10,01,01,59,12.60
2008,10,01,02,00,12.50
2008,10,01,02,01,12.50
2008,10,01,02,02,12.50
2008,10,01,02,03,12.40
2008,10,01,02,04,12.40
2008,10,01,02,05,12.40
2008,10,01,02,06,12.40
2008,10,01,02,07,12.30
2008,10,01,02,08,12.30
2008,10,01,02,09,12.30
2008,10,01,02,10,12.30
2008,10,01,02,11,12.30
2008,10,01,02,12,12.30
2008,10,01,02,13,12.30
2008,10,01,02,14,12.40
2008,10,01,02,15,12.40
2008,10,01,02,16,12.40
2008,10,01,02,17,12.40
2008,10,01,02,18,12.40
2008,10,01,02,19,12.40
2008,10,01,02,20,12.40
2008,10,01,02,21,12.40
2008,10,01,02,22,12.40
2008,10,01,02,23,12.40
2008,10,01,02,24,12.30
2008,10,01,02,25,12.30
2008,10,01,02,26,12.40
2008,10,01,02,27,12.40
2008,10,01,02,28,12.40
2008,10,01,02,29,12.40
2008,10,01,02,30,12.40
2008,10,01,02,31,12.40
2008,10,01,02,32,12.40
2008,10,01,02,33,12.30
2008,10,01,02,34,12.30
2008,10,01,02,35,12.30
2008,10,01,02,36,12.30
2008,10,01,02,37,12.20
2008,10,01,02,38,12.20
2008,10,01,02,39,12.20
2008,10,01,02,40,12.10
2008,10,01,02,41,12.10
2008,10,01,02,42,12.10
2008,10,01,02,43,12.10
2008,10,01,02,44,12.10
2008,10,01,02,45,12.10
2008,10,01,02,46,12.00
2008,10,01,02,47,12.00
2008,10,01,02,48,12.00
2008,10,01,02,49,12.00
2008,10,01,02,50,11.90
2008,10,01,02,51,11.90
2008,10,01,02,52,11.90
2008,10,01,02,53,11.90
2008,10,01,02,54,11.90
2008,10,01,02,55,11.90
2008,10,01,02,56,11.90
2008,10,01,02,57,11.90
2008,10,01,02,58,11.80
2008,10,01,02,59,11.80
2008,10,01,03,00,11.80
2008,10,01,03,01,11.80
2008,10,01,03,02,11.80
2008,10,01,03,03,11.70
2008,10,01,03,04,11.70
2008,10,01,03,05,11.70
2008,10,01,03,06,11.70
2008,10,01,03,07,11.70
2008,10,01,03,08,11.70
2008,10,01,03,09,11.70
2008,10,01,03,10,11.80
2008,10,01,03,11,11.80
2008,10,01,03,12,11.80
2008,10,01,03,13,11.80
2008,10,01,03,14,11.90
2008,10,01,03,15,11.90
2008,10,01,03,16,11.90
2008,10,01,03,17,11.90
2008,10,01,03,18,12.00
2008,10,01,03,19,12.00
2008,10,01,03,20,12.00
2008,10,01,03,21,12.10
2008,10,01,03,22,12.10
2008,10,01,03,23,12.10
2008,10,01,03,24,12.10
2008,10,01,03,25,12.10
2008,10,01,03,26,12.00
2008,10,01,03,27,12.10
2008,10,01,03,28,12.00
2008,10,01,03,29,12.00
2008,10,01,03,30,12.10
2008,10,01,03,31,12.10
2008,10,01,03,32,12.10
2008,10,01,03,33,12.10
2008,10,01,03,34,12.10
2008,10,01,03,35,12.10
2008,10,01,03,36,12.10
2008,10,01,03,37,12.10
2008,10,01,03,38,12.10
2008,10,01,03,39,12.10
2008,10,01,03,40,12.20
2008,10,01,03,41,12.20
2008,10,01,03,42,12.20
2008,10,01,03,43,12.20
2008,10,01,03,44,12.30
2008,10,01,03,45,12.30
2008,10,01,03,46,12.30
2008,10,01,03,47,12.30
2008,10,01,03,48,12.30
2008,10,01,03,49,12.30
2008,10,01,03,50,12.30
2008,10,01,03,51,12.40
2008,10,01,03,52,12.40
2008,10,01,03,53,12.40
2008,10,01,03,54,12.40
2008,10,01,03,55,12.40
2008,10,01,03,56,12.40
2008,10,01,03,57,12.40
2008,10,01,03,58,12.40
2008,10,01,03,59,12.30
2008,10,01,04,00,12.30
2008,10,01,04,01,12.30
2008,10,01,04,02,12.30
2008,10,01,04,03,12.30
2008,10,01,04,04,12.30
2008,10,01,04,05,12.30
2008,10,01,04,06,12.30
2008,10,01,04,07,12.30
2008,10,01,04,08,12.30
2008,10,01,04,09,12.30
2008,10,01,04,10,12.30
2008,10,01,04,11,12.30
2008,10,01,04,12,12.40
2008,10,01,04,13,12.40
2008,10,01,04,14,12.40
2008,10,01,04,15,12.30
2008,10,01,04,16,12.40
2008,10,01,04,17,12.30
2008,10,01,04,18,12.40
2008,10,01,04,19,12.40
2008,10,01,04,20,12.40
2008,10,01,04,21,12.40
2008,10,01,04,22,12.40
2008,10,01,04,23,12.40
2008,10,01,04,24,12.40
2008,10,01,04,25,12.40
2008,10,01,04,26,12.40
2008,10,01,04,27,12.40
2008,10,01,04,28,12.40
2008,10,01,04,29,12.50
2008,10,01,04,30,12.50
2008,10,01,04,31,12.40
2008,10,01,04,32,12.40
2008,10,01,04,33,12.40
2008,10,01,04,34,12.40
2008,10,01,04,35,12.40
2008,10,01,04,36,12.40
2008,10,01,04,37,12.50
2008,10,01,04,38,12.50
2008,10,01,04,39,12.50
2008,10,01,04,40,12.50
2008,10,01,04,41,12.50
2008,10,01,04,42,12.50
2008,10,01,04,43,12.50
2008,10,01,04,44,12.50
2008,10,01,04,45,12.50
2008,10,01,04,46,12.50
2008,10,01,04,47,12.50
2008,10,01,04,48,12.50
2008,10,01,04,49,12.50
2008,10,01,04,50,12.50
2008,10,01,04,51,12.50
2008,10,01,04,52,12.50
2008,10,01,04,53,12.50
2008,10,01,04,54,12.60
2008,10,01,04,55,12.60
2008,10,01,04,56,12.70
2008,10,01,04,57,12.70
2008,10,01,04,58,12.70
2008,10,01,04,59,12.70
2008,10,01,05,00,12.60
2008,10,01,05,01,12.60
2008,10,01,05,02,12.60
2008,10,01,05,03,12.60
2008,10,01,05,04,12.60
2008,10,01,05,05,12.60
2008,10,01,05,06,12.60
2008,10,01,05,07,12.60
2008,10,01,05,08,12.60
2008,10,01,05,09,12.60
2008,10,01,05,10,12.60
2008,10,01,05,11,12.60
2008,10,01,05,12,12.60
2008,10,01,05,13,12.60
2008,10,01,05,14,12.60
2008,10,01,05,15,12.60
2008,10,01,05,16,12.60
2008,10,01,05,17,12.60
2008,10,01,05,18,12.50
2008,10,01,05,19,12.50
2008,10,01,05,20,12.50
2008,10,01,05,21,12.50
2008,10,01,05,22,12.50
2008,10,01,05,23,12.50
2008,10,01,05,24,12.50
2008,10,01,05,25,12.50
2008,10,01,05,26,12.50
2008,10,01,05,27,12.50
2008,10,01,05,28,12.50
2008,10,01,05,29,12.50
2008,10,01,05,30,12.50
2008,10,01,05,31,12.50
2008,10,01,05,32,12.50
2008,10,01,05,33,12.50
2008,10,01,05,34,12.50
2008,10,01,05,35,12.50
2008,10,01,05,36,12.50
2008,10,01,05,37,12.50
2008,10,01,05,38,12.50
2008,10,01,05,39,12.50
2008,10,01,05,40,12.50
2008,10,01,05,41,12.50
2008,10,01,05,42,12.50
2008,10,01,05,43,12.50
2008,10,01,05,44,12.50
2008,10,01,05,45,12.50
2008,10,01,05,46,12.50
2008,10,01,05,47,12.50
2008,10,01,05,48,12.50
2008,10,01,05,49,12.50
2008,10,01,05,50,12.50
2008,10,01,05,51,12.50
2008,10,01,05,52,12.50
2008,10,01,05,53,12.50
2008,10,01,05,54,12.50
2008,10,01,05,55,12.50
2008,10,01,05,56,12.50
2008,10,01,05,57,12.50
2008,10,01,05,58,12.50
2008,10,01,05,59,12.50
2008,10,01,06,00,12.50
2008,10,01,06,01,12.50
2008,10,01,06,02,12.50
2008,10,01,06,03,12.50
2008,10,01,06,04,12.50
2008,10,01,06,05,12.60
2008,10,01,06,06,12.60
2008,10,01,06,07,12.60
2008,10,01,06,08,12.60
2008,10,01,06,09,12.60
2008,10,01,06,10,12.60
2008,10,01,06,11,12.60
2008,10,01,06,12,12.60
2008,10,01,06,13,12.60
2008,10,01,06,14,12.60
2008,10,01,06,15,12.60
2008,10,01,06,16,12.60
2008,10,01,06,17,12.60
2008,10,01,06,18,12.60
2008,10,01,06,19,12.60
2008,10,01,06,20,12.60
2008,10,01,06,21,12.60
2008,10,01,06,22,12.60
2008,10,01,06,23,12.60
2008,10,01,06,24,12.60
2008,10,01,06,25,12.60
2008,10,01,06,26,12.60
2008,10,01,06,27,12.60
2008,10,01,06,28,12.60
2008,10,01,06,29,12.60
2008,10,01,06,30,12.60
2008,10,01,06,31,12.60
2008,10,01,06,32,12.60
2008,10,01,06,33,12.60
2008,10,01,06,34,12.60
2008,10,01,06,35,12.60
2008,10,01,06,36,12.60
2008,10,01,06,37,12.60
2008,10,01,06,38,12.60
2008,10,01,06,39,12.60
2008,10,01,06,40,12.60
2008,10,01,06,41,12.60
2008,10,01,06,42,12.60
2008,10,01,06,43,12.60
2008,10,01,06,44,12.60
2008,10,01,06,45,12.60
2008,10,01,06,46,12.50
2008,10,01,06,47,12.50
2008,10,01,06,48,12.50
2008,10,01,06,49,12.50
2008,10,01,06,50,12.50
2008,10,01,06,51,12.50
2008,10,01,06,52,12.50
2008,10,01,06,53,12.50
2008,10,01,06,54,12.50
2008,10,01,06,55,12.50
2008,10,01,06,56,12.40
2008,10,01,06,57,12.40
2008,10,01,06,58,12.40
2008,10,01,06,59,12.40
2008,10,01,07,00,12.40
2008,10,01,07,01,12.40
2008,10,01,07,02,12.40
2008,10,01,07,03,12.40
2008,10,01,07,04,12.30
2008,10,01,07,05,12.30
2008,10,01,07,06,12.30
2008,10,01,07,07,12.30
2008,10,01,07,08,12.30
2008,10,01,07,09,12.30
2008,10,01,07,10,12.20
2008,10,01,07,11,12.30
2008,10,01,07,12,12.30
2008,10,01,07,13,12.30
2008,10,01,07,14,12.20
2008,10,01,07,15,12.20
2008,10,01,07,16,12.20
2008,10,01,07,17,12.20
2008,10,01,07,18,12.20
2008,10,01,07,19,12.20
2008,10,01,07,20,12.20
2008,10,01,07,21,12.20
2008,10,01,07,22,12.20
2008,10,01,07,23,12.20
2008,10,01,07,24,12.20
2008,10,01,07,25,12.20
2008,10,01,07,26,12.20
2008,10,01,07,27,12.20
2008,10,01,07,28,12.20
2008,10,01,07,29,12.20
2008,10,01,07,30,12.20
2008,10,01,07,31,12.20
2008,10,01,07,32,12.20
2008,10,01,07,33,12.20
2008,10,01,07,34,12.20
2008,10,01,07,35,12.20
2008,10,01,07,36,12.20
2008,10,01,07,37,12.20
2008,10,01,07,38,12.20
2008,10,01,07,39,12.20
2008,10,01,07,40,12.20
2008,10,01,07,41,12.20
2008,10,01,07,42,12.20
2008,10,01,07,43,12.20
2008,10,01,07,44,12.20
2008,10,01,07,45,12.20
2008,10,01,07,46,12.20
2008,10,01,07,47,12.20
2008,10,01,07,48,12.20
2008,10,01,07,49,12.20
2008,10,01,07,50,12.20
2008,10,01,07,51,12.20
2008,10,01,07,52,12.20
2008,10,01,07,53,12.30
2008,10,01,07,54,12.30
2008,10,01,07,55,12.30
2008,10,01,07,56,12.30
2008,10,01,07,57,12.30
2008,10,01,07,58,12.30
2008,10,01,07,59,12.30
2008,10,01,08,00,12.30
2008,10,01,08,01,12.30
2008,10,01,08,02,12.30
2008,10,01,08,03,12.30
2008,10,01,08,04,12.30
2008,10,01,08,05,12.30
2008,10,01,08,06,12.30
2008,10,01,08,07,12.30
2008,10,01,08,08,12.30
2008,10,01,08,09,12.40
2008,10,01,08,10,12.40
2008,10,01,08,11,12.40
2008,10,01,08,12,12.40
2008,10,01,08,13,12.40
2008,10,01,08,14,12.40
2008,10,01,08,15,12.40
2008,10,01,08,16,12.40
2008,10,01,08,17,12.40
2008,10,01,08,18,12.40
2008,10,01,08,19,12.40
2008,10,01,08,20,12.40
2008,10,01,08,21,12.40
2008,10,01,08,22,12.40
2008,10,01,08,23,12.40
2008,10,01,08,24,12.40
2008,10,01,08,25,12.40
2008,10,01,08,26,12.40
2008,10,01,08,27,12.40
2008,10,01,08,28,12.50
2008,10,01,08,29,12.50
2008,10,01,08,30,12.50
2008,10,01,08,31,12.50
2008,10,01,08,32,12.50
2008,10,01,08,33,12.50
2008,10,01,08,34,12.50
2008,10,01,08,35,12.50
2008,10,01,08,36,12.40
2008,10,01,08,37,12.40
2008,10,01,08,38,12.40
2008,10,01,08,39,12.40
2008,10,01,08,40,12.40
2008,10,01,08,41,12.40
2008,10,01,08,42,12.40
2008,10,01,08,43,12.40
2008,10,01,08,44,12.40
2008,10,01,08,45,12.40
2008,10,01,08,46,12.40
2008,10,01,08,47,12.40
2008,10,01,08,48,12.40
2008,10,01,08,49,12.40
2008,10,01,08,50,12.40
2008,10,01,08,51,12.40
2008,10,01,08,52,12.40
2008,10,01,08,53,12.40
2008,10,01,08,54,12.40
2008,10,01,08,55,12.40
2008,10,01,08,56,12.40
2008,10,01,08,57,12.30
2008,10,01,08,58,12.40
2008,10,01,08,59,12.30
2008,10,01,09,00,12.40
2008,10,01,09,01,12.40
2008,10,01,09,02,12.40
2008,10,01,09,03,12.40
2008,10,01,09,04,12.40
2008,10,01,09,05,12.40
2008,10,01,09,06,12.40
2008,10,01,09,07,12.40
2008,10,01,09,08,12.50
2008,10,01,09,09,12.50
2008,10,01,09,10,12.50
2008,10,01,09,11,12.50
2008,10,01,09,12,12.50
2008,10,01,09,13,12.50
2008,10,01,09,14,12.50
2008,10,01,09,15,12.60
2008,10,01,09,16,12.60
2008,10,01,09,17,12.60
2008,10,01,09,18,12.60
2008,10,01,09,19,12.60
2008,10,01,09,20,12.60
2008,10,01,09,21,12.60
2008,10,01,09,22,12.60
2008,10,01,09,23,12.60
2008,10,01,09,24,12.60
2008,10,01,09,25,12.60
2008,10,01,09,26,12.60
2008,10,01,09,27,12.60
2008,10,01,09,28,12.60
2008,10,01,09,29,12.60
2008,10,01,09,30,12.60
2008,10,01,09,31,12.60
2008,10,01,09,32,12.60
2008,10,01,09,33,12.60
2008,10,01,09,34,12.60
2008,10,01,09,35,12.60
2008,10,01,09,36,12.60
2008,10,01,09,37,12.60
2008,10,01,09,38,12.60
2008,10,01,09,39,12.60
2008,10,01,09,40,12.60
2008,10,01,09,41,12.60
2008,10,01,09,42,12.60
2008,10,01,09,43,12.60
2008,10,01,09,44,12.60
2008,10,01,09,45,12.70
2008,10,01,09,46,12.70
2008,10,01,09,47,12.70
2008,10,01,09,48,12.70
2008,10,01,09,49,12.70
2008,10,01,09,50,12.70
2008,10,01,09,51,12.70
2008,10,01,09,52,12.70
2008,10,01,09,53,12.70
2008,10,01,09,54,12.70
2008,10,01,09,55,12.70
2008,10,01,09,56,12.70
2008,10,01,09,57,12.70
2008,10,01,09,58,12.70
2008,10,01,09,59,12.70
2008,10,01,10,00,12.70
2008,10,01,10,01,12.80
2008,10,01,10,02,12.80
2008,10,01,10,03,12.80
2008,10,01,10,04,12.80
2008,10,01,10,05,12.80
2008,10,01,10,06,12.80
2008,10,01,10,07,12.80
2008,10,01,10,08,12.80
2008,10,01,10,09,12.80
2008,10,01,10,10,12.80
2008,10,01,10,11,12.80
2008,10,01,10,12,12.80
2008,10,01,10,13,12.80
2008,10,01,10,14,12.80
2008,10,01,10,15,12.80
2008,10,01,10,16,12.80
2008,10,01,10,17,12.80
2008,10,01,10,18,12.80
2008,10,01,10,19,12.90
2008,10,01,10,20,12.90
2008,10,01,10,21,12.90
2008,10,01,10,22,12.90
2008,10,01,10,23,12.90
2008,10,01,10,24,12.90
2008,10,01,10,25,12.90
2008,10,01,10,26,12.90
2008,10,01,10,27,12.90
2008,10,01,10,28,12.90
2008,10,01,10,29,12.90
2008,10,01,10,30,12.90
2008,10,01,10,31,12.90
2008,10,01,10,32,12.90
2008,10,01,10,33,12.90
2008,10,01,10,34,12.90
2008,10,01,10,35,12.90
2008,10,01,10,36,12.90
2008,10,01,10,37,12.90
2008,10,01,10,38,12.90
2008,10,01,10,39,12.90
2008,10,01,10,40,13.00
2008,10,01,10,41,12.90
2008,10,01,10,42,13.00
2008,10,01,10,43,13.00
2008,10,01,10,44,13.00
2008,10,01,10,45,13.00
2008,10,01,10,46,13.10
2008,10,01,10,47,13.00
2008,10,01,10,48,13.00
2008,10,01,10,49,13.00
2008,10,01,10,50,13.00
2008,10,01,10,51,13.00
2008,10,01,10,52,13.00
2008,10,01,10,53,13.00
2008,10,01,10,54,13.00
2008,10,01,10,55,13.10
2008,10,01,10,56,13.10
2008,10,01,10,57,13.10
2008,10,01,10,58,13.10
2008,10,01,10,59,13.10
2008,10,01,11,00,13.10
2008,10,01,11,01,13.20
2008,10,01,11,02,13.20
2008,10,01,11,03,13.20
2008,10,01,11,04,13.20
2008,10,01,11,05,13.20
2008,10,01,11,06,13.20
2008,10,01,11,07,13.30
2008,10,01,11,08,13.30
2008,10,01,11,09,13.20
2008,10,01,11,10,13.20
2008,10,01,11,11,13.20
2008,10,01,11,12,13.20
2008,10,01,11,13,13.20
2008,10,01,11,14,13.20
2008,10,01,11,15,13.20
2008,10,01,11,16,13.20
2008,10,01,11,17,13.20
2008,10,01,11,18,13.20
2008,10,01,11,19,13.20
2008,10,01,11,20,13.20
2008,10,01,11,21,13.20
2008,10,01,11,22,13.20
2008,10,01,11,23,13.20
2008,10,01,11,24,13.20
2008,10,01,11,25,13.30
2008,10,01,11,26,13.30
2008,10,01,11,27,13.30
2008,10,01,11,28,13.30
2008,10,01,11,29,13.30
2008,10,01,11,30,13.30
2008,10,01,11,31,13.30
2008,10,01,11,32,13.20
2008,10,01,11,33,13.20
2008,10,01,11,34,13.20
2008,10,01,11,35,13.20
2008,10,01,11,36,13.20
2008,10,01,11,37,13.20
2008,10,01,11,38,13.20
2008,10,01,11,39,13.20
2008,10,01,11,40,13.20
2008,10,01,11,41,13.20
2008,10,01,11,42,13.30
2008,10,01,11,43,13.30
2008,10,01,11,44,13.30
2008,10,01,11,45,13.30
2008,10,01,11,46,13.30
2008,10,01,11,47,13.30
2008,10,01,11,48,13.30
2008,10,01,11,49,13.30
2008,10,01,11,50,13.30
2008,10,01,11,51,13.30
2008,10,01,11,52,13.30
2008,10,01,11,53,13.30
2008,10,01,11,54,13.30
2008,10,01,11,55,13.30
2008,10,01,11,56,13.30
2008,10,01,11,57,13.30
2008,10,01,11,58,13.30
2008,10,01,11,59,13.30
2008,10,01,12,00,13.30
2008,10,01,12,01,13.30
2008,10,01,12,02,13.30
2008,10,01,12,03,13.20
2008,10,01,12,04,13.20
2008,10,01,12,05,13.20
2008,10,01,12,06,13.30
2008,10,01,12,07,13.30
2008,10,01,12,08,13.30
2008,10,01,12,09,13.30
2008,10,01,12,10,13.30
2008,10,01,12,11,13.30
2008,10,01,12,12,13.30
2008,10,01,12,13,13.30
2008,10,01,12,14,13.30
2008,10,01,12,15,13.30
2008,10,01,12,16,13.30
2008,10,01,12,17,13.40
2008,10,01,12,18,13.40
2008,10,01,12,19,13.50
2008,10,01,12,20,13.50
2008,10,01,12,21,13.60
2008,10,01,12,22,13.60
2008,10,01,12,23,13.70
2008,10,01,12,24,13.70
2008,10,01,12,25,13.70
2008,10,01,12,26,13.80
2008,10,01,12,27,13.80
2008,10,01,12,28,13.80
2008,10,01,12,29,13.80
2008,10,01,12,30,13.80
2008,10,01,12,31,13.80
2008,10,01,12,32,13.80
2008,10,01,12,33,13.80
2008,10,01,12,34,13.80
2008,10,01,12,35,13.70
2008,10,01,12,36,13.70
2008,10,01,12,37,13.70
2008,10,01,12,38,13.70
2008,10,01,12,39,13.80
2008,10,01,12,40,13.80
2008,10,01,12,41,13.80
2008,10,01,12,42,13.80
2008,10,01,12,43,13.80
2008,10,01,12,44,13.80
2008,10,01,12,45,13.80
2008,10,01,12,46,13.80
2008,10,01,12,47,13.80
2008,10,01,12,48,13.80
2008,10,01,12,49,13.80
2008,10,01,12,50,13.80
2008,10,01,12,51,13.90
2008,10,01,12,52,13.90
2008,10,01,12,53,13.90
2008,10,01,12,54,13.90
2008,10,01,12,55,13.90
2008,10,01,12,56,14.00
2008,10,01,12,57,14.00
2008,10,01,12,58,14.10
2008,10,01,12,59,14.10
2008,10,01,13,00,14.20
2008,10,01,13,01,14.20
2008,10,01,13,02,14.30
2008,10,01,13,03,14.30
2008,10,01,13,04,14.20
2008,10,01,13,05,14.20
2008,10,01,13,06,14.20
2008,10,01,13,07,14.30
2008,10,01,13,08,14.30
2008,10,01,13,09,14.30
2008,10,01,13,10,14.40
2008,10,01,13,11,14.50
2008,10,01,13,12,14.50
2008,10,01,13,13,14.60
2008,10,01,13,14,14.70
2008,10,01,13,15,14.90
2008,10,01,13,16,15.00
2008,10,01,13,17,15.00
2008,10,01,13,18,15.00
2008,10,01,13,19,15.10
2008,10,01,13,20,15.20
2008,10,01,13,21,15.30
2008,10,01,13,22,15.40
2008,10,01,13,23,15.40
2008,10,01,13,24,15.50
2008,10,01,13,25,15.60
2008,10,01,13,26,15.60
2008,10,01,13,27,15.70
2008,10,01,13,28,15.80
2008,10,01,13,29,15.80
2008,10,01,13,30,15.90
2008,10,01,13,31,15.90
2008,10,01,13,32,16.00
2008,10,01,13,33,16.10
2008,10,01,13,34,16.10
2008,10,01,13,35,16.30
2008,10,01,13,36,16.30
2008,10,01,13,37,16.40
2008,10,01,13,38,16.50
2008,10,01,13,39,16.60
2008,10,01,13,40,16.80
2008,10,01,13,41,16.80
2008,10,01,13,42,16.90
2008,10,01,13,43,17.00
2008,10,01,13,44,17.10
2008,10,01,13,45,17.20
2008,10,01,13,46,17.20
2008,10,01,13,47,17.30
2008,10,01,13,48,17.30
2008,10,01,13,49,17.30
2008,10,01,13,50,17.30
2008,10,01,13,51,17.30
2008,10,01,13,52,17.30
2008,10,01,13,53,17.30
2008,10,01,13,54,17.20
2008,10,01,13,55,17.10
2008,10,01,13,56,17.00
2008,10,01,13,57,16.90
2008,10,01,13,58,16.80
2008,10,01,13,59,16.60
2008,10,01,14,00,16.50
2008,10,01,14,01,16.30
2008,10,01,14,02,16.20
2008,10,01,14,03,16.10
2008,10,01,14,04,16.10
2008,10,01,14,05,16.10
2008,10,01,14,06,16.00
2008,10,01,14,07,16.00
2008,10,01,14,08,15.90
2008,10,01,14,09,15.90
2008,10,01,14,10,15.90
2008,10,01,14,11,15.80
2008,10,01,14,12,15.80
2008,10,01,14,13,15.80
2008,10,01,14,14,15.80
2008,10,01,14,15,15.80
2008,10,01,14,16,15.80
2008,10,01,14,17,15.80
2008,10,01,14,18,15.80
2008,10,01,14,19,15.80
2008,10,01,14,20,15.90
2008,10,01,14,21,15.90
2008,10,01,14,22,15.90
2008,10,01,14,23,15.90
2008,10,01,14,24,16.00
2008,10,01,14,25,16.00
2008,10,01,14,26,16.00
2008,10,01,14,27,16.00
2008,10,01,14,28,16.10
2008,10,01,14,29,16.10
2008,10,01,14,30,16.10
2008,10,01,14,31,16.20
2008,10,01,14,32,16.20
2008,10,01,14,33,16.20
2008,10,01,14,34,16.10
2008,10,01,14,35,16.00
2008,10,01,14,36,15.90
2008,10,01,14,37,15.90
2008,10,01,14,38,15.80
2008,10,01,14,39,15.80
2008,10,01,14,40,15.80
2008,10,01,14,41,15.80
2008,10,01,14,42,15.80
2008,10,01,14,43,15.80
2008,10,01,14,44,15.80
2008,10,01,14,45,15.80
2008,10,01,14,46,15.80
2008,10,01,14,47,15.80
2008,10,01,14,48,15.90
2008,10,01,14,49,15.90
2008,10,01,14,50,16.00
2008,10,01,14,51,16.00
2008,10,01,14,52,16.10
2008,10,01,14,53,16.10
2008,10,01,14,54,16.20
2008,10,01,14,55,16.30
2008,10,01,14,56,16.40
2008,10,01,14,57,16.50
2008,10,01,14,58,16.60
2008,10,01,14,59,16.60
2008,10,01,15,00,16.70
2008,10,01,15,01,16.80
2008,10,01,15,02,16.80
2008,10,01,15,03,16.90
2008,10,01,15,04,16.90
2008,10,01,15,05,16.90
2008,10,01,15,06,17.00
2008,10,01,15,07,17.10
2008,10,01,15,08,17.10
2008,10,01,15,09,17.10
2008,10,01,15,10,17.10
2008,10,01,15,11,17.10
2008,10,01,15,12,17.20
2008,10,01,15,13,17.20
2008,10,01,15,14,17.30
2008,10,01,15,15,17.40
2008,10,01,15,16,17.50
2008,10,01,15,17,17.50
2008,10,01,15,18,17.60
2008,10,01,15,19,17.70
2008,10,01,15,20,17.70
2008,10,01,15,21,17.80
2008,10,01,15,22,17.90
2008,10,01,15,23,17.90
2008,10,01,15,24,18.00
2008,10,01,15,25,18.10
2008,10,01,15,26,18.20
2008,10,01,15,27,18.20
2008,10,01,15,28,18.30
2008,10,01,15,29,18.30
2008,10,01,15,30,18.30
2008,10,01,15,31,18.40
2008,10,01,15,32,18.40
2008,10,01,15,33,18.40
2008,10,01,15,34,18.40
2008,10,01,15,35,18.40
2008,10,01,15,36,18.30
2008,10,01,15,37,18.30
2008,10,01,15,38,18.20
2008,10,01,15,39,18.10
2008,10,01,15,40,18.00
2008,10,01,15,41,17.90
2008,10,01,15,42,17.80
2008,10,01,15,43,17.80
2008,10,01,15,44,17.70
2008,10,01,15,45,17.70
2008,10,01,15,46,17.60
2008,10,01,15,47,17.60
2008,10,01,15,48,17.60
2008,10,01,15,49,17.60
2008,10,01,15,50,17.70
2008,10,01,15,51,17.70
2008,10,01,15,52,17.70
2008,10,01,15,53,17.70
2008,10,01,15,54,17.80
2008,10,01,15,55,17.80
2008,10,01,15,56,17.90
2008,10,01,15,57,17.90
2008,10,01,15,58,18.00
2008,10,01,15,59,18.00
2008,10,01,16,00,18.00
2008,10,01,16,01,18.00
2008,10,01,16,02,18.00
2008,10,01,16,03,18.00
2008,10,01,16,04,18.00
2008,10,01,16,05,18.10
2008,10,01,16,06,18.10
2008,10,01,16,07,18.20
2008,10,01,16,08,18.30
2008,10,01,16,09,18.40
2008,10,01,16,10,18.50
2008,10,01,16,11,18.60
2008,10,01,16,12,18.70
2008,10,01,16,13,18.70
2008,10,01,16,14,18.70
2008,10,01,16,15,18.70
2008,10,01,16,16,18.70
2008,10,01,16,17,18.70
2008,10,01,16,18,18.70
2008,10,01,16,19,18.70
2008,10,01,16,20,18.70
2008,10,01,16,21,18.80
2008,10,01,16,22,18.80
2008,10,01,16,23,18.70
2008,10,01,16,24,18.70
2008,10,01,16,25,18.60
2008,10,01,16,26,18.50
2008,10,01,16,27,18.40
2008,10,01,16,28,18.40
2008,10,01,16,29,18.40
2008,10,01,16,30,18.30
2008,10,01,16,31,18.30
2008,10,01,16,32,18.30
2008,10,01,16,33,18.30
2008,10,01,16,34,18.30
2008,10,01,16,35,18.30
2008,10,01,16,36,18.40
2008,10,01,16,37,18.50
2008,10,01,16,38,18.60
2008,10,01,16,39,18.70
2008,10,01,16,40,18.80
2008,10,01,16,41,18.90
2008,10,01,16,42,19.10
2008,10,01,16,43,19.20
2008,10,01,16,44,19.30
2008,10,01,16,45,19.40
2008,10,01,16,46,19.50
2008,10,01,16,47,19.60
2008,10,01,16,48,19.70
2008,10,01,16,49,19.80
2008,10,01,16,50,19.80
2008,10,01,16,51,19.90
2008,10,01,16,52,19.90
2008,10,01,16,53,19.90
2008,10,01,16,54,19.90
2008,10,01,16,55,19.80
2008,10,01,16,56,19.80
2008,10,01,16,57,19.70
2008,10,01,16,58,19.60
2008,10,01,16,59,19.60
2008,10,01,17,00,19.40
2008,10,01,17,01,19.40
2008,10,01,17,02,19.30
2008,10,01,17,03,19.20
2008,10,01,17,04,19.20
2008,10,01,17,05,19.10
2008,10,01,17,06,19.10
2008,10,01,17,07,19.00
2008,10,01,17,08,19.00
2008,10,01,17,09,18.90
2008,10,01,17,10,18.90
2008,10,01,17,11,18.80
2008,10,01,17,12,18.80
2008,10,01,17,13,18.80
2008,10,01,17,14,18.80
2008,10,01,17,15,18.80
2008,10,01,17,16,18.80
2008,10,01,17,17,18.80
2008,10,01,17,18,18.80
2008,10,01,17,19,18.80