Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,04,00,00,11.90
2011,06,04,00,01,11.90
2011,06,04,00,02,11.90
2011,06,04,00,03,11.90
2011,06,04,00,04,11.80
2011,06,04,00,05,11.80
2011,06,04,00,06,11.80
2011,06,04,00,07,11.80
2011,06,04,00,08,11.80
2011,06,04,00,09,11.80
2011,06,04,00,10,11.80
2011,06,04,00,11,11.80
2011,06,04,00,12,11.80
2011,06,04,00,13,11.80
2011,06,04,00,14,11.80
2011,06,04,00,15,11.80
2011,06,04,00,16,11.80
2011,06,04,00,17,11.80
2011,06,04,00,18,11.80
2011,06,04,00,19,11.80
2011,06,04,00,20,11.70
2011,06,04,00,21,11.70
2011,06,04,00,22,11.70
2011,06,04,00,23,11.60
2011,06,04,00,24,11.60
2011,06,04,00,25,11.60
2011,06,04,00,26,11.60
2011,06,04,00,27,11.50
2011,06,04,00,28,11.50
2011,06,04,00,29,11.40
2011,06,04,00,30,11.40
2011,06,04,00,31,11.30
2011,06,04,00,32,11.30
2011,06,04,00,33,11.20
2011,06,04,00,34,11.20
2011,06,04,00,35,11.20
2011,06,04,00,36,11.10
2011,06,04,00,37,11.10
2011,06,04,00,38,11.10
2011,06,04,00,39,11.00
2011,06,04,00,40,11.00
2011,06,04,00,41,10.90
2011,06,04,00,42,10.90
2011,06,04,00,43,10.80
2011,06,04,00,44,10.80
2011,06,04,00,45,10.80
2011,06,04,00,46,10.70
2011,06,04,00,47,10.70
2011,06,04,00,48,10.70
2011,06,04,00,49,10.60
2011,06,04,00,50,10.60
2011,06,04,00,51,10.60
2011,06,04,00,52,10.60
2011,06,04,00,53,10.50
2011,06,04,00,54,10.50
2011,06,04,00,55,10.50
2011,06,04,00,56,10.40
2011,06,04,00,57,10.40
2011,06,04,00,58,10.40
2011,06,04,00,59,10.40
2011,06,04,01,00,10.40
2011,06,04,01,01,10.30
2011,06,04,01,02,10.30
2011,06,04,01,03,10.30
2011,06,04,01,04,10.30
2011,06,04,01,05,10.30
2011,06,04,01,06,10.30
2011,06,04,01,07,10.30
2011,06,04,01,08,10.30
2011,06,04,01,09,10.30
2011,06,04,01,10,10.30
2011,06,04,01,11,10.30
2011,06,04,01,12,10.30
2011,06,04,01,13,10.30
2011,06,04,01,14,10.30
2011,06,04,01,15,10.30
2011,06,04,01,16,10.20
2011,06,04,01,17,10.20
2011,06,04,01,18,10.20
2011,06,04,01,19,10.20
2011,06,04,01,20,10.20
2011,06,04,01,21,10.20
2011,06,04,01,22,10.20
2011,06,04,01,23,10.20
2011,06,04,01,24,10.20
2011,06,04,01,25,10.10
2011,06,04,01,26,10.10
2011,06,04,01,27,10.10
2011,06,04,01,28,10.00
2011,06,04,01,29,10.00
2011,06,04,01,30,9.90
2011,06,04,01,31,9.90
2011,06,04,01,32,9.90
2011,06,04,01,33,9.80
2011,06,04,01,34,9.80
2011,06,04,01,35,9.80
2011,06,04,01,36,9.80
2011,06,04,01,37,9.70
2011,06,04,01,38,9.70
2011,06,04,01,39,9.70
2011,06,04,01,40,9.60
2011,06,04,01,41,9.60
2011,06,04,01,42,9.50
2011,06,04,01,43,9.50
2011,06,04,01,44,9.50
2011,06,04,01,45,9.40
2011,06,04,01,46,9.40
2011,06,04,01,47,9.40
2011,06,04,01,48,9.40
2011,06,04,01,49,9.30
2011,06,04,01,50,9.30
2011,06,04,01,51,9.30
2011,06,04,01,52,9.30
2011,06,04,01,53,9.20
2011,06,04,01,54,9.20
2011,06,04,01,55,9.20
2011,06,04,01,56,9.20
2011,06,04,01,57,9.20
2011,06,04,01,58,9.20
2011,06,04,01,59,9.20
2011,06,04,02,00,9.20
2011,06,04,02,01,9.20
2011,06,04,02,02,9.10
2011,06,04,02,03,9.10
2011,06,04,02,04,9.10
2011,06,04,02,05,9.10
2011,06,04,02,06,9.10
2011,06,04,02,07,9.10
2011,06,04,02,08,9.10
2011,06,04,02,09,9.10
2011,06,04,02,10,9.10
2011,06,04,02,11,9.00
2011,06,04,02,12,9.00
2011,06,04,02,13,9.00
2011,06,04,02,14,9.00
2011,06,04,02,15,8.90
2011,06,04,02,16,8.90
2011,06,04,02,17,8.90
2011,06,04,02,18,8.90
2011,06,04,02,19,8.90
2011,06,04,02,20,8.90
2011,06,04,02,21,8.90
2011,06,04,02,22,8.90
2011,06,04,02,23,8.80
2011,06,04,02,24,8.80
2011,06,04,02,25,8.80
2011,06,04,02,26,8.80
2011,06,04,02,27,8.80
2011,06,04,02,28,8.80
2011,06,04,02,29,8.80
2011,06,04,02,30,8.80
2011,06,04,02,31,8.80
2011,06,04,02,32,8.80
2011,06,04,02,33,8.80
2011,06,04,02,34,8.80
2011,06,04,02,35,8.80
2011,06,04,02,36,8.80
2011,06,04,02,37,8.80
2011,06,04,02,38,8.80
2011,06,04,02,39,8.80
2011,06,04,02,40,8.70
2011,06,04,02,41,8.70
2011,06,04,02,42,8.70
2011,06,04,02,43,8.70
2011,06,04,02,44,8.70
2011,06,04,02,45,8.70
2011,06,04,02,46,8.70
2011,06,04,02,47,8.70
2011,06,04,02,48,8.60
2011,06,04,02,49,8.60
2011,06,04,02,50,8.60
2011,06,04,02,51,8.60
2011,06,04,02,52,8.60
2011,06,04,02,53,8.60
2011,06,04,02,54,8.60
2011,06,04,02,55,8.60
2011,06,04,02,56,8.60
2011,06,04,02,57,8.50
2011,06,04,02,58,8.50
2011,06,04,02,59,8.50
2011,06,04,03,00,8.50
2011,06,04,03,01,8.40
2011,06,04,03,02,8.40
2011,06,04,03,03,8.40
2011,06,04,03,04,8.40
2011,06,04,03,05,8.40
2011,06,04,03,06,8.40
2011,06,04,03,07,8.40
2011,06,04,03,08,8.30
2011,06,04,03,09,8.30
2011,06,04,03,10,8.30
2011,06,04,03,11,8.30
2011,06,04,03,12,8.30
2011,06,04,03,13,8.30
2011,06,04,03,14,8.30
2011,06,04,03,15,8.30
2011,06,04,03,16,8.30
2011,06,04,03,17,8.30
2011,06,04,03,18,8.30
2011,06,04,03,19,8.30
2011,06,04,03,20,8.30
2011,06,04,03,21,8.20
2011,06,04,03,22,8.20
2011,06,04,03,23,8.20
2011,06,04,03,24,8.20
2011,06,04,03,25,8.20
2011,06,04,03,26,8.20
2011,06,04,03,27,8.20
2011,06,04,03,28,8.20
2011,06,04,03,29,8.20
2011,06,04,03,30,8.10
2011,06,04,03,31,8.10
2011,06,04,03,32,8.10
2011,06,04,03,33,8.10
2011,06,04,03,34,8.10
2011,06,04,03,35,8.10
2011,06,04,03,36,8.10
2011,06,04,03,37,8.00
2011,06,04,03,38,8.00
2011,06,04,03,39,8.00
2011,06,04,03,40,8.00
2011,06,04,03,41,8.00
2011,06,04,03,42,8.00
2011,06,04,03,43,8.00
2011,06,04,03,44,8.00
2011,06,04,03,45,8.00
2011,06,04,03,46,7.90
2011,06,04,03,47,7.90
2011,06,04,03,48,7.90
2011,06,04,03,49,7.90
2011,06,04,03,50,7.90
2011,06,04,03,51,7.90
2011,06,04,03,52,7.90
2011,06,04,03,53,7.90
2011,06,04,03,54,7.90
2011,06,04,03,55,7.90
2011,06,04,03,56,7.90
2011,06,04,03,57,7.90
2011,06,04,03,58,7.90
2011,06,04,03,59,7.90
2011,06,04,04,00,7.90
2011,06,04,04,01,7.90
2011,06,04,04,02,7.90
2011,06,04,04,03,7.90
2011,06,04,04,04,7.80
2011,06,04,04,05,7.80
2011,06,04,04,06,7.80
2011,06,04,04,07,7.80
2011,06,04,04,08,7.80
2011,06,04,04,09,7.80
2011,06,04,04,10,7.80
2011,06,04,04,11,7.80
2011,06,04,04,12,7.80
2011,06,04,04,13,7.80
2011,06,04,04,14,7.80
2011,06,04,04,15,7.70
2011,06,04,04,16,7.70
2011,06,04,04,17,7.70
2011,06,04,04,18,7.70
2011,06,04,04,19,7.70
2011,06,04,04,20,7.70
2011,06,04,04,21,7.70
2011,06,04,04,22,7.60
2011,06,04,04,23,7.60
2011,06,04,04,24,7.60
2011,06,04,04,25,7.60
2011,06,04,04,26,7.60
2011,06,04,04,27,7.60
2011,06,04,04,28,7.60
2011,06,04,04,29,7.60
2011,06,04,04,30,7.60
2011,06,04,04,31,7.60
2011,06,04,04,32,7.60
2011,06,04,04,33,7.60
2011,06,04,04,34,7.60
2011,06,04,04,35,7.60
2011,06,04,04,36,7.60
2011,06,04,04,37,7.60
2011,06,04,04,38,7.60
2011,06,04,04,39,7.60
2011,06,04,04,40,7.60
2011,06,04,04,41,7.60
2011,06,04,04,42,7.60
2011,06,04,04,43,7.60
2011,06,04,04,44,7.60
2011,06,04,04,45,7.60
2011,06,04,04,46,7.60
2011,06,04,04,47,7.60
2011,06,04,04,48,7.60
2011,06,04,04,49,7.60
2011,06,04,04,50,7.60
2011,06,04,04,51,7.60
2011,06,04,04,52,7.60
2011,06,04,04,53,7.50
2011,06,04,04,54,7.50
2011,06,04,04,55,7.50
2011,06,04,04,56,7.50
2011,06,04,04,57,7.50
2011,06,04,04,58,7.40
2011,06,04,04,59,7.40
2011,06,04,05,00,7.40
2011,06,04,05,01,7.40
2011,06,04,05,02,7.40
2011,06,04,05,03,7.40
2011,06,04,05,04,7.40
2011,06,04,05,05,7.40
2011,06,04,05,06,7.30
2011,06,04,05,07,7.30
2011,06,04,05,08,7.30
2011,06,04,05,09,7.30
2011,06,04,05,10,7.30
2011,06,04,05,11,7.30
2011,06,04,05,12,7.30
2011,06,04,05,13,7.30
2011,06,04,05,14,7.30
2011,06,04,05,15,7.30
2011,06,04,05,16,7.30
2011,06,04,05,17,7.30
2011,06,04,05,18,7.30
2011,06,04,05,19,7.30
2011,06,04,05,20,7.30
2011,06,04,05,21,7.30
2011,06,04,05,22,7.30
2011,06,04,05,23,7.30
2011,06,04,05,24,7.30
2011,06,04,05,25,7.30
2011,06,04,05,26,7.30
2011,06,04,05,27,7.30
2011,06,04,05,28,7.30
2011,06,04,05,29,7.30
2011,06,04,05,30,7.30
2011,06,04,05,31,7.30
2011,06,04,05,32,7.30
2011,06,04,05,33,7.30
2011,06,04,05,34,7.30
2011,06,04,05,35,7.20
2011,06,04,05,36,7.20
2011,06,04,05,37,7.20
2011,06,04,05,38,7.20
2011,06,04,05,39,7.20
2011,06,04,05,40,7.20
2011,06,04,05,41,7.20
2011,06,04,05,42,7.20
2011,06,04,05,43,7.20
2011,06,04,05,44,7.20
2011,06,04,05,45,7.10
2011,06,04,05,46,7.10
2011,06,04,05,47,7.10
2011,06,04,05,48,7.10
2011,06,04,05,49,7.10
2011,06,04,05,50,7.10
2011,06,04,05,51,7.10
2011,06,04,05,52,7.20
2011,06,04,05,53,7.20
2011,06,04,05,54,7.20
2011,06,04,05,55,7.20
2011,06,04,05,56,7.30
2011,06,04,05,57,7.30
2011,06,04,05,58,7.40
2011,06,04,05,59,7.40
2011,06,04,06,00,7.40
2011,06,04,06,01,7.50
2011,06,04,06,02,7.50
2011,06,04,06,03,7.50
2011,06,04,06,04,7.60
2011,06,04,06,05,7.60
2011,06,04,06,06,7.60
2011,06,04,06,07,7.60
2011,06,04,06,08,7.60
2011,06,04,06,09,7.60
2011,06,04,06,10,7.60
2011,06,04,06,11,7.60
2011,06,04,06,12,7.60
2011,06,04,06,13,7.60
2011,06,04,06,14,7.60
2011,06,04,06,15,7.60
2011,06,04,06,16,7.60
2011,06,04,06,17,7.60
2011,06,04,06,18,7.60
2011,06,04,06,19,7.60
2011,06,04,06,20,7.60
2011,06,04,06,21,7.60
2011,06,04,06,22,7.60
2011,06,04,06,23,7.60
2011,06,04,06,24,7.60
2011,06,04,06,25,7.70
2011,06,04,06,26,7.70
2011,06,04,06,27,7.70
2011,06,04,06,28,7.70
2011,06,04,06,29,7.70
2011,06,04,06,30,7.70
2011,06,04,06,31,7.80
2011,06,04,06,32,7.80
2011,06,04,06,33,7.80
2011,06,04,06,34,7.80
2011,06,04,06,35,7.90
2011,06,04,06,36,7.90
2011,06,04,06,37,8.00
2011,06,04,06,38,8.10
2011,06,04,06,39,8.20
2011,06,04,06,40,8.20
2011,06,04,06,41,8.30
2011,06,04,06,42,8.30
2011,06,04,06,43,8.40
2011,06,04,06,44,8.50
2011,06,04,06,45,8.50
2011,06,04,06,46,8.60
2011,06,04,06,47,8.60
2011,06,04,06,48,8.70
2011,06,04,06,49,8.70
2011,06,04,06,50,8.70
2011,06,04,06,51,8.80
2011,06,04,06,52,8.80
2011,06,04,06,53,8.80
2011,06,04,06,54,8.90
2011,06,04,06,55,8.90
2011,06,04,06,56,8.90
2011,06,04,06,57,9.00
2011,06,04,06,58,9.00
2011,06,04,06,59,9.10
2011,06,04,07,00,9.10
2011,06,04,07,01,9.10
2011,06,04,07,02,9.20
2011,06,04,07,03,9.20
2011,06,04,07,04,9.20
2011,06,04,07,05,9.20
2011,06,04,07,06,9.20
2011,06,04,07,07,9.30
2011,06,04,07,08,9.30
2011,06,04,07,09,9.30
2011,06,04,07,10,9.30
2011,06,04,07,11,9.30
2011,06,04,07,12,9.30
2011,06,04,07,13,9.40
2011,06,04,07,14,9.40
2011,06,04,07,15,9.40
2011,06,04,07,16,9.40
2011,06,04,07,17,9.40
2011,06,04,07,18,9.50
2011,06,04,07,19,9.50
2011,06,04,07,20,9.50
2011,06,04,07,21,9.60
2011,06,04,07,22,9.60
2011,06,04,07,23,9.60
2011,06,04,07,24,9.60
2011,06,04,07,25,9.70
2011,06,04,07,26,9.70
2011,06,04,07,27,9.70
2011,06,04,07,28,9.70
2011,06,04,07,29,9.70
2011,06,04,07,30,9.70
2011,06,04,07,31,9.80
2011,06,04,07,32,9.80
2011,06,04,07,33,9.80
2011,06,04,07,34,9.80
2011,06,04,07,35,9.80
2011,06,04,07,36,9.80
2011,06,04,07,37,9.80
2011,06,04,07,38,9.80
2011,06,04,07,39,9.90
2011,06,04,07,40,9.90
2011,06,04,07,41,9.90
2011,06,04,07,42,9.90
2011,06,04,07,43,9.90
2011,06,04,07,44,9.90
2011,06,04,07,45,9.90
2011,06,04,07,46,9.90
2011,06,04,07,47,9.90
2011,06,04,07,48,9.90
2011,06,04,07,49,9.90
2011,06,04,07,50,9.90
2011,06,04,07,51,9.90
2011,06,04,07,52,9.90
2011,06,04,07,53,9.90
2011,06,04,07,54,9.90
2011,06,04,07,55,9.90
2011,06,04,07,56,9.90
2011,06,04,07,57,9.90
2011,06,04,07,58,10.00
2011,06,04,07,59,10.00
2011,06,04,08,00,10.00
2011,06,04,08,01,10.00
2011,06,04,08,02,10.00
2011,06,04,08,03,10.00
2011,06,04,08,04,10.00
2011,06,04,08,05,10.10
2011,06,04,08,06,10.10
2011,06,04,08,07,10.10
2011,06,04,08,08,10.10
2011,06,04,08,09,10.20
2011,06,04,08,10,10.20
2011,06,04,08,11,10.20
2011,06,04,08,12,10.20
2011,06,04,08,13,10.30
2011,06,04,08,14,10.30
2011,06,04,08,15,10.30
2011,06,04,08,16,10.40
2011,06,04,08,17,10.40
2011,06,04,08,18,10.50
2011,06,04,08,19,10.50
2011,06,04,08,20,10.60
2011,06,04,08,21,10.70
2011,06,04,08,22,10.70
2011,06,04,08,23,10.80
2011,06,04,08,24,10.80
2011,06,04,08,25,10.90
2011,06,04,08,26,10.90
2011,06,04,08,27,11.00
2011,06,04,08,28,11.00
2011,06,04,08,29,11.10
2011,06,04,08,30,11.10
2011,06,04,08,31,11.10
2011,06,04,08,32,11.20
2011,06,04,08,33,11.20
2011,06,04,08,34,11.20
2011,06,04,08,35,11.30
2011,06,04,08,36,11.30
2011,06,04,08,37,11.40
2011,06,04,08,38,11.40
2011,06,04,08,39,11.40
2011,06,04,08,40,11.50
2011,06,04,08,41,11.50
2011,06,04,08,42,11.60
2011,06,04,08,43,11.60
2011,06,04,08,44,11.70
2011,06,04,08,45,11.70
2011,06,04,08,46,11.70
2011,06,04,08,47,11.80
2011,06,04,08,48,11.80
2011,06,04,08,49,11.80
2011,06,04,08,50,11.90
2011,06,04,08,51,11.90
2011,06,04,08,52,11.90
2011,06,04,08,53,12.00
2011,06,04,08,54,12.00
2011,06,04,08,55,12.10
2011,06,04,08,56,12.10
2011,06,04,08,57,12.10
2011,06,04,08,58,12.20
2011,06,04,08,59,12.20
2011,06,04,09,00,12.20
2011,06,04,09,01,12.30
2011,06,04,09,02,12.30
2011,06,04,09,03,12.40
2011,06,04,09,04,12.40
2011,06,04,09,05,12.50
2011,06,04,09,06,12.50
2011,06,04,09,07,12.60
2011,06,04,09,08,12.60
2011,06,04,09,09,12.70
2011,06,04,09,10,12.70
2011,06,04,09,11,12.80
2011,06,04,09,12,12.80
2011,06,04,09,13,12.80
2011,06,04,09,14,12.80
2011,06,04,09,15,12.80
2011,06,04,09,16,12.90
2011,06,04,09,17,12.90
2011,06,04,09,18,12.90
2011,06,04,09,19,12.90
2011,06,04,09,20,12.90
2011,06,04,09,21,12.90
2011,06,04,09,22,12.90
2011,06,04,09,23,13.00
2011,06,04,09,24,13.10
2011,06,04,09,25,13.10
2011,06,04,09,26,13.20
2011,06,04,09,27,13.20
2011,06,04,09,28,13.20
2011,06,04,09,29,13.30
2011,06,04,09,30,13.30
2011,06,04,09,31,13.40
2011,06,04,09,32,13.40
2011,06,04,09,33,13.50
2011,06,04,09,34,13.60
2011,06,04,09,35,13.60
2011,06,04,09,36,13.70
2011,06,04,09,37,13.70
2011,06,04,09,38,13.60
2011,06,04,09,39,13.60
2011,06,04,09,40,13.60
2011,06,04,09,41,13.60
2011,06,04,09,42,13.60
2011,06,04,09,43,13.60
2011,06,04,09,44,13.60
2011,06,04,09,45,13.60
2011,06,04,09,46,13.60
2011,06,04,09,47,13.70
2011,06,04,09,48,13.70
2011,06,04,09,49,13.70
2011,06,04,09,50,13.80
2011,06,04,09,51,13.90
2011,06,04,09,52,13.90
2011,06,04,09,53,14.00
2011,06,04,09,54,14.10
2011,06,04,09,55,14.20
2011,06,04,09,56,14.30
2011,06,04,09,57,14.30
2011,06,04,09,58,14.40
2011,06,04,09,59,14.40
2011,06,04,10,00,14.50
2011,06,04,10,01,14.60
2011,06,04,10,02,14.60
2011,06,04,10,03,14.70
2011,06,04,10,04,14.80
2011,06,04,10,05,14.90
2011,06,04,10,06,15.00
2011,06,04,10,07,15.10
2011,06,04,10,08,15.10
2011,06,04,10,09,15.20
2011,06,04,10,10,15.20
2011,06,04,10,11,15.30
2011,06,04,10,12,15.30
2011,06,04,10,13,15.40
2011,06,04,10,14,15.40
2011,06,04,10,15,15.40
2011,06,04,10,16,15.40
2011,06,04,10,17,15.40
2011,06,04,10,18,15.40
2011,06,04,10,19,15.40
2011,06,04,10,20,15.40
2011,06,04,10,21,15.40
2011,06,04,10,22,15.40
2011,06,04,10,23,15.40
2011,06,04,10,24,15.40
2011,06,04,10,25,15.30
2011,06,04,10,26,15.20
2011,06,04,10,27,15.20
2011,06,04,10,28,15.10
2011,06,04,10,29,15.10
2011,06,04,10,30,15.00
2011,06,04,10,31,15.00
2011,06,04,10,32,15.00
2011,06,04,10,33,15.00
2011,06,04,10,34,15.10
2011,06,04,10,35,15.20
2011,06,04,10,36,15.30
2011,06,04,10,37,15.40
2011,06,04,10,38,15.50
2011,06,04,10,39,15.70
2011,06,04,10,40,15.70
2011,06,04,10,41,15.70
2011,06,04,10,42,15.70
2011,06,04,10,43,15.70
2011,06,04,10,44,15.70
2011,06,04,10,45,15.70
2011,06,04,10,46,15.80
2011,06,04,10,47,15.80
2011,06,04,10,48,16.00
2011,06,04,10,49,16.10
2011,06,04,10,50,16.20
2011,06,04,10,51,16.30
2011,06,04,10,52,16.40
2011,06,04,10,53,16.50
2011,06,04,10,54,16.60
2011,06,04,10,55,16.70
2011,06,04,10,56,16.80
2011,06,04,10,57,16.80
2011,06,04,10,58,16.90
2011,06,04,10,59,17.00
2011,06,04,11,00,17.20
2011,06,04,11,01,17.30
2011,06,04,11,02,17.40
2011,06,04,11,03,17.50
2011,06,04,11,04,17.60
2011,06,04,11,05,17.60
2011,06,04,11,06,17.60
2011,06,04,11,07,17.60
2011,06,04,11,08,17.60
2011,06,04,11,09,17.70
2011,06,04,11,10,17.80
2011,06,04,11,11,17.80
2011,06,04,11,12,17.80
2011,06,04,11,13,17.70
2011,06,04,11,14,17.70
2011,06,04,11,15,17.70
2011,06,04,11,16,17.70
2011,06,04,11,17,17.80
2011,06,04,11,18,17.80
2011,06,04,11,19,17.80
2011,06,04,11,20,17.80
2011,06,04,11,21,17.80
2011,06,04,11,22,17.90
2011,06,04,11,23,17.90
2011,06,04,11,24,18.00
2011,06,04,11,25,18.10
2011,06,04,11,26,18.20
2011,06,04,11,27,18.30
2011,06,04,11,28,18.50
2011,06,04,11,29,18.70
2011,06,04,11,30,18.90
2011,06,04,11,31,19.20
2011,06,04,11,32,19.40
2011,06,04,11,33,19.60
2011,06,04,11,34,19.80
2011,06,04,11,35,20.00
2011,06,04,11,36,19.90
2011,06,04,11,37,19.70
2011,06,04,11,38,19.50
2011,06,04,11,39,19.40
2011,06,04,11,40,19.40
2011,06,04,11,41,19.30
2011,06,04,11,42,19.20
2011,06,04,11,43,19.20
2011,06,04,11,44,19.10
2011,06,04,11,45,19.10
2011,06,04,11,46,19.10
2011,06,04,11,47,19.10
2011,06,04,11,48,19.20
2011,06,04,11,49,19.20
2011,06,04,11,50,19.30
2011,06,04,11,51,19.30
2011,06,04,11,52,19.40
2011,06,04,11,53,19.50
2011,06,04,11,54,19.60
2011,06,04,11,55,19.80
2011,06,04,11,56,20.00
2011,06,04,11,57,20.10
2011,06,04,11,58,20.30
2011,06,04,11,59,20.40
2011,06,04,12,00,20.60
2011,06,04,12,01,20.70
2011,06,04,12,02,20.90
2011,06,04,12,03,21.10
2011,06,04,12,04,21.30
2011,06,04,12,05,21.50
2011,06,04,12,06,21.70
2011,06,04,12,07,21.80
2011,06,04,12,08,22.00
2011,06,04,12,09,22.20
2011,06,04,12,10,22.30
2011,06,04,12,11,22.40
2011,06,04,12,12,22.60
2011,06,04,12,13,22.70
2011,06,04,12,14,22.70
2011,06,04,12,15,22.80
2011,06,04,12,16,22.90
2011,06,04,12,17,22.90
2011,06,04,12,18,23.00
2011,06,04,12,19,23.10
2011,06,04,12,20,23.20
2011,06,04,12,21,23.10
2011,06,04,12,22,23.00
2011,06,04,12,23,22.70
2011,06,04,12,24,22.40
2011,06,04,12,25,22.10
2011,06,04,12,26,21.80
2011,06,04,12,27,21.50
2011,06,04,12,28,21.30
2011,06,04,12,29,21.10
2011,06,04,12,30,20.80
2011,06,04,12,31,20.60
2011,06,04,12,32,20.50
2011,06,04,12,33,20.40
2011,06,04,12,34,20.40
2011,06,04,12,35,20.30
2011,06,04,12,36,20.30
2011,06,04,12,37,20.30
2011,06,04,12,38,20.20
2011,06,04,12,39,20.10
2011,06,04,12,40,20.00
2011,06,04,12,41,19.90
2011,06,04,12,42,19.90
2011,06,04,12,43,19.80
2011,06,04,12,44,19.90
2011,06,04,12,45,20.00
2011,06,04,12,46,20.10
2011,06,04,12,47,20.30
2011,06,04,12,48,20.40
2011,06,04,12,49,20.60
2011,06,04,12,50,20.70
2011,06,04,12,51,20.80
2011,06,04,12,52,21.00
2011,06,04,12,53,21.20
2011,06,04,12,54,21.40
2011,06,04,12,55,21.60
2011,06,04,12,56,21.80
2011,06,04,12,57,21.90
2011,06,04,12,58,22.10
2011,06,04,12,59,22.30
2011,06,04,13,00,22.40
2011,06,04,13,01,22.50
2011,06,04,13,02,22.60
2011,06,04,13,03,22.70
2011,06,04,13,04,22.70
2011,06,04,13,05,22.70
2011,06,04,13,06,22.80
2011,06,04,13,07,22.80
2011,06,04,13,08,22.80
2011,06,04,13,09,22.80
2011,06,04,13,10,22.90
2011,06,04,13,11,23.00
2011,06,04,13,12,23.00
2011,06,04,13,13,23.10
2011,06,04,13,14,23.10
2011,06,04,13,15,23.10
2011,06,04,13,16,22.90
2011,06,04,13,17,22.60
2011,06,04,13,18,22.40
2011,06,04,13,19,22.20
2011,06,04,13,20,22.10
2011,06,04,13,21,21.90
2011,06,04,13,22,21.90
2011,06,04,13,23,21.90
2011,06,04,13,24,21.90
2011,06,04,13,25,21.90
2011,06,04,13,26,21.90
2011,06,04,13,27,21.90
2011,06,04,13,28,22.00
2011,06,04,13,29,22.10
2011,06,04,13,30,22.10
2011,06,04,13,31,22.20
2011,06,04,13,32,22.20
2011,06,04,13,33,22.30
2011,06,04,13,34,22.40
2011,06,04,13,35,22.40
2011,06,04,13,36,22.50
2011,06,04,13,37,22.50
2011,06,04,13,38,22.60
2011,06,04,13,39,22.60
2011,06,04,13,40,22.60
2011,06,04,13,41,22.60
2011,06,04,13,42,22.60
2011,06,04,13,43,22.60
2011,06,04,13,44,22.70
2011,06,04,13,45,22.80
2011,06,04,13,46,22.90
2011,06,04,13,47,23.00
2011,06,04,13,48,23.10
2011,06,04,13,49,23.20
2011,06,04,13,50,23.20
2011,06,04,13,51,23.30
2011,06,04,13,52,23.30
2011,06,04,13,53,23.30
2011,06,04,13,54,23.40
2011,06,04,13,55,23.60
2011,06,04,13,56,23.70
2011,06,04,13,57,23.80
2011,06,04,13,58,23.90
2011,06,04,13,59,24.10
2011,06,04,14,00,24.30
2011,06,04,14,01,24.70
2011,06,04,14,02,25.10
2011,06,04,14,03,25.50
2011,06,04,14,04,25.80
2011,06,04,14,05,26.10
2011,06,04,14,06,26.40
2011,06,04,14,07,26.70
2011,06,04,14,08,26.90
2011,06,04,14,09,27.10
2011,06,04,14,10,27.30
2011,06,04,14,11,27.40
2011,06,04,14,12,27.60
2011,06,04,14,13,27.70
2011,06,04,14,14,27.90
2011,06,04,14,15,28.10
2011,06,04,14,16,28.30
2011,06,04,14,17,28.40
2011,06,04,14,18,28.60
2011,06,04,14,19,28.70
2011,06,04,14,20,28.90
2011,06,04,14,21,29.10
2011,06,04,14,22,29.20
2011,06,04,14,23,29.10
2011,06,04,14,24,29.00
2011,06,04,14,25,28.80
2011,06,04,14,26,28.70
2011,06,04,14,27,28.70
2011,06,04,14,28,28.70
2011,06,04,14,29,28.80
2011,06,04,14,30,28.90
2011,06,04,14,31,29.00
2011,06,04,14,32,29.10
2011,06,04,14,33,29.10
2011,06,04,14,34,29.00
2011,06,04,14,35,28.90
2011,06,04,14,36,28.80
2011,06,04,14,37,28.80
2011,06,04,14,38,28.70
2011,06,04,14,39,28.70
2011,06,04,14,40,28.50
2011,06,04,14,41,28.40
2011,06,04,14,42,28.20
2011,06,04,14,43,28.00
2011,06,04,14,44,27.90
2011,06,04,14,45,27.90
2011,06,04,14,46,27.80
2011,06,04,14,47,27.80
2011,06,04,14,48,27.70
2011,06,04,14,49,27.70
2011,06,04,14,50,27.70
2011,06,04,14,51,27.80
2011,06,04,14,52,27.80
2011,06,04,14,53,27.80
2011,06,04,14,54,27.90
2011,06,04,14,55,27.90
2011,06,04,14,56,27.90
2011,06,04,14,57,27.90
2011,06,04,14,58,27.80
2011,06,04,14,59,27.80
2011,06,04,15,00,27.80
2011,06,04,15,01,27.80
2011,06,04,15,02,27.70
2011,06,04,15,03,27.60
2011,06,04,15,04,27.60
2011,06,04,15,05,27.50
2011,06,04,15,06,27.60
2011,06,04,15,07,27.60
2011,06,04,15,08,27.70
2011,06,04,15,09,27.80
2011,06,04,15,10,27.80
2011,06,04,15,11,27.90
2011,06,04,15,12,27.90
2011,06,04,15,13,28.00
2011,06,04,15,14,28.10
2011,06,04,15,15,28.20
2011,06,04,15,16,28.20
2011,06,04,15,17,28.20
2011,06,04,15,18,28.20
2011,06,04,15,19,28.10
2011,06,04,15,20,28.10
2011,06,04,15,21,28.00
2011,06,04,15,22,27.90
2011,06,04,15,23,27.90
2011,06,04,15,24,27.80
2011,06,04,15,25,27.70
2011,06,04,15,26,27.60
2011,06,04,15,27,27.60
2011,06,04,15,28,27.60
2011,06,04,15,29,27.50
2011,06,04,15,30,27.50
2011,06,04,15,31,27.50
2011,06,04,15,32,27.50
2011,06,04,15,33,27.60
2011,06,04,15,34,27.60
2011,06,04,15,35,27.60
2011,06,04,15,36,27.70
2011,06,04,15,37,27.80
2011,06,04,15,38,27.80
2011,06,04,15,39,27.90
2011,06,04,15,40,28.00
2011,06,04,15,41,28.10
2011,06,04,15,42,28.20
2011,06,04,15,43,28.20
2011,06,04,15,44,28.20
2011,06,04,15,45,28.30
2011,06,04,15,46,28.30
2011,06,04,15,47,28.40
2011,06,04,15,48,28.40
2011,06,04,15,49,28.40
2011,06,04,15,50,28.40
2011,06,04,15,51,28.40
2011,06,04,15,52,28.50
2011,06,04,15,53,28.40
2011,06,04,15,54,28.40
2011,06,04,15,55,28.10
2011,06,04,15,56,27.90
2011,06,04,15,57,27.80
2011,06,04,15,58,27.60
2011,06,04,15,59,27.60
2011,06,04,16,00,27.50
2011,06,04,16,01,27.30
2011,06,04,16,02,27.20
2011,06,04,16,03,27.10
2011,06,04,16,04,27.00
2011,06,04,16,05,27.00
2011,06,04,16,06,26.90
2011,06,04,16,07,26.80
2011,06,04,16,08,26.70
2011,06,04,16,09,26.70
2011,06,04,16,10,26.70
2011,06,04,16,11,26.70
2011,06,04,16,12,26.80
2011,06,04,16,13,26.90
2011,06,04,16,14,27.00
2011,06,04,16,15,27.10
2011,06,04,16,16,27.20
2011,06,04,16,17,27.20
2011,06,04,16,18,27.20
2011,06,04,16,19,27.30
2011,06,04,16,20,27.30
2011,06,04,16,21,27.30
2011,06,04,16,22,27.40
2011,06,04,16,23,27.40
2011,06,04,16,24,27.40
2011,06,04,16,25,27.30
2011,06,04,16,26,27.30
2011,06,04,16,27,27.20
2011,06,04,16,28,27.10
2011,06,04,16,29,27.00
2011,06,04,16,30,26.90
2011,06,04,16,31,26.80
2011,06,04,16,32,26.70
2011,06,04,16,33,26.60
2011,06,04,16,34,26.60
2011,06,04,16,35,26.50
2011,06,04,16,36,26.40
2011,06,04,16,37,26.40
2011,06,04,16,38,26.30
2011,06,04,16,39,26.30
2011,06,04,16,40,26.20
2011,06,04,16,41,26.20
2011,06,04,16,42,26.10
2011,06,04,16,43,26.10
2011,06,04,16,44,26.20
2011,06,04,16,45,26.30
2011,06,04,16,46,26.30
2011,06,04,16,47,26.40
2011,06,04,16,48,26.40
2011,06,04,16,49,26.50
2011,06,04,16,50,26.50
2011,06,04,16,51,26.60
2011,06,04,16,52,26.70
2011,06,04,16,53,26.80
2011,06,04,16,54,26.80
2011,06,04,16,55,26.80
2011,06,04,16,56,26.80
2011,06,04,16,57,26.80
2011,06,04,16,58,26.70
2011,06,04,16,59,26.70
2011,06,04,17,00,26.70
2011,06,04,17,01,26.60
2011,06,04,17,02,26.60
2011,06,04,17,03,26.60
2011,06,04,17,04,26.60
2011,06,04,17,05,26.70
2011,06,04,17,06,26.70
2011,06,04,17,07,26.80
2011,06,04,17,08,26.80
2011,06,04,17,09,26.90
2011,06,04,17,10,27.00
2011,06,04,17,11,27.00
2011,06,04,17,12,27.00
2011,06,04,17,13,26.90
2011,06,04,17,14,26.90
2011,06,04,17,15,26.90
2011,06,04,17,16,26.80
2011,06,04,17,17,26.80
2011,06,04,17,18,26.70
2011,06,04,17,19,26.70
2011,06,04,17,20,26.60
2011,06,04,17,21,26.50
2011,06,04,17,22,26.50
2011,06,04,17,23,26.40
2011,06,04,17,24,26.40
2011,06,04,17,25,26.40
2011,06,04,17,26,26.40
2011,06,04,17,27,26.40
2011,06,04,17,28,26.40
2011,06,04,17,29,26.30
2011,06,04,17,30,26.30
2011,06,04,17,31,26.30
2011,06,04,17,32,26.20
2011,06,04,17,33,26.20
2011,06,04,17,34,26.20
2011,06,04,17,35,26.20
2011,06,04,17,36,26.20