Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,01,27,00,00,0.00
2021,01,27,00,01,0.00
2021,01,27,00,02,0.00
2021,01,27,00,03,0.00
2021,01,27,00,04,0.00
2021,01,27,00,05,0.00
2021,01,27,00,06,0.00
2021,01,27,00,07,0.00
2021,01,27,00,08,0.00
2021,01,27,00,09,0.00
2021,01,27,00,10,0.00
2021,01,27,00,11,0.00
2021,01,27,00,12,0.00
2021,01,27,00,13,0.00
2021,01,27,00,14,0.00
2021,01,27,00,15,0.00
2021,01,27,00,16,0.00
2021,01,27,00,17,0.00
2021,01,27,00,18,0.00
2021,01,27,00,19,0.00
2021,01,27,00,20,0.00
2021,01,27,00,21,0.00
2021,01,27,00,22,0.00
2021,01,27,00,23,0.00
2021,01,27,00,24,0.00
2021,01,27,00,25,0.00
2021,01,27,00,26,0.00
2021,01,27,00,27,0.00
2021,01,27,00,28,0.00
2021,01,27,00,29,0.00
2021,01,27,00,30,0.00
2021,01,27,00,31,0.00
2021,01,27,00,32,0.00
2021,01,27,00,33,0.00
2021,01,27,00,34,0.00
2021,01,27,00,35,0.00
2021,01,27,00,36,0.00
2021,01,27,00,37,0.00
2021,01,27,00,38,0.00
2021,01,27,00,39,0.00
2021,01,27,00,40,0.00
2021,01,27,00,41,0.00
2021,01,27,00,42,0.00
2021,01,27,00,43,0.00
2021,01,27,00,44,0.00
2021,01,27,00,45,0.00
2021,01,27,00,46,0.00
2021,01,27,00,47,0.00
2021,01,27,00,48,0.00
2021,01,27,00,49,0.00
2021,01,27,00,50,0.00
2021,01,27,00,51,0.00
2021,01,27,00,52,0.00
2021,01,27,00,53,0.00
2021,01,27,00,54,0.00
2021,01,27,00,55,0.00
2021,01,27,00,56,0.00
2021,01,27,00,57,0.00
2021,01,27,00,58,0.00
2021,01,27,00,59,0.00
2021,01,27,01,00,0.00
2021,01,27,01,01,0.00
2021,01,27,01,02,0.00
2021,01,27,01,03,0.00
2021,01,27,01,04,0.00
2021,01,27,01,05,0.00
2021,01,27,01,06,0.00
2021,01,27,01,07,0.00
2021,01,27,01,08,0.00
2021,01,27,01,09,0.00
2021,01,27,01,10,0.00
2021,01,27,01,11,0.00
2021,01,27,01,12,0.00
2021,01,27,01,13,0.00
2021,01,27,01,14,0.00
2021,01,27,01,15,0.00
2021,01,27,01,16,0.00
2021,01,27,01,17,0.00
2021,01,27,01,18,0.00
2021,01,27,01,19,0.00
2021,01,27,01,20,0.00
2021,01,27,01,21,0.00
2021,01,27,01,22,0.00
2021,01,27,01,23,0.00
2021,01,27,01,24,0.00
2021,01,27,01,25,0.00
2021,01,27,01,26,0.00
2021,01,27,01,27,0.00
2021,01,27,01,28,0.00
2021,01,27,01,29,0.00
2021,01,27,01,30,0.00
2021,01,27,01,31,0.00
2021,01,27,01,32,0.00
2021,01,27,01,33,0.00
2021,01,27,01,34,0.00
2021,01,27,01,35,0.00
2021,01,27,01,36,0.00
2021,01,27,01,37,0.00
2021,01,27,01,38,0.00
2021,01,27,01,39,0.00
2021,01,27,01,40,0.00
2021,01,27,01,41,0.00
2021,01,27,01,42,0.00
2021,01,27,01,43,0.00
2021,01,27,01,44,0.00
2021,01,27,01,45,0.00
2021,01,27,01,46,0.00
2021,01,27,01,47,0.00
2021,01,27,01,48,0.00
2021,01,27,01,49,0.00
2021,01,27,01,50,0.00
2021,01,27,01,51,0.00
2021,01,27,01,52,0.00
2021,01,27,01,53,0.00
2021,01,27,01,54,0.00
2021,01,27,01,55,0.00
2021,01,27,01,56,0.00
2021,01,27,01,57,0.00
2021,01,27,01,58,0.00
2021,01,27,01,59,0.00
2021,01,27,02,00,0.00
2021,01,27,02,01,0.00
2021,01,27,02,02,0.00
2021,01,27,02,03,0.00
2021,01,27,02,04,0.00
2021,01,27,02,05,0.00
2021,01,27,02,06,0.00
2021,01,27,02,07,0.00
2021,01,27,02,08,0.00
2021,01,27,02,09,0.00
2021,01,27,02,10,0.00
2021,01,27,02,11,0.00
2021,01,27,02,12,0.00
2021,01,27,02,13,0.00
2021,01,27,02,14,0.00
2021,01,27,02,15,0.00
2021,01,27,02,16,0.00
2021,01,27,02,17,0.00
2021,01,27,02,18,0.00
2021,01,27,02,19,0.00
2021,01,27,02,20,0.00
2021,01,27,02,21,0.00
2021,01,27,02,22,0.00
2021,01,27,02,23,0.00
2021,01,27,02,24,0.00
2021,01,27,02,25,0.00
2021,01,27,02,26,0.00
2021,01,27,02,27,0.00
2021,01,27,02,28,0.00
2021,01,27,02,29,0.00
2021,01,27,02,30,0.00
2021,01,27,02,31,0.00
2021,01,27,02,32,0.00
2021,01,27,02,33,0.00
2021,01,27,02,34,0.00
2021,01,27,02,35,0.00
2021,01,27,02,36,0.00
2021,01,27,02,37,0.00
2021,01,27,02,38,0.00
2021,01,27,02,39,0.00
2021,01,27,02,40,0.00
2021,01,27,02,41,0.00
2021,01,27,02,42,0.00
2021,01,27,02,43,0.00
2021,01,27,02,44,0.00
2021,01,27,02,45,0.00
2021,01,27,02,46,0.00
2021,01,27,02,47,0.00
2021,01,27,02,48,0.00
2021,01,27,02,49,0.00
2021,01,27,02,50,0.00
2021,01,27,02,51,0.00
2021,01,27,02,52,0.00
2021,01,27,02,53,0.00
2021,01,27,02,54,0.00
2021,01,27,02,55,0.00
2021,01,27,02,56,0.00
2021,01,27,02,57,0.00
2021,01,27,02,58,0.00
2021,01,27,02,59,0.00
2021,01,27,03,00,0.00
2021,01,27,03,01,0.00
2021,01,27,03,02,0.00
2021,01,27,03,03,0.00
2021,01,27,03,04,0.00
2021,01,27,03,05,0.00
2021,01,27,03,06,0.00
2021,01,27,03,07,0.00
2021,01,27,03,08,0.00
2021,01,27,03,09,0.00
2021,01,27,03,10,0.00
2021,01,27,03,11,0.00
2021,01,27,03,12,0.00
2021,01,27,03,13,0.00
2021,01,27,03,14,0.00
2021,01,27,03,15,0.00
2021,01,27,03,16,0.00
2021,01,27,03,17,0.00
2021,01,27,03,18,0.00
2021,01,27,03,19,0.00
2021,01,27,03,20,0.00
2021,01,27,03,21,0.00
2021,01,27,03,22,0.00
2021,01,27,03,23,0.00
2021,01,27,03,24,0.00
2021,01,27,03,25,0.00
2021,01,27,03,26,0.00
2021,01,27,03,27,0.00
2021,01,27,03,28,0.00
2021,01,27,03,29,0.00
2021,01,27,03,30,0.00
2021,01,27,03,31,0.00
2021,01,27,03,32,0.00
2021,01,27,03,33,0.00
2021,01,27,03,34,0.00
2021,01,27,03,35,0.00
2021,01,27,03,36,0.00
2021,01,27,03,37,0.00
2021,01,27,03,38,0.00
2021,01,27,03,39,0.00
2021,01,27,03,40,0.00
2021,01,27,03,41,0.00
2021,01,27,03,42,0.00
2021,01,27,03,43,0.00
2021,01,27,03,44,0.00
2021,01,27,03,45,0.00
2021,01,27,03,46,0.00
2021,01,27,03,47,0.00
2021,01,27,03,48,0.00
2021,01,27,03,49,0.00
2021,01,27,03,50,0.00
2021,01,27,03,51,0.00
2021,01,27,03,52,0.00
2021,01,27,03,53,0.00
2021,01,27,03,54,0.00
2021,01,27,03,55,0.00
2021,01,27,03,56,0.00
2021,01,27,03,57,0.00
2021,01,27,03,58,0.00
2021,01,27,03,59,0.00
2021,01,27,04,00,0.00
2021,01,27,04,01,0.00
2021,01,27,04,02,0.00
2021,01,27,04,03,0.00
2021,01,27,04,04,0.00
2021,01,27,04,05,0.00
2021,01,27,04,06,0.00
2021,01,27,04,07,0.00
2021,01,27,04,08,0.00
2021,01,27,04,09,0.00
2021,01,27,04,10,0.00
2021,01,27,04,11,0.00
2021,01,27,04,12,0.00
2021,01,27,04,13,0.00
2021,01,27,04,14,0.00
2021,01,27,04,15,0.00
2021,01,27,04,16,0.00
2021,01,27,04,17,0.00
2021,01,27,04,18,0.00
2021,01,27,04,19,0.00
2021,01,27,04,20,0.00
2021,01,27,04,21,0.00
2021,01,27,04,22,0.00
2021,01,27,04,23,0.00
2021,01,27,04,24,0.00
2021,01,27,04,25,0.00
2021,01,27,04,26,0.00
2021,01,27,04,27,0.00
2021,01,27,04,28,0.00
2021,01,27,04,29,0.00
2021,01,27,04,30,0.00
2021,01,27,04,31,0.00
2021,01,27,04,32,0.00
2021,01,27,04,33,0.00
2021,01,27,04,34,0.00
2021,01,27,04,35,0.00
2021,01,27,04,36,0.00
2021,01,27,04,37,0.00
2021,01,27,04,38,0.00
2021,01,27,04,39,0.00
2021,01,27,04,40,0.00
2021,01,27,04,41,0.00
2021,01,27,04,42,0.00
2021,01,27,04,43,0.00
2021,01,27,04,44,0.00
2021,01,27,04,45,0.00
2021,01,27,04,46,0.00
2021,01,27,04,47,0.00
2021,01,27,04,48,0.00
2021,01,27,04,49,0.00
2021,01,27,04,50,0.00
2021,01,27,04,51,0.00
2021,01,27,04,52,0.00
2021,01,27,04,53,0.00
2021,01,27,04,54,0.00
2021,01,27,04,55,0.00
2021,01,27,04,56,0.00
2021,01,27,04,57,0.00
2021,01,27,04,58,0.00
2021,01,27,04,59,0.00
2021,01,27,05,00,0.00
2021,01,27,05,01,0.00
2021,01,27,05,02,0.00
2021,01,27,05,03,0.00
2021,01,27,05,04,0.00
2021,01,27,05,05,0.00
2021,01,27,05,06,0.00
2021,01,27,05,07,0.00
2021,01,27,05,08,0.00
2021,01,27,05,09,0.00
2021,01,27,05,10,0.00
2021,01,27,05,11,0.00
2021,01,27,05,12,0.00
2021,01,27,05,13,0.00
2021,01,27,05,14,0.00
2021,01,27,05,15,0.00
2021,01,27,05,16,0.00
2021,01,27,05,17,0.00
2021,01,27,05,18,0.00
2021,01,27,05,19,0.00
2021,01,27,05,20,0.00
2021,01,27,05,21,0.00
2021,01,27,05,22,0.00
2021,01,27,05,23,0.00
2021,01,27,05,24,0.00
2021,01,27,05,25,0.00
2021,01,27,05,26,0.00
2021,01,27,05,27,0.00
2021,01,27,05,28,0.00
2021,01,27,05,29,0.00
2021,01,27,05,30,0.00
2021,01,27,05,31,0.00
2021,01,27,05,32,0.00
2021,01,27,05,33,0.00
2021,01,27,05,34,0.00
2021,01,27,05,35,0.00
2021,01,27,05,36,0.00
2021,01,27,05,37,0.00
2021,01,27,05,38,0.00
2021,01,27,05,39,0.00
2021,01,27,05,40,0.00
2021,01,27,05,41,0.00
2021,01,27,05,42,0.00
2021,01,27,05,43,0.00
2021,01,27,05,44,0.00
2021,01,27,05,45,0.00
2021,01,27,05,46,0.00
2021,01,27,05,47,0.00
2021,01,27,05,48,0.00
2021,01,27,05,49,0.00
2021,01,27,05,50,0.00
2021,01,27,05,51,0.00
2021,01,27,05,52,0.00
2021,01,27,05,53,0.00
2021,01,27,05,54,0.00
2021,01,27,05,55,0.00
2021,01,27,05,56,0.00
2021,01,27,05,57,0.00
2021,01,27,05,58,0.00
2021,01,27,05,59,0.00
2021,01,27,06,00,0.00
2021,01,27,06,01,0.00
2021,01,27,06,02,0.00
2021,01,27,06,03,0.00
2021,01,27,06,04,0.00
2021,01,27,06,05,0.00
2021,01,27,06,06,0.00
2021,01,27,06,07,0.00
2021,01,27,06,08,0.00
2021,01,27,06,09,0.00
2021,01,27,06,10,0.00
2021,01,27,06,11,0.00
2021,01,27,06,12,0.00
2021,01,27,06,13,0.00
2021,01,27,06,14,0.00
2021,01,27,06,15,0.00
2021,01,27,06,16,0.00
2021,01,27,06,17,0.00
2021,01,27,06,18,0.00
2021,01,27,06,19,0.00
2021,01,27,06,20,0.00
2021,01,27,06,21,0.00
2021,01,27,06,22,0.00
2021,01,27,06,23,0.00
2021,01,27,06,24,0.00
2021,01,27,06,25,0.00
2021,01,27,06,26,0.00
2021,01,27,06,27,0.00
2021,01,27,06,28,0.00
2021,01,27,06,29,0.00
2021,01,27,06,30,0.00
2021,01,27,06,31,0.00
2021,01,27,06,32,0.00
2021,01,27,06,33,0.00
2021,01,27,06,34,0.00
2021,01,27,06,35,0.00
2021,01,27,06,36,0.00
2021,01,27,06,37,0.00
2021,01,27,06,38,0.00
2021,01,27,06,39,0.00
2021,01,27,06,40,0.00
2021,01,27,06,41,0.00
2021,01,27,06,42,0.00
2021,01,27,06,43,0.00
2021,01,27,06,44,0.00
2021,01,27,06,45,0.00
2021,01,27,06,46,0.00
2021,01,27,06,47,0.00
2021,01,27,06,48,0.00
2021,01,27,06,49,0.00
2021,01,27,06,50,0.00
2021,01,27,06,51,0.00
2021,01,27,06,52,0.00
2021,01,27,06,53,0.00
2021,01,27,06,54,0.00
2021,01,27,06,55,0.00
2021,01,27,06,56,0.00
2021,01,27,06,57,0.00
2021,01,27,06,58,0.00
2021,01,27,06,59,0.00
2021,01,27,07,00,0.00
2021,01,27,07,01,0.00
2021,01,27,07,02,0.00
2021,01,27,07,03,0.00
2021,01,27,07,04,0.00
2021,01,27,07,05,0.00
2021,01,27,07,06,0.00
2021,01,27,07,07,0.00
2021,01,27,07,08,0.00
2021,01,27,07,09,0.00
2021,01,27,07,10,0.00
2021,01,27,07,11,0.00
2021,01,27,07,12,0.00
2021,01,27,07,13,0.00
2021,01,27,07,14,0.00
2021,01,27,07,15,0.00
2021,01,27,07,16,0.00
2021,01,27,07,17,0.00
2021,01,27,07,18,0.00
2021,01,27,07,19,0.00
2021,01,27,07,20,0.00
2021,01,27,07,21,0.00
2021,01,27,07,22,0.00
2021,01,27,07,23,0.00
2021,01,27,07,24,0.00
2021,01,27,07,25,0.00
2021,01,27,07,26,0.00
2021,01,27,07,27,0.00
2021,01,27,07,28,0.00
2021,01,27,07,29,0.00
2021,01,27,07,30,0.00
2021,01,27,07,31,0.00
2021,01,27,07,32,0.00
2021,01,27,07,33,0.00
2021,01,27,07,34,0.00
2021,01,27,07,35,0.00
2021,01,27,07,36,0.00
2021,01,27,07,37,0.00
2021,01,27,07,38,0.00
2021,01,27,07,39,0.00
2021,01,27,07,40,0.00
2021,01,27,07,41,0.00
2021,01,27,07,42,0.00
2021,01,27,07,43,0.00
2021,01,27,07,44,0.00
2021,01,27,07,45,0.00
2021,01,27,07,46,0.00
2021,01,27,07,47,0.00
2021,01,27,07,48,0.00
2021,01,27,07,49,0.00
2021,01,27,07,50,0.00
2021,01,27,07,51,0.00
2021,01,27,07,52,0.00
2021,01,27,07,53,0.00
2021,01,27,07,54,0.00
2021,01,27,07,55,0.00
2021,01,27,07,56,0.00
2021,01,27,07,57,4.00
2021,01,27,07,58,5.00
2021,01,27,07,59,5.00
2021,01,27,08,00,5.00
2021,01,27,08,01,6.60
2021,01,27,08,02,7.00
2021,01,27,08,03,7.00
2021,01,27,08,04,8.60
2021,01,27,08,05,9.00
2021,01,27,08,06,9.00
2021,01,27,08,07,10.60
2021,01,27,08,08,11.00
2021,01,27,08,09,11.80
2021,01,27,08,10,12.00
2021,01,27,08,11,12.00
2021,01,27,08,12,13.60
2021,01,27,08,13,14.00
2021,01,27,08,14,15.60
2021,01,27,08,15,16.00
2021,01,27,08,16,16.00
2021,01,27,08,17,17.60
2021,01,27,08,18,18.00
2021,01,27,08,19,18.00
2021,01,27,08,20,18.00
2021,01,27,08,21,18.00
2021,01,27,08,22,18.00
2021,01,27,08,23,18.00
2021,01,27,08,24,18.00
2021,01,27,08,25,18.80
2021,01,27,08,26,19.00
2021,01,27,08,27,19.00
2021,01,27,08,28,19.00
2021,01,27,08,29,19.00
2021,01,27,08,30,20.60
2021,01,27,08,31,21.00
2021,01,27,08,32,21.00
2021,01,27,08,33,22.60
2021,01,27,08,34,23.00
2021,01,27,08,35,24.60
2021,01,27,08,36,25.00
2021,01,27,08,37,25.80
2021,01,27,08,38,26.00
2021,01,27,08,39,27.60
2021,01,27,08,40,29.60
2021,01,27,08,41,31.60
2021,01,27,08,42,32.00
2021,01,27,08,43,32.80
2021,01,27,08,44,34.60
2021,01,27,08,45,36.60
2021,01,27,08,46,38.60
2021,01,27,08,47,39.80
2021,01,27,08,48,41.60
2021,01,27,08,49,43.60
2021,01,27,08,50,45.60
2021,01,27,08,51,46.80
2021,01,27,08,52,48.60
2021,01,27,08,53,50.60
2021,01,27,08,54,52.60
2021,01,27,08,55,53.80
2021,01,27,08,56,55.60
2021,01,27,08,57,57.60
2021,01,27,08,58,59.60
2021,01,27,08,59,61.60
2021,01,27,09,00,62.80
2021,01,27,09,01,64.60
2021,01,27,09,02,66.60
2021,01,27,09,03,69.40
2021,01,27,09,04,71.60
2021,01,27,09,05,73.60
2021,01,27,09,06,75.50
2021,01,27,09,07,76.80
2021,01,27,09,08,78.60
2021,01,27,09,09,82.20
2021,01,27,09,10,83.80
2021,01,27,09,11,85.60
2021,01,27,09,12,87.60
2021,01,27,09,13,90.40
2021,01,27,09,14,92.60
2021,01,27,09,15,94.60
2021,01,27,09,16,97.40
2021,01,27,09,17,99.60
2021,01,27,09,18,101.60
2021,01,27,09,19,102.00
2021,01,27,09,20,103.60
2021,01,27,09,21,106.40
2021,01,27,09,22,108.60
2021,01,27,09,23,110.60
2021,01,27,09,24,113.40
2021,01,27,09,25,117.20
2021,01,27,09,26,122.00
2021,01,27,09,27,127.00
2021,01,27,09,28,132.80
2021,01,27,09,29,140.50
2021,01,27,09,30,145.40
2021,01,27,09,31,157.30
2021,01,27,09,32,168.70
2021,01,27,09,33,175.00
2021,01,27,09,34,191.20
2021,01,27,09,35,207.80
2021,01,27,09,36,218.20
2021,01,27,09,37,228.00
2021,01,27,09,38,222.80
2021,01,27,09,39,231.40
2021,01,27,09,40,238.00
2021,01,27,09,41,248.60
2021,01,27,09,42,252.60
2021,01,27,09,43,253.00
2021,01,27,09,44,239.40
2021,01,27,09,45,232.80
2021,01,27,09,46,243.20
2021,01,27,09,47,257.20
2021,01,27,09,48,276.80
2021,01,27,09,49,282.60
2021,01,27,09,50,288.60
2021,01,27,09,51,290.00
2021,01,27,09,52,298.80
2021,01,27,09,53,312.20
2021,01,27,09,54,321.40
2021,01,27,09,55,327.80
2021,01,27,09,56,337.00
2021,01,27,09,57,349.40
2021,01,27,09,58,298.80
2021,01,27,09,59,301.00
2021,01,27,10,00,263.60
2021,01,27,10,01,284.60
2021,01,27,10,02,262.50
2021,01,27,10,03,249.80
2021,01,27,10,04,244.00
2021,01,27,10,05,245.40
2021,01,27,10,06,238.00
2021,01,27,10,07,240.00
2021,01,27,10,08,253.80
2021,01,27,10,09,257.00
2021,01,27,10,10,328.20
2021,01,27,10,11,346.00
2021,01,27,10,12,266.00
2021,01,27,10,13,294.00
2021,01,27,10,14,332.40
2021,01,27,10,15,329.40
2021,01,27,10,16,334.20
2021,01,27,10,17,340.00
2021,01,27,10,18,393.00
2021,01,27,10,19,428.40
2021,01,27,10,20,434.00
2021,01,27,10,21,283.60
2021,01,27,10,22,250.00
2021,01,27,10,23,255.80
2021,01,27,10,24,242.00
2021,01,27,10,25,234.80
2021,01,27,10,26,226.80
2021,01,27,10,27,228.20
2021,01,27,10,28,272.20
2021,01,27,10,29,279.00
2021,01,27,10,30,278.00
2021,01,27,10,31,406.80
2021,01,27,10,32,364.60
2021,01,27,10,33,288.40
2021,01,27,10,34,275.60
2021,01,27,10,35,282.80
2021,01,27,10,36,301.80
2021,01,27,10,37,350.80
2021,01,27,10,38,386.00
2021,01,27,10,39,369.60
2021,01,27,10,40,379.20
2021,01,27,10,41,383.00
2021,01,27,10,42,383.00
2021,01,27,10,43,275.00
2021,01,27,10,44,248.00
2021,01,27,10,45,353.00
2021,01,27,10,46,392.50
2021,01,27,10,47,368.40
2021,01,27,10,48,376.40
2021,01,27,10,49,364.00
2021,01,27,10,50,408.00
2021,01,27,10,51,442.40
2021,01,27,10,52,451.20
2021,01,27,10,53,452.00
2021,01,27,10,54,339.20
2021,01,27,10,55,238.20
2021,01,27,10,56,209.60
2021,01,27,10,57,203.00
2021,01,27,10,58,202.00
2021,01,27,10,59,196.40
2021,01,27,11,00,195.00
2021,01,27,11,01,200.60
2021,01,27,11,02,203.60
2021,01,27,11,03,200.80
2021,01,27,11,04,203.20
2021,01,27,11,05,208.00
2021,01,27,11,06,210.60
2021,01,27,11,07,211.00
2021,01,27,11,08,212.60
2021,01,27,11,09,213.80
2021,01,27,11,10,214.00
2021,01,27,11,11,213.20
2021,01,27,11,12,209.80
2021,01,27,11,13,206.60
2021,01,27,11,14,204.40
2021,01,27,11,15,204.00
2021,01,27,11,16,200.80
2021,01,27,11,17,197.60
2021,01,27,11,18,197.00
2021,01,27,11,19,197.00
2021,01,27,11,20,199.20
2021,01,27,11,21,201.60
2021,01,27,11,22,203.60
2021,01,27,11,23,204.00
2021,01,27,11,24,205.60
2021,01,27,11,25,206.80
2021,01,27,11,26,207.00
2021,01,27,11,27,210.20
2021,01,27,11,28,212.60
2021,01,27,11,29,209.80
2021,01,27,11,30,207.40
2021,01,27,11,31,207.00
2021,01,27,11,32,210.20
2021,01,27,11,33,219.00
2021,01,27,11,34,227.40
2021,01,27,11,35,227.40
2021,01,27,11,36,232.60
2021,01,27,11,37,241.20
2021,01,27,11,38,254.20
2021,01,27,11,39,265.00
2021,01,27,11,40,313.40
2021,01,27,11,41,325.00
2021,01,27,11,42,450.60
2021,01,27,11,43,490.00
2021,01,27,11,44,558.40
2021,01,27,11,45,495.80
2021,01,27,11,46,476.00
2021,01,27,11,47,562.40
2021,01,27,11,48,573.60
2021,01,27,11,49,561.40
2021,01,27,11,50,559.00
2021,01,27,11,51,559.00
2021,01,27,11,52,559.00
2021,01,27,11,53,559.00
2021,01,27,11,54,495.80
2021,01,27,11,55,513.60
2021,01,27,11,56,531.60
2021,01,27,11,57,522.80
2021,01,27,11,58,501.60
2021,01,27,11,59,493.00
2021,01,27,12,00,495.00
2021,01,27,12,01,504.00
2021,01,27,12,02,527.00
2021,01,27,12,03,558.00
2021,01,27,12,04,539.20
2021,01,27,12,05,521.80
2021,01,27,12,06,510.20
2021,01,27,12,07,522.40
2021,01,27,12,08,526.00
2021,01,27,12,09,526.00
2021,01,27,12,10,517.20
2021,01,27,12,11,535.00
2021,01,27,12,12,540.00
2021,01,27,12,13,540.00
2021,01,27,12,14,540.00
2021,01,27,12,15,490.40
2021,01,27,12,16,478.00
2021,01,27,12,17,478.00
2021,01,27,12,18,482.00
2021,01,27,12,19,471.00
2021,01,27,12,20,468.00
2021,01,27,12,21,476.40
2021,01,27,12,22,444.40
2021,01,27,12,23,436.00
2021,01,27,12,24,436.00
2021,01,27,12,25,436.00
2021,01,27,12,26,543.20
2021,01,27,12,27,583.60
2021,01,27,12,28,592.60
2021,01,27,12,29,599.60
2021,01,27,12,30,601.00
2021,01,27,12,31,601.00
2021,01,27,12,32,581.80
2021,01,27,12,33,585.00
2021,01,27,12,34,598.20
2021,01,27,12,35,609.80
2021,01,27,12,36,554.40
2021,01,27,12,37,577.60
2021,01,27,12,38,567.80
2021,01,27,12,39,563.00
2021,01,27,12,40,563.00
2021,01,27,12,41,299.80
2021,01,27,12,42,201.20
2021,01,27,12,43,235.40
2021,01,27,12,44,303.60
2021,01,27,12,45,318.00
2021,01,27,12,46,412.40
2021,01,27,12,47,436.00
2021,01,27,12,48,267.20
2021,01,27,12,49,225.00
2021,01,27,12,50,277.00
2021,01,27,12,51,305.20
2021,01,27,12,52,309.00
2021,01,27,12,53,309.00
2021,01,27,12,54,514.60
2021,01,27,12,55,566.00
2021,01,27,12,56,566.00
2021,01,27,12,57,566.00
2021,01,27,12,58,317.20
2021,01,27,12,59,255.00
2021,01,27,13,00,470.20
2021,01,27,13,01,524.00
2021,01,27,13,02,524.00
2021,01,27,13,03,504.00
2021,01,27,13,04,499.00
2021,01,27,13,05,288.60
2021,01,27,13,06,293.60
2021,01,27,13,07,308.00
2021,01,27,13,08,198.40
2021,01,27,13,09,246.20
2021,01,27,13,10,197.80
2021,01,27,13,11,164.20
2021,01,27,13,12,123.20
2021,01,27,13,13,139.60
2021,01,27,13,14,120.40
2021,01,27,13,15,94.80
2021,01,27,13,16,90.00
2021,01,27,13,17,109.20
2021,01,27,13,18,130.00
2021,01,27,13,19,154.80
2021,01,27,13,20,189.60
2021,01,27,13,21,261.80
2021,01,27,13,22,278.00
2021,01,27,13,23,173.80
2021,01,27,13,24,122.00
2021,01,27,13,25,113.60
2021,01,27,13,26,111.40
2021,01,27,13,27,106.20
2021,01,27,13,28,102.60
2021,01,27,13,29,124.40
2021,01,27,13,30,130.00
2021,01,27,13,31,130.00
2021,01,27,13,32,128.40
2021,01,27,13,33,129.60
2021,01,27,13,34,138.80
2021,01,27,13,35,141.00
2021,01,27,13,36,141.00
2021,01,27,13,37,143.30
2021,01,27,13,38,144.00
2021,01,27,13,39,187.40
2021,01,27,13,40,177.40
2021,01,27,13,41,192.00
2021,01,27,13,42,191.40
2021,01,27,13,43,175.60
2021,01,27,13,44,175.20
2021,01,27,13,45,180.00
2021,01,27,13,46,181.00
2021,01,27,13,47,179.40
2021,01,27,13,48,207.00
2021,01,27,13,49,214.00
2021,01,27,13,50,214.00
2021,01,27,13,51,152.40
2021,01,27,13,52,145.80
2021,01,27,13,53,160.00
2021,01,27,13,54,170.20
2021,01,27,13,55,166.40
2021,01,27,13,56,163.40
2021,01,27,13,57,203.00
2021,01,27,13,58,147.00
2021,01,27,13,59,114.50
2021,01,27,14,00,102.20
2021,01,27,14,01,94.40
2021,01,27,14,02,94.60
2021,01,27,14,03,99.00
2021,01,27,14,04,101.60
2021,01,27,14,05,126.00
2021,01,27,14,06,132.00
2021,01,27,14,07,344.00
2021,01,27,14,08,377.80
2021,01,27,14,09,354.60
2021,01,27,14,10,352.40
2021,01,27,14,11,350.60
2021,01,27,14,12,350.00
2021,01,27,14,13,350.00
2021,01,27,14,14,353.80
2021,01,27,14,15,355.00
2021,01,27,14,16,321.40
2021,01,27,14,17,320.20
2021,01,27,14,18,276.40
2021,01,27,14,19,265.00
2021,01,27,14,20,265.00
2021,01,27,14,21,324.20
2021,01,27,14,22,309.40
2021,01,27,14,23,336.40
2021,01,27,14,24,341.80
2021,01,27,14,25,287.40
2021,01,27,14,26,325.20
2021,01,27,14,27,336.40
2021,01,27,14,28,331.20
2021,01,27,14,29,330.00
2021,01,27,14,30,122.00
2021,01,27,14,31,70.00
2021,01,27,14,32,278.00
2021,01,27,14,33,322.00
2021,01,27,14,34,328.00
2021,01,27,14,35,331.60
2021,01,27,14,36,332.00
2021,01,27,14,37,335.20
2021,01,27,14,38,338.40
2021,01,27,14,39,319.80
2021,01,27,14,40,315.00
2021,01,27,14,41,155.80
2021,01,27,14,42,141.60
2021,01,27,14,43,148.00
2021,01,27,14,44,267.20
2021,01,27,14,45,365.80
2021,01,27,14,46,323.00
2021,01,27,14,47,268.00
2021,01,27,14,48,258.00
2021,01,27,14,49,168.40
2021,01,27,14,50,164.40
2021,01,27,14,51,145.00
2021,01,27,14,52,135.00
2021,01,27,14,53,125.20
2021,01,27,14,54,131.80
2021,01,27,14,55,118.00
2021,01,27,14,56,97.20
2021,01,27,14,57,87.40
2021,01,27,14,58,87.60
2021,01,27,14,59,89.60
2021,01,27,15,00,92.40
2021,01,27,15,01,93.00
2021,01,27,15,02,96.20
2021,01,27,15,03,95.40
2021,01,27,15,04,93.40
2021,01,27,15,05,94.60
2021,01,27,15,06,97.40
2021,01,27,15,07,98.00
2021,01,27,15,08,95.60
2021,01,27,15,09,99.00
2021,01,27,15,10,104.00
2021,01,27,15,11,112.20
2021,01,27,15,12,119.60
2021,01,27,15,13,125.80
2021,01,27,15,14,127.00
2021,01,27,15,15,122.50
2021,01,27,15,16,118.60
2021,01,27,15,17,126.00
2021,01,27,15,18,124.00
2021,01,27,15,19,187.80
2021,01,27,15,20,170.40
2021,01,27,15,21,120.80
2021,01,27,15,22,99.50
2021,01,27,15,23,93.80
2021,01,27,15,24,96.20
2021,01,27,15,25,97.80
2021,01,27,15,26,106.80
2021,01,27,15,27,112.20
2021,01,27,15,28,154.60
2021,01,27,15,29,133.00
2021,01,27,15,30,109.00
2021,01,27,15,31,105.00
2021,01,27,15,32,208.20
2021,01,27,15,33,234.00
2021,01,27,15,34,210.00
2021,01,27,15,35,228.00
2021,01,27,15,36,215.60
2021,01,27,15,37,198.20
2021,01,27,15,38,193.40
2021,01,27,15,39,187.80
2021,01,27,15,40,178.00
2021,01,27,15,41,187.20
2021,01,27,15,42,188.40
2021,01,27,15,43,193.60
2021,01,27,15,44,195.00
2021,01,27,15,45,199.00
2021,01,27,15,46,200.00
2021,01,27,15,47,200.00
2021,01,27,15,48,194.40
2021,01,27,15,49,185.00
2021,01,27,15,50,184.60
2021,01,27,15,51,185.00
2021,01,27,15,52,128.20
2021,01,27,15,53,130.00
2021,01,27,15,54,167.60
2021,01,27,15,55,172.20
2021,01,27,15,56,156.60
2021,01,27,15,57,147.40
2021,01,27,15,58,136.40
2021,01,27,15,59,126.80
2021,01,27,16,00,115.40
2021,01,27,16,01,100.20
2021,01,27,16,02,97.00
2021,01,27,16,03,89.80
2021,01,27,16,04,78.40
2021,01,27,16,05,85.60
2021,01,27,16,06,103.20
2021,01,27,16,07,111.80
2021,01,27,16,08,118.20
2021,01,27,16,09,116.80
2021,01,27,16,10,121.60
2021,01,27,16,11,123.00
2021,01,27,16,12,120.60
2021,01,27,16,13,100.00
2021,01,27,16,14,78.20
2021,01,27,16,15,58.00
2021,01,27,16,16,48.40
2021,01,27,16,17,46.20
2021,01,27,16,18,44.40
2021,01,27,16,19,44.00
2021,01,27,16,20,42.40
2021,01,27,16,21,42.00
2021,01,27,16,22,42.00
2021,01,27,16,23,40.40
2021,01,27,16,24,41.60
2021,01,27,16,25,42.00
2021,01,27,16,26,42.00
2021,01,27,16,27,45.20
2021,01,27,16,28,48.40
2021,01,27,16,29,49.00
2021,01,27,16,30,49.00
2021,01,27,16,31,49.00
2021,01,27,16,32,47.40
2021,01,27,16,33,43.00
2021,01,27,16,34,39.60
2021,01,27,16,35,39.00
2021,01,27,16,36,37.40
2021,01,27,16,37,35.40
2021,01,27,16,38,35.00
2021,01,27,16,39,35.00
2021,01,27,16,40,35.00
2021,01,27,16,41,36.60
2021,01,27,16,42,37.00
2021,01,27,16,43,35.40
2021,01,27,16,44,33.40
2021,01,27,16,45,32.20
2021,01,27,16,46,32.80
2021,01,27,16,47,29.00
2021,01,27,16,48,24.00
2021,01,27,16,49,19.80
2021,01,27,16,50,19.00
2021,01,27,16,51,18.20
2021,01,27,16,52,16.40
2021,01,27,16,53,16.00
2021,01,27,16,54,14.40
2021,01,27,16,55,14.00
2021,01,27,16,56,12.40
2021,01,27,16,57,11.20
2021,01,27,16,58,11.00
2021,01,27,16,59,9.40
2021,01,27,17,00,9.00
2021,01,27,17,01,7.50
2021,01,27,17,02,7.00
2021,01,27,17,03,5.40
2021,01,27,17,04,5.00
2021,01,27,17,05,5.00
2021,01,27,17,06,5.00
2021,01,27,17,07,5.00
2021,01,27,17,08,5.00
2021,01,27,17,09,1.00
2021,01,27,17,10,0.00
2021,01,27,17,11,0.00
2021,01,27,17,12,0.00
2021,01,27,17,13,0.00
2021,01,27,17,14,0.00
2021,01,27,17,15,0.00
2021,01,27,17,16,0.00
2021,01,27,17,17,0.00
2021,01,27,17,18,0.00
2021,01,27,17,19,0.00
2021,01,27,17,20,0.00
2021,01,27,17,21,0.00
2021,01,27,17,22,0.00
2021,01,27,17,23,0.00
2021,01,27,17,24,0.00