Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,18.50
2014,07,13,00,01,18.40
2014,07,13,00,02,18.40
2014,07,13,00,03,18.40
2014,07,13,00,04,18.40
2014,07,13,00,05,18.40
2014,07,13,00,06,18.40
2014,07,13,00,07,18.30
2014,07,13,00,08,18.30
2014,07,13,00,09,18.30
2014,07,13,00,10,18.30
2014,07,13,00,11,18.30
2014,07,13,00,12,18.30
2014,07,13,00,13,18.30
2014,07,13,00,14,18.20
2014,07,13,00,15,18.20
2014,07,13,00,16,18.20
2014,07,13,00,17,18.20
2014,07,13,00,18,18.20
2014,07,13,00,19,18.20
2014,07,13,00,20,18.20
2014,07,13,00,21,18.20
2014,07,13,00,22,18.10
2014,07,13,00,23,18.10
2014,07,13,00,24,18.10
2014,07,13,00,25,18.10
2014,07,13,00,26,18.10
2014,07,13,00,27,18.10
2014,07,13,00,28,18.00
2014,07,13,00,29,18.00
2014,07,13,00,30,18.00
2014,07,13,00,31,18.00
2014,07,13,00,32,17.90
2014,07,13,00,33,17.90
2014,07,13,00,34,17.90
2014,07,13,00,35,17.90
2014,07,13,00,36,17.90
2014,07,13,00,37,17.80
2014,07,13,00,38,17.80
2014,07,13,00,39,17.80
2014,07,13,00,40,17.80
2014,07,13,00,41,17.80
2014,07,13,00,42,17.70
2014,07,13,00,43,17.70
2014,07,13,00,44,17.70
2014,07,13,00,45,17.70
2014,07,13,00,46,17.70
2014,07,13,00,47,17.70
2014,07,13,00,48,17.60
2014,07,13,00,49,17.60
2014,07,13,00,50,17.60
2014,07,13,00,51,17.60
2014,07,13,00,52,17.60
2014,07,13,00,53,17.60
2014,07,13,00,54,17.60
2014,07,13,00,55,17.50
2014,07,13,00,56,17.50
2014,07,13,00,57,17.50
2014,07,13,00,58,17.50
2014,07,13,00,59,17.50
2014,07,13,01,00,17.50
2014,07,13,01,01,17.40
2014,07,13,01,02,17.40
2014,07,13,01,03,17.40
2014,07,13,01,04,17.40
2014,07,13,01,05,17.40
2014,07,13,01,06,17.40
2014,07,13,01,07,17.40
2014,07,13,01,08,17.40
2014,07,13,01,09,17.40
2014,07,13,01,10,17.30
2014,07,13,01,11,17.30
2014,07,13,01,12,17.30
2014,07,13,01,13,17.30
2014,07,13,01,14,17.30
2014,07,13,01,15,17.30
2014,07,13,01,16,17.30
2014,07,13,01,17,17.30
2014,07,13,01,18,17.20
2014,07,13,01,19,17.20
2014,07,13,01,20,17.20
2014,07,13,01,21,17.20
2014,07,13,01,22,17.20
2014,07,13,01,23,17.20
2014,07,13,01,24,17.20
2014,07,13,01,25,17.20
2014,07,13,01,26,17.20
2014,07,13,01,27,17.10
2014,07,13,01,28,17.10
2014,07,13,01,29,17.10
2014,07,13,01,30,17.10
2014,07,13,01,31,17.10
2014,07,13,01,32,17.00
2014,07,13,01,33,17.00
2014,07,13,01,34,17.00
2014,07,13,01,35,17.00
2014,07,13,01,36,16.90
2014,07,13,01,37,16.90
2014,07,13,01,38,16.90
2014,07,13,01,39,16.90
2014,07,13,01,40,16.90
2014,07,13,01,41,16.80
2014,07,13,01,42,16.80
2014,07,13,01,43,16.80
2014,07,13,01,44,16.80
2014,07,13,01,45,16.80
2014,07,13,01,46,16.70
2014,07,13,01,47,16.70
2014,07,13,01,48,16.70
2014,07,13,01,49,16.70
2014,07,13,01,50,16.70
2014,07,13,01,51,16.60
2014,07,13,01,52,16.60
2014,07,13,01,53,16.60
2014,07,13,01,54,16.60
2014,07,13,01,55,16.60
2014,07,13,01,56,16.60
2014,07,13,01,57,16.60
2014,07,13,01,58,16.50
2014,07,13,01,59,16.50
2014,07,13,02,00,16.50
2014,07,13,02,01,16.50
2014,07,13,02,02,16.50
2014,07,13,02,03,16.40
2014,07,13,02,04,16.40
2014,07,13,02,05,16.40
2014,07,13,02,06,16.30
2014,07,13,02,07,16.30
2014,07,13,02,08,16.30
2014,07,13,02,09,16.30
2014,07,13,02,10,16.30
2014,07,13,02,11,16.20
2014,07,13,02,12,16.20
2014,07,13,02,13,16.20
2014,07,13,02,14,16.20
2014,07,13,02,15,16.20
2014,07,13,02,16,16.20
2014,07,13,02,17,16.10
2014,07,13,02,18,16.10
2014,07,13,02,19,16.10
2014,07,13,02,20,16.10
2014,07,13,02,21,16.10
2014,07,13,02,22,16.10
2014,07,13,02,23,16.10
2014,07,13,02,24,16.00
2014,07,13,02,25,16.00
2014,07,13,02,26,16.00
2014,07,13,02,27,16.00
2014,07,13,02,28,15.90
2014,07,13,02,29,15.90
2014,07,13,02,30,15.90
2014,07,13,02,31,15.90
2014,07,13,02,32,15.90
2014,07,13,02,33,15.90
2014,07,13,02,34,15.80
2014,07,13,02,35,15.80
2014,07,13,02,36,15.80
2014,07,13,02,37,15.80
2014,07,13,02,38,15.80
2014,07,13,02,39,15.80
2014,07,13,02,40,15.80
2014,07,13,02,41,15.80
2014,07,13,02,42,15.70
2014,07,13,02,43,15.70
2014,07,13,02,44,15.70
2014,07,13,02,45,15.70
2014,07,13,02,46,15.70
2014,07,13,02,47,15.70
2014,07,13,02,48,15.70
2014,07,13,02,49,15.70
2014,07,13,02,50,15.70
2014,07,13,02,51,15.70
2014,07,13,02,52,15.70
2014,07,13,02,53,15.60
2014,07,13,02,54,15.60
2014,07,13,02,55,15.60
2014,07,13,02,56,15.60
2014,07,13,02,57,15.60
2014,07,13,02,58,15.60
2014,07,13,02,59,15.60
2014,07,13,03,00,15.60
2014,07,13,03,01,15.60
2014,07,13,03,02,15.60
2014,07,13,03,03,15.60
2014,07,13,03,04,15.60
2014,07,13,03,05,15.50
2014,07,13,03,06,15.50
2014,07,13,03,07,15.50
2014,07,13,03,08,15.50
2014,07,13,03,09,15.50
2014,07,13,03,10,15.60
2014,07,13,03,11,15.50
2014,07,13,03,12,15.60
2014,07,13,03,13,15.50
2014,07,13,03,14,15.50
2014,07,13,03,15,15.50
2014,07,13,03,16,15.50
2014,07,13,03,17,15.50
2014,07,13,03,18,15.40
2014,07,13,03,19,15.40
2014,07,13,03,20,15.40
2014,07,13,03,21,15.40
2014,07,13,03,22,15.40
2014,07,13,03,23,15.40
2014,07,13,03,24,15.40
2014,07,13,03,25,15.40
2014,07,13,03,26,15.30
2014,07,13,03,27,15.30
2014,07,13,03,28,15.30
2014,07,13,03,29,15.30
2014,07,13,03,30,15.30
2014,07,13,03,31,15.30
2014,07,13,03,32,15.30
2014,07,13,03,33,15.30
2014,07,13,03,34,15.30
2014,07,13,03,35,15.30
2014,07,13,03,36,15.30
2014,07,13,03,37,15.30
2014,07,13,03,38,15.30
2014,07,13,03,39,15.30
2014,07,13,03,40,15.30
2014,07,13,03,41,15.30
2014,07,13,03,42,15.30
2014,07,13,03,43,15.30
2014,07,13,03,44,15.30
2014,07,13,03,45,15.30
2014,07,13,03,46,15.30
2014,07,13,03,47,15.30
2014,07,13,03,48,15.30
2014,07,13,03,49,15.30
2014,07,13,03,50,15.30
2014,07,13,03,51,15.30
2014,07,13,03,52,15.30
2014,07,13,03,53,15.30
2014,07,13,03,54,15.30
2014,07,13,03,55,15.30
2014,07,13,03,56,15.30
2014,07,13,03,57,15.30
2014,07,13,03,58,15.30
2014,07,13,03,59,15.30
2014,07,13,04,00,15.30
2014,07,13,04,01,15.30
2014,07,13,04,02,15.30
2014,07,13,04,03,15.30
2014,07,13,04,04,15.30
2014,07,13,04,05,15.30
2014,07,13,04,06,15.20
2014,07,13,04,07,15.20
2014,07,13,04,08,15.20
2014,07,13,04,09,15.20
2014,07,13,04,10,15.20
2014,07,13,04,11,15.20
2014,07,13,04,12,15.20
2014,07,13,04,13,15.10
2014,07,13,04,14,15.10
2014,07,13,04,15,15.10
2014,07,13,04,16,15.10
2014,07,13,04,17,15.10
2014,07,13,04,18,15.00
2014,07,13,04,19,15.00
2014,07,13,04,20,15.00
2014,07,13,04,21,15.00
2014,07,13,04,22,14.90
2014,07,13,04,23,14.90
2014,07,13,04,24,14.90
2014,07,13,04,25,14.90
2014,07,13,04,26,14.90
2014,07,13,04,27,14.90
2014,07,13,04,28,14.90
2014,07,13,04,29,14.90
2014,07,13,04,30,14.90
2014,07,13,04,31,14.80
2014,07,13,04,32,14.80
2014,07,13,04,33,14.80
2014,07,13,04,34,14.80
2014,07,13,04,35,14.80
2014,07,13,04,36,14.80
2014,07,13,04,37,14.80
2014,07,13,04,38,14.80
2014,07,13,04,39,14.80
2014,07,13,04,40,14.80
2014,07,13,04,41,14.80
2014,07,13,04,42,14.80
2014,07,13,04,43,14.80
2014,07,13,04,44,14.80
2014,07,13,04,45,14.80
2014,07,13,04,46,14.80
2014,07,13,04,47,14.70
2014,07,13,04,48,14.70
2014,07,13,04,49,14.70
2014,07,13,04,50,14.70
2014,07,13,04,51,14.70
2014,07,13,04,52,14.70
2014,07,13,04,53,14.70
2014,07,13,04,54,14.70
2014,07,13,04,55,14.70
2014,07,13,04,56,14.70
2014,07,13,04,57,14.70
2014,07,13,04,58,14.70
2014,07,13,04,59,14.70
2014,07,13,05,00,14.70
2014,07,13,05,01,14.70
2014,07,13,05,02,14.70
2014,07,13,05,03,14.60
2014,07,13,05,04,14.60
2014,07,13,05,05,14.60
2014,07,13,05,06,14.60
2014,07,13,05,07,14.60
2014,07,13,05,08,14.60
2014,07,13,05,09,14.60
2014,07,13,05,10,14.50
2014,07,13,05,11,14.50
2014,07,13,05,12,14.50
2014,07,13,05,13,14.50
2014,07,13,05,14,14.50
2014,07,13,05,15,14.50
2014,07,13,05,16,14.50
2014,07,13,05,17,14.50
2014,07,13,05,18,14.50
2014,07,13,05,19,14.50
2014,07,13,05,20,14.50
2014,07,13,05,21,14.40
2014,07,13,05,22,14.50
2014,07,13,05,23,14.50
2014,07,13,05,24,14.40
2014,07,13,05,25,14.40
2014,07,13,05,26,14.40
2014,07,13,05,27,14.40
2014,07,13,05,28,14.40
2014,07,13,05,29,14.40
2014,07,13,05,30,14.40
2014,07,13,05,31,14.40
2014,07,13,05,32,14.30
2014,07,13,05,33,14.30
2014,07,13,05,34,14.30
2014,07,13,05,35,14.30
2014,07,13,05,36,14.30
2014,07,13,05,37,14.30
2014,07,13,05,38,14.30
2014,07,13,05,39,14.30
2014,07,13,05,40,14.30
2014,07,13,05,41,14.20
2014,07,13,05,42,14.20
2014,07,13,05,43,14.20
2014,07,13,05,44,14.20
2014,07,13,05,45,14.20
2014,07,13,05,46,14.10
2014,07,13,05,47,14.10
2014,07,13,05,48,14.10
2014,07,13,05,49,14.10
2014,07,13,05,50,14.10
2014,07,13,05,51,14.10
2014,07,13,05,52,14.10
2014,07,13,05,53,14.10
2014,07,13,05,54,14.10
2014,07,13,05,55,14.10
2014,07,13,05,56,14.10
2014,07,13,05,57,14.00
2014,07,13,05,58,14.00
2014,07,13,05,59,14.00
2014,07,13,06,00,14.00
2014,07,13,06,01,14.00
2014,07,13,06,02,14.00
2014,07,13,06,03,14.00
2014,07,13,06,04,14.00
2014,07,13,06,05,14.10
2014,07,13,06,06,14.10
2014,07,13,06,07,14.10
2014,07,13,06,08,14.10
2014,07,13,06,09,14.10
2014,07,13,06,10,14.10
2014,07,13,06,11,14.20
2014,07,13,06,12,14.20
2014,07,13,06,13,14.20
2014,07,13,06,14,14.20
2014,07,13,06,15,14.20
2014,07,13,06,16,14.20
2014,07,13,06,17,14.20
2014,07,13,06,18,14.20
2014,07,13,06,19,14.20
2014,07,13,06,20,14.20
2014,07,13,06,21,14.20
2014,07,13,06,22,14.20
2014,07,13,06,23,14.20
2014,07,13,06,24,14.20
2014,07,13,06,25,14.20
2014,07,13,06,26,14.20
2014,07,13,06,27,14.20
2014,07,13,06,28,14.30
2014,07,13,06,29,14.30
2014,07,13,06,30,14.30
2014,07,13,06,31,14.30
2014,07,13,06,32,14.30
2014,07,13,06,33,14.30
2014,07,13,06,34,14.30
2014,07,13,06,35,14.30
2014,07,13,06,36,14.30
2014,07,13,06,37,14.40
2014,07,13,06,38,14.40
2014,07,13,06,39,14.40
2014,07,13,06,40,14.40
2014,07,13,06,41,14.40
2014,07,13,06,42,14.40
2014,07,13,06,43,14.50
2014,07,13,06,44,14.50
2014,07,13,06,45,14.60
2014,07,13,06,46,14.60
2014,07,13,06,47,14.70
2014,07,13,06,48,14.70
2014,07,13,06,49,14.70
2014,07,13,06,50,14.70
2014,07,13,06,51,14.80
2014,07,13,06,52,14.80
2014,07,13,06,53,14.80
2014,07,13,06,54,14.90
2014,07,13,06,55,14.90
2014,07,13,06,56,14.90
2014,07,13,06,57,15.00
2014,07,13,06,58,15.00
2014,07,13,06,59,15.00
2014,07,13,07,00,15.10
2014,07,13,07,01,15.20
2014,07,13,07,02,15.20
2014,07,13,07,03,15.30
2014,07,13,07,04,15.40
2014,07,13,07,05,15.40
2014,07,13,07,06,15.50
2014,07,13,07,07,15.60
2014,07,13,07,08,15.60
2014,07,13,07,09,15.70
2014,07,13,07,10,15.80
2014,07,13,07,11,15.80
2014,07,13,07,12,15.90
2014,07,13,07,13,16.00
2014,07,13,07,14,16.00
2014,07,13,07,15,16.10
2014,07,13,07,16,16.30
2014,07,13,07,17,16.40
2014,07,13,07,18,16.50
2014,07,13,07,19,16.60
2014,07,13,07,20,16.70
2014,07,13,07,21,16.90
2014,07,13,07,22,17.00
2014,07,13,07,23,17.10
2014,07,13,07,24,17.20
2014,07,13,07,25,17.30
2014,07,13,07,26,17.40
2014,07,13,07,27,17.50
2014,07,13,07,28,17.60
2014,07,13,07,29,17.70
2014,07,13,07,30,17.80
2014,07,13,07,31,17.80
2014,07,13,07,32,17.90
2014,07,13,07,33,18.00
2014,07,13,07,34,18.10
2014,07,13,07,35,18.20
2014,07,13,07,36,18.20
2014,07,13,07,37,18.30
2014,07,13,07,38,18.40
2014,07,13,07,39,18.50
2014,07,13,07,40,18.50
2014,07,13,07,41,18.60
2014,07,13,07,42,18.70
2014,07,13,07,43,18.70
2014,07,13,07,44,18.80
2014,07,13,07,45,18.90
2014,07,13,07,46,19.00
2014,07,13,07,47,19.00
2014,07,13,07,48,19.10
2014,07,13,07,49,19.20
2014,07,13,07,50,19.30
2014,07,13,07,51,19.40
2014,07,13,07,52,19.50
2014,07,13,07,53,19.60
2014,07,13,07,54,19.70
2014,07,13,07,55,19.80
2014,07,13,07,56,19.90
2014,07,13,07,57,20.00
2014,07,13,07,58,20.10
2014,07,13,07,59,20.20
2014,07,13,08,00,20.20
2014,07,13,08,01,20.30
2014,07,13,08,02,20.30
2014,07,13,08,03,20.40
2014,07,13,08,04,20.40
2014,07,13,08,05,20.40
2014,07,13,08,06,20.50
2014,07,13,08,07,20.50
2014,07,13,08,08,20.60
2014,07,13,08,09,20.60
2014,07,13,08,10,20.60
2014,07,13,08,11,20.70
2014,07,13,08,12,20.70
2014,07,13,08,13,20.80
2014,07,13,08,14,20.90
2014,07,13,08,15,21.00
2014,07,13,08,16,21.00
2014,07,13,08,17,21.10
2014,07,13,08,18,21.20
2014,07,13,08,19,21.30
2014,07,13,08,20,21.40
2014,07,13,08,21,21.50
2014,07,13,08,22,21.60
2014,07,13,08,23,21.80
2014,07,13,08,24,21.80
2014,07,13,08,25,21.90
2014,07,13,08,26,22.00
2014,07,13,08,27,22.00
2014,07,13,08,28,22.10
2014,07,13,08,29,22.20
2014,07,13,08,30,22.20
2014,07,13,08,31,22.20
2014,07,13,08,32,22.20
2014,07,13,08,33,22.20
2014,07,13,08,34,22.20
2014,07,13,08,35,22.20
2014,07,13,08,36,22.20
2014,07,13,08,37,22.20
2014,07,13,08,38,22.30
2014,07,13,08,39,22.30
2014,07,13,08,40,22.40
2014,07,13,08,41,22.40
2014,07,13,08,42,22.40
2014,07,13,08,43,22.50
2014,07,13,08,44,22.50
2014,07,13,08,45,22.60
2014,07,13,08,46,22.60
2014,07,13,08,47,22.60
2014,07,13,08,48,22.70
2014,07,13,08,49,22.80
2014,07,13,08,50,22.90
2014,07,13,08,51,22.90
2014,07,13,08,52,23.00
2014,07,13,08,53,23.20
2014,07,13,08,54,23.30
2014,07,13,08,55,23.40
2014,07,13,08,56,23.50
2014,07,13,08,57,23.60
2014,07,13,08,58,23.70
2014,07,13,08,59,23.70
2014,07,13,09,00,23.80
2014,07,13,09,01,23.80
2014,07,13,09,02,23.80
2014,07,13,09,03,23.80
2014,07,13,09,04,23.80
2014,07,13,09,05,23.80
2014,07,13,09,06,23.80
2014,07,13,09,07,23.80
2014,07,13,09,08,23.80
2014,07,13,09,09,23.80
2014,07,13,09,10,23.80
2014,07,13,09,11,23.80
2014,07,13,09,12,23.80
2014,07,13,09,13,23.90
2014,07,13,09,14,23.90
2014,07,13,09,15,23.90
2014,07,13,09,16,23.90
2014,07,13,09,17,23.90
2014,07,13,09,18,24.00
2014,07,13,09,19,24.10
2014,07,13,09,20,24.10
2014,07,13,09,21,24.20
2014,07,13,09,22,24.30
2014,07,13,09,23,24.30
2014,07,13,09,24,24.30
2014,07,13,09,25,24.40
2014,07,13,09,26,24.40
2014,07,13,09,27,24.50
2014,07,13,09,28,24.50
2014,07,13,09,29,24.60
2014,07,13,09,30,24.60
2014,07,13,09,31,24.70
2014,07,13,09,32,24.70
2014,07,13,09,33,24.70
2014,07,13,09,34,24.80
2014,07,13,09,35,24.80
2014,07,13,09,36,24.80
2014,07,13,09,37,24.80
2014,07,13,09,38,24.80
2014,07,13,09,39,24.70
2014,07,13,09,40,24.70
2014,07,13,09,41,24.60
2014,07,13,09,42,24.70
2014,07,13,09,43,24.70
2014,07,13,09,44,24.70
2014,07,13,09,45,24.60
2014,07,13,09,46,24.60
2014,07,13,09,47,24.50
2014,07,13,09,48,24.50
2014,07,13,09,49,24.50
2014,07,13,09,50,24.50
2014,07,13,09,51,24.60
2014,07,13,09,52,24.60
2014,07,13,09,53,24.70
2014,07,13,09,54,24.70
2014,07,13,09,55,24.70
2014,07,13,09,56,24.60
2014,07,13,09,57,24.60
2014,07,13,09,58,24.60
2014,07,13,09,59,24.70
2014,07,13,10,00,24.70
2014,07,13,10,01,24.70
2014,07,13,10,02,24.70
2014,07,13,10,03,24.70
2014,07,13,10,04,24.80
2014,07,13,10,05,24.80
2014,07,13,10,06,24.90
2014,07,13,10,07,24.90
2014,07,13,10,08,24.90
2014,07,13,10,09,24.90
2014,07,13,10,10,24.90
2014,07,13,10,11,24.90
2014,07,13,10,12,24.70
2014,07,13,10,13,24.60
2014,07,13,10,14,24.60
2014,07,13,10,15,24.50
2014,07,13,10,16,24.40
2014,07,13,10,17,24.40
2014,07,13,10,18,24.40
2014,07,13,10,19,24.40
2014,07,13,10,20,24.50
2014,07,13,10,21,24.60
2014,07,13,10,22,24.60
2014,07,13,10,23,24.70
2014,07,13,10,24,24.80
2014,07,13,10,25,24.80
2014,07,13,10,26,24.90
2014,07,13,10,27,24.90
2014,07,13,10,28,24.90
2014,07,13,10,29,24.90
2014,07,13,10,30,24.80
2014,07,13,10,31,24.70
2014,07,13,10,32,24.70
2014,07,13,10,33,24.70
2014,07,13,10,34,24.60
2014,07,13,10,35,24.60
2014,07,13,10,36,24.60
2014,07,13,10,37,24.60
2014,07,13,10,38,24.50
2014,07,13,10,39,24.50
2014,07,13,10,40,24.50
2014,07,13,10,41,24.50
2014,07,13,10,42,24.60
2014,07,13,10,43,24.70
2014,07,13,10,44,24.60
2014,07,13,10,45,24.60
2014,07,13,10,46,24.50
2014,07,13,10,47,24.60
2014,07,13,10,48,24.60
2014,07,13,10,49,24.50
2014,07,13,10,50,24.50
2014,07,13,10,51,24.60
2014,07,13,10,52,24.70
2014,07,13,10,53,24.80
2014,07,13,10,54,24.80
2014,07,13,10,55,24.80
2014,07,13,10,56,24.80
2014,07,13,10,57,24.80
2014,07,13,10,58,24.80
2014,07,13,10,59,24.80
2014,07,13,11,00,24.80
2014,07,13,11,01,24.80
2014,07,13,11,02,24.80
2014,07,13,11,03,24.70
2014,07,13,11,04,24.70
2014,07,13,11,05,24.70
2014,07,13,11,06,24.80
2014,07,13,11,07,24.90
2014,07,13,11,08,25.00
2014,07,13,11,09,25.00
2014,07,13,11,10,25.10
2014,07,13,11,11,25.20
2014,07,13,11,12,25.10
2014,07,13,11,13,25.10
2014,07,13,11,14,25.10
2014,07,13,11,15,25.10
2014,07,13,11,16,25.10
2014,07,13,11,17,25.10
2014,07,13,11,18,25.10
2014,07,13,11,19,25.20
2014,07,13,11,20,25.20
2014,07,13,11,21,25.20
2014,07,13,11,22,25.10
2014,07,13,11,23,25.10
2014,07,13,11,24,25.10
2014,07,13,11,25,25.10
2014,07,13,11,26,25.00
2014,07,13,11,27,25.00
2014,07,13,11,28,24.90
2014,07,13,11,29,25.00
2014,07,13,11,30,25.00
2014,07,13,11,31,25.10
2014,07,13,11,32,25.10
2014,07,13,11,33,25.10
2014,07,13,11,34,25.10
2014,07,13,11,35,25.10
2014,07,13,11,36,25.00
2014,07,13,11,37,25.00
2014,07,13,11,38,25.00
2014,07,13,11,39,25.00
2014,07,13,11,40,25.10
2014,07,13,11,41,25.10
2014,07,13,11,42,25.20
2014,07,13,11,43,25.20
2014,07,13,11,44,25.30
2014,07,13,11,45,25.30
2014,07,13,11,46,25.40
2014,07,13,11,47,25.50
2014,07,13,11,48,25.50
2014,07,13,11,49,25.50
2014,07,13,11,50,25.50
2014,07,13,11,51,25.30
2014,07,13,11,52,25.20
2014,07,13,11,53,25.10
2014,07,13,11,54,25.00
2014,07,13,11,55,24.90
2014,07,13,11,56,24.80
2014,07,13,11,57,24.70
2014,07,13,11,58,24.60
2014,07,13,11,59,24.60
2014,07,13,12,00,24.50
2014,07,13,12,01,24.50
2014,07,13,12,02,24.50
2014,07,13,12,03,24.50
2014,07,13,12,04,24.60
2014,07,13,12,05,24.50
2014,07,13,12,06,24.50
2014,07,13,12,07,24.50
2014,07,13,12,08,24.50
2014,07,13,12,09,24.40
2014,07,13,12,10,24.40
2014,07,13,12,11,24.40
2014,07,13,12,12,24.40
2014,07,13,12,13,24.40
2014,07,13,12,14,24.40
2014,07,13,12,15,24.50
2014,07,13,12,16,24.50
2014,07,13,12,17,24.60
2014,07,13,12,18,24.60
2014,07,13,12,19,24.60
2014,07,13,12,20,24.60
2014,07,13,12,21,24.60
2014,07,13,12,22,24.60
2014,07,13,12,23,24.60
2014,07,13,12,24,24.60
2014,07,13,12,25,24.60
2014,07,13,12,26,24.70
2014,07,13,12,27,24.80
2014,07,13,12,28,25.00
2014,07,13,12,29,25.10
2014,07,13,12,30,25.30
2014,07,13,12,31,25.40
2014,07,13,12,32,25.50
2014,07,13,12,33,25.60
2014,07,13,12,34,25.60
2014,07,13,12,35,25.70
2014,07,13,12,36,25.80
2014,07,13,12,37,25.80
2014,07,13,12,38,25.70
2014,07,13,12,39,25.70
2014,07,13,12,40,25.70
2014,07,13,12,41,25.80
2014,07,13,12,42,25.80
2014,07,13,12,43,25.90
2014,07,13,12,44,25.90
2014,07,13,12,45,26.00
2014,07,13,12,46,26.00
2014,07,13,12,47,26.00
2014,07,13,12,48,26.00
2014,07,13,12,49,26.00
2014,07,13,12,50,25.90
2014,07,13,12,51,26.00
2014,07,13,12,52,26.00
2014,07,13,12,53,26.00
2014,07,13,12,54,26.00
2014,07,13,12,55,26.10
2014,07,13,12,56,26.20
2014,07,13,12,57,26.30
2014,07,13,12,58,26.40
2014,07,13,12,59,26.40
2014,07,13,13,00,26.50
2014,07,13,13,01,26.50
2014,07,13,13,02,26.60
2014,07,13,13,03,26.60
2014,07,13,13,04,26.60
2014,07,13,13,05,26.70
2014,07,13,13,06,26.70
2014,07,13,13,07,26.70
2014,07,13,13,08,26.70
2014,07,13,13,09,26.80
2014,07,13,13,10,26.80
2014,07,13,13,11,26.90
2014,07,13,13,12,26.90
2014,07,13,13,13,27.00
2014,07,13,13,14,27.20
2014,07,13,13,15,27.30
2014,07,13,13,16,27.40
2014,07,13,13,17,27.40
2014,07,13,13,18,27.50
2014,07,13,13,19,27.60
2014,07,13,13,20,27.60
2014,07,13,13,21,27.70
2014,07,13,13,22,27.80
2014,07,13,13,23,27.80
2014,07,13,13,24,27.90
2014,07,13,13,25,28.00
2014,07,13,13,26,28.10
2014,07,13,13,27,28.10
2014,07,13,13,28,28.20
2014,07,13,13,29,28.20
2014,07,13,13,30,28.20
2014,07,13,13,31,28.20
2014,07,13,13,32,28.20
2014,07,13,13,33,28.20
2014,07,13,13,34,28.20
2014,07,13,13,35,28.20
2014,07,13,13,36,28.20
2014,07,13,13,37,28.30
2014,07,13,13,38,28.40
2014,07,13,13,39,28.40
2014,07,13,13,40,28.50
2014,07,13,13,41,28.60
2014,07,13,13,42,28.60
2014,07,13,13,43,28.60
2014,07,13,13,44,28.60
2014,07,13,13,45,28.70
2014,07,13,13,46,28.70
2014,07,13,13,47,28.70
2014,07,13,13,48,28.80
2014,07,13,13,49,28.90
2014,07,13,13,50,29.00
2014,07,13,13,51,29.00
2014,07,13,13,52,29.10
2014,07,13,13,53,29.20
2014,07,13,13,54,29.30
2014,07,13,13,55,29.30
2014,07,13,13,56,29.30
2014,07,13,13,57,29.30
2014,07,13,13,58,29.30
2014,07,13,13,59,29.20
2014,07,13,14,00,29.10
2014,07,13,14,01,29.10
2014,07,13,14,02,29.00
2014,07,13,14,03,28.90
2014,07,13,14,04,28.80
2014,07,13,14,05,28.70
2014,07,13,14,06,28.70
2014,07,13,14,07,28.60
2014,07,13,14,08,28.60
2014,07,13,14,09,28.60
2014,07,13,14,10,28.50
2014,07,13,14,11,28.50
2014,07,13,14,12,28.50
2014,07,13,14,13,28.40
2014,07,13,14,14,28.40
2014,07,13,14,15,28.50
2014,07,13,14,16,28.50
2014,07,13,14,17,28.50
2014,07,13,14,18,28.40
2014,07,13,14,19,28.50
2014,07,13,14,20,28.50
2014,07,13,14,21,28.60
2014,07,13,14,22,28.60
2014,07,13,14,23,28.60
2014,07,13,14,24,28.60
2014,07,13,14,25,28.70
2014,07,13,14,26,28.80
2014,07,13,14,27,28.90
2014,07,13,14,28,28.90
2014,07,13,14,29,28.90
2014,07,13,14,30,28.90
2014,07,13,14,31,28.90
2014,07,13,14,32,28.90
2014,07,13,14,33,28.90
2014,07,13,14,34,28.90
2014,07,13,14,35,29.00
2014,07,13,14,36,29.10
2014,07,13,14,37,29.10
2014,07,13,14,38,29.00
2014,07,13,14,39,29.10
2014,07,13,14,40,29.10
2014,07,13,14,41,29.20
2014,07,13,14,42,29.20
2014,07,13,14,43,29.30
2014,07,13,14,44,29.30
2014,07,13,14,45,29.40
2014,07,13,14,46,29.40
2014,07,13,14,47,29.40
2014,07,13,14,48,29.30
2014,07,13,14,49,29.20
2014,07,13,14,50,29.20
2014,07,13,14,51,29.10
2014,07,13,14,52,29.10
2014,07,13,14,53,29.20
2014,07,13,14,54,29.20
2014,07,13,14,55,29.20
2014,07,13,14,56,29.30
2014,07,13,14,57,29.30
2014,07,13,14,58,29.30
2014,07,13,14,59,29.40
2014,07,13,15,00,29.50
2014,07,13,15,01,29.60
2014,07,13,15,02,29.60
2014,07,13,15,03,29.60
2014,07,13,15,04,29.50
2014,07,13,15,05,29.40
2014,07,13,15,06,29.30
2014,07,13,15,07,29.30
2014,07,13,15,08,29.20
2014,07,13,15,09,29.20
2014,07,13,15,10,29.10
2014,07,13,15,11,29.10
2014,07,13,15,12,29.00
2014,07,13,15,13,29.00
2014,07,13,15,14,29.00
2014,07,13,15,15,29.00
2014,07,13,15,16,29.00
2014,07,13,15,17,29.10
2014,07,13,15,18,29.00
2014,07,13,15,19,29.00
2014,07,13,15,20,29.00
2014,07,13,15,21,28.90
2014,07,13,15,22,28.90
2014,07,13,15,23,28.90
2014,07,13,15,24,28.80
2014,07,13,15,25,28.70
2014,07,13,15,26,28.60
2014,07,13,15,27,28.60
2014,07,13,15,28,28.60
2014,07,13,15,29,28.60
2014,07,13,15,30,28.60
2014,07,13,15,31,28.50
2014,07,13,15,32,28.50
2014,07,13,15,33,28.50
2014,07,13,15,34,28.50
2014,07,13,15,35,28.50
2014,07,13,15,36,28.50
2014,07,13,15,37,28.50
2014,07,13,15,38,28.60
2014,07,13,15,39,28.50
2014,07,13,15,40,28.60
2014,07,13,15,41,28.60
2014,07,13,15,42,28.60
2014,07,13,15,43,28.70
2014,07,13,15,44,28.60
2014,07,13,15,45,28.60
2014,07,13,15,46,28.60
2014,07,13,15,47,28.60
2014,07,13,15,48,28.60
2014,07,13,15,49,28.60
2014,07,13,15,50,28.60
2014,07,13,15,51,28.60
2014,07,13,15,52,28.60
2014,07,13,15,53,28.50
2014,07,13,15,54,28.50
2014,07,13,15,55,28.40
2014,07,13,15,56,28.40
2014,07,13,15,57,28.50
2014,07,13,15,58,28.50
2014,07,13,15,59,28.50
2014,07,13,16,00,28.60
2014,07,13,16,01,28.60
2014,07,13,16,02,28.60
2014,07,13,16,03,28.60
2014,07,13,16,04,28.60
2014,07,13,16,05,28.60
2014,07,13,16,06,28.70
2014,07,13,16,07,28.60
2014,07,13,16,08,28.60
2014,07,13,16,09,28.60
2014,07,13,16,10,28.60
2014,07,13,16,11,28.60
2014,07,13,16,12,28.50
2014,07,13,16,13,28.50
2014,07,13,16,14,28.50
2014,07,13,16,15,28.50
2014,07,13,16,16,28.40
2014,07,13,16,17,28.40
2014,07,13,16,18,28.40
2014,07,13,16,19,28.40
2014,07,13,16,20,28.40
2014,07,13,16,21,28.40
2014,07,13,16,22,28.50
2014,07,13,16,23,28.50
2014,07,13,16,24,28.50
2014,07,13,16,25,28.50
2014,07,13,16,26,28.60
2014,07,13,16,27,28.60
2014,07,13,16,28,28.60
2014,07,13,16,29,28.60
2014,07,13,16,30,28.60
2014,07,13,16,31,28.70
2014,07,13,16,32,28.80
2014,07,13,16,33,28.80
2014,07,13,16,34,28.90
2014,07,13,16,35,28.90
2014,07,13,16,36,29.00
2014,07,13,16,37,29.00
2014,07,13,16,38,29.10
2014,07,13,16,39,29.10
2014,07,13,16,40,29.20
2014,07,13,16,41,29.20
2014,07,13,16,42,29.20
2014,07,13,16,43,29.20
2014,07,13,16,44,29.20
2014,07,13,16,45,29.20
2014,07,13,16,46,29.20
2014,07,13,16,47,29.20
2014,07,13,16,48,29.20
2014,07,13,16,49,29.30
2014,07,13,16,50,29.30
2014,07,13,16,51,29.40
2014,07,13,16,52,29.40
2014,07,13,16,53,29.50
2014,07,13,16,54,29.60
2014,07,13,16,55,29.60
2014,07,13,16,56,29.60
2014,07,13,16,57,29.70
2014,07,13,16,58,29.70
2014,07,13,16,59,29.80
2014,07,13,17,00,29.80
2014,07,13,17,01,29.80
2014,07,13,17,02,29.80
2014,07,13,17,03,29.90
2014,07,13,17,04,29.90
2014,07,13,17,05,29.90
2014,07,13,17,06,29.90
2014,07,13,17,07,29.90
2014,07,13,17,08,30.00
2014,07,13,17,09,30.00
2014,07,13,17,10,30.10
2014,07,13,17,11,30.10
2014,07,13,17,12,30.10
2014,07,13,17,13,30.20
2014,07,13,17,14,30.20
2014,07,13,17,15,30.30
2014,07,13,17,16,30.30
2014,07,13,17,17,30.30
2014,07,13,17,18,30.30
2014,07,13,17,19,30.30