Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,00,00,16.80
2009,06,02,00,01,16.80
2009,06,02,00,02,16.80
2009,06,02,00,03,16.80
2009,06,02,00,04,16.80
2009,06,02,00,05,16.70
2009,06,02,00,06,16.70
2009,06,02,00,07,16.70
2009,06,02,00,08,16.70
2009,06,02,00,09,16.70
2009,06,02,00,10,16.70
2009,06,02,00,11,16.70
2009,06,02,00,12,16.70
2009,06,02,00,13,16.70
2009,06,02,00,14,16.60
2009,06,02,00,15,16.60
2009,06,02,00,16,16.60
2009,06,02,00,17,16.60
2009,06,02,00,18,16.60
2009,06,02,00,19,16.60
2009,06,02,00,20,16.50
2009,06,02,00,21,16.50
2009,06,02,00,22,16.50
2009,06,02,00,23,16.50
2009,06,02,00,24,16.50
2009,06,02,00,25,16.40
2009,06,02,00,26,16.40
2009,06,02,00,27,16.40
2009,06,02,00,28,16.40
2009,06,02,00,29,16.40
2009,06,02,00,30,16.40
2009,06,02,00,31,16.40
2009,06,02,00,32,16.40
2009,06,02,00,33,16.30
2009,06,02,00,34,16.30
2009,06,02,00,35,16.30
2009,06,02,00,36,16.30
2009,06,02,00,37,16.30
2009,06,02,00,38,16.30
2009,06,02,00,39,16.30
2009,06,02,00,40,16.20
2009,06,02,00,41,16.20
2009,06,02,00,42,16.20
2009,06,02,00,43,16.20
2009,06,02,00,44,16.20
2009,06,02,00,45,16.10
2009,06,02,00,46,16.10
2009,06,02,00,47,16.10
2009,06,02,00,48,16.10
2009,06,02,00,49,16.10
2009,06,02,00,50,16.10
2009,06,02,00,51,16.00
2009,06,02,00,52,16.00
2009,06,02,00,53,16.00
2009,06,02,00,54,16.00
2009,06,02,00,55,16.00
2009,06,02,00,56,15.90
2009,06,02,00,57,15.90
2009,06,02,00,58,15.90
2009,06,02,00,59,15.90
2009,06,02,01,00,15.90
2009,06,02,01,01,15.90
2009,06,02,01,02,15.90
2009,06,02,01,03,15.90
2009,06,02,01,04,15.90
2009,06,02,01,05,15.80
2009,06,02,01,06,15.80
2009,06,02,01,07,15.80
2009,06,02,01,08,15.80
2009,06,02,01,09,15.80
2009,06,02,01,10,15.80
2009,06,02,01,11,15.80
2009,06,02,01,12,15.80
2009,06,02,01,13,15.80
2009,06,02,01,14,15.80
2009,06,02,01,15,15.80
2009,06,02,01,16,15.70
2009,06,02,01,17,15.70
2009,06,02,01,18,15.70
2009,06,02,01,19,15.70
2009,06,02,01,20,15.70
2009,06,02,01,21,15.70
2009,06,02,01,22,15.70
2009,06,02,01,23,15.70
2009,06,02,01,24,15.70
2009,06,02,01,25,15.70
2009,06,02,01,26,15.70
2009,06,02,01,27,15.70
2009,06,02,01,28,15.70
2009,06,02,01,29,15.70
2009,06,02,01,30,15.70
2009,06,02,01,31,15.70
2009,06,02,01,32,15.60
2009,06,02,01,33,15.60
2009,06,02,01,34,15.60
2009,06,02,01,35,15.60
2009,06,02,01,36,15.60
2009,06,02,01,37,15.60
2009,06,02,01,38,15.60
2009,06,02,01,39,15.50
2009,06,02,01,40,15.50
2009,06,02,01,41,15.50
2009,06,02,01,42,15.50
2009,06,02,01,43,15.50
2009,06,02,01,44,15.40
2009,06,02,01,45,15.40
2009,06,02,01,46,15.40
2009,06,02,01,47,15.40
2009,06,02,01,48,15.30
2009,06,02,01,49,15.30
2009,06,02,01,50,15.30
2009,06,02,01,51,15.30
2009,06,02,01,52,15.30
2009,06,02,01,53,15.30
2009,06,02,01,54,15.20
2009,06,02,01,55,15.20
2009,06,02,01,56,15.20
2009,06,02,01,57,15.20
2009,06,02,01,58,15.10
2009,06,02,01,59,15.10
2009,06,02,02,00,15.10
2009,06,02,02,01,15.00
2009,06,02,02,02,15.00
2009,06,02,02,03,15.00
2009,06,02,02,04,15.00
2009,06,02,02,05,15.00
2009,06,02,02,06,15.00
2009,06,02,02,07,15.00
2009,06,02,02,08,15.00
2009,06,02,02,09,15.00
2009,06,02,02,10,15.00
2009,06,02,02,11,15.00
2009,06,02,02,12,15.00
2009,06,02,02,13,15.00
2009,06,02,02,14,15.00
2009,06,02,02,15,15.00
2009,06,02,02,16,14.90
2009,06,02,02,17,14.90
2009,06,02,02,18,14.90
2009,06,02,02,19,14.80
2009,06,02,02,20,14.80
2009,06,02,02,21,14.80
2009,06,02,02,22,14.80
2009,06,02,02,23,14.80
2009,06,02,02,24,14.70
2009,06,02,02,25,14.70
2009,06,02,02,26,14.70
2009,06,02,02,27,14.70
2009,06,02,02,28,14.70
2009,06,02,02,29,14.70
2009,06,02,02,30,14.60
2009,06,02,02,31,14.60
2009,06,02,02,32,14.60
2009,06,02,02,33,14.60
2009,06,02,02,34,14.60
2009,06,02,02,35,14.60
2009,06,02,02,36,14.50
2009,06,02,02,37,14.50
2009,06,02,02,38,14.50
2009,06,02,02,39,14.40
2009,06,02,02,40,14.40
2009,06,02,02,41,14.40
2009,06,02,02,42,14.40
2009,06,02,02,43,14.40
2009,06,02,02,44,14.30
2009,06,02,02,45,14.30
2009,06,02,02,46,14.30
2009,06,02,02,47,14.30
2009,06,02,02,48,14.30
2009,06,02,02,49,14.30
2009,06,02,02,50,14.30
2009,06,02,02,51,14.30
2009,06,02,02,52,14.30
2009,06,02,02,53,14.20
2009,06,02,02,54,14.20
2009,06,02,02,55,14.20
2009,06,02,02,56,14.20
2009,06,02,02,57,14.20
2009,06,02,02,58,14.20
2009,06,02,02,59,14.20
2009,06,02,03,00,14.20
2009,06,02,03,01,14.20
2009,06,02,03,02,14.10
2009,06,02,03,03,14.10
2009,06,02,03,04,14.10
2009,06,02,03,05,14.10
2009,06,02,03,06,14.10
2009,06,02,03,07,14.10
2009,06,02,03,08,14.10
2009,06,02,03,09,14.10
2009,06,02,03,10,14.10
2009,06,02,03,11,14.00
2009,06,02,03,12,14.00
2009,06,02,03,13,14.00
2009,06,02,03,14,14.00
2009,06,02,03,15,14.00
2009,06,02,03,16,14.00
2009,06,02,03,17,14.00
2009,06,02,03,18,14.00
2009,06,02,03,19,14.00
2009,06,02,03,20,14.00
2009,06,02,03,21,14.00
2009,06,02,03,22,13.90
2009,06,02,03,23,13.90
2009,06,02,03,24,13.90
2009,06,02,03,25,13.90
2009,06,02,03,26,13.90
2009,06,02,03,27,13.90
2009,06,02,03,28,13.90
2009,06,02,03,29,13.90
2009,06,02,03,30,13.90
2009,06,02,03,31,13.90
2009,06,02,03,32,13.90
2009,06,02,03,33,13.80
2009,06,02,03,34,13.80
2009,06,02,03,35,13.80
2009,06,02,03,36,13.80
2009,06,02,03,37,13.80
2009,06,02,03,38,13.80
2009,06,02,03,39,13.80
2009,06,02,03,40,13.80
2009,06,02,03,41,13.80
2009,06,02,03,42,13.80
2009,06,02,03,43,13.80
2009,06,02,03,44,13.80
2009,06,02,03,45,13.80
2009,06,02,03,46,13.70
2009,06,02,03,47,13.70
2009,06,02,03,48,13.70
2009,06,02,03,49,13.70
2009,06,02,03,50,13.70
2009,06,02,03,51,13.70
2009,06,02,03,52,13.70
2009,06,02,03,53,13.70
2009,06,02,03,54,13.70
2009,06,02,03,55,13.60
2009,06,02,03,56,13.60
2009,06,02,03,57,13.60
2009,06,02,03,58,13.60
2009,06,02,03,59,13.60
2009,06,02,04,00,13.60
2009,06,02,04,01,13.60
2009,06,02,04,02,13.60
2009,06,02,04,03,13.60
2009,06,02,04,04,13.60
2009,06,02,04,05,13.60
2009,06,02,04,06,13.60
2009,06,02,04,07,13.60
2009,06,02,04,08,13.60
2009,06,02,04,09,13.60
2009,06,02,04,10,13.60
2009,06,02,04,11,13.50
2009,06,02,04,12,13.50
2009,06,02,04,13,13.50
2009,06,02,04,14,13.50
2009,06,02,04,15,13.50
2009,06,02,04,16,13.50
2009,06,02,04,17,13.50
2009,06,02,04,18,13.50
2009,06,02,04,19,13.40
2009,06,02,04,20,13.40
2009,06,02,04,21,13.40
2009,06,02,04,22,13.40
2009,06,02,04,23,13.40
2009,06,02,04,24,13.40
2009,06,02,04,25,13.40
2009,06,02,04,26,13.40
2009,06,02,04,27,13.40
2009,06,02,04,28,13.40
2009,06,02,04,29,13.30
2009,06,02,04,30,13.30
2009,06,02,04,31,13.30
2009,06,02,04,32,13.30
2009,06,02,04,33,13.30
2009,06,02,04,34,13.30
2009,06,02,04,35,13.30
2009,06,02,04,36,13.20
2009,06,02,04,37,13.20
2009,06,02,04,38,13.20
2009,06,02,04,39,13.20
2009,06,02,04,40,13.20
2009,06,02,04,41,13.20
2009,06,02,04,42,13.20
2009,06,02,04,43,13.20
2009,06,02,04,44,13.20
2009,06,02,04,45,13.20
2009,06,02,04,46,13.20
2009,06,02,04,47,13.10
2009,06,02,04,48,13.10
2009,06,02,04,49,13.10
2009,06,02,04,50,13.10
2009,06,02,04,51,13.10
2009,06,02,04,52,13.10
2009,06,02,04,53,13.10
2009,06,02,04,54,13.10
2009,06,02,04,55,13.10
2009,06,02,04,56,13.10
2009,06,02,04,57,13.10
2009,06,02,04,58,13.10
2009,06,02,04,59,13.00
2009,06,02,05,00,13.00
2009,06,02,05,01,13.00
2009,06,02,05,02,13.00
2009,06,02,05,03,13.00
2009,06,02,05,04,13.00
2009,06,02,05,05,13.00
2009,06,02,05,06,13.00
2009,06,02,05,07,13.00
2009,06,02,05,08,13.00
2009,06,02,05,09,13.00
2009,06,02,05,10,13.00
2009,06,02,05,11,13.00
2009,06,02,05,12,13.00
2009,06,02,05,13,12.90
2009,06,02,05,14,13.00
2009,06,02,05,15,13.00
2009,06,02,05,16,13.00
2009,06,02,05,17,13.00
2009,06,02,05,18,13.00
2009,06,02,05,19,13.00
2009,06,02,05,20,13.00
2009,06,02,05,21,13.00
2009,06,02,05,22,13.00
2009,06,02,05,23,13.00
2009,06,02,05,24,13.00
2009,06,02,05,25,13.00
2009,06,02,05,26,13.00
2009,06,02,05,27,13.00
2009,06,02,05,28,13.10
2009,06,02,05,29,13.10
2009,06,02,05,30,13.10
2009,06,02,05,31,13.10
2009,06,02,05,32,13.10
2009,06,02,05,33,13.10
2009,06,02,05,34,13.10
2009,06,02,05,35,13.10
2009,06,02,05,36,13.10
2009,06,02,05,37,13.10
2009,06,02,05,38,13.10
2009,06,02,05,39,13.10
2009,06,02,05,40,13.10
2009,06,02,05,41,13.10
2009,06,02,05,42,13.10
2009,06,02,05,43,13.10
2009,06,02,05,44,13.10
2009,06,02,05,45,13.20
2009,06,02,05,46,13.20
2009,06,02,05,47,13.20
2009,06,02,05,48,13.20
2009,06,02,05,49,13.20
2009,06,02,05,50,13.20
2009,06,02,05,51,13.20
2009,06,02,05,52,13.20
2009,06,02,05,53,13.20
2009,06,02,05,54,13.20
2009,06,02,05,55,13.20
2009,06,02,05,56,13.20
2009,06,02,05,57,13.20
2009,06,02,05,58,13.30
2009,06,02,05,59,13.30
2009,06,02,06,00,13.30
2009,06,02,06,01,13.30
2009,06,02,06,02,13.30
2009,06,02,06,03,13.30
2009,06,02,06,04,13.30
2009,06,02,06,05,13.30
2009,06,02,06,06,13.30
2009,06,02,06,07,13.30
2009,06,02,06,08,13.40
2009,06,02,06,09,13.40
2009,06,02,06,10,13.40
2009,06,02,06,11,13.40
2009,06,02,06,12,13.40
2009,06,02,06,13,13.40
2009,06,02,06,14,13.40
2009,06,02,06,15,13.40
2009,06,02,06,16,13.40
2009,06,02,06,17,13.40
2009,06,02,06,18,13.50
2009,06,02,06,19,13.50
2009,06,02,06,20,13.50
2009,06,02,06,21,13.50
2009,06,02,06,22,13.50
2009,06,02,06,23,13.50
2009,06,02,06,24,13.60
2009,06,02,06,25,13.60
2009,06,02,06,26,13.60
2009,06,02,06,27,13.60
2009,06,02,06,28,13.60
2009,06,02,06,29,13.60
2009,06,02,06,30,13.60
2009,06,02,06,31,13.60
2009,06,02,06,32,13.70
2009,06,02,06,33,13.70
2009,06,02,06,34,13.70
2009,06,02,06,35,13.70
2009,06,02,06,36,13.70
2009,06,02,06,37,13.80
2009,06,02,06,38,13.80
2009,06,02,06,39,13.80
2009,06,02,06,40,13.80
2009,06,02,06,41,13.80
2009,06,02,06,42,13.80
2009,06,02,06,43,13.90
2009,06,02,06,44,13.90
2009,06,02,06,45,13.90
2009,06,02,06,46,13.90
2009,06,02,06,47,13.90
2009,06,02,06,48,13.90
2009,06,02,06,49,13.90
2009,06,02,06,50,14.00
2009,06,02,06,51,14.00
2009,06,02,06,52,14.00
2009,06,02,06,53,14.00
2009,06,02,06,54,14.10
2009,06,02,06,55,14.10
2009,06,02,06,56,14.10
2009,06,02,06,57,14.10
2009,06,02,06,58,14.10
2009,06,02,06,59,14.10
2009,06,02,07,00,14.10
2009,06,02,07,01,14.10
2009,06,02,07,02,14.10
2009,06,02,07,03,14.10
2009,06,02,07,04,14.20
2009,06,02,07,05,14.20
2009,06,02,07,06,14.20
2009,06,02,07,07,14.20
2009,06,02,07,08,14.20
2009,06,02,07,09,14.20
2009,06,02,07,10,14.30
2009,06,02,07,11,14.30
2009,06,02,07,12,14.30
2009,06,02,07,13,14.30
2009,06,02,07,14,14.30
2009,06,02,07,15,14.30
2009,06,02,07,16,14.40
2009,06,02,07,17,14.40
2009,06,02,07,18,14.40
2009,06,02,07,19,14.40
2009,06,02,07,20,14.40
2009,06,02,07,21,14.50
2009,06,02,07,22,14.50
2009,06,02,07,23,14.50
2009,06,02,07,24,14.60
2009,06,02,07,25,14.60
2009,06,02,07,26,14.60
2009,06,02,07,27,14.60
2009,06,02,07,28,14.60
2009,06,02,07,29,14.70
2009,06,02,07,30,14.70
2009,06,02,07,31,14.70
2009,06,02,07,32,14.70
2009,06,02,07,33,14.70
2009,06,02,07,34,14.80
2009,06,02,07,35,14.80
2009,06,02,07,36,14.80
2009,06,02,07,37,14.80
2009,06,02,07,38,14.90
2009,06,02,07,39,14.90
2009,06,02,07,40,14.90
2009,06,02,07,41,15.00
2009,06,02,07,42,15.00
2009,06,02,07,43,15.00
2009,06,02,07,44,15.00
2009,06,02,07,45,15.00
2009,06,02,07,46,15.00
2009,06,02,07,47,15.00
2009,06,02,07,48,15.00
2009,06,02,07,49,15.00
2009,06,02,07,50,15.00
2009,06,02,07,51,15.00
2009,06,02,07,52,15.00
2009,06,02,07,53,15.00
2009,06,02,07,54,15.10
2009,06,02,07,55,15.20
2009,06,02,07,56,15.20
2009,06,02,07,57,15.20
2009,06,02,07,58,15.30
2009,06,02,07,59,15.30
2009,06,02,08,00,15.40
2009,06,02,08,01,15.40
2009,06,02,08,02,15.40
2009,06,02,08,03,15.50
2009,06,02,08,04,15.60
2009,06,02,08,05,15.60
2009,06,02,08,06,15.70
2009,06,02,08,07,15.70
2009,06,02,08,08,15.80
2009,06,02,08,09,15.80
2009,06,02,08,10,15.90
2009,06,02,08,11,15.90
2009,06,02,08,12,16.00
2009,06,02,08,13,16.00
2009,06,02,08,14,16.10
2009,06,02,08,15,16.10
2009,06,02,08,16,16.20
2009,06,02,08,17,16.20
2009,06,02,08,18,16.30
2009,06,02,08,19,16.30
2009,06,02,08,20,16.40
2009,06,02,08,21,16.40
2009,06,02,08,22,16.50
2009,06,02,08,23,16.60
2009,06,02,08,24,16.60
2009,06,02,08,25,16.70
2009,06,02,08,26,16.70
2009,06,02,08,27,16.80
2009,06,02,08,28,16.80
2009,06,02,08,29,16.90
2009,06,02,08,30,16.90
2009,06,02,08,31,17.00
2009,06,02,08,32,17.10
2009,06,02,08,33,17.20
2009,06,02,08,34,17.20
2009,06,02,08,35,17.30
2009,06,02,08,36,17.30
2009,06,02,08,37,17.40
2009,06,02,08,38,17.40
2009,06,02,08,39,17.50
2009,06,02,08,40,17.60
2009,06,02,08,41,17.60
2009,06,02,08,42,17.70
2009,06,02,08,43,17.70
2009,06,02,08,44,17.80
2009,06,02,08,45,17.80
2009,06,02,08,46,17.90
2009,06,02,08,47,17.90
2009,06,02,08,48,18.00
2009,06,02,08,49,18.00
2009,06,02,08,50,18.10
2009,06,02,08,51,18.10
2009,06,02,08,52,18.20
2009,06,02,08,53,18.20
2009,06,02,08,54,18.30
2009,06,02,08,55,18.30
2009,06,02,08,56,18.40
2009,06,02,08,57,18.40
2009,06,02,08,58,18.50
2009,06,02,08,59,18.50
2009,06,02,09,00,18.60
2009,06,02,09,01,18.70
2009,06,02,09,02,18.80
2009,06,02,09,03,18.80
2009,06,02,09,04,18.90
2009,06,02,09,05,18.90
2009,06,02,09,06,19.00
2009,06,02,09,07,19.00
2009,06,02,09,08,19.10
2009,06,02,09,09,19.10
2009,06,02,09,10,19.20
2009,06,02,09,11,19.30
2009,06,02,09,12,19.30
2009,06,02,09,13,19.30
2009,06,02,09,14,19.40
2009,06,02,09,15,19.40
2009,06,02,09,16,19.50
2009,06,02,09,17,19.60
2009,06,02,09,18,19.60
2009,06,02,09,19,19.70
2009,06,02,09,20,19.70
2009,06,02,09,21,19.80
2009,06,02,09,22,19.90
2009,06,02,09,23,19.90
2009,06,02,09,24,20.00
2009,06,02,09,25,20.00
2009,06,02,09,26,20.10
2009,06,02,09,27,20.20
2009,06,02,09,28,20.20
2009,06,02,09,29,20.30
2009,06,02,09,30,20.30
2009,06,02,09,31,20.40
2009,06,02,09,32,20.40
2009,06,02,09,33,20.40
2009,06,02,09,34,20.50
2009,06,02,09,35,20.50
2009,06,02,09,36,20.50
2009,06,02,09,37,20.50
2009,06,02,09,38,20.60
2009,06,02,09,39,20.60
2009,06,02,09,40,20.60
2009,06,02,09,41,20.60
2009,06,02,09,42,20.60
2009,06,02,09,43,20.60
2009,06,02,09,44,20.60
2009,06,02,09,45,20.60
2009,06,02,09,46,20.70
2009,06,02,09,47,20.70
2009,06,02,09,48,20.70
2009,06,02,09,49,20.70
2009,06,02,09,50,20.80
2009,06,02,09,51,20.80
2009,06,02,09,52,20.80
2009,06,02,09,53,20.80
2009,06,02,09,54,20.80
2009,06,02,09,55,20.80
2009,06,02,09,56,20.80
2009,06,02,09,57,20.90
2009,06,02,09,58,20.90
2009,06,02,09,59,20.90
2009,06,02,10,00,20.90
2009,06,02,10,01,20.90
2009,06,02,10,02,20.90
2009,06,02,10,03,20.90
2009,06,02,10,04,20.90
2009,06,02,10,05,20.90
2009,06,02,10,06,20.90
2009,06,02,10,07,20.90
2009,06,02,10,08,20.90
2009,06,02,10,09,20.90
2009,06,02,10,10,20.90
2009,06,02,10,11,20.90
2009,06,02,10,12,20.90
2009,06,02,10,13,20.90
2009,06,02,10,14,21.00
2009,06,02,10,15,21.00
2009,06,02,10,16,21.00
2009,06,02,10,17,21.10
2009,06,02,10,18,21.10
2009,06,02,10,19,21.10
2009,06,02,10,20,21.10
2009,06,02,10,21,21.20
2009,06,02,10,22,21.20
2009,06,02,10,23,21.30
2009,06,02,10,24,21.30
2009,06,02,10,25,21.30
2009,06,02,10,26,21.30
2009,06,02,10,27,21.30
2009,06,02,10,28,21.30
2009,06,02,10,29,21.40
2009,06,02,10,30,21.40
2009,06,02,10,31,21.50
2009,06,02,10,32,21.60
2009,06,02,10,33,21.70
2009,06,02,10,34,21.80
2009,06,02,10,35,21.90
2009,06,02,10,36,22.00
2009,06,02,10,37,22.10
2009,06,02,10,38,22.20
2009,06,02,10,39,22.30
2009,06,02,10,40,22.40
2009,06,02,10,41,22.50
2009,06,02,10,42,22.60
2009,06,02,10,43,22.80
2009,06,02,10,44,22.90
2009,06,02,10,45,23.00
2009,06,02,10,46,23.10
2009,06,02,10,47,23.20
2009,06,02,10,48,23.30
2009,06,02,10,49,23.30
2009,06,02,10,50,23.50
2009,06,02,10,51,23.60
2009,06,02,10,52,23.60
2009,06,02,10,53,23.70
2009,06,02,10,54,23.90
2009,06,02,10,55,23.90
2009,06,02,10,56,24.00
2009,06,02,10,57,24.10
2009,06,02,10,58,24.20
2009,06,02,10,59,24.30
2009,06,02,11,00,24.30
2009,06,02,11,01,24.40
2009,06,02,11,02,24.40
2009,06,02,11,03,24.50
2009,06,02,11,04,24.60
2009,06,02,11,05,24.70
2009,06,02,11,06,24.70
2009,06,02,11,07,24.80
2009,06,02,11,08,24.90
2009,06,02,11,09,24.90
2009,06,02,11,10,24.90
2009,06,02,11,11,24.90
2009,06,02,11,12,25.00
2009,06,02,11,13,25.00
2009,06,02,11,14,25.00
2009,06,02,11,15,25.10
2009,06,02,11,16,25.10
2009,06,02,11,17,25.10
2009,06,02,11,18,25.20
2009,06,02,11,19,25.20
2009,06,02,11,20,25.20
2009,06,02,11,21,25.20
2009,06,02,11,22,25.20
2009,06,02,11,23,25.30
2009,06,02,11,24,25.30
2009,06,02,11,25,25.40
2009,06,02,11,26,25.40
2009,06,02,11,27,25.50
2009,06,02,11,28,25.50
2009,06,02,11,29,25.50
2009,06,02,11,30,25.50
2009,06,02,11,31,25.50
2009,06,02,11,32,25.60
2009,06,02,11,33,25.70
2009,06,02,11,34,25.70
2009,06,02,11,35,25.80
2009,06,02,11,36,25.90
2009,06,02,11,37,25.90
2009,06,02,11,38,25.90
2009,06,02,11,39,26.00
2009,06,02,11,40,26.10
2009,06,02,11,41,26.20
2009,06,02,11,42,26.30
2009,06,02,11,43,26.40
2009,06,02,11,44,26.50
2009,06,02,11,45,26.60
2009,06,02,11,46,26.60
2009,06,02,11,47,26.70
2009,06,02,11,48,26.70
2009,06,02,11,49,26.80
2009,06,02,11,50,26.80
2009,06,02,11,51,26.90
2009,06,02,11,52,26.90
2009,06,02,11,53,26.90
2009,06,02,11,54,26.90
2009,06,02,11,55,26.90
2009,06,02,11,56,26.90
2009,06,02,11,57,26.90
2009,06,02,11,58,26.90
2009,06,02,11,59,26.90
2009,06,02,12,00,26.90
2009,06,02,12,01,26.80
2009,06,02,12,02,26.80
2009,06,02,12,03,26.80
2009,06,02,12,04,26.80
2009,06,02,12,05,26.80
2009,06,02,12,06,26.80
2009,06,02,12,07,26.80
2009,06,02,12,08,26.80
2009,06,02,12,09,26.80
2009,06,02,12,10,26.80
2009,06,02,12,11,26.80
2009,06,02,12,12,26.80
2009,06,02,12,13,26.90
2009,06,02,12,14,27.00
2009,06,02,12,15,27.10
2009,06,02,12,16,27.20
2009,06,02,12,17,27.20
2009,06,02,12,18,27.20
2009,06,02,12,19,27.20
2009,06,02,12,20,27.20
2009,06,02,12,21,27.20
2009,06,02,12,22,27.20
2009,06,02,12,23,27.20
2009,06,02,12,24,27.20
2009,06,02,12,25,27.20
2009,06,02,12,26,27.20
2009,06,02,12,27,27.20
2009,06,02,12,28,27.20
2009,06,02,12,29,27.20
2009,06,02,12,30,27.30
2009,06,02,12,31,27.30
2009,06,02,12,32,27.40
2009,06,02,12,33,27.50
2009,06,02,12,34,27.50
2009,06,02,12,35,27.60
2009,06,02,12,36,27.70
2009,06,02,12,37,27.70
2009,06,02,12,38,27.70
2009,06,02,12,39,27.80
2009,06,02,12,40,27.80
2009,06,02,12,41,27.80
2009,06,02,12,42,27.80
2009,06,02,12,43,27.70
2009,06,02,12,44,27.70
2009,06,02,12,45,27.80
2009,06,02,12,46,27.80
2009,06,02,12,47,27.80
2009,06,02,12,48,27.80
2009,06,02,12,49,27.80
2009,06,02,12,50,27.80
2009,06,02,12,51,27.80
2009,06,02,12,52,27.80
2009,06,02,12,53,27.90
2009,06,02,12,54,28.00
2009,06,02,12,55,28.10
2009,06,02,12,56,28.10
2009,06,02,12,57,28.20
2009,06,02,12,58,28.30
2009,06,02,12,59,28.30
2009,06,02,13,00,28.40
2009,06,02,13,01,28.50
2009,06,02,13,02,28.50
2009,06,02,13,03,28.60
2009,06,02,13,04,28.60
2009,06,02,13,05,28.60
2009,06,02,13,06,28.50
2009,06,02,13,07,28.50
2009,06,02,13,08,28.50
2009,06,02,13,09,28.50
2009,06,02,13,10,28.50
2009,06,02,13,11,28.60
2009,06,02,13,12,28.60
2009,06,02,13,13,28.50
2009,06,02,13,14,28.50
2009,06,02,13,15,28.40
2009,06,02,13,16,28.40
2009,06,02,13,17,28.40
2009,06,02,13,18,28.40
2009,06,02,13,19,28.40
2009,06,02,13,20,28.40
2009,06,02,13,21,28.50
2009,06,02,13,22,28.50
2009,06,02,13,23,28.60
2009,06,02,13,24,28.70
2009,06,02,13,25,28.70
2009,06,02,13,26,28.70
2009,06,02,13,27,28.70
2009,06,02,13,28,28.60
2009,06,02,13,29,28.50
2009,06,02,13,30,28.40
2009,06,02,13,31,28.40
2009,06,02,13,32,28.50
2009,06,02,13,33,28.50
2009,06,02,13,34,28.60
2009,06,02,13,35,28.70
2009,06,02,13,36,28.70
2009,06,02,13,37,28.70
2009,06,02,13,38,28.70
2009,06,02,13,39,28.70
2009,06,02,13,40,28.70
2009,06,02,13,41,28.70
2009,06,02,13,42,28.70
2009,06,02,13,43,28.80
2009,06,02,13,44,28.80
2009,06,02,13,45,28.80
2009,06,02,13,46,28.90
2009,06,02,13,47,28.90
2009,06,02,13,48,28.90
2009,06,02,13,49,28.90
2009,06,02,13,50,28.90
2009,06,02,13,51,28.90
2009,06,02,13,52,28.90
2009,06,02,13,53,28.90
2009,06,02,13,54,29.00
2009,06,02,13,55,29.00
2009,06,02,13,56,29.00
2009,06,02,13,57,29.00
2009,06,02,13,58,29.10
2009,06,02,13,59,29.10
2009,06,02,14,00,29.20
2009,06,02,14,01,29.20
2009,06,02,14,02,29.20
2009,06,02,14,03,29.30
2009,06,02,14,04,29.30
2009,06,02,14,05,29.30
2009,06,02,14,06,29.30
2009,06,02,14,07,29.30
2009,06,02,14,08,29.40
2009,06,02,14,09,29.40
2009,06,02,14,10,29.50
2009,06,02,14,11,29.60
2009,06,02,14,12,29.60
2009,06,02,14,13,29.70
2009,06,02,14,14,29.80
2009,06,02,14,15,29.80
2009,06,02,14,16,29.90
2009,06,02,14,17,29.90
2009,06,02,14,18,30.10
2009,06,02,14,19,30.10
2009,06,02,14,20,30.10
2009,06,02,14,21,30.10
2009,06,02,14,22,30.10
2009,06,02,14,23,30.10
2009,06,02,14,24,30.20
2009,06,02,14,25,30.30
2009,06,02,14,26,30.30
2009,06,02,14,27,30.50
2009,06,02,14,28,30.50
2009,06,02,14,29,30.60
2009,06,02,14,30,30.70
2009,06,02,14,31,30.80
2009,06,02,14,32,30.80
2009,06,02,14,33,30.80
2009,06,02,14,34,30.70
2009,06,02,14,35,30.80
2009,06,02,14,36,30.80
2009,06,02,14,37,30.80
2009,06,02,14,38,30.80
2009,06,02,14,39,30.80
2009,06,02,14,40,30.70
2009,06,02,14,41,30.70
2009,06,02,14,42,30.70
2009,06,02,14,43,30.70
2009,06,02,14,44,30.70
2009,06,02,14,45,30.70
2009,06,02,14,46,30.60
2009,06,02,14,47,30.60
2009,06,02,14,48,30.60
2009,06,02,14,49,30.50
2009,06,02,14,50,30.50
2009,06,02,14,51,30.40
2009,06,02,14,52,30.40
2009,06,02,14,53,30.50
2009,06,02,14,54,30.60
2009,06,02,14,55,30.60
2009,06,02,14,56,30.70
2009,06,02,14,57,30.80
2009,06,02,14,58,30.90
2009,06,02,14,59,30.90
2009,06,02,15,00,31.00
2009,06,02,15,01,31.10
2009,06,02,15,02,31.10
2009,06,02,15,03,31.10
2009,06,02,15,04,31.20
2009,06,02,15,05,31.20
2009,06,02,15,06,31.30
2009,06,02,15,07,31.40
2009,06,02,15,08,31.50
2009,06,02,15,09,31.60
2009,06,02,15,10,31.70
2009,06,02,15,11,31.70
2009,06,02,15,12,31.70
2009,06,02,15,13,31.70
2009,06,02,15,14,31.70
2009,06,02,15,15,31.70
2009,06,02,15,16,31.70
2009,06,02,15,17,31.60
2009,06,02,15,18,31.50
2009,06,02,15,19,31.50
2009,06,02,15,20,31.40
2009,06,02,15,21,31.30
2009,06,02,15,22,31.20
2009,06,02,15,23,31.20
2009,06,02,15,24,31.20
2009,06,02,15,25,31.20
2009,06,02,15,26,31.30
2009,06,02,15,27,31.30
2009,06,02,15,28,31.30
2009,06,02,15,29,31.30
2009,06,02,15,30,31.40
2009,06,02,15,31,31.40
2009,06,02,15,32,31.40
2009,06,02,15,33,31.40
2009,06,02,15,34,31.50
2009,06,02,15,35,31.60
2009,06,02,15,36,31.60
2009,06,02,15,37,31.60
2009,06,02,15,38,31.60
2009,06,02,15,39,31.70
2009,06,02,15,40,31.70
2009,06,02,15,41,31.60
2009,06,02,15,42,31.50
2009,06,02,15,43,31.40
2009,06,02,15,44,31.40
2009,06,02,15,45,31.40
2009,06,02,15,46,31.40
2009,06,02,15,47,31.50
2009,06,02,15,48,31.60
2009,06,02,15,49,31.60
2009,06,02,15,50,31.70
2009,06,02,15,51,31.80
2009,06,02,15,52,31.80
2009,06,02,15,53,31.80
2009,06,02,15,54,31.80
2009,06,02,15,55,31.80
2009,06,02,15,56,31.80
2009,06,02,15,57,31.80
2009,06,02,15,58,31.70
2009,06,02,15,59,31.70
2009,06,02,16,00,31.70
2009,06,02,16,01,31.60
2009,06,02,16,02,31.50
2009,06,02,16,03,31.40
2009,06,02,16,04,31.30
2009,06,02,16,05,31.20
2009,06,02,16,06,31.20
2009,06,02,16,07,31.10
2009,06,02,16,08,31.10
2009,06,02,16,09,31.10
2009,06,02,16,10,31.00
2009,06,02,16,11,31.00
2009,06,02,16,12,31.00
2009,06,02,16,13,31.00
2009,06,02,16,14,31.00
2009,06,02,16,15,30.90
2009,06,02,16,16,30.90
2009,06,02,16,17,30.90
2009,06,02,16,18,30.90
2009,06,02,16,19,30.90
2009,06,02,16,20,30.90
2009,06,02,16,21,30.90
2009,06,02,16,22,30.80
2009,06,02,16,23,30.80
2009,06,02,16,24,30.90
2009,06,02,16,25,30.90
2009,06,02,16,26,30.90
2009,06,02,16,27,31.00
2009,06,02,16,28,31.00
2009,06,02,16,29,31.00
2009,06,02,16,30,31.00
2009,06,02,16,31,31.00
2009,06,02,16,32,31.00
2009,06,02,16,33,31.10
2009,06,02,16,34,31.20
2009,06,02,16,35,31.20
2009,06,02,16,36,31.30
2009,06,02,16,37,31.40
2009,06,02,16,38,31.50
2009,06,02,16,39,31.60
2009,06,02,16,40,31.60
2009,06,02,16,41,31.60
2009,06,02,16,42,31.70
2009,06,02,16,43,31.70
2009,06,02,16,44,31.80
2009,06,02,16,45,31.80
2009,06,02,16,46,31.80
2009,06,02,16,47,31.80
2009,06,02,16,48,31.80
2009,06,02,16,49,31.90
2009,06,02,16,50,31.80
2009,06,02,16,51,31.80
2009,06,02,16,52,31.80
2009,06,02,16,53,31.70
2009,06,02,16,54,31.60
2009,06,02,16,55,31.50
2009,06,02,16,56,31.40
2009,06,02,16,57,31.40
2009,06,02,16,58,31.40
2009,06,02,16,59,31.30
2009,06,02,17,00,31.30
2009,06,02,17,01,31.40
2009,06,02,17,02,31.30
2009,06,02,17,03,31.30
2009,06,02,17,04,31.30
2009,06,02,17,05,31.30
2009,06,02,17,06,31.30
2009,06,02,17,07,31.20
2009,06,02,17,08,31.20
2009,06,02,17,09,31.20
2009,06,02,17,10,31.20
2009,06,02,17,11,31.20
2009,06,02,17,12,31.20
2009,06,02,17,13,31.10
2009,06,02,17,14,31.10
2009,06,02,17,15,31.00
2009,06,02,17,16,31.00
2009,06,02,17,17,30.90
2009,06,02,17,18,30.90
2009,06,02,17,19,30.80