Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,17,10,53,8.60
2008,11,17,10,54,8.60
2008,11,17,10,55,8.60
2008,11,17,10,56,8.60
2008,11,17,10,57,8.60
2008,11,17,10,58,8.70
2008,11,17,10,59,8.70
2008,11,17,11,00,8.70
2008,11,17,11,01,8.70
2008,11,17,11,02,8.80
2008,11,17,11,03,8.80
2008,11,17,11,04,8.80
2008,11,17,11,05,8.70
2008,11,17,11,06,8.70
2008,11,17,11,07,8.70
2008,11,17,11,08,8.60
2008,11,17,11,09,8.60
2008,11,17,11,10,8.60
2008,11,17,11,11,8.50
2008,11,17,11,12,8.50
2008,11,17,11,13,8.50
2008,11,17,11,14,8.50
2008,11,17,11,15,8.40
2008,11,17,11,16,8.40
2008,11,17,11,17,8.40
2008,11,17,11,18,8.40
2008,11,17,11,19,8.30
2008,11,17,11,20,8.20
2008,11,17,11,21,8.20
2008,11,17,11,22,8.20
2008,11,17,11,23,8.20
2008,11,17,11,24,8.20
2008,11,17,11,25,8.20
2008,11,17,11,26,8.20
2008,11,17,11,27,8.20
2008,11,17,11,28,8.20
2008,11,17,11,29,8.20
2008,11,17,11,30,8.20
2008,11,17,11,31,8.20
2008,11,17,11,32,8.20
2008,11,17,11,33,8.20
2008,11,17,11,34,8.20
2008,11,17,11,35,8.20
2008,11,17,11,36,8.20
2008,11,17,11,37,8.20
2008,11,17,11,38,8.20
2008,11,17,11,39,8.20
2008,11,17,11,40,8.20
2008,11,17,11,41,8.10
2008,11,17,11,42,8.10
2008,11,17,11,43,8.10
2008,11,17,11,44,8.10
2008,11,17,11,45,8.10
2008,11,17,11,46,8.10
2008,11,17,11,47,8.10
2008,11,17,11,48,8.10
2008,11,17,11,49,8.10
2008,11,17,11,50,8.00
2008,11,17,11,51,7.90
2008,11,17,11,52,7.90
2008,11,17,11,53,7.90
2008,11,17,11,54,7.90
2008,11,17,11,55,7.90
2008,11,17,11,56,7.90
2008,11,17,11,57,8.00
2008,11,17,11,58,7.90
2008,11,17,11,59,7.90
2008,11,17,12,00,7.90
2008,11,17,12,01,8.00
2008,11,17,12,02,7.90
2008,11,17,12,03,7.90
2008,11,17,12,04,7.80
2008,11,17,12,05,7.80
2008,11,17,12,06,7.80
2008,11,17,12,07,7.80
2008,11,17,12,08,7.80
2008,11,17,12,09,7.80
2008,11,17,12,10,7.90
2008,11,17,12,11,7.90
2008,11,17,12,12,7.90
2008,11,17,12,13,7.90
2008,11,17,12,14,7.90
2008,11,17,12,15,7.90
2008,11,17,12,16,7.80
2008,11,17,12,17,7.80
2008,11,17,12,18,7.90
2008,11,17,12,19,7.90
2008,11,17,12,20,7.90
2008,11,17,12,21,7.90
2008,11,17,12,22,7.80
2008,11,17,12,23,7.80
2008,11,17,12,24,7.80
2008,11,17,12,25,7.70
2008,11,17,12,26,7.70
2008,11,17,12,27,7.70
2008,11,17,12,28,7.70
2008,11,17,12,29,7.70
2008,11,17,12,30,7.70
2008,11,17,12,31,7.70
2008,11,17,12,32,7.80
2008,11,17,12,33,7.80
2008,11,17,12,34,7.80
2008,11,17,12,35,7.80
2008,11,17,12,36,7.80
2008,11,17,12,37,7.80
2008,11,17,12,38,7.80
2008,11,17,12,39,7.90
2008,11,17,12,40,7.90
2008,11,17,12,41,8.00
2008,11,17,12,42,8.10
2008,11,17,12,43,8.10
2008,11,17,12,44,8.00
2008,11,17,12,45,8.10
2008,11,17,12,46,8.00
2008,11,17,12,47,8.00
2008,11,17,12,48,8.00
2008,11,17,12,49,8.00
2008,11,17,12,50,8.00
2008,11,17,12,51,8.00
2008,11,17,12,52,8.00
2008,11,17,12,53,8.00
2008,11,17,12,54,8.00
2008,11,17,12,55,8.00
2008,11,17,12,56,8.10
2008,11,17,12,57,8.10
2008,11,17,12,58,8.10
2008,11,17,12,59,8.10
2008,11,17,13,00,8.10
2008,11,17,13,01,8.10
2008,11,17,13,02,8.10
2008,11,17,13,03,8.10
2008,11,17,13,04,8.10
2008,11,17,13,05,8.10
2008,11,17,13,06,8.10
2008,11,17,13,07,8.10
2008,11,17,13,08,8.10
2008,11,17,13,09,8.10
2008,11,17,13,10,8.10
2008,11,17,13,11,8.10
2008,11,17,13,12,8.10
2008,11,17,13,13,8.20
2008,11,17,13,14,8.20
2008,11,17,13,15,8.20
2008,11,17,13,16,8.20
2008,11,17,13,17,8.20
2008,11,17,13,18,8.20
2008,11,17,13,19,8.20
2008,11,17,13,20,8.20
2008,11,17,13,21,8.20
2008,11,17,13,22,8.20
2008,11,17,13,23,8.20
2008,11,17,13,24,8.20
2008,11,17,13,25,8.20
2008,11,17,13,26,8.20
2008,11,17,13,27,8.20
2008,11,17,13,28,8.20
2008,11,17,13,29,8.20
2008,11,17,13,30,8.20
2008,11,17,13,31,8.20
2008,11,17,13,32,8.20
2008,11,17,13,33,8.20
2008,11,17,13,34,8.20
2008,11,17,13,35,8.20
2008,11,17,13,36,8.30
2008,11,17,13,37,8.30
2008,11,17,13,38,8.30
2008,11,17,13,39,8.40
2008,11,17,13,40,8.40
2008,11,17,13,41,8.40
2008,11,17,13,42,8.50
2008,11,17,13,43,8.50
2008,11,17,13,44,8.50
2008,11,17,13,45,8.50
2008,11,17,13,46,8.60
2008,11,17,13,47,8.60
2008,11,17,13,48,8.70
2008,11,17,13,49,8.70
2008,11,17,13,50,8.70
2008,11,17,13,51,8.70
2008,11,17,13,52,8.70
2008,11,17,13,53,8.70
2008,11,17,13,54,8.70
2008,11,17,13,55,8.70
2008,11,17,13,56,8.70
2008,11,17,13,57,8.70
2008,11,17,13,58,8.70
2008,11,17,13,59,8.80
2008,11,17,14,00,8.80
2008,11,17,14,01,8.80
2008,11,17,14,02,8.80
2008,11,17,14,03,8.80
2008,11,17,14,04,8.80
2008,11,17,14,05,8.80
2008,11,17,14,06,8.70
2008,11,17,14,07,8.70
2008,11,17,14,08,8.70
2008,11,17,14,09,8.80
2008,11,17,14,10,8.80
2008,11,17,14,11,8.90
2008,11,17,14,12,8.90
2008,11,17,14,13,8.80
2008,11,17,14,14,8.90
2008,11,17,14,15,8.90
2008,11,17,14,16,8.90
2008,11,17,14,17,8.90
2008,11,17,14,18,8.90
2008,11,17,14,19,9.00
2008,11,17,14,20,9.00
2008,11,17,14,21,9.00
2008,11,17,14,22,9.00
2008,11,17,14,23,9.00
2008,11,17,14,24,9.10
2008,11,17,14,25,9.10
2008,11,17,14,26,9.10
2008,11,17,14,27,9.10
2008,11,17,14,28,9.10
2008,11,17,14,29,9.10
2008,11,17,14,30,9.10
2008,11,17,14,31,9.10
2008,11,17,14,32,9.10
2008,11,17,14,33,9.10
2008,11,17,14,34,9.10
2008,11,17,14,35,9.10
2008,11,17,14,36,9.10
2008,11,17,14,37,9.10
2008,11,17,14,38,9.00
2008,11,17,14,39,9.00
2008,11,17,14,40,9.00
2008,11,17,14,41,9.00
2008,11,17,14,42,9.00
2008,11,17,14,43,8.90
2008,11,17,14,44,8.90
2008,11,17,14,45,8.90
2008,11,17,14,46,8.90
2008,11,17,14,47,9.00
2008,11,17,14,48,9.00
2008,11,17,14,49,9.00
2008,11,17,14,50,9.00
2008,11,17,14,51,9.00
2008,11,17,14,52,9.00
2008,11,17,14,53,9.00
2008,11,17,14,54,9.00
2008,11,17,14,55,9.00
2008,11,17,14,56,9.00
2008,11,17,14,57,9.00
2008,11,17,14,58,9.00
2008,11,17,14,59,9.00
2008,11,17,15,00,9.00
2008,11,17,15,01,9.00
2008,11,17,15,02,9.00
2008,11,17,15,03,9.00
2008,11,17,15,04,9.00
2008,11,17,15,05,9.00
2008,11,17,15,06,9.00
2008,11,17,15,07,9.00
2008,11,17,15,08,9.00
2008,11,17,15,09,9.00
2008,11,17,15,10,9.00
2008,11,17,15,11,9.00
2008,11,17,15,12,9.00
2008,11,17,15,13,9.00
2008,11,17,15,14,9.00
2008,11,17,15,15,9.00
2008,11,17,15,16,9.00
2008,11,17,15,17,9.00
2008,11,17,15,18,9.00
2008,11,17,15,19,9.00
2008,11,17,15,20,8.90
2008,11,17,15,21,8.90
2008,11,17,15,22,8.90
2008,11,17,15,23,8.90
2008,11,17,15,24,8.90
2008,11,17,15,25,9.00
2008,11,17,15,26,9.00
2008,11,17,15,27,9.00
2008,11,17,15,28,9.00
2008,11,17,15,29,9.00
2008,11,17,15,30,9.00
2008,11,17,15,31,9.00
2008,11,17,15,32,9.00
2008,11,17,15,33,9.00
2008,11,17,15,34,9.00
2008,11,17,15,35,9.10
2008,11,17,15,36,9.10
2008,11,17,15,37,9.10
2008,11,17,15,38,9.10
2008,11,17,15,39,9.10
2008,11,17,15,40,9.00
2008,11,17,15,41,9.00
2008,11,17,15,42,9.10
2008,11,17,15,43,9.00
2008,11,17,15,44,9.00
2008,11,17,15,45,9.00
2008,11,17,15,46,9.00
2008,11,17,15,47,8.90
2008,11,17,15,48,8.90
2008,11,17,15,49,8.90
2008,11,17,15,50,8.90
2008,11,17,15,51,8.90
2008,11,17,15,52,8.90
2008,11,17,15,53,8.90
2008,11,17,15,54,8.90
2008,11,17,15,55,8.90
2008,11,17,15,56,8.80
2008,11,17,15,57,8.80
2008,11,17,15,58,8.80
2008,11,17,15,59,8.80
2008,11,17,16,00,8.80
2008,11,17,16,01,8.80
2008,11,17,16,02,8.80
2008,11,17,16,03,8.80
2008,11,17,16,04,8.70
2008,11,17,16,05,8.70
2008,11,17,16,06,8.70
2008,11,17,16,07,8.70
2008,11,17,16,08,8.70
2008,11,17,16,09,8.70
2008,11,17,16,10,8.70
2008,11,17,16,11,8.70
2008,11,17,16,12,8.70
2008,11,17,16,13,8.70
2008,11,17,16,14,8.70
2008,11,17,16,15,8.60
2008,11,17,16,16,8.60
2008,11,17,16,17,8.60
2008,11,17,16,18,8.60
2008,11,17,16,19,8.60
2008,11,17,16,20,8.50
2008,11,17,16,21,8.50
2008,11,17,16,22,8.40
2008,11,17,16,23,8.40
2008,11,17,16,24,8.40
2008,11,17,16,25,8.30
2008,11,17,16,26,8.30
2008,11,17,16,27,8.20
2008,11,17,16,28,8.20
2008,11,17,16,29,8.20
2008,11,17,16,30,8.20
2008,11,17,16,31,8.20
2008,11,17,16,32,8.20
2008,11,17,16,33,8.20
2008,11,17,16,34,8.20
2008,11,17,16,35,8.10
2008,11,17,16,36,8.10
2008,11,17,16,37,8.10
2008,11,17,16,38,8.10
2008,11,17,16,39,8.10
2008,11,17,16,40,8.10
2008,11,17,16,41,8.10
2008,11,17,16,42,8.10
2008,11,17,16,43,8.00
2008,11,17,16,44,8.00
2008,11,17,16,45,8.00
2008,11,17,16,46,8.00
2008,11,17,16,47,8.00
2008,11,17,16,48,8.00
2008,11,17,16,49,8.00
2008,11,17,16,50,8.00
2008,11,17,16,51,8.00
2008,11,17,16,52,8.00
2008,11,17,16,53,8.00
2008,11,17,16,54,8.00
2008,11,17,16,55,8.00
2008,11,17,16,56,8.00
2008,11,17,16,57,7.90
2008,11,17,16,58,8.00
2008,11,17,16,59,8.00
2008,11,17,17,00,8.00
2008,11,17,17,01,8.00
2008,11,17,17,02,8.00
2008,11,17,17,03,7.90
2008,11,17,17,04,7.90
2008,11,17,17,05,7.90
2008,11,17,17,06,7.90
2008,11,17,17,07,7.90
2008,11,17,17,08,7.90
2008,11,17,17,09,7.90
2008,11,17,17,10,7.90
2008,11,17,17,11,7.90
2008,11,17,17,12,7.90
2008,11,17,17,13,7.90
2008,11,17,17,14,7.90
2008,11,17,17,15,7.90
2008,11,17,17,16,7.90
2008,11,17,17,17,7.90
2008,11,17,17,18,7.90
2008,11,17,17,19,7.90
2008,11,17,17,20,7.90
2008,11,17,17,21,7.90
2008,11,17,17,22,7.90
2008,11,17,17,23,7.90
2008,11,17,17,24,7.90
2008,11,17,17,25,7.90
2008,11,17,17,26,7.90
2008,11,17,17,27,7.90
2008,11,17,17,28,7.90
2008,11,17,17,29,7.90
2008,11,17,17,30,7.90
2008,11,17,17,31,7.90
2008,11,17,17,32,7.90
2008,11,17,17,33,7.90
2008,11,17,17,34,7.90
2008,11,17,17,35,7.90
2008,11,17,17,36,7.90
2008,11,17,17,37,7.90
2008,11,17,17,38,7.90
2008,11,17,17,39,7.90
2008,11,17,17,40,7.90
2008,11,17,17,41,7.90
2008,11,17,17,42,7.90
2008,11,17,17,43,7.90
2008,11,17,17,44,7.90
2008,11,17,17,45,7.90
2008,11,17,17,46,7.90
2008,11,17,17,47,7.90
2008,11,17,17,48,7.90
2008,11,17,17,49,7.90
2008,11,17,17,50,7.90
2008,11,17,17,51,7.90
2008,11,17,17,52,7.90
2008,11,17,17,53,7.90
2008,11,17,17,54,7.90
2008,11,17,17,55,7.80
2008,11,17,17,56,7.80
2008,11,17,17,57,7.80
2008,11,17,17,58,7.80
2008,11,17,17,59,7.80
2008,11,17,18,00,7.80
2008,11,17,18,01,7.80
2008,11,17,18,02,7.80
2008,11,17,18,03,7.80
2008,11,17,18,04,7.80
2008,11,17,18,05,7.80
2008,11,17,18,06,7.80
2008,11,17,18,07,7.80
2008,11,17,18,08,7.80
2008,11,17,18,09,7.80
2008,11,17,18,10,7.80
2008,11,17,18,11,7.80
2008,11,17,18,12,7.70
2008,11,17,18,13,7.70
2008,11,17,18,14,7.70
2008,11,17,18,15,7.70
2008,11,17,18,16,7.70
2008,11,17,18,17,7.70
2008,11,17,18,18,7.70
2008,11,17,18,19,7.70
2008,11,17,18,20,7.70
2008,11,17,18,21,7.60
2008,11,17,18,22,7.60
2008,11,17,18,23,7.60
2008,11,17,18,24,7.60
2008,11,17,18,25,7.60
2008,11,17,18,26,7.60
2008,11,17,18,27,7.60
2008,11,17,18,28,7.60
2008,11,17,18,29,7.60
2008,11,17,18,30,7.60
2008,11,17,18,31,7.60
2008,11,17,18,32,7.60
2008,11,17,18,33,7.50
2008,11,17,18,34,7.50
2008,11,17,18,35,7.50
2008,11,17,18,36,7.50
2008,11,17,18,37,7.50
2008,11,17,18,38,7.50
2008,11,17,18,39,7.50
2008,11,17,18,40,7.50
2008,11,17,18,41,7.50
2008,11,17,18,42,7.50
2008,11,17,18,43,7.50
2008,11,17,18,44,7.50
2008,11,17,18,45,7.50
2008,11,17,18,46,7.50
2008,11,17,18,47,7.50
2008,11,17,18,48,7.50
2008,11,17,18,49,7.40
2008,11,17,18,50,7.40
2008,11,17,18,51,7.40
2008,11,17,18,52,7.40
2008,11,17,18,53,7.40
2008,11,17,18,54,7.50
2008,11,17,18,55,7.50
2008,11,17,18,56,7.50
2008,11,17,18,57,7.50
2008,11,17,18,58,7.60
2008,11,17,18,59,7.60
2008,11,17,19,00,7.60
2008,11,17,19,01,7.60
2008,11,17,19,02,7.60
2008,11,17,19,03,7.60
2008,11,17,19,04,7.70
2008,11,17,19,05,7.80
2008,11,17,19,06,7.80
2008,11,17,19,07,7.80
2008,11,17,19,08,7.80
2008,11,17,19,09,7.80
2008,11,17,19,10,7.80
2008,11,17,19,11,7.80
2008,11,17,19,12,7.80
2008,11,17,19,13,7.90
2008,11,17,19,15,7.90
2008,11,17,19,27,7.80
